Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,26,00,00,0.00
2012,06,26,00,01,0.00
2012,06,26,00,02,0.00
2012,06,26,00,03,0.00
2012,06,26,00,04,0.00
2012,06,26,00,05,0.00
2012,06,26,00,06,0.00
2012,06,26,00,07,0.00
2012,06,26,00,08,0.00
2012,06,26,00,09,0.00
2012,06,26,00,10,0.00
2012,06,26,00,11,0.00
2012,06,26,00,12,0.00
2012,06,26,00,13,0.00
2012,06,26,00,14,0.00
2012,06,26,00,15,0.00
2012,06,26,00,16,0.00
2012,06,26,00,17,0.00
2012,06,26,00,18,0.00
2012,06,26,00,19,0.00
2012,06,26,00,20,0.00
2012,06,26,00,21,0.00
2012,06,26,00,22,0.00
2012,06,26,00,23,0.00
2012,06,26,00,24,0.00
2012,06,26,00,25,0.00
2012,06,26,00,26,0.00
2012,06,26,00,27,0.00
2012,06,26,00,28,0.00
2012,06,26,00,29,0.00
2012,06,26,00,30,0.00
2012,06,26,00,31,0.00
2012,06,26,00,32,0.00
2012,06,26,00,33,0.00
2012,06,26,00,34,0.00
2012,06,26,00,35,0.00
2012,06,26,00,36,0.00
2012,06,26,00,37,0.00
2012,06,26,00,38,0.00
2012,06,26,00,39,0.00
2012,06,26,00,40,0.00
2012,06,26,00,41,0.00
2012,06,26,00,42,0.00
2012,06,26,00,43,0.00
2012,06,26,00,44,0.00
2012,06,26,00,45,0.00
2012,06,26,00,46,0.00
2012,06,26,00,47,0.00
2012,06,26,00,48,0.00
2012,06,26,00,49,0.00
2012,06,26,00,50,0.00
2012,06,26,00,51,0.00
2012,06,26,00,52,0.00
2012,06,26,00,53,0.00
2012,06,26,00,54,0.00
2012,06,26,00,55,0.00
2012,06,26,00,56,0.00
2012,06,26,00,57,0.00
2012,06,26,00,58,0.00
2012,06,26,00,59,0.00
2012,06,26,01,00,0.00
2012,06,26,01,01,0.00
2012,06,26,01,02,0.00
2012,06,26,01,03,0.00
2012,06,26,01,04,0.00
2012,06,26,01,05,0.00
2012,06,26,01,06,0.00
2012,06,26,01,07,0.00
2012,06,26,01,08,0.00
2012,06,26,01,09,0.00
2012,06,26,01,10,0.00
2012,06,26,01,11,0.00
2012,06,26,01,12,0.00
2012,06,26,01,13,0.00
2012,06,26,01,14,0.00
2012,06,26,01,15,0.00
2012,06,26,01,16,0.00
2012,06,26,01,17,0.00
2012,06,26,01,18,0.00
2012,06,26,01,19,0.00
2012,06,26,01,20,0.00
2012,06,26,01,21,0.00
2012,06,26,01,22,0.00
2012,06,26,01,23,0.00
2012,06,26,01,24,0.00
2012,06,26,01,25,0.00
2012,06,26,01,26,0.00
2012,06,26,01,27,0.00
2012,06,26,01,28,0.00
2012,06,26,01,29,0.00
2012,06,26,01,30,0.00
2012,06,26,01,31,0.00
2012,06,26,01,32,0.00
2012,06,26,01,33,0.00
2012,06,26,01,34,0.00
2012,06,26,01,35,0.00
2012,06,26,01,36,0.00
2012,06,26,01,37,0.00
2012,06,26,01,38,0.00
2012,06,26,01,39,0.00
2012,06,26,01,40,0.00
2012,06,26,01,41,0.00
2012,06,26,01,42,0.00
2012,06,26,01,43,0.00
2012,06,26,01,44,0.00
2012,06,26,01,45,0.00
2012,06,26,01,46,0.00
2012,06,26,01,47,0.00
2012,06,26,01,48,0.00
2012,06,26,01,49,0.00
2012,06,26,01,50,0.00
2012,06,26,01,51,0.00
2012,06,26,01,52,0.00
2012,06,26,01,53,0.00
2012,06,26,01,54,0.00
2012,06,26,01,55,0.00
2012,06,26,01,56,0.00
2012,06,26,01,57,0.00
2012,06,26,01,58,0.00
2012,06,26,01,59,0.00
2012,06,26,02,00,0.00
2012,06,26,02,01,0.00
2012,06,26,02,02,0.00
2012,06,26,02,03,0.00
2012,06,26,02,04,0.00
2012,06,26,02,05,0.00
2012,06,26,02,06,0.00
2012,06,26,02,07,0.00
2012,06,26,02,08,0.00
2012,06,26,02,09,0.00
2012,06,26,02,10,0.00
2012,06,26,02,11,0.00
2012,06,26,02,12,0.00
2012,06,26,02,13,0.00
2012,06,26,02,14,0.00
2012,06,26,02,15,0.00
2012,06,26,02,16,0.00
2012,06,26,02,17,0.00
2012,06,26,02,18,0.00
2012,06,26,02,19,0.00
2012,06,26,02,20,0.00
2012,06,26,02,21,0.00
2012,06,26,02,22,0.00
2012,06,26,02,23,0.00
2012,06,26,02,24,0.00
2012,06,26,02,25,0.00
2012,06,26,02,26,0.00
2012,06,26,02,27,0.00
2012,06,26,02,28,0.00
2012,06,26,02,29,0.00
2012,06,26,02,30,0.00
2012,06,26,02,31,0.00
2012,06,26,02,32,0.00
2012,06,26,02,33,0.00
2012,06,26,02,34,0.00
2012,06,26,02,35,0.00
2012,06,26,02,36,0.00
2012,06,26,02,37,0.00
2012,06,26,02,38,0.00
2012,06,26,02,39,0.00
2012,06,26,02,40,0.00
2012,06,26,02,41,0.00
2012,06,26,02,42,0.00
2012,06,26,02,43,0.00
2012,06,26,02,44,0.00
2012,06,26,02,45,0.00
2012,06,26,02,46,0.00
2012,06,26,02,47,0.00
2012,06,26,02,48,0.00
2012,06,26,02,49,0.00
2012,06,26,02,50,0.00
2012,06,26,02,51,0.00
2012,06,26,02,52,0.00
2012,06,26,02,53,0.00
2012,06,26,02,54,0.00
2012,06,26,02,55,0.00
2012,06,26,02,56,0.00
2012,06,26,02,57,0.00
2012,06,26,02,58,0.00
2012,06,26,02,59,0.00
2012,06,26,03,00,0.00
2012,06,26,03,01,0.00
2012,06,26,03,02,0.00
2012,06,26,03,03,0.00
2012,06,26,03,06,0.00
2012,06,26,03,07,0.00
2012,06,26,03,08,0.00
2012,06,26,03,09,0.00
2012,06,26,03,10,0.00
2012,06,26,03,11,0.00
2012,06,26,03,12,0.00
2012,06,26,03,13,0.00
2012,06,26,03,14,0.00
2012,06,26,03,15,0.00
2012,06,26,03,16,0.00
2012,06,26,03,17,0.00
2012,06,26,03,18,0.00
2012,06,26,03,19,0.00
2012,06,26,03,20,0.00
2012,06,26,03,21,0.00
2012,06,26,03,22,0.00
2012,06,26,03,23,0.00
2012,06,26,03,24,0.00
2012,06,26,03,25,0.00
2012,06,26,03,26,0.00
2012,06,26,03,27,0.00
2012,06,26,03,28,0.00
2012,06,26,03,29,0.00
2012,06,26,03,30,0.00
2012,06,26,03,31,0.00
2012,06,26,03,32,0.00
2012,06,26,03,33,0.00
2012,06,26,03,34,0.00
2012,06,26,03,35,0.00
2012,06,26,03,36,0.00
2012,06,26,03,37,0.00
2012,06,26,03,38,0.00
2012,06,26,03,39,0.00
2012,06,26,03,40,0.00
2012,06,26,03,41,0.00
2012,06,26,03,42,0.00
2012,06,26,03,43,0.00
2012,06,26,03,44,0.00
2012,06,26,03,45,0.00
2012,06,26,03,46,0.00
2012,06,26,03,47,0.00
2012,06,26,03,48,0.00
2012,06,26,03,49,0.00
2012,06,26,03,50,0.00
2012,06,26,03,51,0.00
2012,06,26,03,52,0.00
2012,06,26,03,53,0.00
2012,06,26,03,54,0.00
2012,06,26,03,55,0.00
2012,06,26,03,56,0.00
2012,06,26,03,57,0.00
2012,06,26,03,58,0.00
2012,06,26,03,59,0.00
2012,06,26,04,00,0.00
2012,06,26,04,01,0.00
2012,06,26,04,02,0.00
2012,06,26,04,03,0.00
2012,06,26,04,04,0.00
2012,06,26,04,05,0.00
2012,06,26,04,06,0.00
2012,06,26,04,07,0.00
2012,06,26,04,08,0.00
2012,06,26,04,09,0.00
2012,06,26,04,10,0.00
2012,06,26,04,11,0.00
2012,06,26,04,12,0.00
2012,06,26,04,13,0.00
2012,06,26,04,14,0.00
2012,06,26,04,15,0.00
2012,06,26,04,16,0.00
2012,06,26,04,17,0.00
2012,06,26,04,18,0.00
2012,06,26,04,19,0.00
2012,06,26,04,20,0.00
2012,06,26,04,21,0.00
2012,06,26,04,22,0.00
2012,06,26,04,23,0.00
2012,06,26,04,24,0.00
2012,06,26,04,25,0.00
2012,06,26,04,26,0.00
2012,06,26,04,27,0.00
2012,06,26,04,28,0.00
2012,06,26,04,29,0.00
2012,06,26,04,30,0.00
2012,06,26,04,31,0.00
2012,06,26,04,32,0.00
2012,06,26,04,33,0.00
2012,06,26,04,34,0.00
2012,06,26,04,35,0.00
2012,06,26,04,36,0.00
2012,06,26,04,37,0.00
2012,06,26,04,38,0.00
2012,06,26,04,39,0.00
2012,06,26,04,40,0.00
2012,06,26,04,41,0.00
2012,06,26,04,42,0.00
2012,06,26,04,43,0.00
2012,06,26,04,44,0.00
2012,06,26,04,45,0.00
2012,06,26,04,46,0.00
2012,06,26,04,47,0.00
2012,06,26,04,48,0.00
2012,06,26,04,49,0.00
2012,06,26,04,50,0.00
2012,06,26,04,51,0.00
2012,06,26,04,52,0.00
2012,06,26,04,53,0.00
2012,06,26,04,54,0.00
2012,06,26,04,55,0.00
2012,06,26,04,56,0.00
2012,06,26,04,57,0.00
2012,06,26,04,58,0.00
2012,06,26,04,59,0.00
2012,06,26,05,00,0.00
2012,06,26,05,01,0.00
2012,06,26,05,02,0.00
2012,06,26,05,03,0.00
2012,06,26,05,04,0.00
2012,06,26,05,05,0.00
2012,06,26,05,06,0.00
2012,06,26,05,07,0.00
2012,06,26,05,08,0.00
2012,06,26,05,09,0.00
2012,06,26,05,10,0.00
2012,06,26,05,11,0.00
2012,06,26,05,12,0.00
2012,06,26,05,13,0.00
2012,06,26,05,14,0.00
2012,06,26,05,15,0.00
2012,06,26,05,16,0.00
2012,06,26,05,17,0.00
2012,06,26,05,18,0.00
2012,06,26,05,19,0.00
2012,06,26,05,20,0.00
2012,06,26,05,21,0.00
2012,06,26,05,22,4.50
2012,06,26,05,23,5.00
2012,06,26,05,24,5.00
2012,06,26,05,25,5.00
2012,06,26,05,26,5.00
2012,06,26,05,27,5.00
2012,06,26,05,28,6.80
2012,06,26,05,29,7.00
2012,06,26,05,30,7.00
2012,06,26,05,31,7.00
2012,06,26,05,32,7.00
2012,06,26,05,33,7.00
2012,06,26,05,34,7.10
2012,06,26,05,35,9.00
2012,06,26,05,36,9.80
2012,06,26,05,37,11.00
2012,06,26,05,38,11.00
2012,06,26,05,39,11.00
2012,06,26,05,40,11.90
2012,06,26,05,41,12.00
2012,06,26,05,42,12.70
2012,06,26,05,43,14.00
2012,06,26,05,44,14.00
2012,06,26,05,45,15.60
2012,06,26,05,46,16.00
2012,06,26,05,47,16.00
2012,06,26,05,48,16.80
2012,06,26,05,49,18.00
2012,06,26,05,50,18.00
2012,06,26,05,51,18.90
2012,06,26,05,52,19.20
2012,06,26,05,53,21.00
2012,06,26,05,54,22.80
2012,06,26,05,55,25.60
2012,06,26,05,56,26.00
2012,06,26,05,57,27.70
2012,06,26,05,58,30.00
2012,06,26,05,59,30.60
2012,06,26,06,00,31.20
2012,06,26,06,01,30.00
2012,06,26,06,02,30.00
2012,06,26,06,03,30.00
2012,06,26,06,04,32.00
2012,06,26,06,05,32.00
2012,06,26,06,06,32.00
2012,06,26,06,07,32.00
2012,06,26,06,08,32.80
2012,06,26,06,09,34.90
2012,06,26,06,10,37.00
2012,06,26,06,11,38.00
2012,06,26,06,12,41.00
2012,06,26,06,13,42.00
2012,06,26,06,14,43.50
2012,06,26,06,15,44.00
2012,06,26,06,16,43.60
2012,06,26,06,17,41.30
2012,06,26,06,18,40.00
2012,06,26,06,19,40.00
2012,06,26,06,20,40.00
2012,06,26,06,21,40.00
2012,06,26,06,22,40.00
2012,06,26,06,23,40.00
2012,06,26,06,24,40.00
2012,06,26,06,25,39.30
2012,06,26,06,26,37.40
2012,06,26,06,27,34.90
2012,06,26,06,28,32.80
2012,06,26,06,29,32.00
2012,06,26,06,30,32.00
2012,06,26,06,31,34.10
2012,06,26,06,32,36.60
2012,06,26,06,33,38.90
2012,06,26,06,34,39.00
2012,06,26,06,35,39.00
2012,06,26,06,36,39.00
2012,06,26,06,37,39.00
2012,06,26,06,38,39.80
2012,06,26,06,39,40.00
2012,06,26,06,40,40.00
2012,06,26,06,41,39.50
2012,06,26,06,42,37.80
2012,06,26,06,43,38.40
2012,06,26,06,44,39.80
2012,06,26,06,45,40.00
2012,06,26,06,46,40.00
2012,06,26,06,47,40.90
2012,06,26,06,48,40.80
2012,06,26,06,49,39.20
2012,06,26,06,50,39.00
2012,06,26,06,51,39.20
2012,06,26,06,52,40.70
2012,06,26,06,53,42.90
2012,06,26,06,54,44.00
2012,06,26,06,55,45.50
2012,06,26,06,56,46.00
2012,06,26,06,57,46.00
2012,06,26,06,58,46.00
2012,06,26,06,59,46.00
2012,06,26,07,00,46.00
2012,06,26,07,01,46.00
2012,06,26,07,02,46.90
2012,06,26,07,03,47.00
2012,06,26,07,04,46.70
2012,06,26,07,05,46.00
2012,06,26,07,06,46.00
2012,06,26,07,07,46.80
2012,06,26,07,08,49.10
2012,06,26,07,09,51.50
2012,06,26,07,10,53.40
2012,06,26,07,11,54.00
2012,06,26,07,12,54.00
2012,06,26,07,13,54.00
2012,06,26,07,14,56.00
2012,06,26,07,15,56.00
2012,06,26,07,16,57.60
2012,06,26,07,17,63.80
2012,06,26,07,18,71.60
2012,06,26,07,19,76.60
2012,06,26,07,20,79.00
2012,06,26,07,21,78.50
2012,06,26,07,22,76.60
2012,06,26,07,23,74.80
2012,06,26,07,24,72.60
2012,06,26,07,25,70.20
2012,06,26,07,26,70.00
2012,06,26,07,27,70.00
2012,06,26,07,28,69.60
2012,06,26,07,29,69.00
2012,06,26,07,30,67.50
2012,06,26,07,31,66.90
2012,06,26,07,32,64.60
2012,06,26,07,33,61.30
2012,06,26,07,34,60.00
2012,06,26,07,35,57.60
2012,06,26,07,36,54.50
2012,06,26,07,37,54.00
2012,06,26,07,38,53.40
2012,06,26,07,39,51.00
2012,06,26,07,40,50.10
2012,06,26,07,41,47.80
2012,06,26,07,42,47.00
2012,06,26,07,43,47.00
2012,06,26,07,44,47.00
2012,06,26,07,45,50.20
2012,06,26,07,46,58.00
2012,06,26,07,47,63.20
2012,06,26,07,48,69.20
2012,06,26,07,49,74.10
2012,06,26,07,50,78.00
2012,06,26,07,51,81.70
2012,06,26,07,52,83.50
2012,06,26,07,53,86.60
2012,06,26,07,54,86.40
2012,06,26,07,55,85.70
2012,06,26,07,56,83.80
2012,06,26,07,57,83.00
2012,06,26,07,58,83.50
2012,06,26,07,59,88.20
2012,06,26,08,00,94.00
2012,06,26,08,01,98.90
2012,06,26,08,02,104.30
2012,06,26,08,03,106.80
2012,06,26,08,04,109.00
2012,06,26,08,05,111.80
2012,06,26,08,06,113.80
2012,06,26,08,07,113.80
2012,06,26,08,08,112.40
2012,06,26,08,09,110.10
2012,06,26,08,10,107.80
2012,06,26,08,11,105.60
2012,06,26,08,12,104.20
2012,06,26,08,13,97.00
2012,06,26,08,14,91.90
2012,06,26,08,15,89.10
2012,06,26,08,16,88.00
2012,06,26,08,17,90.20
2012,06,26,08,18,91.30
2012,06,26,08,19,97.60
2012,06,26,08,20,100.00
2012,06,26,08,21,103.50
2012,06,26,08,22,109.60
2012,06,26,08,23,112.60
2012,06,26,08,24,114.00
2012,06,26,08,25,116.40
2012,06,26,08,26,118.00
2012,06,26,08,27,123.30
2012,06,26,08,28,128.00
2012,06,26,08,29,136.80
2012,06,26,08,30,151.80
2012,06,26,08,31,165.00
2012,06,26,08,32,170.60
2012,06,26,08,33,182.30
2012,06,26,08,34,187.10
2012,06,26,08,35,191.20
2012,06,26,08,36,195.40
2012,06,26,08,37,201.80
2012,06,26,08,38,210.60
2012,06,26,08,39,221.20
2012,06,26,08,40,227.80
2012,06,26,08,41,229.00
2012,06,26,08,42,224.40
2012,06,26,08,43,221.00
2012,06,26,08,44,221.00
2012,06,26,08,45,223.40
2012,06,26,08,46,227.90
2012,06,26,08,47,231.60
2012,06,26,08,48,234.10
2012,06,26,08,49,248.70
2012,06,26,08,50,258.10
2012,06,26,08,51,264.90
2012,06,26,08,52,267.00
2012,06,26,08,53,268.90
2012,06,26,08,54,270.70
2012,06,26,08,55,268.30
2012,06,26,08,56,264.60
2012,06,26,08,57,254.80
2012,06,26,08,58,245.50
2012,06,26,08,59,241.20
2012,06,26,09,00,239.40
2012,06,26,09,01,241.00
2012,06,26,09,02,240.10
2012,06,26,09,03,237.70
2012,06,26,09,04,237.00
2012,06,26,09,05,236.70
2012,06,26,09,06,235.50
2012,06,26,09,07,242.80
2012,06,26,09,08,253.00
2012,06,26,09,09,267.10
2012,06,26,09,10,280.60
2012,06,26,09,11,291.50
2012,06,26,09,12,292.60
2012,06,26,09,13,288.60
2012,06,26,09,14,267.50
2012,06,26,09,15,238.20
2012,06,26,09,16,207.40
2012,06,26,09,17,178.60
2012,06,26,09,18,160.50
2012,06,26,09,19,150.90
2012,06,26,09,20,145.80
2012,06,26,09,21,142.60
2012,06,26,09,22,143.70
2012,06,26,09,23,145.70
2012,06,26,09,24,143.50
2012,06,26,09,25,141.60
2012,06,26,09,26,141.00
2012,06,26,09,27,141.00
2012,06,26,09,28,141.90
2012,06,26,09,29,142.30
2012,06,26,09,30,144.00
2012,06,26,09,31,144.00
2012,06,26,09,32,145.20
2012,06,26,09,33,147.50
2012,06,26,09,34,150.60
2012,06,26,09,35,156.40
2012,06,26,09,36,163.80
2012,06,26,09,37,169.40
2012,06,26,09,38,175.60
2012,06,26,09,39,183.20
2012,06,26,09,40,189.90
2012,06,26,09,41,197.80
2012,06,26,09,42,203.20
2012,06,26,09,43,207.50
2012,06,26,09,44,210.30
2012,06,26,09,45,211.00
2012,06,26,09,46,212.90
2012,06,26,09,47,214.40
2012,06,26,09,48,217.80
2012,06,26,09,49,224.80
2012,06,26,09,50,233.60
2012,06,26,09,51,241.60
2012,06,26,09,52,249.90
2012,06,26,09,53,256.20
2012,06,26,09,54,262.00
2012,06,26,09,55,267.10
2012,06,26,09,56,270.30
2012,06,26,09,57,269.40
2012,06,26,09,58,264.90
2012,06,26,09,59,261.00
2012,06,26,10,00,258.00
2012,06,26,10,01,259.10
2012,06,26,10,02,262.70
2012,06,26,10,03,268.00
2012,06,26,10,04,272.50
2012,06,26,10,05,276.50
2012,06,26,10,06,278.00
2012,06,26,10,07,278.50
2012,06,26,10,08,279.00
2012,06,26,10,09,280.70
2012,06,26,10,10,283.60
2012,06,26,10,11,287.90
2012,06,26,10,12,292.20
2012,06,26,10,13,297.30
2012,06,26,10,14,299.00
2012,06,26,10,15,299.00
2012,06,26,10,16,300.60
2012,06,26,10,17,299.00
2012,06,26,10,18,299.00
2012,06,26,10,19,299.00
2012,06,26,10,20,300.50
2012,06,26,10,21,302.00
2012,06,26,10,22,305.00
2012,06,26,10,23,312.10
2012,06,26,10,24,322.30
2012,06,26,10,25,332.40
2012,06,26,10,26,336.00
2012,06,26,10,27,348.90
2012,06,26,10,28,355.00
2012,06,26,10,29,356.60
2012,06,26,10,30,360.40
2012,06,26,10,31,365.00
2012,06,26,10,32,367.00
2012,06,26,10,33,369.40
2012,06,26,10,34,378.60
2012,06,26,10,35,397.00
2012,06,26,10,36,407.00
2012,06,26,10,37,428.30
2012,06,26,10,38,434.00
2012,06,26,10,39,491.60
2012,06,26,10,40,525.20
2012,06,26,10,41,500.50
2012,06,26,10,42,526.60
2012,06,26,10,43,548.00
2012,06,26,10,44,548.00
2012,06,26,10,45,549.70
2012,06,26,10,46,515.80
2012,06,26,10,47,534.40
2012,06,26,10,48,574.60
2012,06,26,10,49,579.00
2012,06,26,10,50,602.80
2012,06,26,10,51,659.00
2012,06,26,10,52,659.00
2012,06,26,10,53,659.00
2012,06,26,10,54,708.50
2012,06,26,10,55,738.50
2012,06,26,10,56,762.90
2012,06,26,10,57,766.00
2012,06,26,10,58,766.00
2012,06,26,10,59,766.00
2012,06,26,11,00,652.90
2012,06,26,11,01,559.90
2012,06,26,11,02,546.10
2012,06,26,11,03,530.20
2012,06,26,11,04,526.70
2012,06,26,11,05,527.40
2012,06,26,11,06,532.20
2012,06,26,11,07,542.20
2012,06,26,11,08,554.70
2012,06,26,11,09,570.40
2012,06,26,11,10,584.10
2012,06,26,11,11,619.00
2012,06,26,11,12,647.00
2012,06,26,11,13,639.90
2012,06,26,11,14,559.30
2012,06,26,11,15,527.00
2012,06,26,11,16,535.80
2012,06,26,11,17,556.50
2012,06,26,11,18,563.10
2012,06,26,11,19,572.80
2012,06,26,11,20,584.00
2012,06,26,11,21,589.00
2012,06,26,11,22,584.20
2012,06,26,11,23,569.30
2012,06,26,11,24,561.60
2012,06,26,11,25,529.80
2012,06,26,11,26,496.30
2012,06,26,11,27,483.50
2012,06,26,11,28,476.90
2012,06,26,11,29,471.80
2012,06,26,11,30,469.60
2012,06,26,11,31,470.70
2012,06,26,11,32,479.20
2012,06,26,11,33,489.80
2012,06,26,11,34,486.40
2012,06,26,11,35,469.60
2012,06,26,11,36,455.00
2012,06,26,11,37,442.20
2012,06,26,11,38,428.20
2012,06,26,11,39,422.60
2012,06,26,11,40,420.00
2012,06,26,11,41,420.00
2012,06,26,11,42,420.00
2012,06,26,11,43,431.50
2012,06,26,11,44,447.80
2012,06,26,11,45,457.20
2012,06,26,11,46,461.50
2012,06,26,11,47,454.10
2012,06,26,11,48,441.80
2012,06,26,11,49,431.20
2012,06,26,11,50,423.50
2012,06,26,11,51,415.20
2012,06,26,11,52,404.50
2012,06,26,11,53,393.10
2012,06,26,11,54,382.90
2012,06,26,11,55,372.00
2012,06,26,11,56,365.40
2012,06,26,11,57,338.60
2012,06,26,11,58,329.50
2012,06,26,11,59,324.40
2012,06,26,12,00,324.60
2012,06,26,12,01,330.50
2012,06,26,12,02,340.60
2012,06,26,12,03,353.60
2012,06,26,12,04,366.50
2012,06,26,12,05,369.00
2012,06,26,12,06,369.00
2012,06,26,12,07,362.70
2012,06,26,12,08,350.40
2012,06,26,12,09,343.00
2012,06,26,12,10,326.80
2012,06,26,12,11,307.20
2012,06,26,12,12,295.50
2012,06,26,12,13,282.10
2012,06,26,12,14,272.20
2012,06,26,12,15,265.00
2012,06,26,12,16,263.10
2012,06,26,12,17,266.10
2012,06,26,12,18,274.60
2012,06,26,12,19,292.40
2012,06,26,12,20,306.00
2012,06,26,12,21,320.90
2012,06,26,12,22,351.60
2012,06,26,12,23,375.80
2012,06,26,12,24,394.50
2012,06,26,12,25,396.80
2012,06,26,12,26,396.80
2012,06,26,12,27,381.50
2012,06,26,12,28,371.60
2012,06,26,12,29,365.20
2012,06,26,12,30,364.60
2012,06,26,12,31,376.80
2012,06,26,12,32,389.10
2012,06,26,12,33,396.50
2012,06,26,12,34,379.90
2012,06,26,12,35,379.20
2012,06,26,12,36,384.50
2012,06,26,12,37,379.00
2012,06,26,12,38,366.10
2012,06,26,12,39,350.70
2012,06,26,12,40,335.20
2012,06,26,12,41,316.40
2012,06,26,12,42,309.60
2012,06,26,12,43,277.00
2012,06,26,12,44,268.60
2012,06,26,12,45,264.50
2012,06,26,12,46,264.60
2012,06,26,12,47,268.20
2012,06,26,12,48,276.70
2012,06,26,12,49,283.00
2012,06,26,12,50,291.50
2012,06,26,12,51,305.50
2012,06,26,12,52,308.70
2012,06,26,12,53,310.70
2012,06,26,12,54,318.50
2012,06,26,12,55,328.80
2012,06,26,12,56,341.20
2012,06,26,12,57,363.30
2012,06,26,12,58,370.20
2012,06,26,12,59,366.50
2012,06,26,13,00,369.80
2012,06,26,13,01,376.10
2012,06,26,13,02,385.30
2012,06,26,13,03,395.40
2012,06,26,13,04,407.20
2012,06,26,13,05,423.30
2012,06,26,13,06,440.80
2012,06,26,13,07,458.60
2012,06,26,13,08,482.80
2012,06,26,13,09,515.50
2012,06,26,13,10,548.10
2012,06,26,13,11,635.30
2012,06,26,13,12,719.00
2012,06,26,13,13,719.00
2012,06,26,13,14,1059.50
2012,06,26,13,15,1397.40
2012,06,26,13,16,1340.80
2012,06,26,13,17,1286.70
2012,06,26,13,18,1225.60
2012,06,26,13,19,1164.70
2012,06,26,13,20,1184.50
2012,06,26,13,21,1203.60
2012,06,26,13,22,1182.60
2012,06,26,13,23,1175.90
2012,06,26,13,24,1147.00
2012,06,26,13,25,1144.00
2012,06,26,13,26,1013.70
2012,06,26,13,27,907.00
2012,06,26,13,28,1057.40
2012,06,26,13,29,1089.10
2012,06,26,13,30,1080.20
2012,06,26,13,31,1066.00
2012,06,26,13,32,1074.90
2012,06,26,13,33,1098.40
2012,06,26,13,34,1099.00
2012,06,26,13,35,1099.00
2012,06,26,13,36,933.70
2012,06,26,13,37,537.60
2012,06,26,13,38,522.00
2012,06,26,13,39,635.40
2012,06,26,13,40,690.00
2012,06,26,13,41,691.00
2012,06,26,13,42,602.30
2012,06,26,13,43,425.00
2012,06,26,13,44,482.00
2012,06,26,13,45,540.20
2012,06,26,13,46,620.80
2012,06,26,13,47,613.80
2012,06,26,13,48,528.30
2012,06,26,13,49,475.00
2012,06,26,13,50,543.40
2012,06,26,13,51,544.00
2012,06,26,13,52,567.50
2012,06,26,13,53,585.00
2012,06,26,13,54,585.00
2012,06,26,13,55,585.00
2012,06,26,13,56,585.00
2012,06,26,13,57,585.00
2012,06,26,13,58,576.60
2012,06,26,13,59,423.00
2012,06,26,14,00,426.50
2012,06,26,14,01,448.00
2012,06,26,14,02,448.00
2012,06,26,14,03,631.20
2012,06,26,14,04,677.00
2012,06,26,14,05,677.00
2012,06,26,14,06,895.40
2012,06,26,14,07,1223.00
2012,06,26,14,08,1223.00
2012,06,26,14,09,1223.00
2012,06,26,14,10,1223.00
2012,06,26,14,11,1223.00
2012,06,26,14,12,1223.00
2012,06,26,14,13,1014.50
2012,06,26,14,14,844.00
2012,06,26,14,15,844.00
2012,06,26,14,16,844.00
2012,06,26,14,17,844.00
2012,06,26,14,18,844.00
2012,06,26,14,19,967.80
2012,06,26,14,20,1069.00
2012,06,26,14,21,1069.00
2012,06,26,14,22,995.00
2012,06,26,14,23,1037.60
2012,06,26,14,24,1126.20
2012,06,26,14,25,1113.00
2012,06,26,14,26,1113.00
2012,06,26,14,27,1081.20
2012,06,26,14,28,478.00
2012,06,26,14,29,414.60
2012,06,26,14,30,292.30
2012,06,26,14,31,284.60
2012,06,26,14,32,291.20
2012,06,26,14,33,299.60
2012,06,26,14,34,315.20
2012,06,26,14,35,308.30
2012,06,26,14,36,282.80
2012,06,26,14,37,267.80
2012,06,26,14,38,270.00
2012,06,26,14,39,278.40
2012,06,26,14,40,280.60
2012,06,26,14,41,271.00
2012,06,26,14,42,271.00
2012,06,26,14,43,250.50
2012,06,26,14,44,241.00
2012,06,26,14,45,250.80
2012,06,26,14,46,267.00
2012,06,26,14,47,282.30
2012,06,26,14,48,301.50
2012,06,26,14,49,346.70
2012,06,26,14,50,360.00
2012,06,26,14,51,293.20
2012,06,26,14,52,288.00
2012,06,26,14,53,288.00
2012,06,26,14,54,279.20
2012,06,26,14,55,269.90
2012,06,26,14,56,259.60
2012,06,26,14,57,249.50
2012,06,26,14,58,238.20
2012,06,26,14,59,228.90
2012,06,26,15,00,221.10
2012,06,26,15,01,206.00
2012,06,26,15,02,187.70
2012,06,26,15,03,179.00
2012,06,26,15,04,180.20
2012,06,26,15,05,185.20
2012,06,26,15,06,190.40
2012,06,26,15,07,192.70
2012,06,26,15,08,192.90
2012,06,26,15,09,192.20
2012,06,26,15,10,193.00
2012,06,26,15,11,191.60
2012,06,26,15,12,187.00
2012,06,26,15,13,183.40
2012,06,26,15,14,181.10
2012,06,26,15,15,178.80
2012,06,26,15,16,177.30
2012,06,26,15,17,174.90
2012,06,26,15,18,172.10
2012,06,26,15,19,169.40
2012,06,26,15,20,165.40
2012,06,26,15,21,165.00
2012,06,26,15,22,165.00
2012,06,26,15,23,166.00
2012,06,26,15,24,168.30
2012,06,26,15,25,169.00
2012,06,26,15,26,169.00
2012,06,26,15,27,169.00
2012,06,26,15,28,168.30
2012,06,26,15,29,167.00
2012,06,26,15,30,167.00
2012,06,26,15,31,167.00
2012,06,26,15,32,167.00
2012,06,26,15,33,167.00
2012,06,26,15,34,167.00
2012,06,26,15,35,167.00
2012,06,26,15,36,167.00
2012,06,26,15,37,167.00
2012,06,26,15,38,169.20
2012,06,26,15,39,171.30
2012,06,26,15,40,173.80
2012,06,26,15,41,177.70
2012,06,26,15,42,179.00
2012,06,26,15,43,179.00
2012,06,26,15,44,193.10
2012,06,26,15,45,201.10
2012,06,26,15,46,209.80
2012,06,26,15,47,219.40
2012,06,26,15,48,229.80
2012,06,26,15,49,241.80
2012,06,26,15,50,252.90
2012,06,26,15,51,268.50
2012,06,26,15,52,293.40
2012,06,26,15,53,315.40
2012,06,26,15,54,306.00
2012,06,26,15,55,302.00
2012,06,26,15,56,300.20
2012,06,26,15,57,295.90
2012,06,26,15,58,294.00
2012,06,26,15,59,297.20
2012,06,26,16,00,306.50
2012,06,26,16,01,324.30
2012,06,26,16,02,350.60
2012,06,26,16,03,353.00
2012,06,26,16,04,340.00
2012,06,26,16,05,321.10
2012,06,26,16,06,312.10
2012,06,26,16,07,300.40
2012,06,26,16,08,287.80
2012,06,26,16,09,279.00
2012,06,26,16,10,272.10
2012,06,26,16,11,266.30
2012,06,26,16,12,264.20
2012,06,26,16,13,261.80
2012,06,26,16,14,259.50
2012,06,26,16,15,256.00
2012,06,26,16,16,248.90
2012,06,26,16,17,241.10
2012,06,26,16,18,235.00
2012,06,26,16,19,228.70
2012,06,26,16,20,227.00
2012,06,26,16,21,226.10
2012,06,26,16,22,225.00
2012,06,26,16,23,223.60
2012,06,26,16,24,220.40
2012,06,26,16,25,215.20
2012,06,26,16,26,211.00
2012,06,26,16,27,206.70
2012,06,26,16,28,202.00
2012,06,26,16,29,200.50
2012,06,26,16,30,195.20
2012,06,26,16,31,189.00
2012,06,26,16,32,182.60
2012,06,26,16,33,176.10
2012,06,26,16,34,172.20
2012,06,26,16,35,169.50
2012,06,26,16,36,169.10
2012,06,26,16,37,171.00
2012,06,26,16,38,171.40
2012,06,26,16,39,172.90
2012,06,26,16,40,175.30
2012,06,26,16,41,177.60
2012,06,26,16,42,179.10
2012,06,26,16,43,181.40
2012,06,26,16,44,184.10
2012,06,26,16,45,187.00
2012,06,26,16,46,190.50
2012,06,26,16,47,194.40
2012,06,26,16,48,198.90
2012,06,26,16,49,200.80
2012,06,26,16,50,206.00
2012,06,26,16,51,211.80
2012,06,26,16,52,216.70
2012,06,26,16,53,222.00
2012,06,26,16,54,230.60
2012,06,26,16,55,241.80
2012,06,26,16,56,254.20
2012,06,26,16,57,266.60
2012,06,26,16,58,281.10
2012,06,26,16,59,295.20
2012,06,26,17,00,315.00
2012,06,26,17,01,323.70
2012,06,26,17,02,351.10
2012,06,26,17,03,332.80
2012,06,26,17,04,306.20
2012,06,26,17,05,297.80
2012,06,26,17,06,299.00
2012,06,26,17,07,299.00
2012,06,26,17,08,298.10
2012,06,26,17,09,294.00
2012,06,26,17,10,289.10