Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,18.50
2013,07,16,00,01,18.50
2013,07,16,00,02,18.40
2013,07,16,00,03,18.40
2013,07,16,00,04,18.30
2013,07,16,00,05,18.30
2013,07,16,00,06,18.20
2013,07,16,00,07,18.20
2013,07,16,00,08,18.20
2013,07,16,00,09,18.20
2013,07,16,00,10,18.20
2013,07,16,00,11,18.20
2013,07,16,00,12,18.20
2013,07,16,00,13,18.20
2013,07,16,00,14,18.20
2013,07,16,00,15,18.20
2013,07,16,00,16,18.20
2013,07,16,00,17,18.20
2013,07,16,00,18,18.20
2013,07,16,00,19,18.20
2013,07,16,00,20,18.20
2013,07,16,00,21,18.20
2013,07,16,00,22,18.20
2013,07,16,00,23,18.20
2013,07,16,00,24,18.20
2013,07,16,00,25,18.20
2013,07,16,00,26,18.20
2013,07,16,00,27,18.20
2013,07,16,00,28,18.20
2013,07,16,00,29,18.20
2013,07,16,00,30,18.20
2013,07,16,00,31,18.20
2013,07,16,00,32,18.20
2013,07,16,00,33,18.20
2013,07,16,00,34,18.20
2013,07,16,00,35,18.20
2013,07,16,00,36,18.20
2013,07,16,00,37,18.20
2013,07,16,00,38,18.20
2013,07,16,00,39,18.20
2013,07,16,00,40,18.20
2013,07,16,00,41,18.20
2013,07,16,00,42,18.20
2013,07,16,00,43,18.20
2013,07,16,00,44,18.20
2013,07,16,00,45,18.20
2013,07,16,00,46,18.20
2013,07,16,00,47,18.20
2013,07,16,00,48,18.20
2013,07,16,00,49,18.10
2013,07,16,00,50,18.10
2013,07,16,00,51,18.00
2013,07,16,00,52,17.90
2013,07,16,00,53,17.90
2013,07,16,00,54,17.90
2013,07,16,00,55,17.90
2013,07,16,00,56,17.80
2013,07,16,00,57,17.80
2013,07,16,00,58,17.80
2013,07,16,00,59,17.80
2013,07,16,01,00,17.70
2013,07,16,01,01,17.70
2013,07,16,01,02,17.70
2013,07,16,01,03,17.70
2013,07,16,01,04,17.60
2013,07,16,01,05,17.60
2013,07,16,01,06,17.60
2013,07,16,01,07,17.60
2013,07,16,01,08,17.60
2013,07,16,01,09,17.60
2013,07,16,01,10,17.60
2013,07,16,01,11,17.70
2013,07,16,01,12,17.70
2013,07,16,01,13,17.70
2013,07,16,01,14,17.60
2013,07,16,01,15,17.60
2013,07,16,01,16,17.60
2013,07,16,01,17,17.60
2013,07,16,01,18,17.60
2013,07,16,01,19,17.60
2013,07,16,01,20,17.60
2013,07,16,01,21,17.60
2013,07,16,01,22,17.70
2013,07,16,01,23,17.70
2013,07,16,01,24,17.70
2013,07,16,01,25,17.70
2013,07,16,01,26,17.70
2013,07,16,01,27,17.70
2013,07,16,01,28,17.70
2013,07,16,01,29,17.80
2013,07,16,01,30,17.80
2013,07,16,01,31,17.80
2013,07,16,01,32,17.90
2013,07,16,01,33,17.90
2013,07,16,01,34,17.90
2013,07,16,01,35,17.90
2013,07,16,01,36,17.90
2013,07,16,01,37,17.90
2013,07,16,01,38,17.90
2013,07,16,01,39,17.90
2013,07,16,01,40,18.10
2013,07,16,01,41,18.10
2013,07,16,01,42,18.10
2013,07,16,01,43,18.10
2013,07,16,01,44,18.00
2013,07,16,01,45,17.90
2013,07,16,01,46,17.90
2013,07,16,01,47,17.90
2013,07,16,01,48,17.90
2013,07,16,01,49,17.80
2013,07,16,01,50,17.80
2013,07,16,01,51,17.70
2013,07,16,01,52,17.70
2013,07,16,01,53,17.50
2013,07,16,01,54,17.50
2013,07,16,01,55,17.40
2013,07,16,01,56,17.30
2013,07,16,01,57,17.20
2013,07,16,01,58,17.10
2013,07,16,01,59,17.00
2013,07,16,02,00,17.00
2013,07,16,02,01,16.90
2013,07,16,02,02,16.90
2013,07,16,02,03,16.80
2013,07,16,02,04,16.70
2013,07,16,02,05,16.70
2013,07,16,02,06,16.70
2013,07,16,02,07,16.60
2013,07,16,02,08,16.60
2013,07,16,02,09,16.60
2013,07,16,02,10,16.60
2013,07,16,02,11,16.40
2013,07,16,02,12,16.40
2013,07,16,02,13,16.40
2013,07,16,02,14,16.40
2013,07,16,02,15,16.40
2013,07,16,02,16,16.30
2013,07,16,02,17,16.30
2013,07,16,02,18,16.30
2013,07,16,02,19,16.30
2013,07,16,02,20,16.30
2013,07,16,02,21,16.30
2013,07,16,02,22,16.30
2013,07,16,02,23,16.30
2013,07,16,02,24,16.40
2013,07,16,02,25,16.40
2013,07,16,02,26,16.40
2013,07,16,02,27,16.40
2013,07,16,02,28,16.50
2013,07,16,02,29,16.60
2013,07,16,02,30,16.60
2013,07,16,02,31,16.60
2013,07,16,02,32,16.60
2013,07,16,02,33,16.60
2013,07,16,02,34,16.60
2013,07,16,02,35,16.60
2013,07,16,02,36,16.60
2013,07,16,02,37,16.60
2013,07,16,02,38,16.60
2013,07,16,02,39,16.40
2013,07,16,02,40,16.40
2013,07,16,02,41,16.30
2013,07,16,02,42,16.20
2013,07,16,02,43,16.10
2013,07,16,02,44,16.00
2013,07,16,02,45,15.90
2013,07,16,02,46,15.80
2013,07,16,02,47,15.80
2013,07,16,02,48,15.70
2013,07,16,02,49,15.70
2013,07,16,02,50,15.60
2013,07,16,02,51,15.60
2013,07,16,02,52,15.50
2013,07,16,02,53,15.50
2013,07,16,02,54,15.50
2013,07,16,02,55,15.50
2013,07,16,02,56,15.40
2013,07,16,02,57,15.40
2013,07,16,02,58,15.30
2013,07,16,02,59,15.30
2013,07,16,03,00,15.30
2013,07,16,03,01,15.30
2013,07,16,03,02,15.30
2013,07,16,03,03,15.30
2013,07,16,03,04,15.30
2013,07,16,03,05,15.30
2013,07,16,03,06,15.30
2013,07,16,03,07,15.30
2013,07,16,03,08,15.30
2013,07,16,03,09,15.30
2013,07,16,03,10,15.30
2013,07,16,03,11,15.30
2013,07,16,03,12,15.30
2013,07,16,03,13,15.30
2013,07,16,03,14,15.30
2013,07,16,03,15,15.30
2013,07,16,03,16,15.30
2013,07,16,03,17,15.30
2013,07,16,03,18,15.30
2013,07,16,03,19,15.30
2013,07,16,03,20,15.30
2013,07,16,03,21,15.30
2013,07,16,03,22,15.30
2013,07,16,03,23,15.30
2013,07,16,03,24,15.30
2013,07,16,03,25,15.30
2013,07,16,03,26,15.30
2013,07,16,03,27,15.30
2013,07,16,03,28,15.30
2013,07,16,03,29,15.40
2013,07,16,03,30,15.50
2013,07,16,03,31,15.50
2013,07,16,03,32,15.50
2013,07,16,03,33,15.60
2013,07,16,03,34,15.60
2013,07,16,03,35,15.70
2013,07,16,03,36,15.70
2013,07,16,03,37,15.70
2013,07,16,03,38,15.80
2013,07,16,03,39,15.80
2013,07,16,03,40,15.80
2013,07,16,03,41,15.80
2013,07,16,03,42,15.80
2013,07,16,03,43,15.80
2013,07,16,03,44,15.90
2013,07,16,03,45,16.00
2013,07,16,03,46,16.10
2013,07,16,03,47,16.20
2013,07,16,03,48,16.30
2013,07,16,03,49,16.40
2013,07,16,03,50,16.40
2013,07,16,03,51,16.60
2013,07,16,03,52,16.70
2013,07,16,03,53,16.70
2013,07,16,03,54,16.80
2013,07,16,03,55,16.90
2013,07,16,03,56,17.00
2013,07,16,03,57,17.10
2013,07,16,03,58,17.30
2013,07,16,03,59,17.30
2013,07,16,04,00,17.30
2013,07,16,04,01,17.40
2013,07,16,04,02,17.50
2013,07,16,04,03,17.60
2013,07,16,04,04,17.70
2013,07,16,04,05,17.70
2013,07,16,04,06,17.80
2013,07,16,04,07,17.90
2013,07,16,04,08,17.90
2013,07,16,04,09,18.00
2013,07,16,04,10,18.10
2013,07,16,04,11,18.10
2013,07,16,04,12,18.20
2013,07,16,04,13,18.20
2013,07,16,04,14,18.20
2013,07,16,04,15,18.20
2013,07,16,04,16,18.20
2013,07,16,04,17,18.20
2013,07,16,04,18,18.20
2013,07,16,04,19,18.20
2013,07,16,04,20,18.20
2013,07,16,04,21,18.20
2013,07,16,04,22,18.20
2013,07,16,04,23,18.20
2013,07,16,04,24,18.20
2013,07,16,04,25,18.20
2013,07,16,04,26,18.20
2013,07,16,04,27,18.20
2013,07,16,04,28,18.20
2013,07,16,04,29,18.20
2013,07,16,04,30,18.20
2013,07,16,04,31,18.20
2013,07,16,04,32,18.20
2013,07,16,04,33,18.20
2013,07,16,04,34,18.20
2013,07,16,04,35,18.20
2013,07,16,04,36,18.20
2013,07,16,04,37,18.20
2013,07,16,04,38,18.20
2013,07,16,04,39,18.20
2013,07,16,04,40,18.20
2013,07,16,04,41,18.20
2013,07,16,04,42,18.20
2013,07,16,04,43,18.30
2013,07,16,04,44,18.30
2013,07,16,04,45,18.30
2013,07,16,04,46,18.40
2013,07,16,04,47,18.40
2013,07,16,04,48,18.40
2013,07,16,04,49,18.40
2013,07,16,04,50,18.40
2013,07,16,04,51,18.40
2013,07,16,04,52,18.50
2013,07,16,04,53,18.50
2013,07,16,04,54,18.50
2013,07,16,04,55,18.50
2013,07,16,04,56,18.50
2013,07,16,04,57,18.40
2013,07,16,04,58,18.40
2013,07,16,04,59,18.40
2013,07,16,05,00,18.40
2013,07,16,05,01,18.40
2013,07,16,05,02,18.40
2013,07,16,05,03,18.50
2013,07,16,05,04,18.50
2013,07,16,05,05,18.50
2013,07,16,05,06,18.50
2013,07,16,05,07,18.50
2013,07,16,05,08,18.50
2013,07,16,05,09,18.50
2013,07,16,05,10,18.50
2013,07,16,05,11,18.50
2013,07,16,05,12,18.50
2013,07,16,05,13,18.50
2013,07,16,05,14,18.40
2013,07,16,05,15,18.40
2013,07,16,05,16,18.40
2013,07,16,05,17,18.40
2013,07,16,05,18,18.40
2013,07,16,05,19,18.40
2013,07,16,05,20,18.40
2013,07,16,05,21,18.30
2013,07,16,05,22,18.30
2013,07,16,05,23,18.30
2013,07,16,05,24,18.30
2013,07,16,05,25,18.20
2013,07,16,05,26,18.20
2013,07,16,05,27,18.20
2013,07,16,05,28,18.20
2013,07,16,05,29,18.10
2013,07,16,05,30,18.10
2013,07,16,05,31,18.10
2013,07,16,05,32,17.90
2013,07,16,05,33,17.90
2013,07,16,05,34,17.90
2013,07,16,05,35,17.90
2013,07,16,05,36,17.90
2013,07,16,05,37,17.80
2013,07,16,05,38,17.80
2013,07,16,05,39,17.80
2013,07,16,05,40,17.80
2013,07,16,05,41,17.70
2013,07,16,05,42,17.70
2013,07,16,05,43,17.70
2013,07,16,05,44,17.60
2013,07,16,05,45,17.60
2013,07,16,05,46,17.60
2013,07,16,05,47,17.60
2013,07,16,05,48,17.50
2013,07,16,05,49,17.50
2013,07,16,05,50,17.50
2013,07,16,05,51,17.50
2013,07,16,05,52,17.50
2013,07,16,05,53,17.50
2013,07,16,05,54,17.50
2013,07,16,05,55,17.50
2013,07,16,05,56,17.60
2013,07,16,05,57,17.60
2013,07,16,05,58,17.60
2013,07,16,05,59,17.60
2013,07,16,06,00,17.60
2013,07,16,06,01,17.70
2013,07,16,06,02,17.70
2013,07,16,06,03,17.70
2013,07,16,06,04,17.80
2013,07,16,06,05,17.80
2013,07,16,06,06,17.80
2013,07,16,06,07,17.90
2013,07,16,06,08,17.90
2013,07,16,06,09,17.90
2013,07,16,06,10,17.90
2013,07,16,06,11,17.90
2013,07,16,06,12,17.90
2013,07,16,06,13,17.90
2013,07,16,06,14,17.90
2013,07,16,06,15,17.90
2013,07,16,06,16,17.90
2013,07,16,06,17,17.90
2013,07,16,06,18,17.90
2013,07,16,06,19,17.90
2013,07,16,06,20,17.90
2013,07,16,06,21,18.00
2013,07,16,06,22,18.10
2013,07,16,06,23,18.10
2013,07,16,06,24,18.10
2013,07,16,06,25,18.10
2013,07,16,06,26,18.10
2013,07,16,06,27,18.10
2013,07,16,06,28,18.10
2013,07,16,06,29,18.20
2013,07,16,06,30,18.20
2013,07,16,06,31,18.20
2013,07,16,06,32,18.20
2013,07,16,06,33,18.20
2013,07,16,06,34,18.20
2013,07,16,06,35,18.30
2013,07,16,06,36,18.30
2013,07,16,06,37,18.30
2013,07,16,06,38,18.30
2013,07,16,06,39,18.40
2013,07,16,06,40,18.50
2013,07,16,06,41,18.50
2013,07,16,06,42,18.50
2013,07,16,06,43,18.60
2013,07,16,06,44,18.60
2013,07,16,06,45,18.60
2013,07,16,06,46,18.60
2013,07,16,06,47,18.60
2013,07,16,06,48,18.70
2013,07,16,06,49,18.70
2013,07,16,06,50,18.80
2013,07,16,06,51,18.90
2013,07,16,06,52,18.90
2013,07,16,06,53,18.90
2013,07,16,06,54,18.90
2013,07,16,06,55,19.00
2013,07,16,06,56,19.10
2013,07,16,06,57,19.10
2013,07,16,06,58,19.10
2013,07,16,06,59,19.10
2013,07,16,07,00,19.10
2013,07,16,07,01,19.10
2013,07,16,07,02,19.10
2013,07,16,07,03,19.10
2013,07,16,07,04,19.10
2013,07,16,07,05,19.10
2013,07,16,07,06,19.10
2013,07,16,07,07,19.10
2013,07,16,07,08,19.10
2013,07,16,07,09,19.10
2013,07,16,07,10,19.10
2013,07,16,07,11,19.10
2013,07,16,07,12,19.10
2013,07,16,07,13,19.20
2013,07,16,07,14,19.20
2013,07,16,07,15,19.20
2013,07,16,07,16,19.20
2013,07,16,07,17,19.20
2013,07,16,07,18,19.30
2013,07,16,07,19,19.30
2013,07,16,07,20,19.30
2013,07,16,07,21,19.30
2013,07,16,07,22,19.30
2013,07,16,07,23,19.30
2013,07,16,07,24,19.30
2013,07,16,07,25,19.30
2013,07,16,07,26,19.30
2013,07,16,07,27,19.40
2013,07,16,07,28,19.40
2013,07,16,07,29,19.40
2013,07,16,07,30,19.50
2013,07,16,07,31,19.60
2013,07,16,07,32,19.60
2013,07,16,07,33,19.70
2013,07,16,07,34,19.80
2013,07,16,07,35,19.80
2013,07,16,07,36,19.90
2013,07,16,07,37,19.90
2013,07,16,07,38,19.90
2013,07,16,07,39,19.90
2013,07,16,07,40,19.90
2013,07,16,07,41,19.90
2013,07,16,07,42,19.90
2013,07,16,07,43,19.90
2013,07,16,07,44,19.90
2013,07,16,07,45,20.00
2013,07,16,07,46,20.10
2013,07,16,07,47,20.10
2013,07,16,07,48,20.10
2013,07,16,07,49,20.20
2013,07,16,07,50,20.20
2013,07,16,07,51,20.20
2013,07,16,07,52,20.30
2013,07,16,07,53,20.30
2013,07,16,07,54,20.40
2013,07,16,07,55,20.50
2013,07,16,07,56,20.50
2013,07,16,07,57,20.50
2013,07,16,07,58,20.50
2013,07,16,07,59,20.60
2013,07,16,08,00,20.60
2013,07,16,08,01,20.60
2013,07,16,08,02,20.60
2013,07,16,08,03,20.60
2013,07,16,08,04,20.60
2013,07,16,08,05,20.70
2013,07,16,08,06,20.70
2013,07,16,08,07,20.70
2013,07,16,08,08,20.80
2013,07,16,08,09,20.80
2013,07,16,08,10,20.80
2013,07,16,08,11,20.80
2013,07,16,08,12,20.80
2013,07,16,08,13,20.80
2013,07,16,08,14,20.80
2013,07,16,08,15,20.90
2013,07,16,08,16,20.90
2013,07,16,08,17,20.90
2013,07,16,08,18,20.90
2013,07,16,08,19,21.00
2013,07,16,08,20,21.00
2013,07,16,08,21,21.00
2013,07,16,08,22,21.00
2013,07,16,08,23,20.90
2013,07,16,08,24,20.90
2013,07,16,08,25,20.90
2013,07,16,08,26,20.90
2013,07,16,08,27,20.90
2013,07,16,08,28,20.90
2013,07,16,08,29,20.80
2013,07,16,08,30,20.80
2013,07,16,08,31,20.80
2013,07,16,08,32,20.90
2013,07,16,08,33,20.90
2013,07,16,08,34,20.90
2013,07,16,08,35,21.00
2013,07,16,08,36,21.00
2013,07,16,08,37,21.00
2013,07,16,08,38,21.00
2013,07,16,08,39,21.10
2013,07,16,08,40,21.10
2013,07,16,08,41,21.10
2013,07,16,08,42,21.20
2013,07,16,08,43,21.30
2013,07,16,08,44,21.30
2013,07,16,08,45,21.30
2013,07,16,08,46,21.30
2013,07,16,08,47,21.30
2013,07,16,08,48,21.30
2013,07,16,08,49,21.30
2013,07,16,08,50,21.30
2013,07,16,08,51,21.30
2013,07,16,08,52,21.30
2013,07,16,08,53,21.30
2013,07,16,08,54,21.30
2013,07,16,08,55,21.30
2013,07,16,08,56,21.30
2013,07,16,08,57,21.30
2013,07,16,08,58,21.30
2013,07,16,08,59,21.40
2013,07,16,09,00,21.60
2013,07,16,09,01,21.60
2013,07,16,09,02,21.70
2013,07,16,09,03,21.80
2013,07,16,09,04,21.80
2013,07,16,09,05,21.90
2013,07,16,09,06,21.90
2013,07,16,09,07,21.90
2013,07,16,09,08,21.90
2013,07,16,09,09,21.80
2013,07,16,09,10,21.80
2013,07,16,09,11,21.80
2013,07,16,09,12,21.90
2013,07,16,09,13,21.90
2013,07,16,09,14,22.00
2013,07,16,09,15,22.00
2013,07,16,09,16,22.00
2013,07,16,09,17,22.10
2013,07,16,09,18,22.10
2013,07,16,09,19,22.10
2013,07,16,09,20,22.20
2013,07,16,09,21,22.30
2013,07,16,09,22,22.30
2013,07,16,09,23,22.20
2013,07,16,09,24,22.20
2013,07,16,09,25,22.20
2013,07,16,09,26,22.20
2013,07,16,09,27,22.30
2013,07,16,09,28,22.30
2013,07,16,09,29,22.30
2013,07,16,09,30,22.30
2013,07,16,09,31,22.30
2013,07,16,09,32,22.40
2013,07,16,09,33,22.40
2013,07,16,09,34,22.40
2013,07,16,09,35,22.40
2013,07,16,09,36,22.40
2013,07,16,09,37,22.50
2013,07,16,09,38,22.50
2013,07,16,09,39,22.60
2013,07,16,09,40,22.60
2013,07,16,09,41,22.60
2013,07,16,09,42,22.70
2013,07,16,09,43,22.70
2013,07,16,09,44,22.80
2013,07,16,09,45,22.80
2013,07,16,09,46,22.90
2013,07,16,09,47,22.90
2013,07,16,09,48,22.90
2013,07,16,09,49,22.90
2013,07,16,09,50,22.90
2013,07,16,09,51,22.90
2013,07,16,09,52,22.90
2013,07,16,09,53,22.90
2013,07,16,09,54,23.10
2013,07,16,09,55,23.10
2013,07,16,09,56,23.20
2013,07,16,09,57,23.20
2013,07,16,09,58,23.30
2013,07,16,09,59,23.30
2013,07,16,10,00,23.30
2013,07,16,10,01,23.30
2013,07,16,10,02,23.30
2013,07,16,10,03,23.30
2013,07,16,10,04,23.30
2013,07,16,10,05,23.30
2013,07,16,10,06,23.30
2013,07,16,10,07,23.30
2013,07,16,10,08,23.30
2013,07,16,10,09,23.30
2013,07,16,10,10,23.30
2013,07,16,10,11,23.30
2013,07,16,10,12,23.30
2013,07,16,10,13,23.30
2013,07,16,10,14,23.30
2013,07,16,10,15,23.30
2013,07,16,10,16,23.30
2013,07,16,10,17,23.30
2013,07,16,10,18,23.30
2013,07,16,10,19,23.30
2013,07,16,10,20,23.30
2013,07,16,10,21,23.30
2013,07,16,10,22,23.30
2013,07,16,10,23,23.20
2013,07,16,10,24,23.20
2013,07,16,10,25,23.20
2013,07,16,10,26,23.20
2013,07,16,10,27,23.20
2013,07,16,10,28,23.20
2013,07,16,10,29,23.20
2013,07,16,10,30,23.20
2013,07,16,10,31,23.20
2013,07,16,10,32,23.20
2013,07,16,10,33,23.20
2013,07,16,10,34,23.10
2013,07,16,10,35,23.10
2013,07,16,10,36,22.90
2013,07,16,10,37,22.90
2013,07,16,10,38,22.90
2013,07,16,10,39,23.00
2013,07,16,10,40,23.10
2013,07,16,10,41,23.20
2013,07,16,10,42,23.20
2013,07,16,10,43,23.20
2013,07,16,10,44,23.30
2013,07,16,10,45,23.30
2013,07,16,10,46,23.40
2013,07,16,10,47,23.50
2013,07,16,10,48,23.60
2013,07,16,10,49,23.60
2013,07,16,10,50,23.60
2013,07,16,10,51,23.50
2013,07,16,10,52,23.40
2013,07,16,10,53,23.40
2013,07,16,10,54,23.30
2013,07,16,10,55,23.30
2013,07,16,10,56,23.30
2013,07,16,10,57,23.20
2013,07,16,10,58,23.20
2013,07,16,10,59,23.20
2013,07,16,11,00,23.20
2013,07,16,11,01,23.20
2013,07,16,11,02,23.20
2013,07,16,11,03,23.20
2013,07,16,11,04,23.30
2013,07,16,11,05,23.30
2013,07,16,11,06,23.30
2013,07,16,11,07,23.20
2013,07,16,11,08,23.20
2013,07,16,11,09,23.20
2013,07,16,11,10,23.10
2013,07,16,11,11,23.00
2013,07,16,11,12,22.90
2013,07,16,11,13,22.90
2013,07,16,11,14,22.90
2013,07,16,11,15,22.90
2013,07,16,11,16,22.90
2013,07,16,11,17,22.90
2013,07,16,11,18,22.90
2013,07,16,11,19,22.90
2013,07,16,11,20,22.90
2013,07,16,11,21,22.90
2013,07,16,11,22,22.90
2013,07,16,11,23,22.90
2013,07,16,11,24,22.90
2013,07,16,11,25,22.90
2013,07,16,11,26,23.00
2013,07,16,11,27,23.10
2013,07,16,11,28,23.10
2013,07,16,11,29,23.10
2013,07,16,11,30,23.00
2013,07,16,11,31,22.90
2013,07,16,11,32,22.80
2013,07,16,11,33,22.70
2013,07,16,11,34,22.60
2013,07,16,11,35,22.60
2013,07,16,11,36,22.60
2013,07,16,11,37,22.60
2013,07,16,11,38,22.70
2013,07,16,11,39,22.80
2013,07,16,11,40,22.80
2013,07,16,11,41,22.90
2013,07,16,11,42,22.90
2013,07,16,11,43,22.90
2013,07,16,11,44,23.00
2013,07,16,11,45,23.10
2013,07,16,11,46,23.00
2013,07,16,11,47,22.90
2013,07,16,11,48,22.90
2013,07,16,11,49,22.90
2013,07,16,11,50,22.90
2013,07,16,11,51,22.90
2013,07,16,11,52,22.90
2013,07,16,11,53,22.90
2013,07,16,11,54,23.10
2013,07,16,11,55,23.20
2013,07,16,11,56,23.20
2013,07,16,11,57,23.30
2013,07,16,11,58,23.30
2013,07,16,11,59,23.50
2013,07,16,12,00,23.60
2013,07,16,12,01,23.60
2013,07,16,12,02,23.70
2013,07,16,12,03,23.70
2013,07,16,12,04,23.70
2013,07,16,12,05,23.80
2013,07,16,12,06,23.80
2013,07,16,12,07,23.90
2013,07,16,12,08,24.00
2013,07,16,12,09,24.10
2013,07,16,12,10,24.10
2013,07,16,12,11,24.20
2013,07,16,12,12,24.30
2013,07,16,12,13,24.40
2013,07,16,12,14,24.50
2013,07,16,12,15,24.50
2013,07,16,12,16,24.60
2013,07,16,12,17,24.60
2013,07,16,12,18,24.60
2013,07,16,12,19,24.70
2013,07,16,12,20,24.70
2013,07,16,12,21,24.70
2013,07,16,12,22,24.70
2013,07,16,12,23,24.70
2013,07,16,12,24,24.70
2013,07,16,12,25,24.80
2013,07,16,12,26,24.80
2013,07,16,12,27,24.90
2013,07,16,12,28,24.90
2013,07,16,12,29,25.00
2013,07,16,12,30,25.10
2013,07,16,12,31,25.20
2013,07,16,12,32,25.20
2013,07,16,12,33,25.30
2013,07,16,12,34,25.30
2013,07,16,12,35,25.40
2013,07,16,12,36,25.50
2013,07,16,12,37,25.60
2013,07,16,12,38,25.70
2013,07,16,12,39,25.80
2013,07,16,12,40,25.80
2013,07,16,12,41,25.90
2013,07,16,12,42,25.90
2013,07,16,12,43,25.90
2013,07,16,12,44,26.00
2013,07,16,12,45,26.10
2013,07,16,12,46,26.10
2013,07,16,12,47,26.20
2013,07,16,12,48,26.20
2013,07,16,12,49,26.30
2013,07,16,12,50,26.30
2013,07,16,12,51,26.40
2013,07,16,12,52,26.50
2013,07,16,12,53,26.60
2013,07,16,12,54,26.60
2013,07,16,12,55,26.60
2013,07,16,12,56,26.60
2013,07,16,12,57,26.70
2013,07,16,12,58,26.70
2013,07,16,12,59,26.60
2013,07,16,13,00,26.60
2013,07,16,13,01,26.60
2013,07,16,13,02,26.60
2013,07,16,13,03,26.60
2013,07,16,13,04,26.60
2013,07,16,13,05,26.50
2013,07,16,13,06,26.40
2013,07,16,13,07,26.40
2013,07,16,13,08,26.30
2013,07,16,13,09,26.20
2013,07,16,13,10,26.10
2013,07,16,13,11,26.00
2013,07,16,13,12,25.90
2013,07,16,13,13,25.90
2013,07,16,13,14,25.80
2013,07,16,13,15,25.70
2013,07,16,13,16,25.70
2013,07,16,13,17,25.70
2013,07,16,13,18,25.70
2013,07,16,13,19,25.60
2013,07,16,13,20,25.70
2013,07,16,13,21,25.70
2013,07,16,13,22,25.70
2013,07,16,13,23,25.70
2013,07,16,13,24,25.70
2013,07,16,13,25,25.80
2013,07,16,13,26,25.80
2013,07,16,13,27,25.70
2013,07,16,13,28,25.70
2013,07,16,13,29,25.70
2013,07,16,13,30,25.60
2013,07,16,13,31,25.50
2013,07,16,13,32,25.50
2013,07,16,13,33,25.40
2013,07,16,13,34,25.40
2013,07,16,13,35,25.40
2013,07,16,13,36,25.30
2013,07,16,13,37,25.30
2013,07,16,13,38,25.30
2013,07,16,13,39,25.20
2013,07,16,13,40,25.20
2013,07,16,13,41,25.20
2013,07,16,13,42,25.20
2013,07,16,13,43,25.30
2013,07,16,13,44,25.30
2013,07,16,13,45,25.30
2013,07,16,13,46,25.40
2013,07,16,13,47,25.50
2013,07,16,13,48,25.50
2013,07,16,13,49,25.70
2013,07,16,13,50,25.80
2013,07,16,13,51,25.90
2013,07,16,13,52,26.10
2013,07,16,13,53,26.30
2013,07,16,13,54,26.50
2013,07,16,13,55,26.80
2013,07,16,13,56,27.00
2013,07,16,13,57,27.20
2013,07,16,13,58,27.20
2013,07,16,13,59,27.30
2013,07,16,14,00,27.20
2013,07,16,14,01,27.10
2013,07,16,14,02,26.90
2013,07,16,14,03,26.70
2013,07,16,14,04,26.60
2013,07,16,14,05,26.40
2013,07,16,14,06,26.20
2013,07,16,14,07,26.10
2013,07,16,14,08,26.00
2013,07,16,14,09,26.00
2013,07,16,14,10,25.90
2013,07,16,14,11,25.90
2013,07,16,14,12,25.80
2013,07,16,14,13,25.80
2013,07,16,14,14,25.70
2013,07,16,14,15,25.70
2013,07,16,14,16,25.60
2013,07,16,14,17,25.50
2013,07,16,14,18,25.50
2013,07,16,14,19,25.40
2013,07,16,14,20,25.40
2013,07,16,14,21,25.40
2013,07,16,14,22,25.40
2013,07,16,14,23,25.40
2013,07,16,14,24,25.50
2013,07,16,14,25,25.50
2013,07,16,14,26,25.50
2013,07,16,14,27,25.50
2013,07,16,14,28,25.50
2013,07,16,14,29,25.50
2013,07,16,14,30,25.50
2013,07,16,14,31,25.50
2013,07,16,14,32,25.50
2013,07,16,14,33,25.50
2013,07,16,14,34,25.50
2013,07,16,14,35,25.60
2013,07,16,14,36,25.60
2013,07,16,14,37,25.60
2013,07,16,14,38,25.50
2013,07,16,14,39,25.50
2013,07,16,14,40,25.40
2013,07,16,14,41,25.30
2013,07,16,14,42,25.30
2013,07,16,14,43,25.20
2013,07,16,14,44,25.10
2013,07,16,14,45,25.10
2013,07,16,14,46,25.00
2013,07,16,14,47,25.00
2013,07,16,14,48,25.00
2013,07,16,14,49,25.10
2013,07,16,14,50,25.10
2013,07,16,14,51,25.20
2013,07,16,14,52,25.20
2013,07,16,14,53,25.20
2013,07,16,14,54,25.30
2013,07,16,14,55,25.30
2013,07,16,14,56,25.30
2013,07,16,14,57,25.30
2013,07,16,14,58,25.30
2013,07,16,14,59,25.30
2013,07,16,15,00,25.20
2013,07,16,15,01,25.20
2013,07,16,15,02,25.20
2013,07,16,15,03,25.20
2013,07,16,15,04,25.30
2013,07,16,15,05,25.30
2013,07,16,15,06,25.30
2013,07,16,15,07,25.30
2013,07,16,15,08,25.40
2013,07,16,15,09,25.40
2013,07,16,15,10,25.50
2013,07,16,15,11,25.60
2013,07,16,15,12,25.70
2013,07,16,15,13,25.70
2013,07,16,15,14,25.80
2013,07,16,15,15,25.80
2013,07,16,15,16,25.90
2013,07,16,15,17,25.90
2013,07,16,15,18,26.00
2013,07,16,15,19,26.00
2013,07,16,15,20,26.00
2013,07,16,15,21,26.00
2013,07,16,15,22,26.10
2013,07,16,15,23,26.20
2013,07,16,15,24,26.30
2013,07,16,15,25,26.30
2013,07,16,15,26,26.40
2013,07,16,15,27,26.50
2013,07,16,15,28,26.60
2013,07,16,15,29,26.60
2013,07,16,15,30,26.70
2013,07,16,15,31,26.80
2013,07,16,15,32,26.90
2013,07,16,15,33,27.00
2013,07,16,15,34,27.10
2013,07,16,15,35,27.10
2013,07,16,15,36,27.20
2013,07,16,15,37,27.20
2013,07,16,15,38,27.20
2013,07,16,15,39,27.20
2013,07,16,15,40,27.20
2013,07,16,15,41,27.20
2013,07,16,15,42,27.30
2013,07,16,15,43,27.30
2013,07,16,15,44,27.20
2013,07,16,15,45,27.20
2013,07,16,15,46,27.10
2013,07,16,15,47,27.00
2013,07,16,15,48,26.90
2013,07,16,15,49,26.90
2013,07,16,15,50,26.90
2013,07,16,15,51,27.00
2013,07,16,15,52,27.10
2013,07,16,15,53,27.20
2013,07,16,15,54,27.20
2013,07,16,15,55,27.20
2013,07,16,15,56,27.30
2013,07,16,15,57,27.30
2013,07,16,15,58,27.30
2013,07,16,15,59,27.20
2013,07,16,16,00,27.20
2013,07,16,16,01,27.20
2013,07,16,16,02,27.20
2013,07,16,16,03,27.20
2013,07,16,16,04,27.20
2013,07,16,16,05,27.20
2013,07,16,16,06,27.20
2013,07,16,16,07,27.10
2013,07,16,16,08,27.10
2013,07,16,16,09,27.10
2013,07,16,16,10,27.00
2013,07,16,16,11,26.90
2013,07,16,16,12,26.90
2013,07,16,16,13,26.80
2013,07,16,16,14,26.70
2013,07,16,16,15,26.60
2013,07,16,16,16,26.50
2013,07,16,16,17,26.40
2013,07,16,16,18,26.20
2013,07,16,16,19,26.10
2013,07,16,16,20,26.10
2013,07,16,16,21,26.10
2013,07,16,16,22,26.10
2013,07,16,16,23,26.10
2013,07,16,16,24,26.20
2013,07,16,16,25,26.20
2013,07,16,16,26,26.30
2013,07,16,16,27,26.30
2013,07,16,16,28,26.30
2013,07,16,16,29,26.30
2013,07,16,16,30,26.30
2013,07,16,16,31,26.30
2013,07,16,16,32,26.30
2013,07,16,16,33,26.30
2013,07,16,16,34,26.30
2013,07,16,16,35,26.30
2013,07,16,16,36,26.30
2013,07,16,16,37,26.30
2013,07,16,16,38,26.30
2013,07,16,16,39,26.20
2013,07,16,16,40,26.20
2013,07,16,16,41,26.10
2013,07,16,16,42,26.00
2013,07,16,16,43,25.90
2013,07,16,16,44,25.70
2013,07,16,16,45,25.60
2013,07,16,16,46,25.50
2013,07,16,16,47,25.40
2013,07,16,16,48,25.30
2013,07,16,16,49,25.20
2013,07,16,16,50,25.10
2013,07,16,16,51,25.00
2013,07,16,16,52,25.00
2013,07,16,16,53,25.00
2013,07,16,16,54,25.00
2013,07,16,16,55,25.00
2013,07,16,16,56,25.00
2013,07,16,16,57,25.00
2013,07,16,16,58,25.00
2013,07,16,16,59,24.90
2013,07,16,17,00,24.90
2013,07,16,17,01,24.90
2013,07,16,17,02,24.80
2013,07,16,17,03,24.80
2013,07,16,17,04,24.70
2013,07,16,17,05,24.70
2013,07,16,17,06,24.60
2013,07,16,17,07,24.60
2013,07,16,17,08,24.60
2013,07,16,17,09,24.60
2013,07,16,17,10,24.60
2013,07,16,17,11,24.50
2013,07,16,17,12,24.50
2013,07,16,17,13,24.60
2013,07,16,17,14,24.60
2013,07,16,17,15,24.60
2013,07,16,17,16,24.60
2013,07,16,17,17,24.60
2013,07,16,17,18,24.60
2013,07,16,17,19,24.50