Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,03,58,11.70
2017,05,28,03,59,11.70
2017,05,28,04,00,11.70
2017,05,28,04,01,11.70
2017,05,28,04,02,11.70
2017,05,28,04,03,11.70
2017,05,28,04,04,11.70
2017,05,28,04,05,11.70
2017,05,28,04,06,11.70
2017,05,28,04,07,11.70
2017,05,28,04,08,11.70
2017,05,28,04,09,11.70
2017,05,28,04,10,11.70
2017,05,28,04,11,11.70
2017,05,28,04,12,11.70
2017,05,28,04,13,11.70
2017,05,28,04,14,11.70
2017,05,28,04,15,11.60
2017,05,28,04,16,11.60
2017,05,28,04,17,11.60
2017,05,28,04,18,11.60
2017,05,28,04,19,11.60
2017,05,28,04,20,11.60
2017,05,28,04,21,11.50
2017,05,28,04,22,11.50
2017,05,28,04,23,11.50
2017,05,28,04,24,11.40
2017,05,28,04,25,11.40
2017,05,28,04,26,11.40
2017,05,28,04,27,11.40
2017,05,28,04,28,11.40
2017,05,28,04,29,11.40
2017,05,28,04,30,11.50
2017,05,28,04,31,11.50
2017,05,28,04,32,11.40
2017,05,28,04,33,11.40
2017,05,28,04,34,11.40
2017,05,28,04,35,11.40
2017,05,28,04,36,11.40
2017,05,28,04,37,11.40
2017,05,28,04,38,11.30
2017,05,28,04,39,11.30
2017,05,28,04,40,11.30
2017,05,28,04,41,11.30
2017,05,28,04,42,11.30
2017,05,28,04,43,11.30
2017,05,28,04,44,11.30
2017,05,28,04,45,11.30
2017,05,28,04,46,11.30
2017,05,28,04,47,11.20
2017,05,28,04,48,11.20
2017,05,28,04,49,11.20
2017,05,28,04,50,11.20
2017,05,28,04,51,11.30
2017,05,28,04,52,11.30
2017,05,28,04,53,11.30
2017,05,28,04,54,11.30
2017,05,28,04,55,11.30
2017,05,28,04,56,11.30
2017,05,28,04,57,11.30
2017,05,28,04,58,11.30
2017,05,28,04,59,11.30
2017,05,28,05,00,11.30
2017,05,28,05,01,11.20
2017,05,28,05,02,11.20
2017,05,28,05,03,11.20
2017,05,28,05,04,11.20
2017,05,28,05,05,11.20
2017,05,28,05,06,11.20
2017,05,28,05,07,11.20
2017,05,28,05,08,11.20
2017,05,28,05,09,11.20
2017,05,28,05,10,11.20
2017,05,28,05,11,11.20
2017,05,28,05,12,11.20
2017,05,28,05,13,11.20
2017,05,28,05,14,11.20
2017,05,28,05,15,11.20
2017,05,28,05,16,11.20
2017,05,28,05,17,11.20
2017,05,28,05,18,11.20
2017,05,28,05,19,11.20
2017,05,28,05,20,11.20
2017,05,28,05,21,11.20
2017,05,28,09,19,20.30
2017,05,28,09,20,20.30
2017,05,28,09,21,20.30
2017,05,28,09,22,20.30
2017,05,28,09,23,20.40
2017,05,28,09,24,20.40
2017,05,28,09,25,20.40
2017,05,28,09,26,20.40
2017,05,28,09,27,20.40
2017,05,28,09,28,20.40
2017,05,28,09,29,20.40
2017,05,28,09,30,20.40
2017,05,28,09,31,20.40
2017,05,28,09,32,20.40
2017,05,28,09,33,20.40
2017,05,28,09,34,20.50
2017,05,28,09,35,20.50
2017,05,28,09,36,20.60
2017,05,28,09,37,20.60
2017,05,28,09,38,20.60
2017,05,28,09,39,20.80
2017,05,28,09,40,20.90
2017,05,28,09,41,20.90
2017,05,28,09,42,20.90
2017,05,28,09,43,20.90
2017,05,28,09,44,20.90
2017,05,28,09,45,20.90
2017,05,28,09,46,20.80
2017,05,28,09,47,20.80
2017,05,28,09,48,20.80
2017,05,28,09,49,20.80
2017,05,28,09,50,20.80
2017,05,28,09,51,21.00
2017,05,28,09,52,21.00
2017,05,28,09,53,21.10
2017,05,28,09,54,21.20
2017,05,28,09,55,21.30
2017,05,28,09,56,21.40
2017,05,28,09,57,21.60
2017,05,28,09,58,21.70
2017,05,28,09,59,21.80
2017,05,28,10,00,21.80
2017,05,28,10,01,21.90
2017,05,28,10,02,22.00
2017,05,28,10,03,22.00
2017,05,28,10,04,22.10
2017,05,28,10,05,22.10
2017,05,28,10,06,22.20
2017,05,28,10,07,22.20
2017,05,28,10,08,22.20
2017,05,28,10,09,22.10
2017,05,28,10,10,22.10
2017,05,28,10,11,22.20
2017,05,28,10,12,22.30
2017,05,28,10,13,22.30
2017,05,28,10,14,22.40
2017,05,28,10,15,22.50
2017,05,28,10,16,22.50
2017,05,28,10,17,22.50
2017,05,28,10,18,22.60
2017,05,28,10,19,22.60
2017,05,28,10,20,22.60
2017,05,28,10,21,22.60
2017,05,28,10,22,22.60
2017,05,28,10,23,22.70
2017,05,28,10,24,22.70
2017,05,28,10,25,22.70
2017,05,28,10,26,22.70
2017,05,28,10,27,22.70
2017,05,28,10,28,22.60
2017,05,28,10,29,22.60
2017,05,28,10,30,22.50
2017,05,28,10,31,22.40
2017,05,28,10,32,22.30
2017,05,28,10,33,22.30
2017,05,28,10,34,22.30
2017,05,28,10,35,22.30
2017,05,28,10,36,22.30
2017,05,28,10,37,22.30
2017,05,28,10,38,22.30
2017,05,28,10,39,22.30
2017,05,28,10,40,22.40
2017,05,28,10,41,22.40
2017,05,28,10,42,22.40
2017,05,28,10,43,22.40
2017,05,28,10,44,22.40
2017,05,28,10,45,22.40
2017,05,28,10,46,22.40
2017,05,28,10,47,22.40
2017,05,28,10,48,22.40
2017,05,28,10,49,22.50
2017,05,28,10,50,22.60
2017,05,28,10,51,22.60
2017,05,28,10,52,22.70
2017,05,28,10,53,22.80
2017,05,28,10,54,22.80
2017,05,28,10,55,22.90
2017,05,28,10,56,22.90
2017,05,28,10,57,22.90
2017,05,28,10,58,22.90
2017,05,28,10,59,22.90
2017,05,28,11,00,22.90
2017,05,28,11,01,22.90
2017,05,28,11,02,22.90
2017,05,28,11,03,22.90
2017,05,28,11,04,22.90
2017,05,28,11,05,22.90
2017,05,28,11,06,22.90
2017,05,28,11,07,22.80
2017,05,28,11,08,22.70
2017,05,28,11,09,22.70
2017,05,28,11,10,22.50
2017,05,28,11,11,22.50
2017,05,28,11,12,22.50
2017,05,28,11,13,22.50
2017,05,28,11,14,22.60
2017,05,28,11,15,22.50
2017,05,28,11,16,22.50
2017,05,28,11,17,22.40
2017,05,28,11,18,22.40
2017,05,28,11,19,22.50
2017,05,28,11,20,22.60
2017,05,28,11,21,22.70
2017,05,28,11,22,22.70
2017,05,28,11,23,22.80
2017,05,28,11,24,22.90
2017,05,28,11,25,23.10
2017,05,28,11,26,23.10
2017,05,28,11,27,23.10
2017,05,28,11,28,23.20
2017,05,28,11,29,23.20
2017,05,28,11,30,23.20
2017,05,28,11,31,23.20
2017,05,28,11,32,23.30
2017,05,28,11,33,23.40
2017,05,28,11,34,23.50
2017,05,28,11,35,23.60
2017,05,28,11,36,23.60
2017,05,28,11,37,23.70
2017,05,28,11,38,23.80
2017,05,28,11,39,23.80
2017,05,28,11,40,23.90
2017,05,28,11,41,23.90
2017,05,28,11,42,24.00
2017,05,28,11,43,24.00
2017,05,28,11,44,24.10
2017,05,28,11,45,24.00
2017,05,28,11,46,24.00
2017,05,28,11,47,23.90
2017,05,28,11,48,23.90
2017,05,28,11,49,23.90
2017,05,28,11,50,23.90
2017,05,28,11,51,23.90
2017,05,28,11,52,24.00
2017,05,28,11,53,24.00
2017,05,28,11,54,24.00
2017,05,28,11,55,24.10
2017,05,28,11,56,24.10
2017,05,28,11,57,24.10
2017,05,28,11,58,24.10
2017,05,28,11,59,24.30
2017,05,28,12,00,24.30
2017,05,28,12,01,24.30
2017,05,28,12,02,24.30
2017,05,28,12,03,24.20
2017,05,28,12,04,24.20
2017,05,28,12,05,24.20
2017,05,28,12,06,24.20
2017,05,28,12,07,24.20
2017,05,28,12,08,24.20
2017,05,28,12,09,24.20
2017,05,28,12,10,24.20
2017,05,28,12,11,24.30
2017,05,28,12,12,24.30
2017,05,28,12,13,24.40
2017,05,28,12,14,24.40
2017,05,28,12,15,24.40
2017,05,28,12,16,24.40
2017,05,28,12,17,24.50
2017,05,28,12,18,24.60
2017,05,28,12,19,24.50
2017,05,28,12,20,24.50
2017,05,28,12,21,24.30
2017,05,28,12,22,24.20
2017,05,28,12,23,24.20
2017,05,28,12,24,24.10
2017,05,28,12,25,24.10
2017,05,28,12,26,24.10
2017,05,28,12,27,24.20
2017,05,28,12,28,24.20
2017,05,28,12,29,24.30
2017,05,28,12,30,24.30
2017,05,28,12,31,24.20
2017,05,28,12,32,24.10
2017,05,28,12,33,24.10
2017,05,28,12,34,24.10
2017,05,28,12,35,24.10
2017,05,28,12,36,24.00
2017,05,28,12,37,24.00
2017,05,28,12,38,24.10
2017,05,28,12,39,24.10
2017,05,28,12,40,24.00
2017,05,28,12,41,23.90
2017,05,28,12,42,23.80
2017,05,28,12,43,23.90
2017,05,28,12,44,24.00
2017,05,28,12,45,24.00
2017,05,28,12,46,24.00
2017,05,28,12,47,24.00
2017,05,28,12,48,24.00
2017,05,28,12,49,24.00
2017,05,28,12,50,23.80
2017,05,28,12,51,23.60
2017,05,28,12,52,23.50
2017,05,28,12,53,23.50
2017,05,28,12,54,23.40
2017,05,28,12,55,23.40
2017,05,28,12,56,23.40
2017,05,28,12,57,23.40
2017,05,28,12,58,23.40
2017,05,28,12,59,23.40
2017,05,28,13,00,23.50
2017,05,28,13,01,23.50
2017,05,28,13,02,23.60
2017,05,28,13,03,23.70
2017,05,28,13,04,23.80
2017,05,28,13,05,23.80
2017,05,28,13,06,23.80
2017,05,28,13,07,23.80
2017,05,28,13,08,23.90
2017,05,28,13,09,24.00
2017,05,28,13,10,24.10
2017,05,28,13,11,24.10
2017,05,28,13,12,24.20
2017,05,28,13,13,24.20
2017,05,28,13,14,24.30
2017,05,28,13,15,24.30
2017,05,28,13,16,24.30
2017,05,28,13,17,24.30
2017,05,28,13,18,24.30
2017,05,28,13,19,24.30
2017,05,28,13,20,24.30
2017,05,28,13,21,24.30
2017,05,28,13,22,24.30
2017,05,28,13,23,24.30
