Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,22,00,11,12.90
2017,10,22,00,12,12.90
2017,10,22,00,13,12.90
2017,10,22,00,14,12.90
2017,10,22,00,15,12.90
2017,10,22,00,16,12.90
2017,10,22,00,17,12.90
2017,10,22,00,18,12.90
2017,10,22,00,19,12.90
2017,10,22,00,20,12.90
2017,10,22,00,21,12.90
2017,10,22,00,22,12.90
2017,10,22,00,23,12.90
2017,10,22,00,24,13.00
2017,10,22,00,25,13.00
2017,10,22,00,26,13.10
2017,10,22,00,27,13.10
2017,10,22,00,28,13.10
2017,10,22,00,29,13.10
2017,10,22,00,30,13.10
2017,10,22,00,31,13.10
2017,10,22,00,32,13.10
2017,10,22,00,33,13.10
2017,10,22,00,34,13.10
2017,10,22,00,35,13.10
2017,10,22,00,36,13.20
2017,10,22,00,37,13.20
2017,10,22,00,38,13.20
2017,10,22,00,39,13.20
2017,10,22,00,40,13.20
2017,10,22,00,41,13.20
2017,10,22,00,42,13.20
2017,10,22,00,43,13.20
2017,10,22,00,44,13.20
2017,10,22,00,45,13.10
2017,10,22,00,46,13.10
2017,10,22,00,47,13.10
2017,10,22,00,48,13.10
2017,10,22,00,49,13.10
2017,10,22,00,50,13.10
2017,10,22,00,51,13.00
2017,10,22,00,52,13.00
2017,10,22,00,53,13.00
2017,10,22,00,54,12.90
2017,10,22,00,55,13.00
2017,10,22,00,56,12.90
2017,10,22,00,57,12.90
2017,10,22,00,58,12.90
2017,10,22,00,59,12.90
2017,10,22,01,00,12.90
2017,10,22,01,01,12.90
2017,10,22,01,02,12.80
2017,10,22,01,03,12.80
2017,10,22,01,04,12.80
2017,10,22,01,05,12.80
2017,10,22,01,06,12.70
2017,10,22,01,07,12.70
2017,10,22,01,08,12.70
2017,10,22,01,09,12.70
2017,10,22,01,10,12.70
2017,10,22,01,11,12.70
2017,10,22,01,12,12.70
2017,10,22,01,13,12.70
2017,10,22,01,14,12.70
2017,10,22,01,15,12.70
2017,10,22,01,16,12.70
2017,10,22,01,17,12.60
2017,10,22,01,18,12.60
2017,10,22,01,19,12.60
2017,10,22,01,20,12.60
2017,10,22,01,21,12.60
2017,10,22,01,22,12.60
2017,10,22,01,23,12.60
2017,10,22,01,24,12.60
2017,10,22,01,25,12.60
2017,10,22,01,26,12.60
2017,10,22,01,27,12.60
2017,10,22,01,28,12.60
2017,10,22,01,29,12.50
2017,10,22,01,30,12.40
2017,10,22,01,31,12.40
2017,10,22,01,32,12.40
2017,10,22,01,33,12.40
2017,10,22,01,34,12.40
2017,10,22,01,35,12.40
2017,10,22,01,36,12.40
2017,10,22,01,37,12.40
2017,10,22,01,38,12.40
2017,10,22,01,39,12.40
2017,10,22,09,24,9.90
2017,10,22,09,25,9.90
2017,10,22,09,26,9.90
2017,10,22,09,27,10.00
2017,10,22,09,28,10.10
2017,10,22,09,29,10.10
2017,10,22,09,30,10.10
2017,10,22,09,31,10.20
2017,10,22,09,32,10.20
2017,10,22,09,33,10.30
2017,10,22,09,34,10.30
2017,10,22,09,35,10.40
2017,10,22,09,36,10.40
2017,10,22,09,37,10.40
2017,10,22,09,38,10.40
2017,10,22,09,39,10.40
2017,10,22,09,40,10.40
2017,10,22,09,41,10.40
2017,10,22,09,42,10.50
2017,10,22,09,43,10.50
2017,10,22,09,44,10.50
2017,10,22,09,45,10.60
2017,10,22,09,46,10.60
2017,10,22,09,47,10.70
2017,10,22,09,48,10.70
2017,10,22,09,49,10.70
2017,10,22,09,50,10.80
2017,10,22,09,51,10.80
2017,10,22,09,52,10.90
2017,10,22,09,53,10.90
2017,10,22,09,54,10.90
2017,10,22,09,55,11.00
2017,10,22,09,56,11.10
2017,10,22,09,57,11.10
2017,10,22,09,58,11.20
2017,10,22,09,59,11.20
2017,10,22,10,00,11.20
2017,10,22,10,01,11.30
2017,10,22,10,02,11.30
2017,10,22,10,03,11.30
2017,10,22,10,04,11.30
2017,10,22,10,05,11.40
2017,10,22,10,06,11.40
2017,10,22,10,07,11.50
2017,10,22,10,08,11.60
2017,10,22,10,09,11.70
2017,10,22,10,10,11.70
2017,10,22,10,11,11.80
2017,10,22,10,12,11.80
2017,10,22,10,13,11.90
2017,10,22,10,14,11.90
2017,10,22,10,15,11.90
2017,10,22,10,16,11.90
2017,10,22,10,17,11.90
2017,10,22,10,18,12.00
2017,10,22,10,19,12.00
2017,10,22,10,20,12.10
2017,10,22,10,21,12.10
2017,10,22,10,22,12.10
2017,10,22,10,23,12.20
2017,10,22,10,24,12.20
2017,10,22,10,25,12.30
2017,10,22,10,26,12.30
2017,10,22,10,27,12.30
2017,10,22,10,28,12.30
2017,10,22,10,29,12.30
2017,10,22,10,30,12.30
2017,10,22,10,31,12.40
2017,10,22,10,32,12.40
2017,10,22,10,33,12.50
2017,10,22,10,34,12.50
2017,10,22,10,35,12.50
2017,10,22,10,36,12.50
2017,10,22,10,37,12.50
2017,10,22,10,38,12.60
2017,10,22,10,39,12.60
2017,10,22,10,40,12.50
2017,10,22,10,41,12.50
2017,10,22,10,42,12.40
2017,10,22,10,43,12.40
2017,10,22,10,44,12.40
2017,10,22,10,45,12.40
2017,10,22,10,46,12.40
2017,10,22,10,47,12.40
2017,10,22,10,48,12.50
2017,10,22,10,49,12.50
2017,10,22,10,50,12.50
2017,10,22,10,51,12.50
2017,10,22,10,52,12.50
2017,10,22,10,53,12.50
2017,10,22,10,54,12.50
2017,10,22,10,55,12.50
2017,10,22,10,56,12.50
2017,10,22,10,57,12.50
2017,10,22,10,58,12.50
2017,10,22,10,59,12.50
2017,10,22,11,00,12.60
2017,10,22,11,01,12.60
2017,10,22,11,02,12.60
2017,10,22,11,03,12.60
2017,10,22,11,04,12.60
2017,10,22,11,05,12.60
2017,10,22,11,06,12.60
2017,10,22,11,07,12.60
2017,10,22,11,08,12.60
2017,10,22,11,09,12.70
2017,10,22,11,10,12.70
2017,10,22,11,11,12.80
2017,10,22,11,12,12.80
2017,10,22,11,13,12.80
2017,10,22,11,14,12.80
2017,10,22,11,15,12.80
2017,10,22,11,16,12.80
2017,10,22,11,17,12.90
2017,10,22,11,18,12.90
2017,10,22,11,19,12.90
2017,10,22,11,20,13.00
2017,10,22,11,21,13.00
2017,10,22,11,22,13.00
2017,10,22,11,23,13.10
2017,10,22,11,24,13.10
2017,10,22,11,25,13.10
2017,10,22,11,26,13.10
2017,10,22,11,27,13.20
2017,10,22,11,28,13.20
2017,10,22,11,29,13.20
2017,10,22,11,30,13.10
2017,10,22,11,31,13.20
2017,10,22,11,32,13.20
2017,10,22,11,33,13.20
2017,10,22,11,34,13.20
2017,10,22,11,35,13.30
2017,10,22,11,36,13.30
2017,10,22,11,37,13.30
2017,10,22,11,38,13.30
2017,10,22,11,39,13.40
2017,10,22,11,40,13.50
2017,10,22,11,41,13.50
2017,10,22,11,42,13.60
2017,10,22,11,43,13.70
2017,10,22,11,44,13.70
2017,10,22,11,45,13.80
2017,10,22,11,46,13.90
2017,10,22,11,47,13.90
2017,10,22,11,48,14.00
2017,10,22,11,49,14.00
2017,10,22,11,50,14.10
2017,10,22,11,51,14.10
2017,10,22,11,52,14.10
2017,10,22,11,53,14.10
2017,10,22,11,54,14.20
2017,10,22,11,55,14.20
2017,10,22,11,56,14.30
2017,10,22,11,57,14.40
2017,10,22,11,58,14.50
2017,10,22,11,59,14.60
2017,10,22,12,00,14.70
2017,10,22,12,01,14.90
2017,10,22,12,02,15.00
2017,10,22,12,03,15.00
2017,10,22,12,04,15.00
2017,10,22,12,05,15.00
2017,10,22,12,06,15.00
2017,10,22,12,07,15.00
2017,10,22,12,08,15.00
2017,10,22,12,09,15.00
2017,10,22,12,10,15.00
2017,10,22,12,11,15.00
2017,10,22,12,12,15.10
2017,10,22,12,13,15.20
2017,10,22,12,14,15.30
2017,10,22,12,15,15.40
2017,10,22,12,16,15.50
2017,10,22,12,17,15.50
2017,10,22,12,18,15.60
2017,10,22,12,19,15.60
2017,10,22,12,20,15.60
2017,10,22,12,21,15.60
2017,10,22,12,22,15.60
2017,10,22,12,23,15.60
2017,10,22,12,24,15.70
2017,10,22,12,25,15.70
2017,10,22,12,26,15.70
2017,10,22,12,27,15.80
2017,10,22,12,28,15.80
2017,10,22,12,29,15.80
2017,10,22,12,30,15.80
2017,10,22,12,31,15.80
2017,10,22,12,32,15.80
2017,10,22,12,33,15.80
2017,10,22,12,34,15.80
2017,10,22,12,35,15.70
2017,10,22,12,36,15.70
2017,10,22,12,37,15.70
2017,10,22,12,38,15.70
2017,10,22,12,39,15.60
2017,10,22,12,40,15.60
2017,10,22,12,41,15.60
2017,10,22,12,42,15.60
2017,10,22,12,43,15.60
2017,10,22,12,44,15.60
2017,10,22,12,45,15.50
2017,10,22,12,46,15.50
2017,10,22,12,47,15.50
2017,10,22,12,48,15.50
2017,10,22,12,49,15.50
2017,10,22,12,50,15.50
2017,10,22,12,51,15.60
2017,10,22,12,52,15.60
2017,10,22,12,53,15.70
2017,10,22,12,54,15.70
2017,10,22,12,55,15.70
2017,10,22,12,56,15.70
2017,10,22,12,57,15.70
2017,10,22,12,58,15.80
2017,10,22,12,59,15.80
2017,10,22,13,00,15.70
2017,10,22,13,01,15.70
2017,10,22,13,02,15.70
2017,10,22,13,03,15.70
2017,10,22,13,04,15.70
2017,10,22,13,05,15.70
2017,10,22,13,06,15.80
2017,10,22,13,07,15.80
2017,10,22,13,08,15.90
2017,10,22,13,09,15.90
2017,10,22,13,10,16.00
2017,10,22,13,11,16.00
2017,10,22,13,12,16.00
2017,10,22,13,13,16.00
2017,10,22,13,14,16.00
2017,10,22,13,15,16.00
2017,10,22,13,16,15.90
2017,10,22,13,17,15.90
2017,10,22,13,18,15.90
2017,10,22,13,19,15.90
2017,10,22,13,20,15.90
2017,10,22,13,21,15.90
2017,10,22,13,22,15.90
2017,10,22,13,23,15.80
2017,10,22,13,24,15.80
2017,10,22,13,25,15.70
2017,10,22,13,26,15.70
2017,10,22,13,27,15.70
2017,10,22,13,28,15.60
2017,10,22,13,29,15.60
2017,10,22,13,30,15.50
2017,10,22,13,31,15.40
2017,10,22,13,32,15.40
2017,10,22,13,33,15.30
2017,10,22,13,34,15.30
2017,10,22,13,35,15.30
2017,10,22,13,36,15.30
2017,10,22,13,37,15.40
2017,10,22,13,38,15.40
2017,10,22,13,39,15.40
2017,10,22,13,40,15.40
2017,10,22,13,41,15.40
2017,10,22,13,42,15.50
2017,10,22,13,43,15.50
2017,10,22,13,44,15.50
2017,10,22,13,45,15.50
2017,10,22,13,46,15.60
2017,10,22,13,47,15.60
2017,10,22,13,48,15.60
2017,10,22,13,49,15.60
2017,10,22,13,50,15.60
2017,10,22,13,51,15.60
2017,10,22,13,52,15.60
2017,10,22,13,53,15.60
2017,10,22,13,54,15.60
2017,10,22,13,55,15.50
2017,10,22,13,56,15.50
2017,10,22,13,57,15.50
2017,10,22,13,58,15.50
2017,10,22,13,59,15.40
2017,10,22,14,00,15.30
2017,10,22,14,01,15.30
2017,10,22,14,02,15.20
2017,10,22,14,03,15.20
2017,10,22,14,04,15.20
2017,10,22,14,05,15.20
2017,10,22,14,06,15.20
2017,10,22,14,07,15.30
2017,10,22,14,08,15.30
2017,10,22,14,09,15.40
2017,10,22,14,10,15.40
2017,10,22,14,11,15.40
2017,10,22,14,12,15.40
2017,10,22,14,13,15.30
2017,10,22,14,14,15.20
2017,10,22,14,15,15.10
2017,10,22,14,16,15.20
2017,10,22,14,17,15.20
2017,10,22,14,18,15.20
2017,10,22,14,19,15.20
2017,10,22,14,20,15.10
2017,10,22,14,21,15.00
2017,10,22,14,22,15.00
2017,10,22,14,23,15.00
2017,10,22,14,24,15.00
2017,10,22,14,25,15.00
2017,10,22,14,26,15.00
2017,10,22,14,27,15.00
2017,10,22,14,28,15.00
2017,10,22,14,29,15.00
2017,10,22,14,30,15.00
2017,10,22,14,31,15.00
2017,10,22,14,32,15.00
2017,10,22,14,33,15.00
2017,10,22,14,34,15.00
2017,10,22,14,35,15.00
2017,10,22,14,36,15.00
2017,10,22,14,37,15.00
2017,10,22,14,38,15.00
2017,10,22,14,39,15.00
2017,10,22,14,40,15.00
2017,10,22,14,41,15.00
2017,10,22,14,42,15.00
2017,10,22,14,43,15.00
2017,10,22,14,44,15.00
2017,10,22,14,45,15.00
2017,10,22,14,46,15.00
2017,10,22,14,47,15.10
2017,10,22,14,48,15.00
2017,10,22,14,49,15.00
2017,10,22,14,50,15.00
2017,10,22,14,51,15.00
2017,10,22,14,52,15.00
2017,10,22,14,53,15.00
2017,10,22,14,54,15.00
2017,10,22,14,55,15.00
2017,10,22,14,56,15.00
2017,10,22,14,57,15.00
2017,10,22,14,58,15.00
2017,10,22,14,59,15.00
2017,10,22,15,00,15.00
2017,10,22,15,01,15.00
2017,10,22,15,02,15.00
2017,10,22,15,03,15.00
2017,10,22,15,04,15.00
2017,10,22,15,05,15.00
2017,10,22,15,06,15.00
2017,10,22,15,07,15.00
2017,10,22,15,08,15.00
2017,10,22,15,09,15.00
2017,10,22,15,10,15.00
2017,10,22,15,11,15.00
2017,10,22,15,12,15.00
2017,10,22,15,13,14.80
2017,10,22,15,14,14.70
2017,10,22,15,15,14.60
2017,10,22,15,16,14.50
2017,10,22,15,17,14.40
2017,10,22,15,18,14.40
2017,10,22,15,19,14.30
2017,10,22,15,20,14.30
2017,10,22,15,21,14.20
2017,10,22,15,22,14.20
2017,10,22,15,23,14.20
2017,10,22,15,24,14.10
2017,10,22,15,25,14.10
2017,10,22,15,26,14.10
2017,10,22,15,27,14.00
2017,10,22,15,28,14.00
2017,10,22,15,29,14.00
2017,10,22,15,30,14.00
2017,10,22,15,31,14.00
2017,10,22,15,32,14.00
2017,10,22,15,33,14.10
2017,10,22,15,34,14.10
2017,10,22,15,35,14.00
2017,10,22,15,36,14.00
2017,10,22,15,37,13.90
2017,10,22,15,38,13.90
2017,10,22,15,39,13.90
2017,10,22,15,40,13.90
2017,10,22,15,41,13.90
2017,10,22,15,42,13.90
2017,10,22,15,43,13.90
2017,10,22,15,44,13.90
2017,10,22,15,45,13.90
2017,10,22,15,46,13.90
2017,10,22,15,47,13.90
2017,10,22,15,48,13.90
2017,10,22,15,49,13.90
2017,10,22,15,50,14.00
2017,10,22,15,51,14.10
2017,10,22,15,52,14.10
2017,10,22,15,53,14.10
2017,10,22,15,54,14.10
2017,10,22,15,55,14.10
2017,10,22,15,56,14.10
2017,10,22,15,57,14.10
2017,10,22,15,58,14.10
2017,10,22,15,59,14.00
2017,10,22,16,00,14.10
2017,10,22,16,01,14.10
2017,10,22,16,02,14.10
2017,10,22,16,03,14.10
2017,10,22,16,04,14.10
2017,10,22,16,05,14.10
2017,10,22,16,06,14.00
2017,10,22,16,07,14.00
2017,10,22,16,08,13.90
2017,10,22,16,09,13.90
2017,10,22,16,10,13.80
2017,10,22,16,11,13.80
2017,10,22,16,12,13.80
2017,10,22,16,13,13.80
2017,10,22,16,14,13.80
2017,10,22,16,15,13.80
2017,10,22,16,16,13.80
2017,10,22,16,17,13.80
2017,10,22,16,18,13.80
2017,10,22,16,19,13.80
2017,10,22,16,20,13.80
2017,10,22,16,21,13.80
2017,10,22,16,22,13.80
2017,10,22,16,23,13.80
2017,10,22,16,24,13.80
2017,10,22,16,25,13.80
2017,10,22,16,26,13.80
2017,10,22,16,27,13.80
2017,10,22,16,28,13.80
2017,10,22,16,29,13.70
2017,10,22,16,30,13.70
2017,10,22,16,31,13.70
2017,10,22,16,32,13.70
2017,10,22,16,33,13.70
2017,10,22,16,34,13.60
2017,10,22,16,35,13.60
2017,10,22,16,36,13.60
2017,10,22,16,37,13.60
2017,10,22,16,38,13.60
2017,10,22,16,39,13.60
2017,10,22,16,40,13.60
2017,10,22,16,41,13.60
2017,10,22,16,42,13.60
2017,10,22,16,43,13.70
2017,10,22,16,44,13.70
2017,10,22,16,45,13.70
2017,10,22,16,46,13.70
2017,10,22,16,47,13.80
2017,10,22,16,48,13.80
2017,10,22,16,49,13.80
2017,10,22,16,50,13.70
2017,10,22,16,51,13.70
2017,10,22,16,52,13.80
2017,10,22,16,53,13.70
2017,10,22,16,54,13.70
2017,10,22,16,55,13.70
2017,10,22,16,56,13.70
2017,10,22,16,57,13.70
2017,10,22,16,58,13.70
2017,10,22,16,59,13.70
2017,10,22,17,00,13.70
2017,10,22,17,01,13.70
2017,10,22,17,02,13.70
2017,10,22,17,03,13.70
2017,10,22,17,04,13.70
2017,10,22,17,05,13.70
2017,10,22,17,06,13.70
2017,10,22,17,07,13.70
2017,10,22,17,08,13.60
2017,10,22,17,09,13.60
2017,10,22,17,10,13.60
2017,10,22,17,11,13.60
2017,10,22,17,12,13.50
2017,10,22,17,13,13.50
2017,10,22,17,14,13.40
2017,10,22,17,15,13.40
2017,10,22,17,16,13.30
2017,10,22,17,17,13.30
2017,10,22,17,18,13.20
2017,10,22,17,19,13.20
2017,10,22,17,20,13.20
2017,10,22,17,21,13.10
2017,10,22,17,22,13.10
2017,10,22,17,23,13.10
2017,10,22,17,24,13.10
2017,10,22,17,25,13.00
2017,10,22,17,26,13.00
2017,10,22,17,27,12.90
2017,10,22,17,28,12.90
2017,10,22,17,29,12.80
2017,10,22,17,30,12.80
2017,10,22,17,31,12.80
2017,10,22,17,32,12.80
2017,10,22,17,33,12.70
2017,10,22,17,34,12.60
2017,10,22,17,35,12.60
2017,10,22,17,36,12.60
2017,10,22,17,37,12.60
2017,10,22,17,38,12.60
2017,10,22,17,39,12.60
2017,10,22,17,40,12.60
2017,10,22,17,41,12.60
2017,10,22,17,42,12.60
2017,10,22,17,43,12.70
2017,10,22,17,44,12.60
2017,10,22,17,45,12.70
2017,10,22,17,46,12.70
2017,10,22,17,47,12.60
2017,10,22,17,48,12.60
2017,10,22,17,49,12.60
2017,10,22,17,50,12.60
2017,10,22,17,51,12.60
2017,10,22,17,52,12.60
2017,10,22,17,53,12.60
2017,10,22,17,54,12.60
2017,10,22,17,55,12.60
2017,10,22,17,56,12.60
2017,10,22,17,57,12.60
2017,10,22,17,58,12.50
2017,10,22,17,59,12.50
2017,10,22,18,00,12.50
2017,10,22,18,01,12.50
2017,10,22,18,02,12.50
2017,10,22,18,03,12.40
2017,10,22,18,04,12.40
2017,10,22,18,05,12.40
2017,10,22,18,06,12.40
2017,10,22,18,07,12.40
2017,10,22,18,08,12.40
2017,10,22,18,09,12.40
2017,10,22,18,10,12.40
2017,10,22,18,11,12.40
2017,10,22,18,12,12.30
2017,10,22,18,13,12.30
2017,10,22,18,14,12.20
2017,10,22,18,15,12.20
2017,10,22,18,16,12.20
2017,10,22,18,17,12.10
2017,10,22,18,18,12.10
2017,10,22,18,19,12.10
2017,10,22,18,20,12.00
2017,10,22,18,21,12.00
2017,10,22,18,22,12.00
2017,10,22,18,23,11.90
2017,10,22,18,24,11.90
2017,10,22,18,25,11.90
2017,10,22,18,26,11.90
2017,10,22,18,27,11.80
2017,10,22,18,28,11.80
2017,10,22,18,29,11.80
2017,10,22,18,30,11.80
2017,10,22,18,31,11.80
2017,10,22,18,32,11.70
2017,10,22,18,33,11.70
2017,10,22,18,34,11.70
2017,10,22,18,35,11.70
2017,10,22,18,36,11.70
2017,10,22,18,37,11.70
2017,10,22,18,38,11.60
2017,10,22,18,39,11.60
2017,10,22,18,40,11.60
2017,10,22,18,41,11.60
2017,10,22,18,42,11.60
2017,10,22,18,43,11.50
2017,10,22,18,44,11.50
2017,10,22,18,45,11.40
2017,10,22,18,46,11.40
2017,10,22,18,47,11.40
2017,10,22,18,48,11.40
2017,10,22,18,49,11.40
2017,10,22,18,50,11.40
2017,10,22,18,51,11.30
2017,10,22,18,52,11.30
2017,10,22,18,53,11.30
2017,10,22,18,54,11.30
2017,10,22,18,55,11.30
2017,10,22,18,56,11.30
2017,10,22,18,57,11.30
2017,10,22,18,58,11.20
2017,10,22,18,59,11.20
2017,10,22,19,00,11.20
2017,10,22,19,01,11.10
2017,10,22,19,02,11.10
2017,10,22,19,03,11.10
2017,10,22,19,04,11.10
2017,10,22,19,05,11.00
2017,10,22,19,06,11.00
2017,10,22,19,07,10.90
2017,10,22,19,08,10.80
2017,10,22,19,09,10.70
2017,10,22,19,10,10.70
2017,10,22,19,11,10.60
2017,10,22,19,12,10.60
2017,10,22,19,13,10.50
2017,10,22,19,14,10.50
2017,10,22,19,15,10.50
2017,10,22,19,16,10.40
2017,10,22,19,17,10.40
2017,10,22,19,18,10.30
2017,10,22,19,19,10.30
2017,10,22,19,20,10.30
2017,10,22,19,21,10.30
2017,10,22,19,22,10.20
2017,10,22,19,23,10.20
2017,10,22,19,24,10.20
2017,10,22,19,25,10.20
2017,10,22,19,26,10.20
2017,10,22,19,27,10.20
2017,10,22,19,28,10.10
2017,10,22,19,29,10.10
2017,10,22,19,30,10.00
2017,10,22,19,31,10.00
2017,10,22,19,32,10.00
2017,10,22,19,33,9.90
2017,10,22,19,34,9.80
2017,10,22,19,35,9.80
2017,10,22,19,36,9.80
2017,10,22,19,37,9.70
2017,10,22,19,38,9.70
2017,10,22,19,39,9.60
2017,10,22,19,40,9.60
2017,10,22,19,41,9.60
2017,10,22,19,42,9.50
2017,10,22,19,43,9.50
2017,10,22,19,44,9.40
2017,10,22,19,45,9.40
2017,10,22,19,46,9.30
2017,10,22,19,47,9.30
2017,10,22,19,48,9.30
2017,10,22,19,49,9.30
2017,10,22,19,50,9.20
2017,10,22,19,51,9.20
2017,10,22,19,52,9.20
2017,10,22,19,53,9.10
2017,10,22,19,54,9.10
2017,10,22,19,55,9.10
2017,10,22,19,56,9.10
2017,10,22,19,57,9.10
2017,10,22,19,58,9.10
2017,10,22,19,59,9.10
2017,10,22,20,00,9.10
2017,10,22,20,01,9.00
2017,10,22,20,02,9.00
2017,10,22,20,03,9.00
2017,10,22,20,04,9.00
2017,10,22,20,05,9.00
2017,10,22,20,06,9.00
2017,10,22,20,07,8.90
2017,10,22,20,08,8.90
2017,10,22,20,09,8.90
2017,10,22,20,10,8.90
2017,10,22,20,11,8.90
2017,10,22,20,12,8.90
2017,10,22,20,13,8.80
2017,10,22,20,14,8.80
2017,10,22,20,15,8.80
2017,10,22,20,16,8.80
2017,10,22,20,17,8.80
2017,10,22,20,18,8.80
2017,10,22,20,19,8.70
2017,10,22,20,20,8.70
2017,10,22,20,21,8.70
2017,10,22,20,22,8.70
2017,10,22,20,23,8.70
2017,10,22,20,24,8.70
2017,10,22,20,25,8.60
2017,10,22,20,26,8.60
2017,10,22,20,27,8.60
2017,10,22,20,28,8.60
2017,10,22,20,29,8.50
2017,10,22,20,30,8.50
2017,10,22,20,31,8.50
2017,10,22,20,32,8.50
2017,10,22,20,33,8.40
2017,10,22,20,34,8.40
2017,10,22,20,35,8.40
2017,10,22,20,36,8.40
2017,10,22,20,37,8.40
2017,10,22,20,38,8.40
2017,10,22,20,39,8.40
2017,10,22,20,40,8.40
2017,10,22,20,41,8.40
2017,10,22,20,42,8.40
2017,10,22,20,43,8.30
2017,10,22,20,44,8.30
2017,10,22,20,45,8.30
2017,10,22,20,46,8.30
2017,10,22,20,47,8.30
2017,10,22,20,48,8.30
2017,10,22,20,49,8.40
2017,10,22,20,50,8.40
2017,10,22,20,51,8.40
2017,10,22,20,52,8.30
2017,10,22,20,53,8.30
2017,10,22,20,54,8.30
2017,10,22,20,55,8.20
2017,10,22,20,56,8.20
2017,10,22,20,57,8.20
2017,10,22,20,58,8.10
2017,10,22,20,59,8.10
2017,10,22,21,00,8.10
2017,10,22,21,01,8.00
2017,10,22,21,02,8.00
2017,10,22,21,03,8.00
2017,10,22,21,04,8.00
2017,10,22,21,05,8.00
2017,10,22,21,06,8.00
2017,10,22,21,07,8.00
2017,10,22,21,08,7.90
2017,10,22,21,09,7.90
2017,10,22,21,10,7.90
2017,10,22,21,11,7.90
2017,10,22,21,12,7.90
2017,10,22,21,13,7.90
2017,10,22,21,14,7.90
2017,10,22,21,15,7.90
2017,10,22,21,16,7.80
2017,10,22,21,17,7.80
2017,10,22,21,18,7.80
2017,10,22,21,19,7.80
2017,10,22,21,20,7.80
2017,10,22,21,21,7.70
2017,10,22,21,22,7.70
2017,10,22,21,23,7.70
2017,10,22,21,24,7.70
2017,10,22,21,25,7.70
2017,10,22,21,26,7.60
2017,10,22,21,27,7.60
2017,10,22,21,28,7.60
2017,10,22,21,29,7.60
2017,10,22,21,30,7.60
2017,10,22,21,31,7.60
2017,10,22,21,32,7.60
2017,10,22,21,33,7.50
2017,10,22,21,34,7.50
2017,10,22,21,35,7.50
2017,10,22,21,36,7.50
2017,10,22,21,37,7.50
2017,10,22,21,38,7.40
2017,10,22,21,39,7.40
2017,10,22,21,40,7.40
2017,10,22,21,41,7.40
2017,10,22,21,42,7.40
2017,10,22,21,43,7.40
2017,10,22,21,44,7.40
2017,10,22,21,45,7.40
2017,10,22,21,46,7.40
2017,10,22,21,47,7.40
2017,10,22,21,48,7.40
2017,10,22,21,49,7.40
2017,10,22,21,50,7.30
2017,10,22,21,51,7.30
2017,10,22,21,52,7.30
2017,10,22,21,53,7.30
2017,10,22,21,54,7.30
2017,10,22,21,55,7.30
2017,10,22,21,56,7.30
2017,10,22,21,57,7.30
2017,10,22,21,58,7.30
2017,10,22,21,59,7.30
2017,10,22,22,00,7.20
2017,10,22,22,01,7.20
2017,10,22,22,02,7.20
2017,10,22,22,03,7.20
2017,10,22,22,04,7.20
2017,10,22,22,05,7.20
2017,10,22,22,06,7.20
2017,10,22,22,07,7.20
2017,10,22,22,08,7.20
2017,10,22,22,09,7.20
2017,10,22,22,10,7.20
2017,10,22,22,11,7.20
2017,10,22,22,12,7.20
2017,10,22,22,13,7.20
2017,10,22,22,14,7.20
2017,10,22,22,15,7.20
2017,10,22,22,16,7.20
2017,10,22,22,17,7.20
2017,10,22,22,18,7.20
2017,10,22,22,19,7.20
2017,10,22,22,20,7.10
2017,10,22,22,21,7.10
2017,10,22,22,22,7.10
2017,10,22,22,23,7.10
2017,10,22,22,24,7.10
2017,10,22,22,25,7.10
2017,10,22,22,26,7.10
2017,10,22,22,27,7.10
2017,10,22,22,28,7.10
2017,10,22,22,29,7.10
2017,10,22,22,30,7.10
2017,10,22,22,31,7.10
2017,10,22,22,32,7.10
2017,10,22,22,33,7.10
2017,10,22,22,34,7.00
2017,10,22,22,35,7.00
2017,10,22,22,36,7.00
2017,10,22,22,37,7.00
2017,10,22,22,38,7.00
2017,10,22,22,39,7.00
2017,10,22,22,40,7.00
2017,10,22,22,41,7.00
2017,10,22,22,42,7.00
2017,10,22,22,43,7.00
2017,10,22,22,44,7.00
2017,10,22,22,45,6.90
2017,10,22,22,46,7.00
2017,10,22,22,47,7.00
2017,10,22,22,48,7.10
2017,10,22,22,49,7.00
2017,10,22,22,50,7.00
2017,10,22,22,51,7.00
2017,10,22,22,52,6.90
2017,10,22,22,53,6.90
2017,10,22,22,54,6.90
2017,10,22,22,55,6.90
2017,10,22,22,56,6.80
2017,10,22,22,57,6.80
2017,10,22,22,58,6.80
2017,10,22,22,59,6.80
2017,10,22,23,00,6.80
2017,10,22,23,01,6.80
2017,10,22,23,02,6.80
2017,10,22,23,03,6.80
2017,10,22,23,04,6.80
2017,10,22,23,05,6.80
2017,10,22,23,06,6.80
2017,10,22,23,07,6.80
2017,10,22,23,08,6.80
2017,10,22,23,09,6.80
2017,10,22,23,10,6.80
2017,10,22,23,11,6.80
2017,10,22,23,12,6.80
2017,10,22,23,13,6.80
2017,10,22,23,14,6.80
2017,10,22,23,15,6.80
2017,10,22,23,16,6.80
2017,10,22,23,17,6.80
2017,10,22,23,18,6.80
2017,10,22,23,19,6.80
2017,10,22,23,20,6.80
2017,10,22,23,21,6.80
2017,10,22,23,22,6.80
2017,10,22,23,23,6.80
2017,10,22,23,24,6.80
2017,10,22,23,25,6.80
2017,10,22,23,26,6.80
2017,10,22,23,27,6.80
2017,10,22,23,28,6.80
2017,10,22,23,29,6.80
2017,10,22,23,30,6.80
2017,10,22,23,31,6.80
2017,10,22,23,32,6.80
2017,10,22,23,33,6.80
2017,10,22,23,34,6.80
2017,10,22,23,35,6.90
2017,10,22,23,36,6.90
2017,10,22,23,37,7.00
2017,10,22,23,38,6.90
2017,10,22,23,39,6.90
2017,10,22,23,40,7.00
2017,10,22,23,41,7.00
2017,10,22,23,42,6.90
2017,10,22,23,43,6.90
2017,10,22,23,44,6.90
2017,10,22,23,45,6.90
2017,10,22,23,46,6.80
2017,10,22,23,47,6.80
2017,10,22,23,48,6.80
2017,10,22,23,49,6.80
2017,10,22,23,50,6.70
2017,10,22,23,51,6.70
2017,10,22,23,52,6.70
2017,10,22,23,53,6.70
2017,10,22,23,54,6.70
2017,10,22,23,55,6.70
2017,10,22,23,56,6.80
2017,10,22,23,57,6.80
2017,10,22,23,58,6.90
2017,10,22,23,59,6.90
