Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,04,17,07,54,10.30
2012,04,17,07,55,7.70
2012,04,17,07,56,9.00
2012,04,17,07,57,6.10
2012,04,17,07,58,5.60
2012,04,17,07,59,5.20
2012,04,17,08,00,7.00
2012,04,17,08,01,7.90
2012,04,17,08,02,7.50
2012,04,17,08,03,7.80
2012,04,17,08,04,7.10
2012,04,17,08,05,6.30
2012,04,17,08,06,7.10
2012,04,17,08,07,2.20
2012,04,17,08,08,5.70
2012,04,17,08,09,7.40
2012,04,17,08,10,7.70
2012,04,17,08,11,9.80
2012,04,17,08,12,7.60
2012,04,17,08,13,6.40
2012,04,17,08,14,2.30
2012,04,17,08,15,7.50
2012,04,17,08,16,5.50
2012,04,17,08,17,3.80
2012,04,17,08,18,3.60
2012,04,17,08,19,6.00
2012,04,17,08,20,7.60
2012,04,17,08,21,3.40
2012,04,17,08,22,4.00
2012,04,17,08,23,5.00
2012,04,17,08,24,5.00
2012,04,17,08,25,7.10
2012,04,17,08,26,6.90
2012,04,17,08,27,4.20
2012,04,17,08,28,5.10
2012,04,17,08,29,6.70
2012,04,17,08,30,7.20
2012,04,17,08,31,5.30
2012,04,17,08,32,8.20
2012,04,17,08,33,5.70
2012,04,17,08,34,4.10
2012,04,17,08,35,4.50
2012,04,17,08,36,6.30
2012,04,17,08,37,8.10
2012,04,17,08,38,7.80
2012,04,17,08,39,4.80
2012,04,17,08,40,4.80
2012,04,17,08,41,6.40
2012,04,17,08,42,5.20
2012,04,17,08,43,5.50
2012,04,17,08,44,3.70
2012,04,17,08,45,8.30
2012,04,17,08,46,5.40
2012,04,17,08,47,4.90
2012,04,17,08,48,2.60
2012,04,17,08,49,9.70
2012,04,17,08,50,6.40
2012,04,17,08,51,1.10
2012,04,17,08,52,4.90
2012,04,17,08,53,7.20
2012,04,17,08,54,8.60
2012,04,17,08,55,9.10
2012,04,17,08,56,5.50
2012,04,17,08,57,9.00
2012,04,17,08,58,7.20
2012,04,17,08,59,6.30
2012,04,17,09,00,4.50
2012,04,17,09,01,8.20
2012,04,17,09,02,2.90
2012,04,17,09,03,6.70
2012,04,17,09,04,4.40
2012,04,17,09,05,1.50
2012,04,17,09,06,1.30
2012,04,17,09,07,5.40
2012,04,17,09,08,5.60
2012,04,17,09,09,7.90
2012,04,17,09,10,5.80
2012,04,17,09,11,8.00
2012,04,17,09,12,4.20
2012,04,17,09,13,1.70
2012,04,17,09,14,3.40
2012,04,17,09,15,2.70
2012,04,17,09,16,4.80
2012,04,17,09,17,6.70
2012,04,17,09,18,2.10
2012,04,17,09,19,8.40
2012,04,17,09,20,5.00
2012,04,17,09,21,2.90
2012,04,17,09,22,4.00
2012,04,17,09,23,3.60
2012,04,17,09,24,8.30
2012,04,17,09,25,6.40
2012,04,17,09,26,5.50
2012,04,17,09,27,2.10
2012,04,17,09,28,5.10
2012,04,17,09,29,3.80
2012,04,17,09,30,3.10
2012,04,17,09,31,3.50
2012,04,17,09,32,5.90
2012,04,17,09,33,6.70
2012,04,17,09,34,6.80
2012,04,17,09,35,7.20
2012,04,17,09,36,6.20
2012,04,17,09,37,6.40
2012,04,17,09,38,3.60
2012,04,17,09,39,7.30
2012,04,17,09,40,5.50
2012,04,17,09,41,4.40
2012,04,17,09,42,0.30
2012,04,17,09,43,3.90
2012,04,17,09,44,4.20
2012,04,17,09,45,1.20
2012,04,17,09,46,4.10
2012,04,17,09,47,2.90
2012,04,17,09,48,3.00
2012,04,17,09,49,4.40
2012,04,17,09,50,3.10
2012,04,17,09,51,4.30
2012,04,17,09,52,3.40
2012,04,17,09,53,3.40
2012,04,17,09,54,4.70
2012,04,17,09,55,4.90
2012,04,17,09,56,2.50
2012,04,17,09,57,8.60
2012,04,17,09,58,3.20
2012,04,17,09,59,4.90
2012,04,17,10,00,5.10
2012,04,17,10,01,3.40
2012,04,17,10,02,7.50
2012,04,17,10,03,11.10
2012,04,17,10,04,6.10
2012,04,17,10,05,9.10
2012,04,17,10,06,7.50
2012,04,17,10,07,5.60
2012,04,17,10,08,6.00
2012,04,17,10,09,6.50
2012,04,17,10,10,2.40
2012,04,17,10,11,4.20
2012,04,17,10,12,4.80
2012,04,17,10,13,8.30
2012,04,17,10,14,2.60
2012,04,17,10,15,5.90
2012,04,17,10,16,5.80
2012,04,17,10,17,2.60
2012,04,17,10,18,6.60
2012,04,17,10,19,4.20
2012,04,17,10,20,8.00
2012,04,17,10,21,7.70
2012,04,17,10,22,5.80
2012,04,17,10,23,6.10
2012,04,17,10,24,8.20
2012,04,17,10,25,10.00
2012,04,17,10,26,6.50
2012,04,17,10,27,5.80
2012,04,17,10,28,7.90
2012,04,17,10,29,4.90
2012,04,17,10,30,7.10
2012,04,17,10,31,7.70
2012,04,17,10,32,6.40
2012,04,17,10,33,8.30
2012,04,17,10,34,6.60
2012,04,17,10,35,8.70
2012,04,17,10,36,8.50
2012,04,17,10,37,8.60
2012,04,17,10,38,8.10
2012,04,17,10,39,7.40
2012,04,17,10,40,7.20
2012,04,17,10,41,7.70
2012,04,17,10,42,5.60
2012,04,17,10,43,8.40
2012,04,17,10,44,9.40
2012,04,17,10,45,7.70
2012,04,17,10,46,5.40
2012,04,17,10,47,7.00
2012,04,17,10,48,6.90
2012,04,17,10,49,8.80
2012,04,17,10,50,6.50
2012,04,17,10,51,6.10
2012,04,17,10,52,7.50
2012,04,17,10,53,7.20
2012,04,17,10,54,9.10
2012,04,17,10,55,9.60
2012,04,17,10,56,9.10
2012,04,17,10,57,8.60
2012,04,17,10,58,9.40
2012,04,17,10,59,8.50
2012,04,17,11,00,11.00
2012,04,17,11,01,10.80
2012,04,17,11,02,8.10
2012,04,17,11,03,8.70
2012,04,17,11,04,4.50
2012,04,17,11,05,2.10
2012,04,17,11,06,8.00
2012,04,17,11,07,4.90
2012,04,17,11,08,7.00
2012,04,17,11,09,8.00
2012,04,17,11,10,7.10
2012,04,17,11,11,6.70
2012,04,17,11,12,9.30
2012,04,17,11,13,8.90
2012,04,17,11,14,8.50
2012,04,17,11,15,4.70
2012,04,17,11,16,6.50
2012,04,17,11,17,7.30
2012,04,17,11,18,5.30
2012,04,17,11,19,6.50
2012,04,17,11,20,5.30
2012,04,17,11,21,7.90
2012,04,17,11,22,5.10
2012,04,17,11,23,9.30
2012,04,17,11,24,6.90
2012,04,17,11,25,10.20
2012,04,17,11,26,8.20
2012,04,17,11,27,5.70
2012,04,17,11,28,4.70
2012,04,17,11,29,9.60
2012,04,17,11,30,7.60
2012,04,17,11,31,10.20
2012,04,17,11,32,8.20
2012,04,17,11,33,8.80
2012,04,17,11,34,8.00
2012,04,17,11,35,8.30
2012,04,17,11,36,8.40
2012,04,17,11,37,9.30
2012,04,17,11,38,7.60
2012,04,17,11,39,9.30
2012,04,17,11,40,6.30
2012,04,17,11,41,10.40
2012,04,17,11,42,8.60
2012,04,17,11,43,9.90
2012,04,17,11,44,5.80
2012,04,17,11,45,7.90
2012,04,17,11,46,8.10
2012,04,17,11,47,7.20
2012,04,17,11,48,5.90
2012,04,17,11,49,3.40
2012,04,17,11,50,4.80
2012,04,17,11,51,5.10
2012,04,17,11,52,6.40
2012,04,17,11,53,4.30
2012,04,17,11,54,6.90
2012,04,17,11,55,7.80
2012,04,17,11,56,7.30
2012,04,17,11,57,6.60
2012,04,17,11,58,4.10
2012,04,17,11,59,5.60
2012,04,17,12,00,7.40
2012,04,17,12,01,3.00
2012,04,17,12,02,3.30
2012,04,17,12,03,2.00
2012,04,17,12,04,5.60
2012,04,17,12,05,4.50
2012,04,17,12,06,3.20
2012,04,17,12,07,1.10
2012,04,17,12,08,6.50
2012,04,17,12,09,4.00
2012,04,17,12,10,6.50
2012,04,17,12,11,3.60
2012,04,17,12,12,6.20
2012,04,17,12,13,8.30
2012,04,17,12,14,7.60
2012,04,17,12,15,9.20
2012,04,17,12,16,7.70
2012,04,17,12,17,8.90
2012,04,17,12,18,5.30
2012,04,17,12,19,6.60
2012,04,17,12,20,7.70
2012,04,17,12,21,5.70
2012,04,17,12,22,7.10
2012,04,17,12,23,2.90
2012,04,17,12,24,8.30
2012,04,17,12,25,8.90
2012,04,17,12,26,8.90
2012,04,17,12,27,7.70
2012,04,17,12,28,10.30
2012,04,17,12,29,9.70
2012,04,17,12,30,8.70
2012,04,17,12,31,10.70
2012,04,17,12,32,7.70
2012,04,17,12,33,5.30
2012,04,17,12,34,6.60
2012,04,17,12,35,8.50
2012,04,17,12,36,7.40
2012,04,17,12,37,7.60
2012,04,17,12,38,8.30
2012,04,17,12,39,8.00
2012,04,17,12,40,11.80
2012,04,17,12,41,8.70
2012,04,17,12,42,10.00
2012,04,17,12,43,7.00
2012,04,17,12,44,8.30
2012,04,17,12,45,9.50
2012,04,17,12,46,10.60
2012,04,17,12,47,7.70
2012,04,17,12,48,8.00
2012,04,17,12,49,6.50
2012,04,17,12,50,8.00
2012,04,17,12,51,5.40
2012,04,17,12,52,7.80
2012,04,17,12,53,7.60
2012,04,17,12,54,10.60
2012,04,17,12,55,9.80
2012,04,17,12,56,10.70
2012,04,17,12,57,6.70
2012,04,17,12,58,8.00
2012,04,17,12,59,9.90
2012,04,17,13,00,9.00
2012,04,17,13,01,9.00
2012,04,17,13,02,7.10
2012,04,17,13,03,6.30
2012,04,17,13,04,7.60
2012,04,17,13,05,6.00
2012,04,17,13,06,8.00
2012,04,17,13,07,8.10
2012,04,17,13,08,8.10
2012,04,17,13,09,8.10
2012,04,17,13,10,8.10
2012,04,17,13,11,8.10
2012,04,17,13,12,8.10
2012,04,17,13,13,8.10
2012,04,17,13,14,8.10
2012,04,17,13,15,8.10
2012,04,17,14,05,6.60
2012,04,17,14,06,6.60
2012,04,17,14,07,7.20
2012,04,17,14,08,9.00
2012,04,17,14,09,9.10
2012,04,17,14,10,8.30
2012,04,17,14,11,10.80
2012,04,17,14,12,9.20
2012,04,17,14,13,7.60
2012,04,17,14,14,8.70
2012,04,17,14,15,9.00
2012,04,17,14,16,9.30
2012,04,17,14,17,8.90
2012,04,17,14,18,8.80
2012,04,17,14,19,8.50
2012,04,17,14,20,9.40
2012,04,17,14,21,5.70
2012,04,17,14,22,7.40
2012,04,17,14,23,7.50
2012,04,17,14,24,9.40
2012,04,17,14,25,8.10
2012,04,17,14,26,8.70
2012,04,17,14,27,8.10
2012,04,17,14,28,7.00
2012,04,17,14,29,7.60
2012,04,17,14,30,7.20
2012,04,17,14,31,5.90
2012,04,17,14,32,8.90
2012,04,17,14,33,6.80
2012,04,17,14,34,8.90
2012,04,17,14,35,9.00
2012,04,17,14,36,7.20
2012,04,17,14,37,8.40
2012,04,17,14,38,10.70
2012,04,17,14,39,11.00
2012,04,17,14,40,8.90
2012,04,17,14,41,7.80
2012,04,17,14,42,7.30
2012,04,17,14,43,7.80
2012,04,17,14,44,6.90
2012,04,17,14,45,9.00
2012,04,17,14,46,8.50
2012,04,17,14,47,9.10
2012,04,17,14,48,11.70
2012,04,17,14,49,10.50
2012,04,17,14,50,8.80
2012,04,17,14,51,7.30
2012,04,17,14,52,4.30
2012,04,17,14,53,5.60
2012,04,17,14,54,7.50
2012,04,17,14,55,6.50
2012,04,17,14,56,6.70
2012,04,17,14,57,6.80
2012,04,17,14,58,6.40
2012,04,17,14,59,5.40
2012,04,17,15,00,6.20
2012,04,17,15,01,4.30
2012,04,17,15,02,0.00
2012,04,17,15,03,2.50
2012,04,17,15,04,2.00
2012,04,17,15,05,6.00
2012,04,17,15,06,2.60
2012,04,17,15,07,1.20
2012,04,17,15,08,0.00
2012,04,17,15,09,0.00
2012,04,17,15,10,0.30
2012,04,17,15,11,4.50
2012,04,17,15,12,4.20
2012,04,17,15,13,1.70
2012,04,17,15,14,2.80
2012,04,17,15,15,5.70
2012,04,17,15,16,8.00
2012,04,17,15,17,8.50
2012,04,17,15,18,5.60
2012,04,17,15,19,5.70
2012,04,17,15,20,2.90
2012,04,17,15,21,2.20
2012,04,17,15,22,2.50
2012,04,17,15,23,1.10
2012,04,17,15,24,3.30
2012,04,17,15,25,6.90
2012,04,17,15,26,6.20
2012,04,17,15,27,4.90
2012,04,17,15,28,5.60
2012,04,17,15,29,5.70
2012,04,17,15,30,5.60
2012,04,17,15,31,3.90
2012,04,17,15,32,3.20
2012,04,17,15,33,3.50
2012,04,17,15,34,3.50
2012,04,17,15,35,1.00
2012,04,17,15,36,2.00
2012,04,17,15,37,3.40
2012,04,17,15,38,1.60
2012,04,17,15,39,4.60
2012,04,17,15,40,4.50
2012,04,17,15,41,1.60
2012,04,17,15,42,1.80
2012,04,17,15,43,4.70
2012,04,17,15,44,1.30
2012,04,17,15,45,3.90
2012,04,17,15,46,3.90
2012,04,17,15,47,6.80
2012,04,17,15,48,5.40
2012,04,17,15,49,2.30
2012,04,17,15,50,3.40
2012,04,17,15,51,4.40
2012,04,17,15,52,6.20
2012,04,17,15,53,3.40
2012,04,17,15,54,5.30
2012,04,17,15,55,3.90
2012,04,17,15,56,3.70
2012,04,17,15,57,2.20
2012,04,17,15,58,5.50
2012,04,17,15,59,5.50
2012,04,17,16,00,4.80
2012,04,17,16,01,3.70
2012,04,17,16,02,2.90
2012,04,17,16,03,0.00
2012,04,17,16,04,0.20
2012,04,17,16,05,3.10
2012,04,17,16,06,2.60
2012,04,17,16,07,1.80
2012,04,17,16,08,2.40
2012,04,17,16,09,6.40
2012,04,17,16,10,5.20
2012,04,17,16,11,5.40
2012,04,17,16,12,4.70
2012,04,17,16,13,4.80
2012,04,17,16,14,4.50
2012,04,17,16,15,2.70
2012,04,17,16,16,4.80
2012,04,17,16,17,5.10
2012,04,17,16,18,0.50
2012,04,17,16,19,2.60
2012,04,17,16,20,4.10
2012,04,17,16,21,3.80
2012,04,17,16,22,3.20
2012,04,17,16,23,1.80
2012,04,17,16,24,1.20
2012,04,17,16,25,1.80
2012,04,17,16,26,2.50
2012,04,17,16,27,5.10
2012,04,17,16,28,4.80
2012,04,17,16,29,4.90
2012,04,17,16,30,3.80
2012,04,17,16,31,4.00
2012,04,17,16,32,1.00
2012,04,17,16,33,1.10
2012,04,17,16,34,2.30
2012,04,17,16,35,2.70
2012,04,17,16,36,5.90
2012,04,17,16,37,5.60
2012,04,17,16,38,7.20
2012,04,17,16,39,8.40
2012,04,17,16,40,8.40
2012,04,17,16,41,7.80
2012,04,17,16,42,8.50
2012,04,17,16,43,7.70
2012,04,17,16,44,8.00
2012,04,17,16,45,10.00
2012,04,17,16,46,7.30
2012,04,17,16,47,9.30
2012,04,17,16,48,6.20
2012,04,17,16,49,8.20
2012,04,17,16,50,9.90
2012,04,17,16,51,7.70
2012,04,17,16,52,7.80
2012,04,17,16,53,6.00
2012,04,17,16,54,8.20
2012,04,17,16,55,5.80
2012,04,17,16,56,8.00
2012,04,17,16,57,9.40
2012,04,17,16,58,13.00
2012,04,17,16,59,9.70
2012,04,17,17,00,14.40
2012,04,17,17,01,9.90
2012,04,17,17,02,14.30
2012,04,17,17,03,14.40
2012,04,17,17,04,12.20
2012,04,17,17,05,12.00
2012,04,17,17,06,12.80
2012,04,17,17,07,13.20
2012,04,17,17,08,8.90
2012,04,17,17,09,14.00
2012,04,17,17,10,12.40
2012,04,17,17,11,10.50
2012,04,17,17,12,10.10
2012,04,17,17,13,9.50
2012,04,17,17,14,10.70
2012,04,17,17,15,7.20
2012,04,17,17,16,8.40
2012,04,17,17,17,9.80
2012,04,17,17,18,9.70
2012,04,17,17,19,10.10
2012,04,17,17,20,9.50
2012,04,17,17,21,11.50
2012,04,17,17,22,11.50
2012,04,17,17,23,9.40
2012,04,17,17,24,11.30
2012,04,17,17,25,9.40
2012,04,17,17,26,9.90
2012,04,17,17,27,10.80
2012,04,17,17,28,11.00
2012,04,17,17,29,11.20
2012,04,17,17,30,10.80
2012,04,17,17,31,9.00
2012,04,17,17,32,12.20
2012,04,17,17,33,12.70
2012,04,17,17,34,12.40
2012,04,17,17,35,12.10
2012,04,17,17,36,11.20
2012,04,17,17,37,11.10
2012,04,17,17,38,11.00
2012,04,17,17,39,11.80
2012,04,17,17,40,13.00
2012,04,17,17,41,18.50
2012,04,17,17,42,20.90
2012,04,17,17,43,20.90
2012,04,17,17,44,20.90
2012,04,17,17,45,20.90
2012,04,17,17,46,20.90
2012,04,17,17,47,20.90
2012,04,17,17,48,20.90
2012,04,17,17,49,20.90
2012,04,17,17,50,20.90
2012,04,17,17,51,20.90
