Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,06,00,00,1.60
2011,07,06,00,01,1.60
2011,07,06,00,02,1.60
2011,07,06,00,03,3.20
2011,07,06,00,04,3.20
2011,07,06,00,05,3.20
2011,07,06,00,06,3.20
2011,07,06,00,07,4.80
2011,07,06,00,08,4.80
2011,07,06,00,09,8.10
2011,07,06,00,10,4.80
2011,07,06,00,11,4.80
2011,07,06,00,12,4.80
2011,07,06,00,13,1.60
2011,07,06,00,14,1.60
2011,07,06,00,15,3.20
2011,07,06,00,16,6.40
2011,07,06,00,17,3.20
2011,07,06,00,18,1.60
2011,07,06,00,19,3.20
2011,07,06,00,20,3.20
2011,07,06,00,21,4.80
2011,07,06,00,22,3.20
2011,07,06,00,23,3.20
2011,07,06,00,24,3.20
2011,07,06,00,25,3.20
2011,07,06,00,26,4.80
2011,07,06,00,27,1.60
2011,07,06,00,28,3.20
2011,07,06,00,29,3.20
2011,07,06,00,30,1.60
2011,07,06,00,31,1.60
2011,07,06,00,32,1.60
2011,07,06,00,33,1.60
2011,07,06,00,34,3.20
2011,07,06,00,35,1.60
2011,07,06,00,36,1.60
2011,07,06,00,37,1.60
2011,07,06,00,38,3.20
2011,07,06,00,39,3.20
2011,07,06,00,40,3.20
2011,07,06,00,41,3.20
2011,07,06,00,42,1.60
2011,07,06,00,43,3.20
2011,07,06,00,44,1.60
2011,07,06,00,45,1.60
2011,07,06,00,46,1.60
2011,07,06,00,47,3.20
2011,07,06,00,48,1.60
2011,07,06,00,49,1.60
2011,07,06,00,51,1.60
2011,07,06,00,52,3.20
2011,07,06,00,53,3.20
2011,07,06,00,54,1.60
2011,07,06,00,55,1.60
2011,07,06,00,56,1.60
2011,07,06,00,57,1.60
2011,07,06,00,58,3.20
2011,07,06,00,59,1.60
2011,07,06,01,00,1.60
2011,07,06,01,01,3.20
2011,07,06,01,02,3.20
2011,07,06,01,03,1.60
2011,07,06,01,07,1.60
2011,07,06,01,12,1.60
2011,07,06,01,13,3.20
2011,07,06,01,14,3.20
2011,07,06,01,16,1.60
2011,07,06,01,19,1.60
2011,07,06,01,20,1.60
2011,07,06,01,21,1.60
2011,07,06,01,22,4.80
2011,07,06,01,23,3.20
2011,07,06,01,24,1.60
2011,07,06,01,25,1.60
2011,07,06,01,26,4.80
2011,07,06,01,27,3.20
2011,07,06,01,28,6.40
2011,07,06,01,29,4.80
2011,07,06,01,30,4.80
2011,07,06,01,31,3.20
2011,07,06,01,32,3.20
2011,07,06,01,33,3.20
2011,07,06,01,34,4.80
2011,07,06,01,35,1.60
2011,07,06,01,36,3.20
2011,07,06,01,37,3.20
2011,07,06,01,38,1.60
2011,07,06,01,39,3.20
2011,07,06,01,40,1.60
2011,07,06,01,41,3.20
2011,07,06,01,42,1.60
2011,07,06,01,43,1.60
2011,07,06,01,44,1.60
2011,07,06,01,46,1.60
2011,07,06,01,47,3.20
2011,07,06,01,48,1.60
2011,07,06,01,49,3.20
2011,07,06,01,50,1.60
2011,07,06,01,51,1.60
2011,07,06,01,52,3.20
2011,07,06,01,53,3.20
2011,07,06,01,54,1.60
2011,07,06,01,55,3.20
2011,07,06,01,56,1.60
2011,07,06,01,57,1.60
2011,07,06,01,58,1.60
2011,07,06,01,59,4.80
2011,07,06,02,00,1.60
2011,07,06,02,01,4.80
2011,07,06,02,02,3.20
2011,07,06,02,03,3.20
2011,07,06,02,04,3.20
2011,07,06,02,05,3.20
2011,07,06,02,06,4.80
2011,07,06,02,07,1.60
2011,07,06,02,08,3.20
2011,07,06,02,09,3.20
2011,07,06,02,10,1.60
2011,07,06,02,11,3.20
2011,07,06,02,12,1.60
2011,07,06,02,13,1.60
2011,07,06,02,14,3.20
2011,07,06,02,15,4.80
2011,07,06,02,16,1.60
2011,07,06,02,17,1.60
2011,07,06,02,18,3.20
2011,07,06,02,19,3.20
2011,07,06,02,20,1.60
2011,07,06,02,21,3.20
2011,07,06,02,22,3.20
2011,07,06,02,23,3.20
2011,07,06,02,24,1.60
2011,07,06,02,25,1.60
2011,07,06,02,26,1.60
2011,07,06,02,27,1.60
2011,07,06,02,31,1.60
2011,07,06,02,37,1.60
2011,07,06,02,38,1.60
2011,07,06,02,39,1.60
2011,07,06,02,40,1.60
2011,07,06,02,41,1.60
2011,07,06,02,46,1.60
2011,07,06,02,47,1.60
2011,07,06,02,57,1.60
2011,07,06,03,02,1.60
2011,07,06,03,03,1.60
2011,07,06,03,04,1.60
2011,07,06,03,06,1.60
2011,07,06,03,08,1.60
2011,07,06,03,09,1.60
2011,07,06,03,10,1.60
2011,07,06,03,20,1.60
2011,07,06,03,21,3.20
2011,07,06,03,22,1.60
2011,07,06,03,23,3.20
2011,07,06,03,24,3.20
2011,07,06,03,25,1.60
2011,07,06,03,26,1.60
2011,07,06,03,28,1.60
2011,07,06,03,29,1.60
2011,07,06,03,30,1.60
2011,07,06,03,31,1.60
2011,07,06,03,32,1.60
2011,07,06,03,36,1.60
2011,07,06,03,37,1.60
2011,07,06,03,38,1.60
2011,07,06,03,40,1.60
2011,07,06,03,41,1.60
2011,07,06,03,42,1.60
2011,07,06,04,36,1.60
2011,07,06,04,50,1.60
2011,07,06,04,51,1.60
2011,07,06,04,52,1.60
2011,07,06,04,53,1.60
2011,07,06,05,42,1.60
2011,07,06,05,43,1.60
2011,07,06,05,45,1.60
2011,07,06,05,46,1.60
2011,07,06,05,48,3.20
2011,07,06,05,49,1.60
2011,07,06,05,50,1.60
2011,07,06,05,51,3.20
2011,07,06,05,52,1.60
2011,07,06,05,54,1.60
2011,07,06,05,55,3.20
2011,07,06,05,56,1.60
2011,07,06,05,57,1.60
2011,07,06,05,58,1.60
2011,07,06,06,05,1.60
2011,07,06,06,06,1.60
2011,07,06,06,23,1.60
2011,07,06,06,24,1.60
2011,07,06,06,25,1.60
2011,07,06,06,26,1.60
2011,07,06,06,27,3.20
2011,07,06,06,28,1.60
2011,07,06,06,29,1.60
2011,07,06,06,30,3.20
2011,07,06,06,31,3.20
2011,07,06,06,32,1.60
2011,07,06,06,33,1.60
2011,07,06,06,34,1.60
2011,07,06,06,35,1.60
2011,07,06,06,38,1.60
2011,07,06,06,49,1.60
2011,07,06,06,51,1.60
2011,07,06,06,53,1.60
2011,07,06,06,54,1.60
2011,07,06,07,01,1.60
2011,07,06,07,02,1.60
2011,07,06,07,03,1.60
2011,07,06,07,08,1.60
2011,07,06,07,12,1.60
2011,07,06,07,13,3.20
2011,07,06,07,14,3.20
2011,07,06,07,15,3.20
2011,07,06,07,16,3.20
2011,07,06,07,17,3.20
2011,07,06,07,19,1.60
2011,07,06,07,20,3.20
2011,07,06,07,21,3.20
2011,07,06,07,22,3.20
2011,07,06,07,23,3.20
2011,07,06,07,24,1.60
2011,07,06,07,25,3.20
2011,07,06,07,26,3.20
2011,07,06,07,27,1.60
2011,07,06,07,28,1.60
2011,07,06,07,29,1.60
2011,07,06,07,30,1.60
2011,07,06,07,31,3.20
2011,07,06,07,32,1.60
2011,07,06,07,33,1.60
2011,07,06,07,34,3.20
2011,07,06,07,35,3.20
2011,07,06,07,36,3.20
2011,07,06,07,37,1.60
2011,07,06,07,38,1.60
2011,07,06,07,39,1.60
2011,07,06,07,41,1.60
2011,07,06,07,42,3.20
2011,07,06,07,43,4.80
2011,07,06,07,44,3.20
2011,07,06,07,45,6.40
2011,07,06,07,46,3.20
2011,07,06,07,47,3.20
2011,07,06,07,48,4.80
2011,07,06,07,49,4.80
2011,07,06,07,50,3.20
2011,07,06,07,51,3.20
2011,07,06,07,52,3.20
2011,07,06,07,53,4.80
2011,07,06,07,54,4.80
2011,07,06,07,55,3.20
2011,07,06,07,56,3.20
2011,07,06,07,57,4.80
2011,07,06,07,58,3.20
2011,07,06,07,59,3.20
2011,07,06,08,00,4.80
2011,07,06,08,01,3.20
2011,07,06,08,02,3.20
2011,07,06,08,03,3.20
2011,07,06,08,04,3.20
2011,07,06,08,05,4.80
2011,07,06,08,06,4.80
2011,07,06,08,07,3.20
2011,07,06,08,08,4.80
2011,07,06,08,09,4.80
2011,07,06,08,10,4.80
2011,07,06,08,11,3.20
2011,07,06,08,12,3.20
2011,07,06,08,13,3.20
2011,07,06,08,14,1.60
2011,07,06,08,15,1.60
2011,07,06,08,16,3.20
2011,07,06,08,17,3.20
2011,07,06,08,18,3.20
2011,07,06,08,19,3.20
2011,07,06,08,20,3.20
2011,07,06,08,21,3.20
2011,07,06,08,22,3.20
2011,07,06,08,23,1.60
2011,07,06,08,24,3.20
2011,07,06,08,25,3.20
2011,07,06,08,26,3.20
2011,07,06,08,27,3.20
2011,07,06,08,28,3.20
2011,07,06,08,29,3.20
2011,07,06,08,30,3.20
2011,07,06,08,31,4.80
2011,07,06,08,32,4.80
2011,07,06,08,33,4.80
2011,07,06,08,34,4.80
2011,07,06,08,35,1.60
2011,07,06,08,36,1.60
2011,07,06,08,37,3.20
2011,07,06,08,38,4.80
2011,07,06,08,39,1.60
2011,07,06,08,41,3.20
2011,07,06,08,42,3.20
2011,07,06,08,43,3.20
2011,07,06,08,44,3.20
2011,07,06,08,45,3.20
2011,07,06,08,46,3.20
2011,07,06,08,47,3.20
2011,07,06,08,48,4.80
2011,07,06,08,49,3.20
2011,07,06,08,50,4.80
2011,07,06,08,51,4.80
2011,07,06,08,52,4.80
2011,07,06,08,53,1.60
2011,07,06,08,54,4.80
2011,07,06,08,55,6.40
2011,07,06,08,56,6.40
2011,07,06,08,57,6.40
2011,07,06,08,58,3.20
2011,07,06,08,59,3.20
2011,07,06,09,00,4.80
2011,07,06,09,01,3.20
2011,07,06,09,02,3.20
2011,07,06,09,03,4.80
2011,07,06,09,04,6.40
2011,07,06,09,05,4.80
2011,07,06,09,06,3.20
2011,07,06,09,07,3.20
2011,07,06,09,08,4.80
2011,07,06,09,09,3.20
2011,07,06,09,10,3.20
2011,07,06,09,11,4.80
2011,07,06,09,12,3.20
2011,07,06,09,13,3.20
2011,07,06,09,14,4.80
2011,07,06,09,15,6.40
2011,07,06,09,16,6.40
2011,07,06,09,17,8.10
2011,07,06,09,18,4.80
2011,07,06,09,19,3.20
2011,07,06,09,20,6.40
2011,07,06,09,21,4.80
2011,07,06,09,22,4.80
2011,07,06,09,23,3.20
2011,07,06,09,24,8.10
2011,07,06,09,25,8.10
2011,07,06,09,26,4.80
2011,07,06,09,27,6.40
2011,07,06,09,28,4.80
2011,07,06,09,29,3.20
2011,07,06,09,30,6.40
2011,07,06,09,31,4.80
2011,07,06,09,32,8.10
2011,07,06,09,33,8.10
2011,07,06,09,34,8.10
2011,07,06,09,35,8.10
2011,07,06,09,36,8.10
2011,07,06,09,37,8.10
2011,07,06,09,38,6.40
2011,07,06,09,39,4.80
2011,07,06,09,40,6.40
2011,07,06,09,41,4.80
2011,07,06,09,42,8.10
2011,07,06,09,43,6.40
2011,07,06,09,44,4.80
2011,07,06,09,45,6.40
2011,07,06,09,46,8.10
2011,07,06,09,47,8.10
2011,07,06,09,48,11.30
2011,07,06,09,49,8.10
2011,07,06,09,50,4.80
2011,07,06,09,51,8.10
2011,07,06,09,52,4.80
2011,07,06,09,53,6.40
2011,07,06,09,54,4.80
2011,07,06,09,55,6.40
2011,07,06,09,56,6.40
2011,07,06,09,57,4.80
2011,07,06,09,58,6.40
2011,07,06,09,59,6.40
2011,07,06,10,00,6.40
2011,07,06,10,01,8.10
2011,07,06,10,02,8.10
2011,07,06,10,03,4.80
2011,07,06,10,04,8.10
2011,07,06,10,05,4.80
2011,07,06,10,06,3.20
2011,07,06,10,07,4.80
2011,07,06,10,08,4.80
2011,07,06,10,09,3.20
2011,07,06,10,10,4.80
2011,07,06,10,11,8.10
2011,07,06,10,12,6.40
2011,07,06,10,13,6.40
2011,07,06,10,14,8.10
2011,07,06,10,15,4.80
2011,07,06,10,16,4.80
2011,07,06,10,17,3.20
2011,07,06,10,18,3.20
2011,07,06,10,19,4.80
2011,07,06,10,20,4.80
2011,07,06,10,21,3.20
2011,07,06,10,22,4.80
2011,07,06,10,23,6.40
2011,07,06,10,24,3.20
2011,07,06,10,25,3.20
2011,07,06,10,26,6.40
2011,07,06,10,27,6.40
2011,07,06,10,28,6.40
2011,07,06,10,29,8.10
2011,07,06,10,30,6.40
2011,07,06,10,31,4.80
2011,07,06,10,32,4.80
2011,07,06,10,33,4.80
2011,07,06,10,34,8.10
2011,07,06,10,35,4.80
2011,07,06,10,36,6.40
2011,07,06,10,37,4.80
2011,07,06,10,38,3.20
2011,07,06,10,39,3.20
2011,07,06,10,40,4.80
2011,07,06,10,41,6.40
2011,07,06,10,42,4.80
2011,07,06,10,43,6.40
2011,07,06,10,44,8.10
2011,07,06,10,45,8.10
2011,07,06,10,46,8.10
2011,07,06,10,47,4.80
2011,07,06,10,48,6.40
2011,07,06,10,49,4.80
2011,07,06,10,50,9.60
2011,07,06,10,51,4.80
2011,07,06,10,52,6.40
2011,07,06,10,53,4.80
2011,07,06,10,54,4.80
2011,07,06,10,55,6.40
2011,07,06,10,56,8.10
2011,07,06,10,57,8.10
2011,07,06,10,58,6.40
2011,07,06,10,59,6.40
2011,07,06,11,00,8.10
2011,07,06,11,01,6.40
2011,07,06,11,02,3.20
2011,07,06,11,03,4.80
2011,07,06,11,04,4.80
2011,07,06,11,05,4.80
2011,07,06,11,06,3.20
2011,07,06,11,07,3.20
2011,07,06,11,08,4.80
2011,07,06,11,09,8.10
2011,07,06,11,10,4.80
2011,07,06,11,11,6.40
2011,07,06,11,12,9.60
2011,07,06,11,13,8.10
2011,07,06,11,14,4.80
2011,07,06,11,15,6.40
2011,07,06,11,16,4.80
2011,07,06,11,17,3.20
2011,07,06,11,18,9.60
2011,07,06,11,19,6.40
2011,07,06,11,20,4.80
2011,07,06,11,21,4.80
2011,07,06,11,22,4.80
2011,07,06,11,23,8.10
2011,07,06,11,24,6.40
2011,07,06,11,25,6.40
2011,07,06,11,26,6.40
2011,07,06,11,27,4.80
2011,07,06,11,28,6.40
2011,07,06,11,29,8.10
2011,07,06,11,30,4.80
2011,07,06,11,31,4.80
2011,07,06,11,32,4.80
2011,07,06,11,33,4.80
2011,07,06,11,34,3.20
2011,07,06,11,35,3.20
2011,07,06,11,36,6.40
2011,07,06,11,37,9.60
2011,07,06,11,38,6.40
2011,07,06,11,39,11.30
2011,07,06,11,40,8.10
2011,07,06,11,41,9.60
2011,07,06,11,42,8.10
2011,07,06,11,43,8.10
2011,07,06,11,44,4.80
2011,07,06,11,45,8.10
2011,07,06,11,46,6.40
2011,07,06,11,47,4.80
2011,07,06,11,48,8.10
2011,07,06,11,49,8.10
2011,07,06,11,50,4.80
2011,07,06,11,51,4.80
2011,07,06,11,52,6.40
2011,07,06,11,53,6.40
2011,07,06,11,54,8.10
2011,07,06,11,55,8.10
2011,07,06,11,56,11.30
2011,07,06,11,57,8.10
2011,07,06,11,58,8.10
2011,07,06,11,59,4.80
2011,07,06,12,00,4.80
2011,07,06,12,01,6.40
2011,07,06,12,02,14.50
2011,07,06,12,03,6.40
2011,07,06,12,04,6.40
2011,07,06,12,05,6.40
2011,07,06,12,06,6.40
2011,07,06,12,07,6.40
2011,07,06,12,08,8.10
2011,07,06,12,09,9.60
2011,07,06,12,10,8.10
2011,07,06,12,11,6.40
2011,07,06,12,12,4.80
2011,07,06,12,13,4.80
2011,07,06,12,14,6.40
2011,07,06,12,15,14.50
2011,07,06,12,16,11.30
2011,07,06,12,17,6.40
2011,07,06,12,18,6.40
2011,07,06,12,19,8.10
2011,07,06,12,20,4.80
2011,07,06,12,21,9.60
2011,07,06,12,22,6.40
2011,07,06,12,23,4.80
2011,07,06,12,24,6.40
2011,07,06,12,25,3.20
2011,07,06,12,26,3.20
2011,07,06,12,27,4.80
2011,07,06,12,28,4.80
2011,07,06,12,29,9.60
2011,07,06,12,30,9.60
2011,07,06,12,31,8.10
2011,07,06,12,32,6.40
2011,07,06,12,33,4.80
2011,07,06,12,34,6.40
2011,07,06,12,35,4.80
2011,07,06,12,36,4.80
2011,07,06,12,37,4.80
2011,07,06,12,38,4.80
2011,07,06,12,39,3.20
2011,07,06,12,40,3.20
2011,07,06,12,41,6.40
2011,07,06,12,42,6.40
2011,07,06,12,43,4.80
2011,07,06,12,44,4.80
2011,07,06,12,45,3.20
2011,07,06,12,46,8.10
2011,07,06,12,47,9.60
2011,07,06,12,48,8.10
2011,07,06,12,49,4.80
2011,07,06,12,50,6.40
2011,07,06,12,51,16.10
2011,07,06,12,52,6.40
2011,07,06,12,53,9.60
2011,07,06,12,54,8.10
2011,07,06,12,55,11.30
2011,07,06,12,56,6.40
2011,07,06,12,57,8.10
2011,07,06,12,58,8.10
2011,07,06,12,59,6.40
2011,07,06,13,00,8.10
2011,07,06,13,01,8.10
2011,07,06,13,02,8.10
2011,07,06,13,03,8.10
2011,07,06,13,04,8.10
2011,07,06,13,05,6.40
2011,07,06,13,06,8.10
2011,07,06,13,07,9.60
2011,07,06,13,08,9.60
2011,07,06,13,09,6.40
2011,07,06,13,10,8.10
2011,07,06,13,11,8.10
2011,07,06,13,12,8.10
2011,07,06,13,13,9.60
2011,07,06,13,14,6.40
2011,07,06,13,15,9.60
2011,07,06,13,16,9.60
2011,07,06,13,17,8.10
2011,07,06,13,18,9.60
2011,07,06,13,19,8.10
2011,07,06,13,20,6.40
2011,07,06,13,21,9.60
2011,07,06,13,22,9.60
2011,07,06,13,23,9.60
2011,07,06,13,24,6.40
2011,07,06,13,25,4.80
2011,07,06,13,26,6.40
2011,07,06,13,27,6.40
2011,07,06,13,28,4.80
2011,07,06,13,29,9.60
2011,07,06,13,30,8.10
2011,07,06,13,31,6.40
2011,07,06,13,32,4.80
2011,07,06,13,33,8.10
2011,07,06,13,34,9.60
2011,07,06,13,35,4.80
2011,07,06,13,36,9.60
2011,07,06,13,37,8.10
2011,07,06,13,38,8.10
2011,07,06,13,39,16.10
2011,07,06,13,40,8.10
2011,07,06,13,41,8.10
2011,07,06,13,42,17.70
2011,07,06,13,43,14.50
2011,07,06,13,44,9.60
2011,07,06,13,45,11.30
2011,07,06,13,46,16.10
2011,07,06,13,47,16.10
2011,07,06,13,48,14.50
2011,07,06,13,49,14.50
2011,07,06,13,50,8.10
2011,07,06,13,51,8.10
2011,07,06,13,52,9.60
2011,07,06,13,53,11.30
2011,07,06,13,54,9.60
2011,07,06,13,55,14.50
2011,07,06,13,56,11.30
2011,07,06,13,57,6.40
2011,07,06,13,58,4.80
2011,07,06,13,59,9.60
2011,07,06,14,00,6.40
2011,07,06,14,01,8.10
2011,07,06,14,02,6.40
2011,07,06,14,03,14.50
2011,07,06,14,04,16.10
2011,07,06,14,05,6.40
2011,07,06,14,06,14.50
2011,07,06,14,07,6.40
2011,07,06,14,08,11.30
2011,07,06,14,09,8.10
2011,07,06,14,10,9.60
2011,07,06,14,11,8.10
2011,07,06,14,12,9.60
2011,07,06,14,13,8.10
2011,07,06,14,14,11.30
2011,07,06,14,15,9.60
2011,07,06,14,16,9.60
2011,07,06,14,17,9.60
2011,07,06,14,18,9.60
2011,07,06,14,19,9.60
2011,07,06,14,20,11.30
2011,07,06,14,21,12.90
2011,07,06,14,22,12.90
2011,07,06,14,23,8.10
2011,07,06,14,24,8.10
2011,07,06,14,25,8.10
2011,07,06,14,26,9.60
2011,07,06,14,27,8.10
2011,07,06,14,28,8.10
2011,07,06,14,29,8.10
2011,07,06,14,30,9.60
2011,07,06,14,31,9.60
2011,07,06,14,32,9.60
2011,07,06,14,33,4.80
2011,07,06,14,34,6.40
2011,07,06,14,35,4.80
2011,07,06,14,36,4.80
2011,07,06,14,37,6.40
2011,07,06,14,38,11.30
2011,07,06,14,39,6.40
2011,07,06,14,40,6.40
2011,07,06,14,41,4.80
2011,07,06,14,42,6.40
2011,07,06,14,43,8.10
2011,07,06,14,44,6.40
2011,07,06,14,45,11.30
2011,07,06,14,46,9.60
2011,07,06,14,47,8.10
2011,07,06,14,48,11.30
2011,07,06,14,49,8.10
2011,07,06,14,50,9.60
2011,07,06,14,51,8.10
2011,07,06,14,52,8.10
2011,07,06,14,53,11.30
2011,07,06,14,54,9.60
2011,07,06,14,55,8.10
2011,07,06,14,56,11.30
2011,07,06,14,57,8.10
2011,07,06,14,58,6.40
2011,07,06,14,59,4.80
2011,07,06,15,00,9.60
2011,07,06,15,01,9.60
2011,07,06,15,02,8.10
2011,07,06,15,03,8.10
2011,07,06,15,04,8.10
2011,07,06,15,05,9.60
2011,07,06,15,06,11.30
2011,07,06,15,07,6.40
2011,07,06,15,08,6.40
2011,07,06,15,09,4.80
2011,07,06,15,10,4.80
2011,07,06,15,11,3.20
2011,07,06,15,12,4.80
2011,07,06,15,13,9.60
2011,07,06,15,14,9.60
2011,07,06,15,15,8.10
2011,07,06,15,16,9.60
2011,07,06,15,17,6.40
2011,07,06,15,18,9.60
2011,07,06,15,19,4.80
2011,07,06,15,20,6.40
2011,07,06,15,21,6.40
2011,07,06,15,22,4.80
2011,07,06,15,23,4.80
2011,07,06,15,24,1.60
2011,07,06,15,25,6.40
2011,07,06,15,26,8.10
2011,07,06,15,27,4.80
2011,07,06,15,28,8.10
2011,07,06,15,29,6.40
2011,07,06,15,30,9.60
2011,07,06,15,31,9.60
2011,07,06,15,32,6.40
2011,07,06,15,33,8.10
2011,07,06,15,34,8.10
2011,07,06,15,35,16.10
2011,07,06,15,36,12.90
2011,07,06,15,37,9.60
2011,07,06,15,38,9.60
2011,07,06,15,39,4.80
2011,07,06,15,40,4.80
2011,07,06,15,41,6.40
2011,07,06,15,42,6.40
2011,07,06,15,43,4.80
2011,07,06,15,44,4.80
2011,07,06,15,45,6.40
2011,07,06,15,46,9.60
2011,07,06,15,47,8.10
2011,07,06,15,48,6.40
2011,07,06,15,49,4.80
2011,07,06,15,50,4.80
2011,07,06,15,51,3.20
2011,07,06,15,52,3.20
2011,07,06,15,53,4.80
2011,07,06,15,54,3.20
2011,07,06,15,55,4.80
2011,07,06,15,56,4.80
2011,07,06,15,57,9.60
2011,07,06,15,58,8.10
2011,07,06,15,59,6.40
2011,07,06,16,00,6.40
2011,07,06,16,01,4.80
2011,07,06,16,02,6.40
2011,07,06,16,03,4.80
2011,07,06,16,04,4.80
2011,07,06,16,05,6.40
2011,07,06,16,06,6.40
2011,07,06,16,07,4.80
2011,07,06,16,08,4.80
2011,07,06,16,09,4.80
2011,07,06,16,10,6.40
2011,07,06,16,11,6.40
2011,07,06,16,12,8.10
2011,07,06,16,13,6.40
2011,07,06,16,14,8.10
2011,07,06,16,15,8.10
2011,07,06,16,16,8.10
2011,07,06,16,17,8.10
2011,07,06,16,18,6.40
2011,07,06,16,19,9.60
2011,07,06,16,20,9.60
2011,07,06,16,21,9.60
2011,07,06,16,22,9.60
2011,07,06,16,23,6.40
2011,07,06,16,24,8.10
2011,07,06,16,25,6.40
2011,07,06,16,26,4.80
2011,07,06,16,27,6.40
2011,07,06,16,28,8.10
2011,07,06,16,29,14.50
2011,07,06,16,30,8.10
2011,07,06,16,31,14.50
2011,07,06,16,32,14.50
2011,07,06,16,33,8.10
2011,07,06,16,34,8.10
2011,07,06,16,35,6.40
2011,07,06,16,36,4.80
2011,07,06,16,37,4.80
2011,07,06,16,38,9.60
2011,07,06,16,39,9.60
2011,07,06,16,40,9.60
2011,07,06,16,41,8.10
2011,07,06,16,42,11.30
2011,07,06,16,43,11.30
2011,07,06,16,44,9.60
2011,07,06,16,45,8.10
2011,07,06,16,46,6.40
2011,07,06,16,47,9.60
2011,07,06,16,48,11.30
2011,07,06,16,49,6.40
2011,07,06,16,50,6.40
2011,07,06,16,51,3.20
2011,07,06,16,52,4.80
2011,07,06,16,53,4.80
2011,07,06,16,54,9.60
2011,07,06,16,55,4.80
2011,07,06,16,56,16.10
2011,07,06,16,57,11.30
2011,07,06,16,58,8.10
2011,07,06,16,59,8.10
2011,07,06,17,00,4.80
2011,07,06,17,01,9.60
2011,07,06,17,02,9.60
2011,07,06,17,03,8.10
2011,07,06,17,04,4.80
2011,07,06,17,05,6.40
2011,07,06,17,06,6.40
2011,07,06,17,07,6.40
2011,07,06,17,08,16.10
2011,07,06,17,09,11.30
2011,07,06,17,10,6.40
2011,07,06,17,11,6.40
2011,07,06,17,12,6.40
2011,07,06,17,13,8.10
2011,07,06,17,14,9.60
2011,07,06,17,15,9.60
2011,07,06,17,16,9.60
2011,07,06,17,17,14.50
2011,07,06,17,18,19.30
2011,07,06,17,19,17.70
2011,07,06,17,20,8.10
2011,07,06,17,21,11.30
2011,07,06,17,22,16.10
2011,07,06,17,23,16.10
2011,07,06,17,24,11.30
2011,07,06,17,25,14.50
2011,07,06,17,26,9.60
2011,07,06,17,27,16.10
2011,07,06,17,28,9.60
2011,07,06,17,29,16.10
2011,07,06,17,30,8.10
2011,07,06,17,31,11.30
2011,07,06,17,32,9.60
2011,07,06,17,33,9.60
2011,07,06,17,34,11.30
2011,07,06,17,35,16.10
2011,07,06,17,36,19.30
2011,07,06,17,37,16.10
2011,07,06,17,38,12.90
2011,07,06,17,39,11.30
2011,07,06,17,40,11.30
2011,07,06,17,41,11.30
2011,07,06,17,42,9.60
2011,07,06,17,43,11.30
2011,07,06,17,44,6.40
2011,07,06,17,45,14.50
2011,07,06,17,46,9.60
2011,07,06,17,47,6.40
2011,07,06,17,48,14.50
2011,07,06,17,49,12.90
2011,07,06,17,50,9.60
2011,07,06,17,51,12.90
2011,07,06,17,52,9.60
2011,07,06,17,53,6.40
2011,07,06,17,54,11.30
2011,07,06,17,55,8.10
2011,07,06,17,56,8.10
2011,07,06,17,57,8.10
2011,07,06,17,58,9.60
2011,07,06,17,59,9.60
2011,07,06,18,00,8.10
2011,07,06,18,01,12.90
2011,07,06,18,02,14.50
2011,07,06,18,03,14.50
2011,07,06,18,04,14.50
2011,07,06,18,05,8.10
2011,07,06,18,06,14.50
2011,07,06,18,07,11.30
2011,07,06,18,08,19.30
2011,07,06,18,09,14.50
2011,07,06,18,10,9.60
2011,07,06,18,11,9.60
2011,07,06,18,12,9.60
2011,07,06,18,13,11.30
2011,07,06,18,14,12.90
2011,07,06,18,15,6.40
2011,07,06,18,16,8.10
2011,07,06,18,17,8.10
2011,07,06,18,18,11.30
2011,07,06,18,19,9.60
2011,07,06,18,20,9.60
2011,07,06,18,21,9.60
2011,07,06,18,22,12.90
2011,07,06,18,23,11.30
2011,07,06,18,24,9.60
2011,07,06,18,25,6.40
2011,07,06,18,26,11.30
2011,07,06,18,27,6.40
2011,07,06,18,28,4.80
2011,07,06,18,29,11.30
2011,07,06,18,30,6.40
2011,07,06,18,31,6.40
2011,07,06,18,32,6.40
2011,07,06,18,33,4.80
2011,07,06,18,34,6.40
2011,07,06,18,35,6.40
2011,07,06,18,36,8.10
2011,07,06,18,37,6.40
2011,07,06,18,38,8.10
2011,07,06,18,39,8.10
2011,07,06,18,40,4.80
2011,07,06,18,41,8.10
2011,07,06,18,42,6.40
2011,07,06,18,43,8.10
2011,07,06,18,44,4.80
2011,07,06,18,45,4.80
2011,07,06,18,46,3.20
2011,07,06,18,47,6.40
2011,07,06,18,48,6.40
2011,07,06,18,49,3.20
2011,07,06,18,50,6.40
2011,07,06,18,51,4.80
2011,07,06,18,52,4.80
2011,07,06,18,53,3.20
2011,07,06,18,54,3.20
2011,07,06,18,55,6.40
2011,07,06,18,56,4.80
2011,07,06,18,57,8.10
2011,07,06,18,58,11.30
2011,07,06,18,59,9.60
2011,07,06,19,00,16.10
2011,07,06,19,01,8.10
2011,07,06,19,02,6.40
2011,07,06,19,03,8.10
2011,07,06,19,04,11.30
2011,07,06,19,05,6.40
2011,07,06,19,06,8.10
2011,07,06,19,07,4.80
2011,07,06,19,08,6.40
2011,07,06,19,09,9.60
2011,07,06,19,10,11.30
2011,07,06,19,11,8.10
2011,07,06,19,12,6.40
2011,07,06,19,13,8.10
2011,07,06,19,14,11.30
2011,07,06,19,15,9.60
2011,07,06,19,16,14.50
2011,07,06,19,17,11.30
2011,07,06,19,18,17.70
2011,07,06,19,19,9.60
2011,07,06,19,20,11.30
2011,07,06,19,21,9.60
2011,07,06,19,22,8.10
2011,07,06,19,23,8.10
2011,07,06,19,24,9.60
2011,07,06,19,25,8.10
2011,07,06,19,26,12.90
2011,07,06,19,27,9.60
2011,07,06,19,28,11.30
2011,07,06,19,29,14.50
2011,07,06,19,30,6.40
2011,07,06,19,31,11.30
2011,07,06,19,32,9.60
2011,07,06,19,33,8.10
2011,07,06,19,34,11.30
2011,07,06,19,35,9.60
2011,07,06,19,36,11.30
2011,07,06,19,37,16.10
2011,07,06,19,38,12.90
2011,07,06,19,39,11.30
2011,07,06,19,40,4.80
2011,07,06,19,41,8.10
2011,07,06,19,42,16.10
2011,07,06,19,43,9.60
2011,07,06,19,44,16.10
2011,07,06,19,45,16.10
2011,07,06,19,46,14.50
2011,07,06,19,47,6.40
2011,07,06,19,48,11.30
2011,07,06,19,49,11.30
2011,07,06,19,50,11.30
2011,07,06,19,51,14.50
2011,07,06,19,52,16.10
2011,07,06,19,53,11.30
2011,07,06,19,54,16.10
2011,07,06,19,55,11.30
2011,07,06,19,56,14.50
2011,07,06,19,57,11.30
2011,07,06,19,58,9.60
2011,07,06,19,59,9.60
2011,07,06,20,00,9.60
2011,07,06,20,01,11.30
2011,07,06,20,02,17.70
2011,07,06,20,03,16.10
2011,07,06,20,04,16.10
2011,07,06,20,05,8.10
2011,07,06,20,06,6.40
2011,07,06,20,07,14.50
2011,07,06,20,08,16.10
2011,07,06,20,09,17.70
2011,07,06,20,10,11.30
2011,07,06,20,11,20.90
2011,07,06,20,12,17.70
2011,07,06,20,13,16.10
2011,07,06,20,14,9.60
2011,07,06,20,15,9.60
2011,07,06,20,16,6.40
2011,07,06,20,17,6.40
2011,07,06,20,18,9.60
2011,07,06,20,19,9.60
2011,07,06,20,20,14.50
2011,07,06,20,21,11.30
2011,07,06,20,22,9.60
2011,07,06,20,23,16.10
2011,07,06,20,24,12.90
2011,07,06,20,25,16.10
2011,07,06,20,26,16.10
2011,07,06,20,27,14.50
2011,07,06,20,28,9.60
2011,07,06,20,29,11.30
2011,07,06,20,30,16.10
2011,07,06,20,31,11.30
2011,07,06,20,32,14.50
2011,07,06,20,33,9.60
2011,07,06,20,34,14.50
2011,07,06,20,35,11.30
2011,07,06,20,36,8.10
2011,07,06,20,37,14.50
2011,07,06,20,38,14.50
2011,07,06,20,39,11.30
2011,07,06,20,40,9.60
2011,07,06,20,41,14.50
2011,07,06,20,42,16.10
2011,07,06,20,43,16.10
2011,07,06,20,44,9.60
2011,07,06,20,45,9.60
2011,07,06,20,46,16.10
2011,07,06,20,47,9.60
2011,07,06,20,48,16.10
2011,07,06,20,49,9.60
2011,07,06,20,50,11.30
2011,07,06,20,51,19.30
2011,07,06,20,52,8.10
2011,07,06,20,53,14.50
2011,07,06,20,54,6.40
2011,07,06,20,55,9.60
2011,07,06,20,56,6.40
2011,07,06,20,57,6.40
2011,07,06,20,58,8.10
2011,07,06,20,59,9.60
2011,07,06,21,00,12.90
2011,07,06,21,01,9.60
2011,07,06,21,02,8.10
2011,07,06,21,03,9.60
2011,07,06,21,04,16.10
2011,07,06,21,05,11.30
2011,07,06,21,06,12.90
2011,07,06,21,07,16.10
2011,07,06,21,08,14.50
2011,07,06,21,09,14.50
2011,07,06,21,10,19.30
2011,07,06,21,11,17.70
2011,07,06,21,12,14.50
2011,07,06,21,13,14.50
2011,07,06,21,14,14.50
2011,07,06,21,15,14.50
2011,07,06,21,16,14.50
2011,07,06,21,17,17.70
2011,07,06,21,18,8.10
2011,07,06,21,19,11.30
2011,07,06,21,20,16.10
2011,07,06,21,21,17.70
2011,07,06,21,22,17.70
2011,07,06,21,23,17.70
2011,07,06,21,24,19.30
2011,07,06,21,25,17.70
2011,07,06,21,26,19.30
2011,07,06,21,27,11.30
2011,07,06,21,28,8.10
2011,07,06,21,29,11.30
2011,07,06,21,30,14.50
2011,07,06,21,31,16.10
2011,07,06,21,32,11.30
2011,07,06,21,33,11.30
2011,07,06,21,34,8.10
2011,07,06,21,35,20.90
2011,07,06,21,36,11.30
2011,07,06,21,37,9.60
2011,07,06,21,38,14.50
2011,07,06,21,39,9.60
2011,07,06,21,40,6.40