Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,07,15,00,00,0.00
2007,07,15,00,01,0.00
2007,07,15,00,02,0.00
2007,07,15,00,03,0.00
2007,07,15,00,04,0.00
2007,07,15,00,05,0.00
2007,07,15,00,06,0.00
2007,07,15,00,07,0.00
2007,07,15,00,08,0.00
2007,07,15,00,09,0.00
2007,07,15,00,10,0.00
2007,07,15,00,11,0.00
2007,07,15,00,12,0.00
2007,07,15,00,13,0.00
2007,07,15,00,14,0.00
2007,07,15,00,15,0.00
2007,07,15,00,16,0.00
2007,07,15,00,17,0.00
2007,07,15,00,18,0.00
2007,07,15,00,19,0.00
2007,07,15,00,20,0.00
2007,07,15,00,21,0.00
2007,07,15,00,22,0.00
2007,07,15,00,23,0.00
2007,07,15,00,24,0.00
2007,07,15,00,25,0.00
2007,07,15,00,26,0.00
2007,07,15,00,27,0.00
2007,07,15,00,28,0.00
2007,07,15,00,29,0.00
2007,07,15,00,30,0.00
2007,07,15,00,31,0.00
2007,07,15,00,32,0.00
2007,07,15,00,33,0.00
2007,07,15,00,34,0.00
2007,07,15,00,35,0.00
2007,07,15,00,36,0.00
2007,07,15,00,37,0.00
2007,07,15,00,38,0.00
2007,07,15,00,39,0.00
2007,07,15,00,40,0.00
2007,07,15,00,41,0.00
2007,07,15,00,42,0.00
2007,07,15,00,43,0.00
2007,07,15,00,44,0.00
2007,07,15,00,45,0.00
2007,07,15,00,46,0.00
2007,07,15,00,47,0.00
2007,07,15,00,48,0.00
2007,07,15,00,49,0.00
2007,07,15,00,50,0.00
2007,07,15,00,51,0.00
2007,07,15,00,52,0.00
2007,07,15,00,53,0.00
2007,07,15,00,54,0.00
2007,07,15,00,55,0.00
2007,07,15,00,56,0.00
2007,07,15,00,57,0.00
2007,07,15,00,58,0.00
2007,07,15,00,59,0.00
2007,07,15,01,00,0.00
2007,07,15,01,01,0.00
2007,07,15,01,02,0.00
2007,07,15,01,03,0.00
2007,07,15,01,04,0.00
2007,07,15,01,05,0.00
2007,07,15,01,06,0.00
2007,07,15,01,07,0.00
2007,07,15,01,08,0.00
2007,07,15,01,09,0.00
2007,07,15,01,10,0.00
2007,07,15,01,11,0.00
2007,07,15,01,12,0.00
2007,07,15,01,13,0.00
2007,07,15,01,14,0.00
2007,07,15,01,15,0.00
2007,07,15,01,16,0.00
2007,07,15,01,17,0.00
2007,07,15,01,18,0.00
2007,07,15,01,19,0.00
2007,07,15,01,20,0.00
2007,07,15,01,21,0.00
2007,07,15,01,22,0.00
2007,07,15,01,23,0.00
2007,07,15,01,24,0.00
2007,07,15,01,25,0.00
2007,07,15,01,26,0.00
2007,07,15,01,27,0.00
2007,07,15,01,28,0.00
2007,07,15,01,29,0.00
2007,07,15,01,30,0.00
2007,07,15,01,31,0.00
2007,07,15,01,32,0.00
2007,07,15,01,33,0.00
2007,07,15,01,34,0.00
2007,07,15,01,35,0.00
2007,07,15,01,36,0.00
2007,07,15,01,37,0.00
2007,07,15,01,38,0.00
2007,07,15,01,39,0.00
2007,07,15,01,40,0.00
2007,07,15,01,41,0.00
2007,07,15,01,42,0.00
2007,07,15,01,43,0.00
2007,07,15,01,44,0.00
2007,07,15,01,45,0.00
2007,07,15,01,46,0.00
2007,07,15,01,47,0.00
2007,07,15,01,48,0.00
2007,07,15,01,49,0.00
2007,07,15,01,50,0.00
2007,07,15,01,51,0.00
2007,07,15,01,52,0.00
2007,07,15,01,53,0.00
2007,07,15,01,54,0.00
2007,07,15,01,55,0.00
2007,07,15,01,56,0.00
2007,07,15,01,57,0.00
2007,07,15,01,58,0.00
2007,07,15,01,59,0.00
2007,07,15,02,00,0.00
2007,07,15,02,01,0.00
2007,07,15,02,02,0.00
2007,07,15,02,03,0.00
2007,07,15,02,04,0.00
2007,07,15,02,05,0.00
2007,07,15,02,06,0.00
2007,07,15,02,07,0.00
2007,07,15,02,08,0.00
2007,07,15,02,09,0.00
2007,07,15,02,10,0.00
2007,07,15,02,11,0.00
2007,07,15,02,12,0.00
2007,07,15,02,13,0.00
2007,07,15,02,14,0.00
2007,07,15,02,15,0.00
2007,07,15,02,16,0.00
2007,07,15,02,17,0.00
2007,07,15,02,18,0.00
2007,07,15,02,19,0.00
2007,07,15,02,20,0.00
2007,07,15,02,21,0.00
2007,07,15,02,22,0.00
2007,07,15,02,23,0.00
2007,07,15,02,24,0.00
2007,07,15,02,25,0.00
2007,07,15,02,26,0.00
2007,07,15,02,27,0.00
2007,07,15,02,28,0.00
2007,07,15,02,29,0.00
2007,07,15,02,30,0.00
2007,07,15,02,31,0.00
2007,07,15,02,32,0.00
2007,07,15,02,33,0.00
2007,07,15,02,34,0.00
2007,07,15,02,35,0.00
2007,07,15,02,36,0.00
2007,07,15,02,37,0.00
2007,07,15,02,38,0.00
2007,07,15,02,39,0.00
2007,07,15,02,40,0.00
2007,07,15,02,41,0.00
2007,07,15,02,42,0.00
2007,07,15,02,43,0.00
2007,07,15,02,44,0.00
2007,07,15,02,45,0.00
2007,07,15,02,46,0.00
2007,07,15,02,47,0.00
2007,07,15,02,48,0.00
2007,07,15,02,49,0.00
2007,07,15,02,50,0.00
2007,07,15,02,51,0.00
2007,07,15,02,52,0.00
2007,07,15,02,53,0.00
2007,07,15,02,54,0.00
2007,07,15,02,55,0.00
2007,07,15,02,56,0.00
2007,07,15,02,57,0.00
2007,07,15,02,58,0.00
2007,07,15,02,59,0.00
2007,07,15,03,00,0.00
2007,07,15,03,01,0.00
2007,07,15,03,02,0.00
2007,07,15,03,03,0.00
2007,07,15,03,04,0.00
2007,07,15,03,05,0.00
2007,07,15,03,06,0.00
2007,07,15,03,07,0.00
2007,07,15,03,08,0.00
2007,07,15,03,09,0.00
2007,07,15,03,10,0.00
2007,07,15,03,11,0.00
2007,07,15,03,12,0.00
2007,07,15,03,13,0.00
2007,07,15,03,14,0.00
2007,07,15,03,15,0.00
2007,07,15,03,16,0.00
2007,07,15,03,17,0.00
2007,07,15,03,18,0.00
2007,07,15,03,19,0.00
2007,07,15,03,20,0.00
2007,07,15,03,21,0.00
2007,07,15,03,22,0.00
2007,07,15,03,23,0.00
2007,07,15,03,24,0.00
2007,07,15,03,25,0.00
2007,07,15,03,26,0.00
2007,07,15,03,27,0.00
2007,07,15,03,28,0.00
2007,07,15,03,29,0.00
2007,07,15,03,30,0.00
2007,07,15,03,31,0.00
2007,07,15,03,32,0.00
2007,07,15,03,33,0.00
2007,07,15,03,34,0.00
2007,07,15,03,35,0.00
2007,07,15,03,36,0.00
2007,07,15,03,37,0.00
2007,07,15,03,38,0.00
2007,07,15,03,39,0.00
2007,07,15,03,40,0.00
2007,07,15,03,41,0.00
2007,07,15,03,42,0.00
2007,07,15,03,43,0.00
2007,07,15,03,44,0.00
2007,07,15,03,45,0.00
2007,07,15,03,46,0.00
2007,07,15,03,47,0.00
2007,07,15,03,48,0.00
2007,07,15,03,49,0.00
2007,07,15,03,50,0.00
2007,07,15,03,51,0.00
2007,07,15,03,52,0.00
2007,07,15,03,53,0.00
2007,07,15,03,54,0.00
2007,07,15,03,55,0.00
2007,07,15,03,56,0.00
2007,07,15,03,57,0.00
2007,07,15,03,58,0.00
2007,07,15,03,59,0.00
2007,07,15,04,00,0.00
2007,07,15,04,01,0.00
2007,07,15,04,02,0.00
2007,07,15,04,03,0.00
2007,07,15,04,04,0.00
2007,07,15,04,05,0.00
2007,07,15,04,06,0.00
2007,07,15,04,07,0.00
2007,07,15,04,08,0.00
2007,07,15,04,09,0.00
2007,07,15,04,10,0.00
2007,07,15,04,11,0.00
2007,07,15,04,12,0.00
2007,07,15,04,13,0.00
2007,07,15,04,14,0.00
2007,07,15,04,15,0.00
2007,07,15,04,16,0.00
2007,07,15,04,17,0.00
2007,07,15,04,18,0.00
2007,07,15,04,19,0.00
2007,07,15,04,20,0.00
2007,07,15,04,21,0.00
2007,07,15,04,22,0.00
2007,07,15,04,23,0.00
2007,07,15,04,24,0.00
2007,07,15,04,25,0.00
2007,07,15,04,26,0.00
2007,07,15,04,27,0.00
2007,07,15,04,28,0.00
2007,07,15,04,29,0.00
2007,07,15,04,30,0.00
2007,07,15,04,31,0.00
2007,07,15,04,32,0.00
2007,07,15,04,33,0.00
2007,07,15,04,34,0.00
2007,07,15,04,35,0.00
2007,07,15,04,36,0.00
2007,07,15,04,37,0.00
2007,07,15,04,38,0.00
2007,07,15,04,39,0.00
2007,07,15,04,40,0.00
2007,07,15,04,41,0.00
2007,07,15,04,42,0.00
2007,07,15,04,43,0.00
2007,07,15,04,44,0.00
2007,07,15,04,45,0.00
2007,07,15,04,46,0.00
2007,07,15,04,47,0.00
2007,07,15,04,48,0.00
2007,07,15,04,49,0.00
2007,07,15,04,50,0.00
2007,07,15,04,51,0.00
2007,07,15,04,52,0.00
2007,07,15,04,53,0.00
2007,07,15,04,54,0.00
2007,07,15,04,55,0.00
2007,07,15,04,56,0.00
2007,07,15,04,57,0.00
2007,07,15,04,58,0.00
2007,07,15,04,59,0.00
2007,07,15,05,00,0.00
2007,07,15,05,01,0.00
2007,07,15,05,02,0.00
2007,07,15,05,03,0.00
2007,07,15,05,04,0.00
2007,07,15,05,05,0.00
2007,07,15,05,06,0.00
2007,07,15,05,07,0.00
2007,07,15,05,08,0.00
2007,07,15,05,09,0.00
2007,07,15,05,10,0.00
2007,07,15,05,11,0.00
2007,07,15,05,12,0.00
2007,07,15,05,13,0.00
2007,07,15,05,14,0.00
2007,07,15,05,15,0.00
2007,07,15,05,16,0.00
2007,07,15,05,17,0.00
2007,07,15,05,18,0.00
2007,07,15,05,19,0.00
2007,07,15,05,20,0.00
2007,07,15,05,21,0.00
2007,07,15,05,22,0.00
2007,07,15,05,23,0.00
2007,07,15,05,24,0.00
2007,07,15,05,25,0.00
2007,07,15,05,26,0.00
2007,07,15,05,27,0.00
2007,07,15,05,28,0.00
2007,07,15,05,29,0.00
2007,07,15,05,30,0.00
2007,07,15,05,31,0.00
2007,07,15,05,32,0.00
2007,07,15,05,33,0.00
2007,07,15,05,34,0.00
2007,07,15,05,35,0.00
2007,07,15,05,36,0.00
2007,07,15,05,37,0.00
2007,07,15,05,38,0.00
2007,07,15,05,39,0.00
2007,07,15,05,40,0.00
2007,07,15,05,41,0.00
2007,07,15,05,42,0.00
2007,07,15,05,43,0.00
2007,07,15,05,44,0.00
2007,07,15,05,45,0.00
2007,07,15,05,46,0.00
2007,07,15,05,47,0.00
2007,07,15,05,48,2.40
2007,07,15,05,49,5.00
2007,07,15,05,50,5.00
2007,07,15,05,51,7.00
2007,07,15,05,52,7.40
2007,07,15,05,53,9.00
2007,07,15,05,54,9.90
2007,07,15,05,55,11.00
2007,07,15,05,56,11.00
2007,07,15,05,57,10.90
2007,07,15,05,58,9.00
2007,07,15,05,59,9.00
2007,07,15,06,00,9.00
2007,07,15,06,01,9.00
2007,07,15,06,02,9.00
2007,07,15,06,03,9.00
2007,07,15,06,04,9.00
2007,07,15,06,05,9.00
2007,07,15,06,06,9.00
2007,07,15,06,07,9.00
2007,07,15,06,08,9.00
2007,07,15,06,09,9.00
2007,07,15,06,10,9.00
2007,07,15,06,11,9.00
2007,07,15,06,12,9.00
2007,07,15,06,13,10.30
2007,07,15,06,14,11.00
2007,07,15,06,15,11.00
2007,07,15,06,16,11.00
2007,07,15,06,17,11.00
2007,07,15,06,18,11.00
2007,07,15,06,19,11.00
2007,07,15,06,20,11.00
2007,07,15,06,21,11.10
2007,07,15,06,22,12.60
2007,07,15,06,23,14.00
2007,07,15,06,24,15.30
2007,07,15,06,25,16.00
2007,07,15,06,26,16.00
2007,07,15,06,27,16.00
2007,07,15,06,28,16.00
2007,07,15,06,29,16.00
2007,07,15,06,30,16.00
2007,07,15,06,31,18.50
2007,07,15,06,32,21.00
2007,07,15,06,33,23.00
2007,07,15,06,34,23.70
2007,07,15,06,35,25.50
2007,07,15,06,36,26.00
2007,07,15,06,37,31.80
2007,07,15,06,38,35.20
2007,07,15,06,39,39.20
2007,07,15,06,40,41.40
2007,07,15,06,41,44.00
2007,07,15,06,42,44.00
2007,07,15,06,43,64.30
2007,07,15,06,44,69.00
2007,07,15,06,45,69.00
2007,07,15,06,46,69.00
2007,07,15,06,47,68.00
2007,07,15,06,48,63.90
2007,07,15,06,49,58.30
2007,07,15,06,50,57.50
2007,07,15,06,51,46.30
2007,07,15,06,52,44.00
2007,07,15,06,53,44.00
2007,07,15,06,54,44.00
2007,07,15,06,55,44.00
2007,07,15,06,56,45.90
2007,07,15,06,57,46.30
2007,07,15,06,58,47.90
2007,07,15,06,59,50.20
2007,07,15,07,00,49.50
2007,07,15,07,01,65.80
2007,07,15,07,02,157.80
2007,07,15,07,03,160.70
2007,07,15,07,04,133.40
2007,07,15,07,05,71.90
2007,07,15,07,06,62.80
2007,07,15,07,07,63.00
2007,07,15,07,08,61.30
2007,07,15,07,09,58.00
2007,07,15,07,10,59.90
2007,07,15,07,11,63.90
2007,07,15,07,12,68.50
2007,07,15,07,13,114.00
2007,07,15,07,14,93.80
2007,07,15,07,15,128.10
2007,07,15,07,16,185.50
2007,07,15,07,17,225.00
2007,07,15,07,18,126.20
2007,07,15,07,19,125.00
2007,07,15,07,20,123.20
2007,07,15,07,21,114.10
2007,07,15,07,22,109.90
2007,07,15,07,23,111.80
2007,07,15,07,24,121.80
2007,07,15,07,25,131.70
2007,07,15,07,26,126.50
2007,07,15,07,27,125.80
2007,07,15,07,28,127.00
2007,07,15,07,29,142.50
2007,07,15,07,30,115.20
2007,07,15,07,31,117.10
2007,07,15,07,32,127.10
2007,07,15,07,33,137.30
2007,07,15,07,34,156.70
2007,07,15,07,35,151.80
2007,07,15,07,36,142.20
2007,07,15,07,37,138.30
2007,07,15,07,38,148.00
2007,07,15,07,39,169.40
2007,07,15,07,40,225.30
2007,07,15,07,41,243.00
2007,07,15,07,42,243.00
2007,07,15,07,43,191.80
2007,07,15,07,44,178.50
2007,07,15,07,45,144.00
2007,07,15,07,46,244.30
2007,07,15,07,47,299.00
2007,07,15,07,48,142.00
2007,07,15,07,49,93.70
2007,07,15,07,50,82.50
2007,07,15,07,51,80.90
2007,07,15,07,52,84.70
2007,07,15,07,53,87.60
2007,07,15,07,54,86.30
2007,07,15,07,55,88.40
2007,07,15,07,56,90.40
2007,07,15,07,57,92.80
2007,07,15,07,58,97.10
2007,07,15,07,59,98.00
2007,07,15,08,00,98.00
2007,07,15,08,01,97.10
2007,07,15,08,02,90.90
2007,07,15,08,03,85.40
2007,07,15,08,04,80.20
2007,07,15,08,05,80.80
2007,07,15,08,06,88.50
2007,07,15,08,07,97.00
2007,07,15,08,08,101.90
2007,07,15,08,09,106.60
2007,07,15,08,10,102.80
2007,07,15,08,11,98.50
2007,07,15,08,12,97.80
2007,07,15,08,13,94.50
2007,07,15,08,14,94.60
2007,07,15,08,15,101.10
2007,07,15,08,16,107.20
2007,07,15,08,17,122.20
2007,07,15,08,18,155.60
2007,07,15,08,19,243.90
2007,07,15,08,20,246.00
2007,07,15,08,21,412.90
2007,07,15,08,22,497.90
2007,07,15,08,23,492.20
2007,07,15,08,24,492.00
2007,07,15,08,25,397.90
2007,07,15,08,26,177.80
2007,07,15,08,27,185.00
2007,07,15,08,28,185.00
2007,07,15,08,29,213.00
2007,07,15,08,30,256.90
2007,07,15,08,31,238.20
2007,07,15,08,32,248.00
2007,07,15,08,33,244.80
2007,07,15,08,34,243.00
2007,07,15,08,35,243.00
2007,07,15,08,36,209.00
2007,07,15,08,37,209.00
2007,07,15,08,38,209.00
2007,07,15,08,39,215.10
2007,07,15,08,40,206.50
2007,07,15,08,41,206.00
2007,07,15,08,42,243.20
2007,07,15,08,43,364.00
2007,07,15,08,44,364.00
2007,07,15,08,45,364.00
2007,07,15,08,46,261.60
2007,07,15,08,47,250.30
2007,07,15,08,48,282.10
2007,07,15,08,49,227.00
2007,07,15,08,50,238.20
2007,07,15,08,51,246.00
2007,07,15,08,52,246.00
2007,07,15,08,53,249.30
2007,07,15,08,54,295.90
2007,07,15,08,55,399.50
2007,07,15,08,56,446.00
2007,07,15,08,57,275.50
2007,07,15,08,58,221.10
2007,07,15,08,59,254.50
2007,07,15,09,00,267.00
2007,07,15,09,01,348.10
2007,07,15,09,02,464.00
2007,07,15,09,03,284.30
2007,07,15,09,04,229.00
2007,07,15,09,05,229.00
2007,07,15,09,06,229.00
2007,07,15,09,07,229.00
2007,07,15,09,08,229.00
2007,07,15,09,09,291.40
2007,07,15,09,10,295.80
2007,07,15,09,11,195.00
2007,07,15,09,12,205.60
2007,07,15,09,13,216.50
2007,07,15,09,14,230.20
2007,07,15,09,15,239.00
2007,07,15,09,16,283.00
2007,07,15,09,17,197.90
2007,07,15,09,18,214.00
2007,07,15,09,19,278.40
2007,07,15,09,20,357.00
2007,07,15,09,21,357.00
2007,07,15,09,22,375.00
2007,07,15,09,23,664.40
2007,07,15,09,24,658.20
2007,07,15,09,25,636.40
2007,07,15,09,26,635.00
2007,07,15,09,27,272.30
2007,07,15,09,28,224.60
2007,07,15,09,29,179.20
2007,07,15,09,30,196.30
2007,07,15,09,31,212.80
2007,07,15,09,32,208.40
2007,07,15,09,33,209.00
2007,07,15,09,34,390.00
2007,07,15,09,35,390.00
2007,07,15,09,36,374.40
2007,07,15,09,37,339.50
2007,07,15,09,38,257.40
2007,07,15,09,39,236.00
2007,07,15,09,40,236.00
2007,07,15,09,41,252.50
2007,07,15,09,42,292.00
2007,07,15,09,43,464.70
2007,07,15,09,44,606.00
2007,07,15,09,45,606.00
2007,07,15,09,46,561.00
2007,07,15,09,47,561.00
2007,07,15,09,48,455.10
2007,07,15,09,49,317.90
2007,07,15,09,50,308.00
2007,07,15,09,51,452.00
2007,07,15,09,52,508.30
2007,07,15,09,53,748.40
2007,07,15,09,54,784.00
2007,07,15,09,55,784.00
2007,07,15,09,56,784.00
2007,07,15,09,57,784.00
2007,07,15,09,58,728.80
2007,07,15,09,59,488.30
2007,07,15,10,00,520.00
2007,07,15,10,01,391.50
2007,07,15,10,02,338.00
2007,07,15,10,03,338.00
2007,07,15,10,04,426.20
2007,07,15,10,05,839.80
2007,07,15,10,06,833.70
2007,07,15,10,07,865.50
2007,07,15,10,08,884.00
2007,07,15,10,09,884.00
2007,07,15,10,10,790.60
2007,07,15,10,11,479.20
2007,07,15,10,12,424.50
2007,07,15,10,13,433.50
2007,07,15,10,14,454.40
2007,07,15,10,15,482.00
2007,07,15,10,16,482.00
2007,07,15,10,17,482.00
2007,07,15,10,18,482.00
2007,07,15,10,19,482.00
2007,07,15,10,20,482.00
2007,07,15,10,21,502.00
2007,07,15,10,22,652.00
2007,07,15,10,23,652.00
2007,07,15,10,24,652.00
2007,07,15,10,25,779.70
2007,07,15,10,26,817.40
2007,07,15,10,27,820.40
2007,07,15,10,28,846.00
2007,07,15,10,29,846.00
2007,07,15,10,30,846.00
2007,07,15,10,31,846.00
2007,07,15,10,32,846.00
2007,07,15,10,33,828.30
2007,07,15,10,34,726.60
2007,07,15,10,35,724.00
2007,07,15,10,36,725.30
2007,07,15,10,37,728.50
2007,07,15,10,38,737.00
2007,07,15,10,39,746.60
2007,07,15,10,40,771.00
2007,07,15,10,41,817.90
2007,07,15,10,42,869.60
2007,07,15,10,43,882.00
2007,07,15,10,44,882.00
2007,07,15,10,45,882.00
2007,07,15,10,46,882.00
2007,07,15,10,47,882.00
2007,07,15,10,48,560.80
2007,07,15,10,49,382.00
2007,07,15,10,50,376.00
2007,07,15,10,51,360.00
2007,07,15,10,52,299.40
2007,07,15,10,53,275.40
2007,07,15,10,54,278.00
2007,07,15,10,55,331.80
2007,07,15,10,56,338.00
2007,07,15,10,57,338.00
2007,07,15,10,58,603.00
2007,07,15,10,59,1095.00
2007,07,15,11,00,1095.00
2007,07,15,11,01,1095.00
2007,07,15,11,02,1088.40
2007,07,15,11,03,1035.50
2007,07,15,11,04,1035.00
2007,07,15,11,05,1044.00
2007,07,15,11,06,1044.00
2007,07,15,11,07,434.10
2007,07,15,11,08,366.60
2007,07,15,11,09,354.40
2007,07,15,11,10,356.30
2007,07,15,11,11,346.80
2007,07,15,11,12,330.20
2007,07,15,11,13,327.00
2007,07,15,11,14,356.90
2007,07,15,11,15,385.30
2007,07,15,11,16,409.60
2007,07,15,11,17,384.20
2007,07,15,11,18,366.10
2007,07,15,11,19,369.00
2007,07,15,11,20,368.10
2007,07,15,11,21,333.00
2007,07,15,11,22,309.90
2007,07,15,11,23,332.40
2007,07,15,11,24,407.10
2007,07,15,11,25,434.90
2007,07,15,11,26,450.00
2007,07,15,11,27,619.40
2007,07,15,11,28,930.00
2007,07,15,11,29,1011.90
2007,07,15,11,30,1046.00
2007,07,15,11,31,613.00
2007,07,15,11,32,613.00
2007,07,15,11,33,616.30
2007,07,15,11,34,647.50
2007,07,15,11,35,666.00
2007,07,15,11,36,482.50
2007,07,15,11,37,431.80
2007,07,15,11,38,389.50
2007,07,15,11,39,380.60
2007,07,15,11,40,417.10
2007,07,15,11,41,436.00
2007,07,15,11,42,458.90
2007,07,15,11,43,476.40
2007,07,15,11,44,499.60
2007,07,15,11,45,489.00
2007,07,15,11,46,467.20
2007,07,15,11,47,434.40
2007,07,15,11,48,473.20
2007,07,15,11,49,476.00
2007,07,15,11,50,694.80
2007,07,15,11,51,1220.00
2007,07,15,11,52,1220.00
2007,07,15,11,53,1220.00
2007,07,15,11,54,1220.00
2007,07,15,11,55,1294.00
2007,07,15,11,56,1294.00
2007,07,15,11,57,1294.00
2007,07,15,11,58,707.80
2007,07,15,11,59,395.70
2007,07,15,12,00,439.00
2007,07,15,12,01,439.00
2007,07,15,12,02,512.40
2007,07,15,12,03,647.00
2007,07,15,12,04,647.00
2007,07,15,12,05,647.00
2007,07,15,12,06,463.60
2007,07,15,12,07,506.00
2007,07,15,12,08,506.00
2007,07,15,12,09,506.00
2007,07,15,12,10,506.00
2007,07,15,12,11,485.70
2007,07,15,12,12,476.70
2007,07,15,12,13,476.00
2007,07,15,12,14,476.00
2007,07,15,12,15,476.00
2007,07,15,12,16,476.00
2007,07,15,12,17,476.00
2007,07,15,12,18,560.20
2007,07,15,12,19,1187.30
2007,07,15,12,20,1159.20
2007,07,15,12,21,1141.00
2007,07,15,12,22,1148.70
2007,07,15,12,23,1172.70
2007,07,15,12,24,1174.00
2007,07,15,12,25,1162.20
2007,07,15,12,26,1134.00
2007,07,15,12,27,1134.00
2007,07,15,12,28,1134.00
2007,07,15,12,29,1134.00
2007,07,15,12,30,1130.50
2007,07,15,12,31,1104.80
2007,07,15,12,32,1085.00
2007,07,15,12,33,1100.10
2007,07,15,12,34,1111.00
2007,07,15,12,35,1143.90
2007,07,15,12,36,1146.00
2007,07,15,12,37,1146.00
2007,07,15,12,38,911.20
2007,07,15,12,39,647.00
2007,07,15,12,40,647.00
2007,07,15,12,41,647.00
2007,07,15,12,42,583.20
2007,07,15,12,43,352.60
2007,07,15,12,44,328.80
2007,07,15,12,45,305.30
2007,07,15,12,46,299.00
2007,07,15,12,47,278.20
2007,07,15,12,48,260.50
2007,07,15,12,49,241.80
2007,07,15,12,50,230.10
2007,07,15,12,51,225.60
2007,07,15,12,52,229.40
2007,07,15,12,53,234.30
2007,07,15,12,54,240.20
2007,07,15,12,55,249.40
2007,07,15,12,56,265.20
2007,07,15,12,57,275.90
2007,07,15,12,58,291.00
2007,07,15,12,59,316.40
2007,07,15,13,00,353.90
2007,07,15,13,01,338.20
2007,07,15,13,02,330.50
2007,07,15,13,03,334.00
2007,07,15,13,04,334.00
2007,07,15,13,05,378.50
2007,07,15,13,06,601.00
2007,07,15,13,07,601.00
2007,07,15,13,08,601.00
2007,07,15,13,09,1028.40
2007,07,15,13,10,1096.50
2007,07,15,13,11,1174.70
2007,07,15,13,12,1150.00
2007,07,15,13,13,1134.90
2007,07,15,13,14,1092.80
2007,07,15,13,15,1079.00
2007,07,15,13,16,1079.00
2007,07,15,13,17,993.00
2007,07,15,13,18,1049.50
2007,07,15,13,19,1182.10
2007,07,15,13,20,1160.00
2007,07,15,13,21,1136.00
2007,07,15,13,22,441.00
2007,07,15,13,23,441.00
2007,07,15,13,24,441.00
2007,07,15,13,25,854.50
2007,07,15,13,26,1207.90
2007,07,15,13,27,1202.00
2007,07,15,13,28,1202.00
2007,07,15,13,29,1202.00
2007,07,15,13,30,1202.00
2007,07,15,13,31,1202.00
2007,07,15,13,32,1202.00
2007,07,15,13,33,1202.00
2007,07,15,13,34,1202.00
2007,07,15,13,35,1049.80
2007,07,15,13,36,464.90
2007,07,15,13,37,499.00
2007,07,15,13,38,499.00
2007,07,15,13,39,554.20
2007,07,15,13,40,519.60
2007,07,15,13,41,529.00
2007,07,15,13,42,562.40
2007,07,15,13,43,613.10
2007,07,15,13,44,615.00
2007,07,15,13,45,615.00
2007,07,15,13,46,480.80
2007,07,15,13,47,524.00
2007,07,15,13,48,524.00
2007,07,15,13,49,618.70
2007,07,15,13,50,679.00
2007,07,15,13,51,541.60
2007,07,15,13,52,533.00
2007,07,15,13,53,533.00
2007,07,15,13,54,533.00
2007,07,15,13,55,996.90
2007,07,15,13,56,1315.80
2007,07,15,13,57,1336.00
2007,07,15,13,58,1278.00
2007,07,15,13,59,1281.60
2007,07,15,14,00,1272.10
2007,07,15,14,01,1272.90
2007,07,15,14,02,1336.10
2007,07,15,14,03,1346.00
2007,07,15,14,04,1244.70
2007,07,15,14,05,763.90
2007,07,15,14,06,718.00
2007,07,15,14,07,713.10
2007,07,15,14,08,644.90
2007,07,15,14,09,598.00
2007,07,15,14,10,567.40
2007,07,15,14,11,554.80
2007,07,15,14,12,597.60
2007,07,15,14,13,606.00
2007,07,15,14,14,606.00
2007,07,15,14,15,626.90
2007,07,15,14,16,983.00
2007,07,15,14,17,983.00
2007,07,15,14,18,693.00
2007,07,15,14,19,450.20
2007,07,15,14,20,428.30
2007,07,15,14,21,429.40
2007,07,15,14,22,430.40
2007,07,15,14,23,415.10
2007,07,15,14,24,391.60
2007,07,15,14,25,387.30
2007,07,15,14,26,388.00
2007,07,15,14,27,457.30
2007,07,15,14,28,478.20
2007,07,15,14,29,437.00
2007,07,15,14,30,394.50
2007,07,15,14,31,390.00
2007,07,15,14,32,380.60
2007,07,15,14,33,427.00
2007,07,15,14,34,427.00
2007,07,15,14,35,427.00
2007,07,15,14,36,354.40
2007,07,15,14,37,283.50
2007,07,15,14,38,287.00
2007,07,15,14,39,305.50
2007,07,15,14,40,336.00
2007,07,15,14,41,336.00
2007,07,15,14,42,336.00
2007,07,15,14,43,322.80
2007,07,15,14,44,316.00
2007,07,15,14,45,339.00
2007,07,15,14,46,327.00
2007,07,15,14,47,298.10
2007,07,15,14,48,296.20
2007,07,15,14,49,292.50
2007,07,15,14,50,292.20
2007,07,15,14,51,298.10
2007,07,15,14,52,309.80
2007,07,15,14,53,312.00
2007,07,15,14,54,302.50
2007,07,15,14,55,287.00
2007,07,15,14,56,268.20
2007,07,15,14,57,256.60
2007,07,15,14,58,263.00
2007,07,15,14,59,264.40
2007,07,15,15,00,260.40
2007,07,15,15,01,254.00
2007,07,15,15,02,250.40
2007,07,15,15,03,254.60
2007,07,15,15,04,262.90
2007,07,15,15,05,269.90
2007,07,15,15,06,273.50
2007,07,15,15,07,274.00
2007,07,15,15,08,270.80
2007,07,15,15,09,267.50
2007,07,15,15,10,261.20
2007,07,15,15,11,251.70
2007,07,15,15,12,248.00
2007,07,15,15,13,253.60
2007,07,15,15,14,265.80
2007,07,15,15,15,277.80
2007,07,15,15,16,287.00
2007,07,15,15,17,287.00
2007,07,15,15,18,298.50
2007,07,15,15,19,312.60
2007,07,15,15,20,317.50
2007,07,15,15,21,313.60
2007,07,15,15,22,311.00
2007,07,15,15,23,313.40
2007,07,15,15,24,315.80
2007,07,15,15,25,318.00
2007,07,15,15,26,333.60
2007,07,15,15,27,365.70
2007,07,15,15,28,334.90
2007,07,15,15,29,336.00
2007,07,15,15,30,343.10
2007,07,15,15,31,414.20
2007,07,15,15,32,358.20
2007,07,15,15,33,315.20
2007,07,15,15,34,300.30
2007,07,15,15,35,297.00
2007,07,15,15,36,297.00
2007,07,15,15,37,297.00
2007,07,15,15,38,297.00
2007,07,15,15,39,297.00
2007,07,15,15,40,297.00
2007,07,15,15,41,326.90
2007,07,15,15,42,332.60
2007,07,15,15,43,330.60
2007,07,15,15,44,336.60
2007,07,15,15,45,378.80
2007,07,15,15,46,427.00
2007,07,15,15,47,427.00
2007,07,15,15,48,976.60
2007,07,15,15,49,1011.00
2007,07,15,15,50,1011.00
2007,07,15,15,51,784.30
2007,07,15,15,52,501.00
2007,07,15,15,53,397.80
2007,07,15,15,54,388.70
2007,07,15,15,55,470.70
2007,07,15,15,56,874.00
2007,07,15,15,57,874.00
2007,07,15,15,58,527.80
2007,07,15,15,59,330.60
2007,07,15,16,00,316.00
2007,07,15,16,01,299.40
2007,07,15,16,02,287.00
2007,07,15,16,03,282.40
2007,07,15,16,04,270.60
2007,07,15,16,05,264.50
2007,07,15,16,06,266.50
2007,07,15,16,07,267.00
2007,07,15,16,08,385.20
2007,07,15,16,09,554.00
2007,07,15,16,10,554.00
2007,07,15,16,11,315.20
2007,07,15,16,12,271.00
2007,07,15,16,13,270.40
2007,07,15,16,14,304.00
2007,07,15,16,15,304.00
2007,07,15,16,16,304.00
2007,07,15,16,17,304.00
2007,07,15,16,18,304.00
2007,07,15,16,19,304.00
2007,07,15,16,20,325.80
2007,07,15,16,21,357.00
2007,07,15,16,22,357.00
2007,07,15,16,23,293.00
2007,07,15,16,24,304.00
2007,07,15,16,25,304.00
2007,07,15,16,26,304.00
2007,07,15,16,27,304.00
2007,07,15,16,28,304.00
2007,07,15,16,29,304.00
2007,07,15,16,30,408.20
2007,07,15,16,31,482.00
2007,07,15,16,32,398.50
2007,07,15,16,33,296.20
2007,07,15,16,34,286.50
2007,07,15,16,35,341.60
2007,07,15,16,36,292.00
2007,07,15,16,37,292.00
2007,07,15,16,38,296.70
2007,07,15,16,39,346.60
2007,07,15,16,40,371.00
2007,07,15,16,41,371.00
2007,07,15,16,42,282.60
2007,07,15,16,43,258.80
2007,07,15,16,44,272.60
2007,07,15,16,45,278.00
2007,07,15,16,46,315.60
2007,07,15,16,47,325.00
2007,07,15,16,48,331.00
2007,07,15,16,49,355.00
2007,07,15,16,50,355.00
2007,07,15,16,51,572.40
2007,07,15,16,52,691.00
2007,07,15,16,53,691.00
2007,07,15,16,54,687.80
2007,07,15,16,55,673.00
2007,07,15,16,56,673.00
2007,07,15,16,57,673.00
2007,07,15,16,58,673.00
2007,07,15,16,59,618.20
2007,07,15,17,00,605.80
2007,07,15,17,01,596.80
2007,07,15,17,02,584.40
2007,07,15,17,03,582.60
2007,07,15,17,04,582.00
2007,07,15,17,05,579.80
2007,07,15,17,06,575.80
2007,07,15,17,07,572.10