Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,11.20
2018,04,26,00,01,11.10
2018,04,26,00,02,11.10
2018,04,26,00,03,11.10
2018,04,26,00,04,11.10
2018,04,26,00,05,11.10
2018,04,26,00,06,11.10
2018,04,26,00,07,11.00
2018,04,26,00,08,11.00
2018,04,26,00,09,11.00
2018,04,26,00,10,10.90
2018,04,26,00,11,10.90
2018,04,26,00,12,10.90
2018,04,26,00,13,10.90
2018,04,26,00,14,10.80
2018,04,26,00,15,10.80
2018,04,26,00,16,10.80
2018,04,26,00,17,10.80
2018,04,26,00,18,10.80
2018,04,26,00,19,10.70
2018,04,26,00,20,10.70
2018,04,26,00,21,10.70
2018,04,26,00,22,10.70
2018,04,26,00,23,10.80
2018,04,26,00,24,10.80
2018,04,26,00,25,10.80
2018,04,26,00,26,10.80
2018,04,26,00,27,10.80
2018,04,26,00,28,10.80
2018,04,26,00,29,10.90
2018,04,26,00,30,10.90
2018,04,26,00,31,10.90
2018,04,26,00,32,10.90
2018,04,26,00,33,10.90
2018,04,26,00,34,10.90
2018,04,26,00,35,10.90
2018,04,26,00,36,10.90
2018,04,26,00,37,10.90
2018,04,26,00,38,10.90
2018,04,26,00,39,10.90
2018,04,26,00,40,10.90
2018,04,26,00,41,10.90
2018,04,26,00,42,10.80
2018,04,26,00,43,10.80
2018,04,26,00,44,10.80
2018,04,26,00,45,10.80
2018,04,26,00,46,10.80
2018,04,26,00,47,10.80
2018,04,26,00,48,10.80
2018,04,26,00,49,10.80
2018,04,26,00,50,10.80
2018,04,26,00,51,10.80
2018,04,26,00,52,10.80
2018,04,26,00,53,10.80
2018,04,26,00,54,10.80
2018,04,26,00,55,10.80
2018,04,26,00,56,10.80
2018,04,26,00,57,10.90
2018,04,26,00,58,10.90
2018,04,26,00,59,10.90
2018,04,26,01,00,10.90
2018,04,26,01,01,10.80
2018,04,26,01,02,10.80
2018,04,26,01,03,10.80
2018,04,26,01,04,10.80
2018,04,26,01,05,10.80
2018,04,26,01,06,10.80
2018,04,26,01,07,10.70
2018,04,26,01,08,10.70
2018,04,26,01,09,10.70
2018,04,26,01,10,10.70
2018,04,26,01,11,10.70
2018,04,26,01,12,10.70
2018,04,26,01,13,10.70
2018,04,26,01,14,10.70
2018,04,26,01,15,10.60
2018,04,26,01,16,10.60
2018,04,26,01,17,10.60
2018,04,26,01,18,10.60
2018,04,26,01,19,10.50
2018,04,26,01,20,10.50
2018,04,26,01,21,10.50
2018,04,26,01,22,10.40
2018,04,26,01,23,10.40
2018,04,26,01,24,10.40
2018,04,26,01,25,10.40
2018,04,26,01,26,10.40
2018,04,26,01,27,10.40
2018,04,26,01,28,10.40
2018,04,26,01,29,10.40
2018,04,26,01,30,10.40
2018,04,26,01,31,10.40
2018,04,26,01,32,10.40
2018,04,26,01,33,10.30
2018,04,26,01,34,10.30
2018,04,26,01,35,10.30
2018,04,26,01,36,10.30
2018,04,26,01,37,10.30
2018,04,26,01,38,10.30
2018,04,26,01,39,10.30
2018,04,26,01,40,10.20
2018,04,26,01,41,10.20
2018,04,26,01,42,10.20
2018,04,26,01,43,10.20
2018,04,26,01,44,10.20
2018,04,26,01,45,10.20
2018,04,26,01,46,10.10
2018,04,26,01,47,10.10
2018,04,26,01,48,10.10
2018,04,26,01,49,10.10
2018,04,26,01,50,10.10
2018,04,26,01,51,10.10
2018,04,26,01,52,10.00
2018,04,26,01,53,10.00
2018,04,26,01,54,10.00
2018,04,26,01,55,10.00
2018,04,26,01,56,10.00
2018,04,26,01,57,10.00
2018,04,26,01,58,10.00
2018,04,26,01,59,10.00
2018,04,26,02,00,9.90
2018,04,26,02,01,9.90
2018,04,26,02,02,9.90
2018,04,26,02,03,9.90
2018,04,26,02,04,9.90
2018,04,26,02,05,9.90
2018,04,26,02,06,9.90
2018,04,26,02,07,9.90
2018,04,26,02,08,9.80
2018,04,26,02,09,9.80
2018,04,26,02,10,9.80
2018,04,26,02,11,9.80
2018,04,26,02,12,9.80
2018,04,26,02,13,9.70
2018,04,26,02,14,9.70
2018,04,26,02,15,9.70
2018,04,26,02,16,9.70
2018,04,26,02,17,9.70
2018,04,26,02,18,9.70
2018,04,26,02,19,9.70
2018,04,26,02,20,9.70
2018,04,26,02,21,9.70
2018,04,26,02,22,9.70
2018,04,26,02,23,9.70
2018,04,26,02,24,9.60
2018,04,26,02,25,9.60
2018,04,26,02,26,9.60
2018,04,26,02,27,9.60
2018,04,26,02,28,9.60
2018,04,26,02,29,9.60
2018,04,26,02,30,9.60
2018,04,26,02,31,9.60
2018,04,26,02,32,9.60
2018,04,26,02,33,9.70
2018,04,26,02,34,9.70
2018,04,26,02,35,9.70
2018,04,26,02,36,9.70
2018,04,26,02,37,9.70
2018,04,26,02,38,9.60
2018,04,26,02,39,9.60
2018,04,26,02,40,9.50
2018,04,26,02,41,9.50
2018,04,26,02,42,9.40
2018,04,26,02,43,9.40
2018,04,26,02,44,9.30
2018,04,26,02,45,9.30
2018,04,26,02,46,9.30
2018,04,26,02,47,9.20
2018,04,26,02,48,9.20
2018,04,26,02,49,9.20
2018,04,26,02,50,9.20
2018,04,26,02,51,9.20
2018,04,26,02,52,9.30
2018,04,26,02,53,9.30
2018,04,26,02,54,9.30
2018,04,26,02,55,9.30
2018,04,26,02,56,9.30
2018,04,26,02,57,9.30
2018,04,26,02,58,9.30
2018,04,26,02,59,9.40
2018,04,26,03,00,9.40
2018,04,26,03,01,9.40
2018,04,26,03,02,9.50
2018,04,26,03,03,9.60
2018,04,26,03,04,9.60
2018,04,26,03,05,9.70
2018,04,26,03,06,9.70
2018,04,26,03,07,9.80
2018,04,26,03,08,9.80
2018,04,26,03,09,9.80
2018,04,26,03,10,9.80
2018,04,26,03,11,9.90
2018,04,26,03,12,9.90
2018,04,26,03,13,9.90
2018,04,26,03,14,10.00
2018,04,26,03,15,10.00
2018,04,26,03,16,10.10
2018,04,26,03,17,10.10
2018,04,26,03,18,10.20
2018,04,26,03,19,10.20
2018,04,26,03,20,10.30
2018,04,26,03,21,10.30
2018,04,26,03,22,10.30
2018,04,26,03,23,10.30
2018,04,26,03,24,10.40
2018,04,26,03,25,10.40
2018,04,26,03,26,10.40
2018,04,26,03,27,10.50
2018,04,26,03,28,10.50
2018,04,26,03,29,10.60
2018,04,26,03,30,10.60
2018,04,26,03,31,10.70
2018,04,26,03,32,10.80
2018,04,26,03,33,10.80
2018,04,26,03,34,10.90
2018,04,26,03,35,10.90
2018,04,26,03,36,10.90
2018,04,26,03,37,10.90
2018,04,26,03,38,11.00
2018,04,26,03,39,11.00
2018,04,26,03,40,11.00
2018,04,26,03,41,10.90
2018,04,26,03,42,10.90
2018,04,26,03,43,10.90
2018,04,26,03,44,10.80
2018,04,26,03,45,10.70
2018,04,26,03,46,10.70
2018,04,26,03,47,10.60
2018,04,26,03,48,10.60
2018,04,26,03,49,10.60
2018,04,26,03,50,10.60
2018,04,26,03,51,10.50
2018,04,26,03,52,10.50
2018,04,26,03,53,10.50
2018,04,26,03,54,10.50
2018,04,26,03,55,10.50
2018,04,26,03,56,10.50
2018,04,26,03,57,10.50
2018,04,26,03,58,10.40
2018,04,26,03,59,10.40
2018,04,26,04,00,10.40
2018,04,26,04,01,10.40
2018,04,26,04,02,10.40
2018,04,26,04,03,10.40
2018,04,26,04,04,10.40
2018,04,26,04,05,10.40
2018,04,26,04,06,10.50
2018,04,26,04,07,10.50
2018,04,26,04,08,10.60
2018,04,26,04,09,10.70
2018,04,26,04,10,10.80
2018,04,26,04,11,10.80
2018,04,26,04,12,10.90
2018,04,26,04,13,11.00
2018,04,26,04,14,11.10
2018,04,26,04,15,11.10
2018,04,26,04,16,11.20
2018,04,26,04,17,11.20
2018,04,26,04,18,11.20
2018,04,26,04,19,11.30
2018,04,26,04,20,11.30
2018,04,26,04,21,11.40
2018,04,26,04,22,11.40
2018,04,26,04,23,11.40
2018,04,26,04,24,11.40
2018,04,26,04,25,11.40
2018,04,26,04,26,11.40
2018,04,26,04,27,11.50
2018,04,26,04,28,11.50
2018,04,26,04,29,11.50
2018,04,26,04,30,11.50
2018,04,26,04,31,11.60
2018,04,26,04,32,11.60
2018,04,26,04,33,11.60
2018,04,26,04,34,11.60
2018,04,26,04,35,11.60
2018,04,26,04,36,11.60
2018,04,26,04,37,11.60
2018,04,26,04,38,11.60
2018,04,26,04,39,11.70
2018,04,26,04,40,11.70
2018,04,26,04,41,11.70
2018,04,26,04,42,11.70
2018,04,26,04,43,11.70
2018,04,26,04,44,11.70
2018,04,26,04,45,11.70
2018,04,26,04,46,11.70
2018,04,26,04,47,11.70
2018,04,26,04,48,11.70
2018,04,26,04,49,11.70
2018,04,26,04,50,11.70
2018,04,26,04,51,11.70
2018,04,26,04,52,11.70
2018,04,26,04,53,11.80
2018,04,26,04,54,11.80
2018,04,26,04,55,11.80
2018,04,26,04,56,11.80
2018,04,26,04,57,11.80
2018,04,26,04,58,11.90
2018,04,26,04,59,11.90
2018,04,26,05,00,11.90
2018,04,26,05,01,11.90
2018,04,26,05,02,11.80
2018,04,26,05,03,11.80
2018,04,26,05,04,11.80
2018,04,26,05,05,11.80
2018,04,26,05,06,11.80
2018,04,26,05,07,11.80
2018,04,26,05,08,11.80
2018,04,26,05,09,11.80
2018,04,26,05,10,11.80
2018,04,26,05,11,11.80
2018,04,26,05,12,11.80
2018,04,26,05,13,11.80
2018,04,26,05,14,11.80
2018,04,26,05,15,11.80
2018,04,26,05,16,11.80
2018,04,26,05,17,11.80
2018,04,26,05,18,11.80
2018,04,26,05,19,11.80
2018,04,26,05,20,11.70
2018,04,26,05,21,11.70
2018,04,26,05,22,11.70
2018,04,26,05,23,11.70
2018,04,26,05,24,11.70
2018,04,26,05,25,11.60
2018,04,26,05,26,11.60
2018,04,26,05,27,11.60
2018,04,26,05,28,11.60
2018,04,26,05,29,11.60
2018,04,26,05,30,11.60
2018,04,26,05,31,11.60
2018,04,26,05,32,11.60
2018,04,26,05,33,11.60
2018,04,26,05,34,11.60
2018,04,26,05,35,11.60
2018,04,26,05,36,11.70
2018,04,26,05,37,11.70
2018,04,26,05,38,11.70
2018,04,26,05,39,11.70
2018,04,26,05,40,11.70
2018,04,26,05,41,11.70
2018,04,26,05,42,11.70
2018,04,26,05,43,11.70
2018,04,26,05,44,11.70
2018,04,26,05,45,11.70
2018,04,26,05,46,11.60
2018,04,26,05,47,11.60
2018,04,26,05,48,11.60
2018,04,26,05,49,11.60
2018,04,26,05,50,11.60
2018,04,26,05,51,11.60
2018,04,26,05,52,11.50
2018,04,26,05,53,11.50
2018,04,26,05,54,11.50
2018,04,26,05,55,11.50
2018,04,26,05,56,11.40
2018,04,26,05,57,11.40
2018,04,26,05,58,11.40
2018,04,26,05,59,11.40
2018,04,26,06,00,11.40
2018,04,26,06,01,11.40
2018,04,26,06,02,11.40
2018,04,26,06,03,11.40
2018,04,26,06,04,11.40
2018,04,26,06,05,11.40
2018,04,26,06,06,11.40
2018,04,26,06,07,11.40
2018,04,26,06,08,11.40
2018,04,26,06,09,11.40
2018,04,26,06,10,11.40
2018,04,26,06,11,11.50
2018,04,26,06,12,11.50
2018,04,26,06,13,11.50
2018,04,26,06,14,11.50
2018,04,26,06,15,11.60
2018,04,26,06,16,11.60
2018,04,26,06,17,11.60
2018,04,26,06,18,11.60
2018,04,26,06,19,11.60
2018,04,26,06,20,11.60
2018,04,26,06,21,11.70
2018,04,26,06,22,11.70
2018,04,26,06,23,11.70
2018,04,26,06,24,11.70
2018,04,26,06,25,11.70
2018,04,26,06,26,11.70
2018,04,26,06,27,11.70
2018,04,26,06,28,11.70
2018,04,26,06,29,11.70
2018,04,26,06,30,11.70
2018,04,26,06,31,11.70
2018,04,26,06,32,11.70
2018,04,26,06,33,11.70
2018,04,26,06,34,11.70
2018,04,26,06,35,11.70
2018,04,26,06,36,11.80
2018,04,26,06,37,11.80
2018,04,26,06,38,11.90
2018,04,26,06,39,12.00
2018,04,26,06,40,12.00
2018,04,26,06,41,12.10
2018,04,26,06,42,12.10
2018,04,26,06,43,12.10
2018,04,26,06,44,12.10
2018,04,26,06,45,12.10
2018,04,26,06,46,12.10
2018,04,26,06,47,12.10
2018,04,26,06,48,12.10
2018,04,26,06,49,12.00
2018,04,26,06,50,12.00
2018,04,26,06,51,12.00
2018,04,26,06,52,12.00
2018,04,26,06,53,12.00
2018,04,26,06,54,12.00
2018,04,26,06,55,12.00
2018,04,26,06,56,12.00
2018,04,26,06,57,12.00
2018,04,26,06,58,12.00
2018,04,26,06,59,12.00
2018,04,26,07,00,12.00
2018,04,26,07,01,12.00
2018,04,26,07,02,11.90
2018,04,26,07,03,11.90
2018,04,26,07,04,11.90
2018,04,26,07,05,11.90
2018,04,26,07,06,11.90
2018,04,26,07,07,12.00
2018,04,26,07,08,12.00
2018,04,26,07,09,12.00
2018,04,26,07,10,12.10
2018,04,26,07,11,12.10
2018,04,26,07,12,12.10
2018,04,26,07,13,12.20
2018,04,26,07,14,12.20
2018,04,26,07,15,12.30
2018,04,26,07,16,12.30
2018,04,26,07,17,12.40
2018,04,26,07,18,12.40
2018,04,26,07,19,12.50
2018,04,26,07,20,12.60
2018,04,26,07,21,12.70
2018,04,26,07,22,12.70
2018,04,26,07,23,12.80
2018,04,26,07,24,12.90
2018,04,26,07,25,12.90
2018,04,26,07,26,13.00
2018,04,26,07,27,13.10
2018,04,26,07,28,13.10
2018,04,26,07,29,13.20
2018,04,26,07,30,13.30
2018,04,26,07,31,13.40
2018,04,26,07,32,13.50
2018,04,26,07,33,13.60
2018,04,26,07,34,13.70
2018,04,26,07,35,13.70
2018,04,26,07,36,13.80
2018,04,26,07,37,13.80
2018,04,26,07,38,13.80
2018,04,26,07,39,13.80
2018,04,26,07,40,13.80
2018,04,26,07,41,13.80
2018,04,26,07,42,13.80
2018,04,26,07,43,13.80
2018,04,26,07,44,13.80
2018,04,26,07,45,13.80
2018,04,26,07,46,13.80
2018,04,26,07,47,13.80
2018,04,26,07,48,13.80
2018,04,26,07,49,13.90
2018,04,26,07,50,13.90
2018,04,26,07,51,13.90
2018,04,26,07,52,13.90
2018,04,26,07,53,13.90
2018,04,26,07,54,14.00
2018,04,26,07,55,14.10
2018,04,26,07,56,14.10
2018,04,26,07,57,14.20
2018,04,26,07,58,14.30
2018,04,26,07,59,14.30
2018,04,26,08,00,14.40
2018,04,26,08,01,14.40
2018,04,26,08,02,14.50
2018,04,26,08,03,14.50
2018,04,26,08,04,14.60
2018,04,26,08,05,14.60
2018,04,26,08,06,14.60
2018,04,26,08,07,14.60
2018,04,26,08,08,14.70
2018,04,26,08,09,14.70
2018,04,26,08,10,14.80
2018,04,26,08,11,14.80
2018,04,26,08,12,14.90
2018,04,26,08,13,15.00
2018,04,26,08,14,15.00
2018,04,26,08,15,15.10
2018,04,26,08,16,15.10
2018,04,26,08,17,15.10
2018,04,26,08,18,15.20
2018,04,26,08,19,15.20
2018,04,26,08,20,15.20
2018,04,26,08,21,15.30
2018,04,26,08,22,15.30
2018,04,26,08,23,15.30
2018,04,26,08,24,15.30
2018,04,26,08,25,15.30
2018,04,26,08,26,15.30
2018,04,26,08,27,15.30
2018,04,26,08,28,15.30
2018,04,26,08,29,15.30
2018,04,26,08,30,15.30
2018,04,26,08,31,15.30
2018,04,26,08,32,15.30
2018,04,26,08,33,15.30
2018,04,26,08,34,15.30
2018,04,26,08,35,15.30
2018,04,26,08,36,15.30
2018,04,26,08,37,15.30
2018,04,26,08,38,15.30
2018,04,26,08,39,15.40
2018,04,26,08,40,15.30
2018,04,26,08,41,15.40
2018,04,26,08,42,15.40
2018,04,26,08,43,15.40
2018,04,26,08,44,15.30
2018,04,26,08,45,15.30
2018,04,26,08,46,15.30
2018,04,26,08,47,15.40
2018,04,26,08,48,15.40
2018,04,26,08,49,15.40
2018,04,26,08,50,15.40
2018,04,26,08,51,15.40
2018,04,26,08,52,15.40
2018,04,26,08,53,15.50
2018,04,26,08,54,15.50
2018,04,26,08,55,15.50
2018,04,26,08,56,15.60
2018,04,26,08,57,15.60
2018,04,26,08,58,15.70
2018,04,26,08,59,15.70
2018,04,26,09,00,15.80
2018,04,26,09,01,15.80
2018,04,26,09,02,15.80
2018,04,26,09,03,15.90
2018,04,26,09,04,16.00
2018,04,26,09,05,16.00
2018,04,26,09,06,16.10
2018,04,26,09,07,16.10
2018,04,26,09,08,16.20
2018,04,26,09,09,16.30
2018,04,26,09,10,16.30
2018,04,26,09,11,16.40
2018,04,26,09,12,16.40
2018,04,26,09,13,16.50
2018,04,26,09,14,16.60
2018,04,26,09,15,16.50
2018,04,26,09,16,16.50
2018,04,26,09,17,16.50
2018,04,26,09,18,16.50
2018,04,26,09,19,16.60
2018,04,26,09,20,16.70
2018,04,26,09,21,16.70
2018,04,26,09,22,16.80
2018,04,26,09,23,16.80
2018,04,26,09,24,16.90
2018,04,26,09,25,16.90
2018,04,26,09,26,16.90
2018,04,26,09,27,16.80
2018,04,26,09,28,16.90
2018,04,26,09,29,16.90
2018,04,26,09,30,17.00
2018,04,26,09,31,17.10
2018,04,26,09,32,17.10
2018,04,26,09,33,17.10
2018,04,26,09,34,17.10
2018,04,26,09,35,17.10
2018,04,26,09,36,17.20
2018,04,26,09,37,17.30
2018,04,26,09,38,17.30
2018,04,26,09,39,17.30
2018,04,26,09,40,17.30
2018,04,26,09,41,17.40
2018,04,26,09,42,17.40
2018,04,26,09,43,17.40
2018,04,26,09,44,17.40
2018,04,26,09,45,17.40
2018,04,26,09,46,17.40
2018,04,26,09,47,17.40
2018,04,26,09,48,17.40
2018,04,26,09,49,17.40
2018,04,26,09,50,17.40
2018,04,26,09,51,17.30
2018,04,26,09,52,17.30
2018,04,26,09,53,17.40
2018,04,26,09,54,17.40
2018,04,26,09,55,17.50
2018,04,26,09,56,17.60
2018,04,26,09,57,17.50
2018,04,26,09,58,17.40
2018,04,26,09,59,17.40
2018,04,26,10,00,17.30
2018,04,26,10,01,17.20
2018,04,26,10,02,17.10
2018,04,26,10,03,17.00
2018,04,26,10,04,17.00
2018,04,26,10,05,17.00
2018,04,26,10,06,17.10
2018,04,26,10,07,17.20
2018,04,26,10,08,17.10
2018,04,26,10,09,17.00
2018,04,26,10,10,17.00
2018,04,26,10,11,16.90
2018,04,26,10,12,17.00
2018,04,26,10,13,17.00
2018,04,26,10,14,17.00
2018,04,26,10,15,17.00
2018,04,26,10,16,17.00
2018,04,26,10,17,16.90
2018,04,26,10,18,17.00
2018,04,26,10,19,17.00
2018,04,26,10,20,17.00
2018,04,26,10,21,17.10
2018,04,26,10,22,17.10
2018,04,26,10,23,17.20
2018,04,26,10,24,17.20
2018,04,26,10,25,17.10
2018,04,26,10,26,17.10
2018,04,26,10,27,17.10
2018,04,26,10,28,17.10
2018,04,26,10,29,17.20
2018,04,26,10,30,17.20
2018,04,26,10,31,17.30
2018,04,26,10,32,17.40
2018,04,26,10,33,17.50
2018,04,26,10,34,17.60
2018,04,26,10,35,17.60
2018,04,26,10,36,17.50
2018,04,26,10,37,17.40
2018,04,26,10,38,17.40
2018,04,26,10,39,17.50
2018,04,26,10,40,17.60
2018,04,26,10,41,17.70
2018,04,26,10,42,17.70
2018,04,26,10,43,17.80
2018,04,26,10,44,17.80
2018,04,26,10,45,17.80
2018,04,26,10,46,17.80
2018,04,26,10,47,17.80
2018,04,26,10,48,17.90
2018,04,26,10,49,17.90
2018,04,26,10,50,17.80
2018,04,26,10,51,17.80
2018,04,26,10,52,17.80
2018,04,26,10,53,17.80
2018,04,26,10,54,17.90
2018,04,26,10,55,17.90
2018,04,26,10,56,18.00
2018,04,26,10,57,18.00
2018,04,26,10,58,18.10
2018,04,26,10,59,18.10
2018,04,26,11,00,18.10
2018,04,26,11,01,18.10
2018,04,26,11,02,18.10
2018,04,26,11,03,18.00
2018,04,26,11,04,18.00
2018,04,26,11,05,18.00
2018,04,26,11,06,18.00
2018,04,26,11,07,18.00
2018,04,26,11,08,18.00
2018,04,26,11,09,18.10
2018,04,26,11,10,18.20
2018,04,26,11,11,18.30
2018,04,26,11,12,18.30
2018,04,26,11,13,18.40
2018,04,26,11,14,18.50
2018,04,26,11,15,18.40
2018,04,26,11,16,18.50
2018,04,26,11,17,18.50
2018,04,26,11,18,18.50
2018,04,26,11,19,18.50
2018,04,26,11,20,18.60
2018,04,26,11,21,18.70
2018,04,26,11,22,18.70
2018,04,26,11,23,18.70
2018,04,26,11,24,18.80
2018,04,26,11,25,18.80
2018,04,26,11,26,18.80
2018,04,26,11,27,18.80
2018,04,26,11,28,18.80
2018,04,26,11,29,18.80
2018,04,26,11,30,18.90
2018,04,26,11,31,18.80
2018,04,26,11,32,18.80
2018,04,26,11,33,18.70
2018,04,26,11,34,18.70
2018,04,26,11,35,18.60
2018,04,26,11,36,18.60
2018,04,26,11,37,18.70
2018,04,26,11,38,18.70
2018,04,26,11,39,18.70
2018,04,26,11,40,18.70
2018,04,26,11,41,18.70
2018,04,26,11,42,18.80
2018,04,26,11,43,18.80
2018,04,26,11,44,18.90
2018,04,26,11,45,18.80
2018,04,26,11,46,18.80
2018,04,26,11,47,18.90
2018,04,26,11,48,19.00
2018,04,26,11,49,19.00
2018,04,26,11,50,19.00
2018,04,26,11,51,18.90
2018,04,26,11,52,18.90
2018,04,26,11,53,18.90
2018,04,26,11,54,18.90
2018,04,26,11,55,18.90
2018,04,26,11,56,19.00
2018,04,26,11,57,19.00
2018,04,26,11,58,19.00
2018,04,26,11,59,19.00
2018,04,26,12,00,19.00
2018,04,26,12,01,19.10
2018,04,26,12,02,19.10
2018,04,26,12,03,19.10
2018,04,26,12,04,19.10
2018,04,26,12,05,19.10
2018,04,26,12,06,19.10
2018,04,26,12,07,19.10
2018,04,26,12,08,19.10
2018,04,26,12,09,19.10
2018,04,26,12,10,19.20
2018,04,26,12,11,19.30
2018,04,26,12,12,19.40
2018,04,26,12,13,19.50
2018,04,26,12,14,19.50
2018,04,26,12,15,19.50
2018,04,26,12,16,19.60
2018,04,26,12,17,19.60
2018,04,26,12,18,19.60
2018,04,26,12,19,19.60
2018,04,26,12,20,19.60
2018,04,26,12,21,19.60
2018,04,26,12,22,19.60
2018,04,26,12,23,19.60
2018,04,26,12,24,19.60
2018,04,26,12,25,19.60
2018,04,26,12,26,19.60
2018,04,26,12,27,19.70
2018,04,26,12,28,19.80
2018,04,26,12,29,19.80
2018,04,26,12,30,19.80
2018,04,26,12,31,19.80
2018,04,26,12,32,19.80
2018,04,26,12,33,19.80
2018,04,26,12,34,19.80
2018,04,26,12,35,19.70
2018,04,26,12,36,19.70
2018,04,26,12,37,19.80
2018,04,26,12,38,19.80
2018,04,26,12,39,19.90
2018,04,26,12,40,20.00
2018,04,26,12,41,20.10
2018,04,26,12,42,20.10
2018,04,26,12,43,20.20
2018,04,26,12,44,20.30
2018,04,26,12,45,20.30
2018,04,26,12,46,20.30
2018,04,26,12,47,20.20
2018,04,26,12,48,20.20
2018,04,26,12,49,20.20
2018,04,26,12,50,20.20
2018,04,26,12,51,20.20
2018,04,26,12,52,20.30
2018,04,26,12,53,20.30
2018,04,26,12,54,20.30
2018,04,26,12,55,20.30
2018,04,26,12,56,20.20
2018,04,26,12,57,20.20
2018,04,26,12,58,20.20
2018,04,26,12,59,20.30
2018,04,26,13,00,20.30
2018,04,26,13,01,20.30
2018,04,26,13,02,20.30
2018,04,26,13,03,20.30
2018,04,26,13,04,20.30
2018,04,26,13,05,20.30
2018,04,26,13,06,20.20
2018,04,26,13,07,20.20
2018,04,26,13,08,20.20
2018,04,26,13,09,20.30
2018,04,26,13,10,20.30
2018,04,26,13,11,20.30
2018,04,26,13,12,20.40
2018,04,26,13,13,20.50
2018,04,26,13,14,20.70
2018,04,26,13,15,20.80
2018,04,26,13,16,20.80
2018,04,26,13,17,20.80
2018,04,26,13,18,20.80
2018,04,26,13,19,20.80
2018,04,26,13,20,20.80
2018,04,26,13,21,20.90
2018,04,26,13,22,20.90
2018,04,26,13,23,21.00
2018,04,26,13,24,21.10
2018,04,26,13,25,21.10
2018,04,26,13,26,21.00
2018,04,26,13,27,20.90
2018,04,26,13,28,20.90
2018,04,26,13,29,20.90
2018,04,26,13,30,21.00
2018,04,26,13,31,21.10
2018,04,26,13,32,21.10
2018,04,26,13,33,21.00
2018,04,26,13,34,21.00
2018,04,26,13,35,21.00
2018,04,26,13,36,21.00
2018,04,26,13,37,21.00
2018,04,26,13,38,21.00
2018,04,26,13,39,21.10
2018,04,26,13,40,21.10
2018,04,26,13,41,21.10
2018,04,26,13,42,21.10
2018,04,26,13,43,21.10
2018,04,26,13,44,21.10
2018,04,26,13,45,21.10
2018,04,26,13,46,21.10
2018,04,26,13,47,21.10
2018,04,26,13,48,21.00
2018,04,26,13,49,21.10
2018,04,26,13,50,21.10
2018,04,26,13,51,21.10
2018,04,26,13,52,21.10
2018,04,26,13,53,21.10
2018,04,26,13,54,21.20
2018,04,26,13,55,21.20
2018,04,26,13,56,21.30
2018,04,26,13,57,21.30
2018,04,26,13,58,21.30
2018,04,26,13,59,21.30
2018,04,26,14,00,21.40
2018,04,26,14,01,21.30
2018,04,26,14,02,21.30
2018,04,26,14,03,21.30
2018,04,26,14,04,21.30
2018,04,26,14,05,21.30
2018,04,26,14,06,21.30
2018,04,26,14,07,21.30
2018,04,26,14,08,21.30
2018,04,26,14,09,21.30
2018,04,26,14,10,21.30
2018,04,26,14,11,21.40
2018,04,26,14,12,21.40
2018,04,26,14,13,21.40
2018,04,26,14,14,21.30
2018,04,26,14,15,21.30
2018,04,26,14,16,21.30
2018,04,26,14,17,21.30
2018,04,26,14,18,21.30
2018,04,26,14,19,21.30
2018,04,26,14,20,21.40
2018,04,26,14,21,21.40
2018,04,26,14,22,21.40
2018,04,26,14,23,21.40
2018,04,26,14,24,21.40
2018,04,26,14,25,21.40
2018,04,26,14,26,21.40
2018,04,26,14,27,21.40
2018,04,26,14,28,21.40
2018,04,26,14,29,21.50
2018,04,26,14,30,21.60
2018,04,26,14,31,21.60
2018,04,26,14,32,21.60
2018,04,26,14,33,21.60
2018,04,26,14,34,21.60
2018,04,26,14,35,21.60
2018,04,26,14,36,21.60
2018,04,26,14,37,21.60
2018,04,26,14,38,21.60
2018,04,26,14,39,21.60
2018,04,26,14,40,21.80
2018,04,26,14,41,21.90
2018,04,26,14,42,21.90
2018,04,26,14,43,21.90
2018,04,26,14,44,21.90
2018,04,26,14,45,21.90
2018,04,26,14,46,21.80
2018,04,26,14,47,21.80
2018,04,26,14,48,21.80
2018,04,26,14,49,21.80
2018,04,26,14,50,21.90
2018,04,26,14,51,21.90
2018,04,26,14,52,21.80
2018,04,26,14,53,21.80
2018,04,26,14,54,21.80
2018,04,26,14,55,21.80
2018,04,26,14,56,21.80
2018,04,26,14,57,21.80
2018,04,26,14,58,21.80
2018,04,26,14,59,21.80
2018,04,26,15,00,21.70
2018,04,26,15,01,21.70
2018,04,26,15,02,21.80
2018,04,26,15,03,21.80
2018,04,26,15,04,21.80
2018,04,26,15,05,21.80
2018,04,26,15,06,21.80
2018,04,26,15,07,21.80
2018,04,26,15,08,21.90
2018,04,26,15,09,22.00
2018,04,26,15,10,22.10
2018,04,26,15,11,22.10
2018,04,26,15,12,22.20
2018,04,26,15,13,22.20
2018,04,26,15,14,22.20
2018,04,26,15,15,22.20
2018,04,26,15,16,22.20
2018,04,26,15,17,22.30
2018,04,26,15,18,22.30
2018,04,26,15,19,22.30
2018,04,26,15,20,22.20
2018,04,26,15,21,22.20
2018,04,26,15,22,22.20
2018,04,26,15,23,22.10
2018,04,26,15,24,22.10
2018,04,26,15,25,22.10
2018,04,26,15,26,22.10
2018,04,26,15,27,22.10
2018,04,26,15,28,22.20
2018,04,26,15,29,22.20
2018,04,26,15,30,22.20
2018,04,26,15,31,22.30
2018,04,26,15,32,22.30
2018,04,26,15,33,22.20
2018,04,26,15,34,22.20
2018,04,26,15,35,22.20
2018,04,26,15,36,22.20
2018,04,26,15,37,22.10
2018,04,26,15,38,22.10
2018,04,26,15,39,22.10
2018,04,26,15,40,22.10
2018,04,26,15,41,22.10
2018,04,26,15,42,22.10
2018,04,26,15,43,22.10
2018,04,26,15,44,22.10
2018,04,26,15,45,22.10
2018,04,26,15,46,22.20
2018,04,26,15,47,22.30
2018,04,26,15,48,22.40
2018,04,26,15,49,22.50
2018,04,26,15,50,22.40
2018,04,26,15,51,22.40
2018,04,26,15,52,22.40
2018,04,26,15,53,22.50
2018,04,26,15,54,22.50
2018,04,26,15,55,22.60
2018,04,26,15,56,22.70
2018,04,26,15,57,22.80
2018,04,26,15,58,22.80
2018,04,26,15,59,22.80
2018,04,26,16,00,22.80
2018,04,26,16,01,22.80
2018,04,26,16,02,22.70
2018,04,26,16,03,22.60
2018,04,26,16,04,22.50
2018,04,26,16,05,22.40
2018,04,26,16,06,22.40
2018,04,26,16,07,22.50
2018,04,26,16,08,22.60
2018,04,26,16,09,22.70
2018,04,26,16,10,22.70
2018,04,26,16,11,22.80
2018,04,26,16,12,22.70
2018,04,26,16,13,22.70
2018,04,26,16,14,22.70
2018,04,26,16,15,22.70
2018,04,26,16,16,22.80
2018,04,26,16,17,22.80
2018,04,26,16,18,22.80
2018,04,26,16,19,22.80
2018,04,26,16,20,22.80
2018,04,26,16,21,22.80
2018,04,26,16,22,22.80
2018,04,26,16,23,22.80
2018,04,26,16,24,22.70
2018,04,26,16,25,22.60
2018,04,26,16,26,22.60
2018,04,26,16,27,22.50
2018,04,26,16,28,22.50
2018,04,26,16,29,22.50
2018,04,26,16,30,22.50
2018,04,26,16,31,22.50
2018,04,26,16,32,22.40
2018,04,26,16,33,22.50
2018,04,26,16,34,22.50
2018,04,26,16,35,22.50
2018,04,26,16,36,22.60
2018,04,26,16,37,22.60
2018,04,26,16,38,22.70
2018,04,26,16,39,22.70
2018,04,26,16,40,22.80
2018,04,26,16,41,22.80
2018,04,26,16,42,22.70
2018,04,26,16,43,22.70
2018,04,26,16,44,22.70
2018,04,26,16,45,22.70
2018,04,26,16,46,22.70
2018,04,26,16,47,22.80
2018,04,26,16,48,22.80
2018,04,26,16,49,22.90
2018,04,26,16,50,23.00
2018,04,26,16,51,23.10
2018,04,26,16,52,23.20
2018,04,26,16,53,23.20
2018,04,26,16,54,23.10
2018,04,26,16,55,23.00
2018,04,26,16,56,22.90
2018,04,26,16,57,22.90
2018,04,26,16,58,22.80
2018,04,26,16,59,22.80
2018,04,26,17,00,22.70
2018,04,26,17,01,22.70
2018,04,26,17,02,22.70
2018,04,26,17,03,22.70
2018,04,26,17,04,22.70
2018,04,26,17,05,22.70
2018,04,26,17,06,22.70
2018,04,26,17,07,22.70
2018,04,26,17,08,22.80
2018,04,26,17,09,22.90
2018,04,26,17,10,22.90
2018,04,26,17,11,23.00
2018,04,26,17,12,23.10
2018,04,26,17,13,23.10
2018,04,26,17,14,23.20
2018,04,26,17,15,23.20
2018,04,26,17,16,23.20
2018,04,26,17,17,23.20
2018,04,26,17,18,23.20
2018,04,26,17,19,23.20
2018,04,26,17,20,23.20
2018,04,26,17,21,23.20
2018,04,26,17,22,23.20