Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,08,07,00,08,71.50
2008,08,07,00,09,71.50
2008,08,07,00,10,71.50
2008,08,07,00,11,71.50
2008,08,07,00,12,71.50
2008,08,07,00,13,71.50
2008,08,07,00,14,71.50
2008,08,07,00,15,71.50
2008,08,07,00,16,71.50
2008,08,07,00,17,71.50
2008,08,07,00,18,71.50
2008,08,07,00,19,71.50
2008,08,07,00,20,71.50
2008,08,07,00,21,71.50
2008,08,07,00,22,71.50
2008,08,07,00,23,65.60
2008,08,07,00,24,65.60
2008,08,07,00,25,65.60
2008,08,07,00,26,65.60
2008,08,07,00,27,65.60
2008,08,07,00,28,65.60
2008,08,07,00,29,65.60
2008,08,07,00,30,65.60
2008,08,07,00,31,65.60
2008,08,07,00,32,65.60
2008,08,07,00,33,65.60
2008,08,07,00,34,65.60
2008,08,07,00,35,65.60
2008,08,07,00,36,65.60
2008,08,07,00,37,65.60
2008,08,07,00,38,77.40
2008,08,07,00,39,77.40
2008,08,07,00,40,77.40
2008,08,07,00,41,77.40
2008,08,07,00,42,77.40
2008,08,07,00,43,77.40
2008,08,07,00,44,77.40
2008,08,07,00,45,77.40
2008,08,07,00,46,77.40
2008,08,07,00,47,77.40
2008,08,07,00,48,77.40
2008,08,07,00,49,77.40
2008,08,07,00,50,77.40
2008,08,07,00,51,77.40
2008,08,07,00,52,77.40
2008,08,07,00,53,77.40
2008,08,07,00,54,77.40
2008,08,07,00,55,77.40
2008,08,07,00,56,77.40
2008,08,07,00,57,77.40
2008,08,07,00,58,77.40
2008,08,07,00,59,77.40
2008,08,07,01,00,77.40
2008,08,07,01,01,77.40
2008,08,07,01,02,77.40
2008,08,07,01,03,77.40
2008,08,07,01,04,77.40
2008,08,07,01,05,77.40
2008,08,07,01,07,77.40
2008,08,07,01,08,47.60
2008,08,07,01,09,47.60
2008,08,07,01,10,47.60
2008,08,07,01,11,47.60
2008,08,07,01,12,47.60
2008,08,07,01,13,47.60
2008,08,07,01,14,47.60
2008,08,07,01,15,47.60
2008,08,07,01,16,47.60
2008,08,07,01,17,47.60
2008,08,07,01,18,47.60
2008,08,07,01,19,47.60
2008,08,07,01,20,47.60
2008,08,07,01,21,47.60
2008,08,07,01,22,47.60
2008,08,07,01,23,50.70
2008,08,07,01,24,50.70
2008,08,07,01,25,50.70
2008,08,07,01,26,50.70
2008,08,07,01,27,50.70
2008,08,07,01,28,50.70
2008,08,07,01,29,50.70
2008,08,07,01,30,50.70
2008,08,07,01,31,50.70
2008,08,07,01,32,50.70
2008,08,07,01,33,50.70
2008,08,07,01,34,50.70
2008,08,07,01,35,50.70
2008,08,07,01,36,50.70
2008,08,07,01,37,50.70
2008,08,07,01,38,47.60
2008,08,07,01,39,47.60
2008,08,07,01,40,47.60
2008,08,07,01,41,47.60
2008,08,07,01,42,47.60
2008,08,07,01,43,47.60
2008,08,07,01,44,47.60
2008,08,07,01,45,47.60
2008,08,07,01,46,47.60
2008,08,07,01,47,47.60
2008,08,07,01,48,47.60
2008,08,07,01,49,47.60
2008,08,07,01,50,47.60
2008,08,07,01,51,47.60
2008,08,07,01,52,47.60
2008,08,07,01,53,74.50
2008,08,07,01,54,74.50
2008,08,07,01,55,74.50
2008,08,07,01,56,74.50
2008,08,07,01,57,74.50
2008,08,07,01,58,74.50
2008,08,07,01,59,74.50
2008,08,07,02,00,74.50
2008,08,07,02,01,74.50
2008,08,07,02,02,74.50
2008,08,07,02,03,74.50
2008,08,07,02,04,74.50
2008,08,07,02,05,74.50
2008,08,07,02,06,74.50
2008,08,07,02,07,74.50
2008,08,07,02,08,50.70
2008,08,07,02,09,50.70
2008,08,07,02,10,50.70
2008,08,07,02,11,50.70
2008,08,07,02,12,50.70
2008,08,07,02,13,50.70
2008,08,07,02,14,50.70
2008,08,07,02,15,50.70
2008,08,07,02,16,50.70
2008,08,07,02,17,50.70
2008,08,07,02,18,50.70
2008,08,07,02,19,50.70
2008,08,07,02,21,50.70
2008,08,07,02,22,50.70
2008,08,07,02,23,71.50
2008,08,07,02,24,71.50
2008,08,07,02,25,71.50
2008,08,07,02,26,71.50
2008,08,07,02,27,71.50
2008,08,07,02,28,71.50
2008,08,07,02,29,71.50
2008,08,07,02,30,71.50
2008,08,07,02,31,71.50
2008,08,07,02,32,71.50
2008,08,07,02,33,71.50
2008,08,07,02,34,71.50
2008,08,07,02,35,71.50
2008,08,07,02,36,71.50
2008,08,07,02,37,71.50
2008,08,07,02,38,62.60
2008,08,07,02,39,62.60
2008,08,07,02,40,62.60
2008,08,07,02,41,62.60
2008,08,07,02,42,62.60
2008,08,07,02,43,62.60
2008,08,07,02,44,62.60
2008,08,07,02,45,62.60
2008,08,07,02,46,62.60
2008,08,07,02,47,62.60
2008,08,07,02,48,62.60
2008,08,07,02,49,62.60
2008,08,07,02,50,62.60
2008,08,07,02,51,62.60
2008,08,07,02,52,62.60
2008,08,07,02,53,50.70
2008,08,07,02,54,50.70
2008,08,07,02,55,50.70
2008,08,07,02,56,50.70
2008,08,07,02,57,50.70
2008,08,07,02,58,50.70
2008,08,07,02,59,50.70
2008,08,07,03,00,50.70
2008,08,07,03,01,50.70
2008,08,07,03,02,50.70
2008,08,07,03,03,50.70
2008,08,07,03,04,50.70
2008,08,07,03,05,50.70
2008,08,07,03,06,50.70
2008,08,07,03,07,50.70
2008,08,07,03,08,65.60
2008,08,07,03,09,65.60
2008,08,07,03,10,65.60
2008,08,07,03,11,65.60
2008,08,07,03,12,65.60
2008,08,07,03,13,65.60
2008,08,07,03,14,65.60
2008,08,07,03,15,65.60
2008,08,07,03,17,65.60
2008,08,07,03,18,65.60
2008,08,07,03,19,65.60
2008,08,07,03,20,65.60
2008,08,07,03,21,65.60
2008,08,07,03,22,65.60
2008,08,07,03,23,65.60
2008,08,07,03,24,65.60
2008,08,07,03,25,65.60
2008,08,07,03,26,65.60
2008,08,07,03,27,65.60
2008,08,07,03,28,65.60
2008,08,07,03,29,65.60
2008,08,07,03,30,65.60
2008,08,07,03,31,65.60
2008,08,07,03,32,65.60
2008,08,07,03,33,65.60
2008,08,07,03,34,65.60
2008,08,07,03,35,65.60
2008,08,07,03,36,65.60
2008,08,07,03,38,65.60
2008,08,07,03,39,65.60
2008,08,07,03,40,65.60
2008,08,07,03,41,65.60
2008,08,07,03,42,65.60
2008,08,07,03,43,65.60
2008,08,07,03,44,65.60
2008,08,07,03,45,65.60
2008,08,07,03,46,65.60
2008,08,07,03,47,65.60
2008,08,07,03,48,65.60
2008,08,07,03,49,65.60
2008,08,07,03,50,65.60
2008,08,07,03,51,65.60
2008,08,07,03,52,65.60
2008,08,07,03,53,92.40
2008,08,07,03,54,92.40
2008,08,07,03,55,92.40
2008,08,07,03,56,92.40
2008,08,07,03,57,92.40
2008,08,07,03,58,92.40
2008,08,07,03,59,92.40
2008,08,07,04,00,92.40
2008,08,07,04,01,92.40
2008,08,07,04,02,92.40
2008,08,07,04,03,92.40
2008,08,07,04,04,92.40
2008,08,07,04,05,92.40
2008,08,07,04,06,92.40
2008,08,07,04,07,92.40
2008,08,07,04,08,77.40
2008,08,07,04,09,77.40
2008,08,07,04,10,77.40
2008,08,07,04,11,77.40
2008,08,07,04,12,77.40
2008,08,07,04,13,77.40
2008,08,07,04,14,77.40
2008,08,07,04,15,77.40
2008,08,07,04,16,77.40
2008,08,07,04,17,77.40
2008,08,07,04,18,77.40
2008,08,07,04,19,77.40
2008,08,07,04,20,77.40
2008,08,07,04,22,77.40
2008,08,07,04,23,77.40
2008,08,07,04,24,80.60
2008,08,07,04,25,80.60
2008,08,07,04,26,80.60
2008,08,07,04,27,80.60
2008,08,07,04,28,80.60
2008,08,07,04,29,80.60
2008,08,07,04,30,80.60
2008,08,07,04,31,80.60
2008,08,07,04,32,80.60
2008,08,07,04,33,80.60
2008,08,07,04,34,80.60
2008,08,07,04,35,80.60
2008,08,07,04,36,80.60
2008,08,07,04,37,80.60
2008,08,07,04,38,80.60
2008,08,07,04,39,71.50
2008,08,07,04,40,71.50
2008,08,07,04,41,71.50
2008,08,07,04,42,71.50
2008,08,07,04,43,71.50
2008,08,07,04,44,71.50
2008,08,07,04,45,71.50
2008,08,07,04,46,71.50
2008,08,07,04,47,71.50
2008,08,07,04,48,71.50
2008,08,07,04,49,71.50
2008,08,07,04,50,71.50
2008,08,07,04,51,71.50
2008,08,07,04,52,71.50
2008,08,07,04,53,71.50
2008,08,07,04,54,86.50
2008,08,07,04,56,86.50
2008,08,07,04,57,86.50
2008,08,07,04,58,86.50
2008,08,07,04,59,86.50
2008,08,07,05,00,86.50
2008,08,07,05,01,86.50
2008,08,07,05,02,86.50
2008,08,07,05,03,86.50
2008,08,07,05,04,86.50
2008,08,07,05,05,86.50
2008,08,07,05,06,86.50
2008,08,07,05,07,86.50
2008,08,07,05,08,86.50
2008,08,07,05,09,71.50
2008,08,07,05,11,71.50
2008,08,07,05,12,71.50
2008,08,07,05,13,71.50
2008,08,07,05,14,71.50
2008,08,07,05,15,71.50
2008,08,07,05,16,71.50
2008,08,07,05,17,71.50
2008,08,07,05,18,71.50
2008,08,07,05,19,71.50
2008,08,07,05,20,71.50
2008,08,07,05,21,71.50
2008,08,07,05,22,71.50
2008,08,07,05,23,71.50
2008,08,07,05,24,80.60
2008,08,07,05,25,80.60
2008,08,07,05,26,80.60
2008,08,07,05,27,80.60
2008,08,07,05,28,80.60
2008,08,07,05,29,80.60
2008,08,07,05,30,80.60
2008,08,07,05,31,80.60
2008,08,07,05,32,80.60
2008,08,07,05,33,80.60
2008,08,07,05,34,80.60
2008,08,07,05,35,80.60
2008,08,07,05,36,80.60
2008,08,07,05,37,80.60
2008,08,07,05,38,80.60
2008,08,07,05,39,83.50
2008,08,07,05,40,83.50
2008,08,07,05,41,83.50
2008,08,07,05,42,83.50
2008,08,07,05,43,83.50
2008,08,07,05,44,83.50
2008,08,07,05,45,83.50
2008,08,07,05,46,83.50
2008,08,07,05,47,83.50
2008,08,07,05,48,83.50
2008,08,07,05,49,83.50
2008,08,07,05,50,83.50
2008,08,07,05,51,83.50
2008,08,07,05,52,83.50
2008,08,07,05,53,83.50
2008,08,07,05,54,89.50
2008,08,07,05,55,89.50
2008,08,07,05,56,89.50
2008,08,07,05,57,89.50
2008,08,07,05,58,89.50
2008,08,07,06,00,89.50
2008,08,07,06,02,89.50
2008,08,07,06,03,89.50
2008,08,07,06,04,89.50
2008,08,07,06,05,89.50
2008,08,07,06,06,89.50
2008,08,07,06,07,89.50
2008,08,07,06,08,89.50
2008,08,07,06,09,65.60
2008,08,07,06,10,65.60
2008,08,07,06,11,65.60
2008,08,07,06,12,65.60
2008,08,07,06,13,65.60
2008,08,07,06,14,65.60
2008,08,07,06,15,65.60
2008,08,07,06,16,65.60
2008,08,07,06,17,65.60
2008,08,07,06,18,65.60
2008,08,07,06,19,65.60
2008,08,07,06,20,65.60
2008,08,07,06,21,65.60
2008,08,07,06,22,65.60
2008,08,07,06,23,65.60
2008,08,07,06,24,77.40
2008,08,07,06,25,77.40
2008,08,07,06,26,77.40
2008,08,07,06,27,77.40
2008,08,07,06,28,77.40
2008,08,07,06,29,77.40
2008,08,07,06,30,77.40
2008,08,07,06,31,77.40
2008,08,07,06,32,77.40
2008,08,07,06,33,77.40
2008,08,07,06,34,77.40
2008,08,07,06,35,77.40
2008,08,07,06,36,77.40
2008,08,07,06,37,77.40
2008,08,07,06,38,77.40
2008,08,07,06,39,74.50
2008,08,07,06,40,74.50
2008,08,07,06,41,74.50
2008,08,07,06,42,74.50
2008,08,07,06,43,74.50
2008,08,07,06,44,74.50
2008,08,07,06,45,74.50
2008,08,07,06,46,74.50
2008,08,07,06,47,74.50
2008,08,07,06,48,74.50
2008,08,07,06,49,74.50
2008,08,07,06,50,74.50
2008,08,07,06,51,74.50
2008,08,07,06,52,74.50
2008,08,07,06,53,74.50
2008,08,07,06,54,71.50
2008,08,07,06,55,71.50
2008,08,07,06,56,71.50
2008,08,07,06,57,71.50
2008,08,07,06,58,71.50
2008,08,07,06,59,71.50
2008,08,07,07,00,71.50
2008,08,07,07,01,71.50
2008,08,07,07,02,71.50
2008,08,07,07,03,71.50
2008,08,07,07,04,71.50
2008,08,07,07,05,71.50
2008,08,07,07,06,71.50
2008,08,07,07,07,71.50
2008,08,07,07,08,71.50
2008,08,07,07,09,77.40
2008,08,07,07,10,77.40
2008,08,07,07,11,77.40
2008,08,07,07,12,77.40
2008,08,07,07,13,77.40
2008,08,07,07,14,77.40
2008,08,07,07,15,77.40
2008,08,07,07,16,77.40
2008,08,07,07,17,77.40
2008,08,07,07,18,77.40
2008,08,07,07,19,77.40
2008,08,07,07,21,77.40
2008,08,07,07,22,77.40
2008,08,07,07,23,77.40
2008,08,07,07,24,71.50
2008,08,07,07,25,71.50
2008,08,07,07,26,71.50
2008,08,07,07,27,71.50
2008,08,07,07,28,71.50
2008,08,07,07,29,71.50
2008,08,07,07,30,71.50
2008,08,07,07,31,71.50
2008,08,07,07,32,71.50
2008,08,07,07,33,71.50
2008,08,07,07,34,71.50
2008,08,07,07,35,71.50
2008,08,07,07,36,71.50
2008,08,07,07,37,71.50
2008,08,07,07,38,71.50
2008,08,07,07,39,74.50
2008,08,07,07,40,74.50
2008,08,07,07,41,74.50
2008,08,07,07,42,74.50
2008,08,07,07,43,74.50
2008,08,07,07,44,74.50
2008,08,07,07,45,74.50
2008,08,07,07,46,74.50
2008,08,07,07,47,74.50
2008,08,07,07,48,74.50
2008,08,07,07,49,74.50
2008,08,07,07,50,74.50
2008,08,07,07,51,74.50
2008,08,07,07,52,74.50
2008,08,07,07,53,74.50
2008,08,07,07,54,74.50
2008,08,07,07,55,74.50
2008,08,07,07,56,74.50
2008,08,07,07,57,74.50
2008,08,07,07,58,74.50
2008,08,07,07,59,74.50
2008,08,07,08,00,74.50
2008,08,07,08,01,74.50
2008,08,07,08,02,74.50
2008,08,07,08,03,74.50
2008,08,07,08,04,74.50
2008,08,07,08,05,74.50
2008,08,07,08,06,74.50
2008,08,07,08,07,74.50
2008,08,07,08,08,74.50
2008,08,07,08,09,68.50
2008,08,07,08,10,68.50
2008,08,07,08,11,68.50
2008,08,07,08,12,68.50
2008,08,07,08,13,68.50
2008,08,07,08,14,68.50
2008,08,07,08,15,68.50
2008,08,07,08,16,68.50
2008,08,07,08,17,68.50
2008,08,07,08,18,68.50
2008,08,07,08,19,68.50
2008,08,07,08,20,68.50
2008,08,07,08,21,68.50
2008,08,07,08,22,68.50
2008,08,07,08,23,68.50
2008,08,07,08,24,68.50
2008,08,07,08,25,68.50
2008,08,07,08,26,68.50
2008,08,07,08,27,68.50
2008,08,07,08,28,68.50
2008,08,07,08,29,68.50
2008,08,07,08,30,68.50
2008,08,07,08,31,68.50
2008,08,07,08,32,68.50
2008,08,07,08,33,68.50
2008,08,07,08,34,68.50
2008,08,07,08,35,68.50
2008,08,07,08,36,68.50
2008,08,07,08,37,68.50
2008,08,07,08,38,68.50
2008,08,07,08,39,83.50
2008,08,07,08,40,83.50
2008,08,07,08,41,83.50
2008,08,07,08,42,83.50
2008,08,07,08,43,83.50
2008,08,07,08,44,83.50
2008,08,07,08,45,83.50
2008,08,07,08,46,83.50
2008,08,07,08,47,83.50
2008,08,07,08,48,83.50
2008,08,07,08,49,83.50
2008,08,07,08,50,83.50
2008,08,07,08,51,83.50
2008,08,07,08,52,83.50
2008,08,07,08,53,83.50
2008,08,07,08,54,62.60
2008,08,07,08,55,62.60
2008,08,07,08,56,62.60
2008,08,07,08,57,62.60
2008,08,07,08,58,62.60
2008,08,07,08,59,62.60
2008,08,07,09,00,62.60
2008,08,07,09,01,62.60
2008,08,07,09,02,62.60
2008,08,07,09,03,62.60
2008,08,07,09,04,62.60
2008,08,07,09,05,62.60
2008,08,07,09,06,62.60
2008,08,07,09,07,62.60
2008,08,07,09,08,62.60
2008,08,07,09,09,71.50
2008,08,07,09,10,71.50
2008,08,07,09,11,71.50
2008,08,07,09,12,71.50
2008,08,07,09,13,71.50
2008,08,07,09,14,71.50
2008,08,07,09,15,71.50
2008,08,07,09,16,71.50
2008,08,07,09,17,71.50
2008,08,07,09,18,71.50
2008,08,07,09,19,71.50
2008,08,07,09,20,71.50
2008,08,07,09,21,71.50
2008,08,07,09,22,71.50
2008,08,07,09,23,71.50
2008,08,07,09,24,68.50
2008,08,07,09,25,68.50
2008,08,07,09,26,68.50
2008,08,07,09,27,68.50
2008,08,07,09,28,68.50
2008,08,07,09,29,68.50
2008,08,07,09,30,68.50
2008,08,07,09,31,68.50
2008,08,07,09,32,68.50
2008,08,07,09,33,68.50
2008,08,07,09,34,68.50
2008,08,07,09,35,68.50
2008,08,07,09,36,68.50
2008,08,07,09,37,68.50
2008,08,07,09,38,68.50
2008,08,07,09,39,74.50
2008,08,07,09,40,74.50
2008,08,07,09,41,74.50
2008,08,07,09,42,74.50
2008,08,07,09,43,74.50
2008,08,07,09,44,74.50
2008,08,07,09,45,74.50
2008,08,07,09,46,74.50
2008,08,07,09,47,74.50
2008,08,07,09,48,74.50
2008,08,07,09,49,74.50
2008,08,07,09,50,74.50
2008,08,07,09,51,74.50
2008,08,07,09,52,74.50
2008,08,07,09,53,74.50
2008,08,07,09,54,62.60
2008,08,07,09,55,62.60
2008,08,07,09,56,62.60
2008,08,07,09,57,62.60
2008,08,07,09,58,62.60
2008,08,07,09,59,62.60
2008,08,07,10,00,62.60
2008,08,07,10,01,62.60
2008,08,07,10,02,62.60
2008,08,07,10,03,62.60
2008,08,07,10,04,62.60
2008,08,07,10,05,62.60
2008,08,07,10,06,62.60
2008,08,07,10,07,62.60
2008,08,07,10,08,62.60
2008,08,07,10,09,65.60
2008,08,07,10,10,65.60
2008,08,07,10,11,65.60
2008,08,07,10,12,65.60
2008,08,07,10,13,65.60
2008,08,07,10,14,65.60
2008,08,07,10,15,65.60
2008,08,07,10,16,65.60
2008,08,07,10,17,65.60
2008,08,07,10,18,65.60
2008,08,07,10,19,65.60
2008,08,07,10,20,65.60
2008,08,07,10,21,65.60
2008,08,07,10,22,65.60
2008,08,07,10,23,65.60
2008,08,07,10,24,74.50
2008,08,07,10,25,74.50
2008,08,07,10,26,74.50
2008,08,07,10,27,74.50
2008,08,07,10,28,74.50
2008,08,07,10,29,74.50
2008,08,07,10,30,74.50
2008,08,07,10,31,74.50
2008,08,07,10,32,74.50
2008,08,07,10,33,74.50
2008,08,07,10,34,74.50
2008,08,07,10,35,74.50
2008,08,07,10,36,74.50
2008,08,07,10,37,74.50
2008,08,07,10,38,74.50
2008,08,07,10,39,59.60
2008,08,07,10,40,59.60
2008,08,07,10,41,59.60
2008,08,07,10,42,59.60
2008,08,07,10,43,59.60
2008,08,07,10,44,59.60
2008,08,07,10,45,59.60
2008,08,07,10,46,59.60
2008,08,07,10,47,59.60
2008,08,07,10,48,59.60
2008,08,07,10,49,59.60
2008,08,07,10,50,59.60
2008,08,07,10,51,59.60
2008,08,07,10,52,59.60
2008,08,07,10,53,59.60
2008,08,07,10,54,89.50
2008,08,07,10,55,89.50
2008,08,07,10,56,89.50
2008,08,07,10,57,89.50
2008,08,07,10,58,89.50
2008,08,07,10,59,89.50
2008,08,07,11,00,89.50
2008,08,07,11,01,89.50
2008,08,07,11,02,89.50
2008,08,07,11,03,89.50
2008,08,07,11,04,89.50
2008,08,07,11,05,89.50
2008,08,07,11,06,89.50
2008,08,07,11,07,89.50
2008,08,07,11,08,89.50
2008,08,07,11,09,53.70
2008,08,07,11,10,53.70
2008,08,07,11,11,53.70
2008,08,07,11,12,53.70
2008,08,07,11,13,53.70
2008,08,07,11,14,53.70
2008,08,07,11,15,53.70
2008,08,07,11,16,53.70
2008,08,07,11,17,53.70
2008,08,07,11,18,53.70
2008,08,07,11,19,53.70
2008,08,07,11,20,53.70
2008,08,07,11,22,53.70
2008,08,07,11,23,53.70
2008,08,07,11,24,59.60
2008,08,07,11,26,59.60
2008,08,07,11,27,59.60
2008,08,07,11,28,59.60
2008,08,07,11,29,59.60
2008,08,07,11,30,59.60
2008,08,07,11,31,59.60
2008,08,07,11,32,59.60
2008,08,07,11,33,59.60
2008,08,07,11,34,59.60
2008,08,07,11,35,59.60
2008,08,07,11,36,59.60
2008,08,07,11,37,59.60
2008,08,07,11,38,59.60
2008,08,07,11,39,65.60
2008,08,07,11,41,65.60
2008,08,07,11,42,65.60
2008,08,07,11,43,65.60
2008,08,07,11,44,65.60
2008,08,07,11,45,65.60
2008,08,07,11,46,65.60
2008,08,07,11,47,65.60
2008,08,07,11,48,65.60
2008,08,07,11,49,65.60
2008,08,07,11,50,65.60
2008,08,07,11,51,65.60
2008,08,07,11,52,65.60
2008,08,07,11,53,65.60
2008,08,07,11,54,62.60
2008,08,07,11,55,62.60
2008,08,07,11,56,62.60
2008,08,07,11,57,62.60
2008,08,07,11,58,62.60
2008,08,07,11,59,62.60
2008,08,07,12,00,62.60
2008,08,07,12,01,62.60
2008,08,07,12,02,62.60
2008,08,07,12,03,62.60
2008,08,07,12,04,62.60
2008,08,07,12,05,62.60
2008,08,07,12,06,62.60
2008,08,07,12,07,62.60
2008,08,07,12,08,62.60
2008,08,07,12,09,56.70
2008,08,07,12,10,56.70
2008,08,07,12,11,56.70
2008,08,07,12,12,56.70
2008,08,07,12,13,56.70
2008,08,07,12,14,56.70
2008,08,07,12,15,56.70
2008,08,07,12,16,56.70
2008,08,07,12,17,56.70
2008,08,07,12,18,56.70
2008,08,07,12,19,56.70
2008,08,07,12,20,56.70
2008,08,07,12,21,56.70
2008,08,07,12,22,56.70
2008,08,07,12,23,56.70
2008,08,07,12,24,68.50
2008,08,07,12,25,68.50
2008,08,07,12,26,68.50
2008,08,07,12,27,68.50
2008,08,07,12,28,68.50
2008,08,07,12,29,68.50
2008,08,07,12,30,68.50
2008,08,07,12,31,68.50
2008,08,07,12,32,68.50
2008,08,07,12,33,68.50
2008,08,07,12,34,68.50
2008,08,07,12,35,68.50
2008,08,07,12,36,68.50
2008,08,07,12,37,68.50
2008,08,07,12,38,68.50
2008,08,07,12,39,65.60
2008,08,07,12,40,65.60
2008,08,07,12,41,65.60
2008,08,07,12,42,65.60
2008,08,07,12,43,65.60
2008,08,07,12,44,65.60
2008,08,07,12,45,65.60
2008,08,07,12,46,65.60
2008,08,07,12,47,65.60
2008,08,07,12,49,65.60
2008,08,07,12,50,65.60
2008,08,07,12,51,65.60
2008,08,07,12,52,65.60
2008,08,07,12,53,65.60
2008,08,07,12,54,56.70
2008,08,07,12,55,56.70
2008,08,07,12,56,56.70
2008,08,07,12,57,56.70
2008,08,07,12,58,56.70
2008,08,07,12,59,56.70
2008,08,07,13,00,56.70
2008,08,07,13,01,56.70
2008,08,07,13,02,56.70
2008,08,07,13,03,56.70
2008,08,07,13,04,56.70
2008,08,07,13,05,56.70
2008,08,07,13,06,56.70
2008,08,07,13,07,56.70
2008,08,07,13,08,56.70
2008,08,07,13,09,56.70
2008,08,07,13,10,56.70
2008,08,07,13,11,56.70
2008,08,07,13,12,56.70
2008,08,07,13,13,56.70
2008,08,07,13,14,56.70
2008,08,07,13,15,56.70
2008,08,07,13,16,56.70
2008,08,07,13,17,56.70
2008,08,07,13,18,56.70
2008,08,07,13,19,56.70
2008,08,07,13,20,56.70
2008,08,07,13,21,56.70
2008,08,07,13,22,56.70
2008,08,07,13,23,56.70
2008,08,07,13,24,50.70
2008,08,07,13,25,50.70
2008,08,07,13,26,50.70
2008,08,07,13,27,50.70
2008,08,07,13,29,50.70
2008,08,07,13,30,50.70
2008,08,07,13,31,50.70
2008,08,07,13,32,50.70
2008,08,07,13,33,50.70
2008,08,07,13,34,50.70
2008,08,07,13,35,50.70
2008,08,07,13,36,50.70
2008,08,07,13,37,50.70
2008,08,07,13,38,50.70
2008,08,07,13,39,59.60
2008,08,07,13,40,59.60
2008,08,07,13,41,59.60
2008,08,07,13,42,59.60
2008,08,07,13,43,59.60
2008,08,07,13,44,59.60
2008,08,07,13,45,59.60
2008,08,07,13,46,59.60
2008,08,07,13,47,59.60
2008,08,07,13,48,59.60
2008,08,07,13,49,59.60
2008,08,07,13,50,59.60
2008,08,07,13,51,59.60
2008,08,07,13,52,59.60
2008,08,07,13,53,59.60
2008,08,07,13,54,50.70
2008,08,07,13,55,50.70
2008,08,07,13,56,50.70
2008,08,07,13,57,50.70
2008,08,07,13,58,50.70
2008,08,07,13,59,50.70
2008,08,07,14,00,50.70
2008,08,07,14,01,50.70
2008,08,07,14,02,50.70
2008,08,07,14,03,50.70
2008,08,07,14,04,50.70
2008,08,07,14,05,50.70
2008,08,07,14,06,50.70
2008,08,07,14,07,50.70
2008,08,07,14,08,50.70
2008,08,07,14,09,56.70
2008,08,07,14,10,56.70
2008,08,07,14,11,56.70
2008,08,07,14,12,56.70
2008,08,07,14,13,56.70
2008,08,07,14,14,56.70
2008,08,07,14,15,56.70
2008,08,07,14,16,56.70
2008,08,07,14,17,56.70
2008,08,07,14,18,56.70
2008,08,07,14,19,56.70
2008,08,07,14,20,56.70
2008,08,07,14,21,56.70
2008,08,07,14,22,56.70
2008,08,07,14,23,56.70
2008,08,07,14,24,59.60
2008,08,07,14,25,59.60
2008,08,07,14,26,59.60
2008,08,07,14,27,59.60
2008,08,07,14,28,59.60
2008,08,07,14,29,59.60
2008,08,07,14,30,59.60
2008,08,07,14,31,59.60
2008,08,07,14,32,59.60
2008,08,07,14,33,59.60
2008,08,07,14,34,59.60
2008,08,07,14,35,59.60
2008,08,07,14,36,59.60
2008,08,07,14,37,59.60
2008,08,07,14,38,59.60
2008,08,07,14,39,59.60
2008,08,07,14,40,59.60
2008,08,07,14,41,59.60
2008,08,07,14,42,59.60
2008,08,07,14,43,59.60
2008,08,07,14,44,59.60
2008,08,07,14,45,59.60
2008,08,07,14,46,59.60
2008,08,07,14,47,59.60
2008,08,07,14,48,59.60
2008,08,07,14,49,59.60
2008,08,07,14,50,59.60
2008,08,07,14,51,59.60
2008,08,07,14,52,59.60
2008,08,07,14,53,59.60
2008,08,07,14,54,53.70
2008,08,07,14,55,53.70
2008,08,07,14,56,53.70
2008,08,07,14,57,53.70
2008,08,07,14,58,53.70
2008,08,07,14,59,53.70
2008,08,07,15,00,53.70
2008,08,07,15,01,53.70
2008,08,07,15,02,53.70
2008,08,07,15,03,53.70
2008,08,07,15,04,53.70
2008,08,07,15,05,53.70
2008,08,07,15,06,53.70
2008,08,07,15,07,53.70
2008,08,07,15,08,53.70
2008,08,07,15,09,53.70
2008,08,07,15,10,53.70
2008,08,07,15,11,53.70
2008,08,07,15,12,53.70
2008,08,07,15,13,53.70
2008,08,07,15,14,53.70
2008,08,07,15,15,53.70
2008,08,07,15,16,53.70
2008,08,07,15,17,53.70
2008,08,07,15,18,53.70
2008,08,07,15,19,53.70
2008,08,07,15,20,53.70
2008,08,07,15,21,53.70
2008,08,07,15,22,53.70
2008,08,07,15,23,53.70
2008,08,07,15,24,53.70
2008,08,07,15,25,53.70
2008,08,07,15,26,53.70
2008,08,07,15,27,53.70
2008,08,07,15,28,53.70
2008,08,07,15,29,53.70
2008,08,07,15,30,53.70
2008,08,07,15,31,53.70
2008,08,07,15,32,53.70
2008,08,07,15,33,53.70
2008,08,07,15,34,53.70
2008,08,07,15,35,53.70
2008,08,07,15,36,53.70
2008,08,07,15,37,53.70
2008,08,07,15,38,53.70
2008,08,07,15,39,53.70
2008,08,07,15,40,53.70
2008,08,07,15,41,53.70
2008,08,07,15,42,53.70
2008,08,07,15,43,53.70
2008,08,07,15,44,53.70
2008,08,07,15,45,53.70
2008,08,07,15,46,53.70
2008,08,07,15,47,53.70
2008,08,07,15,48,53.70
2008,08,07,15,49,53.70
2008,08,07,15,50,53.70
2008,08,07,15,51,53.70
2008,08,07,15,52,53.70
2008,08,07,15,53,53.70
2008,08,07,15,54,59.60
2008,08,07,15,55,59.60
2008,08,07,15,56,59.60
2008,08,07,15,57,59.60
2008,08,07,15,58,59.60
2008,08,07,15,59,59.60
2008,08,07,16,00,59.60
2008,08,07,16,01,59.60
2008,08,07,16,02,59.60
2008,08,07,16,03,59.60
2008,08,07,16,04,59.60
2008,08,07,16,05,59.60
2008,08,07,16,06,59.60
2008,08,07,16,07,59.60
2008,08,07,16,08,59.60
2008,08,07,16,09,59.60
2008,08,07,16,10,59.60
2008,08,07,16,11,59.60
2008,08,07,16,12,59.60
2008,08,07,16,13,59.60
2008,08,07,16,14,59.60
2008,08,07,16,15,59.60
2008,08,07,16,16,59.60
2008,08,07,16,17,59.60
2008,08,07,16,18,59.60
2008,08,07,16,19,59.60
2008,08,07,16,20,59.60
2008,08,07,16,21,59.60
2008,08,07,16,22,59.60
2008,08,07,16,23,59.60
2008,08,07,16,24,59.60
2008,08,07,16,25,59.60
2008,08,07,16,26,59.60
2008,08,07,16,27,59.60
2008,08,07,16,28,59.60
2008,08,07,16,29,59.60
2008,08,07,16,30,59.60
2008,08,07,16,31,59.60
2008,08,07,16,32,59.60
2008,08,07,16,33,59.60
2008,08,07,16,34,59.60
2008,08,07,16,35,59.60
2008,08,07,16,36,59.60
2008,08,07,16,37,59.60
2008,08,07,16,38,59.60
2008,08,07,16,39,74.50
2008,08,07,16,40,74.50
2008,08,07,16,41,74.50
2008,08,07,16,42,74.50
2008,08,07,16,43,74.50
2008,08,07,16,44,74.50
2008,08,07,16,45,74.50
2008,08,07,16,46,74.50
2008,08,07,16,47,74.50
2008,08,07,16,48,74.50
2008,08,07,16,49,74.50
2008,08,07,16,50,74.50
2008,08,07,16,51,74.50
2008,08,07,16,52,74.50
2008,08,07,16,53,74.50
2008,08,07,16,54,44.60
2008,08,07,16,55,44.60
2008,08,07,16,56,44.60
2008,08,07,16,57,44.60
2008,08,07,16,58,44.60
2008,08,07,16,59,44.60
2008,08,07,17,00,44.60
2008,08,07,17,01,44.60
2008,08,07,17,02,44.60
2008,08,07,17,03,44.60
2008,08,07,17,04,44.60
2008,08,07,17,05,44.60
2008,08,07,17,06,44.60
2008,08,07,17,07,44.60
2008,08,07,17,08,44.60
2008,08,07,17,09,59.60
2008,08,07,17,10,59.60
2008,08,07,17,11,59.60
2008,08,07,17,12,59.60
2008,08,07,17,13,59.60
2008,08,07,17,14,59.60
2008,08,07,17,15,59.60
2008,08,07,17,16,59.60
2008,08,07,17,17,59.60
2008,08,07,17,18,59.60
2008,08,07,17,19,59.60
2008,08,07,17,20,59.60
2008,08,07,17,21,59.60
2008,08,07,17,22,59.60
2008,08,07,17,23,59.60
2008,08,07,17,24,44.60
2008,08,07,17,25,44.60
2008,08,07,17,26,44.60
2008,08,07,17,27,44.60
2008,08,07,17,28,44.60
2008,08,07,17,29,44.60
2008,08,07,17,30,44.60
2008,08,07,17,31,44.60
2008,08,07,17,32,44.60
2008,08,07,17,33,44.60
2008,08,07,17,34,44.60
2008,08,07,17,35,44.60
2008,08,07,17,36,44.60
2008,08,07,17,37,44.60
2008,08,07,17,39,53.70
2008,08,07,17,40,53.70
2008,08,07,17,41,53.70
2008,08,07,17,42,53.70
2008,08,07,17,43,53.70