Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,23,08,14,3.90
2013,02,23,08,15,3.90
2013,02,23,08,16,3.90
2013,02,23,08,17,3.90
2013,02,23,08,18,3.90
2013,02,23,08,19,3.90
2013,02,23,08,20,3.90
2013,02,23,08,21,4.00
2013,02,23,08,22,4.00
2013,02,23,08,23,4.00
2013,02,23,08,24,4.10
2013,02,23,08,25,4.10
2013,02,23,08,26,4.20
2013,02,23,08,27,4.20
2013,02,23,08,28,4.20
2013,02,23,08,29,4.20
2013,02,23,08,30,4.20
2013,02,23,08,31,4.30
2013,02,23,08,32,4.30
2013,02,23,08,33,4.30
2013,02,23,08,34,4.40
2013,02,23,08,35,4.40
2013,02,23,08,36,4.40
2013,02,23,08,37,4.50
2013,02,23,08,38,4.50
2013,02,23,08,39,4.50
2013,02,23,08,40,4.50
2013,02,23,08,41,4.50
2013,02,23,08,42,4.50
2013,02,23,08,43,4.60
2013,02,23,08,44,4.60
2013,02,23,08,45,4.60
2013,02,23,08,46,4.60
2013,02,23,08,47,4.60
2013,02,23,08,48,4.60
2013,02,23,08,49,4.60
2013,02,23,08,50,4.60
2013,02,23,08,51,4.60
2013,02,23,08,52,4.70
2013,02,23,08,53,4.70
2013,02,23,08,54,4.70
2013,02,23,08,55,4.70
2013,02,23,08,56,4.80
2013,02,23,08,57,4.80
2013,02,23,08,58,4.80
2013,02,23,08,59,4.80
2013,02,23,09,00,4.80
2013,02,23,09,01,4.80
2013,02,23,09,02,4.90
2013,02,23,09,03,4.90
2013,02,23,09,04,4.90
2013,02,23,09,05,4.90
2013,02,23,09,06,4.90
2013,02,23,09,07,4.90
2013,02,23,09,08,4.90
2013,02,23,09,09,5.00
2013,02,23,09,10,5.10
2013,02,23,09,11,5.10
2013,02,23,09,12,5.10
2013,02,23,09,13,5.10
2013,02,23,09,14,5.10
2013,02,23,09,15,5.10
2013,02,23,09,16,5.10
2013,02,23,09,17,5.10
2013,02,23,09,18,5.10
2013,02,23,09,19,5.10
2013,02,23,09,20,5.10
2013,02,23,09,21,5.10
2013,02,23,09,22,5.10
2013,02,23,09,23,5.10
2013,02,23,09,24,5.10
2013,02,23,09,25,5.10
2013,02,23,09,26,5.10
2013,02,23,09,27,5.10
2013,02,23,09,28,5.20
2013,02,23,09,29,5.20
2013,02,23,09,30,5.20
2013,02,23,09,31,5.20
2013,02,23,09,32,5.20
2013,02,23,09,33,5.20
2013,02,23,09,34,5.30
2013,02,23,09,35,5.30
2013,02,23,09,36,5.30
2013,02,23,09,37,5.30
2013,02,23,09,38,5.40
2013,02,23,09,39,5.40
2013,02,23,09,40,5.40
2013,02,23,09,41,5.40
2013,02,23,09,42,5.40
2013,02,23,09,43,5.40
2013,02,23,09,44,5.40
2013,02,23,09,45,5.40
2013,02,23,09,46,5.40
2013,02,23,09,47,5.40
2013,02,23,09,48,5.40
2013,02,23,09,49,5.50
2013,02,23,09,50,5.50
2013,02,23,09,51,5.50
2013,02,23,09,52,5.50
2013,02,23,09,53,5.50
2013,02,23,09,54,5.50
2013,02,23,09,55,5.50
2013,02,23,09,56,5.50
2013,02,23,09,57,5.50
2013,02,23,09,58,5.60
2013,02,23,09,59,5.60
2013,02,23,10,00,5.60
2013,02,23,10,01,5.70
2013,02,23,10,02,5.60
2013,02,23,10,03,5.60
2013,02,23,10,04,5.60
2013,02,23,10,05,5.60
2013,02,23,10,06,5.70
2013,02,23,10,07,5.70
2013,02,23,10,08,5.70
2013,02,23,10,09,5.80
2013,02,23,10,10,5.80
2013,02,23,10,11,5.90
2013,02,23,10,12,5.90
2013,02,23,10,13,5.90
2013,02,23,10,14,5.90
2013,02,23,10,15,5.90
2013,02,23,10,16,5.90
2013,02,23,10,17,6.00
2013,02,23,10,18,6.00
2013,02,23,10,19,6.00
2013,02,23,10,20,6.10
2013,02,23,10,21,6.10
2013,02,23,10,22,6.20
2013,02,23,10,23,6.20
2013,02,23,10,24,6.20
2013,02,23,10,25,6.20
2013,02,23,10,26,6.30
2013,02,23,10,27,6.30
2013,02,23,10,28,6.30
2013,02,23,10,29,6.30
2013,02,23,10,30,6.40
2013,02,23,10,31,6.40
2013,02,23,10,32,6.30
2013,02,23,10,33,6.30
2013,02,23,10,34,6.40
2013,02,23,10,35,6.40
2013,02,23,10,36,6.40
2013,02,23,10,37,6.40
2013,02,23,10,38,6.30
2013,02,23,10,39,6.30
2013,02,23,10,40,6.30
2013,02,23,10,41,6.30
2013,02,23,10,42,6.20
2013,02,23,10,43,6.20
2013,02,23,10,44,6.20
2013,02,23,10,45,6.20
2013,02,23,10,46,6.20
2013,02,23,10,47,6.20
2013,02,23,10,48,6.30
2013,02,23,10,49,6.30
2013,02,23,10,50,6.30
2013,02,23,10,51,6.40
2013,02,23,10,52,6.40
2013,02,23,10,53,6.40
2013,02,23,10,54,6.40
2013,02,23,10,55,6.40
2013,02,23,10,56,6.40
2013,02,23,10,57,6.40
2013,02,23,10,58,6.40
2013,02,23,10,59,6.40
2013,02,23,11,00,6.40
2013,02,23,11,01,6.40
2013,02,23,11,02,6.30
2013,02,23,11,03,6.20
2013,02,23,11,04,6.20
2013,02,23,11,05,6.10
2013,02,23,11,06,6.10
2013,02,23,11,07,6.10
2013,02,23,11,08,6.10
2013,02,23,11,09,6.10
2013,02,23,11,10,6.10
2013,02,23,11,11,6.20
2013,02,23,11,12,6.20
2013,02,23,11,13,6.20
2013,02,23,11,14,6.20
2013,02,23,11,15,6.20
2013,02,23,11,16,6.20
2013,02,23,11,17,6.20
2013,02,23,11,18,6.30
2013,02,23,11,19,6.30
2013,02,23,11,20,6.30
2013,02,23,11,21,6.30
2013,02,23,11,22,6.30
2013,02,23,11,23,6.30
2013,02,23,11,24,6.30
2013,02,23,11,25,6.30
2013,02,23,11,26,6.30
2013,02,23,11,27,6.20
2013,02,23,11,28,6.20
2013,02,23,11,29,6.20
2013,02,23,11,30,6.20
2013,02,23,11,31,6.20
2013,02,23,11,32,6.10
2013,02,23,11,33,6.10
2013,02,23,11,34,6.10
2013,02,23,11,35,6.10
2013,02,23,11,36,6.10
2013,02,23,11,37,6.10
2013,02,23,11,38,6.20
2013,02,23,11,39,6.20
2013,02,23,11,40,6.20
2013,02,23,11,41,6.20
2013,02,23,11,42,6.30
2013,02,23,11,43,6.30
2013,02,23,11,44,6.30
2013,02,23,11,45,6.40
2013,02,23,11,46,6.40
2013,02,23,11,47,6.40
2013,02,23,11,48,6.40
2013,02,23,11,49,6.40
2013,02,23,11,50,6.40
2013,02,23,11,51,6.40
2013,02,23,11,52,6.30
2013,02,23,11,53,6.30
2013,02,23,11,54,6.30
2013,02,23,11,55,6.30
2013,02,23,11,56,6.40
2013,02,23,11,57,6.40
2013,02,23,11,58,6.50
2013,02,23,11,59,6.60
2013,02,23,12,00,6.60
2013,02,23,12,01,6.70
2013,02,23,12,02,6.80
2013,02,23,12,03,6.80
2013,02,23,12,04,6.80
2013,02,23,12,05,6.80
2013,02,23,12,06,6.80
2013,02,23,12,07,6.80
2013,02,23,12,08,6.80
2013,02,23,12,09,6.80
2013,02,23,12,10,6.80
2013,02,23,12,11,6.70
2013,02,23,12,12,6.70
2013,02,23,12,13,6.70
2013,02,23,12,14,6.70
2013,02,23,12,15,6.70
2013,02,23,12,16,6.70
2013,02,23,12,17,6.70
2013,02,23,12,18,6.70
2013,02,23,12,19,6.70
2013,02,23,12,20,6.70
2013,02,23,12,21,6.70
2013,02,23,12,22,6.80
2013,02,23,12,23,6.80
2013,02,23,12,24,6.90
2013,02,23,12,25,7.00
2013,02,23,12,26,7.00
2013,02,23,12,27,7.00
2013,02,23,12,28,7.00
2013,02,23,12,29,7.00
2013,02,23,12,30,7.00
2013,02,23,12,31,7.00
2013,02,23,12,32,7.00
2013,02,23,12,33,7.00
2013,02,23,12,34,7.00
2013,02,23,12,35,7.00
2013,02,23,12,36,6.90
2013,02,23,12,37,6.90
2013,02,23,12,38,6.90
2013,02,23,12,39,6.90
2013,02,23,12,40,6.90
2013,02,23,12,41,6.90
2013,02,23,12,42,7.00
2013,02,23,12,43,7.00
2013,02,23,12,44,7.10
2013,02,23,12,45,7.10
2013,02,23,12,46,7.10
2013,02,23,12,47,7.00
2013,02,23,12,48,7.00
2013,02,23,12,49,7.00
2013,02,23,12,50,7.00
2013,02,23,12,51,7.00
2013,02,23,12,52,7.00
2013,02,23,12,53,7.00
2013,02,23,12,54,6.90
2013,02,23,12,55,6.90
2013,02,23,12,56,6.90
2013,02,23,12,57,7.00
2013,02,23,12,58,7.00
2013,02,23,12,59,7.00
2013,02,23,13,00,7.00
2013,02,23,13,01,7.00
2013,02,23,13,02,7.00
2013,02,23,13,03,7.00
2013,02,23,13,04,7.10
2013,02,23,13,05,7.00
2013,02,23,13,06,7.00
2013,02,23,13,07,7.00
2013,02,23,13,08,6.90
2013,02,23,13,09,6.90
2013,02,23,13,10,6.90
2013,02,23,13,11,6.90
2013,02,23,13,12,6.90
2013,02,23,13,13,6.90
2013,02,23,13,14,6.90
2013,02,23,13,15,6.90
2013,02,23,13,16,6.80
2013,02,23,13,17,6.70
2013,02,23,13,18,6.70
2013,02,23,13,19,6.70
2013,02,23,13,20,6.70
2013,02,23,13,21,6.70
2013,02,23,13,22,6.70
2013,02,23,13,23,6.80
2013,02,23,13,24,6.80
2013,02,23,13,25,6.80
2013,02,23,13,26,6.90
2013,02,23,13,27,6.90
2013,02,23,13,28,6.90
2013,02,23,13,29,7.00
2013,02,23,13,30,7.10
2013,02,23,13,31,7.10
2013,02,23,13,32,7.10
2013,02,23,13,33,7.20
2013,02,23,13,34,7.30
2013,02,23,13,35,7.30
2013,02,23,13,36,7.30
2013,02,23,13,37,7.30
2013,02,23,13,38,7.30
2013,02,23,13,39,7.40
2013,02,23,13,40,7.40
2013,02,23,13,41,7.50
2013,02,23,13,42,7.60
2013,02,23,13,43,7.60
2013,02,23,13,44,7.60
2013,02,23,13,45,7.60
2013,02,23,13,46,7.60
2013,02,23,13,47,7.60
2013,02,23,13,48,7.60
2013,02,23,13,49,7.60
2013,02,23,13,50,7.60
2013,02,23,13,51,7.50
2013,02,23,13,52,7.50
2013,02,23,13,53,7.40
2013,02,23,13,54,7.40
2013,02,23,13,55,7.30
2013,02,23,13,56,7.30
2013,02,23,13,57,7.30
2013,02,23,13,58,7.20
2013,02,23,13,59,7.20
2013,02,23,14,00,7.20
2013,02,23,14,01,7.20
2013,02,23,14,02,7.20
2013,02,23,14,03,7.30
2013,02,23,14,04,7.30
2013,02,23,14,05,7.30
2013,02,23,14,06,7.30
2013,02,23,14,07,7.30
2013,02,23,14,08,7.30
2013,02,23,14,09,7.30
2013,02,23,14,10,7.40
2013,02,23,14,11,7.40
2013,02,23,14,12,7.30
2013,02,23,14,13,7.30
2013,02,23,14,14,7.30
2013,02,23,14,15,7.30
2013,02,23,14,16,7.30
2013,02,23,14,17,7.30
2013,02,23,14,18,7.30
2013,02,23,14,19,7.30
2013,02,23,14,20,7.40
2013,02,23,14,21,7.40
2013,02,23,14,22,7.40
2013,02,23,14,23,7.40
2013,02,23,14,24,7.40
2013,02,23,14,25,7.40
2013,02,23,14,26,7.40
2013,02,23,14,27,7.50
2013,02,23,14,28,7.50
2013,02,23,14,29,7.60
2013,02,23,14,30,7.60
2013,02,23,14,31,7.60
2013,02,23,14,32,7.60
2013,02,23,14,33,7.60
2013,02,23,14,34,7.60
2013,02,23,14,35,7.60
2013,02,23,14,36,7.60
2013,02,23,14,37,7.60
2013,02,23,14,38,7.60
2013,02,23,14,39,7.50
2013,02,23,14,40,7.50
2013,02,23,14,41,7.50
2013,02,23,14,42,7.50
2013,02,23,14,43,7.40
2013,02,23,14,44,7.50
2013,02,23,14,45,7.50
2013,02,23,14,46,7.50
2013,02,23,14,47,7.50
2013,02,23,14,48,7.50
2013,02,23,14,49,7.50
2013,02,23,14,50,7.60
2013,02,23,14,51,7.60
2013,02,23,14,52,7.70
2013,02,23,14,53,7.70
2013,02,23,14,54,7.70
2013,02,23,14,55,7.70
2013,02,23,14,56,7.70
2013,02,23,14,57,7.70
2013,02,23,14,58,7.60
2013,02,23,14,59,7.60
2013,02,23,15,00,7.60
2013,02,23,15,01,7.50
2013,02,23,15,02,7.50
2013,02,23,15,03,7.50
2013,02,23,15,04,7.50
2013,02,23,15,05,7.40
2013,02,23,15,06,7.30
2013,02,23,15,07,7.30
2013,02,23,15,08,7.30
2013,02,23,15,09,7.20
2013,02,23,15,10,7.20
2013,02,23,15,11,7.20
2013,02,23,15,12,7.20
2013,02,23,15,13,7.20
2013,02,23,15,14,7.20
2013,02,23,15,15,7.20
2013,02,23,15,16,7.30
2013,02,23,15,17,7.30
2013,02,23,15,18,7.40
2013,02,23,15,19,7.40
2013,02,23,15,20,7.50
2013,02,23,15,21,7.50
2013,02,23,15,22,7.40
2013,02,23,15,23,7.40
2013,02,23,15,24,7.50
2013,02,23,15,25,7.50
2013,02,23,15,26,7.50
2013,02,23,15,27,7.50
2013,02,23,15,28,7.60
2013,02,23,15,29,7.60
2013,02,23,15,30,7.70
2013,02,23,15,31,7.70
2013,02,23,15,32,7.80
2013,02,23,15,33,7.80
2013,02,23,15,34,7.80
2013,02,23,15,35,7.80
2013,02,23,15,36,7.80
2013,02,23,15,37,7.80
2013,02,23,15,38,7.80
2013,02,23,15,39,7.80
2013,02,23,15,40,7.70
2013,02,23,15,41,7.60
2013,02,23,15,42,7.60
2013,02,23,15,43,7.50
2013,02,23,15,44,7.40
2013,02,23,15,45,7.30
2013,02,23,15,46,7.30
2013,02,23,15,47,7.30
2013,02,23,15,48,7.20
2013,02,23,15,49,7.20
2013,02,23,15,50,7.10
2013,02,23,15,51,7.00
2013,02,23,15,52,7.00
2013,02,23,15,53,6.90
2013,02,23,15,54,6.80
2013,02,23,15,55,6.80
2013,02,23,15,56,6.80
2013,02,23,15,57,6.80
2013,02,23,15,58,6.70
2013,02,23,15,59,6.70
2013,02,23,16,00,6.70
2013,02,23,16,01,6.70
2013,02,23,16,02,6.70
2013,02,23,16,03,6.70
2013,02,23,16,04,6.70
2013,02,23,16,05,6.70
2013,02,23,16,06,6.70
2013,02,23,16,07,6.70
2013,02,23,16,08,6.70
2013,02,23,16,09,6.70
2013,02,23,16,10,6.70
2013,02,23,16,11,6.70
2013,02,23,16,12,6.70
2013,02,23,16,13,6.70
2013,02,23,16,14,6.70
2013,02,23,16,15,6.60
2013,02,23,16,16,6.60
2013,02,23,16,17,6.60
2013,02,23,16,18,6.60
2013,02,23,16,19,6.60
2013,02,23,16,20,6.60
2013,02,23,16,21,6.60
2013,02,23,16,22,6.60
2013,02,23,16,23,6.60
2013,02,23,16,24,6.60
2013,02,23,16,25,6.60
2013,02,23,16,26,6.60
2013,02,23,16,27,6.60
2013,02,23,16,28,6.60
2013,02,23,16,29,6.60
2013,02,23,16,30,6.60
2013,02,23,16,31,6.60
2013,02,23,16,32,6.60
2013,02,23,16,33,6.60
2013,02,23,16,34,6.60
2013,02,23,16,35,6.60
2013,02,23,16,36,6.60
2013,02,23,16,37,6.60
2013,02,23,16,38,6.60
2013,02,23,16,39,6.60
2013,02,23,16,40,6.60
2013,02,23,16,41,6.60
2013,02,23,16,42,6.60
2013,02,23,16,43,6.60
2013,02,23,16,44,6.50
2013,02,23,16,45,6.40
2013,02,23,16,46,6.40
2013,02,23,16,47,6.40
2013,02,23,16,48,6.40
2013,02,23,16,49,6.40
2013,02,23,16,50,6.40
2013,02,23,16,51,6.40
2013,02,23,16,52,6.40
2013,02,23,16,53,6.30
2013,02,23,16,54,6.30
2013,02,23,16,55,6.30
2013,02,23,16,56,6.30
2013,02,23,16,57,6.20
2013,02,23,16,58,6.20
2013,02,23,16,59,6.20
2013,02,23,17,00,6.20
2013,02,23,17,01,6.20
2013,02,23,17,02,6.20
2013,02,23,17,03,6.20
2013,02,23,17,04,6.10
2013,02,23,17,05,6.10
2013,02,23,17,06,6.10
2013,02,23,17,07,6.10
2013,02,23,17,08,6.10
2013,02,23,17,09,6.10
2013,02,23,17,10,6.10
2013,02,23,17,11,6.10
2013,02,23,17,12,6.10
2013,02,23,17,13,6.10
2013,02,23,17,14,6.10
2013,02,23,17,15,6.10
2013,02,23,17,16,6.10
2013,02,23,17,17,6.10
2013,02,23,17,18,6.10
2013,02,23,17,19,6.10
2013,02,23,17,20,6.10
2013,02,23,17,21,6.10
2013,02,23,17,22,6.10
2013,02,23,17,23,6.10
2013,02,23,17,24,6.10
2013,02,23,17,25,6.10
2013,02,23,17,26,6.10
2013,02,23,17,27,6.10
2013,02,23,17,28,6.10
2013,02,23,17,29,6.10
2013,02,23,17,30,6.10
2013,02,23,17,31,6.10
2013,02,23,17,32,6.10
2013,02,23,17,33,6.10
2013,02,23,17,34,6.10
2013,02,23,17,35,6.10
2013,02,23,17,36,6.10
2013,02,23,17,37,6.10
