Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,30,00,00,11.00
2015,09,30,00,01,11.00
2015,09,30,00,02,11.00
2015,09,30,00,03,11.00
2015,09,30,00,04,11.00
2015,09,30,00,05,11.00
2015,09,30,00,06,11.00
2015,09,30,00,07,11.00
2015,09,30,00,08,11.00
2015,09,30,00,09,11.00
2015,09,30,00,10,11.00
2015,09,30,00,11,11.10
2015,09,30,00,12,11.10
2015,09,30,00,13,11.10
2015,09,30,00,14,11.00
2015,09,30,00,15,11.00
2015,09,30,00,16,11.00
2015,09,30,00,17,11.00
2015,09,30,00,18,11.00
2015,09,30,00,19,11.00
2015,09,30,00,20,11.00
2015,09,30,00,21,11.00
2015,09,30,00,22,11.00
2015,09,30,00,23,11.00
2015,09,30,00,24,10.90
2015,09,30,00,25,10.90
2015,09,30,00,26,10.90
2015,09,30,00,27,10.80
2015,09,30,00,28,10.80
2015,09,30,00,29,10.80
2015,09,30,00,30,10.80
2015,09,30,00,31,10.80
2015,09,30,00,32,10.80
2015,09,30,00,33,10.70
2015,09,30,00,34,10.70
2015,09,30,00,35,10.70
2015,09,30,00,36,10.70
2015,09,30,00,37,10.60
2015,09,30,00,38,10.60
2015,09,30,00,39,10.60
2015,09,30,00,40,10.60
2015,09,30,00,41,10.60
2015,09,30,00,42,10.50
2015,09,30,00,43,10.50
2015,09,30,00,44,10.50
2015,09,30,00,45,10.40
2015,09,30,00,46,10.40
2015,09,30,00,47,10.40
2015,09,30,00,48,10.40
2015,09,30,00,49,10.40
2015,09,30,00,50,10.40
2015,09,30,00,51,10.40
2015,09,30,00,52,10.40
2015,09,30,00,53,10.40
2015,09,30,00,54,10.30
2015,09,30,00,55,10.30
2015,09,30,00,56,10.30
2015,09,30,00,57,10.30
2015,09,30,00,58,10.30
2015,09,30,00,59,10.30
2015,09,30,01,00,10.30
2015,09,30,01,01,10.30
2015,09,30,01,02,10.30
2015,09,30,01,03,10.30
2015,09,30,01,04,10.40
2015,09,30,01,05,10.40
2015,09,30,01,06,10.50
2015,09,30,01,07,10.50
2015,09,30,01,08,10.50
2015,09,30,01,09,10.50
2015,09,30,01,10,10.60
2015,09,30,01,11,10.60
2015,09,30,01,12,10.50
2015,09,30,01,13,10.50
2015,09,30,01,14,10.50
2015,09,30,01,15,10.50
2015,09,30,01,16,10.40
2015,09,30,01,17,10.40
2015,09,30,01,18,10.40
2015,09,30,01,19,10.40
2015,09,30,01,20,10.40
2015,09,30,01,21,10.40
2015,09,30,01,22,10.30
2015,09,30,01,23,10.30
2015,09,30,01,24,10.30
2015,09,30,01,25,10.30
2015,09,30,01,26,10.30
2015,09,30,01,27,10.30
2015,09,30,01,28,10.20
2015,09,30,01,29,10.20
2015,09,30,01,30,10.20
2015,09,30,01,31,10.20
2015,09,30,01,32,10.20
2015,09,30,01,33,10.20
2015,09,30,01,34,10.20
2015,09,30,01,35,10.20
2015,09,30,01,36,10.20
2015,09,30,01,37,10.20
2015,09,30,01,38,10.20
2015,09,30,01,39,10.20
2015,09,30,01,40,10.20
2015,09,30,01,41,10.20
2015,09,30,01,42,10.20
2015,09,30,01,43,10.20
2015,09,30,01,44,10.20
2015,09,30,01,45,10.10
2015,09,30,01,46,10.10
2015,09,30,01,47,10.10
2015,09,30,01,48,10.10
2015,09,30,01,49,10.10
2015,09,30,01,50,10.10
2015,09,30,01,51,10.10
2015,09,30,01,52,10.10
2015,09,30,01,53,10.00
2015,09,30,01,54,10.00
2015,09,30,01,55,10.00
2015,09,30,01,56,10.00
2015,09,30,01,57,10.00
2015,09,30,01,58,9.90
2015,09,30,01,59,9.90
2015,09,30,02,00,9.90
2015,09,30,02,01,9.90
2015,09,30,02,02,9.90
2015,09,30,02,03,9.90
2015,09,30,02,04,9.90
2015,09,30,02,05,9.90
2015,09,30,02,06,9.90
2015,09,30,02,07,9.90
2015,09,30,02,08,9.90
2015,09,30,02,09,9.90
2015,09,30,02,10,9.90
2015,09,30,02,11,9.90
2015,09,30,02,12,9.90
2015,09,30,02,13,9.90
2015,09,30,02,14,9.90
2015,09,30,02,15,9.90
2015,09,30,02,16,10.00
2015,09,30,02,17,10.00
2015,09,30,02,18,9.90
2015,09,30,02,19,9.90
2015,09,30,02,20,9.90
2015,09,30,02,21,9.90
2015,09,30,02,22,9.90
2015,09,30,02,23,9.90
2015,09,30,02,24,9.90
2015,09,30,02,25,9.90
2015,09,30,02,26,9.90
2015,09,30,02,27,9.90
2015,09,30,02,28,9.90
2015,09,30,02,29,9.90
2015,09,30,02,30,9.90
2015,09,30,02,31,9.90
2015,09,30,02,32,9.80
2015,09,30,02,33,9.80
2015,09,30,02,34,9.80
2015,09,30,02,35,9.80
2015,09,30,02,36,9.80
2015,09,30,02,37,9.80
2015,09,30,02,38,9.80
2015,09,30,02,39,9.80
2015,09,30,02,40,9.80
2015,09,30,02,41,9.80
2015,09,30,02,42,9.70
2015,09,30,02,43,9.70
2015,09,30,02,44,9.70
2015,09,30,02,45,9.70
2015,09,30,02,46,9.70
2015,09,30,02,47,9.70
2015,09,30,02,48,9.70
2015,09,30,02,49,9.70
2015,09,30,02,50,9.70
2015,09,30,02,51,9.70
2015,09,30,02,52,9.70
2015,09,30,02,53,9.70
2015,09,30,02,54,9.70
2015,09,30,02,55,9.70
2015,09,30,02,56,9.70
2015,09,30,02,57,9.70
2015,09,30,02,58,9.70
2015,09,30,02,59,9.70
2015,09,30,03,00,9.70
2015,09,30,03,01,9.70
2015,09,30,03,02,9.70
2015,09,30,03,03,9.70
2015,09,30,03,04,9.70
2015,09,30,03,05,9.80
2015,09,30,03,06,9.80
2015,09,30,03,07,9.80
2015,09,30,03,08,9.80
2015,09,30,03,09,9.80
2015,09,30,03,10,9.80
2015,09,30,03,11,9.80
2015,09,30,03,12,9.80
2015,09,30,03,13,9.80
2015,09,30,03,14,9.80
2015,09,30,03,15,9.70
2015,09,30,03,16,9.70
2015,09,30,03,17,9.70
2015,09,30,03,18,9.60
2015,09,30,03,19,9.60
2015,09,30,03,20,9.60
2015,09,30,03,21,9.60
2015,09,30,03,22,9.60
2015,09,30,03,23,9.60
2015,09,30,03,24,9.60
2015,09,30,03,25,9.60
2015,09,30,03,26,9.60
2015,09,30,03,27,9.60
2015,09,30,03,28,9.60
2015,09,30,03,29,9.60
2015,09,30,03,30,9.60
2015,09,30,03,31,9.60
2015,09,30,03,32,9.60
2015,09,30,03,33,9.60
2015,09,30,03,34,9.60
2015,09,30,03,35,9.50
2015,09,30,03,36,9.50
2015,09,30,03,37,9.50
2015,09,30,03,38,9.40
2015,09,30,03,39,9.40
2015,09,30,03,40,9.40
2015,09,30,03,41,9.40
2015,09,30,03,42,9.40
2015,09,30,03,43,9.40
2015,09,30,03,44,9.40
2015,09,30,03,45,9.40
2015,09,30,03,46,9.40
2015,09,30,03,47,9.40
2015,09,30,03,48,9.50
2015,09,30,03,49,9.50
2015,09,30,03,50,9.50
2015,09,30,03,51,9.50
2015,09,30,03,52,9.40
2015,09,30,03,53,9.40
2015,09,30,03,54,9.40
2015,09,30,03,55,9.40
2015,09,30,03,56,9.40
2015,09,30,03,57,9.40
2015,09,30,03,58,9.40
2015,09,30,03,59,9.40
2015,09,30,04,00,9.40
2015,09,30,04,01,9.40
2015,09,30,04,02,9.40
2015,09,30,04,03,9.40
2015,09,30,04,04,9.40
2015,09,30,04,05,9.40
2015,09,30,04,06,9.40
2015,09,30,04,07,9.40
2015,09,30,04,08,9.40
2015,09,30,04,09,9.40
2015,09,30,04,10,9.40
2015,09,30,04,11,9.40
2015,09,30,04,12,9.40
2015,09,30,04,13,9.40
2015,09,30,04,14,9.40
2015,09,30,04,15,9.40
2015,09,30,04,16,9.40
2015,09,30,04,17,9.40
2015,09,30,04,18,9.40
2015,09,30,04,19,9.40
2015,09,30,04,20,9.40
2015,09,30,04,21,9.40
2015,09,30,04,22,9.40
2015,09,30,04,23,9.40
2015,09,30,04,24,9.40
2015,09,30,04,25,9.40
2015,09,30,04,26,9.50
2015,09,30,04,27,9.50
2015,09,30,04,28,9.50
2015,09,30,04,29,9.50
2015,09,30,04,30,9.50
2015,09,30,04,31,9.40
2015,09,30,04,32,9.40
2015,09,30,04,33,9.40
2015,09,30,04,34,9.40
2015,09,30,04,35,9.40
2015,09,30,04,36,9.40
2015,09,30,04,37,9.40
2015,09,30,04,38,9.40
2015,09,30,04,39,9.40
2015,09,30,04,40,9.40
2015,09,30,04,41,9.30
2015,09,30,04,42,9.30
2015,09,30,04,43,9.30
2015,09,30,04,44,9.30
2015,09,30,04,45,9.30
2015,09,30,04,46,9.30
2015,09,30,04,47,9.20
2015,09,30,04,48,9.20
2015,09,30,04,49,9.20
2015,09,30,04,50,9.20
2015,09,30,04,51,9.20
2015,09,30,04,52,9.20
2015,09,30,04,53,9.20
2015,09,30,04,54,9.20
2015,09,30,04,55,9.20
2015,09,30,04,56,9.10
2015,09,30,04,57,9.10
2015,09,30,04,58,9.10
2015,09,30,04,59,9.10
2015,09,30,05,00,9.10
2015,09,30,05,01,9.10
2015,09,30,05,02,9.10
2015,09,30,05,03,9.10
2015,09,30,05,04,9.10
2015,09,30,05,05,9.20
2015,09,30,05,06,9.20
2015,09,30,05,07,9.20
2015,09,30,05,08,9.20
2015,09,30,05,09,9.10
2015,09,30,05,10,9.10
2015,09,30,05,11,9.10
2015,09,30,05,12,9.00
2015,09,30,05,13,9.00
2015,09,30,05,14,8.90
2015,09,30,05,15,8.90
2015,09,30,05,16,8.90
2015,09,30,05,17,8.90
2015,09,30,05,18,8.90
2015,09,30,05,19,8.90
2015,09,30,05,20,8.90
2015,09,30,05,21,8.90
2015,09,30,05,22,8.90
2015,09,30,05,23,8.90
2015,09,30,05,24,8.90
2015,09,30,05,25,8.90
2015,09,30,05,26,8.90
2015,09,30,05,27,8.90
2015,09,30,05,28,8.90
2015,09,30,05,29,8.90
2015,09,30,05,30,8.90
2015,09,30,05,31,8.90
2015,09,30,05,32,8.90
2015,09,30,05,33,8.90
2015,09,30,05,34,8.80
2015,09,30,05,35,8.80
2015,09,30,05,36,8.80
2015,09,30,05,37,8.80
2015,09,30,05,38,8.80
2015,09,30,05,39,8.80
2015,09,30,05,40,8.80
2015,09,30,05,41,8.80
2015,09,30,05,42,8.80
2015,09,30,05,43,8.80
2015,09,30,05,44,8.80
2015,09,30,05,45,8.70
2015,09,30,05,46,8.70
2015,09,30,05,47,8.70
2015,09,30,05,48,8.70
2015,09,30,05,49,8.60
2015,09,30,05,50,8.60
2015,09,30,05,51,8.60
2015,09,30,05,52,8.60
2015,09,30,05,53,8.60
2015,09,30,05,54,8.60
2015,09,30,05,55,8.50
2015,09,30,05,56,8.50
2015,09,30,05,57,8.50
2015,09,30,05,58,8.40
2015,09,30,05,59,8.40
2015,09,30,06,00,8.40
2015,09,30,06,01,8.40
2015,09,30,06,02,8.40
2015,09,30,06,03,8.40
2015,09,30,06,04,8.40
2015,09,30,06,05,8.40
2015,09,30,06,06,8.40
2015,09,30,06,07,8.40
2015,09,30,06,08,8.40
2015,09,30,06,09,8.40
2015,09,30,06,10,8.40
2015,09,30,06,11,8.40
2015,09,30,06,12,8.40
2015,09,30,06,13,8.40
2015,09,30,06,14,8.30
2015,09,30,06,15,8.30
2015,09,30,06,16,8.30
2015,09,30,06,17,8.30
2015,09,30,06,18,8.30
2015,09,30,06,19,8.30
2015,09,30,06,20,8.30
2015,09,30,06,21,8.30
2015,09,30,06,22,8.30
2015,09,30,06,23,8.30
2015,09,30,06,24,8.20
2015,09,30,06,25,8.20
2015,09,30,06,26,8.20
2015,09,30,06,27,8.20
2015,09,30,06,28,8.20
2015,09,30,06,29,8.20
2015,09,30,06,30,8.20
2015,09,30,06,31,8.30
2015,09,30,06,32,8.30
2015,09,30,06,33,8.30
2015,09,30,06,34,8.30
2015,09,30,06,35,8.30
2015,09,30,06,36,8.30
2015,09,30,06,37,8.20
2015,09,30,06,38,8.20
2015,09,30,06,39,8.20
2015,09,30,06,40,8.20
2015,09,30,06,41,8.20
2015,09,30,06,42,8.20
2015,09,30,06,43,8.10
2015,09,30,06,44,8.10
2015,09,30,06,45,8.10
2015,09,30,06,46,8.10
2015,09,30,06,47,8.10
2015,09,30,06,48,8.10
2015,09,30,06,49,8.20
2015,09,30,06,50,8.20
2015,09,30,06,51,8.20
2015,09,30,06,52,8.20
2015,09,30,06,53,8.20
2015,09,30,06,54,8.20
2015,09,30,06,55,8.10
2015,09,30,06,56,8.10
2015,09,30,06,57,8.10
2015,09,30,06,58,8.10
2015,09,30,06,59,8.10
2015,09,30,07,00,8.10
2015,09,30,07,01,8.00
2015,09,30,07,02,8.10
2015,09,30,07,03,8.00
2015,09,30,07,04,8.10
2015,09,30,07,05,8.10
2015,09,30,07,06,8.10
2015,09,30,07,07,8.20
2015,09,30,07,08,8.20
2015,09,30,07,09,8.20
2015,09,30,07,10,8.20
2015,09,30,07,11,8.10
2015,09,30,07,12,8.10
2015,09,30,07,13,8.10
2015,09,30,07,14,8.10
2015,09,30,07,15,8.10
2015,09,30,07,16,8.00
2015,09,30,07,17,8.00
2015,09,30,07,18,8.00
2015,09,30,07,19,8.00
2015,09,30,07,20,8.00
2015,09,30,07,21,8.00
2015,09,30,07,22,7.90
2015,09,30,07,23,7.90
2015,09,30,07,24,7.90
2015,09,30,07,25,7.90
2015,09,30,07,26,7.90
2015,09,30,07,27,7.90
2015,09,30,07,28,7.90
2015,09,30,07,29,7.90
2015,09,30,07,30,7.90
2015,09,30,07,31,7.90
2015,09,30,07,32,7.90
2015,09,30,07,33,7.90
2015,09,30,07,34,7.90
2015,09,30,07,35,7.90
2015,09,30,07,36,7.90
2015,09,30,07,37,7.90
2015,09,30,07,38,7.90
2015,09,30,07,39,7.90
2015,09,30,07,40,7.90
2015,09,30,07,41,7.90
2015,09,30,07,42,7.90
2015,09,30,07,43,7.90
2015,09,30,07,44,7.90
2015,09,30,07,45,7.90
2015,09,30,07,46,7.90
2015,09,30,07,47,7.90
2015,09,30,07,48,7.90
2015,09,30,07,49,7.90
2015,09,30,07,50,8.00
2015,09,30,07,51,8.00
2015,09,30,07,52,8.00
2015,09,30,07,53,8.00
2015,09,30,07,54,8.00
2015,09,30,07,55,8.00
2015,09,30,07,56,8.00
2015,09,30,07,57,8.10
2015,09,30,07,58,8.10
2015,09,30,07,59,8.20
2015,09,30,08,00,8.20
2015,09,30,08,01,8.30
2015,09,30,08,02,8.30
2015,09,30,08,03,8.30
2015,09,30,08,04,8.30
2015,09,30,08,05,8.40
2015,09,30,08,06,8.40
2015,09,30,08,07,8.50
2015,09,30,08,08,8.50
2015,09,30,08,09,8.60
2015,09,30,08,10,8.60
2015,09,30,08,11,8.60
2015,09,30,08,12,8.70
2015,09,30,08,13,8.70
2015,09,30,08,14,8.80
2015,09,30,08,15,8.80
2015,09,30,08,16,8.90
2015,09,30,08,17,8.90
2015,09,30,08,18,9.00
2015,09,30,08,19,9.00
2015,09,30,08,20,9.10
2015,09,30,08,21,9.10
2015,09,30,08,22,9.10
2015,09,30,08,23,9.20
2015,09,30,08,24,9.20
2015,09,30,08,25,9.30
2015,09,30,08,26,9.30
2015,09,30,08,27,9.40
2015,09,30,08,28,9.40
2015,09,30,08,29,9.50
2015,09,30,08,30,9.60
2015,09,30,08,31,9.60
2015,09,30,08,32,9.70
2015,09,30,08,33,9.80
2015,09,30,08,34,9.90
2015,09,30,08,35,10.00
2015,09,30,08,36,10.00
2015,09,30,08,37,10.10
2015,09,30,08,38,10.20
2015,09,30,08,39,10.30
2015,09,30,08,40,10.40
2015,09,30,08,41,10.40
2015,09,30,08,42,10.60
2015,09,30,08,43,10.60
2015,09,30,08,44,10.70
2015,09,30,08,45,10.80
2015,09,30,08,46,10.80
2015,09,30,08,47,10.90
2015,09,30,08,48,10.90
2015,09,30,08,49,10.90
2015,09,30,08,50,11.00
2015,09,30,08,51,11.00
2015,09,30,08,52,11.00
2015,09,30,08,53,11.10
2015,09,30,08,54,11.10
2015,09,30,08,55,11.10
2015,09,30,08,56,11.10
2015,09,30,08,57,11.20
2015,09,30,08,58,11.20
2015,09,30,08,59,11.20
2015,09,30,09,00,11.20
2015,09,30,09,01,11.20
2015,09,30,09,02,11.30
2015,09,30,09,03,11.30
2015,09,30,09,04,11.30
2015,09,30,09,05,11.40
2015,09,30,09,06,11.40
2015,09,30,09,07,11.40
2015,09,30,09,08,11.50
2015,09,30,09,09,11.50
2015,09,30,09,10,11.60
2015,09,30,09,11,11.60
2015,09,30,09,12,11.60
2015,09,30,09,13,11.60
2015,09,30,09,14,11.70
2015,09,30,09,15,11.70
2015,09,30,09,16,11.70
2015,09,30,09,17,11.80
2015,09,30,09,18,11.80
2015,09,30,09,19,11.80
2015,09,30,09,20,11.80
2015,09,30,09,21,11.80
2015,09,30,09,22,11.90
2015,09,30,09,23,12.00
2015,09,30,09,24,12.10
2015,09,30,09,25,12.10
2015,09,30,09,26,12.20
2015,09,30,09,27,12.30
2015,09,30,09,28,12.40
2015,09,30,09,29,12.60
2015,09,30,09,30,12.60
2015,09,30,09,31,12.70
2015,09,30,09,32,12.80
2015,09,30,09,33,12.90
2015,09,30,09,34,13.00
2015,09,30,09,35,13.10
2015,09,30,09,36,13.20
2015,09,30,09,37,13.20
2015,09,30,09,38,13.30
2015,09,30,09,39,13.30
2015,09,30,09,40,13.40
2015,09,30,09,41,13.40
2015,09,30,09,42,13.50
2015,09,30,09,43,13.50
2015,09,30,09,44,13.60
2015,09,30,09,45,13.60
2015,09,30,09,46,13.60
2015,09,30,09,47,13.60
2015,09,30,09,48,13.60
2015,09,30,09,49,13.60
2015,09,30,09,50,13.70
2015,09,30,09,51,13.70
2015,09,30,09,52,13.80
2015,09,30,09,53,13.80
2015,09,30,09,54,13.90
2015,09,30,09,55,13.90
2015,09,30,09,56,13.90
2015,09,30,09,57,13.90
2015,09,30,09,58,13.90
2015,09,30,09,59,13.90
2015,09,30,10,00,13.90
2015,09,30,10,01,13.90
2015,09,30,10,02,13.90
2015,09,30,10,03,13.90
2015,09,30,10,04,13.90
2015,09,30,10,05,13.90
2015,09,30,10,06,13.90
2015,09,30,10,07,13.90
2015,09,30,10,08,13.90
2015,09,30,10,09,13.90
2015,09,30,10,10,13.90
2015,09,30,10,11,13.90
2015,09,30,10,12,13.90
2015,09,30,10,13,13.90
2015,09,30,10,14,13.90
2015,09,30,10,15,13.90
2015,09,30,10,16,13.90
2015,09,30,10,17,13.90
2015,09,30,10,18,13.90
2015,09,30,10,19,13.90
2015,09,30,10,20,13.90
2015,09,30,10,21,14.00
2015,09,30,10,22,14.10
2015,09,30,10,23,14.20
2015,09,30,10,24,14.40
2015,09,30,10,25,14.50
2015,09,30,10,26,14.60
2015,09,30,10,27,14.70
2015,09,30,10,28,14.90
2015,09,30,10,29,15.00
2015,09,30,10,30,15.10
2015,09,30,10,31,15.20
2015,09,30,10,32,15.40
2015,09,30,10,33,15.40
2015,09,30,10,34,15.50
2015,09,30,10,35,15.50
2015,09,30,10,36,15.50
2015,09,30,10,37,15.50
2015,09,30,10,38,15.40
2015,09,30,10,39,15.40
2015,09,30,10,40,15.40
2015,09,30,10,41,15.30
2015,09,30,10,42,15.30
2015,09,30,10,43,15.20
2015,09,30,10,44,15.20
2015,09,30,10,45,15.10
2015,09,30,10,46,15.10
2015,09,30,10,47,15.10
2015,09,30,10,48,15.10
2015,09,30,10,49,15.10
2015,09,30,10,50,15.20
2015,09,30,10,51,15.20
2015,09,30,10,52,15.30
2015,09,30,10,53,15.30
2015,09,30,10,54,15.30
2015,09,30,10,55,15.30
2015,09,30,10,56,15.30
2015,09,30,10,57,15.30
2015,09,30,10,58,15.40
2015,09,30,10,59,15.40
2015,09,30,11,00,15.40
2015,09,30,11,01,15.40
2015,09,30,11,02,15.50
2015,09,30,11,03,15.50
2015,09,30,11,04,15.50
2015,09,30,11,05,15.60
2015,09,30,11,06,15.60
2015,09,30,11,07,15.60
2015,09,30,11,08,15.60
2015,09,30,11,09,15.70
2015,09,30,11,10,15.70
2015,09,30,11,11,15.70
2015,09,30,11,12,15.70
2015,09,30,11,13,15.70
2015,09,30,11,14,15.70
2015,09,30,11,15,15.70
2015,09,30,11,16,15.70
2015,09,30,11,17,15.70
2015,09,30,11,18,15.70
2015,09,30,11,19,15.80
2015,09,30,11,20,15.70
2015,09,30,11,21,15.80
2015,09,30,11,22,15.70
2015,09,30,11,23,15.70
2015,09,30,11,24,15.70
2015,09,30,11,25,15.70
2015,09,30,11,26,15.70
2015,09,30,11,27,15.70
2015,09,30,11,28,15.70
2015,09,30,11,29,15.80
2015,09,30,11,30,15.80
2015,09,30,11,31,15.80
2015,09,30,11,32,15.90
2015,09,30,11,33,15.90
2015,09,30,11,34,15.90
2015,09,30,11,35,15.90
2015,09,30,11,36,15.90
2015,09,30,11,37,15.90
2015,09,30,11,38,16.00
2015,09,30,11,39,16.10
2015,09,30,11,40,16.30
2015,09,30,11,41,16.50
2015,09,30,11,42,16.70
2015,09,30,11,43,16.80
2015,09,30,11,44,17.00
2015,09,30,11,45,17.10
2015,09,30,11,46,17.20
2015,09,30,11,47,17.20
2015,09,30,11,48,17.20
2015,09,30,11,49,17.30
2015,09,30,11,50,17.30
2015,09,30,11,51,17.40
2015,09,30,11,52,17.60
2015,09,30,11,53,17.70
2015,09,30,11,54,17.80
2015,09,30,11,55,17.90
2015,09,30,11,56,18.00
2015,09,30,11,57,18.10
2015,09,30,11,58,18.10
2015,09,30,11,59,18.20
2015,09,30,12,00,18.20
2015,09,30,12,01,18.20
2015,09,30,12,02,18.20
2015,09,30,12,03,18.20
2015,09,30,12,04,18.00
2015,09,30,12,05,17.90
2015,09,30,12,06,17.80
2015,09,30,12,07,17.70
2015,09,30,12,08,17.60
2015,09,30,12,09,17.50
2015,09,30,12,10,17.50
2015,09,30,12,11,17.40
2015,09,30,12,12,17.40
2015,09,30,12,13,17.30
2015,09,30,12,14,17.20
2015,09,30,12,15,17.20
2015,09,30,12,16,17.00
2015,09,30,12,17,16.90
2015,09,30,12,18,16.80
2015,09,30,12,19,16.80
2015,09,30,12,20,16.70
2015,09,30,12,21,16.70
2015,09,30,12,22,16.70
2015,09,30,12,23,16.70
2015,09,30,12,24,16.70
2015,09,30,12,25,16.70
2015,09,30,12,26,16.70
2015,09,30,12,27,16.70
2015,09,30,12,28,16.70
2015,09,30,12,29,16.70
2015,09,30,12,30,16.70
2015,09,30,12,31,16.70
2015,09,30,12,32,16.70
2015,09,30,12,33,16.80
2015,09,30,12,34,16.80
2015,09,30,12,35,16.90
2015,09,30,12,36,16.90
2015,09,30,12,37,17.00
2015,09,30,12,38,17.00
2015,09,30,12,39,17.10
2015,09,30,12,40,17.20
2015,09,30,12,41,17.30
2015,09,30,12,42,17.40
2015,09,30,12,43,17.40
2015,09,30,12,44,17.50
2015,09,30,12,45,17.60
2015,09,30,12,46,17.60
2015,09,30,12,47,17.60
2015,09,30,12,48,17.60
2015,09,30,12,49,17.70
2015,09,30,12,50,17.80
2015,09,30,12,51,17.90
2015,09,30,12,52,18.00
2015,09,30,12,53,18.00
2015,09,30,12,54,18.00
2015,09,30,12,55,18.00
2015,09,30,12,56,18.00
2015,09,30,12,57,17.90
2015,09,30,12,58,17.90
2015,09,30,12,59,18.00
2015,09,30,13,00,18.10
2015,09,30,13,01,18.10
2015,09,30,13,02,18.20
2015,09,30,13,03,18.30
2015,09,30,13,04,18.30
2015,09,30,13,05,18.30
2015,09,30,13,06,18.40
2015,09,30,13,07,18.40
2015,09,30,13,08,18.40
2015,09,30,13,09,18.40
2015,09,30,13,10,18.40
2015,09,30,13,11,18.40
2015,09,30,13,12,18.40
2015,09,30,13,13,18.40
2015,09,30,13,14,18.40
2015,09,30,13,15,18.40
2015,09,30,13,16,18.30
2015,09,30,13,17,18.30
2015,09,30,13,18,18.30
2015,09,30,13,19,18.30
2015,09,30,13,20,18.20
2015,09,30,13,21,18.20
2015,09,30,13,22,18.20
2015,09,30,13,23,18.20
2015,09,30,13,24,18.20
2015,09,30,13,25,18.20
2015,09,30,13,26,18.30
2015,09,30,13,27,18.30
2015,09,30,13,28,18.40
2015,09,30,13,29,18.40
2015,09,30,13,30,18.40
2015,09,30,13,31,18.40
2015,09,30,13,32,18.30
2015,09,30,13,33,18.30
2015,09,30,13,34,18.30
2015,09,30,13,35,18.30
2015,09,30,13,36,18.30
2015,09,30,13,37,18.30
2015,09,30,13,38,18.30
2015,09,30,13,39,18.30
2015,09,30,13,40,18.20
2015,09,30,13,41,18.20
2015,09,30,13,42,18.20
2015,09,30,13,43,18.20
2015,09,30,13,44,18.20
2015,09,30,13,45,18.30
2015,09,30,13,46,18.30
2015,09,30,13,47,18.20
2015,09,30,13,48,18.20
2015,09,30,13,49,18.20
2015,09,30,13,50,18.10
2015,09,30,13,51,18.10
2015,09,30,13,52,18.10
2015,09,30,13,53,18.10
2015,09,30,13,54,18.10
2015,09,30,13,55,18.20
2015,09,30,13,56,18.20
2015,09,30,13,57,18.20
2015,09,30,13,58,18.20
2015,09,30,13,59,18.20
2015,09,30,14,00,18.20
2015,09,30,14,01,18.30
2015,09,30,14,02,18.30
2015,09,30,14,03,18.30
2015,09,30,14,04,18.30
2015,09,30,14,05,18.30
2015,09,30,14,06,18.30
2015,09,30,14,07,18.30
2015,09,30,14,08,18.30
2015,09,30,14,09,18.30
2015,09,30,14,10,18.30
2015,09,30,14,11,18.30
2015,09,30,14,12,18.30
2015,09,30,14,13,18.30
2015,09,30,14,14,18.30
2015,09,30,14,15,18.40
2015,09,30,14,16,18.50
2015,09,30,14,17,18.70
2015,09,30,14,18,18.90
2015,09,30,14,19,19.00
2015,09,30,14,20,19.20
2015,09,30,14,21,19.30
2015,09,30,14,22,19.40
2015,09,30,14,23,19.40
2015,09,30,14,24,19.50
2015,09,30,14,25,19.60
2015,09,30,14,26,19.70
2015,09,30,14,27,19.70
2015,09,30,14,28,19.80
2015,09,30,14,29,19.80
2015,09,30,14,30,19.80
2015,09,30,14,31,19.70
2015,09,30,14,32,19.70
2015,09,30,14,33,19.70
2015,09,30,14,34,19.70
2015,09,30,14,35,19.70
2015,09,30,14,36,19.60
2015,09,30,14,37,19.60
2015,09,30,14,38,19.60
2015,09,30,14,39,19.60
2015,09,30,14,40,19.60
2015,09,30,14,41,19.70
2015,09,30,14,42,19.80
2015,09,30,14,43,19.80
2015,09,30,14,44,19.80
2015,09,30,14,45,19.80
2015,09,30,14,46,19.80
2015,09,30,14,47,19.90
2015,09,30,14,48,19.90
2015,09,30,14,49,19.90
2015,09,30,14,50,19.90
2015,09,30,14,51,19.90
2015,09,30,14,52,19.90
2015,09,30,14,53,20.00
2015,09,30,14,54,20.10
2015,09,30,14,55,20.10
2015,09,30,14,56,20.20
2015,09,30,14,57,20.20
2015,09,30,14,58,20.20
2015,09,30,14,59,20.20
2015,09,30,15,00,20.20
2015,09,30,15,01,20.20
2015,09,30,15,02,20.20
2015,09,30,15,03,20.20
2015,09,30,15,04,20.20
2015,09,30,15,05,20.10
2015,09,30,15,06,20.10
2015,09,30,15,07,20.10
2015,09,30,15,08,20.10
2015,09,30,15,09,20.20
2015,09,30,15,10,20.30
2015,09,30,15,11,20.30
2015,09,30,15,12,20.40
2015,09,30,15,13,20.40
2015,09,30,15,14,20.50
2015,09,30,15,15,20.60
2015,09,30,15,16,20.80
2015,09,30,15,17,20.80
2015,09,30,15,18,20.80
2015,09,30,15,19,20.80
2015,09,30,15,20,20.80
2015,09,30,15,21,20.80
2015,09,30,15,22,20.70
2015,09,30,15,23,20.70
2015,09,30,15,24,20.70
2015,09,30,15,25,20.70
2015,09,30,15,26,20.70
2015,09,30,15,27,20.70
2015,09,30,15,28,20.70
2015,09,30,15,29,20.70
2015,09,30,15,30,20.70
2015,09,30,15,31,20.70
2015,09,30,15,32,20.70
2015,09,30,15,33,20.60
2015,09,30,15,34,20.60
2015,09,30,15,35,20.70
2015,09,30,15,36,20.70
2015,09,30,15,37,20.70
2015,09,30,15,38,20.70
2015,09,30,15,39,20.70
2015,09,30,15,40,20.70
2015,09,30,15,41,20.70
2015,09,30,15,42,20.70
2015,09,30,15,43,20.70
2015,09,30,15,44,20.80
2015,09,30,15,45,20.80
2015,09,30,15,46,20.80
2015,09,30,15,47,20.70
2015,09,30,15,48,20.60
2015,09,30,15,49,20.60
2015,09,30,15,50,20.60
2015,09,30,15,51,20.60
2015,09,30,15,52,20.60
2015,09,30,15,53,20.70
2015,09,30,15,54,20.80
2015,09,30,15,55,20.80
2015,09,30,15,56,20.80
2015,09,30,15,57,20.80
2015,09,30,15,58,20.80
2015,09,30,15,59,20.70
2015,09,30,16,00,20.70
2015,09,30,16,01,20.70
2015,09,30,16,02,20.80
2015,09,30,16,03,20.80
2015,09,30,16,04,20.80
2015,09,30,16,05,20.80
2015,09,30,16,06,20.90
2015,09,30,16,07,20.90
2015,09,30,16,08,20.90
2015,09,30,16,09,20.90
2015,09,30,16,10,20.90
2015,09,30,16,11,20.90
2015,09,30,16,12,20.90
2015,09,30,16,13,20.90
2015,09,30,16,14,20.90
2015,09,30,16,15,20.90
2015,09,30,16,16,20.90
2015,09,30,16,17,20.90
2015,09,30,16,18,20.90
2015,09,30,16,19,20.90
2015,09,30,16,20,20.80
2015,09,30,16,21,20.80
2015,09,30,16,22,20.80
2015,09,30,16,23,20.70
2015,09,30,16,24,20.70
2015,09,30,16,25,20.60
2015,09,30,16,26,20.60
2015,09,30,16,27,20.50
2015,09,30,16,28,20.50
2015,09,30,16,29,20.40
2015,09,30,16,30,20.30
2015,09,30,16,31,20.30
2015,09,30,16,32,20.30
2015,09,30,16,33,20.30
2015,09,30,16,34,20.30
2015,09,30,16,35,20.30
2015,09,30,16,36,20.30
2015,09,30,16,37,20.30
2015,09,30,16,38,20.30
2015,09,30,16,39,20.30
2015,09,30,16,40,20.30
2015,09,30,16,41,20.30
2015,09,30,16,42,20.20
2015,09,30,16,43,20.10
2015,09,30,16,44,20.00
2015,09,30,16,45,20.00
2015,09,30,16,46,19.90
2015,09,30,16,47,19.90
2015,09,30,16,48,19.90
2015,09,30,16,49,19.80
2015,09,30,16,50,19.90
2015,09,30,16,51,19.90
2015,09,30,16,52,19.90
2015,09,30,16,53,19.90
2015,09,30,16,54,19.90
2015,09,30,16,55,19.90
2015,09,30,16,56,19.90
2015,09,30,16,57,19.80
2015,09,30,16,58,19.80
2015,09,30,16,59,19.80
2015,09,30,17,00,19.80
2015,09,30,17,01,19.80
2015,09,30,17,02,19.80
2015,09,30,17,03,19.80
2015,09,30,17,04,19.90
2015,09,30,17,05,19.90
2015,09,30,17,06,19.80
2015,09,30,17,07,19.80
2015,09,30,17,08,19.70
2015,09,30,17,09,19.70
2015,09,30,17,10,19.70
2015,09,30,17,11,19.70
2015,09,30,17,12,19.70
2015,09,30,17,13,19.60
2015,09,30,17,14,19.50
2015,09,30,17,15,19.50
2015,09,30,17,16,19.40
2015,09,30,17,17,19.30
2015,09,30,17,18,19.20
2015,09,30,17,19,19.10
2015,09,30,17,20,19.00
2015,09,30,17,21,18.90
2015,09,30,17,22,18.90
2015,09,30,17,23,18.80
2015,09,30,17,24,18.80
2015,09,30,17,25,18.80
2015,09,30,17,26,18.80
2015,09,30,17,27,18.80
2015,09,30,17,28,18.80
2015,09,30,17,29,18.80
2015,09,30,17,30,18.80
2015,09,30,17,31,18.80
2015,09,30,17,32,18.80
2015,09,30,17,33,18.80
2015,09,30,17,34,18.80
2015,09,30,18,42,17.90
2015,09,30,18,43,17.90