Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,11,04,00,00,0.00
2013,11,04,00,01,0.00
2013,11,04,00,02,0.00
2013,11,04,00,03,0.00
2013,11,04,00,04,0.00
2013,11,04,00,05,0.00
2013,11,04,00,06,0.00
2013,11,04,00,07,0.00
2013,11,04,00,08,0.00
2013,11,04,00,09,0.00
2013,11,04,00,10,0.00
2013,11,04,00,11,0.00
2013,11,04,00,12,0.00
2013,11,04,00,13,0.00
2013,11,04,00,14,0.00
2013,11,04,00,15,0.00
2013,11,04,00,16,0.00
2013,11,04,00,17,0.00
2013,11,04,00,18,0.00
2013,11,04,00,19,0.00
2013,11,04,00,20,0.00
2013,11,04,00,21,0.00
2013,11,04,00,22,0.00
2013,11,04,00,23,0.00
2013,11,04,00,24,0.00
2013,11,04,00,25,0.00
2013,11,04,00,26,0.00
2013,11,04,00,27,0.00
2013,11,04,00,28,0.00
2013,11,04,00,29,0.00
2013,11,04,00,30,0.00
2013,11,04,00,31,0.00
2013,11,04,00,32,0.00
2013,11,04,00,33,0.00
2013,11,04,00,34,0.00
2013,11,04,00,35,0.00
2013,11,04,00,36,0.00
2013,11,04,00,37,0.00
2013,11,04,00,38,0.00
2013,11,04,00,39,0.00
2013,11,04,00,40,0.00
2013,11,04,00,41,0.00
2013,11,04,00,42,0.00
2013,11,04,00,43,0.00
2013,11,04,00,44,0.00
2013,11,04,00,45,0.00
2013,11,04,00,46,0.00
2013,11,04,00,47,0.00
2013,11,04,00,48,0.00
2013,11,04,00,49,0.00
2013,11,04,00,50,0.00
2013,11,04,00,51,0.00
2013,11,04,00,52,0.00
2013,11,04,00,53,0.00
2013,11,04,00,54,0.00
2013,11,04,00,55,0.00
2013,11,04,00,56,0.00
2013,11,04,00,57,0.00
2013,11,04,00,58,0.00
2013,11,04,00,59,0.00
2013,11,04,01,00,0.00
2013,11,04,01,01,0.00
2013,11,04,01,02,0.00
2013,11,04,01,03,0.00
2013,11,04,01,04,0.00
2013,11,04,01,05,0.00
2013,11,04,01,06,0.00
2013,11,04,01,07,0.00
2013,11,04,01,08,0.00
2013,11,04,01,09,0.00
2013,11,04,01,10,0.00
2013,11,04,01,11,0.00
2013,11,04,01,12,0.00
2013,11,04,01,13,0.00
2013,11,04,01,14,0.00
2013,11,04,01,15,0.00
2013,11,04,01,16,0.00
2013,11,04,01,17,0.00
2013,11,04,01,18,0.00
2013,11,04,01,19,0.00
2013,11,04,01,20,0.00
2013,11,04,01,21,0.00
2013,11,04,01,22,0.00
2013,11,04,01,23,0.00
2013,11,04,01,24,0.00
2013,11,04,01,25,0.00
2013,11,04,01,26,0.00
2013,11,04,01,27,0.00
2013,11,04,01,28,0.00
2013,11,04,01,29,0.00
2013,11,04,01,30,0.00
2013,11,04,01,31,0.00
2013,11,04,01,32,0.00
2013,11,04,01,33,0.00
2013,11,04,01,34,0.00
2013,11,04,01,35,0.00
2013,11,04,01,36,0.00
2013,11,04,01,37,0.00
2013,11,04,01,38,0.00
2013,11,04,01,39,0.00
2013,11,04,01,40,0.00
2013,11,04,01,41,0.00
2013,11,04,01,42,0.00
2013,11,04,01,43,0.00
2013,11,04,01,44,0.00
2013,11,04,01,45,0.00
2013,11,04,01,46,0.00
2013,11,04,01,47,0.00
2013,11,04,01,48,0.00
2013,11,04,01,49,0.00
2013,11,04,01,50,0.00
2013,11,04,01,51,0.00
2013,11,04,01,52,0.00
2013,11,04,01,53,0.00
2013,11,04,01,54,0.00
2013,11,04,01,55,0.00
2013,11,04,01,56,0.00
2013,11,04,01,57,0.00
2013,11,04,01,58,0.00
2013,11,04,01,59,0.00
2013,11,04,02,00,0.00
2013,11,04,02,01,0.00
2013,11,04,02,02,0.00
2013,11,04,02,03,0.00
2013,11,04,02,04,0.00
2013,11,04,02,05,0.00
2013,11,04,02,06,0.00
2013,11,04,02,07,0.00
2013,11,04,02,08,0.00
2013,11,04,02,09,0.00
2013,11,04,02,10,0.00
2013,11,04,02,11,0.00
2013,11,04,02,12,0.00
2013,11,04,02,13,0.00
2013,11,04,02,14,0.00
2013,11,04,02,15,0.00
2013,11,04,02,16,0.00
2013,11,04,02,17,0.00
2013,11,04,02,18,0.00
2013,11,04,02,19,0.00
2013,11,04,02,20,0.00
2013,11,04,02,21,0.00
2013,11,04,02,22,0.00
2013,11,04,02,23,0.00
2013,11,04,02,24,0.00
2013,11,04,02,25,0.00
2013,11,04,02,26,0.00
2013,11,04,02,27,0.00
2013,11,04,02,28,0.00
2013,11,04,02,29,0.00
2013,11,04,02,30,0.00
2013,11,04,02,31,0.00
2013,11,04,02,32,0.00
2013,11,04,02,33,0.00
2013,11,04,02,34,0.00
2013,11,04,02,35,0.00
2013,11,04,02,36,0.00
2013,11,04,02,37,0.00
2013,11,04,02,38,0.00
2013,11,04,02,39,0.00
2013,11,04,02,40,0.00
2013,11,04,02,41,0.00
2013,11,04,02,42,0.00
2013,11,04,02,43,0.00
2013,11,04,02,44,0.00
2013,11,04,02,45,0.00
2013,11,04,02,46,0.00
2013,11,04,02,47,0.00
2013,11,04,02,48,0.00
2013,11,04,02,49,0.00
2013,11,04,02,50,0.00
2013,11,04,02,51,0.00
2013,11,04,02,52,0.00
2013,11,04,02,53,0.00
2013,11,04,02,54,0.00
2013,11,04,02,55,0.00
2013,11,04,02,56,0.00
2013,11,04,02,57,0.00
2013,11,04,02,58,0.00
2013,11,04,02,59,0.00
2013,11,04,03,00,0.00
2013,11,04,03,01,0.00
2013,11,04,03,02,0.00
2013,11,04,03,03,0.00
2013,11,04,03,04,0.00
2013,11,04,03,05,0.00
2013,11,04,03,06,0.00
2013,11,04,03,07,0.00
2013,11,04,03,08,0.00
2013,11,04,03,09,0.00
2013,11,04,03,10,0.00
2013,11,04,03,11,0.00
2013,11,04,03,12,0.00
2013,11,04,03,13,0.00
2013,11,04,03,14,0.00
2013,11,04,03,15,0.00
2013,11,04,03,16,0.00
2013,11,04,03,17,0.00
2013,11,04,03,18,0.00
2013,11,04,03,19,0.00
2013,11,04,03,20,0.00
2013,11,04,03,21,0.00
2013,11,04,03,22,0.00
2013,11,04,03,23,0.00
2013,11,04,03,24,0.00
2013,11,04,03,25,0.00
2013,11,04,03,26,0.00
2013,11,04,03,27,0.00
2013,11,04,03,28,0.00
2013,11,04,03,29,0.00
2013,11,04,03,30,0.00
2013,11,04,03,31,0.00
2013,11,04,03,32,0.00
2013,11,04,03,33,0.00
2013,11,04,03,34,0.00
2013,11,04,03,35,0.00
2013,11,04,03,36,0.00
2013,11,04,03,37,0.00
2013,11,04,03,38,0.00
2013,11,04,03,39,0.00
2013,11,04,03,40,0.00
2013,11,04,03,41,0.00
2013,11,04,03,42,0.00
2013,11,04,03,43,0.00
2013,11,04,03,44,0.00
2013,11,04,03,45,0.00
2013,11,04,03,46,0.00
2013,11,04,03,47,0.00
2013,11,04,03,48,0.00
2013,11,04,03,49,0.00
2013,11,04,03,50,0.00
2013,11,04,03,51,0.00
2013,11,04,03,52,0.00
2013,11,04,03,53,0.00
2013,11,04,03,54,0.00
2013,11,04,03,55,0.00
2013,11,04,03,56,0.00
2013,11,04,03,57,0.00
2013,11,04,03,58,0.00
2013,11,04,03,59,0.00
2013,11,04,04,00,0.00
2013,11,04,04,01,0.00
2013,11,04,04,02,0.00
2013,11,04,04,03,0.00
2013,11,04,04,04,0.00
2013,11,04,04,05,0.00
2013,11,04,04,06,0.00
2013,11,04,04,07,0.00
2013,11,04,04,08,0.00
2013,11,04,04,09,0.00
2013,11,04,04,10,0.00
2013,11,04,04,11,0.00
2013,11,04,04,12,0.00
2013,11,04,04,13,0.00
2013,11,04,04,14,0.00
2013,11,04,04,15,0.00
2013,11,04,04,16,0.00
2013,11,04,04,17,0.00
2013,11,04,04,18,0.00
2013,11,04,04,19,0.00
2013,11,04,04,20,0.00
2013,11,04,04,21,0.00
2013,11,04,04,22,0.00
2013,11,04,04,23,0.00
2013,11,04,04,24,0.00
2013,11,04,04,25,0.00
2013,11,04,04,26,0.00
2013,11,04,04,27,0.00
2013,11,04,04,28,0.00
2013,11,04,04,29,0.00
2013,11,04,04,30,0.00
2013,11,04,04,31,0.00
2013,11,04,04,32,0.00
2013,11,04,04,33,0.00
2013,11,04,04,34,0.00
2013,11,04,04,35,0.00
2013,11,04,04,36,0.00
2013,11,04,04,37,0.00
2013,11,04,04,38,0.00
2013,11,04,04,39,0.00
2013,11,04,04,40,0.00
2013,11,04,04,41,0.00
2013,11,04,04,42,0.00
2013,11,04,04,43,0.00
2013,11,04,04,44,0.00
2013,11,04,04,45,0.00
2013,11,04,04,46,0.00
2013,11,04,04,47,0.00
2013,11,04,04,48,0.00
2013,11,04,04,49,0.00
2013,11,04,04,50,0.00
2013,11,04,04,51,0.00
2013,11,04,04,52,0.00
2013,11,04,04,53,0.00
2013,11,04,04,54,0.00
2013,11,04,04,55,0.00
2013,11,04,04,56,0.00
2013,11,04,04,57,0.00
2013,11,04,04,58,0.00
2013,11,04,04,59,0.00
2013,11,04,05,00,0.00
2013,11,04,05,01,0.00
2013,11,04,05,02,0.00
2013,11,04,05,03,0.00
2013,11,04,05,04,0.00
2013,11,04,05,05,0.00
2013,11,04,05,06,0.00
2013,11,04,05,07,0.00
2013,11,04,05,08,0.00
2013,11,04,05,09,0.00
2013,11,04,05,10,0.00
2013,11,04,05,11,0.00
2013,11,04,05,12,0.00
2013,11,04,05,13,0.00
2013,11,04,05,14,0.00
2013,11,04,05,15,0.00
2013,11,04,05,16,0.00
2013,11,04,05,17,0.00
2013,11,04,05,18,0.00
2013,11,04,05,19,0.00
2013,11,04,05,20,0.00
2013,11,04,05,21,0.00
2013,11,04,05,22,0.00
2013,11,04,05,23,0.00
2013,11,04,05,24,0.00
2013,11,04,05,25,0.00
2013,11,04,05,26,0.00
2013,11,04,05,27,0.00
2013,11,04,05,28,0.00
2013,11,04,05,29,0.00
2013,11,04,05,30,0.00
2013,11,04,05,31,0.00
2013,11,04,05,32,0.00
2013,11,04,05,33,0.00
2013,11,04,05,34,0.00
2013,11,04,05,35,0.00
2013,11,04,05,36,0.00
2013,11,04,05,37,0.00
2013,11,04,05,38,0.00
2013,11,04,05,39,0.00
2013,11,04,05,40,0.00
2013,11,04,05,41,0.00
2013,11,04,05,42,0.00
2013,11,04,05,43,0.00
2013,11,04,05,44,0.00
2013,11,04,05,45,0.00
2013,11,04,05,46,0.00
2013,11,04,05,47,0.00
2013,11,04,05,48,0.00
2013,11,04,05,49,0.00
2013,11,04,05,50,0.00
2013,11,04,05,51,0.00
2013,11,04,05,52,0.00
2013,11,04,05,53,0.00
2013,11,04,05,54,0.00
2013,11,04,05,55,0.00
2013,11,04,05,56,0.00
2013,11,04,05,57,0.00
2013,11,04,05,58,0.00
2013,11,04,05,59,0.00
2013,11,04,06,00,0.00
2013,11,04,06,01,0.00
2013,11,04,06,02,0.00
2013,11,04,06,03,0.00
2013,11,04,06,04,0.00
2013,11,04,06,05,0.00
2013,11,04,06,06,0.00
2013,11,04,06,07,0.00
2013,11,04,06,08,0.00
2013,11,04,06,09,0.00
2013,11,04,06,10,0.00
2013,11,04,06,11,0.00
2013,11,04,06,12,0.00
2013,11,04,06,13,0.00
2013,11,04,06,14,0.00
2013,11,04,06,15,0.00
2013,11,04,06,16,0.00
2013,11,04,06,17,0.00
2013,11,04,06,18,0.00
2013,11,04,06,19,0.00
2013,11,04,06,20,0.00
2013,11,04,06,21,0.00
2013,11,04,06,22,0.00
2013,11,04,06,23,0.00
2013,11,04,06,24,0.00
2013,11,04,06,25,0.00
2013,11,04,06,26,0.00
2013,11,04,06,27,0.00
2013,11,04,06,28,0.00
2013,11,04,06,29,0.00
2013,11,04,06,30,0.00
2013,11,04,06,31,0.00
2013,11,04,06,32,0.00
2013,11,04,06,33,0.00
2013,11,04,06,34,0.00
2013,11,04,06,35,0.00
2013,11,04,06,36,0.00
2013,11,04,06,37,0.00
2013,11,04,06,38,0.00
2013,11,04,06,39,0.00
2013,11,04,06,40,0.00
2013,11,04,06,41,0.00
2013,11,04,06,42,0.00
2013,11,04,06,43,0.00
2013,11,04,06,44,0.00
2013,11,04,06,45,0.00
2013,11,04,06,46,0.00
2013,11,04,06,47,0.00
2013,11,04,06,48,0.00
2013,11,04,06,49,0.00
2013,11,04,06,50,0.00
2013,11,04,06,51,0.00
2013,11,04,06,52,0.00
2013,11,04,06,53,0.00
2013,11,04,06,54,0.00
2013,11,04,06,55,0.00
2013,11,04,06,56,0.00
2013,11,04,06,57,0.00
2013,11,04,06,58,0.00
2013,11,04,06,59,0.00
2013,11,04,07,00,0.00
2013,11,04,07,01,0.00
2013,11,04,07,02,0.00
2013,11,04,07,03,0.00
2013,11,04,07,04,0.00
2013,11,04,07,05,0.00
2013,11,04,07,06,0.00
2013,11,04,07,07,0.00
2013,11,04,07,08,0.00
2013,11,04,07,09,0.00
2013,11,04,07,10,0.00
2013,11,04,07,11,0.00
2013,11,04,07,12,0.00
2013,11,04,07,13,0.00
2013,11,04,07,14,0.00
2013,11,04,07,15,1.80
2013,11,04,07,16,5.00
2013,11,04,07,17,5.00
2013,11,04,07,18,5.00
2013,11,04,07,19,5.00
2013,11,04,07,20,5.00
2013,11,04,07,21,5.00
2013,11,04,07,22,5.40
2013,11,04,07,23,7.00
2013,11,04,07,24,7.00
2013,11,04,07,25,8.10
2013,11,04,07,26,10.20
2013,11,04,07,27,13.20
2013,11,04,07,28,15.70
2013,11,04,07,29,17.90
2013,11,04,07,30,17.70
2013,11,04,07,31,16.00
2013,11,04,07,32,16.70
2013,11,04,07,33,18.00
2013,11,04,07,34,18.60
2013,11,04,07,35,19.00
2013,11,04,07,36,20.60
2013,11,04,07,37,24.60
2013,11,04,07,38,26.40
2013,11,04,07,39,32.40
2013,11,04,07,40,48.60
2013,11,04,07,41,64.60
2013,11,04,07,42,68.50
2013,11,04,07,43,72.50
2013,11,04,07,44,75.40
2013,11,04,07,45,78.50
2013,11,04,07,46,81.00
2013,11,04,07,47,83.20
2013,11,04,07,48,84.40
2013,11,04,07,49,87.40
2013,11,04,07,50,90.40
2013,11,04,07,51,92.20
2013,11,04,07,52,94.20
2013,11,04,07,53,67.40
2013,11,04,07,54,52.30
2013,11,04,07,55,93.30
2013,11,04,07,56,107.40
2013,11,04,07,57,110.10
2013,11,04,07,58,114.20
2013,11,04,07,59,117.00
2013,11,04,08,00,119.20
2013,11,04,08,01,120.70
2013,11,04,08,02,122.60
2013,11,04,08,03,123.00
2013,11,04,08,04,123.00
2013,11,04,08,05,121.90
2013,11,04,08,06,98.50
2013,11,04,08,07,83.20
2013,11,04,08,08,122.80
2013,11,04,08,09,75.60
2013,11,04,08,10,42.20
2013,11,04,08,11,40.00
2013,11,04,08,12,40.00
2013,11,04,08,13,38.70
2013,11,04,08,14,36.50
2013,11,04,08,15,35.00
2013,11,04,08,16,35.00
2013,11,04,08,17,37.80
2013,11,04,08,18,75.80
2013,11,04,08,19,126.50
2013,11,04,08,20,122.60
2013,11,04,08,21,40.40
2013,11,04,08,22,46.90
2013,11,04,08,23,79.60
2013,11,04,08,24,117.20
2013,11,04,08,25,86.90
2013,11,04,08,26,79.40
2013,11,04,08,27,82.40
2013,11,04,08,28,101.50
2013,11,04,08,29,91.50
2013,11,04,08,30,86.30
2013,11,04,08,31,73.50
2013,11,04,08,32,60.50
2013,11,04,08,33,54.70
2013,11,04,08,34,51.90
2013,11,04,08,35,49.70
2013,11,04,08,36,50.50
2013,11,04,08,37,53.50
2013,11,04,08,38,58.20
2013,11,04,08,39,62.60
2013,11,04,08,40,66.50
2013,11,04,08,41,71.60
2013,11,04,08,42,70.70
2013,11,04,08,43,62.80
2013,11,04,08,44,57.20
2013,11,04,08,45,56.00
2013,11,04,08,46,61.40
2013,11,04,08,47,65.50
2013,11,04,08,48,70.40
2013,11,04,08,49,72.00
2013,11,04,08,50,72.80
2013,11,04,08,51,107.00
2013,11,04,08,52,110.60
2013,11,04,08,53,99.50
2013,11,04,08,54,111.10
2013,11,04,08,55,127.70
2013,11,04,08,56,137.00
2013,11,04,08,57,135.70
2013,11,04,08,58,129.60
2013,11,04,08,59,124.10
2013,11,04,09,00,121.90
2013,11,04,09,01,117.70
2013,11,04,09,02,110.50
2013,11,04,09,03,103.10
2013,11,04,09,04,98.60
2013,11,04,09,05,113.00
2013,11,04,09,06,149.00
2013,11,04,09,07,207.00
2013,11,04,09,08,329.80
2013,11,04,09,09,362.00
2013,11,04,09,10,233.90
2013,11,04,09,11,155.40
2013,11,04,09,12,157.50
2013,11,04,09,13,275.80
2013,11,04,09,14,212.80
2013,11,04,09,15,182.60
2013,11,04,09,16,189.40
2013,11,04,09,17,181.30
2013,11,04,09,18,230.10
2013,11,04,09,19,215.00
2013,11,04,09,20,150.80
2013,11,04,09,21,153.20
2013,11,04,09,22,163.20
2013,11,04,09,23,181.10
2013,11,04,09,24,202.20
2013,11,04,09,25,224.40
2013,11,04,09,26,219.40
2013,11,04,09,27,211.00
2013,11,04,09,28,230.40
2013,11,04,09,29,230.40
2013,11,04,09,30,256.10
2013,11,04,09,31,224.90
2013,11,04,09,32,167.80
2013,11,04,09,33,155.80
2013,11,04,09,34,151.90
2013,11,04,09,35,145.10
2013,11,04,09,36,136.80
2013,11,04,09,37,132.40
2013,11,04,09,38,134.10
2013,11,04,09,39,136.20
2013,11,04,09,40,131.50
2013,11,04,09,41,128.20
2013,11,04,09,42,123.20
2013,11,04,09,43,121.00
2013,11,04,09,44,122.30
2013,11,04,09,45,124.50
2013,11,04,09,46,133.10
2013,11,04,09,47,140.70
2013,11,04,09,48,128.60
2013,11,04,09,49,111.80
2013,11,04,09,50,97.60
2013,11,04,09,51,88.20
2013,11,04,09,52,84.70
2013,11,04,09,53,85.40
2013,11,04,09,54,91.90
2013,11,04,09,55,97.50
2013,11,04,09,56,97.70
2013,11,04,09,57,94.20
2013,11,04,09,58,89.50
2013,11,04,09,59,84.00
2013,11,04,10,00,78.80
2013,11,04,10,01,77.00
2013,11,04,10,02,78.40
2013,11,04,10,03,80.80
2013,11,04,10,04,83.90
2013,11,04,10,05,87.30
2013,11,04,10,06,96.00
2013,11,04,10,07,108.60
2013,11,04,10,08,115.90
2013,11,04,10,09,116.80
2013,11,04,10,10,116.00
2013,11,04,10,11,119.80
2013,11,04,10,12,138.10
2013,11,04,10,13,156.90
2013,11,04,10,14,166.80
2013,11,04,10,15,181.00
2013,11,04,10,16,193.70
2013,11,04,10,17,187.50
2013,11,04,10,18,177.10
2013,11,04,10,19,180.60
2013,11,04,10,20,188.60
2013,11,04,10,21,188.20
2013,11,04,10,22,189.80
2013,11,04,10,23,205.10
2013,11,04,10,24,211.00
2013,11,04,10,25,202.10
2013,11,04,10,26,207.70
2013,11,04,10,27,206.90
2013,11,04,10,28,230.80
2013,11,04,10,29,237.00
2013,11,04,10,30,234.10
2013,11,04,10,31,215.40
2013,11,04,10,32,216.60
2013,11,04,10,33,224.10
2013,11,04,10,34,231.80
2013,11,04,10,35,237.20
2013,11,04,10,36,226.20
2013,11,04,10,37,209.50
2013,11,04,10,38,250.10
2013,11,04,10,39,287.20
2013,11,04,10,40,308.80
2013,11,04,10,41,293.40
2013,11,04,10,42,263.40
2013,11,04,10,43,297.50
2013,11,04,10,44,330.00
2013,11,04,10,45,385.90
2013,11,04,10,46,403.00
2013,11,04,10,47,221.40
2013,11,04,10,48,196.60
2013,11,04,10,49,195.00
2013,11,04,10,50,202.20
2013,11,04,10,51,216.50
2013,11,04,10,52,220.60
2013,11,04,10,53,215.40
2013,11,04,10,54,201.80
2013,11,04,10,55,187.30
2013,11,04,10,56,175.80
2013,11,04,10,57,174.40
2013,11,04,10,58,175.40
2013,11,04,10,59,172.60
2013,11,04,11,00,172.60
2013,11,04,11,01,177.20
2013,11,04,11,02,183.50
2013,11,04,11,03,193.40
2013,11,04,11,04,223.30
2013,11,04,11,05,220.20
2013,11,04,11,06,214.30
2013,11,04,11,07,209.00
2013,11,04,11,08,205.70
2013,11,04,11,09,198.10
2013,11,04,11,10,189.00
2013,11,04,11,11,179.70
2013,11,04,11,12,169.90
2013,11,04,11,13,162.10
2013,11,04,11,14,159.60
2013,11,04,11,15,157.40
2013,11,04,11,16,156.80
2013,11,04,11,17,157.00
2013,11,04,11,18,159.80
2013,11,04,11,19,168.30
2013,11,04,11,20,179.40
2013,11,04,11,21,189.70
2013,11,04,11,22,193.60
2013,11,04,11,23,199.50
2013,11,04,11,24,202.10
2013,11,04,11,25,189.90
2013,11,04,11,26,185.40
2013,11,04,11,27,183.80
2013,11,04,11,28,181.50
2013,11,04,11,29,187.30
2013,11,04,11,30,196.90
2013,11,04,11,31,201.10
2013,11,04,11,32,206.80
2013,11,04,11,33,207.20
2013,11,04,11,34,209.00
2013,11,04,11,35,206.10
2013,11,04,11,36,201.20
2013,11,04,11,37,200.00
2013,11,04,11,38,199.10
2013,11,04,11,39,196.40
2013,11,04,11,40,191.90
2013,11,04,11,41,186.30
2013,11,04,11,42,183.80
2013,11,04,11,43,194.50
2013,11,04,11,44,199.70
2013,11,04,11,45,194.10
2013,11,04,11,46,198.90
2013,11,04,11,47,200.00
2013,11,04,11,48,233.30
2013,11,04,11,49,413.20
2013,11,04,11,50,387.00
2013,11,04,11,51,426.60
2013,11,04,11,52,475.00
2013,11,04,11,53,353.90
2013,11,04,11,54,299.80
2013,11,04,11,55,322.80
2013,11,04,11,56,260.90
2013,11,04,11,57,249.30
2013,11,04,11,58,255.00
2013,11,04,11,59,256.40
2013,11,04,12,00,236.80
2013,11,04,12,01,263.60
2013,11,04,12,02,267.10
2013,11,04,12,03,249.00
2013,11,04,12,04,277.50
2013,11,04,12,05,232.90
2013,11,04,12,06,211.10
2013,11,04,12,07,199.60
2013,11,04,12,08,199.00
2013,11,04,12,09,209.40
2013,11,04,12,10,219.30
2013,11,04,12,11,227.50
2013,11,04,12,12,233.40
2013,11,04,12,13,245.90
2013,11,04,12,14,245.10
2013,11,04,12,15,259.00
2013,11,04,12,16,270.00
2013,11,04,12,17,269.50
2013,11,04,12,18,239.60
2013,11,04,12,19,212.60
2013,11,04,12,20,204.60
2013,11,04,12,21,204.00
2013,11,04,12,22,206.10
2013,11,04,12,23,207.00
2013,11,04,12,24,207.00
2013,11,04,12,25,207.80
2013,11,04,12,26,210.00
2013,11,04,12,27,212.20
2013,11,04,12,28,213.00
2013,11,04,12,29,211.30
2013,11,04,12,30,206.10
2013,11,04,12,31,204.00
2013,11,04,12,32,203.40
2013,11,04,12,33,203.40
2013,11,04,12,34,207.40
2013,11,04,12,35,209.00
2013,11,04,12,36,210.40
2013,11,04,12,37,211.00
2013,11,04,12,38,207.60
2013,11,04,12,39,202.20
2013,11,04,12,40,201.40
2013,11,04,12,41,199.00
2013,11,04,12,42,199.40
2013,11,04,12,43,200.00
2013,11,04,12,44,199.40
2013,11,04,12,45,199.00
2013,11,04,12,46,199.80
2013,11,04,12,47,205.90
2013,11,04,12,48,211.30
2013,11,04,12,49,213.20
2013,11,04,12,50,214.70
2013,11,04,12,51,216.00
2013,11,04,12,52,218.20
2013,11,04,12,53,220.70
2013,11,04,12,54,221.00
2013,11,04,12,55,220.10
2013,11,04,12,56,215.90
2013,11,04,12,57,210.40
2013,11,04,12,58,206.70
2013,11,04,12,59,206.40
2013,11,04,13,00,208.90
2013,11,04,13,01,212.90
2013,11,04,13,02,218.20
2013,11,04,13,03,222.50
2013,11,04,13,04,226.60
2013,11,04,13,05,232.20
2013,11,04,13,06,234.60
2013,11,04,13,07,237.00
2013,11,04,13,08,237.80
2013,11,04,13,09,241.50
2013,11,04,13,10,248.20
2013,11,04,13,11,250.30
2013,11,04,13,12,250.00
2013,11,04,13,13,250.20
2013,11,04,13,14,252.50
2013,11,04,13,15,237.20
2013,11,04,13,16,230.90
2013,11,04,13,17,229.50
2013,11,04,13,18,226.10
2013,11,04,13,19,224.30
2013,11,04,13,20,213.00
2013,11,04,13,21,203.00
2013,11,04,13,22,202.20
2013,11,04,13,23,215.80
2013,11,04,13,24,193.70
2013,11,04,13,25,190.00
2013,11,04,13,26,193.30
2013,11,04,13,27,193.80
2013,11,04,13,28,217.90
2013,11,04,13,29,198.40
2013,11,04,13,30,201.10
2013,11,04,13,31,237.00
2013,11,04,13,32,235.00
2013,11,04,13,33,267.70
2013,11,04,13,34,277.90
2013,11,04,13,35,273.10
2013,11,04,13,36,312.50
2013,11,04,13,37,361.60
2013,11,04,13,38,369.00
2013,11,04,13,39,331.50
2013,11,04,13,40,379.00
2013,11,04,13,41,378.90
2013,11,04,13,42,320.20
2013,11,04,13,43,260.50
2013,11,04,13,44,212.20
2013,11,04,13,45,193.00
2013,11,04,13,46,186.80
2013,11,04,13,47,181.50
2013,11,04,13,48,183.30
2013,11,04,13,49,186.40
2013,11,04,13,50,188.00
2013,11,04,13,51,187.10
2013,11,04,13,52,185.50
2013,11,04,13,53,179.10
2013,11,04,13,54,170.80
2013,11,04,13,55,163.30
2013,11,04,13,56,155.00
2013,11,04,13,57,147.10
2013,11,04,13,58,141.20
2013,11,04,13,59,137.20
2013,11,04,14,00,133.10
2013,11,04,14,01,130.80
2013,11,04,14,02,128.60
2013,11,04,14,03,128.00
2013,11,04,14,04,127.10
2013,11,04,14,05,125.10
2013,11,04,14,06,125.00
2013,11,04,14,07,124.40
2013,11,04,14,08,123.80
2013,11,04,14,09,125.00
2013,11,04,14,10,125.00
2013,11,04,14,11,125.00
2013,11,04,14,12,123.40
2013,11,04,14,13,121.10
2013,11,04,14,14,119.70
2013,11,04,14,15,118.00
2013,11,04,14,16,118.00
2013,11,04,14,17,118.00
2013,11,04,14,18,116.90
2013,11,04,14,19,114.70
2013,11,04,14,20,113.20
2013,11,04,14,21,111.20
2013,11,04,14,22,111.00
2013,11,04,14,23,111.00
2013,11,04,14,24,111.00
2013,11,04,14,25,111.00
2013,11,04,14,26,110.00
2013,11,04,14,27,107.80
2013,11,04,14,28,104.90
2013,11,04,14,29,100.80
2013,11,04,14,30,97.20
2013,11,04,14,31,90.90
2013,11,04,14,32,89.20
2013,11,04,14,33,85.40
2013,11,04,14,34,83.60
2013,11,04,14,35,82.00
2013,11,04,14,36,79.70
2013,11,04,14,37,79.00
2013,11,04,14,38,79.00
2013,11,04,14,39,77.10
2013,11,04,14,40,76.00
2013,11,04,14,41,76.00
2013,11,04,14,42,76.00
2013,11,04,14,43,76.00
2013,11,04,14,44,76.60
2013,11,04,14,45,77.00
2013,11,04,14,46,76.20
2013,11,04,14,47,76.00
2013,11,04,14,48,76.00
2013,11,04,14,49,76.20
2013,11,04,14,50,77.00
2013,11,04,14,51,77.80
2013,11,04,14,52,79.00
2013,11,04,14,53,80.20
2013,11,04,14,54,81.00
2013,11,04,14,55,82.60
2013,11,04,14,56,83.90
2013,11,04,14,57,84.00
2013,11,04,14,58,84.00
2013,11,04,14,59,83.70
2013,11,04,15,00,83.00
2013,11,04,15,01,83.00
2013,11,04,15,02,83.00
2013,11,04,15,03,83.00
2013,11,04,15,04,83.00
2013,11,04,15,05,80.90
2013,11,04,15,06,79.00
2013,11,04,15,07,78.50
2013,11,04,15,08,77.00
2013,11,04,15,09,77.00
2013,11,04,15,10,77.00
2013,11,04,15,11,77.00
2013,11,04,15,12,76.20
2013,11,04,15,13,76.00
2013,11,04,15,14,76.00
2013,11,04,15,15,75.60
2013,11,04,15,16,74.00
2013,11,04,15,17,73.10
2013,11,04,15,18,70.90
2013,11,04,15,19,69.30
2013,11,04,15,20,67.50
2013,11,04,15,21,65.30
2013,11,04,15,22,65.00
2013,11,04,15,23,65.00
2013,11,04,15,24,65.50
2013,11,04,15,25,67.70
2013,11,04,15,26,69.50
2013,11,04,15,27,71.20
2013,11,04,15,28,73.40
2013,11,04,15,29,74.00
2013,11,04,15,30,75.70
2013,11,04,15,31,76.10
2013,11,04,15,32,77.00
2013,11,04,15,33,77.00
2013,11,04,15,34,77.80
2013,11,04,15,35,79.00
2013,11,04,15,36,80.30
2013,11,04,15,37,79.60
2013,11,04,15,38,79.00
2013,11,04,15,39,77.10
2013,11,04,15,40,75.70
2013,11,04,15,41,73.50
2013,11,04,15,42,72.00
2013,11,04,15,43,68.80
2013,11,04,15,44,63.30
2013,11,04,15,45,58.10
2013,11,04,15,46,53.70
2013,11,04,15,47,49.40
2013,11,04,15,48,47.00
2013,11,04,15,49,43.70
2013,11,04,15,50,41.50
2013,11,04,15,51,38.80
2013,11,04,15,52,36.10
2013,11,04,15,53,33.80
2013,11,04,15,54,32.30
2013,11,04,15,55,30.30
2013,11,04,15,56,30.00
2013,11,04,15,57,28.00
2013,11,04,15,58,27.50
2013,11,04,15,59,26.00
2013,11,04,16,00,25.60
2013,11,04,16,01,25.00
2013,11,04,16,02,23.80
2013,11,04,16,03,23.00
2013,11,04,16,04,23.00
2013,11,04,16,05,21.20
2013,11,04,16,06,21.00
2013,11,04,16,07,21.00
2013,11,04,16,08,21.00
2013,11,04,16,09,20.00
2013,11,04,16,10,19.00
2013,11,04,16,11,19.00
2013,11,04,16,12,19.00
2013,11,04,16,13,18.10
2013,11,04,16,14,17.80
2013,11,04,16,15,16.00
2013,11,04,16,16,15.40
2013,11,04,16,17,14.00
2013,11,04,16,18,12.90
2013,11,04,16,19,12.00
2013,11,04,16,20,12.00
2013,11,04,16,21,11.20
2013,11,04,16,22,11.00
2013,11,04,16,23,10.70
2013,11,04,16,24,9.00
2013,11,04,16,25,9.00
2013,11,04,16,26,9.00
2013,11,04,16,27,9.00
2013,11,04,16,28,9.00
2013,11,04,16,29,9.00
2013,11,04,16,30,7.30
2013,11,04,16,31,7.00
2013,11,04,16,32,7.00
2013,11,04,16,33,6.50
2013,11,04,16,34,5.00
2013,11,04,16,35,5.00
2013,11,04,16,36,5.00
2013,11,04,16,37,1.50
2013,11,04,16,38,0.00
2013,11,04,16,39,0.00
2013,11,04,16,40,0.00
2013,11,04,16,41,0.00
2013,11,04,16,42,0.00
2013,11,04,16,43,0.00
2013,11,04,16,44,0.00
2013,11,04,16,45,0.00
2013,11,04,16,46,0.00
2013,11,04,16,47,0.00
2013,11,04,16,48,0.00
2013,11,04,16,49,0.00
2013,11,04,16,50,0.00
2013,11,04,16,51,0.00
2013,11,04,16,52,0.00
2013,11,04,16,53,0.00
2013,11,04,16,54,0.00
2013,11,04,16,55,0.00
2013,11,04,16,56,0.00
2013,11,04,16,57,0.00
2013,11,04,16,58,0.00
2013,11,04,16,59,0.00
2013,11,04,17,00,0.00
2013,11,04,17,01,0.00
2013,11,04,17,02,0.00
2013,11,04,17,03,0.00
2013,11,04,17,04,0.00
2013,11,04,17,05,0.00
2013,11,04,17,06,0.00
2013,11,04,17,07,0.00
2013,11,04,17,08,0.00
2013,11,04,17,09,0.00
2013,11,04,17,10,0.00
2013,11,04,17,11,0.00
2013,11,04,17,12,0.00
2013,11,04,17,13,0.00
2013,11,04,17,14,0.00
2013,11,04,17,15,0.00
2013,11,04,17,16,0.00
2013,11,04,17,17,0.00
2013,11,04,17,18,0.00
2013,11,04,17,19,0.00
2013,11,04,17,20,0.00
2013,11,04,17,21,0.00
2013,11,04,17,22,0.00
2013,11,04,17,23,0.00
2013,11,04,17,24,0.00
2013,11,04,17,25,0.00
2013,11,04,17,26,0.00