Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,22,00,00,0.00
2017,05,22,00,01,0.10
2017,05,22,00,02,0.30
2017,05,22,00,03,0.40
2017,05,22,00,04,0.80
2017,05,22,00,05,1.60
2017,05,22,00,06,0.80
2017,05,22,00,07,0.40
2017,05,22,00,08,0.50
2017,05,22,00,09,0.80
2017,05,22,00,10,0.00
2017,05,22,00,11,0.00
2017,05,22,00,12,0.00
2017,05,22,00,13,0.10
2017,05,22,00,14,3.10
2017,05,22,00,15,4.70
2017,05,22,00,16,4.50
2017,05,22,00,17,3.80
2017,05,22,00,18,3.80
2017,05,22,00,19,4.20
2017,05,22,00,20,3.60
2017,05,22,00,21,1.90
2017,05,22,00,22,0.50
2017,05,22,00,23,0.20
2017,05,22,00,24,0.30
2017,05,22,00,25,0.80
2017,05,22,00,26,0.10
2017,05,22,00,27,0.00
2017,05,22,00,28,0.00
2017,05,22,00,29,0.00
2017,05,22,00,30,0.00
2017,05,22,00,31,0.20
2017,05,22,00,32,0.80
2017,05,22,00,33,0.50
2017,05,22,00,34,1.50
2017,05,22,00,35,2.10
2017,05,22,00,36,2.90
2017,05,22,00,37,4.30
2017,05,22,00,38,2.80
2017,05,22,00,39,2.40
2017,05,22,00,40,3.40
2017,05,22,00,41,1.90
2017,05,22,00,42,0.30
2017,05,22,00,43,1.30
2017,05,22,00,44,1.90
2017,05,22,00,45,1.80
2017,05,22,00,46,0.10
2017,05,22,00,47,1.20
2017,05,22,00,48,1.60
2017,05,22,00,49,0.20
2017,05,22,00,50,0.10
2017,05,22,00,51,0.20
2017,05,22,00,52,0.40
2017,05,22,00,53,1.20
2017,05,22,00,54,1.00
2017,05,22,00,55,0.00
2017,05,22,00,56,0.00
2017,05,22,00,57,0.00
2017,05,22,00,58,0.00
2017,05,22,00,59,0.00
2017,05,22,01,00,0.00
2017,05,22,01,01,0.00
2017,05,22,01,02,0.00
2017,05,22,01,03,0.00
2017,05,22,01,04,0.00
2017,05,22,01,05,0.00
2017,05,22,01,06,0.80
2017,05,22,01,07,1.80
2017,05,22,01,08,1.20
2017,05,22,01,09,0.10
2017,05,22,01,10,1.30
2017,05,22,01,11,3.40
2017,05,22,01,12,3.40
2017,05,22,01,13,2.80
2017,05,22,01,14,2.00
2017,05,22,01,15,1.90
2017,05,22,01,16,2.70
2017,05,22,01,17,3.60
2017,05,22,01,18,3.40
2017,05,22,01,19,2.20
2017,05,22,01,20,1.90
2017,05,22,01,21,0.00
2017,05,22,01,22,0.00
2017,05,22,01,23,0.00
2017,05,22,01,24,0.00
2017,05,22,01,25,0.00
2017,05,22,01,26,0.00
2017,05,22,01,27,0.00
2017,05,22,01,28,4.50
2017,05,22,01,29,4.50
2017,05,22,01,30,3.00
2017,05,22,01,31,2.80
2017,05,22,01,32,2.30
2017,05,22,01,33,1.00
2017,05,22,01,34,0.30
2017,05,22,01,35,0.80
2017,05,22,01,36,0.50
2017,05,22,01,37,0.70
2017,05,22,01,38,2.00
2017,05,22,01,39,2.20
2017,05,22,01,40,2.30
2017,05,22,01,41,2.20
2017,05,22,01,42,0.60
2017,05,22,01,43,0.10
2017,05,22,01,44,0.60
2017,05,22,01,45,0.50
2017,05,22,01,46,1.20
2017,05,22,01,47,0.10
2017,05,22,01,48,0.80
2017,05,22,01,49,0.00
2017,05,22,01,50,0.40
2017,05,22,01,51,0.70
2017,05,22,01,52,0.30
2017,05,22,01,53,0.30
2017,05,22,01,54,0.00
2017,05,22,01,55,0.00
2017,05,22,01,56,0.00
2017,05,22,01,57,0.00
2017,05,22,01,58,0.00
2017,05,22,01,59,0.00
2017,05,22,02,00,0.00
2017,05,22,02,01,0.00
2017,05,22,02,02,0.80
2017,05,22,02,03,0.40
2017,05,22,02,04,0.00
2017,05,22,02,05,0.00
2017,05,22,02,06,1.60
2017,05,22,02,07,1.10
2017,05,22,02,08,1.20
2017,05,22,02,09,2.70
2017,05,22,02,10,4.10
2017,05,22,02,11,3.40
2017,05,22,02,12,3.20
2017,05,22,02,13,3.40
2017,05,22,02,14,3.20
2017,05,22,02,15,2.90
2017,05,22,02,16,2.60
2017,05,22,02,17,2.10
2017,05,22,02,18,1.50
2017,05,22,02,19,1.40
2017,05,22,02,20,2.00
2017,05,22,02,21,1.80
2017,05,22,02,22,2.90
2017,05,22,02,23,2.70
2017,05,22,02,24,2.50
2017,05,22,02,25,1.50
2017,05,22,02,26,0.90
2017,05,22,02,27,0.90
2017,05,22,02,28,0.90
2017,05,22,02,29,0.20
2017,05,22,02,30,0.50
2017,05,22,02,31,1.00
2017,05,22,02,32,1.40
2017,05,22,02,33,2.40
2017,05,22,02,34,2.80
2017,05,22,02,35,2.50
2017,05,22,02,36,1.60
2017,05,22,02,37,1.80
2017,05,22,02,38,1.50
2017,05,22,02,39,1.80
2017,05,22,02,40,1.30
2017,05,22,02,41,1.20
2017,05,22,02,42,0.70
2017,05,22,02,43,0.60
2017,05,22,02,44,0.10
2017,05,22,02,45,0.00
2017,05,22,02,46,0.00
2017,05,22,02,47,0.00
2017,05,22,02,48,0.00
2017,05,22,02,49,0.10
2017,05,22,02,50,1.40
2017,05,22,02,51,1.70
2017,05,22,02,52,2.00
2017,05,22,02,53,1.90
2017,05,22,02,54,1.30
2017,05,22,02,55,1.10
2017,05,22,02,56,1.60
2017,05,22,02,57,0.70
2017,05,22,02,58,0.40
2017,05,22,02,59,0.00
2017,05,22,03,00,0.00
2017,05,22,03,01,0.80
2017,05,22,03,02,1.60
2017,05,22,03,03,1.30
2017,05,22,03,04,0.00
2017,05,22,03,05,0.40
2017,05,22,03,06,0.90
2017,05,22,03,07,1.00
2017,05,22,03,08,1.70
2017,05,22,03,09,1.50
2017,05,22,03,10,2.10
2017,05,22,03,11,2.80
2017,05,22,03,12,2.40
2017,05,22,03,13,3.10
2017,05,22,03,14,2.80
2017,05,22,03,15,2.40
2017,05,22,03,16,3.40
2017,05,22,03,17,4.10
2017,05,22,03,18,4.60
2017,05,22,03,19,4.80
2017,05,22,03,20,4.80
2017,05,22,03,21,4.60
2017,05,22,03,22,4.00
2017,05,22,03,23,3.60
2017,05,22,03,24,2.80
2017,05,22,03,25,1.50
2017,05,22,03,26,1.70
2017,05,22,03,27,0.70
2017,05,22,03,28,0.80
2017,05,22,03,29,0.00
2017,05,22,03,30,0.80
2017,05,22,03,31,2.40
2017,05,22,03,32,1.80
2017,05,22,03,33,1.40
2017,05,22,03,34,0.40
2017,05,22,03,35,0.00
2017,05,22,03,36,0.00
2017,05,22,03,37,0.00
2017,05,22,03,38,0.30
2017,05,22,03,39,0.50
2017,05,22,03,40,1.00
2017,05,22,03,41,1.90
2017,05,22,03,42,0.60
2017,05,22,03,43,0.00
2017,05,22,03,44,0.00
2017,05,22,03,45,0.00
2017,05,22,03,46,0.00
2017,05,22,03,47,0.00
2017,05,22,03,48,0.00
2017,05,22,03,49,0.00
2017,05,22,03,50,0.00
2017,05,22,03,51,0.00
2017,05,22,03,52,0.00
2017,05,22,03,53,0.00
2017,05,22,03,54,0.40
2017,05,22,03,55,0.20
2017,05,22,03,56,1.30
2017,05,22,03,57,2.10
2017,05,22,03,58,1.80
2017,05,22,03,59,0.70
2017,05,22,04,00,0.00
2017,05,22,04,01,0.20
2017,05,22,04,02,0.20
2017,05,22,04,03,0.50
2017,05,22,04,04,0.30
2017,05,22,04,05,0.00
2017,05,22,04,06,0.00
2017,05,22,04,07,0.00
2017,05,22,04,08,0.00
2017,05,22,04,09,0.10
2017,05,22,04,10,0.00
2017,05,22,04,11,0.70
2017,05,22,04,12,1.30
2017,05,22,04,13,0.90
2017,05,22,04,14,1.50
2017,05,22,04,15,2.20
2017,05,22,04,16,2.40
2017,05,22,04,17,3.00
2017,05,22,04,18,2.50
2017,05,22,04,19,2.40
2017,05,22,04,20,3.10
2017,05,22,04,21,1.90
2017,05,22,04,22,2.20
2017,05,22,04,23,2.10
2017,05,22,04,24,1.70
2017,05,22,04,25,1.30
2017,05,22,04,26,0.50
2017,05,22,04,27,1.20
2017,05,22,04,28,1.50
2017,05,22,04,29,1.20
2017,05,22,04,30,1.10
2017,05,22,04,31,1.80
2017,05,22,04,32,1.80
2017,05,22,04,33,1.80
2017,05,22,04,34,1.60
2017,05,22,04,35,1.80
2017,05,22,04,36,3.00
2017,05,22,04,37,4.80
2017,05,22,04,38,4.30
2017,05,22,04,39,3.40
2017,05,22,04,40,3.40
2017,05,22,04,41,3.30
2017,05,22,04,42,1.30
2017,05,22,04,43,1.50
2017,05,22,04,44,1.00
2017,05,22,04,45,1.00
2017,05,22,04,46,1.50
2017,05,22,04,47,1.90
2017,05,22,04,48,1.40
2017,05,22,04,49,1.00
2017,05,22,04,50,0.10
2017,05,22,04,51,0.00
2017,05,22,04,52,0.00
2017,05,22,04,53,0.00
2017,05,22,04,54,0.20
2017,05,22,04,55,0.80
2017,05,22,04,56,2.40
2017,05,22,04,57,3.10
2017,05,22,04,58,2.90
2017,05,22,04,59,3.40
2017,05,22,05,00,2.90
2017,05,22,05,01,2.50
2017,05,22,05,02,1.30
2017,05,22,05,03,1.60
2017,05,22,05,04,0.80
2017,05,22,05,05,0.10
2017,05,22,05,06,0.00
2017,05,22,05,07,0.00
2017,05,22,05,08,0.00
2017,05,22,05,09,0.00
2017,05,22,05,10,0.00
2017,05,22,05,11,0.50
2017,05,22,05,12,1.10
2017,05,22,05,13,0.00
2017,05,22,05,14,0.00
2017,05,22,05,15,0.00
2017,05,22,05,16,0.00
2017,05,22,05,17,0.60
2017,05,22,05,18,2.40
2017,05,22,05,19,2.20
2017,05,22,05,20,2.30
2017,05,22,05,21,2.50
2017,05,22,05,22,2.80
2017,05,22,05,23,1.40
2017,05,22,05,24,1.80
2017,05,22,05,25,0.50
2017,05,22,05,26,1.00
2017,05,22,05,27,1.50
2017,05,22,05,28,1.20
2017,05,22,05,29,0.30
2017,05,22,05,30,0.30
2017,05,22,05,31,0.00
2017,05,22,05,32,0.10
2017,05,22,05,33,0.00
2017,05,22,05,34,0.10
2017,05,22,05,35,0.90
2017,05,22,05,36,1.10
2017,05,22,05,37,1.50
2017,05,22,05,38,1.60
2017,05,22,05,39,1.00
2017,05,22,05,40,1.40
2017,05,22,05,41,0.80
2017,05,22,05,42,1.10
2017,05,22,05,43,1.60
2017,05,22,05,44,1.60
2017,05,22,05,45,1.70
2017,05,22,05,46,2.10
2017,05,22,05,47,2.30
2017,05,22,05,48,1.70
2017,05,22,05,49,1.80
2017,05,22,05,50,2.80
2017,05,22,05,51,1.50
2017,05,22,05,52,1.50
2017,05,22,05,53,1.50
2017,05,22,05,54,1.40
2017,05,22,05,55,0.70
2017,05,22,05,56,1.20
2017,05,22,05,57,2.10
2017,05,22,05,58,2.10
2017,05,22,05,59,2.20
2017,05,22,06,00,0.60
2017,05,22,06,01,0.00
2017,05,22,06,02,0.00
2017,05,22,06,03,0.90
2017,05,22,06,04,1.80
2017,05,22,06,05,1.50
2017,05,22,06,06,0.30
2017,05,22,06,07,0.10
2017,05,22,06,08,1.10
2017,05,22,06,09,2.40
2017,05,22,06,10,1.30
2017,05,22,06,11,0.70
2017,05,22,06,12,1.30
2017,05,22,06,13,0.70
2017,05,22,06,14,0.10
2017,05,22,06,15,1.00
2017,05,22,06,16,0.70
2017,05,22,06,17,0.00
2017,05,22,06,18,0.20
2017,05,22,06,19,1.00
2017,05,22,06,20,1.40
2017,05,22,06,21,1.20
2017,05,22,06,22,1.00
2017,05,22,06,23,1.80
2017,05,22,06,24,1.80
2017,05,22,06,25,1.60
2017,05,22,06,26,1.50
2017,05,22,06,27,1.10
2017,05,22,06,28,0.80
2017,05,22,06,29,1.00
2017,05,22,06,30,0.20
2017,05,22,06,31,0.00
2017,05,22,06,32,0.00
2017,05,22,06,33,0.00
2017,05,22,06,34,0.00
2017,05,22,06,35,0.20
2017,05,22,06,36,0.40
2017,05,22,06,37,1.00
2017,05,22,06,38,1.20
2017,05,22,06,39,0.00
2017,05,22,06,40,0.00
2017,05,22,06,41,0.10
2017,05,22,06,42,0.30
2017,05,22,06,43,0.10
2017,05,22,06,44,0.40
2017,05,22,06,45,0.00
2017,05,22,06,46,0.40
2017,05,22,06,47,0.90
2017,05,22,06,48,1.30
2017,05,22,06,49,0.80
2017,05,22,06,50,0.20
2017,05,22,06,51,0.00
2017,05,22,06,52,0.00
2017,05,22,06,53,0.00
2017,05,22,06,54,0.00
2017,05,22,06,55,0.00
2017,05,22,06,56,0.30
2017,05,22,06,57,0.60
2017,05,22,06,58,1.10
2017,05,22,06,59,0.70
2017,05,22,07,00,0.80
2017,05,22,07,01,1.00
2017,05,22,07,02,1.80
2017,05,22,07,03,2.30
2017,05,22,07,04,1.80
2017,05,22,07,05,1.20
2017,05,22,07,06,0.40
2017,05,22,07,07,0.60
2017,05,22,07,08,0.00
2017,05,22,07,09,0.80
2017,05,22,07,10,0.40
2017,05,22,07,11,0.00
2017,05,22,07,12,0.10
2017,05,22,07,13,0.20
2017,05,22,07,14,0.10
2017,05,22,07,15,0.40
2017,05,22,07,16,0.30
2017,05,22,07,17,0.00
2017,05,22,07,18,0.00
2017,05,22,07,19,0.00
2017,05,22,07,20,0.00
2017,05,22,07,21,0.00
2017,05,22,07,22,0.00
2017,05,22,07,23,0.80
2017,05,22,07,24,0.50
2017,05,22,07,25,0.10
2017,05,22,07,26,0.20
2017,05,22,07,27,0.00
2017,05,22,07,28,0.40
2017,05,22,07,29,0.20
2017,05,22,07,30,0.00
2017,05,22,07,31,0.10
2017,05,22,07,32,0.50
2017,05,22,07,33,0.30
2017,05,22,07,34,0.70
2017,05,22,07,35,1.40
2017,05,22,07,36,0.60
2017,05,22,07,37,2.20
2017,05,22,07,38,3.10
2017,05,22,07,39,2.00
2017,05,22,07,40,3.00
2017,05,22,07,41,1.50
2017,05,22,07,42,2.10
2017,05,22,07,43,1.80
2017,05,22,07,44,2.80
2017,05,22,07,45,1.80
2017,05,22,07,46,2.10
2017,05,22,07,47,2.30
2017,05,22,07,48,2.50
2017,05,22,07,49,1.20
2017,05,22,07,50,0.90
2017,05,22,07,51,1.00
2017,05,22,07,52,1.80
2017,05,22,07,53,1.60
2017,05,22,07,54,0.50
2017,05,22,07,55,2.10
2017,05,22,07,56,1.60
2017,05,22,07,57,2.40
2017,05,22,07,58,1.40
2017,05,22,07,59,0.70
2017,05,22,08,00,0.10
2017,05,22,08,01,0.00
2017,05,22,08,02,0.00
2017,05,22,08,03,0.80
2017,05,22,08,04,1.50
2017,05,22,08,05,0.80
2017,05,22,08,06,0.20
2017,05,22,08,07,0.40
2017,05,22,08,08,0.80
2017,05,22,08,09,0.40
2017,05,22,08,10,0.30
2017,05,22,08,11,0.30
2017,05,22,08,12,0.00
2017,05,22,08,13,0.00
2017,05,22,08,14,0.40
2017,05,22,08,15,1.60
2017,05,22,08,16,0.80
2017,05,22,08,17,0.10
2017,05,22,08,18,0.00
2017,05,22,08,19,0.60
2017,05,22,08,20,1.20
2017,05,22,08,21,0.90
2017,05,22,08,22,1.00
2017,05,22,08,23,0.50
2017,05,22,08,24,0.20
2017,05,22,08,25,0.00
2017,05,22,08,26,1.40
2017,05,22,08,27,0.80
2017,05,22,08,28,1.10
2017,05,22,08,29,2.80
2017,05,22,08,30,2.60
2017,05,22,08,31,1.80
2017,05,22,08,32,1.10
2017,05,22,08,33,0.90
2017,05,22,08,34,1.50
2017,05,22,08,35,1.00
2017,05,22,08,36,0.40
2017,05,22,08,37,0.10
2017,05,22,08,38,0.00
2017,05,22,08,39,0.70
2017,05,22,08,40,0.80
2017,05,22,08,41,1.40
2017,05,22,08,42,3.70
2017,05,22,08,43,3.10
2017,05,22,08,44,0.70
2017,05,22,08,45,0.80
2017,05,22,08,46,2.30
2017,05,22,08,47,1.50
2017,05,22,08,48,2.90
2017,05,22,08,49,3.40
2017,05,22,08,50,4.10
2017,05,22,08,51,3.10
2017,05,22,08,52,2.70
2017,05,22,08,53,2.40
2017,05,22,08,54,2.80
2017,05,22,08,55,2.00
2017,05,22,08,56,0.60
2017,05,22,08,57,1.00
2017,05,22,08,58,1.10
2017,05,22,08,59,0.40
2017,05,22,09,00,0.50
2017,05,22,09,01,0.20
2017,05,22,09,02,1.30
2017,05,22,09,03,0.60
2017,05,22,09,04,2.10
2017,05,22,09,05,2.60
2017,05,22,09,06,2.90
2017,05,22,09,07,3.70
2017,05,22,09,08,2.10
2017,05,22,09,09,0.70
2017,05,22,09,10,0.30
2017,05,22,09,11,2.30
2017,05,22,09,12,2.30
2017,05,22,09,13,1.90
2017,05,22,09,14,0.50
2017,05,22,09,15,1.80
2017,05,22,09,16,0.80
2017,05,22,09,17,0.30
2017,05,22,09,18,1.10
2017,05,22,09,19,1.00
2017,05,22,09,20,2.90
2017,05,22,09,21,4.10
2017,05,22,09,22,3.10
2017,05,22,09,23,2.60
2017,05,22,09,24,1.90
2017,05,22,09,25,2.30
2017,05,22,09,26,3.70
2017,05,22,09,27,5.50
2017,05,22,09,28,3.30
2017,05,22,09,29,4.60
2017,05,22,09,30,4.70
2017,05,22,09,31,4.40
2017,05,22,09,32,3.60
2017,05,22,09,33,4.70
2017,05,22,09,34,1.90
2017,05,22,09,35,3.00
2017,05,22,09,36,5.10
2017,05,22,09,37,3.40
2017,05,22,09,38,1.70
2017,05,22,09,39,3.00
2017,05,22,09,40,3.80
2017,05,22,09,41,5.10
2017,05,22,09,42,7.60
2017,05,22,09,43,4.70
2017,05,22,09,44,3.00
2017,05,22,09,45,5.10
2017,05,22,09,46,3.90
2017,05,22,09,47,1.90
2017,05,22,09,48,2.30
2017,05,22,09,49,5.00
2017,05,22,09,50,5.10
2017,05,22,09,51,3.10
2017,05,22,09,52,1.40
2017,05,22,09,53,4.20
2017,05,22,09,54,3.00
2017,05,22,09,55,2.00
2017,05,22,09,56,1.90
2017,05,22,09,57,2.10
2017,05,22,09,58,6.20
2017,05,22,09,59,6.10
2017,05,22,10,00,5.10
2017,05,22,10,01,5.90
2017,05,22,10,02,2.10
2017,05,22,10,03,5.50
2017,05,22,10,04,4.00
2017,05,22,10,05,2.10
2017,05,22,10,06,3.40
2017,05,22,10,07,3.60
2017,05,22,10,08,4.60
2017,05,22,10,09,5.10
2017,05,22,10,10,8.60
2017,05,22,10,11,7.80
2017,05,22,10,12,5.90
2017,05,22,10,13,5.30
2017,05,22,10,14,7.20
2017,05,22,10,15,4.80
2017,05,22,10,16,5.90
2017,05,22,10,17,5.30
2017,05,22,10,18,3.90
2017,05,22,10,19,8.80
2017,05,22,10,20,7.80
2017,05,22,10,21,6.30
2017,05,22,10,22,7.00
2017,05,22,10,23,5.60
2017,05,22,10,24,4.80
2017,05,22,10,25,6.00
2017,05,22,10,26,3.30
2017,05,22,10,27,3.20
2017,05,22,10,28,6.40
2017,05,22,10,29,5.50
2017,05,22,10,30,6.80
2017,05,22,10,31,4.40
2017,05,22,10,32,3.30
2017,05,22,10,33,5.40
2017,05,22,10,34,6.60
2017,05,22,10,35,5.00
2017,05,22,10,36,4.10
2017,05,22,10,37,4.00
2017,05,22,10,38,2.80
2017,05,22,10,39,4.80
2017,05,22,10,40,3.70
2017,05,22,10,41,3.70
2017,05,22,10,42,5.90
2017,05,22,10,43,4.00
2017,05,22,10,44,2.90
2017,05,22,10,45,5.90
2017,05,22,10,46,4.50
2017,05,22,10,47,2.10
2017,05,22,10,48,4.30
2017,05,22,10,49,3.40
2017,05,22,10,50,5.20
2017,05,22,10,51,3.90
2017,05,22,10,52,5.90
2017,05,22,10,53,6.10
2017,05,22,10,54,2.10
2017,05,22,10,55,0.00
2017,05,22,10,56,0.00
2017,05,22,10,57,1.20
2017,05,22,10,58,1.70
2017,05,22,10,59,3.30
2017,05,22,11,00,5.20
2017,05,22,11,01,6.90
2017,05,22,11,02,2.90
2017,05,22,11,03,6.40
2017,05,22,11,04,4.50
2017,05,22,11,05,5.00
2017,05,22,11,06,6.10
2017,05,22,11,07,4.70
2017,05,22,11,08,4.50
2017,05,22,11,09,5.40
2017,05,22,11,10,3.10
2017,05,22,11,11,1.60
2017,05,22,11,12,2.00
2017,05,22,11,13,3.10
2017,05,22,11,14,4.90
2017,05,22,11,15,4.80
2017,05,22,11,16,4.20
2017,05,22,11,17,2.40
2017,05,22,11,18,4.30
2017,05,22,11,19,5.60
2017,05,22,11,20,5.80
2017,05,22,11,21,5.10
2017,05,22,11,22,3.50
2017,05,22,11,23,5.00
2017,05,22,11,24,3.30
2017,05,22,11,25,5.60
2017,05,22,11,26,5.80
2017,05,22,11,27,5.50
2017,05,22,11,28,2.00
2017,05,22,11,29,3.60
2017,05,22,11,30,5.10
2017,05,22,11,31,7.20
2017,05,22,11,32,6.50
2017,05,22,11,33,6.80
2017,05,22,11,34,5.30
2017,05,22,11,35,5.90
2017,05,22,11,36,9.40
2017,05,22,11,37,6.60
2017,05,22,11,38,5.00
2017,05,22,11,39,5.90
2017,05,22,11,40,6.30
2017,05,22,11,41,5.20
2017,05,22,11,42,4.50
2017,05,22,11,43,5.60
2017,05,22,11,44,6.90
2017,05,22,11,45,5.80
2017,05,22,11,46,5.20
2017,05,22,11,47,5.30
2017,05,22,11,48,4.30
2017,05,22,11,49,3.60
2017,05,22,11,50,2.10
2017,05,22,11,51,4.70
2017,05,22,11,52,4.80
2017,05,22,11,53,3.00
2017,05,22,11,54,5.80
2017,05,22,11,55,5.50
2017,05,22,11,56,5.60
2017,05,22,11,57,1.30
2017,05,22,11,58,1.80
2017,05,22,11,59,2.70
2017,05,22,12,00,0.90
2017,05,22,12,01,2.60
2017,05,22,12,02,2.80
2017,05,22,12,03,3.90
2017,05,22,12,04,6.10
2017,05,22,12,05,5.70
2017,05,22,12,06,6.40
2017,05,22,12,07,8.30
2017,05,22,12,08,7.10
2017,05,22,12,09,3.40
2017,05,22,12,10,4.30
2017,05,22,12,11,4.10
2017,05,22,12,12,5.30
2017,05,22,12,13,1.50
2017,05,22,12,14,5.10
2017,05,22,12,15,1.90
2017,05,22,12,16,4.40
2017,05,22,12,17,5.10
2017,05,22,12,18,2.70
2017,05,22,12,19,0.80
2017,05,22,12,20,1.80
2017,05,22,12,21,1.40
2017,05,22,12,22,4.10
2017,05,22,12,23,5.30
2017,05,22,12,24,3.40
2017,05,22,12,25,3.10
2017,05,22,12,26,3.00
2017,05,22,12,27,4.10
2017,05,22,12,28,4.20
2017,05,22,12,29,3.80
2017,05,22,12,30,2.70
2017,05,22,12,31,1.60
2017,05,22,12,32,1.00
2017,05,22,12,33,1.50
2017,05,22,12,34,1.60
2017,05,22,12,35,1.60
2017,05,22,12,36,1.60
2017,05,22,12,37,1.90
2017,05,22,12,38,4.00
2017,05,22,12,39,3.90
2017,05,22,12,40,7.40
2017,05,22,12,41,8.10
2017,05,22,12,42,2.40
2017,05,22,12,43,3.00
2017,05,22,12,44,3.20
2017,05,22,12,45,3.00
2017,05,22,12,46,5.40
2017,05,22,12,47,5.60
2017,05,22,12,48,5.70
2017,05,22,12,49,10.60
2017,05,22,12,50,7.30
2017,05,22,12,51,6.50
2017,05,22,12,52,5.20
2017,05,22,12,53,3.70
2017,05,22,12,54,1.50
2017,05,22,12,55,3.00
2017,05,22,12,56,6.50
2017,05,22,12,57,7.80
2017,05,22,12,58,9.70
2017,05,22,12,59,9.80
2017,05,22,13,00,9.70
2017,05,22,13,01,7.90
2017,05,22,13,02,9.00
2017,05,22,13,03,8.40
2017,05,22,13,04,3.50
2017,05,22,13,05,5.20
2017,05,22,13,06,7.70
2017,05,22,13,07,6.70
2017,05,22,13,08,3.40
2017,05,22,13,09,5.10
2017,05,22,13,10,3.10
2017,05,22,13,11,4.90
2017,05,22,13,12,5.10
2017,05,22,13,13,5.00
2017,05,22,13,14,4.20
2017,05,22,13,15,5.00
2017,05,22,13,16,3.20
2017,05,22,13,17,1.40
2017,05,22,13,18,1.50
2017,05,22,13,19,2.10
2017,05,22,13,20,2.80
2017,05,22,13,21,4.20
2017,05,22,13,22,2.30
2017,05,22,13,23,1.80
2017,05,22,13,24,3.90
2017,05,22,13,25,3.50
2017,05,22,13,26,3.30
2017,05,22,13,27,1.50
2017,05,22,13,28,4.80
2017,05,22,13,29,1.90
2017,05,22,13,30,3.70
2017,05,22,13,31,4.90
2017,05,22,13,32,7.90
2017,05,22,13,33,5.00
2017,05,22,13,34,1.80
2017,05,22,13,35,3.30
2017,05,22,13,36,2.70
2017,05,22,13,37,4.50
2017,05,22,13,38,4.10
2017,05,22,13,39,3.10
2017,05,22,13,40,2.40
2017,05,22,13,41,1.20
2017,05,22,13,42,3.70
2017,05,22,13,43,3.30
2017,05,22,13,44,4.40
2017,05,22,13,45,3.10
2017,05,22,13,46,1.80
2017,05,22,13,47,3.00
2017,05,22,13,48,3.00
2017,05,22,13,49,2.30
2017,05,22,13,50,2.10
2017,05,22,13,51,2.20
2017,05,22,13,52,1.30
2017,05,22,13,53,2.20
2017,05,22,13,54,2.10
2017,05,22,13,55,5.10
2017,05,22,13,56,3.10
2017,05,22,13,57,2.00
2017,05,22,13,58,3.10
2017,05,22,13,59,1.20
2017,05,22,14,00,1.80
2017,05,22,14,01,2.40
2017,05,22,14,02,5.90
2017,05,22,14,03,7.20
2017,05,22,14,04,6.50
2017,05,22,14,05,7.30
2017,05,22,14,06,5.70
2017,05,22,14,07,3.90
2017,05,22,14,08,1.40
2017,05,22,14,09,3.60
2017,05,22,14,10,3.10
2017,05,22,14,11,2.50
2017,05,22,14,12,3.40
2017,05,22,14,13,7.40
2017,05,22,14,14,8.80
2017,05,22,14,15,3.50
2017,05,22,14,16,5.30
2017,05,22,14,17,4.20
2017,05,22,14,18,4.40
2017,05,22,14,19,1.60
2017,05,22,14,20,2.60
2017,05,22,14,21,1.60
2017,05,22,14,22,3.10
2017,05,22,14,23,4.30
2017,05,22,14,24,4.40
2017,05,22,14,25,4.50
2017,05,22,14,26,4.20
2017,05,22,14,27,5.90
2017,05,22,14,28,5.00
2017,05,22,14,29,3.50
2017,05,22,14,30,4.60
2017,05,22,14,31,5.90
2017,05,22,14,32,6.30
2017,05,22,14,33,7.40
2017,05,22,14,34,8.50
2017,05,22,14,35,5.00
2017,05,22,14,36,3.60
2017,05,22,14,37,4.00
2017,05,22,14,38,6.60
2017,05,22,14,39,5.90
2017,05,22,14,40,4.10
2017,05,22,14,41,3.50
2017,05,22,14,42,5.70
2017,05,22,14,43,4.60
2017,05,22,14,44,3.70
2017,05,22,14,45,3.90
2017,05,22,14,46,1.00
2017,05,22,14,47,1.90
2017,05,22,14,48,1.50
2017,05,22,14,49,3.40
2017,05,22,14,50,0.40
2017,05,22,14,51,2.50
2017,05,22,14,52,6.20
2017,05,22,14,53,5.50
2017,05,22,14,54,8.30
2017,05,22,14,55,7.30
2017,05,22,14,56,3.90
2017,05,22,14,57,4.00
2017,05,22,14,58,4.10
2017,05,22,14,59,1.40
2017,05,22,15,00,4.80
2017,05,22,15,01,4.20
2017,05,22,15,02,2.80
2017,05,22,15,03,3.50
2017,05,22,15,04,2.50
2017,05,22,15,05,6.30
2017,05,22,15,06,6.00
2017,05,22,15,07,2.80
2017,05,22,15,08,1.20
2017,05,22,15,09,1.70
2017,05,22,15,10,2.60
2017,05,22,15,11,5.00
2017,05,22,15,12,7.00
2017,05,22,15,13,6.60
2017,05,22,15,14,5.00
2017,05,22,15,15,3.70
2017,05,22,15,16,1.50
2017,05,22,15,17,1.40
2017,05,22,15,18,2.10
2017,05,22,15,19,1.70
2017,05,22,15,20,5.60
2017,05,22,15,21,4.40
2017,05,22,15,22,5.20
2017,05,22,15,23,7.20
2017,05,22,15,24,5.10
2017,05,22,15,25,1.30
2017,05,22,15,26,2.20
2017,05,22,15,27,1.80
2017,05,22,15,28,4.40
2017,05,22,15,29,7.80
2017,05,22,15,30,3.60
2017,05,22,15,31,2.50
2017,05,22,15,32,4.70
2017,05,22,15,33,5.60
2017,05,22,15,34,4.60
2017,05,22,15,35,1.00
2017,05,22,15,36,1.20
2017,05,22,15,37,5.10
2017,05,22,15,38,3.50
2017,05,22,15,39,5.70
2017,05,22,15,40,5.10
2017,05,22,15,41,3.00
2017,05,22,15,42,8.50
2017,05,22,15,43,5.00
2017,05,22,15,44,8.00
2017,05,22,15,45,11.80
2017,05,22,15,46,8.80
2017,05,22,15,47,8.50
2017,05,22,15,48,7.80
2017,05,22,15,49,6.50
2017,05,22,15,50,3.10
2017,05,22,15,51,5.50
2017,05,22,15,52,4.80
2017,05,22,15,53,2.90
2017,05,22,15,54,2.10
2017,05,22,15,55,4.40
2017,05,22,15,56,5.70
2017,05,22,15,57,6.70
2017,05,22,15,58,3.90
2017,05,22,15,59,2.10
2017,05,22,16,00,2.80
2017,05,22,16,01,4.40
2017,05,22,16,02,9.00
2017,05,22,16,03,4.70
2017,05,22,16,04,1.00
2017,05,22,16,05,3.50
2017,05,22,16,06,6.90
2017,05,22,16,07,5.80
2017,05,22,16,08,5.00
2017,05,22,16,09,3.10
2017,05,22,16,10,2.90
2017,05,22,16,11,5.30
2017,05,22,16,12,9.40
2017,05,22,16,13,6.10
2017,05,22,16,14,5.30
2017,05,22,16,15,3.10
2017,05,22,16,16,5.70
2017,05,22,16,17,6.60
2017,05,22,16,18,6.10
2017,05,22,16,19,8.50
2017,05,22,16,20,5.60
2017,05,22,16,21,5.70
2017,05,22,16,22,5.70
2017,05,22,16,23,9.60
2017,05,22,16,24,8.30
2017,05,22,16,25,8.30
2017,05,22,16,26,6.50
2017,05,22,16,27,8.30
2017,05,22,16,28,7.80
2017,05,22,16,29,10.20
2017,05,22,16,30,7.40
2017,05,22,16,31,12.30
2017,05,22,16,32,9.60
2017,05,22,16,33,10.70
2017,05,22,16,34,6.10
2017,05,22,16,35,10.20
2017,05,22,16,36,7.40
2017,05,22,16,37,8.50
2017,05,22,16,38,10.70
2017,05,22,16,39,8.20
2017,05,22,16,40,8.10
2017,05,22,16,41,7.10
2017,05,22,16,42,7.60
2017,05,22,16,43,6.80
2017,05,22,16,44,5.80
2017,05,22,16,45,9.70
2017,05,22,16,46,10.30
2017,05,22,16,47,7.80
2017,05,22,16,48,6.70
2017,05,22,16,49,7.40
2017,05,22,16,50,9.10
2017,05,22,16,51,11.40
2017,05,22,16,52,11.30
2017,05,22,16,53,12.90
2017,05,22,16,54,12.10
2017,05,22,16,55,12.40
2017,05,22,16,56,12.10
2017,05,22,16,57,11.60
2017,05,22,16,58,9.30
2017,05,22,16,59,9.50
2017,05,22,17,00,11.00
2017,05,22,17,01,11.40
2017,05,22,17,02,10.80
2017,05,22,17,03,12.80
2017,05,22,17,04,11.30
2017,05,22,17,05,11.90
2017,05,22,17,06,9.20
2017,05,22,17,07,10.70
2017,05,22,17,08,13.50
2017,05,22,17,09,11.00
2017,05,22,17,10,12.10
2017,05,22,17,11,11.30
2017,05,22,17,12,10.00
2017,05,22,17,13,10.90
2017,05,22,17,14,10.90
2017,05,22,17,15,12.00
2017,05,22,17,16,10.50
2017,05,22,17,17,12.00
2017,05,22,17,18,13.00
2017,05,22,17,19,14.00
2017,05,22,17,20,9.30
2017,05,22,17,21,9.80
2017,05,22,17,22,8.70
2017,05,22,17,23,12.40
2017,05,22,17,24,12.50
2017,05,22,17,25,16.70
2017,05,22,17,26,13.50
2017,05,22,17,27,11.70
2017,05,22,17,28,16.50
2017,05,22,17,29,15.40
2017,05,22,17,30,13.20
2017,05,22,17,31,13.40
2017,05,22,17,32,17.90
2017,05,22,17,33,14.60
2017,05,22,17,34,12.60
2017,05,22,17,35,14.30
2017,05,22,17,36,16.30
2017,05,22,17,37,13.20
2017,05,22,17,38,15.20
2017,05,22,17,39,12.60
2017,05,22,17,40,13.40
2017,05,22,17,41,14.50
2017,05,22,17,42,13.30
2017,05,22,17,43,13.80
2017,05,22,17,44,16.90
2017,05,22,17,45,15.20
2017,05,22,17,46,9.80
2017,05,22,17,47,11.60
2017,05,22,17,48,10.00
2017,05,22,17,49,14.80
2017,05,22,17,50,7.70
2017,05,22,17,51,10.20
2017,05,22,17,52,17.50
2017,05,22,17,53,13.60
2017,05,22,17,54,9.70
2017,05,22,17,55,10.80
2017,05,22,17,56,13.80
2017,05,22,17,57,9.60
2017,05,22,17,58,9.60
2017,05,22,17,59,12.10
2017,05,22,18,00,7.30
2017,05,22,18,01,9.80
2017,05,22,18,02,8.20
2017,05,22,18,03,6.40