Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,11,02,00,00,0.00
2020,11,02,00,01,0.00
2020,11,02,00,02,0.00
2020,11,02,00,03,0.00
2020,11,02,00,04,0.00
2020,11,02,00,05,0.00
2020,11,02,00,06,0.00
2020,11,02,00,07,0.00
2020,11,02,00,08,0.00
2020,11,02,00,09,0.00
2020,11,02,00,10,0.00
2020,11,02,00,11,0.00
2020,11,02,00,12,0.00
2020,11,02,00,13,0.00
2020,11,02,00,14,0.00
2020,11,02,00,15,0.00
2020,11,02,00,16,0.00
2020,11,02,00,17,0.00
2020,11,02,00,18,0.00
2020,11,02,00,19,0.00
2020,11,02,00,20,0.00
2020,11,02,00,21,0.00
2020,11,02,00,22,0.00
2020,11,02,00,23,0.00
2020,11,02,00,24,0.00
2020,11,02,00,25,0.00
2020,11,02,00,26,0.00
2020,11,02,00,27,0.00
2020,11,02,00,28,0.00
2020,11,02,00,29,0.00
2020,11,02,00,30,0.00
2020,11,02,00,31,0.00
2020,11,02,00,32,0.00
2020,11,02,00,33,0.00
2020,11,02,00,34,0.00
2020,11,02,00,35,0.00
2020,11,02,00,36,0.00
2020,11,02,00,37,0.00
2020,11,02,00,38,0.00
2020,11,02,00,39,0.00
2020,11,02,00,40,0.00
2020,11,02,00,41,0.00
2020,11,02,00,42,0.00
2020,11,02,00,43,0.00
2020,11,02,00,44,0.00
2020,11,02,00,45,0.00
2020,11,02,00,46,0.00
2020,11,02,00,47,0.00
2020,11,02,00,48,0.00
2020,11,02,00,49,0.00
2020,11,02,00,50,0.00
2020,11,02,00,51,0.00
2020,11,02,00,52,0.00
2020,11,02,00,53,0.00
2020,11,02,00,54,0.00
2020,11,02,00,55,0.00
2020,11,02,00,56,0.00
2020,11,02,00,57,0.00
2020,11,02,00,58,0.00
2020,11,02,00,59,0.00
2020,11,02,01,00,0.00
2020,11,02,01,01,0.00
2020,11,02,01,02,0.00
2020,11,02,01,03,0.00
2020,11,02,01,04,0.00
2020,11,02,01,05,0.00
2020,11,02,01,06,0.00
2020,11,02,01,07,0.00
2020,11,02,01,08,0.00
2020,11,02,01,09,0.00
2020,11,02,01,10,0.00
2020,11,02,01,11,0.00
2020,11,02,01,12,0.00
2020,11,02,01,13,0.00
2020,11,02,01,14,0.00
2020,11,02,01,15,0.00
2020,11,02,01,16,0.00
2020,11,02,01,17,0.00
2020,11,02,01,18,0.00
2020,11,02,01,19,0.00
2020,11,02,01,20,0.00
2020,11,02,01,21,0.00
2020,11,02,01,22,0.00
2020,11,02,01,23,0.00
2020,11,02,01,24,0.00
2020,11,02,01,25,0.00
2020,11,02,01,26,0.00
2020,11,02,01,27,0.00
2020,11,02,01,28,0.00
2020,11,02,01,29,0.00
2020,11,02,01,30,0.00
2020,11,02,01,31,0.00
2020,11,02,01,32,0.00
2020,11,02,01,33,0.00
2020,11,02,01,34,0.00
2020,11,02,01,35,0.00
2020,11,02,01,36,0.00
2020,11,02,01,37,0.00
2020,11,02,01,38,0.00
2020,11,02,01,39,0.00
2020,11,02,01,40,0.00
2020,11,02,01,41,0.00
2020,11,02,01,42,0.00
2020,11,02,01,43,0.00
2020,11,02,01,44,0.00
2020,11,02,01,45,0.00
2020,11,02,01,46,0.00
2020,11,02,01,47,0.00
2020,11,02,01,48,0.00
2020,11,02,01,49,0.00
2020,11,02,01,50,0.00
2020,11,02,01,51,0.00
2020,11,02,01,52,0.00
2020,11,02,01,53,0.00
2020,11,02,01,54,0.00
2020,11,02,01,55,0.00
2020,11,02,01,56,0.00
2020,11,02,01,57,0.00
2020,11,02,01,58,0.00
2020,11,02,01,59,0.00
2020,11,02,02,00,0.00
2020,11,02,02,01,0.00
2020,11,02,02,02,0.00
2020,11,02,02,03,0.00
2020,11,02,02,04,0.00
2020,11,02,02,05,0.00
2020,11,02,02,06,0.00
2020,11,02,02,07,0.00
2020,11,02,02,08,0.00
2020,11,02,02,09,0.00
2020,11,02,02,10,0.00
2020,11,02,02,11,0.00
2020,11,02,02,12,0.00
2020,11,02,02,13,0.00
2020,11,02,02,14,0.00
2020,11,02,02,15,0.00
2020,11,02,02,16,0.00
2020,11,02,02,17,0.00
2020,11,02,02,18,0.00
2020,11,02,02,19,0.00
2020,11,02,02,20,0.00
2020,11,02,02,21,0.00
2020,11,02,02,22,0.00
2020,11,02,02,23,0.00
2020,11,02,02,24,0.00
2020,11,02,02,25,0.00
2020,11,02,02,26,0.00
2020,11,02,02,27,0.00
2020,11,02,02,28,0.00
2020,11,02,02,29,0.00
2020,11,02,02,30,0.00
2020,11,02,02,31,0.00
2020,11,02,02,32,0.00
2020,11,02,02,33,0.00
2020,11,02,02,34,0.00
2020,11,02,02,35,0.00
2020,11,02,02,36,0.00
2020,11,02,02,37,0.00
2020,11,02,02,38,0.00
2020,11,02,02,39,0.00
2020,11,02,02,40,0.00
2020,11,02,02,41,0.00
2020,11,02,02,42,0.00
2020,11,02,02,43,0.00
2020,11,02,02,44,0.00
2020,11,02,02,45,0.00
2020,11,02,02,46,0.00
2020,11,02,02,47,0.00
2020,11,02,02,48,0.00
2020,11,02,02,49,0.00
2020,11,02,02,50,0.00
2020,11,02,02,51,0.00
2020,11,02,02,52,0.00
2020,11,02,02,53,0.00
2020,11,02,02,54,0.00
2020,11,02,02,55,0.00
2020,11,02,02,56,0.00
2020,11,02,02,57,0.00
2020,11,02,02,58,0.00
2020,11,02,02,59,0.00
2020,11,02,03,00,0.00
2020,11,02,03,01,0.00
2020,11,02,03,02,0.00
2020,11,02,03,03,0.00
2020,11,02,03,04,0.00
2020,11,02,03,05,0.00
2020,11,02,03,06,0.00
2020,11,02,03,07,0.00
2020,11,02,03,08,0.00
2020,11,02,03,09,0.00
2020,11,02,03,10,0.00
2020,11,02,03,11,0.00
2020,11,02,03,12,0.00
2020,11,02,03,13,0.00
2020,11,02,03,14,0.00
2020,11,02,03,15,0.00
2020,11,02,03,16,0.00
2020,11,02,03,17,0.00
2020,11,02,03,18,0.00
2020,11,02,03,19,0.00
2020,11,02,03,20,0.00
2020,11,02,03,21,0.00
2020,11,02,03,22,0.00
2020,11,02,03,23,0.00
2020,11,02,03,24,0.00
2020,11,02,03,25,0.00
2020,11,02,03,26,0.00
2020,11,02,03,27,0.00
2020,11,02,03,28,0.00
2020,11,02,03,29,0.00
2020,11,02,03,30,0.00
2020,11,02,03,31,0.00
2020,11,02,03,32,0.00
2020,11,02,03,33,0.00
2020,11,02,03,34,0.00
2020,11,02,03,35,0.00
2020,11,02,03,36,0.00
2020,11,02,03,37,0.00
2020,11,02,03,38,0.00
2020,11,02,03,39,0.00
2020,11,02,03,40,0.00
2020,11,02,03,41,0.00
2020,11,02,03,42,0.00
2020,11,02,03,43,0.00
2020,11,02,03,44,0.00
2020,11,02,03,45,0.00
2020,11,02,03,46,0.00
2020,11,02,03,47,0.00
2020,11,02,03,48,0.00
2020,11,02,03,49,0.00
2020,11,02,03,50,0.00
2020,11,02,03,51,0.00
2020,11,02,03,52,0.00
2020,11,02,03,53,0.00
2020,11,02,03,54,0.00
2020,11,02,03,55,0.00
2020,11,02,03,56,0.00
2020,11,02,03,57,0.00
2020,11,02,03,58,0.00
2020,11,02,03,59,0.00
2020,11,02,04,00,0.00
2020,11,02,04,01,0.00
2020,11,02,04,02,0.00
2020,11,02,04,03,0.00
2020,11,02,04,04,0.00
2020,11,02,04,05,0.00
2020,11,02,04,06,0.00
2020,11,02,04,07,0.00
2020,11,02,04,08,0.00
2020,11,02,04,09,0.00
2020,11,02,04,10,0.00
2020,11,02,04,11,0.00
2020,11,02,04,12,0.00
2020,11,02,04,13,0.00
2020,11,02,04,14,0.00
2020,11,02,04,15,0.00
2020,11,02,04,16,0.00
2020,11,02,04,17,0.00
2020,11,02,04,18,0.00
2020,11,02,04,19,0.00
2020,11,02,04,20,0.00
2020,11,02,04,21,0.00
2020,11,02,04,22,0.00
2020,11,02,04,23,0.00
2020,11,02,04,24,0.00
2020,11,02,04,25,0.00
2020,11,02,04,26,0.00
2020,11,02,04,27,0.00
2020,11,02,04,28,0.00
2020,11,02,04,29,0.00
2020,11,02,04,30,0.00
2020,11,02,04,31,0.00
2020,11,02,04,32,0.00
2020,11,02,04,33,0.00
2020,11,02,04,34,0.00
2020,11,02,04,35,0.00
2020,11,02,04,36,0.00
2020,11,02,04,37,0.00
2020,11,02,04,38,0.00
2020,11,02,04,39,0.00
2020,11,02,04,40,0.00
2020,11,02,04,41,0.00
2020,11,02,04,42,0.00
2020,11,02,04,43,0.00
2020,11,02,04,44,0.00
2020,11,02,04,45,0.00
2020,11,02,04,46,0.00
2020,11,02,04,47,0.00
2020,11,02,04,48,0.00
2020,11,02,04,49,0.00
2020,11,02,04,50,0.00
2020,11,02,04,51,0.00
2020,11,02,04,52,0.00
2020,11,02,04,53,0.00
2020,11,02,04,54,0.00
2020,11,02,04,55,0.00
2020,11,02,04,56,0.00
2020,11,02,04,57,0.00
2020,11,02,04,58,0.00
2020,11,02,04,59,0.00
2020,11,02,05,00,0.00
2020,11,02,05,01,0.00
2020,11,02,05,02,0.00
2020,11,02,05,03,0.00
2020,11,02,05,04,0.00
2020,11,02,05,05,0.00
2020,11,02,05,06,0.00
2020,11,02,05,07,0.00
2020,11,02,05,08,0.00
2020,11,02,05,09,0.00
2020,11,02,05,10,0.00
2020,11,02,05,11,0.00
2020,11,02,05,12,0.00
2020,11,02,05,13,0.00
2020,11,02,05,14,0.00
2020,11,02,05,15,0.00
2020,11,02,05,16,0.00
2020,11,02,05,17,0.00
2020,11,02,05,18,0.00
2020,11,02,05,19,0.00
2020,11,02,05,20,0.00
2020,11,02,05,21,0.00
2020,11,02,05,22,0.00
2020,11,02,05,23,0.00
2020,11,02,05,24,0.00
2020,11,02,05,25,0.00
2020,11,02,05,26,0.00
2020,11,02,05,27,0.00
2020,11,02,05,28,0.00
2020,11,02,05,29,0.00
2020,11,02,05,30,0.00
2020,11,02,05,31,0.00
2020,11,02,05,32,0.00
2020,11,02,05,33,0.00
2020,11,02,05,34,0.00
2020,11,02,05,35,0.00
2020,11,02,05,36,0.00
2020,11,02,05,37,0.00
2020,11,02,05,38,0.00
2020,11,02,05,39,0.00
2020,11,02,05,40,0.00
2020,11,02,05,41,0.00
2020,11,02,05,42,0.00
2020,11,02,05,43,0.00
2020,11,02,05,44,0.00
2020,11,02,05,45,0.00
2020,11,02,05,46,0.00
2020,11,02,05,47,0.00
2020,11,02,05,48,0.00
2020,11,02,05,49,0.00
2020,11,02,05,50,0.00
2020,11,02,05,51,0.00
2020,11,02,05,52,0.00
2020,11,02,05,53,0.00
2020,11,02,05,54,0.00
2020,11,02,05,55,0.00
2020,11,02,05,56,0.00
2020,11,02,05,57,0.00
2020,11,02,05,58,0.00
2020,11,02,05,59,0.00
2020,11,02,06,00,0.00
2020,11,02,06,01,0.00
2020,11,02,06,02,0.00
2020,11,02,06,03,0.00
2020,11,02,06,04,0.00
2020,11,02,06,05,0.00
2020,11,02,06,06,0.00
2020,11,02,06,07,0.00
2020,11,02,06,08,0.00
2020,11,02,06,09,0.00
2020,11,02,06,10,0.00
2020,11,02,06,11,0.00
2020,11,02,06,12,0.00
2020,11,02,06,13,0.00
2020,11,02,06,14,0.00
2020,11,02,06,15,0.00
2020,11,02,06,16,0.00
2020,11,02,06,17,0.00
2020,11,02,06,18,0.00
2020,11,02,06,19,0.00
2020,11,02,06,20,0.00
2020,11,02,06,21,0.00
2020,11,02,06,22,0.00
2020,11,02,06,23,0.00
2020,11,02,06,24,0.00
2020,11,02,06,25,0.00
2020,11,02,06,26,0.00
2020,11,02,06,27,0.00
2020,11,02,06,28,0.00
2020,11,02,06,29,0.00
2020,11,02,06,30,0.00
2020,11,02,06,31,0.00
2020,11,02,06,32,0.00
2020,11,02,06,33,0.00
2020,11,02,06,34,0.00
2020,11,02,06,35,0.00
2020,11,02,06,36,0.00
2020,11,02,06,37,0.00
2020,11,02,06,38,0.00
2020,11,02,06,39,0.00
2020,11,02,06,40,0.00
2020,11,02,06,41,0.00
2020,11,02,06,42,0.00
2020,11,02,06,43,0.00
2020,11,02,06,44,0.00
2020,11,02,06,45,0.00
2020,11,02,06,46,0.00
2020,11,02,06,47,0.00
2020,11,02,06,48,0.00
2020,11,02,06,49,0.00
2020,11,02,06,50,0.00
2020,11,02,06,51,0.00
2020,11,02,06,52,0.00
2020,11,02,06,53,0.00
2020,11,02,06,54,0.00
2020,11,02,06,55,0.00
2020,11,02,06,56,0.00
2020,11,02,06,57,0.00
2020,11,02,06,58,0.00
2020,11,02,06,59,2.20
2020,11,02,07,00,5.00
2020,11,02,07,01,5.00
2020,11,02,07,02,5.00
2020,11,02,07,03,5.00
2020,11,02,07,04,5.00
2020,11,02,07,05,6.60
2020,11,02,07,06,7.00
2020,11,02,07,07,7.00
2020,11,02,07,08,7.00
2020,11,02,07,09,7.00
2020,11,02,07,10,7.00
2020,11,02,07,11,7.50
2020,11,02,07,12,9.00
2020,11,02,07,13,9.00
2020,11,02,07,14,9.00
2020,11,02,07,15,9.90
2020,11,02,07,16,11.00
2020,11,02,07,17,11.60
2020,11,02,07,18,12.00
2020,11,02,07,19,12.00
2020,11,02,07,20,13.60
2020,11,02,07,21,14.00
2020,11,02,07,22,14.00
2020,11,02,07,23,16.00
2020,11,02,07,24,16.00
2020,11,02,07,25,16.00
2020,11,02,07,26,16.50
2020,11,02,07,27,18.30
2020,11,02,07,28,19.00
2020,11,02,07,29,19.00
2020,11,02,07,30,19.00
2020,11,02,07,31,20.10
2020,11,02,07,32,21.00
2020,11,02,07,33,21.00
2020,11,02,07,34,22.50
2020,11,02,07,35,23.00
2020,11,02,07,36,23.00
2020,11,02,07,37,24.80
2020,11,02,07,38,25.00
2020,11,02,07,39,25.00
2020,11,02,07,40,25.20
2020,11,02,07,41,26.00
2020,11,02,07,42,26.60
2020,11,02,07,43,28.00
2020,11,02,07,44,28.00
2020,11,02,07,45,29.00
2020,11,02,07,46,30.00
2020,11,02,07,47,30.00
2020,11,02,07,48,31.30
2020,11,02,07,49,32.00
2020,11,02,07,50,32.00
2020,11,02,07,51,32.00
2020,11,02,07,52,32.00
2020,11,02,07,53,33.00
2020,11,02,07,54,33.30
2020,11,02,07,55,35.00
2020,11,02,07,56,35.00
2020,11,02,07,57,36.50
2020,11,02,07,58,41.50
2020,11,02,07,59,44.80
2020,11,02,08,00,46.00
2020,11,02,08,01,42.30
2020,11,02,08,02,40.80
2020,11,02,08,03,42.00
2020,11,02,08,04,45.80
2020,11,02,08,05,50.20
2020,11,02,08,06,43.30
2020,11,02,08,07,40.10
2020,11,02,08,08,42.00
2020,11,02,08,09,42.20
2020,11,02,08,10,44.40
2020,11,02,08,11,46.00
2020,11,02,08,12,46.30
2020,11,02,08,13,47.00
2020,11,02,08,14,47.80
2020,11,02,08,15,49.00
2020,11,02,08,16,49.00
2020,11,02,08,17,49.00
2020,11,02,08,18,49.00
2020,11,02,08,19,49.00
2020,11,02,08,20,54.60
2020,11,02,08,21,56.00
2020,11,02,08,22,61.40
2020,11,02,08,23,47.00
2020,11,02,08,24,47.00
2020,11,02,08,25,47.00
2020,11,02,08,26,47.00
2020,11,02,08,27,47.00
2020,11,02,08,28,47.70
2020,11,02,08,29,49.80
2020,11,02,08,30,51.90
2020,11,02,08,31,53.50
2020,11,02,08,32,56.40
2020,11,02,08,33,58.00
2020,11,02,08,34,61.00
2020,11,02,08,35,62.80
2020,11,02,08,36,64.80
2020,11,02,08,37,66.90
2020,11,02,08,38,69.00
2020,11,02,08,39,72.40
2020,11,02,08,40,76.20
2020,11,02,08,41,77.00
2020,11,02,08,42,77.00
2020,11,02,08,43,76.60
2020,11,02,08,44,76.40
2020,11,02,08,45,78.00
2020,11,02,08,46,80.10
2020,11,02,08,47,82.30
2020,11,02,08,48,85.00
2020,11,02,08,49,86.00
2020,11,02,08,50,87.60
2020,11,02,08,51,89.70
2020,11,02,08,52,92.70
2020,11,02,08,53,99.80
2020,11,02,08,54,95.00
2020,11,02,08,55,95.00
2020,11,02,08,56,95.00
2020,11,02,08,57,146.60
2020,11,02,08,58,264.40
2020,11,02,08,59,251.00
2020,11,02,09,00,242.30
2020,11,02,09,01,202.60
2020,11,02,09,02,132.20
2020,11,02,09,03,105.80
2020,11,02,09,04,102.50
2020,11,02,09,05,103.60
2020,11,02,09,06,106.70
2020,11,02,09,07,115.10
2020,11,02,09,08,138.10
2020,11,02,09,09,119.10
2020,11,02,09,10,110.70
2020,11,02,09,11,109.00
2020,11,02,09,12,109.00
2020,11,02,09,13,106.60
2020,11,02,09,14,100.30
2020,11,02,09,15,96.50
2020,11,02,09,16,93.90
2020,11,02,09,17,93.00
2020,11,02,09,18,95.70
2020,11,02,09,19,138.30
2020,11,02,09,20,173.80
2020,11,02,09,21,145.00
2020,11,02,09,22,176.80
2020,11,02,09,23,239.00
2020,11,02,09,24,228.10
2020,11,02,09,25,136.00
2020,11,02,09,26,159.50
2020,11,02,09,27,146.60
2020,11,02,09,28,121.10
2020,11,02,09,29,144.50
2020,11,02,09,30,179.40
2020,11,02,09,31,173.40
2020,11,02,09,32,163.00
2020,11,02,09,33,225.90
2020,11,02,09,34,203.20
2020,11,02,09,35,123.40
2020,11,02,09,36,109.00
2020,11,02,09,37,112.60
2020,11,02,09,38,118.20
2020,11,02,09,39,124.10
2020,11,02,09,40,132.50
2020,11,02,09,41,148.40
2020,11,02,09,42,157.20
2020,11,02,09,43,150.80
2020,11,02,09,44,131.60
2020,11,02,09,45,124.20
2020,11,02,09,46,120.40
2020,11,02,09,47,120.60
2020,11,02,09,48,119.10
2020,11,02,09,49,119.50
2020,11,02,09,50,142.90
2020,11,02,09,51,132.90
2020,11,02,09,52,165.10
2020,11,02,09,53,216.90
2020,11,02,09,54,290.00
2020,11,02,09,55,266.20
2020,11,02,09,56,137.80
2020,11,02,09,57,134.00
2020,11,02,09,58,156.10
2020,11,02,09,59,169.10
2020,11,02,10,00,131.70
2020,11,02,10,01,131.90
2020,11,02,10,02,151.20
2020,11,02,10,03,162.00
2020,11,02,10,04,130.50
2020,11,02,10,05,115.30
2020,11,02,10,06,162.40
2020,11,02,10,07,171.00
2020,11,02,10,08,137.90
2020,11,02,10,09,117.50
2020,11,02,10,10,114.50
2020,11,02,10,11,122.50
2020,11,02,10,12,130.60
2020,11,02,10,13,139.00
2020,11,02,10,14,155.80
2020,11,02,10,15,182.10
2020,11,02,10,16,164.00
2020,11,02,10,17,143.20
2020,11,02,10,18,146.60
2020,11,02,10,19,143.60
2020,11,02,10,20,138.00
2020,11,02,10,21,134.40
2020,11,02,10,22,130.20
2020,11,02,10,23,124.90
2020,11,02,10,24,122.80
2020,11,02,10,25,121.00
2020,11,02,10,26,121.00
2020,11,02,10,27,120.10
2020,11,02,10,28,118.00
2020,11,02,10,29,118.00
2020,11,02,10,30,119.00
2020,11,02,10,31,120.60
2020,11,02,10,32,119.20
2020,11,02,10,33,118.00
2020,11,02,10,34,118.00
2020,11,02,10,35,118.00
2020,11,02,10,36,116.30
2020,11,02,10,37,117.80
2020,11,02,10,38,118.00
2020,11,02,10,39,118.00
2020,11,02,10,40,123.20
2020,11,02,10,41,159.20
2020,11,02,10,42,178.30
2020,11,02,10,43,179.70
2020,11,02,10,44,171.80
2020,11,02,10,45,165.20
2020,11,02,10,46,178.90
2020,11,02,10,47,183.00
2020,11,02,10,48,282.90
2020,11,02,10,49,321.30
2020,11,02,10,50,297.00
2020,11,02,10,51,319.00
2020,11,02,10,52,309.60
2020,11,02,10,53,304.60
2020,11,02,10,54,221.00
2020,11,02,10,55,221.40
2020,11,02,10,56,216.50
2020,11,02,10,57,215.90
2020,11,02,10,58,235.60
2020,11,02,10,59,199.00
2020,11,02,11,00,199.00
2020,11,02,11,01,358.50
2020,11,02,11,02,489.00
2020,11,02,11,03,484.90
2020,11,02,11,04,483.00
2020,11,02,11,05,479.10
2020,11,02,11,06,458.50
2020,11,02,11,07,458.60
2020,11,02,11,08,421.00
2020,11,02,11,09,406.60
2020,11,02,11,10,452.00
2020,11,02,11,11,438.40
2020,11,02,11,12,466.60
2020,11,02,11,13,469.00
2020,11,02,11,14,477.40
2020,11,02,11,15,488.50
2020,11,02,11,16,490.00
2020,11,02,11,17,490.00
2020,11,02,11,18,513.80
2020,11,02,11,19,513.70
2020,11,02,11,20,510.00
2020,11,02,11,21,317.00
2020,11,02,11,22,357.70
2020,11,02,11,23,442.40
2020,11,02,11,24,431.00
2020,11,02,11,25,411.60
2020,11,02,11,26,317.00
2020,11,02,11,27,383.00
2020,11,02,11,28,440.80
2020,11,02,11,29,553.30
2020,11,02,11,30,578.60
2020,11,02,11,31,588.10
2020,11,02,11,32,586.60
2020,11,02,11,33,585.00
2020,11,02,11,34,585.00
2020,11,02,11,35,584.20
2020,11,02,11,36,592.40
2020,11,02,11,37,594.00
2020,11,02,11,38,594.00
2020,11,02,11,39,594.90
2020,11,02,11,40,603.00
2020,11,02,11,41,603.00
2020,11,02,11,42,600.30
2020,11,02,11,43,594.70
2020,11,02,11,44,590.00
2020,11,02,11,45,591.90
2020,11,02,11,46,604.70
2020,11,02,11,47,595.80
2020,11,02,11,48,596.80
2020,11,02,11,49,594.20
2020,11,02,11,50,593.60
2020,11,02,11,51,583.80
2020,11,02,11,52,537.70
2020,11,02,11,53,588.10
2020,11,02,11,54,571.60
2020,11,02,11,55,578.80
2020,11,02,11,56,586.90
2020,11,02,11,57,568.00
2020,11,02,11,58,535.90
2020,11,02,11,59,524.70
2020,11,02,12,00,521.40
2020,11,02,12,01,524.00
2020,11,02,12,02,489.70
2020,11,02,12,03,462.60
2020,11,02,12,04,462.00
2020,11,02,12,05,327.10
2020,11,02,12,06,285.00
2020,11,02,12,07,385.80
2020,11,02,12,08,306.10
2020,11,02,12,09,262.50
2020,11,02,12,10,324.20
2020,11,02,12,11,305.40
2020,11,02,12,12,327.10
2020,11,02,12,13,334.10
2020,11,02,12,14,320.20
2020,11,02,12,15,320.00
2020,11,02,12,16,370.00
2020,11,02,12,17,386.10
2020,11,02,12,18,369.20
2020,11,02,12,19,381.50
2020,11,02,12,20,394.50
2020,11,02,12,21,474.10
2020,11,02,12,22,487.00
2020,11,02,12,23,351.20
2020,11,02,12,24,305.20
2020,11,02,12,25,269.70
2020,11,02,12,26,260.20
2020,11,02,12,27,247.50
2020,11,02,12,28,253.20
2020,11,02,12,29,258.20
2020,11,02,12,30,260.00
2020,11,02,12,31,280.40
2020,11,02,12,32,281.20
2020,11,02,12,33,306.00
2020,11,02,12,34,336.50
2020,11,02,12,35,328.40
2020,11,02,12,36,350.50
2020,11,02,12,37,390.10
2020,11,02,12,38,369.80
2020,11,02,12,39,383.40
2020,11,02,12,40,367.60
2020,11,02,12,41,359.20
2020,11,02,12,42,359.70
2020,11,02,12,43,366.40
2020,11,02,12,44,382.40
2020,11,02,12,45,407.00
2020,11,02,12,46,445.20
2020,11,02,12,47,473.00
2020,11,02,12,48,469.70
2020,11,02,12,49,475.30
2020,11,02,12,50,494.80
2020,11,02,12,51,500.70
2020,11,02,12,52,507.30
2020,11,02,12,53,469.00
2020,11,02,12,54,455.30
2020,11,02,12,55,328.20
2020,11,02,12,56,262.20
2020,11,02,12,57,244.50
2020,11,02,12,58,245.80
2020,11,02,12,59,251.60
2020,11,02,13,00,234.20
2020,11,02,13,01,245.80
2020,11,02,13,02,257.00
2020,11,02,13,03,388.60
2020,11,02,13,04,478.20
2020,11,02,13,05,415.60
2020,11,02,13,06,445.50
2020,11,02,13,07,450.20
2020,11,02,13,08,416.50
2020,11,02,13,09,393.00
2020,11,02,13,10,409.10
2020,11,02,13,11,417.60
2020,11,02,13,12,489.30
2020,11,02,13,13,486.10
2020,11,02,13,14,485.10
2020,11,02,13,15,473.50
2020,11,02,13,16,471.00
2020,11,02,13,17,469.30
2020,11,02,13,18,472.80
2020,11,02,13,19,475.00
2020,11,02,13,20,356.60
2020,11,02,13,21,241.00
2020,11,02,13,22,243.10
2020,11,02,13,23,244.00
2020,11,02,13,24,246.30
2020,11,02,13,25,267.00
2020,11,02,13,26,257.70
2020,11,02,13,27,226.30
2020,11,02,13,28,234.00
2020,11,02,13,29,234.00
2020,11,02,13,30,234.00
2020,11,02,13,31,241.00
2020,11,02,13,32,248.00
2020,11,02,13,33,248.00
2020,11,02,13,34,248.00
2020,11,02,13,35,457.20
2020,11,02,13,36,527.00
2020,11,02,13,37,345.20
2020,11,02,13,38,420.00
2020,11,02,13,39,420.00
2020,11,02,13,40,408.90
2020,11,02,13,41,358.50
2020,11,02,13,42,398.90
2020,11,02,13,43,394.70
2020,11,02,13,44,383.80
2020,11,02,13,45,372.90
2020,11,02,13,46,395.40
2020,11,02,13,47,400.60
2020,11,02,13,48,380.90
2020,11,02,13,49,374.00
2020,11,02,13,50,374.00
2020,11,02,13,51,344.20
2020,11,02,13,52,339.00
2020,11,02,13,53,339.00
2020,11,02,13,54,357.00
2020,11,02,13,55,492.00
2020,11,02,13,56,420.00
2020,11,02,13,57,451.80
2020,11,02,13,58,522.20
2020,11,02,13,59,512.20
2020,11,02,14,00,505.80
2020,11,02,14,01,501.90
2020,11,02,14,02,501.00
2020,11,02,14,03,486.60
2020,11,02,14,04,459.00
2020,11,02,14,05,451.50
2020,11,02,14,06,448.60
2020,11,02,14,07,446.20
2020,11,02,14,08,448.80
2020,11,02,14,09,461.10
2020,11,02,14,10,436.50
2020,11,02,14,11,438.40
2020,11,02,14,12,439.00
2020,11,02,14,13,446.00
2020,11,02,14,14,444.70
2020,11,02,14,15,440.50
2020,11,02,14,16,439.80
2020,11,02,14,17,441.00
2020,11,02,14,18,441.00
2020,11,02,14,19,441.00
2020,11,02,14,20,441.00
2020,11,02,14,21,441.00
2020,11,02,14,22,441.00
2020,11,02,14,23,290.80
2020,11,02,14,24,298.40
2020,11,02,14,25,254.00
2020,11,02,14,26,243.80
2020,11,02,14,27,234.60
2020,11,02,14,28,273.20
2020,11,02,14,29,299.40
2020,11,02,14,30,279.00
2020,11,02,14,31,253.10
2020,11,02,14,32,226.60
2020,11,02,14,33,222.20
2020,11,02,14,34,227.00
2020,11,02,14,35,379.00
2020,11,02,14,36,417.00
2020,11,02,14,37,417.00
2020,11,02,14,38,409.70
2020,11,02,14,39,402.20
2020,11,02,14,40,388.50
2020,11,02,14,41,398.50
2020,11,02,14,42,401.70
2020,11,02,14,43,398.30
2020,11,02,14,44,381.00
2020,11,02,14,45,317.50
2020,11,02,14,46,284.60
2020,11,02,14,47,316.00
2020,11,02,14,48,347.50
2020,11,02,14,49,358.00
2020,11,02,14,50,372.40
2020,11,02,14,51,374.30
2020,11,02,14,52,377.80
2020,11,02,14,53,374.10
2020,11,02,14,54,372.40
2020,11,02,14,55,366.90
2020,11,02,14,56,363.20
2020,11,02,14,57,350.60
2020,11,02,14,58,337.60
2020,11,02,14,59,331.10
2020,11,02,15,00,333.80
2020,11,02,15,01,340.80
2020,11,02,15,02,334.60
2020,11,02,15,03,290.50
2020,11,02,15,04,226.80
2020,11,02,15,05,185.70
2020,11,02,15,06,170.50
2020,11,02,15,07,156.40
2020,11,02,15,08,142.50
2020,11,02,15,09,138.10
2020,11,02,15,10,129.70
2020,11,02,15,11,128.40
2020,11,02,15,12,130.60
2020,11,02,15,13,129.60
2020,11,02,15,14,120.10
2020,11,02,15,15,112.60
2020,11,02,15,16,108.90
2020,11,02,15,17,103.80
2020,11,02,15,18,99.30
2020,11,02,15,19,99.50
2020,11,02,15,20,98.40
2020,11,02,15,21,93.50
2020,11,02,15,22,90.30
2020,11,02,15,23,85.80
2020,11,02,15,24,82.60
2020,11,02,15,25,78.70
2020,11,02,15,26,76.80
2020,11,02,15,27,76.00
2020,11,02,15,28,75.30
2020,11,02,15,29,73.20
2020,11,02,15,30,71.10
2020,11,02,15,31,69.40
2020,11,02,15,32,69.00
2020,11,02,15,33,69.00
2020,11,02,15,34,67.60
2020,11,02,15,35,65.40
2020,11,02,15,36,63.30
2020,11,02,15,37,63.00
2020,11,02,15,38,62.00
2020,11,02,15,39,59.80
2020,11,02,15,40,57.60
2020,11,02,15,41,55.50
2020,11,02,15,42,53.70
2020,11,02,15,43,52.30
2020,11,02,15,44,50.20
2020,11,02,15,45,49.00
2020,11,02,15,46,51.20
2020,11,02,15,47,54.80
2020,11,02,15,48,54.00
2020,11,02,15,49,48.60
2020,11,02,15,50,46.20
2020,11,02,15,51,44.30
2020,11,02,15,52,44.00
2020,11,02,15,53,44.00
2020,11,02,15,54,44.00
2020,11,02,15,55,43.60
2020,11,02,15,56,42.00
2020,11,02,15,57,42.00
2020,11,02,15,58,42.00
2020,11,02,15,59,42.00
2020,11,02,16,00,41.10
2020,11,02,16,01,40.00
2020,11,02,16,02,40.00
2020,11,02,16,03,40.00
2020,11,02,16,04,40.00
2020,11,02,16,05,39.20
2020,11,02,16,06,39.00
2020,11,02,16,07,39.00
2020,11,02,16,08,37.10
2020,11,02,16,09,37.00
2020,11,02,16,10,37.00
2020,11,02,16,11,37.00
2020,11,02,16,12,37.00
2020,11,02,16,13,36.30
2020,11,02,16,14,35.00
2020,11,02,16,15,34.10
2020,11,02,16,16,33.00
2020,11,02,16,17,32.40
2020,11,02,16,18,32.00
2020,11,02,16,19,30.60
2020,11,02,16,20,30.00
2020,11,02,16,21,30.00
2020,11,02,16,22,31.80
2020,11,02,16,23,32.00
2020,11,02,16,24,32.00
2020,11,02,16,25,31.70
2020,11,02,16,26,30.00
2020,11,02,16,27,30.00
2020,11,02,16,28,29.30
2020,11,02,16,29,27.20
2020,11,02,16,30,25.50
2020,11,02,16,31,23.90
2020,11,02,16,32,21.70
2020,11,02,16,33,19.70
2020,11,02,16,34,18.30
2020,11,02,16,35,18.00
2020,11,02,16,36,16.30
2020,11,02,16,37,14.20
2020,11,02,16,38,12.00
2020,11,02,16,39,11.90
2020,11,02,16,40,11.00
2020,11,02,16,41,10.60
2020,11,02,16,42,9.00
2020,11,02,16,43,8.30
2020,11,02,16,44,7.00
2020,11,02,16,45,6.00
2020,11,02,16,46,5.00
2020,11,02,16,47,5.00
2020,11,02,16,48,1.80
2020,11,02,16,49,0.00
2020,11,02,16,50,0.00
2020,11,02,16,51,0.00
2020,11,02,16,52,0.00
2020,11,02,16,53,0.00
2020,11,02,16,54,0.00
2020,11,02,16,55,0.00
2020,11,02,16,56,0.00
2020,11,02,16,57,0.00
2020,11,02,16,58,0.00
2020,11,02,16,59,0.00
2020,11,02,17,00,0.00
2020,11,02,17,01,0.00
2020,11,02,17,02,0.00
2020,11,02,17,03,0.00
2020,11,02,17,04,0.00
2020,11,02,17,05,0.00
2020,11,02,17,06,0.00
2020,11,02,17,07,0.00
2020,11,02,17,08,0.00
2020,11,02,17,09,0.00
2020,11,02,17,10,0.00
2020,11,02,17,11,0.00
2020,11,02,17,12,0.00
2020,11,02,17,13,0.00
2020,11,02,17,14,0.00
2020,11,02,17,15,0.00
2020,11,02,17,16,0.00
2020,11,02,17,17,0.00
2020,11,02,17,18,0.00
2020,11,02,17,19,0.00
2020,11,02,17,20,0.00
2020,11,02,17,21,0.00
2020,11,02,17,22,0.00
2020,11,02,17,23,0.00