Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,18,00,00,9.60
2015,11,18,00,01,6.40
2015,11,18,00,02,6.40
2015,11,18,00,03,3.20
2015,11,18,00,04,6.40
2015,11,18,00,05,6.40
2015,11,18,00,06,6.40
2015,11,18,00,07,6.40
2015,11,18,00,08,6.40
2015,11,18,00,09,4.80
2015,11,18,00,10,6.40
2015,11,18,00,11,6.40
2015,11,18,00,12,4.80
2015,11,18,00,13,6.40
2015,11,18,00,14,6.40
2015,11,18,00,15,4.80
2015,11,18,00,16,4.80
2015,11,18,00,17,3.20
2015,11,18,00,18,3.20
2015,11,18,00,19,3.20
2015,11,18,00,20,1.60
2015,11,18,00,21,3.20
2015,11,18,00,22,3.20
2015,11,18,00,23,1.60
2015,11,18,00,24,3.20
2015,11,18,00,25,1.60
2015,11,18,00,26,1.60
2015,11,18,00,28,4.80
2015,11,18,00,29,4.80
2015,11,18,00,30,9.60
2015,11,18,00,31,8.10
2015,11,18,00,32,8.10
2015,11,18,00,33,4.80
2015,11,18,00,34,6.40
2015,11,18,00,35,3.20
2015,11,18,00,36,1.60
2015,11,18,00,38,3.20
2015,11,18,00,39,4.80
2015,11,18,00,40,3.20
2015,11,18,00,41,3.20
2015,11,18,00,42,4.80
2015,11,18,00,43,4.80
2015,11,18,00,44,4.80
2015,11,18,00,45,1.60
2015,11,18,00,46,6.40
2015,11,18,00,47,6.40
2015,11,18,00,48,6.40
2015,11,18,00,49,4.80
2015,11,18,00,50,4.80
2015,11,18,00,51,8.10
2015,11,18,00,52,4.80
2015,11,18,00,53,8.10
2015,11,18,00,54,3.20
2015,11,18,00,55,3.20
2015,11,18,00,56,6.40
2015,11,18,00,57,6.40
2015,11,18,00,58,4.80
2015,11,18,00,59,6.40
2015,11,18,01,00,9.60
2015,11,18,01,01,3.20
2015,11,18,01,02,3.20
2015,11,18,01,03,3.20
2015,11,18,01,04,3.20
2015,11,18,01,05,3.20
2015,11,18,01,06,9.60
2015,11,18,01,07,9.60
2015,11,18,01,08,3.20
2015,11,18,01,09,3.20
2015,11,18,01,10,6.40
2015,11,18,01,11,4.80
2015,11,18,01,12,4.80
2015,11,18,01,13,3.20
2015,11,18,01,14,1.60
2015,11,18,01,15,1.60
2015,11,18,01,16,3.20
2015,11,18,01,17,4.80
2015,11,18,01,18,4.80
2015,11,18,01,19,4.80
2015,11,18,01,20,4.80
2015,11,18,01,21,6.40
2015,11,18,01,22,4.80
2015,11,18,01,23,4.80
2015,11,18,01,24,4.80
2015,11,18,01,25,4.80
2015,11,18,01,30,1.60
2015,11,18,01,31,1.60
2015,11,18,01,32,4.80
2015,11,18,01,33,4.80
2015,11,18,01,34,3.20
2015,11,18,01,35,6.40
2015,11,18,01,36,6.40
2015,11,18,01,37,4.80
2015,11,18,01,38,3.20
2015,11,18,01,39,1.60
2015,11,18,01,44,3.20
2015,11,18,01,45,3.20
2015,11,18,01,46,1.60
2015,11,18,01,47,3.20
2015,11,18,01,48,3.20
2015,11,18,01,50,4.80
2015,11,18,01,51,4.80
2015,11,18,01,52,3.20
2015,11,18,01,53,1.60
2015,11,18,01,54,3.20
2015,11,18,01,55,3.20
2015,11,18,01,56,1.60
2015,11,18,01,57,4.80
2015,11,18,01,58,6.40
2015,11,18,01,59,3.20
2015,11,18,02,00,1.60
2015,11,18,02,01,3.20
2015,11,18,02,02,4.80
2015,11,18,02,03,3.20
2015,11,18,02,04,3.20
2015,11,18,02,05,3.20
2015,11,18,02,06,3.20
2015,11,18,02,07,4.80
2015,11,18,02,08,3.20
2015,11,18,02,10,3.20
2015,11,18,02,11,3.20
2015,11,18,02,12,3.20
2015,11,18,02,13,3.20
2015,11,18,02,14,4.80
2015,11,18,02,15,3.20
2015,11,18,02,16,1.60
2015,11,18,02,19,3.20
2015,11,18,02,20,3.20
2015,11,18,02,21,3.20
2015,11,18,02,22,3.20
2015,11,18,02,23,3.20
2015,11,18,02,24,3.20
2015,11,18,02,26,3.20
2015,11,18,02,27,3.20
2015,11,18,02,28,3.20
2015,11,18,02,29,3.20
2015,11,18,02,30,3.20
2015,11,18,02,31,3.20
2015,11,18,02,32,1.60
2015,11,18,02,33,3.20
2015,11,18,02,34,4.80
2015,11,18,02,35,3.20
2015,11,18,02,36,1.60
2015,11,18,02,37,3.20
2015,11,18,02,38,3.20
2015,11,18,02,41,4.80
2015,11,18,02,42,3.20
2015,11,18,02,43,1.60
2015,11,18,02,50,1.60
2015,11,18,02,51,1.60
2015,11,18,02,52,3.20
2015,11,18,02,53,1.60
2015,11,18,02,54,3.20
2015,11,18,02,55,1.60
2015,11,18,03,00,1.60
2015,11,18,03,08,3.20
2015,11,18,03,09,3.20
2015,11,18,03,10,3.20
2015,11,18,03,11,3.20
2015,11,18,03,12,1.60
2015,11,18,03,15,1.60
2015,11,18,03,16,1.60
2015,11,18,03,20,1.60
2015,11,18,03,21,1.60
2015,11,18,03,26,1.60
2015,11,18,03,27,1.60
2015,11,18,03,28,3.20
2015,11,18,03,29,3.20
2015,11,18,03,30,3.20
2015,11,18,03,31,1.60
2015,11,18,03,32,3.20
2015,11,18,03,33,3.20
2015,11,18,03,34,3.20
2015,11,18,03,35,3.20
2015,11,18,03,36,3.20
2015,11,18,03,37,3.20
2015,11,18,03,38,1.60
2015,11,18,03,39,3.20
2015,11,18,03,40,3.20
2015,11,18,03,41,3.20
2015,11,18,03,42,3.20
2015,11,18,03,44,3.20
2015,11,18,03,47,1.60
2015,11,18,03,48,1.60
2015,11,18,03,49,4.80
2015,11,18,03,50,3.20
2015,11,18,03,51,6.40
2015,11,18,03,52,3.20
2015,11,18,03,53,8.10
2015,11,18,03,54,4.80
2015,11,18,03,55,14.50
2015,11,18,03,56,11.30
2015,11,18,03,57,11.30
2015,11,18,03,58,6.40
2015,11,18,03,59,8.10
2015,11,18,04,00,8.10
2015,11,18,04,01,6.40
2015,11,18,04,02,8.10
2015,11,18,04,03,8.10
2015,11,18,04,04,4.80
2015,11,18,04,05,11.30
2015,11,18,04,06,8.10
2015,11,18,04,07,4.80
2015,11,18,04,08,6.40
2015,11,18,04,09,6.40
2015,11,18,04,10,6.40
2015,11,18,04,11,8.10
2015,11,18,04,12,9.60
2015,11,18,04,13,8.10
2015,11,18,04,14,6.40
2015,11,18,04,15,6.40
2015,11,18,04,16,4.80
2015,11,18,04,17,4.80
2015,11,18,04,18,4.80
2015,11,18,04,19,4.80
2015,11,18,04,20,4.80
2015,11,18,04,21,3.20
2015,11,18,04,22,1.60
2015,11,18,04,23,1.60
2015,11,18,04,24,3.20
2015,11,18,04,25,1.60
2015,11,18,04,26,1.60
2015,11,18,04,28,1.60
2015,11,18,04,29,3.20
2015,11,18,04,30,1.60
2015,11,18,04,31,3.20
2015,11,18,04,32,4.80
2015,11,18,04,33,3.20
2015,11,18,04,34,3.20
2015,11,18,04,38,1.60
2015,11,18,04,39,1.60
2015,11,18,04,40,1.60
2015,11,18,04,41,1.60
2015,11,18,04,42,3.20
2015,11,18,04,43,3.20
2015,11,18,04,44,3.20
2015,11,18,04,45,4.80
2015,11,18,04,46,3.20
2015,11,18,04,47,3.20
2015,11,18,04,48,3.20
2015,11,18,04,49,3.20
2015,11,18,04,50,1.60
2015,11,18,04,51,1.60
2015,11,18,04,52,3.20
2015,11,18,04,53,3.20
2015,11,18,04,54,1.60
2015,11,18,04,55,1.60
2015,11,18,04,56,1.60
2015,11,18,04,57,1.60
2015,11,18,05,00,1.60
2015,11,18,05,01,1.60
2015,11,18,05,08,1.60
2015,11,18,05,09,3.20
2015,11,18,05,10,3.20
2015,11,18,05,11,3.20
2015,11,18,05,12,3.20
2015,11,18,05,13,3.20
2015,11,18,05,18,3.20
2015,11,18,05,19,3.20
2015,11,18,05,20,4.80
2015,11,18,05,21,3.20
2015,11,18,05,22,1.60
2015,11,18,05,24,3.20
2015,11,18,05,25,3.20
2015,11,18,05,26,3.20
2015,11,18,05,27,3.20
2015,11,18,05,28,3.20
2015,11,18,05,29,3.20
2015,11,18,05,30,1.60
2015,11,18,05,34,1.60
2015,11,18,05,35,3.20
2015,11,18,05,36,3.20
2015,11,18,05,37,1.60
2015,11,18,05,38,3.20
2015,11,18,05,39,1.60
2015,11,18,05,52,1.60
2015,11,18,05,53,3.20
2015,11,18,05,54,3.20
2015,11,18,05,55,3.20
2015,11,18,05,56,3.20
2015,11,18,05,59,1.60
2015,11,18,06,00,3.20
2015,11,18,06,01,3.20
2015,11,18,06,02,1.60
2015,11,18,06,04,1.60
2015,11,18,06,09,1.60
2015,11,18,06,10,3.20
2015,11,18,06,11,1.60
2015,11,18,06,19,1.60
2015,11,18,06,20,3.20
2015,11,18,06,21,4.80
2015,11,18,06,22,3.20
2015,11,18,06,23,3.20
2015,11,18,06,24,3.20
2015,11,18,06,25,3.20
2015,11,18,06,26,4.80
2015,11,18,06,27,4.80
2015,11,18,06,28,6.40
2015,11,18,06,29,4.80
2015,11,18,06,30,4.80
2015,11,18,06,31,3.20
2015,11,18,06,32,4.80
2015,11,18,06,33,3.20
2015,11,18,06,35,1.60
2015,11,18,06,36,4.80
2015,11,18,06,37,3.20
2015,11,18,06,38,1.60
2015,11,18,06,39,3.20
2015,11,18,06,40,4.80
2015,11,18,06,41,4.80
2015,11,18,06,42,1.60
2015,11,18,06,43,1.60
2015,11,18,06,44,3.20
2015,11,18,06,45,3.20
2015,11,18,06,46,4.80
2015,11,18,06,47,3.20
2015,11,18,06,48,8.10
2015,11,18,06,49,6.40
2015,11,18,06,50,3.20
2015,11,18,06,51,4.80
2015,11,18,06,52,3.20
2015,11,18,06,53,4.80
2015,11,18,06,54,1.60
2015,11,18,06,56,1.60
2015,11,18,06,57,6.40
2015,11,18,06,58,4.80
2015,11,18,06,59,1.60
2015,11,18,07,01,1.60
2015,11,18,07,03,1.60
2015,11,18,07,04,3.20
2015,11,18,07,06,1.60
2015,11,18,07,10,1.60
2015,11,18,07,12,3.20
2015,11,18,07,13,4.80
2015,11,18,07,14,3.20
2015,11,18,07,17,1.60
2015,11,18,07,18,3.20
2015,11,18,07,19,3.20
2015,11,18,07,20,6.40
2015,11,18,07,21,4.80
2015,11,18,07,22,4.80
2015,11,18,07,23,3.20
2015,11,18,07,24,1.60
2015,11,18,07,25,6.40
2015,11,18,07,26,4.80
2015,11,18,07,27,4.80
2015,11,18,07,28,3.20
2015,11,18,07,29,1.60
2015,11,18,07,30,1.60
2015,11,18,07,33,3.20
2015,11,18,07,34,1.60
2015,11,18,07,38,3.20
2015,11,18,07,39,1.60
2015,11,18,07,45,3.20
2015,11,18,07,46,3.20
2015,11,18,07,48,3.20
2015,11,18,07,49,3.20
2015,11,18,07,50,3.20
2015,11,18,07,51,3.20
2015,11,18,07,52,1.60
2015,11,18,07,53,3.20
2015,11,18,07,54,3.20
2015,11,18,07,56,1.60
2015,11,18,07,57,1.60
2015,11,18,07,58,3.20
2015,11,18,07,59,1.60
2015,11,18,08,00,1.60
2015,11,18,08,01,3.20
2015,11,18,08,02,1.60
2015,11,18,08,06,1.60
2015,11,18,08,07,1.60
2015,11,18,08,11,1.60
2015,11,18,08,12,3.20
2015,11,18,08,13,3.20
2015,11,18,08,14,3.20
2015,11,18,08,15,1.60
2015,11,18,08,17,1.60
2015,11,18,08,55,1.60
2015,11,18,09,01,1.60
2015,11,18,09,04,1.60
2015,11,18,09,05,1.60
2015,11,18,09,06,3.20
2015,11,18,09,07,1.60
2015,11,18,09,08,1.60
2015,11,18,09,15,1.60
2015,11,18,09,16,3.20
2015,11,18,09,17,1.60
2015,11,18,09,19,4.80
2015,11,18,09,20,4.80
2015,11,18,09,21,4.80
2015,11,18,09,22,1.60
2015,11,18,09,24,1.60
2015,11,18,09,32,3.20
2015,11,18,09,33,3.20
2015,11,18,09,34,1.60
2015,11,18,09,35,1.60
2015,11,18,09,57,1.60
2015,11,18,09,58,1.60
2015,11,18,10,20,1.60
2015,11,18,10,25,3.20
2015,11,18,10,26,3.20
2015,11,18,10,30,1.60
2015,11,18,10,35,1.60
2015,11,18,10,36,1.60
2015,11,18,10,37,3.20
2015,11,18,10,38,3.20
2015,11,18,10,39,3.20
2015,11,18,10,40,3.20
2015,11,18,10,41,3.20
2015,11,18,10,44,4.80
2015,11,18,10,45,3.20
2015,11,18,10,46,1.60
2015,11,18,10,50,3.20
2015,11,18,10,51,3.20
2015,11,18,10,54,3.20
2015,11,18,10,55,3.20
2015,11,18,10,56,3.20
2015,11,18,10,57,3.20
2015,11,18,11,00,1.60
2015,11,18,11,02,1.60
2015,11,18,11,05,1.60
2015,11,18,11,10,11.30
2015,11,18,11,11,16.10
2015,11,18,11,12,11.30
2015,11,18,11,13,11.30
2015,11,18,11,14,11.30
2015,11,18,11,15,11.30
2015,11,18,11,16,9.60
2015,11,18,11,17,17.70
2015,11,18,11,18,22.50
2015,11,18,11,19,12.90
2015,11,18,11,20,6.40
2015,11,18,11,21,9.60
2015,11,18,11,22,8.10
2015,11,18,11,23,16.10
2015,11,18,11,24,16.10
2015,11,18,11,25,6.40
2015,11,18,11,26,9.60
2015,11,18,11,27,11.30
2015,11,18,11,28,16.10
2015,11,18,11,29,19.30
2015,11,18,11,30,16.10
2015,11,18,11,31,9.60
2015,11,18,11,32,14.50
2015,11,18,11,33,16.10
2015,11,18,11,34,14.50
2015,11,18,11,35,16.10
2015,11,18,11,36,11.30
2015,11,18,11,37,9.60
2015,11,18,11,38,16.10
2015,11,18,11,39,14.50
2015,11,18,11,40,20.90
2015,11,18,11,41,17.70
2015,11,18,11,42,9.60
2015,11,18,11,43,9.60
2015,11,18,11,44,11.30
2015,11,18,11,45,8.10
2015,11,18,11,46,8.10
2015,11,18,11,47,8.10
2015,11,18,11,48,8.10
2015,11,18,11,49,14.50
2015,11,18,11,50,14.50
2015,11,18,11,51,14.50
2015,11,18,11,52,12.90
2015,11,18,11,53,11.30
2015,11,18,11,54,14.50
2015,11,18,11,55,9.60
2015,11,18,11,56,9.60
2015,11,18,11,57,9.60
2015,11,18,11,58,12.90
2015,11,18,11,59,17.70
2015,11,18,12,00,16.10
2015,11,18,12,01,14.50
2015,11,18,12,02,16.10
2015,11,18,12,03,14.50
2015,11,18,12,04,14.50
2015,11,18,12,05,11.30
2015,11,18,12,06,9.60
2015,11,18,12,07,9.60
2015,11,18,12,08,17.70
2015,11,18,12,09,12.90
2015,11,18,12,10,16.10
2015,11,18,12,11,17.70
2015,11,18,12,12,17.70
2015,11,18,12,13,14.50
2015,11,18,12,14,14.50
2015,11,18,12,15,17.70
2015,11,18,12,16,14.50
2015,11,18,12,17,20.90
2015,11,18,12,18,16.10
2015,11,18,12,19,9.60
2015,11,18,12,20,19.30
2015,11,18,12,21,19.30
2015,11,18,12,22,17.70
2015,11,18,12,23,16.10
2015,11,18,12,24,19.30
2015,11,18,12,25,16.10
2015,11,18,12,26,16.10
2015,11,18,12,27,19.30
2015,11,18,12,28,11.30
2015,11,18,12,29,11.30
2015,11,18,12,30,11.30
2015,11,18,12,31,9.60
2015,11,18,12,32,14.50
2015,11,18,12,33,17.70
2015,11,18,12,34,9.60
2015,11,18,12,35,9.60
2015,11,18,12,36,6.40
2015,11,18,12,37,9.60
2015,11,18,12,38,9.60
2015,11,18,12,39,9.60
2015,11,18,12,40,9.60
2015,11,18,12,41,11.30
2015,11,18,12,42,11.30
2015,11,18,12,43,8.10
2015,11,18,12,44,6.40
2015,11,18,12,45,8.10
2015,11,18,12,46,8.10
2015,11,18,12,47,6.40
2015,11,18,12,48,8.10
2015,11,18,12,49,6.40
2015,11,18,12,50,8.10
2015,11,18,12,51,4.80
2015,11,18,12,52,16.10
2015,11,18,12,53,16.10
2015,11,18,12,54,9.60
2015,11,18,12,55,9.60
2015,11,18,12,56,11.30
2015,11,18,12,57,16.10
2015,11,18,12,58,9.60
2015,11,18,12,59,8.10
2015,11,18,13,00,8.10
2015,11,18,13,01,6.40
2015,11,18,13,02,6.40
2015,11,18,13,03,11.30
2015,11,18,13,04,6.40
2015,11,18,13,05,8.10
2015,11,18,13,06,11.30
2015,11,18,13,07,12.90
2015,11,18,13,08,8.10
2015,11,18,13,09,9.60
2015,11,18,13,10,12.90
2015,11,18,13,11,17.70
2015,11,18,13,12,8.10
2015,11,18,13,13,8.10
2015,11,18,13,14,17.70
2015,11,18,13,15,17.70
2015,11,18,13,16,14.50
2015,11,18,13,17,16.10
2015,11,18,13,18,16.10
2015,11,18,13,19,20.90
2015,11,18,13,20,12.90
2015,11,18,13,21,24.20
2015,11,18,13,22,22.50
2015,11,18,13,23,12.90
2015,11,18,13,24,19.30
2015,11,18,13,25,17.70
2015,11,18,13,26,20.90
2015,11,18,13,27,19.30
2015,11,18,13,28,20.90
2015,11,18,13,29,17.70
2015,11,18,13,30,11.30
2015,11,18,13,31,19.30
2015,11,18,13,32,14.50
2015,11,18,13,33,9.60
2015,11,18,13,34,8.10
2015,11,18,13,35,14.50
2015,11,18,13,36,16.10
2015,11,18,13,37,16.10
2015,11,18,13,38,12.90
2015,11,18,13,39,9.60
2015,11,18,13,40,17.70
2015,11,18,13,41,11.30
2015,11,18,13,42,14.50
2015,11,18,13,43,9.60
2015,11,18,13,44,11.30
2015,11,18,13,45,11.30
2015,11,18,13,46,11.30
2015,11,18,13,47,14.50
2015,11,18,13,48,9.60
2015,11,18,13,49,9.60
2015,11,18,13,50,8.10
2015,11,18,13,51,8.10
2015,11,18,13,52,8.10
2015,11,18,13,53,9.60
2015,11,18,13,54,8.10
2015,11,18,13,55,11.30
2015,11,18,13,56,9.60
2015,11,18,13,57,6.40
2015,11,18,13,58,9.60
2015,11,18,13,59,9.60
2015,11,18,14,00,9.60
2015,11,18,14,01,6.40
2015,11,18,14,02,6.40
2015,11,18,14,03,8.10
2015,11,18,14,04,14.50
2015,11,18,14,05,12.90
2015,11,18,14,06,6.40
2015,11,18,14,07,6.40
2015,11,18,14,08,8.10
2015,11,18,14,09,11.30
2015,11,18,14,10,6.40
2015,11,18,14,11,14.50
2015,11,18,14,12,16.10
2015,11,18,14,13,16.10
2015,11,18,14,14,12.90
2015,11,18,14,15,16.10
2015,11,18,14,16,11.30
2015,11,18,14,17,16.10
2015,11,18,14,18,16.10
2015,11,18,14,19,6.40
2015,11,18,14,20,9.60
2015,11,18,14,21,8.10
2015,11,18,14,22,6.40
2015,11,18,14,23,16.10
2015,11,18,14,24,16.10
2015,11,18,14,25,11.30
2015,11,18,14,26,17.70
2015,11,18,14,27,14.50
2015,11,18,14,28,11.30
2015,11,18,14,29,12.90
2015,11,18,14,30,9.60
2015,11,18,14,31,12.90
2015,11,18,14,32,12.90
2015,11,18,14,33,11.30
2015,11,18,14,34,11.30
2015,11,18,14,35,11.30
2015,11,18,14,36,14.50
2015,11,18,14,37,9.60
2015,11,18,14,38,9.60
2015,11,18,14,39,8.10
2015,11,18,14,40,16.10
2015,11,18,14,41,9.60
2015,11,18,14,42,8.10
2015,11,18,14,43,9.60
2015,11,18,14,44,16.10
2015,11,18,14,45,16.10
2015,11,18,14,46,8.10
2015,11,18,14,47,8.10
2015,11,18,14,48,11.30
2015,11,18,14,49,14.50
2015,11,18,14,50,17.70
2015,11,18,14,51,17.70
2015,11,18,14,52,9.60
2015,11,18,14,53,4.80
2015,11,18,14,54,9.60
2015,11,18,14,55,8.10
2015,11,18,14,56,16.10
2015,11,18,14,57,8.10
2015,11,18,14,58,9.60
2015,11,18,14,59,9.60
2015,11,18,15,00,9.60
2015,11,18,15,01,14.50
2015,11,18,15,02,9.60
2015,11,18,15,03,9.60
2015,11,18,15,04,11.30
2015,11,18,15,05,9.60
2015,11,18,15,06,8.10
2015,11,18,15,07,8.10
2015,11,18,15,08,6.40
2015,11,18,15,09,11.30
2015,11,18,15,10,8.10
2015,11,18,15,11,12.90
2015,11,18,15,12,9.60
2015,11,18,15,13,8.10
2015,11,18,15,14,11.30
2015,11,18,15,15,11.30
2015,11,18,15,16,11.30
2015,11,18,15,17,11.30
2015,11,18,15,18,8.10
2015,11,18,15,19,3.20
2015,11,18,15,20,4.80
2015,11,18,15,21,9.60
2015,11,18,15,22,9.60
2015,11,18,15,23,14.50
2015,11,18,15,24,9.60
2015,11,18,15,25,9.60
2015,11,18,15,26,9.60
2015,11,18,15,27,9.60
2015,11,18,15,28,8.10
2015,11,18,15,29,6.40
2015,11,18,15,30,11.30
2015,11,18,15,31,9.60
2015,11,18,15,32,9.60
2015,11,18,15,33,8.10
2015,11,18,15,34,8.10
2015,11,18,15,35,8.10
2015,11,18,15,36,9.60
2015,11,18,15,37,8.10
2015,11,18,15,38,9.60
2015,11,18,15,39,4.80
2015,11,18,15,40,8.10
2015,11,18,15,41,9.60
2015,11,18,15,42,9.60
2015,11,18,15,43,8.10
2015,11,18,15,44,9.60
2015,11,18,15,45,11.30
2015,11,18,15,46,12.90
2015,11,18,15,47,16.10
2015,11,18,15,48,6.40
2015,11,18,15,49,16.10
2015,11,18,15,50,9.60
2015,11,18,15,51,6.40
2015,11,18,15,52,6.40
2015,11,18,15,53,8.10
2015,11,18,15,54,6.40
2015,11,18,15,55,11.30
2015,11,18,15,56,8.10
2015,11,18,15,57,8.10
2015,11,18,15,58,9.60
2015,11,18,15,59,8.10
2015,11,18,16,00,8.10
2015,11,18,16,01,6.40
2015,11,18,16,02,8.10
2015,11,18,16,03,8.10
2015,11,18,16,04,6.40
2015,11,18,16,05,6.40
2015,11,18,16,06,8.10
2015,11,18,16,07,6.40
2015,11,18,16,08,4.80
2015,11,18,16,09,9.60
2015,11,18,16,10,9.60
2015,11,18,16,11,4.80
2015,11,18,16,12,4.80
2015,11,18,16,13,8.10
2015,11,18,16,14,4.80
2015,11,18,16,15,6.40
2015,11,18,16,16,6.40
2015,11,18,16,17,8.10
2015,11,18,16,18,4.80
2015,11,18,16,19,4.80
2015,11,18,16,20,6.40
2015,11,18,16,21,6.40
2015,11,18,16,22,9.60
2015,11,18,16,23,4.80
2015,11,18,16,24,6.40
2015,11,18,16,25,6.40
2015,11,18,16,26,6.40
2015,11,18,16,27,4.80
2015,11,18,16,28,6.40
2015,11,18,16,29,9.60
2015,11,18,16,30,11.30
2015,11,18,16,31,9.60
2015,11,18,16,32,8.10
2015,11,18,16,33,9.60
2015,11,18,16,34,6.40
2015,11,18,16,35,8.10
2015,11,18,16,36,9.60
2015,11,18,16,37,6.40
2015,11,18,16,38,6.40
2015,11,18,16,39,9.60
2015,11,18,16,40,8.10
2015,11,18,16,41,4.80
2015,11,18,16,42,6.40
2015,11,18,16,43,6.40
2015,11,18,16,44,4.80
2015,11,18,16,45,4.80
2015,11,18,16,46,4.80
2015,11,18,16,47,6.40
2015,11,18,16,48,4.80
2015,11,18,16,49,8.10
2015,11,18,16,50,6.40
2015,11,18,16,51,4.80
2015,11,18,16,52,4.80
2015,11,18,16,53,3.20
2015,11,18,16,54,3.20
2015,11,18,16,55,4.80
2015,11,18,16,56,3.20
2015,11,18,16,57,1.60
2015,11,18,16,58,3.20
2015,11,18,16,59,3.20
2015,11,18,17,04,1.60
2015,11,18,17,09,4.80
2015,11,18,17,10,3.20
2015,11,18,17,11,4.80
2015,11,18,17,12,3.20
2015,11,18,17,14,3.20
2015,11,18,17,15,3.20
2015,11,18,17,20,1.60
2015,11,18,17,26,1.60
2015,11,18,17,27,1.60
2015,11,18,17,28,1.60
2015,11,18,17,29,3.20
2015,11,18,17,30,3.20
2015,11,18,17,31,1.60
2015,11,18,17,32,3.20
2015,11,18,17,33,4.80
2015,11,18,17,34,3.20
2015,11,18,17,35,1.60
2015,11,18,17,36,1.60
2015,11,18,17,50,3.20
2015,11,18,17,51,3.20
2015,11,18,17,52,3.20
2015,11,18,17,54,3.20
2015,11,18,17,55,1.60
2015,11,18,17,56,3.20
2015,11,18,17,57,1.60
2015,11,18,17,58,1.60
2015,11,18,18,02,1.60
2015,11,18,18,18,1.60
2015,11,18,18,21,3.20
2015,11,18,18,22,3.20
2015,11,18,18,23,4.80
2015,11,18,18,24,1.60
2015,11,18,18,25,3.20
2015,11,18,18,26,3.20
2015,11,18,18,27,4.80
2015,11,18,18,28,4.80
2015,11,18,18,29,6.40
2015,11,18,18,30,4.80
2015,11,18,18,31,4.80
2015,11,18,18,32,4.80
2015,11,18,18,33,4.80
2015,11,18,18,34,3.20
2015,11,18,18,35,3.20
2015,11,18,18,36,3.20
2015,11,18,18,37,3.20
2015,11,18,18,38,4.80
2015,11,18,18,39,4.80
2015,11,18,18,40,4.80
2015,11,18,18,41,4.80
2015,11,18,18,42,3.20
2015,11,18,18,43,3.20
2015,11,18,18,44,3.20
2015,11,18,18,45,4.80
2015,11,18,18,46,3.20
2015,11,18,18,47,4.80
2015,11,18,18,48,4.80
2015,11,18,18,49,4.80
2015,11,18,18,50,4.80
2015,11,18,18,51,3.20
2015,11,18,18,52,3.20
2015,11,18,18,53,3.20
2015,11,18,18,54,3.20
2015,11,18,18,55,3.20
2015,11,18,18,56,4.80
2015,11,18,18,57,4.80
2015,11,18,18,58,4.80
2015,11,18,18,59,4.80
2015,11,18,19,00,4.80
2015,11,18,19,01,1.60
2015,11,18,19,02,1.60
2015,11,18,19,44,1.60
2015,11,18,19,45,1.60
2015,11,18,19,46,1.60
2015,11,18,19,50,1.60
2015,11,18,19,51,1.60
2015,11,18,19,52,3.20
2015,11,18,19,53,3.20
2015,11,18,19,54,3.20
2015,11,18,19,55,3.20
2015,11,18,19,56,4.80
2015,11,18,19,57,4.80
2015,11,18,19,58,4.80
2015,11,18,19,59,4.80
2015,11,18,20,00,4.80
2015,11,18,20,01,6.40
2015,11,18,20,02,4.80
2015,11,18,20,03,4.80
2015,11,18,20,04,4.80
2015,11,18,20,05,4.80
2015,11,18,20,06,4.80
2015,11,18,20,07,6.40
2015,11,18,20,08,4.80
2015,11,18,20,09,4.80
2015,11,18,20,10,3.20
2015,11,18,20,12,4.80
2015,11,18,20,13,4.80
2015,11,18,20,14,4.80
2015,11,18,20,15,3.20
2015,11,18,20,16,4.80
2015,11,18,20,17,3.20
2015,11,18,20,18,3.20
2015,11,18,20,19,3.20
2015,11,18,20,20,1.60
2015,11,18,20,21,1.60
2015,11,18,20,23,1.60
2015,11,18,20,26,1.60
2015,11,18,20,37,3.20
2015,11,18,20,38,3.20
2015,11,18,20,39,3.20
2015,11,18,20,40,3.20
2015,11,18,20,41,3.20
2015,11,18,20,42,3.20
2015,11,18,20,43,3.20
2015,11,18,20,44,1.60
2015,11,18,20,45,3.20
2015,11,18,20,46,1.60
2015,11,18,20,47,1.60
2015,11,18,20,48,3.20
2015,11,18,20,49,3.20
2015,11,18,20,50,3.20
2015,11,18,20,51,1.60
2015,11,18,21,08,1.60
2015,11,18,21,09,1.60
2015,11,18,21,10,3.20
2015,11,18,21,11,1.60
2015,11,18,21,12,1.60
2015,11,18,21,14,1.60
2015,11,18,21,22,3.20
2015,11,18,21,23,1.60
2015,11,18,21,24,3.20
2015,11,18,21,25,4.80
2015,11,18,21,26,4.80
2015,11,18,21,27,6.40
2015,11,18,21,28,6.40
2015,11,18,21,29,6.40
2015,11,18,21,30,6.40
2015,11,18,21,31,3.20
2015,11,18,21,32,3.20
2015,11,18,21,33,4.80
2015,11,18,21,34,3.20
2015,11,18,21,35,4.80
2015,11,18,21,36,3.20
2015,11,18,21,37,3.20
2015,11,18,21,38,1.60
2015,11,18,21,39,4.80
2015,11,18,21,40,3.20
2015,11,18,21,41,4.80
2015,11,18,21,42,3.20
2015,11,18,21,43,1.60
2015,11,18,21,44,3.20
2015,11,18,21,45,3.20
2015,11,18,21,46,1.60
2015,11,18,21,47,3.20
2015,11,18,21,48,3.20
2015,11,18,21,49,3.20
2015,11,18,21,50,1.60
2015,11,18,21,51,3.20
2015,11,18,21,52,3.20
2015,11,18,21,53,4.80
2015,11,18,21,54,4.80
2015,11,18,21,55,4.80
2015,11,18,21,56,3.20
2015,11,18,21,57,4.80
2015,11,18,21,58,4.80
2015,11,18,21,59,3.20
2015,11,18,22,00,4.80
2015,11,18,22,01,4.80
2015,11,18,22,02,4.80
2015,11,18,22,03,4.80
2015,11,18,22,04,6.40
2015,11,18,22,05,4.80
2015,11,18,22,06,4.80
2015,11,18,22,07,4.80
2015,11,18,22,08,4.80
2015,11,18,22,09,3.20
2015,11,18,22,10,3.20
2015,11,18,22,11,1.60
2015,11,18,22,12,3.20
2015,11,18,22,13,3.20
2015,11,18,22,14,3.20
2015,11,18,22,15,3.20
2015,11,18,22,16,3.20
2015,11,18,22,17,3.20
2015,11,18,22,18,3.20
2015,11,18,22,19,4.80
2015,11,18,22,20,1.60
2015,11,18,22,21,1.60
2015,11,18,22,22,1.60
2015,11,18,22,23,1.60
2015,11,18,22,24,1.60
2015,11,18,22,25,1.60
2015,11,18,22,26,1.60
2015,11,18,22,27,4.80
2015,11,18,22,28,3.20
2015,11,18,22,29,3.20
2015,11,18,22,30,3.20
2015,11,18,22,31,3.20
2015,11,18,22,32,3.20
2015,11,18,22,33,1.60
2015,11,18,22,34,3.20
2015,11,18,22,37,1.60
2015,11,18,22,41,3.20
2015,11,18,22,43,1.60
2015,11,18,22,44,3.20
2015,11,18,22,45,3.20
2015,11,18,22,46,3.20
2015,11,18,22,47,3.20
2015,11,18,22,48,1.60
2015,11,18,22,49,3.20
2015,11,18,22,50,3.20
2015,11,18,22,51,3.20
2015,11,18,22,52,3.20
2015,11,18,22,53,1.60
2015,11,18,22,54,1.60
2015,11,18,22,59,1.60
2015,11,18,23,00,1.60
2015,11,18,23,02,3.20
2015,11,18,23,03,3.20
2015,11,18,23,04,3.20
2015,11,18,23,05,4.80
2015,11,18,23,06,4.80
2015,11,18,23,07,4.80
2015,11,18,23,08,3.20
2015,11,18,23,09,4.80
2015,11,18,23,10,4.80
2015,11,18,23,11,3.20
2015,11,18,23,12,3.20
2015,11,18,23,13,3.20
2015,11,18,23,14,3.20
2015,11,18,23,15,3.20
2015,11,18,23,16,3.20
2015,11,18,23,17,4.80
2015,11,18,23,18,1.60
2015,11,18,23,19,1.60
2015,11,18,23,20,1.60
2015,11,18,23,21,3.20
2015,11,18,23,22,1.60
2015,11,18,23,24,3.20
2015,11,18,23,25,1.60
2015,11,18,23,26,1.60
2015,11,18,23,27,1.60
2015,11,18,23,28,1.60
2015,11,18,23,29,3.20
2015,11,18,23,32,1.60
2015,11,18,23,33,3.20
2015,11,18,23,34,3.20
2015,11,18,23,35,3.20
2015,11,18,23,36,4.80
2015,11,18,23,37,8.10
2015,11,18,23,38,6.40
2015,11,18,23,39,6.40
2015,11,18,23,40,6.40
2015,11,18,23,41,6.40
2015,11,18,23,42,6.40
2015,11,18,23,43,6.40
2015,11,18,23,44,4.80
2015,11,18,23,45,6.40
2015,11,18,23,46,6.40
2015,11,18,23,47,4.80
2015,11,18,23,48,6.40
2015,11,18,23,49,4.80
2015,11,18,23,50,4.80
2015,11,18,23,51,6.40
2015,11,18,23,52,6.40
2015,11,18,23,53,6.40
2015,11,18,23,54,9.60
2015,11,18,23,55,8.10
2015,11,18,23,56,6.40
2015,11,18,23,57,8.10
2015,11,18,23,58,6.40
2015,11,18,23,59,4.80
