Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,14,00,00,1.60
2017,06,14,00,01,1.60
2017,06,14,00,02,1.60
2017,06,14,00,03,1.60
2017,06,14,00,04,1.60
2017,06,14,00,05,1.60
2017,06,14,00,06,1.60
2017,06,14,00,07,1.60
2017,06,14,00,08,1.60
2017,06,14,00,10,1.60
2017,06,14,00,11,1.60
2017,06,14,00,12,1.60
2017,06,14,00,13,1.60
2017,06,14,00,22,1.60
2017,06,14,00,24,1.60
2017,06,14,00,25,1.60
2017,06,14,00,26,1.60
2017,06,14,00,30,1.60
2017,06,14,00,32,1.60
2017,06,14,00,33,1.60
2017,06,14,00,34,1.60
2017,06,14,00,41,1.60
2017,06,14,00,43,3.20
2017,06,14,00,44,1.60
2017,06,14,00,45,1.60
2017,06,14,00,46,3.20
2017,06,14,00,47,1.60
2017,06,14,00,48,1.60
2017,06,14,00,49,1.60
2017,06,14,00,50,1.60
2017,06,14,00,52,1.60
2017,06,14,00,53,1.60
2017,06,14,00,54,1.60
2017,06,14,00,55,1.60
2017,06,14,00,56,1.60
2017,06,14,00,57,3.20
2017,06,14,00,58,3.20
2017,06,14,01,00,1.60
2017,06,14,01,01,1.60
2017,06,14,01,02,1.60
2017,06,14,01,03,1.60
2017,06,14,01,04,1.60
2017,06,14,01,05,1.60
2017,06,14,01,07,1.60
2017,06,14,01,08,1.60
2017,06,14,01,09,1.60
2017,06,14,01,10,1.60
2017,06,14,01,11,1.60
2017,06,14,01,12,3.20
2017,06,14,01,13,3.20
2017,06,14,01,14,1.60
2017,06,14,01,27,1.60
2017,06,14,01,29,1.60
2017,06,14,01,37,1.60
2017,06,14,01,38,1.60
2017,06,14,01,43,1.60
2017,06,14,01,44,1.60
2017,06,14,01,45,3.20
2017,06,14,01,46,1.60
2017,06,14,01,47,3.20
2017,06,14,01,48,3.20
2017,06,14,01,49,3.20
2017,06,14,02,29,4.80
2017,06,14,02,30,6.40
2017,06,14,02,31,4.80
2017,06,14,02,32,4.80
2017,06,14,02,33,3.20
2017,06,14,02,34,3.20
2017,06,14,02,35,1.60
2017,06,14,02,38,1.60
2017,06,14,02,42,3.20
2017,06,14,02,43,3.20
2017,06,14,02,44,3.20
2017,06,14,02,45,4.80
2017,06,14,02,46,3.20
2017,06,14,02,47,3.20
2017,06,14,02,48,4.80
2017,06,14,02,49,4.80
2017,06,14,02,50,3.20
2017,06,14,02,51,3.20
2017,06,14,02,52,1.60
2017,06,14,02,53,1.60
2017,06,14,02,54,1.60
2017,06,14,02,57,4.80
2017,06,14,02,58,4.80
2017,06,14,02,59,3.20
2017,06,14,03,00,3.20
2017,06,14,03,01,3.20
2017,06,14,03,02,3.20
2017,06,14,03,03,4.80
2017,06,14,03,04,4.80
2017,06,14,03,05,4.80
2017,06,14,03,06,4.80
2017,06,14,03,07,3.20
2017,06,14,03,08,4.80
2017,06,14,03,09,3.20
2017,06,14,03,10,3.20
2017,06,14,03,11,4.80
2017,06,14,03,12,3.20
2017,06,14,03,13,3.20
2017,06,14,03,22,1.60
2017,06,14,03,27,1.60
2017,06,14,03,28,1.60
2017,06,14,03,29,1.60
2017,06,14,03,30,3.20
2017,06,14,03,31,1.60
2017,06,14,03,32,1.60
2017,06,14,03,34,1.60
2017,06,14,03,35,1.60
2017,06,14,03,36,3.20
2017,06,14,03,49,1.60
2017,06,14,03,50,3.20
2017,06,14,03,51,3.20
2017,06,14,03,52,3.20
2017,06,14,03,53,3.20
2017,06,14,03,54,1.60
2017,06,14,03,55,3.20
2017,06,14,03,56,4.80
2017,06,14,03,57,4.80
2017,06,14,03,58,3.20
2017,06,14,03,59,4.80
2017,06,14,04,00,4.80
2017,06,14,04,01,3.20
2017,06,14,04,02,3.20
2017,06,14,04,03,3.20
2017,06,14,04,04,3.20
2017,06,14,04,05,3.20
2017,06,14,04,06,3.20
2017,06,14,04,07,3.20
2017,06,14,04,08,3.20
2017,06,14,04,09,3.20
2017,06,14,04,10,3.20
2017,06,14,04,11,1.60
2017,06,14,04,12,1.60
2017,06,14,04,18,1.60
2017,06,14,04,19,1.60
2017,06,14,04,20,1.60
2017,06,14,04,21,1.60
2017,06,14,04,22,1.60
2017,06,14,04,23,3.20
2017,06,14,04,24,3.20
2017,06,14,04,25,1.60
2017,06,14,04,26,1.60
2017,06,14,04,31,1.60
2017,06,14,04,32,1.60
2017,06,14,04,33,3.20
2017,06,14,04,34,3.20
2017,06,14,04,35,4.80
2017,06,14,04,36,3.20
2017,06,14,04,37,4.80
2017,06,14,04,38,4.80
2017,06,14,04,39,4.80
2017,06,14,04,40,3.20
2017,06,14,04,41,1.60
2017,06,14,04,42,1.60
2017,06,14,04,43,1.60
2017,06,14,04,44,1.60
2017,06,14,04,45,1.60
2017,06,14,04,55,3.20
2017,06,14,04,56,3.20
2017,06,14,04,57,3.20
2017,06,14,04,58,3.20
2017,06,14,04,59,3.20
2017,06,14,05,07,1.60
2017,06,14,05,08,1.60
2017,06,14,05,09,3.20
2017,06,14,05,10,1.60
2017,06,14,05,31,1.60
2017,06,14,05,32,3.20
2017,06,14,05,33,3.20
2017,06,14,05,34,3.20
2017,06,14,05,35,3.20
2017,06,14,05,36,4.80
2017,06,14,05,37,3.20
2017,06,14,05,38,3.20
2017,06,14,05,39,3.20
2017,06,14,05,40,3.20
2017,06,14,05,41,1.60
2017,06,14,05,42,4.80
2017,06,14,05,43,4.80
2017,06,14,05,44,1.60
2017,06,14,05,45,1.60
2017,06,14,05,47,1.60
2017,06,14,05,48,1.60
2017,06,14,05,49,1.60
2017,06,14,05,50,4.80
2017,06,14,05,51,6.40
2017,06,14,05,52,4.80
2017,06,14,05,53,4.80
2017,06,14,05,54,3.20
2017,06,14,05,55,4.80
2017,06,14,05,56,4.80
2017,06,14,05,57,3.20
2017,06,14,05,58,3.20
2017,06,14,05,59,3.20
2017,06,14,06,00,4.80
2017,06,14,06,01,4.80
2017,06,14,06,02,4.80
2017,06,14,06,03,4.80
2017,06,14,06,04,3.20
2017,06,14,06,05,4.80
2017,06,14,06,06,3.20
2017,06,14,06,07,3.20
2017,06,14,06,08,3.20
2017,06,14,06,09,3.20
2017,06,14,06,10,1.60
2017,06,14,06,11,3.20
2017,06,14,06,12,3.20
2017,06,14,06,13,1.60
2017,06,14,06,15,1.60
2017,06,14,06,16,1.60
2017,06,14,06,17,1.60
2017,06,14,06,18,1.60
2017,06,14,06,19,3.20
2017,06,14,06,20,3.20
2017,06,14,06,21,1.60
2017,06,14,06,22,3.20
2017,06,14,06,23,4.80
2017,06,14,06,24,1.60
2017,06,14,06,25,1.60
2017,06,14,06,26,3.20
2017,06,14,06,27,3.20
2017,06,14,06,28,1.60
2017,06,14,06,31,1.60
2017,06,14,06,32,1.60
2017,06,14,06,33,1.60
2017,06,14,06,34,4.80
2017,06,14,06,35,4.80
2017,06,14,06,36,8.10
2017,06,14,06,37,6.40
2017,06,14,06,38,4.80
2017,06,14,06,39,9.60
2017,06,14,06,40,6.40
2017,06,14,06,41,6.40
2017,06,14,06,42,8.10
2017,06,14,06,43,6.40
2017,06,14,06,44,6.40
2017,06,14,06,45,8.10
2017,06,14,06,46,11.30
2017,06,14,06,47,4.80
2017,06,14,06,48,4.80
2017,06,14,06,49,4.80
2017,06,14,06,50,3.20
2017,06,14,06,51,1.60
2017,06,14,06,52,1.60
2017,06,14,06,53,3.20
2017,06,14,06,54,3.20
2017,06,14,06,59,1.60
2017,06,14,07,00,3.20
2017,06,14,07,01,3.20
2017,06,14,07,02,4.80
2017,06,14,07,03,3.20
2017,06,14,07,05,3.20
2017,06,14,07,06,3.20
2017,06,14,07,07,4.80
2017,06,14,07,08,4.80
2017,06,14,07,09,8.10
2017,06,14,07,10,4.80
2017,06,14,07,11,4.80
2017,06,14,07,12,6.40
2017,06,14,07,13,4.80
2017,06,14,07,14,6.40
2017,06,14,07,15,4.80
2017,06,14,07,16,6.40
2017,06,14,07,17,9.60
2017,06,14,07,18,4.80
2017,06,14,07,19,6.40
2017,06,14,07,20,4.80
2017,06,14,07,21,3.20
2017,06,14,07,22,3.20
2017,06,14,07,23,4.80
2017,06,14,07,24,3.20
2017,06,14,07,25,3.20
2017,06,14,07,26,3.20
2017,06,14,07,27,3.20
2017,06,14,07,28,1.60
2017,06,14,07,29,9.60
2017,06,14,07,30,9.60
2017,06,14,07,31,9.60
2017,06,14,07,32,6.40
2017,06,14,07,33,1.60
2017,06,14,07,34,9.60
2017,06,14,07,35,3.20
2017,06,14,07,36,6.40
2017,06,14,07,37,6.40
2017,06,14,07,38,3.20
2017,06,14,07,39,6.40
2017,06,14,07,40,8.10
2017,06,14,07,41,9.60
2017,06,14,07,42,8.10
2017,06,14,07,43,6.40
2017,06,14,07,44,4.80
2017,06,14,07,45,6.40
2017,06,14,07,46,6.40
2017,06,14,07,47,6.40
2017,06,14,07,48,3.20
2017,06,14,07,49,3.20
2017,06,14,07,50,6.40
2017,06,14,07,51,6.40
2017,06,14,07,52,6.40
2017,06,14,07,53,8.10
2017,06,14,07,54,9.60
2017,06,14,07,55,8.10
2017,06,14,07,56,6.40
2017,06,14,07,57,6.40
2017,06,14,07,58,6.40
2017,06,14,07,59,9.60
2017,06,14,08,00,8.10
2017,06,14,08,01,11.30
2017,06,14,08,02,9.60
2017,06,14,08,03,9.60
2017,06,14,08,04,11.30
2017,06,14,08,05,17.70
2017,06,14,08,06,16.10
2017,06,14,08,07,12.90
2017,06,14,08,08,14.50
2017,06,14,08,09,16.10
2017,06,14,08,10,12.90
2017,06,14,08,11,11.30
2017,06,14,08,12,9.60
2017,06,14,08,13,9.60
2017,06,14,08,14,9.60
2017,06,14,08,15,11.30
2017,06,14,08,16,11.30
2017,06,14,08,17,8.10
2017,06,14,08,18,12.90
2017,06,14,08,19,11.30
2017,06,14,08,20,9.60
2017,06,14,08,21,11.30
2017,06,14,08,22,8.10
2017,06,14,08,23,9.60
2017,06,14,08,24,8.10
2017,06,14,08,25,6.40
2017,06,14,08,26,11.30
2017,06,14,08,27,8.10
2017,06,14,08,28,8.10
2017,06,14,08,29,11.30
2017,06,14,08,30,9.60
2017,06,14,08,31,6.40
2017,06,14,08,32,6.40
2017,06,14,08,33,9.60
2017,06,14,08,34,6.40
2017,06,14,08,35,6.40
2017,06,14,08,36,8.10
2017,06,14,08,37,8.10
2017,06,14,08,38,6.40
2017,06,14,08,39,4.80
2017,06,14,08,40,4.80
2017,06,14,08,41,8.10
2017,06,14,08,42,9.60
2017,06,14,08,43,8.10
2017,06,14,08,44,9.60
2017,06,14,08,45,4.80
2017,06,14,08,46,11.30
2017,06,14,08,47,8.10
2017,06,14,08,48,11.30
2017,06,14,08,49,11.30
2017,06,14,08,50,6.40
2017,06,14,08,51,9.60
2017,06,14,08,52,9.60
2017,06,14,08,53,8.10
2017,06,14,08,54,9.60
2017,06,14,08,55,9.60
2017,06,14,08,56,9.60
2017,06,14,08,57,8.10
2017,06,14,08,58,11.30
2017,06,14,08,59,11.30
2017,06,14,09,00,12.90
2017,06,14,09,01,6.40
2017,06,14,09,02,8.10
2017,06,14,09,03,8.10
2017,06,14,09,04,8.10
2017,06,14,09,05,8.10
2017,06,14,09,06,8.10
2017,06,14,09,07,8.10
2017,06,14,09,08,11.30
2017,06,14,09,09,9.60
2017,06,14,09,10,6.40
2017,06,14,09,11,8.10
2017,06,14,09,12,8.10
2017,06,14,09,13,11.30
2017,06,14,09,14,8.10
2017,06,14,09,15,6.40
2017,06,14,09,16,4.80
2017,06,14,09,17,6.40
2017,06,14,09,18,4.80
2017,06,14,09,19,8.10
2017,06,14,09,20,9.60
2017,06,14,09,21,11.30
2017,06,14,09,22,12.90
2017,06,14,09,23,9.60
2017,06,14,09,24,12.90
2017,06,14,09,25,12.90
2017,06,14,09,26,19.30
2017,06,14,09,27,17.70
2017,06,14,09,28,16.10
2017,06,14,09,29,19.30
2017,06,14,09,30,19.30
2017,06,14,09,31,19.30
2017,06,14,09,32,11.30
2017,06,14,09,33,16.10
2017,06,14,09,34,20.90
2017,06,14,09,35,17.70
2017,06,14,09,36,19.30
2017,06,14,09,37,22.50
2017,06,14,09,38,14.50
2017,06,14,09,39,16.10
2017,06,14,09,40,14.50
2017,06,14,09,41,17.70
2017,06,14,09,42,17.70
2017,06,14,09,43,16.10
2017,06,14,09,44,16.10
2017,06,14,09,45,16.10
2017,06,14,09,46,12.90
2017,06,14,09,47,9.60
2017,06,14,09,48,12.90
2017,06,14,09,49,12.90
2017,06,14,09,50,8.10
2017,06,14,09,51,12.90
2017,06,14,09,52,9.60
2017,06,14,09,53,14.50
2017,06,14,09,54,17.70
2017,06,14,09,55,14.50
2017,06,14,09,56,20.90
2017,06,14,09,57,12.90
2017,06,14,09,58,11.30
2017,06,14,09,59,11.30
2017,06,14,10,00,9.60
2017,06,14,10,01,11.30
2017,06,14,10,02,9.60
2017,06,14,10,03,9.60
2017,06,14,10,04,6.40
2017,06,14,10,05,9.60
2017,06,14,10,06,6.40
2017,06,14,10,07,11.30
2017,06,14,10,08,8.10
2017,06,14,10,09,11.30
2017,06,14,10,10,11.30
2017,06,14,10,11,9.60
2017,06,14,10,12,9.60
2017,06,14,10,13,11.30
2017,06,14,10,14,12.90
2017,06,14,10,15,11.30
2017,06,14,10,16,9.60
2017,06,14,10,17,11.30
2017,06,14,10,18,8.10
2017,06,14,10,19,12.90
2017,06,14,10,20,11.30
2017,06,14,10,21,12.90
2017,06,14,10,22,12.90
2017,06,14,10,23,12.90
2017,06,14,10,24,12.90
2017,06,14,10,25,16.10
2017,06,14,10,26,12.90
2017,06,14,10,27,17.70
2017,06,14,10,28,24.20
2017,06,14,10,29,24.20
2017,06,14,10,30,12.90
2017,06,14,10,31,17.70
2017,06,14,10,32,16.10
2017,06,14,10,33,11.30
2017,06,14,10,34,16.10
2017,06,14,10,35,17.70
2017,06,14,10,36,11.30
2017,06,14,10,37,16.10
2017,06,14,10,38,22.50
2017,06,14,10,39,20.90
2017,06,14,10,40,14.50
2017,06,14,10,41,17.70
2017,06,14,10,42,17.70
2017,06,14,10,43,17.70
2017,06,14,10,44,17.70
2017,06,14,10,45,27.40
2017,06,14,10,46,12.90
2017,06,14,10,47,19.30
2017,06,14,10,48,12.90
2017,06,14,10,49,12.90
2017,06,14,10,50,20.90
2017,06,14,10,51,17.70
2017,06,14,10,52,20.90
2017,06,14,10,53,20.90
2017,06,14,10,54,17.70
2017,06,14,10,55,25.70
2017,06,14,10,56,22.50
2017,06,14,10,57,22.50
2017,06,14,10,58,20.90
2017,06,14,10,59,14.50
2017,06,14,11,00,12.90
2017,06,14,11,01,14.50
2017,06,14,11,02,17.70
2017,06,14,11,03,17.70
2017,06,14,11,04,22.50
2017,06,14,11,05,20.90
2017,06,14,11,06,12.90
2017,06,14,11,07,19.30
2017,06,14,11,08,17.70
2017,06,14,11,09,14.50
2017,06,14,11,10,19.30
2017,06,14,11,11,19.30
2017,06,14,11,12,17.70
2017,06,14,11,13,12.90
2017,06,14,11,14,17.70
2017,06,14,11,15,22.50
2017,06,14,11,16,19.30
2017,06,14,11,17,24.20
2017,06,14,11,18,20.90
2017,06,14,11,19,19.30
2017,06,14,11,20,24.20
2017,06,14,11,21,22.50
2017,06,14,11,22,17.70
2017,06,14,11,23,20.90
2017,06,14,11,24,24.20
2017,06,14,11,25,29.00
2017,06,14,11,26,19.30
2017,06,14,11,27,17.70
2017,06,14,11,28,24.20
2017,06,14,11,29,24.20
2017,06,14,11,30,24.20
2017,06,14,11,31,17.70
2017,06,14,11,32,22.50
2017,06,14,11,33,19.30
2017,06,14,11,34,17.70
2017,06,14,11,35,20.90
2017,06,14,11,36,22.50
2017,06,14,11,37,19.30
2017,06,14,11,38,20.90
2017,06,14,11,39,20.90
2017,06,14,11,40,20.90
2017,06,14,11,41,22.50
2017,06,14,11,42,20.90
2017,06,14,11,43,22.50
2017,06,14,11,44,14.50
2017,06,14,11,45,20.90
2017,06,14,11,46,22.50
2017,06,14,11,47,12.90
2017,06,14,11,48,12.90
2017,06,14,11,49,24.20
2017,06,14,11,50,22.50
2017,06,14,11,51,25.70
2017,06,14,11,52,20.90
2017,06,14,11,53,19.30
2017,06,14,11,54,20.90
2017,06,14,11,55,20.90
2017,06,14,11,56,20.90
2017,06,14,11,57,22.50
2017,06,14,11,58,17.70
2017,06,14,11,59,20.90
2017,06,14,12,00,24.20
2017,06,14,12,01,19.30
2017,06,14,12,02,17.70
2017,06,14,12,03,27.40
2017,06,14,12,04,22.50
2017,06,14,12,05,22.50
2017,06,14,12,06,24.20
2017,06,14,12,07,24.20
2017,06,14,12,08,19.30
2017,06,14,12,09,24.20
2017,06,14,12,10,25.70
2017,06,14,12,11,22.50
2017,06,14,12,12,20.90
2017,06,14,12,13,22.50
2017,06,14,12,14,22.50
2017,06,14,12,15,22.50
2017,06,14,12,16,20.90
2017,06,14,12,17,20.90
2017,06,14,12,18,12.90
2017,06,14,12,19,19.30
2017,06,14,12,20,17.70
2017,06,14,12,21,19.30
2017,06,14,12,22,20.90
2017,06,14,12,23,19.30
2017,06,14,12,24,12.90
2017,06,14,12,25,17.70
2017,06,14,12,26,20.90
2017,06,14,12,27,19.30
2017,06,14,12,28,20.90
2017,06,14,12,29,20.90
2017,06,14,12,30,20.90
2017,06,14,12,31,20.90
2017,06,14,12,32,17.70
2017,06,14,12,33,20.90
2017,06,14,12,34,17.70
2017,06,14,12,35,17.70
2017,06,14,12,36,20.90
2017,06,14,12,37,17.70
2017,06,14,12,38,20.90
2017,06,14,12,39,17.70
2017,06,14,12,40,20.90
2017,06,14,12,41,20.90
2017,06,14,12,42,17.70
2017,06,14,12,43,25.70
2017,06,14,12,44,19.30
2017,06,14,12,45,17.70
2017,06,14,12,46,19.30
2017,06,14,12,47,20.90
2017,06,14,12,48,16.10
2017,06,14,12,49,17.70
2017,06,14,12,50,17.70
2017,06,14,12,51,19.30
2017,06,14,12,52,12.90
2017,06,14,12,53,20.90
2017,06,14,12,54,17.70
2017,06,14,12,55,20.90
2017,06,14,12,56,22.50
2017,06,14,12,57,17.70
2017,06,14,12,58,20.90
2017,06,14,12,59,24.20
2017,06,14,13,00,17.70
2017,06,14,13,01,11.30
2017,06,14,13,02,12.90
2017,06,14,13,03,11.30
2017,06,14,13,04,19.30
2017,06,14,13,05,19.30
2017,06,14,13,06,14.50
2017,06,14,13,07,14.50
2017,06,14,13,08,22.50
2017,06,14,13,09,20.90
2017,06,14,13,10,19.30
2017,06,14,13,11,19.30
2017,06,14,13,12,17.70
2017,06,14,13,13,19.30
2017,06,14,13,14,19.30
2017,06,14,13,15,16.10
2017,06,14,13,16,17.70
2017,06,14,13,17,22.50
2017,06,14,13,18,22.50
2017,06,14,13,19,17.70
2017,06,14,13,20,20.90
2017,06,14,13,21,19.30
2017,06,14,13,22,17.70
2017,06,14,13,23,19.30
2017,06,14,13,24,17.70
2017,06,14,13,25,17.70
2017,06,14,13,26,22.50
2017,06,14,13,27,17.70
2017,06,14,13,28,19.30
2017,06,14,13,29,12.90
2017,06,14,13,30,12.90
2017,06,14,13,31,14.50
2017,06,14,13,32,14.50
2017,06,14,13,33,12.90
2017,06,14,13,34,17.70
2017,06,14,13,35,19.30
2017,06,14,13,36,14.50
2017,06,14,13,37,14.50
2017,06,14,13,38,14.50
2017,06,14,13,39,17.70
2017,06,14,13,40,12.90
2017,06,14,13,41,12.90
2017,06,14,13,42,9.60
2017,06,14,13,43,17.70
2017,06,14,13,44,11.30
2017,06,14,13,45,14.50
2017,06,14,13,46,20.90
2017,06,14,13,47,12.90
2017,06,14,13,48,12.90
2017,06,14,13,49,11.30
2017,06,14,13,50,12.90
2017,06,14,13,51,14.50
2017,06,14,13,52,22.50
2017,06,14,13,53,14.50
2017,06,14,13,54,14.50
2017,06,14,13,55,12.90
2017,06,14,13,56,14.50
2017,06,14,13,57,12.90
2017,06,14,13,58,16.10
2017,06,14,13,59,19.30
2017,06,14,14,00,12.90
2017,06,14,14,01,12.90
2017,06,14,14,02,19.30
2017,06,14,14,03,12.90
2017,06,14,14,04,17.70
2017,06,14,14,05,12.90
2017,06,14,14,06,17.70
2017,06,14,14,07,22.50
2017,06,14,14,08,20.90
2017,06,14,14,09,19.30
2017,06,14,14,10,17.70
2017,06,14,14,11,12.90
2017,06,14,14,12,17.70
2017,06,14,14,13,20.90
2017,06,14,14,14,20.90
2017,06,14,14,15,19.30
2017,06,14,14,16,17.70
2017,06,14,14,17,11.30
2017,06,14,14,18,14.50
2017,06,14,14,19,14.50
2017,06,14,14,20,12.90
2017,06,14,14,21,14.50
2017,06,14,14,22,9.60
2017,06,14,14,23,9.60
2017,06,14,14,24,20.90
2017,06,14,14,25,14.50
2017,06,14,14,26,9.60
2017,06,14,14,27,11.30
2017,06,14,14,28,11.30
2017,06,14,14,29,11.30
2017,06,14,14,30,9.60
2017,06,14,14,31,11.30
2017,06,14,14,32,16.10
2017,06,14,14,33,17.70
2017,06,14,14,34,19.30
2017,06,14,14,35,20.90
2017,06,14,14,36,19.30
2017,06,14,14,37,17.70
2017,06,14,14,38,17.70
2017,06,14,14,39,22.50
2017,06,14,14,40,30.60
2017,06,14,14,41,24.20
2017,06,14,14,42,17.70
2017,06,14,14,43,24.20
2017,06,14,14,44,19.30
2017,06,14,14,45,20.90
2017,06,14,14,46,17.70
2017,06,14,14,47,14.50
2017,06,14,14,48,17.70
2017,06,14,14,49,16.10
2017,06,14,14,50,14.50
2017,06,14,14,51,11.30
2017,06,14,14,52,17.70
2017,06,14,14,53,17.70
2017,06,14,14,54,9.60
2017,06,14,14,55,14.50
2017,06,14,14,56,17.70
2017,06,14,14,57,20.90
2017,06,14,14,58,22.50
2017,06,14,14,59,24.20
2017,06,14,15,00,22.50
2017,06,14,15,01,20.90
2017,06,14,15,02,22.50
2017,06,14,15,03,17.70
2017,06,14,15,04,20.90
2017,06,14,15,05,17.70
2017,06,14,15,06,17.70
2017,06,14,15,07,12.90
2017,06,14,15,08,11.30
2017,06,14,15,09,17.70
2017,06,14,15,10,17.70
2017,06,14,15,11,17.70
2017,06,14,15,12,12.90
2017,06,14,15,13,19.30
2017,06,14,15,14,19.30
2017,06,14,15,15,11.30
2017,06,14,15,16,12.90
2017,06,14,15,17,17.70
2017,06,14,15,18,16.10
2017,06,14,15,19,17.70
2017,06,14,15,20,14.50
2017,06,14,15,21,12.90
2017,06,14,15,22,16.10
2017,06,14,15,23,12.90
2017,06,14,15,24,11.30
2017,06,14,15,25,12.90
2017,06,14,15,26,9.60
2017,06,14,15,27,17.70
2017,06,14,15,28,11.30
2017,06,14,15,29,17.70
2017,06,14,15,30,17.70
2017,06,14,15,31,17.70
2017,06,14,15,32,17.70
2017,06,14,15,33,12.90
2017,06,14,15,34,12.90
2017,06,14,15,35,11.30
2017,06,14,15,36,11.30
2017,06,14,15,37,17.70
2017,06,14,15,38,17.70
2017,06,14,15,39,14.50
2017,06,14,15,40,17.70
2017,06,14,15,41,16.10
2017,06,14,15,42,12.90
2017,06,14,15,43,9.60
2017,06,14,15,44,11.30
2017,06,14,15,45,14.50
2017,06,14,15,46,14.50
2017,06,14,15,47,11.30
2017,06,14,15,48,11.30
2017,06,14,15,49,11.30
2017,06,14,15,50,12.90
2017,06,14,15,51,12.90
2017,06,14,15,52,12.90
2017,06,14,15,53,11.30
2017,06,14,15,54,11.30
2017,06,14,15,55,14.50
2017,06,14,15,56,12.90
2017,06,14,15,57,17.70
2017,06,14,15,58,17.70
2017,06,14,15,59,11.30
2017,06,14,16,00,11.30
2017,06,14,16,01,17.70
2017,06,14,16,02,12.90
2017,06,14,16,03,9.60
2017,06,14,16,04,14.50
2017,06,14,16,05,12.90
2017,06,14,16,06,11.30
2017,06,14,16,07,11.30
2017,06,14,16,08,9.60
2017,06,14,16,09,9.60
2017,06,14,16,10,11.30
2017,06,14,16,11,12.90
2017,06,14,16,12,12.90
2017,06,14,16,13,11.30
2017,06,14,16,14,12.90
2017,06,14,16,15,12.90
2017,06,14,16,16,12.90
2017,06,14,16,17,8.10
2017,06,14,16,18,8.10
2017,06,14,16,19,8.10
2017,06,14,16,20,11.30
2017,06,14,16,21,14.50
2017,06,14,16,22,17.70
2017,06,14,16,23,12.90
2017,06,14,16,24,14.50
2017,06,14,16,25,19.30
2017,06,14,16,26,11.30
2017,06,14,16,27,6.40
2017,06,14,16,28,9.60
2017,06,14,16,29,12.90
2017,06,14,16,30,6.40
2017,06,14,16,31,8.10
2017,06,14,16,32,8.10
2017,06,14,16,33,6.40
2017,06,14,16,34,12.90
2017,06,14,16,35,11.30
2017,06,14,16,36,11.30
2017,06,14,16,37,12.90
2017,06,14,16,38,11.30
2017,06,14,16,39,11.30
2017,06,14,16,40,12.90
2017,06,14,16,41,12.90
2017,06,14,16,42,9.60
2017,06,14,16,43,12.90
2017,06,14,16,44,12.90
2017,06,14,16,45,6.40
2017,06,14,16,46,12.90
2017,06,14,16,47,17.70
2017,06,14,16,48,17.70
2017,06,14,16,49,9.60
2017,06,14,16,50,11.30
2017,06,14,16,51,12.90
2017,06,14,16,52,11.30
2017,06,14,16,53,9.60
2017,06,14,16,54,9.60
2017,06,14,16,55,16.10
2017,06,14,16,56,16.10
2017,06,14,16,57,12.90
2017,06,14,16,58,14.50
2017,06,14,16,59,12.90
2017,06,14,17,00,14.50
2017,06,14,17,01,12.90
2017,06,14,17,02,12.90
2017,06,14,17,03,9.60
2017,06,14,17,04,9.60
2017,06,14,17,05,8.10
2017,06,14,17,06,9.60
2017,06,14,17,07,12.90
2017,06,14,17,08,12.90
2017,06,14,17,09,19.30
2017,06,14,17,10,17.70
2017,06,14,17,11,20.90
2017,06,14,17,12,12.90
2017,06,14,17,13,12.90
2017,06,14,17,14,12.90
2017,06,14,17,15,14.50
2017,06,14,17,16,14.50
2017,06,14,17,17,17.70
2017,06,14,17,18,9.60
2017,06,14,17,19,16.10
2017,06,14,17,20,12.90
2017,06,14,17,21,12.90
2017,06,14,17,22,14.50
2017,06,14,17,23,12.90
2017,06,14,17,24,16.10
2017,06,14,17,25,17.70
2017,06,14,17,26,17.70
2017,06,14,17,27,19.30
2017,06,14,17,28,9.60
2017,06,14,17,29,22.50
2017,06,14,17,30,19.30
2017,06,14,17,31,12.90
2017,06,14,17,32,12.90
2017,06,14,17,33,19.30
2017,06,14,17,34,11.30
2017,06,14,17,35,11.30
2017,06,14,17,36,9.60
2017,06,14,17,37,11.30
2017,06,14,17,38,9.60
2017,06,14,17,39,12.90
2017,06,14,17,40,12.90
2017,06,14,17,41,16.10
2017,06,14,17,42,19.30
2017,06,14,17,43,12.90
2017,06,14,17,44,12.90
2017,06,14,17,45,12.90
2017,06,14,17,46,9.60
2017,06,14,17,47,11.30
2017,06,14,17,48,12.90
2017,06,14,17,49,9.60
2017,06,14,17,50,12.90
2017,06,14,17,51,11.30
2017,06,14,17,52,14.50
2017,06,14,17,53,12.90
2017,06,14,17,54,11.30
2017,06,14,17,55,12.90
2017,06,14,17,56,9.60
2017,06,14,17,57,16.10
2017,06,14,17,58,19.30
2017,06,14,17,59,12.90
2017,06,14,18,00,19.30
2017,06,14,18,01,17.70
2017,06,14,18,02,17.70
2017,06,14,18,03,11.30
2017,06,14,18,04,17.70
2017,06,14,18,05,16.10
2017,06,14,18,06,14.50
2017,06,14,18,07,17.70
2017,06,14,18,08,12.90
2017,06,14,18,09,17.70
2017,06,14,18,10,19.30
2017,06,14,18,11,19.30
2017,06,14,18,12,12.90
2017,06,14,18,13,17.70
2017,06,14,18,14,19.30
2017,06,14,18,15,17.70
2017,06,14,18,16,12.90
2017,06,14,18,17,11.30
2017,06,14,18,18,17.70
2017,06,14,18,19,12.90
2017,06,14,18,20,17.70
2017,06,14,18,21,12.90
2017,06,14,18,22,9.60
2017,06,14,18,23,14.50
2017,06,14,18,24,12.90
2017,06,14,18,25,14.50
2017,06,14,18,26,14.50
2017,06,14,18,27,12.90
2017,06,14,18,28,17.70
2017,06,14,18,29,11.30
2017,06,14,18,30,17.70
2017,06,14,18,31,17.70
2017,06,14,18,32,14.50
2017,06,14,18,33,17.70
2017,06,14,18,34,17.70
2017,06,14,18,35,14.50
2017,06,14,18,36,22.50
2017,06,14,18,37,12.90
2017,06,14,18,38,16.10
2017,06,14,18,39,17.70
2017,06,14,18,40,12.90
2017,06,14,18,41,11.30
2017,06,14,18,42,11.30
2017,06,14,18,43,12.90
2017,06,14,18,44,11.30
2017,06,14,18,45,14.50
2017,06,14,18,46,14.50
2017,06,14,18,47,17.70
2017,06,14,18,48,12.90
2017,06,14,18,49,19.30
2017,06,14,18,50,11.30
2017,06,14,18,51,16.10
2017,06,14,18,52,17.70
2017,06,14,18,53,11.30
2017,06,14,18,54,11.30
2017,06,14,18,55,22.50
2017,06,14,18,56,17.70
2017,06,14,18,57,16.10
2017,06,14,18,58,17.70
2017,06,14,18,59,12.90
2017,06,14,19,00,16.10
2017,06,14,19,01,9.60
2017,06,14,19,02,17.70
2017,06,14,19,03,14.50
2017,06,14,19,04,9.60
2017,06,14,19,05,16.10
2017,06,14,19,06,9.60
2017,06,14,19,07,11.30
2017,06,14,19,08,17.70
2017,06,14,19,09,8.10
2017,06,14,19,10,11.30
2017,06,14,19,11,17.70
2017,06,14,19,12,12.90
2017,06,14,19,13,12.90
2017,06,14,19,14,12.90
2017,06,14,19,15,17.70
2017,06,14,19,16,11.30
2017,06,14,19,17,12.90
2017,06,14,19,18,11.30
2017,06,14,19,19,17.70
2017,06,14,19,20,12.90
2017,06,14,19,21,11.30
2017,06,14,19,22,9.60
2017,06,14,19,23,12.90
2017,06,14,19,24,9.60
2017,06,14,19,25,9.60
2017,06,14,19,26,12.90
2017,06,14,19,27,11.30
2017,06,14,19,28,11.30
2017,06,14,19,29,9.60
2017,06,14,19,30,11.30
2017,06,14,19,31,9.60
2017,06,14,19,32,12.90
2017,06,14,19,33,11.30
2017,06,14,19,34,9.60
2017,06,14,19,35,16.10
2017,06,14,19,36,12.90
2017,06,14,19,37,9.60
2017,06,14,19,38,17.70
2017,06,14,19,39,17.70
2017,06,14,19,40,14.50
2017,06,14,19,41,12.90
2017,06,14,19,42,16.10
2017,06,14,19,43,11.30
2017,06,14,19,44,12.90
2017,06,14,19,45,16.10
2017,06,14,19,46,12.90
2017,06,14,19,47,12.90
2017,06,14,19,48,9.60
2017,06,14,19,49,12.90
2017,06,14,19,50,11.30
2017,06,14,19,51,14.50
2017,06,14,19,52,11.30
2017,06,14,19,53,12.90
2017,06,14,19,54,16.10
2017,06,14,19,55,17.70
2017,06,14,19,56,12.90
2017,06,14,19,57,11.30
2017,06,14,19,58,16.10
2017,06,14,19,59,19.30
2017,06,14,20,00,17.70
2017,06,14,20,01,16.10
2017,06,14,20,02,17.70
2017,06,14,20,03,16.10
2017,06,14,20,04,9.60
2017,06,14,20,05,8.10
2017,06,14,20,06,12.90
2017,06,14,20,07,16.10
2017,06,14,20,08,17.70
2017,06,14,20,09,11.30
2017,06,14,20,10,12.90
2017,06,14,20,11,16.10
2017,06,14,20,12,17.70
2017,06,14,20,13,24.20
2017,06,14,20,14,17.70
2017,06,14,20,15,12.90
2017,06,14,20,16,17.70
2017,06,14,20,17,11.30
2017,06,14,20,18,11.30
2017,06,14,20,19,16.10
2017,06,14,20,20,19.30
2017,06,14,20,21,14.50
2017,06,14,20,22,14.50
2017,06,14,20,23,12.90
2017,06,14,20,24,9.60
2017,06,14,20,25,12.90
2017,06,14,20,26,16.10
2017,06,14,20,27,20.90
2017,06,14,20,28,16.10
2017,06,14,20,29,17.70
2017,06,14,20,30,22.50
2017,06,14,20,31,19.30