Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,05,19,00,00,1.60
2013,05,19,00,01,2.00
2013,05,19,00,02,0.70
2013,05,19,00,03,0.40
2013,05,19,00,04,0.10
2013,05,19,00,05,0.00
2013,05,19,00,06,0.00
2013,05,19,00,07,0.40
2013,05,19,00,08,2.60
2013,05,19,00,09,2.80
2013,05,19,00,10,3.00
2013,05,19,00,11,2.60
2013,05,19,00,12,3.00
2013,05,19,00,13,3.30
2013,05,19,00,14,1.10
2013,05,19,00,15,2.30
2013,05,19,00,16,0.80
2013,05,19,00,17,1.50
2013,05,19,00,18,0.50
2013,05,19,00,19,0.10
2013,05,19,00,20,0.40
2013,05,19,00,21,0.80
2013,05,19,00,22,0.30
2013,05,19,00,23,0.60
2013,05,19,00,24,0.60
2013,05,19,00,25,1.60
2013,05,19,00,26,0.80
2013,05,19,00,27,2.20
2013,05,19,00,28,2.20
2013,05,19,00,29,1.80
2013,05,19,00,30,1.80
2013,05,19,00,31,1.70
2013,05,19,00,32,1.50
2013,05,19,00,33,1.00
2013,05,19,00,34,1.40
2013,05,19,00,35,1.20
2013,05,19,00,36,0.50
2013,05,19,00,37,1.60
2013,05,19,00,38,1.10
2013,05,19,00,39,1.90
2013,05,19,00,40,0.70
2013,05,19,00,41,0.00
2013,05,19,00,42,1.90
2013,05,19,00,43,0.30
2013,05,19,00,44,0.00
2013,05,19,00,45,0.00
2013,05,19,00,46,0.00
2013,05,19,00,47,0.00
2013,05,19,00,48,0.00
2013,05,19,00,49,0.00
2013,05,19,00,50,0.00
2013,05,19,00,51,0.00
2013,05,19,00,52,0.00
2013,05,19,00,53,0.00
2013,05,19,00,54,0.00
2013,05,19,00,55,0.00
2013,05,19,00,56,0.00
2013,05,19,00,57,0.00
2013,05,19,00,58,0.00
2013,05,19,00,59,0.00
2013,05,19,01,00,0.00
2013,05,19,01,01,0.00
2013,05,19,01,02,0.00
2013,05,19,01,03,0.00
2013,05,19,01,04,0.00
2013,05,19,01,05,0.00
2013,05,19,01,06,0.00
2013,05,19,01,07,0.00
2013,05,19,01,08,0.00
2013,05,19,01,09,0.00
2013,05,19,01,10,0.00
2013,05,19,01,11,0.00
2013,05,19,01,12,0.00
2013,05,19,01,13,0.00
2013,05,19,01,14,0.00
2013,05,19,01,15,0.00
2013,05,19,01,16,0.00
2013,05,19,01,17,0.00
2013,05,19,01,18,0.00
2013,05,19,01,19,2.50
2013,05,19,01,20,1.90
2013,05,19,01,21,1.00
2013,05,19,01,22,0.80
2013,05,19,01,23,2.30
2013,05,19,01,24,4.50
2013,05,19,01,25,4.40
2013,05,19,01,26,5.90
2013,05,19,01,27,8.00
2013,05,19,01,28,5.70
2013,05,19,01,29,6.40
2013,05,19,01,30,10.70
2013,05,19,01,31,4.60
2013,05,19,01,32,4.30
2013,05,19,01,33,5.70
2013,05,19,01,34,9.00
2013,05,19,01,35,9.30
2013,05,19,01,36,7.00
2013,05,19,01,37,7.10
2013,05,19,01,38,9.10
2013,05,19,01,39,8.50
2013,05,19,01,40,10.90
2013,05,19,01,41,7.80
2013,05,19,01,42,6.80
2013,05,19,01,43,8.50
2013,05,19,01,44,10.70
2013,05,19,01,45,7.60
2013,05,19,01,46,9.70
2013,05,19,01,47,9.30
2013,05,19,01,48,10.60
2013,05,19,01,49,8.40
2013,05,19,01,50,6.30
2013,05,19,01,51,6.60
2013,05,19,01,52,9.90
2013,05,19,01,53,4.60
2013,05,19,01,54,7.20
2013,05,19,01,55,7.10
2013,05,19,01,56,11.00
2013,05,19,01,57,10.50
2013,05,19,01,58,9.30
2013,05,19,01,59,6.80
2013,05,19,02,00,9.40
2013,05,19,02,01,9.00
2013,05,19,02,02,8.60
2013,05,19,02,03,6.10
2013,05,19,02,04,3.90
2013,05,19,02,05,7.80
2013,05,19,02,06,7.40
2013,05,19,02,07,11.00
2013,05,19,02,08,5.70
2013,05,19,02,09,6.00
2013,05,19,02,10,8.00
2013,05,19,02,11,8.10
2013,05,19,02,12,7.30
2013,05,19,02,13,9.50
2013,05,19,02,14,13.70
2013,05,19,02,15,9.40
2013,05,19,02,16,6.80
2013,05,19,02,17,8.00
2013,05,19,02,18,9.50
2013,05,19,02,19,5.30
2013,05,19,02,20,10.50
2013,05,19,02,21,11.10
2013,05,19,02,22,7.10
2013,05,19,02,23,12.30
2013,05,19,02,24,11.40
2013,05,19,02,25,10.50
2013,05,19,02,26,6.70
2013,05,19,02,27,5.60
2013,05,19,02,28,6.30
2013,05,19,02,29,9.60
2013,05,19,02,30,14.20
2013,05,19,02,31,9.30
2013,05,19,02,32,8.70
2013,05,19,02,33,11.10
2013,05,19,02,34,8.60
2013,05,19,02,35,9.40
2013,05,19,02,36,7.20
2013,05,19,02,37,9.80
2013,05,19,02,38,9.20
2013,05,19,02,39,8.40
2013,05,19,02,40,11.10
2013,05,19,02,41,10.90
2013,05,19,02,42,11.20
2013,05,19,02,43,10.80
2013,05,19,02,44,10.20
2013,05,19,02,45,11.30
2013,05,19,02,46,8.70
2013,05,19,02,47,7.60
2013,05,19,02,48,9.40
2013,05,19,02,49,14.20
2013,05,19,02,50,7.30
2013,05,19,02,51,4.70
2013,05,19,02,52,7.70
2013,05,19,02,53,9.20
2013,05,19,02,54,9.70
2013,05,19,02,55,5.70
2013,05,19,02,56,9.30
2013,05,19,02,57,11.00
2013,05,19,02,58,4.30
2013,05,19,02,59,5.30
2013,05,19,03,00,10.60
2013,05,19,03,01,11.70
2013,05,19,03,02,5.30
2013,05,19,03,03,5.30
2013,05,19,03,04,11.50
2013,05,19,03,05,5.80
2013,05,19,03,06,2.40
2013,05,19,03,07,4.90
2013,05,19,03,08,4.60
2013,05,19,03,09,7.70
2013,05,19,03,10,5.10
2013,05,19,03,11,2.40
2013,05,19,03,12,1.40
2013,05,19,03,13,9.90
2013,05,19,03,14,6.90
2013,05,19,03,15,3.70
2013,05,19,03,16,6.20
2013,05,19,03,17,3.20
2013,05,19,03,18,5.50
2013,05,19,03,19,5.10
2013,05,19,03,20,6.30
2013,05,19,03,21,6.80
2013,05,19,03,22,8.70
2013,05,19,03,23,14.20
2013,05,19,03,24,2.80
2013,05,19,03,25,5.40
2013,05,19,03,26,6.40
2013,05,19,03,27,3.90
2013,05,19,03,28,2.80
2013,05,19,03,29,7.50
2013,05,19,03,30,6.80
2013,05,19,03,31,5.00
2013,05,19,03,32,5.00
2013,05,19,03,33,7.00
2013,05,19,03,34,12.10
2013,05,19,03,35,11.00
2013,05,19,03,36,7.60
2013,05,19,03,37,8.00
2013,05,19,03,38,9.10
2013,05,19,03,39,9.20
2013,05,19,03,40,6.00
2013,05,19,03,41,7.00
2013,05,19,03,42,9.40
2013,05,19,03,43,7.40
2013,05,19,03,44,4.20
2013,05,19,03,45,5.60
2013,05,19,03,46,6.40
2013,05,19,03,47,5.60
2013,05,19,03,48,10.80
2013,05,19,03,49,5.90
2013,05,19,03,50,3.50
2013,05,19,03,51,7.80
2013,05,19,03,52,2.00
2013,05,19,03,53,1.40
2013,05,19,03,54,3.10
2013,05,19,03,55,4.60
2013,05,19,03,56,5.80
2013,05,19,03,57,13.40
2013,05,19,03,58,13.90
2013,05,19,03,59,9.30
2013,05,19,04,00,4.90
2013,05,19,04,01,10.00
2013,05,19,04,02,5.20
2013,05,19,04,03,8.00
2013,05,19,04,04,4.40
2013,05,19,04,05,4.80
2013,05,19,04,06,5.80
2013,05,19,04,07,6.40
2013,05,19,04,08,14.10
2013,05,19,04,09,7.60
2013,05,19,04,10,12.70
2013,05,19,04,11,4.90
2013,05,19,04,12,8.20
2013,05,19,04,13,7.60
2013,05,19,04,14,5.70
2013,05,19,04,15,10.20
2013,05,19,04,16,7.70
2013,05,19,04,17,11.40
2013,05,19,04,18,13.60
2013,05,19,04,19,8.50
2013,05,19,04,20,9.00
2013,05,19,04,21,11.30
2013,05,19,04,22,7.50
2013,05,19,04,23,9.90
2013,05,19,04,24,8.50
2013,05,19,04,25,5.80
2013,05,19,04,26,7.10
2013,05,19,04,27,10.70
2013,05,19,04,28,11.90
2013,05,19,04,29,11.20
2013,05,19,04,30,6.10
2013,05,19,04,31,8.00
2013,05,19,04,32,13.00
2013,05,19,04,33,13.90
2013,05,19,04,34,15.80
2013,05,19,04,35,9.40
2013,05,19,04,36,10.50
2013,05,19,04,37,14.70
2013,05,19,04,38,10.40
2013,05,19,04,39,8.80
2013,05,19,04,40,9.30
2013,05,19,04,41,12.50
2013,05,19,04,42,9.40
2013,05,19,04,43,14.90
2013,05,19,04,44,15.00
2013,05,19,04,45,6.80
2013,05,19,04,46,9.10
2013,05,19,04,47,6.50
2013,05,19,04,48,11.40
2013,05,19,04,49,9.50
2013,05,19,04,50,12.50
2013,05,19,04,51,6.70
2013,05,19,04,52,14.20
2013,05,19,04,53,8.30
2013,05,19,04,54,8.60
2013,05,19,04,55,8.10
2013,05,19,04,56,6.50
2013,05,19,04,57,12.40
2013,05,19,04,58,7.50
2013,05,19,04,59,8.50
2013,05,19,05,00,10.10
2013,05,19,05,01,9.00
2013,05,19,05,02,11.40
2013,05,19,05,03,7.60
2013,05,19,05,04,5.20
2013,05,19,05,05,6.80
2013,05,19,05,06,9.40
2013,05,19,05,07,7.70
2013,05,19,05,08,7.60
2013,05,19,05,09,7.70
2013,05,19,05,10,6.80
2013,05,19,05,11,10.50
2013,05,19,05,12,8.40
2013,05,19,05,13,6.50
2013,05,19,05,14,3.90
2013,05,19,05,15,6.40
2013,05,19,05,16,8.00
2013,05,19,05,17,3.10
2013,05,19,05,18,6.60
2013,05,19,05,19,6.20
2013,05,19,05,20,5.20
2013,05,19,05,21,4.80
2013,05,19,05,22,9.70
2013,05,19,05,23,13.00
2013,05,19,05,24,7.40
2013,05,19,05,25,10.10
2013,05,19,05,26,8.10
2013,05,19,05,27,8.00
2013,05,19,05,28,5.90
2013,05,19,05,29,11.30
2013,05,19,05,30,4.20
2013,05,19,05,31,4.80
2013,05,19,05,32,10.90
2013,05,19,05,33,5.70
2013,05,19,05,34,10.00
2013,05,19,05,35,10.80
2013,05,19,05,36,10.00
2013,05,19,05,37,7.90
2013,05,19,05,38,7.70
2013,05,19,05,39,1.90
2013,05,19,05,40,4.50
2013,05,19,05,41,7.50
2013,05,19,05,42,7.10
2013,05,19,05,43,4.90
2013,05,19,05,44,7.70
2013,05,19,05,45,5.00
2013,05,19,05,46,2.30
2013,05,19,05,47,3.50
2013,05,19,05,48,4.00
2013,05,19,05,49,6.00
2013,05,19,05,50,5.70
2013,05,19,05,51,3.30
2013,05,19,05,52,5.10
2013,05,19,05,53,0.80
2013,05,19,05,54,3.70
2013,05,19,05,55,9.50
2013,05,19,05,56,9.00
2013,05,19,05,57,9.20
2013,05,19,05,58,5.10
2013,05,19,05,59,6.40
2013,05,19,06,00,7.10
2013,05,19,06,01,4.40
2013,05,19,06,02,2.60
2013,05,19,06,03,5.50
2013,05,19,06,04,10.60
2013,05,19,06,05,5.70
2013,05,19,06,06,3.50
2013,05,19,06,07,2.20
2013,05,19,06,08,6.20
2013,05,19,06,09,2.40
2013,05,19,06,10,2.10
2013,05,19,06,11,4.70
2013,05,19,06,12,3.00
2013,05,19,06,13,8.90
2013,05,19,06,14,5.70
2013,05,19,06,15,8.30
2013,05,19,06,16,6.70
2013,05,19,06,17,4.40
2013,05,19,06,18,5.70
2013,05,19,06,19,5.80
2013,05,19,06,20,2.00
2013,05,19,06,21,6.80
2013,05,19,06,22,3.10
2013,05,19,06,23,1.00
2013,05,19,06,24,2.30
2013,05,19,06,25,2.20
2013,05,19,06,26,5.40
2013,05,19,06,27,5.60
2013,05,19,06,28,7.60
2013,05,19,06,29,12.10
2013,05,19,06,30,6.00
2013,05,19,06,31,3.20
2013,05,19,06,32,11.10
2013,05,19,06,33,9.20
2013,05,19,06,34,6.40
2013,05,19,06,35,4.30
2013,05,19,06,36,9.20
2013,05,19,06,37,8.90
2013,05,19,06,38,9.40
2013,05,19,06,39,5.30
2013,05,19,06,40,7.00
2013,05,19,06,41,6.60
2013,05,19,06,42,7.90
2013,05,19,06,43,11.90
2013,05,19,06,44,15.30
2013,05,19,06,45,14.60
2013,05,19,06,46,16.80
2013,05,19,06,47,10.10
2013,05,19,06,48,8.30
2013,05,19,06,49,8.50
2013,05,19,06,50,12.80
2013,05,19,06,51,10.30
2013,05,19,06,52,10.50
2013,05,19,06,53,11.70
2013,05,19,06,54,17.30
2013,05,19,06,55,15.80
2013,05,19,06,56,11.80
2013,05,19,06,57,13.10
2013,05,19,06,58,14.40
2013,05,19,06,59,8.50
2013,05,19,07,00,8.60
2013,05,19,07,01,7.20
2013,05,19,07,02,15.10
2013,05,19,07,03,15.40
2013,05,19,07,04,20.40
2013,05,19,07,05,7.90
2013,05,19,07,06,11.70
2013,05,19,07,07,7.40
2013,05,19,07,08,17.30
2013,05,19,07,09,17.60
2013,05,19,07,10,15.60
2013,05,19,07,11,14.10
2013,05,19,07,12,18.20
2013,05,19,07,13,18.80
2013,05,19,07,14,18.70
2013,05,19,07,15,21.80
2013,05,19,07,16,12.30
2013,05,19,07,17,18.70
2013,05,19,07,18,19.80
2013,05,19,07,19,12.60
2013,05,19,07,20,12.90
2013,05,19,07,21,19.00
2013,05,19,07,22,18.90
2013,05,19,07,23,15.10
2013,05,19,07,24,9.60
2013,05,19,07,25,14.60
2013,05,19,07,26,19.20
2013,05,19,07,27,12.60
2013,05,19,07,28,22.00
2013,05,19,07,29,19.40
2013,05,19,07,30,21.20
2013,05,19,07,31,18.30
2013,05,19,07,32,17.90
2013,05,19,07,33,14.70
2013,05,19,07,34,13.50
2013,05,19,07,35,9.70
2013,05,19,07,36,15.50
2013,05,19,07,37,9.40
2013,05,19,07,38,16.90
2013,05,19,07,39,16.70
2013,05,19,07,40,17.00
2013,05,19,07,41,9.90
2013,05,19,07,42,13.50
2013,05,19,07,43,14.90
2013,05,19,07,44,12.30
2013,05,19,07,45,18.10
2013,05,19,07,46,23.20
2013,05,19,07,47,15.50
2013,05,19,07,48,11.60
2013,05,19,07,49,18.90
2013,05,19,07,50,14.90
2013,05,19,07,51,14.90
2013,05,19,07,52,14.80
2013,05,19,07,53,14.80
2013,05,19,07,54,12.90
2013,05,19,07,55,17.50
2013,05,19,07,56,13.00
2013,05,19,07,57,15.00
2013,05,19,07,58,20.90
2013,05,19,07,59,19.60
2013,05,19,08,00,13.50
2013,05,19,08,01,16.90
2013,05,19,08,02,21.60
2013,05,19,08,03,19.00
2013,05,19,08,04,14.70
2013,05,19,08,05,11.90
2013,05,19,08,06,21.60
2013,05,19,08,07,16.00
2013,05,19,08,08,14.20
2013,05,19,08,09,19.80
2013,05,19,08,10,13.10
2013,05,19,08,11,19.30
2013,05,19,08,12,17.50
2013,05,19,08,13,22.00
2013,05,19,08,14,18.20
2013,05,19,08,15,16.30
2013,05,19,08,16,20.50
2013,05,19,08,17,17.80
2013,05,19,08,18,13.10
2013,05,19,08,19,9.90
2013,05,19,08,20,20.20
2013,05,19,08,21,15.50
2013,05,19,08,22,17.80
2013,05,19,08,23,12.20
2013,05,19,08,24,10.90
2013,05,19,08,25,14.30
2013,05,19,08,26,16.10
2013,05,19,08,27,14.60
2013,05,19,08,28,20.40
2013,05,19,08,29,16.90
2013,05,19,08,30,12.10
2013,05,19,08,31,15.60
2013,05,19,08,32,19.20
2013,05,19,08,33,15.40
2013,05,19,08,34,14.60
2013,05,19,08,35,32.00
2013,05,19,08,36,17.70
2013,05,19,08,37,19.80
2013,05,19,08,38,15.90
2013,05,19,08,39,15.30
2013,05,19,08,40,17.80
2013,05,19,08,41,17.10
2013,05,19,08,42,22.20
2013,05,19,08,43,16.70
2013,05,19,08,44,17.80
2013,05,19,08,45,18.00
2013,05,19,08,46,14.60
2013,05,19,08,47,10.10
2013,05,19,08,48,17.80
2013,05,19,08,49,21.00
2013,05,19,08,50,21.60
2013,05,19,08,51,19.60
2013,05,19,08,52,13.90
2013,05,19,08,53,14.10
2013,05,19,08,54,13.50
2013,05,19,08,55,14.50
2013,05,19,08,56,9.30
2013,05,19,08,57,13.20
2013,05,19,08,58,8.60
2013,05,19,08,59,19.90
2013,05,19,09,00,21.70
2013,05,19,09,01,17.70
2013,05,19,09,02,16.90
2013,05,19,09,03,19.00
2013,05,19,09,04,14.80
2013,05,19,09,05,14.40
2013,05,19,09,06,10.00
2013,05,19,09,07,12.60
2013,05,19,09,08,12.70
2013,05,19,09,09,11.10
2013,05,19,09,10,13.50
2013,05,19,09,11,6.80
2013,05,19,09,12,13.90
2013,05,19,09,13,17.30
2013,05,19,09,14,13.50
2013,05,19,09,15,12.10
2013,05,19,09,16,15.80
2013,05,19,09,17,13.40
2013,05,19,09,18,20.80
2013,05,19,09,19,15.30
2013,05,19,09,20,13.50
2013,05,19,09,21,14.80
2013,05,19,09,22,14.10
2013,05,19,09,23,9.70
2013,05,19,09,24,16.60
2013,05,19,09,25,21.10
2013,05,19,09,26,15.40
2013,05,19,09,27,11.90
2013,05,19,09,28,9.50
2013,05,19,09,29,12.60
2013,05,19,09,30,8.40
2013,05,19,09,31,14.90
2013,05,19,09,32,20.30
2013,05,19,09,33,14.40
2013,05,19,09,34,11.30
2013,05,19,09,35,10.30
2013,05,19,09,36,10.70
2013,05,19,09,37,5.90
2013,05,19,09,38,13.00
2013,05,19,09,39,11.30
2013,05,19,09,40,21.30
2013,05,19,09,41,14.60
2013,05,19,09,42,11.40
2013,05,19,09,43,14.00
2013,05,19,09,44,11.90
2013,05,19,09,45,9.90
2013,05,19,09,46,9.70
2013,05,19,09,47,15.30
2013,05,19,09,48,11.10
2013,05,19,09,49,6.70
2013,05,19,09,50,13.70
2013,05,19,09,51,14.50
2013,05,19,09,52,12.00
2013,05,19,09,53,7.70
2013,05,19,09,54,5.00
2013,05,19,09,55,10.20
2013,05,19,09,56,13.40
2013,05,19,09,57,18.30
2013,05,19,09,58,11.80
2013,05,19,09,59,11.10
2013,05,19,10,00,14.80
2013,05,19,10,01,9.20
2013,05,19,10,02,11.50
2013,05,19,10,03,7.80
2013,05,19,10,04,10.50
2013,05,19,10,05,10.00
2013,05,19,10,06,5.40
2013,05,19,10,07,7.60
2013,05,19,10,08,15.60
2013,05,19,10,09,16.50
2013,05,19,10,10,10.30
2013,05,19,10,11,9.60
2013,05,19,10,12,8.90
2013,05,19,10,13,15.90
2013,05,19,10,14,11.10
2013,05,19,10,15,8.80
2013,05,19,10,16,5.70
2013,05,19,10,17,10.10
2013,05,19,10,18,10.20
2013,05,19,10,19,8.60
2013,05,19,10,20,13.00
2013,05,19,10,21,8.60
2013,05,19,10,22,2.70
2013,05,19,10,23,4.80
2013,05,19,10,24,6.80
2013,05,19,10,25,11.30
2013,05,19,10,26,14.20
2013,05,19,10,27,10.80
2013,05,19,10,28,14.20
2013,05,19,10,29,12.20
2013,05,19,10,30,10.80
2013,05,19,10,31,10.90
2013,05,19,10,32,8.60
2013,05,19,10,33,8.50
2013,05,19,10,34,7.60
2013,05,19,10,35,6.90
2013,05,19,10,36,8.40
2013,05,19,10,37,4.90
2013,05,19,10,38,8.30
2013,05,19,10,39,9.80
2013,05,19,10,40,12.50
2013,05,19,10,41,8.40
2013,05,19,10,42,6.60
2013,05,19,10,43,4.70
2013,05,19,10,44,9.70
2013,05,19,10,45,9.30
2013,05,19,10,46,7.60
2013,05,19,10,47,12.80
2013,05,19,10,48,8.70
2013,05,19,10,49,9.00
2013,05,19,10,50,16.70
2013,05,19,10,51,9.20
2013,05,19,10,52,6.70
2013,05,19,10,53,9.00
2013,05,19,10,54,8.50
2013,05,19,10,55,10.20
2013,05,19,10,56,9.60
2013,05,19,10,57,10.90
2013,05,19,10,58,9.20
2013,05,19,10,59,8.30
2013,05,19,11,00,7.00
2013,05,19,11,01,6.90
2013,05,19,11,02,5.10
2013,05,19,11,03,7.20
2013,05,19,11,04,9.80
2013,05,19,11,05,11.30
2013,05,19,11,06,8.80
2013,05,19,11,07,8.70
2013,05,19,11,08,9.30
2013,05,19,11,09,10.60
2013,05,19,11,10,4.50
2013,05,19,11,11,10.00
2013,05,19,11,12,8.10
2013,05,19,11,13,8.70
2013,05,19,11,14,8.00
2013,05,19,11,15,5.60
2013,05,19,11,16,6.80
2013,05,19,11,17,10.50
2013,05,19,11,18,8.70
2013,05,19,11,19,8.50
2013,05,19,11,20,10.70
2013,05,19,11,21,13.70
2013,05,19,11,22,11.10
2013,05,19,11,23,12.80
2013,05,19,11,24,9.10
2013,05,19,11,25,11.80
2013,05,19,11,26,9.30
2013,05,19,11,27,6.90
2013,05,19,11,28,12.80
2013,05,19,11,29,10.50
2013,05,19,11,30,8.40
2013,05,19,11,31,18.80
2013,05,19,11,32,5.60
2013,05,19,11,33,10.20
2013,05,19,11,34,14.70
2013,05,19,11,35,12.90
2013,05,19,11,36,11.00
2013,05,19,11,37,9.90
2013,05,19,11,38,5.80
2013,05,19,11,39,9.30
2013,05,19,11,40,12.80
2013,05,19,11,41,13.30
2013,05,19,11,42,9.40
2013,05,19,11,43,12.50
2013,05,19,11,44,9.20
2013,05,19,11,45,9.00
2013,05,19,11,46,13.60
2013,05,19,11,47,7.80
2013,05,19,11,48,12.20
2013,05,19,11,49,8.40
2013,05,19,11,50,15.40
2013,05,19,11,51,13.60
2013,05,19,11,52,10.70
2013,05,19,11,53,12.40
2013,05,19,11,54,15.00
2013,05,19,11,55,14.70
2013,05,19,11,56,8.60
2013,05,19,11,57,8.00
2013,05,19,11,58,9.80
2013,05,19,11,59,9.00
2013,05,19,12,00,11.30
2013,05,19,12,01,12.20
2013,05,19,12,02,9.00
2013,05,19,12,03,5.50
2013,05,19,12,04,9.20
2013,05,19,12,05,10.60
2013,05,19,12,06,10.70
2013,05,19,12,07,6.40
2013,05,19,12,08,9.70
2013,05,19,12,09,10.70
2013,05,19,12,10,12.50
2013,05,19,12,11,11.10
2013,05,19,12,12,12.70
2013,05,19,12,13,6.40
2013,05,19,12,14,9.40
2013,05,19,12,15,10.10
2013,05,19,12,16,6.10
2013,05,19,12,17,7.60
2013,05,19,12,18,7.00
2013,05,19,12,19,13.80
2013,05,19,12,20,7.50
2013,05,19,12,21,11.30
2013,05,19,12,22,10.70
2013,05,19,12,23,13.90
2013,05,19,12,24,12.00
2013,05,19,12,25,10.50
2013,05,19,12,26,14.60
2013,05,19,12,27,9.30
2013,05,19,12,28,9.30
2013,05,19,12,29,8.00
2013,05,19,12,30,10.30
2013,05,19,12,31,12.20
2013,05,19,12,32,10.10
2013,05,19,12,33,11.10
2013,05,19,12,34,7.00
2013,05,19,12,35,8.10
2013,05,19,12,36,12.60
2013,05,19,12,37,7.70
2013,05,19,12,38,7.90
2013,05,19,12,39,7.20
2013,05,19,12,40,7.90
2013,05,19,12,41,7.50
2013,05,19,12,42,13.50
2013,05,19,12,43,7.40
2013,05,19,12,44,4.90
2013,05,19,12,45,6.40
2013,05,19,12,46,5.30
2013,05,19,12,47,12.00
2013,05,19,12,48,12.60
2013,05,19,12,49,6.70
2013,05,19,12,50,7.30
2013,05,19,12,51,8.00
2013,05,19,12,52,6.30
2013,05,19,12,53,7.50
2013,05,19,12,54,8.00
2013,05,19,12,55,15.90
2013,05,19,12,56,11.10
2013,05,19,12,57,13.20
2013,05,19,12,58,16.30
2013,05,19,12,59,9.00
2013,05,19,13,00,4.30
2013,05,19,13,01,8.00
2013,05,19,13,02,5.10
2013,05,19,13,03,8.10
2013,05,19,13,04,9.50
2013,05,19,13,05,10.50
2013,05,19,13,06,9.60
2013,05,19,13,07,8.50
2013,05,19,13,08,13.00
2013,05,19,13,09,11.20
2013,05,19,13,10,13.40
2013,05,19,13,11,13.90
2013,05,19,13,12,10.10
2013,05,19,13,13,9.80
2013,05,19,13,14,6.50
2013,05,19,13,15,8.80
2013,05,19,13,16,9.40
2013,05,19,13,17,9.10
2013,05,19,13,18,7.20
2013,05,19,13,19,8.90
2013,05,19,13,20,10.40
2013,05,19,13,21,9.70
2013,05,19,13,22,9.20
2013,05,19,13,23,8.60
2013,05,19,13,24,11.10
2013,05,19,13,25,8.80
2013,05,19,13,26,13.00
2013,05,19,13,27,9.20
2013,05,19,13,28,10.20
2013,05,19,13,29,7.10
2013,05,19,13,30,6.70
2013,05,19,13,31,9.30
2013,05,19,13,32,8.40
2013,05,19,13,33,10.40
2013,05,19,13,34,7.20
2013,05,19,13,35,11.30
2013,05,19,13,36,9.40
2013,05,19,13,37,7.60
2013,05,19,13,38,11.90
2013,05,19,13,39,8.10
2013,05,19,13,40,9.00
2013,05,19,13,41,10.60
2013,05,19,13,42,10.70
2013,05,19,13,43,6.90
2013,05,19,13,44,6.40
2013,05,19,13,45,13.00
2013,05,19,13,46,13.40
2013,05,19,13,47,9.50
2013,05,19,13,48,12.90
2013,05,19,13,49,9.50
2013,05,19,13,50,9.50
2013,05,19,13,51,12.60
2013,05,19,13,52,11.80
2013,05,19,13,53,7.40
2013,05,19,13,54,7.50
2013,05,19,13,55,5.10
2013,05,19,13,56,6.10
2013,05,19,13,57,8.00
2013,05,19,13,58,6.60
2013,05,19,13,59,8.30
2013,05,19,14,00,10.70
2013,05,19,14,01,8.00
2013,05,19,14,02,6.80
2013,05,19,14,03,8.20
2013,05,19,14,04,8.30
2013,05,19,14,05,10.30
2013,05,19,14,06,8.90
2013,05,19,14,07,8.10
2013,05,19,14,08,9.30
2013,05,19,14,09,9.70
2013,05,19,14,10,10.00
2013,05,19,14,11,6.80
2013,05,19,14,12,5.20
2013,05,19,14,13,9.00
2013,05,19,14,14,9.30
2013,05,19,14,15,5.90
2013,05,19,14,16,9.90
2013,05,19,14,17,9.00
2013,05,19,14,18,8.70
2013,05,19,14,19,10.90
2013,05,19,14,20,8.40
2013,05,19,14,21,12.30
2013,05,19,14,22,8.80
2013,05,19,14,23,7.80
2013,05,19,14,24,9.30
2013,05,19,14,25,10.40
2013,05,19,14,26,6.40
2013,05,19,14,27,10.10
2013,05,19,14,28,9.60
2013,05,19,14,29,7.50
2013,05,19,14,30,8.70
2013,05,19,14,31,12.20
2013,05,19,14,32,11.10
2013,05,19,14,33,9.00
2013,05,19,14,34,8.00
2013,05,19,14,35,5.90
2013,05,19,14,36,9.80
2013,05,19,14,37,5.80
2013,05,19,14,38,6.00
2013,05,19,14,39,3.90
2013,05,19,14,40,5.30
2013,05,19,14,41,5.90
2013,05,19,14,42,3.20
2013,05,19,14,43,5.40
2013,05,19,14,44,6.30
2013,05,19,14,45,6.00
2013,05,19,14,46,5.60
2013,05,19,14,47,6.50
2013,05,19,14,48,6.20
2013,05,19,14,49,7.80
2013,05,19,14,50,7.00
2013,05,19,14,51,5.60
2013,05,19,14,52,6.50
2013,05,19,14,53,7.70
2013,05,19,14,54,2.80
2013,05,19,14,55,3.10
2013,05,19,14,56,5.80
2013,05,19,14,57,6.50
2013,05,19,14,58,8.40
2013,05,19,14,59,7.10
2013,05,19,15,00,5.50
2013,05,19,15,01,7.20
2013,05,19,15,02,7.30
2013,05,19,15,03,6.70
2013,05,19,15,04,6.90
2013,05,19,15,05,5.90
2013,05,19,15,06,7.30
2013,05,19,15,07,8.00
2013,05,19,15,08,7.70
2013,05,19,15,09,8.30
2013,05,19,15,10,8.60
2013,05,19,15,11,7.60
2013,05,19,15,12,8.10
2013,05,19,15,13,9.00
2013,05,19,15,14,8.10
2013,05,19,15,15,12.10
2013,05,19,15,16,8.40
2013,05,19,15,17,10.50
2013,05,19,15,18,8.30
2013,05,19,15,19,7.40
2013,05,19,15,20,8.70
2013,05,19,15,21,9.20
2013,05,19,15,22,6.80
2013,05,19,15,23,5.60
2013,05,19,15,24,9.80
2013,05,19,15,25,9.00
2013,05,19,15,26,8.20
2013,05,19,15,27,9.00
2013,05,19,15,28,9.10
2013,05,19,15,29,10.00
2013,05,19,15,30,7.70
2013,05,19,15,31,5.20
2013,05,19,15,32,6.70
2013,05,19,15,33,6.00
2013,05,19,15,34,4.40
2013,05,19,15,35,4.50
2013,05,19,15,36,7.20
2013,05,19,15,37,6.80
2013,05,19,15,38,6.10
2013,05,19,15,39,5.80
2013,05,19,15,40,6.30
2013,05,19,15,41,6.30
2013,05,19,15,42,7.60
2013,05,19,15,43,4.20
2013,05,19,15,44,7.50
2013,05,19,15,45,4.00
2013,05,19,15,46,5.10
2013,05,19,15,47,4.70
2013,05,19,15,48,5.50
2013,05,19,15,49,5.00
2013,05,19,15,50,3.80
2013,05,19,15,51,3.30
2013,05,19,15,52,2.70
2013,05,19,15,53,3.60
2013,05,19,15,54,3.50
2013,05,19,15,55,2.60
2013,05,19,15,56,2.40
2013,05,19,15,57,1.90
2013,05,19,15,58,4.00
2013,05,19,15,59,5.60
2013,05,19,16,00,4.90
2013,05,19,16,01,6.40
2013,05,19,16,02,4.40
2013,05,19,16,03,4.70
2013,05,19,16,04,2.20
2013,05,19,16,05,2.40
2013,05,19,16,06,4.50
2013,05,19,16,07,1.70
2013,05,19,16,08,2.70
2013,05,19,16,09,6.60
2013,05,19,16,10,6.90
2013,05,19,16,11,3.90
2013,05,19,16,12,5.10
2013,05,19,16,13,3.50
2013,05,19,16,14,2.50
2013,05,19,16,15,4.20
2013,05,19,16,16,5.60
2013,05,19,16,17,4.70
2013,05,19,16,18,5.20
2013,05,19,16,19,6.20
2013,05,19,16,20,4.70
2013,05,19,16,21,1.40
2013,05,19,16,22,4.40
2013,05,19,16,23,4.70
2013,05,19,16,24,5.40
2013,05,19,16,25,5.00
2013,05,19,16,26,4.60
2013,05,19,16,27,8.30
2013,05,19,16,28,5.30
2013,05,19,16,29,5.30
2013,05,19,16,30,2.60
2013,05,19,16,31,3.10
2013,05,19,16,32,1.80
2013,05,19,16,33,4.30
2013,05,19,16,34,3.70
2013,05,19,16,35,5.10
2013,05,19,16,36,2.50
2013,05,19,16,37,2.90
2013,05,19,16,38,4.30
2013,05,19,16,39,5.10
2013,05,19,16,40,6.40
2013,05,19,16,41,5.60
2013,05,19,16,42,4.20
2013,05,19,16,43,6.00
2013,05,19,16,44,4.50
2013,05,19,16,45,5.70
2013,05,19,16,46,6.60
2013,05,19,16,47,4.10
2013,05,19,16,48,5.30
2013,05,19,16,49,5.10
2013,05,19,16,50,7.70
2013,05,19,16,51,7.60
2013,05,19,16,52,5.50
2013,05,19,16,53,7.20
2013,05,19,16,54,5.50
2013,05,19,16,55,6.10
2013,05,19,16,56,6.00
2013,05,19,16,57,7.60
2013,05,19,16,58,8.60
2013,05,19,16,59,7.80
2013,05,19,17,00,7.80
2013,05,19,17,01,8.90
2013,05,19,17,02,8.30
2013,05,19,17,03,9.90
2013,05,19,17,04,10.60
2013,05,19,17,05,6.30
2013,05,19,17,06,5.10
2013,05,19,17,07,5.10
2013,05,19,17,08,5.50
2013,05,19,17,09,5.30
2013,05,19,17,10,6.20
2013,05,19,17,11,7.40
2013,05,19,17,12,3.80
2013,05,19,17,13,4.00
2013,05,19,17,14,7.60
2013,05,19,17,15,9.30
2013,05,19,17,16,9.00
2013,05,19,17,17,8.40
2013,05,19,17,18,9.20
2013,05,19,17,19,8.70
2013,05,19,17,20,8.20
2013,05,19,17,21,5.20
2013,05,19,17,22,5.10
2013,05,19,17,23,6.40
2013,05,19,17,24,4.20
2013,05,19,17,25,3.10
2013,05,19,17,26,3.50
2013,05,19,17,27,3.90
2013,05,19,17,28,3.90
2013,05,19,17,29,4.50
2013,05,19,17,30,4.60
2013,05,19,17,31,3.00
2013,05,19,17,32,4.80
2013,05,19,17,33,4.50
2013,05,19,17,34,5.00
2013,05,19,17,35,3.00
2013,05,19,17,36,4.70
2013,05,19,17,37,3.90
2013,05,19,17,38,3.60
2013,05,19,17,39,3.50
2013,05,19,17,40,3.70
2013,05,19,17,41,5.10
2013,05,19,17,42,4.70
2013,05,19,17,43,3.50
2013,05,19,17,44,3.10
2013,05,19,17,45,4.10
2013,05,19,17,46,2.80
2013,05,19,17,47,3.50
2013,05,19,17,48,2.50
2013,05,19,17,49,4.30
2013,05,19,17,50,3.00