Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,00,17.70
2015,08,28,00,01,16.10
2015,08,28,00,02,12.90
2015,08,28,00,03,14.50
2015,08,28,00,04,20.90
2015,08,28,00,05,9.60
2015,08,28,00,06,9.60
2015,08,28,00,07,16.10
2015,08,28,00,08,14.50
2015,08,28,00,09,17.70
2015,08,28,00,10,11.30
2015,08,28,00,11,16.10
2015,08,28,00,12,17.70
2015,08,28,00,13,17.70
2015,08,28,00,14,14.50
2015,08,28,00,15,9.60
2015,08,28,00,16,9.60
2015,08,28,00,17,19.30
2015,08,28,00,18,14.50
2015,08,28,00,19,9.60
2015,08,28,00,20,9.60
2015,08,28,00,21,6.40
2015,08,28,00,22,8.10
2015,08,28,00,23,8.10
2015,08,28,00,24,11.30
2015,08,28,00,25,12.90
2015,08,28,00,26,17.70
2015,08,28,00,27,9.60
2015,08,28,00,28,6.40
2015,08,28,00,29,8.10
2015,08,28,00,30,8.10
2015,08,28,00,31,6.40
2015,08,28,00,32,4.80
2015,08,28,00,33,4.80
2015,08,28,00,34,1.60
2015,08,28,00,35,3.20
2015,08,28,00,36,1.60
2015,08,28,00,42,1.60
2015,08,28,00,44,1.60
2015,08,28,00,45,3.20
2015,08,28,00,46,1.60
2015,08,28,00,47,1.60
2015,08,28,00,48,4.80
2015,08,28,00,49,3.20
2015,08,28,00,50,4.80
2015,08,28,00,51,4.80
2015,08,28,00,52,6.40
2015,08,28,00,53,3.20
2015,08,28,00,59,1.60
2015,08,28,01,02,1.60
2015,08,28,01,03,1.60
2015,08,28,01,05,1.60
2015,08,28,01,06,3.20
2015,08,28,01,08,1.60
2015,08,28,01,09,1.60
2015,08,28,01,10,3.20
2015,08,28,01,11,3.20
2015,08,28,01,12,4.80
2015,08,28,01,13,6.40
2015,08,28,01,14,6.40
2015,08,28,01,15,8.10
2015,08,28,01,16,8.10
2015,08,28,01,17,6.40
2015,08,28,01,18,6.40
2015,08,28,01,19,3.20
2015,08,28,01,20,3.20
2015,08,28,01,21,3.20
2015,08,28,01,22,1.60
2015,08,28,01,23,1.60
2015,08,28,01,24,1.60
2015,08,28,01,25,1.60
2015,08,28,01,26,3.20
2015,08,28,01,27,4.80
2015,08,28,01,28,1.60
2015,08,28,01,29,6.40
2015,08,28,01,30,6.40
2015,08,28,01,31,6.40
2015,08,28,01,32,4.80
2015,08,28,01,33,3.20
2015,08,28,01,34,6.40
2015,08,28,01,35,6.40
2015,08,28,01,36,4.80
2015,08,28,01,37,11.30
2015,08,28,01,38,9.60
2015,08,28,01,39,6.40
2015,08,28,01,40,1.60
2015,08,28,01,44,1.60
2015,08,28,01,45,3.20
2015,08,28,01,46,3.20
2015,08,28,01,47,3.20
2015,08,28,01,48,4.80
2015,08,28,01,49,3.20
2015,08,28,02,08,4.80
2015,08,28,02,09,6.40
2015,08,28,02,10,6.40
2015,08,28,02,11,9.60
2015,08,28,02,12,11.30
2015,08,28,02,13,11.30
2015,08,28,02,14,11.30
2015,08,28,02,15,8.10
2015,08,28,02,16,8.10
2015,08,28,02,17,8.10
2015,08,28,02,18,4.80
2015,08,28,02,19,4.80
2015,08,28,02,20,4.80
2015,08,28,02,21,1.60
2015,08,28,02,22,6.40
2015,08,28,02,23,4.80
2015,08,28,02,24,4.80
2015,08,28,02,25,3.20
2015,08,28,02,26,4.80
2015,08,28,02,27,6.40
2015,08,28,02,28,4.80
2015,08,28,02,29,6.40
2015,08,28,02,30,8.10
2015,08,28,02,31,8.10
2015,08,28,02,32,3.20
2015,08,28,02,33,9.60
2015,08,28,02,34,14.50
2015,08,28,02,35,9.60
2015,08,28,02,36,11.30
2015,08,28,02,37,6.40
2015,08,28,02,38,8.10
2015,08,28,02,39,8.10
2015,08,28,02,40,4.80
2015,08,28,02,41,8.10
2015,08,28,02,42,8.10
2015,08,28,02,43,6.40
2015,08,28,02,44,1.60
2015,08,28,02,45,3.20
2015,08,28,02,46,3.20
2015,08,28,02,49,1.60
2015,08,28,02,50,4.80
2015,08,28,02,51,6.40
2015,08,28,02,52,3.20
2015,08,28,02,53,6.40
2015,08,28,02,54,6.40
2015,08,28,02,55,8.10
2015,08,28,02,56,4.80
2015,08,28,02,57,8.10
2015,08,28,02,58,9.60
2015,08,28,02,59,8.10
2015,08,28,03,00,6.40
2015,08,28,03,01,4.80
2015,08,28,03,02,6.40
2015,08,28,03,03,8.10
2015,08,28,03,04,3.20
2015,08,28,03,05,8.10
2015,08,28,03,06,8.10
2015,08,28,03,07,6.40
2015,08,28,03,08,8.10
2015,08,28,03,09,9.60
2015,08,28,03,10,8.10
2015,08,28,03,11,9.60
2015,08,28,03,12,6.40
2015,08,28,03,13,11.30
2015,08,28,03,14,11.30
2015,08,28,03,15,11.30
2015,08,28,03,16,8.10
2015,08,28,03,17,8.10
2015,08,28,03,18,8.10
2015,08,28,03,19,8.10
2015,08,28,03,20,4.80
2015,08,28,03,21,3.20
2015,08,28,03,22,3.20
2015,08,28,03,23,4.80
2015,08,28,03,24,8.10
2015,08,28,03,25,4.80
2015,08,28,03,26,3.20
2015,08,28,03,27,3.20
2015,08,28,03,28,1.60
2015,08,28,03,29,4.80
2015,08,28,03,30,6.40
2015,08,28,03,31,6.40
2015,08,28,03,32,9.60
2015,08,28,03,33,4.80
2015,08,28,03,34,1.60
2015,08,28,03,35,4.80
2015,08,28,03,36,4.80
2015,08,28,03,37,4.80
2015,08,28,03,38,3.20
2015,08,28,03,39,1.60
2015,08,28,03,40,1.60
2015,08,28,03,41,1.60
2015,08,28,03,42,1.60
2015,08,28,03,43,1.60
2015,08,28,03,44,3.20
2015,08,28,03,45,1.60
2015,08,28,03,46,3.20
2015,08,28,03,47,1.60
2015,08,28,03,53,1.60
2015,08,28,03,55,1.60
2015,08,28,03,59,1.60
2015,08,28,04,00,1.60
2015,08,28,04,08,1.60
2015,08,28,04,09,1.60
2015,08,28,04,10,1.60
2015,08,28,04,11,1.60
2015,08,28,04,12,3.20
2015,08,28,04,13,1.60
2015,08,28,04,14,1.60
2015,08,28,04,15,3.20
2015,08,28,04,16,3.20
2015,08,28,04,17,1.60
2015,08,28,04,19,1.60
2015,08,28,04,23,1.60
2015,08,28,04,41,1.60
2015,08,28,04,43,1.60
2015,08,28,04,44,3.20
2015,08,28,04,45,4.80
2015,08,28,04,46,4.80
2015,08,28,04,47,3.20
2015,08,28,04,48,4.80
2015,08,28,04,49,6.40
2015,08,28,04,50,4.80
2015,08,28,04,51,4.80
2015,08,28,04,52,3.20
2015,08,28,04,53,4.80
2015,08,28,04,54,6.40
2015,08,28,04,55,4.80
2015,08,28,04,56,3.20
2015,08,28,04,57,3.20
2015,08,28,04,58,3.20
2015,08,28,04,59,3.20
2015,08,28,05,00,4.80
2015,08,28,05,01,4.80
2015,08,28,05,02,3.20
2015,08,28,05,03,3.20
2015,08,28,05,04,3.20
2015,08,28,05,06,3.20
2015,08,28,05,07,3.20
2015,08,28,05,08,3.20
2015,08,28,05,09,1.60
2015,08,28,05,15,1.60
2015,08,28,05,16,1.60
2015,08,28,05,21,1.60
2015,08,28,05,22,3.20
2015,08,28,05,23,3.20
2015,08,28,05,24,4.80
2015,08,28,05,25,6.40
2015,08,28,05,26,4.80
2015,08,28,05,27,3.20
2015,08,28,05,31,3.20
2015,08,28,05,32,3.20
2015,08,28,05,33,3.20
2015,08,28,05,34,1.60
2015,08,28,05,36,1.60
2015,08,28,05,37,1.60
2015,08,28,05,44,1.60
2015,08,28,05,49,1.60
2015,08,28,05,53,1.60
2015,08,28,05,55,1.60
2015,08,28,05,56,3.20
2015,08,28,05,57,3.20
2015,08,28,05,58,3.20
2015,08,28,05,59,3.20
2015,08,28,06,00,3.20
2015,08,28,06,01,4.80
2015,08,28,06,02,3.20
2015,08,28,06,03,3.20
2015,08,28,06,04,3.20
2015,08,28,06,05,1.60
2015,08,28,06,06,1.60
2015,08,28,06,10,3.20
2015,08,28,06,11,1.60
2015,08,28,06,12,6.40
2015,08,28,06,13,1.60
2015,08,28,06,15,1.60
2015,08,28,06,20,1.60
2015,08,28,06,21,3.20
2015,08,28,06,22,1.60
2015,08,28,06,52,3.20
2015,08,28,07,08,1.60
2015,08,28,07,10,3.20
2015,08,28,07,11,3.20
2015,08,28,07,12,3.20
2015,08,28,07,13,3.20
2015,08,28,07,14,3.20
2015,08,28,07,15,3.20
2015,08,28,07,16,4.80
2015,08,28,07,17,3.20
2015,08,28,07,18,4.80
2015,08,28,07,19,3.20
2015,08,28,07,20,3.20
2015,08,28,07,21,1.60
2015,08,28,07,22,3.20
2015,08,28,07,23,1.60
2015,08,28,07,44,1.60
2015,08,28,07,45,1.60
2015,08,28,07,48,1.60
2015,08,28,07,49,1.60
2015,08,28,07,51,3.20
2015,08,28,07,52,3.20
2015,08,28,07,53,3.20
2015,08,28,07,54,4.80
2015,08,28,07,55,4.80
2015,08,28,07,56,4.80
2015,08,28,07,57,4.80
2015,08,28,07,58,3.20
2015,08,28,07,59,3.20
2015,08,28,08,00,1.60
2015,08,28,08,10,1.60
2015,08,28,08,12,1.60
2015,08,28,08,13,1.60
2015,08,28,08,14,3.20
2015,08,28,08,15,3.20
2015,08,28,08,16,4.80
2015,08,28,08,17,4.80
2015,08,28,08,18,6.40
2015,08,28,08,19,6.40
2015,08,28,08,20,4.80
2015,08,28,08,21,3.20
2015,08,28,08,22,4.80
2015,08,28,08,23,4.80
2015,08,28,08,24,6.40
2015,08,28,08,25,6.40
2015,08,28,08,26,4.80
2015,08,28,08,27,4.80
2015,08,28,08,28,6.40
2015,08,28,08,29,4.80
2015,08,28,08,30,3.20
2015,08,28,08,31,4.80
2015,08,28,08,32,3.20
2015,08,28,08,33,4.80
2015,08,28,08,34,6.40
2015,08,28,08,35,6.40
2015,08,28,08,36,6.40
2015,08,28,08,37,6.40
2015,08,28,08,38,8.10
2015,08,28,08,39,6.40
2015,08,28,08,40,6.40
2015,08,28,08,41,4.80
2015,08,28,08,42,6.40
2015,08,28,08,43,6.40
2015,08,28,08,44,4.80
2015,08,28,08,45,8.10
2015,08,28,08,46,6.40
2015,08,28,08,47,4.80
2015,08,28,08,48,3.20
2015,08,28,08,49,3.20
2015,08,28,08,50,3.20
2015,08,28,08,51,1.60
2015,08,28,08,52,1.60
2015,08,28,08,53,3.20
2015,08,28,08,54,3.20
2015,08,28,08,55,4.80
2015,08,28,08,56,6.40
2015,08,28,08,57,4.80
2015,08,28,08,58,3.20
2015,08,28,08,59,3.20
2015,08,28,09,00,3.20
2015,08,28,09,01,4.80
2015,08,28,09,02,6.40
2015,08,28,09,03,4.80
2015,08,28,09,04,3.20
2015,08,28,09,05,4.80
2015,08,28,09,06,3.20
2015,08,28,09,07,4.80
2015,08,28,09,08,3.20
2015,08,28,09,09,3.20
2015,08,28,09,10,3.20
2015,08,28,09,11,3.20
2015,08,28,09,12,4.80
2015,08,28,09,13,6.40
2015,08,28,09,14,6.40
2015,08,28,09,15,6.40
2015,08,28,09,16,3.20
2015,08,28,09,17,3.20
2015,08,28,09,18,1.60
2015,08,28,09,19,4.80
2015,08,28,09,20,3.20
2015,08,28,09,21,4.80
2015,08,28,09,22,4.80
2015,08,28,09,23,4.80
2015,08,28,09,24,3.20
2015,08,28,09,25,4.80
2015,08,28,09,26,4.80
2015,08,28,09,27,4.80
2015,08,28,09,28,3.20
2015,08,28,09,29,3.20
2015,08,28,09,31,3.20
2015,08,28,09,34,1.60
2015,08,28,09,37,3.20
2015,08,28,09,38,3.20
2015,08,28,09,41,3.20
2015,08,28,09,42,3.20
2015,08,28,09,44,1.60
2015,08,28,09,45,3.20
2015,08,28,09,46,3.20
2015,08,28,09,47,3.20
2015,08,28,09,48,3.20
2015,08,28,09,49,3.20
2015,08,28,09,50,3.20
2015,08,28,09,51,4.80
2015,08,28,09,52,3.20
2015,08,28,09,53,1.60
2015,08,28,09,56,1.60
2015,08,28,10,00,1.60
2015,08,28,10,05,1.60
2015,08,28,10,10,3.20
2015,08,28,10,11,1.60
2015,08,28,10,13,1.60
2015,08,28,10,15,1.60
2015,08,28,10,16,1.60
2015,08,28,10,17,3.20
2015,08,28,10,19,1.60
2015,08,28,10,20,1.60
2015,08,28,10,23,1.60
2015,08,28,10,24,3.20
2015,08,28,10,25,1.60
2015,08,28,10,26,3.20
2015,08,28,10,27,3.20
2015,08,28,10,28,1.60
2015,08,28,10,29,1.60
2015,08,28,10,30,4.80
2015,08,28,10,31,6.40
2015,08,28,10,32,1.60
2015,08,28,10,33,1.60
2015,08,28,10,34,3.20
2015,08,28,10,35,8.10
2015,08,28,10,36,8.10
2015,08,28,10,37,6.40
2015,08,28,10,38,6.40
2015,08,28,10,39,6.40
2015,08,28,10,40,6.40
2015,08,28,10,41,8.10
2015,08,28,10,42,9.60
2015,08,28,10,43,4.80
2015,08,28,10,44,8.10
2015,08,28,10,45,6.40
2015,08,28,10,46,11.30
2015,08,28,10,47,9.60
2015,08,28,10,48,4.80
2015,08,28,10,49,9.60
2015,08,28,10,50,11.30
2015,08,28,10,51,9.60
2015,08,28,10,52,12.90
2015,08,28,10,53,11.30
2015,08,28,10,54,11.30
2015,08,28,10,55,9.60
2015,08,28,10,56,8.10
2015,08,28,10,57,8.10
2015,08,28,10,58,9.60
2015,08,28,10,59,8.10
2015,08,28,11,00,9.60
2015,08,28,11,01,11.30
2015,08,28,11,02,8.10
2015,08,28,11,03,9.60
2015,08,28,11,04,9.60
2015,08,28,11,05,8.10
2015,08,28,11,06,8.10
2015,08,28,11,07,8.10
2015,08,28,11,08,9.60
2015,08,28,11,09,8.10
2015,08,28,11,10,11.30
2015,08,28,11,11,9.60
2015,08,28,11,12,11.30
2015,08,28,11,13,11.30
2015,08,28,11,14,16.10
2015,08,28,11,15,9.60
2015,08,28,11,16,11.30
2015,08,28,11,17,8.10
2015,08,28,11,18,14.50
2015,08,28,11,19,16.10
2015,08,28,11,20,16.10
2015,08,28,11,21,12.90
2015,08,28,11,22,6.40
2015,08,28,11,23,17.70
2015,08,28,11,24,17.70
2015,08,28,11,25,11.30
2015,08,28,11,26,11.30
2015,08,28,11,27,11.30
2015,08,28,11,28,11.30
2015,08,28,11,29,6.40
2015,08,28,11,30,9.60
2015,08,28,11,31,11.30
2015,08,28,11,32,11.30
2015,08,28,11,33,14.50
2015,08,28,11,34,12.90
2015,08,28,11,35,14.50
2015,08,28,11,36,12.90
2015,08,28,11,37,14.50
2015,08,28,11,38,9.60
2015,08,28,11,39,9.60
2015,08,28,11,40,12.90
2015,08,28,11,41,16.10
2015,08,28,11,42,8.10
2015,08,28,11,43,9.60
2015,08,28,11,44,11.30
2015,08,28,11,45,6.40
2015,08,28,11,46,9.60
2015,08,28,11,47,8.10
2015,08,28,11,48,16.10
2015,08,28,11,49,16.10
2015,08,28,11,50,11.30
2015,08,28,11,51,11.30
2015,08,28,11,52,14.50
2015,08,28,11,53,11.30
2015,08,28,11,54,11.30
2015,08,28,11,55,14.50
2015,08,28,11,56,12.90
2015,08,28,11,57,11.30
2015,08,28,11,58,14.50
2015,08,28,11,59,11.30
2015,08,28,12,00,14.50
2015,08,28,12,01,14.50
2015,08,28,12,02,9.60
2015,08,28,12,03,9.60
2015,08,28,12,04,6.40
2015,08,28,12,05,9.60
2015,08,28,12,06,11.30
2015,08,28,12,07,11.30
2015,08,28,12,08,11.30
2015,08,28,12,09,8.10
2015,08,28,12,10,9.60
2015,08,28,12,11,14.50
2015,08,28,12,12,8.10
2015,08,28,12,13,16.10
2015,08,28,12,14,16.10
2015,08,28,12,15,16.10
2015,08,28,12,16,14.50
2015,08,28,12,17,19.30
2015,08,28,12,18,19.30
2015,08,28,12,19,16.10
2015,08,28,12,20,17.70
2015,08,28,12,21,14.50
2015,08,28,12,22,12.90
2015,08,28,12,23,9.60
2015,08,28,12,24,14.50
2015,08,28,12,25,14.50
2015,08,28,12,26,9.60
2015,08,28,12,27,14.50
2015,08,28,12,28,14.50
2015,08,28,12,29,14.50
2015,08,28,12,30,17.70
2015,08,28,12,31,17.70
2015,08,28,12,32,11.30
2015,08,28,12,33,14.50
2015,08,28,12,34,19.30
2015,08,28,12,35,16.10
2015,08,28,12,36,11.30
2015,08,28,12,37,17.70
2015,08,28,12,38,11.30
2015,08,28,12,39,9.60
2015,08,28,12,40,14.50
2015,08,28,12,41,14.50
2015,08,28,12,42,11.30
2015,08,28,12,43,14.50
2015,08,28,12,44,9.60
2015,08,28,12,45,16.10
2015,08,28,12,46,11.30
2015,08,28,12,47,11.30
2015,08,28,12,48,11.30
2015,08,28,12,49,16.10
2015,08,28,12,50,17.70
2015,08,28,12,51,16.10
2015,08,28,12,52,11.30
2015,08,28,12,53,20.90
2015,08,28,12,54,16.10
2015,08,28,12,55,16.10
2015,08,28,12,56,14.50
2015,08,28,12,57,8.10
2015,08,28,12,58,19.30
2015,08,28,12,59,14.50
2015,08,28,13,00,11.30
2015,08,28,13,01,14.50
2015,08,28,13,02,14.50
2015,08,28,13,03,19.30
2015,08,28,13,04,17.70
2015,08,28,13,05,16.10
2015,08,28,13,06,11.30
2015,08,28,13,07,16.10
2015,08,28,13,08,17.70
2015,08,28,13,09,8.10
2015,08,28,13,10,12.90
2015,08,28,13,11,16.10
2015,08,28,13,12,11.30
2015,08,28,13,13,16.10
2015,08,28,13,14,19.30
2015,08,28,13,15,14.50
2015,08,28,13,16,9.60
2015,08,28,13,17,12.90
2015,08,28,13,18,12.90
2015,08,28,13,19,12.90
2015,08,28,13,20,11.30
2015,08,28,13,21,8.10
2015,08,28,13,22,9.60
2015,08,28,13,23,14.50
2015,08,28,13,24,12.90
2015,08,28,13,25,11.30
2015,08,28,13,26,8.10
2015,08,28,13,27,11.30
2015,08,28,13,28,6.40
2015,08,28,13,29,6.40
2015,08,28,13,30,9.60
2015,08,28,13,31,11.30
2015,08,28,13,32,9.60
2015,08,28,13,33,9.60
2015,08,28,13,34,11.30
2015,08,28,13,35,9.60
2015,08,28,13,36,8.10
2015,08,28,13,37,11.30
2015,08,28,13,38,9.60
2015,08,28,13,39,11.30
2015,08,28,13,40,16.10
2015,08,28,13,41,12.90
2015,08,28,13,42,9.60
2015,08,28,13,43,14.50
2015,08,28,13,44,16.10
2015,08,28,13,45,8.10
2015,08,28,13,46,11.30
2015,08,28,13,47,11.30
2015,08,28,13,48,9.60
2015,08,28,13,49,9.60
2015,08,28,13,50,9.60
2015,08,28,13,51,11.30
2015,08,28,13,52,9.60
2015,08,28,13,53,16.10
2015,08,28,13,54,16.10
2015,08,28,13,55,14.50
2015,08,28,13,56,12.90
2015,08,28,13,57,14.50
2015,08,28,13,58,16.10
2015,08,28,13,59,9.60
2015,08,28,14,00,9.60
2015,08,28,14,01,11.30
2015,08,28,14,02,11.30
2015,08,28,14,03,9.60
2015,08,28,14,04,8.10
2015,08,28,14,05,9.60
2015,08,28,14,06,8.10
2015,08,28,14,07,11.30
2015,08,28,14,08,11.30
2015,08,28,14,09,11.30
2015,08,28,14,10,9.60
2015,08,28,14,11,14.50
2015,08,28,14,12,12.90
2015,08,28,14,13,16.10
2015,08,28,14,14,11.30
2015,08,28,14,15,11.30
2015,08,28,14,16,11.30
2015,08,28,14,17,14.50
2015,08,28,14,18,16.10
2015,08,28,14,19,11.30
2015,08,28,14,20,9.60
2015,08,28,14,21,16.10
2015,08,28,14,22,11.30
2015,08,28,14,23,17.70
2015,08,28,14,24,19.30
2015,08,28,14,25,16.10
2015,08,28,14,26,17.70
2015,08,28,14,27,9.60
2015,08,28,14,28,11.30
2015,08,28,14,29,16.10
2015,08,28,14,30,12.90
2015,08,28,14,31,14.50
2015,08,28,14,32,14.50
2015,08,28,14,33,6.40
2015,08,28,14,34,11.30
2015,08,28,14,35,9.60
2015,08,28,14,36,14.50
2015,08,28,14,37,14.50
2015,08,28,14,38,12.90
2015,08,28,14,39,9.60
2015,08,28,14,40,16.10
2015,08,28,14,41,16.10
2015,08,28,14,42,11.30
2015,08,28,14,43,11.30
2015,08,28,14,44,14.50
2015,08,28,14,45,16.10
2015,08,28,14,46,17.70
2015,08,28,14,47,16.10
2015,08,28,14,48,16.10
2015,08,28,14,49,14.50
2015,08,28,14,50,16.10
2015,08,28,14,51,14.50
2015,08,28,14,52,16.10
2015,08,28,14,53,14.50
2015,08,28,14,54,14.50
2015,08,28,14,55,11.30
2015,08,28,14,56,9.60
2015,08,28,14,57,9.60
2015,08,28,14,58,8.10
2015,08,28,14,59,8.10
2015,08,28,15,00,12.90
2015,08,28,15,01,9.60
2015,08,28,15,02,16.10
2015,08,28,15,03,9.60
2015,08,28,15,04,6.40
2015,08,28,15,05,8.10
2015,08,28,15,06,6.40
2015,08,28,15,07,9.60
2015,08,28,15,08,6.40
2015,08,28,15,09,8.10
2015,08,28,15,10,8.10
2015,08,28,15,11,9.60
2015,08,28,15,12,11.30
2015,08,28,15,13,4.80
2015,08,28,15,14,11.30
2015,08,28,15,15,11.30
2015,08,28,15,16,9.60
2015,08,28,15,17,9.60
2015,08,28,15,18,9.60
2015,08,28,15,19,16.10
2015,08,28,15,20,11.30
2015,08,28,15,21,11.30
2015,08,28,15,22,11.30
2015,08,28,15,23,9.60
2015,08,28,15,24,9.60
2015,08,28,15,25,14.50
2015,08,28,15,26,12.90
2015,08,28,15,27,11.30
2015,08,28,15,28,9.60
2015,08,28,15,29,11.30
2015,08,28,15,30,14.50
2015,08,28,15,31,9.60
2015,08,28,15,32,9.60
2015,08,28,15,33,14.50
2015,08,28,15,34,16.10
2015,08,28,15,35,9.60
2015,08,28,15,36,8.10
2015,08,28,15,37,4.80
2015,08,28,15,38,14.50
2015,08,28,15,39,12.90
2015,08,28,15,40,9.60
2015,08,28,15,41,11.30
2015,08,28,15,42,11.30
2015,08,28,15,43,11.30
2015,08,28,15,44,14.50
2015,08,28,15,45,14.50
2015,08,28,15,46,16.10
2015,08,28,15,47,9.60
2015,08,28,15,48,11.30
2015,08,28,15,49,9.60
2015,08,28,15,50,9.60
2015,08,28,15,51,16.10
2015,08,28,15,52,16.10
2015,08,28,15,53,16.10
2015,08,28,15,54,9.60
2015,08,28,15,55,14.50
2015,08,28,15,56,12.90
2015,08,28,15,57,11.30
2015,08,28,15,58,9.60
2015,08,28,15,59,9.60
2015,08,28,16,00,8.10
2015,08,28,16,01,11.30
2015,08,28,16,02,11.30
2015,08,28,16,03,9.60
2015,08,28,16,04,14.50
2015,08,28,16,05,9.60
2015,08,28,16,06,14.50
2015,08,28,16,07,14.50
2015,08,28,16,08,19.30
2015,08,28,16,09,11.30
2015,08,28,16,10,14.50
2015,08,28,16,11,11.30
2015,08,28,16,12,9.60
2015,08,28,16,13,9.60
2015,08,28,16,14,9.60
2015,08,28,16,15,11.30
2015,08,28,16,16,14.50
2015,08,28,16,17,8.10
2015,08,28,16,18,4.80
2015,08,28,16,19,8.10
2015,08,28,16,20,8.10
2015,08,28,16,21,12.90
2015,08,28,16,22,8.10
2015,08,28,16,23,9.60
2015,08,28,16,24,8.10
2015,08,28,16,25,6.40
2015,08,28,16,26,8.10
2015,08,28,16,27,8.10
2015,08,28,16,28,11.30
2015,08,28,16,29,11.30
2015,08,28,16,30,11.30
2015,08,28,16,31,9.60
2015,08,28,16,32,11.30
2015,08,28,16,33,9.60
2015,08,28,16,34,9.60
2015,08,28,16,35,11.30
2015,08,28,16,36,11.30
2015,08,28,16,37,12.90
2015,08,28,16,38,14.50
2015,08,28,16,39,8.10
2015,08,28,16,40,11.30
2015,08,28,16,41,11.30
2015,08,28,16,42,11.30
2015,08,28,16,43,9.60
2015,08,28,16,44,16.10
2015,08,28,16,45,14.50
2015,08,28,16,46,16.10
2015,08,28,16,47,8.10
2015,08,28,16,48,11.30
2015,08,28,16,49,11.30
2015,08,28,16,50,9.60
2015,08,28,16,51,8.10
2015,08,28,16,52,11.30
2015,08,28,16,53,11.30
2015,08,28,16,54,11.30
2015,08,28,16,55,11.30
2015,08,28,16,56,8.10
2015,08,28,16,57,8.10
2015,08,28,16,58,14.50
2015,08,28,16,59,8.10
2015,08,28,17,00,14.50
2015,08,28,17,01,8.10
2015,08,28,17,02,9.60
2015,08,28,17,03,9.60
2015,08,28,17,04,8.10
2015,08,28,17,05,9.60
2015,08,28,17,06,11.30
2015,08,28,17,07,11.30
2015,08,28,17,08,9.60
2015,08,28,17,09,11.30
2015,08,28,17,10,9.60
2015,08,28,17,11,8.10
2015,08,28,17,12,8.10
2015,08,28,17,13,8.10
2015,08,28,17,14,14.50
2015,08,28,17,15,8.10
2015,08,28,17,16,9.60
2015,08,28,17,17,12.90
2015,08,28,17,18,14.50
2015,08,28,17,19,16.10
2015,08,28,17,20,9.60
2015,08,28,17,21,9.60
2015,08,28,17,22,11.30
2015,08,28,17,23,11.30
2015,08,28,17,24,11.30
2015,08,28,17,25,9.60
2015,08,28,17,26,11.30
2015,08,28,17,27,11.30
2015,08,28,17,28,11.30
2015,08,28,17,29,11.30
2015,08,28,17,30,14.50
2015,08,28,17,31,9.60
2015,08,28,17,32,8.10
2015,08,28,17,33,9.60
2015,08,28,17,34,9.60
2015,08,28,17,35,9.60
2015,08,28,17,36,9.60
2015,08,28,17,37,9.60
2015,08,28,17,38,12.90
2015,08,28,17,39,4.80
2015,08,28,17,40,11.30
2015,08,28,17,41,11.30
2015,08,28,17,42,6.40
2015,08,28,17,43,8.10
2015,08,28,17,44,8.10
2015,08,28,17,45,4.80
2015,08,28,17,46,11.30
2015,08,28,17,47,6.40
2015,08,28,17,48,6.40
2015,08,28,17,49,8.10
2015,08,28,17,50,9.60
2015,08,28,17,51,9.60
2015,08,28,17,52,11.30
2015,08,28,17,53,8.10
2015,08,28,17,54,9.60
2015,08,28,17,55,9.60
2015,08,28,17,56,8.10
2015,08,28,17,57,8.10
2015,08,28,17,58,8.10
2015,08,28,17,59,9.60
2015,08,28,18,00,8.10
2015,08,28,18,01,6.40
2015,08,28,18,02,8.10
2015,08,28,18,03,4.80
2015,08,28,18,04,6.40
2015,08,28,18,05,8.10
2015,08,28,18,06,8.10
2015,08,28,18,07,8.10
2015,08,28,18,08,6.40
2015,08,28,18,09,8.10
2015,08,28,18,10,9.60
2015,08,28,18,11,4.80
2015,08,28,18,12,4.80
2015,08,28,18,13,9.60
2015,08,28,18,14,6.40
2015,08,28,18,15,6.40
2015,08,28,18,16,6.40
2015,08,28,18,17,3.20
2015,08,28,18,18,6.40
2015,08,28,18,19,6.40
2015,08,28,18,20,8.10
2015,08,28,18,21,8.10
2015,08,28,18,22,6.40
2015,08,28,18,23,9.60
2015,08,28,18,24,3.20
2015,08,28,18,25,4.80
2015,08,28,18,26,4.80
2015,08,28,18,27,3.20
2015,08,28,18,28,4.80
2015,08,28,18,29,1.60
2015,08,28,18,30,3.20
2015,08,28,18,32,4.80
2015,08,28,18,33,6.40
2015,08,28,18,34,6.40
2015,08,28,18,35,1.60
2015,08,28,18,36,8.10
2015,08,28,18,37,4.80
2015,08,28,18,38,4.80
2015,08,28,18,39,4.80
2015,08,28,18,40,6.40
2015,08,28,18,41,4.80
2015,08,28,18,42,4.80
2015,08,28,18,43,3.20
2015,08,28,18,44,3.20
2015,08,28,18,45,6.40
2015,08,28,18,46,4.80
2015,08,28,18,47,3.20
2015,08,28,18,48,1.60
2015,08,28,18,49,4.80
2015,08,28,18,50,3.20
2015,08,28,18,52,3.20
2015,08,28,18,53,4.80
2015,08,28,18,54,6.40
2015,08,28,18,55,6.40
2015,08,28,18,56,6.40
2015,08,28,18,57,8.10
2015,08,28,18,58,8.10
2015,08,28,18,59,6.40
2015,08,28,19,00,6.40
2015,08,28,19,01,4.80
2015,08,28,19,02,4.80
2015,08,28,19,03,4.80
2015,08,28,19,04,4.80
2015,08,28,19,05,3.20
2015,08,28,19,06,4.80
2015,08,28,19,07,3.20
2015,08,28,19,08,3.20
2015,08,28,19,09,3.20
2015,08,28,19,10,4.80
2015,08,28,19,11,6.40
2015,08,28,19,12,3.20
2015,08,28,19,13,4.80
2015,08,28,19,14,3.20
2015,08,28,19,15,3.20
2015,08,28,19,16,4.80
2015,08,28,19,17,4.80
2015,08,28,19,18,3.20
2015,08,28,19,19,1.60
2015,08,28,19,20,1.60
2015,08,28,19,21,1.60
2015,08,28,19,23,3.20
2015,08,28,19,25,1.60
2015,08,28,19,26,3.20
2015,08,28,19,27,1.60
2015,08,28,19,31,3.20
2015,08,28,19,32,3.20
2015,08,28,19,35,3.20
2015,08,28,19,36,4.80
2015,08,28,19,37,3.20
2015,08,28,19,38,3.20
2015,08,28,19,39,4.80
2015,08,28,19,44,3.20
2015,08,28,19,45,3.20
2015,08,28,19,46,1.60
2015,08,28,19,47,1.60
2015,08,28,19,56,4.80
2015,08,28,19,57,4.80
2015,08,28,19,58,3.20
2015,08,28,19,59,3.20
2015,08,28,20,00,3.20
2015,08,28,20,01,3.20
2015,08,28,20,02,1.60
2015,08,28,20,03,1.60
2015,08,28,20,08,1.60
2015,08,28,20,09,1.60
2015,08,28,20,11,1.60
2015,08,28,20,13,1.60
2015,08,28,20,23,4.80
2015,08,28,20,24,3.20
2015,08,28,20,25,4.80
2015,08,28,20,26,3.20
2015,08,28,20,27,1.60
2015,08,28,20,28,1.60
2015,08,28,20,29,1.60
2015,08,28,20,30,3.20
2015,08,28,20,31,6.40
2015,08,28,20,32,6.40
2015,08,28,20,33,4.80
2015,08,28,20,34,6.40
2015,08,28,20,35,6.40
2015,08,28,20,36,4.80
2015,08,28,20,37,1.60
2015,08,28,20,38,3.20
2015,08,28,20,39,1.60
2015,08,28,20,40,1.60
2015,08,28,20,41,3.20
2015,08,28,20,42,1.60
2015,08,28,20,43,1.60
2015,08,28,20,59,1.60
2015,08,28,21,07,1.60
2015,08,28,21,08,1.60
2015,08,28,21,09,1.60
2015,08,28,21,10,1.60
2015,08,28,21,24,3.20
2015,08,28,21,25,3.20
2015,08,28,22,42,4.80
2015,08,28,22,43,4.80
2015,08,28,22,44,1.60
2015,08,28,22,45,3.20
2015,08,28,22,47,4.80
2015,08,28,22,49,1.60
2015,08,28,22,50,3.20
2015,08,28,22,51,3.20
2015,08,28,22,52,3.20
2015,08,28,22,53,1.60
2015,08,28,22,54,3.20
2015,08,28,22,55,3.20
2015,08,28,22,56,3.20
2015,08,28,22,57,4.80
2015,08,28,22,58,6.40
2015,08,28,22,59,3.20
2015,08,28,23,00,3.20
2015,08,28,23,01,4.80
2015,08,28,23,02,6.40
2015,08,28,23,03,3.20
2015,08,28,23,04,3.20
2015,08,28,23,05,1.60
2015,08,28,23,06,3.20
2015,08,28,23,07,1.60
2015,08,28,23,08,6.40
2015,08,28,23,09,3.20
2015,08,28,23,10,1.60
2015,08,28,23,11,6.40
2015,08,28,23,12,4.80
2015,08,28,23,14,3.20
2015,08,28,23,15,1.60
2015,08,28,23,16,3.20
2015,08,28,23,18,4.80
2015,08,28,23,19,4.80
2015,08,28,23,20,3.20
2015,08,28,23,21,3.20
2015,08,28,23,22,1.60
2015,08,28,23,25,1.60
2015,08,28,23,26,4.80
2015,08,28,23,27,3.20
2015,08,28,23,28,1.60
2015,08,28,23,29,4.80
2015,08,28,23,30,4.80
2015,08,28,23,32,3.20
2015,08,28,23,33,1.60
2015,08,28,23,36,1.60
2015,08,28,23,39,3.20
2015,08,28,23,42,3.20
2015,08,28,23,43,3.20
2015,08,28,23,44,1.60
2015,08,28,23,46,1.60
2015,08,28,23,47,3.20
2015,08,28,23,48,1.60
2015,08,28,23,53,1.60
2015,08,28,23,54,3.20
2015,08,28,23,55,3.20
2015,08,28,23,58,1.60
2015,08,28,23,59,1.60
