Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,30,00,00,1.50
2008,03,30,00,01,1.50
2008,03,30,00,02,1.50
2008,03,30,00,03,1.50
2008,03,30,00,04,1.50
2008,03,30,00,05,1.50
2008,03,30,00,06,1.50
2008,03,30,00,07,1.50
2008,03,30,00,08,1.50
2008,03,30,00,09,1.50
2008,03,30,00,10,1.40
2008,03,30,00,11,1.40
2008,03,30,00,12,1.40
2008,03,30,00,13,1.30
2008,03,30,00,14,1.30
2008,03,30,00,15,1.30
2008,03,30,00,16,1.30
2008,03,30,00,17,1.30
2008,03,30,00,18,1.30
2008,03,30,00,19,1.30
2008,03,30,00,20,1.30
2008,03,30,00,21,1.30
2008,03,30,00,22,1.30
2008,03,30,00,23,1.20
2008,03,30,00,24,1.20
2008,03,30,00,25,1.20
2008,03,30,00,26,1.20
2008,03,30,00,27,1.10
2008,03,30,00,28,1.10
2008,03,30,00,29,1.10
2008,03,30,00,30,1.10
2008,03,30,00,31,1.00
2008,03,30,00,32,1.00
2008,03,30,00,33,0.90
2008,03,30,00,34,0.90
2008,03,30,00,35,0.90
2008,03,30,00,36,0.90
2008,03,30,00,37,0.90
2008,03,30,00,38,0.90
2008,03,30,00,39,0.80
2008,03,30,00,40,0.80
2008,03,30,00,41,0.80
2008,03,30,00,42,0.80
2008,03,30,00,43,0.80
2008,03,30,00,44,0.80
2008,03,30,00,45,0.70
2008,03,30,00,46,0.70
2008,03,30,00,47,0.70
2008,03,30,00,48,0.70
2008,03,30,00,49,0.70
2008,03,30,00,50,0.70
2008,03,30,00,51,0.70
2008,03,30,00,52,0.70
2008,03,30,00,53,0.70
2008,03,30,00,54,0.70
2008,03,30,00,55,0.70
2008,03,30,00,56,0.70
2008,03,30,00,57,0.70
2008,03,30,00,58,0.70
2008,03,30,00,59,0.70
2008,03,30,01,00,0.70
2008,03,30,01,01,0.70
2008,03,30,01,02,0.70
2008,03,30,01,03,0.70
2008,03,30,01,04,0.70
2008,03,30,01,05,0.70
2008,03,30,01,06,0.70
2008,03,30,01,07,0.70
2008,03,30,01,08,0.70
2008,03,30,01,09,0.70
2008,03,30,01,10,0.70
2008,03,30,01,11,0.70
2008,03,30,01,12,0.80
2008,03,30,01,13,0.80
2008,03,30,01,14,0.80
2008,03,30,01,15,0.80
2008,03,30,01,16,0.80
2008,03,30,01,17,0.80
2008,03,30,01,18,0.80
2008,03,30,01,19,0.70
2008,03,30,01,20,0.70
2008,03,30,01,21,0.70
2008,03,30,01,22,0.70
2008,03,30,01,23,0.70
2008,03,30,01,24,0.70
2008,03,30,01,25,0.70
2008,03,30,01,26,0.70
2008,03,30,01,27,0.70
2008,03,30,01,28,0.70
2008,03,30,01,29,0.70
2008,03,30,01,30,0.70
2008,03,30,01,31,0.70
2008,03,30,01,32,0.70
2008,03,30,01,33,0.70
2008,03,30,01,34,0.60
2008,03,30,01,35,0.60
2008,03,30,01,36,0.60
2008,03,30,01,37,0.60
2008,03,30,01,38,0.60
2008,03,30,01,39,0.50
2008,03,30,01,40,0.50
2008,03,30,01,41,0.50
2008,03,30,01,42,0.50
2008,03,30,01,43,0.40
2008,03,30,01,44,0.40
2008,03,30,01,45,0.40
2008,03,30,01,46,0.40
2008,03,30,01,47,0.40
2008,03,30,01,48,0.40
2008,03,30,01,49,0.40
2008,03,30,01,50,0.40
2008,03,30,01,51,0.40
2008,03,30,01,52,0.40
2008,03,30,01,53,0.40
2008,03,30,01,54,0.40
2008,03,30,01,55,0.40
2008,03,30,01,56,0.40
2008,03,30,01,57,0.30
2008,03,30,01,58,0.30
2008,03,30,01,59,0.30
2008,03,30,02,00,0.30
2008,03,30,02,01,0.30
2008,03,30,02,02,0.30
2008,03,30,02,03,0.30
2008,03,30,02,04,0.20
2008,03,30,02,05,0.20
2008,03,30,02,06,0.20
2008,03,30,02,07,0.20
2008,03,30,02,08,0.20
2008,03,30,02,09,0.20
2008,03,30,02,10,0.20
2008,03,30,02,11,0.20
2008,03,30,02,12,0.20
2008,03,30,02,13,0.20
2008,03,30,02,14,0.10
2008,03,30,02,15,0.10
2008,03,30,02,16,0.10
2008,03,30,02,17,0.10
2008,03,30,02,18,0.10
2008,03,30,02,19,0.10
2008,03,30,02,20,0.00
2008,03,30,02,21,0.00
2008,03,30,02,22,0.00
2008,03,30,02,23,0.00
2008,03,30,02,24,-0.10
2008,03,30,02,25,-0.10
2008,03,30,02,26,-0.10
2008,03,30,02,27,-0.10
2008,03,30,02,28,-0.10
2008,03,30,02,29,-0.10
2008,03,30,02,30,-0.10
2008,03,30,02,31,-0.10
2008,03,30,02,32,-0.10
2008,03,30,02,33,-0.10
2008,03,30,02,34,-0.10
2008,03,30,02,35,-0.10
2008,03,30,02,36,-0.10
2008,03,30,02,37,-0.10
2008,03,30,02,38,-0.10
2008,03,30,02,39,-0.10
2008,03,30,02,40,-0.10
2008,03,30,02,41,-0.10
2008,03,30,02,42,-0.10
2008,03,30,02,43,-0.10
2008,03,30,02,44,-0.10
2008,03,30,02,45,-0.10
2008,03,30,02,46,-0.10
2008,03,30,02,47,-0.10
2008,03,30,02,48,-0.10
2008,03,30,02,49,-0.10
2008,03,30,02,50,-0.10
2008,03,30,02,51,-0.20
2008,03,30,02,52,-0.20
2008,03,30,02,53,-0.20
2008,03,30,02,54,-0.20
2008,03,30,02,55,-0.20
2008,03,30,02,56,-0.20
2008,03,30,02,57,-0.20
2008,03,30,02,58,-0.20
2008,03,30,02,59,-0.20
2008,03,30,03,00,-0.20
2008,03,30,03,01,-0.20
2008,03,30,03,02,-0.20
2008,03,30,03,03,-0.20
2008,03,30,03,04,-0.20
2008,03,30,03,05,-0.30
2008,03,30,03,06,-0.30
2008,03,30,03,07,-0.30
2008,03,30,03,08,-0.30
2008,03,30,03,09,-0.30
2008,03,30,03,10,-0.30
2008,03,30,03,11,-0.30
2008,03,30,03,12,-0.30
2008,03,30,03,13,-0.30
2008,03,30,03,14,-0.30
2008,03,30,03,15,-0.40
2008,03,30,03,16,-0.40
2008,03,30,03,17,-0.40
2008,03,30,03,18,-0.40
2008,03,30,03,19,-0.40
2008,03,30,03,20,-0.40
2008,03,30,03,21,-0.40
2008,03,30,03,22,-0.40
2008,03,30,03,23,-0.40
2008,03,30,03,24,-0.40
2008,03,30,03,25,-0.40
2008,03,30,03,26,-0.40
2008,03,30,03,27,-0.40
2008,03,30,03,28,-0.40
2008,03,30,03,29,-0.40
2008,03,30,03,30,-0.40
2008,03,30,03,31,-0.40
2008,03,30,03,32,-0.40
2008,03,30,03,33,-0.40
2008,03,30,03,34,-0.40
2008,03,30,03,35,-0.40
2008,03,30,03,36,-0.50
2008,03,30,03,37,-0.50
2008,03,30,03,38,-0.50
2008,03,30,03,39,-0.50
2008,03,30,03,40,-0.50
2008,03,30,03,41,-0.50
2008,03,30,03,42,-0.50
2008,03,30,03,43,-0.50
2008,03,30,03,44,-0.50
2008,03,30,03,45,-0.50
2008,03,30,03,46,-0.40
2008,03,30,03,47,-0.50
2008,03,30,03,48,-0.50
2008,03,30,03,49,-0.50
2008,03,30,03,50,-0.50
2008,03,30,03,51,-0.50
2008,03,30,03,52,-0.40
2008,03,30,03,53,-0.40
2008,03,30,03,54,-0.40
2008,03,30,03,55,-0.40
2008,03,30,03,56,-0.40
2008,03,30,03,57,-0.40
2008,03,30,03,58,-0.40
2008,03,30,03,59,-0.40
2008,03,30,04,00,-0.40
2008,03,30,04,01,-0.40
2008,03,30,04,02,-0.40
2008,03,30,04,03,-0.40
2008,03,30,04,04,-0.40
2008,03,30,04,05,-0.40
2008,03,30,04,06,-0.40
2008,03,30,04,07,-0.40
2008,03,30,04,08,-0.40
2008,03,30,04,09,-0.40
2008,03,30,06,25,0.20
2008,03,30,06,26,0.20
2008,03,30,06,27,0.20
2008,03,30,06,28,0.20
2008,03,30,06,29,0.20
2008,03,30,06,30,0.20
2008,03,30,06,31,0.10
2008,03,30,06,32,0.10
2008,03,30,06,33,0.10
2008,03,30,06,34,0.10
2008,03,30,06,35,0.10
2008,03,30,06,36,0.10
2008,03,30,06,37,0.10
2008,03,30,06,38,0.10
2008,03,30,06,39,0.10
2008,03,30,06,40,0.10
2008,03,30,06,41,0.10
2008,03,30,06,42,0.10
2008,03,30,06,43,0.20
2008,03,30,06,44,0.20
2008,03,30,06,45,0.20
2008,03,30,06,46,0.20
2008,03,30,06,47,0.20
2008,03,30,06,48,0.10
2008,03,30,06,49,0.10
2008,03,30,06,50,0.10
2008,03,30,06,51,0.10
2008,03,30,06,52,0.10
2008,03,30,06,53,0.00
2008,03,30,06,54,0.00
2008,03,30,06,55,-0.10
2008,03,30,06,56,-0.10
2008,03,30,06,57,-0.10
2008,03,30,06,58,-0.20
2008,03,30,06,59,-0.20
2008,03,30,07,00,-0.20
2008,03,30,07,01,-0.20
2008,03,30,07,02,-0.30
2008,03,30,07,03,-0.30
2008,03,30,07,04,-0.30
2008,03,30,07,05,-0.30
2008,03,30,07,06,-0.30
2008,03,30,07,07,-0.30
2008,03,30,07,08,-0.30
2008,03,30,07,09,-0.30
2008,03,30,07,10,-0.30
2008,03,30,07,11,-0.30
2008,03,30,07,12,-0.30
2008,03,30,07,13,-0.30
2008,03,30,07,14,-0.30
2008,03,30,07,15,-0.30
2008,03,30,07,16,-0.40
2008,03,30,07,17,-0.30
2008,03,30,07,18,-0.40
2008,03,30,07,19,-0.40
2008,03,30,07,20,-0.40
2008,03,30,07,21,-0.40
2008,03,30,07,22,-0.40
2008,03,30,07,23,-0.40
2008,03,30,07,24,-0.40
2008,03,30,07,25,-0.40
2008,03,30,07,26,-0.40
2008,03,30,07,27,-0.40
2008,03,30,07,28,-0.40
2008,03,30,07,29,-0.50
2008,03,30,07,30,-0.50
2008,03,30,07,31,-0.50
2008,03,30,07,32,-0.50
2008,03,30,07,33,-0.50
2008,03,30,07,34,-0.50
2008,03,30,07,35,-0.50
2008,03,30,07,36,-0.50
2008,03,30,07,37,-0.50
2008,03,30,07,38,-0.50
2008,03,30,07,39,-0.50
2008,03,30,07,40,-0.50
2008,03,30,07,41,-0.40
2008,03,30,07,42,-0.40
2008,03,30,07,43,-0.40
2008,03,30,07,44,-0.40
2008,03,30,07,45,-0.40
2008,03,30,07,46,-0.40
2008,03,30,07,47,-0.40
2008,03,30,07,48,-0.30
2008,03,30,07,49,-0.30
2008,03,30,07,50,-0.30
2008,03,30,07,51,-0.30
2008,03,30,07,52,-0.30
2008,03,30,07,53,-0.20
2008,03,30,07,54,-0.20
2008,03,30,07,55,-0.20
2008,03,30,07,56,-0.20
2008,03,30,07,57,-0.20
2008,03,30,07,58,-0.10
2008,03,30,07,59,-0.10
2008,03,30,08,00,-0.10
2008,03,30,08,01,-0.10
2008,03,30,08,02,-0.10
2008,03,30,08,03,0.00
2008,03,30,08,04,0.00
2008,03,30,08,05,0.10
2008,03,30,08,06,0.10
2008,03,30,08,07,0.10
2008,03,30,08,08,0.10
2008,03,30,08,09,0.20
2008,03,30,08,10,0.20
2008,03,30,08,11,0.20
2008,03,30,08,12,0.20
2008,03,30,08,13,0.20
2008,03,30,08,14,0.20
2008,03,30,08,15,0.20
2008,03,30,08,16,0.20
2008,03,30,08,17,0.20
2008,03,30,08,18,0.30
2008,03,30,08,19,0.30
2008,03,30,08,20,0.30
2008,03,30,08,21,0.30
2008,03,30,08,22,0.30
2008,03,30,08,23,0.40
2008,03,30,08,24,0.40
2008,03,30,08,25,0.40
2008,03,30,08,26,0.40
2008,03,30,08,27,0.40
2008,03,30,08,28,0.50
2008,03,30,08,29,0.50
2008,03,30,08,30,0.50
2008,03,30,08,31,0.60
2008,03,30,08,32,0.60
2008,03,30,08,33,0.60
2008,03,30,08,34,0.60
2008,03,30,08,35,0.60
2008,03,30,08,36,0.70
2008,03,30,08,37,0.70
2008,03,30,08,38,0.70
2008,03,30,08,39,0.70
2008,03,30,08,40,0.70
2008,03,30,08,41,0.70
2008,03,30,08,42,0.80
2008,03,30,08,43,0.80
2008,03,30,08,44,0.80
2008,03,30,08,45,0.90
2008,03,30,08,46,0.90
2008,03,30,08,47,0.90
2008,03,30,08,48,0.90
2008,03,30,08,49,0.90
2008,03,30,08,50,1.10
2008,03,30,08,51,1.10
2008,03,30,08,52,1.20
2008,03,30,08,53,1.20
2008,03,30,08,54,1.30
2008,03,30,08,55,1.30
2008,03,30,08,56,1.30
2008,03,30,08,57,1.30
2008,03,30,08,58,1.30
2008,03,30,08,59,1.30
2008,03,30,09,00,1.30
2008,03,30,09,01,1.30
2008,03,30,09,02,1.30
2008,03,30,09,03,1.40
2008,03,30,09,04,1.40
2008,03,30,09,05,1.50
2008,03,30,09,06,1.50
2008,03,30,09,07,1.60
2008,03,30,09,08,1.60
2008,03,30,09,09,1.70
2008,03,30,09,10,1.70
2008,03,30,09,11,1.80
2008,03,30,09,12,1.80
2008,03,30,09,13,1.90
2008,03,30,09,14,1.90
2008,03,30,09,15,2.00
2008,03,30,09,16,2.10
2008,03,30,09,17,2.10
2008,03,30,09,18,2.20
2008,03,30,09,19,2.20
2008,03,30,09,20,2.30
2008,03,30,09,21,2.30
2008,03,30,09,22,2.30
2008,03,30,09,23,2.40
2008,03,30,09,24,2.40
2008,03,30,09,25,2.50
2008,03,30,09,26,2.50
2008,03,30,09,27,2.60
2008,03,30,09,28,2.60
2008,03,30,09,29,2.60
2008,03,30,09,30,2.70
2008,03,30,09,31,2.70
2008,03,30,09,32,2.70
2008,03,30,09,33,2.80
2008,03,30,09,34,2.80
2008,03,30,09,35,2.80
2008,03,30,09,36,2.90
2008,03,30,09,37,2.90
2008,03,30,09,38,2.90
2008,03,30,09,39,3.00
2008,03,30,09,40,3.10
2008,03,30,09,41,3.10
2008,03,30,09,42,3.20
2008,03,30,09,43,3.20
2008,03,30,09,44,3.30
2008,03,30,09,45,3.30
2008,03,30,09,46,3.30
2008,03,30,09,47,3.40
2008,03,30,09,48,3.40
2008,03,30,09,49,3.40
2008,03,30,09,50,3.50
2008,03,30,09,51,3.50
2008,03,30,09,52,3.60
2008,03,30,09,53,3.60
2008,03,30,09,54,3.70
2008,03,30,09,55,3.70
2008,03,30,09,56,3.80
2008,03,30,09,57,3.80
2008,03,30,09,58,3.90
2008,03,30,09,59,3.90
2008,03,30,10,00,3.90
2008,03,30,10,01,4.00
2008,03,30,10,02,4.00
2008,03,30,10,03,4.00
2008,03,30,10,04,4.10
2008,03,30,10,05,4.10
2008,03,30,10,06,4.10
2008,03,30,10,07,4.20
2008,03,30,10,08,4.20
2008,03,30,10,09,4.20
2008,03,30,10,10,4.20
2008,03,30,10,11,4.30
2008,03,30,10,12,4.30
2008,03,30,10,13,4.30
2008,03,30,10,14,4.30
2008,03,30,10,15,4.30
2008,03,30,10,16,4.40
2008,03,30,10,17,4.40
2008,03,30,10,18,4.40
2008,03,30,10,19,4.40
2008,03,30,10,20,4.40
2008,03,30,10,21,4.40
2008,03,30,10,22,4.40
2008,03,30,10,23,4.40
2008,03,30,10,24,4.40
2008,03,30,10,25,4.40
2008,03,30,10,26,4.50
2008,03,30,10,27,4.50
2008,03,30,10,28,4.50
2008,03,30,10,29,4.50
2008,03,30,10,30,4.60
2008,03,30,10,31,4.60
2008,03,30,10,32,4.70
2008,03,30,10,33,4.70
2008,03,30,10,34,4.80
2008,03,30,10,35,4.90
2008,03,30,10,36,4.90
2008,03,30,10,37,5.00
2008,03,30,10,38,5.00
2008,03,30,10,39,4.90
2008,03,30,10,40,4.90
2008,03,30,10,41,4.90
2008,03,30,10,42,4.80
2008,03,30,10,43,4.80
2008,03,30,10,44,4.80
2008,03,30,10,45,4.70
2008,03,30,10,46,4.70
2008,03,30,10,47,4.70
2008,03,30,10,48,4.70
2008,03,30,10,49,4.70
2008,03,30,10,50,4.70
2008,03,30,10,51,4.70
2008,03,30,10,52,4.70
2008,03,30,10,53,4.70
2008,03,30,10,54,4.60
2008,03,30,10,55,4.60
2008,03,30,10,56,4.60
2008,03,30,10,57,4.60
2008,03,30,10,58,4.60
2008,03,30,10,59,4.60
2008,03,30,11,00,4.70
2008,03,30,11,01,4.70
2008,03,30,11,02,4.70
2008,03,30,11,03,4.70
2008,03,30,11,04,4.70
2008,03,30,11,05,4.70
2008,03,30,11,06,4.80
2008,03,30,11,07,4.80
2008,03,30,11,08,4.90
2008,03,30,11,09,5.00
2008,03,30,11,10,5.10
2008,03,30,11,11,5.10
2008,03,30,11,12,5.20
2008,03,30,11,13,5.20
2008,03,30,11,14,5.30
2008,03,30,11,15,5.30
2008,03,30,11,16,5.40
2008,03,30,11,17,5.50
2008,03,30,11,18,5.50
2008,03,30,11,19,5.60
2008,03,30,11,20,5.70
2008,03,30,11,21,5.70
2008,03,30,11,22,5.70
2008,03,30,11,23,5.80
2008,03,30,11,24,5.70
2008,03,30,11,25,5.70
2008,03,30,11,26,5.60
2008,03,30,11,27,5.50
2008,03,30,11,28,5.50
2008,03,30,11,29,5.50
2008,03,30,11,30,5.50
2008,03,30,11,31,5.50
2008,03,30,11,32,5.50
2008,03,30,11,33,5.50
2008,03,30,11,34,5.50
2008,03,30,11,35,5.50
2008,03,30,11,36,5.60
2008,03,30,11,37,5.60
2008,03,30,11,38,5.50
2008,03,30,11,39,5.50
2008,03,30,11,40,5.50
2008,03,30,11,41,5.40
2008,03,30,11,42,5.40
2008,03,30,11,43,5.40
2008,03,30,11,44,5.40
2008,03,30,11,45,5.40
2008,03,30,11,46,5.50
2008,03,30,11,47,5.50
2008,03,30,11,48,5.50
2008,03,30,11,49,5.50
2008,03,30,11,50,5.50
2008,03,30,11,51,5.50
2008,03,30,11,52,5.50
2008,03,30,11,53,5.50
2008,03,30,11,54,5.60
2008,03,30,11,55,5.60
2008,03,30,11,56,5.60
2008,03,30,11,57,5.60
2008,03,30,11,58,5.70
2008,03,30,11,59,5.70
2008,03,30,12,00,5.70
2008,03,30,12,01,5.70
2008,03,30,12,02,5.70
2008,03,30,12,03,5.70
2008,03,30,12,04,5.80
2008,03,30,12,05,5.80
2008,03,30,12,06,5.90
2008,03,30,12,07,6.00
2008,03,30,12,08,6.10
2008,03,30,12,09,6.20
2008,03,30,12,10,6.30
2008,03,30,12,11,6.30
2008,03,30,12,12,6.20
2008,03,30,12,13,6.20
2008,03,30,12,14,6.20
2008,03,30,12,15,6.30
2008,03,30,12,16,6.30
2008,03,30,12,17,6.40
2008,03,30,12,18,6.40
2008,03,30,12,19,6.40
2008,03,30,12,20,6.40
2008,03,30,12,21,6.50
2008,03,30,12,22,6.50
2008,03,30,12,23,6.50
2008,03,30,12,24,6.50
2008,03,30,12,25,6.50
2008,03,30,12,26,6.50
2008,03,30,12,27,6.50
2008,03,30,12,28,6.50
2008,03,30,12,29,6.50
2008,03,30,12,30,6.50
2008,03,30,12,31,6.50
2008,03,30,12,32,6.50
2008,03,30,12,33,6.50
2008,03,30,12,34,6.40
2008,03,30,12,35,6.40
2008,03,30,12,36,6.40
2008,03,30,12,37,6.40
2008,03,30,12,38,6.30
2008,03,30,12,39,6.30
2008,03,30,12,40,6.20
2008,03,30,12,41,6.20
2008,03,30,12,42,6.20
2008,03,30,12,43,6.20
2008,03,30,12,44,6.10
2008,03,30,12,45,6.10
2008,03,30,12,46,6.10
2008,03,30,12,47,5.90
2008,03,30,12,48,5.80
2008,03,30,12,49,5.70
2008,03,30,12,50,5.70
2008,03,30,12,51,5.70
2008,03,30,12,52,5.70
2008,03,30,12,53,5.60
2008,03,30,12,54,5.60
2008,03,30,12,55,5.70
2008,03,30,12,56,5.70
2008,03,30,12,57,5.80
2008,03,30,12,58,5.80
2008,03,30,12,59,5.90
2008,03,30,13,00,6.00
2008,03,30,13,01,6.00
2008,03,30,13,02,6.10
2008,03,30,13,03,6.10
2008,03,30,13,04,6.10
2008,03,30,13,05,6.00
2008,03,30,13,06,6.00
2008,03,30,13,07,6.00
2008,03,30,13,08,6.00
2008,03,30,13,09,6.00
2008,03,30,13,10,6.10
2008,03,30,13,11,6.10
2008,03,30,13,12,6.00
2008,03,30,13,13,5.90
2008,03,30,13,14,5.90
2008,03,30,13,15,5.80
2008,03,30,13,16,5.70
2008,03,30,13,17,5.50
2008,03,30,13,18,5.30
2008,03,30,13,19,5.20
2008,03,30,13,20,5.20
2008,03,30,13,21,5.20
2008,03,30,13,22,5.10
2008,03,30,13,23,5.10
2008,03,30,13,24,5.10
2008,03,30,13,25,5.10
2008,03,30,13,26,5.10
2008,03,30,13,27,5.10
2008,03,30,13,28,5.10
2008,03,30,13,29,5.00
2008,03,30,13,30,5.00
2008,03,30,13,31,5.00
2008,03,30,13,32,5.00
2008,03,30,13,33,5.10
2008,03,30,13,34,5.10
2008,03,30,13,35,5.20
2008,03,30,13,36,5.30
2008,03,30,13,37,5.40
2008,03,30,13,38,5.40
2008,03,30,13,39,5.40
2008,03,30,13,40,5.40
2008,03,30,13,41,5.50
2008,03,30,13,42,5.50
2008,03,30,13,43,5.40
2008,03,30,13,44,5.30
2008,03,30,13,45,5.30
2008,03,30,13,46,5.30
2008,03,30,13,47,5.30
2008,03,30,13,48,5.30
2008,03,30,13,49,5.30
2008,03,30,13,50,5.20
2008,03,30,13,51,5.20
2008,03,30,13,52,5.10
2008,03,30,13,53,5.10
2008,03,30,13,54,5.10
2008,03,30,13,55,5.10
2008,03,30,13,56,5.10
2008,03,30,13,57,5.10
2008,03,30,13,58,5.10
2008,03,30,13,59,5.20
2008,03,30,14,00,5.20
2008,03,30,14,01,5.10
2008,03,30,14,02,5.10
2008,03,30,14,03,5.10
2008,03,30,14,04,5.10
2008,03,30,14,05,5.00
2008,03,30,14,06,4.90
2008,03,30,14,07,4.80
2008,03,30,14,08,4.80
2008,03,30,14,09,4.80
2008,03,30,14,10,4.70
2008,03,30,14,11,4.70
2008,03,30,14,12,4.80
2008,03,30,14,13,4.80
2008,03,30,14,14,4.80
2008,03,30,14,15,4.80
2008,03,30,14,16,4.80
2008,03,30,14,17,4.80
2008,03,30,14,18,4.80
2008,03,30,14,19,4.80
2008,03,30,14,20,4.80
2008,03,30,14,21,4.80
2008,03,30,14,22,4.80
2008,03,30,14,23,4.80
2008,03,30,14,24,4.80
2008,03,30,14,25,4.70
2008,03,30,14,26,4.70
2008,03,30,14,27,4.70
2008,03,30,14,28,4.70
2008,03,30,14,29,4.70
2008,03,30,14,30,4.80
2008,03,30,14,31,4.80
2008,03,30,14,32,4.90
2008,03,30,14,33,4.90
2008,03,30,14,34,4.90
2008,03,30,14,35,4.90
2008,03,30,14,36,4.90
2008,03,30,14,37,5.00
2008,03,30,14,38,5.00
2008,03,30,14,39,5.00
2008,03,30,14,40,5.00
2008,03,30,14,41,5.00
2008,03,30,14,42,4.90
2008,03,30,14,43,4.90
2008,03,30,14,44,4.90
2008,03,30,14,45,5.00
2008,03,30,14,46,5.10
2008,03,30,14,47,5.10
2008,03,30,14,48,5.10
2008,03,30,14,49,5.10
2008,03,30,14,50,5.20
2008,03,30,14,51,5.30
2008,03,30,14,52,5.40
2008,03,30,14,53,5.50
2008,03,30,14,54,5.60
2008,03,30,14,55,5.70
2008,03,30,14,56,5.80
2008,03,30,14,57,5.90
2008,03,30,14,58,5.90
2008,03,30,14,59,6.00
2008,03,30,15,00,6.00
2008,03,30,15,01,5.90
2008,03,30,15,02,5.80
2008,03,30,15,03,5.70
2008,03,30,15,04,5.70
2008,03,30,15,05,5.70
2008,03,30,15,06,5.80
2008,03,30,15,07,5.90
2008,03,30,15,08,6.00
2008,03,30,15,09,6.10
2008,03,30,15,10,6.20
2008,03,30,15,11,6.30
2008,03,30,15,12,6.50
2008,03,30,15,13,6.70
2008,03,30,15,14,6.80
2008,03,30,15,15,6.90
2008,03,30,15,16,7.00
2008,03,30,15,17,7.10
2008,03,30,15,18,7.10
2008,03,30,15,19,7.20
2008,03,30,15,20,7.30
2008,03,30,15,21,7.30
2008,03,30,15,22,7.30
2008,03,30,15,23,7.20
2008,03,30,15,24,7.10
2008,03,30,15,25,7.10
2008,03,30,15,26,7.00
2008,03,30,15,27,7.00
2008,03,30,15,28,6.90
2008,03,30,15,29,6.80
2008,03,30,15,30,6.80
2008,03,30,15,31,6.80
2008,03,30,15,32,6.80
2008,03,30,15,33,6.80
2008,03,30,15,34,6.90
2008,03,30,15,35,7.00
2008,03,30,15,36,7.00
2008,03,30,15,37,7.10
2008,03,30,15,38,7.20
2008,03,30,15,39,7.30
2008,03,30,15,40,7.30
2008,03,30,15,41,7.30
2008,03,30,15,42,7.20
2008,03,30,15,43,7.20
2008,03,30,15,44,7.20
2008,03,30,15,45,7.10
2008,03,30,15,46,7.00
2008,03,30,15,47,6.90
2008,03,30,15,48,6.80
2008,03,30,15,49,6.70
2008,03,30,15,50,6.70
2008,03,30,15,51,6.60
2008,03,30,15,52,6.60
2008,03,30,15,53,6.50
2008,03,30,15,54,6.50
2008,03,30,15,55,6.50
2008,03,30,15,56,6.50
2008,03,30,15,57,6.60
2008,03,30,15,58,6.50
2008,03,30,15,59,6.40
2008,03,30,16,00,6.30
2008,03,30,16,01,6.30
2008,03,30,16,02,6.30
2008,03,30,16,03,6.30
2008,03,30,16,04,6.20
2008,03,30,16,05,6.20
2008,03,30,16,06,6.00
2008,03,30,16,07,5.90
2008,03,30,16,08,5.90
2008,03,30,16,09,5.80
2008,03,30,16,10,5.70
2008,03,30,16,11,5.70
2008,03,30,16,12,5.60
2008,03,30,16,13,5.60
2008,03,30,16,14,5.50
2008,03,30,16,15,5.40
2008,03,30,16,16,5.40
2008,03,30,16,17,5.30
2008,03,30,16,18,5.20
2008,03,30,16,19,5.20
2008,03,30,16,20,5.10
2008,03,30,16,21,5.10
2008,03,30,16,22,5.10
2008,03,30,16,23,5.00
2008,03,30,16,24,5.00
2008,03,30,16,25,4.90
2008,03,30,16,26,4.80
2008,03,30,16,27,4.80
2008,03,30,16,28,4.80
2008,03,30,16,29,4.80
2008,03,30,16,30,4.80
2008,03,30,16,31,4.80
2008,03,30,16,32,4.80
2008,03,30,16,33,4.80
2008,03,30,16,34,4.80
2008,03,30,16,35,4.80
2008,03,30,16,36,4.80
2008,03,30,16,37,4.80
2008,03,30,16,38,4.90
2008,03,30,16,39,4.90
2008,03,30,16,40,4.90
2008,03,30,16,41,4.90
2008,03,30,16,42,4.90
2008,03,30,16,43,5.00
2008,03,30,16,44,5.00
2008,03,30,16,45,5.10
2008,03,30,16,46,5.10
2008,03,30,16,47,5.10
2008,03,30,16,48,5.20
2008,03,30,16,49,5.20
2008,03,30,16,50,5.30
2008,03,30,16,51,5.30
2008,03,30,16,52,5.30
2008,03,30,16,53,5.40
2008,03,30,16,54,5.40
2008,03,30,16,55,5.40
2008,03,30,16,56,5.50
2008,03,30,16,57,5.50
2008,03,30,16,58,5.50
2008,03,30,16,59,5.60
2008,03,30,17,00,5.60
2008,03,30,17,01,5.50
2008,03,30,17,02,5.50
2008,03,30,17,03,5.50
2008,03,30,17,04,5.50
2008,03,30,17,05,5.50
2008,03,30,17,06,5.50
2008,03,30,17,07,5.50
2008,03,30,17,08,5.50
2008,03,30,17,09,5.50
2008,03,30,17,10,5.50
2008,03,30,17,11,5.50
2008,03,30,17,12,5.50
2008,03,30,17,13,5.40
2008,03,30,17,14,5.40
2008,03,30,17,15,5.50
2008,03,30,17,16,5.50
2008,03,30,17,17,5.60
2008,03,30,17,18,5.60
2008,03,30,17,19,5.60
2008,03,30,17,20,5.60
2008,03,30,17,21,5.60
2008,03,30,17,22,5.60
2008,03,30,17,23,5.60
2008,03,30,17,24,5.60
2008,03,30,17,25,5.60
2008,03,30,17,26,5.60
2008,03,30,17,27,5.50
2008,03,30,17,28,5.50
2008,03,30,17,29,5.50
2008,03,30,17,30,5.50
2008,03,30,17,31,5.50
2008,03,30,17,32,5.60
2008,03,30,17,33,5.60
2008,03,30,17,34,5.60
2008,03,30,17,35,5.60
2008,03,30,17,36,5.70
2008,03,30,17,37,5.70
2008,03,30,17,38,5.70
2008,03,30,17,39,5.80
2008,03,30,17,40,5.90
2008,03,30,17,41,5.90
2008,03,30,17,42,6.00
2008,03,30,17,43,6.00
2008,03,30,17,44,6.10
2008,03,30,17,45,6.10
2008,03,30,17,46,6.10
2008,03,30,17,47,6.20
2008,03,30,17,48,6.20
2008,03,30,17,49,6.20
2008,03,30,17,50,6.20
2008,03,30,17,51,6.20
2008,03,30,17,52,6.20
2008,03,30,17,53,6.20
2008,03,30,17,54,6.10
2008,03,30,17,55,6.10
2008,03,30,17,56,6.10
2008,03,30,17,57,6.20
2008,03,30,17,58,6.20
2008,03,30,17,59,6.30
2008,03,30,18,00,6.30
2008,03,30,18,01,6.30
2008,03,30,18,02,6.30
2008,03,30,18,03,6.30
2008,03,30,18,04,6.30
2008,03,30,18,05,6.30
2008,03,30,18,06,6.40
2008,03,30,18,07,6.40
2008,03,30,18,08,6.40
2008,03,30,18,09,6.50
2008,03,30,18,10,6.50
2008,03,30,18,11,6.50
2008,03,30,18,12,6.50
2008,03,30,18,13,6.40
2008,03,30,18,14,6.50
2008,03,30,18,15,6.40
2008,03,30,18,16,6.40
2008,03,30,18,17,6.40
2008,03,30,18,18,6.30
2008,03,30,18,19,6.30
2008,03,30,18,20,6.30
2008,03,30,18,21,6.30
2008,03,30,18,22,6.40
2008,03,30,18,23,6.40
2008,03,30,18,24,6.40
2008,03,30,18,25,6.50
2008,03,30,18,26,6.50
2008,03,30,18,27,6.60
2008,03,30,18,28,6.60
2008,03,30,18,29,6.60
2008,03,30,18,30,6.60
2008,03,30,18,31,6.50
2008,03,30,18,32,6.50
2008,03,30,18,33,6.50
2008,03,30,18,34,6.40
2008,03,30,18,35,6.40
2008,03,30,18,36,6.40
2008,03,30,18,37,6.30
2008,03,30,18,38,6.30
2008,03,30,18,39,6.30
2008,03,30,18,40,6.30
2008,03,30,18,41,6.30
2008,03,30,18,42,6.30
2008,03,30,18,43,6.30
2008,03,30,18,44,6.30
2008,03,30,18,45,6.30
2008,03,30,18,46,6.30
2008,03,30,18,47,6.30
2008,03,30,18,48,6.30
2008,03,30,18,49,6.30
2008,03,30,18,50,6.30
2008,03,30,18,51,6.30
2008,03,30,18,52,6.30
2008,03,30,18,53,6.30
2008,03,30,18,54,6.30
2008,03,30,18,55,6.30
2008,03,30,18,56,6.30
2008,03,30,18,57,6.30
2008,03,30,18,58,6.30
2008,03,30,18,59,6.30
2008,03,30,19,00,6.30
2008,03,30,19,01,6.40
2008,03,30,19,02,6.30
2008,03,30,19,03,6.30
2008,03,30,19,04,6.30
2008,03,30,19,05,6.30
2008,03,30,19,06,6.30
2008,03,30,19,07,6.30
2008,03,30,19,08,6.30
2008,03,30,19,09,6.20
2008,03,30,19,10,6.10
2008,03,30,19,11,6.10
2008,03,30,19,12,6.10
2008,03,30,19,13,6.10
2008,03,30,19,14,6.00
2008,03,30,19,15,6.00
2008,03,30,19,16,5.90
2008,03,30,19,17,5.90
2008,03,30,19,18,5.90
2008,03,30,19,19,5.80
2008,03,30,19,20,5.80
2008,03,30,19,21,5.80
2008,03,30,19,22,5.80
2008,03,30,19,23,5.80
2008,03,30,19,24,5.80
2008,03,30,19,25,5.70
2008,03,30,19,26,5.70
2008,03,30,19,27,5.70
2008,03,30,19,28,5.70
2008,03,30,19,29,5.70
2008,03,30,19,30,5.70
2008,03,30,19,31,5.60
2008,03,30,19,32,5.60
2008,03,30,19,33,5.60
2008,03,30,19,34,5.60
2008,03,30,19,35,5.50
2008,03,30,19,36,5.50
2008,03,30,19,37,5.40
2008,03,30,19,38,5.40
2008,03,30,19,39,5.40
2008,03,30,19,40,5.30
2008,03,30,19,41,5.30
2008,03,30,19,42,5.30
2008,03,30,19,43,5.30
2008,03,30,19,44,5.20
2008,03,30,19,45,5.20
2008,03,30,19,46,5.20
2008,03,30,19,47,5.10
2008,03,30,19,48,5.10
2008,03,30,19,49,5.10
2008,03,30,19,50,5.10
2008,03,30,19,51,5.00
2008,03,30,19,52,5.00
2008,03,30,19,53,4.90
2008,03,30,19,54,4.90
2008,03,30,19,55,4.90
2008,03,30,19,56,4.80
2008,03,30,19,57,4.80
2008,03,30,19,58,4.80
2008,03,30,19,59,4.70
2008,03,30,20,00,4.70
2008,03,30,20,01,4.70
2008,03,30,20,02,4.70
2008,03,30,20,03,4.70
2008,03,30,20,04,4.60
2008,03,30,20,05,4.60
2008,03,30,20,06,4.60
2008,03,30,20,07,4.50
2008,03,30,20,08,4.50
2008,03,30,20,09,4.50
2008,03,30,20,10,4.40
2008,03,30,20,11,4.40
2008,03,30,20,12,4.30
2008,03,30,20,13,4.30