Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,22.60
2015,07,19,00,01,22.60
2015,07,19,00,02,22.60
2015,07,19,00,03,22.60
2015,07,19,00,04,22.60
2015,07,19,00,05,22.60
2015,07,19,00,06,22.60
2015,07,19,00,07,22.60
2015,07,19,00,08,22.60
2015,07,19,00,09,22.60
2015,07,19,00,10,22.60
2015,07,19,00,11,22.60
2015,07,19,00,12,22.60
2015,07,19,00,13,22.60
2015,07,19,00,14,22.50
2015,07,19,00,15,22.50
2015,07,19,00,16,22.40
2015,07,19,00,17,22.40
2015,07,19,00,18,22.40
2015,07,19,00,19,22.40
2015,07,19,00,20,22.30
2015,07,19,00,21,22.30
2015,07,19,00,22,22.30
2015,07,19,00,23,22.30
2015,07,19,00,24,22.30
2015,07,19,00,25,22.20
2015,07,19,00,26,22.20
2015,07,19,00,27,22.20
2015,07,19,00,28,22.20
2015,07,19,00,29,22.20
2015,07,19,00,30,22.20
2015,07,19,00,31,22.10
2015,07,19,00,32,22.10
2015,07,19,00,33,22.10
2015,07,19,00,34,22.10
2015,07,19,00,35,22.10
2015,07,19,00,36,22.10
2015,07,19,00,37,22.10
2015,07,19,00,38,22.10
2015,07,19,00,39,22.10
2015,07,19,00,40,22.10
2015,07,19,00,41,22.00
2015,07,19,00,42,22.00
2015,07,19,00,43,22.00
2015,07,19,00,44,22.00
2015,07,19,00,45,21.90
2015,07,19,00,46,21.90
2015,07,19,00,47,21.90
2015,07,19,00,48,21.90
2015,07,19,00,49,21.90
2015,07,19,00,50,21.80
2015,07,19,00,51,21.80
2015,07,19,00,52,21.80
2015,07,19,00,53,21.80
2015,07,19,00,54,21.70
2015,07,19,00,55,21.70
2015,07,19,00,56,21.60
2015,07,19,00,57,21.60
2015,07,19,00,58,21.60
2015,07,19,00,59,21.60
2015,07,19,01,00,21.50
2015,07,19,01,01,21.50
2015,07,19,01,02,21.40
2015,07,19,01,03,21.40
2015,07,19,01,04,21.30
2015,07,19,01,05,21.20
2015,07,19,01,06,21.10
2015,07,19,01,07,21.10
2015,07,19,01,08,21.00
2015,07,19,01,09,20.90
2015,07,19,01,10,20.80
2015,07,19,01,11,20.80
2015,07,19,01,12,20.70
2015,07,19,01,13,20.60
2015,07,19,01,14,20.60
2015,07,19,01,15,20.50
2015,07,19,01,16,20.40
2015,07,19,01,17,20.30
2015,07,19,01,18,20.30
2015,07,19,01,19,20.20
2015,07,19,01,20,20.20
2015,07,19,01,21,20.20
2015,07,19,01,22,20.10
2015,07,19,01,23,20.10
2015,07,19,01,24,20.00
2015,07,19,01,25,20.00
2015,07,19,01,26,19.90
2015,07,19,01,27,19.90
2015,07,19,01,28,19.80
2015,07,19,01,29,19.80
2015,07,19,01,30,19.70
2015,07,19,01,31,19.70
2015,07,19,01,32,19.60
2015,07,19,01,33,19.60
2015,07,19,01,34,19.50
2015,07,19,01,35,19.50
2015,07,19,01,36,19.40
2015,07,19,01,37,19.40
2015,07,19,01,38,19.40
2015,07,19,01,39,19.40
2015,07,19,01,40,19.30
2015,07,19,01,41,19.30
2015,07,19,01,42,19.30
2015,07,19,01,43,19.30
2015,07,19,01,44,19.30
2015,07,19,01,45,19.30
2015,07,19,01,46,19.30
2015,07,19,01,47,19.40
2015,07,19,01,48,19.50
2015,07,19,01,49,19.50
2015,07,19,01,50,19.60
2015,07,19,01,51,19.60
2015,07,19,01,52,19.60
2015,07,19,01,53,19.60
2015,07,19,01,54,19.60
2015,07,19,01,55,19.60
2015,07,19,01,56,19.70
2015,07,19,01,57,19.70
2015,07,19,01,58,19.70
2015,07,19,01,59,19.60
2015,07,19,02,00,19.60
2015,07,19,02,01,19.50
2015,07,19,02,02,19.50
2015,07,19,02,03,19.40
2015,07,19,02,04,19.40
2015,07,19,02,05,19.30
2015,07,19,02,06,19.20
2015,07,19,02,07,19.20
2015,07,19,02,08,19.10
2015,07,19,02,09,19.10
2015,07,19,02,10,19.10
2015,07,19,02,11,19.20
2015,07,19,02,12,19.30
2015,07,19,02,13,19.40
2015,07,19,02,14,19.50
2015,07,19,02,15,19.50
2015,07,19,02,16,19.60
2015,07,19,02,17,19.70
2015,07,19,02,18,19.70
2015,07,19,02,19,19.80
2015,07,19,02,20,19.90
2015,07,19,02,21,20.00
2015,07,19,02,22,20.20
2015,07,19,02,23,20.30
2015,07,19,02,24,20.30
2015,07,19,02,25,20.40
2015,07,19,02,26,20.50
2015,07,19,02,27,20.50
2015,07,19,02,28,20.60
2015,07,19,02,29,20.60
2015,07,19,02,30,20.60
2015,07,19,02,31,20.70
2015,07,19,02,32,20.70
2015,07,19,02,33,20.70
2015,07,19,02,34,20.70
2015,07,19,02,35,20.70
2015,07,19,02,36,20.70
2015,07,19,02,37,20.70
2015,07,19,02,38,20.70
2015,07,19,02,39,20.70
2015,07,19,02,40,20.70
2015,07,19,02,41,20.70
2015,07,19,02,42,20.70
2015,07,19,02,43,20.60
2015,07,19,02,44,20.60
2015,07,19,02,45,20.50
2015,07,19,02,46,20.40
2015,07,19,02,47,20.30
2015,07,19,02,48,20.30
2015,07,19,02,49,20.20
2015,07,19,02,50,20.10
2015,07,19,02,51,20.00
2015,07,19,02,52,19.90
2015,07,19,02,53,19.80
2015,07,19,02,54,19.70
2015,07,19,02,55,19.60
2015,07,19,02,56,19.50
2015,07,19,02,57,19.40
2015,07,19,02,58,19.40
2015,07,19,02,59,19.30
2015,07,19,03,00,19.30
2015,07,19,03,01,19.20
2015,07,19,03,02,19.20
2015,07,19,03,03,19.20
2015,07,19,03,04,19.20
2015,07,19,03,05,19.10
2015,07,19,03,06,19.10
2015,07,19,03,07,19.10
2015,07,19,03,08,19.10
2015,07,19,03,09,19.10
2015,07,19,03,10,19.10
2015,07,19,03,11,19.10
2015,07,19,03,12,19.10
2015,07,19,03,13,19.10
2015,07,19,03,14,19.10
2015,07,19,03,15,19.10
2015,07,19,03,16,19.10
2015,07,19,03,17,19.10
2015,07,19,03,18,19.00
2015,07,19,03,19,18.90
2015,07,19,03,20,18.90
2015,07,19,03,21,18.80
2015,07,19,03,22,18.80
2015,07,19,03,23,18.80
2015,07,19,03,24,18.80
2015,07,19,03,25,18.90
2015,07,19,03,26,18.90
2015,07,19,03,27,19.00
2015,07,19,03,28,19.10
2015,07,19,03,29,19.20
2015,07,19,03,30,19.20
2015,07,19,03,31,19.30
2015,07,19,03,32,19.30
2015,07,19,03,33,19.40
2015,07,19,03,34,19.50
2015,07,19,03,35,19.60
2015,07,19,03,36,19.60
2015,07,19,03,37,19.70
2015,07,19,03,38,19.70
2015,07,19,03,39,19.70
2015,07,19,03,40,19.70
2015,07,19,03,41,19.70
2015,07,19,03,42,19.70
2015,07,19,03,43,19.60
2015,07,19,03,44,19.50
2015,07,19,03,45,19.50
2015,07,19,03,46,19.40
2015,07,19,03,47,19.30
2015,07,19,03,48,19.20
2015,07,19,03,49,19.10
2015,07,19,03,50,19.00
2015,07,19,03,51,19.00
2015,07,19,03,52,18.90
2015,07,19,03,53,18.80
2015,07,19,03,54,18.80
2015,07,19,03,55,18.70
2015,07,19,03,56,18.70
2015,07,19,03,57,18.60
2015,07,19,03,58,18.50
2015,07,19,03,59,18.50
2015,07,19,04,00,18.40
2015,07,19,04,01,18.30
2015,07,19,04,02,18.30
2015,07,19,04,03,18.20
2015,07,19,04,04,18.10
2015,07,19,04,05,18.00
2015,07,19,04,06,18.00
2015,07,19,04,07,17.90
2015,07,19,04,08,17.90
2015,07,19,04,09,17.80
2015,07,19,04,10,17.80
2015,07,19,04,11,17.70
2015,07,19,04,12,17.70
2015,07,19,04,13,17.60
2015,07,19,04,14,17.60
2015,07,19,04,15,17.60
2015,07,19,04,16,17.50
2015,07,19,04,17,17.50
2015,07,19,04,18,17.50
2015,07,19,04,19,17.50
2015,07,19,04,20,17.40
2015,07,19,04,21,17.40
2015,07,19,04,22,17.40
2015,07,19,04,23,17.30
2015,07,19,04,24,17.30
2015,07,19,04,25,17.20
2015,07,19,04,26,17.20
2015,07,19,04,27,17.20
2015,07,19,04,28,17.20
2015,07,19,04,29,17.10
2015,07,19,04,30,17.10
2015,07,19,04,31,17.10
2015,07,19,04,32,17.00
2015,07,19,04,33,17.00
2015,07,19,04,34,16.90
2015,07,19,04,35,16.90
2015,07,19,04,36,16.90
2015,07,19,04,37,16.90
2015,07,19,04,38,16.90
2015,07,19,04,39,16.80
2015,07,19,04,40,16.80
2015,07,19,04,41,16.80
2015,07,19,04,42,16.80
2015,07,19,04,43,16.70
2015,07,19,04,44,16.70
2015,07,19,04,45,16.70
2015,07,19,04,46,16.70
2015,07,19,04,47,16.70
2015,07,19,04,48,16.70
2015,07,19,04,49,16.70
2015,07,19,04,50,16.70
2015,07,19,04,51,16.70
2015,07,19,04,52,16.70
2015,07,19,04,53,16.60
2015,07,19,04,54,16.60
2015,07,19,04,55,16.60
2015,07,19,04,56,16.50
2015,07,19,04,57,16.50
2015,07,19,04,58,16.40
2015,07,19,04,59,16.40
2015,07,19,05,00,16.40
2015,07,19,05,01,16.40
2015,07,19,05,02,16.40
2015,07,19,05,03,16.40
2015,07,19,05,04,16.40
2015,07,19,05,05,16.40
2015,07,19,05,06,16.30
2015,07,19,05,07,16.30
2015,07,19,05,08,16.30
2015,07,19,05,09,16.30
2015,07,19,05,10,16.30
2015,07,19,05,11,16.30
2015,07,19,05,12,16.20
2015,07,19,05,13,16.20
2015,07,19,05,14,16.20
2015,07,19,05,15,16.20
2015,07,19,05,16,16.20
2015,07,19,05,17,16.20
2015,07,19,05,18,16.20
2015,07,19,05,19,16.20
2015,07,19,05,20,16.20
2015,07,19,05,21,16.10
2015,07,19,05,22,16.10
2015,07,19,05,23,16.10
2015,07,19,05,24,16.10
2015,07,19,05,25,16.10
2015,07,19,05,26,16.10
2015,07,19,05,27,16.10
2015,07,19,05,28,16.10
2015,07,19,05,29,16.10
2015,07,19,05,30,16.00
2015,07,19,05,31,16.00
2015,07,19,05,32,16.00
2015,07,19,05,33,16.00
2015,07,19,05,34,15.90
2015,07,19,05,35,15.90
2015,07,19,05,36,15.90
2015,07,19,05,37,15.90
2015,07,19,05,38,15.90
2015,07,19,05,39,15.90
2015,07,19,05,40,15.90
2015,07,19,05,41,15.90
2015,07,19,05,42,15.90
2015,07,19,05,43,15.90
2015,07,19,05,44,15.90
2015,07,19,05,45,15.90
2015,07,19,05,46,15.90
2015,07,19,05,47,15.90
2015,07,19,05,48,15.90
2015,07,19,05,49,15.90
2015,07,19,05,50,15.90
2015,07,19,05,51,15.90
2015,07,19,05,52,16.00
2015,07,19,05,53,16.00
2015,07,19,05,54,16.00
2015,07,19,05,55,16.00
2015,07,19,05,56,16.00
2015,07,19,05,57,16.00
2015,07,19,05,58,16.00
2015,07,19,05,59,16.00
2015,07,19,06,00,15.90
2015,07,19,06,01,15.90
2015,07,19,06,02,15.90
2015,07,19,06,03,15.90
2015,07,19,06,04,15.90
2015,07,19,06,05,15.90
2015,07,19,06,06,15.90
2015,07,19,06,07,15.90
2015,07,19,06,08,15.90
2015,07,19,06,09,15.90
2015,07,19,06,10,16.00
2015,07,19,06,11,16.00
2015,07,19,06,12,16.00
2015,07,19,06,13,16.10
2015,07,19,06,14,16.10
2015,07,19,06,15,16.10
2015,07,19,06,16,16.20
2015,07,19,06,17,16.20
2015,07,19,06,18,16.20
2015,07,19,06,19,16.20
2015,07,19,06,20,16.20
2015,07,19,06,21,16.20
2015,07,19,06,22,16.30
2015,07,19,06,23,16.30
2015,07,19,06,24,16.40
2015,07,19,06,25,16.40
2015,07,19,06,26,16.40
2015,07,19,06,27,16.50
2015,07,19,06,28,16.60
2015,07,19,06,29,16.60
2015,07,19,06,30,16.60
2015,07,19,06,31,16.70
2015,07,19,06,32,16.70
2015,07,19,06,33,16.70
2015,07,19,06,34,16.80
2015,07,19,06,35,16.80
2015,07,19,06,36,16.80
2015,07,19,06,37,16.80
2015,07,19,06,38,16.90
2015,07,19,06,39,16.90
2015,07,19,06,40,16.90
2015,07,19,06,41,17.00
2015,07,19,06,42,17.00
2015,07,19,06,43,17.10
2015,07,19,06,44,17.10
2015,07,19,06,45,17.20
2015,07,19,06,46,17.20
2015,07,19,06,47,17.30
2015,07,19,06,48,17.30
2015,07,19,06,49,17.40
2015,07,19,06,50,17.40
2015,07,19,06,51,17.50
2015,07,19,06,52,17.60
2015,07,19,06,53,17.70
2015,07,19,06,54,17.80
2015,07,19,06,55,17.90
2015,07,19,06,56,18.10
2015,07,19,06,57,18.20
2015,07,19,06,58,18.40
2015,07,19,06,59,18.60
2015,07,19,07,00,18.80
2015,07,19,07,01,18.90
2015,07,19,07,02,19.00
2015,07,19,07,03,19.20
2015,07,19,07,04,19.30
2015,07,19,07,05,19.40
2015,07,19,07,06,19.50
2015,07,19,07,07,19.60
2015,07,19,07,08,19.60
2015,07,19,07,09,19.70
2015,07,19,07,10,19.80
2015,07,19,07,11,19.80
2015,07,19,07,12,19.80
2015,07,19,07,13,19.90
2015,07,19,07,14,19.90
2015,07,19,07,15,20.00
2015,07,19,07,16,20.00
2015,07,19,07,17,20.00
2015,07,19,07,18,20.00
2015,07,19,07,19,20.10
2015,07,19,07,20,20.10
2015,07,19,07,21,20.10
2015,07,19,07,22,20.10
2015,07,19,07,23,20.10
2015,07,19,07,24,20.10
2015,07,19,07,25,20.10
2015,07,19,07,26,20.10
2015,07,19,07,27,20.10
2015,07,19,07,28,20.10
2015,07,19,07,29,20.10
2015,07,19,07,30,20.10
2015,07,19,07,31,20.20
2015,07,19,07,32,20.20
2015,07,19,07,33,20.20
2015,07,19,07,34,20.20
2015,07,19,07,35,20.30
2015,07,19,07,36,20.30
2015,07,19,07,37,20.30
2015,07,19,07,38,20.30
2015,07,19,07,39,20.30
2015,07,19,07,40,20.30
2015,07,19,07,41,20.30
2015,07,19,07,42,20.30
2015,07,19,07,43,20.30
2015,07,19,07,44,20.30
2015,07,19,07,45,20.30
2015,07,19,07,46,20.20
2015,07,19,07,47,20.20
2015,07,19,07,48,20.20
2015,07,19,07,49,20.20
2015,07,19,07,50,20.20
2015,07,19,07,51,20.20
2015,07,19,07,52,20.20
2015,07,19,07,53,20.20
2015,07,19,07,54,20.20
2015,07,19,07,55,20.30
2015,07,19,07,56,20.30
2015,07,19,07,57,20.30
2015,07,19,07,58,20.30
2015,07,19,07,59,20.30
2015,07,19,08,00,20.40
2015,07,19,08,01,20.40
2015,07,19,08,02,20.40
2015,07,19,08,03,20.50
2015,07,19,08,04,20.50
2015,07,19,08,05,20.50
2015,07,19,08,06,20.60
2015,07,19,08,07,20.60
2015,07,19,08,08,20.60
2015,07,19,08,09,20.70
2015,07,19,08,10,20.70
2015,07,19,08,11,20.70
2015,07,19,08,12,20.70
2015,07,19,08,13,20.70
2015,07,19,08,14,20.80
2015,07,19,08,15,20.80
2015,07,19,08,16,20.70
2015,07,19,08,17,20.80
2015,07,19,08,18,20.80
2015,07,19,08,19,20.80
2015,07,19,08,20,20.80
2015,07,19,08,21,20.70
2015,07,19,08,22,20.70
2015,07,19,08,23,20.70
2015,07,19,08,24,20.70
2015,07,19,08,25,20.70
2015,07,19,08,26,20.70
2015,07,19,08,27,20.70
2015,07,19,08,28,20.70
2015,07,19,08,29,20.70
2015,07,19,08,30,20.70
2015,07,19,08,31,20.70
2015,07,19,08,32,20.70
2015,07,19,08,33,20.70
2015,07,19,08,34,20.70
2015,07,19,08,35,20.60
2015,07,19,08,36,20.60
2015,07,19,08,37,20.60
2015,07,19,08,38,20.60
2015,07,19,08,39,20.60
2015,07,19,08,40,20.60
2015,07,19,08,41,20.60
2015,07,19,08,42,20.60
2015,07,19,08,43,20.60
2015,07,19,08,44,20.70
2015,07,19,08,45,20.70
2015,07,19,08,46,20.80
2015,07,19,08,47,20.80
2015,07,19,08,48,20.80
2015,07,19,08,49,20.80
2015,07,19,08,50,20.70
2015,07,19,08,51,20.60
2015,07,19,08,52,20.60
2015,07,19,08,53,20.50
2015,07,19,08,54,20.40
2015,07,19,08,55,20.30
2015,07,19,08,56,20.30
2015,07,19,08,57,20.30
2015,07,19,08,58,20.20
2015,07,19,08,59,20.20
2015,07,19,09,00,20.20
2015,07,19,09,01,20.20
2015,07,19,09,02,20.20
2015,07,19,09,03,20.20
2015,07,19,09,04,20.20
2015,07,19,09,05,20.10
2015,07,19,09,06,20.10
2015,07,19,09,07,20.10
2015,07,19,09,08,20.00
2015,07,19,09,09,20.00
2015,07,19,09,10,20.00
2015,07,19,09,11,20.00
2015,07,19,09,12,20.10
2015,07,19,09,13,20.10
2015,07,19,09,14,20.10
2015,07,19,09,15,20.10
2015,07,19,09,16,20.10
2015,07,19,09,17,20.10
2015,07,19,09,18,20.10
2015,07,19,09,19,20.10
2015,07,19,09,20,20.10
2015,07,19,09,21,20.00
2015,07,19,09,22,20.00
2015,07,19,09,23,20.00
2015,07,19,09,24,20.10
2015,07,19,09,25,20.10
2015,07,19,09,26,20.10
2015,07,19,09,27,20.10
2015,07,19,09,28,20.10
2015,07,19,09,29,20.10
2015,07,19,09,30,20.10
2015,07,19,09,31,20.10
2015,07,19,09,32,20.10
2015,07,19,09,33,20.10
2015,07,19,09,34,20.20
2015,07,19,09,35,20.20
2015,07,19,09,36,20.20
2015,07,19,09,37,20.20
2015,07,19,09,38,20.20
2015,07,19,09,39,20.20
2015,07,19,09,40,20.20
2015,07,19,09,41,20.20
2015,07,19,09,42,20.30
2015,07,19,09,43,20.30
2015,07,19,09,44,20.30
2015,07,19,09,45,20.30
2015,07,19,09,46,20.40
2015,07,19,09,47,20.40
2015,07,19,09,48,20.40
2015,07,19,09,49,20.40
2015,07,19,09,50,20.40
2015,07,19,09,51,20.40
2015,07,19,09,52,20.40
2015,07,19,09,53,20.40
2015,07,19,09,54,20.40
2015,07,19,09,55,20.40
2015,07,19,09,56,20.30
2015,07,19,09,57,20.30
2015,07,19,09,58,20.30
2015,07,19,09,59,20.30
2015,07,19,10,00,20.40
2015,07,19,10,01,20.40
2015,07,19,10,02,20.40
2015,07,19,10,03,20.40
2015,07,19,10,04,20.40
2015,07,19,10,05,20.40
2015,07,19,10,06,20.40
2015,07,19,10,07,20.40
2015,07,19,10,08,20.40
2015,07,19,10,09,20.50
2015,07,19,10,10,20.50
2015,07,19,10,11,20.60
2015,07,19,10,12,20.50
2015,07,19,10,13,20.50
2015,07,19,10,14,20.60
2015,07,19,10,15,20.70
2015,07,19,10,16,20.70
2015,07,19,10,17,20.80
2015,07,19,10,18,20.70
2015,07,19,10,19,20.70
2015,07,19,10,20,20.60
2015,07,19,10,21,20.60
2015,07,19,10,22,20.50
2015,07,19,10,23,20.50
2015,07,19,10,24,20.50
2015,07,19,10,25,20.60
2015,07,19,10,26,20.60
2015,07,19,10,27,20.60
2015,07,19,10,28,20.60
2015,07,19,10,29,20.60
2015,07,19,10,30,20.60
2015,07,19,10,31,20.60
2015,07,19,10,32,20.70
2015,07,19,10,33,20.70
2015,07,19,10,34,20.80
2015,07,19,10,35,20.90
2015,07,19,10,36,20.90
2015,07,19,10,37,20.90
2015,07,19,10,38,20.90
2015,07,19,10,39,20.90
2015,07,19,10,40,20.90
2015,07,19,10,41,20.90
2015,07,19,10,42,20.80
2015,07,19,10,43,20.90
2015,07,19,10,44,20.90
2015,07,19,10,45,20.90
2015,07,19,10,46,20.80
2015,07,19,10,47,20.80
2015,07,19,10,48,20.80
2015,07,19,10,49,20.90
2015,07,19,10,50,20.90
2015,07,19,10,51,20.90
2015,07,19,10,52,20.90
2015,07,19,10,53,21.00
2015,07,19,10,54,21.00
2015,07,19,10,55,21.00
2015,07,19,10,56,20.90
2015,07,19,10,57,20.90
2015,07,19,10,58,21.00
2015,07,19,10,59,21.00
2015,07,19,11,00,21.00
2015,07,19,11,01,20.90
2015,07,19,11,02,21.00
2015,07,19,11,03,21.00
2015,07,19,11,04,21.00
2015,07,19,11,05,21.00
2015,07,19,11,06,21.10
2015,07,19,11,07,21.00
2015,07,19,11,08,21.00
2015,07,19,11,09,21.00
2015,07,19,11,10,21.00
2015,07,19,11,11,21.00
2015,07,19,11,12,21.00
2015,07,19,11,13,20.90
2015,07,19,11,14,20.90
2015,07,19,11,15,20.90
2015,07,19,11,16,20.90
2015,07,19,11,17,20.90
2015,07,19,11,18,20.90
2015,07,19,11,19,20.90
2015,07,19,11,20,21.00
2015,07,19,11,21,21.10
2015,07,19,11,22,21.20
2015,07,19,11,23,21.30
2015,07,19,11,24,21.40
2015,07,19,11,25,21.40
2015,07,19,11,26,21.40
2015,07,19,11,27,21.40
2015,07,19,11,28,21.50
2015,07,19,11,29,21.50
2015,07,19,11,30,21.50
2015,07,19,11,31,21.50
2015,07,19,11,32,21.40
2015,07,19,11,33,21.40
2015,07,19,11,34,21.50
2015,07,19,11,35,21.50
2015,07,19,11,36,21.40
2015,07,19,11,37,21.40
2015,07,19,11,38,21.40
2015,07,19,11,39,21.40
2015,07,19,11,40,21.40
2015,07,19,11,41,21.40
2015,07,19,11,42,21.40
2015,07,19,11,43,21.40
2015,07,19,11,44,21.40
2015,07,19,11,45,21.40
2015,07,19,11,46,21.50
2015,07,19,11,47,21.50
2015,07,19,11,48,21.40
2015,07,19,11,49,21.50
2015,07,19,11,50,21.50
2015,07,19,11,51,21.60
2015,07,19,11,52,21.60
2015,07,19,11,53,21.60
2015,07,19,11,54,21.70
2015,07,19,11,55,21.60
2015,07,19,11,56,21.40
2015,07,19,11,57,21.30
2015,07,19,11,58,21.30
2015,07,19,11,59,21.20
2015,07,19,12,00,21.10
2015,07,19,12,01,21.10
2015,07,19,12,02,21.10
2015,07,19,12,03,21.10
2015,07,19,12,04,21.10
2015,07,19,12,05,21.00
2015,07,19,12,06,21.00
2015,07,19,12,07,21.00
2015,07,19,12,08,21.00
2015,07,19,12,09,21.10
2015,07,19,12,10,21.20
2015,07,19,12,11,21.30
2015,07,19,12,12,21.30
2015,07,19,12,13,21.30
2015,07,19,12,14,21.40
2015,07,19,12,15,21.50
2015,07,19,12,16,21.60
2015,07,19,12,17,21.70
2015,07,19,12,18,21.80
2015,07,19,12,19,21.90
2015,07,19,12,20,22.00
2015,07,19,12,21,22.00
2015,07,19,12,22,22.10
2015,07,19,12,23,22.20
2015,07,19,12,24,22.20
2015,07,19,12,25,22.20
2015,07,19,12,26,22.20
2015,07,19,12,27,22.10
2015,07,19,12,28,22.00
2015,07,19,12,29,21.90
2015,07,19,12,30,21.80
2015,07,19,12,31,21.80
2015,07,19,12,32,21.80
2015,07,19,12,33,21.80
2015,07,19,12,34,21.70
2015,07,19,12,35,21.70
2015,07,19,12,36,21.70
2015,07,19,12,37,21.80
2015,07,19,12,38,21.80
2015,07,19,12,39,21.90
2015,07,19,12,40,21.90
2015,07,19,12,41,21.90
2015,07,19,12,42,22.00
2015,07,19,12,43,22.00
2015,07,19,12,44,22.00
2015,07,19,12,45,22.00
2015,07,19,12,46,22.10
2015,07,19,12,47,22.10
2015,07,19,12,48,22.20
2015,07,19,12,49,22.20
2015,07,19,12,50,22.30
2015,07,19,12,51,22.40
2015,07,19,12,52,22.40
2015,07,19,12,53,22.50
2015,07,19,12,54,22.60
2015,07,19,12,55,22.70
2015,07,19,12,56,22.80
2015,07,19,12,57,22.90
2015,07,19,12,58,22.90
2015,07,19,12,59,23.00
2015,07,19,13,00,23.00
2015,07,19,13,01,23.00
2015,07,19,13,02,23.00
2015,07,19,13,03,23.00
2015,07,19,13,04,23.00
2015,07,19,13,05,23.10
2015,07,19,13,06,23.10
2015,07,19,13,07,23.20
2015,07,19,13,08,23.10
2015,07,19,13,09,23.10
2015,07,19,13,10,23.00
2015,07,19,13,11,23.00
2015,07,19,13,12,23.00
2015,07,19,13,13,22.90
2015,07,19,13,14,22.90
2015,07,19,13,15,22.90
2015,07,19,13,16,23.00
2015,07,19,13,17,23.10
2015,07,19,13,18,23.20
2015,07,19,13,19,23.30
2015,07,19,13,20,23.30
2015,07,19,13,21,23.30
2015,07,19,13,22,23.40
2015,07,19,13,23,23.40
2015,07,19,13,24,23.50
2015,07,19,13,25,23.60
2015,07,19,13,26,23.60
2015,07,19,13,27,23.70
2015,07,19,13,28,23.70
2015,07,19,13,29,23.70
2015,07,19,13,30,23.80
2015,07,19,13,31,23.80
2015,07,19,13,32,23.90
2015,07,19,13,33,24.00
2015,07,19,13,34,24.00
2015,07,19,13,35,24.10
2015,07,19,13,36,24.20
2015,07,19,13,37,24.20
2015,07,19,13,38,24.30
2015,07,19,13,39,24.40
2015,07,19,13,40,24.50
2015,07,19,13,41,24.60
2015,07,19,13,42,24.60
2015,07,19,13,43,24.50
2015,07,19,13,44,24.50
2015,07,19,13,45,24.40
2015,07,19,13,46,24.40
2015,07,19,13,47,24.40
2015,07,19,13,48,24.50
2015,07,19,13,49,24.50
2015,07,19,13,50,24.60
2015,07,19,13,51,24.60
2015,07,19,13,52,24.60
2015,07,19,13,53,24.60
2015,07,19,13,54,24.50
2015,07,19,13,55,24.60
2015,07,19,13,56,24.50
2015,07,19,13,57,24.50
2015,07,19,13,58,24.50
2015,07,19,13,59,24.50
2015,07,19,14,00,24.60
2015,07,19,14,01,24.80
2015,07,19,14,02,24.90
2015,07,19,14,03,25.00
2015,07,19,14,04,25.20
2015,07,19,14,05,25.30
2015,07,19,14,06,25.40
2015,07,19,14,07,25.50
2015,07,19,14,08,25.50
2015,07,19,14,09,25.60
2015,07,19,14,10,25.70
2015,07,19,14,11,25.70
2015,07,19,14,12,25.70
2015,07,19,14,13,25.80
2015,07,19,14,14,25.80
2015,07,19,14,15,25.80
2015,07,19,14,16,25.70
2015,07,19,14,17,25.60
2015,07,19,14,18,25.50
2015,07,19,14,19,25.40
2015,07,19,14,20,25.40
2015,07,19,14,21,25.50
2015,07,19,14,22,25.50
2015,07,19,14,23,25.50
2015,07,19,14,24,25.50
2015,07,19,14,25,25.40
2015,07,19,14,26,25.50
2015,07,19,14,27,25.60
2015,07,19,14,28,25.60
2015,07,19,14,29,25.60
2015,07,19,14,30,25.70
2015,07,19,14,31,25.80
2015,07,19,14,32,25.80
2015,07,19,14,33,25.80
2015,07,19,14,34,25.80
2015,07,19,14,35,25.90
2015,07,19,14,36,25.90
2015,07,19,14,37,25.80
2015,07,19,14,38,25.80
2015,07,19,14,39,25.70
2015,07,19,14,40,25.70
2015,07,19,14,41,25.60
2015,07,19,14,42,25.60
2015,07,19,14,43,25.50
2015,07,19,14,44,25.50
2015,07,19,14,45,25.50
2015,07,19,14,46,25.50
2015,07,19,14,47,25.60
2015,07,19,14,48,25.50
2015,07,19,14,49,25.50
2015,07,19,14,50,25.50
2015,07,19,14,51,25.40
2015,07,19,14,52,25.30
2015,07,19,14,53,25.30
2015,07,19,14,54,25.30
2015,07,19,14,55,25.30
2015,07,19,14,56,25.30
2015,07,19,14,57,25.20
2015,07,19,14,58,25.20
2015,07,19,14,59,25.20
2015,07,19,15,00,25.20
2015,07,19,15,01,25.20
2015,07,19,15,02,25.20
2015,07,19,15,03,25.20
2015,07,19,15,04,25.20
2015,07,19,15,05,25.20
2015,07,19,15,06,25.20
2015,07,19,15,07,25.20
2015,07,19,15,08,25.20
2015,07,19,15,09,25.20
2015,07,19,15,10,25.30
2015,07,19,15,11,25.40
2015,07,19,15,12,25.50
2015,07,19,15,13,25.60
2015,07,19,15,14,25.70
2015,07,19,15,15,25.80
2015,07,19,15,16,25.90
2015,07,19,15,17,26.10
2015,07,19,15,18,26.20
2015,07,19,15,19,26.20
2015,07,19,15,20,26.30
2015,07,19,15,21,26.50
2015,07,19,15,22,26.60
2015,07,19,15,23,26.70
2015,07,19,15,24,26.70
2015,07,19,15,25,26.70
2015,07,19,15,26,26.80
2015,07,19,15,27,26.80
2015,07,19,15,28,26.80
2015,07,19,15,29,26.80
2015,07,19,15,30,26.90
2015,07,19,15,31,26.90
2015,07,19,15,32,26.90
2015,07,19,15,33,26.80
2015,07,19,15,34,26.90
2015,07,19,15,35,26.80
2015,07,19,15,36,26.80
2015,07,19,15,37,26.90
2015,07,19,15,38,26.80
2015,07,19,15,39,26.90
2015,07,19,15,40,26.90
2015,07,19,15,41,26.90
2015,07,19,15,42,26.80
2015,07,19,15,43,26.70
2015,07,19,15,44,26.70
2015,07,19,15,45,26.70
2015,07,19,15,46,26.70
2015,07,19,15,47,26.70
2015,07,19,15,48,26.80
2015,07,19,15,49,26.80
2015,07,19,15,50,26.80
2015,07,19,15,51,26.90
2015,07,19,15,52,26.90
2015,07,19,15,53,26.90
2015,07,19,15,54,26.90
2015,07,19,15,55,26.90
2015,07,19,15,56,27.00
2015,07,19,15,57,27.10
2015,07,19,15,58,27.20
2015,07,19,15,59,27.20
2015,07,19,16,00,27.30
2015,07,19,16,01,27.30
2015,07,19,16,02,27.40
2015,07,19,16,03,27.40
2015,07,19,16,04,27.30
2015,07,19,16,05,27.20
2015,07,19,16,06,27.20
2015,07,19,16,07,27.20
2015,07,19,16,08,27.10
2015,07,19,16,09,27.10
2015,07,19,16,10,27.10
2015,07,19,16,11,27.10
2015,07,19,16,12,27.10
2015,07,19,16,13,27.10
2015,07,19,16,14,27.00
2015,07,19,16,15,26.90
2015,07,19,16,16,27.00
2015,07,19,16,17,27.00
2015,07,19,16,18,27.10
2015,07,19,16,19,27.10
2015,07,19,16,20,27.10
2015,07,19,16,21,27.10
2015,07,19,16,22,27.10
2015,07,19,16,23,27.10
2015,07,19,16,24,27.10
2015,07,19,16,25,27.10
2015,07,19,16,26,27.10
2015,07,19,16,27,27.10
2015,07,19,16,28,27.10
2015,07,19,16,29,27.10
2015,07,19,16,30,27.10
2015,07,19,16,31,27.10
2015,07,19,16,32,27.20
2015,07,19,16,33,27.20
2015,07,19,16,34,27.20
2015,07,19,16,35,27.10
2015,07,19,16,36,27.10
2015,07,19,16,37,27.10
2015,07,19,16,38,27.10
2015,07,19,16,39,27.20
2015,07,19,16,40,27.20
2015,07,19,16,41,27.30
2015,07,19,16,42,27.30
2015,07,19,16,43,27.30
2015,07,19,16,44,27.30
2015,07,19,16,45,27.30
2015,07,19,16,46,27.40
2015,07,19,16,47,27.40
2015,07,19,16,48,27.40
2015,07,19,16,49,27.50
2015,07,19,16,50,27.50
2015,07,19,16,51,27.60
2015,07,19,16,52,27.60
2015,07,19,16,53,27.60
2015,07,19,16,54,27.50
2015,07,19,16,55,27.40
2015,07,19,16,56,27.40
2015,07,19,16,57,27.30
2015,07,19,16,58,27.30
2015,07,19,16,59,27.30
2015,07,19,17,00,27.30
2015,07,19,17,01,27.30
2015,07,19,17,02,27.30
2015,07,19,17,03,27.30
2015,07,19,17,04,27.30
2015,07,19,17,05,27.30
2015,07,19,17,06,27.30
2015,07,19,17,07,27.30
2015,07,19,17,08,27.20
2015,07,19,17,09,27.20
2015,07,19,17,10,27.20
2015,07,19,17,11,27.20
2015,07,19,17,12,27.20
2015,07,19,17,13,27.20
2015,07,19,17,14,27.30
2015,07,19,17,15,27.30
2015,07,19,17,16,27.30
2015,07,19,17,17,27.30
2015,07,19,17,18,27.30
2015,07,19,17,19,27.40