Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2009,05,05,00,00,992.35
2009,05,05,00,01,992.38
2009,05,05,00,02,992.38
2009,05,05,00,03,992.35
2009,05,05,00,04,992.38
2009,05,05,00,05,992.35
2009,05,05,00,06,992.35
2009,05,05,00,07,992.28
2009,05,05,00,08,992.25
2009,05,05,00,09,992.28
2009,05,05,00,10,992.28
2009,05,05,00,11,992.30
2009,05,05,00,12,992.21
2009,05,05,00,13,992.21
2009,05,05,00,14,992.21
2009,05,05,00,15,992.18
2009,05,05,00,16,992.08
2009,05,05,00,17,992.08
2009,05,05,00,18,992.04
2009,05,05,00,19,992.04
2009,05,05,00,20,992.08
2009,05,05,00,21,992.08
2009,05,05,00,22,992.08
2009,05,05,00,23,992.08
2009,05,05,00,24,992.08
2009,05,05,00,25,992.04
2009,05,05,00,26,992.04
2009,05,05,00,27,992.01
2009,05,05,00,28,992.04
2009,05,05,00,29,992.01
2009,05,05,00,30,992.04
2009,05,05,00,31,992.04
2009,05,05,00,32,992.14
2009,05,05,00,33,992.11
2009,05,05,00,34,992.18
2009,05,05,00,35,992.25
2009,05,05,00,36,992.28
2009,05,05,00,37,992.28
2009,05,05,00,38,992.28
2009,05,05,00,39,992.28
2009,05,05,00,40,992.31
2009,05,05,00,41,992.38
2009,05,05,00,42,992.42
2009,05,05,00,43,992.42
2009,05,05,00,44,992.52
2009,05,05,00,45,992.52
2009,05,05,00,46,992.55
2009,05,05,00,47,992.58
2009,05,05,00,48,992.65
2009,05,05,00,49,992.62
2009,05,05,00,50,992.62
2009,05,05,00,51,992.65
2009,05,05,00,52,992.62
2009,05,05,00,53,992.65
2009,05,05,00,54,992.69
2009,05,05,00,55,992.79
2009,05,05,00,56,992.82
2009,05,05,00,57,992.79
2009,05,05,00,58,992.82
2009,05,05,00,59,992.86
2009,05,05,01,00,992.89
2009,05,05,01,01,992.92
2009,05,05,01,02,992.96
2009,05,05,01,03,992.92
2009,05,05,01,04,992.92
2009,05,05,01,05,992.86
2009,05,05,01,06,992.86
2009,05,05,01,07,992.92
2009,05,05,01,08,992.96
2009,05,05,01,09,993.03
2009,05,05,01,10,993.03
2009,05,05,01,11,993.03
2009,05,05,01,12,992.99
2009,05,05,01,13,993.06
2009,05,05,01,14,993.09
2009,05,05,01,15,993.13
2009,05,05,01,16,993.16
2009,05,05,01,17,993.19
2009,05,05,01,18,993.19
2009,05,05,01,19,993.23
2009,05,05,01,20,993.23
2009,05,05,01,21,993.16
2009,05,05,01,22,993.16
2009,05,05,01,23,993.13
2009,05,05,01,24,993.13
2009,05,05,01,25,993.13
2009,05,05,01,26,993.13
2009,05,05,01,27,993.16
2009,05,05,01,28,993.16
2009,05,05,01,29,993.16
2009,05,05,01,30,993.13
2009,05,05,01,31,993.19
2009,05,05,01,32,993.26
2009,05,05,01,33,993.26
2009,05,05,01,34,993.30
2009,05,05,01,35,993.30
2009,05,05,01,36,993.30
2009,05,05,01,37,993.30
2009,05,05,01,38,993.26
2009,05,05,01,39,993.26
2009,05,05,01,40,993.33
2009,05,05,01,41,993.30
2009,05,05,01,42,993.30
2009,05,05,01,43,993.23
2009,05,05,01,44,993.19
2009,05,05,01,45,993.09
2009,05,05,01,46,993.09
2009,05,05,01,47,993.06
2009,05,05,01,48,993.06
2009,05,05,01,49,993.09
2009,05,05,01,50,993.09
2009,05,05,01,51,993.13
2009,05,05,01,52,993.13
2009,05,05,01,53,993.13
2009,05,05,01,54,993.09
2009,05,05,01,55,993.13
2009,05,05,01,56,993.16
2009,05,05,01,57,993.23
2009,05,05,01,58,993.23
2009,05,05,01,59,993.23
2009,05,05,02,00,993.23
2009,05,05,02,01,993.26
2009,05,05,02,02,993.26
2009,05,05,02,03,993.30
2009,05,05,02,04,993.30
2009,05,05,02,05,993.30
2009,05,05,02,06,993.26
2009,05,05,02,07,993.30
2009,05,05,02,08,993.36
2009,05,05,02,09,993.33
2009,05,05,02,10,993.36
2009,05,05,02,11,993.30
2009,05,05,02,12,993.33
2009,05,05,02,13,993.33
2009,05,05,02,14,993.36
2009,05,05,02,15,993.40
2009,05,05,02,16,993.43
2009,05,05,02,17,993.47
2009,05,05,02,18,993.40
2009,05,05,02,19,993.40
2009,05,05,02,20,993.36
2009,05,05,02,21,993.33
2009,05,05,02,22,993.30
2009,05,05,02,23,993.30
2009,05,05,02,24,993.30
2009,05,05,02,25,993.30
2009,05,05,02,26,993.33
2009,05,05,02,27,993.36
2009,05,05,02,28,993.40
2009,05,05,02,29,993.43
2009,05,05,02,30,993.43
2009,05,05,02,31,993.43
2009,05,05,02,32,993.43
2009,05,05,02,33,993.40
2009,05,05,02,34,993.40
2009,05,05,02,35,993.43
2009,05,05,02,36,993.50
2009,05,05,02,37,993.47
2009,05,05,02,38,993.50
2009,05,05,02,39,993.43
2009,05,05,02,40,993.40
2009,05,05,02,41,993.33
2009,05,05,02,42,993.40
2009,05,05,02,43,993.47
2009,05,05,02,44,993.53
2009,05,05,02,45,993.57
2009,05,05,02,46,993.60
2009,05,05,02,47,993.60
2009,05,05,02,48,993.63
2009,05,05,02,49,993.60
2009,05,05,02,50,993.67
2009,05,05,02,51,993.64
2009,05,05,02,52,993.74
2009,05,05,02,53,993.74
2009,05,05,02,54,993.77
2009,05,05,02,55,993.77
2009,05,05,02,56,993.84
2009,05,05,02,57,993.87
2009,05,05,02,58,993.91
2009,05,05,02,59,993.94
2009,05,05,03,00,993.94
2009,05,05,03,01,994.01
2009,05,05,03,02,994.07
2009,05,05,03,03,994.04
2009,05,05,03,04,994.01
2009,05,05,03,05,994.11
2009,05,05,03,06,994.18
2009,05,05,03,07,994.24
2009,05,05,03,08,994.24
2009,05,05,03,09,994.31
2009,05,05,03,10,994.32
2009,05,05,03,11,994.45
2009,05,05,03,12,994.42
2009,05,05,03,13,994.52
2009,05,05,03,14,994.62
2009,05,05,03,15,994.62
2009,05,05,03,16,994.65
2009,05,05,03,17,994.65
2009,05,05,03,18,994.65
2009,05,05,03,19,994.68
2009,05,05,03,20,994.72
2009,05,05,03,21,994.79
2009,05,05,03,22,994.82
2009,05,05,03,23,994.85
2009,05,05,03,24,994.85
2009,05,05,03,25,994.85
2009,05,05,03,26,994.89
2009,05,05,03,27,994.92
2009,05,05,03,28,994.91
2009,05,05,03,29,994.82
2009,05,05,03,30,994.82
2009,05,05,03,31,994.82
2009,05,05,03,32,994.89
2009,05,05,03,33,994.89
2009,05,05,03,34,994.89
2009,05,05,03,35,994.85
2009,05,05,03,36,994.85
2009,05,05,03,37,994.79
2009,05,05,03,38,994.79
2009,05,05,03,39,994.75
2009,05,05,03,40,994.72
2009,05,05,03,41,994.72
2009,05,05,03,42,994.69
2009,05,05,03,43,994.79
2009,05,05,03,44,994.79
2009,05,05,03,45,994.82
2009,05,05,03,46,994.82
2009,05,05,03,47,994.85
2009,05,05,03,48,994.82
2009,05,05,03,49,994.82
2009,05,05,03,50,994.85
2009,05,05,03,51,994.89
2009,05,05,03,52,994.85
2009,05,05,03,53,994.89
2009,05,05,03,54,994.89
2009,05,05,03,55,994.96
2009,05,05,03,56,994.99
2009,05,05,03,57,995.02
2009,05,05,03,58,995.06
2009,05,05,03,59,995.06
2009,05,05,04,00,995.02
2009,05,05,04,01,995.11
2009,05,05,04,02,995.12
2009,05,05,04,03,995.16
2009,05,05,04,04,995.16
2009,05,05,04,05,995.19
2009,05,05,04,06,995.26
2009,05,05,04,07,995.26
2009,05,05,04,08,995.29
2009,05,05,04,09,995.33
2009,05,05,04,10,995.36
2009,05,05,04,11,995.36
2009,05,05,04,12,995.40
2009,05,05,04,13,995.40
2009,05,05,04,14,995.43
2009,05,05,04,15,995.46
2009,05,05,04,16,995.43
2009,05,05,04,17,995.50
2009,05,05,04,18,995.46
2009,05,05,04,19,995.50
2009,05,05,04,20,995.50
2009,05,05,04,21,995.56
2009,05,05,04,22,995.63
2009,05,05,04,23,995.67
2009,05,05,04,24,995.63
2009,05,05,04,25,995.63
2009,05,05,04,26,995.67
2009,05,05,04,27,995.67
2009,05,05,04,28,995.73
2009,05,05,04,29,995.73
2009,05,05,04,30,995.77
2009,05,05,04,31,995.77
2009,05,05,04,32,995.84
2009,05,05,04,33,995.94
2009,05,05,04,34,995.90
2009,05,05,04,35,995.94
2009,05,05,04,36,995.97
2009,05,05,04,37,996.01
2009,05,05,04,38,996.01
2009,05,05,04,39,996.04
2009,05,05,04,40,996.17
2009,05,05,04,41,996.14
2009,05,05,04,42,996.14
2009,05,05,04,43,996.14
2009,05,05,04,44,996.14
2009,05,05,04,45,996.21
2009,05,05,04,46,996.21
2009,05,05,04,47,996.28
2009,05,05,04,48,996.24
2009,05,05,04,49,996.28
2009,05,05,04,50,996.34
2009,05,05,04,51,996.28
2009,05,05,04,52,996.34
2009,05,05,04,53,996.34
2009,05,05,04,54,996.38
2009,05,05,04,55,996.31
2009,05,05,04,56,996.38
2009,05,05,04,57,996.38
2009,05,05,04,58,996.41
2009,05,05,04,59,996.34
2009,05,05,05,00,996.45
2009,05,05,05,01,996.61
2009,05,05,05,02,996.48
2009,05,05,05,03,996.51
2009,05,05,05,04,996.58
2009,05,05,05,05,996.58
2009,05,05,05,06,996.58
2009,05,05,05,07,996.61
2009,05,05,05,08,996.55
2009,05,05,05,09,996.58
2009,05,05,05,10,996.55
2009,05,05,05,11,996.55
2009,05,05,05,12,996.48
2009,05,05,05,13,996.51
2009,05,05,05,14,996.45
2009,05,05,05,15,996.55
2009,05,05,05,16,996.48
2009,05,05,05,17,996.51
2009,05,05,05,18,996.58
2009,05,05,05,19,996.55
2009,05,05,05,20,996.58
2009,05,05,05,21,996.58
2009,05,05,05,22,996.58
2009,05,05,05,23,996.58
2009,05,05,05,24,996.65
2009,05,05,05,25,996.65
2009,05,05,05,26,996.61
2009,05,05,05,27,996.68
2009,05,05,05,28,996.68
2009,05,05,05,29,996.72
2009,05,05,05,30,996.68
2009,05,05,05,31,996.61
2009,05,05,05,32,996.61
2009,05,05,05,33,996.75
2009,05,05,05,34,996.75
2009,05,05,05,35,996.72
2009,05,05,05,36,996.78
2009,05,05,05,37,996.82
2009,05,05,05,38,996.85
2009,05,05,05,39,996.95
2009,05,05,05,40,996.95
2009,05,05,05,41,996.99
2009,05,05,05,42,997.02
2009,05,05,05,43,997.06
2009,05,05,05,44,997.16
2009,05,05,05,45,997.12
2009,05,05,05,46,997.12
2009,05,05,05,47,997.19
2009,05,05,05,48,997.22
2009,05,05,05,49,997.29
2009,05,05,05,50,997.33
2009,05,05,05,51,997.33
2009,05,05,05,52,997.36
2009,05,05,05,53,997.36
2009,05,05,05,54,997.43
2009,05,05,05,55,997.36
2009,05,05,05,56,997.33
2009,05,05,05,57,997.39
2009,05,05,05,58,997.43
2009,05,05,05,59,997.46
2009,05,05,06,00,997.53
2009,05,05,06,01,997.50
2009,05,05,06,02,997.53
2009,05,05,06,03,997.46
2009,05,05,06,04,997.53
2009,05,05,06,05,997.53
2009,05,05,06,06,997.56
2009,05,05,06,07,997.60
2009,05,05,06,08,997.46
2009,05,05,06,09,997.56
2009,05,05,06,10,997.63
2009,05,05,06,11,997.63
2009,05,05,06,12,997.60
2009,05,05,06,13,997.56
2009,05,05,06,14,997.66
2009,05,05,06,15,997.63
2009,05,05,06,16,997.63
2009,05,05,06,17,997.63
2009,05,05,06,18,997.63
2009,05,05,06,19,997.63
2009,05,05,06,20,997.70
2009,05,05,06,21,997.77
2009,05,05,06,22,997.77
2009,05,05,06,23,997.83
2009,05,05,06,24,997.83
2009,05,05,06,25,997.87
2009,05,05,06,26,997.90
2009,05,05,06,27,997.94
2009,05,05,06,28,998.00
2009,05,05,06,29,998.00
2009,05,05,06,30,998.07
2009,05,05,06,31,998.10
2009,05,05,06,32,998.17
2009,05,05,06,33,998.17
2009,05,05,06,34,998.17
2009,05,05,06,35,998.24
2009,05,05,06,36,998.34
2009,05,05,06,37,998.31
2009,05,05,06,38,998.34
2009,05,05,06,39,998.41
2009,05,05,06,40,998.41
2009,05,05,06,41,998.44
2009,05,05,06,42,998.44
2009,05,05,06,43,998.51
2009,05,05,06,44,998.54
2009,05,05,06,45,998.58
2009,05,05,06,46,998.54
2009,05,05,06,47,998.61
2009,05,05,06,48,998.58
2009,05,05,06,49,998.61
2009,05,05,06,50,998.65
2009,05,05,06,51,998.68
2009,05,05,06,52,998.68
2009,05,05,06,53,998.71
2009,05,05,06,54,998.74
2009,05,05,06,55,998.65
2009,05,05,06,56,998.61
2009,05,05,06,57,998.75
2009,05,05,06,58,998.71
2009,05,05,06,59,998.75
2009,05,05,07,00,998.71
2009,05,05,07,01,998.88
2009,05,05,07,02,998.85
2009,05,05,07,03,998.92
2009,05,05,07,04,999.02
2009,05,05,07,05,998.95
2009,05,05,07,06,999.05
2009,05,05,07,07,999.05
2009,05,05,07,08,999.15
2009,05,05,07,09,999.15
2009,05,05,07,10,999.12
2009,05,05,07,11,999.15
2009,05,05,07,12,999.26
2009,05,05,07,13,999.29
2009,05,05,07,14,999.29
2009,05,05,07,15,999.39
2009,05,05,07,16,999.39
2009,05,05,07,17,999.53
2009,05,05,07,18,999.49
2009,05,05,07,19,999.53
2009,05,05,07,20,999.59
2009,05,05,07,21,999.59
2009,05,05,07,22,999.63
2009,05,05,07,23,999.70
2009,05,05,07,24,999.70
2009,05,05,07,25,999.76
2009,05,05,07,26,999.90
2009,05,05,07,27,999.90
2009,05,05,07,28,999.93
2009,05,05,07,29,1000.00
2009,05,05,07,30,1000.00
2009,05,05,07,31,1000.07
2009,05,05,07,32,1000.14
2009,05,05,07,33,1000.07
2009,05,05,07,34,1000.14
2009,05,05,07,35,1000.20
2009,05,05,07,36,1000.20
2009,05,05,07,37,1000.27
2009,05,05,07,38,1000.17
2009,05,05,07,39,1000.27
2009,05,05,07,40,1000.31
2009,05,05,07,41,1000.37
2009,05,05,07,42,1000.36
2009,05,05,07,43,1000.27
2009,05,05,07,44,1000.37
2009,05,05,07,45,1000.37
2009,05,05,07,46,1000.41
2009,05,05,07,47,1000.41
2009,05,05,07,48,1000.48
2009,05,05,07,49,1000.44
2009,05,05,07,50,1000.54
2009,05,05,07,51,1000.58
2009,05,05,07,52,1000.58
2009,05,05,07,53,1000.58
2009,05,05,07,54,1000.68
2009,05,05,07,55,1000.64
2009,05,05,07,56,1000.75
2009,05,05,07,57,1000.81
2009,05,05,07,58,1000.80
2009,05,05,07,59,1000.68
2009,05,05,08,00,1000.75
2009,05,05,08,01,1000.85
2009,05,05,08,02,1000.85
2009,05,05,08,03,1000.86
2009,05,05,08,04,1001.05
2009,05,05,08,05,1001.02
2009,05,05,08,06,1000.95
2009,05,05,08,07,1000.98
2009,05,05,08,08,1001.08
2009,05,05,08,09,1001.05
2009,05,05,08,10,1001.08
2009,05,05,08,11,1001.15
2009,05,05,08,12,1001.19
2009,05,05,08,13,1001.19
2009,05,05,08,14,1001.22
2009,05,05,08,15,1001.20
2009,05,05,08,16,1001.29
2009,05,05,08,17,1001.29
2009,05,05,08,18,1001.32
2009,05,05,08,19,1001.39
2009,05,05,08,20,1001.42
2009,05,05,08,21,1001.62
2009,05,05,08,22,1001.49
2009,05,05,08,23,1001.66
2009,05,05,08,24,1001.63
2009,05,05,08,25,1001.63
2009,05,05,08,26,1001.67
2009,05,05,08,27,1001.76
2009,05,05,08,28,1001.76
2009,05,05,08,29,1001.86
2009,05,05,08,30,1001.93
2009,05,05,08,31,1001.86
2009,05,05,08,32,1001.93
2009,05,05,08,33,1002.07
2009,05,05,08,34,1002.03
2009,05,05,08,35,1002.00
2009,05,05,08,36,1002.03
2009,05,05,08,37,1001.97
2009,05,05,08,38,1002.03
2009,05,05,08,39,1002.03
2009,05,05,08,40,1002.10
2009,05,05,08,41,1002.10
2009,05,05,08,42,1002.17
2009,05,05,08,43,1002.07
2009,05,05,08,44,1002.17
2009,05,05,08,45,1002.20
2009,05,05,08,46,1002.27
2009,05,05,08,47,1002.34
2009,05,05,08,48,1002.34
2009,05,05,08,49,1002.34
2009,05,05,08,50,1002.37
2009,05,05,08,51,1002.34
2009,05,05,08,52,1002.37
2009,05,05,08,53,1002.41
2009,05,05,08,54,1002.47
2009,05,05,08,55,1002.61
2009,05,05,08,56,1002.68
2009,05,05,08,57,1002.65
2009,05,05,08,58,1002.81
2009,05,05,08,59,1002.91
2009,05,05,09,00,1002.88
2009,05,05,09,01,1002.91
2009,05,05,09,02,1002.71
2009,05,05,09,03,1002.81
2009,05,05,09,04,1002.88
2009,05,05,09,05,1002.95
2009,05,05,09,06,1002.91
2009,05,05,09,07,1003.01
2009,05,05,09,08,1003.01
2009,05,05,09,09,1003.08
2009,05,05,09,10,1002.95
2009,05,05,09,11,1003.08
2009,05,05,09,12,1003.08
2009,05,05,09,13,1003.01
2009,05,05,09,14,1003.11
2009,05,05,09,15,1003.05
2009,05,05,09,16,1003.01
2009,05,05,09,17,1003.01
2009,05,05,09,18,1003.18
2009,05,05,09,19,1003.22
2009,05,05,09,20,1003.25
2009,05,05,09,21,1003.22
2009,05,05,09,22,1003.25
2009,05,05,09,23,1003.32
2009,05,05,09,24,1003.29
2009,05,05,09,25,1003.42
2009,05,05,09,26,1003.35
2009,05,05,09,27,1003.46
2009,05,05,09,28,1003.46
2009,05,05,09,29,1003.52
2009,05,05,09,30,1003.57
2009,05,05,09,31,1003.66
2009,05,05,09,32,1003.66
2009,05,05,09,33,1003.67
2009,05,05,09,34,1003.79
2009,05,05,09,35,1003.79
2009,05,05,09,36,1003.86
2009,05,05,09,37,1003.86
2009,05,05,09,38,1003.86
2009,05,05,09,39,1003.86
2009,05,05,09,40,1003.96
2009,05,05,09,41,1003.93
2009,05,05,09,42,1003.96
2009,05,05,09,43,1003.90
2009,05,05,09,44,1003.93
2009,05,05,09,45,1003.90
2009,05,05,09,46,1003.93
2009,05,05,09,47,1003.86
2009,05,05,09,48,1003.86
2009,05,05,09,49,1003.93
2009,05,05,09,50,1003.93
2009,05,05,09,51,1003.96
2009,05,05,09,52,1003.93
2009,05,05,09,53,1003.96
2009,05,05,09,54,1004.03
2009,05,05,09,55,1004.00
2009,05,05,09,56,1004.00
2009,05,05,09,57,1004.00
2009,05,05,09,58,1004.03
2009,05,05,09,59,1004.00
2009,05,05,10,00,1004.03
2009,05,05,10,01,1003.96
2009,05,05,10,02,1004.00
2009,05,05,10,03,1004.03
2009,05,05,10,04,1004.13
2009,05,05,10,05,1004.13
2009,05,05,10,06,1004.03
2009,05,05,10,07,1004.17
2009,05,05,10,08,1004.17
2009,05,05,10,09,1004.17
2009,05,05,10,10,1004.20
2009,05,05,10,11,1004.23
2009,05,05,10,12,1004.23
2009,05,05,10,13,1004.23
2009,05,05,10,14,1004.23
2009,05,05,10,15,1004.30
2009,05,05,10,16,1004.30
2009,05,05,10,17,1004.37
2009,05,05,10,18,1004.40
2009,05,05,10,19,1004.40
2009,05,05,10,20,1004.40
2009,05,05,10,21,1004.40
2009,05,05,10,22,1004.47
2009,05,05,10,23,1004.47
2009,05,05,10,24,1004.50
2009,05,05,10,25,1004.54
2009,05,05,10,26,1004.57
2009,05,05,10,27,1004.54
2009,05,05,10,28,1004.57
2009,05,05,10,29,1004.50
2009,05,05,10,30,1004.54
2009,05,05,10,31,1004.61
2009,05,05,10,32,1004.55
2009,05,05,10,33,1004.64
2009,05,05,10,34,1004.64
2009,05,05,10,35,1004.78
2009,05,05,10,36,1004.75
2009,05,05,10,37,1004.84
2009,05,05,10,38,1004.84
2009,05,05,10,39,1004.84
2009,05,05,10,40,1004.84
2009,05,05,10,41,1004.78
2009,05,05,10,42,1004.81
2009,05,05,10,43,1004.88
2009,05,05,10,44,1004.88
2009,05,05,10,45,1004.95
2009,05,05,10,46,1004.91
2009,05,05,10,47,1004.95
2009,05,05,10,48,1004.88
2009,05,05,10,49,1004.95
2009,05,05,10,50,1004.95
2009,05,05,10,51,1005.01
2009,05,05,10,52,1004.98
2009,05,05,10,53,1005.01
2009,05,05,10,54,1005.11
2009,05,05,10,55,1005.15
2009,05,05,10,56,1005.22
2009,05,05,10,57,1005.25
2009,05,05,10,58,1005.35
2009,05,05,10,59,1005.49
2009,05,05,11,00,1005.52
2009,05,05,11,01,1005.59
2009,05,05,11,02,1005.59
2009,05,05,11,03,1005.62
2009,05,05,11,04,1005.69
2009,05,05,11,05,1005.76
2009,05,05,11,06,1005.83
2009,05,05,11,07,1005.83
2009,05,05,11,08,1005.96
2009,05,05,11,09,1005.99
2009,05,05,11,10,1006.06
2009,05,05,11,11,1005.99
2009,05,05,11,12,1005.99
2009,05,05,11,13,1006.03
2009,05,05,11,14,1006.03
2009,05,05,11,15,1005.96
2009,05,05,11,16,1005.96
2009,05,05,11,17,1005.90
2009,05,05,11,18,1005.99
2009,05,05,11,19,1005.96
2009,05,05,11,20,1005.96
2009,05,05,11,21,1005.96
2009,05,05,11,22,1005.96
2009,05,05,11,23,1005.97
2009,05,05,11,24,1006.06
2009,05,05,11,25,1006.03
2009,05,05,11,26,1006.03
2009,05,05,11,27,1006.06
2009,05,05,11,28,1006.10
2009,05,05,11,29,1006.16
2009,05,05,11,30,1006.20
2009,05,05,11,31,1006.16
2009,05,05,11,32,1006.23
2009,05,05,11,33,1006.33
2009,05,05,11,34,1006.40
2009,05,05,11,35,1006.40
2009,05,05,11,36,1006.47
2009,05,05,11,37,1006.50
2009,05,05,11,38,1006.47
2009,05,05,11,39,1006.44
2009,05,05,11,40,1006.41
2009,05,05,11,41,1006.50
2009,05,05,11,42,1006.47
2009,05,05,11,43,1006.47
2009,05,05,11,44,1006.44
2009,05,05,11,45,1006.50
2009,05,05,11,46,1006.50
2009,05,05,11,47,1006.50
2009,05,05,11,48,1006.54
2009,05,05,11,49,1006.60
2009,05,05,11,50,1006.57
2009,05,05,11,51,1006.57
2009,05,05,11,52,1006.54
2009,05,05,11,53,1006.54
2009,05,05,11,54,1006.60
2009,05,05,11,55,1006.60
2009,05,05,11,56,1006.64
2009,05,05,11,57,1006.67
2009,05,05,11,58,1006.74
2009,05,05,11,59,1006.71
2009,05,05,12,00,1006.71
2009,05,05,12,01,1006.71
2009,05,05,12,02,1006.71
2009,05,05,12,03,1006.67
2009,05,05,12,04,1006.71
2009,05,05,12,05,1006.71
2009,05,05,12,06,1006.74
2009,05,05,12,07,1006.74
2009,05,05,12,08,1006.81
2009,05,05,12,09,1006.84
2009,05,05,12,10,1006.84
2009,05,05,12,11,1006.88
2009,05,05,12,12,1006.94
2009,05,05,12,13,1006.94
2009,05,05,12,14,1006.98
2009,05,05,12,15,1007.01
2009,05,05,12,16,1007.04
2009,05,05,12,17,1007.08
2009,05,05,12,18,1007.08
2009,05,05,12,19,1007.08
2009,05,05,12,20,1007.11
2009,05,05,12,21,1007.08
2009,05,05,12,22,1007.04
2009,05,05,12,23,1007.08
2009,05,05,12,24,1007.11
2009,05,05,12,25,1007.15
2009,05,05,12,26,1007.15
2009,05,05,12,27,1007.18
2009,05,05,12,28,1007.18
2009,05,05,12,29,1007.22
2009,05,05,12,30,1007.32
2009,05,05,12,31,1007.28
2009,05,05,12,32,1007.32
2009,05,05,12,33,1007.32
2009,05,05,12,34,1007.35
2009,05,05,12,35,1007.32
2009,05,05,12,36,1007.38
2009,05,05,12,37,1007.42
2009,05,05,12,38,1007.42
2009,05,05,12,39,1007.42
2009,05,05,12,40,1007.45
2009,05,05,12,41,1007.52
2009,05,05,12,42,1007.45
2009,05,05,12,43,1007.45
2009,05,05,12,44,1007.45
2009,05,05,12,45,1007.42
2009,05,05,12,46,1007.42
2009,05,05,12,47,1007.42
2009,05,05,12,48,1007.42
2009,05,05,12,49,1007.42
2009,05,05,12,50,1007.55
2009,05,05,12,51,1007.55
2009,05,05,12,52,1007.52
2009,05,05,12,53,1007.59
2009,05,05,12,54,1007.52
2009,05,05,12,55,1007.59
2009,05,05,12,56,1007.59
2009,05,05,12,57,1007.65
2009,05,05,12,58,1007.65
2009,05,05,12,59,1007.72
2009,05,05,13,00,1007.72
2009,05,05,13,01,1007.76
2009,05,05,13,02,1007.72
2009,05,05,13,03,1007.79
2009,05,05,13,04,1007.76
2009,05,05,13,05,1007.79
2009,05,05,13,06,1007.76
2009,05,05,13,07,1007.76
2009,05,05,13,08,1007.79
2009,05,05,13,09,1007.79
2009,05,05,13,10,1007.79
2009,05,05,13,11,1007.82
2009,05,05,13,12,1007.82
2009,05,05,13,13,1007.86
2009,05,05,13,14,1007.89
2009,05,05,13,15,1007.93
2009,05,05,13,16,1007.96
2009,05,05,13,17,1007.99
2009,05,05,13,18,1007.99
2009,05,05,13,19,1008.06
2009,05,05,13,20,1008.03
2009,05,05,13,21,1007.99
2009,05,05,13,22,1008.03
2009,05,05,13,23,1008.03
2009,05,05,13,24,1008.00
2009,05,05,13,25,1008.09
2009,05,05,13,26,1008.06
2009,05,05,13,27,1008.09
2009,05,05,13,28,1008.06
2009,05,05,13,29,1008.09
2009,05,05,13,30,1008.06
2009,05,05,13,31,1008.06
2009,05,05,13,32,1008.03
2009,05,05,13,33,1008.06
2009,05,05,13,34,1008.06
2009,05,05,13,35,1008.13
2009,05,05,13,36,1008.09
2009,05,05,13,37,1008.13
2009,05,05,13,38,1008.16
2009,05,05,13,39,1008.23
2009,05,05,13,40,1008.23
2009,05,05,13,41,1008.26
2009,05,05,13,42,1008.26
2009,05,05,13,43,1008.39
2009,05,05,13,44,1008.37
2009,05,05,13,45,1008.47
2009,05,05,13,46,1008.53
2009,05,05,13,47,1008.53
2009,05,05,13,48,1008.54
2009,05,05,13,49,1008.67
2009,05,05,13,50,1008.74
2009,05,05,13,51,1008.77
2009,05,05,13,52,1008.74
2009,05,05,13,53,1008.74
2009,05,05,13,54,1008.84
2009,05,05,13,55,1008.87
2009,05,05,13,56,1008.84
2009,05,05,13,57,1008.81
2009,05,05,13,58,1008.81
2009,05,05,13,59,1008.81
2009,05,05,14,00,1008.81
2009,05,05,14,01,1008.91
2009,05,05,14,02,1008.91
2009,05,05,14,03,1008.94
2009,05,05,14,04,1008.97
2009,05,05,14,05,1008.97
2009,05,05,14,06,1008.97
2009,05,05,14,07,1009.04
2009,05,05,14,08,1009.08
2009,05,05,14,09,1009.11
2009,05,05,14,10,1009.11
2009,05,05,14,11,1009.11
2009,05,05,14,12,1009.14
2009,05,05,14,13,1009.18
2009,05,05,14,14,1009.28
2009,05,05,14,15,1009.25
2009,05,05,14,16,1009.28
2009,05,05,14,17,1009.31
2009,05,05,14,18,1009.28
2009,05,05,14,19,1009.31
2009,05,05,14,20,1009.38
2009,05,05,14,21,1009.38
2009,05,05,14,22,1009.42
2009,05,05,14,23,1009.42
2009,05,05,14,24,1009.42
2009,05,05,14,25,1009.38
2009,05,05,14,26,1009.48
2009,05,05,14,27,1009.55
2009,05,05,14,28,1009.52
2009,05,05,14,29,1009.58
2009,05,05,14,30,1009.62
2009,05,05,14,31,1009.62
2009,05,05,14,32,1009.69
2009,05,05,14,33,1009.65
2009,05,05,14,34,1009.69
2009,05,05,14,35,1009.69
2009,05,05,14,36,1009.72
2009,05,05,14,37,1009.69
2009,05,05,14,38,1009.75
2009,05,05,14,39,1009.72
2009,05,05,14,40,1009.72
2009,05,05,14,41,1009.75
2009,05,05,14,42,1009.69
2009,05,05,14,43,1009.75
2009,05,05,14,44,1009.75
2009,05,05,14,45,1009.75
2009,05,05,14,46,1009.79
2009,05,05,14,47,1009.79
2009,05,05,14,48,1009.82
2009,05,05,14,49,1009.89
2009,05,05,14,50,1009.89
2009,05,05,14,51,1009.89
2009,05,05,14,52,1009.92
2009,05,05,14,53,1009.86
2009,05,05,14,54,1009.92
2009,05,05,14,55,1009.89
2009,05,05,14,56,1009.89
2009,05,05,14,57,1009.89
2009,05,05,14,58,1009.96
2009,05,05,14,59,1009.96
2009,05,05,15,00,1009.96
2009,05,05,15,01,1010.06
2009,05,05,15,02,1010.02
2009,05,05,15,03,1009.99
2009,05,05,15,04,1010.06
2009,05,05,15,05,1010.09
2009,05,05,15,06,1010.06
2009,05,05,15,07,1010.09
2009,05,05,15,08,1010.16
2009,05,05,15,09,1010.09
2009,05,05,15,10,1010.16
2009,05,05,15,11,1010.16
2009,05,05,15,12,1010.19
2009,05,05,15,13,1010.16
2009,05,05,15,14,1010.16
2009,05,05,15,15,1010.19
2009,05,05,15,16,1010.19
2009,05,05,15,17,1010.16
2009,05,05,15,18,1010.23
2009,05,05,15,19,1010.23
2009,05,05,15,20,1010.23
2009,05,05,15,21,1010.19
2009,05,05,15,22,1010.23
2009,05,05,15,23,1010.19
2009,05,05,15,24,1010.23
2009,05,05,15,25,1010.26
2009,05,05,15,26,1010.19
2009,05,05,15,27,1010.19
2009,05,05,15,28,1010.19
2009,05,05,15,29,1010.19
2009,05,05,15,30,1010.23
2009,05,05,15,31,1010.19
2009,05,05,15,32,1010.26
2009,05,05,15,33,1010.23
2009,05,05,15,34,1010.19
2009,05,05,15,35,1010.19
2009,05,05,15,36,1010.19
2009,05,05,15,37,1010.19
2009,05,05,15,38,1010.16
2009,05,05,15,39,1010.19
2009,05,05,15,40,1010.16
2009,05,05,15,41,1010.13
2009,05,05,15,42,1010.13
2009,05,05,15,43,1010.19
2009,05,05,15,44,1010.13
2009,05,05,15,45,1010.16
2009,05,05,15,46,1010.16
2009,05,05,15,47,1010.19
2009,05,05,15,48,1010.13
2009,05,05,15,49,1010.13
2009,05,05,15,50,1010.16
2009,05,05,15,51,1010.13
2009,05,05,15,52,1010.16
2009,05,05,15,53,1010.09
2009,05,05,15,54,1010.09
2009,05,05,15,55,1010.13
2009,05,05,15,56,1010.16
2009,05,05,15,57,1010.13
2009,05,05,15,58,1010.19
2009,05,05,15,59,1010.16
2009,05,05,16,00,1010.16
2009,05,05,16,01,1010.16
2009,05,05,16,02,1010.09
2009,05,05,16,03,1010.09
2009,05,05,16,04,1010.09
2009,05,05,16,05,1010.13
2009,05,05,16,06,1010.13
2009,05,05,16,07,1010.06
2009,05,05,16,08,1010.02
2009,05,05,16,09,1010.02
2009,05,05,16,10,1010.13
2009,05,05,16,11,1010.13
2009,05,05,16,12,1010.13
2009,05,05,16,13,1010.16
2009,05,05,16,14,1010.13