Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,14,00,00,9.80
2016,11,14,00,01,9.80
2016,11,14,00,02,9.80
2016,11,14,00,03,9.80
2016,11,14,00,04,9.80
2016,11,14,00,05,9.80
2016,11,14,00,06,9.80
2016,11,14,00,07,9.80
2016,11,14,00,08,9.80
2016,11,14,00,09,9.80
2016,11,14,00,10,9.80
2016,11,14,00,11,9.80
2016,11,14,00,12,9.80
2016,11,14,00,13,9.80
2016,11,14,00,14,9.80
2016,11,14,00,15,9.80
2016,11,14,00,16,9.80
2016,11,14,00,17,9.80
2016,11,14,00,18,9.70
2016,11,14,00,19,9.70
2016,11,14,00,20,9.70
2016,11,14,00,21,9.70
2016,11,14,00,22,9.70
2016,11,14,00,23,9.70
2016,11,14,00,24,9.70
2016,11,14,00,25,9.70
2016,11,14,00,26,9.70
2016,11,14,00,27,9.70
2016,11,14,00,28,9.70
2016,11,14,00,29,9.70
2016,11,14,00,30,9.70
2016,11,14,00,31,9.70
2016,11,14,00,32,9.70
2016,11,14,00,33,9.70
2016,11,14,00,34,9.70
2016,11,14,00,35,9.70
2016,11,14,00,36,9.70
2016,11,14,00,37,9.70
2016,11,14,00,38,9.70
2016,11,14,00,39,9.70
2016,11,14,00,40,9.70
2016,11,14,00,41,9.70
2016,11,14,00,42,9.60
2016,11,14,00,43,9.50
2016,11,14,00,44,9.50
2016,11,14,00,45,9.50
2016,11,14,00,46,9.50
2016,11,14,00,47,9.40
2016,11,14,00,48,9.40
2016,11,14,00,49,9.40
2016,11,14,00,50,9.40
2016,11,14,00,51,9.40
2016,11,14,00,52,9.40
2016,11,14,00,53,9.40
2016,11,14,00,54,9.40
2016,11,14,00,55,9.40
2016,11,14,00,56,9.40
2016,11,14,00,57,9.40
2016,11,14,00,58,9.40
2016,11,14,00,59,9.40
2016,11,14,01,00,9.30
2016,11,14,01,01,9.30
2016,11,14,01,02,9.30
2016,11,14,01,03,9.30
2016,11,14,01,04,9.30
2016,11,14,01,05,9.30
2016,11,14,01,06,9.30
2016,11,14,01,07,9.30
2016,11,14,01,08,9.30
2016,11,14,01,09,9.30
2016,11,14,01,10,9.30
2016,11,14,01,11,9.20
2016,11,14,01,12,9.20
2016,11,14,01,13,9.20
2016,11,14,01,14,9.20
2016,11,14,01,15,9.20
2016,11,14,01,16,9.20
2016,11,14,01,17,9.20
2016,11,14,01,18,9.20
2016,11,14,01,19,9.20
2016,11,14,01,20,9.20
2016,11,14,01,21,9.20
2016,11,14,01,22,9.20
2016,11,14,01,23,9.20
2016,11,14,01,24,9.20
2016,11,14,01,25,9.20
2016,11,14,01,26,9.10
2016,11,14,01,27,9.10
2016,11,14,01,28,9.10
2016,11,14,01,29,9.10
2016,11,14,01,30,9.10
2016,11,14,01,31,9.10
2016,11,14,01,32,9.10
2016,11,14,01,33,9.10
2016,11,14,01,34,9.10
2016,11,14,01,35,9.10
2016,11,14,01,36,9.10
2016,11,14,01,37,9.10
2016,11,14,01,38,9.10
2016,11,14,01,39,9.00
2016,11,14,01,40,9.00
2016,11,14,01,41,9.00
2016,11,14,01,42,9.00
2016,11,14,01,43,8.90
2016,11,14,01,44,8.90
2016,11,14,01,45,8.90
2016,11,14,01,46,8.90
2016,11,14,01,47,8.90
2016,11,14,01,48,8.90
2016,11,14,01,49,8.90
2016,11,14,01,50,8.80
2016,11,14,01,51,8.80
2016,11,14,01,52,8.80
2016,11,14,01,53,8.80
2016,11,14,01,54,8.80
2016,11,14,01,55,8.80
2016,11,14,01,56,8.80
2016,11,14,01,57,8.80
2016,11,14,01,58,8.70
2016,11,14,01,59,8.70
2016,11,14,02,00,8.70
2016,11,14,02,01,8.70
2016,11,14,02,02,8.70
2016,11,14,02,03,8.60
2016,11,14,02,04,8.60
2016,11,14,02,05,8.60
2016,11,14,02,06,8.60
2016,11,14,02,07,8.60
2016,11,14,02,08,8.50
2016,11,14,02,09,8.50
2016,11,14,02,10,8.50
2016,11,14,02,11,8.40
2016,11,14,02,12,8.40
2016,11,14,02,13,8.40
2016,11,14,02,14,8.40
2016,11,14,02,15,8.40
2016,11,14,02,16,8.30
2016,11,14,02,17,8.30
2016,11,14,02,18,8.30
2016,11,14,02,19,8.30
2016,11,14,02,20,8.30
2016,11,14,02,21,8.20
2016,11,14,02,22,8.20
2016,11,14,02,23,8.20
2016,11,14,02,24,8.20
2016,11,14,02,25,8.20
2016,11,14,02,26,8.20
2016,11,14,02,27,8.20
2016,11,14,02,28,8.20
2016,11,14,02,29,8.20
2016,11,14,02,30,8.20
2016,11,14,02,31,8.20
2016,11,14,02,32,8.20
2016,11,14,02,33,8.20
2016,11,14,02,34,8.10
2016,11,14,02,35,8.10
2016,11,14,02,36,8.10
2016,11,14,02,37,8.10
2016,11,14,02,38,8.10
2016,11,14,02,39,8.10
2016,11,14,02,40,8.10
2016,11,14,02,41,8.10
2016,11,14,02,42,8.10
2016,11,14,02,43,8.10
2016,11,14,02,44,8.10
2016,11,14,02,45,8.10
2016,11,14,02,46,8.10
2016,11,14,02,47,8.10
2016,11,14,02,48,8.00
2016,11,14,02,49,8.00
2016,11,14,02,50,8.00
2016,11,14,02,51,8.00
2016,11,14,02,52,8.00
2016,11,14,02,53,7.90
2016,11,14,02,54,7.90
2016,11,14,02,55,7.90
2016,11,14,02,56,7.90
2016,11,14,02,57,7.90
2016,11,14,02,58,7.90
2016,11,14,02,59,7.90
2016,11,14,03,00,7.90
2016,11,14,03,01,7.90
2016,11,14,03,02,7.90
2016,11,14,03,03,7.90
2016,11,14,03,04,7.90
2016,11,14,03,05,7.90
2016,11,14,03,06,7.90
2016,11,14,03,07,7.90
2016,11,14,03,08,7.90
2016,11,14,03,09,7.90
2016,11,14,03,10,7.90
2016,11,14,03,11,7.90
2016,11,14,03,12,7.90
2016,11,14,03,13,7.90
2016,11,14,03,14,7.80
2016,11,14,03,15,7.80
2016,11,14,03,16,7.80
2016,11,14,03,17,7.70
2016,11,14,03,18,7.60
2016,11,14,03,19,7.60
2016,11,14,03,20,7.50
2016,11,14,03,21,7.50
2016,11,14,03,22,7.50
2016,11,14,03,23,7.40
2016,11,14,03,24,7.40
2016,11,14,03,25,7.40
2016,11,14,03,26,7.40
2016,11,14,03,27,7.40
2016,11,14,03,28,7.40
2016,11,14,03,29,7.40
2016,11,14,03,30,7.40
2016,11,14,03,31,7.40
2016,11,14,03,32,7.40
2016,11,14,03,33,7.30
2016,11,14,03,34,7.30
2016,11,14,03,35,7.30
2016,11,14,03,36,7.30
2016,11,14,03,37,7.30
2016,11,14,03,38,7.30
2016,11,14,03,39,7.30
2016,11,14,03,40,7.30
2016,11,14,03,41,7.30
2016,11,14,03,42,7.30
2016,11,14,03,43,7.30
2016,11,14,03,44,7.30
2016,11,14,03,45,7.30
2016,11,14,03,46,7.30
2016,11,14,03,47,7.30
2016,11,14,03,48,7.20
2016,11,14,03,49,7.20
2016,11,14,03,50,7.20
2016,11,14,03,51,7.20
2016,11,14,03,52,7.20
2016,11,14,03,53,7.20
2016,11,14,03,54,7.20
2016,11,14,03,55,7.20
2016,11,14,03,56,7.20
2016,11,14,03,57,7.20
2016,11,14,03,58,7.20
2016,11,14,03,59,7.20
2016,11,14,04,00,7.20
2016,11,14,04,01,7.20
2016,11,14,04,02,7.20
2016,11,14,04,03,7.20
2016,11,14,04,04,7.20
2016,11,14,04,05,7.20
2016,11,14,04,06,7.20
2016,11,14,04,07,7.20
2016,11,14,04,08,7.20
2016,11,14,04,09,7.20
2016,11,14,04,10,7.20
2016,11,14,04,11,7.20
2016,11,14,04,12,7.20
2016,11,14,04,13,7.20
2016,11,14,04,14,7.20
2016,11,14,04,15,7.20
2016,11,14,04,16,7.20
2016,11,14,04,17,7.30
2016,11,14,04,18,7.30
2016,11,14,04,19,7.30
2016,11,14,04,20,7.30
2016,11,14,04,21,7.40
2016,11,14,04,22,7.40
2016,11,14,04,23,7.50
2016,11,14,04,24,7.50
2016,11,14,04,25,7.50
2016,11,14,04,26,7.60
2016,11,14,04,27,7.60
2016,11,14,04,28,7.60
2016,11,14,04,29,7.60
2016,11,14,04,30,7.60
2016,11,14,04,31,7.60
2016,11,14,04,32,7.50
2016,11,14,04,33,7.50
2016,11,14,04,34,7.50
2016,11,14,04,35,7.50
2016,11,14,04,36,7.50
2016,11,14,04,37,7.50
2016,11,14,04,38,7.60
2016,11,14,04,39,7.60
2016,11,14,04,40,7.60
2016,11,14,04,41,7.60
2016,11,14,04,42,7.60
2016,11,14,04,43,7.60
2016,11,14,04,44,7.60
2016,11,14,04,45,7.60
2016,11,14,04,46,7.60
2016,11,14,04,47,7.60
2016,11,14,04,48,7.60
2016,11,14,04,49,7.50
2016,11,14,04,50,7.40
2016,11,14,04,51,7.30
2016,11,14,04,52,7.20
2016,11,14,04,53,7.20
2016,11,14,04,54,7.10
2016,11,14,04,55,6.90
2016,11,14,04,56,6.80
2016,11,14,04,57,6.70
2016,11,14,04,58,6.60
2016,11,14,04,59,6.60
2016,11,14,05,00,6.50
2016,11,14,05,01,6.50
2016,11,14,05,02,6.60
2016,11,14,05,03,6.60
2016,11,14,05,04,6.70
2016,11,14,05,05,6.80
2016,11,14,05,06,6.80
2016,11,14,05,07,6.90
2016,11,14,05,08,6.90
2016,11,14,05,09,7.00
2016,11,14,05,10,7.00
2016,11,14,05,11,7.00
2016,11,14,05,12,7.00
2016,11,14,05,13,6.90
2016,11,14,05,14,6.90
2016,11,14,05,15,6.90
2016,11,14,05,16,6.90
2016,11,14,05,17,6.90
2016,11,14,05,18,6.90
2016,11,14,05,19,6.90
2016,11,14,05,20,6.90
2016,11,14,05,21,6.90
2016,11,14,05,22,6.90
2016,11,14,05,23,6.90
2016,11,14,05,24,6.90
2016,11,14,05,25,6.90
2016,11,14,05,26,6.80
2016,11,14,05,27,6.80
2016,11,14,05,28,6.80
2016,11,14,05,29,6.80
2016,11,14,05,30,6.80
2016,11,14,05,31,6.70
2016,11,14,05,32,6.70
2016,11,14,05,33,6.70
2016,11,14,05,34,6.70
2016,11,14,05,35,6.70
2016,11,14,05,36,6.70
2016,11,14,05,37,6.70
2016,11,14,05,38,6.70
2016,11,14,05,39,6.70
2016,11,14,05,40,6.70
2016,11,14,05,41,6.80
2016,11,14,05,42,6.80
2016,11,14,05,43,6.80
2016,11,14,05,44,6.80
2016,11,14,05,45,6.90
2016,11,14,05,46,6.90
2016,11,14,05,47,6.90
2016,11,14,05,48,6.90
2016,11,14,05,49,6.90
2016,11,14,05,50,6.90
2016,11,14,05,51,7.00
2016,11,14,05,52,7.00
2016,11,14,05,53,7.00
2016,11,14,05,54,7.00
2016,11,14,05,55,7.00
2016,11,14,05,56,7.10
2016,11,14,05,57,7.10
2016,11,14,05,58,7.10
2016,11,14,05,59,7.10
2016,11,14,06,00,7.10
2016,11,14,06,01,7.20
2016,11,14,06,02,7.20
2016,11,14,06,03,7.20
2016,11,14,06,04,7.20
2016,11,14,06,05,7.20
2016,11,14,06,06,7.20
2016,11,14,06,07,7.30
2016,11,14,06,08,7.30
2016,11,14,06,09,7.30
2016,11,14,06,10,7.40
2016,11,14,06,11,7.40
2016,11,14,06,12,7.50
2016,11,14,06,13,7.60
2016,11,14,06,14,7.60
2016,11,14,06,15,7.60
2016,11,14,06,16,7.60
2016,11,14,06,17,7.60
2016,11,14,06,18,7.60
2016,11,14,06,19,7.60
2016,11,14,06,20,7.60
2016,11,14,06,21,7.60
2016,11,14,06,22,7.60
2016,11,14,06,23,7.60
2016,11,14,06,24,7.60
2016,11,14,06,25,7.60
2016,11,14,06,26,7.70
2016,11,14,06,27,7.70
2016,11,14,06,28,7.70
2016,11,14,06,29,7.70
2016,11,14,06,30,7.70
2016,11,14,06,31,7.70
2016,11,14,06,32,7.70
2016,11,14,06,33,7.70
2016,11,14,06,34,7.70
2016,11,14,06,35,7.70
2016,11,14,06,36,7.80
2016,11,14,06,37,7.80
2016,11,14,06,38,7.80
2016,11,14,06,39,7.90
2016,11,14,06,40,7.90
2016,11,14,06,41,7.90
2016,11,14,06,42,8.00
2016,11,14,06,43,8.00
2016,11,14,06,44,8.00
2016,11,14,06,45,8.00
2016,11,14,06,46,8.00
2016,11,14,06,47,8.00
2016,11,14,06,48,8.00
2016,11,14,06,49,8.00
2016,11,14,06,50,8.00
2016,11,14,06,51,8.00
2016,11,14,06,52,8.00
2016,11,14,06,53,8.00
2016,11,14,06,54,7.90
2016,11,14,06,55,7.80
2016,11,14,06,56,7.80
2016,11,14,06,57,7.80
2016,11,14,06,58,7.70
2016,11,14,06,59,7.60
2016,11,14,07,00,7.60
2016,11,14,07,01,7.50
2016,11,14,07,02,7.40
2016,11,14,07,03,7.40
2016,11,14,07,04,7.30
2016,11,14,07,05,7.30
2016,11,14,07,06,7.30
2016,11,14,07,07,7.30
2016,11,14,07,08,7.30
2016,11,14,07,09,7.30
2016,11,14,07,10,7.30
2016,11,14,07,11,7.30
2016,11,14,07,12,7.30
2016,11,14,07,13,7.30
2016,11,14,07,14,7.30
2016,11,14,07,15,7.40
2016,11,14,07,16,7.50
2016,11,14,07,17,7.50
2016,11,14,07,18,7.50
2016,11,14,07,19,7.50
2016,11,14,07,20,7.50
2016,11,14,07,21,7.60
2016,11,14,07,22,7.60
2016,11,14,07,23,7.50
2016,11,14,07,24,7.50
2016,11,14,07,25,7.50
2016,11,14,07,26,7.40
2016,11,14,07,27,7.40
2016,11,14,07,28,7.40
2016,11,14,07,29,7.40
2016,11,14,07,30,7.40
2016,11,14,07,31,7.40
2016,11,14,07,32,7.40
2016,11,14,07,33,7.40
2016,11,14,07,34,7.40
2016,11,14,07,35,7.30
2016,11,14,07,36,7.20
2016,11,14,07,37,7.20
2016,11,14,07,38,7.20
2016,11,14,07,39,7.20
2016,11,14,07,40,7.20
2016,11,14,07,41,7.20
2016,11,14,07,42,7.20
2016,11,14,07,43,7.20
2016,11,14,07,44,7.30
2016,11,14,07,45,7.30
2016,11,14,07,46,7.40
2016,11,14,07,47,7.50
2016,11,14,07,48,7.60
2016,11,14,07,49,7.60
2016,11,14,07,50,7.70
2016,11,14,07,51,7.70
2016,11,14,07,52,7.80
2016,11,14,07,53,7.80
2016,11,14,07,54,7.90
2016,11,14,07,55,7.90
2016,11,14,07,56,8.00
2016,11,14,07,57,8.10
2016,11,14,07,58,8.10
2016,11,14,07,59,8.20
2016,11,14,08,00,8.20
2016,11,14,08,01,8.20
2016,11,14,08,02,8.20
2016,11,14,08,03,8.20
2016,11,14,08,04,8.20
2016,11,14,08,05,8.20
2016,11,14,08,06,8.20
2016,11,14,08,07,8.10
2016,11,14,08,08,8.10
2016,11,14,08,09,8.20
2016,11,14,08,10,8.10
2016,11,14,08,11,8.10
2016,11,14,08,12,8.00
2016,11,14,08,13,8.00
2016,11,14,08,14,8.00
2016,11,14,08,15,7.90
2016,11,14,08,16,7.90
2016,11,14,08,17,7.90
2016,11,14,08,18,7.90
2016,11,14,08,19,7.90
2016,11,14,08,20,7.80
2016,11,14,08,21,7.80
2016,11,14,08,22,7.80
2016,11,14,08,23,7.80
2016,11,14,08,24,7.80
2016,11,14,08,25,7.80
2016,11,14,08,26,7.70
2016,11,14,08,27,7.80
2016,11,14,08,28,7.80
2016,11,14,08,29,7.80
2016,11,14,08,30,7.80
2016,11,14,08,31,7.90
2016,11,14,08,32,7.90
2016,11,14,08,33,7.90
2016,11,14,08,34,7.90
2016,11,14,08,35,8.00
2016,11,14,08,36,8.00
2016,11,14,08,37,8.10
2016,11,14,08,38,8.10
2016,11,14,08,39,8.10
2016,11,14,08,40,8.20
2016,11,14,08,41,8.20
2016,11,14,08,42,8.30
2016,11,14,08,43,8.30
2016,11,14,08,44,8.40
2016,11,14,08,45,8.40
2016,11,14,08,46,8.50
2016,11,14,08,47,8.60
2016,11,14,08,48,8.60
2016,11,14,08,49,8.70
2016,11,14,08,50,8.80
2016,11,14,08,51,8.80
2016,11,14,08,52,8.90
2016,11,14,08,53,9.00
2016,11,14,08,54,8.90
2016,11,14,08,55,9.00
2016,11,14,08,56,9.00
2016,11,14,08,57,9.10
2016,11,14,08,58,9.10
2016,11,14,08,59,9.20
2016,11,14,09,00,9.20
2016,11,14,09,01,9.20
2016,11,14,09,02,9.30
2016,11,14,09,03,9.40
2016,11,14,09,04,9.40
2016,11,14,09,05,9.50
2016,11,14,09,06,9.50
2016,11,14,09,07,9.50
2016,11,14,09,08,9.60
2016,11,14,09,09,9.60
2016,11,14,09,10,9.60
2016,11,14,09,11,9.70
2016,11,14,09,12,9.70
2016,11,14,09,13,9.70
2016,11,14,09,14,9.70
2016,11,14,09,15,9.70
2016,11,14,09,16,9.70
2016,11,14,09,17,9.70
2016,11,14,09,18,9.70
2016,11,14,09,19,9.70
2016,11,14,09,20,9.70
2016,11,14,09,21,9.60
2016,11,14,09,22,9.60
2016,11,14,09,23,9.60
2016,11,14,09,24,9.60
2016,11,14,09,25,9.50
2016,11,14,09,26,9.40
2016,11,14,09,27,9.40
2016,11,14,09,28,9.40
2016,11,14,09,29,9.50
2016,11,14,09,30,9.50
2016,11,14,09,31,9.50
2016,11,14,09,32,9.50
2016,11,14,09,33,9.60
2016,11,14,09,34,9.50
2016,11,14,09,35,9.50
2016,11,14,09,36,9.60
2016,11,14,09,37,9.60
2016,11,14,09,38,9.60
2016,11,14,09,39,9.50
2016,11,14,09,40,9.60
2016,11,14,09,41,9.60
2016,11,14,09,42,9.60
2016,11,14,09,43,9.60
2016,11,14,09,44,9.60
2016,11,14,09,45,9.70
2016,11,14,09,46,9.70
2016,11,14,09,47,9.80
2016,11,14,09,48,9.80
2016,11,14,09,49,9.90
2016,11,14,09,50,10.00
2016,11,14,09,51,10.00
2016,11,14,09,52,10.10
2016,11,14,09,53,10.20
2016,11,14,09,54,10.20
2016,11,14,09,55,10.30
2016,11,14,09,56,10.40
2016,11,14,09,57,10.50
2016,11,14,09,58,10.50
2016,11,14,09,59,10.60
2016,11,14,10,00,10.80
2016,11,14,10,01,10.90
2016,11,14,10,02,11.00
2016,11,14,10,03,11.10
2016,11,14,10,04,11.20
2016,11,14,10,05,11.30
2016,11,14,10,06,11.40
2016,11,14,10,07,11.40
2016,11,14,10,08,11.50
2016,11,14,10,09,11.50
2016,11,14,10,10,11.50
2016,11,14,10,11,11.50
2016,11,14,10,12,11.50
2016,11,14,10,13,11.50
2016,11,14,10,14,11.60
2016,11,14,10,15,11.60
2016,11,14,10,16,11.60
2016,11,14,10,17,11.60
2016,11,14,10,18,11.70
2016,11,14,10,19,11.70
2016,11,14,10,20,11.70
2016,11,14,10,21,11.70
2016,11,14,10,22,11.80
2016,11,14,10,23,11.80
2016,11,14,10,24,11.90
2016,11,14,10,25,11.90
2016,11,14,10,26,12.00
2016,11,14,10,27,12.00
2016,11,14,10,28,12.10
2016,11,14,10,29,12.10
2016,11,14,10,30,12.10
2016,11,14,10,31,12.10
2016,11,14,10,32,12.20
2016,11,14,10,33,12.20
2016,11,14,10,34,12.20
2016,11,14,10,35,12.20
2016,11,14,10,36,12.30
2016,11,14,10,37,12.30
2016,11,14,10,38,12.30
2016,11,14,10,39,12.30
2016,11,14,10,40,12.30
2016,11,14,10,41,12.40
2016,11,14,10,42,12.40
2016,11,14,10,43,12.50
2016,11,14,10,44,12.50
2016,11,14,10,45,12.50
2016,11,14,10,46,12.50
2016,11,14,10,47,12.60
2016,11,14,10,48,12.60
2016,11,14,10,49,12.60
2016,11,14,10,50,12.60
2016,11,14,10,51,12.60
2016,11,14,10,52,12.50
2016,11,14,10,53,12.50
2016,11,14,10,54,12.40
2016,11,14,10,55,12.40
2016,11,14,10,56,12.40
2016,11,14,10,57,12.40
2016,11,14,10,58,12.40
2016,11,14,10,59,12.30
2016,11,14,11,00,12.30
2016,11,14,11,01,12.30
2016,11,14,11,02,12.30
2016,11,14,13,23,12.20
2016,11,14,13,24,12.20
2016,11,14,13,25,12.20
2016,11,14,13,26,12.20
2016,11,14,13,27,12.20
2016,11,14,13,28,12.20
2016,11,14,13,29,12.20
2016,11,14,13,30,12.20
2016,11,14,13,31,12.30
2016,11,14,13,32,12.30
2016,11,14,13,33,12.30
2016,11,14,13,34,12.30
2016,11,14,13,35,12.30
2016,11,14,13,36,12.40
2016,11,14,13,37,12.40
2016,11,14,13,38,12.40
2016,11,14,13,39,12.50
2016,11,14,13,40,12.50
2016,11,14,13,41,12.50
2016,11,14,13,42,12.60
2016,11,14,13,43,12.60
2016,11,14,13,44,12.70
2016,11,14,13,45,12.70
2016,11,14,13,46,12.70
2016,11,14,13,47,12.70
2016,11,14,13,48,12.70
2016,11,14,13,49,12.70
2016,11,14,13,50,12.70
2016,11,14,13,51,12.70
2016,11,14,13,52,12.60
2016,11,14,13,53,12.60
2016,11,14,13,54,12.60
2016,11,14,13,55,12.60
2016,11,14,13,56,12.60
2016,11,14,13,57,12.60
2016,11,14,13,58,12.60
2016,11,14,13,59,12.60
2016,11,14,14,00,12.60
2016,11,14,14,01,12.60
2016,11,14,14,02,12.50
2016,11,14,14,03,12.50
2016,11,14,14,04,12.40
2016,11,14,14,05,12.40
2016,11,14,14,06,12.40
2016,11,14,14,07,12.40
2016,11,14,14,08,12.40
2016,11,14,14,09,12.40
2016,11,14,14,10,12.40
2016,11,14,14,11,12.30
2016,11,14,14,12,12.30
2016,11,14,14,13,12.30
2016,11,14,14,14,12.20
2016,11,14,14,15,12.20
2016,11,14,14,16,12.20
2016,11,14,14,17,12.20
2016,11,14,14,18,12.20
2016,11,14,14,19,12.20
2016,11,14,14,20,12.20
2016,11,14,14,21,12.20
2016,11,14,14,22,12.20
2016,11,14,14,23,12.20
2016,11,14,14,24,12.20
2016,11,14,14,25,12.10
2016,11,14,14,26,12.10
2016,11,14,14,27,12.20
2016,11,14,14,28,12.10
2016,11,14,14,29,12.20
2016,11,14,14,30,12.20
2016,11,14,14,31,12.10
2016,11,14,14,32,12.20
2016,11,14,14,33,12.20
2016,11,14,14,34,12.20
2016,11,14,14,35,12.20
2016,11,14,14,36,12.20
2016,11,14,14,37,12.20
2016,11,14,14,38,12.20
2016,11,14,14,39,12.20
2016,11,14,14,40,12.10
2016,11,14,14,41,12.10
2016,11,14,14,42,12.10
2016,11,14,14,43,12.20
2016,11,14,14,44,12.10
2016,11,14,14,45,12.10
2016,11,14,14,46,12.10
2016,11,14,14,47,12.20
2016,11,14,14,48,12.20
2016,11,14,14,49,12.20
2016,11,14,14,50,12.20
2016,11,14,14,51,12.20
2016,11,14,14,52,12.20
2016,11,14,14,53,12.20
2016,11,14,14,54,12.20
2016,11,14,14,55,12.20
2016,11,14,14,56,12.20
2016,11,14,14,57,12.20
2016,11,14,14,58,12.20
2016,11,14,14,59,12.20
2016,11,14,15,00,12.20
2016,11,14,15,01,12.20
2016,11,14,15,02,12.20
2016,11,14,15,03,12.20
2016,11,14,15,04,12.20
2016,11,14,15,05,12.10
2016,11,14,15,06,12.10
2016,11,14,15,07,12.10
2016,11,14,15,08,12.10
2016,11,14,15,09,12.10
2016,11,14,15,10,12.10
2016,11,14,15,11,12.10
2016,11,14,15,12,12.10
2016,11,14,15,13,12.00
2016,11,14,15,14,12.00
2016,11,14,15,15,12.00
2016,11,14,15,16,12.00
2016,11,14,15,17,12.00
2016,11,14,15,18,12.00
2016,11,14,15,19,12.00
2016,11,14,15,20,12.00
2016,11,14,15,21,11.90
2016,11,14,15,22,11.90
2016,11,14,15,23,11.90
2016,11,14,15,24,11.90
2016,11,14,15,25,11.90
2016,11,14,15,26,11.90
2016,11,14,15,27,11.90
2016,11,14,15,28,11.90
2016,11,14,15,29,11.90
2016,11,14,15,30,11.90
2016,11,14,15,31,11.90
2016,11,14,15,32,11.90
2016,11,14,15,33,11.90
2016,11,14,15,34,11.80
2016,11,14,15,35,11.80
2016,11,14,15,36,11.80
2016,11,14,15,37,11.80
2016,11,14,15,38,11.80
2016,11,14,15,39,11.80
2016,11,14,15,40,11.80
2016,11,14,15,41,11.80
2016,11,14,15,42,11.80
2016,11,14,15,43,11.80
2016,11,14,15,44,11.70
2016,11,14,15,45,11.70
2016,11,14,15,46,11.70
2016,11,14,15,47,11.70
2016,11,14,15,48,11.70
2016,11,14,15,49,11.70
2016,11,14,15,50,11.60
2016,11,14,15,51,11.60
2016,11,14,15,52,11.60
2016,11,14,15,53,11.60
2016,11,14,15,54,11.60
2016,11,14,15,55,11.60
2016,11,14,15,56,11.60
2016,11,14,15,57,11.60
2016,11,14,15,58,11.50
2016,11,14,15,59,11.50
2016,11,14,16,00,11.50
2016,11,14,16,01,11.50
2016,11,14,16,02,11.40
2016,11,14,16,03,11.40
2016,11,14,16,04,11.40
2016,11,14,16,05,11.40
2016,11,14,16,06,11.40
2016,11,14,16,07,11.40
2016,11,14,16,08,11.40
2016,11,14,16,09,11.30
2016,11,14,16,10,11.30
2016,11,14,16,11,11.30
2016,11,14,16,12,11.30
2016,11,14,16,13,11.30
2016,11,14,16,14,11.30
2016,11,14,16,15,11.20
2016,11,14,16,16,11.20
2016,11,14,16,17,11.20
2016,11,14,16,18,11.20
2016,11,14,16,19,11.20
2016,11,14,16,20,11.20
2016,11,14,16,21,11.10
2016,11,14,16,22,11.10
2016,11,14,16,23,11.10
2016,11,14,16,24,11.10
2016,11,14,16,25,11.10
2016,11,14,16,26,11.00
2016,11,14,16,27,11.00
2016,11,14,16,28,11.00
2016,11,14,16,29,10.90
2016,11,14,16,30,11.00
2016,11,14,16,31,11.00
2016,11,14,16,32,11.00
2016,11,14,16,33,11.00
2016,11,14,16,34,10.90
2016,11,14,16,35,10.90
2016,11,14,16,36,10.90
2016,11,14,16,37,10.90
2016,11,14,16,38,10.90
2016,11,14,16,39,10.90
2016,11,14,16,40,10.90
2016,11,14,16,41,10.90
2016,11,14,16,42,10.90
2016,11,14,16,43,10.90
2016,11,14,16,44,10.90
2016,11,14,16,45,10.90
2016,11,14,16,46,10.80
2016,11,14,16,47,10.80
2016,11,14,16,48,10.80
2016,11,14,16,49,10.80
2016,11,14,16,50,10.80
2016,11,14,16,51,10.80
2016,11,14,16,52,10.80
2016,11,14,16,53,10.80
2016,11,14,16,54,10.80
2016,11,14,16,55,10.80
2016,11,14,16,56,10.70
2016,11,14,16,57,10.70
2016,11,14,16,58,10.70
2016,11,14,16,59,10.70
2016,11,14,17,00,10.70
2016,11,14,17,01,10.70
2016,11,14,17,02,10.70
2016,11,14,17,03,10.70
2016,11,14,17,04,10.60
2016,11,14,17,05,10.60
2016,11,14,17,06,10.60
2016,11,14,17,07,10.60
2016,11,14,17,08,10.60
2016,11,14,17,09,10.60
2016,11,14,17,10,10.60
2016,11,14,17,11,10.50
2016,11,14,17,12,10.50
2016,11,14,17,13,10.50
2016,11,14,17,14,10.40
2016,11,14,17,15,10.40
2016,11,14,17,16,10.40
2016,11,14,17,17,10.40
2016,11,14,17,18,10.40
2016,11,14,17,19,10.30
2016,11,14,17,20,10.30
2016,11,14,17,21,10.30
2016,11,14,17,22,10.30
2016,11,14,17,23,10.20
2016,11,14,17,24,10.20
2016,11,14,17,25,10.20
2016,11,14,17,26,10.20
2016,11,14,17,27,10.10
2016,11,14,17,28,10.10
2016,11,14,17,29,10.10
2016,11,14,17,30,10.10
2016,11,14,17,31,10.10
2016,11,14,17,32,10.10
2016,11,14,17,33,10.10
2016,11,14,17,34,10.00
2016,11,14,17,35,10.00
2016,11,14,17,36,10.00
2016,11,14,17,37,9.90
2016,11,14,17,38,9.90
2016,11,14,17,39,9.90
2016,11,14,17,40,9.90
2016,11,14,17,41,9.80
2016,11,14,17,42,9.80
2016,11,14,17,43,9.80
2016,11,14,17,44,9.80
2016,11,14,17,45,9.80
2016,11,14,17,46,9.70
2016,11,14,17,47,9.70
2016,11,14,17,48,9.70
2016,11,14,17,49,9.60
2016,11,14,17,50,9.60
2016,11,14,17,51,9.60
2016,11,14,17,52,9.60
2016,11,14,17,53,9.60
2016,11,14,17,54,9.50
2016,11,14,17,55,9.50
2016,11,14,17,56,9.50
2016,11,14,17,57,9.40
2016,11,14,17,58,9.40
2016,11,14,17,59,9.40
2016,11,14,18,00,9.30
2016,11,14,18,01,9.30
2016,11,14,18,02,9.30
2016,11,14,18,03,9.30
2016,11,14,18,04,9.30
2016,11,14,18,05,9.20
2016,11,14,18,06,9.20
2016,11,14,18,07,9.20
2016,11,14,18,08,9.20
2016,11,14,18,09,9.20
2016,11,14,18,10,9.20
2016,11,14,18,11,9.10
2016,11,14,18,12,9.10
2016,11,14,18,13,9.10
2016,11,14,18,14,9.10
2016,11,14,18,15,9.10
2016,11,14,18,16,9.10
2016,11,14,18,17,9.10
2016,11,14,18,18,9.10
2016,11,14,18,19,9.10
2016,11,14,18,20,9.10
2016,11,14,18,21,9.10
2016,11,14,18,22,9.10
2016,11,14,18,23,9.10
2016,11,14,18,24,9.10
2016,11,14,18,25,9.10
2016,11,14,18,26,9.10
2016,11,14,18,27,9.10
2016,11,14,18,28,9.10
2016,11,14,18,29,9.10
2016,11,14,18,30,9.00
2016,11,14,18,31,9.00
2016,11,14,18,32,9.00
2016,11,14,18,33,9.00
2016,11,14,18,34,9.00
2016,11,14,18,35,9.00
2016,11,14,18,36,9.00
2016,11,14,18,37,9.00
2016,11,14,18,38,9.00
2016,11,14,18,39,9.00
2016,11,14,18,40,8.90
2016,11,14,18,41,8.90
2016,11,14,18,42,8.90
2016,11,14,18,43,8.90
2016,11,14,18,44,8.90
2016,11,14,18,45,8.90
2016,11,14,18,46,8.90
2016,11,14,18,47,8.80
2016,11,14,18,48,8.80
2016,11,14,18,49,8.80
2016,11,14,18,50,8.80
2016,11,14,18,51,8.80
2016,11,14,18,52,8.80
2016,11,14,18,53,8.80
2016,11,14,18,54,8.70
2016,11,14,18,55,8.70
2016,11,14,18,56,8.70
2016,11,14,18,57,8.70
2016,11,14,18,58,8.70
2016,11,14,18,59,8.70
2016,11,14,19,00,8.70
2016,11,14,19,01,8.60
2016,11,14,19,02,8.60
2016,11,14,19,03,8.60
2016,11,14,19,04,8.60
2016,11,14,19,05,8.60
2016,11,14,19,06,8.60
2016,11,14,19,07,8.60
2016,11,14,19,08,8.60
2016,11,14,19,09,8.50
2016,11,14,19,10,8.50
2016,11,14,19,11,8.50
2016,11,14,19,12,8.50
2016,11,14,19,13,8.40
2016,11,14,19,14,8.40
2016,11,14,19,15,8.40
2016,11,14,19,16,8.40
2016,11,14,19,17,8.40
2016,11,14,19,18,8.40
2016,11,14,19,19,8.40
2016,11,14,19,20,8.40
2016,11,14,19,21,8.40
2016,11,14,19,22,8.40
2016,11,14,19,23,8.40
2016,11,14,19,24,8.40
2016,11,14,19,25,8.40
2016,11,14,19,26,8.40
2016,11,14,19,27,8.40
2016,11,14,19,28,8.40
2016,11,14,19,29,8.40
2016,11,14,19,30,8.40
2016,11,14,19,31,8.40
2016,11,14,19,32,8.50
2016,11,14,19,33,8.50
2016,11,14,19,34,8.50
2016,11,14,19,35,8.50
2016,11,14,19,36,8.50
2016,11,14,19,37,8.50
2016,11,14,19,38,8.50
2016,11,14,19,39,8.60
2016,11,14,19,40,8.60
2016,11,14,19,41,8.60
2016,11,14,19,42,8.60
2016,11,14,19,43,8.60
2016,11,14,19,44,8.60
2016,11,14,19,45,8.60
2016,11,14,19,46,8.70
2016,11,14,19,47,8.70
2016,11,14,19,48,8.70
2016,11,14,19,49,8.70
2016,11,14,19,50,8.80
2016,11,14,19,51,8.80
2016,11,14,19,52,8.80
2016,11,14,19,53,8.80
2016,11,14,19,54,8.90
2016,11,14,19,55,8.90
2016,11,14,19,56,8.90
2016,11,14,19,57,8.90
2016,11,14,19,58,8.90
2016,11,14,19,59,8.90
2016,11,14,20,00,8.90
2016,11,14,20,01,8.90
2016,11,14,20,02,8.90
2016,11,14,20,03,8.90
2016,11,14,20,04,8.80
2016,11,14,20,05,8.90
2016,11,14,20,06,8.90
2016,11,14,20,07,8.90
2016,11,14,20,08,8.90
2016,11,14,20,09,8.80
2016,11,14,20,10,8.80
2016,11,14,20,11,8.80