Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,17.10
2018,08,07,00,01,17.10
2018,08,07,00,02,17.10
2018,08,07,00,03,17.10
2018,08,07,00,04,17.10
2018,08,07,00,05,17.00
2018,08,07,00,06,17.00
2018,08,07,00,07,17.00
2018,08,07,00,08,17.00
2018,08,07,00,09,17.00
2018,08,07,00,10,17.00
2018,08,07,00,11,17.00
2018,08,07,00,12,16.90
2018,08,07,00,13,16.90
2018,08,07,00,14,17.00
2018,08,07,00,15,17.00
2018,08,07,00,16,17.10
2018,08,07,00,17,17.10
2018,08,07,00,18,17.10
2018,08,07,00,19,17.20
2018,08,07,00,20,17.20
2018,08,07,00,21,17.20
2018,08,07,00,22,17.20
2018,08,07,00,23,17.30
2018,08,07,00,24,17.30
2018,08,07,00,25,17.30
2018,08,07,00,26,17.30
2018,08,07,00,27,17.30
2018,08,07,00,28,17.30
2018,08,07,00,29,17.30
2018,08,07,00,30,17.30
2018,08,07,00,31,17.30
2018,08,07,00,32,17.30
2018,08,07,00,33,17.30
2018,08,07,00,34,17.30
2018,08,07,00,35,17.30
2018,08,07,00,36,17.30
2018,08,07,00,37,17.30
2018,08,07,00,38,17.30
2018,08,07,00,39,17.30
2018,08,07,00,40,17.30
2018,08,07,00,41,17.30
2018,08,07,00,42,17.30
2018,08,07,00,43,17.30
2018,08,07,00,44,17.30
2018,08,07,00,45,17.30
2018,08,07,00,46,17.30
2018,08,07,00,47,17.30
2018,08,07,00,48,17.30
2018,08,07,00,49,17.30
2018,08,07,00,50,17.30
2018,08,07,00,51,17.30
2018,08,07,00,52,17.30
2018,08,07,00,53,17.30
2018,08,07,00,54,17.30
2018,08,07,00,55,17.30
2018,08,07,00,56,17.30
2018,08,07,00,57,17.20
2018,08,07,00,58,17.20
2018,08,07,00,59,17.20
2018,08,07,01,00,17.20
2018,08,07,01,01,17.20
2018,08,07,01,02,17.20
2018,08,07,01,03,17.20
2018,08,07,01,04,17.20
2018,08,07,01,05,17.20
2018,08,07,01,06,17.20
2018,08,07,01,07,17.10
2018,08,07,01,08,17.10
2018,08,07,01,09,17.10
2018,08,07,01,10,17.10
2018,08,07,01,11,17.00
2018,08,07,01,12,17.00
2018,08,07,01,13,17.00
2018,08,07,01,14,16.90
2018,08,07,01,15,16.90
2018,08,07,01,16,16.90
2018,08,07,01,17,16.80
2018,08,07,01,18,16.80
2018,08,07,01,19,16.80
2018,08,07,01,20,16.80
2018,08,07,01,21,16.70
2018,08,07,01,22,16.70
2018,08,07,01,23,16.60
2018,08,07,01,24,16.60
2018,08,07,01,25,16.60
2018,08,07,01,26,16.50
2018,08,07,01,27,16.50
2018,08,07,01,28,16.40
2018,08,07,01,29,16.40
2018,08,07,01,30,16.40
2018,08,07,01,31,16.40
2018,08,07,01,32,16.40
2018,08,07,01,33,16.40
2018,08,07,01,34,16.30
2018,08,07,01,35,16.30
2018,08,07,01,36,16.30
2018,08,07,01,37,16.30
2018,08,07,01,38,16.30
2018,08,07,01,39,16.30
2018,08,07,01,40,16.30
2018,08,07,01,41,16.30
2018,08,07,01,42,16.30
2018,08,07,01,43,16.20
2018,08,07,01,44,16.20
2018,08,07,01,45,16.20
2018,08,07,01,46,16.20
2018,08,07,01,47,16.20
2018,08,07,01,48,16.20
2018,08,07,01,49,16.20
2018,08,07,01,50,16.10
2018,08,07,01,51,16.10
2018,08,07,01,52,16.10
2018,08,07,01,53,16.10
2018,08,07,01,54,16.10
2018,08,07,01,55,16.10
2018,08,07,01,56,16.10
2018,08,07,01,57,16.10
2018,08,07,01,58,16.10
2018,08,07,01,59,16.10
2018,08,07,02,00,16.10
2018,08,07,02,01,16.10
2018,08,07,02,02,16.00
2018,08,07,02,03,16.00
2018,08,07,02,04,16.00
2018,08,07,02,05,16.00
2018,08,07,02,06,16.00
2018,08,07,02,07,15.90
2018,08,07,02,08,15.90
2018,08,07,02,09,15.90
2018,08,07,02,10,15.90
2018,08,07,02,11,15.90
2018,08,07,02,12,15.90
2018,08,07,02,13,15.80
2018,08,07,02,14,15.80
2018,08,07,02,15,15.80
2018,08,07,02,16,15.80
2018,08,07,02,17,15.70
2018,08,07,02,18,15.70
2018,08,07,02,19,15.70
2018,08,07,02,20,15.70
2018,08,07,02,21,15.60
2018,08,07,02,22,15.60
2018,08,07,02,23,15.60
2018,08,07,02,24,15.60
2018,08,07,02,25,15.60
2018,08,07,02,26,15.60
2018,08,07,02,27,15.50
2018,08,07,02,28,15.50
2018,08,07,02,29,15.50
2018,08,07,02,30,15.50
2018,08,07,02,31,15.40
2018,08,07,02,32,15.40
2018,08,07,02,33,15.40
2018,08,07,02,34,15.40
2018,08,07,02,35,15.40
2018,08,07,02,36,15.40
2018,08,07,02,37,15.40
2018,08,07,02,38,15.40
2018,08,07,02,39,15.40
2018,08,07,02,40,15.30
2018,08,07,02,41,15.30
2018,08,07,02,42,15.30
2018,08,07,02,43,15.30
2018,08,07,02,44,15.30
2018,08,07,02,45,15.20
2018,08,07,02,46,15.20
2018,08,07,02,47,15.20
2018,08,07,02,48,15.20
2018,08,07,02,49,15.20
2018,08,07,02,50,15.20
2018,08,07,02,51,15.20
2018,08,07,02,52,15.10
2018,08,07,02,53,15.10
2018,08,07,02,54,15.10
2018,08,07,02,55,15.10
2018,08,07,02,56,15.10
2018,08,07,02,57,15.10
2018,08,07,02,58,15.10
2018,08,07,02,59,15.10
2018,08,07,03,00,15.10
2018,08,07,03,01,15.00
2018,08,07,03,02,15.00
2018,08,07,03,03,15.00
2018,08,07,03,04,15.00
2018,08,07,03,05,15.00
2018,08,07,03,06,15.00
2018,08,07,03,07,15.00
2018,08,07,03,08,15.00
2018,08,07,03,09,15.00
2018,08,07,03,10,15.00
2018,08,07,03,11,15.00
2018,08,07,03,12,15.00
2018,08,07,03,13,15.00
2018,08,07,03,14,15.00
2018,08,07,03,15,15.00
2018,08,07,03,16,15.00
2018,08,07,03,17,15.00
2018,08,07,03,18,15.00
2018,08,07,03,19,15.00
2018,08,07,03,20,15.00
2018,08,07,03,21,15.00
2018,08,07,03,22,15.00
2018,08,07,03,23,15.00
2018,08,07,03,24,15.00
2018,08,07,03,25,15.00
2018,08,07,03,26,14.90
2018,08,07,03,27,14.90
2018,08,07,03,28,14.90
2018,08,07,03,29,14.90
2018,08,07,03,30,14.90
2018,08,07,03,31,14.90
2018,08,07,03,32,14.90
2018,08,07,03,33,14.90
2018,08,07,03,34,14.90
2018,08,07,03,35,14.90
2018,08,07,03,36,14.90
2018,08,07,03,37,14.90
2018,08,07,03,38,14.90
2018,08,07,03,39,14.90
2018,08,07,03,40,14.90
2018,08,07,03,41,14.90
2018,08,07,03,42,14.90
2018,08,07,03,43,14.90
2018,08,07,03,44,14.90
2018,08,07,03,45,14.90
2018,08,07,03,46,14.90
2018,08,07,03,47,14.80
2018,08,07,03,48,14.80
2018,08,07,03,49,14.80
2018,08,07,03,50,14.80
2018,08,07,03,51,14.80
2018,08,07,03,52,14.80
2018,08,07,03,53,14.70
2018,08,07,03,54,14.70
2018,08,07,03,55,14.70
2018,08,07,03,56,14.70
2018,08,07,03,57,14.70
2018,08,07,03,58,14.60
2018,08,07,03,59,14.60
2018,08,07,04,00,14.60
2018,08,07,04,01,14.60
2018,08,07,04,02,14.50
2018,08,07,04,03,14.50
2018,08,07,04,04,14.50
2018,08,07,04,05,14.40
2018,08,07,04,06,14.40
2018,08,07,04,07,14.40
2018,08,07,04,08,14.40
2018,08,07,04,09,14.40
2018,08,07,04,10,14.40
2018,08,07,04,11,14.40
2018,08,07,04,12,14.30
2018,08,07,04,13,14.30
2018,08,07,04,14,14.30
2018,08,07,04,15,14.30
2018,08,07,04,16,14.30
2018,08,07,04,17,14.30
2018,08,07,04,18,14.30
2018,08,07,04,19,14.30
2018,08,07,04,20,14.30
2018,08,07,04,21,14.30
2018,08,07,04,22,14.30
2018,08,07,04,23,14.30
2018,08,07,04,24,14.30
2018,08,07,04,25,14.20
2018,08,07,04,26,14.20
2018,08,07,04,27,14.20
2018,08,07,04,28,14.20
2018,08,07,04,29,14.20
2018,08,07,04,30,14.20
2018,08,07,04,31,14.20
2018,08,07,04,32,14.20
2018,08,07,04,33,14.20
2018,08,07,04,34,14.20
2018,08,07,04,35,14.20
2018,08,07,04,36,14.20
2018,08,07,04,37,14.20
2018,08,07,04,38,14.20
2018,08,07,04,39,14.20
2018,08,07,04,40,14.20
2018,08,07,04,41,14.20
2018,08,07,04,42,14.20
2018,08,07,04,43,14.20
2018,08,07,04,44,14.20
2018,08,07,04,45,14.20
2018,08,07,04,46,14.10
2018,08,07,04,47,14.10
2018,08,07,04,48,14.10
2018,08,07,04,49,14.10
2018,08,07,04,50,14.10
2018,08,07,04,51,14.10
2018,08,07,04,52,14.10
2018,08,07,04,53,14.10
2018,08,07,04,54,14.10
2018,08,07,04,55,14.10
2018,08,07,04,56,14.10
2018,08,07,04,57,14.10
2018,08,07,04,58,14.10
2018,08,07,04,59,14.10
2018,08,07,05,00,14.10
2018,08,07,05,01,14.10
2018,08,07,05,02,14.10
2018,08,07,05,03,14.00
2018,08,07,05,04,14.00
2018,08,07,05,05,14.00
2018,08,07,05,06,14.00
2018,08,07,05,07,14.00
2018,08,07,05,08,14.00
2018,08,07,05,09,14.00
2018,08,07,05,10,13.90
2018,08,07,05,11,13.90
2018,08,07,05,12,13.90
2018,08,07,05,13,13.90
2018,08,07,05,14,13.90
2018,08,07,05,15,13.90
2018,08,07,05,16,13.90
2018,08,07,05,17,13.90
2018,08,07,05,18,13.90
2018,08,07,05,19,13.90
2018,08,07,05,20,13.90
2018,08,07,05,21,14.00
2018,08,07,05,22,13.90
2018,08,07,05,23,13.90
2018,08,07,05,24,13.90
2018,08,07,05,25,13.90
2018,08,07,05,26,13.90
2018,08,07,05,27,13.90
2018,08,07,05,28,13.90
2018,08,07,05,29,13.90
2018,08,07,05,30,13.90
2018,08,07,05,31,13.90
2018,08,07,05,32,13.90
2018,08,07,05,33,13.90
2018,08,07,05,34,13.90
2018,08,07,05,35,13.80
2018,08,07,05,36,13.80
2018,08,07,05,37,13.80
2018,08,07,05,38,13.80
2018,08,07,05,39,13.80
2018,08,07,05,40,13.80
2018,08,07,05,41,13.80
2018,08,07,05,42,13.80
2018,08,07,05,43,13.80
2018,08,07,05,44,13.80
2018,08,07,05,45,13.80
2018,08,07,05,46,13.80
2018,08,07,05,47,13.80
2018,08,07,05,48,13.80
2018,08,07,05,49,13.80
2018,08,07,05,50,13.80
2018,08,07,05,51,13.80
2018,08,07,05,52,13.80
2018,08,07,05,53,13.80
2018,08,07,05,54,13.80
2018,08,07,05,55,13.80
2018,08,07,05,56,13.80
2018,08,07,05,57,13.80
2018,08,07,05,58,13.80
2018,08,07,05,59,13.80
2018,08,07,06,00,13.80
2018,08,07,06,01,13.70
2018,08,07,06,02,13.70
2018,08,07,06,03,13.70
2018,08,07,06,04,13.70
2018,08,07,06,05,13.70
2018,08,07,06,06,13.70
2018,08,07,06,07,13.70
2018,08,07,06,08,13.70
2018,08,07,06,09,13.70
2018,08,07,06,10,13.70
2018,08,07,06,11,13.70
2018,08,07,06,12,13.70
2018,08,07,06,13,13.70
2018,08,07,06,14,13.70
2018,08,07,06,15,13.70
2018,08,07,06,16,13.70
2018,08,07,06,17,13.70
2018,08,07,06,18,13.70
2018,08,07,06,19,13.70
2018,08,07,06,20,13.80
2018,08,07,06,21,13.80
2018,08,07,06,22,13.80
2018,08,07,06,23,13.80
2018,08,07,06,24,13.80
2018,08,07,06,25,13.90
2018,08,07,06,26,13.90
2018,08,07,06,27,13.90
2018,08,07,06,28,13.90
2018,08,07,06,29,13.90
2018,08,07,06,30,14.00
2018,08,07,06,31,14.00
2018,08,07,06,32,14.00
2018,08,07,06,33,14.10
2018,08,07,06,34,14.10
2018,08,07,06,35,14.10
2018,08,07,06,36,14.10
2018,08,07,06,37,14.10
2018,08,07,06,38,14.20
2018,08,07,06,39,14.20
2018,08,07,06,40,14.30
2018,08,07,06,41,14.30
2018,08,07,06,42,14.30
2018,08,07,06,43,14.40
2018,08,07,06,44,14.40
2018,08,07,06,45,14.40
2018,08,07,06,46,14.50
2018,08,07,06,47,14.50
2018,08,07,06,48,14.60
2018,08,07,06,49,14.60
2018,08,07,06,50,14.60
2018,08,07,06,51,14.60
2018,08,07,06,52,14.70
2018,08,07,06,53,14.70
2018,08,07,06,54,14.70
2018,08,07,06,55,14.70
2018,08,07,06,56,14.80
2018,08,07,06,57,14.80
2018,08,07,06,58,14.80
2018,08,07,06,59,14.80
2018,08,07,07,00,14.90
2018,08,07,07,01,14.90
2018,08,07,07,02,14.90
2018,08,07,07,03,14.90
2018,08,07,07,04,14.90
2018,08,07,07,05,14.90
2018,08,07,07,06,15.00
2018,08,07,07,07,15.00
2018,08,07,07,08,15.10
2018,08,07,07,09,15.20
2018,08,07,07,10,15.20
2018,08,07,07,11,15.30
2018,08,07,07,12,15.40
2018,08,07,07,13,15.40
2018,08,07,07,14,15.50
2018,08,07,07,15,15.50
2018,08,07,07,16,15.60
2018,08,07,07,17,15.60
2018,08,07,07,18,15.60
2018,08,07,07,19,15.60
2018,08,07,07,20,15.70
2018,08,07,07,21,15.70
2018,08,07,07,22,15.70
2018,08,07,07,23,15.80
2018,08,07,07,24,15.80
2018,08,07,07,25,15.80
2018,08,07,07,26,15.90
2018,08,07,07,27,15.90
2018,08,07,07,28,15.90
2018,08,07,07,29,16.00
2018,08,07,07,30,16.00
2018,08,07,07,31,16.10
2018,08,07,07,32,16.10
2018,08,07,07,33,16.20
2018,08,07,07,34,16.30
2018,08,07,07,35,16.30
2018,08,07,07,36,16.40
2018,08,07,07,37,16.40
2018,08,07,07,38,16.50
2018,08,07,07,39,16.60
2018,08,07,07,40,16.70
2018,08,07,07,41,16.70
2018,08,07,07,42,16.70
2018,08,07,07,43,16.80
2018,08,07,07,44,16.80
2018,08,07,07,45,16.90
2018,08,07,07,46,16.90
2018,08,07,07,47,17.00
2018,08,07,07,48,17.00
2018,08,07,07,49,17.10
2018,08,07,07,50,17.10
2018,08,07,07,51,17.10
2018,08,07,07,52,17.20
2018,08,07,07,53,17.20
2018,08,07,07,54,17.30
2018,08,07,07,55,17.40
2018,08,07,07,56,17.40
2018,08,07,07,57,17.50
2018,08,07,07,58,17.50
2018,08,07,07,59,17.60
2018,08,07,08,00,17.60
2018,08,07,08,01,17.70
2018,08,07,08,02,17.80
2018,08,07,08,03,17.80
2018,08,07,08,04,17.90
2018,08,07,08,05,18.00
2018,08,07,08,06,18.20
2018,08,07,08,07,18.30
2018,08,07,08,08,18.30
2018,08,07,08,09,18.40
2018,08,07,08,10,18.40
2018,08,07,08,11,18.50
2018,08,07,08,12,18.50
2018,08,07,08,13,18.60
2018,08,07,08,14,18.60
2018,08,07,08,15,18.60
2018,08,07,08,16,18.70
2018,08,07,08,17,18.70
2018,08,07,08,18,18.80
2018,08,07,08,19,18.90
2018,08,07,08,20,19.00
2018,08,07,08,21,19.10
2018,08,07,08,22,19.10
2018,08,07,08,23,19.20
2018,08,07,08,24,19.30
2018,08,07,08,25,19.40
2018,08,07,08,26,19.40
2018,08,07,08,27,19.50
2018,08,07,08,28,19.50
2018,08,07,08,29,19.80
2018,08,07,08,30,19.90
2018,08,07,08,31,19.90
2018,08,07,08,32,20.00
2018,08,07,08,33,20.10
2018,08,07,08,34,20.20
2018,08,07,08,35,20.30
2018,08,07,08,36,20.40
2018,08,07,08,37,20.40
2018,08,07,08,38,20.50
2018,08,07,08,39,20.50
2018,08,07,08,40,20.50
2018,08,07,08,41,20.60
2018,08,07,08,42,20.60
2018,08,07,08,43,20.60
2018,08,07,08,44,20.60
2018,08,07,08,45,20.70
2018,08,07,08,46,20.70
2018,08,07,08,47,20.70
2018,08,07,08,48,20.80
2018,08,07,08,49,20.80
2018,08,07,08,50,20.80
2018,08,07,08,51,20.80
2018,08,07,08,52,20.90
2018,08,07,08,53,20.90
2018,08,07,08,54,21.00
2018,08,07,08,55,21.10
2018,08,07,08,56,21.10
2018,08,07,08,57,21.20
2018,08,07,08,58,21.20
2018,08,07,08,59,21.20
2018,08,07,09,00,21.20
2018,08,07,09,01,21.30
2018,08,07,09,02,21.30
2018,08,07,09,03,21.30
2018,08,07,09,04,21.30
2018,08,07,09,05,21.30
2018,08,07,09,06,21.40
2018,08,07,09,07,21.50
2018,08,07,09,08,21.60
2018,08,07,09,09,21.60
2018,08,07,09,10,21.70
2018,08,07,09,11,21.80
2018,08,07,09,12,21.80
2018,08,07,09,13,21.80
2018,08,07,09,14,21.70
2018,08,07,09,15,21.60
2018,08,07,09,16,21.50
2018,08,07,09,17,21.30
2018,08,07,09,18,21.20
2018,08,07,09,19,21.10
2018,08,07,09,20,21.10
2018,08,07,09,21,21.10
2018,08,07,09,22,21.00
2018,08,07,09,23,21.00
2018,08,07,09,24,21.00
2018,08,07,09,25,21.00
2018,08,07,09,26,21.00
2018,08,07,09,27,20.90
2018,08,07,09,28,21.00
2018,08,07,09,29,21.00
2018,08,07,09,30,20.90
2018,08,07,09,31,20.90
2018,08,07,09,32,21.00
2018,08,07,09,33,21.00
2018,08,07,09,34,21.00
2018,08,07,09,35,21.00
2018,08,07,09,36,21.10
2018,08,07,09,37,21.10
2018,08,07,09,38,21.00
2018,08,07,09,39,21.00
2018,08,07,09,40,21.00
2018,08,07,09,41,21.00
2018,08,07,09,42,20.90
2018,08,07,09,43,20.90
2018,08,07,09,44,21.00
2018,08,07,09,45,21.00
2018,08,07,09,46,21.00
2018,08,07,09,47,20.90
2018,08,07,09,48,20.80
2018,08,07,09,49,20.80
2018,08,07,09,50,20.70
2018,08,07,09,51,20.70
2018,08,07,09,52,20.70
2018,08,07,09,53,20.70
2018,08,07,09,54,20.70
2018,08,07,09,55,20.70
2018,08,07,09,56,20.70
2018,08,07,09,57,20.70
2018,08,07,09,58,20.70
2018,08,07,09,59,20.60
2018,08,07,10,00,20.60
2018,08,07,10,01,20.50
2018,08,07,10,02,20.40
2018,08,07,10,03,20.40
2018,08,07,10,04,20.40
2018,08,07,10,05,20.30
2018,08,07,10,06,20.20
2018,08,07,10,07,20.20
2018,08,07,10,08,20.20
2018,08,07,10,09,20.20
2018,08,07,10,10,20.20
2018,08,07,10,11,20.20
2018,08,07,10,12,20.30
2018,08,07,10,13,20.30
2018,08,07,10,14,20.50
2018,08,07,10,15,20.50
2018,08,07,10,16,20.60
2018,08,07,10,17,20.60
2018,08,07,10,18,20.60
2018,08,07,10,19,20.70
2018,08,07,10,20,20.70
2018,08,07,10,21,20.80
2018,08,07,10,22,20.90
2018,08,07,10,23,20.90
2018,08,07,10,24,21.00
2018,08,07,10,25,21.10
2018,08,07,10,26,21.20
2018,08,07,10,27,21.20
2018,08,07,10,28,21.30
2018,08,07,10,29,21.30
2018,08,07,10,30,21.30
2018,08,07,10,31,21.30
2018,08,07,10,32,21.40
2018,08,07,10,33,21.40
2018,08,07,10,34,21.50
2018,08,07,10,35,21.50
2018,08,07,10,36,21.60
2018,08,07,10,37,21.70
2018,08,07,10,38,21.70
2018,08,07,10,39,21.80
2018,08,07,10,40,21.80
2018,08,07,10,41,21.90
2018,08,07,10,42,22.00
2018,08,07,10,43,22.10
2018,08,07,10,44,22.20
2018,08,07,10,45,22.20
2018,08,07,10,46,22.30
2018,08,07,10,47,22.30
2018,08,07,10,48,22.40
2018,08,07,10,49,22.40
2018,08,07,10,50,22.40
2018,08,07,10,51,22.40
2018,08,07,10,52,22.40
2018,08,07,10,53,22.40
2018,08,07,10,54,22.30
2018,08,07,10,55,22.30
2018,08,07,10,56,22.30
2018,08,07,10,57,22.30
2018,08,07,10,58,22.30
2018,08,07,10,59,22.40
2018,08,07,11,00,22.40
2018,08,07,11,01,22.40
2018,08,07,11,02,22.40
2018,08,07,11,03,22.30
2018,08,07,11,04,22.40
2018,08,07,11,05,22.50
2018,08,07,11,06,22.60
2018,08,07,11,07,22.60
2018,08,07,11,08,22.70
2018,08,07,11,09,22.80
2018,08,07,11,10,22.80
2018,08,07,11,11,22.80
2018,08,07,11,12,22.90
2018,08,07,11,13,22.90
2018,08,07,11,14,23.00
2018,08,07,11,15,23.00
2018,08,07,11,16,22.90
2018,08,07,11,17,22.90
2018,08,07,11,18,22.90
2018,08,07,11,19,22.90
2018,08,07,11,20,22.90
2018,08,07,11,21,22.90
2018,08,07,11,22,22.90
2018,08,07,11,23,22.90
2018,08,07,11,24,22.90
2018,08,07,11,25,22.80
2018,08,07,11,26,22.80
2018,08,07,11,27,22.70
2018,08,07,11,28,22.60
2018,08,07,11,29,22.60
2018,08,07,11,30,22.60
2018,08,07,11,31,22.50
2018,08,07,11,32,22.50
2018,08,07,11,33,22.50
2018,08,07,11,34,22.50
2018,08,07,11,35,22.40
2018,08,07,11,36,22.40
2018,08,07,11,37,22.30
2018,08,07,11,38,22.30
2018,08,07,11,39,22.30
2018,08,07,11,40,22.40
2018,08,07,11,41,22.40
2018,08,07,11,42,22.40
2018,08,07,11,43,22.40
2018,08,07,11,44,22.40
2018,08,07,11,45,22.50
2018,08,07,11,46,22.50
2018,08,07,11,47,22.60
2018,08,07,11,48,22.50
2018,08,07,11,49,22.50
2018,08,07,11,50,22.50
2018,08,07,11,51,22.50
2018,08,07,11,52,22.60
2018,08,07,11,53,22.60
2018,08,07,11,54,22.70
2018,08,07,11,55,22.70
2018,08,07,11,56,22.70
2018,08,07,11,57,22.70
2018,08,07,11,58,22.70
2018,08,07,11,59,22.80
2018,08,07,12,00,22.80
2018,08,07,12,01,22.90
2018,08,07,12,02,22.90
2018,08,07,12,03,22.90
2018,08,07,12,04,22.90
2018,08,07,12,05,22.90
2018,08,07,12,06,23.00
2018,08,07,12,07,23.00
2018,08,07,12,08,23.10
2018,08,07,12,09,23.10
2018,08,07,12,10,23.10
2018,08,07,12,11,23.20
2018,08,07,12,12,23.30
2018,08,07,12,13,23.40
2018,08,07,12,14,23.40
2018,08,07,12,15,23.50
2018,08,07,12,16,23.60
2018,08,07,12,17,23.80
2018,08,07,12,18,23.90
2018,08,07,12,19,24.00
2018,08,07,12,20,24.20
2018,08,07,12,21,24.30
2018,08,07,12,22,24.30
2018,08,07,12,23,24.30
2018,08,07,12,24,24.40
2018,08,07,12,25,24.40
2018,08,07,12,26,24.60
2018,08,07,12,27,24.60
2018,08,07,12,28,24.70
2018,08,07,12,29,24.70
2018,08,07,12,30,24.70
2018,08,07,12,31,24.80
2018,08,07,12,32,24.90
2018,08,07,12,33,25.00
2018,08,07,12,34,25.10
2018,08,07,12,35,25.00
2018,08,07,12,36,25.00
2018,08,07,12,37,24.90
2018,08,07,12,38,24.90
2018,08,07,12,39,24.90
2018,08,07,12,40,24.80
2018,08,07,12,41,24.80
2018,08,07,12,42,24.80
2018,08,07,12,43,24.70
2018,08,07,12,44,24.80
2018,08,07,12,45,24.80
2018,08,07,12,46,24.90
2018,08,07,12,47,24.90
2018,08,07,12,48,24.90
2018,08,07,12,49,25.00
2018,08,07,12,50,25.10
2018,08,07,12,51,25.10
2018,08,07,12,52,25.10
2018,08,07,12,53,25.10
2018,08,07,12,54,25.10
2018,08,07,12,55,25.10
2018,08,07,12,56,25.10
2018,08,07,12,57,25.10
2018,08,07,12,58,25.10
2018,08,07,12,59,25.10
2018,08,07,13,00,25.10
2018,08,07,13,01,25.10
2018,08,07,13,02,25.00
2018,08,07,13,03,24.90
2018,08,07,13,04,24.90
2018,08,07,13,05,25.00
2018,08,07,13,06,25.00
2018,08,07,13,07,25.00
2018,08,07,13,08,25.00
2018,08,07,13,09,24.90
2018,08,07,13,10,24.90
2018,08,07,13,11,24.90
2018,08,07,13,12,24.80
2018,08,07,13,13,24.80
2018,08,07,13,14,24.70
2018,08,07,13,15,24.70
2018,08,07,13,16,24.70
2018,08,07,13,17,24.70
2018,08,07,13,18,24.70
2018,08,07,13,19,24.60
2018,08,07,13,20,24.60
2018,08,07,13,21,24.60
2018,08,07,13,22,24.60
2018,08,07,13,23,24.60
2018,08,07,13,24,24.60
2018,08,07,13,25,24.60
2018,08,07,13,26,24.60
2018,08,07,13,27,24.60
2018,08,07,13,28,24.60
2018,08,07,13,29,24.60
2018,08,07,13,30,24.40
2018,08,07,13,31,24.30
2018,08,07,13,32,24.30
2018,08,07,13,33,24.30
2018,08,07,13,34,24.40
2018,08,07,13,35,24.40
2018,08,07,13,36,24.40
2018,08,07,13,37,24.40
2018,08,07,13,38,24.40
2018,08,07,13,39,24.40
2018,08,07,13,40,24.40
2018,08,07,13,41,24.40
2018,08,07,13,42,24.50
2018,08,07,13,43,24.50
2018,08,07,13,44,24.60
2018,08,07,13,45,24.60
2018,08,07,13,46,24.70
2018,08,07,13,47,24.70
2018,08,07,13,48,24.70
2018,08,07,13,49,24.70
2018,08,07,13,50,24.70
2018,08,07,13,51,24.70
2018,08,07,13,52,24.70
2018,08,07,13,53,24.70
2018,08,07,13,54,24.70
2018,08,07,13,55,24.60
2018,08,07,13,56,24.60
2018,08,07,13,57,24.60
2018,08,07,13,58,24.50
2018,08,07,13,59,24.40
2018,08,07,14,00,24.40
2018,08,07,14,01,24.30
2018,08,07,14,02,24.30
2018,08,07,14,03,24.30
2018,08,07,14,04,24.30
2018,08,07,14,05,24.30
2018,08,07,14,06,24.40
2018,08,07,14,07,24.40
2018,08,07,14,08,24.40
2018,08,07,14,09,24.40
2018,08,07,14,10,24.40
2018,08,07,14,11,24.50
2018,08,07,14,12,24.60
2018,08,07,14,13,24.60
2018,08,07,14,14,24.60
2018,08,07,14,15,24.60
2018,08,07,14,16,24.70
2018,08,07,14,17,24.60
2018,08,07,14,18,24.60
2018,08,07,14,19,24.70
2018,08,07,14,20,24.70
2018,08,07,14,21,24.70
2018,08,07,14,22,24.70
2018,08,07,14,23,24.70
2018,08,07,14,24,24.80
2018,08,07,14,25,24.80
2018,08,07,14,26,24.80
2018,08,07,14,27,24.80
2018,08,07,14,28,24.80
2018,08,07,14,29,24.80
2018,08,07,14,30,24.80
2018,08,07,14,31,24.80
2018,08,07,14,32,24.80
2018,08,07,14,33,24.80
2018,08,07,14,34,24.90
2018,08,07,14,35,24.80
2018,08,07,14,36,24.90
2018,08,07,14,37,24.90
2018,08,07,14,38,25.00
2018,08,07,14,39,25.00
2018,08,07,14,40,25.10
2018,08,07,14,41,25.10
2018,08,07,14,42,25.20
2018,08,07,14,43,25.20
2018,08,07,14,44,25.30
2018,08,07,14,45,25.30
2018,08,07,14,46,25.30
2018,08,07,14,47,25.30
2018,08,07,14,48,25.30
2018,08,07,14,49,25.30
2018,08,07,14,50,25.30
2018,08,07,14,51,25.30
2018,08,07,14,52,25.40
2018,08,07,14,53,25.40
2018,08,07,14,54,25.50
2018,08,07,14,55,25.50
2018,08,07,14,56,25.50
2018,08,07,14,57,25.60
2018,08,07,14,58,25.60
2018,08,07,14,59,25.60
2018,08,07,15,00,25.70
2018,08,07,15,01,25.70
2018,08,07,15,02,25.70
2018,08,07,15,03,25.70
2018,08,07,15,04,25.80
2018,08,07,15,05,25.80
2018,08,07,15,06,25.80
2018,08,07,15,07,25.90
2018,08,07,15,08,25.90
2018,08,07,15,09,26.00
2018,08,07,15,10,26.10
2018,08,07,15,11,26.20
2018,08,07,15,12,26.20
2018,08,07,15,13,26.20
2018,08,07,15,14,26.20
2018,08,07,15,15,26.10
2018,08,07,15,16,26.10
2018,08,07,15,17,26.10
2018,08,07,15,18,26.20
2018,08,07,15,19,26.20
2018,08,07,15,20,26.20
2018,08,07,15,21,26.20
2018,08,07,15,22,26.20
2018,08,07,15,23,26.20
2018,08,07,15,24,26.20
2018,08,07,15,25,26.30
2018,08,07,15,26,26.30
2018,08,07,15,27,26.30
2018,08,07,15,28,26.30
2018,08,07,15,29,26.30
2018,08,07,15,30,26.30
2018,08,07,15,31,26.30
2018,08,07,15,32,26.30
2018,08,07,15,33,26.30
2018,08,07,15,34,26.30
2018,08,07,15,35,26.30
2018,08,07,15,36,26.30
2018,08,07,15,37,26.30
2018,08,07,15,38,26.30
2018,08,07,15,39,26.30
2018,08,07,15,40,26.30
2018,08,07,15,41,26.30
2018,08,07,15,42,26.20
2018,08,07,15,43,26.20
2018,08,07,15,44,26.30
2018,08,07,15,45,26.30
2018,08,07,15,46,26.30
2018,08,07,15,47,26.30
2018,08,07,15,48,26.40
2018,08,07,15,49,26.40
2018,08,07,15,50,26.50
2018,08,07,15,51,26.50
2018,08,07,15,52,26.60
2018,08,07,15,53,26.60
2018,08,07,15,54,26.60
2018,08,07,15,55,26.70
2018,08,07,15,56,26.70
2018,08,07,15,57,26.70
2018,08,07,15,58,26.70
2018,08,07,15,59,26.80
2018,08,07,16,00,26.80
2018,08,07,16,01,26.80
2018,08,07,16,02,26.80
2018,08,07,16,03,26.80
2018,08,07,16,04,26.80
2018,08,07,16,05,26.80
2018,08,07,16,06,26.90
2018,08,07,16,07,26.90
2018,08,07,16,08,26.90
2018,08,07,16,09,26.90
2018,08,07,16,10,27.00
2018,08,07,16,11,27.00
2018,08,07,16,12,27.10
2018,08,07,16,13,27.20
2018,08,07,16,14,27.30
2018,08,07,16,15,27.40
2018,08,07,16,16,27.50
2018,08,07,16,17,27.60
2018,08,07,16,18,27.70
2018,08,07,16,19,27.70
2018,08,07,16,20,27.70
2018,08,07,16,21,27.80
2018,08,07,16,22,27.70
2018,08,07,16,23,27.70
2018,08,07,16,24,27.70
2018,08,07,16,25,27.80
2018,08,07,16,26,27.80
2018,08,07,16,27,27.90
2018,08,07,16,28,27.90
2018,08,07,16,29,27.90
2018,08,07,16,30,27.80
2018,08,07,16,31,27.80
2018,08,07,16,32,27.80
2018,08,07,16,33,27.80
2018,08,07,16,34,27.80
2018,08,07,16,35,27.80
2018,08,07,16,36,27.70
2018,08,07,16,37,27.80
2018,08,07,16,38,27.80
2018,08,07,16,39,27.80
2018,08,07,16,40,27.70
2018,08,07,16,41,27.60
2018,08,07,16,42,27.50
2018,08,07,16,43,27.40
2018,08,07,16,44,27.30
2018,08,07,16,45,27.30
2018,08,07,16,46,27.30
2018,08,07,16,47,27.30
2018,08,07,16,48,27.30
2018,08,07,16,49,27.30
2018,08,07,16,50,27.20
2018,08,07,16,51,27.20
2018,08,07,16,52,27.20
2018,08,07,16,53,27.20
2018,08,07,16,54,27.20
2018,08,07,16,55,27.20
2018,08,07,16,56,27.20
2018,08,07,16,57,27.20
2018,08,07,16,58,27.30
2018,08,07,16,59,27.30
2018,08,07,17,00,27.40
2018,08,07,17,01,27.40
2018,08,07,17,02,27.50
2018,08,07,17,03,27.60
2018,08,07,17,04,27.60
2018,08,07,17,05,27.60
2018,08,07,17,06,27.70
2018,08,07,17,07,27.70
2018,08,07,17,08,27.80
2018,08,07,17,09,27.80
2018,08,07,17,10,27.90
2018,08,07,17,11,27.90
2018,08,07,17,12,27.90
2018,08,07,17,13,27.90
2018,08,07,17,14,27.90
2018,08,07,17,15,27.90
2018,08,07,17,16,27.90
2018,08,07,17,17,27.90
2018,08,07,17,18,27.90
2018,08,07,17,19,27.80