Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,02,29,00,00,0.00
2012,02,29,00,01,0.00
2012,02,29,00,02,0.00
2012,02,29,00,03,0.00
2012,02,29,00,04,0.00
2012,02,29,00,05,0.00
2012,02,29,00,06,0.00
2012,02,29,00,07,0.00
2012,02,29,00,08,0.00
2012,02,29,00,09,0.00
2012,02,29,00,10,0.00
2012,02,29,00,11,0.00
2012,02,29,00,12,0.00
2012,02,29,00,13,0.00
2012,02,29,00,14,0.00
2012,02,29,00,15,0.00
2012,02,29,00,16,0.00
2012,02,29,00,17,0.00
2012,02,29,00,18,0.00
2012,02,29,00,19,0.00
2012,02,29,00,20,0.00
2012,02,29,00,21,0.00
2012,02,29,00,22,0.00
2012,02,29,00,23,0.00
2012,02,29,00,24,0.00
2012,02,29,00,25,0.00
2012,02,29,00,26,0.00
2012,02,29,00,27,0.00
2012,02,29,00,28,0.00
2012,02,29,00,29,0.00
2012,02,29,00,30,0.00
2012,02,29,00,31,0.00
2012,02,29,00,32,0.00
2012,02,29,00,33,0.00
2012,02,29,00,34,0.00
2012,02,29,00,35,0.00
2012,02,29,00,36,0.00
2012,02,29,00,37,0.00
2012,02,29,00,38,0.00
2012,02,29,00,39,0.00
2012,02,29,00,40,0.00
2012,02,29,00,41,0.00
2012,02,29,00,42,0.00
2012,02,29,00,43,0.00
2012,02,29,00,44,0.00
2012,02,29,00,45,0.00
2012,02,29,00,46,0.00
2012,02,29,00,47,0.00
2012,02,29,00,48,0.00
2012,02,29,00,49,0.00
2012,02,29,00,50,0.00
2012,02,29,00,51,0.00
2012,02,29,00,52,0.00
2012,02,29,00,53,0.00
2012,02,29,00,54,0.00
2012,02,29,00,55,0.00
2012,02,29,00,56,0.00
2012,02,29,00,57,0.00
2012,02,29,00,58,0.00
2012,02,29,00,59,0.00
2012,02,29,01,00,0.00
2012,02,29,01,01,0.00
2012,02,29,01,02,0.00
2012,02,29,01,03,0.00
2012,02,29,01,04,0.00
2012,02,29,01,05,0.00
2012,02,29,01,06,0.00
2012,02,29,01,07,0.00
2012,02,29,01,08,0.00
2012,02,29,01,09,0.00
2012,02,29,01,10,0.00
2012,02,29,01,11,0.00
2012,02,29,01,12,0.00
2012,02,29,01,13,0.00
2012,02,29,01,14,0.00
2012,02,29,01,15,0.00
2012,02,29,01,16,0.00
2012,02,29,01,17,0.00
2012,02,29,01,18,0.00
2012,02,29,01,19,0.00
2012,02,29,01,20,0.00
2012,02,29,01,21,0.00
2012,02,29,01,22,0.00
2012,02,29,01,23,0.00
2012,02,29,01,24,0.00
2012,02,29,01,25,0.00
2012,02,29,01,26,0.00
2012,02,29,01,27,0.00
2012,02,29,01,28,0.00
2012,02,29,01,29,0.00
2012,02,29,01,30,0.00
2012,02,29,01,31,0.00
2012,02,29,01,32,0.00
2012,02,29,01,33,0.00
2012,02,29,01,34,0.00
2012,02,29,01,35,0.00
2012,02,29,01,36,0.00
2012,02,29,01,37,0.00
2012,02,29,01,38,0.00
2012,02,29,01,39,0.00
2012,02,29,01,40,0.00
2012,02,29,01,41,0.00
2012,02,29,01,42,0.00
2012,02,29,01,43,0.00
2012,02,29,01,44,0.00
2012,02,29,01,45,0.00
2012,02,29,01,46,0.00
2012,02,29,01,47,0.00
2012,02,29,01,48,0.00
2012,02,29,01,49,0.00
2012,02,29,01,50,0.00
2012,02,29,01,51,0.00
2012,02,29,01,52,0.00
2012,02,29,01,53,0.00
2012,02,29,01,54,0.00
2012,02,29,01,55,0.00
2012,02,29,01,56,0.00
2012,02,29,01,57,0.00
2012,02,29,01,58,0.00
2012,02,29,01,59,0.00
2012,02,29,02,00,0.00
2012,02,29,02,01,0.00
2012,02,29,02,02,0.00
2012,02,29,02,03,0.00
2012,02,29,02,04,0.00
2012,02,29,02,05,0.00
2012,02,29,02,06,0.00
2012,02,29,02,07,0.00
2012,02,29,02,08,0.00
2012,02,29,02,09,0.00
2012,02,29,02,10,0.00
2012,02,29,02,11,0.00
2012,02,29,02,12,0.00
2012,02,29,02,13,0.00
2012,02,29,02,14,0.00
2012,02,29,02,15,0.00
2012,02,29,02,16,0.00
2012,02,29,02,17,0.00
2012,02,29,02,18,0.00
2012,02,29,02,19,0.00
2012,02,29,02,20,0.00
2012,02,29,02,21,0.00
2012,02,29,02,22,0.00
2012,02,29,02,23,0.00
2012,02,29,02,24,0.00
2012,02,29,02,25,0.00
2012,02,29,02,26,0.00
2012,02,29,02,27,0.00
2012,02,29,02,28,0.00
2012,02,29,02,29,0.00
2012,02,29,02,30,0.00
2012,02,29,02,31,0.00
2012,02,29,02,32,0.00
2012,02,29,02,33,0.00
2012,02,29,02,34,0.00
2012,02,29,02,35,0.00
2012,02,29,02,36,0.00
2012,02,29,02,37,0.00
2012,02,29,02,38,0.00
2012,02,29,02,39,0.00
2012,02,29,02,40,0.00
2012,02,29,02,41,0.00
2012,02,29,02,42,0.00
2012,02,29,02,43,0.00
2012,02,29,02,44,0.00
2012,02,29,02,45,0.00
2012,02,29,02,46,0.00
2012,02,29,02,47,0.00
2012,02,29,02,48,0.00
2012,02,29,02,49,0.00
2012,02,29,02,50,0.00
2012,02,29,02,51,0.00
2012,02,29,02,52,0.00
2012,02,29,02,53,0.00
2012,02,29,02,54,0.00
2012,02,29,02,55,0.00
2012,02,29,02,56,0.00
2012,02,29,02,57,0.00
2012,02,29,02,58,0.00
2012,02,29,02,59,0.00
2012,02,29,03,00,0.00
2012,02,29,03,01,0.00
2012,02,29,03,02,0.00
2012,02,29,03,03,0.00
2012,02,29,03,04,0.00
2012,02,29,03,05,0.00
2012,02,29,03,06,0.00
2012,02,29,03,07,0.00
2012,02,29,03,08,0.00
2012,02,29,03,09,0.00
2012,02,29,03,10,0.00
2012,02,29,03,11,0.00
2012,02,29,03,12,0.00
2012,02,29,03,13,0.00
2012,02,29,03,14,0.00
2012,02,29,03,15,0.00
2012,02,29,03,16,0.00
2012,02,29,03,17,0.00
2012,02,29,03,18,0.00
2012,02,29,03,19,0.00
2012,02,29,03,20,0.00
2012,02,29,03,21,0.00
2012,02,29,03,22,0.00
2012,02,29,03,23,0.00
2012,02,29,03,24,0.00
2012,02,29,03,25,0.00
2012,02,29,03,26,0.00
2012,02,29,03,27,0.00
2012,02,29,03,28,0.00
2012,02,29,03,29,0.00
2012,02,29,03,30,0.00
2012,02,29,03,31,0.00
2012,02,29,03,32,0.00
2012,02,29,03,33,0.00
2012,02,29,03,34,0.00
2012,02,29,03,35,0.00
2012,02,29,03,36,0.00
2012,02,29,03,37,0.00
2012,02,29,03,38,0.00
2012,02,29,03,39,0.00
2012,02,29,03,40,0.00
2012,02,29,03,41,0.00
2012,02,29,03,42,0.00
2012,02,29,03,43,0.00
2012,02,29,03,44,0.00
2012,02,29,03,45,0.00
2012,02,29,03,46,0.00
2012,02,29,03,47,0.00
2012,02,29,03,48,0.00
2012,02,29,03,49,0.00
2012,02,29,03,50,0.00
2012,02,29,03,51,0.00
2012,02,29,03,52,0.00
2012,02,29,03,53,0.00
2012,02,29,03,54,0.00
2012,02,29,03,55,0.00
2012,02,29,03,56,0.00
2012,02,29,03,57,0.00
2012,02,29,03,58,0.00
2012,02,29,03,59,0.00
2012,02,29,04,00,0.00
2012,02,29,04,01,0.00
2012,02,29,04,02,0.00
2012,02,29,04,03,0.00
2012,02,29,04,04,0.00
2012,02,29,04,05,0.00
2012,02,29,04,06,0.00
2012,02,29,04,07,0.00
2012,02,29,04,08,0.00
2012,02,29,04,09,0.00
2012,02,29,04,10,0.00
2012,02,29,04,11,0.00
2012,02,29,04,12,0.00
2012,02,29,04,13,0.00
2012,02,29,04,14,0.00
2012,02,29,04,15,0.00
2012,02,29,04,16,0.00
2012,02,29,04,17,0.00
2012,02,29,04,18,0.00
2012,02,29,04,19,0.00
2012,02,29,04,20,0.00
2012,02,29,04,21,0.00
2012,02,29,04,22,0.00
2012,02,29,04,23,0.00
2012,02,29,04,24,0.00
2012,02,29,04,25,0.00
2012,02,29,04,26,0.00
2012,02,29,04,27,0.00
2012,02,29,04,28,0.00
2012,02,29,04,29,0.00
2012,02,29,04,30,0.00
2012,02,29,04,31,0.00
2012,02,29,04,32,0.00
2012,02,29,04,33,0.00
2012,02,29,04,34,0.00
2012,02,29,04,35,0.00
2012,02,29,04,36,0.00
2012,02,29,04,37,0.00
2012,02,29,04,38,0.00
2012,02,29,04,39,0.00
2012,02,29,04,40,0.00
2012,02,29,04,41,0.00
2012,02,29,04,42,0.00
2012,02,29,04,43,0.00
2012,02,29,04,44,0.00
2012,02,29,04,45,0.00
2012,02,29,04,46,0.00
2012,02,29,04,47,0.00
2012,02,29,04,48,0.00
2012,02,29,04,49,0.00
2012,02,29,04,50,0.00
2012,02,29,04,51,0.00
2012,02,29,04,52,0.00
2012,02,29,04,53,0.00
2012,02,29,04,54,0.00
2012,02,29,04,55,0.00
2012,02,29,04,56,0.00
2012,02,29,04,57,0.00
2012,02,29,04,58,0.00
2012,02,29,04,59,0.00
2012,02,29,05,00,0.00
2012,02,29,05,01,0.00
2012,02,29,05,02,0.00
2012,02,29,05,03,0.00
2012,02,29,05,04,0.00
2012,02,29,05,05,0.00
2012,02,29,05,06,0.00
2012,02,29,05,07,0.00
2012,02,29,05,08,0.00
2012,02,29,05,09,0.00
2012,02,29,05,10,0.00
2012,02,29,05,11,0.00
2012,02,29,05,12,0.00
2012,02,29,05,13,0.00
2012,02,29,05,14,0.00
2012,02,29,05,15,0.00
2012,02,29,05,16,0.00
2012,02,29,05,17,0.00
2012,02,29,05,18,0.00
2012,02,29,05,19,0.00
2012,02,29,05,20,0.00
2012,02,29,05,21,0.00
2012,02,29,05,22,0.00
2012,02,29,05,23,0.00
2012,02,29,05,24,0.00
2012,02,29,05,25,0.00
2012,02,29,05,26,0.00
2012,02,29,05,27,0.00
2012,02,29,05,28,0.00
2012,02,29,05,29,0.00
2012,02,29,05,30,0.00
2012,02,29,05,31,0.00
2012,02,29,05,32,0.00
2012,02,29,05,33,0.00
2012,02,29,05,34,0.00
2012,02,29,05,35,0.00
2012,02,29,05,36,0.00
2012,02,29,05,37,0.00
2012,02,29,05,38,0.00
2012,02,29,05,39,0.00
2012,02,29,05,40,0.00
2012,02,29,05,41,0.00
2012,02,29,05,42,0.00
2012,02,29,05,43,0.00
2012,02,29,05,44,0.00
2012,02,29,05,45,0.00
2012,02,29,05,46,0.00
2012,02,29,05,47,0.00
2012,02,29,05,48,0.00
2012,02,29,05,49,0.00
2012,02,29,05,50,0.00
2012,02,29,05,51,0.00
2012,02,29,05,52,0.00
2012,02,29,05,53,0.00
2012,02,29,05,54,0.00
2012,02,29,05,55,0.00
2012,02,29,05,56,0.00
2012,02,29,05,57,0.00
2012,02,29,05,58,0.00
2012,02,29,05,59,0.00
2012,02,29,06,00,0.00
2012,02,29,06,01,0.00
2012,02,29,06,02,0.00
2012,02,29,06,03,0.00
2012,02,29,06,04,0.00
2012,02,29,06,05,0.00
2012,02,29,06,06,0.00
2012,02,29,06,07,0.00
2012,02,29,06,08,0.00
2012,02,29,06,09,0.00
2012,02,29,06,10,0.00
2012,02,29,06,11,0.00
2012,02,29,06,12,0.00
2012,02,29,06,13,0.00
2012,02,29,06,14,0.00
2012,02,29,06,15,0.00
2012,02,29,06,16,0.00
2012,02,29,06,17,0.00
2012,02,29,06,18,0.00
2012,02,29,06,19,0.00
2012,02,29,06,20,0.00
2012,02,29,06,21,0.00
2012,02,29,06,22,0.00
2012,02,29,06,23,0.00
2012,02,29,06,24,0.00
2012,02,29,06,25,0.00
2012,02,29,06,26,0.00
2012,02,29,06,27,0.00
2012,02,29,06,28,0.00
2012,02,29,06,29,0.00
2012,02,29,06,30,0.00
2012,02,29,06,31,0.00
2012,02,29,06,32,0.00
2012,02,29,06,33,0.00
2012,02,29,06,34,0.00
2012,02,29,06,35,0.00
2012,02,29,06,36,0.00
2012,02,29,06,37,0.00
2012,02,29,06,38,0.00
2012,02,29,06,39,0.00
2012,02,29,06,40,0.00
2012,02,29,06,41,0.00
2012,02,29,06,42,0.00
2012,02,29,06,43,0.00
2012,02,29,06,44,0.00
2012,02,29,06,45,0.00
2012,02,29,06,46,0.00
2012,02,29,06,47,0.00
2012,02,29,06,48,0.00
2012,02,29,06,49,0.00
2012,02,29,06,50,0.00
2012,02,29,06,51,0.00
2012,02,29,06,52,0.00
2012,02,29,06,53,0.00
2012,02,29,06,54,0.00
2012,02,29,06,55,0.00
2012,02,29,06,56,0.00
2012,02,29,06,57,0.00
2012,02,29,06,58,0.00
2012,02,29,06,59,0.80
2012,02,29,07,00,5.00
2012,02,29,07,01,5.00
2012,02,29,07,02,5.00
2012,02,29,07,03,5.00
2012,02,29,07,04,5.00
2012,02,29,07,05,5.00
2012,02,29,07,06,6.80
2012,02,29,07,07,7.00
2012,02,29,07,08,6.70
2012,02,29,07,09,5.00
2012,02,29,07,10,3.00
2012,02,29,07,11,0.00
2012,02,29,07,12,0.00
2012,02,29,07,13,0.00
2012,02,29,07,14,0.00
2012,02,29,07,15,0.00
2012,02,29,07,16,0.00
2012,02,29,07,17,0.00
2012,02,29,07,18,0.00
2012,02,29,07,19,2.20
2012,02,29,07,20,5.00
2012,02,29,07,21,5.00
2012,02,29,07,22,5.00
2012,02,29,07,23,6.70
2012,02,29,07,24,7.00
2012,02,29,07,25,7.00
2012,02,29,07,26,7.60
2012,02,29,07,27,9.00
2012,02,29,07,28,9.00
2012,02,29,07,29,10.20
2012,02,29,07,30,11.00
2012,02,29,07,31,9.40
2012,02,29,07,32,9.00
2012,02,29,07,33,11.10
2012,02,29,07,34,12.00
2012,02,29,07,35,12.00
2012,02,29,07,36,11.60
2012,02,29,07,37,11.60
2012,02,29,07,38,12.00
2012,02,29,07,39,12.00
2012,02,29,07,40,12.00
2012,02,29,07,41,11.90
2012,02,29,07,42,10.70
2012,02,29,07,43,9.00
2012,02,29,07,44,8.30
2012,02,29,07,45,7.00
2012,02,29,07,46,7.00
2012,02,29,07,47,8.40
2012,02,29,07,48,10.60
2012,02,29,07,49,11.00
2012,02,29,07,50,11.00
2012,02,29,07,51,11.00
2012,02,29,07,52,11.00
2012,02,29,07,53,11.40
2012,02,29,07,54,12.00
2012,02,29,07,55,12.00
2012,02,29,07,56,13.40
2012,02,29,07,57,14.00
2012,02,29,07,58,15.90
2012,02,29,07,59,16.30
2012,02,29,08,00,18.20
2012,02,29,08,01,18.70
2012,02,29,08,02,18.00
2012,02,29,08,03,18.50
2012,02,29,08,04,19.00
2012,02,29,08,05,20.40
2012,02,29,08,06,19.30
2012,02,29,08,07,20.90
2012,02,29,08,08,21.00
2012,02,29,08,09,21.50
2012,02,29,08,10,23.00
2012,02,29,08,11,23.00
2012,02,29,08,12,23.00
2012,02,29,08,13,23.00
2012,02,29,08,14,24.50
2012,02,29,08,15,25.00
2012,02,29,08,16,26.00
2012,02,29,08,17,26.40
2012,02,29,08,18,28.00
2012,02,29,08,19,28.00
2012,02,29,08,20,28.00
2012,02,29,08,21,26.70
2012,02,29,08,22,25.30
2012,02,29,08,23,25.00
2012,02,29,08,24,25.00
2012,02,29,08,25,25.00
2012,02,29,08,26,25.00
2012,02,29,08,27,25.00
2012,02,29,08,28,25.50
2012,02,29,08,29,26.00
2012,02,29,08,30,26.00
2012,02,29,08,31,26.00
2012,02,29,08,32,26.00
2012,02,29,08,33,25.90
2012,02,29,08,34,25.00
2012,02,29,08,35,25.30
2012,02,29,08,36,26.00
2012,02,29,08,37,26.00
2012,02,29,08,38,26.00
2012,02,29,08,39,26.00
2012,02,29,08,40,26.00
2012,02,29,08,41,27.80
2012,02,29,08,42,28.20
2012,02,29,08,43,30.00
2012,02,29,08,44,30.00
2012,02,29,08,45,30.00
2012,02,29,08,46,30.00
2012,02,29,08,47,30.00
2012,02,29,08,48,31.60
2012,02,29,08,49,32.00
2012,02,29,08,50,33.00
2012,02,29,08,51,33.00
2012,02,29,08,52,33.00
2012,02,29,08,53,33.00
2012,02,29,08,54,32.50
2012,02,29,08,55,32.00
2012,02,29,08,56,32.00
2012,02,29,08,57,32.00
2012,02,29,08,58,32.00
2012,02,29,08,59,32.00
2012,02,29,09,00,32.00
2012,02,29,09,01,32.00
2012,02,29,09,02,32.00
2012,02,29,09,03,32.00
2012,02,29,09,04,32.00
2012,02,29,09,05,32.00
2012,02,29,09,06,32.00
2012,02,29,09,07,32.00
2012,02,29,09,08,33.00
2012,02,29,09,09,33.00
2012,02,29,09,10,33.00
2012,02,29,09,11,33.90
2012,02,29,09,12,36.20
2012,02,29,09,13,37.00
2012,02,29,09,14,38.50
2012,02,29,09,15,39.90
2012,02,29,09,16,40.20
2012,02,29,09,17,42.40
2012,02,29,09,18,44.60
2012,02,29,09,19,46.00
2012,02,29,09,20,46.00
2012,02,29,09,21,46.00
2012,02,29,09,22,46.70
2012,02,29,09,23,48.60
2012,02,29,09,24,53.70
2012,02,29,09,25,58.60
2012,02,29,09,26,62.00
2012,02,29,09,27,61.30
2012,02,29,09,28,57.10
2012,02,29,09,29,53.50
2012,02,29,09,30,51.70
2012,02,29,09,31,49.60
2012,02,29,09,32,49.00
2012,02,29,09,33,47.00
2012,02,29,09,34,44.00
2012,02,29,09,35,42.90
2012,02,29,09,36,39.70
2012,02,29,09,37,39.50
2012,02,29,09,38,43.60
2012,02,29,09,39,46.00
2012,02,29,09,40,46.80
2012,02,29,09,41,46.10
2012,02,29,09,42,41.50
2012,02,29,09,43,37.50
2012,02,29,09,44,37.60
2012,02,29,09,45,32.10
2012,02,29,09,46,27.00
2012,02,29,09,47,34.00
2012,02,29,09,48,39.00
2012,02,29,09,49,34.10
2012,02,29,09,50,32.20
2012,02,29,09,51,35.60
2012,02,29,09,52,39.00
2012,02,29,09,53,39.00
2012,02,29,09,54,35.80
2012,02,29,09,55,29.80
2012,02,29,09,56,29.30
2012,02,29,09,57,34.00
2012,02,29,09,58,44.40
2012,02,29,09,59,47.40
2012,02,29,10,00,51.60
2012,02,29,10,01,54.60
2012,02,29,10,02,56.90
2012,02,29,10,03,51.00
2012,02,29,10,04,47.00
2012,02,29,10,05,47.60
2012,02,29,10,06,46.20
2012,02,29,10,07,46.00
2012,02,29,10,08,38.00
2012,02,29,10,09,32.20
2012,02,29,10,10,34.80
2012,02,29,10,11,40.20
2012,02,29,10,12,38.20
2012,02,29,10,13,33.10
2012,02,29,10,14,32.00
2012,02,29,10,15,40.50
2012,02,29,10,16,45.20
2012,02,29,10,17,31.80
2012,02,29,10,18,24.00
2012,02,29,10,19,21.70
2012,02,29,10,20,24.50
2012,02,29,10,21,27.20
2012,02,29,10,22,34.30
2012,02,29,10,23,43.90
2012,02,29,10,24,42.40
2012,02,29,10,25,39.50
2012,02,29,10,26,44.20
2012,02,29,10,27,56.80
2012,02,29,10,28,68.60
2012,02,29,10,29,76.50
2012,02,29,10,30,79.00
2012,02,29,10,31,80.40
2012,02,29,10,32,82.60
2012,02,29,10,33,75.90
2012,02,29,10,34,58.70
2012,02,29,10,35,51.70
2012,02,29,10,36,58.50
2012,02,29,10,37,74.60
2012,02,29,10,38,83.00
2012,02,29,10,39,81.70
2012,02,29,10,40,82.50
2012,02,29,10,41,93.70
2012,02,29,10,42,108.70
2012,02,29,10,43,111.50
2012,02,29,10,44,102.00
2012,02,29,10,45,91.10
2012,02,29,10,46,81.70
2012,02,29,10,47,73.00
2012,02,29,10,48,71.40
2012,02,29,10,49,84.00
2012,02,29,10,50,97.00
2012,02,29,10,51,100.30
2012,02,29,10,52,121.20
2012,02,29,10,53,120.20
2012,02,29,10,54,105.10
2012,02,29,10,55,94.80
2012,02,29,10,56,86.20
2012,02,29,10,57,92.80
2012,02,29,10,58,115.40
2012,02,29,10,59,150.00
2012,02,29,11,00,159.60
2012,02,29,11,01,162.70
2012,02,29,11,02,185.60
2012,02,29,11,03,213.20
2012,02,29,11,04,255.10
2012,02,29,11,05,315.80
2012,02,29,11,06,278.40
2012,02,29,11,07,218.20
2012,02,29,11,08,202.50
2012,02,29,11,09,232.00
2012,02,29,11,10,232.00
2012,02,29,11,11,417.60
2012,02,29,11,12,654.50
2012,02,29,11,13,600.40
2012,02,29,11,14,592.00
2012,02,29,11,15,296.40
2012,02,29,11,16,258.10
2012,02,29,11,17,327.30
2012,02,29,11,18,312.30
2012,02,29,11,19,316.00
2012,02,29,11,20,316.00
2012,02,29,11,21,316.00
2012,02,29,11,22,422.00
2012,02,29,11,23,475.00
2012,02,29,11,24,682.00
2012,02,29,11,25,677.00
2012,02,29,11,26,677.00
2012,02,29,11,27,567.80
2012,02,29,11,28,313.00
2012,02,29,11,29,313.00
2012,02,29,11,30,466.00
2012,02,29,11,31,568.00
2012,02,29,11,32,568.00
2012,02,29,11,33,574.60
2012,02,29,11,34,707.00
2012,02,29,11,35,707.00
2012,02,29,11,36,568.70
2012,02,29,11,37,269.00
2012,02,29,11,38,557.10
2012,02,29,11,39,819.00
2012,02,29,11,40,819.00
2012,02,29,11,41,808.80
2012,02,29,11,42,793.70
2012,02,29,11,43,554.00
2012,02,29,11,44,510.50
2012,02,29,11,45,380.00
2012,02,29,11,46,380.00
2012,02,29,11,47,466.30
2012,02,29,11,48,480.90
2012,02,29,11,49,455.00
2012,02,29,11,50,455.00
2012,02,29,11,51,520.70
2012,02,29,11,52,491.00
2012,02,29,11,53,353.30
2012,02,29,11,54,340.20
2012,02,29,11,55,347.00
2012,02,29,11,56,371.20
2012,02,29,11,57,359.40
2012,02,29,11,58,352.00
2012,02,29,11,59,349.60
2012,02,29,12,00,300.40
2012,02,29,12,01,296.50
2012,02,29,12,02,287.80
2012,02,29,12,03,271.00
2012,02,29,12,04,257.30
2012,02,29,12,05,255.80
2012,02,29,12,06,263.20
2012,02,29,12,07,246.30
2012,02,29,12,08,230.10
2012,02,29,12,09,283.00
2012,02,29,12,10,242.90
2012,02,29,12,11,193.80
2012,02,29,12,12,170.00
2012,02,29,12,13,170.30
2012,02,29,12,14,192.20
2012,02,29,12,15,181.20
2012,02,29,12,16,191.20
2012,02,29,12,17,270.60
2012,02,29,12,18,333.60
2012,02,29,12,19,329.90
2012,02,29,12,20,264.30
2012,02,29,12,21,241.50
2012,02,29,12,22,213.80
2012,02,29,12,23,192.80
2012,02,29,12,24,182.40
2012,02,29,12,25,178.30
2012,02,29,12,26,183.80
2012,02,29,12,27,204.20
2012,02,29,12,28,244.70
2012,02,29,12,29,272.00
2012,02,29,12,30,272.00
2012,02,29,12,31,689.20
2012,02,29,12,32,868.00
2012,02,29,12,33,412.60
2012,02,29,12,34,382.40
2012,02,29,12,35,441.00
2012,02,29,12,36,372.40
2012,02,29,12,37,354.00
2012,02,29,12,38,355.00
2012,02,29,12,39,336.10
2012,02,29,12,40,301.20
2012,02,29,12,41,277.30
2012,02,29,12,42,255.80
2012,02,29,12,43,230.20
2012,02,29,12,44,204.50
2012,02,29,12,45,187.40
2012,02,29,12,46,176.80
2012,02,29,12,47,171.20
2012,02,29,12,48,167.60
2012,02,29,12,49,159.90
2012,02,29,12,50,150.40
2012,02,29,12,51,138.80
2012,02,29,12,52,123.30
2012,02,29,12,53,111.90
2012,02,29,12,54,107.80
2012,02,29,12,55,132.20
2012,02,29,12,56,162.00
2012,02,29,12,57,162.80
2012,02,29,12,58,186.80
2012,02,29,12,59,216.20
2012,02,29,13,00,250.00
2012,02,29,13,01,304.40
2012,02,29,13,02,327.80
2012,02,29,13,03,346.00
2012,02,29,13,04,414.00
2012,02,29,13,05,429.20
2012,02,29,13,06,331.00
2012,02,29,13,07,301.60
2012,02,29,13,08,336.10
2012,02,29,13,09,279.90
2012,02,29,13,10,278.00
2012,02,29,13,11,323.90
2012,02,29,13,12,333.00
2012,02,29,13,13,332.00
2012,02,29,13,14,332.00
2012,02,29,13,15,239.80
2012,02,29,13,16,192.70
2012,02,29,13,17,171.90
2012,02,29,13,18,153.00
2012,02,29,13,19,286.00
2012,02,29,13,20,549.00
2012,02,29,13,21,573.00
2012,02,29,13,22,498.00
2012,02,29,13,23,485.90
2012,02,29,13,24,558.00
2012,02,29,13,25,568.00
2012,02,29,13,26,568.00
2012,02,29,13,27,513.00
2012,02,29,13,28,348.00
2012,02,29,13,29,432.20
2012,02,29,13,30,570.50
2012,02,29,13,31,553.20
2012,02,29,13,32,582.00
2012,02,29,13,33,647.30
2012,02,29,13,34,624.20
2012,02,29,13,35,678.60
2012,02,29,13,36,644.00
2012,02,29,13,37,647.40
2012,02,29,13,38,614.50
2012,02,29,13,39,633.00
2012,02,29,13,40,633.00
2012,02,29,13,41,633.00
2012,02,29,13,42,228.60
2012,02,29,13,43,194.10
2012,02,29,13,44,203.60
2012,02,29,13,45,202.00
2012,02,29,13,46,208.70
2012,02,29,13,47,225.70
2012,02,29,13,48,235.10
2012,02,29,13,49,238.50
2012,02,29,13,50,231.40
2012,02,29,13,51,213.10
2012,02,29,13,52,198.20
2012,02,29,13,53,193.20
2012,02,29,13,54,185.20
2012,02,29,13,55,180.00
2012,02,29,13,56,178.40
2012,02,29,13,57,178.00
2012,02,29,13,58,180.30
2012,02,29,13,59,187.30
2012,02,29,14,00,196.20
2012,02,29,14,01,209.00
2012,02,29,14,02,225.50
2012,02,29,14,03,233.20
2012,02,29,14,04,219.00
2012,02,29,14,05,192.20
2012,02,29,14,06,172.60
2012,02,29,14,07,201.00
2012,02,29,14,08,192.50
2012,02,29,14,09,204.00
2012,02,29,14,10,202.20
2012,02,29,14,11,188.70
2012,02,29,14,12,176.90
2012,02,29,14,13,181.90
2012,02,29,14,14,185.80
2012,02,29,14,15,189.50
2012,02,29,14,16,191.80
2012,02,29,14,17,202.70
2012,02,29,14,18,218.60
2012,02,29,14,19,230.40
2012,02,29,14,20,209.50
2012,02,29,14,21,196.00
2012,02,29,14,22,191.20
2012,02,29,14,23,184.00
2012,02,29,14,24,175.10
2012,02,29,14,25,169.40
2012,02,29,14,26,166.10
2012,02,29,14,27,155.60
2012,02,29,14,28,150.50
2012,02,29,14,29,158.40
2012,02,29,14,30,162.00
2012,02,29,14,31,162.00
2012,02,29,14,32,156.80
2012,02,29,14,33,149.10
2012,02,29,14,34,140.40
2012,02,29,14,35,130.40
2012,02,29,14,36,132.50
2012,02,29,14,37,133.30
2012,02,29,14,38,132.00
2012,02,29,14,39,133.60
2012,02,29,14,40,137.60
2012,02,29,14,41,148.60
2012,02,29,14,42,169.90
2012,02,29,14,43,193.70
2012,02,29,14,44,200.00
2012,02,29,14,45,215.90
2012,02,29,14,46,264.80
2012,02,29,14,47,273.00
2012,02,29,14,48,295.00
2012,02,29,14,49,289.50
2012,02,29,14,50,243.40
2012,02,29,14,51,251.10
2012,02,29,14,52,253.00
2012,02,29,14,53,253.00
2012,02,29,14,54,272.40
2012,02,29,14,55,277.00
2012,02,29,14,56,263.40
2012,02,29,14,57,278.00
2012,02,29,14,58,334.20
2012,02,29,14,59,378.50
2012,02,29,15,00,395.10
2012,02,29,15,01,501.30
2012,02,29,15,02,484.20
2012,02,29,15,03,454.70
2012,02,29,15,04,422.50
2012,02,29,15,05,424.40
2012,02,29,15,06,424.00
2012,02,29,15,07,326.40
2012,02,29,15,08,302.00
2012,02,29,15,09,180.10
2012,02,29,15,10,170.80
2012,02,29,15,11,167.00
2012,02,29,15,12,205.60
2012,02,29,15,13,262.50
2012,02,29,15,14,275.80
2012,02,29,15,15,242.00
2012,02,29,15,16,278.30
2012,02,29,15,17,242.60
2012,02,29,15,18,187.50
2012,02,29,15,19,160.20
2012,02,29,15,20,150.40
2012,02,29,15,21,138.40
2012,02,29,15,22,130.70
2012,02,29,15,23,127.30
2012,02,29,15,24,127.00
2012,02,29,15,25,127.90
2012,02,29,15,26,127.70
2012,02,29,15,27,124.00
2012,02,29,15,28,117.30
2012,02,29,15,29,109.40
2012,02,29,15,30,107.00
2012,02,29,15,31,107.00
2012,02,29,15,32,107.00
2012,02,29,15,33,102.80
2012,02,29,15,34,95.70
2012,02,29,15,35,89.10
2012,02,29,15,36,82.90
2012,02,29,15,37,76.60
2012,02,29,15,38,68.80
2012,02,29,15,39,61.20
2012,02,29,15,40,55.40
2012,02,29,15,41,53.20
2012,02,29,15,42,51.20
2012,02,29,15,43,49.00
2012,02,29,15,44,48.70
2012,02,29,15,45,47.00
2012,02,29,15,46,47.80
2012,02,29,15,47,50.00
2012,02,29,15,48,52.10
2012,02,29,15,49,51.50
2012,02,29,15,50,47.80
2012,02,29,15,51,42.10
2012,02,29,15,52,38.70
2012,02,29,15,53,37.00
2012,02,29,15,54,37.60
2012,02,29,15,55,39.40
2012,02,29,15,56,42.20
2012,02,29,15,57,46.00
2012,02,29,15,58,53.80
2012,02,29,15,59,67.80
2012,02,29,16,00,83.80
2012,02,29,16,01,96.30
2012,02,29,16,02,104.80
2012,02,29,16,03,107.70
2012,02,29,16,04,109.00
2012,02,29,16,05,109.00
2012,02,29,16,06,109.00
2012,02,29,16,07,109.00
2012,02,29,16,08,109.00
2012,02,29,16,09,108.60
2012,02,29,16,10,104.80
2012,02,29,16,11,104.90
2012,02,29,16,12,108.80
2012,02,29,16,13,112.60
2012,02,29,16,14,116.40
2012,02,29,16,15,121.60
2012,02,29,16,16,127.20
2012,02,29,16,17,134.60
2012,02,29,16,18,140.80
2012,02,29,16,19,130.00
2012,02,29,16,20,113.10
2012,02,29,16,21,101.30
2012,02,29,16,22,97.50
2012,02,29,16,23,97.70
2012,02,29,16,24,97.20
2012,02,29,16,25,99.60
2012,02,29,16,26,102.50
2012,02,29,16,27,109.80
2012,02,29,16,28,127.10
2012,02,29,16,29,150.60
2012,02,29,16,30,167.00
2012,02,29,16,31,169.80
2012,02,29,16,32,166.10
2012,02,29,16,33,140.20
2012,02,29,16,34,125.90
2012,02,29,16,35,104.90
2012,02,29,16,36,85.50
2012,02,29,16,37,88.90
2012,02,29,16,38,110.20
2012,02,29,16,39,132.40
2012,02,29,16,40,134.40
2012,02,29,16,41,123.00
2012,02,29,16,42,118.30
2012,02,29,16,43,112.80
2012,02,29,16,44,104.80
2012,02,29,16,45,104.20
2012,02,29,16,46,102.40
2012,02,29,16,47,91.20
2012,02,29,16,48,83.60
2012,02,29,16,49,85.30
2012,02,29,16,50,76.40
2012,02,29,16,51,75.80
2012,02,29,16,52,75.70
2012,02,29,16,53,69.80
2012,02,29,16,54,70.60
2012,02,29,16,55,72.40
2012,02,29,16,56,74.50
2012,02,29,16,57,73.60
2012,02,29,16,58,79.80
2012,02,29,16,59,73.70
2012,02,29,17,00,79.80
2012,02,29,17,01,64.60
2012,02,29,17,02,62.00
2012,02,29,17,03,61.30
2012,02,29,17,04,60.00
2012,02,29,17,05,61.70
2012,02,29,17,06,63.00
2012,02,29,17,07,60.80
2012,02,29,17,08,62.50
2012,02,29,17,09,69.00
2012,02,29,17,10,58.60
2012,02,29,17,11,51.90
2012,02,29,17,12,48.30
2012,02,29,17,13,46.50
2012,02,29,17,14,44.90
2012,02,29,17,15,42.60
2012,02,29,17,16,40.40
2012,02,29,17,17,38.90
2012,02,29,17,18,35.00
2012,02,29,17,19,34.60
2012,02,29,17,20,32.70
2012,02,29,17,21,32.00
2012,02,29,17,22,30.90
2012,02,29,17,23,28.70
2012,02,29,17,24,28.00
2012,02,29,17,25,26.30