Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,18.50
2015,07,04,00,01,18.50
2015,07,04,00,02,18.60
2015,07,04,00,03,18.60
2015,07,04,00,04,18.70
2015,07,04,00,05,18.70
2015,07,04,00,06,18.70
2015,07,04,00,07,18.80
2015,07,04,00,08,18.80
2015,07,04,00,09,18.70
2015,07,04,00,10,18.70
2015,07,04,00,11,18.60
2015,07,04,00,12,18.50
2015,07,04,00,13,18.40
2015,07,04,00,14,18.20
2015,07,04,00,15,18.00
2015,07,04,00,16,17.80
2015,07,04,00,17,17.60
2015,07,04,00,18,17.50
2015,07,04,00,19,17.40
2015,07,04,00,20,17.30
2015,07,04,00,21,17.20
2015,07,04,00,22,17.20
2015,07,04,00,23,17.10
2015,07,04,00,24,17.10
2015,07,04,00,25,17.10
2015,07,04,00,26,17.00
2015,07,04,00,27,17.00
2015,07,04,00,28,17.00
2015,07,04,00,29,17.00
2015,07,04,00,30,17.00
2015,07,04,00,31,17.00
2015,07,04,00,32,16.90
2015,07,04,00,33,16.90
2015,07,04,00,34,16.90
2015,07,04,00,35,16.90
2015,07,04,00,36,16.90
2015,07,04,00,37,16.90
2015,07,04,00,38,16.90
2015,07,04,00,39,16.90
2015,07,04,00,40,16.90
2015,07,04,00,41,16.90
2015,07,04,00,42,16.90
2015,07,04,00,43,16.90
2015,07,04,00,44,16.80
2015,07,04,00,45,16.80
2015,07,04,00,46,16.70
2015,07,04,00,47,16.70
2015,07,04,00,48,16.60
2015,07,04,00,49,16.50
2015,07,04,00,50,16.40
2015,07,04,00,51,16.40
2015,07,04,00,52,16.30
2015,07,04,00,53,16.30
2015,07,04,00,54,16.20
2015,07,04,00,55,16.20
2015,07,04,00,56,16.20
2015,07,04,00,57,16.10
2015,07,04,00,58,16.10
2015,07,04,00,59,16.10
2015,07,04,01,00,16.10
2015,07,04,01,01,16.10
2015,07,04,01,02,16.10
2015,07,04,01,03,16.10
2015,07,04,01,04,16.10
2015,07,04,01,05,16.10
2015,07,04,01,06,16.10
2015,07,04,01,07,16.10
2015,07,04,01,08,16.10
2015,07,04,01,09,16.10
2015,07,04,01,10,16.10
2015,07,04,01,11,16.10
2015,07,04,01,12,16.10
2015,07,04,01,13,16.00
2015,07,04,01,14,15.90
2015,07,04,01,15,15.90
2015,07,04,01,16,15.90
2015,07,04,01,17,15.90
2015,07,04,01,18,15.90
2015,07,04,01,19,15.90
2015,07,04,01,20,15.90
2015,07,04,01,21,15.90
2015,07,04,01,22,15.90
2015,07,04,01,23,15.90
2015,07,04,01,24,15.90
2015,07,04,01,25,15.90
2015,07,04,01,26,15.90
2015,07,04,01,27,15.90
2015,07,04,01,28,15.90
2015,07,04,01,29,15.90
2015,07,04,01,30,15.90
2015,07,04,01,31,15.90
2015,07,04,01,32,15.80
2015,07,04,01,33,15.80
2015,07,04,01,34,15.80
2015,07,04,01,35,15.80
2015,07,04,01,36,15.80
2015,07,04,01,37,15.80
2015,07,04,01,38,15.70
2015,07,04,01,39,15.70
2015,07,04,01,40,15.70
2015,07,04,01,41,15.70
2015,07,04,01,42,15.60
2015,07,04,01,43,15.60
2015,07,04,01,44,15.60
2015,07,04,01,45,15.60
2015,07,04,01,46,15.60
2015,07,04,01,47,15.60
2015,07,04,01,48,15.60
2015,07,04,01,49,15.60
2015,07,04,01,50,15.60
2015,07,04,01,51,15.60
2015,07,04,01,52,15.60
2015,07,04,01,53,15.60
2015,07,04,01,54,15.60
2015,07,04,01,55,15.60
2015,07,04,01,56,15.60
2015,07,04,01,57,15.60
2015,07,04,01,58,15.60
2015,07,04,01,59,15.70
2015,07,04,02,00,15.70
2015,07,04,02,01,15.70
2015,07,04,02,02,15.70
2015,07,04,02,03,15.70
2015,07,04,02,04,15.70
2015,07,04,02,05,15.60
2015,07,04,02,06,15.60
2015,07,04,02,07,15.60
2015,07,04,02,08,15.50
2015,07,04,02,09,15.50
2015,07,04,02,10,15.40
2015,07,04,02,11,15.30
2015,07,04,02,12,15.30
2015,07,04,02,13,15.30
2015,07,04,02,14,15.30
2015,07,04,02,15,15.30
2015,07,04,02,16,15.30
2015,07,04,02,17,15.20
2015,07,04,02,18,15.20
2015,07,04,02,19,15.20
2015,07,04,02,20,15.20
2015,07,04,02,21,15.20
2015,07,04,02,22,15.20
2015,07,04,02,23,15.30
2015,07,04,02,24,15.30
2015,07,04,02,25,15.30
2015,07,04,02,26,15.30
2015,07,04,02,27,15.30
2015,07,04,02,28,15.30
2015,07,04,02,29,15.30
2015,07,04,02,30,15.20
2015,07,04,02,31,15.20
2015,07,04,02,32,15.20
2015,07,04,02,33,15.20
2015,07,04,02,34,15.20
2015,07,04,02,35,15.10
2015,07,04,02,36,15.10
2015,07,04,02,37,15.10
2015,07,04,02,38,15.10
2015,07,04,02,39,15.10
2015,07,04,02,40,15.10
2015,07,04,02,41,15.10
2015,07,04,02,42,15.00
2015,07,04,02,43,15.00
2015,07,04,02,44,15.10
2015,07,04,02,45,15.10
2015,07,04,02,46,15.10
2015,07,04,02,47,15.20
2015,07,04,02,48,15.20
2015,07,04,02,49,15.20
2015,07,04,02,50,15.20
2015,07,04,02,51,15.20
2015,07,04,02,52,15.20
2015,07,04,02,53,15.20
2015,07,04,02,54,15.20
2015,07,04,02,55,15.20
2015,07,04,02,56,15.20
2015,07,04,02,57,15.20
2015,07,04,02,58,15.20
2015,07,04,02,59,15.30
2015,07,04,03,00,15.30
2015,07,04,03,01,15.30
2015,07,04,03,02,15.30
2015,07,04,03,03,15.40
2015,07,04,03,04,15.50
2015,07,04,03,05,15.50
2015,07,04,03,06,15.60
2015,07,04,03,07,15.60
2015,07,04,03,08,15.60
2015,07,04,03,09,15.70
2015,07,04,03,10,15.70
2015,07,04,03,11,15.80
2015,07,04,03,12,15.80
2015,07,04,03,13,15.80
2015,07,04,03,14,15.80
2015,07,04,03,15,15.80
2015,07,04,03,16,15.80
2015,07,04,03,17,15.80
2015,07,04,03,18,15.80
2015,07,04,03,19,15.80
2015,07,04,03,20,15.80
2015,07,04,03,21,15.70
2015,07,04,03,22,15.70
2015,07,04,03,23,15.70
2015,07,04,03,24,15.70
2015,07,04,03,25,15.70
2015,07,04,03,26,15.70
2015,07,04,03,27,15.70
2015,07,04,03,28,15.70
2015,07,04,03,29,15.70
2015,07,04,03,30,15.60
2015,07,04,03,31,15.60
2015,07,04,03,32,15.60
2015,07,04,03,33,15.60
2015,07,04,03,34,15.50
2015,07,04,03,35,15.50
2015,07,04,03,36,15.50
2015,07,04,03,37,15.50
2015,07,04,03,38,15.50
2015,07,04,03,39,15.50
2015,07,04,03,40,15.50
2015,07,04,03,41,15.50
2015,07,04,03,42,15.50
2015,07,04,03,43,15.40
2015,07,04,03,44,15.40
2015,07,04,03,45,15.30
2015,07,04,03,46,15.30
2015,07,04,03,47,15.30
2015,07,04,03,48,15.20
2015,07,04,03,49,15.20
2015,07,04,03,50,15.10
2015,07,04,03,51,15.00
2015,07,04,03,52,15.00
2015,07,04,03,53,14.90
2015,07,04,03,54,14.90
2015,07,04,03,55,14.90
2015,07,04,03,56,14.80
2015,07,04,03,57,14.80
2015,07,04,03,58,14.80
2015,07,04,03,59,14.80
2015,07,04,04,00,14.70
2015,07,04,04,01,14.70
2015,07,04,04,02,14.70
2015,07,04,04,03,14.70
2015,07,04,04,04,14.60
2015,07,04,04,05,14.60
2015,07,04,04,06,14.60
2015,07,04,04,07,14.60
2015,07,04,04,08,14.60
2015,07,04,04,09,14.60
2015,07,04,04,10,14.60
2015,07,04,04,11,14.60
2015,07,04,04,12,14.60
2015,07,04,04,13,14.60
2015,07,04,04,14,14.60
2015,07,04,04,15,14.60
2015,07,04,04,16,14.60
2015,07,04,04,17,14.60
2015,07,04,04,18,14.60
2015,07,04,04,19,14.60
2015,07,04,04,20,14.60
2015,07,04,04,21,14.60
2015,07,04,04,22,14.60
2015,07,04,04,23,14.60
2015,07,04,04,24,14.60
2015,07,04,04,25,14.60
2015,07,04,04,26,14.60
2015,07,04,04,27,14.60
2015,07,04,04,28,14.60
2015,07,04,04,29,14.60
2015,07,04,04,30,14.60
2015,07,04,04,31,14.60
2015,07,04,04,32,14.60
2015,07,04,04,33,14.60
2015,07,04,04,34,14.60
2015,07,04,04,35,14.70
2015,07,04,04,36,14.70
2015,07,04,04,37,14.70
2015,07,04,04,38,14.70
2015,07,04,04,39,14.70
2015,07,04,04,40,14.70
2015,07,04,04,41,14.70
2015,07,04,04,42,14.70
2015,07,04,04,43,14.70
2015,07,04,04,44,14.70
2015,07,04,04,45,14.60
2015,07,04,04,46,14.60
2015,07,04,04,47,14.60
2015,07,04,04,48,14.60
2015,07,04,04,49,14.60
2015,07,04,04,50,14.60
2015,07,04,04,51,14.60
2015,07,04,04,52,14.50
2015,07,04,04,53,14.50
2015,07,04,04,54,14.50
2015,07,04,04,55,14.40
2015,07,04,04,56,14.40
2015,07,04,04,57,14.30
2015,07,04,04,58,14.30
2015,07,04,04,59,14.20
2015,07,04,05,00,14.20
2015,07,04,05,01,14.20
2015,07,04,05,02,14.10
2015,07,04,05,03,14.10
2015,07,04,05,04,14.10
2015,07,04,05,05,14.10
2015,07,04,05,06,14.10
2015,07,04,05,07,14.10
2015,07,04,05,08,14.10
2015,07,04,05,09,14.10
2015,07,04,05,10,14.10
2015,07,04,05,11,14.10
2015,07,04,05,12,14.10
2015,07,04,05,13,14.10
2015,07,04,05,14,14.10
2015,07,04,05,15,14.10
2015,07,04,05,16,14.10
2015,07,04,05,17,14.10
2015,07,04,05,18,14.10
2015,07,04,05,19,14.10
2015,07,04,05,20,14.10
2015,07,04,05,21,14.10
2015,07,04,05,22,14.10
2015,07,04,05,23,14.10
2015,07,04,05,24,14.10
2015,07,04,05,25,14.10
2015,07,04,05,26,14.10
2015,07,04,05,27,14.20
2015,07,04,05,28,14.20
2015,07,04,05,29,14.20
2015,07,04,05,30,14.20
2015,07,04,05,31,14.20
2015,07,04,05,32,14.20
2015,07,04,05,33,14.20
2015,07,04,05,34,14.20
2015,07,04,05,35,14.20
2015,07,04,05,36,14.20
2015,07,04,05,37,14.20
2015,07,04,05,38,14.20
2015,07,04,05,39,14.20
2015,07,04,05,40,14.20
2015,07,04,05,41,14.20
2015,07,04,05,42,14.20
2015,07,04,05,43,14.20
2015,07,04,05,44,14.20
2015,07,04,05,45,14.20
2015,07,04,05,46,14.20
2015,07,04,05,47,14.20
2015,07,04,05,48,14.10
2015,07,04,05,49,14.10
2015,07,04,05,50,14.10
2015,07,04,05,51,14.10
2015,07,04,05,52,14.10
2015,07,04,05,53,14.10
2015,07,04,05,54,14.10
2015,07,04,05,55,14.10
2015,07,04,05,56,14.10
2015,07,04,05,57,14.10
2015,07,04,05,58,14.10
2015,07,04,05,59,14.10
2015,07,04,06,00,14.10
2015,07,04,06,01,14.10
2015,07,04,06,02,14.20
2015,07,04,06,03,14.20
2015,07,04,06,04,14.20
2015,07,04,06,05,14.20
2015,07,04,06,06,14.20
2015,07,04,06,07,14.20
2015,07,04,06,08,14.20
2015,07,04,06,09,14.30
2015,07,04,06,10,14.30
2015,07,04,06,11,14.40
2015,07,04,06,12,14.40
2015,07,04,06,13,14.50
2015,07,04,06,14,14.50
2015,07,04,06,15,14.50
2015,07,04,06,16,14.60
2015,07,04,06,17,14.60
2015,07,04,06,18,14.70
2015,07,04,06,19,14.70
2015,07,04,06,20,14.80
2015,07,04,06,21,14.80
2015,07,04,06,22,14.80
2015,07,04,06,23,14.80
2015,07,04,06,24,14.90
2015,07,04,06,25,14.90
2015,07,04,06,26,14.90
2015,07,04,06,27,15.00
2015,07,04,06,28,15.00
2015,07,04,06,29,15.00
2015,07,04,06,30,15.10
2015,07,04,06,31,15.10
2015,07,04,06,32,15.10
2015,07,04,06,33,15.20
2015,07,04,06,34,15.30
2015,07,04,06,35,15.30
2015,07,04,06,36,15.30
2015,07,04,06,37,15.40
2015,07,04,06,38,15.50
2015,07,04,06,39,15.50
2015,07,04,06,40,15.60
2015,07,04,06,41,15.60
2015,07,04,06,42,15.70
2015,07,04,06,43,15.80
2015,07,04,06,44,15.80
2015,07,04,06,45,15.80
2015,07,04,06,46,15.90
2015,07,04,06,47,16.00
2015,07,04,06,48,16.10
2015,07,04,06,49,16.10
2015,07,04,06,50,16.20
2015,07,04,06,51,16.30
2015,07,04,06,52,16.40
2015,07,04,06,53,16.50
2015,07,04,06,54,16.70
2015,07,04,06,55,16.80
2015,07,04,06,56,17.00
2015,07,04,06,57,17.10
2015,07,04,06,58,17.30
2015,07,04,06,59,17.50
2015,07,04,07,00,17.60
2015,07,04,07,01,17.80
2015,07,04,07,02,17.90
2015,07,04,07,03,18.00
2015,07,04,07,04,18.10
2015,07,04,07,05,18.20
2015,07,04,07,06,18.20
2015,07,04,07,07,18.20
2015,07,04,07,08,18.30
2015,07,04,07,09,18.40
2015,07,04,07,10,18.60
2015,07,04,07,11,18.60
2015,07,04,07,12,18.80
2015,07,04,07,13,18.90
2015,07,04,07,14,19.00
2015,07,04,07,15,19.10
2015,07,04,07,16,19.10
2015,07,04,07,17,19.10
2015,07,04,07,18,19.10
2015,07,04,07,19,19.20
2015,07,04,07,20,19.30
2015,07,04,07,21,19.30
2015,07,04,07,22,19.30
2015,07,04,07,23,19.20
2015,07,04,07,24,19.10
2015,07,04,07,25,19.10
2015,07,04,07,26,19.10
2015,07,04,07,27,19.10
2015,07,04,07,28,19.20
2015,07,04,07,29,19.20
2015,07,04,07,30,19.30
2015,07,04,07,31,19.40
2015,07,04,07,32,19.50
2015,07,04,07,33,19.60
2015,07,04,07,34,19.80
2015,07,04,07,35,19.90
2015,07,04,07,36,19.90
2015,07,04,07,37,20.00
2015,07,04,07,38,20.10
2015,07,04,07,39,20.20
2015,07,04,07,40,20.40
2015,07,04,07,41,20.50
2015,07,04,07,42,20.60
2015,07,04,07,43,20.70
2015,07,04,07,44,20.80
2015,07,04,07,45,20.90
2015,07,04,07,46,21.10
2015,07,04,07,47,21.20
2015,07,04,07,48,21.30
2015,07,04,07,49,21.50
2015,07,04,07,50,21.60
2015,07,04,07,51,21.80
2015,07,04,07,52,21.90
2015,07,04,07,53,22.00
2015,07,04,07,54,22.10
2015,07,04,07,55,22.10
2015,07,04,07,56,22.10
2015,07,04,07,57,22.10
2015,07,04,07,58,22.00
2015,07,04,07,59,21.90
2015,07,04,08,00,21.90
2015,07,04,08,01,21.60
2015,07,04,08,02,21.40
2015,07,04,08,03,21.10
2015,07,04,08,04,20.90
2015,07,04,08,05,20.70
2015,07,04,08,06,20.50
2015,07,04,08,07,20.40
2015,07,04,08,08,20.40
2015,07,04,08,09,20.30
2015,07,04,08,10,20.20
2015,07,04,08,11,20.20
2015,07,04,08,12,20.20
2015,07,04,08,13,20.20
2015,07,04,08,14,20.20
2015,07,04,08,15,20.20
2015,07,04,08,16,20.30
2015,07,04,08,17,20.30
2015,07,04,08,18,20.20
2015,07,04,08,19,20.20
2015,07,04,08,20,20.20
2015,07,04,08,21,20.20
2015,07,04,08,22,20.20
2015,07,04,08,23,20.20
2015,07,04,08,24,20.20
2015,07,04,08,25,20.20
2015,07,04,08,26,20.20
2015,07,04,08,27,20.20
2015,07,04,08,28,20.20
2015,07,04,08,29,20.20
2015,07,04,08,30,20.20
2015,07,04,08,31,20.20
2015,07,04,08,32,20.20
2015,07,04,08,33,20.30
2015,07,04,08,34,20.40
2015,07,04,08,35,20.40
2015,07,04,08,36,20.50
2015,07,04,08,37,20.50
2015,07,04,08,38,20.70
2015,07,04,08,39,20.80
2015,07,04,08,40,20.90
2015,07,04,08,41,20.90
2015,07,04,08,42,20.80
2015,07,04,08,43,20.60
2015,07,04,08,44,20.50
2015,07,04,08,45,20.50
2015,07,04,08,46,20.50
2015,07,04,08,47,20.40
2015,07,04,08,48,20.50
2015,07,04,08,49,20.50
2015,07,04,08,50,20.50
2015,07,04,08,51,20.50
2015,07,04,08,52,20.50
2015,07,04,08,53,20.50
2015,07,04,08,54,20.40
2015,07,04,08,55,20.50
2015,07,04,08,56,20.50
2015,07,04,08,57,20.50
2015,07,04,08,58,20.70
2015,07,04,08,59,20.80
2015,07,04,09,00,20.90
2015,07,04,09,01,21.00
2015,07,04,09,02,21.10
2015,07,04,09,03,21.20
2015,07,04,09,04,21.20
2015,07,04,09,05,21.30
2015,07,04,09,06,21.30
2015,07,04,09,07,21.50
2015,07,04,09,08,21.60
2015,07,04,09,09,21.50
2015,07,04,09,10,21.40
2015,07,04,09,11,21.30
2015,07,04,09,12,21.30
2015,07,04,09,13,21.10
2015,07,04,09,14,21.00
2015,07,04,09,15,20.80
2015,07,04,09,16,20.80
2015,07,04,09,17,20.60
2015,07,04,09,18,20.60
2015,07,04,09,19,20.60
2015,07,04,09,20,20.70
2015,07,04,09,21,20.70
2015,07,04,09,22,20.70
2015,07,04,09,23,20.70
2015,07,04,09,24,20.70
2015,07,04,09,25,20.70
2015,07,04,09,26,20.70
2015,07,04,09,27,20.80
2015,07,04,09,28,20.90
2015,07,04,09,29,21.10
2015,07,04,09,30,21.30
2015,07,04,09,31,21.40
2015,07,04,09,32,21.60
2015,07,04,09,33,21.60
2015,07,04,09,34,21.60
2015,07,04,09,35,21.60
2015,07,04,09,36,21.60
2015,07,04,09,37,21.60
2015,07,04,09,38,21.70
2015,07,04,09,39,21.80
2015,07,04,09,40,21.90
2015,07,04,09,41,21.80
2015,07,04,09,42,21.70
2015,07,04,09,43,21.60
2015,07,04,09,44,21.40
2015,07,04,09,45,21.30
2015,07,04,09,46,21.20
2015,07,04,09,47,21.20
2015,07,04,09,48,21.10
2015,07,04,09,49,21.10
2015,07,04,09,50,21.00
2015,07,04,09,51,21.10
2015,07,04,09,52,21.20
2015,07,04,09,53,21.30
2015,07,04,09,54,21.30
2015,07,04,09,55,21.40
2015,07,04,09,56,21.40
2015,07,04,09,57,21.40
2015,07,04,09,58,21.30
2015,07,04,09,59,21.30
2015,07,04,10,00,21.20
2015,07,04,10,01,21.10
2015,07,04,10,02,21.10
2015,07,04,10,03,21.20
2015,07,04,10,04,21.30
2015,07,04,10,05,21.30
2015,07,04,10,06,21.40
2015,07,04,10,07,21.50
2015,07,04,10,08,21.60
2015,07,04,10,09,21.80
2015,07,04,10,10,21.90
2015,07,04,10,11,22.00
2015,07,04,10,12,22.00
2015,07,04,10,13,22.00
2015,07,04,10,14,22.00
2015,07,04,10,15,21.90
2015,07,04,10,16,21.80
2015,07,04,10,17,21.80
2015,07,04,10,18,21.80
2015,07,04,10,19,21.80
2015,07,04,10,20,21.80
2015,07,04,10,21,21.80
2015,07,04,10,22,21.80
2015,07,04,10,23,21.80
2015,07,04,10,24,21.80
2015,07,04,10,25,21.90
2015,07,04,10,26,21.90
2015,07,04,10,27,21.90
2015,07,04,10,28,21.90
2015,07,04,10,29,21.90
2015,07,04,10,30,21.80
2015,07,04,10,31,22.00
2015,07,04,10,32,22.20
2015,07,04,10,33,22.30
2015,07,04,10,34,22.30
2015,07,04,10,35,22.50
2015,07,04,10,36,22.60
2015,07,04,10,37,22.70
2015,07,04,10,38,22.90
2015,07,04,10,39,23.00
2015,07,04,10,40,23.10
2015,07,04,10,41,22.90
2015,07,04,10,42,22.80
2015,07,04,10,43,22.80
2015,07,04,10,44,22.70
2015,07,04,10,45,22.60
2015,07,04,10,46,22.60
2015,07,04,10,47,22.60
2015,07,04,10,48,22.60
2015,07,04,10,49,22.60
2015,07,04,10,50,22.70
2015,07,04,10,51,22.70
2015,07,04,10,52,22.70
2015,07,04,10,53,22.80
2015,07,04,10,54,22.80
2015,07,04,10,55,22.90
2015,07,04,10,56,23.00
2015,07,04,10,57,23.10
2015,07,04,10,58,23.10
2015,07,04,10,59,23.10
2015,07,04,11,00,23.20
2015,07,04,11,01,23.30
2015,07,04,11,02,23.30
2015,07,04,11,03,23.50
2015,07,04,11,04,23.60
2015,07,04,11,05,23.70
2015,07,04,11,06,23.70
2015,07,04,11,07,23.90
2015,07,04,11,08,23.90
2015,07,04,11,09,24.00
2015,07,04,11,10,24.10
2015,07,04,11,11,24.20
2015,07,04,11,12,24.20
2015,07,04,11,13,24.20
2015,07,04,11,14,24.10
2015,07,04,11,15,24.00
2015,07,04,11,16,24.00
2015,07,04,11,17,24.10
2015,07,04,11,18,24.20
2015,07,04,11,19,24.20
2015,07,04,11,20,24.20
2015,07,04,11,21,24.10
2015,07,04,11,22,24.10
2015,07,04,11,23,24.00
2015,07,04,11,24,23.80
2015,07,04,11,25,23.70
2015,07,04,11,26,23.70
2015,07,04,11,27,23.70
2015,07,04,11,28,23.60
2015,07,04,11,29,23.60
2015,07,04,11,30,23.50
2015,07,04,11,31,23.60
2015,07,04,11,32,23.60
2015,07,04,11,33,23.70
2015,07,04,11,34,23.80
2015,07,04,11,35,23.90
2015,07,04,11,36,23.90
2015,07,04,11,37,23.90
2015,07,04,11,38,23.90
2015,07,04,11,39,23.90
2015,07,04,11,40,23.90
2015,07,04,11,41,24.10
2015,07,04,11,42,24.10
2015,07,04,11,43,24.10
2015,07,04,11,44,24.10
2015,07,04,11,45,24.10
2015,07,04,11,46,24.10
2015,07,04,11,47,24.10
2015,07,04,11,48,24.00
2015,07,04,11,49,23.90
2015,07,04,11,50,23.90
2015,07,04,11,51,23.90
2015,07,04,11,52,23.90
2015,07,04,11,53,23.90
2015,07,04,11,54,23.90
2015,07,04,11,55,23.90
2015,07,04,11,56,23.90
2015,07,04,11,57,23.80
2015,07,04,11,58,23.80
2015,07,04,11,59,23.80
2015,07,04,12,00,23.90
2015,07,04,12,01,24.00
2015,07,04,12,02,24.10
2015,07,04,12,03,24.30
2015,07,04,12,04,24.40
2015,07,04,12,05,24.40
2015,07,04,12,06,24.40
2015,07,04,12,07,24.20
2015,07,04,12,08,24.10
2015,07,04,12,09,24.10
2015,07,04,12,10,24.10
2015,07,04,12,11,24.10
2015,07,04,12,12,24.10
2015,07,04,12,13,24.10
2015,07,04,12,14,24.10
2015,07,04,12,15,24.10
2015,07,04,12,16,24.20
2015,07,04,12,17,24.40
2015,07,04,12,18,24.50
2015,07,04,12,19,24.60
2015,07,04,12,20,24.70
2015,07,04,12,21,24.70
2015,07,04,12,22,24.70
2015,07,04,12,23,24.70
2015,07,04,12,24,24.50
2015,07,04,12,25,24.40
2015,07,04,12,26,24.50
2015,07,04,12,27,24.50
2015,07,04,12,28,24.40
2015,07,04,12,29,24.30
2015,07,04,12,30,24.20
2015,07,04,12,31,24.20
2015,07,04,12,32,24.20
2015,07,04,12,33,24.10
2015,07,04,12,34,24.20
2015,07,04,12,35,24.30
2015,07,04,12,36,24.40
2015,07,04,12,37,24.40
2015,07,04,12,38,24.30
2015,07,04,12,39,24.40
2015,07,04,12,40,24.60
2015,07,04,12,41,24.70
2015,07,04,12,42,24.70
2015,07,04,12,43,24.70
2015,07,04,12,44,24.60
2015,07,04,12,45,24.60
2015,07,04,12,46,24.60
2015,07,04,12,47,24.70
2015,07,04,12,48,24.90
2015,07,04,12,49,24.90
2015,07,04,12,50,25.00
2015,07,04,12,51,25.10
2015,07,04,12,52,25.10
2015,07,04,12,53,25.00
2015,07,04,12,54,24.90
2015,07,04,12,55,24.70
2015,07,04,12,56,24.70
2015,07,04,12,57,24.80
2015,07,04,12,58,24.90
2015,07,04,12,59,25.00
2015,07,04,13,00,25.10
2015,07,04,13,01,25.10
2015,07,04,13,02,25.00
2015,07,04,13,03,24.90
2015,07,04,13,04,24.90
2015,07,04,13,05,24.90
2015,07,04,13,06,25.00
2015,07,04,13,07,25.20
2015,07,04,13,08,25.20
2015,07,04,13,09,25.30
2015,07,04,13,10,25.30
2015,07,04,13,11,25.40
2015,07,04,13,12,25.40
2015,07,04,13,13,25.50
2015,07,04,13,14,25.50
2015,07,04,13,15,25.40
2015,07,04,13,16,25.40
2015,07,04,13,17,25.40
2015,07,04,13,18,25.30
2015,07,04,13,19,25.30
2015,07,04,13,20,25.30
2015,07,04,13,21,25.40
2015,07,04,13,22,25.50
2015,07,04,13,23,25.50
2015,07,04,13,24,25.60
2015,07,04,13,25,25.50
2015,07,04,13,26,25.50
2015,07,04,13,27,25.40
2015,07,04,13,28,25.20
2015,07,04,13,29,25.20
2015,07,04,13,30,25.10
2015,07,04,13,31,25.10
2015,07,04,13,32,25.10
2015,07,04,13,33,24.90
2015,07,04,13,34,24.90
2015,07,04,13,35,24.80
2015,07,04,13,36,24.70
2015,07,04,13,37,24.60
2015,07,04,13,38,24.60
2015,07,04,13,39,24.60
2015,07,04,13,40,24.60
2015,07,04,13,41,24.70
2015,07,04,13,42,24.80
2015,07,04,13,43,25.00
2015,07,04,13,44,25.00
2015,07,04,13,45,25.10
2015,07,04,13,46,25.20
2015,07,04,13,47,25.30
2015,07,04,13,48,25.40
2015,07,04,13,49,25.50
2015,07,04,13,50,25.50
2015,07,04,13,51,25.40
2015,07,04,13,52,25.40
2015,07,04,13,53,25.30
2015,07,04,13,54,25.20
2015,07,04,13,55,25.20
2015,07,04,13,56,25.20
2015,07,04,13,57,25.20
2015,07,04,13,58,25.10
2015,07,04,13,59,25.10
2015,07,04,14,00,25.20
2015,07,04,14,01,25.20
2015,07,04,14,02,25.20
2015,07,04,14,03,25.30
2015,07,04,14,04,25.30
2015,07,04,14,05,25.30
2015,07,04,14,06,25.30
2015,07,04,14,07,25.40
2015,07,04,14,08,25.50
2015,07,04,14,09,25.50
2015,07,04,14,10,25.60
2015,07,04,14,11,25.60
2015,07,04,14,12,25.60
2015,07,04,14,13,25.60
2015,07,04,14,14,25.60
2015,07,04,14,15,25.60
2015,07,04,14,16,25.60
2015,07,04,14,17,25.70
2015,07,04,14,18,25.80
2015,07,04,14,19,25.90
2015,07,04,14,20,26.00
2015,07,04,14,21,26.20
2015,07,04,14,22,26.20
2015,07,04,14,23,26.10
2015,07,04,14,24,26.10
2015,07,04,14,25,26.20
2015,07,04,14,26,26.30
2015,07,04,14,27,26.30
2015,07,04,14,28,26.30
2015,07,04,14,29,26.20
2015,07,04,14,30,26.00
2015,07,04,14,31,25.90
2015,07,04,14,32,25.90
2015,07,04,14,33,25.90
2015,07,04,14,34,25.80
2015,07,04,14,35,25.80
2015,07,04,14,36,25.90
2015,07,04,14,37,25.90
2015,07,04,14,38,25.90
2015,07,04,14,39,25.90
2015,07,04,14,40,25.80
2015,07,04,14,41,25.80
2015,07,04,14,42,25.70
2015,07,04,14,43,25.60
2015,07,04,14,44,25.60
2015,07,04,14,45,25.60
2015,07,04,14,46,25.60
2015,07,04,14,47,25.70
2015,07,04,14,48,25.90
2015,07,04,14,49,25.90
2015,07,04,14,50,25.90
2015,07,04,14,51,25.90
2015,07,04,14,52,25.80
2015,07,04,14,53,25.80
2015,07,04,14,54,25.80
2015,07,04,14,55,25.80
2015,07,04,14,56,25.80
2015,07,04,14,57,25.80
2015,07,04,14,58,25.90
2015,07,04,14,59,26.00
2015,07,04,15,00,26.20
2015,07,04,15,01,26.30
2015,07,04,15,02,26.40
2015,07,04,15,03,26.40
2015,07,04,15,04,26.40
2015,07,04,15,05,26.30
2015,07,04,15,06,26.20
2015,07,04,15,07,26.20
2015,07,04,15,08,26.10
2015,07,04,15,09,26.10
2015,07,04,15,10,26.10
2015,07,04,15,11,26.20
2015,07,04,15,12,26.20
2015,07,04,15,13,26.20
2015,07,04,15,14,26.30
2015,07,04,15,15,26.30
2015,07,04,15,16,26.20
2015,07,04,15,17,26.10
2015,07,04,15,18,25.90
2015,07,04,15,19,25.80
2015,07,04,15,20,25.80
2015,07,04,15,21,25.80
2015,07,04,15,22,25.90
2015,07,04,15,23,26.00
2015,07,04,15,24,26.20
2015,07,04,15,25,26.40
2015,07,04,15,26,26.60
2015,07,04,15,27,26.60
2015,07,04,15,28,26.60
2015,07,04,15,29,26.70
2015,07,04,15,30,26.90
2015,07,04,15,31,27.10
2015,07,04,15,32,27.30
2015,07,04,15,33,27.60
2015,07,04,15,34,27.70
2015,07,04,15,35,28.00
2015,07,04,15,36,28.10
2015,07,04,15,37,28.20
2015,07,04,15,38,28.40
2015,07,04,15,39,28.50
2015,07,04,15,40,28.70
2015,07,04,15,41,28.70
2015,07,04,15,42,28.60
2015,07,04,15,43,28.60
2015,07,04,15,44,28.40
2015,07,04,15,45,28.50
2015,07,04,15,46,28.60
2015,07,04,15,47,28.60
2015,07,04,15,48,28.60
2015,07,04,15,49,28.40
2015,07,04,15,50,28.10
2015,07,04,15,51,28.00
2015,07,04,15,52,28.00
2015,07,04,15,53,27.90
2015,07,04,15,54,27.90
2015,07,04,15,55,27.90
2015,07,04,15,56,27.90
2015,07,04,15,57,28.00
2015,07,04,15,58,28.10
2015,07,04,15,59,28.10
2015,07,04,16,00,28.00
2015,07,04,16,01,27.90
2015,07,04,16,02,27.70
2015,07,04,16,03,27.50
2015,07,04,16,04,27.40
2015,07,04,16,05,27.40
2015,07,04,16,06,27.50
2015,07,04,16,07,27.60
2015,07,04,16,08,27.80
2015,07,04,16,09,27.90
2015,07,04,16,10,28.10
2015,07,04,16,11,28.30
2015,07,04,16,12,28.40
2015,07,04,16,13,28.40
2015,07,04,16,14,28.50
2015,07,04,16,15,28.60
2015,07,04,16,16,28.60
2015,07,04,16,17,28.70
2015,07,04,16,18,28.90
2015,07,04,16,19,28.90
2015,07,04,16,20,28.80
2015,07,04,16,21,28.80
2015,07,04,16,22,28.90
2015,07,04,16,23,28.90
2015,07,04,16,24,28.90
2015,07,04,16,25,29.10
2015,07,04,16,26,29.10
2015,07,04,16,27,29.10
2015,07,04,16,28,29.20
2015,07,04,16,29,29.10
2015,07,04,16,30,29.10
2015,07,04,16,31,29.00
2015,07,04,16,32,28.90
2015,07,04,16,33,29.00
2015,07,04,16,34,29.10
2015,07,04,16,35,29.10
2015,07,04,16,36,29.20
2015,07,04,16,37,29.20
2015,07,04,16,38,29.20
2015,07,04,16,39,29.20
2015,07,04,16,40,29.20
2015,07,04,16,41,29.10
2015,07,04,16,42,28.90
2015,07,04,16,43,28.70
2015,07,04,16,44,28.70
2015,07,04,16,45,28.70
2015,07,04,16,46,28.80
2015,07,04,16,47,28.80
2015,07,04,16,48,28.90
2015,07,04,16,49,29.00
2015,07,04,16,50,29.10
2015,07,04,16,51,29.10
2015,07,04,16,52,29.00
2015,07,04,16,53,28.90
2015,07,04,16,54,28.80
2015,07,04,16,55,28.80
2015,07,04,16,56,28.80
2015,07,04,16,57,28.80
2015,07,04,16,58,28.80
2015,07,04,16,59,28.90
2015,07,04,17,00,28.90
2015,07,04,17,01,28.90
2015,07,04,17,02,28.80
2015,07,04,17,03,28.60
2015,07,04,17,04,28.60
2015,07,04,17,05,28.60
2015,07,04,17,06,28.60
2015,07,04,17,07,28.60
2015,07,04,17,08,28.60
2015,07,04,17,09,28.50
2015,07,04,17,10,28.40
2015,07,04,17,11,28.40
2015,07,04,17,12,28.40
2015,07,04,17,13,28.40
2015,07,04,17,14,28.50
2015,07,04,17,15,28.60
2015,07,04,17,16,28.60
2015,07,04,17,17,28.40
2015,07,04,17,18,28.50
2015,07,04,17,19,28.60