Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,07,00,00,8.60
2014,12,07,00,01,8.60
2014,12,07,00,02,8.60
2014,12,07,00,03,8.60
2014,12,07,00,04,8.60
2014,12,07,00,05,8.60
2014,12,07,00,06,8.60
2014,12,07,00,07,8.60
2014,12,07,00,08,8.60
2014,12,07,00,09,8.60
2014,12,07,00,10,8.60
2014,12,07,00,11,8.60
2014,12,07,00,12,8.60
2014,12,07,00,13,8.60
2014,12,07,00,14,8.60
2014,12,07,00,15,8.60
2014,12,07,00,16,8.60
2014,12,07,00,17,8.60
2014,12,07,00,18,8.60
2014,12,07,00,19,8.60
2014,12,07,00,20,8.60
2014,12,07,00,21,8.60
2014,12,07,00,22,8.60
2014,12,07,00,23,8.60
2014,12,07,00,24,8.60
2014,12,07,00,25,8.60
2014,12,07,00,26,8.60
2014,12,07,00,27,8.60
2014,12,07,00,28,8.60
2014,12,07,00,29,8.60
2014,12,07,00,30,8.60
2014,12,07,00,31,8.60
2014,12,07,00,32,8.60
2014,12,07,00,33,8.60
2014,12,07,00,34,8.60
2014,12,07,00,35,8.60
2014,12,07,00,36,8.60
2014,12,07,00,37,8.60
2014,12,07,00,38,8.60
2014,12,07,00,39,8.60
2014,12,07,00,40,8.60
2014,12,07,00,41,8.60
2014,12,07,00,42,8.60
2014,12,07,00,43,8.70
2014,12,07,00,44,8.70
2014,12,07,00,45,8.70
2014,12,07,00,46,8.70
2014,12,07,00,47,8.70
2014,12,07,00,48,8.70
2014,12,07,00,49,8.70
2014,12,07,00,50,8.70
2014,12,07,00,51,8.60
2014,12,07,00,52,8.60
2014,12,07,00,53,8.60
2014,12,07,00,54,8.60
2014,12,07,00,55,8.60
2014,12,07,00,56,8.60
2014,12,07,00,57,8.60
2014,12,07,00,58,8.60
2014,12,07,00,59,8.60
2014,12,07,01,00,8.60
2014,12,07,01,01,8.60
2014,12,07,01,02,8.60
2014,12,07,01,03,8.60
2014,12,07,01,04,8.50
2014,12,07,01,05,8.50
2014,12,07,01,06,8.50
2014,12,07,01,07,8.60
2014,12,07,01,08,8.60
2014,12,07,01,09,8.60
2014,12,07,01,10,8.60
2014,12,07,01,11,8.60
2014,12,07,01,12,8.60
2014,12,07,01,13,8.60
2014,12,07,01,14,8.60
2014,12,07,01,15,8.60
2014,12,07,01,16,8.60
2014,12,07,01,17,8.60
2014,12,07,01,18,8.60
2014,12,07,01,19,8.60
2014,12,07,01,20,8.60
2014,12,07,01,21,8.60
2014,12,07,01,22,8.60
2014,12,07,01,23,8.60
2014,12,07,01,24,8.60
2014,12,07,01,25,8.60
2014,12,07,01,26,8.60
2014,12,07,01,27,8.60
2014,12,07,01,28,8.60
2014,12,07,01,29,8.60
2014,12,07,01,30,8.60
2014,12,07,01,31,8.60
2014,12,07,01,32,8.60
2014,12,07,01,33,8.60
2014,12,07,01,34,8.60
2014,12,07,01,35,8.60
2014,12,07,01,36,8.60
2014,12,07,01,37,8.60
2014,12,07,01,38,8.60
2014,12,07,01,39,8.60
2014,12,07,01,40,8.60
2014,12,07,01,41,8.60
2014,12,07,01,42,8.60
2014,12,07,01,43,8.60
2014,12,07,01,44,8.70
2014,12,07,01,45,8.70
2014,12,07,01,46,8.70
2014,12,07,01,47,8.70
2014,12,07,01,48,8.70
2014,12,07,01,49,8.70
2014,12,07,01,50,8.70
2014,12,07,01,51,8.70
2014,12,07,01,52,8.70
2014,12,07,01,53,8.70
2014,12,07,01,54,8.70
2014,12,07,01,55,8.70
2014,12,07,01,56,8.70
2014,12,07,01,57,8.70
2014,12,07,01,58,8.70
2014,12,07,01,59,8.70
2014,12,07,02,00,8.70
2014,12,07,02,01,8.70
2014,12,07,02,02,8.70
2014,12,07,02,03,8.70
2014,12,07,02,04,8.70
2014,12,07,02,05,8.70
2014,12,07,02,06,8.70
2014,12,07,02,07,8.80
2014,12,07,02,08,8.80
2014,12,07,02,09,8.80
2014,12,07,02,10,8.80
2014,12,07,02,11,8.80
2014,12,07,02,12,8.80
2014,12,07,02,13,8.80
2014,12,07,02,14,8.80
2014,12,07,02,15,8.80
2014,12,07,02,16,8.80
2014,12,07,02,17,8.80
2014,12,07,02,18,8.80
2014,12,07,02,19,8.80
2014,12,07,02,20,8.80
2014,12,07,02,21,8.80
2014,12,07,02,22,8.80
2014,12,07,02,23,8.70
2014,12,07,02,24,8.80
2014,12,07,02,25,8.80
2014,12,07,02,26,8.80
2014,12,07,02,27,8.80
2014,12,07,02,28,8.80
2014,12,07,02,29,8.80
2014,12,07,02,30,8.80
2014,12,07,02,31,8.80
2014,12,07,02,32,8.80
2014,12,07,02,33,8.80
2014,12,07,02,34,8.80
2014,12,07,02,35,8.80
2014,12,07,02,36,8.80
2014,12,07,02,37,8.80
2014,12,07,02,38,8.80
2014,12,07,02,39,8.70
2014,12,07,02,40,8.80
2014,12,07,02,41,8.70
2014,12,07,02,42,8.70
2014,12,07,02,43,8.70
2014,12,07,02,44,8.70
2014,12,07,02,45,8.70
2014,12,07,02,46,8.70
2014,12,07,02,47,8.70
2014,12,07,02,48,8.70
2014,12,07,02,49,8.70
2014,12,07,02,50,8.70
2014,12,07,02,51,8.70
2014,12,07,02,52,8.70
2014,12,07,02,53,8.70
2014,12,07,02,54,8.70
2014,12,07,02,55,8.70
2014,12,07,02,56,8.70
2014,12,07,02,57,8.70
2014,12,07,02,58,8.70
2014,12,07,02,59,8.70
2014,12,07,03,00,8.70
2014,12,07,03,01,8.70
2014,12,07,03,02,8.70
2014,12,07,03,03,8.70
2014,12,07,03,04,8.70
2014,12,07,03,05,8.70
2014,12,07,03,06,8.70
2014,12,07,03,07,8.70
2014,12,07,03,08,8.70
2014,12,07,03,09,8.70
2014,12,07,03,10,8.70
2014,12,07,03,11,8.70
2014,12,07,03,12,8.70
2014,12,07,03,13,8.70
2014,12,07,03,14,8.80
2014,12,07,03,15,8.80
2014,12,07,03,16,8.80
2014,12,07,03,17,8.80
2014,12,07,03,18,8.70
2014,12,07,03,19,8.80
2014,12,07,03,20,8.80
2014,12,07,03,21,8.80
2014,12,07,03,22,8.80
2014,12,07,03,23,8.80
2014,12,07,03,24,8.80
2014,12,07,03,25,8.80
2014,12,07,03,26,8.80
2014,12,07,03,27,8.80
2014,12,07,03,28,8.80
2014,12,07,03,29,8.80
2014,12,07,03,30,8.80
2014,12,07,03,31,8.80
2014,12,07,03,32,8.80
2014,12,07,03,33,8.80
2014,12,07,03,34,8.80
2014,12,07,03,35,8.80
2014,12,07,03,36,8.80
2014,12,07,03,37,8.80
2014,12,07,03,38,8.80
2014,12,07,03,39,8.80
2014,12,07,03,40,8.80
2014,12,07,03,41,8.80
2014,12,07,03,42,8.80
2014,12,07,03,43,8.80
2014,12,07,03,44,8.80
2014,12,07,03,45,8.80
2014,12,07,03,46,8.80
2014,12,07,03,47,8.80
2014,12,07,03,48,8.80
2014,12,07,03,49,8.80
2014,12,07,03,50,8.80
2014,12,07,03,51,8.80
2014,12,07,03,52,8.80
2014,12,07,03,53,8.80
2014,12,07,03,54,8.80
2014,12,07,03,55,8.80
2014,12,07,03,56,8.80
2014,12,07,03,57,8.80
2014,12,07,03,58,8.80
2014,12,07,03,59,8.80
2014,12,07,04,00,8.80
2014,12,07,04,01,8.80
2014,12,07,04,02,8.80
2014,12,07,04,03,8.80
2014,12,07,04,04,8.80
2014,12,07,04,05,8.80
2014,12,07,04,06,8.80
2014,12,07,04,07,8.80
2014,12,07,04,08,8.80
2014,12,07,04,09,8.80
2014,12,07,04,10,8.80
2014,12,07,04,11,8.80
2014,12,07,04,12,8.80
2014,12,07,04,13,8.80
2014,12,07,04,14,8.80
2014,12,07,04,15,8.80
2014,12,07,04,16,8.80
2014,12,07,04,17,8.80
2014,12,07,04,18,8.80
2014,12,07,04,19,8.80
2014,12,07,04,20,8.80
2014,12,07,04,21,8.80
2014,12,07,04,22,8.80
2014,12,07,04,23,8.80
2014,12,07,04,24,8.80
2014,12,07,04,25,8.80
2014,12,07,04,26,8.80
2014,12,07,04,27,8.80
2014,12,07,04,28,8.70
2014,12,07,04,29,8.70
2014,12,07,04,30,8.70
2014,12,07,04,31,8.70
2014,12,07,04,32,8.70
2014,12,07,04,33,8.70
2014,12,07,04,34,8.70
2014,12,07,04,35,8.70
2014,12,07,04,36,8.70
2014,12,07,04,37,8.70
2014,12,07,04,38,8.80
2014,12,07,04,39,8.70
2014,12,07,04,40,8.70
2014,12,07,04,41,8.70
2014,12,07,04,42,8.70
2014,12,07,04,43,8.70
2014,12,07,04,44,8.70
2014,12,07,04,45,8.70
2014,12,07,04,46,8.70
2014,12,07,04,47,8.70
2014,12,07,04,48,8.80
2014,12,07,04,49,8.80
2014,12,07,04,50,8.80
2014,12,07,04,51,8.80
2014,12,07,04,52,8.80
2014,12,07,04,53,8.80
2014,12,07,04,54,8.80
2014,12,07,04,55,8.70
2014,12,07,04,56,8.70
2014,12,07,04,57,8.70
2014,12,07,04,58,8.70
2014,12,07,04,59,8.70
2014,12,07,05,00,8.70
2014,12,07,05,01,8.70
2014,12,07,05,02,8.70
2014,12,07,05,03,8.70
2014,12,07,05,04,8.70
2014,12,07,05,05,8.70
2014,12,07,05,06,8.70
2014,12,07,05,07,8.70
2014,12,07,05,08,8.70
2014,12,07,05,09,8.70
2014,12,07,05,10,8.70
2014,12,07,05,11,8.60
2014,12,07,05,12,8.70
2014,12,07,05,13,8.70
2014,12,07,05,14,8.70
2014,12,07,05,15,8.70
2014,12,07,05,16,8.70
2014,12,07,05,17,8.70
2014,12,07,05,18,8.70
2014,12,07,05,19,8.70
2014,12,07,05,20,8.70
2014,12,07,05,21,8.70
2014,12,07,05,22,8.70
2014,12,07,05,23,8.70
2014,12,07,05,24,8.70
2014,12,07,05,25,8.70
2014,12,07,05,26,8.70
2014,12,07,05,27,8.60
2014,12,07,05,28,8.60
2014,12,07,05,29,8.60
2014,12,07,05,30,8.60
2014,12,07,05,31,8.60
2014,12,07,05,32,8.60
2014,12,07,05,33,8.60
2014,12,07,05,34,8.60
2014,12,07,05,35,8.60
2014,12,07,05,36,8.60
2014,12,07,05,37,8.60
2014,12,07,05,38,8.60
2014,12,07,05,39,8.60
2014,12,07,05,40,8.60
2014,12,07,05,41,8.60
2014,12,07,05,42,8.50
2014,12,07,05,43,8.50
2014,12,07,05,44,8.50
2014,12,07,05,45,8.50
2014,12,07,05,46,8.50
2014,12,07,05,47,8.50
2014,12,07,05,48,8.50
2014,12,07,05,49,8.50
2014,12,07,05,50,8.50
2014,12,07,05,51,8.50
2014,12,07,05,52,8.50
2014,12,07,05,53,8.50
2014,12,07,05,54,8.50
2014,12,07,05,55,8.50
2014,12,07,05,56,8.50
2014,12,07,05,57,8.50
2014,12,07,05,58,8.50
2014,12,07,05,59,8.60
2014,12,07,06,00,8.60
2014,12,07,06,01,8.60
2014,12,07,06,02,8.60
2014,12,07,06,03,8.60
2014,12,07,06,04,8.60
2014,12,07,06,05,8.60
2014,12,07,06,06,8.60
2014,12,07,06,07,8.60
2014,12,07,06,08,8.60
2014,12,07,06,09,8.60
2014,12,07,06,10,8.60
2014,12,07,06,11,8.50
2014,12,07,06,12,8.50
2014,12,07,06,13,8.50
2014,12,07,06,14,8.50
2014,12,07,06,15,8.50
2014,12,07,06,16,8.50
2014,12,07,06,17,8.50
2014,12,07,06,18,8.50
2014,12,07,06,19,8.50
2014,12,07,06,20,8.50
2014,12,07,06,21,8.50
2014,12,07,06,22,8.50
2014,12,07,06,23,8.50
2014,12,07,06,24,8.50
2014,12,07,06,25,8.40
2014,12,07,06,26,8.40
2014,12,07,06,27,8.40
2014,12,07,06,28,8.40
2014,12,07,06,29,8.40
2014,12,07,06,30,8.40
2014,12,07,06,31,8.40
2014,12,07,06,32,8.40
2014,12,07,06,33,8.40
2014,12,07,06,34,8.40
2014,12,07,06,35,8.40
2014,12,07,06,36,8.40
2014,12,07,06,37,8.40
2014,12,07,06,38,8.40
2014,12,07,06,39,8.40
2014,12,07,06,40,8.40
2014,12,07,06,41,8.40
2014,12,07,06,42,8.40
2014,12,07,06,43,8.40
2014,12,07,06,44,8.40
2014,12,07,06,45,8.40
2014,12,07,06,46,8.40
2014,12,07,06,47,8.40
2014,12,07,06,48,8.40
2014,12,07,06,49,8.40
2014,12,07,06,50,8.40
2014,12,07,06,51,8.30
2014,12,07,06,52,8.30
2014,12,07,06,53,8.30
2014,12,07,06,54,8.40
2014,12,07,06,55,8.40
2014,12,07,06,56,8.40
2014,12,07,06,57,8.40
2014,12,07,06,58,8.40
2014,12,07,06,59,8.40
2014,12,07,07,00,8.40
2014,12,07,07,01,8.40
2014,12,07,07,02,8.40
2014,12,07,07,03,8.40
2014,12,07,07,04,8.40
2014,12,07,07,05,8.40
2014,12,07,07,06,8.40
2014,12,07,07,07,8.40
2014,12,07,07,08,8.30
2014,12,07,07,09,8.30
2014,12,07,07,10,8.30
2014,12,07,07,11,8.30
2014,12,07,07,12,8.30
2014,12,07,07,13,8.30
2014,12,07,07,14,8.20
2014,12,07,07,15,8.20
2014,12,07,07,16,8.20
2014,12,07,07,17,8.20
2014,12,07,07,18,8.20
2014,12,07,07,19,8.20
2014,12,07,07,20,8.20
2014,12,07,07,21,8.10
2014,12,07,07,22,8.10
2014,12,07,07,23,8.10
2014,12,07,07,24,8.10
2014,12,07,07,25,8.10
2014,12,07,07,26,8.00
2014,12,07,07,27,8.00
2014,12,07,07,28,8.00
2014,12,07,07,29,8.00
2014,12,07,07,30,8.00
2014,12,07,07,31,8.00
2014,12,07,07,32,7.90
2014,12,07,07,33,7.90
2014,12,07,07,34,7.90
2014,12,07,07,35,7.90
2014,12,07,07,36,7.90
2014,12,07,07,37,7.90
2014,12,07,07,38,7.90
2014,12,07,07,39,7.80
2014,12,07,07,40,7.80
2014,12,07,07,41,7.80
2014,12,07,07,42,7.80
2014,12,07,07,43,7.80
2014,12,07,07,44,7.80
2014,12,07,07,45,7.80
2014,12,07,07,46,7.80
2014,12,07,07,47,7.80
2014,12,07,07,48,7.80
2014,12,07,07,49,7.80
2014,12,07,07,50,7.80
2014,12,07,07,51,7.80
2014,12,07,07,52,7.90
2014,12,07,07,53,7.90
2014,12,07,07,54,7.90
2014,12,07,07,55,7.90
2014,12,07,07,56,7.90
2014,12,07,07,57,7.90
2014,12,07,07,58,7.90
2014,12,07,07,59,7.90
2014,12,07,08,00,7.90
2014,12,07,08,01,8.00
2014,12,07,08,02,8.00
2014,12,07,08,03,8.00
2014,12,07,08,04,8.00
2014,12,07,08,05,8.00
2014,12,07,08,06,8.00
2014,12,07,08,07,8.00
2014,12,07,08,08,8.00
2014,12,07,08,09,8.00
2014,12,07,08,10,8.00
2014,12,07,08,11,8.00
2014,12,07,08,12,8.00
2014,12,07,08,13,8.00
2014,12,07,08,14,8.00
2014,12,07,08,15,8.00
2014,12,07,08,16,8.00
2014,12,07,08,17,8.00
2014,12,07,08,18,8.00
2014,12,07,08,19,8.00
2014,12,07,08,20,8.00
2014,12,07,08,21,8.00
2014,12,07,08,22,8.00
2014,12,07,08,23,8.10
2014,12,07,08,24,8.10
2014,12,07,08,25,8.10
2014,12,07,08,26,8.10
2014,12,07,08,27,8.10
2014,12,07,08,28,8.10
2014,12,07,08,29,8.10
2014,12,07,08,30,8.10
2014,12,07,08,31,8.10
2014,12,07,08,32,8.00
2014,12,07,08,33,8.00
2014,12,07,08,34,8.00
2014,12,07,08,35,8.00
2014,12,07,08,36,8.00
2014,12,07,08,37,8.00
2014,12,07,08,38,8.00
2014,12,07,08,39,8.00
2014,12,07,08,40,8.00
2014,12,07,08,41,8.00
2014,12,07,08,42,8.00
2014,12,07,08,43,8.00
2014,12,07,08,44,8.00
2014,12,07,08,45,8.00
2014,12,07,08,46,8.00
2014,12,07,08,47,8.00
2014,12,07,08,48,8.00
2014,12,07,08,49,7.90
2014,12,07,08,50,7.90
2014,12,07,08,51,7.90
2014,12,07,08,52,7.90
2014,12,07,08,53,8.00
2014,12,07,08,54,7.90
2014,12,07,08,55,7.90
2014,12,07,08,56,7.90
2014,12,07,08,57,7.90
2014,12,07,08,58,7.90
2014,12,07,08,59,7.90
2014,12,07,09,00,7.90
2014,12,07,09,01,7.90
2014,12,07,09,02,7.90
2014,12,07,09,03,7.90
2014,12,07,09,04,7.90
2014,12,07,09,05,7.90
2014,12,07,09,06,7.90
2014,12,07,09,07,7.90
2014,12,07,09,08,7.90
2014,12,07,09,09,7.90
2014,12,07,09,10,7.90
2014,12,07,09,11,7.90
2014,12,07,09,12,7.90
2014,12,07,09,13,7.90
2014,12,07,09,14,7.90
2014,12,07,09,15,8.00
2014,12,07,09,16,8.00
2014,12,07,09,17,8.00
2014,12,07,09,18,8.00
2014,12,07,09,19,7.90
2014,12,07,09,20,7.90
2014,12,07,09,21,7.90
2014,12,07,09,22,7.90
2014,12,07,09,23,8.00
2014,12,07,09,24,8.00
2014,12,07,09,25,8.00
2014,12,07,09,26,8.00
2014,12,07,09,27,8.00
2014,12,07,09,28,8.10
2014,12,07,09,29,8.10
2014,12,07,09,30,8.10
2014,12,07,09,31,8.10
2014,12,07,09,32,8.10
2014,12,07,09,33,8.10
2014,12,07,09,34,8.10
2014,12,07,09,35,8.10
2014,12,07,09,36,8.10
2014,12,07,09,37,8.10
2014,12,07,09,38,8.10
2014,12,07,09,39,8.20
2014,12,07,09,40,8.20
2014,12,07,09,41,8.20
2014,12,07,09,42,8.20
2014,12,07,09,43,8.20
2014,12,07,09,44,8.20
2014,12,07,09,45,8.20
2014,12,07,09,46,8.20
2014,12,07,09,47,8.20
2014,12,07,09,48,8.30
2014,12,07,09,49,8.30
2014,12,07,09,50,8.30
2014,12,07,09,51,8.30
2014,12,07,09,52,8.30
2014,12,07,09,53,8.30
2014,12,07,09,54,8.30
2014,12,07,09,55,8.30
2014,12,07,09,56,8.30
2014,12,07,09,57,8.30
2014,12,07,09,58,8.30
2014,12,07,09,59,8.30
2014,12,07,10,00,8.30
2014,12,07,10,01,8.30
2014,12,07,10,02,8.30
2014,12,07,10,03,8.30
2014,12,07,10,04,8.30
2014,12,07,10,05,8.30
2014,12,07,10,06,8.40
2014,12,07,10,07,8.40
2014,12,07,10,08,8.40
2014,12,07,10,09,8.40
2014,12,07,10,10,8.40
2014,12,07,10,11,8.40
2014,12,07,10,12,8.50
2014,12,07,10,13,8.50
2014,12,07,10,14,8.60
2014,12,07,10,15,8.60
2014,12,07,10,16,8.60
2014,12,07,10,17,8.60
2014,12,07,10,18,8.60
2014,12,07,10,19,8.70
2014,12,07,10,20,8.70
2014,12,07,10,21,8.70
2014,12,07,10,22,8.80
2014,12,07,10,23,8.80
2014,12,07,10,24,8.80
2014,12,07,10,25,8.90
2014,12,07,10,26,8.90
2014,12,07,10,27,8.90
2014,12,07,10,28,9.00
2014,12,07,10,29,9.00
2014,12,07,10,30,9.00
2014,12,07,10,31,9.10
2014,12,07,10,32,9.10
2014,12,07,10,33,9.10
2014,12,07,10,34,9.20
2014,12,07,10,35,9.20
2014,12,07,10,36,9.20
2014,12,07,10,37,9.20
2014,12,07,10,38,9.30
2014,12,07,10,39,9.30
2014,12,07,10,40,9.30
2014,12,07,10,41,9.30
2014,12,07,10,42,9.30
2014,12,07,10,43,9.40
2014,12,07,10,44,9.40
2014,12,07,10,45,9.40
2014,12,07,10,46,9.40
2014,12,07,10,47,9.40
2014,12,07,10,48,9.50
2014,12,07,10,49,9.50
2014,12,07,10,50,9.50
2014,12,07,10,51,9.60
2014,12,07,10,52,9.60
2014,12,07,10,53,9.60
2014,12,07,10,54,9.60
2014,12,07,10,55,9.70
2014,12,07,10,56,9.70
2014,12,07,10,57,9.80
2014,12,07,10,58,9.80
2014,12,07,10,59,9.90
2014,12,07,11,00,9.90
2014,12,07,11,01,10.00
2014,12,07,11,02,10.10
2014,12,07,11,03,10.10
2014,12,07,11,04,10.10
2014,12,07,11,05,10.20
2014,12,07,11,06,10.20
2014,12,07,11,07,10.20
2014,12,07,11,08,10.30
2014,12,07,11,09,10.30
2014,12,07,11,10,10.30
2014,12,07,11,11,10.40
2014,12,07,11,12,10.40
2014,12,07,11,13,10.50
2014,12,07,11,14,10.50
2014,12,07,11,15,10.50
2014,12,07,11,16,10.50
2014,12,07,11,17,10.60
2014,12,07,11,18,10.60
2014,12,07,11,19,10.60
2014,12,07,11,20,10.70
2014,12,07,11,21,10.70
2014,12,07,11,22,10.70
2014,12,07,11,23,10.80
2014,12,07,11,24,10.80
2014,12,07,11,25,10.90
2014,12,07,11,26,10.90
2014,12,07,11,27,10.90
2014,12,07,11,28,11.00
2014,12,07,11,29,11.00
2014,12,07,11,30,11.10
2014,12,07,11,31,11.10
2014,12,07,11,32,11.20
2014,12,07,11,33,11.20
2014,12,07,11,34,11.20
2014,12,07,11,35,11.20
2014,12,07,11,36,11.20
2014,12,07,11,37,11.30
2014,12,07,11,38,11.30
2014,12,07,11,39,11.30
2014,12,07,11,40,11.30
2014,12,07,11,41,11.30
2014,12,07,11,42,11.40
2014,12,07,11,43,11.40
2014,12,07,11,44,11.40
2014,12,07,11,45,11.40
2014,12,07,11,46,11.40
2014,12,07,11,47,11.40
2014,12,07,11,48,11.40
2014,12,07,11,49,11.40
2014,12,07,11,50,11.40
2014,12,07,11,51,11.40
2014,12,07,11,52,11.40
2014,12,07,11,53,11.40
2014,12,07,11,54,11.50
2014,12,07,11,55,11.50
2014,12,07,11,56,11.60
2014,12,07,11,57,11.60
2014,12,07,11,58,11.70
2014,12,07,11,59,11.70
2014,12,07,12,00,11.70
2014,12,07,12,01,11.80
2014,12,07,12,02,11.80
2014,12,07,12,03,11.80
2014,12,07,12,04,11.80
2014,12,07,12,05,11.80
2014,12,07,12,06,11.80
2014,12,07,12,07,11.80
2014,12,07,12,08,11.80
2014,12,07,12,09,11.90
2014,12,07,12,10,11.90
2014,12,07,12,11,11.90
2014,12,07,12,12,11.90
2014,12,07,12,13,12.00
2014,12,07,12,14,12.00
2014,12,07,12,15,12.10
2014,12,07,12,16,12.10
2014,12,07,12,17,12.10
2014,12,07,12,18,12.20
2014,12,07,12,19,12.20
2014,12,07,12,20,12.20
2014,12,07,12,21,12.30
2014,12,07,12,22,12.30
2014,12,07,12,23,12.40
2014,12,07,12,24,12.40
2014,12,07,12,25,12.40
2014,12,07,12,26,12.40
2014,12,07,12,27,12.40
2014,12,07,12,28,12.40
2014,12,07,12,29,12.40
2014,12,07,12,30,12.40
2014,12,07,12,31,12.50
2014,12,07,12,32,12.50
2014,12,07,12,33,12.50
2014,12,07,12,34,12.60
2014,12,07,12,35,12.60
2014,12,07,12,36,12.60
2014,12,07,12,37,12.60
2014,12,07,12,38,12.60
2014,12,07,12,39,12.70
2014,12,07,12,40,12.70
2014,12,07,12,41,12.70
2014,12,07,12,42,12.70
2014,12,07,12,43,12.70
2014,12,07,12,44,12.70
2014,12,07,12,45,12.80
2014,12,07,12,46,12.80
2014,12,07,12,47,12.80
2014,12,07,12,48,12.80
2014,12,07,12,49,12.80
2014,12,07,12,50,12.80
2014,12,07,12,51,12.80
2014,12,07,12,52,12.90
2014,12,07,12,53,12.90
2014,12,07,12,54,12.90
2014,12,07,12,55,12.90
2014,12,07,12,56,13.00
2014,12,07,12,57,13.00
2014,12,07,12,58,13.00
2014,12,07,12,59,13.00
2014,12,07,13,00,13.00
2014,12,07,13,01,13.00
2014,12,07,13,02,12.90
2014,12,07,13,03,12.90
2014,12,07,13,04,12.90
2014,12,07,13,05,12.80
2014,12,07,13,06,12.80
2014,12,07,13,07,12.80
2014,12,07,13,08,12.80
2014,12,07,13,09,12.80
2014,12,07,13,10,12.80
2014,12,07,13,11,12.80
2014,12,07,13,12,12.80
2014,12,07,13,13,12.80
2014,12,07,13,14,12.80
2014,12,07,13,15,12.80
2014,12,07,13,16,12.70
2014,12,07,13,17,12.70
2014,12,07,13,18,12.70
2014,12,07,13,19,12.70
2014,12,07,13,20,12.70
2014,12,07,13,21,12.70
2014,12,07,13,22,12.70
2014,12,07,13,23,12.70
2014,12,07,13,24,12.70
2014,12,07,13,25,12.60
2014,12,07,13,26,12.60
2014,12,07,13,27,12.60
2014,12,07,13,28,12.60
2014,12,07,13,29,12.70
2014,12,07,13,30,12.70
2014,12,07,13,31,12.70
2014,12,07,13,32,12.70
2014,12,07,13,33,12.70
2014,12,07,13,34,12.70
2014,12,07,13,35,12.70
2014,12,07,13,36,12.70
2014,12,07,13,37,12.70
2014,12,07,13,38,12.70
2014,12,07,13,39,12.70
2014,12,07,13,40,12.70
2014,12,07,13,41,12.70
2014,12,07,13,42,12.70
2014,12,07,13,43,12.70
2014,12,07,13,44,12.60
2014,12,07,13,45,12.60
2014,12,07,13,46,12.60
2014,12,07,13,47,12.60
2014,12,07,13,48,12.60
2014,12,07,13,49,12.60
2014,12,07,13,50,12.60
2014,12,07,13,51,12.60
2014,12,07,13,52,12.60
2014,12,07,13,53,12.60
2014,12,07,13,54,12.60
2014,12,07,13,55,12.60
2014,12,07,13,56,12.60
2014,12,07,13,57,12.60
2014,12,07,13,58,12.60
2014,12,07,13,59,12.60
2014,12,07,14,00,12.60
2014,12,07,14,01,12.60
2014,12,07,14,02,12.50
2014,12,07,14,03,12.50
2014,12,07,14,04,12.60
2014,12,07,14,05,12.60
2014,12,07,14,06,12.60
2014,12,07,14,07,12.70
2014,12,07,14,08,12.70
2014,12,07,14,09,12.70
2014,12,07,14,10,12.70
2014,12,07,14,11,12.70
2014,12,07,14,12,12.70
2014,12,07,14,13,12.70
2014,12,07,14,14,12.70
2014,12,07,14,15,12.70
2014,12,07,14,16,12.70
2014,12,07,14,17,12.70
2014,12,07,14,18,12.60
2014,12,07,14,19,12.60
2014,12,07,14,20,12.60
2014,12,07,14,21,12.50
2014,12,07,14,22,12.50
2014,12,07,14,23,12.40
2014,12,07,14,24,12.40
2014,12,07,14,25,12.40
2014,12,07,14,26,12.40
2014,12,07,14,27,12.40
2014,12,07,14,28,12.40
2014,12,07,14,29,12.40
2014,12,07,14,30,12.50
2014,12,07,14,31,12.50
2014,12,07,14,32,12.50
2014,12,07,14,33,12.50
2014,12,07,14,34,12.50
2014,12,07,14,35,12.60
2014,12,07,14,36,12.60
2014,12,07,14,37,12.60
2014,12,07,14,38,12.50
2014,12,07,14,39,12.50
2014,12,07,14,40,12.50
2014,12,07,14,41,12.40
2014,12,07,14,42,12.40
2014,12,07,14,43,12.40
2014,12,07,14,44,12.40
2014,12,07,14,45,12.40
2014,12,07,14,46,12.40
2014,12,07,14,47,12.50
2014,12,07,14,48,12.50
2014,12,07,14,49,12.50
2014,12,07,14,50,12.60
2014,12,07,14,51,12.60
2014,12,07,14,52,12.60
2014,12,07,14,53,12.60
2014,12,07,14,54,12.60
2014,12,07,14,55,12.60
2014,12,07,14,56,12.60
2014,12,07,14,57,12.50
2014,12,07,14,58,12.50
2014,12,07,14,59,12.40
2014,12,07,15,00,12.40
2014,12,07,15,01,12.30
2014,12,07,15,02,12.30
2014,12,07,15,03,12.30
2014,12,07,15,04,12.30
2014,12,07,15,05,12.20
2014,12,07,15,06,12.20
2014,12,07,15,07,12.20
2014,12,07,15,08,12.20
2014,12,07,15,09,12.20
2014,12,07,15,10,12.10
2014,12,07,15,11,12.10
2014,12,07,15,12,12.10
2014,12,07,15,13,12.10
2014,12,07,15,14,12.10
2014,12,07,15,15,12.00
2014,12,07,15,16,12.00
2014,12,07,15,17,12.00
2014,12,07,15,18,12.00
2014,12,07,15,19,12.00
2014,12,07,15,20,12.10
2014,12,07,15,21,12.10
2014,12,07,15,22,12.10
2014,12,07,15,23,12.20
2014,12,07,15,24,12.20
2014,12,07,15,25,12.20
2014,12,07,15,26,12.20
2014,12,07,15,27,12.20
2014,12,07,15,28,12.20
2014,12,07,15,29,12.20
2014,12,07,15,30,12.30
2014,12,07,15,31,12.30
2014,12,07,15,32,12.30
2014,12,07,15,33,12.30
2014,12,07,15,34,12.30
2014,12,07,15,35,12.30
2014,12,07,15,36,12.30
2014,12,07,15,37,12.30
2014,12,07,15,38,12.30
2014,12,07,15,39,12.30
2014,12,07,15,40,12.30
2014,12,07,15,41,12.30
2014,12,07,15,42,12.30
2014,12,07,15,43,12.30
2014,12,07,15,44,12.30
2014,12,07,15,45,12.30
2014,12,07,15,46,12.30
2014,12,07,15,47,12.30
2014,12,07,15,48,12.20
2014,12,07,15,49,12.20
2014,12,07,15,50,12.20
2014,12,07,15,51,12.20
2014,12,07,15,52,12.20
2014,12,07,15,53,12.20
2014,12,07,15,54,12.20
2014,12,07,15,55,12.20
2014,12,07,15,56,12.30
2014,12,07,15,57,12.30
2014,12,07,15,58,12.40
2014,12,07,15,59,12.40
2014,12,07,16,00,12.50
2014,12,07,16,01,12.50
2014,12,07,16,02,12.60
2014,12,07,16,03,12.60
2014,12,07,16,04,12.60
2014,12,07,16,05,12.60
2014,12,07,16,06,12.60
2014,12,07,16,07,12.60
2014,12,07,16,08,12.50
2014,12,07,16,09,12.50
2014,12,07,16,10,12.50
2014,12,07,16,11,12.50
2014,12,07,16,12,12.40
2014,12,07,16,13,12.40
2014,12,07,16,14,12.40
2014,12,07,16,15,12.40
2014,12,07,16,16,12.40
2014,12,07,16,17,12.40
2014,12,07,16,18,12.40
2014,12,07,16,19,12.40
2014,12,07,16,20,12.40
2014,12,07,16,21,12.40
2014,12,07,16,22,12.40
2014,12,07,16,23,12.40
2014,12,07,16,24,12.30
2014,12,07,16,25,12.30
2014,12,07,16,26,12.30
2014,12,07,16,27,12.30
2014,12,07,16,28,12.20
2014,12,07,16,29,12.20
2014,12,07,16,30,12.20
2014,12,07,16,31,12.20
2014,12,07,16,32,12.20
2014,12,07,16,33,12.10
2014,12,07,16,34,12.10
2014,12,07,16,35,12.10
2014,12,07,16,36,12.10
2014,12,07,16,37,12.00
2014,12,07,16,38,12.00
2014,12,07,16,39,12.00
2014,12,07,16,40,11.90
2014,12,07,16,41,11.90
2014,12,07,16,42,11.90
2014,12,07,16,43,11.90
2014,12,07,16,44,11.90
2014,12,07,16,45,11.90
2014,12,07,16,46,11.80
2014,12,07,16,47,11.80
2014,12,07,16,48,11.80
2014,12,07,16,49,11.80
2014,12,07,16,50,11.90
2014,12,07,16,51,11.90
2014,12,07,16,52,12.00
2014,12,07,16,53,12.00
2014,12,07,16,54,12.10
2014,12,07,16,55,12.10
2014,12,07,16,56,12.20
2014,12,07,16,57,12.20
2014,12,07,16,58,12.20
2014,12,07,16,59,12.30
2014,12,07,17,00,12.30
2014,12,07,17,01,12.30
2014,12,07,17,02,12.30
2014,12,07,17,03,12.30
2014,12,07,17,04,12.30
2014,12,07,17,05,12.30
2014,12,07,17,06,12.30
2014,12,07,17,07,12.30
2014,12,07,17,08,12.20
2014,12,07,17,09,12.20
2014,12,07,17,10,12.20
2014,12,07,17,11,12.20
2014,12,07,17,12,12.10
2014,12,07,17,13,12.00
2014,12,07,17,14,12.00
2014,12,07,17,15,11.90
2014,12,07,17,16,11.90
2014,12,07,17,17,11.90
2014,12,07,17,18,11.80
2014,12,07,17,19,11.80
2014,12,07,17,20,11.90
2014,12,07,17,21,12.10
2014,12,07,17,22,12.10
2014,12,07,17,23,12.20
2014,12,07,17,24,12.20
2014,12,07,17,25,12.20
2014,12,07,17,26,12.20
2014,12,07,17,27,12.30
2014,12,07,17,28,12.30
2014,12,07,17,29,12.30
2014,12,07,17,30,12.30
2014,12,07,17,31,12.30
2014,12,07,17,32,12.30
2014,12,07,17,33,12.30
2014,12,07,17,34,12.40
2014,12,07,17,35,12.50
2014,12,07,17,36,12.60
2014,12,07,17,37,12.70
2014,12,07,17,38,12.80
2014,12,07,17,39,12.80
2014,12,07,17,40,12.80
2014,12,07,17,41,12.90
2014,12,07,17,42,12.90
2014,12,07,17,43,12.90
2014,12,07,17,44,12.80
2014,12,07,17,45,12.80
2014,12,07,17,46,12.80
2014,12,07,17,47,12.80
2014,12,07,17,48,12.80