Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.70
2015,06,21,00,01,13.60
2015,06,21,00,02,13.50
2015,06,21,00,03,13.50
2015,06,21,00,04,13.40
2015,06,21,00,05,13.30
2015,06,21,00,06,13.30
2015,06,21,00,07,13.20
2015,06,21,00,08,13.20
2015,06,21,00,09,13.20
2015,06,21,00,10,13.20
2015,06,21,00,11,13.20
2015,06,21,00,12,13.20
2015,06,21,00,13,13.20
2015,06,21,00,14,13.10
2015,06,21,00,15,13.10
2015,06,21,00,16,13.00
2015,06,21,00,17,13.00
2015,06,21,00,18,13.00
2015,06,21,00,19,12.90
2015,06,21,00,20,12.90
2015,06,21,00,21,13.00
2015,06,21,00,22,13.00
2015,06,21,00,23,13.10
2015,06,21,00,24,13.10
2015,06,21,00,25,13.10
2015,06,21,00,26,13.10
2015,06,21,00,27,13.10
2015,06,21,00,28,13.10
2015,06,21,00,29,13.20
2015,06,21,00,30,13.20
2015,06,21,00,31,13.30
2015,06,21,00,32,13.30
2015,06,21,00,33,13.40
2015,06,21,00,34,13.40
2015,06,21,00,35,13.50
2015,06,21,00,36,13.50
2015,06,21,00,37,13.60
2015,06,21,00,38,13.60
2015,06,21,00,39,13.60
2015,06,21,00,40,13.60
2015,06,21,00,41,13.60
2015,06,21,00,42,13.60
2015,06,21,00,43,13.60
2015,06,21,00,44,13.60
2015,06,21,00,45,13.60
2015,06,21,00,46,13.60
2015,06,21,00,47,13.60
2015,06,21,00,48,13.50
2015,06,21,00,49,13.50
2015,06,21,00,50,13.40
2015,06,21,00,51,13.40
2015,06,21,00,52,13.40
2015,06,21,00,53,13.40
2015,06,21,00,54,13.30
2015,06,21,00,55,13.30
2015,06,21,00,56,13.30
2015,06,21,00,57,13.30
2015,06,21,00,58,13.20
2015,06,21,00,59,13.20
2015,06,21,01,00,13.20
2015,06,21,01,01,13.10
2015,06,21,01,02,13.10
2015,06,21,01,03,13.00
2015,06,21,01,04,13.00
2015,06,21,01,05,12.90
2015,06,21,01,06,12.90
2015,06,21,01,07,12.80
2015,06,21,01,08,12.70
2015,06,21,01,09,12.70
2015,06,21,01,10,12.60
2015,06,21,01,11,12.50
2015,06,21,01,12,12.50
2015,06,21,01,13,12.40
2015,06,21,01,14,12.40
2015,06,21,01,15,12.30
2015,06,21,01,16,12.20
2015,06,21,01,17,12.20
2015,06,21,01,18,12.10
2015,06,21,01,19,12.00
2015,06,21,01,20,12.00
2015,06,21,01,21,11.90
2015,06,21,01,22,11.90
2015,06,21,01,23,11.80
2015,06,21,01,24,11.80
2015,06,21,01,25,11.70
2015,06,21,01,26,11.70
2015,06,21,01,27,11.70
2015,06,21,01,28,11.60
2015,06,21,01,29,11.60
2015,06,21,01,30,11.50
2015,06,21,01,31,11.50
2015,06,21,01,32,11.40
2015,06,21,01,33,11.40
2015,06,21,01,34,11.40
2015,06,21,01,35,11.30
2015,06,21,01,36,11.30
2015,06,21,01,37,11.20
2015,06,21,01,38,11.20
2015,06,21,01,39,11.20
2015,06,21,01,40,11.20
2015,06,21,01,41,11.10
2015,06,21,01,42,11.20
2015,06,21,01,43,11.20
2015,06,21,01,44,11.20
2015,06,21,01,45,11.20
2015,06,21,01,46,11.20
2015,06,21,01,47,11.20
2015,06,21,01,48,11.20
2015,06,21,01,49,11.20
2015,06,21,01,50,11.20
2015,06,21,01,51,11.20
2015,06,21,01,52,11.20
2015,06,21,01,53,11.20
2015,06,21,01,54,11.20
2015,06,21,01,55,11.20
2015,06,21,01,56,11.30
2015,06,21,01,57,11.30
2015,06,21,01,58,11.50
2015,06,21,01,59,11.60
2015,06,21,02,00,11.70
2015,06,21,02,01,11.80
2015,06,21,02,02,11.90
2015,06,21,02,03,12.00
2015,06,21,02,04,12.10
2015,06,21,02,05,12.20
2015,06,21,02,06,12.30
2015,06,21,02,07,12.40
2015,06,21,02,08,12.50
2015,06,21,02,09,12.60
2015,06,21,02,10,12.70
2015,06,21,02,11,12.80
2015,06,21,02,12,12.80
2015,06,21,02,13,12.90
2015,06,21,02,14,13.00
2015,06,21,02,15,13.10
2015,06,21,02,16,13.10
2015,06,21,02,17,13.20
2015,06,21,02,18,13.30
2015,06,21,02,19,13.30
2015,06,21,02,20,13.30
2015,06,21,02,21,13.30
2015,06,21,02,22,13.30
2015,06,21,02,23,13.30
2015,06,21,02,24,13.30
2015,06,21,02,25,13.30
2015,06,21,02,26,13.30
2015,06,21,02,27,13.30
2015,06,21,02,28,13.30
2015,06,21,02,29,13.30
2015,06,21,02,30,13.20
2015,06,21,02,31,13.20
2015,06,21,02,32,13.20
2015,06,21,02,33,13.10
2015,06,21,02,34,13.10
2015,06,21,02,35,13.00
2015,06,21,02,36,13.00
2015,06,21,02,37,12.90
2015,06,21,02,38,12.80
2015,06,21,02,39,12.80
2015,06,21,02,40,12.70
2015,06,21,02,41,12.70
2015,06,21,02,42,12.60
2015,06,21,02,43,12.60
2015,06,21,02,44,12.50
2015,06,21,02,45,12.50
2015,06,21,02,46,12.40
2015,06,21,02,47,12.40
2015,06,21,02,48,12.30
2015,06,21,02,49,12.30
2015,06,21,02,50,12.30
2015,06,21,02,51,12.20
2015,06,21,02,52,12.20
2015,06,21,02,53,12.20
2015,06,21,02,54,12.10
2015,06,21,02,55,12.10
2015,06,21,02,56,12.10
2015,06,21,02,57,12.00
2015,06,21,02,58,12.00
2015,06,21,02,59,11.90
2015,06,21,03,00,11.90
2015,06,21,03,01,11.80
2015,06,21,03,02,11.80
2015,06,21,03,03,11.70
2015,06,21,03,04,11.70
2015,06,21,03,05,11.60
2015,06,21,03,06,11.50
2015,06,21,03,07,11.50
2015,06,21,03,08,11.40
2015,06,21,03,09,11.40
2015,06,21,03,10,11.40
2015,06,21,03,11,11.30
2015,06,21,03,12,11.30
2015,06,21,03,13,11.30
2015,06,21,03,14,11.30
2015,06,21,03,15,11.30
2015,06,21,03,16,11.30
2015,06,21,03,17,11.30
2015,06,21,03,18,11.30
2015,06,21,03,19,11.30
2015,06,21,03,20,11.30
2015,06,21,03,21,11.20
2015,06,21,03,22,11.20
2015,06,21,03,23,11.20
2015,06,21,03,24,11.10
2015,06,21,03,25,11.10
2015,06,21,03,26,11.10
2015,06,21,03,27,11.10
2015,06,21,03,28,11.00
2015,06,21,03,29,11.00
2015,06,21,03,30,11.00
2015,06,21,03,31,10.90
2015,06,21,03,32,10.90
2015,06,21,03,33,10.90
2015,06,21,03,34,10.90
2015,06,21,03,35,10.90
2015,06,21,03,36,10.80
2015,06,21,03,37,10.80
2015,06,21,03,38,10.80
2015,06,21,03,39,10.80
2015,06,21,03,40,10.80
2015,06,21,03,41,10.70
2015,06,21,03,42,10.70
2015,06,21,03,43,10.70
2015,06,21,03,44,10.70
2015,06,21,03,45,10.70
2015,06,21,03,46,10.70
2015,06,21,03,47,10.70
2015,06,21,03,48,10.70
2015,06,21,03,49,10.70
2015,06,21,03,50,10.70
2015,06,21,03,51,10.70
2015,06,21,03,52,10.70
2015,06,21,03,53,10.70
2015,06,21,03,54,10.70
2015,06,21,03,55,10.70
2015,06,21,03,56,10.70
2015,06,21,03,57,10.60
2015,06,21,03,58,10.60
2015,06,21,03,59,10.60
2015,06,21,04,00,10.60
2015,06,21,04,01,10.50
2015,06,21,04,02,10.50
2015,06,21,04,03,10.50
2015,06,21,04,04,10.40
2015,06,21,04,05,10.40
2015,06,21,04,06,10.40
2015,06,21,04,07,10.40
2015,06,21,04,08,10.40
2015,06,21,04,09,10.40
2015,06,21,04,10,10.40
2015,06,21,04,11,10.30
2015,06,21,04,12,10.30
2015,06,21,04,13,10.30
2015,06,21,04,14,10.30
2015,06,21,04,15,10.30
2015,06,21,04,16,10.30
2015,06,21,04,17,10.30
2015,06,21,04,18,10.30
2015,06,21,04,19,10.30
2015,06,21,04,20,10.30
2015,06,21,04,21,10.30
2015,06,21,04,22,10.30
2015,06,21,04,23,10.30
2015,06,21,04,24,10.30
2015,06,21,04,25,10.30
2015,06,21,04,26,10.30
2015,06,21,04,27,10.30
2015,06,21,04,28,10.30
2015,06,21,04,29,10.30
2015,06,21,04,30,10.30
2015,06,21,04,31,10.30
2015,06,21,04,32,10.30
2015,06,21,04,33,10.40
2015,06,21,04,34,10.40
2015,06,21,04,35,10.40
2015,06,21,04,36,10.40
2015,06,21,04,37,10.40
2015,06,21,04,38,10.40
2015,06,21,04,39,10.40
2015,06,21,04,40,10.40
2015,06,21,04,41,10.40
2015,06,21,04,42,10.30
2015,06,21,04,43,10.30
2015,06,21,04,44,10.30
2015,06,21,04,45,10.30
2015,06,21,04,46,10.30
2015,06,21,04,47,10.20
2015,06,21,04,48,10.20
2015,06,21,04,49,10.20
2015,06,21,04,50,10.20
2015,06,21,04,51,10.20
2015,06,21,04,52,10.20
2015,06,21,04,53,10.20
2015,06,21,04,54,10.20
2015,06,21,04,55,10.10
2015,06,21,04,56,10.10
2015,06,21,04,57,10.10
2015,06,21,04,58,10.10
2015,06,21,04,59,10.10
2015,06,21,05,00,10.10
2015,06,21,05,01,10.10
2015,06,21,05,02,10.10
2015,06,21,05,03,10.10
2015,06,21,05,04,10.10
2015,06,21,05,05,10.10
2015,06,21,05,06,10.00
2015,06,21,05,07,10.00
2015,06,21,05,08,10.00
2015,06,21,05,09,9.90
2015,06,21,05,10,9.90
2015,06,21,05,11,9.90
2015,06,21,05,12,9.90
2015,06,21,05,13,9.90
2015,06,21,05,14,9.80
2015,06,21,05,15,9.80
2015,06,21,05,16,9.80
2015,06,21,05,17,9.80
2015,06,21,05,18,9.80
2015,06,21,05,19,9.80
2015,06,21,05,20,9.80
2015,06,21,05,21,9.80
2015,06,21,05,22,9.80
2015,06,21,05,23,9.80
2015,06,21,05,24,9.80
2015,06,21,05,25,9.80
2015,06,21,05,26,9.80
2015,06,21,05,27,9.80
2015,06,21,05,28,9.80
2015,06,21,05,29,9.80
2015,06,21,05,30,9.80
2015,06,21,05,31,9.80
2015,06,21,05,32,9.70
2015,06,21,05,33,9.70
2015,06,21,05,34,9.70
2015,06,21,05,35,9.70
2015,06,21,05,36,9.70
2015,06,21,05,37,9.70
2015,06,21,05,38,9.70
2015,06,21,05,39,9.70
2015,06,21,05,40,9.70
2015,06,21,05,41,9.70
2015,06,21,05,42,9.70
2015,06,21,05,43,9.70
2015,06,21,05,44,9.70
2015,06,21,05,45,9.70
2015,06,21,05,46,9.70
2015,06,21,05,47,9.70
2015,06,21,05,48,9.70
2015,06,21,05,49,9.60
2015,06,21,05,50,9.60
2015,06,21,05,51,9.60
2015,06,21,05,52,9.60
2015,06,21,05,53,9.60
2015,06,21,05,54,9.60
2015,06,21,05,55,9.60
2015,06,21,05,56,9.60
2015,06,21,05,57,9.60
2015,06,21,05,58,9.60
2015,06,21,05,59,9.60
2015,06,21,06,00,9.60
2015,06,21,06,01,9.60
2015,06,21,06,02,9.60
2015,06,21,06,03,9.60
2015,06,21,06,04,9.60
2015,06,21,06,05,9.60
2015,06,21,06,06,9.60
2015,06,21,06,07,9.60
2015,06,21,06,08,9.60
2015,06,21,06,09,9.60
2015,06,21,06,10,9.60
2015,06,21,06,11,9.70
2015,06,21,06,12,9.70
2015,06,21,06,13,9.80
2015,06,21,06,14,9.80
2015,06,21,06,15,9.90
2015,06,21,06,16,10.00
2015,06,21,06,17,10.10
2015,06,21,06,18,10.10
2015,06,21,06,19,10.20
2015,06,21,06,20,10.20
2015,06,21,06,21,10.20
2015,06,21,06,22,10.20
2015,06,21,06,23,10.20
2015,06,21,06,24,10.20
2015,06,21,06,25,10.10
2015,06,21,06,26,10.10
2015,06,21,06,27,10.10
2015,06,21,06,28,10.10
2015,06,21,06,29,10.10
2015,06,21,06,30,10.10
2015,06,21,06,31,10.10
2015,06,21,06,32,10.10
2015,06,21,06,33,10.10
2015,06,21,06,34,10.10
2015,06,21,06,35,10.20
2015,06,21,06,36,10.20
2015,06,21,06,37,10.20
2015,06,21,06,38,10.20
2015,06,21,06,39,10.20
2015,06,21,06,40,10.20
2015,06,21,06,41,10.30
2015,06,21,06,42,10.30
2015,06,21,06,43,10.30
2015,06,21,06,44,10.30
2015,06,21,06,45,10.40
2015,06,21,06,46,10.40
2015,06,21,06,47,10.40
2015,06,21,06,48,10.50
2015,06,21,06,49,10.50
2015,06,21,06,50,10.60
2015,06,21,06,51,10.60
2015,06,21,06,52,10.70
2015,06,21,06,53,10.70
2015,06,21,06,54,10.80
2015,06,21,06,55,10.80
2015,06,21,06,56,10.90
2015,06,21,06,57,11.00
2015,06,21,06,58,11.00
2015,06,21,06,59,11.10
2015,06,21,07,00,11.20
2015,06,21,07,01,11.20
2015,06,21,07,02,11.30
2015,06,21,07,03,11.40
2015,06,21,07,04,11.50
2015,06,21,07,05,11.60
2015,06,21,07,06,11.70
2015,06,21,07,07,11.80
2015,06,21,07,08,11.90
2015,06,21,07,09,12.00
2015,06,21,07,10,12.20
2015,06,21,07,11,12.30
2015,06,21,07,12,12.40
2015,06,21,07,13,12.50
2015,06,21,07,14,12.60
2015,06,21,07,15,12.80
2015,06,21,07,16,12.90
2015,06,21,07,17,13.00
2015,06,21,07,18,13.10
2015,06,21,07,19,13.20
2015,06,21,07,20,13.30
2015,06,21,07,21,13.40
2015,06,21,07,22,13.40
2015,06,21,07,23,13.50
2015,06,21,07,24,13.60
2015,06,21,07,25,13.80
2015,06,21,07,26,13.80
2015,06,21,07,27,13.90
2015,06,21,07,28,14.00
2015,06,21,07,29,14.10
2015,06,21,07,30,14.20
2015,06,21,07,31,14.20
2015,06,21,07,32,14.20
2015,06,21,07,33,14.20
2015,06,21,07,34,14.20
2015,06,21,07,35,14.20
2015,06,21,07,36,14.20
2015,06,21,07,37,14.30
2015,06,21,07,38,14.30
2015,06,21,07,39,14.30
2015,06,21,07,40,14.30
2015,06,21,07,41,14.30
2015,06,21,07,42,14.30
2015,06,21,07,43,14.30
2015,06,21,07,44,14.30
2015,06,21,07,45,14.40
2015,06,21,07,46,14.40
2015,06,21,07,47,14.40
2015,06,21,07,48,14.50
2015,06,21,07,49,14.50
2015,06,21,07,50,14.50
2015,06,21,07,51,14.60
2015,06,21,07,52,14.60
2015,06,21,07,53,14.70
2015,06,21,07,54,14.70
2015,06,21,07,55,14.80
2015,06,21,07,56,14.90
2015,06,21,07,57,15.00
2015,06,21,07,58,15.10
2015,06,21,07,59,15.20
2015,06,21,08,00,15.40
2015,06,21,08,01,15.40
2015,06,21,08,02,15.50
2015,06,21,08,03,15.50
2015,06,21,08,04,15.50
2015,06,21,08,05,15.60
2015,06,21,08,06,15.60
2015,06,21,08,07,15.70
2015,06,21,08,08,15.70
2015,06,21,08,09,15.80
2015,06,21,08,10,15.80
2015,06,21,08,11,15.90
2015,06,21,08,12,16.00
2015,06,21,08,13,16.00
2015,06,21,08,14,16.10
2015,06,21,08,15,16.20
2015,06,21,08,16,16.30
2015,06,21,08,17,16.30
2015,06,21,08,18,16.40
2015,06,21,08,19,16.30
2015,06,21,08,20,16.20
2015,06,21,08,21,16.20
2015,06,21,08,22,16.10
2015,06,21,08,23,16.10
2015,06,21,08,24,16.10
2015,06,21,08,25,16.20
2015,06,21,08,26,16.20
2015,06,21,08,27,16.20
2015,06,21,08,28,16.20
2015,06,21,08,29,16.20
2015,06,21,08,30,16.20
2015,06,21,08,31,16.20
2015,06,21,08,32,16.30
2015,06,21,08,33,16.30
2015,06,21,08,34,16.40
2015,06,21,08,35,16.40
2015,06,21,08,36,16.40
2015,06,21,08,37,16.40
2015,06,21,08,38,16.40
2015,06,21,08,39,16.40
2015,06,21,08,40,16.40
2015,06,21,08,41,16.50
2015,06,21,08,42,16.50
2015,06,21,08,43,16.60
2015,06,21,08,44,16.70
2015,06,21,08,45,16.70
2015,06,21,08,46,16.70
2015,06,21,08,47,16.70
2015,06,21,08,48,16.70
2015,06,21,08,49,16.70
2015,06,21,08,50,16.80
2015,06,21,08,51,16.80
2015,06,21,08,52,16.90
2015,06,21,08,53,17.00
2015,06,21,08,54,17.00
2015,06,21,08,55,17.00
2015,06,21,08,56,17.00
2015,06,21,08,57,17.00
2015,06,21,08,58,17.00
2015,06,21,08,59,17.10
2015,06,21,09,00,17.10
2015,06,21,09,01,17.10
2015,06,21,09,02,17.10
2015,06,21,09,03,17.20
2015,06,21,09,04,17.30
2015,06,21,09,05,17.30
2015,06,21,09,06,17.30
2015,06,21,09,07,17.40
2015,06,21,09,08,17.40
2015,06,21,09,09,17.50
2015,06,21,09,10,17.50
2015,06,21,09,11,17.60
2015,06,21,09,12,17.70
2015,06,21,09,13,17.70
2015,06,21,09,14,17.80
2015,06,21,09,15,17.90
2015,06,21,09,16,17.90
2015,06,21,09,17,17.90
2015,06,21,09,18,17.90
2015,06,21,09,19,18.00
2015,06,21,09,20,18.00
2015,06,21,09,21,18.10
2015,06,21,09,22,18.10
2015,06,21,09,23,18.00
2015,06,21,09,24,17.90
2015,06,21,09,25,17.80
2015,06,21,09,26,17.70
2015,06,21,09,27,17.60
2015,06,21,09,28,17.60
2015,06,21,09,29,17.50
2015,06,21,09,30,17.50
2015,06,21,09,31,17.60
2015,06,21,09,32,17.70
2015,06,21,09,33,17.80
2015,06,21,09,34,17.90
2015,06,21,09,35,18.00
2015,06,21,09,36,18.00
2015,06,21,09,37,17.90
2015,06,21,09,38,17.80
2015,06,21,09,39,17.80
2015,06,21,09,40,17.90
2015,06,21,09,41,17.90
2015,06,21,09,42,18.10
2015,06,21,09,43,18.20
2015,06,21,09,44,18.20
2015,06,21,09,45,18.20
2015,06,21,09,46,18.10
2015,06,21,09,47,18.00
2015,06,21,09,48,18.00
2015,06,21,09,49,17.90
2015,06,21,09,50,17.90
2015,06,21,09,51,17.90
2015,06,21,09,52,17.90
2015,06,21,09,53,17.90
2015,06,21,09,54,17.90
2015,06,21,09,55,17.80
2015,06,21,09,56,17.80
2015,06,21,09,57,17.80
2015,06,21,09,58,17.80
2015,06,21,09,59,17.80
2015,06,21,10,00,17.80
2015,06,21,10,01,17.80
2015,06,21,10,02,17.90
2015,06,21,10,03,18.00
2015,06,21,10,04,18.10
2015,06,21,10,05,18.20
2015,06,21,10,06,18.30
2015,06,21,10,07,18.40
2015,06,21,10,08,18.50
2015,06,21,10,09,18.60
2015,06,21,10,10,18.50
2015,06,21,10,11,18.50
2015,06,21,10,12,18.40
2015,06,21,10,13,18.40
2015,06,21,10,14,18.30
2015,06,21,10,15,18.30
2015,06,21,10,16,18.20
2015,06,21,10,17,18.20
2015,06,21,10,18,18.20
2015,06,21,10,19,18.30
2015,06,21,10,20,18.40
2015,06,21,10,21,18.40
2015,06,21,10,22,18.50
2015,06,21,10,23,18.40
2015,06,21,10,24,18.40
2015,06,21,10,25,18.40
2015,06,21,10,26,18.50
2015,06,21,10,27,18.50
2015,06,21,10,28,18.50
2015,06,21,10,29,18.60
2015,06,21,10,30,18.60
2015,06,21,10,31,18.60
2015,06,21,10,32,18.70
2015,06,21,10,33,18.70
2015,06,21,10,34,18.60
2015,06,21,10,35,18.60
2015,06,21,10,36,18.60
2015,06,21,10,37,18.60
2015,06,21,10,38,18.70
2015,06,21,10,39,18.70
2015,06,21,10,40,18.70
2015,06,21,10,41,18.70
2015,06,21,10,42,18.70
2015,06,21,10,43,18.70
2015,06,21,10,44,18.70
2015,06,21,10,45,18.70
2015,06,21,10,46,18.80
2015,06,21,10,47,19.00
2015,06,21,10,48,19.10
2015,06,21,10,49,19.20
2015,06,21,10,50,19.30
2015,06,21,10,51,19.50
2015,06,21,10,52,19.60
2015,06,21,10,53,19.70
2015,06,21,10,54,19.80
2015,06,21,10,55,19.90
2015,06,21,10,56,20.00
2015,06,21,10,57,20.00
2015,06,21,10,58,20.00
2015,06,21,10,59,19.90
2015,06,21,11,00,19.80
2015,06,21,11,01,19.60
2015,06,21,11,02,19.60
2015,06,21,11,03,19.50
2015,06,21,11,04,19.50
2015,06,21,11,05,19.40
2015,06,21,11,06,19.40
2015,06,21,11,07,19.40
2015,06,21,11,08,19.40
2015,06,21,11,09,19.50
2015,06,21,11,10,19.60
2015,06,21,11,11,19.70
2015,06,21,11,12,19.70
2015,06,21,11,13,19.70
2015,06,21,11,14,19.70
2015,06,21,11,15,19.70
2015,06,21,11,16,19.80
2015,06,21,11,17,19.90
2015,06,21,11,18,20.00
2015,06,21,11,19,20.10
2015,06,21,11,20,20.20
2015,06,21,11,21,20.30
2015,06,21,11,22,20.40
2015,06,21,11,23,20.50
2015,06,21,11,24,20.60
2015,06,21,11,25,20.70
2015,06,21,11,26,20.80
2015,06,21,11,27,20.80
2015,06,21,11,28,20.80
2015,06,21,11,29,20.80
2015,06,21,11,30,20.80
2015,06,21,11,31,20.80
2015,06,21,11,32,20.80
2015,06,21,11,33,20.80
2015,06,21,11,34,20.70
2015,06,21,11,35,20.70
2015,06,21,11,36,20.60
2015,06,21,11,37,20.60
2015,06,21,11,38,20.70
2015,06,21,11,39,20.80
2015,06,21,11,40,20.90
2015,06,21,11,41,21.10
2015,06,21,11,42,21.20
2015,06,21,11,43,21.30
2015,06,21,11,44,21.30
2015,06,21,11,45,21.30
2015,06,21,11,46,21.30
2015,06,21,11,47,21.20
2015,06,21,11,48,21.20
2015,06,21,11,49,21.20
2015,06,21,11,50,21.30
2015,06,21,11,51,21.40
2015,06,21,11,52,21.40
2015,06,21,11,53,21.50
2015,06,21,11,54,21.70
2015,06,21,11,55,21.80
2015,06,21,11,56,21.90
2015,06,21,11,57,22.00
2015,06,21,11,58,22.00
2015,06,21,11,59,22.00
2015,06,21,12,00,22.00
2015,06,21,12,01,22.10
2015,06,21,12,02,22.20
2015,06,21,12,03,22.30
2015,06,21,12,04,22.40
2015,06,21,12,05,22.50
2015,06,21,12,06,22.60
2015,06,21,12,07,22.50
2015,06,21,12,08,22.40
2015,06,21,12,09,22.30
2015,06,21,12,10,22.30
2015,06,21,12,11,22.40
2015,06,21,12,12,22.30
2015,06,21,12,13,22.10
2015,06,21,12,14,21.90
2015,06,21,12,15,21.70
2015,06,21,12,16,21.50
2015,06,21,12,17,21.40
2015,06,21,12,18,21.40
2015,06,21,12,19,21.40
2015,06,21,12,20,21.50
2015,06,21,12,21,21.70
2015,06,21,12,22,21.80
2015,06,21,12,23,21.90
2015,06,21,12,24,22.00
2015,06,21,12,25,22.00
2015,06,21,12,26,21.90
2015,06,21,12,27,21.80
2015,06,21,12,28,21.80
2015,06,21,12,29,21.70
2015,06,21,12,30,21.80
2015,06,21,12,31,21.80
2015,06,21,12,32,21.90
2015,06,21,12,33,21.90
2015,06,21,12,34,21.90
2015,06,21,12,35,22.00
2015,06,21,12,36,22.10
2015,06,21,12,37,22.10
2015,06,21,12,38,22.20
2015,06,21,12,39,22.20
2015,06,21,12,40,22.20
2015,06,21,12,41,22.30
2015,06,21,12,42,22.40
2015,06,21,12,43,22.50
2015,06,21,12,44,22.60
2015,06,21,12,45,22.70
2015,06,21,12,46,22.70
2015,06,21,12,47,22.60
2015,06,21,12,48,22.50
2015,06,21,12,49,22.40
2015,06,21,12,50,22.40
2015,06,21,12,51,22.30
2015,06,21,12,52,22.30
2015,06,21,12,53,22.30
2015,06,21,12,54,22.30
2015,06,21,12,55,22.40
2015,06,21,12,56,22.50
2015,06,21,12,57,22.50
2015,06,21,12,58,22.60
2015,06,21,12,59,22.60
2015,06,21,13,00,22.60
2015,06,21,13,01,22.70
2015,06,21,13,02,22.70
2015,06,21,13,03,22.70
2015,06,21,13,04,22.70
2015,06,21,13,05,22.80
2015,06,21,13,06,22.80
2015,06,21,13,07,22.90
2015,06,21,13,08,22.90
2015,06,21,13,09,22.90
2015,06,21,13,10,22.90
2015,06,21,13,11,22.90
2015,06,21,13,12,22.90
2015,06,21,13,13,22.90
2015,06,21,13,14,23.00
2015,06,21,13,15,23.10
2015,06,21,13,16,23.20
2015,06,21,13,17,23.30
2015,06,21,13,18,23.30
2015,06,21,13,19,23.30
2015,06,21,13,20,23.40
2015,06,21,13,21,23.40
2015,06,21,13,22,23.50
2015,06,21,13,23,23.50
2015,06,21,13,24,23.50
2015,06,21,13,25,23.50
2015,06,21,13,26,23.50
2015,06,21,13,27,23.60
2015,06,21,13,28,23.70
2015,06,21,13,29,23.70
2015,06,21,13,30,23.70
2015,06,21,13,31,23.80
2015,06,21,13,32,23.80
2015,06,21,13,33,23.90
2015,06,21,13,34,23.90
2015,06,21,13,35,23.80
2015,06,21,13,36,23.80
2015,06,21,13,37,23.80
2015,06,21,13,38,23.90
2015,06,21,13,39,23.90
2015,06,21,13,40,24.00
2015,06,21,13,41,23.90
2015,06,21,13,42,23.80
2015,06,21,13,43,23.70
2015,06,21,13,44,23.50
2015,06,21,13,45,23.40
2015,06,21,13,46,23.30
2015,06,21,13,47,23.30
2015,06,21,13,48,23.20
2015,06,21,13,49,23.20
2015,06,21,13,50,23.20
2015,06,21,13,51,23.20
2015,06,21,13,52,23.20
2015,06,21,13,53,23.40
2015,06,21,13,54,23.50
2015,06,21,13,55,23.70
2015,06,21,13,56,23.60
2015,06,21,13,57,23.40
2015,06,21,13,58,23.30
2015,06,21,13,59,23.20
2015,06,21,14,00,23.20
2015,06,21,14,01,23.30
2015,06,21,14,02,23.40
2015,06,21,14,03,23.50
2015,06,21,14,04,23.50
2015,06,21,14,05,23.50
2015,06,21,14,06,23.50
2015,06,21,14,07,23.50
2015,06,21,14,08,23.60
2015,06,21,14,09,23.60
2015,06,21,14,10,23.70
2015,06,21,14,11,23.70
2015,06,21,14,12,23.80
2015,06,21,14,13,23.90
2015,06,21,14,14,24.00
2015,06,21,14,15,24.10
2015,06,21,14,16,24.30
2015,06,21,14,17,24.40
2015,06,21,14,18,24.60
2015,06,21,14,19,24.70
2015,06,21,14,20,24.70
2015,06,21,14,21,24.80
2015,06,21,14,22,24.80
2015,06,21,14,23,24.80
2015,06,21,14,24,24.80
2015,06,21,14,25,24.80
2015,06,21,14,26,24.70
2015,06,21,14,27,24.60
2015,06,21,14,28,24.50
2015,06,21,14,29,24.40
2015,06,21,14,30,24.30
2015,06,21,14,31,24.30
2015,06,21,14,32,24.20
2015,06,21,14,33,24.10
2015,06,21,14,34,24.00
2015,06,21,14,35,23.90
2015,06,21,14,36,23.80
2015,06,21,14,37,23.80
2015,06,21,14,38,23.70
2015,06,21,14,39,23.70
2015,06,21,14,40,23.80
2015,06,21,14,41,23.80
2015,06,21,14,42,23.80
2015,06,21,14,43,23.80
2015,06,21,14,44,24.00
2015,06,21,14,45,24.10
2015,06,21,14,46,24.20
2015,06,21,14,47,24.20
2015,06,21,14,48,24.30
2015,06,21,14,49,24.30
2015,06,21,14,50,24.30
2015,06,21,14,51,24.30
2015,06,21,14,52,24.30
2015,06,21,14,53,24.30
2015,06,21,14,54,24.30
2015,06,21,14,55,24.40
2015,06,21,14,56,24.50
2015,06,21,14,57,24.60
2015,06,21,14,58,24.70
2015,06,21,14,59,24.90
2015,06,21,15,00,24.90
2015,06,21,15,01,24.90
2015,06,21,15,02,24.80
2015,06,21,15,03,24.80
2015,06,21,15,04,24.90
2015,06,21,15,05,24.90
2015,06,21,15,06,25.00
2015,06,21,15,07,25.10
2015,06,21,15,08,25.20
2015,06,21,15,09,25.40
2015,06,21,15,10,25.50
2015,06,21,15,11,25.70
2015,06,21,15,12,25.70
2015,06,21,15,13,25.70
2015,06,21,15,14,25.60
2015,06,21,15,15,25.60
2015,06,21,15,16,25.60
2015,06,21,15,17,25.60
2015,06,21,15,18,25.60
2015,06,21,15,19,25.70
2015,06,21,15,20,25.70
2015,06,21,15,21,25.70
2015,06,21,15,22,25.80
2015,06,21,15,23,25.80
2015,06,21,15,24,25.80
2015,06,21,15,25,25.80
2015,06,21,15,26,25.80
2015,06,21,15,27,25.60
2015,06,21,15,28,25.40
2015,06,21,15,29,25.30
2015,06,21,15,30,25.30
2015,06,21,15,31,25.30
2015,06,21,15,32,25.30
2015,06,21,15,33,25.30
2015,06,21,15,34,25.30
2015,06,21,15,35,25.40
2015,06,21,15,36,25.40
2015,06,21,15,37,25.40
2015,06,21,15,38,25.40
2015,06,21,15,39,25.50
2015,06,21,15,40,25.50
2015,06,21,15,41,25.60
2015,06,21,15,42,25.60
2015,06,21,15,43,25.60
2015,06,21,15,44,25.50
2015,06,21,15,45,25.50
2015,06,21,15,46,25.40
2015,06,21,15,47,25.40
2015,06,21,15,48,25.40
2015,06,21,15,49,25.40
2015,06,21,15,50,25.30
2015,06,21,15,51,25.30
2015,06,21,15,52,25.30
2015,06,21,15,53,25.30
2015,06,21,15,54,25.30
2015,06,21,15,55,25.30
2015,06,21,15,56,25.20
2015,06,21,15,57,25.20
2015,06,21,15,58,25.20
2015,06,21,15,59,25.20
2015,06,21,16,00,25.20
2015,06,21,16,01,25.20
2015,06,21,16,02,25.40
2015,06,21,16,03,25.50
2015,06,21,16,04,25.60
2015,06,21,16,05,25.70
2015,06,21,16,06,25.70
2015,06,21,16,07,25.80
2015,06,21,16,08,25.80
2015,06,21,16,09,25.80
2015,06,21,16,10,25.70
2015,06,21,16,11,25.60
2015,06,21,16,12,25.50
2015,06,21,16,13,25.40
2015,06,21,16,14,25.40
2015,06,21,16,15,25.30
2015,06,21,16,16,25.20
2015,06,21,16,17,25.10
2015,06,21,16,18,25.10
2015,06,21,16,19,25.00
2015,06,21,16,20,25.00
2015,06,21,16,21,25.00
2015,06,21,16,22,25.00
2015,06,21,16,23,25.00
2015,06,21,16,24,25.10
2015,06,21,16,25,25.20
2015,06,21,16,26,25.20
2015,06,21,16,27,25.20
2015,06,21,16,28,25.20
2015,06,21,16,29,25.20
2015,06,21,16,30,25.10
2015,06,21,16,31,25.00
2015,06,21,16,32,25.00
2015,06,21,16,33,25.00
2015,06,21,16,34,24.90
2015,06,21,16,35,24.90
2015,06,21,16,36,24.90
2015,06,21,16,37,25.00
2015,06,21,16,38,25.10
2015,06,21,16,39,25.20
2015,06,21,16,40,25.30
2015,06,21,16,41,25.30
2015,06,21,16,42,25.40
2015,06,21,16,43,25.50
2015,06,21,16,44,25.50
2015,06,21,16,45,25.60
2015,06,21,16,46,25.70
2015,06,21,16,47,25.60
2015,06,21,16,48,25.50
2015,06,21,16,49,25.50
2015,06,21,16,50,25.40
2015,06,21,16,51,25.40
2015,06,21,16,52,25.30
2015,06,21,16,53,25.20
2015,06,21,16,54,25.20
2015,06,21,16,55,25.20
2015,06,21,16,56,25.20
2015,06,21,16,57,25.20
2015,06,21,16,58,25.20
2015,06,21,16,59,25.10
2015,06,21,17,00,25.10
2015,06,21,17,01,25.10
2015,06,21,17,02,25.10
2015,06,21,17,03,25.10
2015,06,21,17,04,25.10
2015,06,21,17,05,25.10
2015,06,21,17,06,25.20
2015,06,21,17,07,25.20
2015,06,21,17,08,25.30
2015,06,21,17,09,25.40
2015,06,21,17,10,25.50
2015,06,21,17,11,25.50
2015,06,21,17,12,25.50
2015,06,21,17,13,25.40
2015,06,21,17,14,25.30
2015,06,21,17,15,25.30
2015,06,21,17,16,25.30
2015,06,21,17,17,25.30
2015,06,21,17,18,25.30
2015,06,21,17,19,25.30
2015,06,21,17,20,25.20
2015,06,21,17,21,25.10
2015,06,21,17,22,25.00