Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,19,00,00,12.20
2012,10,19,00,01,12.20
2012,10,19,00,02,12.20
2012,10,19,00,03,12.20
2012,10,19,00,04,12.20
2012,10,19,00,05,12.20
2012,10,19,00,06,12.20
2012,10,19,00,07,12.20
2012,10,19,00,08,12.30
2012,10,19,00,09,12.30
2012,10,19,00,10,12.30
2012,10,19,00,11,12.30
2012,10,19,00,12,12.30
2012,10,19,00,17,12.30
2012,10,19,00,18,12.30
2012,10,19,00,19,12.30
2012,10,19,00,20,12.30
2012,10,19,00,21,12.30
2012,10,19,00,22,12.30
2012,10,19,00,23,12.30
2012,10,19,00,24,12.40
2012,10,19,00,25,12.40
2012,10,19,00,26,12.40
2012,10,19,00,27,12.40
2012,10,19,00,28,12.50
2012,10,19,00,29,12.50
2012,10,19,00,30,12.50
2012,10,19,00,31,12.60
2012,10,19,00,32,12.60
2012,10,19,00,33,12.60
2012,10,19,00,34,12.60
2012,10,19,00,35,12.60
2012,10,19,00,36,12.60
2012,10,19,00,37,12.50
2012,10,19,00,38,12.50
2012,10,19,00,39,12.50
2012,10,19,00,40,12.50
2012,10,19,00,41,12.50
2012,10,19,00,42,12.50
2012,10,19,00,43,12.50
2012,10,19,00,44,12.50
2012,10,19,00,45,12.60
2012,10,19,00,46,12.60
2012,10,19,00,47,12.60
2012,10,19,00,48,12.60
2012,10,19,00,49,12.60
2012,10,19,00,50,12.60
2012,10,19,00,51,12.70
2012,10,19,00,52,12.70
2012,10,19,00,53,12.70
2012,10,19,00,54,12.80
2012,10,19,00,55,12.80
2012,10,19,00,56,12.80
2012,10,19,00,57,12.80
2012,10,19,00,58,12.80
2012,10,19,00,59,12.80
2012,10,19,01,00,12.80
2012,10,19,01,01,12.80
2012,10,19,01,02,12.90
2012,10,19,01,03,12.90
2012,10,19,01,04,12.90
2012,10,19,01,05,12.90
2012,10,19,01,06,12.90
2012,10,19,01,07,12.80
2012,10,19,01,08,12.80
2012,10,19,01,09,12.90
2012,10,19,01,10,12.90
2012,10,19,01,11,12.90
2012,10,19,01,12,12.90
2012,10,19,01,13,13.00
2012,10,19,01,14,13.00
2012,10,19,01,15,13.10
2012,10,19,01,16,13.10
2012,10,19,01,17,13.20
2012,10,19,01,18,13.20
2012,10,19,01,19,13.20
2012,10,19,01,20,13.20
2012,10,19,01,21,13.30
2012,10,19,01,22,13.30
2012,10,19,01,23,13.30
2012,10,19,01,24,13.30
2012,10,19,01,25,13.30
2012,10,19,01,26,13.30
2012,10,19,01,27,13.30
2012,10,19,01,28,13.30
2012,10,19,01,29,13.40
2012,10,19,01,30,13.40
2012,10,19,01,31,13.40
2012,10,19,01,32,13.50
2012,10,19,01,33,13.50
2012,10,19,01,34,13.50
2012,10,19,01,35,13.60
2012,10,19,01,36,13.60
2012,10,19,01,37,13.60
2012,10,19,01,38,13.60
2012,10,19,01,39,13.60
2012,10,19,01,40,13.70
2012,10,19,01,41,13.70
2012,10,19,01,42,13.70
2012,10,19,01,43,13.60
2012,10,19,01,44,13.60
2012,10,19,01,45,13.60
2012,10,19,01,46,13.60
2012,10,19,01,47,13.60
2012,10,19,01,48,13.60
2012,10,19,01,49,13.60
2012,10,19,01,50,13.60
2012,10,19,01,51,13.60
2012,10,19,01,52,13.50
2012,10,19,01,53,13.50
2012,10,19,01,54,13.50
2012,10,19,01,55,13.50
2012,10,19,01,56,13.50
2012,10,19,01,57,13.50
2012,10,19,01,58,13.50
2012,10,19,01,59,13.50
2012,10,19,02,00,13.50
2012,10,19,02,01,13.50
2012,10,19,02,02,13.50
2012,10,19,02,03,13.50
2012,10,19,02,04,13.50
2012,10,19,02,05,13.50
2012,10,19,02,06,13.40
2012,10,19,02,07,13.40
2012,10,19,02,08,13.40
2012,10,19,02,09,13.40
2012,10,19,02,10,13.40
2012,10,19,02,11,13.40
2012,10,19,02,12,13.40
2012,10,19,02,13,13.40
2012,10,19,02,14,13.40
2012,10,19,02,15,13.40
2012,10,19,02,16,13.40
2012,10,19,02,17,13.40
2012,10,19,02,18,13.40
2012,10,19,02,19,13.40
2012,10,19,02,20,13.40
2012,10,19,02,21,13.40
2012,10,19,02,22,13.40
2012,10,19,02,23,13.40
2012,10,19,02,24,13.40
2012,10,19,02,25,13.40
2012,10,19,02,26,13.40
2012,10,19,02,27,13.40
2012,10,19,02,28,13.30
2012,10,19,02,29,13.30
2012,10,19,02,30,13.30
2012,10,19,02,31,13.40
2012,10,19,02,32,13.40
2012,10,19,02,33,13.40
2012,10,19,02,34,13.40
2012,10,19,02,35,13.40
2012,10,19,02,36,13.40
2012,10,19,02,37,13.40
2012,10,19,02,38,13.40
2012,10,19,02,39,13.40
2012,10,19,02,40,13.40
2012,10,19,02,41,13.40
2012,10,19,02,42,13.40
2012,10,19,02,43,13.40
2012,10,19,02,44,13.40
2012,10,19,02,45,13.40
2012,10,19,02,46,13.40
2012,10,19,02,47,13.40
2012,10,19,02,48,13.40
2012,10,19,02,49,13.40
2012,10,19,02,50,13.30
2012,10,19,02,51,13.20
2012,10,19,02,52,13.00
2012,10,19,02,53,12.90
2012,10,19,02,54,12.70
2012,10,19,02,55,12.60
2012,10,19,02,56,12.50
2012,10,19,02,57,12.40
2012,10,19,02,58,12.30
2012,10,19,02,59,12.20
2012,10,19,03,00,12.20
2012,10,19,03,01,12.10
2012,10,19,03,02,12.00
2012,10,19,03,03,11.90
2012,10,19,03,04,11.90
2012,10,19,03,05,11.80
2012,10,19,03,06,11.80
2012,10,19,03,07,11.70
2012,10,19,03,08,11.70
2012,10,19,03,09,11.70
2012,10,19,03,10,11.60
2012,10,19,03,11,11.60
2012,10,19,03,12,11.60
2012,10,19,03,13,11.50
2012,10,19,03,14,11.50
2012,10,19,03,15,11.40
2012,10,19,03,16,11.40
2012,10,19,03,17,11.40
2012,10,19,03,18,11.30
2012,10,19,03,19,11.30
2012,10,19,03,20,11.30
2012,10,19,03,21,11.30
2012,10,19,03,22,11.30
2012,10,19,03,23,11.30
2012,10,19,03,24,11.20
2012,10,19,03,25,11.20
2012,10,19,03,26,11.20
2012,10,19,03,27,11.20
2012,10,19,03,28,11.20
2012,10,19,03,29,11.20
2012,10,19,03,30,11.20
2012,10,19,03,31,11.10
2012,10,19,03,32,11.10
2012,10,19,03,33,11.10
2012,10,19,03,34,11.10
2012,10,19,03,35,11.10
2012,10,19,03,36,11.00
2012,10,19,03,37,11.00
2012,10,19,03,38,11.00
2012,10,19,03,39,11.00
2012,10,19,03,40,11.00
2012,10,19,03,41,11.00
2012,10,19,03,42,11.00
2012,10,19,03,43,10.90
2012,10,19,03,44,10.90
2012,10,19,03,45,10.90
2012,10,19,03,46,10.90
2012,10,19,03,47,10.90
2012,10,19,03,48,10.90
2012,10,19,03,49,10.90
2012,10,19,03,50,10.90
2012,10,19,03,51,10.90
2012,10,19,03,52,10.90
2012,10,19,03,53,10.80
2012,10,19,03,54,10.80
2012,10,19,03,55,10.80
2012,10,19,03,56,10.80
2012,10,19,03,57,10.80
2012,10,19,03,58,10.80
2012,10,19,03,59,10.80
2012,10,19,04,00,10.80
2012,10,19,04,01,10.80
2012,10,19,04,02,10.80
2012,10,19,04,03,10.80
2012,10,19,04,04,10.80
2012,10,19,04,05,10.80
2012,10,19,04,06,10.80
2012,10,19,04,07,10.80
2012,10,19,04,08,10.70
2012,10,19,04,09,10.70
2012,10,19,04,10,10.70
2012,10,19,04,11,10.70
2012,10,19,04,12,10.70
2012,10,19,04,13,10.70
2012,10,19,04,14,10.70
2012,10,19,04,15,10.70
2012,10,19,04,16,10.70
2012,10,19,04,17,10.70
2012,10,19,04,18,10.70
2012,10,19,04,19,10.70
2012,10,19,04,20,10.70
2012,10,19,04,21,10.70
2012,10,19,04,22,10.70
2012,10,19,04,23,10.60
2012,10,19,04,24,10.60
2012,10,19,04,25,10.60
2012,10,19,04,26,10.60
2012,10,19,04,27,10.60
2012,10,19,04,28,10.60
2012,10,19,04,29,10.60
2012,10,19,04,30,10.60
2012,10,19,04,31,10.60
2012,10,19,04,32,10.60
2012,10,19,04,33,10.60
2012,10,19,04,34,10.60
2012,10,19,04,35,10.60
2012,10,19,04,36,10.60
2012,10,19,04,37,10.60
2012,10,19,04,38,10.60
2012,10,19,04,39,10.60
2012,10,19,04,40,10.60
2012,10,19,04,41,10.50
2012,10,19,04,42,10.50
2012,10,19,04,43,10.50
2012,10,19,04,44,10.50
2012,10,19,04,45,10.50
2012,10,19,04,46,10.50
2012,10,19,04,47,10.50
2012,10,19,04,48,10.50
2012,10,19,04,49,10.50
2012,10,19,04,50,10.50
2012,10,19,04,51,10.50
2012,10,19,04,52,10.50
2012,10,19,04,53,10.50
2012,10,19,04,54,10.50
2012,10,19,04,55,10.50
2012,10,19,04,56,10.50
2012,10,19,04,57,10.50
2012,10,19,04,58,10.50
2012,10,19,04,59,10.40
2012,10,19,05,00,10.40
2012,10,19,05,01,10.40
2012,10,19,05,02,10.40
2012,10,19,05,03,10.40
2012,10,19,05,04,10.40
2012,10,19,05,05,10.40
2012,10,19,05,06,10.40
2012,10,19,05,07,10.40
2012,10,19,05,08,10.40
2012,10,19,05,09,10.40
2012,10,19,05,10,10.40
2012,10,19,05,11,10.40
2012,10,19,05,12,10.40
2012,10,19,05,13,10.40
2012,10,19,05,14,10.40
2012,10,19,05,15,10.40
2012,10,19,05,16,10.40
2012,10,19,05,17,10.40
2012,10,19,05,18,10.40
2012,10,19,05,19,10.40
2012,10,19,05,20,10.40
2012,10,19,05,21,10.40
2012,10,19,05,22,10.40
2012,10,19,05,23,10.40
2012,10,19,05,24,10.40
2012,10,19,05,25,10.30
2012,10,19,05,26,10.40
2012,10,19,05,27,10.40
2012,10,19,05,28,10.40
2012,10,19,05,29,10.40
2012,10,19,05,30,10.30
2012,10,19,05,31,10.30
2012,10,19,05,32,10.30
2012,10,19,05,33,10.40
2012,10,19,05,34,10.30
2012,10,19,05,35,10.30
2012,10,19,05,36,10.30
2012,10,19,05,37,10.30
2012,10,19,05,38,10.30
2012,10,19,05,39,10.30
2012,10,19,05,40,10.30
2012,10,19,05,41,10.30
2012,10,19,05,42,10.30
2012,10,19,05,43,10.30
2012,10,19,05,44,10.30
2012,10,19,05,45,10.30
2012,10,19,05,46,10.20
2012,10,19,05,47,10.20
2012,10,19,05,48,10.20
2012,10,19,05,49,10.20
2012,10,19,05,50,10.20
2012,10,19,05,51,10.20
2012,10,19,05,52,10.20
2012,10,19,05,53,10.20
2012,10,19,05,54,10.20
2012,10,19,05,55,10.20
2012,10,19,05,56,10.10
2012,10,19,05,57,10.10
2012,10,19,05,58,10.10
2012,10,19,05,59,10.10
2012,10,19,06,00,10.10
2012,10,19,06,01,10.10
2012,10,19,06,02,10.10
2012,10,19,06,03,10.10
2012,10,19,06,04,10.10
2012,10,19,06,05,10.10
2012,10,19,06,06,10.10
2012,10,19,06,07,10.10
2012,10,19,06,08,10.10
2012,10,19,06,09,10.00
2012,10,19,06,10,10.00
2012,10,19,06,11,10.00
2012,10,19,06,12,10.00
2012,10,19,06,13,10.00
2012,10,19,06,14,9.90
2012,10,19,06,15,9.90
2012,10,19,06,16,9.90
2012,10,19,06,17,9.90
2012,10,19,06,18,9.90
2012,10,19,06,19,9.90
2012,10,19,06,20,9.90
2012,10,19,06,21,9.90
2012,10,19,06,22,9.90
2012,10,19,06,23,9.90
2012,10,19,06,24,9.90
2012,10,19,06,25,9.80
2012,10,19,06,26,9.80
2012,10,19,06,27,9.80
2012,10,19,06,28,9.80
2012,10,19,06,29,9.80
2012,10,19,06,30,9.80
2012,10,19,06,31,9.80
2012,10,19,06,32,9.80
2012,10,19,06,33,9.80
2012,10,19,06,34,9.80
2012,10,19,06,35,9.80
2012,10,19,06,36,9.80
2012,10,19,06,37,9.80
2012,10,19,06,38,9.80
2012,10,19,06,39,9.80
2012,10,19,06,40,9.80
2012,10,19,06,41,9.80
2012,10,19,06,42,9.70
2012,10,19,06,43,9.70
2012,10,19,06,44,9.70
2012,10,19,06,45,9.70
2012,10,19,06,46,9.70
2012,10,19,06,47,9.70
2012,10,19,06,48,9.70
2012,10,19,06,49,9.70
2012,10,19,06,50,9.70
2012,10,19,06,51,9.70
2012,10,19,06,52,9.70
2012,10,19,06,53,9.70
2012,10,19,06,54,9.70
2012,10,19,06,55,9.70
2012,10,19,06,56,9.70
2012,10,19,06,57,9.70
2012,10,19,06,58,9.70
2012,10,19,06,59,9.70
2012,10,19,07,00,9.70
2012,10,19,07,01,9.70
2012,10,19,07,02,9.70
2012,10,19,07,03,9.60
2012,10,19,07,04,9.60
2012,10,19,07,05,9.60
2012,10,19,07,06,9.60
2012,10,19,07,07,9.60
2012,10,19,07,08,9.60
2012,10,19,07,09,9.60
2012,10,19,07,10,9.60
2012,10,19,07,11,9.50
2012,10,19,07,12,9.50
2012,10,19,07,13,9.50
2012,10,19,07,14,9.40
2012,10,19,07,15,9.40
2012,10,19,07,16,9.40
2012,10,19,07,17,9.40
2012,10,19,07,18,9.40
2012,10,19,07,19,9.40
2012,10,19,07,20,9.40
2012,10,19,07,21,9.40
2012,10,19,07,22,9.40
2012,10,19,07,23,9.40
2012,10,19,07,24,9.30
2012,10,19,07,25,9.30
2012,10,19,07,26,9.30
2012,10,19,07,27,9.30
2012,10,19,07,28,9.30
2012,10,19,07,29,9.30
2012,10,19,07,30,9.30
2012,10,19,07,31,9.30
2012,10,19,07,32,9.30
2012,10,19,07,33,9.30
2012,10,19,07,34,9.30
2012,10,19,07,35,9.20
2012,10,19,07,36,9.20
2012,10,19,07,37,9.20
2012,10,19,07,38,9.20
2012,10,19,07,39,9.20
2012,10,19,07,40,9.20
2012,10,19,07,41,9.30
2012,10,19,07,42,9.30
2012,10,19,07,43,9.30
2012,10,19,07,44,9.30
2012,10,19,07,45,9.30
2012,10,19,07,46,9.30
2012,10,19,07,47,9.30
2012,10,19,07,48,9.20
2012,10,19,07,49,9.20
2012,10,19,07,50,9.20
2012,10,19,07,51,9.20
2012,10,19,12,17,9.80
2012,10,19,12,18,9.80
2012,10,19,12,19,9.80
2012,10,19,12,20,9.80
2012,10,19,12,21,9.80
2012,10,19,12,22,9.80
2012,10,19,12,23,9.80
2012,10,19,12,24,9.80
2012,10,19,12,25,9.90
2012,10,19,12,26,9.90
2012,10,19,12,27,9.90
2012,10,19,12,28,9.90
2012,10,19,12,29,9.90
2012,10,19,12,30,9.90
2012,10,19,12,31,9.90
2012,10,19,12,32,10.00
2012,10,19,12,33,10.00
2012,10,19,12,34,10.10
2012,10,19,12,35,10.10
2012,10,19,12,36,10.20
2012,10,19,12,37,10.20
2012,10,19,12,38,10.20
2012,10,19,12,39,10.30
2012,10,19,12,40,10.30
2012,10,19,12,41,10.30
2012,10,19,12,42,10.30
2012,10,19,12,43,10.30
2012,10,19,12,44,10.30
2012,10,19,12,45,10.40
2012,10,19,12,46,10.40
2012,10,19,12,47,10.40
2012,10,19,12,48,10.40
2012,10,19,12,49,10.40
2012,10,19,12,50,10.40
2012,10,19,12,51,10.40
2012,10,19,12,52,10.40
2012,10,19,12,53,10.40
2012,10,19,12,54,10.40
2012,10,19,12,55,10.40
2012,10,19,12,56,10.40
2012,10,19,12,57,10.40
2012,10,19,12,58,10.40
2012,10,19,12,59,10.40
2012,10,19,13,00,10.40
2012,10,19,13,01,10.40
2012,10,19,13,02,10.40
2012,10,19,13,03,10.40
2012,10,19,13,04,10.40
2012,10,19,13,05,10.50
2012,10,19,13,06,10.50
2012,10,19,13,07,10.50
2012,10,19,13,08,10.50
2012,10,19,13,09,10.50
2012,10,19,13,10,10.60
2012,10,19,13,11,10.60
2012,10,19,13,12,10.60
2012,10,19,13,13,10.60
2012,10,19,13,14,10.60
2012,10,19,13,15,10.60
2012,10,19,13,16,10.60
2012,10,19,13,17,10.60
2012,10,19,13,18,10.70
2012,10,19,13,19,10.60
2012,10,19,13,20,10.60
2012,10,19,13,21,10.70
2012,10,19,13,22,10.70
2012,10,19,13,23,10.70
2012,10,19,13,24,10.70
2012,10,19,13,25,10.70
2012,10,19,13,26,10.80
2012,10,19,13,27,10.70
2012,10,19,13,28,10.70
2012,10,19,13,29,10.70
2012,10,19,13,30,10.70
2012,10,19,13,31,10.70
2012,10,19,13,32,10.70
2012,10,19,13,33,10.60
2012,10,19,13,34,10.60
2012,10,19,13,35,10.60
2012,10,19,13,36,10.50
2012,10,19,13,37,10.50
2012,10,19,13,38,10.50
2012,10,19,13,39,10.40
2012,10,19,13,40,10.40
2012,10,19,13,41,10.40
2012,10,19,13,42,10.40
2012,10,19,13,43,10.40
2012,10,19,13,44,10.40
2012,10,19,13,45,10.40
2012,10,19,13,46,10.40
2012,10,19,13,47,10.40
2012,10,19,13,48,10.40
2012,10,19,13,49,10.40
2012,10,19,13,50,10.50
2012,10,19,13,51,10.60
2012,10,19,13,52,10.60
2012,10,19,13,53,10.60
2012,10,19,13,54,10.70
2012,10,19,13,55,10.70
2012,10,19,13,56,10.70
2012,10,19,13,57,10.70
2012,10,19,13,58,10.70
2012,10,19,13,59,10.60
2012,10,19,14,00,10.60
2012,10,19,14,01,10.60
2012,10,19,14,02,10.60
2012,10,19,14,03,10.60
2012,10,19,14,04,10.60
2012,10,19,14,05,10.60
2012,10,19,14,06,10.60
2012,10,19,14,07,10.60
2012,10,19,14,08,10.50
2012,10,19,14,09,10.50
2012,10,19,14,10,10.50
2012,10,19,14,11,10.60
2012,10,19,14,12,10.60
2012,10,19,14,13,10.60
2012,10,19,14,14,10.60
2012,10,19,14,15,10.60
2012,10,19,14,16,10.60
2012,10,19,14,17,10.60
2012,10,19,14,18,10.60
2012,10,19,14,19,10.60
2012,10,19,14,20,10.60
2012,10,19,14,21,10.60
2012,10,19,14,22,10.60
2012,10,19,14,23,10.60
2012,10,19,14,24,10.60
2012,10,19,14,25,10.60
2012,10,19,14,26,10.60
2012,10,19,14,27,10.60
2012,10,19,14,28,10.60
2012,10,19,14,29,10.60
2012,10,19,14,30,10.60
2012,10,19,14,31,10.70
2012,10,19,14,32,10.70
2012,10,19,14,33,10.80
2012,10,19,14,34,10.80
2012,10,19,14,35,10.80
2012,10,19,14,36,10.80
2012,10,19,14,37,10.90
2012,10,19,14,38,10.80
2012,10,19,14,39,10.80
2012,10,19,14,40,10.80
2012,10,19,14,41,10.80
2012,10,19,14,42,10.70
2012,10,19,14,43,10.70
2012,10,19,14,44,10.70
2012,10,19,14,45,10.70
2012,10,19,14,46,10.80
2012,10,19,14,47,10.80
2012,10,19,14,48,10.80
2012,10,19,14,49,10.80
2012,10,19,14,50,10.80
2012,10,19,14,51,10.90
2012,10,19,14,52,10.80
2012,10,19,14,53,10.80
2012,10,19,14,54,10.80
2012,10,19,14,55,10.80
2012,10,19,14,56,10.80
2012,10,19,14,57,10.80
2012,10,19,14,58,10.80
2012,10,19,14,59,10.80
2012,10,19,15,00,10.80
2012,10,19,15,01,10.70
2012,10,19,15,02,10.70
2012,10,19,15,03,10.70
2012,10,19,15,04,10.60
2012,10,19,15,05,10.50
2012,10,19,15,06,10.50
2012,10,19,15,07,10.50
2012,10,19,15,08,10.50
2012,10,19,15,09,10.50
2012,10,19,15,10,10.40
2012,10,19,15,11,10.40
2012,10,19,15,12,10.30
2012,10,19,15,13,10.30
2012,10,19,15,14,10.30
2012,10,19,15,15,10.30
2012,10,19,15,16,10.30
2012,10,19,15,17,10.30
2012,10,19,15,18,10.30
2012,10,19,15,19,10.30
2012,10,19,15,20,10.30
2012,10,19,15,21,10.40
2012,10,19,15,22,10.40
2012,10,19,15,23,10.50
2012,10,19,15,24,10.50
2012,10,19,15,25,10.50
2012,10,19,15,26,10.60
2012,10,19,15,27,10.60
2012,10,19,15,28,10.60
2012,10,19,15,29,10.70
2012,10,19,15,30,10.70
2012,10,19,15,31,10.80
2012,10,19,15,32,10.80
2012,10,19,15,33,10.80
2012,10,19,15,34,10.90
2012,10,19,15,35,10.90
2012,10,19,15,36,10.90
2012,10,19,15,37,10.90
2012,10,19,15,38,10.90
2012,10,19,15,39,10.90
2012,10,19,15,40,10.90
2012,10,19,15,41,10.90
2012,10,19,15,42,10.80
2012,10,19,15,43,10.80
2012,10,19,15,44,10.90
2012,10,19,15,45,10.90
2012,10,19,15,46,10.90
2012,10,19,15,47,10.90
2012,10,19,15,48,10.90
2012,10,19,15,49,10.90
2012,10,19,15,50,10.80
2012,10,19,15,51,10.80
2012,10,19,15,52,10.80
2012,10,19,15,53,10.80
2012,10,19,15,54,10.90
2012,10,19,15,55,10.90
2012,10,19,15,56,11.00
2012,10,19,15,57,11.10
2012,10,19,15,58,11.10
2012,10,19,15,59,11.10
2012,10,19,16,00,11.10
2012,10,19,16,01,11.00
2012,10,19,16,02,11.00
2012,10,19,16,03,10.90
2012,10,19,16,04,10.90
2012,10,19,16,05,10.90
2012,10,19,16,06,10.90
2012,10,19,16,07,10.80
2012,10,19,16,08,10.80
2012,10,19,16,09,10.80
2012,10,19,16,10,10.80
2012,10,19,16,11,10.80
2012,10,19,16,12,10.80
2012,10,19,16,13,10.80
2012,10,19,16,14,10.80
2012,10,19,16,15,10.80
2012,10,19,16,16,10.90
2012,10,19,16,17,10.90
2012,10,19,16,18,11.00
2012,10,19,16,19,11.10
2012,10,19,16,20,11.10
2012,10,19,16,21,11.10
2012,10,19,16,22,11.10
2012,10,19,16,23,11.10
2012,10,19,16,24,11.10
2012,10,19,16,25,11.20
2012,10,19,16,26,11.20
2012,10,19,16,27,11.20
2012,10,19,16,28,11.20
2012,10,19,16,29,11.10
2012,10,19,16,30,11.10
2012,10,19,16,31,11.00
2012,10,19,16,32,11.00
2012,10,19,16,33,10.90
2012,10,19,16,34,10.90
2012,10,19,16,35,10.80
2012,10,19,16,36,10.80
2012,10,19,16,37,10.80
2012,10,19,16,38,10.70
2012,10,19,16,39,10.60
2012,10,19,16,40,10.60
2012,10,19,16,41,10.50
2012,10,19,16,42,10.40
2012,10,19,16,43,10.40
2012,10,19,16,44,10.40
2012,10,19,16,45,10.30
2012,10,19,16,46,10.20
2012,10,19,16,47,10.20
2012,10,19,16,48,10.00
2012,10,19,16,49,10.00
2012,10,19,16,50,9.90
2012,10,19,16,51,9.90
2012,10,19,16,52,9.90
2012,10,19,16,53,9.80
2012,10,19,16,54,9.80
2012,10,19,16,55,9.80
2012,10,19,16,56,9.80
2012,10,19,16,57,9.80
2012,10,19,16,58,9.80
2012,10,19,16,59,9.80
2012,10,19,17,00,9.80
2012,10,19,17,01,9.80
2012,10,19,17,02,9.80
2012,10,19,17,03,9.70
2012,10,19,17,04,9.70
2012,10,19,17,05,9.70
2012,10,19,17,06,9.70
2012,10,19,17,07,9.60
2012,10,19,17,08,9.60
2012,10,19,17,09,9.60
2012,10,19,17,10,9.60
2012,10,19,17,11,9.50
2012,10,19,17,12,9.50
2012,10,19,17,13,9.50
2012,10,19,17,14,9.40
2012,10,19,17,15,9.40
2012,10,19,17,16,9.40
2012,10,19,17,17,9.40
2012,10,19,17,18,9.40
2012,10,19,17,19,9.40
2012,10,19,17,20,9.30
2012,10,19,17,21,9.30
2012,10,19,17,22,9.30
2012,10,19,17,23,9.30
2012,10,19,17,24,9.30
2012,10,19,17,25,9.30
2012,10,19,17,26,9.30
2012,10,19,17,27,9.30
2012,10,19,17,28,9.30
2012,10,19,17,29,9.30
2012,10,19,17,30,9.30
2012,10,19,17,31,9.30
2012,10,19,17,32,9.20
2012,10,19,17,33,9.20
2012,10,19,17,34,9.20
2012,10,19,17,35,9.20
2012,10,19,17,36,9.20
2012,10,19,17,37,9.20
2012,10,19,17,38,9.10
2012,10,19,17,39,9.10
2012,10,19,17,40,9.10
2012,10,19,17,41,9.10
2012,10,19,17,42,9.00
2012,10,19,17,43,9.00
2012,10,19,17,44,9.00
2012,10,19,17,45,8.90
2012,10,19,17,46,8.90
2012,10,19,17,47,8.90
2012,10,19,17,48,8.90
2012,10,19,17,49,8.90
2012,10,19,17,50,8.90
2012,10,19,17,51,8.90
2012,10,19,17,52,8.90
2012,10,19,17,53,8.80
2012,10,19,17,54,8.80
2012,10,19,17,55,8.80
2012,10,19,17,56,8.80
2012,10,19,17,57,8.80
2012,10,19,17,58,8.80
2012,10,19,17,59,8.80
2012,10,19,18,00,8.80
2012,10,19,18,01,8.80
2012,10,19,18,02,8.70
2012,10,19,18,03,8.70
2012,10,19,18,04,8.70
2012,10,19,18,05,8.70
2012,10,19,18,06,8.70
2012,10,19,18,07,8.60
2012,10,19,18,08,8.60
2012,10,19,18,09,8.60
2012,10,19,18,10,8.60
2012,10,19,18,11,8.50
2012,10,19,18,12,8.50
2012,10,19,18,13,8.50
2012,10,19,18,14,8.40
2012,10,19,18,15,8.40
2012,10,19,18,16,8.40
2012,10,19,18,17,8.40
2012,10,19,18,18,8.30
2012,10,19,18,19,8.30
2012,10,19,18,20,8.30
2012,10,19,18,21,8.20
2012,10,19,18,22,8.20
2012,10,19,18,23,8.20
2012,10,19,18,24,8.20
2012,10,19,18,25,8.10
2012,10,19,18,26,8.10
2012,10,19,18,27,8.00
2012,10,19,18,28,8.00
2012,10,19,18,29,8.00
2012,10,19,18,30,8.00
2012,10,19,18,31,7.90
2012,10,19,18,32,7.90
2012,10,19,18,33,7.90
2012,10,19,18,34,7.80
2012,10,19,18,35,7.80
2012,10,19,18,36,7.80
2012,10,19,18,37,7.70
2012,10,19,18,38,7.70
2012,10,19,18,39,7.70
2012,10,19,18,40,7.70
2012,10,19,18,41,7.60
2012,10,19,18,42,7.60
2012,10,19,18,43,7.50
2012,10,19,18,44,7.50
2012,10,19,18,45,7.50
2012,10,19,18,46,7.40
2012,10,19,18,47,7.40
2012,10,19,18,48,7.40
2012,10,19,18,49,7.40
2012,10,19,18,50,7.40
2012,10,19,18,51,7.30
2012,10,19,18,52,7.30
2012,10,19,18,53,7.30
2012,10,19,18,54,7.30
2012,10,19,18,55,7.30
2012,10,19,18,56,7.30
2012,10,19,18,57,7.30
2012,10,19,18,58,7.30
2012,10,19,18,59,7.20
2012,10,19,19,00,7.20
2012,10,19,19,01,7.20
2012,10,19,19,02,7.10
2012,10,19,19,03,7.10
2012,10,19,19,04,7.10
2012,10,19,19,05,7.10
2012,10,19,19,06,7.10
2012,10,19,19,07,7.10
2012,10,19,19,08,7.10
2012,10,19,19,09,7.10
2012,10,19,19,10,7.10
2012,10,19,19,11,7.10
2012,10,19,19,12,7.10
2012,10,19,19,13,7.10
2012,10,19,19,14,7.10
2012,10,19,19,15,7.10
2012,10,19,19,16,7.10
2012,10,19,19,17,7.10
2012,10,19,19,18,7.10
2012,10,19,19,19,7.10
2012,10,19,19,20,7.10
2012,10,19,19,21,7.10
2012,10,19,19,22,7.10
2012,10,19,19,23,7.10
2012,10,19,19,24,7.10
2012,10,19,19,25,7.10
2012,10,19,19,26,7.10
2012,10,19,19,27,7.10
2012,10,19,19,28,7.10
2012,10,19,19,29,7.10
2012,10,19,19,30,7.10
2012,10,19,19,31,7.00
2012,10,19,19,32,7.00
2012,10,19,19,33,6.90
2012,10,19,19,34,6.90
2012,10,19,19,35,6.90
2012,10,19,19,36,6.90
2012,10,19,19,37,6.90
2012,10,19,19,38,6.80
2012,10,19,19,39,6.80
2012,10,19,19,40,6.80
2012,10,19,19,41,6.80
2012,10,19,19,42,6.80
2012,10,19,19,43,6.80
2012,10,19,19,44,6.80
2012,10,19,19,45,6.80
2012,10,19,19,46,6.80
2012,10,19,19,47,6.80
2012,10,19,19,48,6.80
2012,10,19,19,49,6.80
2012,10,19,19,50,6.80
2012,10,19,19,51,6.80
2012,10,19,19,52,6.80
2012,10,19,19,53,6.80
2012,10,19,19,54,6.80
2012,10,19,19,55,6.80
2012,10,19,19,56,6.80
2012,10,19,19,57,6.80
2012,10,19,19,58,6.80
2012,10,19,19,59,6.80
2012,10,19,20,00,6.80
2012,10,19,20,01,6.80
2012,10,19,20,02,6.80
2012,10,19,20,03,6.80
2012,10,19,20,04,6.70
2012,10,19,20,05,6.70
2012,10,19,20,06,6.70
2012,10,19,20,07,6.70
2012,10,19,20,08,6.70
2012,10,19,20,09,6.70
2012,10,19,20,10,6.70
2012,10,19,20,11,6.70
2012,10,19,20,12,6.70
2012,10,19,20,13,6.70
2012,10,19,20,14,6.70
2012,10,19,20,15,6.70
2012,10,19,20,16,6.70
2012,10,19,20,17,6.70
2012,10,19,20,18,6.70
2012,10,19,20,19,6.70
2012,10,19,20,20,6.70
2012,10,19,20,21,6.70
2012,10,19,20,22,6.70
2012,10,19,20,23,6.70
2012,10,19,20,24,6.70
2012,10,19,20,25,6.70
2012,10,19,20,26,6.70
2012,10,19,20,27,6.70
2012,10,19,20,28,6.70
2012,10,19,20,29,6.70
2012,10,19,20,30,6.70
2012,10,19,20,31,6.70
2012,10,19,20,32,6.70
2012,10,19,20,33,6.70
2012,10,19,20,34,6.70
2012,10,19,20,35,6.70
2012,10,19,20,36,6.70
2012,10,19,20,37,6.80
2012,10,19,20,38,6.80
2012,10,19,20,39,6.80
2012,10,19,20,40,6.80
2012,10,19,20,41,6.80
2012,10,19,20,42,6.80
2012,10,19,20,43,6.80
2012,10,19,20,44,6.80
2012,10,19,20,45,6.80
2012,10,19,20,46,6.80
2012,10,19,20,47,6.80
2012,10,19,20,48,6.80
2012,10,19,20,49,6.80
2012,10,19,20,50,6.80
2012,10,19,20,51,6.80
2012,10,19,20,52,6.80
2012,10,19,20,53,6.80
2012,10,19,20,54,6.80
2012,10,19,20,55,6.80
2012,10,19,20,56,6.80
2012,10,19,20,57,6.80
2012,10,19,20,58,6.80
2012,10,19,20,59,6.80
2012,10,19,21,00,6.80
2012,10,19,21,01,6.80
2012,10,19,21,02,6.80
2012,10,19,21,03,6.80
2012,10,19,21,04,6.80
2012,10,19,21,05,6.80
2012,10,19,21,06,6.80
2012,10,19,21,07,6.80
2012,10,19,21,08,6.80
2012,10,19,21,09,6.80
2012,10,19,21,10,6.80
2012,10,19,21,11,6.80
2012,10,19,21,12,6.80
2012,10,19,21,13,6.80
2012,10,19,21,14,6.80
2012,10,19,21,15,6.80
2012,10,19,21,16,6.80
2012,10,19,21,17,6.80
2012,10,19,21,18,6.80
2012,10,19,21,19,6.80
2012,10,19,21,20,6.80
2012,10,19,21,21,6.80
2012,10,19,21,22,6.80
2012,10,19,21,23,6.80
2012,10,19,21,24,6.80
2012,10,19,21,25,6.80
2012,10,19,21,26,6.80
2012,10,19,21,27,6.80
2012,10,19,21,28,6.80
2012,10,19,21,29,6.80
2012,10,19,21,30,6.80
2012,10,19,21,31,6.80
2012,10,19,21,32,6.90
2012,10,19,21,33,6.80
2012,10,19,21,34,6.80
2012,10,19,21,35,6.90
2012,10,19,21,36,6.90
2012,10,19,21,37,6.90
2012,10,19,21,38,6.90
2012,10,19,21,39,6.90
2012,10,19,21,40,6.90
2012,10,19,21,41,6.90
2012,10,19,21,42,6.90
2012,10,19,21,43,6.90
2012,10,19,21,44,6.90
2012,10,19,21,45,6.90
2012,10,19,21,46,6.90
2012,10,19,21,47,6.90
2012,10,19,21,48,6.90
2012,10,19,21,49,6.90
2012,10,19,21,50,6.90
2012,10,19,21,51,6.90
2012,10,19,21,52,6.90
2012,10,19,21,53,6.90
2012,10,19,21,54,6.90
2012,10,19,21,55,6.90
2012,10,19,21,56,6.90
2012,10,19,21,57,6.90
2012,10,19,21,58,6.90
2012,10,19,21,59,6.90
2012,10,19,22,00,6.90
2012,10,19,22,01,6.80
2012,10,19,22,02,6.80
2012,10,19,22,03,6.80
2012,10,19,22,04,6.80
2012,10,19,22,05,6.80
2012,10,19,22,06,6.80
2012,10,19,22,07,6.80