Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,29,07,05,8.20
2018,01,29,07,06,8.20
2018,01,29,07,07,8.20
2018,01,29,07,08,8.20
2018,01,29,07,09,8.20
2018,01,29,07,10,8.20
2018,01,29,07,11,8.20
2018,01,29,07,12,8.20
2018,01,29,07,13,8.20
2018,01,29,07,14,8.20
2018,01,29,07,15,8.20
2018,01,29,07,16,8.20
2018,01,29,07,17,8.20
2018,01,29,07,18,8.20
2018,01,29,07,19,8.20
2018,01,29,07,20,8.30
2018,01,29,07,21,8.30
2018,01,29,07,22,8.30
2018,01,29,07,23,8.30
2018,01,29,07,24,8.30
2018,01,29,07,25,8.30
2018,01,29,07,26,8.30
2018,01,29,07,27,8.30
2018,01,29,07,28,8.30
2018,01,29,07,29,8.30
2018,01,29,07,30,8.30
2018,01,29,07,31,8.30
2018,01,29,07,39,8.30
2018,01,29,07,40,8.30
2018,01,29,07,41,8.30
2018,01,29,07,42,8.30
2018,01,29,07,43,8.30
2018,01,29,07,44,8.30
2018,01,29,07,45,8.30
2018,01,29,07,46,8.30
2018,01,29,07,47,8.30
2018,01,29,07,48,8.30
2018,01,29,07,49,8.30
2018,01,29,07,50,8.30
2018,01,29,07,51,8.30
2018,01,29,07,52,8.30
2018,01,29,07,53,8.30
2018,01,29,07,54,8.30
2018,01,29,07,55,8.30
2018,01,29,07,56,8.30
2018,01,29,07,57,8.30
2018,01,29,07,58,8.30
2018,01,29,07,59,8.30
2018,01,29,08,00,8.30
2018,01,29,08,01,8.30
2018,01,29,08,02,8.30
2018,01,29,08,03,8.30
2018,01,29,08,04,8.40
2018,01,29,08,05,8.40
2018,01,29,08,06,8.40
2018,01,29,08,07,8.40
2018,01,29,08,08,8.40
2018,01,29,08,09,8.40
2018,01,29,08,10,8.40
2018,01,29,08,11,8.40
2018,01,29,08,12,8.40
2018,01,29,08,13,8.40
2018,01,29,08,14,8.40
2018,01,29,08,15,8.40
2018,01,29,08,16,8.40
2018,01,29,08,17,8.50
2018,01,29,08,18,8.50
2018,01,29,08,19,8.50
2018,01,29,08,20,8.50
2018,01,29,08,21,8.60
2018,01,29,08,22,8.60
2018,01,29,08,23,8.60
2018,01,29,08,24,8.60
2018,01,29,08,25,8.60
2018,01,29,08,26,8.60
2018,01,29,08,27,8.70
2018,01,29,08,28,8.70
2018,01,29,08,29,8.70
2018,01,29,08,30,8.70
2018,01,29,08,31,8.70
2018,01,29,08,32,8.70
2018,01,29,08,33,8.70
2018,01,29,08,34,8.70
2018,01,29,08,35,8.70
2018,01,29,08,36,8.70
2018,01,29,08,37,8.70
2018,01,29,08,38,8.70
2018,01,29,08,39,8.80
2018,01,29,08,40,8.80
2018,01,29,08,41,8.80
2018,01,29,08,42,8.80
2018,01,29,08,43,8.80
2018,01,29,08,44,8.80
2018,01,29,08,45,8.80
2018,01,29,08,46,8.80
2018,01,29,08,47,8.80
2018,01,29,08,48,8.80
2018,01,29,08,49,8.80
2018,01,29,08,50,8.80
2018,01,29,08,51,8.80
2018,01,29,08,52,8.80
2018,01,29,08,53,8.80
2018,01,29,08,54,8.80
2018,01,29,08,55,8.80
2018,01,29,08,56,8.80
2018,01,29,08,57,8.80
2018,01,29,08,58,8.80
2018,01,29,08,59,8.80
2018,01,29,09,00,8.80
2018,01,29,09,01,8.80
2018,01,29,09,02,8.80
2018,01,29,09,03,8.80
2018,01,29,09,04,8.80
2018,01,29,09,05,8.80
2018,01,29,09,06,8.80
2018,01,29,09,07,8.80
2018,01,29,09,08,8.80
2018,01,29,09,09,8.80
2018,01,29,09,10,8.80
2018,01,29,09,11,8.80
2018,01,29,09,12,8.80
2018,01,29,09,13,8.80
2018,01,29,09,14,8.80
2018,01,29,09,15,8.80
2018,01,29,09,16,8.80
2018,01,29,09,17,8.80
2018,01,29,09,18,8.80
2018,01,29,09,19,8.80
2018,01,29,09,20,8.80
2018,01,29,09,21,8.80
2018,01,29,09,22,8.80
2018,01,29,09,23,8.80
2018,01,29,09,24,8.80
2018,01,29,09,25,8.80
2018,01,29,09,26,8.80
2018,01,29,09,27,8.80
2018,01,29,09,28,8.80
2018,01,29,09,29,8.80
2018,01,29,09,30,8.80
2018,01,29,09,31,8.80
2018,01,29,09,32,8.80
2018,01,29,09,33,8.80
2018,01,29,09,34,8.80
2018,01,29,09,35,8.80
2018,01,29,09,36,8.80
2018,01,29,09,37,8.80
2018,01,29,09,38,8.80
2018,01,29,09,39,8.80
2018,01,29,09,40,8.80
2018,01,29,09,41,8.90
2018,01,29,09,42,8.90
2018,01,29,09,43,8.90
2018,01,29,09,44,8.90
2018,01,29,09,45,8.90
2018,01,29,09,46,8.90
2018,01,29,09,47,8.90
2018,01,29,09,48,8.90
2018,01,29,09,49,8.90
2018,01,29,09,50,8.90
2018,01,29,09,51,8.90
2018,01,29,09,52,8.90
2018,01,29,09,53,8.90
2018,01,29,09,54,8.90
2018,01,29,09,55,8.90
2018,01,29,09,56,8.90
2018,01,29,09,57,8.90
2018,01,29,09,58,8.90
2018,01,29,09,59,8.90
2018,01,29,10,00,8.90
2018,01,29,10,01,8.90
2018,01,29,10,02,8.90
2018,01,29,10,03,8.90
2018,01,29,10,04,8.90
2018,01,29,10,05,8.90
2018,01,29,10,06,8.90
2018,01,29,10,07,9.00
2018,01,29,10,08,9.00
2018,01,29,10,09,9.00
2018,01,29,10,10,9.00
2018,01,29,10,11,9.00
2018,01,29,10,12,9.00
2018,01,29,10,13,9.10
2018,01,29,10,14,9.10
2018,01,29,10,15,9.10
2018,01,29,10,16,9.10
2018,01,29,10,17,9.10
2018,01,29,10,18,9.10
2018,01,29,10,19,9.10
2018,01,29,10,20,9.10
2018,01,29,10,21,9.10
2018,01,29,10,22,9.10
2018,01,29,10,23,9.10
2018,01,29,10,24,9.10
2018,01,29,10,25,9.20
2018,01,29,10,26,9.20
2018,01,29,10,27,9.20
2018,01,29,10,28,9.20
2018,01,29,10,29,9.20
2018,01,29,10,30,9.20
2018,01,29,10,31,9.20
2018,01,29,10,32,9.20
2018,01,29,10,33,9.20
2018,01,29,10,34,9.30
2018,01,29,10,35,9.30
2018,01,29,10,36,9.30
2018,01,29,10,37,9.30
2018,01,29,10,38,9.30
2018,01,29,10,39,9.30
2018,01,29,10,40,9.30
2018,01,29,10,41,9.30
2018,01,29,10,42,9.30
2018,01,29,10,43,9.30
2018,01,29,10,44,9.30
2018,01,29,10,45,9.30
2018,01,29,10,46,9.30
2018,01,29,10,47,9.30
2018,01,29,10,48,9.30
2018,01,29,10,49,9.30
2018,01,29,10,50,9.30
2018,01,29,10,51,9.30
2018,01,29,10,52,9.30
2018,01,29,10,53,9.30
2018,01,29,10,54,9.30
2018,01,29,10,55,9.40
2018,01,29,10,56,9.40
2018,01,29,10,57,9.40
2018,01,29,10,58,9.40
2018,01,29,10,59,9.40
2018,01,29,11,00,9.40
2018,01,29,11,01,9.40
2018,01,29,11,02,9.40
2018,01,29,11,03,9.40
2018,01,29,11,04,9.40
2018,01,29,11,05,9.40
2018,01,29,11,06,9.40
2018,01,29,11,07,9.40
2018,01,29,11,08,9.40
2018,01,29,11,09,9.40
2018,01,29,11,10,9.40
2018,01,29,11,11,9.40
2018,01,29,11,12,9.40
2018,01,29,11,13,9.40
2018,01,29,11,14,9.40
2018,01,29,11,15,9.40
2018,01,29,11,16,9.40
2018,01,29,11,17,9.40
2018,01,29,11,18,9.40
2018,01,29,11,19,9.40
2018,01,29,11,20,9.40
2018,01,29,11,21,9.40
2018,01,29,11,22,9.40
2018,01,29,11,23,9.40
2018,01,29,11,24,9.40
2018,01,29,11,25,9.40
2018,01,29,11,26,9.40
2018,01,29,11,27,9.40
2018,01,29,11,28,9.40
2018,01,29,11,29,9.40
2018,01,29,11,30,9.40
2018,01,29,11,31,9.40
2018,01,29,11,32,9.40
2018,01,29,11,33,9.40
2018,01,29,11,34,9.40
2018,01,29,11,35,9.40
2018,01,29,11,36,9.40
2018,01,29,11,37,9.50
2018,01,29,11,38,9.50
2018,01,29,11,39,9.50
2018,01,29,11,40,9.50
2018,01,29,11,41,9.60
2018,01,29,11,42,9.60
2018,01,29,11,43,9.60
2018,01,29,11,44,9.60
2018,01,29,11,45,9.60
2018,01,29,11,46,9.60
2018,01,29,11,47,9.60
2018,01,29,11,48,9.60
2018,01,29,11,49,9.50
2018,01,29,11,50,9.50
2018,01,29,11,51,9.50
2018,01,29,11,52,9.50
2018,01,29,11,53,9.50
2018,01,29,11,54,9.50
2018,01,29,11,55,9.40
2018,01,29,11,56,9.40
2018,01,29,11,57,9.40
2018,01,29,11,58,9.40
2018,01,29,11,59,9.40
2018,01,29,12,00,9.40
2018,01,29,12,01,9.40
2018,01,29,12,02,9.40
2018,01,29,12,03,9.30
2018,01,29,12,04,9.30
2018,01,29,12,05,9.30
2018,01,29,12,06,9.30
2018,01,29,12,07,9.30
2018,01,29,12,08,9.30
2018,01,29,12,09,9.30
2018,01,29,12,10,9.40
2018,01,29,12,11,9.40
2018,01,29,12,12,9.40
2018,01,29,12,13,9.40
2018,01,29,12,14,9.40
2018,01,29,12,15,9.40
2018,01,29,12,16,9.40
2018,01,29,12,17,9.40
2018,01,29,12,18,9.40
2018,01,29,12,19,9.40
2018,01,29,12,20,9.40
2018,01,29,12,21,9.40
2018,01,29,12,22,9.40
2018,01,29,12,23,9.40
2018,01,29,12,24,9.40
2018,01,29,12,25,9.40
2018,01,29,12,26,9.40
2018,01,29,12,27,9.50
2018,01,29,12,28,9.50
2018,01,29,12,29,9.50
2018,01,29,12,30,9.50
2018,01,29,12,31,9.50
2018,01,29,12,32,9.50
2018,01,29,12,33,9.50
2018,01,29,12,34,9.60
2018,01,29,12,35,9.50
2018,01,29,12,36,9.50
2018,01,29,12,37,9.50
2018,01,29,12,38,9.50
2018,01,29,12,39,9.50
2018,01,29,12,40,9.50
2018,01,29,12,41,9.50
2018,01,29,12,42,9.50
2018,01,29,12,43,9.50
2018,01,29,12,44,9.50
2018,01,29,12,45,9.50
2018,01,29,12,46,9.50
2018,01,29,12,47,9.50
2018,01,29,12,48,9.50
2018,01,29,12,49,9.50
2018,01,29,12,50,9.50
2018,01,29,12,51,9.50
2018,01,29,12,52,9.50
2018,01,29,12,53,9.50
2018,01,29,12,54,9.50
2018,01,29,12,55,9.50
2018,01,29,12,56,9.50
2018,01,29,12,57,9.50
2018,01,29,12,58,9.50
2018,01,29,12,59,9.50
2018,01,29,13,00,9.50
2018,01,29,13,01,9.50
2018,01,29,13,02,9.50
2018,01,29,13,03,9.50
2018,01,29,13,04,9.50
2018,01,29,13,05,9.50
2018,01,29,13,06,9.50
2018,01,29,13,07,9.40
2018,01,29,13,08,9.40
2018,01,29,13,09,9.40
2018,01,29,13,10,9.40
2018,01,29,13,11,9.40
2018,01,29,13,12,9.40
2018,01,29,13,13,9.40
2018,01,29,13,14,9.40
2018,01,29,13,15,9.40
2018,01,29,13,16,9.40
2018,01,29,13,17,9.40
2018,01,29,13,18,9.40
2018,01,29,13,19,9.40
2018,01,29,13,20,9.40
2018,01,29,13,21,9.40
2018,01,29,13,22,9.40
2018,01,29,13,23,9.40
2018,01,29,13,24,9.40
2018,01,29,13,25,9.40
2018,01,29,13,26,9.40
2018,01,29,13,27,9.40
2018,01,29,13,28,9.40
2018,01,29,13,29,9.40
2018,01,29,13,30,9.40
2018,01,29,13,31,9.40
2018,01,29,13,32,9.40
2018,01,29,13,33,9.40
2018,01,29,13,34,9.40
2018,01,29,13,35,9.40
2018,01,29,13,36,9.40
2018,01,29,13,37,9.40
2018,01,29,13,38,9.40
2018,01,29,13,39,9.40
2018,01,29,13,40,9.40
2018,01,29,13,41,9.40
2018,01,29,13,42,9.40
2018,01,29,13,43,9.40
2018,01,29,13,44,9.40
2018,01,29,13,45,9.40
2018,01,29,13,46,9.40
2018,01,29,13,47,9.50
2018,01,29,13,48,9.50
2018,01,29,13,49,9.50
2018,01,29,13,50,9.50
2018,01,29,13,51,9.50
2018,01,29,13,52,9.50
2018,01,29,13,53,9.50
2018,01,29,13,54,9.50
2018,01,29,13,55,9.40
2018,01,29,13,56,9.40
2018,01,29,13,57,9.30
2018,01,29,13,58,9.30
2018,01,29,13,59,9.20
2018,01,29,14,00,9.20
2018,01,29,14,01,9.20
2018,01,29,14,02,9.10
2018,01,29,14,03,9.10
2018,01,29,14,04,9.00
2018,01,29,14,05,9.00
2018,01,29,14,06,8.90
2018,01,29,14,07,8.90
2018,01,29,14,08,8.80
2018,01,29,14,09,8.80
2018,01,29,14,10,8.80
2018,01,29,14,11,8.70
2018,01,29,14,12,8.70
2018,01,29,14,13,8.70
2018,01,29,14,14,8.70
2018,01,29,14,15,8.70
2018,01,29,14,16,8.70
2018,01,29,14,17,8.70
2018,01,29,14,18,8.70
2018,01,29,14,19,8.70
2018,01,29,14,20,8.80
2018,01,29,14,21,8.80
2018,01,29,14,22,8.80
2018,01,29,14,23,8.80
2018,01,29,14,24,8.80
2018,01,29,14,25,8.80
2018,01,29,14,26,8.80
2018,01,29,14,27,8.80
2018,01,29,14,28,8.80
2018,01,29,14,29,8.80
2018,01,29,14,30,8.80
2018,01,29,14,31,8.80
2018,01,29,14,32,8.80
2018,01,29,14,33,8.70
2018,01,29,14,34,8.70
2018,01,29,14,35,8.70
2018,01,29,14,36,8.70
2018,01,29,14,37,8.60
2018,01,29,14,38,8.60
2018,01,29,14,39,8.60
2018,01,29,14,40,8.60
2018,01,29,14,41,8.60
2018,01,29,14,42,8.50
2018,01,29,14,43,8.50
2018,01,29,14,44,8.50
2018,01,29,14,45,8.40
2018,01,29,14,46,8.40
2018,01,29,14,47,8.40
2018,01,29,14,48,8.30
2018,01,29,14,49,8.30
2018,01,29,14,50,8.30
2018,01,29,14,51,8.30
2018,01,29,14,52,8.20
2018,01,29,14,53,8.20
2018,01,29,14,54,8.20
2018,01,29,14,55,8.20
2018,01,29,14,56,8.10
2018,01,29,14,57,8.10
2018,01,29,14,58,8.10
2018,01,29,14,59,8.10
2018,01,29,15,00,8.00
2018,01,29,15,01,8.00
2018,01,29,15,02,8.00
2018,01,29,15,03,8.00
2018,01,29,15,04,8.00
2018,01,29,15,05,8.00
2018,01,29,15,06,8.00
2018,01,29,15,07,7.90
2018,01,29,15,08,7.90
2018,01,29,15,09,7.90
2018,01,29,15,10,7.90
2018,01,29,15,11,7.90
2018,01,29,15,12,7.90
2018,01,29,15,13,7.90
2018,01,29,15,14,7.90
2018,01,29,15,15,7.90
2018,01,29,15,16,7.90
2018,01,29,15,17,7.80
2018,01,29,15,18,7.80
2018,01,29,15,19,7.80
2018,01,29,15,20,7.80
2018,01,29,15,21,7.80
2018,01,29,15,22,7.80
2018,01,29,15,23,7.80
2018,01,29,15,24,7.80
2018,01,29,15,25,7.80
2018,01,29,15,26,7.70
2018,01,29,15,27,7.70
2018,01,29,15,28,7.70
2018,01,29,15,29,7.70
2018,01,29,15,30,7.70
2018,01,29,15,31,7.70
2018,01,29,15,32,7.70
2018,01,29,15,33,7.70
2018,01,29,15,34,7.70
2018,01,29,15,35,7.60
2018,01,29,15,36,7.60
2018,01,29,15,37,7.60
2018,01,29,15,38,7.60
2018,01,29,15,39,7.60
2018,01,29,15,40,7.60
2018,01,29,15,41,7.60
2018,01,29,15,42,7.60
2018,01,29,15,43,7.60
2018,01,29,15,44,7.60
2018,01,29,15,45,7.50
2018,01,29,15,46,7.50
2018,01,29,15,47,7.50
2018,01,29,15,48,7.50
2018,01,29,15,49,7.50
2018,01,29,15,50,7.50
2018,01,29,15,51,7.40
2018,01,29,15,52,7.40
2018,01,29,15,53,7.40
2018,01,29,15,54,7.40
2018,01,29,15,55,7.40
2018,01,29,15,56,7.40
2018,01,29,15,57,7.40
2018,01,29,15,58,7.40
2018,01,29,15,59,7.40
2018,01,29,16,00,7.40
2018,01,29,16,01,7.40
2018,01,29,16,02,7.40
2018,01,29,16,03,7.40
2018,01,29,16,04,7.40
2018,01,29,16,05,7.30
2018,01,29,16,06,7.30
2018,01,29,16,07,7.30
2018,01,29,16,08,7.30
2018,01,29,16,09,7.30
2018,01,29,16,10,7.30
2018,01,29,16,11,7.30
2018,01,29,16,12,7.30
2018,01,29,16,13,7.30
2018,01,29,16,14,7.30
2018,01,29,16,15,7.30
2018,01,29,16,16,7.30
2018,01,29,16,17,7.30
2018,01,29,16,18,7.30
2018,01,29,16,19,7.30
2018,01,29,16,20,7.30
2018,01,29,16,21,7.30
2018,01,29,16,22,7.30
2018,01,29,16,23,7.30
2018,01,29,16,24,7.30
2018,01,29,16,25,7.30
2018,01,29,16,26,7.30
2018,01,29,16,27,7.30
2018,01,29,16,28,7.30
2018,01,29,16,29,7.30
2018,01,29,16,30,7.20
2018,01,29,16,31,7.20
2018,01,29,16,32,7.30
2018,01,29,16,33,7.30
2018,01,29,16,34,7.20
2018,01,29,16,35,7.30
2018,01,29,16,36,7.30
2018,01,29,16,37,7.30
2018,01,29,16,38,7.30
2018,01,29,16,39,7.30
2018,01,29,16,40,7.30
2018,01,29,16,41,7.30
2018,01,29,16,42,7.30
2018,01,29,16,43,7.30
2018,01,29,16,44,7.30
2018,01,29,16,45,7.30
2018,01,29,16,46,7.30
2018,01,29,16,47,7.30
2018,01,29,16,48,7.30
2018,01,29,16,49,7.30
2018,01,29,16,50,7.30
2018,01,29,16,51,7.30
2018,01,29,16,52,7.30
2018,01,29,16,53,7.30
2018,01,29,16,54,7.30
2018,01,29,16,55,7.30
2018,01,29,16,56,7.30
2018,01,29,16,57,7.40
2018,01,29,16,58,7.40
2018,01,29,16,59,7.40
2018,01,29,17,00,7.40
2018,01,29,17,01,7.40
2018,01,29,17,02,7.40
2018,01,29,17,03,7.40
2018,01,29,17,04,7.50
2018,01,29,17,05,7.50
2018,01,29,17,06,7.40
2018,01,29,17,07,7.40
2018,01,29,17,08,7.40
2018,01,29,17,09,7.40
2018,01,29,17,10,7.40
2018,01,29,17,11,7.40
2018,01,29,17,12,7.40
2018,01,29,17,13,7.30
2018,01,29,17,14,7.30
2018,01,29,17,15,7.30
2018,01,29,17,16,7.30
2018,01,29,17,17,7.30
2018,01,29,17,18,7.30
2018,01,29,17,19,7.30
2018,01,29,17,20,7.30
2018,01,29,17,21,7.30
2018,01,29,17,22,7.30
2018,01,29,17,23,7.20
2018,01,29,17,24,7.20
2018,01,29,17,25,7.20
2018,01,29,17,26,7.20
2018,01,29,17,27,7.20
2018,01,29,17,28,7.20
2018,01,29,17,29,7.20
2018,01,29,17,30,7.20
2018,01,29,17,31,7.20
2018,01,29,17,32,7.20
2018,01,29,17,33,7.20
2018,01,29,17,34,7.20
2018,01,29,17,35,7.20
2018,01,29,17,36,7.20
2018,01,29,17,37,7.20
2018,01,29,17,38,7.20
2018,01,29,17,39,7.20
2018,01,29,17,40,7.20
2018,01,29,17,41,7.20
2018,01,29,17,42,7.20
2018,01,29,17,43,7.20
2018,01,29,17,44,7.20
2018,01,29,17,45,7.20
2018,01,29,17,46,7.20
2018,01,29,17,47,7.20
2018,01,29,17,48,7.20
2018,01,29,17,49,7.20
2018,01,29,17,50,7.20
2018,01,29,17,51,7.20
2018,01,29,17,52,7.20
2018,01,29,17,53,7.20
2018,01,29,17,54,7.20
2018,01,29,17,55,7.30
2018,01,29,17,56,7.30
2018,01,29,17,57,7.30
2018,01,29,17,58,7.30
2018,01,29,17,59,7.30
2018,01,29,18,00,7.30
2018,01,29,18,01,7.30
2018,01,29,18,02,7.30
2018,01,29,18,03,7.30
2018,01,29,18,04,7.20
2018,01,29,18,05,7.20
2018,01,29,18,06,7.20
2018,01,29,18,07,7.10
2018,01,29,18,08,7.10
2018,01,29,18,09,7.00
2018,01,29,18,10,7.00
2018,01,29,18,11,6.90
2018,01,29,18,12,6.90
2018,01,29,18,13,6.80
2018,01,29,18,14,6.80
2018,01,29,18,15,6.80
2018,01,29,18,16,6.80
2018,01,29,18,17,6.80
2018,01,29,18,18,6.80
2018,01,29,18,19,6.80
2018,01,29,18,20,6.80
2018,01,29,18,21,6.80
2018,01,29,18,22,6.80
2018,01,29,18,23,6.80
2018,01,29,18,24,6.80
2018,01,29,18,25,6.80
2018,01,29,18,26,6.80
2018,01,29,18,27,6.80
2018,01,29,18,28,6.80
2018,01,29,18,29,6.80
2018,01,29,18,30,6.80
2018,01,29,18,31,6.80
2018,01,29,18,32,6.80
2018,01,29,18,33,6.80
2018,01,29,18,34,6.80
2018,01,29,18,35,6.80
2018,01,29,18,36,6.80
2018,01,29,18,37,6.80
2018,01,29,18,38,6.80
2018,01,29,18,39,6.80
2018,01,29,18,40,6.80
2018,01,29,18,41,6.70
2018,01,29,18,42,6.70
2018,01,29,18,43,6.70
2018,01,29,18,44,6.70
2018,01,29,18,45,6.70
2018,01,29,18,46,6.70
2018,01,29,18,47,6.70
2018,01,29,18,48,6.70
2018,01,29,18,49,6.70
2018,01,29,18,50,6.70
2018,01,29,18,51,6.70
2018,01,29,18,52,6.70
2018,01,29,18,53,6.70
2018,01,29,18,54,6.70
2018,01,29,18,55,6.70
2018,01,29,18,56,6.70
2018,01,29,18,57,6.70
2018,01,29,18,58,6.60
2018,01,29,18,59,6.60
2018,01,29,19,00,6.60
2018,01,29,19,01,6.60
2018,01,29,19,02,6.60
2018,01,29,19,03,6.60
2018,01,29,19,04,6.60
2018,01,29,19,05,6.60
2018,01,29,19,06,6.60
2018,01,29,19,07,6.60
2018,01,29,19,08,6.60
2018,01,29,19,09,6.60
2018,01,29,19,10,6.60
2018,01,29,19,11,6.60
2018,01,29,19,12,6.60
2018,01,29,19,13,6.60
2018,01,29,19,14,6.60
2018,01,29,19,15,6.60
2018,01,29,19,16,6.60
2018,01,29,19,17,6.60
2018,01,29,19,18,6.60
2018,01,29,19,19,6.60
2018,01,29,19,20,6.60
2018,01,29,19,21,6.60
2018,01,29,19,22,6.60
2018,01,29,19,23,6.60
2018,01,29,19,24,6.60
2018,01,29,19,25,6.60
2018,01,29,19,26,6.60
2018,01,29,19,27,6.60
2018,01,29,19,28,6.60
2018,01,29,19,29,6.60
2018,01,29,19,30,6.60
2018,01,29,19,31,6.60
2018,01,29,19,32,6.60
2018,01,29,19,33,6.60
2018,01,29,19,34,6.60
2018,01,29,19,35,6.60
2018,01,29,19,36,6.60
2018,01,29,19,37,6.60
2018,01,29,19,38,6.60
2018,01,29,19,39,6.60
2018,01,29,19,40,6.60
2018,01,29,19,41,6.60
2018,01,29,19,42,6.60
2018,01,29,19,43,6.60
2018,01,29,19,44,6.60
2018,01,29,19,45,6.70
2018,01,29,19,46,6.70
2018,01,29,19,47,6.70
2018,01,29,19,48,6.70
2018,01,29,19,49,6.70
2018,01,29,19,50,6.70
2018,01,29,19,51,6.70
2018,01,29,19,52,6.70
2018,01,29,19,53,6.70
2018,01,29,19,54,6.70
2018,01,29,19,55,6.70
2018,01,29,19,56,6.70
2018,01,29,19,57,6.70
2018,01,29,19,58,6.80
2018,01,29,19,59,6.80
2018,01,29,20,00,6.80
2018,01,29,20,01,6.80
2018,01,29,20,02,6.90
2018,01,29,20,03,6.90
2018,01,29,20,04,7.00
2018,01,29,20,05,7.00
2018,01,29,20,06,7.00
2018,01,29,20,07,7.00
2018,01,29,20,08,7.00
2018,01,29,20,09,7.00
2018,01,29,20,10,7.00
2018,01,29,20,11,7.10
2018,01,29,20,12,7.00
2018,01,29,20,13,7.00
2018,01,29,20,14,7.00
2018,01,29,20,15,7.00
2018,01,29,20,16,7.00
2018,01,29,20,17,7.00
2018,01,29,20,18,7.00
2018,01,29,20,19,7.10
2018,01,29,20,20,7.10
2018,01,29,20,21,7.10
2018,01,29,20,22,7.10
2018,01,29,20,23,7.10
2018,01,29,20,24,7.10
2018,01,29,20,25,7.10
2018,01,29,20,26,7.10
2018,01,29,20,27,7.10
2018,01,29,20,28,7.10
2018,01,29,20,29,7.10
2018,01,29,20,30,7.10
2018,01,29,20,31,7.10
2018,01,29,20,32,7.10
2018,01,29,20,33,7.00
2018,01,29,20,34,7.00
2018,01,29,20,35,7.00
2018,01,29,20,36,7.00
2018,01,29,20,37,7.10
2018,01,29,20,38,7.10
2018,01,29,20,39,7.10
2018,01,29,20,40,7.10
2018,01,29,20,41,7.10
2018,01,29,20,42,7.10
2018,01,29,20,43,7.10
2018,01,29,20,44,7.10
2018,01,29,20,45,7.00
2018,01,29,20,46,7.00
2018,01,29,20,47,7.00
2018,01,29,20,48,7.00
2018,01,29,20,49,7.00
2018,01,29,20,50,7.00
2018,01,29,20,51,7.00
2018,01,29,20,52,7.00
2018,01,29,20,53,7.00
2018,01,29,20,54,7.00
2018,01,29,20,55,7.00
2018,01,29,20,56,7.00
2018,01,29,20,57,7.00
2018,01,29,20,58,7.00
2018,01,29,20,59,7.10
2018,01,29,21,00,7.10
2018,01,29,21,01,7.10
2018,01,29,21,02,7.10
2018,01,29,21,03,7.10
2018,01,29,21,04,7.10
2018,01,29,21,05,7.10
2018,01,29,21,06,7.10
2018,01,29,21,07,7.10
2018,01,29,21,08,7.10
2018,01,29,21,09,7.10
2018,01,29,21,10,7.10
2018,01,29,21,11,7.10
2018,01,29,21,12,7.10
2018,01,29,21,13,7.10
2018,01,29,21,14,7.20
2018,01,29,21,15,7.20
2018,01,29,21,16,7.20
2018,01,29,21,17,7.10
2018,01,29,21,18,7.10
2018,01,29,21,19,7.10
2018,01,29,21,20,7.10
2018,01,29,21,21,7.10
2018,01,29,21,22,7.10
2018,01,29,21,23,7.10
2018,01,29,21,24,7.10
2018,01,29,21,25,7.10
2018,01,29,21,26,7.10
2018,01,29,21,27,7.10
2018,01,29,21,28,7.10
2018,01,29,21,29,7.10
2018,01,29,21,30,7.10
2018,01,29,21,31,7.20
2018,01,29,21,32,7.20
2018,01,29,21,33,7.20
2018,01,29,21,34,7.20
2018,01,29,21,35,7.20
2018,01,29,21,36,7.20
2018,01,29,21,37,7.20
2018,01,29,21,38,7.20
2018,01,29,21,39,7.20
2018,01,29,21,40,7.20
2018,01,29,21,41,7.20
2018,01,29,21,42,7.20
2018,01,29,21,43,7.20
2018,01,29,21,44,7.20
2018,01,29,21,45,7.20
2018,01,29,21,46,7.20
2018,01,29,21,47,7.20
2018,01,29,21,48,7.20
2018,01,29,21,49,7.20
2018,01,29,21,50,7.20
2018,01,29,21,51,7.20
2018,01,29,21,52,7.20
2018,01,29,21,53,7.20
2018,01,29,21,54,7.10
2018,01,29,21,55,7.10
2018,01,29,21,56,7.10
2018,01,29,21,57,7.10
2018,01,29,21,58,7.10
2018,01,29,21,59,7.10
2018,01,29,22,00,7.10
2018,01,29,22,01,7.10
2018,01,29,22,02,7.00
2018,01,29,22,03,7.00
2018,01,29,22,04,7.00
2018,01,29,22,05,7.10
2018,01,29,22,06,7.10
2018,01,29,22,07,7.10
2018,01,29,22,08,7.10
2018,01,29,22,09,7.10
2018,01,29,22,10,7.20
2018,01,29,22,11,7.20
2018,01,29,22,12,7.20
2018,01,29,22,13,7.20
2018,01,29,22,14,7.20
2018,01,29,22,15,7.20
2018,01,29,22,16,7.30
2018,01,29,22,17,7.30
2018,01,29,22,18,7.30
2018,01,29,22,19,7.30
2018,01,29,22,20,7.20
2018,01,29,22,21,7.20
2018,01,29,22,22,7.30
2018,01,29,22,23,7.30
2018,01,29,22,24,7.30
2018,01,29,22,25,7.30
2018,01,29,22,26,7.30
2018,01,29,22,27,7.30
2018,01,29,22,28,7.30
2018,01,29,22,29,7.20
2018,01,29,22,30,7.20
2018,01,29,22,31,7.20
2018,01,29,22,32,7.20
2018,01,29,22,33,7.20
2018,01,29,22,34,7.20
2018,01,29,22,35,7.20
2018,01,29,22,36,7.20
2018,01,29,22,37,7.20
2018,01,29,22,38,7.20
2018,01,29,22,39,7.20
2018,01,29,22,40,7.20
2018,01,29,22,41,7.20
2018,01,29,22,42,7.20
2018,01,29,22,43,7.20
2018,01,29,22,44,7.10
2018,01,29,22,45,7.10
2018,01,29,22,46,7.10
2018,01,29,22,47,7.10
2018,01,29,22,48,7.10
2018,01,29,22,49,7.10
2018,01,29,22,50,7.10
2018,01,29,22,51,7.10
2018,01,29,22,52,7.10
2018,01,29,22,53,7.10
2018,01,29,22,54,7.10
2018,01,29,22,55,7.10
2018,01,29,22,56,7.10
2018,01,29,22,57,7.10
2018,01,29,22,58,7.10
2018,01,29,22,59,7.10
2018,01,29,23,00,7.10
2018,01,29,23,01,7.10
2018,01,29,23,02,7.10
2018,01,29,23,03,7.10
2018,01,29,23,04,7.10
2018,01,29,23,05,7.10
2018,01,29,23,06,7.10
2018,01,29,23,07,7.10
2018,01,29,23,08,7.10
2018,01,29,23,09,7.20
2018,01,29,23,10,7.20
2018,01,29,23,11,7.20
2018,01,29,23,12,7.20
2018,01,29,23,13,7.20
2018,01,29,23,14,7.20
2018,01,29,23,15,7.20
2018,01,29,23,16,7.20
2018,01,29,23,17,7.20
2018,01,29,23,18,7.20
2018,01,29,23,19,7.20
2018,01,29,23,20,7.20
2018,01,29,23,21,7.20
2018,01,29,23,22,7.20
2018,01,29,23,23,7.20
2018,01,29,23,24,7.20
2018,01,29,23,25,7.20
2018,01,29,23,26,7.20
2018,01,29,23,27,7.20
2018,01,29,23,28,7.20
2018,01,29,23,29,7.30
2018,01,29,23,30,7.30
2018,01,29,23,31,7.30
2018,01,29,23,32,7.30
2018,01,29,23,33,7.30
2018,01,29,23,34,7.30
2018,01,29,23,35,7.30
2018,01,29,23,36,7.30
2018,01,29,23,37,7.30
2018,01,29,23,38,7.30
2018,01,29,23,39,7.20
2018,01,29,23,40,7.20
2018,01,29,23,41,7.10
2018,01,29,23,42,7.10
2018,01,29,23,43,7.10
2018,01,29,23,44,7.10
2018,01,29,23,45,7.00
2018,01,29,23,46,7.00
2018,01,29,23,47,6.90
2018,01,29,23,48,6.90
2018,01,29,23,49,6.90
2018,01,29,23,50,6.90
2018,01,29,23,51,6.90
2018,01,29,23,52,6.90
2018,01,29,23,53,6.90
2018,01,29,23,54,6.90
2018,01,29,23,55,6.90
2018,01,29,23,56,6.80
2018,01,29,23,57,6.80
2018,01,29,23,58,6.80
2018,01,29,23,59,6.80
