Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,15.00
2008,05,25,00,01,15.00
2008,05,25,00,02,15.00
2008,05,25,00,03,15.10
2008,05,25,00,04,15.20
2008,05,25,00,05,15.30
2008,05,25,00,06,15.30
2008,05,25,00,07,15.30
2008,05,25,00,08,15.30
2008,05,25,00,09,15.30
2008,05,25,00,10,15.30
2008,05,25,00,11,15.30
2008,05,25,00,12,15.20
2008,05,25,00,13,15.20
2008,05,25,00,14,15.20
2008,05,25,00,15,15.20
2008,05,25,00,16,15.20
2008,05,25,00,17,15.20
2008,05,25,00,18,15.20
2008,05,25,00,19,15.20
2008,05,25,00,20,15.20
2008,05,25,00,21,15.20
2008,05,25,00,22,15.20
2008,05,25,00,23,15.20
2008,05,25,00,24,15.30
2008,05,25,00,25,15.30
2008,05,25,00,26,15.30
2008,05,25,00,27,15.20
2008,05,25,00,28,15.20
2008,05,25,00,29,15.10
2008,05,25,00,30,15.10
2008,05,25,00,31,15.10
2008,05,25,00,32,15.10
2008,05,25,00,33,15.00
2008,05,25,00,34,15.00
2008,05,25,00,35,15.00
2008,05,25,00,36,15.00
2008,05,25,00,37,15.00
2008,05,25,00,38,15.00
2008,05,25,00,39,15.00
2008,05,25,00,40,15.00
2008,05,25,00,41,15.00
2008,05,25,00,42,15.00
2008,05,25,00,43,15.00
2008,05,25,00,44,15.00
2008,05,25,00,45,15.00
2008,05,25,00,46,15.00
2008,05,25,00,47,15.00
2008,05,25,00,48,15.00
2008,05,25,00,49,15.00
2008,05,25,00,50,15.00
2008,05,25,00,51,15.00
2008,05,25,00,52,15.00
2008,05,25,00,53,15.00
2008,05,25,00,54,15.00
2008,05,25,00,55,15.00
2008,05,25,00,56,15.00
2008,05,25,00,57,15.10
2008,05,25,00,58,15.10
2008,05,25,00,59,15.20
2008,05,25,01,00,15.20
2008,05,25,01,01,15.20
2008,05,25,01,02,15.20
2008,05,25,01,03,15.20
2008,05,25,01,04,15.00
2008,05,25,01,05,15.00
2008,05,25,01,06,15.00
2008,05,25,01,07,15.00
2008,05,25,01,08,15.00
2008,05,25,01,09,14.90
2008,05,25,01,10,14.90
2008,05,25,01,11,14.90
2008,05,25,01,12,14.90
2008,05,25,01,13,14.90
2008,05,25,01,14,14.90
2008,05,25,01,15,14.90
2008,05,25,01,16,14.90
2008,05,25,01,17,14.80
2008,05,25,01,18,14.90
2008,05,25,01,19,14.90
2008,05,25,01,20,14.90
2008,05,25,01,21,14.90
2008,05,25,01,22,14.90
2008,05,25,01,23,14.80
2008,05,25,01,24,14.80
2008,05,25,01,25,14.80
2008,05,25,01,26,14.80
2008,05,25,01,27,14.80
2008,05,25,01,28,14.80
2008,05,25,01,29,14.80
2008,05,25,01,30,14.70
2008,05,25,01,31,14.70
2008,05,25,01,32,14.70
2008,05,25,01,33,14.70
2008,05,25,01,34,14.70
2008,05,25,01,35,14.70
2008,05,25,01,36,14.70
2008,05,25,01,37,14.70
2008,05,25,01,38,14.70
2008,05,25,01,39,14.70
2008,05,25,01,40,14.70
2008,05,25,01,41,14.80
2008,05,25,01,42,14.80
2008,05,25,01,43,14.80
2008,05,25,01,44,14.80
2008,05,25,01,45,14.80
2008,05,25,01,46,14.80
2008,05,25,01,47,14.90
2008,05,25,01,48,14.90
2008,05,25,01,49,14.80
2008,05,25,01,50,14.90
2008,05,25,01,51,14.90
2008,05,25,01,52,14.90
2008,05,25,01,53,14.90
2008,05,25,01,54,14.90
2008,05,25,01,55,14.90
2008,05,25,01,56,14.90
2008,05,25,01,57,14.90
2008,05,25,01,58,14.90
2008,05,25,01,59,14.90
2008,05,25,02,00,14.90
2008,05,25,02,01,14.90
2008,05,25,02,02,14.90
2008,05,25,02,03,15.00
2008,05,25,02,04,15.00
2008,05,25,02,05,15.00
2008,05,25,02,06,15.00
2008,05,25,02,07,15.00
2008,05,25,02,08,14.90
2008,05,25,02,09,14.80
2008,05,25,02,10,14.80
2008,05,25,02,11,14.70
2008,05,25,02,12,14.60
2008,05,25,02,13,14.50
2008,05,25,02,14,14.40
2008,05,25,02,15,14.30
2008,05,25,02,16,14.20
2008,05,25,02,17,14.00
2008,05,25,02,18,14.00
2008,05,25,02,19,13.90
2008,05,25,02,20,13.80
2008,05,25,02,21,13.80
2008,05,25,02,22,13.80
2008,05,25,02,23,13.80
2008,05,25,02,24,13.90
2008,05,25,02,25,13.90
2008,05,25,02,26,13.90
2008,05,25,02,27,13.90
2008,05,25,02,28,13.90
2008,05,25,02,29,14.00
2008,05,25,02,30,14.00
2008,05,25,02,31,14.00
2008,05,25,02,32,14.00
2008,05,25,02,33,14.00
2008,05,25,02,34,14.00
2008,05,25,02,35,14.00
2008,05,25,02,36,14.10
2008,05,25,02,37,14.20
2008,05,25,02,38,14.20
2008,05,25,02,39,14.30
2008,05,25,02,40,14.30
2008,05,25,02,41,14.30
2008,05,25,02,42,14.30
2008,05,25,02,43,14.30
2008,05,25,02,44,14.30
2008,05,25,02,45,14.30
2008,05,25,02,46,14.30
2008,05,25,02,47,14.30
2008,05,25,02,48,14.30
2008,05,25,02,49,14.30
2008,05,25,02,50,14.30
2008,05,25,02,51,14.20
2008,05,25,02,52,14.20
2008,05,25,02,53,14.20
2008,05,25,02,54,14.20
2008,05,25,02,55,14.20
2008,05,25,02,56,14.20
2008,05,25,02,57,14.20
2008,05,25,02,58,14.10
2008,05,25,02,59,14.10
2008,05,25,03,00,14.10
2008,05,25,03,01,14.10
2008,05,25,03,02,14.10
2008,05,25,03,03,14.00
2008,05,25,03,04,14.00
2008,05,25,03,05,14.00
2008,05,25,03,06,14.00
2008,05,25,03,07,14.00
2008,05,25,03,08,14.00
2008,05,25,03,09,14.00
2008,05,25,03,10,14.00
2008,05,25,03,11,13.90
2008,05,25,03,12,14.00
2008,05,25,03,13,14.00
2008,05,25,03,14,14.00
2008,05,25,03,15,14.10
2008,05,25,03,16,14.10
2008,05,25,03,17,14.10
2008,05,25,03,18,14.10
2008,05,25,03,19,14.10
2008,05,25,03,20,14.10
2008,05,25,03,21,14.20
2008,05,25,03,22,14.20
2008,05,25,03,23,14.20
2008,05,25,03,24,14.20
2008,05,25,03,25,14.20
2008,05,25,03,26,14.30
2008,05,25,03,27,14.30
2008,05,25,03,28,14.30
2008,05,25,03,29,14.30
2008,05,25,03,30,14.30
2008,05,25,03,31,14.40
2008,05,25,03,32,14.40
2008,05,25,03,33,14.40
2008,05,25,03,34,14.40
2008,05,25,03,35,14.40
2008,05,25,03,36,14.50
2008,05,25,03,37,14.50
2008,05,25,03,38,14.50
2008,05,25,03,39,14.50
2008,05,25,03,40,14.60
2008,05,25,03,41,14.60
2008,05,25,03,42,14.60
2008,05,25,03,43,14.60
2008,05,25,03,44,14.70
2008,05,25,03,45,14.70
2008,05,25,03,46,14.70
2008,05,25,03,47,14.70
2008,05,25,03,48,14.70
2008,05,25,03,49,14.80
2008,05,25,03,50,14.80
2008,05,25,03,51,14.80
2008,05,25,03,52,14.80
2008,05,25,03,53,14.80
2008,05,25,03,54,14.80
2008,05,25,03,55,14.80
2008,05,25,03,56,14.90
2008,05,25,03,57,14.90
2008,05,25,03,58,14.90
2008,05,25,03,59,15.00
2008,05,25,04,00,15.00
2008,05,25,04,01,15.00
2008,05,25,04,02,14.90
2008,05,25,04,03,14.90
2008,05,25,04,04,14.80
2008,05,25,04,05,14.80
2008,05,25,04,06,14.70
2008,05,25,04,07,14.70
2008,05,25,04,08,14.70
2008,05,25,04,09,14.70
2008,05,25,04,10,14.60
2008,05,25,04,11,14.60
2008,05,25,04,12,14.60
2008,05,25,04,13,14.60
2008,05,25,04,14,14.60
2008,05,25,04,15,14.60
2008,05,25,04,16,14.60
2008,05,25,04,17,14.60
2008,05,25,04,18,14.60
2008,05,25,04,19,14.60
2008,05,25,04,20,14.60
2008,05,25,04,21,14.60
2008,05,25,04,22,14.60
2008,05,25,04,23,14.60
2008,05,25,04,24,14.60
2008,05,25,04,25,14.60
2008,05,25,04,26,14.60
2008,05,25,04,27,14.50
2008,05,25,04,28,14.50
2008,05,25,04,29,14.50
2008,05,25,04,30,14.50
2008,05,25,04,31,14.50
2008,05,25,04,32,14.50
2008,05,25,04,33,14.50
2008,05,25,04,34,14.50
2008,05,25,04,35,14.50
2008,05,25,04,36,14.50
2008,05,25,04,37,14.50
2008,05,25,04,38,14.50
2008,05,25,04,39,14.50
2008,05,25,04,40,14.50
2008,05,25,04,41,14.50
2008,05,25,04,42,14.50
2008,05,25,04,43,14.50
2008,05,25,04,44,14.50
2008,05,25,04,45,14.60
2008,05,25,04,46,14.60
2008,05,25,04,47,14.60
2008,05,25,04,48,14.60
2008,05,25,04,49,14.60
2008,05,25,04,50,14.60
2008,05,25,04,51,14.60
2008,05,25,04,52,14.60
2008,05,25,04,53,14.60
2008,05,25,04,54,14.60
2008,05,25,04,55,14.70
2008,05,25,04,56,14.70
2008,05,25,04,57,14.70
2008,05,25,04,58,14.70
2008,05,25,04,59,14.70
2008,05,25,05,00,14.70
2008,05,25,05,01,14.70
2008,05,25,05,02,14.70
2008,05,25,05,03,14.80
2008,05,25,05,04,14.80
2008,05,25,05,05,14.80
2008,05,25,05,06,14.80
2008,05,25,05,07,14.70
2008,05,25,05,08,14.70
2008,05,25,05,09,14.70
2008,05,25,05,10,14.60
2008,05,25,05,11,14.60
2008,05,25,05,12,14.60
2008,05,25,05,13,14.60
2008,05,25,05,14,14.60
2008,05,25,05,15,14.60
2008,05,25,05,16,14.60
2008,05,25,05,17,14.50
2008,05,25,05,18,14.50
2008,05,25,05,19,14.50
2008,05,25,05,20,14.50
2008,05,25,05,21,14.50
2008,05,25,05,22,14.50
2008,05,25,05,23,14.60
2008,05,25,05,24,14.60
2008,05,25,05,25,14.60
2008,05,25,05,26,14.60
2008,05,25,05,27,14.60
2008,05,25,05,28,14.70
2008,05,25,05,29,14.70
2008,05,25,05,30,14.70
2008,05,25,05,31,14.70
2008,05,25,05,32,14.70
2008,05,25,05,33,14.70
2008,05,25,05,34,14.70
2008,05,25,05,35,14.70
2008,05,25,05,36,14.80
2008,05,25,05,37,14.80
2008,05,25,05,38,14.80
2008,05,25,05,39,14.80
2008,05,25,05,40,14.80
2008,05,25,05,41,14.80
2008,05,25,05,42,14.80
2008,05,25,05,43,14.80
2008,05,25,05,44,14.80
2008,05,25,05,45,14.90
2008,05,25,05,46,15.00
2008,05,25,05,47,15.00
2008,05,25,05,48,15.00
2008,05,25,05,49,15.00
2008,05,25,05,50,15.00
2008,05,25,05,51,15.00
2008,05,25,05,52,15.00
2008,05,25,05,53,15.00
2008,05,25,05,54,15.00
2008,05,25,05,55,15.00
2008,05,25,05,56,15.00
2008,05,25,05,57,15.00
2008,05,25,05,58,15.00
2008,05,25,05,59,15.00
2008,05,25,06,00,15.00
2008,05,25,06,01,15.00
2008,05,25,06,02,15.00
2008,05,25,06,03,15.00
2008,05,25,06,04,15.00
2008,05,25,06,05,15.00
2008,05,25,06,06,15.00
2008,05,25,06,07,15.00
2008,05,25,06,08,15.00
2008,05,25,06,09,15.00
2008,05,25,06,10,15.00
2008,05,25,06,11,15.00
2008,05,25,06,12,15.00
2008,05,25,06,13,15.00
2008,05,25,06,14,15.00
2008,05,25,06,15,15.00
2008,05,25,06,16,15.00
2008,05,25,06,17,15.00
2008,05,25,06,18,15.00
2008,05,25,06,19,15.00
2008,05,25,06,20,15.00
2008,05,25,06,21,15.00
2008,05,25,06,22,15.00
2008,05,25,06,23,15.00
2008,05,25,06,24,15.00
2008,05,25,06,25,15.00
2008,05,25,06,26,15.00
2008,05,25,06,27,15.00
2008,05,25,06,28,15.00
2008,05,25,06,29,15.00
2008,05,25,06,30,15.00
2008,05,25,06,31,15.00
2008,05,25,06,32,15.00
2008,05,25,06,33,15.00
2008,05,25,06,34,15.00
2008,05,25,06,35,15.00
2008,05,25,06,36,15.00
2008,05,25,06,37,15.00
2008,05,25,06,38,15.00
2008,05,25,06,39,14.90
2008,05,25,06,40,14.80
2008,05,25,06,41,14.70
2008,05,25,06,42,14.70
2008,05,25,06,43,14.60
2008,05,25,06,44,14.60
2008,05,25,06,45,14.60
2008,05,25,06,46,14.50
2008,05,25,06,47,14.50
2008,05,25,06,48,14.50
2008,05,25,06,49,14.40
2008,05,25,06,50,14.40
2008,05,25,06,51,14.40
2008,05,25,06,52,14.40
2008,05,25,06,53,14.40
2008,05,25,06,54,14.40
2008,05,25,06,55,14.40
2008,05,25,06,56,14.40
2008,05,25,06,57,14.40
2008,05,25,06,58,14.40
2008,05,25,06,59,14.40
2008,05,25,07,00,14.40
2008,05,25,07,01,14.50
2008,05,25,07,02,14.50
2008,05,25,07,03,14.50
2008,05,25,07,04,14.50
2008,05,25,07,05,14.50
2008,05,25,07,06,14.60
2008,05,25,07,07,14.60
2008,05,25,07,08,14.60
2008,05,25,07,09,14.60
2008,05,25,07,10,14.60
2008,05,25,07,11,14.70
2008,05,25,07,12,14.70
2008,05,25,07,13,14.70
2008,05,25,07,14,14.70
2008,05,25,07,15,14.70
2008,05,25,07,16,14.80
2008,05,25,07,17,14.80
2008,05,25,07,18,14.80
2008,05,25,07,19,14.70
2008,05,25,07,20,14.60
2008,05,25,07,21,14.50
2008,05,25,07,22,14.40
2008,05,25,07,23,14.30
2008,05,25,07,24,14.30
2008,05,25,07,25,14.20
2008,05,25,07,26,14.20
2008,05,25,07,27,14.20
2008,05,25,07,28,14.10
2008,05,25,07,29,14.10
2008,05,25,07,30,14.00
2008,05,25,07,31,14.00
2008,05,25,07,32,14.00
2008,05,25,07,33,14.00
2008,05,25,07,34,14.00
2008,05,25,07,35,13.90
2008,05,25,07,36,13.90
2008,05,25,07,37,13.80
2008,05,25,07,38,13.80
2008,05,25,07,39,13.80
2008,05,25,07,40,13.80
2008,05,25,07,41,13.70
2008,05,25,07,42,13.80
2008,05,25,07,43,13.80
2008,05,25,07,44,13.80
2008,05,25,07,45,13.90
2008,05,25,07,46,13.90
2008,05,25,07,47,13.90
2008,05,25,07,48,13.90
2008,05,25,07,49,13.90
2008,05,25,07,50,14.00
2008,05,25,07,51,14.00
2008,05,25,07,52,13.90
2008,05,25,07,53,13.90
2008,05,25,07,54,13.80
2008,05,25,07,55,13.80
2008,05,25,07,56,13.70
2008,05,25,07,57,13.70
2008,05,25,07,58,13.70
2008,05,25,07,59,13.70
2008,05,25,08,00,13.60
2008,05,25,08,01,13.60
2008,05,25,08,02,13.60
2008,05,25,08,03,13.60
2008,05,25,08,04,13.60
2008,05,25,08,05,13.60
2008,05,25,08,06,13.60
2008,05,25,08,07,13.60
2008,05,25,08,08,13.60
2008,05,25,08,09,13.60
2008,05,25,08,10,13.60
2008,05,25,08,11,13.70
2008,05,25,08,12,13.70
2008,05,25,08,13,13.70
2008,05,25,08,14,13.70
2008,05,25,08,15,13.80
2008,05,25,08,16,13.80
2008,05,25,08,17,13.80
2008,05,25,08,18,13.80
2008,05,25,08,19,13.80
2008,05,25,08,20,13.80
2008,05,25,08,21,13.90
2008,05,25,08,22,13.90
2008,05,25,08,23,13.90
2008,05,25,08,24,13.90
2008,05,25,08,25,13.90
2008,05,25,08,26,14.00
2008,05,25,08,27,14.00
2008,05,25,08,28,14.00
2008,05,25,08,29,14.10
2008,05,25,08,30,14.10
2008,05,25,08,31,14.10
2008,05,25,08,32,14.10
2008,05,25,08,33,14.20
2008,05,25,08,34,14.20
2008,05,25,08,35,14.20
2008,05,25,08,36,14.20
2008,05,25,08,37,14.20
2008,05,25,08,38,14.20
2008,05,25,08,39,14.20
2008,05,25,08,40,14.20
2008,05,25,08,41,14.20
2008,05,25,08,42,14.20
2008,05,25,08,43,14.20
2008,05,25,08,44,14.30
2008,05,25,08,45,14.30
2008,05,25,08,46,14.30
2008,05,25,08,47,14.30
2008,05,25,08,48,14.30
2008,05,25,08,49,14.30
2008,05,25,08,50,14.20
2008,05,25,08,51,14.20
2008,05,25,08,52,14.20
2008,05,25,08,53,14.20
2008,05,25,08,54,14.20
2008,05,25,08,55,14.20
2008,05,25,08,56,14.20
2008,05,25,08,57,14.20
2008,05,25,08,58,14.30
2008,05,25,08,59,14.30
2008,05,25,09,00,14.30
2008,05,25,09,01,14.30
2008,05,25,09,02,14.40
2008,05,25,09,03,14.40
2008,05,25,09,04,14.50
2008,05,25,09,05,14.50
2008,05,25,09,06,14.60
2008,05,25,09,07,14.60
2008,05,25,09,08,14.70
2008,05,25,09,09,14.70
2008,05,25,09,10,14.70
2008,05,25,09,11,14.70
2008,05,25,09,12,14.80
2008,05,25,09,13,14.80
2008,05,25,09,14,14.90
2008,05,25,09,15,14.90
2008,05,25,09,16,15.00
2008,05,25,09,17,15.00
2008,05,25,09,18,15.00
2008,05,25,09,19,15.00
2008,05,25,09,20,15.00
2008,05,25,09,21,15.00
2008,05,25,09,22,15.00
2008,05,25,09,23,15.00
2008,05,25,09,24,15.10
2008,05,25,09,25,15.20
2008,05,25,09,26,15.20
2008,05,25,09,27,15.20
2008,05,25,09,28,15.10
2008,05,25,09,29,15.00
2008,05,25,09,30,15.00
2008,05,25,09,31,15.00
2008,05,25,09,32,15.00
2008,05,25,09,33,15.00
2008,05,25,09,34,15.00
2008,05,25,09,35,15.00
2008,05,25,09,36,15.00
2008,05,25,09,37,15.00
2008,05,25,09,38,15.10
2008,05,25,09,39,15.20
2008,05,25,09,40,15.20
2008,05,25,09,41,15.20
2008,05,25,09,42,15.20
2008,05,25,09,43,15.30
2008,05,25,09,44,15.30
2008,05,25,09,45,15.40
2008,05,25,09,46,15.50
2008,05,25,09,47,15.60
2008,05,25,09,48,15.70
2008,05,25,09,49,15.80
2008,05,25,09,50,15.80
2008,05,25,09,51,15.90
2008,05,25,09,52,15.90
2008,05,25,09,53,16.00
2008,05,25,09,54,16.00
2008,05,25,09,55,15.90
2008,05,25,09,56,15.90
2008,05,25,09,57,15.70
2008,05,25,09,58,15.60
2008,05,25,09,59,15.60
2008,05,25,10,00,15.60
2008,05,25,10,01,15.70
2008,05,25,10,02,15.70
2008,05,25,10,03,15.80
2008,05,25,10,04,15.80
2008,05,25,10,05,15.80
2008,05,25,10,06,15.80
2008,05,25,10,07,15.80
2008,05,25,10,08,15.80
2008,05,25,10,09,15.80
2008,05,25,10,10,15.80
2008,05,25,10,11,15.80
2008,05,25,10,12,15.80
2008,05,25,10,13,15.90
2008,05,25,10,14,15.90
2008,05,25,10,15,15.90
2008,05,25,10,16,16.00
2008,05,25,10,17,16.10
2008,05,25,10,18,16.10
2008,05,25,10,19,16.20
2008,05,25,10,20,16.30
2008,05,25,10,21,16.30
2008,05,25,10,22,16.30
2008,05,25,10,23,16.30
2008,05,25,10,24,16.20
2008,05,25,10,25,16.20
2008,05,25,10,26,16.20
2008,05,25,10,27,16.30
2008,05,25,10,28,16.40
2008,05,25,10,29,16.50
2008,05,25,10,30,16.40
2008,05,25,10,31,16.40
2008,05,25,10,32,16.40
2008,05,25,10,33,16.40
2008,05,25,10,34,16.30
2008,05,25,10,35,16.30
2008,05,25,10,36,16.20
2008,05,25,10,37,16.20
2008,05,25,10,38,16.20
2008,05,25,10,39,16.20
2008,05,25,10,40,16.30
2008,05,25,10,41,16.40
2008,05,25,10,42,16.50
2008,05,25,10,43,16.60
2008,05,25,10,44,16.70
2008,05,25,10,45,16.70
2008,05,25,10,46,16.70
2008,05,25,10,47,16.70
2008,05,25,10,48,16.70
2008,05,25,10,49,16.70
2008,05,25,10,50,16.70
2008,05,25,10,51,16.70
2008,05,25,10,52,16.70
2008,05,25,10,53,16.80
2008,05,25,10,54,16.90
2008,05,25,10,55,17.00
2008,05,25,10,56,17.00
2008,05,25,10,57,17.10
2008,05,25,10,58,17.20
2008,05,25,10,59,17.30
2008,05,25,11,00,17.20
2008,05,25,11,01,17.10
2008,05,25,11,02,16.90
2008,05,25,11,03,16.90
2008,05,25,11,04,16.80
2008,05,25,11,05,16.80
2008,05,25,11,06,16.70
2008,05,25,11,07,16.60
2008,05,25,11,08,16.60
2008,05,25,11,09,16.60
2008,05,25,11,10,16.60
2008,05,25,11,11,16.60
2008,05,25,11,12,16.60
2008,05,25,11,13,16.50
2008,05,25,11,14,16.40
2008,05,25,11,15,16.40
2008,05,25,11,16,16.40
2008,05,25,11,17,16.40
2008,05,25,11,18,16.40
2008,05,25,11,19,16.50
2008,05,25,11,20,16.60
2008,05,25,11,21,16.70
2008,05,25,11,22,16.80
2008,05,25,11,23,16.80
2008,05,25,11,24,16.80
2008,05,25,11,25,16.90
2008,05,25,11,26,17.00
2008,05,25,11,27,17.10
2008,05,25,11,28,17.20
2008,05,25,11,29,17.30
2008,05,25,11,30,17.40
2008,05,25,11,31,17.40
2008,05,25,11,32,17.50
2008,05,25,11,33,17.50
2008,05,25,11,34,17.60
2008,05,25,11,35,17.70
2008,05,25,11,36,17.80
2008,05,25,11,37,17.80
2008,05,25,11,38,17.80
2008,05,25,11,39,17.80
2008,05,25,11,40,17.80
2008,05,25,11,41,17.80
2008,05,25,11,42,17.70
2008,05,25,11,43,17.70
2008,05,25,11,44,17.60
2008,05,25,11,45,17.70
2008,05,25,11,46,17.70
2008,05,25,11,47,17.80
2008,05,25,11,48,17.90
2008,05,25,11,49,18.10
2008,05,25,11,50,18.20
2008,05,25,11,51,18.40
2008,05,25,11,52,18.50
2008,05,25,11,53,18.60
2008,05,25,11,54,18.60
2008,05,25,11,55,18.70
2008,05,25,11,56,18.60
2008,05,25,11,57,18.70
2008,05,25,11,58,18.60
2008,05,25,11,59,18.50
2008,05,25,12,00,18.50
2008,05,25,12,01,18.40
2008,05,25,12,02,18.30
2008,05,25,12,03,18.30
2008,05,25,12,04,18.30
2008,05,25,12,05,18.30
2008,05,25,12,06,18.30
2008,05,25,12,07,18.30
2008,05,25,12,08,18.30
2008,05,25,12,09,18.30
2008,05,25,12,10,18.30
2008,05,25,12,11,18.40
2008,05,25,12,12,18.40
2008,05,25,12,13,18.50
2008,05,25,12,14,18.50
2008,05,25,12,15,18.40
2008,05,25,12,16,18.40
2008,05,25,12,17,18.50
2008,05,25,12,18,18.60
2008,05,25,12,19,18.70
2008,05,25,12,20,18.70
2008,05,25,12,21,18.60
2008,05,25,12,22,18.50
2008,05,25,12,23,18.40
2008,05,25,12,24,18.40
2008,05,25,12,25,18.50
2008,05,25,12,26,18.50
2008,05,25,12,27,18.40
2008,05,25,12,28,18.40
2008,05,25,12,29,18.30
2008,05,25,12,30,18.20
2008,05,25,12,31,18.10
2008,05,25,12,32,18.10
2008,05,25,12,33,18.00
2008,05,25,12,34,18.10
2008,05,25,12,35,18.10
2008,05,25,12,36,18.20
2008,05,25,12,37,18.30
2008,05,25,12,38,18.30
2008,05,25,12,39,18.50
2008,05,25,12,40,18.60
2008,05,25,12,41,18.60
2008,05,25,12,42,18.50
2008,05,25,12,43,18.50
2008,05,25,12,44,18.40
2008,05,25,12,45,18.40
2008,05,25,12,46,18.50
2008,05,25,12,47,18.50
2008,05,25,12,48,18.50
2008,05,25,12,49,18.40
2008,05,25,12,50,18.30
2008,05,25,12,51,18.30
2008,05,25,12,52,18.30
2008,05,25,12,53,18.30
2008,05,25,12,54,18.30
2008,05,25,12,55,18.30
2008,05,25,12,56,18.30
2008,05,25,12,57,18.30
2008,05,25,12,58,18.30
2008,05,25,12,59,18.20
2008,05,25,13,00,18.20
2008,05,25,13,01,18.20
2008,05,25,13,02,18.30
2008,05,25,13,03,18.30
2008,05,25,13,04,18.50
2008,05,25,13,05,18.70
2008,05,25,13,06,18.70
2008,05,25,13,07,18.70
2008,05,25,13,08,18.70
2008,05,25,13,09,18.60
2008,05,25,13,10,18.60
2008,05,25,13,11,18.60
2008,05,25,13,12,18.60
2008,05,25,13,13,18.60
2008,05,25,13,14,18.60
2008,05,25,13,15,18.50
2008,05,25,13,16,18.50
2008,05,25,13,17,18.40
2008,05,25,13,18,18.40
2008,05,25,13,19,18.40
2008,05,25,13,20,18.50
2008,05,25,13,21,18.60
2008,05,25,13,22,18.60
2008,05,25,13,23,18.60
2008,05,25,13,24,18.50
2008,05,25,13,25,18.50
2008,05,25,13,26,18.60
2008,05,25,13,27,18.60
2008,05,25,13,28,18.70
2008,05,25,13,29,18.70
2008,05,25,13,30,18.70
2008,05,25,13,31,18.70
2008,05,25,13,32,18.60
2008,05,25,13,33,18.70
2008,05,25,13,34,18.70
2008,05,25,13,35,18.80
2008,05,25,13,36,18.70
2008,05,25,13,37,18.60
2008,05,25,13,38,18.60
2008,05,25,13,39,18.60
2008,05,25,13,40,18.70
2008,05,25,13,41,18.70
2008,05,25,13,42,18.80
2008,05,25,13,43,18.80
2008,05,25,13,44,18.90
2008,05,25,13,45,19.00
2008,05,25,13,46,18.90
2008,05,25,13,47,18.80
2008,05,25,13,48,18.60
2008,05,25,13,49,18.40
2008,05,25,13,50,18.40
2008,05,25,13,51,18.40
2008,05,25,13,52,18.40
2008,05,25,13,53,18.50
2008,05,25,13,54,18.50
2008,05,25,13,55,18.40
2008,05,25,13,56,18.50
2008,05,25,13,57,18.60
2008,05,25,13,58,18.70
2008,05,25,13,59,18.70
2008,05,25,14,00,18.80
2008,05,25,14,01,18.70
2008,05,25,14,02,18.70
2008,05,25,14,03,18.70
2008,05,25,14,04,18.70
2008,05,25,14,05,18.70
2008,05,25,14,06,18.70
2008,05,25,14,07,18.70
2008,05,25,14,08,18.80
2008,05,25,14,09,18.80
2008,05,25,14,10,18.80
2008,05,25,14,11,18.70
2008,05,25,14,12,18.80
2008,05,25,14,13,18.90
2008,05,25,14,14,18.90
2008,05,25,14,15,18.90
2008,05,25,14,16,19.00
2008,05,25,14,17,19.10
2008,05,25,14,18,19.20
2008,05,25,14,19,19.30
2008,05,25,14,20,19.40
2008,05,25,14,21,19.40
2008,05,25,14,22,19.50
2008,05,25,14,23,19.40
2008,05,25,14,24,19.40
2008,05,25,14,25,19.30
2008,05,25,14,26,19.20
2008,05,25,14,27,19.10
2008,05,25,14,28,19.10
2008,05,25,14,29,19.10
2008,05,25,14,30,19.00
2008,05,25,14,31,19.10
2008,05,25,14,32,19.10
2008,05,25,14,33,19.20
2008,05,25,14,34,19.30
2008,05,25,14,35,19.30
2008,05,25,14,36,19.30
2008,05,25,14,37,19.30
2008,05,25,14,38,19.30
2008,05,25,14,39,19.30
2008,05,25,14,40,19.30
2008,05,25,14,41,19.20
2008,05,25,14,42,19.30
2008,05,25,14,43,19.30
2008,05,25,14,44,19.40
2008,05,25,14,45,19.60
2008,05,25,14,46,19.70
2008,05,25,14,47,19.80
2008,05,25,14,48,19.80
2008,05,25,14,49,19.90
2008,05,25,14,50,19.80
2008,05,25,14,51,19.70
2008,05,25,14,52,19.70
2008,05,25,14,53,19.70
2008,05,25,14,54,19.60
2008,05,25,14,55,19.60
2008,05,25,14,56,19.60
2008,05,25,14,57,19.60
2008,05,25,14,58,19.50
2008,05,25,14,59,19.50
2008,05,25,15,00,19.50
2008,05,25,15,01,19.40
2008,05,25,15,02,19.30
2008,05,25,15,03,19.30
2008,05,25,15,04,19.30
2008,05,25,15,05,19.30
2008,05,25,15,06,19.30
2008,05,25,15,07,19.30
2008,05,25,15,08,19.40
2008,05,25,15,09,19.40
2008,05,25,15,10,19.40
2008,05,25,15,11,19.40
2008,05,25,15,12,19.40
2008,05,25,15,13,19.40
2008,05,25,15,14,19.40
2008,05,25,15,15,19.30
2008,05,25,15,16,19.20
2008,05,25,15,17,19.20
2008,05,25,15,18,19.20
2008,05,25,15,19,19.10
2008,05,25,15,20,19.10
2008,05,25,15,21,19.00
2008,05,25,15,22,19.00
2008,05,25,15,23,18.90
2008,05,25,15,24,18.90
2008,05,25,15,25,18.80
2008,05,25,15,26,18.70
2008,05,25,15,27,18.70
2008,05,25,15,28,18.60
2008,05,25,15,29,18.70
2008,05,25,15,30,18.70
2008,05,25,15,31,18.70
2008,05,25,15,32,18.70
2008,05,25,15,33,18.80
2008,05,25,15,34,18.80
2008,05,25,15,35,18.80
2008,05,25,15,36,18.80
2008,05,25,15,37,18.80
2008,05,25,15,38,18.80
2008,05,25,15,39,18.80
2008,05,25,15,40,18.80
2008,05,25,15,41,18.70
2008,05,25,15,42,18.60
2008,05,25,15,43,18.70
2008,05,25,15,44,18.70
2008,05,25,15,45,18.60
2008,05,25,15,46,18.60
2008,05,25,15,47,18.50
2008,05,25,15,48,18.50
2008,05,25,15,49,18.50
2008,05,25,15,50,18.50
2008,05,25,15,51,18.50
2008,05,25,15,52,18.40
2008,05,25,15,53,18.40
2008,05,25,15,54,18.30
2008,05,25,15,55,18.30
2008,05,25,15,56,18.20
2008,05,25,15,57,18.20
2008,05,25,15,58,18.20
2008,05,25,15,59,18.20
2008,05,25,16,00,18.20
2008,05,25,16,01,18.30
2008,05,25,16,02,18.20
2008,05,25,16,03,18.30
2008,05,25,16,04,18.20
2008,05,25,16,05,18.30
2008,05,25,16,06,18.30
2008,05,25,16,07,18.40
2008,05,25,16,08,18.50
2008,05,25,16,09,18.60
2008,05,25,16,10,18.60
2008,05,25,16,11,18.70
2008,05,25,16,12,18.70
2008,05,25,16,13,18.70
2008,05,25,16,14,18.70
2008,05,25,16,15,18.70
2008,05,25,16,16,18.70
2008,05,25,16,17,18.70
2008,05,25,16,18,18.70
2008,05,25,16,19,18.70
2008,05,25,16,20,18.70
2008,05,25,16,21,18.60
2008,05,25,16,22,18.60
2008,05,25,16,23,18.50
2008,05,25,16,24,18.40
2008,05,25,16,25,18.40
2008,05,25,16,26,18.40
2008,05,25,16,27,18.50
2008,05,25,16,28,18.60
2008,05,25,16,29,18.70
2008,05,25,16,30,19.00
2008,05,25,16,31,19.20
2008,05,25,16,32,19.30
2008,05,25,16,33,19.60
2008,05,25,16,34,19.70
2008,05,25,16,35,19.90
2008,05,25,16,36,20.00
2008,05,25,16,37,20.10
2008,05,25,16,38,20.20
2008,05,25,16,39,20.40
2008,05,25,16,40,20.40
2008,05,25,16,41,20.40
2008,05,25,16,42,20.40
2008,05,25,16,43,20.40
2008,05,25,16,44,20.40
2008,05,25,16,45,20.50
2008,05,25,16,46,20.60
2008,05,25,16,47,20.60
2008,05,25,16,48,20.70
2008,05,25,16,49,20.70
2008,05,25,16,50,20.70
2008,05,25,16,51,20.70
2008,05,25,16,52,20.80
2008,05,25,16,53,20.80
2008,05,25,16,54,20.80
2008,05,25,16,55,20.80
2008,05,25,16,56,20.80
2008,05,25,16,57,20.90
2008,05,25,16,58,20.90
2008,05,25,16,59,20.90
2008,05,25,17,00,20.90
2008,05,25,17,01,20.80
2008,05,25,17,02,20.80
2008,05,25,17,03,20.70
2008,05,25,17,04,20.70
2008,05,25,17,05,20.70
2008,05,25,17,06,20.70
2008,05,25,17,07,20.70
2008,05,25,17,08,20.80
2008,05,25,17,09,20.80
2008,05,25,17,10,20.90
2008,05,25,17,11,21.00
2008,05,25,17,12,21.00
2008,05,25,17,13,21.10
2008,05,25,17,14,21.10
2008,05,25,17,15,21.10
2008,05,25,17,16,21.00
2008,05,25,17,17,21.10
2008,05,25,17,18,21.10
2008,05,25,17,19,21.20