Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,07,14,00,00,0.00
2005,07,14,00,01,0.00
2005,07,14,00,02,0.00
2005,07,14,00,03,0.00
2005,07,14,00,04,0.00
2005,07,14,00,05,0.00
2005,07,14,00,06,0.00
2005,07,14,00,07,0.00
2005,07,14,00,08,0.00
2005,07,14,00,09,0.00
2005,07,14,00,10,0.00
2005,07,14,00,11,0.00
2005,07,14,00,12,0.00
2005,07,14,00,13,0.00
2005,07,14,00,14,0.00
2005,07,14,00,15,0.00
2005,07,14,00,16,0.00
2005,07,14,00,17,0.00
2005,07,14,00,18,0.00
2005,07,14,00,19,0.00
2005,07,14,00,20,0.00
2005,07,14,00,21,0.00
2005,07,14,00,22,0.00
2005,07,14,00,23,0.00
2005,07,14,00,24,0.00
2005,07,14,00,25,0.00
2005,07,14,00,26,0.00
2005,07,14,00,27,0.00
2005,07,14,00,28,0.00
2005,07,14,00,29,0.00
2005,07,14,00,30,0.00
2005,07,14,00,31,0.00
2005,07,14,00,32,0.00
2005,07,14,00,33,0.00
2005,07,14,00,34,0.00
2005,07,14,00,35,0.00
2005,07,14,00,36,0.00
2005,07,14,00,37,0.00
2005,07,14,00,38,0.00
2005,07,14,00,39,0.00
2005,07,14,00,40,0.00
2005,07,14,00,41,0.00
2005,07,14,00,42,0.00
2005,07,14,00,43,0.00
2005,07,14,00,44,0.00
2005,07,14,00,45,0.00
2005,07,14,00,46,0.00
2005,07,14,00,47,0.00
2005,07,14,00,48,0.00
2005,07,14,00,49,0.00
2005,07,14,00,50,0.00
2005,07,14,00,51,0.00
2005,07,14,00,52,0.00
2005,07,14,00,53,0.00
2005,07,14,00,54,0.00
2005,07,14,00,55,0.00
2005,07,14,00,56,0.00
2005,07,14,00,57,0.00
2005,07,14,00,58,0.00
2005,07,14,00,59,0.00
2005,07,14,01,00,0.00
2005,07,14,01,01,0.00
2005,07,14,01,02,0.00
2005,07,14,01,03,0.00
2005,07,14,01,04,0.00
2005,07,14,01,05,0.00
2005,07,14,01,06,0.00
2005,07,14,01,07,0.00
2005,07,14,01,08,0.00
2005,07,14,01,09,0.00
2005,07,14,01,10,0.00
2005,07,14,01,11,0.00
2005,07,14,01,12,0.00
2005,07,14,01,13,0.00
2005,07,14,01,14,0.00
2005,07,14,01,15,0.00
2005,07,14,01,16,0.00
2005,07,14,01,17,0.00
2005,07,14,01,18,0.00
2005,07,14,01,19,0.00
2005,07,14,01,20,0.00
2005,07,14,01,21,0.00
2005,07,14,01,22,0.00
2005,07,14,01,23,0.00
2005,07,14,01,24,0.00
2005,07,14,01,25,0.00
2005,07,14,01,26,0.00
2005,07,14,01,27,0.00
2005,07,14,01,28,0.00
2005,07,14,01,29,0.00
2005,07,14,01,30,0.00
2005,07,14,01,31,0.00
2005,07,14,01,32,0.00
2005,07,14,01,33,0.00
2005,07,14,01,34,0.00
2005,07,14,01,35,0.00
2005,07,14,01,36,0.00
2005,07,14,01,37,0.00
2005,07,14,01,38,0.00
2005,07,14,01,39,0.00
2005,07,14,01,40,0.00
2005,07,14,01,41,0.00
2005,07,14,01,42,0.00
2005,07,14,01,43,0.00
2005,07,14,01,44,0.00
2005,07,14,01,45,0.00
2005,07,14,01,46,0.00
2005,07,14,01,47,0.00
2005,07,14,01,48,0.00
2005,07,14,01,49,0.00
2005,07,14,01,50,0.00
2005,07,14,01,51,0.00
2005,07,14,01,52,0.00
2005,07,14,01,53,0.00
2005,07,14,01,54,0.00
2005,07,14,01,55,0.00
2005,07,14,01,56,0.00
2005,07,14,01,57,0.00
2005,07,14,01,58,0.00
2005,07,14,01,59,0.00
2005,07,14,02,00,0.00
2005,07,14,02,01,0.00
2005,07,14,02,02,0.00
2005,07,14,02,03,0.00
2005,07,14,02,04,0.00
2005,07,14,02,05,0.00
2005,07,14,02,06,0.00
2005,07,14,02,07,0.00
2005,07,14,02,08,0.00
2005,07,14,02,09,0.00
2005,07,14,02,10,0.00
2005,07,14,02,11,0.00
2005,07,14,02,12,0.00
2005,07,14,02,13,0.00
2005,07,14,02,14,0.00
2005,07,14,02,15,0.00
2005,07,14,02,16,0.00
2005,07,14,02,17,0.00
2005,07,14,02,18,0.00
2005,07,14,02,19,0.00
2005,07,14,02,20,0.00
2005,07,14,02,21,0.00
2005,07,14,02,22,0.00
2005,07,14,02,23,0.00
2005,07,14,02,24,0.00
2005,07,14,02,25,0.00
2005,07,14,02,26,0.00
2005,07,14,02,27,0.00
2005,07,14,02,28,0.00
2005,07,14,02,29,0.00
2005,07,14,02,30,0.00
2005,07,14,02,31,0.00
2005,07,14,02,32,0.00
2005,07,14,02,33,0.00
2005,07,14,02,34,0.00
2005,07,14,02,35,0.00
2005,07,14,02,36,0.00
2005,07,14,02,37,0.00
2005,07,14,02,38,0.00
2005,07,14,02,39,0.00
2005,07,14,02,40,0.00
2005,07,14,02,41,0.00
2005,07,14,02,42,0.00
2005,07,14,02,43,0.00
2005,07,14,02,44,0.00
2005,07,14,02,45,0.00
2005,07,14,02,46,0.00
2005,07,14,02,47,0.00
2005,07,14,02,48,0.00
2005,07,14,02,49,0.00
2005,07,14,02,50,0.00
2005,07,14,02,51,0.00
2005,07,14,02,52,0.00
2005,07,14,02,53,0.00
2005,07,14,02,54,0.00
2005,07,14,02,55,0.00
2005,07,14,02,56,0.00
2005,07,14,02,57,0.00
2005,07,14,02,58,0.00
2005,07,14,02,59,0.00
2005,07,14,03,00,0.00
2005,07,14,03,01,0.00
2005,07,14,03,02,0.00
2005,07,14,03,03,0.00
2005,07,14,03,04,0.00
2005,07,14,03,05,0.00
2005,07,14,03,06,0.00
2005,07,14,03,07,0.00
2005,07,14,03,08,0.00
2005,07,14,03,09,0.00
2005,07,14,03,10,0.00
2005,07,14,03,11,0.00
2005,07,14,03,12,0.00
2005,07,14,03,13,0.00
2005,07,14,03,14,0.00
2005,07,14,03,15,0.00
2005,07,14,03,16,0.00
2005,07,14,03,17,0.00
2005,07,14,03,18,0.00
2005,07,14,03,19,0.00
2005,07,14,03,20,0.00
2005,07,14,03,21,0.00
2005,07,14,03,22,0.00
2005,07,14,03,23,0.00
2005,07,14,03,24,0.00
2005,07,14,03,25,0.00
2005,07,14,03,26,0.00
2005,07,14,03,27,0.00
2005,07,14,03,28,0.00
2005,07,14,03,29,0.00
2005,07,14,03,30,0.00
2005,07,14,03,31,0.00
2005,07,14,03,32,0.00
2005,07,14,03,33,0.00
2005,07,14,03,34,0.00
2005,07,14,03,35,0.00
2005,07,14,03,36,0.00
2005,07,14,03,37,0.00
2005,07,14,03,38,0.00
2005,07,14,03,39,0.00
2005,07,14,03,40,0.00
2005,07,14,03,41,0.00
2005,07,14,03,42,0.00
2005,07,14,03,43,0.00
2005,07,14,03,44,0.00
2005,07,14,03,45,0.00
2005,07,14,03,46,0.00
2005,07,14,03,47,0.00
2005,07,14,03,48,0.00
2005,07,14,03,49,0.00
2005,07,14,03,50,0.00
2005,07,14,03,51,0.00
2005,07,14,03,52,0.00
2005,07,14,03,53,0.00
2005,07,14,03,54,0.00
2005,07,14,03,55,0.00
2005,07,14,03,56,0.00
2005,07,14,03,57,0.00
2005,07,14,03,58,0.00
2005,07,14,03,59,0.00
2005,07,14,04,00,0.00
2005,07,14,04,01,0.00
2005,07,14,04,02,0.00
2005,07,14,04,03,0.00
2005,07,14,04,04,0.00
2005,07,14,04,05,0.00
2005,07,14,04,06,0.00
2005,07,14,04,07,0.00
2005,07,14,04,08,0.00
2005,07,14,04,09,0.00
2005,07,14,04,10,0.00
2005,07,14,04,11,0.00
2005,07,14,04,12,0.00
2005,07,14,04,13,0.00
2005,07,14,04,14,0.00
2005,07,14,04,15,0.00
2005,07,14,04,16,0.00
2005,07,14,04,17,0.00
2005,07,14,04,18,0.00
2005,07,14,04,19,0.00
2005,07,14,04,20,0.00
2005,07,14,04,21,0.00
2005,07,14,04,22,0.00
2005,07,14,04,23,0.00
2005,07,14,04,24,0.00
2005,07,14,04,25,0.00
2005,07,14,04,26,0.00
2005,07,14,04,27,0.00
2005,07,14,04,28,0.00
2005,07,14,04,29,0.00
2005,07,14,04,30,0.00
2005,07,14,04,31,0.00
2005,07,14,04,32,0.00
2005,07,14,04,33,0.00
2005,07,14,04,34,0.00
2005,07,14,04,35,0.00
2005,07,14,04,36,0.00
2005,07,14,04,37,0.00
2005,07,14,04,38,0.00
2005,07,14,04,39,0.00
2005,07,14,04,40,0.00
2005,07,14,04,41,0.00
2005,07,14,04,42,0.00
2005,07,14,04,43,0.00
2005,07,14,04,44,0.00
2005,07,14,04,45,0.00
2005,07,14,04,46,0.00
2005,07,14,04,47,0.00
2005,07,14,04,48,0.00
2005,07,14,04,49,0.00
2005,07,14,04,50,0.00
2005,07,14,04,51,0.00
2005,07,14,04,52,0.00
2005,07,14,04,53,0.00
2005,07,14,04,54,0.00
2005,07,14,04,55,0.00
2005,07,14,04,56,0.00
2005,07,14,04,57,0.00
2005,07,14,04,58,0.00
2005,07,14,04,59,0.00
2005,07,14,05,00,0.00
2005,07,14,05,01,0.00
2005,07,14,05,02,0.00
2005,07,14,05,03,0.00
2005,07,14,05,04,0.00
2005,07,14,05,05,0.00
2005,07,14,05,06,0.00
2005,07,14,05,07,0.00
2005,07,14,05,08,0.00
2005,07,14,05,09,0.00
2005,07,14,05,10,0.00
2005,07,14,05,11,0.00
2005,07,14,05,12,0.00
2005,07,14,05,13,0.00
2005,07,14,05,14,0.00
2005,07,14,05,15,0.00
2005,07,14,05,16,0.00
2005,07,14,05,17,0.00
2005,07,14,05,18,0.00
2005,07,14,05,19,0.00
2005,07,14,05,20,0.00
2005,07,14,05,21,0.00
2005,07,14,05,22,0.00
2005,07,14,05,23,0.00
2005,07,14,05,24,0.00
2005,07,14,05,25,0.00
2005,07,14,05,26,0.00
2005,07,14,05,27,0.00
2005,07,14,05,28,0.00
2005,07,14,05,29,0.00
2005,07,14,05,30,0.00
2005,07,14,05,31,0.00
2005,07,14,05,32,1.60
2005,07,14,05,33,5.00
2005,07,14,05,34,5.00
2005,07,14,05,35,5.00
2005,07,14,05,36,5.00
2005,07,14,05,37,5.00
2005,07,14,05,38,5.00
2005,07,14,05,39,5.00
2005,07,14,05,40,5.00
2005,07,14,05,41,5.00
2005,07,14,05,42,5.20
2005,07,14,05,43,7.00
2005,07,14,05,44,7.00
2005,07,14,05,45,7.00
2005,07,14,05,46,7.00
2005,07,14,05,47,7.00
2005,07,14,05,48,7.00
2005,07,14,05,49,7.60
2005,07,14,05,50,9.00
2005,07,14,05,51,9.00
2005,07,14,05,52,9.00
2005,07,14,05,53,10.60
2005,07,14,05,54,11.00
2005,07,14,05,55,11.30
2005,07,14,05,56,12.00
2005,07,14,05,57,12.00
2005,07,14,05,58,13.40
2005,07,14,05,59,14.00
2005,07,14,06,00,16.00
2005,07,14,06,01,16.00
2005,07,14,06,02,16.00
2005,07,14,06,03,17.20
2005,07,14,06,04,18.00
2005,07,14,06,05,18.90
2005,07,14,06,06,25.10
2005,07,14,06,07,27.20
2005,07,14,06,08,32.90
2005,07,14,06,09,42.40
2005,07,14,06,10,57.10
2005,07,14,06,11,60.00
2005,07,14,06,12,52.70
2005,07,14,06,13,45.40
2005,07,14,06,14,39.60
2005,07,14,06,15,35.80
2005,07,14,06,16,33.50
2005,07,14,06,17,32.10
2005,07,14,06,18,32.00
2005,07,14,06,19,32.00
2005,07,14,06,20,31.00
2005,07,14,06,21,30.00
2005,07,14,06,22,30.00
2005,07,14,06,23,30.00
2005,07,14,06,24,30.00
2005,07,14,06,25,31.70
2005,07,14,06,26,38.80
2005,07,14,06,27,50.00
2005,07,14,06,28,66.40
2005,07,14,06,29,83.60
2005,07,14,06,30,99.00
2005,07,14,06,31,115.20
2005,07,14,06,32,127.70
2005,07,14,06,33,133.40
2005,07,14,06,34,136.50
2005,07,14,06,35,139.10
2005,07,14,06,36,141.30
2005,07,14,06,37,142.80
2005,07,14,06,38,142.90
2005,07,14,06,39,146.90
2005,07,14,06,40,136.00
2005,07,14,06,41,150.00
2005,07,14,06,42,149.60
2005,07,14,06,43,152.70
2005,07,14,06,44,155.60
2005,07,14,06,45,157.40
2005,07,14,06,46,153.70
2005,07,14,06,47,155.40
2005,07,14,06,48,158.00
2005,07,14,06,49,159.70
2005,07,14,06,50,160.80
2005,07,14,06,51,153.60
2005,07,14,06,52,148.30
2005,07,14,06,53,143.20
2005,07,14,06,54,131.30
2005,07,14,06,55,153.70
2005,07,14,06,56,157.60
2005,07,14,06,57,159.00
2005,07,14,06,58,159.80
2005,07,14,06,59,155.00
2005,07,14,07,00,161.70
2005,07,14,07,01,172.70
2005,07,14,07,02,178.30
2005,07,14,07,03,173.70
2005,07,14,07,04,169.30
2005,07,14,07,05,171.20
2005,07,14,07,06,166.20
2005,07,14,07,07,166.50
2005,07,14,07,08,182.00
2005,07,14,07,09,176.40
2005,07,14,07,10,166.60
2005,07,14,07,11,163.80
2005,07,14,07,12,183.80
2005,07,14,07,13,191.20
2005,07,14,07,14,186.00
2005,07,14,07,15,196.20
2005,07,14,07,16,185.70
2005,07,14,07,17,173.40
2005,07,14,07,18,162.20
2005,07,14,07,19,166.00
2005,07,14,07,20,171.30
2005,07,14,07,21,140.40
2005,07,14,07,22,142.00
2005,07,14,07,23,145.20
2005,07,14,07,24,152.30
2005,07,14,07,25,144.70
2005,07,14,07,26,143.50
2005,07,14,07,27,152.10
2005,07,14,07,28,164.30
2005,07,14,07,29,144.50
2005,07,14,07,30,137.00
2005,07,14,07,31,140.20
2005,07,14,07,32,151.50
2005,07,14,07,33,167.20
2005,07,14,07,34,177.80
2005,07,14,07,35,168.50
2005,07,14,07,36,161.60
2005,07,14,07,37,161.20
2005,07,14,07,38,155.10
2005,07,14,07,39,148.50
2005,07,14,07,40,148.60
2005,07,14,07,41,151.70
2005,07,14,07,42,154.00
2005,07,14,07,43,159.50
2005,07,14,07,44,169.40
2005,07,14,07,45,174.40
2005,07,14,07,46,180.00
2005,07,14,07,47,184.00
2005,07,14,07,48,184.50
2005,07,14,07,49,179.70
2005,07,14,07,50,174.70
2005,07,14,07,51,174.50
2005,07,14,07,52,180.00
2005,07,14,07,53,183.80
2005,07,14,07,54,185.60
2005,07,14,07,55,186.00
2005,07,14,07,56,185.10
2005,07,14,07,57,184.70
2005,07,14,07,58,181.80
2005,07,14,07,59,179.90
2005,07,14,08,00,188.70
2005,07,14,08,01,193.60
2005,07,14,08,02,206.20
2005,07,14,08,03,196.70
2005,07,14,08,04,177.60
2005,07,14,08,05,173.10
2005,07,14,08,06,167.10
2005,07,14,08,07,162.30
2005,07,14,08,08,160.30
2005,07,14,08,09,167.20
2005,07,14,08,10,192.70
2005,07,14,08,11,221.40
2005,07,14,08,12,221.30
2005,07,14,08,13,220.00
2005,07,14,08,14,276.20
2005,07,14,08,15,274.60
2005,07,14,08,16,320.00
2005,07,14,08,17,326.10
2005,07,14,08,18,348.20
2005,07,14,08,19,313.70
2005,07,14,08,20,370.20
2005,07,14,08,21,352.00
2005,07,14,08,22,354.50
2005,07,14,08,23,392.00
2005,07,14,08,24,400.30
2005,07,14,08,25,398.20
2005,07,14,08,26,333.10
2005,07,14,08,27,287.20
2005,07,14,08,28,286.30
2005,07,14,08,29,323.90
2005,07,14,08,30,375.60
2005,07,14,08,31,372.50
2005,07,14,08,32,361.90
2005,07,14,08,33,342.10
2005,07,14,08,34,351.20
2005,07,14,08,35,360.40
2005,07,14,08,36,344.30
2005,07,14,08,37,298.70
2005,07,14,08,38,259.50
2005,07,14,08,39,258.00
2005,07,14,08,40,269.20
2005,07,14,08,41,285.00
2005,07,14,08,42,290.00
2005,07,14,08,43,261.80
2005,07,14,08,44,222.00
2005,07,14,08,45,238.20
2005,07,14,08,46,250.00
2005,07,14,08,47,250.60
2005,07,14,08,48,235.70
2005,07,14,08,49,245.30
2005,07,14,08,50,233.70
2005,07,14,08,51,197.70
2005,07,14,08,52,212.40
2005,07,14,08,53,220.50
2005,07,14,08,54,211.00
2005,07,14,08,55,211.00
2005,07,14,08,56,426.60
2005,07,14,08,57,423.50
2005,07,14,08,58,426.00
2005,07,14,08,59,442.60
2005,07,14,09,00,433.80
2005,07,14,09,01,461.00
2005,07,14,09,02,475.30
2005,07,14,09,03,484.00
2005,07,14,09,04,489.30
2005,07,14,09,05,504.00
2005,07,14,09,06,524.90
2005,07,14,09,07,523.20
2005,07,14,09,08,511.80
2005,07,14,09,09,528.30
2005,07,14,09,10,539.30
2005,07,14,09,11,545.00
2005,07,14,09,12,545.00
2005,07,14,09,13,551.70
2005,07,14,09,14,552.00
2005,07,14,09,15,552.00
2005,07,14,09,16,554.50
2005,07,14,09,17,557.00
2005,07,14,09,18,558.60
2005,07,14,09,19,563.20
2005,07,14,09,20,564.50
2005,07,14,09,21,566.00
2005,07,14,09,22,568.00
2005,07,14,09,23,570.70
2005,07,14,09,24,571.00
2005,07,14,09,25,572.30
2005,07,14,09,26,568.70
2005,07,14,09,27,567.80
2005,07,14,09,28,571.70
2005,07,14,09,29,572.20
2005,07,14,09,30,549.20
2005,07,14,09,31,559.80
2005,07,14,09,32,571.60
2005,07,14,09,33,591.10
2005,07,14,09,34,596.90
2005,07,14,09,35,600.50
2005,07,14,09,36,604.60
2005,07,14,09,37,610.50
2005,07,14,09,38,611.30
2005,07,14,09,39,586.70
2005,07,14,09,40,510.60
2005,07,14,09,41,509.90
2005,07,14,09,42,543.20
2005,07,14,09,43,571.00
2005,07,14,09,44,583.90
2005,07,14,09,45,604.70
2005,07,14,09,46,615.20
2005,07,14,09,47,624.00
2005,07,14,09,48,621.70
2005,07,14,09,49,628.80
2005,07,14,09,50,628.30
2005,07,14,09,51,631.00
2005,07,14,09,52,634.30
2005,07,14,09,53,635.00
2005,07,14,09,54,636.30
2005,07,14,09,55,641.20
2005,07,14,09,56,643.00
2005,07,14,09,57,643.70
2005,07,14,09,58,644.30
2005,07,14,09,59,643.00
2005,07,14,10,00,647.10
2005,07,14,10,01,649.20
2005,07,14,10,02,651.00
2005,07,14,10,03,657.00
2005,07,14,10,04,661.20
2005,07,14,10,05,661.30
2005,07,14,10,06,663.10
2005,07,14,10,07,665.20
2005,07,14,10,08,668.90
2005,07,14,10,09,670.60
2005,07,14,10,10,673.90
2005,07,14,10,11,675.00
2005,07,14,10,12,677.30
2005,07,14,10,13,679.30
2005,07,14,10,14,680.00
2005,07,14,10,15,682.40
2005,07,14,10,16,684.00
2005,07,14,10,17,686.90
2005,07,14,10,18,691.40
2005,07,14,10,19,693.00
2005,07,14,10,20,694.30
2005,07,14,10,21,697.20
2005,07,14,10,22,699.50
2005,07,14,10,23,701.00
2005,07,14,10,24,703.90
2005,07,14,10,25,708.00
2005,07,14,10,26,710.00
2005,07,14,10,27,712.50
2005,07,14,10,28,714.80
2005,07,14,10,29,715.20
2005,07,14,10,30,719.40
2005,07,14,10,31,722.20
2005,07,14,10,32,725.90
2005,07,14,10,33,728.70
2005,07,14,10,34,730.50
2005,07,14,10,35,732.90
2005,07,14,10,36,733.50
2005,07,14,10,37,735.00
2005,07,14,10,38,736.50
2005,07,14,10,39,740.60
2005,07,14,10,40,744.50
2005,07,14,10,41,749.10
2005,07,14,10,42,751.00
2005,07,14,10,43,751.40
2005,07,14,10,44,750.40
2005,07,14,10,45,753.70
2005,07,14,10,46,758.50
2005,07,14,10,47,764.80
2005,07,14,10,48,763.50
2005,07,14,10,49,765.00
2005,07,14,10,50,759.90
2005,07,14,10,51,752.20
2005,07,14,10,52,753.60
2005,07,14,10,53,780.30
2005,07,14,10,54,788.30
2005,07,14,10,55,808.70
2005,07,14,10,56,810.20
2005,07,14,10,57,798.80
2005,07,14,10,58,802.60
2005,07,14,10,59,802.50
2005,07,14,11,00,807.20
2005,07,14,11,01,810.60
2005,07,14,11,02,809.00
2005,07,14,11,03,797.90
2005,07,14,11,04,784.60
2005,07,14,11,05,599.00
2005,07,14,11,06,654.70
2005,07,14,11,07,753.40
2005,07,14,11,08,786.30
2005,07,14,11,09,798.60
2005,07,14,11,10,812.70
2005,07,14,11,11,789.00
2005,07,14,11,12,772.00
2005,07,14,11,13,772.00
2005,07,14,11,14,780.00
2005,07,14,11,15,810.20
2005,07,14,11,16,814.10
2005,07,14,11,17,814.00
2005,07,14,11,18,815.20
2005,07,14,11,19,817.00
2005,07,14,11,20,818.40
2005,07,14,11,21,819.00
2005,07,14,11,22,821.00
2005,07,14,11,23,821.80
2005,07,14,11,24,824.00
2005,07,14,11,25,825.10
2005,07,14,11,26,828.90
2005,07,14,11,27,830.00
2005,07,14,11,28,833.50
2005,07,14,11,29,839.20
2005,07,14,11,30,850.10
2005,07,14,11,31,862.90
2005,07,14,11,32,877.50
2005,07,14,11,33,894.60
2005,07,14,11,34,861.20
2005,07,14,11,35,791.00
2005,07,14,11,36,793.30
2005,07,14,11,37,858.90
2005,07,14,11,38,862.80
2005,07,14,11,39,873.60
2005,07,14,11,40,882.80
2005,07,14,11,41,868.20
2005,07,14,11,42,907.00
2005,07,14,11,43,907.00
2005,07,14,11,44,907.00
2005,07,14,11,45,837.40
2005,07,14,11,46,731.20
2005,07,14,11,47,704.40
2005,07,14,11,48,753.30
2005,07,14,11,49,718.80
2005,07,14,11,50,660.00
2005,07,14,11,51,667.40
2005,07,14,11,52,821.80
2005,07,14,11,53,857.90
2005,07,14,11,54,859.50
2005,07,14,11,55,877.00
2005,07,14,11,56,892.60
2005,07,14,11,57,905.70
2005,07,14,11,58,895.60
2005,07,14,11,59,888.70
2005,07,14,12,00,895.50
2005,07,14,12,01,908.00
2005,07,14,12,02,914.00
2005,07,14,12,03,944.90
2005,07,14,12,04,926.00
2005,07,14,12,05,926.00
2005,07,14,12,06,936.30
2005,07,14,12,07,945.40
2005,07,14,12,08,886.40
2005,07,14,12,09,944.00
2005,07,14,12,10,944.00
2005,07,14,12,11,935.00
2005,07,14,12,12,927.90
2005,07,14,12,13,915.60
2005,07,14,12,14,923.50
2005,07,14,12,15,921.30
2005,07,14,12,16,921.90
2005,07,14,12,17,917.80
2005,07,14,12,18,916.00
2005,07,14,12,19,917.50
2005,07,14,12,20,920.70
2005,07,14,12,21,923.60
2005,07,14,12,22,927.10
2005,07,14,12,23,930.00
2005,07,14,12,24,928.80
2005,07,14,12,25,913.30
2005,07,14,12,26,918.50
2005,07,14,12,27,938.00
2005,07,14,12,28,930.00
2005,07,14,12,29,890.40
2005,07,14,12,30,899.30
2005,07,14,12,31,860.10
2005,07,14,12,32,809.70
2005,07,14,12,33,745.30
2005,07,14,12,34,823.00
2005,07,14,12,35,715.50
2005,07,14,12,36,648.40
2005,07,14,12,37,663.00
2005,07,14,12,38,948.40
2005,07,14,12,39,890.00
2005,07,14,12,40,619.50
2005,07,14,12,41,606.00
2005,07,14,12,42,687.70
2005,07,14,12,43,717.00
2005,07,14,12,44,717.00
2005,07,14,12,45,717.00
2005,07,14,12,46,717.00
2005,07,14,12,47,717.00
2005,07,14,12,48,717.00
2005,07,14,12,49,714.50
2005,07,14,12,50,721.70
2005,07,14,12,51,660.70
2005,07,14,12,52,619.10
2005,07,14,12,53,610.90
2005,07,14,12,54,604.00
2005,07,14,12,55,605.00
2005,07,14,12,56,765.70
2005,07,14,12,57,740.00
2005,07,14,12,58,845.70
2005,07,14,12,59,1023.50
2005,07,14,13,00,1046.00
2005,07,14,13,01,1046.00
2005,07,14,13,02,749.30
2005,07,14,13,03,831.00
2005,07,14,13,04,882.40
2005,07,14,13,05,979.10
2005,07,14,13,06,998.00
2005,07,14,13,07,1063.80
2005,07,14,13,08,1038.80
2005,07,14,13,09,971.20
2005,07,14,13,10,989.80
2005,07,14,13,11,998.00
2005,07,14,13,12,988.70
2005,07,14,13,13,973.00
2005,07,14,13,14,1004.00
2005,07,14,13,15,1004.00
2005,07,14,13,16,1004.00
2005,07,14,13,17,1004.00
2005,07,14,13,18,807.30
2005,07,14,13,19,843.70
2005,07,14,13,20,903.50
2005,07,14,13,21,930.80
2005,07,14,13,22,898.10
2005,07,14,13,23,947.40
2005,07,14,13,24,991.50
2005,07,14,13,25,968.40
2005,07,14,13,26,967.00
2005,07,14,13,27,957.20
2005,07,14,13,28,908.40
2005,07,14,13,29,887.00
2005,07,14,13,30,865.30
2005,07,14,13,31,908.80
2005,07,14,13,32,914.30
2005,07,14,13,33,957.10
2005,07,14,13,34,998.00
2005,07,14,13,35,859.60
2005,07,14,13,36,808.00
2005,07,14,13,37,823.00
2005,07,14,13,38,905.00
2005,07,14,13,39,857.60
2005,07,14,13,40,796.00
2005,07,14,13,41,744.20
2005,07,14,13,42,732.40
2005,07,14,13,43,831.50
2005,07,14,13,44,865.00
2005,07,14,13,45,840.50
2005,07,14,13,46,816.00
2005,07,14,13,47,925.80
2005,07,14,13,48,991.50
2005,07,14,13,49,981.60
2005,07,14,13,50,983.00
2005,07,14,13,51,979.00
2005,07,14,13,52,975.10
2005,07,14,13,53,974.00
2005,07,14,13,54,975.50
2005,07,14,13,55,972.50
2005,07,14,13,56,968.70
2005,07,14,13,57,947.50
2005,07,14,13,58,946.40
2005,07,14,13,59,951.00
2005,07,14,14,00,948.70
2005,07,14,14,01,931.50
2005,07,14,14,02,946.40
2005,07,14,14,03,945.30
2005,07,14,14,04,939.50
2005,07,14,14,05,933.00
2005,07,14,14,06,926.30
2005,07,14,14,07,924.40
2005,07,14,14,08,917.70
2005,07,14,14,09,913.60
2005,07,14,14,10,909.90
2005,07,14,14,11,907.20
2005,07,14,14,12,904.00
2005,07,14,14,13,902.80
2005,07,14,14,14,897.90
2005,07,14,14,15,896.70
2005,07,14,14,16,896.60
2005,07,14,14,17,895.10
2005,07,14,14,18,894.30
2005,07,14,14,19,891.00
2005,07,14,14,20,889.70
2005,07,14,14,21,888.60
2005,07,14,14,22,888.20
2005,07,14,14,23,887.90
2005,07,14,14,24,885.60
2005,07,14,14,25,883.30
2005,07,14,14,26,882.00
2005,07,14,14,27,883.20
2005,07,14,14,28,882.50
2005,07,14,14,29,881.00
2005,07,14,14,30,879.00
2005,07,14,14,31,878.30
2005,07,14,14,32,877.00
2005,07,14,14,33,875.00
2005,07,14,14,34,876.30
2005,07,14,14,35,872.50
2005,07,14,14,36,874.00
2005,07,14,14,37,873.30
2005,07,14,14,38,873.00
2005,07,14,14,39,871.50
2005,07,14,14,40,871.50
2005,07,14,14,41,870.10
2005,07,14,14,42,869.50
2005,07,14,14,43,868.00
2005,07,14,14,44,865.50
2005,07,14,14,45,864.30
2005,07,14,14,46,866.60
2005,07,14,14,47,866.80
2005,07,14,14,48,865.00
2005,07,14,14,49,865.00
2005,07,14,14,50,863.80
2005,07,14,14,51,863.00
2005,07,14,14,52,861.30
2005,07,14,14,53,860.50
2005,07,14,14,54,858.50
2005,07,14,14,55,860.40
2005,07,14,14,56,856.60
2005,07,14,14,57,856.50
2005,07,14,14,58,854.50
2005,07,14,14,59,853.10
2005,07,14,15,00,854.60
2005,07,14,15,01,856.00
2005,07,14,15,02,856.00
2005,07,14,15,03,854.50
2005,07,14,15,04,849.20
2005,07,14,15,05,835.30
2005,07,14,15,06,821.10
2005,07,14,15,07,826.50
2005,07,14,15,08,843.20
2005,07,14,15,09,848.50
2005,07,14,15,10,839.10
2005,07,14,15,11,838.60
2005,07,14,15,12,834.90
2005,07,14,15,13,839.00
2005,07,14,15,14,835.30
2005,07,14,15,15,813.40
2005,07,14,15,16,810.10
2005,07,14,15,17,812.00
2005,07,14,15,18,802.30
2005,07,14,15,19,771.00
2005,07,14,15,20,784.10
2005,07,14,15,21,791.00
2005,07,14,15,22,712.00
2005,07,14,15,23,682.50
2005,07,14,15,24,632.40
2005,07,14,15,25,718.10
2005,07,14,15,26,698.60
2005,07,14,15,27,692.20
2005,07,14,15,28,701.10
2005,07,14,15,29,686.40
2005,07,14,15,30,682.40
2005,07,14,15,31,701.00
2005,07,14,15,32,713.30
2005,07,14,15,33,770.80
2005,07,14,15,34,794.00
2005,07,14,15,35,754.70
2005,07,14,15,36,721.20
2005,07,14,15,37,748.20
2005,07,14,15,38,723.20
2005,07,14,15,39,664.80
2005,07,14,15,40,686.00
2005,07,14,15,41,653.30
2005,07,14,15,42,614.10
2005,07,14,15,43,540.90
2005,07,14,15,44,524.30
2005,07,14,15,45,534.20
2005,07,14,15,46,675.40
2005,07,14,15,47,694.00
2005,07,14,15,48,704.00
2005,07,14,15,49,718.70
2005,07,14,15,50,750.60
2005,07,14,15,51,755.20
2005,07,14,15,52,772.60
2005,07,14,15,53,777.20
2005,07,14,15,54,775.30
2005,07,14,15,55,783.90
2005,07,14,15,56,760.50
2005,07,14,15,57,800.10
2005,07,14,15,58,760.50
2005,07,14,15,59,722.70
2005,07,14,16,00,736.30
2005,07,14,16,01,770.50
2005,07,14,16,02,784.80
2005,07,14,16,03,787.90
2005,07,14,16,04,789.00
2005,07,14,16,05,789.00
2005,07,14,16,06,797.00
2005,07,14,16,07,803.70
2005,07,14,16,08,804.60
2005,07,14,16,09,799.20
2005,07,14,16,10,787.40
2005,07,14,16,11,782.80
2005,07,14,16,12,764.70
2005,07,14,16,13,753.40
2005,07,14,16,14,710.20
2005,07,14,16,15,614.10
2005,07,14,16,16,600.40
2005,07,14,16,17,607.50
2005,07,14,16,18,579.20
2005,07,14,16,19,580.10
2005,07,14,16,20,601.00
2005,07,14,16,21,550.10
2005,07,14,16,22,497.00
2005,07,14,16,23,524.40
2005,07,14,16,24,596.50
2005,07,14,16,25,638.50
2005,07,14,16,26,651.90
2005,07,14,16,27,672.50
2005,07,14,16,28,698.70
2005,07,14,16,29,703.20
2005,07,14,16,30,673.00
2005,07,14,16,31,613.50
2005,07,14,16,32,632.50
2005,07,14,16,33,671.70
2005,07,14,16,34,711.00
2005,07,14,16,35,714.70
2005,07,14,16,36,719.60
2005,07,14,16,37,708.20
2005,07,14,16,38,706.90
2005,07,14,16,39,696.00
2005,07,14,16,40,696.00
2005,07,14,16,41,687.10
2005,07,14,16,42,647.90
2005,07,14,16,43,664.30
2005,07,14,16,44,604.50
2005,07,14,16,45,627.20
2005,07,14,16,46,594.90
2005,07,14,16,47,587.00
2005,07,14,16,48,620.40
2005,07,14,16,49,671.00
2005,07,14,16,50,685.40
2005,07,14,16,51,677.90
2005,07,14,16,52,680.80
2005,07,14,16,53,679.10
2005,07,14,16,54,672.60
2005,07,14,16,55,668.40
2005,07,14,16,56,655.00
2005,07,14,16,57,641.20
2005,07,14,16,58,632.40
2005,07,14,16,59,625.90
2005,07,14,17,00,622.60
2005,07,14,17,01,622.00
2005,07,14,17,02,620.40
2005,07,14,17,03,612.40
2005,07,14,17,04,598.90
2005,07,14,17,05,604.00
2005,07,14,17,06,606.20