Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,14,00,00,18.60
2019,08,14,00,01,18.50
2019,08,14,00,02,18.50
2019,08,14,00,03,18.50
2019,08,14,00,04,18.50
2019,08,14,00,05,18.50
2019,08,14,00,06,18.40
2019,08,14,00,07,18.40
2019,08,14,00,08,18.40
2019,08,14,00,09,18.40
2019,08,14,00,10,18.40
2019,08,14,00,11,18.40
2019,08,14,00,12,18.40
2019,08,14,00,13,18.30
2019,08,14,00,14,18.30
2019,08,14,00,15,18.30
2019,08,14,00,16,18.30
2019,08,14,00,17,18.30
2019,08,14,00,18,18.30
2019,08,14,00,19,18.30
2019,08,14,00,20,18.30
2019,08,14,00,21,18.20
2019,08,14,00,22,18.20
2019,08,14,00,23,18.20
2019,08,14,00,24,18.20
2019,08,14,00,25,18.20
2019,08,14,00,26,18.20
2019,08,14,00,27,18.20
2019,08,14,00,28,18.20
2019,08,14,00,29,18.20
2019,08,14,00,30,18.20
2019,08,14,00,31,18.20
2019,08,14,00,32,18.20
2019,08,14,00,33,18.20
2019,08,14,00,34,18.20
2019,08,14,00,35,18.20
2019,08,14,00,36,18.20
2019,08,14,00,37,18.20
2019,08,14,00,38,18.20
2019,08,14,00,39,18.20
2019,08,14,00,40,18.20
2019,08,14,00,41,18.20
2019,08,14,00,42,18.20
2019,08,14,00,43,18.20
2019,08,14,00,44,18.20
2019,08,14,00,45,18.10
2019,08,14,00,46,18.10
2019,08,14,00,47,18.10
2019,08,14,00,48,18.10
2019,08,14,00,49,18.10
2019,08,14,00,50,18.10
2019,08,14,00,51,18.10
2019,08,14,00,52,18.10
2019,08,14,00,53,18.10
2019,08,14,00,54,18.00
2019,08,14,00,55,17.90
2019,08,14,00,56,17.90
2019,08,14,00,57,17.90
2019,08,14,00,58,17.90
2019,08,14,00,59,17.90
2019,08,14,01,00,17.90
2019,08,14,01,01,17.90
2019,08,14,01,02,17.90
2019,08,14,01,03,17.90
2019,08,14,01,04,17.90
2019,08,14,01,05,17.90
2019,08,14,01,06,17.90
2019,08,14,01,07,17.90
2019,08,14,01,08,17.90
2019,08,14,01,09,17.90
2019,08,14,01,10,17.90
2019,08,14,01,11,17.90
2019,08,14,01,12,17.90
2019,08,14,01,13,17.90
2019,08,14,01,14,17.90
2019,08,14,01,15,17.90
2019,08,14,01,16,17.90
2019,08,14,01,17,17.90
2019,08,14,01,18,17.90
2019,08,14,01,19,17.80
2019,08,14,01,20,17.80
2019,08,14,01,21,17.80
2019,08,14,01,22,17.80
2019,08,14,01,23,17.80
2019,08,14,01,24,17.70
2019,08,14,01,25,17.70
2019,08,14,01,26,17.70
2019,08,14,01,27,17.60
2019,08,14,01,28,17.60
2019,08,14,01,29,17.60
2019,08,14,01,30,17.60
2019,08,14,01,31,17.50
2019,08,14,01,32,17.50
2019,08,14,01,33,17.50
2019,08,14,01,34,17.50
2019,08,14,01,35,17.50
2019,08,14,01,36,17.40
2019,08,14,01,37,17.40
2019,08,14,01,38,17.40
2019,08,14,01,39,17.40
2019,08,14,01,40,17.40
2019,08,14,01,41,17.40
2019,08,14,01,42,17.40
2019,08,14,01,43,17.30
2019,08,14,01,44,17.30
2019,08,14,01,45,17.30
2019,08,14,01,46,17.30
2019,08,14,01,47,17.30
2019,08,14,01,48,17.30
2019,08,14,01,49,17.30
2019,08,14,01,50,17.30
2019,08,14,01,51,17.30
2019,08,14,01,52,17.30
2019,08,14,01,53,17.30
2019,08,14,01,54,17.30
2019,08,14,01,55,17.30
2019,08,14,01,56,17.30
2019,08,14,01,57,17.30
2019,08,14,01,58,17.30
2019,08,14,01,59,17.30
2019,08,14,02,00,17.30
2019,08,14,02,01,17.30
2019,08,14,02,02,17.30
2019,08,14,02,03,17.30
2019,08,14,02,04,17.30
2019,08,14,02,05,17.30
2019,08,14,02,06,17.30
2019,08,14,02,07,17.30
2019,08,14,02,08,17.30
2019,08,14,02,09,17.30
2019,08,14,02,10,17.30
2019,08,14,02,11,17.30
2019,08,14,02,12,17.30
2019,08,14,02,13,17.30
2019,08,14,02,14,17.30
2019,08,14,02,15,17.20
2019,08,14,02,16,17.20
2019,08,14,02,17,17.20
2019,08,14,02,18,17.20
2019,08,14,02,19,17.20
2019,08,14,02,20,17.20
2019,08,14,02,21,17.20
2019,08,14,02,22,17.10
2019,08,14,02,23,17.10
2019,08,14,02,24,17.10
2019,08,14,02,25,17.10
2019,08,14,02,26,17.10
2019,08,14,02,27,17.00
2019,08,14,02,28,17.00
2019,08,14,02,29,17.00
2019,08,14,02,30,17.00
2019,08,14,02,31,17.00
2019,08,14,02,32,16.90
2019,08,14,02,33,16.90
2019,08,14,02,34,16.90
2019,08,14,02,35,16.90
2019,08,14,02,36,16.90
2019,08,14,02,37,16.90
2019,08,14,02,38,16.90
2019,08,14,02,39,16.90
2019,08,14,02,40,16.90
2019,08,14,02,41,16.90
2019,08,14,02,42,16.90
2019,08,14,02,43,16.90
2019,08,14,02,44,16.80
2019,08,14,02,45,16.80
2019,08,14,02,46,16.80
2019,08,14,02,47,16.80
2019,08,14,02,48,16.80
2019,08,14,02,49,16.80
2019,08,14,02,50,16.80
2019,08,14,02,51,16.80
2019,08,14,02,52,16.80
2019,08,14,02,53,16.80
2019,08,14,02,54,16.80
2019,08,14,02,55,16.80
2019,08,14,02,56,16.80
2019,08,14,02,57,16.80
2019,08,14,02,58,16.70
2019,08,14,02,59,16.70
2019,08,14,03,00,16.70
2019,08,14,03,01,16.70
2019,08,14,03,02,16.70
2019,08,14,03,03,16.70
2019,08,14,03,04,16.70
2019,08,14,03,05,16.70
2019,08,14,03,06,16.70
2019,08,14,03,07,16.70
2019,08,14,03,08,16.70
2019,08,14,03,09,16.70
2019,08,14,03,10,16.70
2019,08,14,03,11,16.70
2019,08,14,03,12,16.70
2019,08,14,03,13,16.70
2019,08,14,03,14,16.70
2019,08,14,03,15,16.70
2019,08,14,03,16,16.70
2019,08,14,03,17,16.70
2019,08,14,03,18,16.60
2019,08,14,03,19,16.60
2019,08,14,03,20,16.60
2019,08,14,03,21,16.60
2019,08,14,03,22,16.60
2019,08,14,03,23,16.60
2019,08,14,03,24,16.50
2019,08,14,03,25,16.40
2019,08,14,03,26,16.40
2019,08,14,03,27,16.40
2019,08,14,03,28,16.40
2019,08,14,03,29,16.40
2019,08,14,03,30,16.40
2019,08,14,03,31,16.40
2019,08,14,03,32,16.40
2019,08,14,03,33,16.40
2019,08,14,03,34,16.40
2019,08,14,03,35,16.40
2019,08,14,03,36,16.40
2019,08,14,03,37,16.40
2019,08,14,03,38,16.40
2019,08,14,03,39,16.40
2019,08,14,03,40,16.40
2019,08,14,03,41,16.40
2019,08,14,03,42,16.40
2019,08,14,03,43,16.40
2019,08,14,03,44,16.40
2019,08,14,03,45,16.40
2019,08,14,03,46,16.40
2019,08,14,03,47,16.40
2019,08,14,03,48,16.40
2019,08,14,03,49,16.40
2019,08,14,03,50,16.40
2019,08,14,03,51,16.40
2019,08,14,03,52,16.40
2019,08,14,03,53,16.40
2019,08,14,03,54,16.40
2019,08,14,03,55,16.40
2019,08,14,03,56,16.40
2019,08,14,03,57,16.40
2019,08,14,03,58,16.40
2019,08,14,03,59,16.40
2019,08,14,04,00,16.40
2019,08,14,04,01,16.40
2019,08,14,04,02,16.40
2019,08,14,04,03,16.40
2019,08,14,04,04,16.40
2019,08,14,04,05,16.40
2019,08,14,04,06,16.40
2019,08,14,04,07,16.40
2019,08,14,04,08,16.40
2019,08,14,04,09,16.40
2019,08,14,04,10,16.40
2019,08,14,04,11,16.40
2019,08,14,04,12,16.40
2019,08,14,04,13,16.40
2019,08,14,04,14,16.30
2019,08,14,04,15,16.30
2019,08,14,04,16,16.30
2019,08,14,04,17,16.30
2019,08,14,04,18,16.30
2019,08,14,04,19,16.30
2019,08,14,04,20,16.30
2019,08,14,04,21,16.30
2019,08,14,04,22,16.30
2019,08,14,04,23,16.20
2019,08,14,04,24,16.20
2019,08,14,04,25,16.20
2019,08,14,04,26,16.20
2019,08,14,04,27,16.20
2019,08,14,04,28,16.20
2019,08,14,04,29,16.20
2019,08,14,04,30,16.20
2019,08,14,04,31,16.20
2019,08,14,04,32,16.20
2019,08,14,04,33,16.20
2019,08,14,04,34,16.20
2019,08,14,04,35,16.20
2019,08,14,04,36,16.20
2019,08,14,04,37,16.20
2019,08,14,04,38,16.20
2019,08,14,04,39,16.10
2019,08,14,04,40,16.10
2019,08,14,04,41,16.10
2019,08,14,04,42,16.10
2019,08,14,04,43,16.10
2019,08,14,04,44,16.10
2019,08,14,04,45,16.10
2019,08,14,04,46,16.10
2019,08,14,04,47,15.90
2019,08,14,04,48,15.90
2019,08,14,04,49,15.90
2019,08,14,04,50,15.90
2019,08,14,04,51,15.90
2019,08,14,04,52,15.90
2019,08,14,04,53,15.90
2019,08,14,04,54,15.90
2019,08,14,04,55,15.90
2019,08,14,04,56,15.90
2019,08,14,04,57,15.90
2019,08,14,04,58,15.90
2019,08,14,04,59,15.90
2019,08,14,05,00,15.90
2019,08,14,05,01,15.90
2019,08,14,05,02,15.90
2019,08,14,05,03,15.90
2019,08,14,05,04,15.90
2019,08,14,05,05,15.90
2019,08,14,05,06,15.90
2019,08,14,05,07,15.90
2019,08,14,05,08,15.90
2019,08,14,05,09,15.90
2019,08,14,05,10,15.90
2019,08,14,05,11,15.90
2019,08,14,05,12,15.80
2019,08,14,05,13,15.80
2019,08,14,05,14,15.80
2019,08,14,05,15,15.80
2019,08,14,05,16,15.80
2019,08,14,05,17,15.80
2019,08,14,05,18,15.80
2019,08,14,05,19,15.80
2019,08,14,05,20,15.80
2019,08,14,05,21,15.80
2019,08,14,05,22,15.80
2019,08,14,05,23,15.80
2019,08,14,05,24,15.80
2019,08,14,05,25,15.80
2019,08,14,05,26,15.80
2019,08,14,05,27,15.80
2019,08,14,05,28,15.80
2019,08,14,05,29,15.80
2019,08,14,05,30,15.70
2019,08,14,05,31,15.70
2019,08,14,05,32,15.70
2019,08,14,05,33,15.70
2019,08,14,05,34,15.70
2019,08,14,05,35,15.70
2019,08,14,05,36,15.70
2019,08,14,05,37,15.70
2019,08,14,05,38,15.70
2019,08,14,05,39,15.60
2019,08,14,05,40,15.60
2019,08,14,05,41,15.60
2019,08,14,05,42,15.60
2019,08,14,05,43,15.60
2019,08,14,05,44,15.60
2019,08,14,05,45,15.60
2019,08,14,05,46,15.60
2019,08,14,05,47,15.60
2019,08,14,05,48,15.60
2019,08,14,05,49,15.50
2019,08,14,05,50,15.50
2019,08,14,05,51,15.50
2019,08,14,05,52,15.50
2019,08,14,05,53,15.50
2019,08,14,05,54,15.50
2019,08,14,05,55,15.50
2019,08,14,05,56,15.50
2019,08,14,05,57,15.50
2019,08,14,05,58,15.50
2019,08,14,05,59,15.50
2019,08,14,06,00,15.50
2019,08,14,06,01,15.50
2019,08,14,06,02,15.50
2019,08,14,06,03,15.50
2019,08,14,06,04,15.50
2019,08,14,06,05,15.50
2019,08,14,06,06,15.50
2019,08,14,06,07,15.50
2019,08,14,06,08,15.50
2019,08,14,06,09,15.50
2019,08,14,06,10,15.50
2019,08,14,06,11,15.50
2019,08,14,06,12,15.50
2019,08,14,06,13,15.50
2019,08,14,06,14,15.50
2019,08,14,06,15,15.50
2019,08,14,06,16,15.50
2019,08,14,06,17,15.60
2019,08,14,06,18,15.60
2019,08,14,06,19,15.60
2019,08,14,06,20,15.60
2019,08,14,06,21,15.70
2019,08,14,06,22,15.70
2019,08,14,06,23,15.70
2019,08,14,06,24,15.70
2019,08,14,06,25,15.70
2019,08,14,06,26,15.70
2019,08,14,06,27,15.70
2019,08,14,06,28,15.70
2019,08,14,06,29,15.70
2019,08,14,06,30,15.60
2019,08,14,06,31,15.60
2019,08,14,06,32,15.60
2019,08,14,06,33,15.60
2019,08,14,06,34,15.60
2019,08,14,06,35,15.60
2019,08,14,06,36,15.60
2019,08,14,06,37,15.60
2019,08,14,06,38,15.60
2019,08,14,06,39,15.60
2019,08,14,06,40,15.60
2019,08,14,06,41,15.60
2019,08,14,06,42,15.60
2019,08,14,06,43,15.60
2019,08,14,06,44,15.60
2019,08,14,06,45,15.60
2019,08,14,06,46,15.60
2019,08,14,06,47,15.60
2019,08,14,06,48,15.60
2019,08,14,06,49,15.60
2019,08,14,06,50,15.60
2019,08,14,06,51,15.60
2019,08,14,06,52,15.70
2019,08,14,06,53,15.70
2019,08,14,06,54,15.70
2019,08,14,06,55,15.70
2019,08,14,06,56,15.70
2019,08,14,06,57,15.70
2019,08,14,06,58,15.70
2019,08,14,06,59,15.70
2019,08,14,07,00,15.70
2019,08,14,07,01,15.80
2019,08,14,07,02,15.80
2019,08,14,07,03,15.80
2019,08,14,07,04,15.80
2019,08,14,07,05,15.80
2019,08,14,07,06,15.80
2019,08,14,07,07,15.90
2019,08,14,07,08,15.90
2019,08,14,07,09,15.90
2019,08,14,07,10,16.00
2019,08,14,07,11,16.10
2019,08,14,07,12,16.10
2019,08,14,07,13,16.10
2019,08,14,07,14,16.10
2019,08,14,07,15,16.10
2019,08,14,07,16,16.20
2019,08,14,07,17,16.20
2019,08,14,07,18,16.20
2019,08,14,07,19,16.30
2019,08,14,07,20,16.30
2019,08,14,07,21,16.30
2019,08,14,07,22,16.40
2019,08,14,07,23,16.40
2019,08,14,07,24,16.40
2019,08,14,07,25,16.40
2019,08,14,07,26,16.50
2019,08,14,07,27,16.60
2019,08,14,07,28,16.70
2019,08,14,07,29,16.70
2019,08,14,07,30,16.70
2019,08,14,07,31,16.80
2019,08,14,07,32,16.90
2019,08,14,07,33,16.90
2019,08,14,07,34,17.00
2019,08,14,07,35,17.10
2019,08,14,07,36,17.20
2019,08,14,07,37,17.30
2019,08,14,07,38,17.40
2019,08,14,07,39,17.50
2019,08,14,07,40,17.70
2019,08,14,07,41,17.80
2019,08,14,07,42,17.90
2019,08,14,07,43,18.00
2019,08,14,07,44,18.10
2019,08,14,07,45,18.20
2019,08,14,07,46,18.30
2019,08,14,07,47,18.40
2019,08,14,07,48,18.50
2019,08,14,07,49,18.50
2019,08,14,07,50,18.60
2019,08,14,07,51,18.70
2019,08,14,07,52,18.70
2019,08,14,07,53,18.80
2019,08,14,07,54,18.90
2019,08,14,07,55,19.00
2019,08,14,07,56,19.10
2019,08,14,07,57,19.20
2019,08,14,07,58,19.30
2019,08,14,07,59,19.40
2019,08,14,08,00,19.40
2019,08,14,08,01,19.50
2019,08,14,08,02,19.60
2019,08,14,08,03,19.70
2019,08,14,08,04,19.80
2019,08,14,08,05,19.90
2019,08,14,08,06,19.90
2019,08,14,08,07,20.00
2019,08,14,08,08,20.10
2019,08,14,08,09,20.20
2019,08,14,08,10,20.20
2019,08,14,08,11,20.20
2019,08,14,08,12,20.30
2019,08,14,08,13,20.30
2019,08,14,08,14,20.30
2019,08,14,08,15,20.40
2019,08,14,08,16,20.40
2019,08,14,08,17,20.40
2019,08,14,08,18,20.50
2019,08,14,08,19,20.50
2019,08,14,08,20,20.50
2019,08,14,08,21,20.50
2019,08,14,08,22,20.50
2019,08,14,08,23,20.50
2019,08,14,08,24,20.50
2019,08,14,08,25,20.50
2019,08,14,08,26,20.40
2019,08,14,08,27,20.50
2019,08,14,08,28,20.50
2019,08,14,08,29,20.50
2019,08,14,08,30,20.50
2019,08,14,08,31,20.50
2019,08,14,08,32,20.60
2019,08,14,08,33,20.60
2019,08,14,08,34,20.60
2019,08,14,08,35,20.60
2019,08,14,08,36,20.70
2019,08,14,08,37,20.60
2019,08,14,08,38,20.60
2019,08,14,08,39,20.60
2019,08,14,08,40,20.60
2019,08,14,08,41,20.60
2019,08,14,08,42,20.60
2019,08,14,08,43,20.70
2019,08,14,08,44,20.70
2019,08,14,08,45,20.80
2019,08,14,08,46,20.80
2019,08,14,08,47,20.80
2019,08,14,08,48,20.80
2019,08,14,08,49,20.80
2019,08,14,08,50,20.80
2019,08,14,08,51,20.80
2019,08,14,08,52,20.80
2019,08,14,08,53,20.80
2019,08,14,08,54,20.80
2019,08,14,08,55,20.70
2019,08,14,08,56,20.60
2019,08,14,08,57,20.60
2019,08,14,08,58,20.50
2019,08,14,08,59,20.50
2019,08,14,09,00,20.40
2019,08,14,09,01,20.50
2019,08,14,09,02,20.50
2019,08,14,09,03,20.50
2019,08,14,09,04,20.50
2019,08,14,09,05,20.50
2019,08,14,09,06,20.60
2019,08,14,09,07,20.60
2019,08,14,09,08,20.60
2019,08,14,09,09,20.70
2019,08,14,09,10,20.70
2019,08,14,09,11,20.80
2019,08,14,09,12,20.80
2019,08,14,09,13,20.70
2019,08,14,09,14,20.80
2019,08,14,09,15,20.80
2019,08,14,09,16,20.90
2019,08,14,09,17,20.90
2019,08,14,09,18,20.90
2019,08,14,09,19,20.90
2019,08,14,09,20,21.00
2019,08,14,09,21,21.00
2019,08,14,09,22,21.00
2019,08,14,09,23,21.10
2019,08,14,09,24,21.20
2019,08,14,09,25,21.30
2019,08,14,09,26,21.30
2019,08,14,09,27,21.30
2019,08,14,09,28,21.30
2019,08,14,09,29,21.30
2019,08,14,09,30,21.30
2019,08,14,09,31,21.30
2019,08,14,09,32,21.40
2019,08,14,09,33,21.40
2019,08,14,09,34,21.50
2019,08,14,09,35,21.60
2019,08,14,09,36,21.60
2019,08,14,09,37,21.60
2019,08,14,09,38,21.60
2019,08,14,09,39,21.60
2019,08,14,09,40,21.60
2019,08,14,09,41,21.60
2019,08,14,09,42,21.60
2019,08,14,09,43,21.60
2019,08,14,09,44,21.60
2019,08,14,09,45,21.60
2019,08,14,09,46,21.70
2019,08,14,09,47,21.70
2019,08,14,09,48,21.70
2019,08,14,09,49,21.70
2019,08,14,09,50,21.80
2019,08,14,09,51,21.80
2019,08,14,09,52,21.70
2019,08,14,09,53,21.60
2019,08,14,09,54,21.60
2019,08,14,09,55,21.60
2019,08,14,09,56,21.60
2019,08,14,09,57,21.60
2019,08,14,09,58,21.60
2019,08,14,09,59,21.50
2019,08,14,10,00,21.40
2019,08,14,10,01,21.40
2019,08,14,10,02,21.30
2019,08,14,10,03,21.30
2019,08,14,10,04,21.30
2019,08,14,10,05,21.20
2019,08,14,10,06,21.20
2019,08,14,10,07,21.20
2019,08,14,10,08,21.30
2019,08,14,10,09,21.30
2019,08,14,10,10,21.30
2019,08,14,10,11,21.30
2019,08,14,10,12,21.30
2019,08,14,10,13,21.30
2019,08,14,10,14,21.30
2019,08,14,10,15,21.30
2019,08,14,10,16,21.30
2019,08,14,10,17,21.30
2019,08,14,10,18,21.30
2019,08,14,10,19,21.30
2019,08,14,10,20,21.40
2019,08,14,10,21,21.60
2019,08,14,10,22,21.70
2019,08,14,10,23,21.70
2019,08,14,10,24,21.70
2019,08,14,10,25,21.70
2019,08,14,10,26,21.70
2019,08,14,10,27,21.80
2019,08,14,10,28,21.80
2019,08,14,10,29,21.80
2019,08,14,10,30,21.80
2019,08,14,10,31,21.70
2019,08,14,10,32,21.70
2019,08,14,10,33,21.60
2019,08,14,10,34,21.60
2019,08,14,10,35,21.50
2019,08,14,10,36,21.40
2019,08,14,10,37,21.30
2019,08,14,10,38,21.30
2019,08,14,10,39,21.30
2019,08,14,10,40,21.40
2019,08,14,10,41,21.40
2019,08,14,10,42,21.50
2019,08,14,10,43,21.60
2019,08,14,10,44,21.70
2019,08,14,10,45,21.80
2019,08,14,10,46,21.90
2019,08,14,10,47,22.00
2019,08,14,10,48,22.00
2019,08,14,10,49,21.90
2019,08,14,10,50,21.90
2019,08,14,10,51,21.70
2019,08,14,10,52,21.60
2019,08,14,10,53,21.60
2019,08,14,10,54,21.70
2019,08,14,10,55,21.80
2019,08,14,10,56,21.80
2019,08,14,10,57,21.80
2019,08,14,10,58,21.80
2019,08,14,10,59,21.80
2019,08,14,11,00,21.90
2019,08,14,11,01,22.00
2019,08,14,11,02,22.00
2019,08,14,11,03,22.00
2019,08,14,11,04,22.00
2019,08,14,11,05,22.10
2019,08,14,11,06,22.10
2019,08,14,11,07,22.20
2019,08,14,11,08,22.20
2019,08,14,11,09,22.30
2019,08,14,11,10,22.30
2019,08,14,11,11,22.30
2019,08,14,11,12,22.40
2019,08,14,11,13,22.40
2019,08,14,11,14,22.30
2019,08,14,11,15,22.20
2019,08,14,11,16,22.20
2019,08,14,11,17,22.20
2019,08,14,11,18,22.20
2019,08,14,11,19,22.20
2019,08,14,11,20,22.20
2019,08,14,11,21,22.10
2019,08,14,11,22,22.20
2019,08,14,11,23,22.20
2019,08,14,11,24,22.10
2019,08,14,11,25,22.00
2019,08,14,11,26,21.90
2019,08,14,11,27,21.80
2019,08,14,11,28,22.00
2019,08,14,11,29,22.00
2019,08,14,11,30,21.90
2019,08,14,11,31,21.80
2019,08,14,11,32,21.70
2019,08,14,11,33,21.60
2019,08,14,11,34,21.50
2019,08,14,11,35,21.40
2019,08,14,11,36,21.40
2019,08,14,11,37,21.60
2019,08,14,11,38,21.60
2019,08,14,11,39,21.80
2019,08,14,11,40,21.90
2019,08,14,11,41,22.00
2019,08,14,11,42,21.90
2019,08,14,11,43,21.90
2019,08,14,11,44,21.90
2019,08,14,11,45,21.90
2019,08,14,11,46,21.80
2019,08,14,11,47,21.60
2019,08,14,11,48,21.50
2019,08,14,11,49,21.30
2019,08,14,11,50,21.30
2019,08,14,11,51,21.10
2019,08,14,11,52,21.00
2019,08,14,11,53,21.00
2019,08,14,11,54,20.90
2019,08,14,11,55,20.90
2019,08,14,11,56,20.90
2019,08,14,11,57,20.90
2019,08,14,11,58,20.90
2019,08,14,11,59,20.90
2019,08,14,12,00,20.90
2019,08,14,12,01,21.00
2019,08,14,12,02,21.10
2019,08,14,12,03,21.10
2019,08,14,12,04,21.10
2019,08,14,12,05,21.10
2019,08,14,12,06,21.20
2019,08,14,12,07,21.30
2019,08,14,12,08,21.30
2019,08,14,12,09,21.30
2019,08,14,12,10,21.30
2019,08,14,12,11,21.40
2019,08,14,12,12,21.50
2019,08,14,12,13,21.60
2019,08,14,12,14,21.90
2019,08,14,12,15,22.00
2019,08,14,12,16,22.10
2019,08,14,12,17,22.30
2019,08,14,12,18,22.20
2019,08,14,12,19,22.10
2019,08,14,12,20,22.20
2019,08,14,12,21,22.30
2019,08,14,12,22,22.10
2019,08,14,12,23,22.10
2019,08,14,12,24,22.10
2019,08,14,12,25,22.30
2019,08,14,12,26,22.40
2019,08,14,12,27,22.40
2019,08,14,12,28,22.50
2019,08,14,12,29,22.50
2019,08,14,12,30,22.50
2019,08,14,12,31,22.50
2019,08,14,12,32,22.60
2019,08,14,12,33,22.70
2019,08,14,12,34,22.70
2019,08,14,12,35,22.80
2019,08,14,12,36,22.80
2019,08,14,12,37,22.70
2019,08,14,12,38,22.60
2019,08,14,12,39,22.40
2019,08,14,12,40,22.30
2019,08,14,12,41,22.20
2019,08,14,12,42,22.30
2019,08,14,12,43,22.30
2019,08,14,12,44,22.40
2019,08,14,12,45,22.50
2019,08,14,12,46,22.60
2019,08,14,12,47,22.60
2019,08,14,12,48,22.60
2019,08,14,12,49,22.60
2019,08,14,12,50,22.60
2019,08,14,12,51,22.60
2019,08,14,12,52,22.70
2019,08,14,12,53,22.70
2019,08,14,12,54,22.80
2019,08,14,12,55,22.80
2019,08,14,12,56,22.80
2019,08,14,12,57,22.90
2019,08,14,12,58,22.90
2019,08,14,12,59,23.00
2019,08,14,13,00,23.30
2019,08,14,13,01,23.30
2019,08,14,13,02,23.20
2019,08,14,13,03,23.00
2019,08,14,13,04,22.90
2019,08,14,13,05,22.80
2019,08,14,13,06,22.90
2019,08,14,13,07,22.90
2019,08,14,13,08,23.00
2019,08,14,13,09,23.10
2019,08,14,13,10,23.10
2019,08,14,13,11,23.30
2019,08,14,13,12,23.50
2019,08,14,13,13,23.70
2019,08,14,13,14,23.80
2019,08,14,13,15,23.90
2019,08,14,13,16,23.90
2019,08,14,13,17,23.90
2019,08,14,13,18,23.70
2019,08,14,13,19,23.50
2019,08,14,13,20,23.30
2019,08,14,13,21,23.30
2019,08,14,13,22,23.30
2019,08,14,13,23,23.40
2019,08,14,13,24,23.40
2019,08,14,13,25,23.40
2019,08,14,13,26,23.40
2019,08,14,13,27,23.40
2019,08,14,13,28,23.30
2019,08,14,13,29,23.30
2019,08,14,13,30,23.30
2019,08,14,13,31,23.30
2019,08,14,13,32,23.40
2019,08,14,13,33,23.40
2019,08,14,13,34,23.60
2019,08,14,13,35,23.70
2019,08,14,13,36,23.80
2019,08,14,13,37,23.90
2019,08,14,13,38,24.00
2019,08,14,13,39,24.10
2019,08,14,13,40,24.30
2019,08,14,13,41,24.30
2019,08,14,13,42,24.30
2019,08,14,13,43,24.30
2019,08,14,13,44,24.20
2019,08,14,13,45,24.10
2019,08,14,13,46,24.10
2019,08,14,13,47,24.10
2019,08,14,13,48,24.20
2019,08,14,13,49,24.30
2019,08,14,13,50,24.30
2019,08,14,13,51,24.20
2019,08,14,13,52,24.10
2019,08,14,13,53,24.10
2019,08,14,13,54,24.20
2019,08,14,13,55,24.20
2019,08,14,13,56,24.20
2019,08,14,13,57,24.30
2019,08,14,13,58,24.50
2019,08,14,13,59,24.50
2019,08,14,14,00,24.50
2019,08,14,14,01,24.40
2019,08,14,14,02,24.30
2019,08,14,14,03,24.30
2019,08,14,14,04,24.20
2019,08,14,14,05,24.20
2019,08,14,14,06,24.30
2019,08,14,14,07,24.20
2019,08,14,14,08,24.20
2019,08,14,14,09,24.20
2019,08,14,14,10,24.00
2019,08,14,14,11,23.80
2019,08,14,14,12,23.80
2019,08,14,14,13,23.70
2019,08,14,14,14,23.70
2019,08,14,14,15,23.70
2019,08,14,14,16,23.90
2019,08,14,14,17,23.90
2019,08,14,14,18,23.90
2019,08,14,14,19,24.00
2019,08,14,14,20,24.00
2019,08,14,14,21,23.90
2019,08,14,14,22,23.90
2019,08,14,14,23,23.90
2019,08,14,14,24,23.80
2019,08,14,14,25,23.70
2019,08,14,14,26,23.70
2019,08,14,14,27,23.70
2019,08,14,14,28,23.60
2019,08,14,14,29,23.50
2019,08,14,14,30,23.30
2019,08,14,14,31,23.40
2019,08,14,14,32,23.40
2019,08,14,14,33,23.40
2019,08,14,14,34,23.40
2019,08,14,14,35,23.50
2019,08,14,14,36,23.60
2019,08,14,14,37,23.70
2019,08,14,14,38,23.70
2019,08,14,14,39,23.50
2019,08,14,14,40,23.40
2019,08,14,14,41,23.40
2019,08,14,14,42,23.30
2019,08,14,14,43,23.30
2019,08,14,14,44,23.30
2019,08,14,14,45,23.30
2019,08,14,14,46,23.30
2019,08,14,14,47,23.40
2019,08,14,14,48,23.50
2019,08,14,14,49,23.60
2019,08,14,14,50,23.70
2019,08,14,14,51,23.70
2019,08,14,14,52,23.70
2019,08,14,14,53,23.80
2019,08,14,14,54,23.90
2019,08,14,14,55,24.00
2019,08,14,14,56,24.10
2019,08,14,14,57,24.10
2019,08,14,14,58,24.00
2019,08,14,14,59,23.90
2019,08,14,15,00,23.80
2019,08,14,15,01,23.80
2019,08,14,15,02,23.80
2019,08,14,15,03,23.70
2019,08,14,15,04,23.70
2019,08,14,15,05,23.80
2019,08,14,15,06,24.00
2019,08,14,15,07,24.10
2019,08,14,15,08,24.30
2019,08,14,15,09,24.40
2019,08,14,15,10,24.30
2019,08,14,15,11,24.20
2019,08,14,15,12,24.20
2019,08,14,15,13,24.30
2019,08,14,15,14,24.30
2019,08,14,15,15,24.40
2019,08,14,15,16,24.40
2019,08,14,15,17,24.30
2019,08,14,15,18,24.00
2019,08,14,15,19,23.80
2019,08,14,15,20,23.70
2019,08,14,15,21,23.80
2019,08,14,15,22,23.90
2019,08,14,15,23,24.00
2019,08,14,15,24,24.00
2019,08,14,15,25,24.00
2019,08,14,15,26,24.10
2019,08,14,15,27,24.10
2019,08,14,15,28,24.20
2019,08,14,15,29,24.20
2019,08,14,15,30,24.10
2019,08,14,15,31,24.10
2019,08,14,15,32,24.10
2019,08,14,15,33,24.10
2019,08,14,15,34,24.10
2019,08,14,15,35,24.10
2019,08,14,15,36,23.90
2019,08,14,15,37,23.90
2019,08,14,15,38,23.90
2019,08,14,15,39,23.80
2019,08,14,15,40,23.90
2019,08,14,15,41,24.00
2019,08,14,15,42,24.10
2019,08,14,15,43,24.10
2019,08,14,15,44,24.00
2019,08,14,15,45,23.90
2019,08,14,15,46,23.80
2019,08,14,15,47,23.90
2019,08,14,15,48,23.90
2019,08,14,15,49,23.90
2019,08,14,15,50,23.90
2019,08,14,15,51,24.00
2019,08,14,15,52,24.10
2019,08,14,15,53,24.10
2019,08,14,15,54,24.10
2019,08,14,15,55,24.10
2019,08,14,15,56,24.10
2019,08,14,15,57,24.10
2019,08,14,15,58,24.10
2019,08,14,15,59,24.20
2019,08,14,16,00,24.30
2019,08,14,16,01,24.30
2019,08,14,16,02,24.10
2019,08,14,16,03,24.10
2019,08,14,16,04,23.90
2019,08,14,16,05,23.90
2019,08,14,16,06,23.90
2019,08,14,16,07,23.90
2019,08,14,16,08,23.90
2019,08,14,16,09,23.90
2019,08,14,16,10,23.90
2019,08,14,16,11,23.90
2019,08,14,16,12,24.00
2019,08,14,16,13,24.10
2019,08,14,16,14,24.10
2019,08,14,16,15,24.10
2019,08,14,16,16,24.20
2019,08,14,16,17,24.40
2019,08,14,16,18,24.50
2019,08,14,16,19,24.60
2019,08,14,16,20,24.80
2019,08,14,16,21,24.90
2019,08,14,16,22,25.10
2019,08,14,16,23,25.20
2019,08,14,16,24,25.20
2019,08,14,16,25,25.10
2019,08,14,16,26,25.10
2019,08,14,16,27,24.90
2019,08,14,16,28,24.80
2019,08,14,16,29,24.70
2019,08,14,16,30,24.70
2019,08,14,16,31,24.50
2019,08,14,16,32,24.50
2019,08,14,16,33,24.50
2019,08,14,16,34,24.50
2019,08,14,16,35,24.40
2019,08,14,16,36,24.40
2019,08,14,16,37,24.30
2019,08,14,16,38,24.30
2019,08,14,16,39,24.50
2019,08,14,16,40,24.50
2019,08,14,16,41,24.50
2019,08,14,16,42,24.60
2019,08,14,16,43,24.60
2019,08,14,16,44,24.60
2019,08,14,16,45,24.50
2019,08,14,16,46,24.50
2019,08,14,16,47,24.50
2019,08,14,16,48,24.50
2019,08,14,16,49,24.50
2019,08,14,16,50,24.50
2019,08,14,16,51,24.50
2019,08,14,16,52,24.40
2019,08,14,16,53,24.40
2019,08,14,16,54,24.40
2019,08,14,16,55,24.40
2019,08,14,16,56,24.40
2019,08,14,16,57,24.40
2019,08,14,16,58,24.40
2019,08,14,16,59,24.40
2019,08,14,17,00,24.40
2019,08,14,17,01,24.40
2019,08,14,17,02,24.20
2019,08,14,17,03,24.10
2019,08,14,17,04,24.10
2019,08,14,17,05,24.10
2019,08,14,17,06,24.10
2019,08,14,17,07,24.10
2019,08,14,17,08,24.10
2019,08,14,17,09,24.10
2019,08,14,17,10,24.00
2019,08,14,17,11,23.90
2019,08,14,17,12,23.80
2019,08,14,17,13,23.80
2019,08,14,17,14,23.80
2019,08,14,17,15,23.80
2019,08,14,17,16,23.70
2019,08,14,17,17,23.50
2019,08,14,17,18,23.40
2019,08,14,17,19,23.40