Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,10,22,00,00,1001.19
2017,10,22,00,01,1001.29
2017,10,22,00,02,1001.36
2017,10,22,00,03,1001.39
2017,10,22,00,04,1001.32
2017,10,22,00,05,1001.29
2017,10,22,00,06,1001.25
2017,10,22,00,07,1001.29
2017,10,22,00,08,1001.36
2017,10,22,00,09,1001.46
2017,10,22,00,10,1001.57
2017,10,22,00,11,1001.63
2017,10,22,00,12,1001.59
2017,10,22,00,13,1001.62
2017,10,22,00,14,1001.56
2017,10,22,00,15,1001.66
2017,10,22,00,16,1001.66
2017,10,22,00,17,1001.66
2017,10,22,00,18,1001.66
2017,10,22,00,19,1001.59
2017,10,22,00,20,1001.69
2017,10,22,00,21,1001.59
2017,10,22,00,22,1001.67
2017,10,22,00,23,1001.73
2017,10,22,00,24,1001.69
2017,10,22,00,25,1001.73
2017,10,22,00,26,1001.69
2017,10,22,00,27,1001.59
2017,10,22,00,28,1001.66
2017,10,22,00,29,1001.63
2017,10,22,00,30,1001.63
2017,10,22,00,31,1001.66
2017,10,22,00,32,1001.63
2017,10,22,00,33,1001.63
2017,10,22,00,34,1001.63
2017,10,22,00,35,1001.56
2017,10,22,00,36,1001.56
2017,10,22,00,37,1001.49
2017,10,22,00,38,1001.53
2017,10,22,00,39,1001.59
2017,10,22,00,40,1001.63
2017,10,22,00,41,1001.63
2017,10,22,00,42,1001.63
2017,10,22,00,43,1001.59
2017,10,22,00,44,1001.59
2017,10,22,00,45,1001.63
2017,10,22,00,46,1001.66
2017,10,22,00,47,1001.69
2017,10,22,00,48,1001.69
2017,10,22,00,49,1001.76
2017,10,22,00,50,1001.80
2017,10,22,00,51,1001.81
2017,10,22,00,52,1001.63
2017,10,22,00,53,1001.67
2017,10,22,00,54,1001.80
2017,10,22,00,55,1001.74
2017,10,22,00,56,1001.86
2017,10,22,00,57,1001.86
2017,10,22,00,58,1001.91
2017,10,22,00,59,1001.97
2017,10,22,01,00,1001.86
2017,10,22,01,01,1001.83
2017,10,22,01,02,1001.86
2017,10,22,01,03,1001.80
2017,10,22,01,04,1001.76
2017,10,22,01,05,1001.70
2017,10,22,01,06,1001.76
2017,10,22,01,07,1001.83
2017,10,22,01,08,1001.83
2017,10,22,01,09,1001.90
2017,10,22,01,10,1001.90
2017,10,22,01,11,1001.90
2017,10,22,01,12,1001.93
2017,10,22,01,13,1001.93
2017,10,22,01,14,1001.93
2017,10,22,01,15,1001.97
2017,10,22,01,16,1002.00
2017,10,22,01,17,1002.03
2017,10,22,01,18,1002.10
2017,10,22,01,19,1002.14
2017,10,22,01,20,1002.21
2017,10,22,01,21,1002.27
2017,10,22,01,22,1002.30
2017,10,22,01,23,1002.30
2017,10,22,01,24,1002.35
2017,10,22,01,25,1002.44
2017,10,22,01,26,1002.44
2017,10,22,01,27,1002.41
2017,10,22,01,28,1002.37
2017,10,22,01,29,1002.37
2017,10,22,01,30,1002.41
2017,10,22,01,31,1002.43
2017,10,22,01,32,1002.38
2017,10,22,01,33,1002.47
2017,10,22,01,34,1002.48
2017,10,22,01,35,1002.62
2017,10,22,01,36,1002.68
2017,10,22,01,37,1002.74
2017,10,22,01,38,1002.81
2017,10,22,01,39,1002.85
2017,10,22,01,40,1002.86
2017,10,22,01,41,1003.01
2017,10,22,01,42,1002.98
2017,10,22,01,43,1003.02
2017,10,22,01,44,1003.08
2017,10,22,01,45,1003.06
2017,10,22,01,46,1003.18
2017,10,22,01,47,1003.15
2017,10,22,01,48,1003.05
2017,10,22,01,49,1003.00
2017,10,22,01,50,1002.92
2017,10,22,01,51,1003.05
2017,10,22,01,52,1003.08
2017,10,22,01,53,1003.08
2017,10,22,01,54,1003.12
2017,10,22,01,55,1003.15
2017,10,22,01,56,1003.25
2017,10,22,01,57,1003.25
2017,10,22,01,58,1003.22
2017,10,22,01,59,1003.18
2017,10,22,02,00,1003.18
2017,10,22,02,01,1003.18
2017,10,22,02,02,1003.22
2017,10,22,02,03,1003.16
2017,10,22,02,04,1003.25
2017,10,22,02,05,1003.29
2017,10,22,02,06,1003.32
2017,10,22,02,07,1003.33
2017,10,22,02,08,1003.49
2017,10,22,02,09,1003.52
2017,10,22,02,10,1003.59
2017,10,22,02,11,1003.63
2017,10,22,02,12,1003.73
2017,10,22,02,13,1003.79
2017,10,22,02,14,1003.79
2017,10,22,02,15,1003.86
2017,10,22,02,16,1003.86
2017,10,22,02,17,1003.91
2017,10,22,02,18,1003.97
2017,10,22,02,19,1004.04
2017,10,22,02,20,1004.11
2017,10,22,02,21,1004.23
2017,10,22,02,22,1004.34
2017,10,22,02,23,1004.37
2017,10,22,02,24,1004.30
2017,10,22,02,25,1004.20
2017,10,22,02,26,1004.20
2017,10,22,02,27,1004.19
2017,10,22,02,28,1004.01
2017,10,22,02,29,1004.07
2017,10,22,02,30,1004.30
2017,10,22,02,31,1004.34
2017,10,22,02,32,1004.37
2017,10,22,02,33,1004.40
2017,10,22,02,34,1004.47
2017,10,22,02,35,1004.47
2017,10,22,02,36,1004.44
2017,10,22,02,37,1004.41
2017,10,22,02,38,1004.47
2017,10,22,02,39,1004.36
2017,10,22,02,40,1004.30
2017,10,22,02,41,1004.35
2017,10,22,02,42,1004.40
2017,10,22,02,43,1004.40
2017,10,22,02,44,1004.41
2017,10,22,02,45,1004.57
2017,10,22,02,46,1004.61
2017,10,22,02,47,1004.64
2017,10,22,02,48,1004.64
2017,10,22,02,49,1004.64
2017,10,22,02,50,1004.67
2017,10,22,02,51,1004.67
2017,10,22,02,52,1004.71
2017,10,22,02,53,1004.67
2017,10,22,02,54,1004.71
2017,10,22,02,55,1004.71
2017,10,22,02,56,1004.65
2017,10,22,02,57,1004.74
2017,10,22,02,58,1004.74
2017,10,22,02,59,1004.71
2017,10,22,03,00,1004.78
2017,10,22,03,01,1004.78
2017,10,22,03,02,1004.84
2017,10,22,03,03,1004.78
2017,10,22,03,04,1004.78
2017,10,22,03,05,1004.74
2017,10,22,03,06,1004.78
2017,10,22,03,07,1004.74
2017,10,22,03,08,1004.74
2017,10,22,03,09,1004.74
2017,10,22,03,10,1004.74
2017,10,22,03,11,1004.84
2017,10,22,03,12,1004.81
2017,10,22,03,13,1004.78
2017,10,22,03,14,1004.74
2017,10,22,03,15,1004.78
2017,10,22,03,16,1004.88
2017,10,22,03,17,1004.84
2017,10,22,03,18,1004.78
2017,10,22,03,19,1004.81
2017,10,22,03,20,1004.81
2017,10,22,03,21,1004.74
2017,10,22,03,22,1004.78
2017,10,22,03,23,1004.81
2017,10,22,03,24,1004.81
2017,10,22,03,25,1004.74
2017,10,22,03,26,1004.74
2017,10,22,03,27,1004.74
2017,10,22,03,28,1004.74
2017,10,22,03,29,1004.74
2017,10,22,03,30,1004.78
2017,10,22,03,31,1004.78
2017,10,22,03,32,1004.81
2017,10,22,03,33,1004.84
2017,10,22,03,34,1004.84
2017,10,22,03,35,1004.81
2017,10,22,03,36,1004.95
2017,10,22,03,37,1004.84
2017,10,22,03,38,1004.91
2017,10,22,03,39,1004.91
2017,10,22,03,40,1004.98
2017,10,22,03,41,1005.05
2017,10,22,03,42,1005.08
2017,10,22,03,43,1005.18
2017,10,22,03,44,1005.28
2017,10,22,03,45,1005.08
2017,10,22,03,46,1005.15
2017,10,22,03,47,1005.15
2017,10,22,03,48,1005.22
2017,10,22,03,49,1005.22
2017,10,22,03,50,1005.25
2017,10,22,03,51,1005.32
2017,10,22,03,52,1005.35
2017,10,22,03,53,1005.45
2017,10,22,03,54,1005.42
2017,10,22,03,55,1005.45
2017,10,22,03,56,1005.55
2017,10,22,03,57,1005.49
2017,10,22,03,58,1005.49
2017,10,22,03,59,1005.52
2017,10,22,04,00,1005.45
2017,10,22,04,01,1005.61
2017,10,22,04,02,1005.59
2017,10,22,04,03,1005.59
2017,10,22,04,04,1005.72
2017,10,22,04,05,1005.72
2017,10,22,04,06,1005.72
2017,10,22,04,07,1005.72
2017,10,22,04,08,1005.76
2017,10,22,04,09,1005.79
2017,10,22,04,10,1005.72
2017,10,22,04,11,1005.79
2017,10,22,04,12,1005.79
2017,10,22,04,13,1005.86
2017,10,22,04,14,1005.76
2017,10,22,04,15,1005.83
2017,10,22,04,16,1005.86
2017,10,22,04,17,1005.89
2017,10,22,04,18,1005.93
2017,10,22,04,19,1005.99
2017,10,22,04,20,1006.03
2017,10,22,04,21,1006.03
2017,10,22,04,22,1006.20
2017,10,22,04,23,1006.27
2017,10,22,04,24,1006.27
2017,10,22,04,25,1006.33
2017,10,22,04,26,1006.37
2017,10,22,04,27,1006.33
2017,10,22,04,28,1006.33
2017,10,22,04,29,1006.44
2017,10,22,04,30,1006.44
2017,10,22,04,31,1006.47
2017,10,22,04,32,1006.50
2017,10,22,04,33,1006.44
2017,10,22,04,34,1006.54
2017,10,22,04,35,1006.64
2017,10,22,04,36,1006.71
2017,10,22,04,37,1006.74
2017,10,22,04,38,1006.67
2017,10,22,04,39,1006.71
2017,10,22,04,40,1006.81
2017,10,22,04,41,1006.77
2017,10,22,04,42,1006.81
2017,10,22,04,43,1006.88
2017,10,22,04,44,1006.91
2017,10,22,04,45,1006.98
2017,10,22,04,46,1006.94
2017,10,22,04,47,1007.01
2017,10,22,04,48,1007.04
2017,10,22,04,49,1007.08
2017,10,22,04,50,1007.04
2017,10,22,04,51,1007.15
2017,10,22,04,52,1007.21
2017,10,22,04,53,1007.18
2017,10,22,04,54,1007.28
2017,10,22,04,55,1007.21
2017,10,22,04,56,1007.28
2017,10,22,04,57,1007.35
2017,10,22,04,58,1007.42
2017,10,22,04,59,1007.38
2017,10,22,05,00,1007.45
2017,10,22,05,01,1007.48
2017,10,22,05,02,1007.45
2017,10,22,05,03,1007.55
2017,10,22,05,04,1007.59
2017,10,22,05,05,1007.62
2017,10,22,05,06,1007.65
2017,10,22,05,07,1007.59
2017,10,22,05,08,1007.55
2017,10,22,05,09,1007.69
2017,10,22,05,10,1007.79
2017,10,22,05,11,1007.86
2017,10,22,05,12,1007.96
2017,10,22,05,13,1007.89
2017,10,22,05,14,1007.99
2017,10,22,05,15,1007.93
2017,10,22,05,16,1008.03
2017,10,22,05,17,1007.99
2017,10,22,05,18,1008.03
2017,10,22,05,19,1008.13
2017,10,22,05,20,1007.99
2017,10,22,05,21,1008.26
2017,10,22,05,22,1008.23
2017,10,22,05,23,1008.26
2017,10,22,05,24,1008.30
2017,10,22,05,25,1008.26
2017,10,22,05,26,1008.33
2017,10,22,05,27,1008.33
2017,10,22,05,28,1008.40
2017,10,22,05,29,1008.47
2017,10,22,05,30,1008.57
2017,10,22,05,31,1008.57
2017,10,22,05,32,1008.64
2017,10,22,05,33,1008.57
2017,10,22,05,34,1008.67
2017,10,22,05,35,1008.67
2017,10,22,05,36,1008.70
2017,10,22,05,37,1008.64
2017,10,22,05,38,1008.70
2017,10,22,05,39,1008.74
2017,10,22,05,40,1008.70
2017,10,22,05,41,1008.77
2017,10,22,05,42,1008.74
2017,10,22,05,43,1008.84
2017,10,22,05,44,1008.77
2017,10,22,05,45,1008.87
2017,10,22,05,46,1008.87
2017,10,22,05,47,1008.87
2017,10,22,05,48,1008.94
2017,10,22,05,49,1008.91
2017,10,22,05,50,1008.84
2017,10,22,05,51,1009.01
2017,10,22,05,52,1009.01
2017,10,22,05,53,1009.04
2017,10,22,05,54,1009.04
2017,10,22,05,55,1009.08
2017,10,22,05,56,1009.04
2017,10,22,05,57,1009.08
2017,10,22,05,58,1009.04
2017,10,22,05,59,1009.08
2017,10,22,06,00,1009.08
2017,10,22,06,01,1009.11
2017,10,22,06,02,1009.08
2017,10,22,06,03,1009.04
2017,10,22,06,04,1009.11
2017,10,22,06,05,1009.14
2017,10,22,06,06,1009.14
2017,10,22,06,07,1009.18
2017,10,22,06,08,1009.18
2017,10,22,06,09,1009.28
2017,10,22,06,10,1009.21
2017,10,22,06,11,1009.28
2017,10,22,06,12,1009.31
2017,10,22,06,13,1009.31
2017,10,22,06,14,1009.35
2017,10,22,06,15,1009.35
2017,10,22,06,16,1009.31
2017,10,22,06,17,1009.31
2017,10,22,06,18,1009.38
2017,10,22,06,19,1009.35
2017,10,22,06,20,1009.35
2017,10,22,06,21,1009.42
2017,10,22,06,22,1009.42
2017,10,22,06,23,1009.35
2017,10,22,06,24,1009.38
2017,10,22,06,25,1009.45
2017,10,22,06,26,1009.38
2017,10,22,06,27,1009.38
2017,10,22,06,28,1009.42
2017,10,22,06,29,1009.45
2017,10,22,06,30,1009.48
2017,10,22,06,31,1009.52
2017,10,22,06,32,1009.58
2017,10,22,06,33,1009.58
2017,10,22,06,34,1009.55
2017,10,22,06,35,1009.52
2017,10,22,06,36,1009.55
2017,10,22,06,37,1009.62
2017,10,22,06,38,1009.58
2017,10,22,06,39,1009.65
2017,10,22,06,40,1009.65
2017,10,22,06,41,1009.72
2017,10,22,06,42,1009.69
2017,10,22,06,43,1009.72
2017,10,22,06,44,1009.58
2017,10,22,06,45,1009.58
2017,10,22,06,46,1009.72
2017,10,22,06,47,1009.75
2017,10,22,06,48,1009.89
2017,10,22,06,49,1009.89
2017,10,22,06,50,1009.96
2017,10,22,06,51,1009.99
2017,10,22,06,52,1009.99
2017,10,22,06,53,1010.09
2017,10,22,06,54,1010.16
2017,10,22,06,55,1010.30
2017,10,22,06,56,1010.33
2017,10,22,06,57,1010.43
2017,10,22,06,58,1010.40
2017,10,22,06,59,1010.50
2017,10,22,07,00,1010.60
2017,10,22,07,01,1010.70
2017,10,22,07,02,1010.84
2017,10,22,07,03,1010.80
2017,10,22,07,04,1010.87
2017,10,22,07,05,1010.87
2017,10,22,07,06,1010.87
2017,10,22,07,07,1010.97
2017,10,22,07,08,1011.07
2017,10,22,07,09,1011.14
2017,10,22,07,10,1011.18
2017,10,22,07,11,1011.21
2017,10,22,07,12,1011.28
2017,10,22,07,13,1011.35
2017,10,22,07,14,1011.48
2017,10,22,07,15,1011.58
2017,10,22,07,16,1011.62
2017,10,22,07,17,1011.68
2017,10,22,07,18,1011.68
2017,10,22,07,19,1011.72
2017,10,22,07,20,1011.79
2017,10,22,07,21,1011.79
2017,10,22,07,22,1011.89
2017,10,22,07,23,1011.95
2017,10,22,07,24,1011.95
2017,10,22,07,25,1012.02
2017,10,22,07,26,1011.99
2017,10,22,07,27,1012.00
2017,10,22,07,28,1012.16
2017,10,22,07,29,1012.26
2017,10,22,07,30,1012.29
2017,10,22,07,31,1012.40
2017,10,22,07,32,1012.46
2017,10,22,07,33,1012.43
2017,10,22,07,34,1012.53
2017,10,22,07,35,1012.46
2017,10,22,07,36,1012.56
2017,10,22,07,37,1012.60
2017,10,22,07,38,1012.63
2017,10,22,07,39,1012.70
2017,10,22,07,40,1012.73
2017,10,22,07,41,1012.84
2017,10,22,07,42,1012.80
2017,10,22,07,43,1012.84
2017,10,22,07,44,1012.84
2017,10,22,07,45,1012.90
2017,10,22,07,46,1012.84
2017,10,22,07,47,1012.90
2017,10,22,07,48,1013.04
2017,10,22,07,49,1013.17
2017,10,22,07,50,1013.14
2017,10,22,07,51,1013.28
2017,10,22,07,52,1013.24
2017,10,22,07,53,1013.28
2017,10,22,07,54,1013.28
2017,10,22,07,55,1013.17
2017,10,22,07,56,1013.31
2017,10,22,07,57,1013.31
2017,10,22,07,58,1013.34
2017,10,22,07,59,1013.38
2017,10,22,08,00,1013.44
2017,10,22,08,01,1013.48
2017,10,22,08,02,1013.48
2017,10,22,08,03,1013.51
2017,10,22,08,04,1013.58
2017,10,22,08,05,1013.48
2017,10,22,08,06,1013.51
2017,10,22,08,07,1013.61
2017,10,22,08,08,1013.61
2017,10,22,08,09,1013.68
2017,10,22,08,10,1013.78
2017,10,22,08,11,1013.95
2017,10,22,08,12,1013.89
2017,10,22,08,13,1013.99
2017,10,22,08,14,1013.95
2017,10,22,08,15,1014.05
2017,10,22,08,16,1014.09
2017,10,22,08,17,1014.19
2017,10,22,08,18,1014.19
2017,10,22,08,19,1014.26
2017,10,22,08,20,1014.26
2017,10,22,08,21,1014.09
2017,10,22,08,22,1014.12
2017,10,22,08,23,1014.22
2017,10,22,08,24,1014.29
2017,10,22,08,25,1014.29
2017,10,22,08,26,1014.26
2017,10,22,08,27,1014.33
2017,10,22,08,28,1014.36
2017,10,22,08,29,1014.39
2017,10,22,08,30,1014.33
2017,10,22,08,31,1014.39
2017,10,22,08,32,1014.33
2017,10,22,08,33,1014.33
2017,10,22,08,34,1014.36
2017,10,22,08,35,1014.36
2017,10,22,08,36,1014.39
2017,10,22,08,37,1014.39
2017,10,22,08,38,1014.36
2017,10,22,08,39,1014.46
2017,10,22,08,40,1014.39
2017,10,22,08,41,1014.43
2017,10,22,08,42,1014.49
2017,10,22,08,43,1014.46
2017,10,22,08,44,1014.49
2017,10,22,08,45,1014.46
2017,10,22,08,46,1014.49
2017,10,22,08,47,1014.56
2017,10,22,08,48,1014.56
2017,10,22,08,49,1014.56
2017,10,22,08,50,1014.60
2017,10,22,08,51,1014.73
2017,10,22,08,52,1014.83
2017,10,22,08,53,1014.87
2017,10,22,08,54,1014.96
2017,10,22,08,55,1014.83
2017,10,22,08,56,1014.83
2017,10,22,08,57,1014.87
2017,10,22,08,58,1014.80
2017,10,22,08,59,1014.93
2017,10,22,09,00,1014.93
2017,10,22,09,01,1014.97
2017,10,22,09,02,1014.87
2017,10,22,09,03,1014.97
2017,10,22,09,04,1014.97
2017,10,22,09,05,1015.04
2017,10,22,09,06,1015.10
2017,10,22,09,07,1015.10
2017,10,22,09,08,1015.14
2017,10,22,09,09,1015.14
2017,10,22,09,10,1015.24
2017,10,22,09,11,1015.31
2017,10,22,09,12,1015.31
2017,10,22,09,13,1015.31
2017,10,22,09,14,1015.38
2017,10,22,09,15,1015.34
2017,10,22,09,16,1015.24
2017,10,22,09,17,1015.31
2017,10,22,09,18,1015.34
2017,10,22,09,19,1015.44
2017,10,22,09,20,1015.44
2017,10,22,09,21,1015.44
2017,10,22,09,22,1015.44
2017,10,22,09,23,1015.44
2017,10,22,09,24,1015.48
2017,10,22,09,25,1015.51
2017,10,22,09,26,1015.48
2017,10,22,09,27,1015.54
2017,10,22,09,28,1015.54
2017,10,22,09,29,1015.58
2017,10,22,09,30,1015.68
2017,10,22,09,31,1015.71
2017,10,22,09,32,1015.71
2017,10,22,09,33,1015.75
2017,10,22,09,34,1015.75
2017,10,22,09,35,1015.71
2017,10,22,09,36,1015.71
2017,10,22,09,37,1015.75
2017,10,22,09,38,1015.78
2017,10,22,09,39,1015.85
2017,10,22,09,40,1015.82
2017,10,22,09,41,1015.85
2017,10,22,09,42,1015.92
2017,10,22,09,43,1015.95
2017,10,22,09,44,1015.98
2017,10,22,09,45,1015.98
2017,10,22,09,46,1016.05
2017,10,22,09,47,1016.02
2017,10,22,09,48,1016.02
2017,10,22,09,49,1016.09
2017,10,22,09,50,1016.12
2017,10,22,09,51,1016.15
2017,10,22,09,52,1016.22
2017,10,22,09,53,1016.26
2017,10,22,09,54,1016.39
2017,10,22,09,55,1016.46
2017,10,22,09,56,1016.36
2017,10,22,09,57,1016.42
2017,10,22,09,58,1016.42
2017,10,22,09,59,1016.42
2017,10,22,10,00,1016.46
2017,10,22,10,01,1016.49
2017,10,22,10,02,1016.56
2017,10,22,10,03,1016.66
2017,10,22,10,04,1016.70
2017,10,22,10,05,1016.70
2017,10,22,10,06,1016.73
2017,10,22,10,07,1016.87
2017,10,22,10,08,1016.93
2017,10,22,10,09,1016.93
2017,10,22,10,10,1016.83
2017,10,22,10,11,1016.76
2017,10,22,10,12,1016.76
2017,10,22,10,13,1016.80
2017,10,22,10,14,1016.76
2017,10,22,10,15,1016.76
2017,10,22,10,16,1016.86
2017,10,22,10,17,1016.83
2017,10,22,10,18,1016.87
2017,10,22,10,19,1016.93
2017,10,22,10,20,1016.87
2017,10,22,10,21,1016.93
2017,10,22,10,22,1016.97
2017,10,22,10,23,1016.97
2017,10,22,10,24,1017.00
2017,10,22,10,25,1017.03
2017,10,22,10,26,1017.14
2017,10,22,10,27,1017.20
2017,10,22,10,28,1017.27
2017,10,22,10,29,1017.24
2017,10,22,10,30,1017.20
2017,10,22,10,31,1017.17
2017,10,22,10,32,1017.24
2017,10,22,10,33,1017.24
2017,10,22,10,34,1017.31
2017,10,22,10,35,1017.34
2017,10,22,10,36,1017.37
2017,10,22,10,37,1017.34
2017,10,22,10,38,1017.34
2017,10,22,10,39,1017.37
2017,10,22,10,40,1017.37
2017,10,22,10,41,1017.31
2017,10,22,10,42,1017.44
2017,10,22,10,43,1017.37
2017,10,22,10,44,1017.41
2017,10,22,10,45,1017.44
2017,10,22,10,46,1017.41
2017,10,22,10,47,1017.41
2017,10,22,10,48,1017.41
2017,10,22,10,49,1017.44
2017,10,22,10,50,1017.47
2017,10,22,10,51,1017.47
2017,10,22,10,52,1017.51
2017,10,22,10,53,1017.51
2017,10,22,10,54,1017.58
2017,10,22,10,55,1017.68
2017,10,22,10,56,1017.64
2017,10,22,10,57,1017.71
2017,10,22,10,58,1017.75
2017,10,22,10,59,1017.75
2017,10,22,11,00,1017.78
2017,10,22,11,01,1017.78
2017,10,22,11,02,1017.75
2017,10,22,11,03,1017.81
2017,10,22,11,04,1017.85
2017,10,22,11,05,1017.88
2017,10,22,11,06,1017.88
2017,10,22,11,07,1017.91
2017,10,22,11,08,1017.95
2017,10,22,11,09,1018.02
2017,10,22,11,10,1018.08
2017,10,22,11,11,1018.05
2017,10,22,11,12,1018.02
2017,10,22,11,13,1018.08
2017,10,22,11,14,1018.05
2017,10,22,11,15,1018.08
2017,10,22,11,16,1018.19
2017,10,22,11,17,1018.25
2017,10,22,11,18,1018.32
2017,10,22,11,19,1018.32
2017,10,22,11,20,1018.22
2017,10,22,11,21,1018.30
2017,10,22,11,22,1018.42
2017,10,22,11,23,1018.49
2017,10,22,11,24,1018.63
2017,10,22,11,25,1018.59
2017,10,22,11,26,1018.63
2017,10,22,11,27,1018.80
2017,10,22,11,28,1018.73
2017,10,22,11,29,1018.63
2017,10,22,11,30,1018.59
2017,10,22,11,31,1018.59
2017,10,22,11,32,1018.59
2017,10,22,11,33,1018.69
2017,10,22,11,34,1018.69
2017,10,22,11,35,1018.59
2017,10,22,11,36,1018.59
2017,10,22,11,37,1018.66
2017,10,22,11,38,1018.86
2017,10,22,11,39,1018.83
2017,10,22,11,40,1018.80
2017,10,22,11,41,1018.86
2017,10,22,11,42,1018.86
2017,10,22,11,43,1019.00
2017,10,22,11,44,1019.03
2017,10,22,11,45,1019.00
2017,10,22,11,46,1019.07
2017,10,22,11,47,1019.07
2017,10,22,11,48,1019.17
2017,10,22,11,49,1019.17
2017,10,22,11,50,1019.17
2017,10,22,11,51,1019.24
2017,10,22,11,52,1019.27
2017,10,22,11,53,1019.27
2017,10,22,11,54,1019.24
2017,10,22,11,55,1019.24
2017,10,22,11,56,1019.27
2017,10,22,11,57,1019.24
2017,10,22,11,58,1019.24
2017,10,22,11,59,1019.20
2017,10,22,12,00,1019.27
2017,10,22,12,01,1019.30
2017,10,22,12,02,1019.30
2017,10,22,12,03,1019.40
2017,10,22,12,04,1019.40
2017,10,22,12,05,1019.47
2017,10,22,12,06,1019.44
2017,10,22,12,07,1019.54
2017,10,22,12,08,1019.61
2017,10,22,12,09,1019.57
2017,10,22,12,10,1019.64
2017,10,22,12,11,1019.64
2017,10,22,12,12,1019.68
2017,10,22,12,13,1019.71
2017,10,22,12,14,1019.68
2017,10,22,12,15,1019.68
2017,10,22,12,16,1019.81
2017,10,22,12,17,1019.81
2017,10,22,12,18,1019.81
2017,10,22,12,19,1019.81
2017,10,22,12,20,1019.85
2017,10,22,12,21,1019.91
2017,10,22,12,22,1019.88
2017,10,22,12,23,1019.95
2017,10,22,12,24,1019.95
2017,10,22,12,25,1020.01
2017,10,22,12,26,1020.05
2017,10,22,12,27,1020.05
2017,10,22,12,28,1020.08
2017,10,22,12,29,1020.05
2017,10,22,12,30,1020.05
2017,10,22,12,31,1020.05
2017,10,22,12,32,1020.12
2017,10,22,12,33,1020.15
2017,10,22,12,34,1020.08
2017,10,22,12,35,1020.01
2017,10,22,12,36,1020.12
2017,10,22,12,37,1020.08
2017,10,22,12,38,1020.08
2017,10,22,12,39,1020.12
2017,10,22,12,40,1020.15
2017,10,22,12,41,1020.18
2017,10,22,12,42,1020.18
2017,10,22,12,43,1020.18
2017,10,22,12,44,1020.22
2017,10,22,12,45,1020.23
2017,10,22,12,46,1020.35
2017,10,22,12,47,1020.39
2017,10,22,12,48,1020.29
2017,10,22,12,49,1020.25
2017,10,22,12,50,1020.29
2017,10,22,12,51,1020.35
2017,10,22,12,52,1020.29
2017,10,22,12,53,1020.22
2017,10,22,12,54,1020.25
2017,10,22,12,55,1020.35
2017,10,22,12,56,1020.35
2017,10,22,12,57,1020.29
2017,10,22,12,58,1020.32
2017,10,22,12,59,1020.35
2017,10,22,13,00,1020.35
2017,10,22,13,01,1020.35
2017,10,22,13,02,1020.29
2017,10,22,13,03,1020.35
2017,10,22,13,04,1020.39
2017,10,22,13,05,1020.49
2017,10,22,13,06,1020.49
2017,10,22,13,07,1020.45
2017,10,22,13,08,1020.49
2017,10,22,13,09,1020.56
2017,10,22,13,10,1020.56
2017,10,22,13,11,1020.62
2017,10,22,13,12,1020.62
2017,10,22,13,13,1020.76
2017,10,22,13,14,1020.73
2017,10,22,13,15,1020.83
2017,10,22,13,16,1020.83
2017,10,22,13,17,1020.89
2017,10,22,13,18,1020.89
2017,10,22,13,19,1020.89
2017,10,22,13,20,1020.83
2017,10,22,13,21,1020.89
2017,10,22,13,22,1020.89
2017,10,22,13,23,1020.93
2017,10,22,13,24,1021.13
2017,10,22,13,25,1021.27
2017,10,22,13,26,1021.30
2017,10,22,13,27,1021.37
2017,10,22,13,28,1021.37
2017,10,22,13,29,1021.37
2017,10,22,13,30,1021.40
2017,10,22,13,31,1021.27
2017,10,22,13,32,1021.20
2017,10,22,13,33,1021.20
2017,10,22,13,34,1021.23
2017,10,22,13,35,1021.20
2017,10,22,13,36,1021.20
2017,10,22,13,37,1021.17
2017,10,22,13,38,1021.17
2017,10,22,13,39,1021.17
2017,10,22,13,40,1021.20
2017,10,22,13,41,1021.20
2017,10,22,13,42,1021.23
2017,10,22,13,43,1021.20
2017,10,22,13,44,1021.20
2017,10,22,13,45,1021.23
2017,10,22,13,46,1021.27
2017,10,22,13,47,1021.27
2017,10,22,13,48,1021.30
2017,10,22,13,49,1021.37
2017,10,22,13,50,1021.37
2017,10,22,13,51,1021.40
2017,10,22,13,52,1021.37
2017,10,22,13,53,1021.37
2017,10,22,13,54,1021.47
2017,10,22,13,55,1021.54
2017,10,22,13,56,1021.50
2017,10,22,13,57,1021.47
2017,10,22,13,58,1021.44
2017,10,22,13,59,1021.47
2017,10,22,14,00,1021.50
2017,10,22,14,01,1021.47
2017,10,22,14,02,1021.47
2017,10,22,14,03,1021.47
2017,10,22,14,04,1021.47
2017,10,22,14,05,1021.57
2017,10,22,14,06,1021.67
2017,10,22,14,07,1021.61
2017,10,22,14,08,1021.61
2017,10,22,14,09,1021.57
2017,10,22,14,10,1021.64
2017,10,22,14,11,1021.64
2017,10,22,14,12,1021.64
2017,10,22,14,13,1021.74
2017,10,22,14,14,1021.78
2017,10,22,14,15,1021.78
2017,10,22,14,16,1021.74
2017,10,22,14,17,1021.83
2017,10,22,14,18,1021.71
2017,10,22,14,19,1021.74
2017,10,22,14,20,1021.78
2017,10,22,14,21,1021.81
2017,10,22,14,22,1021.78
2017,10,22,14,23,1021.71
2017,10,22,14,24,1021.78
2017,10,22,14,25,1021.78
2017,10,22,14,26,1021.81
2017,10,22,14,27,1021.81
2017,10,22,14,28,1021.81
2017,10,22,14,29,1021.81
2017,10,22,14,30,1021.78
2017,10,22,14,31,1021.74
2017,10,22,14,32,1021.81
2017,10,22,14,33,1021.84
2017,10,22,14,34,1021.84
2017,10,22,14,35,1021.88
2017,10,22,14,36,1021.88
2017,10,22,14,37,1021.84
2017,10,22,14,38,1021.88
2017,10,22,14,39,1021.81
2017,10,22,14,40,1021.81
2017,10,22,14,41,1021.88
2017,10,22,14,42,1021.91
2017,10,22,14,43,1021.88
2017,10,22,14,44,1021.98
2017,10,22,14,45,1021.98
2017,10,22,14,46,1022.05
2017,10,22,14,47,1022.01
2017,10,22,14,48,1022.05
2017,10,22,14,49,1022.08
2017,10,22,14,50,1022.08
2017,10,22,14,51,1022.08
2017,10,22,14,52,1022.11
2017,10,22,14,53,1022.01
2017,10,22,14,54,1021.98
2017,10,22,14,55,1021.94
2017,10,22,14,56,1022.01
2017,10,22,14,57,1022.01
2017,10,22,14,58,1022.01
2017,10,22,14,59,1022.11
2017,10,22,15,00,1022.15
2017,10,22,15,01,1022.25
2017,10,22,15,02,1022.25
2017,10,22,15,03,1022.28
2017,10,22,15,04,1022.35
2017,10,22,15,05,1022.35
2017,10,22,15,06,1022.39
2017,10,22,15,07,1022.39
2017,10,22,15,08,1022.42
2017,10,22,15,09,1022.42
2017,10,22,15,10,1022.32
2017,10,22,15,11,1022.32
2017,10,22,15,12,1022.35
2017,10,22,15,13,1022.32
2017,10,22,15,14,1022.32
2017,10,22,15,15,1022.32
2017,10,22,15,16,1022.32
2017,10,22,15,17,1022.25
2017,10,22,15,18,1022.25
2017,10,22,15,19,1022.32
2017,10,22,15,20,1022.28
2017,10,22,15,21,1022.28
2017,10,22,15,22,1022.28
2017,10,22,15,23,1022.32
2017,10,22,15,24,1022.35
2017,10,22,15,25,1022.35
2017,10,22,15,26,1022.35
2017,10,22,15,27,1022.45
2017,10,22,15,28,1022.49
2017,10,22,15,29,1022.52
2017,10,22,15,30,1022.49
2017,10,22,15,31,1022.52
2017,10,22,15,32,1022.49
2017,10,22,15,33,1022.45
2017,10,22,15,34,1022.49
2017,10,22,15,35,1022.49
2017,10,22,15,36,1022.45
2017,10,22,15,37,1022.45
2017,10,22,15,38,1022.45
2017,10,22,15,39,1022.45
2017,10,22,15,40,1022.55
2017,10,22,15,41,1022.49
2017,10,22,15,42,1022.49
2017,10,22,15,43,1022.49
2017,10,22,15,44,1022.55
2017,10,22,15,45,1022.66
2017,10,22,15,46,1022.70
2017,10,22,15,47,1022.86
2017,10,22,15,48,1022.89
2017,10,22,15,49,1023.04
2017,10,22,15,50,1023.23
2017,10,22,15,51,1023.37
2017,10,22,15,52,1023.43
2017,10,22,15,53,1023.40
2017,10,22,15,54,1023.50
2017,10,22,15,55,1023.57
2017,10,22,15,56,1023.50