Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,00,07,14.60
2014,07,22,00,31,14.40
2014,07,22,00,57,14.40
2014,07,22,01,21,13.60
2014,07,22,01,43,12.70
2014,07,22,02,04,12.60
2014,07,22,02,27,12.30
2014,07,22,02,54,12.40
2014,07,22,03,20,12.90
2014,07,22,03,42,13.60
2014,07,22,04,06,13.50
2014,07,22,04,30,13.80
2014,07,22,04,54,13.50
2014,07,22,05,19,14.20
2014,07,22,05,43,14.70
2014,07,22,06,06,14.90
2014,07,22,06,29,15.00
2014,07,22,06,54,14.80
2014,07,22,07,18,14.70
2014,07,22,07,43,14.70
2014,07,22,08,05,15.50
2014,07,22,08,28,15.70
2014,07,22,08,53,16.40
2014,07,22,09,19,17.10
2014,07,22,09,43,17.20
2014,07,22,10,08,17.80
2014,07,22,10,30,17.70
2014,07,22,10,55,18.10
2014,07,22,11,19,18.60
2014,07,22,11,44,18.10
2014,07,22,12,08,18.80
2014,07,22,12,31,18.70
2014,07,22,12,55,18.30
2014,07,22,13,19,18.60
2014,07,22,13,44,18.40
2014,07,22,14,08,17.60
2014,07,22,14,32,17.60
2014,07,22,14,56,17.20
2014,07,22,15,19,16.70
2014,07,22,15,43,17.10
2014,07,22,16,07,16.60
2014,07,22,16,32,17.00
2014,07,22,16,56,16.40
2014,07,22,17,18,16.90
2014,07,22,17,42,16.60
2014,07,22,18,10,17.60
2014,07,22,18,34,17.50
2014,07,22,18,59,16.90
2014,07,22,19,23,17.10
2014,07,22,19,47,17.00
2014,07,22,20,11,16.00
2014,07,22,20,36,15.30
2014,07,22,21,00,14.70
2014,07,22,21,23,14.80
2014,07,22,21,46,14.60
2014,07,22,22,11,14.70
2014,07,22,22,35,14.60
2014,07,22,22,59,14.30
2014,07,22,23,23,14.30
2014,07,22,23,47,13.80
