Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,16.80
2016,04,19,00,01,16.80
2016,04,19,00,02,16.80
2016,04,19,00,03,16.70
2016,04,19,00,04,16.70
2016,04,19,00,05,16.70
2016,04,19,00,06,16.70
2016,04,19,00,07,16.70
2016,04,19,00,08,16.60
2016,04,19,00,09,16.60
2016,04,19,00,10,16.50
2016,04,19,00,11,16.50
2016,04,19,00,12,16.50
2016,04,19,00,13,16.40
2016,04,19,00,14,16.40
2016,04,19,00,15,16.40
2016,04,19,00,16,16.40
2016,04,19,00,17,16.30
2016,04,19,00,18,16.30
2016,04,19,00,19,16.30
2016,04,19,00,20,16.20
2016,04,19,00,21,16.20
2016,04,19,00,22,16.20
2016,04,19,00,23,16.20
2016,04,19,00,24,16.20
2016,04,19,00,25,16.20
2016,04,19,00,26,16.10
2016,04,19,00,27,16.10
2016,04,19,00,28,16.10
2016,04,19,00,29,16.10
2016,04,19,00,30,16.10
2016,04,19,00,31,16.00
2016,04,19,00,32,16.00
2016,04,19,00,33,16.00
2016,04,19,00,34,15.90
2016,04,19,00,35,15.90
2016,04,19,00,36,15.90
2016,04,19,00,37,15.90
2016,04,19,00,38,15.90
2016,04,19,00,39,15.80
2016,04,19,00,40,15.80
2016,04,19,00,41,15.70
2016,04,19,00,42,15.70
2016,04,19,00,43,15.70
2016,04,19,00,44,15.70
2016,04,19,00,45,15.60
2016,04,19,00,46,15.60
2016,04,19,00,47,15.50
2016,04,19,00,48,15.50
2016,04,19,00,49,15.50
2016,04,19,00,50,15.40
2016,04,19,00,51,15.40
2016,04,19,00,52,15.40
2016,04,19,00,53,15.40
2016,04,19,00,54,15.30
2016,04,19,00,55,15.30
2016,04,19,00,56,15.30
2016,04,19,00,57,15.30
2016,04,19,00,58,15.30
2016,04,19,00,59,15.20
2016,04,19,01,00,15.20
2016,04,19,01,01,15.20
2016,04,19,01,02,15.20
2016,04,19,01,03,15.20
2016,04,19,01,04,15.10
2016,04,19,01,05,15.10
2016,04,19,01,06,15.10
2016,04,19,01,07,15.10
2016,04,19,01,08,15.10
2016,04,19,01,09,15.10
2016,04,19,01,10,15.10
2016,04,19,01,11,15.10
2016,04,19,01,12,15.00
2016,04,19,01,13,15.00
2016,04,19,01,14,15.00
2016,04,19,01,15,15.00
2016,04,19,01,16,14.90
2016,04,19,01,17,14.90
2016,04,19,01,18,14.90
2016,04,19,01,19,14.90
2016,04,19,01,20,14.80
2016,04,19,01,21,14.80
2016,04,19,01,22,14.80
2016,04,19,01,23,14.80
2016,04,19,01,24,14.80
2016,04,19,01,25,14.70
2016,04,19,01,26,14.70
2016,04,19,01,27,14.70
2016,04,19,01,28,14.70
2016,04,19,01,29,14.70
2016,04,19,01,30,14.70
2016,04,19,01,31,14.70
2016,04,19,01,32,14.70
2016,04,19,01,33,14.70
2016,04,19,01,34,14.80
2016,04,19,01,35,14.80
2016,04,19,01,36,14.80
2016,04,19,01,37,14.80
2016,04,19,01,38,14.80
2016,04,19,01,39,14.80
2016,04,19,01,40,14.80
2016,04,19,01,41,14.80
2016,04,19,01,42,14.80
2016,04,19,01,43,14.80
2016,04,19,01,44,14.90
2016,04,19,01,45,14.90
2016,04,19,01,46,14.90
2016,04,19,01,47,14.90
2016,04,19,01,48,14.90
2016,04,19,01,49,15.00
2016,04,19,01,50,15.00
2016,04,19,01,51,15.00
2016,04,19,01,52,15.10
2016,04,19,01,53,15.10
2016,04,19,01,54,15.20
2016,04,19,01,55,15.30
2016,04,19,01,56,15.40
2016,04,19,01,57,15.40
2016,04,19,01,58,15.50
2016,04,19,01,59,15.50
2016,04,19,02,00,15.60
2016,04,19,02,01,15.70
2016,04,19,02,02,15.70
2016,04,19,02,03,15.70
2016,04,19,02,04,15.80
2016,04,19,02,05,15.80
2016,04,19,02,06,15.80
2016,04,19,02,07,15.80
2016,04,19,02,08,15.80
2016,04,19,02,09,15.80
2016,04,19,02,10,15.80
2016,04,19,02,11,15.80
2016,04,19,02,12,15.80
2016,04,19,02,13,15.80
2016,04,19,02,14,15.80
2016,04,19,02,15,15.80
2016,04,19,02,16,15.80
2016,04,19,02,17,15.80
2016,04,19,02,18,15.80
2016,04,19,02,19,15.80
2016,04,19,02,20,15.80
2016,04,19,02,21,15.80
2016,04,19,02,22,15.80
2016,04,19,02,23,15.80
2016,04,19,02,24,15.80
2016,04,19,02,25,15.70
2016,04,19,02,26,15.70
2016,04,19,02,27,15.70
2016,04,19,02,28,15.70
2016,04,19,02,29,15.70
2016,04,19,02,30,15.70
2016,04,19,02,31,15.70
2016,04,19,02,32,15.60
2016,04,19,02,33,15.60
2016,04,19,02,34,15.60
2016,04,19,02,35,15.60
2016,04,19,02,36,15.50
2016,04,19,02,37,15.50
2016,04,19,02,38,15.40
2016,04,19,02,39,15.40
2016,04,19,02,40,15.40
2016,04,19,02,41,15.30
2016,04,19,02,42,15.30
2016,04,19,02,43,15.30
2016,04,19,02,44,15.20
2016,04,19,02,45,15.20
2016,04,19,02,46,15.20
2016,04,19,02,47,15.10
2016,04,19,02,48,15.10
2016,04,19,02,49,15.10
2016,04,19,02,50,15.00
2016,04,19,02,51,15.00
2016,04,19,02,52,14.90
2016,04,19,02,53,14.90
2016,04,19,02,54,14.80
2016,04,19,02,55,14.80
2016,04,19,02,56,14.70
2016,04,19,02,57,14.70
2016,04,19,02,58,14.60
2016,04,19,02,59,14.60
2016,04,19,03,00,14.60
2016,04,19,03,01,14.50
2016,04,19,03,02,14.50
2016,04,19,03,03,14.50
2016,04,19,03,04,14.40
2016,04,19,03,05,14.40
2016,04,19,03,06,14.40
2016,04,19,03,07,14.40
2016,04,19,03,08,14.30
2016,04,19,03,09,14.30
2016,04,19,03,10,14.30
2016,04,19,03,11,14.30
2016,04,19,03,12,14.20
2016,04,19,03,13,14.20
2016,04,19,03,14,14.20
2016,04,19,03,15,14.20
2016,04,19,03,16,14.20
2016,04,19,03,17,14.20
2016,04,19,03,18,14.20
2016,04,19,03,19,14.20
2016,04,19,03,20,14.10
2016,04,19,03,21,14.10
2016,04,19,03,22,14.10
2016,04,19,03,23,14.10
2016,04,19,03,24,14.10
2016,04,19,03,25,14.10
2016,04,19,03,26,14.10
2016,04,19,03,27,14.20
2016,04,19,03,28,14.20
2016,04,19,03,29,14.20
2016,04,19,03,30,14.20
2016,04,19,03,31,14.20
2016,04,19,03,32,14.30
2016,04,19,03,33,14.30
2016,04,19,03,34,14.30
2016,04,19,03,35,14.30
2016,04,19,03,36,14.30
2016,04,19,03,37,14.30
2016,04,19,03,38,14.40
2016,04,19,03,39,14.40
2016,04,19,03,40,14.40
2016,04,19,03,41,14.40
2016,04,19,03,42,14.40
2016,04,19,03,43,14.40
2016,04,19,03,44,14.50
2016,04,19,03,45,14.50
2016,04,19,03,46,14.50
2016,04,19,03,47,14.50
2016,04,19,03,48,14.60
2016,04,19,03,49,14.60
2016,04,19,03,50,14.60
2016,04,19,03,51,14.60
2016,04,19,03,52,14.60
2016,04,19,03,53,14.60
2016,04,19,03,54,14.60
2016,04,19,03,55,14.60
2016,04,19,03,56,14.60
2016,04,19,03,57,14.60
2016,04,19,03,58,14.60
2016,04,19,03,59,14.60
2016,04,19,04,00,14.60
2016,04,19,04,01,14.60
2016,04,19,04,02,14.60
2016,04,19,04,03,14.60
2016,04,19,04,04,14.60
2016,04,19,04,05,14.60
2016,04,19,04,06,14.60
2016,04,19,04,07,14.50
2016,04,19,04,08,14.50
2016,04,19,04,09,14.50
2016,04,19,04,10,14.40
2016,04,19,04,11,14.40
2016,04,19,04,12,14.40
2016,04,19,04,13,14.40
2016,04,19,04,14,14.40
2016,04,19,04,15,14.30
2016,04,19,04,16,14.30
2016,04,19,04,17,14.30
2016,04,19,04,18,14.30
2016,04,19,04,19,14.30
2016,04,19,04,20,14.30
2016,04,19,04,21,14.20
2016,04,19,04,22,14.20
2016,04,19,04,23,14.20
2016,04,19,04,24,14.20
2016,04,19,04,25,14.20
2016,04,19,04,26,14.20
2016,04,19,04,27,14.20
2016,04,19,04,28,14.20
2016,04,19,04,29,14.20
2016,04,19,04,30,14.20
2016,04,19,04,31,14.20
2016,04,19,04,32,14.20
2016,04,19,04,33,14.20
2016,04,19,04,34,14.20
2016,04,19,04,35,14.20
2016,04,19,04,36,14.20
2016,04,19,04,37,14.20
2016,04,19,04,38,14.20
2016,04,19,04,39,14.20
2016,04,19,04,40,14.20
2016,04,19,04,41,14.20
2016,04,19,04,42,14.20
2016,04,19,04,43,14.20
2016,04,19,04,44,14.20
2016,04,19,04,45,14.10
2016,04,19,04,46,14.10
2016,04,19,04,47,14.10
2016,04,19,04,48,14.10
2016,04,19,04,49,14.10
2016,04,19,04,50,14.10
2016,04,19,04,51,14.00
2016,04,19,04,52,14.00
2016,04,19,04,53,13.90
2016,04,19,04,54,13.90
2016,04,19,04,55,13.90
2016,04,19,04,56,13.90
2016,04,19,04,57,13.80
2016,04,19,04,58,13.80
2016,04,19,04,59,13.70
2016,04,19,05,00,13.70
2016,04,19,05,01,13.70
2016,04,19,05,02,13.60
2016,04,19,05,03,13.60
2016,04,19,05,04,13.50
2016,04,19,05,05,13.50
2016,04,19,05,06,13.40
2016,04,19,05,07,13.40
2016,04,19,05,08,13.40
2016,04,19,05,09,13.30
2016,04,19,05,10,13.30
2016,04,19,05,11,13.30
2016,04,19,05,12,13.30
2016,04,19,05,13,13.30
2016,04,19,05,14,13.20
2016,04,19,05,15,13.20
2016,04,19,05,16,13.20
2016,04,19,05,17,13.20
2016,04,19,05,18,13.10
2016,04,19,05,19,13.10
2016,04,19,05,20,13.10
2016,04,19,05,21,13.10
2016,04,19,05,22,13.10
2016,04,19,05,23,13.00
2016,04,19,05,24,13.00
2016,04,19,05,25,13.00
2016,04,19,05,26,12.90
2016,04,19,05,27,12.90
2016,04,19,05,28,12.90
2016,04,19,05,29,12.90
2016,04,19,05,30,12.90
2016,04,19,05,31,12.90
2016,04,19,05,32,12.90
2016,04,19,05,33,12.80
2016,04,19,05,34,12.80
2016,04,19,05,35,12.80
2016,04,19,05,36,12.80
2016,04,19,05,37,12.80
2016,04,19,05,38,12.80
2016,04,19,05,39,12.70
2016,04,19,05,40,12.70
2016,04,19,05,41,12.70
2016,04,19,05,42,12.70
2016,04,19,05,43,12.60
2016,04,19,05,44,12.60
2016,04,19,05,45,12.60
2016,04,19,05,46,12.60
2016,04,19,05,47,12.50
2016,04,19,05,48,12.50
2016,04,19,05,49,12.50
2016,04,19,05,50,12.40
2016,04,19,05,51,12.40
2016,04,19,05,52,12.40
2016,04,19,05,53,12.40
2016,04,19,05,54,12.40
2016,04,19,05,55,12.40
2016,04,19,05,56,12.40
2016,04,19,05,57,12.30
2016,04,19,05,58,12.30
2016,04,19,05,59,12.30
2016,04,19,06,00,12.30
2016,04,19,06,01,12.30
2016,04,19,06,02,12.30
2016,04,19,06,03,12.30
2016,04,19,06,04,12.30
2016,04,19,06,05,12.20
2016,04,19,06,06,12.20
2016,04,19,06,07,12.20
2016,04,19,06,08,12.20
2016,04,19,06,09,12.20
2016,04,19,06,10,12.20
2016,04,19,06,11,12.20
2016,04,19,06,12,12.10
2016,04,19,06,13,12.10
2016,04,19,06,14,12.10
2016,04,19,06,15,12.10
2016,04,19,06,16,12.10
2016,04,19,06,17,12.10
2016,04,19,06,18,12.10
2016,04,19,06,19,12.10
2016,04,19,06,20,12.00
2016,04,19,06,21,12.00
2016,04,19,06,22,12.00
2016,04,19,06,23,12.00
2016,04,19,06,24,12.00
2016,04,19,06,25,12.00
2016,04,19,06,26,12.00
2016,04,19,06,27,12.00
2016,04,19,06,28,11.90
2016,04,19,06,29,11.90
2016,04,19,06,30,11.90
2016,04,19,06,31,11.90
2016,04,19,06,32,11.90
2016,04,19,06,33,11.90
2016,04,19,06,34,11.90
2016,04,19,06,35,11.90
2016,04,19,06,36,11.90
2016,04,19,06,37,11.90
2016,04,19,06,38,11.90
2016,04,19,06,39,11.90
2016,04,19,06,40,11.90
2016,04,19,06,41,11.90
2016,04,19,06,42,11.90
2016,04,19,06,43,11.90
2016,04,19,06,44,11.90
2016,04,19,06,45,11.90
2016,04,19,06,46,11.90
2016,04,19,06,47,11.90
2016,04,19,06,48,11.90
2016,04,19,06,49,11.90
2016,04,19,06,50,11.90
2016,04,19,06,51,11.90
2016,04,19,06,52,11.90
2016,04,19,06,53,11.90
2016,04,19,06,54,11.90
2016,04,19,06,55,11.90
2016,04,19,06,56,11.90
2016,04,19,06,57,11.90
2016,04,19,06,58,11.90
2016,04,19,06,59,11.90
2016,04,19,07,00,11.90
2016,04,19,07,01,11.90
2016,04,19,07,02,11.90
2016,04,19,07,03,11.90
2016,04,19,07,04,11.90
2016,04,19,07,05,11.90
2016,04,19,07,06,11.90
2016,04,19,07,07,11.90
2016,04,19,07,08,11.90
2016,04,19,07,09,11.90
2016,04,19,07,10,11.90
2016,04,19,07,11,11.90
2016,04,19,07,12,12.00
2016,04,19,07,13,12.00
2016,04,19,07,14,12.00
2016,04,19,07,15,12.00
2016,04,19,07,16,12.00
2016,04,19,07,17,12.00
2016,04,19,07,18,12.10
2016,04,19,07,19,12.10
2016,04,19,07,20,12.10
2016,04,19,07,21,12.10
2016,04,19,07,22,12.10
2016,04,19,07,23,12.20
2016,04,19,07,24,12.20
2016,04,19,07,25,12.20
2016,04,19,07,26,12.20
2016,04,19,07,27,12.20
2016,04,19,07,28,12.20
2016,04,19,07,29,12.30
2016,04,19,07,30,12.30
2016,04,19,07,31,12.30
2016,04,19,07,32,12.30
2016,04,19,07,33,12.30
2016,04,19,07,34,12.30
2016,04,19,07,35,12.40
2016,04,19,07,36,12.40
2016,04,19,07,37,12.40
2016,04,19,07,38,12.50
2016,04,19,07,39,12.50
2016,04,19,07,40,12.60
2016,04,19,07,41,12.60
2016,04,19,07,42,12.70
2016,04,19,07,43,12.70
2016,04,19,07,44,12.70
2016,04,19,07,45,12.80
2016,04,19,07,46,12.80
2016,04,19,07,47,12.80
2016,04,19,07,48,12.90
2016,04,19,07,49,12.90
2016,04,19,07,50,12.90
2016,04,19,07,51,13.00
2016,04,19,07,52,13.00
2016,04,19,07,53,13.10
2016,04,19,07,54,13.40
2016,04,19,07,55,13.60
2016,04,19,07,56,13.90
2016,04,19,07,57,14.10
2016,04,19,07,58,14.30
2016,04,19,07,59,14.60
2016,04,19,08,00,14.80
2016,04,19,08,01,14.90
2016,04,19,08,02,15.00
2016,04,19,08,03,15.10
2016,04,19,08,04,15.20
2016,04,19,08,05,15.20
2016,04,19,08,06,15.20
2016,04,19,08,07,15.20
2016,04,19,08,08,15.30
2016,04,19,08,09,15.30
2016,04,19,08,10,15.30
2016,04,19,08,11,15.40
2016,04,19,08,12,15.40
2016,04,19,08,13,15.40
2016,04,19,08,14,15.50
2016,04,19,08,15,15.50
2016,04,19,08,16,15.60
2016,04,19,08,17,15.70
2016,04,19,08,18,15.80
2016,04,19,08,19,15.90
2016,04,19,08,20,15.90
2016,04,19,08,21,16.00
2016,04,19,08,22,16.10
2016,04,19,08,23,16.10
2016,04,19,08,24,16.10
2016,04,19,08,25,16.10
2016,04,19,08,26,16.20
2016,04,19,08,27,16.40
2016,04,19,08,28,16.40
2016,04,19,08,29,16.40
2016,04,19,08,30,16.40
2016,04,19,08,31,16.40
2016,04,19,08,32,16.40
2016,04,19,08,33,16.50
2016,04,19,08,34,16.60
2016,04,19,08,35,16.70
2016,04,19,08,36,16.70
2016,04,19,08,37,16.70
2016,04,19,08,38,16.70
2016,04,19,08,39,16.80
2016,04,19,08,40,16.90
2016,04,19,08,41,17.00
2016,04,19,08,42,17.10
2016,04,19,08,43,17.20
2016,04,19,08,44,17.30
2016,04,19,08,45,17.40
2016,04,19,08,46,17.60
2016,04,19,08,47,17.70
2016,04,19,08,48,17.80
2016,04,19,08,49,17.90
2016,04,19,08,50,18.00
2016,04,19,08,51,18.00
2016,04,19,08,52,18.00
2016,04,19,08,53,18.00
2016,04,19,08,54,18.00
2016,04,19,08,55,18.00
2016,04,19,08,56,18.00
2016,04,19,08,57,18.00
2016,04,19,08,58,18.10
2016,04,19,08,59,18.10
2016,04,19,09,00,18.10
2016,04,19,09,01,18.10
2016,04,19,09,02,18.20
2016,04,19,09,03,18.30
2016,04,19,09,04,18.30
2016,04,19,09,05,18.30
2016,04,19,09,06,18.30
2016,04,19,09,07,18.40
2016,04,19,09,08,18.50
2016,04,19,09,09,18.50
2016,04,19,09,10,18.50
2016,04,19,09,11,18.50
2016,04,19,09,12,18.60
2016,04,19,09,13,18.80
2016,04,19,09,14,18.90
2016,04,19,09,15,18.90
2016,04,19,09,16,18.90
2016,04,19,09,17,18.80
2016,04,19,09,18,18.80
2016,04,19,09,19,18.80
2016,04,19,09,20,18.70
2016,04,19,09,21,18.70
2016,04,19,09,22,18.70
2016,04,19,09,23,18.80
2016,04,19,09,24,18.90
2016,04,19,09,25,19.00
2016,04,19,09,26,19.10
2016,04,19,09,27,19.10
2016,04,19,09,28,19.00
2016,04,19,09,29,18.90
2016,04,19,09,30,19.00
2016,04,19,09,31,19.10
2016,04,19,09,32,19.10
2016,04,19,09,33,19.10
2016,04,19,09,34,19.30
2016,04,19,09,35,19.40
2016,04,19,09,36,19.40
2016,04,19,09,37,19.50
2016,04,19,09,38,19.60
2016,04,19,09,39,19.70
2016,04,19,09,40,19.60
2016,04,19,09,41,19.60
2016,04,19,09,42,19.60
2016,04,19,09,43,19.70
2016,04,19,09,44,19.80
2016,04,19,09,45,20.00
2016,04,19,09,46,20.20
2016,04,19,09,47,20.30
2016,04,19,09,48,20.20
2016,04,19,09,49,20.20
2016,04,19,09,50,20.30
2016,04,19,09,51,20.40
2016,04,19,09,52,20.50
2016,04,19,09,53,20.60
2016,04,19,09,54,20.60
2016,04,19,09,55,20.50
2016,04,19,09,56,20.50
2016,04,19,09,57,20.50
2016,04,19,09,58,20.60
2016,04,19,09,59,20.60
2016,04,19,10,00,20.70
2016,04,19,10,01,20.70
2016,04,19,10,02,20.80
2016,04,19,10,03,20.90
2016,04,19,10,04,21.00
2016,04,19,10,05,21.00
2016,04,19,10,06,21.10
2016,04,19,10,07,21.20
2016,04,19,10,08,21.30
2016,04,19,10,09,21.30
2016,04,19,10,10,21.40
2016,04,19,10,11,21.50
2016,04,19,10,12,21.60
2016,04,19,10,13,21.60
2016,04,19,10,14,21.70
2016,04,19,10,15,21.80
2016,04,19,10,16,21.80
2016,04,19,10,17,21.90
2016,04,19,10,18,22.00
2016,04,19,10,19,22.00
2016,04,19,10,20,22.00
2016,04,19,10,21,22.00
2016,04,19,10,22,22.00
2016,04,19,10,23,22.00
2016,04,19,10,24,22.00
2016,04,19,10,25,22.00
2016,04,19,10,26,22.10
2016,04,19,10,27,22.10
2016,04,19,10,28,22.10
2016,04,19,10,29,22.20
2016,04,19,10,30,22.20
2016,04,19,10,31,22.20
2016,04,19,10,32,22.20
2016,04,19,10,33,22.20
2016,04,19,10,34,22.20
2016,04,19,10,35,22.20
2016,04,19,10,36,22.20
2016,04,19,10,37,22.30
2016,04,19,10,38,22.30
2016,04,19,10,39,22.40
2016,04,19,10,40,22.50
2016,04,19,10,41,22.60
2016,04,19,10,42,22.60
2016,04,19,10,43,22.70
2016,04,19,10,44,22.80
2016,04,19,10,45,22.80
2016,04,19,10,46,22.80
2016,04,19,10,47,22.80
2016,04,19,10,48,22.80
2016,04,19,10,49,22.80
2016,04,19,10,50,22.80
2016,04,19,10,51,22.90
2016,04,19,10,52,22.90
2016,04,19,10,53,22.80
2016,04,19,10,54,22.80
2016,04,19,10,55,22.80
2016,04,19,10,56,22.80
2016,04,19,10,57,22.80
2016,04,19,10,58,22.80
2016,04,19,10,59,22.80
2016,04,19,11,00,22.90
2016,04,19,11,01,22.90
2016,04,19,11,02,22.90
2016,04,19,11,03,22.90
2016,04,19,11,04,22.90
2016,04,19,11,05,22.90
2016,04,19,11,06,22.90
2016,04,19,11,07,22.90
2016,04,19,11,08,22.90
2016,04,19,11,09,22.80
2016,04,19,11,10,22.80
2016,04,19,11,11,22.80
2016,04,19,11,12,22.80
2016,04,19,11,13,22.80
2016,04,19,11,14,22.80
2016,04,19,11,15,22.80
2016,04,19,11,16,22.80
2016,04,19,11,17,22.80
2016,04,19,11,18,22.80
2016,04,19,11,19,22.90
2016,04,19,11,20,22.90
2016,04,19,11,21,23.00
2016,04,19,11,22,23.00
2016,04,19,11,23,23.10
2016,04,19,11,24,23.20
2016,04,19,11,25,23.30
2016,04,19,11,26,23.30
2016,04,19,11,27,23.40
2016,04,19,11,28,23.50
2016,04,19,11,29,23.50
2016,04,19,11,30,23.60
2016,04,19,11,31,23.70
2016,04,19,11,32,23.80
2016,04,19,11,33,23.90
2016,04,19,11,34,23.90
2016,04,19,11,35,24.00
2016,04,19,11,36,24.00
2016,04,19,11,37,24.00
2016,04,19,11,38,23.90
2016,04,19,11,39,23.90
2016,04,19,11,40,23.90
2016,04,19,11,41,23.80
2016,04,19,11,42,23.80
2016,04,19,11,43,23.80
2016,04,19,11,44,23.90
2016,04,19,11,45,23.90
2016,04,19,11,46,24.00
2016,04,19,11,47,24.00
2016,04,19,11,48,24.10
2016,04,19,11,49,24.20
2016,04,19,11,50,24.20
2016,04,19,11,51,24.10
2016,04,19,11,52,24.10
2016,04,19,11,53,24.00
2016,04,19,11,54,24.00
2016,04,19,11,55,24.00
2016,04,19,11,56,23.90
2016,04,19,11,57,23.90
2016,04,19,11,58,23.90
2016,04,19,11,59,23.80
2016,04,19,12,00,23.80
2016,04,19,12,01,23.80
2016,04,19,12,02,23.80
2016,04,19,12,03,23.80
2016,04,19,12,04,23.90
2016,04,19,12,05,23.90
2016,04,19,12,06,24.00
2016,04,19,12,07,24.10
2016,04,19,12,08,24.20
2016,04,19,12,09,24.20
2016,04,19,12,10,24.30
2016,04,19,12,11,24.30
2016,04,19,12,12,24.30
2016,04,19,12,13,24.40
2016,04,19,12,14,24.50
2016,04,19,12,15,24.50
2016,04,19,12,16,24.60
2016,04,19,12,17,24.60
2016,04,19,12,18,24.60
2016,04,19,12,19,24.60
2016,04,19,12,20,24.60
2016,04,19,12,21,24.60
2016,04,19,12,22,24.70
2016,04,19,12,23,24.70
2016,04,19,12,24,24.80
2016,04,19,12,25,24.80
2016,04,19,12,26,24.90
2016,04,19,12,27,25.00
2016,04,19,12,28,25.00
2016,04,19,12,29,25.00
2016,04,19,12,30,25.00
2016,04,19,12,31,24.90
2016,04,19,12,32,24.90
2016,04,19,12,33,25.00
2016,04,19,12,34,24.90
2016,04,19,12,35,24.90
2016,04,19,12,36,24.90
2016,04,19,12,37,24.80
2016,04,19,12,38,24.80
2016,04,19,12,39,24.80
2016,04,19,12,40,24.80
2016,04,19,12,41,24.80
2016,04,19,12,42,24.90
2016,04,19,12,43,25.00
2016,04,19,12,44,25.10
2016,04,19,12,45,25.10
2016,04,19,12,46,25.10
2016,04,19,12,47,25.10
2016,04,19,12,48,25.20
2016,04,19,12,49,25.20
2016,04,19,12,50,25.20
2016,04,19,12,51,25.20
2016,04,19,12,52,25.20
2016,04,19,12,53,25.20
2016,04,19,12,54,25.20
2016,04,19,12,55,25.20
2016,04,19,12,56,25.20
2016,04,19,12,57,25.30
2016,04,19,12,58,25.30
2016,04,19,12,59,25.30
2016,04,19,13,00,25.30
2016,04,19,13,01,25.40
2016,04,19,13,02,25.50
2016,04,19,13,03,25.50
2016,04,19,13,04,25.50
2016,04,19,13,05,25.60
2016,04,19,13,06,25.60
2016,04,19,13,07,25.70
2016,04,19,13,08,25.80
2016,04,19,13,09,25.80
2016,04,19,13,10,25.80
2016,04,19,13,11,25.80
2016,04,19,13,12,25.80
2016,04,19,13,13,25.80
2016,04,19,13,14,25.80
2016,04,19,13,15,25.70
2016,04,19,13,16,25.60
2016,04,19,13,17,25.60
2016,04,19,13,18,25.60
2016,04,19,13,19,25.60
2016,04,19,13,20,25.60
2016,04,19,13,21,25.80
2016,04,19,13,22,25.90
2016,04,19,13,23,26.00
2016,04,19,13,24,26.10
2016,04,19,13,25,26.10
2016,04,19,13,26,26.20
2016,04,19,13,27,26.30
2016,04,19,13,28,26.30
2016,04,19,13,29,26.30
2016,04,19,13,30,26.30
2016,04,19,13,31,26.30
2016,04,19,13,32,26.40
2016,04,19,13,33,26.40
2016,04,19,13,34,26.40
2016,04,19,13,35,26.50
2016,04,19,13,36,26.60
2016,04,19,13,37,26.60
2016,04,19,13,38,26.60
2016,04,19,13,39,26.60
2016,04,19,13,40,26.70
2016,04,19,13,41,26.80
2016,04,19,13,42,26.80
2016,04,19,13,43,26.80
2016,04,19,13,44,26.70
2016,04,19,13,45,26.50
2016,04,19,13,46,26.40
2016,04,19,13,47,26.40
2016,04,19,13,48,26.30
2016,04,19,13,49,26.30
2016,04,19,13,50,26.30
2016,04,19,13,51,26.30
2016,04,19,13,52,26.30
2016,04,19,13,53,26.30
2016,04,19,13,54,26.20
2016,04,19,13,55,26.20
2016,04,19,13,56,26.10
2016,04,19,13,57,26.00
2016,04,19,13,58,25.90
2016,04,19,13,59,25.90
2016,04,19,14,00,25.90
2016,04,19,14,01,25.90
2016,04,19,14,02,25.90
2016,04,19,14,03,26.00
2016,04,19,14,04,26.00
2016,04,19,14,05,26.10
2016,04,19,14,06,26.10
2016,04,19,14,07,26.00
2016,04,19,14,08,26.00
2016,04,19,14,09,26.00
2016,04,19,14,10,25.90
2016,04,19,14,11,25.90
2016,04,19,14,12,26.00
2016,04,19,14,13,26.00
2016,04,19,14,14,26.00
2016,04,19,14,15,26.00
2016,04,19,14,16,26.00
2016,04,19,14,17,26.10
2016,04,19,14,18,26.10
2016,04,19,14,19,26.10
2016,04,19,14,20,26.10
2016,04,19,14,21,26.10
2016,04,19,14,22,26.10
2016,04,19,14,23,26.10
2016,04,19,14,24,26.10
2016,04,19,14,25,26.10
2016,04,19,14,26,26.20
2016,04,19,14,27,26.20
2016,04,19,14,28,26.20
2016,04,19,14,29,26.20
2016,04,19,14,30,26.20
2016,04,19,14,31,26.20
2016,04,19,14,32,26.20
2016,04,19,14,33,26.20
2016,04,19,14,34,26.20
2016,04,19,14,35,26.10
2016,04,19,14,36,26.00
2016,04,19,14,37,25.90
2016,04,19,14,38,25.90
2016,04,19,14,39,25.90
2016,04,19,14,40,25.90
2016,04,19,14,41,25.90
2016,04,19,14,42,25.90
2016,04,19,14,43,25.90
2016,04,19,14,44,26.00
2016,04,19,14,45,26.00
2016,04,19,14,46,26.10
2016,04,19,14,47,26.00
2016,04,19,14,48,26.00
2016,04,19,14,49,25.90
2016,04,19,14,50,26.00
2016,04,19,14,51,26.00
2016,04,19,14,52,25.90
2016,04,19,14,53,25.80
2016,04,19,14,54,25.80
2016,04,19,14,55,25.70
2016,04,19,14,56,25.70
2016,04,19,14,57,25.70
2016,04,19,14,58,25.70
2016,04,19,14,59,25.80
2016,04,19,15,00,25.80
2016,04,19,15,01,25.80
2016,04,19,15,02,25.80
2016,04,19,15,03,25.80
2016,04,19,15,04,25.80
2016,04,19,15,05,25.80
2016,04,19,15,06,25.80
2016,04,19,15,07,25.80
2016,04,19,15,08,25.90
2016,04,19,15,09,25.90
2016,04,19,15,10,25.90
2016,04,19,15,11,26.00
2016,04,19,15,12,26.10
2016,04,19,15,13,26.20
2016,04,19,15,14,26.20
2016,04,19,15,15,26.20
2016,04,19,15,16,26.10
2016,04,19,15,17,26.10
2016,04,19,15,18,26.10
2016,04,19,15,19,26.00
2016,04,19,15,20,26.00
2016,04,19,15,21,26.00
2016,04,19,15,22,26.00
2016,04,19,15,23,26.00
2016,04,19,15,24,26.10
2016,04,19,15,25,26.10
2016,04,19,15,26,26.20
2016,04,19,15,27,26.20
2016,04,19,15,28,26.20
2016,04,19,15,29,26.30
2016,04,19,15,30,26.30
2016,04,19,15,31,26.40
2016,04,19,15,32,26.40
2016,04,19,15,33,26.40
2016,04,19,15,34,26.40
2016,04,19,15,35,26.40
2016,04,19,15,36,26.40
2016,04,19,15,37,26.40
2016,04,19,15,38,26.40
2016,04,19,15,39,26.30
2016,04,19,15,40,26.40
2016,04,19,15,41,26.40
2016,04,19,15,42,26.50
2016,04,19,15,43,26.50
2016,04,19,15,44,26.50
2016,04,19,15,45,26.50
2016,04,19,15,46,26.50
2016,04,19,15,47,26.50
2016,04,19,15,48,26.50
2016,04,19,15,49,26.40
2016,04,19,15,50,26.40
2016,04,19,15,51,26.40
2016,04,19,15,52,26.40
2016,04,19,15,53,26.40
2016,04,19,15,54,26.30
2016,04,19,15,55,26.30
2016,04,19,15,56,26.30
2016,04,19,15,57,26.20
2016,04,19,15,58,26.20
2016,04,19,15,59,26.20
2016,04,19,16,00,26.10
2016,04,19,16,01,26.10
2016,04,19,16,02,26.00
2016,04,19,16,03,26.00
2016,04,19,16,04,26.00
2016,04,19,16,05,26.00
2016,04,19,16,06,26.00
2016,04,19,16,07,25.90
2016,04,19,16,08,25.90
2016,04,19,16,09,25.90
2016,04,19,16,10,25.90
2016,04,19,16,11,25.90
2016,04,19,16,12,26.00
2016,04,19,16,13,26.00
2016,04,19,16,14,26.00
2016,04,19,16,15,26.10
2016,04,19,16,16,26.10
2016,04,19,16,17,26.10
2016,04,19,16,18,26.10
2016,04,19,16,19,26.20
2016,04,19,16,20,26.30
2016,04,19,16,21,26.30
2016,04,19,16,22,26.30
2016,04,19,16,23,26.20
2016,04,19,16,24,26.20
2016,04,19,16,25,26.20
2016,04,19,16,26,26.20
2016,04,19,16,27,26.20
2016,04,19,16,28,26.20
2016,04,19,16,29,26.20
2016,04,19,16,30,26.20
2016,04,19,16,31,26.20
2016,04,19,16,32,26.20
2016,04,19,16,33,26.20
2016,04,19,16,34,26.20
2016,04,19,16,35,26.20
2016,04,19,16,36,26.20
2016,04,19,16,37,26.20
2016,04,19,16,38,26.20
2016,04,19,16,39,26.30
2016,04,19,16,40,26.30
2016,04,19,16,41,26.40
2016,04,19,16,42,26.40
2016,04,19,16,43,26.30
2016,04,19,16,44,26.30
2016,04,19,16,45,26.30
2016,04,19,16,46,26.30
2016,04,19,16,47,26.20
2016,04,19,16,48,26.20
2016,04,19,16,49,26.20
2016,04,19,16,50,26.20
2016,04,19,16,51,26.20
2016,04,19,16,52,26.20
2016,04,19,16,53,26.20
2016,04,19,16,54,26.20
2016,04,19,16,55,26.20
2016,04,19,16,56,26.10
2016,04,19,16,57,26.10
2016,04,19,16,58,26.10
2016,04,19,16,59,26.10
2016,04,19,17,00,26.10
2016,04,19,17,01,26.10
2016,04,19,17,02,26.10
2016,04,19,17,03,26.10
2016,04,19,17,04,26.10
2016,04,19,17,05,26.10
2016,04,19,17,06,26.10
2016,04,19,17,07,26.10
2016,04,19,17,08,26.10
2016,04,19,17,09,26.10
2016,04,19,17,10,26.10
2016,04,19,17,11,26.10
2016,04,19,17,12,26.10
2016,04,19,17,13,26.20
2016,04,19,17,14,26.20
2016,04,19,17,15,26.10
2016,04,19,17,16,26.10
2016,04,19,17,17,26.00
2016,04,19,17,18,25.90
2016,04,19,17,19,25.90