Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,19,08,08,-1.90
2018,02,19,08,09,-1.90
2018,02,19,08,10,-1.80
2018,02,19,08,11,-1.80
2018,02,19,08,12,-1.80
2018,02,19,08,13,-1.80
2018,02,19,08,14,-1.80
2018,02,19,08,15,-1.70
2018,02,19,08,16,-1.70
2018,02,19,08,17,-1.70
2018,02,19,08,18,-1.70
2018,02,19,08,19,-1.70
2018,02,19,08,20,-1.80
2018,02,19,08,21,-1.80
2018,02,19,08,22,-1.80
2018,02,19,08,23,-1.80
2018,02,19,08,24,-1.80
2018,02,19,08,25,-1.80
2018,02,19,08,26,-1.80
2018,02,19,08,27,-1.80
2018,02,19,08,28,-1.80
2018,02,19,08,29,-1.70
2018,02,19,08,30,-1.70
2018,02,19,08,31,-1.70
2018,02,19,08,32,-1.70
2018,02,19,08,33,-1.60
2018,02,19,08,34,-1.50
2018,02,19,08,35,-1.50
2018,02,19,08,36,-1.50
2018,02,19,08,37,-1.50
2018,02,19,08,38,-1.50
2018,02,19,08,39,-1.40
2018,02,19,08,40,-1.40
2018,02,19,08,41,-1.40
2018,02,19,08,42,-1.40
2018,02,19,08,43,-1.40
2018,02,19,08,44,-1.40
2018,02,19,08,45,-1.40
2018,02,19,08,46,-1.40
2018,02,19,08,47,-1.40
2018,02,19,08,48,-1.30
2018,02,19,08,49,-1.30
2018,02,19,08,50,-1.20
2018,02,19,08,51,-1.20
2018,02,19,08,52,-1.20
2018,02,19,08,53,-1.20
2018,02,19,08,54,-1.20
2018,02,19,08,55,-1.20
2018,02,19,08,56,-1.20
2018,02,19,08,57,-1.20
2018,02,19,08,58,-1.20
2018,02,19,08,59,-1.20
2018,02,19,09,00,-1.10
2018,02,19,09,01,-1.10
2018,02,19,09,02,-1.10
2018,02,19,09,03,-1.10
2018,02,19,09,04,-1.10
2018,02,19,09,05,-1.10
2018,02,19,09,06,-1.10
2018,02,19,09,07,-1.10
2018,02,19,09,08,-1.10
2018,02,19,09,09,-1.10
2018,02,19,09,10,-1.10
2018,02,19,09,11,-1.00
2018,02,19,09,12,-1.00
2018,02,19,09,13,-1.00
2018,02,19,09,14,-1.00
2018,02,19,09,15,-1.00
2018,02,19,09,16,-1.00
2018,02,19,09,17,-1.00
2018,02,19,09,18,-1.00
2018,02,19,09,19,-1.00
2018,02,19,09,20,-1.00
2018,02,19,09,21,-1.00
2018,02,19,09,22,-0.90
2018,02,19,09,23,-0.90
2018,02,19,09,24,-0.80
2018,02,19,09,25,-0.80
2018,02,19,09,26,-0.70
2018,02,19,09,27,-0.60
2018,02,19,09,28,-0.50
2018,02,19,09,29,-0.50
2018,02,19,09,30,-0.40
2018,02,19,09,31,-0.40
2018,02,19,09,32,-0.40
2018,02,19,09,33,-0.40
2018,02,19,09,34,-0.40
2018,02,19,09,35,-0.40
2018,02,19,09,36,-0.40
2018,02,19,09,37,-0.30
2018,02,19,09,38,-0.30
2018,02,19,09,39,-0.20
2018,02,19,09,40,-0.20
2018,02,19,09,41,-0.10
2018,02,19,09,42,-0.10
2018,02,19,09,43,-0.10
2018,02,19,09,44,-0.20
2018,02,19,09,45,-0.20
2018,02,19,09,46,-0.20
2018,02,19,09,47,-0.20
2018,02,19,09,48,-0.20
2018,02,19,09,49,-0.20
2018,02,19,09,50,-0.10
2018,02,19,09,51,-0.10
2018,02,19,09,52,0.00
2018,02,19,09,53,0.00
2018,02,19,09,54,0.10
2018,02,19,09,55,0.20
2018,02,19,09,56,0.20
2018,02,19,09,57,0.30
2018,02,19,09,58,0.30
2018,02,19,09,59,0.20
2018,02,19,10,00,0.20
2018,02,19,10,01,0.20
2018,02,19,10,02,0.20
2018,02,19,10,03,0.20
2018,02,19,10,04,0.20
2018,02,19,10,05,0.20
2018,02,19,10,06,0.10
2018,02,19,10,07,0.00
2018,02,19,10,08,0.00
2018,02,19,10,09,-0.10
2018,02,19,10,10,0.00
2018,02,19,10,11,0.00
2018,02,19,10,12,0.10
2018,02,19,10,13,0.10
2018,02,19,10,14,0.10
2018,02,19,10,15,0.10
2018,02,19,10,16,0.10
2018,02,19,10,17,0.00
2018,02,19,10,18,-0.10
2018,02,19,10,19,-0.10
2018,02,19,10,20,-0.20
2018,02,19,10,21,-0.20
2018,02,19,10,22,-0.30
2018,02,19,10,23,-0.30
2018,02,19,10,24,-0.30
2018,02,19,10,25,-0.30
2018,02,19,10,26,-0.30
2018,02,19,10,27,-0.30
2018,02,19,10,28,-0.30
2018,02,19,10,29,-0.30
2018,02,19,10,30,-0.30
2018,02,19,10,31,-0.30
2018,02,19,10,32,-0.30
2018,02,19,10,33,-0.20
2018,02,19,10,34,-0.20
2018,02,19,10,35,-0.30
2018,02,19,10,36,-0.30
2018,02,19,10,37,-0.30
2018,02,19,10,38,-0.30
2018,02,19,10,39,-0.30
2018,02,19,10,40,-0.20
2018,02,19,10,41,-0.20
2018,02,19,10,42,-0.20
2018,02,19,10,43,-0.20
2018,02,19,10,44,-0.10
2018,02,19,10,45,-0.10
2018,02,19,10,46,0.00
2018,02,19,10,47,0.10
2018,02,19,10,48,0.10
2018,02,19,10,49,0.10
2018,02,19,10,50,0.20
2018,02,19,10,51,0.20
2018,02,19,10,52,0.10
2018,02,19,10,53,0.10
2018,02,19,10,54,0.10
2018,02,19,10,55,0.10
2018,02,19,10,56,0.20
2018,02,19,10,57,0.20
2018,02,19,10,58,0.10
2018,02,19,10,59,0.10
2018,02,19,11,00,0.10
2018,02,19,11,01,0.10
2018,02,19,11,02,0.10
2018,02,19,11,03,0.10
2018,02,19,11,04,0.10
2018,02,19,11,05,0.20
2018,02,19,11,06,0.30
2018,02,19,11,07,0.30
2018,02,19,11,08,0.20
2018,02,19,11,09,0.20
2018,02,19,11,10,0.10
2018,02,19,11,11,0.00
2018,02,19,11,12,0.00
2018,02,19,11,13,0.10
2018,02,19,11,14,0.10
2018,02,19,11,15,0.20
2018,02,19,11,16,0.20
2018,02,19,11,17,0.30
2018,02,19,11,18,0.30
2018,02,19,11,19,0.30
2018,02,19,11,20,0.30
2018,02,19,11,21,0.30
2018,02,19,11,22,0.30
2018,02,19,11,23,0.30
2018,02,19,11,24,0.30
2018,02,19,11,25,0.30
2018,02,19,11,26,0.40
2018,02,19,11,27,0.40
2018,02,19,11,28,0.30
2018,02,19,11,29,0.20
2018,02,19,11,30,0.20
2018,02,19,11,31,0.10
2018,02,19,11,32,0.10
2018,02,19,11,33,0.10
2018,02,19,11,34,0.20
2018,02,19,11,35,0.30
2018,02,19,11,36,0.40
2018,02,19,11,37,0.40
2018,02,19,11,38,0.50
2018,02,19,11,39,0.50
2018,02,19,11,40,0.60
2018,02,19,11,41,0.60
2018,02,19,11,42,0.60
2018,02,19,11,43,0.50
2018,02,19,11,44,0.50
2018,02,19,11,45,0.50
2018,02,19,11,46,0.40
2018,02,19,11,47,0.40
2018,02,19,11,48,0.40
2018,02,19,11,49,0.30
2018,02,19,11,50,0.30
2018,02,19,11,51,0.30
2018,02,19,11,52,0.30
2018,02,19,11,53,0.30
2018,02,19,11,54,0.30
2018,02,19,11,55,0.30
2018,02,19,11,56,0.30
2018,02,19,11,57,0.30
2018,02,19,11,58,0.30
2018,02,19,11,59,0.30
2018,02,19,12,00,0.30
2018,02,19,12,01,0.30
2018,02,19,12,02,0.30
2018,02,19,12,03,0.30
2018,02,19,12,04,0.30
2018,02,19,12,05,0.30
2018,02,19,12,06,0.30
2018,02,19,12,07,0.30
2018,02,19,12,08,0.30
2018,02,19,12,09,0.30
2018,02,19,12,10,0.30
2018,02,19,12,11,0.40
2018,02,19,12,12,0.40
2018,02,19,12,13,0.40
2018,02,19,12,14,0.30
2018,02,19,12,15,0.30
2018,02,19,12,16,0.30
2018,02,19,12,17,0.30
2018,02,19,12,18,0.20
2018,02,19,12,19,0.20
2018,02,19,12,20,0.20
2018,02,19,12,21,0.20
2018,02,19,12,22,0.30
2018,02,19,12,23,0.30
2018,02,19,12,24,0.30
2018,02,19,12,25,0.30
2018,02,19,12,26,0.40
2018,02,19,12,27,0.40
2018,02,19,12,28,0.40
2018,02,19,12,29,0.40
2018,02,19,12,30,0.40
2018,02,19,12,31,0.40
2018,02,19,12,32,0.40
2018,02,19,12,33,0.40
2018,02,19,12,34,0.40
2018,02,19,12,35,0.40
2018,02,19,12,36,0.40
2018,02,19,12,37,0.40
2018,02,19,12,38,0.40
2018,02,19,12,39,0.40
2018,02,19,12,40,0.40
2018,02,19,12,41,0.40
2018,02,19,12,42,0.40
2018,02,19,12,43,0.50
2018,02,19,12,44,0.50
2018,02,19,12,45,0.60
2018,02,19,12,46,0.60
2018,02,19,12,47,0.60
2018,02,19,12,48,0.70
2018,02,19,12,49,0.70
2018,02,19,12,50,0.60
2018,02,19,12,51,0.50
2018,02,19,12,52,0.50
2018,02,19,12,53,0.50
2018,02,19,12,54,0.50
2018,02,19,12,55,0.60
2018,02,19,12,56,0.60
2018,02,19,12,57,0.60
2018,02,19,12,58,0.50
2018,02,19,12,59,0.50
2018,02,19,13,00,0.50
2018,02,19,13,01,0.50
2018,02,19,13,02,0.40
2018,02,19,13,03,0.50
2018,02,19,13,04,0.50
2018,02,19,13,05,0.60
2018,02,19,13,06,0.60
2018,02,19,13,07,0.60
2018,02,19,13,08,0.60
2018,02,19,13,09,0.60
2018,02,19,13,10,0.70
2018,02,19,13,11,0.70
2018,02,19,13,12,0.70
2018,02,19,13,13,0.70
2018,02,19,13,14,0.70
2018,02,19,13,15,0.70
2018,02,19,13,16,0.70
2018,02,19,13,17,0.70
2018,02,19,13,18,0.70
2018,02,19,13,19,0.70
2018,02,19,13,20,0.70
2018,02,19,13,21,0.60
2018,02,19,13,22,0.60
2018,02,19,13,23,0.60
2018,02,19,13,24,0.60
2018,02,19,13,25,0.60
2018,02,19,13,26,0.60
2018,02,19,13,27,0.60
2018,02,19,13,28,0.60
2018,02,19,13,29,0.60
2018,02,19,13,30,0.60
2018,02,19,13,31,0.50
2018,02,19,13,32,0.50
2018,02,19,13,33,0.50
2018,02,19,13,34,0.60
2018,02,19,13,35,0.60
2018,02,19,13,36,0.70
2018,02,19,13,37,0.70
2018,02,19,13,38,0.80
2018,02,19,13,39,0.80
2018,02,19,13,40,0.80
2018,02,19,13,41,0.80
2018,02,19,13,42,0.80
2018,02,19,13,43,0.80
2018,02,19,13,44,0.80
2018,02,19,13,45,0.80
2018,02,19,13,46,0.90
2018,02,19,13,47,0.90
2018,02,19,13,48,0.90
2018,02,19,13,49,0.80
2018,02,19,13,50,0.80
2018,02,19,13,51,0.80
2018,02,19,13,52,0.80
2018,02,19,13,53,0.90
2018,02,19,13,54,0.90
2018,02,19,13,55,0.90
2018,02,19,13,56,0.90
2018,02,19,13,57,0.90
2018,02,19,13,58,0.90
2018,02,19,13,59,0.90
2018,02,19,14,00,0.90
2018,02,19,14,01,0.90
2018,02,19,14,02,0.90
2018,02,19,14,03,0.90
2018,02,19,14,04,1.00
2018,02,19,14,05,1.00
2018,02,19,14,06,1.10
2018,02,19,14,07,1.10
2018,02,19,14,08,1.10
2018,02,19,14,09,1.10
2018,02,19,14,10,1.10
2018,02,19,14,11,1.10
2018,02,19,14,12,1.10
2018,02,19,14,13,1.00
2018,02,19,14,14,1.00
2018,02,19,14,15,0.90
2018,02,19,14,16,0.90
2018,02,19,14,17,0.90
2018,02,19,14,18,0.80
2018,02,19,14,19,0.80
2018,02,19,14,20,0.70
2018,02,19,14,21,0.70
2018,02,19,14,22,0.70
2018,02,19,14,23,0.80
2018,02,19,14,24,0.80
2018,02,19,14,25,0.80
2018,02,19,14,26,0.80
2018,02,19,14,27,0.80
2018,02,19,14,28,0.90
2018,02,19,14,29,0.90
2018,02,19,14,30,1.00
2018,02,19,14,31,1.10
2018,02,19,14,32,1.10
2018,02,19,14,33,1.10
2018,02,19,14,34,1.10
2018,02,19,14,35,1.10
2018,02,19,14,36,1.10
2018,02,19,14,37,1.20
2018,02,19,14,38,1.20
2018,02,19,14,39,1.20
2018,02,19,14,40,1.20
2018,02,19,14,41,1.20
2018,02,19,14,42,1.30
2018,02,19,14,43,1.30
2018,02,19,14,44,1.20
2018,02,19,14,45,1.30
2018,02,19,14,46,1.20
2018,02,19,14,47,1.20
2018,02,19,14,48,1.20
2018,02,19,14,49,1.20
2018,02,19,14,50,1.20
2018,02,19,14,51,1.20
2018,02,19,14,52,1.20
2018,02,19,14,53,1.20
2018,02,19,14,54,1.20
2018,02,19,14,55,1.10
2018,02,19,14,56,1.10
2018,02,19,14,57,1.10
2018,02,19,14,58,1.10
2018,02,19,14,59,1.10
2018,02,19,15,00,1.10
2018,02,19,15,01,1.20
2018,02,19,15,02,1.20
2018,02,19,15,03,1.10
2018,02,19,15,04,1.10
2018,02,19,15,05,1.20
2018,02,19,15,06,1.20
2018,02,19,15,07,1.20
2018,02,19,15,08,1.10
2018,02,19,15,09,1.10
2018,02,19,15,10,1.00
2018,02,19,15,11,1.00
2018,02,19,15,12,1.00
2018,02,19,15,13,1.00
2018,02,19,15,14,1.00
2018,02,19,15,15,1.00
2018,02,19,15,16,1.00
2018,02,19,15,17,1.10
2018,02,19,15,18,1.10
2018,02,19,15,19,1.00
2018,02,19,15,20,1.10
2018,02,19,15,21,1.10
2018,02,19,15,22,1.10
2018,02,19,15,23,1.10
2018,02,19,15,24,1.10
2018,02,19,15,25,1.20
2018,02,19,15,26,1.20
2018,02,19,15,27,1.10
2018,02,19,15,28,1.00
2018,02,19,15,29,1.00
2018,02,19,15,30,1.00
2018,02,19,15,31,1.10
2018,02,19,15,32,1.10
2018,02,19,15,33,1.10
2018,02,19,15,34,1.10
2018,02,19,15,35,1.10
2018,02,19,15,36,1.10
2018,02,19,15,37,1.10
2018,02,19,15,38,1.10
2018,02,19,15,39,1.10
2018,02,19,15,40,1.10
2018,02,19,15,41,1.00
2018,02,19,15,42,1.00
2018,02,19,15,43,1.00
2018,02,19,15,44,1.00
2018,02,19,15,45,1.00
2018,02,19,15,46,1.00
2018,02,19,15,47,1.00
2018,02,19,15,48,1.10
2018,02,19,15,49,1.10
2018,02,19,15,50,1.10
2018,02,19,15,51,1.10
2018,02,19,15,52,1.10
2018,02,19,15,53,1.10
2018,02,19,15,54,1.10
2018,02,19,15,55,1.10
2018,02,19,15,56,1.00
2018,02,19,15,57,1.00
2018,02,19,15,58,0.90
2018,02,19,15,59,0.90
2018,02,19,16,00,0.90
2018,02,19,16,01,1.00
2018,02,19,16,02,1.00
2018,02,19,16,03,1.00
2018,02,19,16,04,1.00
2018,02,19,16,05,1.00
2018,02,19,16,06,0.90
2018,02,19,16,07,0.90
2018,02,19,16,08,0.80
2018,02,19,16,09,0.80
2018,02,19,16,10,0.80
2018,02,19,16,11,0.90
2018,02,19,16,12,0.90
2018,02,19,16,13,0.90
2018,02,19,16,14,0.90
2018,02,19,16,15,0.90
2018,02,19,16,16,0.90
2018,02,19,16,17,1.00
2018,02,19,16,18,1.00
2018,02,19,16,19,1.00
2018,02,19,16,20,1.00
2018,02,19,16,21,1.00
2018,02,19,16,22,1.10
2018,02,19,16,23,1.10
2018,02,19,16,24,1.10
2018,02,19,16,25,1.10
2018,02,19,16,26,1.10
2018,02,19,16,27,1.10
2018,02,19,16,28,1.10
2018,02,19,16,29,1.10
2018,02,19,16,30,1.00
2018,02,19,16,31,1.00
2018,02,19,16,32,0.90
2018,02,19,16,33,0.90
2018,02,19,16,34,0.90
2018,02,19,16,35,0.90
2018,02,19,16,36,0.90
2018,02,19,16,37,0.90
2018,02,19,16,38,0.90
2018,02,19,16,39,0.90
2018,02,19,16,40,0.90
2018,02,19,16,41,0.90
2018,02,19,16,42,0.80
2018,02,19,16,43,0.80
2018,02,19,16,44,0.80
2018,02,19,16,45,0.80
2018,02,19,16,46,0.80
2018,02,19,16,47,0.70
2018,02,19,16,48,0.70
2018,02,19,16,49,0.70
2018,02,19,16,50,0.70
2018,02,19,16,51,0.70
2018,02,19,16,52,0.60
2018,02,19,16,53,0.60
2018,02,19,16,54,0.60
2018,02,19,16,55,0.60
2018,02,19,16,56,0.60
2018,02,19,16,57,0.50
2018,02,19,16,58,0.50
2018,02,19,16,59,0.50
2018,02,19,17,00,0.40
2018,02,19,17,01,0.40
2018,02,19,17,02,0.40
2018,02,19,17,03,0.40
2018,02,19,17,04,0.40
2018,02,19,17,05,0.30
2018,02,19,17,06,0.30
2018,02,19,17,07,0.30
2018,02,19,17,08,0.30
2018,02,19,17,09,0.20
2018,02,19,17,10,0.20
2018,02,19,17,11,0.20
2018,02,19,17,12,0.20
2018,02,19,17,13,0.20
2018,02,19,17,14,0.20
2018,02,19,17,15,0.10
2018,02,19,17,16,0.10
2018,02,19,17,17,0.10
2018,02,19,17,18,0.00
2018,02,19,17,19,0.00
2018,02,19,17,20,0.00
2018,02,19,17,21,-0.10
2018,02,19,17,22,-0.10
2018,02,19,17,23,-0.10
2018,02,19,17,24,-0.10
2018,02,19,17,25,-0.20
2018,02,19,17,26,-0.20
2018,02,19,17,27,-0.20
2018,02,19,17,28,-0.30
2018,02,19,17,29,-0.30
2018,02,19,17,30,-0.30
2018,02,19,17,31,-0.40
2018,02,19,17,32,-0.40
2018,02,19,17,33,-0.50
2018,02,19,17,34,-0.60
2018,02,19,17,35,-0.60
2018,02,19,17,36,-0.70
2018,02,19,17,37,-0.70
2018,02,19,17,38,-0.80
2018,02,19,17,39,-0.80
2018,02,19,17,40,-0.90
2018,02,19,17,41,-0.90
2018,02,19,17,42,-1.00
2018,02,19,17,43,-1.00
2018,02,19,17,44,-1.10
2018,02,19,17,45,-1.10
2018,02,19,17,46,-1.20
2018,02,19,17,47,-1.20
2018,02,19,17,48,-1.20
2018,02,19,17,49,-1.30
2018,02,19,17,50,-1.30
2018,02,19,17,51,-1.30
2018,02,19,17,52,-1.30
2018,02,19,17,53,-1.40
2018,02,19,17,54,-1.40
2018,02,19,17,55,-1.40
2018,02,19,17,56,-1.40
2018,02,19,17,57,-1.50
2018,02,19,17,58,-1.50
2018,02,19,17,59,-1.60
2018,02,19,18,00,-1.60
2018,02,19,18,01,-1.60
2018,02,19,18,02,-1.60
2018,02,19,18,03,-1.60
2018,02,19,18,04,-1.70
2018,02,19,18,05,-1.70
2018,02,19,18,06,-1.70
2018,02,19,18,07,-1.70
2018,02,19,18,08,-1.80
2018,02,19,18,09,-1.80
2018,02,19,18,10,-1.80
2018,02,19,18,11,-1.80
2018,02,19,18,12,-1.90
2018,02,19,18,13,-1.90
2018,02,19,18,14,-1.90
2018,02,19,18,15,-1.90
2018,02,19,18,16,-1.90
2018,02,19,18,17,-1.90
2018,02,19,18,18,-1.90
2018,02,19,18,19,-1.90
2018,02,19,18,20,-1.90
2018,02,19,18,21,-1.90
2018,02,19,18,22,-1.90
2018,02,19,18,23,-1.90
