Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,06,12,00,00,0.00
2019,06,12,00,01,0.00
2019,06,12,00,02,0.00
2019,06,12,00,03,0.00
2019,06,12,00,04,0.00
2019,06,12,00,05,0.00
2019,06,12,00,06,0.00
2019,06,12,00,07,0.00
2019,06,12,00,08,0.00
2019,06,12,00,09,0.00
2019,06,12,00,10,0.00
2019,06,12,00,11,0.00
2019,06,12,00,12,0.00
2019,06,12,00,13,0.00
2019,06,12,00,14,0.00
2019,06,12,00,15,0.00
2019,06,12,00,16,0.00
2019,06,12,00,17,0.00
2019,06,12,00,18,0.00
2019,06,12,00,19,0.00
2019,06,12,00,20,0.00
2019,06,12,00,21,0.00
2019,06,12,00,22,0.00
2019,06,12,00,23,0.00
2019,06,12,00,24,0.00
2019,06,12,00,25,0.00
2019,06,12,00,26,0.00
2019,06,12,00,27,0.00
2019,06,12,00,28,0.00
2019,06,12,00,29,0.00
2019,06,12,00,30,0.00
2019,06,12,00,31,0.00
2019,06,12,00,32,0.00
2019,06,12,00,33,0.00
2019,06,12,00,34,0.00
2019,06,12,00,35,0.00
2019,06,12,00,36,0.00
2019,06,12,00,37,0.00
2019,06,12,00,38,0.00
2019,06,12,00,39,0.00
2019,06,12,00,40,0.00
2019,06,12,00,41,0.00
2019,06,12,00,42,0.00
2019,06,12,00,43,0.00
2019,06,12,00,44,0.00
2019,06,12,00,45,0.00
2019,06,12,00,46,0.00
2019,06,12,00,47,0.00
2019,06,12,00,48,0.00
2019,06,12,00,49,0.00
2019,06,12,00,50,0.00
2019,06,12,00,51,0.00
2019,06,12,00,52,0.00
2019,06,12,00,53,0.00
2019,06,12,00,54,0.00
2019,06,12,00,55,0.00
2019,06,12,00,56,0.00
2019,06,12,00,57,0.00
2019,06,12,00,58,0.00
2019,06,12,00,59,0.00
2019,06,12,01,00,0.00
2019,06,12,01,01,0.00
2019,06,12,01,02,0.00
2019,06,12,01,03,0.00
2019,06,12,01,04,0.00
2019,06,12,01,05,0.00
2019,06,12,01,06,0.00
2019,06,12,01,07,0.00
2019,06,12,01,08,0.00
2019,06,12,01,09,0.00
2019,06,12,01,10,0.00
2019,06,12,01,11,0.00
2019,06,12,01,12,0.00
2019,06,12,01,13,0.00
2019,06,12,01,14,0.00
2019,06,12,01,15,0.00
2019,06,12,01,16,0.00
2019,06,12,01,17,0.00
2019,06,12,01,18,0.00
2019,06,12,01,19,0.00
2019,06,12,01,20,0.00
2019,06,12,01,21,0.00
2019,06,12,01,22,0.00
2019,06,12,01,23,0.00
2019,06,12,01,24,0.00
2019,06,12,01,25,0.10
2019,06,12,01,26,2.40
2019,06,12,01,27,2.10
2019,06,12,01,28,2.00
2019,06,12,01,29,3.10
2019,06,12,01,30,3.40
2019,06,12,01,31,2.80
2019,06,12,01,32,2.50
2019,06,12,01,33,1.90
2019,06,12,01,34,2.20
2019,06,12,01,35,1.20
2019,06,12,01,36,1.30
2019,06,12,01,37,1.10
2019,06,12,01,38,2.90
2019,06,12,01,39,3.80
2019,06,12,01,40,3.10
2019,06,12,01,41,2.80
2019,06,12,01,42,3.50
2019,06,12,01,43,3.10
2019,06,12,01,44,2.90
2019,06,12,01,45,3.80
2019,06,12,01,46,4.50
2019,06,12,01,47,3.30
2019,06,12,01,48,3.00
2019,06,12,01,49,3.00
2019,06,12,01,50,4.40
2019,06,12,01,51,5.30
2019,06,12,01,52,4.20
2019,06,12,01,53,2.40
2019,06,12,01,54,2.50
2019,06,12,01,55,2.10
2019,06,12,01,56,3.60
2019,06,12,01,57,2.90
2019,06,12,01,58,0.30
2019,06,12,01,59,0.50
2019,06,12,02,00,1.60
2019,06,12,02,01,2.10
2019,06,12,02,02,2.10
2019,06,12,02,03,3.10
2019,06,12,02,04,2.60
2019,06,12,02,05,1.80
2019,06,12,02,06,1.40
2019,06,12,02,07,2.10
2019,06,12,02,08,2.20
2019,06,12,02,09,1.20
2019,06,12,02,10,1.00
2019,06,12,02,11,2.10
2019,06,12,02,12,1.90
2019,06,12,02,13,1.90
2019,06,12,02,14,2.00
2019,06,12,02,15,1.20
2019,06,12,02,16,1.10
2019,06,12,02,17,0.60
2019,06,12,02,18,1.50
2019,06,12,02,19,1.80
2019,06,12,02,20,1.20
2019,06,12,02,21,1.30
2019,06,12,02,22,0.50
2019,06,12,02,23,0.10
2019,06,12,02,24,0.30
2019,06,12,02,25,1.60
2019,06,12,02,26,1.30
2019,06,12,02,27,1.70
2019,06,12,02,28,1.40
2019,06,12,02,29,1.00
2019,06,12,02,30,0.80
2019,06,12,02,31,1.60
2019,06,12,02,32,2.10
2019,06,12,02,33,1.90
2019,06,12,02,34,1.80
2019,06,12,02,35,1.50
2019,06,12,02,36,1.30
2019,06,12,02,37,1.50
2019,06,12,02,38,0.50
2019,06,12,02,39,0.00
2019,06,12,02,40,0.00
2019,06,12,02,41,0.00
2019,06,12,02,42,0.00
2019,06,12,02,43,0.00
2019,06,12,02,44,0.00
2019,06,12,02,45,0.00
2019,06,12,02,46,0.00
2019,06,12,02,47,0.00
2019,06,12,02,48,0.00
2019,06,12,02,49,0.00
2019,06,12,02,50,0.00
2019,06,12,02,51,1.50
2019,06,12,02,52,1.50
2019,06,12,02,53,1.50
2019,06,12,02,54,1.80
2019,06,12,02,55,1.70
2019,06,12,02,56,0.30
2019,06,12,02,57,0.10
2019,06,12,02,58,0.00
2019,06,12,02,59,0.00
2019,06,12,03,00,0.00
2019,06,12,03,01,0.00
2019,06,12,03,02,1.60
2019,06,12,03,03,1.50
2019,06,12,03,04,1.40
2019,06,12,03,05,1.50
2019,06,12,03,06,2.00
2019,06,12,03,07,2.10
2019,06,12,03,08,0.70
2019,06,12,03,09,0.50
2019,06,12,03,10,0.20
2019,06,12,03,11,0.00
2019,06,12,03,12,0.00
2019,06,12,03,13,0.00
2019,06,12,03,14,0.00
2019,06,12,03,15,0.00
2019,06,12,03,16,0.00
2019,06,12,03,17,0.30
2019,06,12,03,18,2.10
2019,06,12,03,19,2.60
2019,06,12,03,20,1.50
2019,06,12,03,21,0.70
2019,06,12,03,22,0.00
2019,06,12,03,23,0.00
2019,06,12,03,24,0.00
2019,06,12,03,25,0.00
2019,06,12,03,26,0.00
2019,06,12,03,27,0.00
2019,06,12,03,28,0.00
2019,06,12,03,29,0.00
2019,06,12,03,30,0.00
2019,06,12,03,31,0.00
2019,06,12,03,32,0.00
2019,06,12,03,33,0.00
2019,06,12,03,34,0.00
2019,06,12,03,35,0.00
2019,06,12,03,36,0.00
2019,06,12,03,37,0.00
2019,06,12,03,38,0.00
2019,06,12,03,39,0.00
2019,06,12,03,40,0.00
2019,06,12,03,41,0.00
2019,06,12,03,42,0.00
2019,06,12,03,43,0.00
2019,06,12,03,44,0.20
2019,06,12,03,45,1.80
2019,06,12,03,46,0.00
2019,06,12,03,47,0.00
2019,06,12,03,48,0.10
2019,06,12,03,49,0.00
2019,06,12,03,50,0.00
2019,06,12,03,51,0.00
2019,06,12,03,52,0.00
2019,06,12,03,53,0.00
2019,06,12,03,54,0.00
2019,06,12,03,55,0.00
2019,06,12,03,56,0.00
2019,06,12,03,57,0.00
2019,06,12,03,58,0.00
2019,06,12,03,59,0.00
2019,06,12,04,00,0.00
2019,06,12,04,01,0.00
2019,06,12,04,02,0.00
2019,06,12,04,03,0.00
2019,06,12,04,04,0.00
2019,06,12,04,05,0.60
2019,06,12,04,06,1.50
2019,06,12,04,07,2.00
2019,06,12,04,08,1.50
2019,06,12,04,09,0.00
2019,06,12,04,10,1.80
2019,06,12,04,11,0.00
2019,06,12,04,12,1.90
2019,06,12,04,13,1.40
2019,06,12,04,14,1.10
2019,06,12,04,15,1.40
2019,06,12,04,16,0.00
2019,06,12,04,17,0.00
2019,06,12,04,18,0.00
2019,06,12,04,19,0.00
2019,06,12,04,20,0.00
2019,06,12,04,21,0.00
2019,06,12,04,22,0.00
2019,06,12,04,23,0.00
2019,06,12,04,24,0.00
2019,06,12,04,25,0.00
2019,06,12,04,26,0.00
2019,06,12,04,27,0.00
2019,06,12,04,28,0.00
2019,06,12,04,29,0.00
2019,06,12,04,30,0.00
2019,06,12,04,31,0.00
2019,06,12,04,32,0.00
2019,06,12,04,33,0.00
2019,06,12,04,34,2.50
2019,06,12,04,35,2.30
2019,06,12,04,36,2.30
2019,06,12,04,37,1.80
2019,06,12,04,38,1.30
2019,06,12,04,39,0.50
2019,06,12,04,40,0.30
2019,06,12,04,41,0.10
2019,06,12,04,42,1.20
2019,06,12,04,43,0.40
2019,06,12,04,44,0.10
2019,06,12,04,45,0.00
2019,06,12,04,46,0.00
2019,06,12,04,47,0.00
2019,06,12,04,48,0.00
2019,06,12,04,49,0.00
2019,06,12,04,50,0.00
2019,06,12,04,51,0.00
2019,06,12,04,52,0.00
2019,06,12,04,53,0.00
2019,06,12,04,54,0.00
2019,06,12,04,55,0.00
2019,06,12,04,56,0.00
2019,06,12,04,57,0.00
2019,06,12,04,58,0.00
2019,06,12,04,59,0.00
2019,06,12,05,00,0.00
2019,06,12,05,01,0.00
2019,06,12,05,02,0.00
2019,06,12,05,03,0.00
2019,06,12,05,04,0.00
2019,06,12,05,05,0.00
2019,06,12,05,06,0.00
2019,06,12,05,07,0.00
2019,06,12,05,08,0.00
2019,06,12,05,09,0.00
2019,06,12,05,10,0.00
2019,06,12,05,11,0.00
2019,06,12,05,12,0.00
2019,06,12,05,13,0.00
2019,06,12,05,14,0.00
2019,06,12,05,15,0.00
2019,06,12,05,16,0.00
2019,06,12,05,17,0.00
2019,06,12,05,18,0.00
2019,06,12,05,19,0.00
2019,06,12,05,20,0.00
2019,06,12,05,21,0.00
2019,06,12,05,22,0.00
2019,06,12,05,23,0.00
2019,06,12,05,24,0.00
2019,06,12,05,25,0.00
2019,06,12,05,26,0.00
2019,06,12,05,27,0.00
2019,06,12,05,28,0.00
2019,06,12,05,29,0.00
2019,06,12,05,30,0.00
2019,06,12,05,31,0.00
2019,06,12,05,32,3.10
2019,06,12,05,33,4.80
2019,06,12,05,34,5.70
2019,06,12,05,35,4.30
2019,06,12,05,36,4.60
2019,06,12,05,37,6.40
2019,06,12,05,38,3.90
2019,06,12,05,39,4.20
2019,06,12,05,40,3.60
2019,06,12,05,41,3.10
2019,06,12,05,42,2.80
2019,06,12,05,43,2.30
2019,06,12,05,44,1.80
2019,06,12,05,45,0.80
2019,06,12,05,46,2.00
2019,06,12,05,47,1.30
2019,06,12,05,48,2.50
2019,06,12,05,49,2.70
2019,06,12,05,50,4.00
2019,06,12,05,51,2.80
2019,06,12,05,52,3.40
2019,06,12,05,53,3.00
2019,06,12,05,54,2.70
2019,06,12,05,55,3.30
2019,06,12,05,56,2.60
2019,06,12,05,57,2.40
2019,06,12,05,58,2.80
2019,06,12,05,59,2.30
2019,06,12,06,00,2.30
2019,06,12,06,01,3.10
2019,06,12,06,02,2.10
2019,06,12,06,03,2.50
2019,06,12,06,04,2.70
2019,06,12,06,05,2.20
2019,06,12,06,06,2.30
2019,06,12,06,07,3.40
2019,06,12,06,08,3.90
2019,06,12,06,09,3.90
2019,06,12,06,10,4.00
2019,06,12,06,11,2.90
2019,06,12,06,12,3.10
2019,06,12,06,13,4.80
2019,06,12,06,14,5.30
2019,06,12,06,15,8.90
2019,06,12,06,16,8.30
2019,06,12,06,17,5.80
2019,06,12,06,18,7.90
2019,06,12,06,19,5.90
2019,06,12,06,20,7.50
2019,06,12,06,21,5.90
2019,06,12,06,22,5.60
2019,06,12,06,23,5.10
2019,06,12,06,24,6.10
2019,06,12,06,25,5.50
2019,06,12,06,26,4.70
2019,06,12,06,27,6.10
2019,06,12,06,28,3.60
2019,06,12,06,29,7.20
2019,06,12,06,30,4.40
2019,06,12,06,31,2.90
2019,06,12,06,32,2.20
2019,06,12,06,33,3.40
2019,06,12,06,34,4.70
2019,06,12,06,35,2.30
2019,06,12,06,36,2.60
2019,06,12,06,37,1.90
2019,06,12,06,38,0.70
2019,06,12,06,39,0.70
2019,06,12,06,40,3.10
2019,06,12,06,41,3.10
2019,06,12,06,42,1.70
2019,06,12,06,43,1.10
2019,06,12,06,44,2.80
2019,06,12,06,45,1.30
2019,06,12,06,46,1.80
2019,06,12,06,47,1.00
2019,06,12,06,48,1.20
2019,06,12,06,49,3.00
2019,06,12,06,50,3.20
2019,06,12,06,51,5.20
2019,06,12,06,52,2.00
2019,06,12,06,53,1.80
2019,06,12,06,54,3.20
2019,06,12,06,55,2.70
2019,06,12,06,56,2.50
2019,06,12,06,57,4.10
2019,06,12,06,58,3.00
2019,06,12,06,59,7.20
2019,06,12,07,00,4.00
2019,06,12,07,01,2.30
2019,06,12,07,02,6.10
2019,06,12,07,03,4.20
2019,06,12,07,04,6.70
2019,06,12,07,05,6.40
2019,06,12,07,06,8.70
2019,06,12,07,07,8.70
2019,06,12,07,08,7.00
2019,06,12,07,09,10.00
2019,06,12,07,10,7.90
2019,06,12,07,11,8.10
2019,06,12,07,12,10.40
2019,06,12,07,13,9.80
2019,06,12,07,14,8.40
2019,06,12,07,15,7.10
2019,06,12,07,16,6.10
2019,06,12,07,17,6.00
2019,06,12,07,18,12.30
2019,06,12,07,19,6.60
2019,06,12,07,20,4.30
2019,06,12,07,21,4.70
2019,06,12,07,22,6.80
2019,06,12,07,23,8.60
2019,06,12,07,24,4.90
2019,06,12,07,25,6.60
2019,06,12,07,26,11.70
2019,06,12,07,27,11.70
2019,06,12,07,28,10.80
2019,06,12,07,29,15.30
2019,06,12,07,30,11.40
2019,06,12,07,31,10.10
2019,06,12,07,32,10.20
2019,06,12,07,33,8.50
2019,06,12,07,34,8.00
2019,06,12,07,35,11.10
2019,06,12,07,36,8.30
2019,06,12,07,37,9.90
2019,06,12,07,38,5.90
2019,06,12,07,39,9.70
2019,06,12,07,40,7.10
2019,06,12,07,41,5.00
2019,06,12,07,42,6.50
2019,06,12,07,43,6.70
2019,06,12,07,44,8.80
2019,06,12,07,45,8.10
2019,06,12,07,46,8.50
2019,06,12,07,47,7.10
2019,06,12,07,48,5.70
2019,06,12,07,49,3.40
2019,06,12,07,50,4.70
2019,06,12,07,51,4.70
2019,06,12,07,52,4.50
2019,06,12,07,53,4.40
2019,06,12,07,54,5.20
2019,06,12,07,55,6.40
2019,06,12,07,56,7.40
2019,06,12,07,57,7.00
2019,06,12,07,58,12.20
2019,06,12,07,59,12.20
2019,06,12,08,00,10.40
2019,06,12,08,01,11.70
2019,06,12,08,02,6.90
2019,06,12,08,03,9.90
2019,06,12,08,04,11.20
2019,06,12,08,05,13.40
2019,06,12,08,06,12.50
2019,06,12,08,07,9.10
2019,06,12,08,08,15.30
2019,06,12,08,09,10.20
2019,06,12,08,10,10.90
2019,06,12,08,11,9.90
2019,06,12,08,12,11.00
2019,06,12,08,13,9.00
2019,06,12,08,14,12.10
2019,06,12,08,15,19.90
2019,06,12,08,16,13.20
2019,06,12,08,17,11.90
2019,06,12,08,18,18.00
2019,06,12,08,19,17.00
2019,06,12,08,20,16.20
2019,06,12,08,21,12.90
2019,06,12,08,22,11.50
2019,06,12,08,23,15.30
2019,06,12,08,24,15.80
2019,06,12,08,25,11.50
2019,06,12,08,26,13.00
2019,06,12,08,27,17.50
2019,06,12,08,28,13.90
2019,06,12,08,29,13.00
2019,06,12,08,30,13.40
2019,06,12,08,31,11.30
2019,06,12,08,32,14.60
2019,06,12,08,33,9.70
2019,06,12,08,34,14.50
2019,06,12,08,35,10.70
2019,06,12,08,36,9.90
2019,06,12,08,37,18.60
2019,06,12,08,38,15.40
2019,06,12,08,39,16.40
2019,06,12,08,40,10.00
2019,06,12,08,41,10.10
2019,06,12,08,42,10.20
2019,06,12,08,43,8.70
2019,06,12,08,44,14.80
2019,06,12,08,45,17.40
2019,06,12,08,46,18.40
2019,06,12,08,47,10.80
2019,06,12,08,48,7.50
2019,06,12,08,49,11.00
2019,06,12,08,50,8.70
2019,06,12,08,51,7.50
2019,06,12,08,52,11.20
2019,06,12,08,53,13.40
2019,06,12,08,54,17.60
2019,06,12,08,55,15.60
2019,06,12,08,56,13.40
2019,06,12,08,57,19.40
2019,06,12,08,58,19.20
2019,06,12,08,59,16.90
2019,06,12,09,00,14.90
2019,06,12,09,01,14.30
2019,06,12,09,02,12.00
2019,06,12,09,03,15.40
2019,06,12,09,04,18.40
2019,06,12,09,05,17.30
2019,06,12,09,06,11.50
2019,06,12,09,07,18.10
2019,06,12,09,08,20.30
2019,06,12,09,09,21.10
2019,06,12,09,10,18.80
2019,06,12,09,11,17.60
2019,06,12,09,12,16.20
2019,06,12,09,13,19.20
2019,06,12,09,14,21.10
2019,06,12,09,15,13.40
2019,06,12,09,16,9.40
2019,06,12,09,17,12.70
2019,06,12,09,18,12.20
2019,06,12,09,19,12.30
2019,06,12,09,20,13.60
2019,06,12,09,21,8.50
2019,06,12,09,22,11.70
2019,06,12,09,23,13.20
2019,06,12,09,24,7.10
2019,06,12,09,25,9.80
2019,06,12,09,26,16.50
2019,06,12,09,27,9.10
2019,06,12,09,28,7.80
2019,06,12,09,29,8.80
2019,06,12,09,30,9.30
2019,06,12,09,31,13.20
2019,06,12,09,32,13.50
2019,06,12,09,33,7.60
2019,06,12,09,34,9.50
2019,06,12,09,35,11.10
2019,06,12,09,36,16.40
2019,06,12,09,37,14.80
2019,06,12,09,38,10.00
2019,06,12,09,39,8.30
2019,06,12,09,40,7.30
2019,06,12,09,41,7.90
2019,06,12,09,42,10.10
2019,06,12,09,43,10.80
2019,06,12,09,44,8.40
2019,06,12,09,45,12.40
2019,06,12,09,46,13.40
2019,06,12,09,47,8.30
2019,06,12,09,48,14.40
2019,06,12,09,49,18.90
2019,06,12,09,50,17.60
2019,06,12,09,51,16.90
2019,06,12,09,52,16.00
2019,06,12,09,53,10.20
2019,06,12,09,54,16.20
2019,06,12,09,55,16.10
2019,06,12,09,56,16.30
2019,06,12,09,57,14.40
2019,06,12,09,58,15.90
2019,06,12,09,59,12.80
2019,06,12,10,00,16.00
2019,06,12,10,01,14.30
2019,06,12,10,02,12.70
2019,06,12,10,03,13.90
2019,06,12,10,04,18.20
2019,06,12,10,05,17.30
2019,06,12,10,06,20.40
2019,06,12,10,07,20.90
2019,06,12,10,08,14.80
2019,06,12,10,09,12.90
2019,06,12,10,10,14.60
2019,06,12,10,11,11.30
2019,06,12,10,12,14.50
2019,06,12,10,13,16.20
2019,06,12,10,14,14.80
2019,06,12,10,15,10.70
2019,06,12,10,16,12.40
2019,06,12,10,17,6.40
2019,06,12,10,18,15.40
2019,06,12,10,19,10.60
2019,06,12,10,20,12.90
2019,06,12,10,21,10.60
2019,06,12,10,22,14.80
2019,06,12,10,23,17.20
2019,06,12,10,24,11.80
2019,06,12,10,25,11.30
2019,06,12,10,26,12.60
2019,06,12,10,27,12.50
2019,06,12,10,28,12.20
2019,06,12,10,29,13.00
2019,06,12,10,30,15.10
2019,06,12,10,31,9.40
2019,06,12,10,32,13.20
2019,06,12,10,33,8.70
2019,06,12,10,34,13.20
2019,06,12,10,35,16.00
2019,06,12,10,36,12.80
2019,06,12,10,37,12.80
2019,06,12,10,38,16.30
2019,06,12,10,39,17.00
2019,06,12,10,40,16.30
2019,06,12,10,41,12.80
2019,06,12,10,42,11.90
2019,06,12,10,43,9.40
2019,06,12,10,44,7.60
2019,06,12,10,45,9.50
2019,06,12,10,46,18.70
2019,06,12,10,47,11.60
2019,06,12,10,48,12.60
2019,06,12,10,49,13.50
2019,06,12,10,50,7.20
2019,06,12,10,51,7.30
2019,06,12,10,52,8.60
2019,06,12,10,53,8.30
2019,06,12,10,54,5.70
2019,06,12,10,55,11.00
2019,06,12,10,56,14.50
2019,06,12,10,57,12.10
2019,06,12,10,58,7.60
2019,06,12,10,59,11.10
2019,06,12,11,00,9.80
2019,06,12,11,01,11.60
2019,06,12,11,02,9.00
2019,06,12,11,03,9.80
2019,06,12,11,04,9.40
2019,06,12,11,05,10.80
2019,06,12,11,06,13.20
2019,06,12,11,07,11.40
2019,06,12,11,08,8.80
2019,06,12,11,09,10.80
2019,06,12,11,10,9.10
2019,06,12,11,11,14.00
2019,06,12,11,12,15.90
2019,06,12,11,13,11.00
2019,06,12,11,14,11.30
2019,06,12,11,15,7.60
2019,06,12,11,16,8.70
2019,06,12,11,17,10.50
2019,06,12,11,18,12.90
2019,06,12,11,19,7.80
2019,06,12,11,20,9.00
2019,06,12,11,21,12.70
2019,06,12,11,22,15.90
2019,06,12,11,23,12.90
2019,06,12,11,24,9.50
2019,06,12,11,25,9.80
2019,06,12,11,26,9.30
2019,06,12,11,27,7.60
2019,06,12,11,28,8.60
2019,06,12,11,29,11.00
2019,06,12,11,30,9.00
2019,06,12,11,31,9.20
2019,06,12,11,32,10.90
2019,06,12,11,33,10.70
2019,06,12,11,34,9.10
2019,06,12,11,35,8.40
2019,06,12,11,36,10.00
2019,06,12,11,37,13.70
2019,06,12,11,38,12.10
2019,06,12,11,39,12.70
2019,06,12,11,40,9.90
2019,06,12,11,41,7.70
2019,06,12,11,42,10.30
2019,06,12,11,43,13.60
2019,06,12,11,44,10.10
2019,06,12,11,45,11.00
2019,06,12,11,46,10.60
2019,06,12,11,47,8.00
2019,06,12,11,48,9.50
2019,06,12,11,49,8.90
2019,06,12,11,50,14.30
2019,06,12,11,51,11.30
2019,06,12,11,52,12.20
2019,06,12,11,53,18.70
2019,06,12,11,54,15.60
2019,06,12,11,55,12.40
2019,06,12,11,56,13.20
2019,06,12,11,57,9.40
2019,06,12,11,58,11.00
2019,06,12,11,59,16.80
2019,06,12,12,00,13.40
2019,06,12,12,01,10.30
2019,06,12,12,02,10.70
2019,06,12,12,03,9.20
2019,06,12,12,04,6.80
2019,06,12,12,05,7.40
2019,06,12,12,06,7.70
2019,06,12,12,07,9.70
2019,06,12,12,08,13.10
2019,06,12,12,09,10.50
2019,06,12,12,10,9.20
2019,06,12,12,11,11.10
2019,06,12,12,12,11.40
2019,06,12,12,13,9.70
2019,06,12,12,14,10.80
2019,06,12,12,15,12.20
2019,06,12,12,16,9.70
2019,06,12,12,17,8.30
2019,06,12,12,18,7.20
2019,06,12,12,19,9.50
2019,06,12,12,20,7.00
2019,06,12,12,21,7.70
2019,06,12,12,22,6.00
2019,06,12,12,23,13.30
2019,06,12,12,24,9.60
2019,06,12,12,25,14.90
2019,06,12,12,26,6.40
2019,06,12,12,27,9.50
2019,06,12,12,28,5.90
2019,06,12,12,29,7.70
2019,06,12,12,30,5.10
2019,06,12,12,31,5.30
2019,06,12,12,32,9.90
2019,06,12,12,33,7.70
2019,06,12,12,34,5.50
2019,06,12,12,35,11.90
2019,06,12,12,36,7.80
2019,06,12,12,37,5.40
2019,06,12,12,38,8.60
2019,06,12,12,39,8.10
2019,06,12,12,40,7.10
2019,06,12,12,41,7.40
2019,06,12,12,42,11.00
2019,06,12,12,43,10.80
2019,06,12,12,44,12.80
2019,06,12,12,45,15.60
2019,06,12,12,46,13.60
2019,06,12,12,47,9.70
2019,06,12,12,48,11.50
2019,06,12,12,49,14.60
2019,06,12,12,50,9.70
2019,06,12,12,51,10.00
2019,06,12,12,52,10.10
2019,06,12,12,53,14.20
2019,06,12,12,54,9.80
2019,06,12,12,55,8.20
2019,06,12,12,56,7.10
2019,06,12,12,57,10.10
2019,06,12,12,58,11.50
2019,06,12,12,59,9.40
2019,06,12,13,00,8.80
2019,06,12,13,01,9.90
2019,06,12,13,02,9.30
2019,06,12,13,03,5.60
2019,06,12,13,04,7.80
2019,06,12,13,05,9.00
2019,06,12,13,06,6.10
2019,06,12,13,07,7.40
2019,06,12,13,08,9.00
2019,06,12,13,09,8.50
2019,06,12,13,10,5.90
2019,06,12,13,11,5.90
2019,06,12,13,12,5.50
2019,06,12,13,13,6.00
2019,06,12,13,14,7.20
2019,06,12,13,15,9.20
2019,06,12,13,16,8.30
2019,06,12,13,17,8.30
2019,06,12,13,18,5.00
2019,06,12,13,19,8.40
2019,06,12,13,20,6.70
2019,06,12,13,21,3.20
2019,06,12,13,22,6.70
2019,06,12,13,23,7.10
2019,06,12,13,24,4.70
2019,06,12,13,25,3.80
2019,06,12,13,26,5.20
2019,06,12,13,27,5.20
2019,06,12,13,28,2.60
2019,06,12,13,29,4.70
2019,06,12,13,30,9.10
2019,06,12,13,31,9.00
2019,06,12,13,32,9.20
2019,06,12,13,33,9.50
2019,06,12,13,34,9.30
2019,06,12,13,35,5.00
2019,06,12,13,36,4.60
2019,06,12,13,37,5.60
2019,06,12,13,38,4.30
2019,06,12,13,39,4.70
2019,06,12,13,40,4.30
2019,06,12,13,41,4.30
2019,06,12,13,42,4.90
2019,06,12,13,43,6.00
2019,06,12,13,44,5.70
2019,06,12,13,45,3.30
2019,06,12,13,46,5.10
2019,06,12,13,47,5.10
2019,06,12,13,48,6.90
2019,06,12,13,49,6.60
2019,06,12,13,50,7.20
2019,06,12,13,51,5.20
2019,06,12,13,52,3.80
2019,06,12,13,53,2.90
2019,06,12,13,54,2.80
2019,06,12,13,55,4.80
2019,06,12,13,56,2.90
2019,06,12,13,57,3.80
2019,06,12,13,58,4.20
2019,06,12,13,59,6.10
2019,06,12,14,00,3.80
2019,06,12,14,01,4.60
2019,06,12,14,02,6.10
2019,06,12,14,03,4.80
2019,06,12,14,04,3.40
2019,06,12,14,05,0.70
2019,06,12,14,06,0.00
2019,06,12,14,07,1.00
2019,06,12,14,08,1.10
2019,06,12,14,09,1.10
2019,06,12,14,10,1.50
2019,06,12,14,11,0.70
2019,06,12,14,12,2.90
2019,06,12,14,13,3.20
2019,06,12,14,14,5.80
2019,06,12,14,15,4.50
2019,06,12,14,16,5.10
2019,06,12,14,17,2.90
2019,06,12,14,18,6.10
2019,06,12,14,19,11.90
2019,06,12,14,20,10.20
2019,06,12,14,21,8.90
2019,06,12,14,22,9.60
2019,06,12,14,23,9.60
2019,06,12,14,24,7.80
2019,06,12,14,25,4.10
2019,06,12,14,26,5.20
2019,06,12,14,27,6.40
2019,06,12,14,28,6.20
2019,06,12,14,29,4.70
2019,06,12,14,30,6.40
2019,06,12,14,31,6.10
2019,06,12,14,32,6.00
2019,06,12,14,33,6.80
2019,06,12,14,34,7.60
2019,06,12,14,35,6.90
2019,06,12,14,36,6.10
2019,06,12,14,37,6.20
2019,06,12,14,38,4.20
2019,06,12,14,39,3.20
2019,06,12,14,40,4.50
2019,06,12,14,41,5.00
2019,06,12,14,42,7.50
2019,06,12,14,43,16.90
2019,06,12,14,44,16.50
2019,06,12,14,45,11.60
2019,06,12,14,46,9.80
2019,06,12,14,47,10.00
2019,06,12,14,48,5.30
2019,06,12,14,49,6.40
2019,06,12,14,50,9.30
2019,06,12,14,51,8.30
2019,06,12,14,52,8.60
2019,06,12,14,53,5.70
2019,06,12,14,54,2.60
2019,06,12,14,55,4.30
2019,06,12,14,56,5.70
2019,06,12,14,57,2.10
2019,06,12,14,58,3.60
2019,06,12,14,59,3.50
2019,06,12,15,00,4.10
2019,06,12,15,01,4.20
2019,06,12,15,02,3.50
2019,06,12,15,03,2.60
2019,06,12,15,04,1.00
2019,06,12,15,05,1.70
2019,06,12,15,06,2.20
2019,06,12,15,07,3.70
2019,06,12,15,08,4.10
2019,06,12,15,09,7.20
2019,06,12,15,10,6.10
2019,06,12,15,11,4.90
2019,06,12,15,12,7.60
2019,06,12,15,13,5.90
2019,06,12,15,14,6.10
2019,06,12,15,15,7.30
2019,06,12,15,16,7.80
2019,06,12,15,17,7.80
2019,06,12,15,18,7.50
2019,06,12,15,19,5.10
2019,06,12,15,20,5.90
2019,06,12,15,21,4.00
2019,06,12,15,22,4.90
2019,06,12,15,23,5.10
2019,06,12,15,24,5.90
2019,06,12,15,25,4.10
2019,06,12,15,26,3.40
2019,06,12,15,27,2.90
2019,06,12,15,28,6.30
2019,06,12,15,29,5.50
2019,06,12,15,30,6.20
2019,06,12,15,31,4.30
2019,06,12,15,32,3.10
2019,06,12,15,33,3.30
2019,06,12,15,34,2.40
2019,06,12,15,35,3.10
2019,06,12,15,36,3.90
2019,06,12,15,37,4.60
2019,06,12,15,38,5.80
2019,06,12,15,39,7.70
2019,06,12,15,40,11.30
2019,06,12,15,41,9.10
2019,06,12,15,42,13.20
2019,06,12,15,43,15.10
2019,06,12,15,44,9.40
2019,06,12,15,45,4.50
2019,06,12,15,46,3.80
2019,06,12,15,47,9.60
2019,06,12,15,48,4.80
2019,06,12,15,49,3.50
2019,06,12,15,50,2.80
2019,06,12,15,51,2.00
2019,06,12,15,52,3.10
2019,06,12,15,53,2.90
2019,06,12,15,54,3.60
2019,06,12,15,55,4.10
2019,06,12,15,56,3.70
2019,06,12,15,57,2.80
2019,06,12,15,58,3.40
2019,06,12,15,59,1.80
2019,06,12,16,00,3.70
2019,06,12,16,01,1.00
2019,06,12,16,02,1.50
2019,06,12,16,03,2.60
2019,06,12,16,04,2.80
2019,06,12,16,05,4.30
2019,06,12,16,06,4.30
2019,06,12,16,07,3.80
2019,06,12,16,08,5.30
2019,06,12,16,09,5.70
2019,06,12,16,10,6.10
2019,06,12,16,11,8.40
2019,06,12,16,12,14.80
2019,06,12,16,13,14.80
2019,06,12,16,14,15.10
2019,06,12,16,15,9.30
2019,06,12,16,16,6.50
2019,06,12,16,17,4.00
2019,06,12,16,18,3.40
2019,06,12,16,19,1.90
2019,06,12,16,20,0.30
2019,06,12,16,21,1.30
2019,06,12,16,22,0.80
2019,06,12,16,23,2.10
2019,06,12,16,24,2.60
2019,06,12,16,25,1.80
2019,06,12,16,26,5.30
2019,06,12,16,27,3.10
2019,06,12,16,28,2.70
2019,06,12,16,29,4.30
2019,06,12,16,30,0.60
2019,06,12,16,31,1.40
2019,06,12,16,32,5.00
2019,06,12,16,33,3.80
2019,06,12,16,34,3.30
2019,06,12,16,35,6.00
2019,06,12,16,36,4.60
2019,06,12,16,37,3.10
2019,06,12,16,38,5.20
2019,06,12,16,39,8.30
2019,06,12,16,40,12.60
2019,06,12,16,41,13.80
2019,06,12,16,42,16.20
2019,06,12,16,43,15.60
2019,06,12,16,44,9.70
2019,06,12,16,45,6.70
2019,06,12,16,46,5.40
2019,06,12,16,47,7.00
2019,06,12,16,48,8.40
2019,06,12,16,49,10.10
2019,06,12,16,50,9.70
2019,06,12,16,51,9.30
2019,06,12,16,52,9.00
2019,06,12,16,53,8.10
2019,06,12,16,54,9.00
2019,06,12,16,55,8.60
2019,06,12,16,56,9.20
2019,06,12,16,57,8.20
2019,06,12,16,58,8.20
2019,06,12,16,59,7.30
2019,06,12,17,00,8.30
2019,06,12,17,01,5.30
2019,06,12,17,02,4.20
2019,06,12,17,03,4.60
2019,06,12,17,04,3.40
2019,06,12,17,05,5.50
2019,06,12,17,06,4.90
2019,06,12,17,07,8.10
2019,06,12,17,08,8.10
2019,06,12,17,09,6.70
2019,06,12,17,10,4.70
2019,06,12,17,11,5.30
2019,06,12,17,12,5.20
2019,06,12,17,13,5.30
2019,06,12,17,14,3.10
2019,06,12,17,15,4.10
2019,06,12,17,16,4.40
2019,06,12,17,17,6.70
2019,06,12,17,18,5.70
2019,06,12,17,19,6.40
2019,06,12,17,20,5.90
2019,06,12,17,21,3.60
2019,06,12,17,22,2.80
2019,06,12,17,23,4.80
2019,06,12,17,24,4.20
2019,06,12,17,25,5.70
2019,06,12,17,26,6.70
2019,06,12,17,27,6.60
2019,06,12,17,28,6.60
2019,06,12,17,29,6.90
2019,06,12,17,30,3.50
2019,06,12,17,31,2.90
2019,06,12,17,32,6.40
2019,06,12,17,33,5.50
2019,06,12,17,34,6.10
2019,06,12,17,35,6.60
2019,06,12,17,36,7.00
2019,06,12,17,37,7.40
2019,06,12,17,38,8.00
2019,06,12,17,39,9.10
2019,06,12,17,40,8.10
2019,06,12,17,41,7.90
2019,06,12,17,42,7.50
2019,06,12,17,43,7.90
2019,06,12,17,44,7.70
2019,06,12,17,45,6.70
2019,06,12,17,46,4.90
2019,06,12,17,47,4.10
2019,06,12,17,48,4.30
2019,06,12,17,49,2.30
2019,06,12,17,50,2.90
2019,06,12,17,51,3.10
2019,06,12,17,52,1.90
2019,06,12,17,53,2.10
2019,06,12,17,54,0.80
2019,06,12,17,55,1.30
2019,06,12,17,56,2.90