Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,02,27,00,00,0.00
2018,02,27,00,01,0.00
2018,02,27,00,02,0.00
2018,02,27,00,03,0.00
2018,02,27,00,04,0.00
2018,02,27,00,05,0.00
2018,02,27,00,06,0.00
2018,02,27,00,07,0.00
2018,02,27,00,08,0.00
2018,02,27,00,09,0.00
2018,02,27,00,10,0.00
2018,02,27,00,11,0.00
2018,02,27,00,12,0.00
2018,02,27,00,13,0.00
2018,02,27,00,14,0.00
2018,02,27,00,15,0.00
2018,02,27,00,16,0.00
2018,02,27,00,17,0.00
2018,02,27,00,18,0.00
2018,02,27,00,19,0.00
2018,02,27,00,20,0.00
2018,02,27,00,21,0.00
2018,02,27,00,22,0.00
2018,02,27,00,23,0.00
2018,02,27,00,24,0.00
2018,02,27,00,25,0.00
2018,02,27,00,26,0.00
2018,02,27,00,27,0.00
2018,02,27,00,28,0.00
2018,02,27,00,29,0.00
2018,02,27,00,30,0.00
2018,02,27,00,31,0.00
2018,02,27,00,32,0.00
2018,02,27,00,33,0.00
2018,02,27,00,34,0.00
2018,02,27,00,35,0.00
2018,02,27,00,36,0.00
2018,02,27,00,37,0.00
2018,02,27,00,38,0.00
2018,02,27,00,39,0.00
2018,02,27,00,40,0.00
2018,02,27,00,41,0.00
2018,02,27,00,42,0.00
2018,02,27,00,43,0.00
2018,02,27,00,44,0.00
2018,02,27,00,45,0.00
2018,02,27,00,46,0.00
2018,02,27,00,47,0.00
2018,02,27,00,48,0.00
2018,02,27,00,49,0.00
2018,02,27,00,50,0.00
2018,02,27,00,51,0.00
2018,02,27,00,52,0.00
2018,02,27,00,53,0.00
2018,02,27,00,54,0.00
2018,02,27,00,55,0.00
2018,02,27,00,56,0.00
2018,02,27,00,57,0.00
2018,02,27,00,58,0.00
2018,02,27,00,59,0.00
2018,02,27,01,00,0.00
2018,02,27,01,01,0.00
2018,02,27,01,02,0.00
2018,02,27,01,03,0.00
2018,02,27,01,04,0.00
2018,02,27,01,05,0.00
2018,02,27,01,06,0.00
2018,02,27,01,07,0.00
2018,02,27,01,08,0.00
2018,02,27,01,09,0.00
2018,02,27,01,10,0.00
2018,02,27,01,11,0.00
2018,02,27,01,12,0.00
2018,02,27,01,13,0.00
2018,02,27,01,14,0.00
2018,02,27,01,15,0.00
2018,02,27,01,16,0.00
2018,02,27,01,17,0.00
2018,02,27,01,18,0.00
2018,02,27,01,19,0.00
2018,02,27,01,20,0.00
2018,02,27,01,21,0.00
2018,02,27,01,22,0.00
2018,02,27,01,23,0.00
2018,02,27,01,24,0.00
2018,02,27,01,25,0.00
2018,02,27,01,26,0.00
2018,02,27,01,27,0.00
2018,02,27,01,28,0.00
2018,02,27,01,29,0.00
2018,02,27,01,30,0.00
2018,02,27,01,31,0.20
2018,02,27,01,32,2.50
2018,02,27,01,33,3.60
2018,02,27,01,34,1.30
2018,02,27,01,35,0.20
2018,02,27,01,36,0.30
2018,02,27,01,37,1.80
2018,02,27,01,38,2.30
2018,02,27,01,39,0.10
2018,02,27,01,40,0.20
2018,02,27,01,41,0.00
2018,02,27,01,42,0.30
2018,02,27,01,43,0.80
2018,02,27,01,44,0.20
2018,02,27,01,45,1.40
2018,02,27,01,46,0.70
2018,02,27,01,47,1.00
2018,02,27,01,48,3.50
2018,02,27,01,49,4.30
2018,02,27,01,50,3.20
2018,02,27,01,51,1.60
2018,02,27,01,52,0.50
2018,02,27,01,53,1.40
2018,02,27,01,54,1.80
2018,02,27,01,55,1.90
2018,02,27,01,56,1.70
2018,02,27,01,57,4.70
2018,02,27,01,58,4.50
2018,02,27,01,59,4.50
2018,02,27,02,00,4.10
2018,02,27,02,01,3.50
2018,02,27,02,02,3.50
2018,02,27,02,03,2.40
2018,02,27,02,04,6.00
2018,02,27,02,05,6.00
2018,02,27,02,06,2.90
2018,02,27,02,07,1.70
2018,02,27,02,08,4.00
2018,02,27,02,09,2.70
2018,02,27,02,10,3.20
2018,02,27,02,11,1.70
2018,02,27,02,12,2.30
2018,02,27,02,13,0.20
2018,02,27,02,14,0.20
2018,02,27,02,15,1.20
2018,02,27,02,16,0.40
2018,02,27,02,17,1.30
2018,02,27,02,18,0.20
2018,02,27,02,19,0.80
2018,02,27,02,20,2.10
2018,02,27,02,21,2.90
2018,02,27,02,22,2.40
2018,02,27,02,23,2.40
2018,02,27,02,24,2.50
2018,02,27,02,25,1.40
2018,02,27,02,26,2.80
2018,02,27,02,27,0.00
2018,02,27,02,28,1.00
2018,02,27,02,29,1.80
2018,02,27,02,30,1.60
2018,02,27,02,31,0.00
2018,02,27,02,32,1.40
2018,02,27,02,33,1.30
2018,02,27,02,34,0.40
2018,02,27,02,35,0.20
2018,02,27,02,36,1.60
2018,02,27,02,37,2.90
2018,02,27,02,38,5.40
2018,02,27,02,39,4.40
2018,02,27,02,40,4.30
2018,02,27,02,41,3.70
2018,02,27,02,42,1.60
2018,02,27,02,43,3.70
2018,02,27,02,44,4.50
2018,02,27,02,45,3.30
2018,02,27,02,46,0.90
2018,02,27,02,47,0.00
2018,02,27,02,48,0.00
2018,02,27,02,49,3.00
2018,02,27,02,50,3.40
2018,02,27,02,51,2.80
2018,02,27,02,52,3.20
2018,02,27,02,53,4.90
2018,02,27,02,54,5.60
2018,02,27,02,55,8.10
2018,02,27,02,56,9.20
2018,02,27,02,57,6.30
2018,02,27,02,58,4.00
2018,02,27,02,59,4.50
2018,02,27,03,00,5.40
2018,02,27,03,01,5.20
2018,02,27,03,02,4.10
2018,02,27,03,03,3.90
2018,02,27,03,04,2.50
2018,02,27,03,05,1.90
2018,02,27,03,06,2.00
2018,02,27,03,07,4.20
2018,02,27,03,08,3.20
2018,02,27,03,09,2.60
2018,02,27,03,10,5.70
2018,02,27,03,11,3.60
2018,02,27,03,12,4.40
2018,02,27,03,13,6.30
2018,02,27,03,14,4.00
2018,02,27,03,15,3.50
2018,02,27,03,16,3.50
2018,02,27,03,17,4.50
2018,02,27,03,18,4.80
2018,02,27,03,19,4.20
2018,02,27,03,20,4.20
2018,02,27,03,21,3.70
2018,02,27,03,22,3.20
2018,02,27,03,23,3.60
2018,02,27,03,24,3.90
2018,02,27,03,25,4.20
2018,02,27,03,26,2.00
2018,02,27,03,27,3.00
2018,02,27,03,28,4.60
2018,02,27,03,29,3.40
2018,02,27,03,30,1.80
2018,02,27,03,31,0.20
2018,02,27,03,32,1.40
2018,02,27,03,33,0.80
2018,02,27,03,34,0.00
2018,02,27,03,35,0.00
2018,02,27,03,36,0.00
2018,02,27,03,37,1.80
2018,02,27,03,38,2.50
2018,02,27,03,39,1.70
2018,02,27,03,40,2.90
2018,02,27,03,41,3.00
2018,02,27,03,42,2.90
2018,02,27,03,43,3.10
2018,02,27,03,44,2.70
2018,02,27,03,45,1.80
2018,02,27,03,46,1.20
2018,02,27,03,47,0.00
2018,02,27,03,48,0.00
2018,02,27,03,49,0.00
2018,02,27,03,50,0.00
2018,02,27,03,51,0.00
2018,02,27,03,52,0.00
2018,02,27,03,53,0.00
2018,02,27,03,54,0.50
2018,02,27,03,55,2.00
2018,02,27,03,56,1.30
2018,02,27,03,57,1.40
2018,02,27,03,58,1.40
2018,02,27,03,59,1.10
2018,02,27,04,00,0.00
2018,02,27,04,01,0.00
2018,02,27,04,02,0.10
2018,02,27,04,03,0.80
2018,02,27,04,04,0.00
2018,02,27,04,05,0.00
2018,02,27,04,06,1.00
2018,02,27,04,07,0.60
2018,02,27,04,08,0.10
2018,02,27,04,09,1.60
2018,02,27,04,10,1.00
2018,02,27,04,11,0.80
2018,02,27,04,12,2.30
2018,02,27,04,13,2.60
2018,02,27,04,14,1.60
2018,02,27,04,15,0.00
2018,02,27,04,16,0.00
2018,02,27,04,17,0.00
2018,02,27,04,18,0.00
2018,02,27,04,19,0.00
2018,02,27,04,20,0.00
2018,02,27,04,21,2.70
2018,02,27,04,22,4.10
2018,02,27,04,23,3.20
2018,02,27,04,24,2.90
2018,02,27,04,25,1.70
2018,02,27,04,26,2.40
2018,02,27,04,27,3.70
2018,02,27,04,28,3.50
2018,02,27,04,29,3.10
2018,02,27,04,30,2.40
2018,02,27,04,31,3.10
2018,02,27,04,32,3.20
2018,02,27,04,33,3.20
2018,02,27,04,34,3.00
2018,02,27,04,35,2.40
2018,02,27,04,36,0.70
2018,02,27,04,37,2.50
2018,02,27,04,38,4.00
2018,02,27,04,39,3.10
2018,02,27,04,40,3.40
2018,02,27,04,41,5.80
2018,02,27,04,42,6.30
2018,02,27,04,43,4.70
2018,02,27,04,44,4.00
2018,02,27,04,45,4.30
2018,02,27,04,46,4.50
2018,02,27,04,47,3.10
2018,02,27,04,48,4.70
2018,02,27,04,49,2.30
2018,02,27,04,50,1.70
2018,02,27,04,51,0.00
2018,02,27,04,52,0.00
2018,02,27,04,53,0.00
2018,02,27,04,54,0.00
2018,02,27,04,55,0.00
2018,02,27,04,56,0.00
2018,02,27,04,57,0.00
2018,02,27,04,58,0.00
2018,02,27,04,59,0.00
2018,02,27,05,00,0.00
2018,02,27,05,01,0.00
2018,02,27,05,02,0.00
2018,02,27,05,03,0.00
2018,02,27,05,04,0.00
2018,02,27,05,05,0.00
2018,02,27,05,06,0.00
2018,02,27,05,07,0.00
2018,02,27,05,08,0.00
2018,02,27,05,09,0.00
2018,02,27,05,10,0.00
2018,02,27,05,11,0.00
2018,02,27,05,12,0.00
2018,02,27,05,13,0.00
2018,02,27,05,14,0.00
2018,02,27,05,15,0.00
2018,02,27,05,16,0.00
2018,02,27,05,17,0.00
2018,02,27,05,18,0.00
2018,02,27,05,19,1.90
2018,02,27,05,20,3.70
2018,02,27,05,21,4.90
2018,02,27,05,22,5.50
2018,02,27,05,23,3.00
2018,02,27,05,24,0.20
2018,02,27,05,25,0.00
2018,02,27,05,26,1.20
2018,02,27,05,27,2.00
2018,02,27,05,28,2.10
2018,02,27,05,29,1.30
2018,02,27,05,30,0.00
2018,02,27,05,31,0.00
2018,02,27,05,32,0.00
2018,02,27,05,33,0.00
2018,02,27,05,34,0.00
2018,02,27,05,35,1.10
2018,02,27,05,36,0.40
2018,02,27,05,37,1.70
2018,02,27,05,38,1.80
2018,02,27,05,39,0.00
2018,02,27,05,40,0.00
2018,02,27,05,41,0.00
2018,02,27,05,42,0.00
2018,02,27,05,43,0.40
2018,02,27,05,44,1.20
2018,02,27,05,45,0.00
2018,02,27,05,46,0.00
2018,02,27,05,47,1.50
2018,02,27,05,48,1.60
2018,02,27,05,49,1.00
2018,02,27,05,50,0.00
2018,02,27,05,51,0.00
2018,02,27,05,52,0.00
2018,02,27,05,53,0.00
2018,02,27,05,54,1.00
2018,02,27,05,55,2.00
2018,02,27,05,56,0.70
2018,02,27,05,57,1.10
2018,02,27,05,58,2.20
2018,02,27,05,59,1.00
2018,02,27,06,00,0.00
2018,02,27,06,01,2.00
2018,02,27,06,02,2.40
2018,02,27,06,03,3.20
2018,02,27,06,04,2.90
2018,02,27,06,05,2.70
2018,02,27,06,06,3.50
2018,02,27,06,07,5.20
2018,02,27,06,08,4.30
2018,02,27,06,09,1.60
2018,02,27,06,10,0.00
2018,02,27,06,11,1.80
2018,02,27,06,12,0.50
2018,02,27,06,13,0.60
2018,02,27,06,14,2.00
2018,02,27,06,15,2.00
2018,02,27,06,16,0.80
2018,02,27,06,17,1.90
2018,02,27,06,18,3.30
2018,02,27,06,19,2.60
2018,02,27,06,20,2.60
2018,02,27,06,21,3.90
2018,02,27,06,22,1.10
2018,02,27,06,23,0.10
2018,02,27,06,24,0.40
2018,02,27,06,25,1.60
2018,02,27,06,26,3.30
2018,02,27,06,27,2.80
2018,02,27,06,28,2.50
2018,02,27,06,29,4.20
2018,02,27,06,30,4.90
2018,02,27,06,31,6.10
2018,02,27,06,32,6.10
2018,02,27,06,33,4.20
2018,02,27,06,34,4.90
2018,02,27,06,35,5.30
2018,02,27,06,36,5.40
2018,02,27,06,37,4.30
2018,02,27,06,38,6.40
2018,02,27,06,39,6.70
2018,02,27,06,40,4.50
2018,02,27,06,41,3.10
2018,02,27,06,42,4.30
2018,02,27,06,43,4.00
2018,02,27,06,44,4.00
2018,02,27,06,45,3.30
2018,02,27,06,46,3.70
2018,02,27,06,47,3.00
2018,02,27,06,48,4.10
2018,02,27,06,49,3.00
2018,02,27,06,50,2.30
2018,02,27,06,51,3.60
2018,02,27,06,52,4.50
2018,02,27,06,53,4.90
2018,02,27,06,54,4.10
2018,02,27,06,55,3.80
2018,02,27,06,56,4.00
2018,02,27,06,57,3.30
2018,02,27,06,58,3.10
2018,02,27,06,59,4.60
2018,02,27,07,00,4.20
2018,02,27,07,01,5.40
2018,02,27,07,02,4.00
2018,02,27,07,03,4.20
2018,02,27,07,04,4.60
2018,02,27,07,05,4.60
2018,02,27,07,06,3.30
2018,02,27,07,07,5.20
2018,02,27,07,08,3.30
2018,02,27,07,09,3.90
2018,02,27,07,10,3.80
2018,02,27,07,11,4.00
2018,02,27,07,12,4.60
2018,02,27,07,13,3.90
2018,02,27,07,14,3.80
2018,02,27,07,15,2.80
2018,02,27,07,16,1.30
2018,02,27,07,17,2.70
2018,02,27,07,18,2.70
2018,02,27,07,19,3.30
2018,02,27,07,20,2.60
2018,02,27,07,21,3.20
2018,02,27,07,22,4.00
2018,02,27,07,23,3.20
2018,02,27,07,24,2.90
2018,02,27,07,25,2.30
2018,02,27,07,26,3.40
2018,02,27,07,27,2.90
2018,02,27,07,28,3.80
2018,02,27,07,29,2.10
2018,02,27,07,30,3.50
2018,02,27,07,31,2.60
2018,02,27,07,32,2.00
2018,02,27,07,33,2.30
2018,02,27,07,34,1.20
2018,02,27,07,35,0.40
2018,02,27,07,36,2.40
2018,02,27,07,37,2.00
2018,02,27,07,38,2.80
2018,02,27,07,39,1.20
2018,02,27,07,40,2.70
2018,02,27,07,41,2.90
2018,02,27,07,42,3.00
2018,02,27,07,43,3.30
2018,02,27,07,44,3.00
2018,02,27,07,45,2.70
2018,02,27,07,46,2.60
2018,02,27,07,47,1.00
2018,02,27,07,48,1.10
2018,02,27,07,49,0.80
2018,02,27,07,50,0.60
2018,02,27,07,51,0.00
2018,02,27,07,52,0.00
2018,02,27,07,53,0.00
2018,02,27,07,54,0.00
2018,02,27,07,55,0.00
2018,02,27,07,56,0.00
2018,02,27,07,57,0.00
2018,02,27,07,58,4.00
2018,02,27,07,59,4.80
2018,02,27,08,00,4.50
2018,02,27,08,01,2.60
2018,02,27,08,02,2.50
2018,02,27,08,03,3.20
2018,02,27,08,04,2.00
2018,02,27,08,05,1.50
2018,02,27,08,06,0.00
2018,02,27,08,07,1.30
2018,02,27,08,08,3.30
2018,02,27,08,09,4.00
2018,02,27,08,10,2.90
2018,02,27,08,11,2.80
2018,02,27,08,12,4.00
2018,02,27,08,13,1.70
2018,02,27,08,14,2.10
2018,02,27,08,15,2.40
2018,02,27,08,16,1.80
2018,02,27,08,17,2.90
2018,02,27,08,18,3.10
2018,02,27,08,19,7.20
2018,02,27,08,20,4.40
2018,02,27,08,21,2.90
2018,02,27,08,22,4.90
2018,02,27,08,23,4.00
2018,02,27,08,24,4.90
2018,02,27,08,25,3.80
2018,02,27,08,26,5.90
2018,02,27,08,27,4.00
2018,02,27,08,28,3.00
2018,02,27,08,29,2.20
2018,02,27,08,30,2.80
2018,02,27,08,31,4.90
2018,02,27,08,32,4.10
2018,02,27,08,33,2.60
2018,02,27,08,34,2.30
2018,02,27,08,35,3.20
2018,02,27,08,36,2.40
2018,02,27,08,37,1.40
2018,02,27,08,38,3.80
2018,02,27,08,39,4.00
2018,02,27,08,40,1.10
2018,02,27,08,41,2.60
2018,02,27,08,42,3.30
2018,02,27,08,43,3.20
2018,02,27,08,44,2.70
2018,02,27,08,45,1.10
2018,02,27,08,46,0.60
2018,02,27,08,47,0.00
2018,02,27,08,48,0.10
2018,02,27,08,49,2.10
2018,02,27,08,50,1.70
2018,02,27,08,51,0.80
2018,02,27,08,52,0.10
2018,02,27,08,53,1.60
2018,02,27,08,54,1.30
2018,02,27,08,55,2.20
2018,02,27,08,56,2.00
2018,02,27,08,57,1.80
2018,02,27,08,58,1.90
2018,02,27,08,59,2.40
2018,02,27,09,00,3.10
2018,02,27,09,01,3.00
2018,02,27,09,02,0.10
2018,02,27,09,03,0.50
2018,02,27,09,04,0.60
2018,02,27,09,05,2.70
2018,02,27,09,06,0.70
2018,02,27,09,07,0.40
2018,02,27,09,08,3.00
2018,02,27,09,09,0.70
2018,02,27,09,10,0.70
2018,02,27,09,11,2.30
2018,02,27,09,12,1.10
2018,02,27,09,13,2.60
2018,02,27,09,14,2.80
2018,02,27,09,15,1.10
2018,02,27,09,16,0.50
2018,02,27,09,17,0.40
2018,02,27,09,18,0.40
2018,02,27,09,19,0.20
2018,02,27,09,20,0.00
2018,02,27,09,21,0.00
2018,02,27,09,22,0.00
2018,02,27,09,23,0.00
2018,02,27,09,24,0.00
2018,02,27,09,25,0.00
2018,02,27,09,26,0.00
2018,02,27,09,27,0.00
2018,02,27,09,28,0.00
2018,02,27,09,29,0.00
2018,02,27,09,30,0.00
2018,02,27,09,31,0.00
2018,02,27,09,32,0.00
2018,02,27,09,33,0.00
2018,02,27,09,34,0.00
2018,02,27,09,35,0.00
2018,02,27,09,36,0.00
2018,02,27,09,37,0.00
2018,02,27,09,38,0.00
2018,02,27,09,39,0.00
2018,02,27,09,40,0.00
2018,02,27,09,41,0.00
2018,02,27,09,42,0.00
2018,02,27,09,43,0.00
2018,02,27,09,44,0.00
2018,02,27,09,45,0.00
2018,02,27,09,46,0.00
2018,02,27,09,47,0.00
2018,02,27,09,48,0.10
2018,02,27,09,49,0.00
2018,02,27,09,50,0.00
2018,02,27,09,51,0.00
2018,02,27,09,52,0.00
2018,02,27,09,53,0.00
2018,02,27,09,54,0.00
2018,02,27,09,55,0.00
2018,02,27,09,56,0.00
2018,02,27,09,57,0.00
2018,02,27,09,58,0.00
2018,02,27,09,59,0.00
2018,02,27,10,00,0.00
2018,02,27,10,01,0.00
2018,02,27,10,02,0.00
2018,02,27,10,03,0.00
2018,02,27,10,04,0.00
2018,02,27,10,05,0.00
2018,02,27,10,06,0.00
2018,02,27,10,07,0.00
2018,02,27,10,08,0.00
2018,02,27,10,09,0.00
2018,02,27,10,10,0.00
2018,02,27,10,11,0.00
2018,02,27,10,12,0.00
2018,02,27,10,13,0.00
2018,02,27,10,14,0.00
2018,02,27,10,15,0.00
2018,02,27,10,16,0.00
2018,02,27,10,17,0.00
2018,02,27,10,18,0.00
2018,02,27,10,19,0.00
2018,02,27,10,20,0.00
2018,02,27,10,21,0.40
2018,02,27,10,22,4.20
2018,02,27,10,23,4.90
2018,02,27,10,24,2.80
2018,02,27,10,25,2.70
2018,02,27,10,26,2.30
2018,02,27,10,27,3.30
2018,02,27,10,28,3.60
2018,02,27,10,29,3.40
2018,02,27,10,30,4.40
2018,02,27,10,31,2.30
2018,02,27,10,32,0.20
2018,02,27,10,33,0.80
2018,02,27,10,34,0.10
2018,02,27,10,35,0.10
2018,02,27,10,36,0.00
2018,02,27,10,37,1.20
2018,02,27,10,38,6.30
2018,02,27,10,39,5.70
2018,02,27,10,40,6.20
2018,02,27,10,41,8.90
2018,02,27,10,42,6.70
2018,02,27,10,43,6.80
2018,02,27,10,44,3.40
2018,02,27,10,45,2.90
2018,02,27,10,46,4.30
2018,02,27,10,47,2.90
2018,02,27,10,48,4.00
2018,02,27,10,49,2.70
2018,02,27,10,50,3.50
2018,02,27,10,51,3.90
2018,02,27,10,52,4.70
2018,02,27,10,53,6.10
2018,02,27,10,54,6.90
2018,02,27,10,55,5.60
2018,02,27,10,56,8.20
2018,02,27,10,57,11.10
2018,02,27,10,58,9.10
2018,02,27,10,59,6.80
2018,02,27,11,00,5.50
2018,02,27,11,01,4.00
2018,02,27,11,02,6.30
2018,02,27,11,03,7.60
2018,02,27,11,04,10.10
2018,02,27,11,05,5.10
2018,02,27,11,06,3.30
2018,02,27,11,07,3.30
2018,02,27,11,08,1.20
2018,02,27,11,09,2.30
2018,02,27,11,10,2.40
2018,02,27,11,11,3.90
2018,02,27,11,12,7.60
2018,02,27,11,13,5.10
2018,02,27,11,14,2.40
2018,02,27,11,15,3.60
2018,02,27,11,16,3.70
2018,02,27,11,17,5.60
2018,02,27,11,18,5.30
2018,02,27,11,19,4.30
2018,02,27,11,20,3.90
2018,02,27,11,21,6.50
2018,02,27,11,22,5.70
2018,02,27,11,23,4.30
2018,02,27,11,24,3.70
2018,02,27,11,25,3.60
2018,02,27,11,26,2.10
2018,02,27,11,27,4.80
2018,02,27,11,28,3.70
2018,02,27,11,29,3.30
2018,02,27,11,30,2.70
2018,02,27,11,31,4.90
2018,02,27,11,32,4.50
2018,02,27,11,33,3.70
2018,02,27,11,34,4.20
2018,02,27,11,35,4.80
2018,02,27,11,36,4.30
2018,02,27,11,37,4.00
2018,02,27,11,38,4.30
2018,02,27,11,39,5.20
2018,02,27,11,40,3.10
2018,02,27,11,41,3.20
2018,02,27,11,42,1.60
2018,02,27,11,43,2.10
2018,02,27,11,44,1.70
2018,02,27,11,45,3.30
2018,02,27,11,46,2.20
2018,02,27,11,47,1.00
2018,02,27,11,48,2.70
2018,02,27,11,49,1.70
2018,02,27,11,50,1.90
2018,02,27,11,51,2.30
2018,02,27,11,52,1.20
2018,02,27,11,53,2.30
2018,02,27,11,54,3.50
2018,02,27,11,55,4.20
2018,02,27,11,56,4.80
2018,02,27,11,57,3.40
2018,02,27,11,58,2.00
2018,02,27,11,59,3.60
2018,02,27,12,00,4.80
2018,02,27,12,01,3.90
2018,02,27,12,02,5.40
2018,02,27,12,03,4.80
2018,02,27,12,04,1.10
2018,02,27,12,05,3.00
2018,02,27,12,06,4.00
2018,02,27,12,07,5.90
2018,02,27,12,08,5.30
2018,02,27,12,09,7.40
2018,02,27,12,10,6.80
2018,02,27,12,11,6.50
2018,02,27,12,12,6.90
2018,02,27,12,13,4.00
2018,02,27,12,14,2.10
2018,02,27,12,15,1.20
2018,02,27,12,16,4.90
2018,02,27,12,17,6.30
2018,02,27,12,18,5.70
2018,02,27,12,19,5.60
2018,02,27,12,20,6.00
2018,02,27,12,21,5.50
2018,02,27,12,22,6.30
2018,02,27,12,23,5.40
2018,02,27,12,24,6.40
2018,02,27,12,25,4.60
2018,02,27,12,26,5.10
2018,02,27,12,27,4.60
2018,02,27,12,28,4.60
2018,02,27,12,29,4.10
2018,02,27,12,30,5.40
2018,02,27,12,31,4.50
2018,02,27,12,32,3.70
2018,02,27,12,33,2.70
2018,02,27,12,34,4.70
2018,02,27,12,35,4.50
2018,02,27,12,36,5.00
2018,02,27,12,37,4.00
2018,02,27,12,38,4.20
2018,02,27,12,39,3.60
2018,02,27,12,40,4.40
2018,02,27,12,41,3.80
2018,02,27,12,42,4.50
2018,02,27,12,43,4.90
2018,02,27,12,44,5.70
2018,02,27,12,45,5.20
2018,02,27,12,46,4.20
2018,02,27,12,47,4.80
2018,02,27,12,48,6.80
2018,02,27,12,49,3.90
2018,02,27,12,50,5.50
2018,02,27,12,51,4.60
2018,02,27,12,52,5.40
2018,02,27,12,53,4.90
2018,02,27,12,54,4.60
2018,02,27,12,55,6.40
2018,02,27,12,56,5.40
2018,02,27,12,57,5.80
2018,02,27,12,58,6.00
2018,02,27,12,59,5.50
2018,02,27,13,00,5.30
2018,02,27,13,01,8.30
2018,02,27,13,02,5.20
2018,02,27,13,03,3.90
2018,02,27,13,04,4.10
2018,02,27,13,05,4.10
2018,02,27,13,06,1.90
2018,02,27,13,07,2.10
2018,02,27,13,08,4.60
2018,02,27,13,09,6.70
2018,02,27,13,10,4.90
2018,02,27,13,11,3.20
2018,02,27,13,12,3.10
2018,02,27,13,13,3.70
2018,02,27,13,14,4.20
2018,02,27,13,15,1.50
2018,02,27,13,16,1.90
2018,02,27,13,17,0.50
2018,02,27,13,18,2.00
2018,02,27,13,19,3.30
2018,02,27,13,20,7.00
2018,02,27,13,21,6.40
2018,02,27,13,22,4.30
2018,02,27,13,23,5.60
2018,02,27,13,24,9.90
2018,02,27,13,25,7.90
2018,02,27,13,26,6.40
2018,02,27,13,27,6.20
2018,02,27,13,28,2.70
2018,02,27,13,29,4.70
2018,02,27,13,30,6.40
2018,02,27,13,31,5.30
2018,02,27,13,32,6.90
2018,02,27,13,33,9.40
2018,02,27,13,34,7.80
2018,02,27,13,35,8.00
2018,02,27,13,36,6.80
2018,02,27,13,37,6.80
2018,02,27,13,38,5.40
2018,02,27,13,39,2.80
2018,02,27,13,40,4.30
2018,02,27,13,41,5.80
2018,02,27,13,42,8.50
2018,02,27,13,43,8.50
2018,02,27,13,44,8.50
2018,02,27,13,45,6.40
2018,02,27,13,46,10.00
2018,02,27,13,47,6.70
2018,02,27,13,48,4.30
2018,02,27,13,49,5.20
2018,02,27,13,50,5.10
2018,02,27,13,51,5.70
2018,02,27,13,52,8.40
2018,02,27,13,53,7.90
2018,02,27,13,54,9.70
2018,02,27,13,55,10.60
2018,02,27,13,56,8.70
2018,02,27,13,57,7.20
2018,02,27,13,58,11.60
2018,02,27,13,59,8.50
2018,02,27,14,00,6.10
2018,02,27,14,01,4.60
2018,02,27,14,02,4.10
2018,02,27,14,03,9.10
2018,02,27,14,04,7.00
2018,02,27,14,05,8.90
2018,02,27,14,06,10.70
2018,02,27,14,07,9.90
2018,02,27,14,08,12.20
2018,02,27,14,09,10.00
2018,02,27,14,10,3.60
2018,02,27,14,11,5.10
2018,02,27,14,12,8.60
2018,02,27,14,13,9.80
2018,02,27,14,14,10.30
2018,02,27,14,15,11.70
2018,02,27,14,16,12.50
2018,02,27,14,17,9.40
2018,02,27,14,18,6.70
2018,02,27,14,19,8.50
2018,02,27,14,20,10.00
2018,02,27,14,21,11.10
2018,02,27,14,22,7.50
2018,02,27,14,23,6.70
2018,02,27,14,24,7.70
2018,02,27,14,25,6.20
2018,02,27,14,26,5.10
2018,02,27,14,27,8.80
2018,02,27,14,28,7.30
2018,02,27,14,29,3.60
2018,02,27,14,30,2.30
2018,02,27,14,31,4.00
2018,02,27,14,32,3.90
2018,02,27,14,33,4.20
2018,02,27,14,34,4.40
2018,02,27,14,35,3.80
2018,02,27,14,36,4.40
2018,02,27,14,37,2.40
2018,02,27,14,38,3.30
2018,02,27,14,39,3.80
2018,02,27,14,40,4.90
2018,02,27,14,41,5.10
2018,02,27,14,42,4.50
2018,02,27,14,43,3.80
2018,02,27,14,44,2.70
2018,02,27,14,45,3.10
2018,02,27,14,46,3.30
2018,02,27,14,47,2.20
2018,02,27,14,48,3.20
2018,02,27,14,49,3.00
2018,02,27,14,50,2.10
2018,02,27,14,51,2.60
2018,02,27,14,52,1.70
2018,02,27,14,53,1.10
2018,02,27,14,54,2.70
2018,02,27,14,55,2.90
2018,02,27,14,56,2.90
2018,02,27,14,57,2.20
2018,02,27,14,58,1.40
2018,02,27,14,59,0.20
2018,02,27,15,00,0.10
2018,02,27,15,01,0.20
2018,02,27,15,02,1.30
2018,02,27,15,03,4.00
2018,02,27,15,04,2.80
2018,02,27,15,05,0.80
2018,02,27,15,06,1.00
2018,02,27,15,07,3.30
2018,02,27,15,08,3.70
2018,02,27,15,09,4.10
2018,02,27,15,10,3.30
2018,02,27,15,11,4.60
2018,02,27,15,12,3.30
2018,02,27,15,13,3.50
2018,02,27,15,14,4.80
2018,02,27,15,15,4.20
2018,02,27,15,16,3.30
2018,02,27,15,17,2.90
2018,02,27,15,18,3.70
2018,02,27,15,19,4.20
2018,02,27,15,20,5.60
2018,02,27,15,21,6.60
2018,02,27,15,22,5.80
2018,02,27,15,23,7.70
2018,02,27,15,24,7.90
2018,02,27,15,25,7.70
2018,02,27,15,26,5.70
2018,02,27,15,27,5.10
2018,02,27,15,28,5.00
2018,02,27,15,29,5.80
2018,02,27,15,30,4.90
2018,02,27,15,31,4.60
2018,02,27,15,32,5.70
2018,02,27,15,33,6.30
2018,02,27,15,34,7.20
2018,02,27,15,35,6.60
2018,02,27,15,36,5.10
2018,02,27,15,37,5.70
2018,02,27,15,38,4.90
2018,02,27,15,39,4.90
2018,02,27,15,40,6.00
2018,02,27,15,41,4.70
2018,02,27,15,42,4.60
2018,02,27,15,43,3.60
2018,02,27,15,44,5.10
2018,02,27,15,45,5.80
2018,02,27,15,46,4.80
2018,02,27,15,47,5.70
2018,02,27,15,48,5.70
2018,02,27,15,49,4.30
2018,02,27,15,50,4.10
2018,02,27,15,51,3.30
2018,02,27,15,52,3.00
2018,02,27,15,53,3.20
2018,02,27,15,54,3.30
2018,02,27,15,55,3.00
2018,02,27,15,56,2.20
2018,02,27,15,57,2.40
2018,02,27,15,58,1.80
2018,02,27,15,59,1.90
2018,02,27,16,00,2.10
2018,02,27,16,01,2.20
2018,02,27,16,02,1.40
2018,02,27,16,03,2.10
2018,02,27,16,04,1.10
2018,02,27,16,05,1.40
2018,02,27,16,06,1.80
2018,02,27,16,07,3.20
2018,02,27,16,08,2.30
2018,02,27,16,09,2.20
2018,02,27,16,10,2.40
2018,02,27,16,11,2.90
2018,02,27,16,12,4.20
2018,02,27,16,13,6.60
2018,02,27,16,14,6.90
2018,02,27,16,15,6.60
2018,02,27,16,16,5.30
2018,02,27,16,17,3.80
2018,02,27,16,18,3.40
2018,02,27,16,19,3.00
2018,02,27,16,20,3.80
2018,02,27,16,21,5.20
2018,02,27,16,22,5.40
2018,02,27,16,23,3.70
2018,02,27,16,24,3.60
2018,02,27,16,25,1.80
2018,02,27,16,26,2.90
2018,02,27,16,27,3.40
2018,02,27,16,28,4.00
2018,02,27,16,29,2.90
2018,02,27,16,30,1.60
2018,02,27,16,31,2.90
2018,02,27,16,32,3.60
2018,02,27,16,33,4.20
2018,02,27,16,34,3.70
2018,02,27,16,35,2.70
2018,02,27,16,36,3.00
2018,02,27,16,37,4.10
2018,02,27,16,38,2.40
2018,02,27,16,39,1.70
2018,02,27,16,40,3.30
2018,02,27,16,41,1.70
2018,02,27,16,42,2.50
2018,02,27,16,43,4.50
2018,02,27,16,44,5.50
2018,02,27,16,45,4.90
2018,02,27,16,46,5.50
2018,02,27,16,47,4.00
2018,02,27,16,48,3.60
2018,02,27,16,49,3.90
2018,02,27,16,50,4.20
2018,02,27,16,51,3.50
2018,02,27,16,52,3.70
2018,02,27,16,53,2.90
2018,02,27,16,54,2.90
2018,02,27,16,55,3.20
2018,02,27,16,56,2.70
2018,02,27,16,57,1.50
2018,02,27,16,58,0.60
2018,02,27,16,59,0.50
2018,02,27,17,00,1.00
2018,02,27,17,01,1.10
2018,02,27,17,02,2.50
2018,02,27,17,03,2.50
2018,02,27,17,04,3.50
2018,02,27,17,05,1.70
2018,02,27,17,06,3.20
2018,02,27,17,07,2.70
2018,02,27,17,08,3.10
2018,02,27,17,09,3.60
2018,02,27,17,10,3.40
2018,02,27,17,11,3.90
2018,02,27,17,12,3.00
2018,02,27,17,13,2.60
2018,02,27,17,14,5.50
2018,02,27,17,15,5.00
2018,02,27,17,16,5.10
2018,02,27,17,17,4.50
2018,02,27,17,18,4.60
2018,02,27,17,19,3.10
2018,02,27,17,20,3.90
2018,02,27,17,21,1.90
2018,02,27,17,22,2.20
2018,02,27,17,23,1.90
2018,02,27,17,24,2.30
2018,02,27,17,25,1.10
2018,02,27,17,26,1.60
2018,02,27,17,27,3.50
2018,02,27,17,28,2.50
2018,02,27,17,29,1.80
2018,02,27,17,30,3.50
2018,02,27,17,31,3.20
2018,02,27,17,32,2.30
2018,02,27,17,33,2.10
2018,02,27,17,34,4.20
2018,02,27,17,35,2.80
2018,02,27,17,36,2.90
2018,02,27,17,37,2.40
2018,02,27,17,38,2.60
2018,02,27,17,39,3.30
2018,02,27,17,40,2.40
2018,02,27,17,41,1.60
2018,02,27,17,42,2.60
2018,02,27,17,43,1.90
2018,02,27,17,44,0.60
2018,02,27,17,45,1.40
2018,02,27,17,46,3.20
2018,02,27,17,47,2.90
2018,02,27,17,48,3.40
2018,02,27,17,49,3.40
2018,02,27,17,50,2.40
2018,02,27,17,51,2.20
2018,02,27,17,52,2.40
2018,02,27,17,53,2.30
2018,02,27,17,54,1.70
2018,02,27,17,55,1.40
2018,02,27,17,56,1.60
2018,02,27,17,57,1.40
2018,02,27,17,58,1.50
2018,02,27,17,59,1.00
2018,02,27,18,00,1.20
2018,02,27,18,01,0.80
2018,02,27,18,02,0.90
2018,02,27,18,03,0.90
2018,02,27,18,04,0.50
2018,02,27,18,05,1.20
2018,02,27,18,06,0.80