Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,19.40
2014,07,14,00,01,19.30
2014,07,14,00,02,19.30
2014,07,14,00,03,19.30
2014,07,14,00,04,19.30
2014,07,14,00,05,19.30
2014,07,14,00,06,19.30
2014,07,14,00,07,19.20
2014,07,14,00,08,19.20
2014,07,14,00,09,19.20
2014,07,14,00,10,19.20
2014,07,14,00,11,19.20
2014,07,14,00,12,19.20
2014,07,14,00,13,19.20
2014,07,14,00,14,19.20
2014,07,14,00,15,19.20
2014,07,14,00,16,19.20
2014,07,14,00,17,19.20
2014,07,14,00,18,19.20
2014,07,14,00,19,19.20
2014,07,14,00,20,19.20
2014,07,14,00,21,19.20
2014,07,14,00,22,19.20
2014,07,14,00,23,19.20
2014,07,14,00,24,19.20
2014,07,14,00,25,19.10
2014,07,14,00,26,19.10
2014,07,14,00,27,19.10
2014,07,14,00,28,19.00
2014,07,14,00,29,19.00
2014,07,14,00,30,18.90
2014,07,14,00,31,18.90
2014,07,14,00,32,18.80
2014,07,14,00,33,18.80
2014,07,14,00,34,18.80
2014,07,14,00,35,18.70
2014,07,14,00,36,18.70
2014,07,14,00,37,18.70
2014,07,14,00,38,18.60
2014,07,14,00,39,18.60
2014,07,14,00,40,18.60
2014,07,14,00,41,18.60
2014,07,14,00,42,18.60
2014,07,14,00,43,18.50
2014,07,14,00,44,18.50
2014,07,14,00,45,18.50
2014,07,14,00,46,18.40
2014,07,14,00,47,18.40
2014,07,14,00,48,18.40
2014,07,14,00,49,18.30
2014,07,14,00,50,18.30
2014,07,14,00,51,18.30
2014,07,14,00,52,18.30
2014,07,14,00,53,18.30
2014,07,14,00,54,18.30
2014,07,14,00,55,18.30
2014,07,14,00,56,18.30
2014,07,14,00,57,18.30
2014,07,14,00,58,18.30
2014,07,14,00,59,18.30
2014,07,14,01,00,18.30
2014,07,14,01,01,18.30
2014,07,14,01,02,18.30
2014,07,14,01,03,18.30
2014,07,14,01,04,18.30
2014,07,14,01,05,18.40
2014,07,14,01,06,18.40
2014,07,14,01,07,18.40
2014,07,14,01,08,18.50
2014,07,14,01,09,18.50
2014,07,14,01,10,18.60
2014,07,14,01,11,18.60
2014,07,14,01,12,18.60
2014,07,14,01,13,18.60
2014,07,14,01,14,18.70
2014,07,14,01,15,18.70
2014,07,14,01,16,18.70
2014,07,14,01,17,18.80
2014,07,14,01,18,18.80
2014,07,14,01,19,18.80
2014,07,14,01,20,18.80
2014,07,14,01,21,18.70
2014,07,14,01,22,18.70
2014,07,14,01,23,18.70
2014,07,14,01,24,18.60
2014,07,14,01,25,18.60
2014,07,14,01,26,18.50
2014,07,14,01,27,18.50
2014,07,14,01,28,18.50
2014,07,14,01,29,18.40
2014,07,14,01,30,18.40
2014,07,14,01,31,18.40
2014,07,14,01,32,18.30
2014,07,14,01,33,18.30
2014,07,14,01,34,18.30
2014,07,14,01,35,18.30
2014,07,14,01,36,18.20
2014,07,14,01,37,18.20
2014,07,14,01,38,18.20
2014,07,14,01,39,18.20
2014,07,14,01,40,18.20
2014,07,14,01,41,18.20
2014,07,14,01,42,18.20
2014,07,14,01,43,18.20
2014,07,14,01,44,18.20
2014,07,14,01,45,18.10
2014,07,14,01,46,18.10
2014,07,14,01,47,18.10
2014,07,14,01,48,18.10
2014,07,14,01,49,18.00
2014,07,14,01,50,18.00
2014,07,14,01,51,18.00
2014,07,14,01,52,18.00
2014,07,14,01,53,18.00
2014,07,14,01,54,18.00
2014,07,14,01,55,18.00
2014,07,14,01,56,18.00
2014,07,14,01,57,18.00
2014,07,14,01,58,18.00
2014,07,14,01,59,18.00
2014,07,14,02,00,18.00
2014,07,14,02,01,18.00
2014,07,14,02,02,18.10
2014,07,14,02,03,18.10
2014,07,14,02,04,18.10
2014,07,14,02,05,18.10
2014,07,14,02,06,18.10
2014,07,14,02,07,18.10
2014,07,14,02,08,18.10
2014,07,14,02,09,18.10
2014,07,14,02,10,18.00
2014,07,14,02,11,18.00
2014,07,14,02,12,17.90
2014,07,14,02,13,17.90
2014,07,14,02,14,17.90
2014,07,14,02,15,17.90
2014,07,14,02,16,17.90
2014,07,14,02,17,17.90
2014,07,14,02,18,17.90
2014,07,14,02,19,17.80
2014,07,14,02,20,17.80
2014,07,14,02,21,17.80
2014,07,14,02,22,17.70
2014,07,14,02,23,17.70
2014,07,14,02,24,17.60
2014,07,14,02,25,17.60
2014,07,14,02,26,17.50
2014,07,14,02,27,17.40
2014,07,14,02,28,17.40
2014,07,14,02,29,17.30
2014,07,14,02,30,17.30
2014,07,14,02,31,17.20
2014,07,14,02,32,17.20
2014,07,14,02,33,17.10
2014,07,14,02,34,17.10
2014,07,14,02,35,17.10
2014,07,14,02,36,17.00
2014,07,14,02,37,17.00
2014,07,14,02,38,17.00
2014,07,14,02,39,17.00
2014,07,14,02,40,16.90
2014,07,14,02,41,16.90
2014,07,14,02,42,16.90
2014,07,14,02,43,16.90
2014,07,14,02,44,16.90
2014,07,14,02,45,16.90
2014,07,14,02,46,16.90
2014,07,14,02,47,16.90
2014,07,14,02,48,16.90
2014,07,14,02,49,16.90
2014,07,14,02,50,16.90
2014,07,14,02,51,16.90
2014,07,14,02,52,16.90
2014,07,14,02,53,16.90
2014,07,14,02,54,16.90
2014,07,14,02,55,16.90
2014,07,14,02,56,16.90
2014,07,14,02,57,16.90
2014,07,14,02,58,16.90
2014,07,14,02,59,16.90
2014,07,14,03,00,16.90
2014,07,14,03,01,16.90
2014,07,14,03,02,16.90
2014,07,14,03,03,16.90
2014,07,14,03,04,16.80
2014,07,14,03,05,16.80
2014,07,14,03,06,16.80
2014,07,14,03,07,16.80
2014,07,14,03,08,16.80
2014,07,14,03,09,16.80
2014,07,14,03,10,16.80
2014,07,14,03,11,16.80
2014,07,14,03,12,16.80
2014,07,14,03,13,16.70
2014,07,14,03,14,16.70
2014,07,14,03,15,16.70
2014,07,14,03,16,16.70
2014,07,14,03,17,16.70
2014,07,14,03,18,16.70
2014,07,14,03,19,16.70
2014,07,14,03,20,16.60
2014,07,14,03,21,16.60
2014,07,14,03,22,16.60
2014,07,14,03,23,16.60
2014,07,14,03,24,16.60
2014,07,14,03,25,16.50
2014,07,14,03,26,16.50
2014,07,14,03,27,16.40
2014,07,14,03,28,16.40
2014,07,14,03,29,16.30
2014,07,14,03,30,16.30
2014,07,14,03,31,16.30
2014,07,14,03,32,16.30
2014,07,14,03,33,16.20
2014,07,14,03,34,16.20
2014,07,14,03,35,16.20
2014,07,14,03,36,16.20
2014,07,14,03,37,16.20
2014,07,14,03,38,16.10
2014,07,14,03,39,16.10
2014,07,14,03,40,16.10
2014,07,14,03,41,16.10
2014,07,14,03,42,16.10
2014,07,14,03,43,16.10
2014,07,14,03,44,16.10
2014,07,14,03,45,16.00
2014,07,14,03,46,16.00
2014,07,14,03,47,16.00
2014,07,14,03,48,16.00
2014,07,14,03,49,15.90
2014,07,14,03,50,15.90
2014,07,14,03,51,15.90
2014,07,14,03,52,15.90
2014,07,14,03,53,15.90
2014,07,14,03,54,15.90
2014,07,14,03,55,15.90
2014,07,14,03,56,15.90
2014,07,14,03,57,15.90
2014,07,14,03,58,15.80
2014,07,14,03,59,15.80
2014,07,14,04,00,15.80
2014,07,14,04,01,15.80
2014,07,14,04,02,15.70
2014,07,14,04,03,15.70
2014,07,14,04,04,15.70
2014,07,14,04,05,15.70
2014,07,14,04,06,15.70
2014,07,14,04,07,15.70
2014,07,14,04,08,15.70
2014,07,14,04,09,15.60
2014,07,14,04,10,15.50
2014,07,14,04,11,15.20
2014,07,14,04,12,14.90
2014,07,14,04,13,14.70
2014,07,14,04,14,14.50
2014,07,14,04,15,14.30
2014,07,14,04,16,14.10
2014,07,14,04,17,14.00
2014,07,14,04,18,13.90
2014,07,14,04,19,13.80
2014,07,14,04,20,13.70
2014,07,14,04,21,13.70
2014,07,14,04,22,13.60
2014,07,14,04,23,13.60
2014,07,14,04,24,13.60
2014,07,14,04,25,13.60
2014,07,14,04,26,13.50
2014,07,14,04,27,13.50
2014,07,14,04,28,13.50
2014,07,14,04,29,13.50
2014,07,14,04,30,13.40
2014,07,14,04,31,13.40
2014,07,14,04,32,13.40
2014,07,14,04,33,13.30
2014,07,14,04,34,13.30
2014,07,14,04,35,13.30
2014,07,14,04,36,13.30
2014,07,14,04,37,13.30
2014,07,14,04,38,13.30
2014,07,14,04,39,13.20
2014,07,14,04,40,13.20
2014,07,14,04,41,13.20
2014,07,14,04,42,13.10
2014,07,14,04,43,13.10
2014,07,14,04,44,13.10
2014,07,14,04,45,13.00
2014,07,14,04,46,13.00
2014,07,14,04,47,13.00
2014,07,14,04,48,13.00
2014,07,14,04,49,12.90
2014,07,14,04,50,12.90
2014,07,14,04,51,12.90
2014,07,14,04,52,13.00
2014,07,14,04,53,13.00
2014,07,14,04,54,13.00
2014,07,14,04,55,13.00
2014,07,14,04,56,13.00
2014,07,14,04,57,13.00
2014,07,14,04,58,13.00
2014,07,14,04,59,13.00
2014,07,14,05,00,13.00
2014,07,14,05,01,13.00
2014,07,14,05,02,13.00
2014,07,14,05,03,13.00
2014,07,14,05,04,13.00
2014,07,14,05,05,13.00
2014,07,14,05,06,13.00
2014,07,14,05,07,13.00
2014,07,14,05,08,13.00
2014,07,14,05,09,13.00
2014,07,14,05,10,13.00
2014,07,14,05,11,12.90
2014,07,14,05,12,12.90
2014,07,14,05,13,12.90
2014,07,14,05,14,13.00
2014,07,14,05,15,13.00
2014,07,14,05,16,13.00
2014,07,14,05,17,13.00
2014,07,14,05,18,13.10
2014,07,14,05,19,13.10
2014,07,14,05,20,13.10
2014,07,14,05,21,13.10
2014,07,14,05,22,13.10
2014,07,14,05,23,13.10
2014,07,14,05,24,13.10
2014,07,14,05,25,13.10
2014,07,14,05,26,13.10
2014,07,14,05,27,13.10
2014,07,14,05,28,13.10
2014,07,14,05,29,13.10
2014,07,14,05,30,13.10
2014,07,14,05,31,13.10
2014,07,14,05,32,13.10
2014,07,14,05,33,13.10
2014,07,14,05,34,13.10
2014,07,14,05,35,13.10
2014,07,14,05,36,13.10
2014,07,14,05,37,13.10
2014,07,14,05,38,13.10
2014,07,14,05,39,13.10
2014,07,14,05,40,13.10
2014,07,14,05,41,13.10
2014,07,14,05,42,13.10
2014,07,14,05,43,13.10
2014,07,14,05,44,13.10
2014,07,14,05,45,13.10
2014,07,14,05,46,13.00
2014,07,14,05,47,13.00
2014,07,14,05,48,13.00
2014,07,14,05,49,12.90
2014,07,14,05,50,12.90
2014,07,14,05,51,12.90
2014,07,14,05,52,12.90
2014,07,14,05,53,12.80
2014,07,14,05,54,12.80
2014,07,14,05,55,12.80
2014,07,14,05,56,12.80
2014,07,14,05,57,12.80
2014,07,14,05,58,12.70
2014,07,14,05,59,12.70
2014,07,14,06,00,12.70
2014,07,14,06,01,12.70
2014,07,14,06,02,12.70
2014,07,14,06,03,12.70
2014,07,14,06,04,12.70
2014,07,14,06,05,12.70
2014,07,14,06,06,12.70
2014,07,14,06,07,12.70
2014,07,14,06,08,12.70
2014,07,14,06,09,12.70
2014,07,14,06,10,12.70
2014,07,14,06,11,12.70
2014,07,14,06,12,12.70
2014,07,14,06,13,12.80
2014,07,14,06,14,12.80
2014,07,14,06,15,12.80
2014,07,14,06,16,12.80
2014,07,14,06,17,12.80
2014,07,14,06,18,12.80
2014,07,14,06,19,12.90
2014,07,14,06,20,12.90
2014,07,14,06,21,13.00
2014,07,14,06,22,13.00
2014,07,14,06,23,13.10
2014,07,14,06,24,13.20
2014,07,14,06,25,13.20
2014,07,14,06,26,13.30
2014,07,14,06,27,13.40
2014,07,14,06,28,13.40
2014,07,14,06,29,13.40
2014,07,14,06,30,13.50
2014,07,14,06,31,13.50
2014,07,14,06,32,13.60
2014,07,14,06,33,13.60
2014,07,14,06,34,13.60
2014,07,14,06,35,13.60
2014,07,14,06,36,13.60
2014,07,14,06,37,13.60
2014,07,14,06,38,13.60
2014,07,14,06,39,13.60
2014,07,14,06,40,13.60
2014,07,14,06,41,13.60
2014,07,14,06,42,13.70
2014,07,14,06,43,13.70
2014,07,14,06,44,13.70
2014,07,14,06,45,13.70
2014,07,14,06,46,13.80
2014,07,14,06,47,13.80
2014,07,14,06,48,13.80
2014,07,14,06,49,13.80
2014,07,14,06,50,13.90
2014,07,14,06,51,13.90
2014,07,14,06,52,13.90
2014,07,14,06,53,13.90
2014,07,14,06,54,13.90
2014,07,14,06,55,13.90
2014,07,14,06,56,13.90
2014,07,14,06,57,13.90
2014,07,14,06,58,13.90
2014,07,14,06,59,13.90
2014,07,14,07,00,14.00
2014,07,14,07,01,14.00
2014,07,14,07,02,14.10
2014,07,14,07,03,14.10
2014,07,14,07,04,14.10
2014,07,14,07,05,14.10
2014,07,14,07,06,14.20
2014,07,14,07,07,14.20
2014,07,14,07,08,14.20
2014,07,14,07,09,14.20
2014,07,14,07,10,14.30
2014,07,14,07,11,14.30
2014,07,14,07,12,14.40
2014,07,14,07,13,14.50
2014,07,14,07,14,14.60
2014,07,14,07,15,14.60
2014,07,14,07,16,14.60
2014,07,14,07,17,14.70
2014,07,14,07,18,14.70
2014,07,14,07,19,14.70
2014,07,14,07,20,14.70
2014,07,14,07,21,14.70
2014,07,14,07,22,14.70
2014,07,14,07,23,14.80
2014,07,14,07,24,14.80
2014,07,14,07,25,14.80
2014,07,14,07,26,14.80
2014,07,14,07,27,14.80
2014,07,14,07,28,14.80
2014,07,14,07,29,14.90
2014,07,14,07,30,14.90
2014,07,14,07,31,14.90
2014,07,14,07,32,15.00
2014,07,14,07,33,15.00
2014,07,14,07,34,15.10
2014,07,14,07,35,15.10
2014,07,14,07,36,15.20
2014,07,14,07,37,15.20
2014,07,14,07,38,15.20
2014,07,14,07,39,15.20
2014,07,14,07,40,15.20
2014,07,14,07,41,15.20
2014,07,14,07,42,15.30
2014,07,14,07,43,15.30
2014,07,14,07,44,15.30
2014,07,14,07,45,15.40
2014,07,14,07,46,15.40
2014,07,14,07,47,15.50
2014,07,14,07,48,15.50
2014,07,14,07,49,15.60
2014,07,14,07,50,15.70
2014,07,14,07,51,15.70
2014,07,14,07,52,15.70
2014,07,14,07,53,15.80
2014,07,14,07,54,15.80
2014,07,14,07,55,15.80
2014,07,14,07,56,15.80
2014,07,14,07,57,15.80
2014,07,14,07,58,15.90
2014,07,14,07,59,15.90
2014,07,14,08,00,15.90
2014,07,14,08,01,15.90
2014,07,14,08,02,15.90
2014,07,14,08,03,15.90
2014,07,14,08,04,15.90
2014,07,14,08,05,15.90
2014,07,14,08,06,16.00
2014,07,14,08,07,16.00
2014,07,14,08,08,16.10
2014,07,14,08,09,16.10
2014,07,14,08,10,16.20
2014,07,14,08,11,16.30
2014,07,14,08,12,16.40
2014,07,14,08,13,16.40
2014,07,14,08,14,16.50
2014,07,14,08,15,16.60
2014,07,14,08,16,16.70
2014,07,14,08,17,16.70
2014,07,14,08,18,16.80
2014,07,14,08,19,16.80
2014,07,14,08,20,16.90
2014,07,14,08,21,17.00
2014,07,14,08,22,17.10
2014,07,14,08,23,17.10
2014,07,14,08,24,17.10
2014,07,14,08,25,17.00
2014,07,14,08,26,17.00
2014,07,14,08,27,16.90
2014,07,14,08,28,16.80
2014,07,14,08,29,16.80
2014,07,14,08,30,16.80
2014,07,14,08,31,16.80
2014,07,14,08,32,16.80
2014,07,14,08,33,16.90
2014,07,14,08,34,16.90
2014,07,14,08,35,16.90
2014,07,14,08,36,17.00
2014,07,14,08,37,17.00
2014,07,14,08,38,17.10
2014,07,14,08,39,17.10
2014,07,14,08,40,17.20
2014,07,14,08,41,17.30
2014,07,14,08,42,17.30
2014,07,14,08,43,17.30
2014,07,14,08,44,17.40
2014,07,14,08,45,17.50
2014,07,14,08,46,17.60
2014,07,14,08,47,17.60
2014,07,14,08,48,17.70
2014,07,14,08,49,17.80
2014,07,14,08,50,17.90
2014,07,14,08,51,17.90
2014,07,14,08,52,17.90
2014,07,14,08,53,17.90
2014,07,14,08,54,17.90
2014,07,14,08,55,17.90
2014,07,14,08,56,18.00
2014,07,14,08,57,18.10
2014,07,14,08,58,18.10
2014,07,14,08,59,18.10
2014,07,14,09,00,18.10
2014,07,14,09,01,18.10
2014,07,14,09,02,18.10
2014,07,14,09,03,18.10
2014,07,14,09,04,18.20
2014,07,14,09,05,18.20
2014,07,14,09,06,18.30
2014,07,14,09,07,18.30
2014,07,14,09,08,18.40
2014,07,14,09,09,18.50
2014,07,14,09,10,18.60
2014,07,14,09,11,18.60
2014,07,14,09,12,18.70
2014,07,14,09,13,18.70
2014,07,14,09,14,18.70
2014,07,14,09,15,18.70
2014,07,14,09,16,18.80
2014,07,14,09,17,18.80
2014,07,14,09,18,18.80
2014,07,14,09,19,18.90
2014,07,14,09,20,18.90
2014,07,14,09,21,18.90
2014,07,14,09,22,18.90
2014,07,14,09,23,19.00
2014,07,14,09,24,19.10
2014,07,14,09,25,19.20
2014,07,14,09,26,19.30
2014,07,14,09,27,19.30
2014,07,14,09,28,19.30
2014,07,14,09,29,19.30
2014,07,14,09,30,19.30
2014,07,14,09,31,19.30
2014,07,14,09,32,19.30
2014,07,14,09,33,19.30
2014,07,14,09,34,19.30
2014,07,14,09,35,19.30
2014,07,14,09,36,19.30
2014,07,14,09,37,19.40
2014,07,14,09,38,19.50
2014,07,14,09,39,19.60
2014,07,14,09,40,19.60
2014,07,14,09,41,19.60
2014,07,14,09,42,19.70
2014,07,14,09,43,19.70
2014,07,14,09,44,19.90
2014,07,14,09,45,20.00
2014,07,14,09,46,20.10
2014,07,14,09,47,20.10
2014,07,14,09,48,20.20
2014,07,14,09,49,20.30
2014,07,14,09,50,20.30
2014,07,14,09,51,20.30
2014,07,14,09,52,20.30
2014,07,14,09,53,20.30
2014,07,14,09,54,20.30
2014,07,14,09,55,20.30
2014,07,14,09,56,20.30
2014,07,14,09,57,20.40
2014,07,14,09,58,20.50
2014,07,14,09,59,20.60
2014,07,14,10,00,20.60
2014,07,14,10,01,20.70
2014,07,14,10,02,20.70
2014,07,14,10,03,20.70
2014,07,14,10,04,20.80
2014,07,14,10,05,20.90
2014,07,14,10,06,21.00
2014,07,14,10,07,21.10
2014,07,14,10,08,21.20
2014,07,14,10,09,21.30
2014,07,14,10,10,21.30
2014,07,14,10,11,21.30
2014,07,14,10,12,21.30
2014,07,14,10,13,21.30
2014,07,14,10,14,21.30
2014,07,14,10,15,21.40
2014,07,14,10,16,21.30
2014,07,14,10,17,21.30
2014,07,14,10,18,21.20
2014,07,14,10,19,21.10
2014,07,14,10,20,21.10
2014,07,14,10,21,21.10
2014,07,14,10,22,21.10
2014,07,14,10,23,21.10
2014,07,14,10,24,21.10
2014,07,14,10,25,21.10
2014,07,14,10,26,21.10
2014,07,14,10,27,21.20
2014,07,14,10,28,21.20
2014,07,14,10,29,21.20
2014,07,14,10,30,21.30
2014,07,14,10,31,21.40
2014,07,14,10,32,21.40
2014,07,14,10,33,21.50
2014,07,14,10,34,21.70
2014,07,14,10,35,21.80
2014,07,14,10,36,21.90
2014,07,14,10,37,21.90
2014,07,14,10,38,22.00
2014,07,14,10,39,22.10
2014,07,14,10,40,22.10
2014,07,14,10,41,22.10
2014,07,14,10,42,22.10
2014,07,14,10,43,22.10
2014,07,14,10,44,22.20
2014,07,14,10,45,22.20
2014,07,14,10,46,22.30
2014,07,14,10,47,22.30
2014,07,14,10,48,22.30
2014,07,14,10,49,22.40
2014,07,14,10,50,22.50
2014,07,14,10,51,22.60
2014,07,14,10,52,22.70
2014,07,14,10,53,22.80
2014,07,14,10,54,22.80
2014,07,14,10,55,22.80
2014,07,14,10,56,22.80
2014,07,14,10,57,22.90
2014,07,14,10,58,22.90
2014,07,14,10,59,22.90
2014,07,14,11,00,22.90
2014,07,14,11,01,22.90
2014,07,14,11,02,22.90
2014,07,14,11,03,22.90
2014,07,14,11,04,22.90
2014,07,14,11,05,22.90
2014,07,14,11,06,22.90
2014,07,14,11,07,23.00
2014,07,14,11,08,23.10
2014,07,14,11,09,23.10
2014,07,14,11,10,23.10
2014,07,14,11,11,23.00
2014,07,14,11,12,23.00
2014,07,14,11,13,23.00
2014,07,14,11,14,23.10
2014,07,14,11,15,23.20
2014,07,14,11,16,23.20
2014,07,14,11,17,23.20
2014,07,14,11,18,23.20
2014,07,14,11,19,23.20
2014,07,14,11,20,23.20
2014,07,14,11,21,23.20
2014,07,14,11,22,23.30
2014,07,14,11,23,23.30
2014,07,14,11,24,23.30
2014,07,14,11,25,23.30
2014,07,14,11,26,23.30
2014,07,14,11,27,23.30
2014,07,14,11,28,23.40
2014,07,14,11,29,23.50
2014,07,14,11,30,23.50
2014,07,14,11,31,23.50
2014,07,14,11,32,23.60
2014,07,14,11,33,23.60
2014,07,14,11,34,23.60
2014,07,14,11,35,23.70
2014,07,14,11,36,23.80
2014,07,14,11,37,23.90
2014,07,14,11,38,24.00
2014,07,14,11,39,24.20
2014,07,14,11,40,24.30
2014,07,14,11,41,24.30
2014,07,14,11,42,24.30
2014,07,14,11,43,24.30
2014,07,14,11,44,24.30
2014,07,14,11,45,24.30
2014,07,14,11,46,24.30
2014,07,14,11,47,24.40
2014,07,14,11,48,24.40
2014,07,14,11,49,24.50
2014,07,14,11,50,24.50
2014,07,14,11,51,24.60
2014,07,14,11,52,24.80
2014,07,14,11,53,24.90
2014,07,14,11,54,24.90
2014,07,14,11,55,24.90
2014,07,14,11,56,24.90
2014,07,14,11,57,24.80
2014,07,14,11,58,24.70
2014,07,14,11,59,24.60
2014,07,14,12,00,24.50
2014,07,14,12,01,24.30
2014,07,14,12,02,24.20
2014,07,14,12,03,24.20
2014,07,14,12,04,24.00
2014,07,14,12,05,23.80
2014,07,14,12,06,23.70
2014,07,14,12,07,23.60
2014,07,14,12,08,23.60
2014,07,14,12,09,23.50
2014,07,14,12,10,23.30
2014,07,14,12,11,23.20
2014,07,14,12,12,23.00
2014,07,14,12,13,22.90
2014,07,14,12,14,22.90
2014,07,14,12,15,22.90
2014,07,14,12,16,22.90
2014,07,14,12,17,22.90
2014,07,14,12,18,22.80
2014,07,14,12,19,22.80
2014,07,14,12,20,22.80
2014,07,14,12,21,22.70
2014,07,14,12,22,22.70
2014,07,14,12,23,22.80
2014,07,14,12,24,22.80
2014,07,14,12,25,22.80
2014,07,14,12,26,22.80
2014,07,14,12,27,22.80
2014,07,14,12,28,22.80
2014,07,14,12,29,22.80
2014,07,14,12,30,22.90
2014,07,14,12,31,23.00
2014,07,14,12,32,23.10
2014,07,14,12,33,23.20
2014,07,14,12,34,23.10
2014,07,14,12,35,23.20
2014,07,14,12,36,23.20
2014,07,14,12,37,23.20
2014,07,14,12,38,23.20
2014,07,14,12,39,23.20
2014,07,14,12,40,23.30
2014,07,14,12,41,23.30
2014,07,14,12,42,23.30
2014,07,14,12,43,23.30
2014,07,14,12,44,23.40
2014,07,14,12,45,23.40
2014,07,14,12,46,23.40
2014,07,14,12,47,23.50
2014,07,14,12,48,23.50
2014,07,14,12,49,23.60
2014,07,14,12,50,23.60
2014,07,14,12,51,23.60
2014,07,14,12,52,23.60
2014,07,14,12,53,23.60
2014,07,14,12,54,23.70
2014,07,14,12,55,23.70
2014,07,14,12,56,23.70
2014,07,14,12,57,23.70
2014,07,14,12,58,23.70
2014,07,14,12,59,23.80
2014,07,14,13,00,23.90
2014,07,14,13,01,23.90
2014,07,14,13,02,23.90
2014,07,14,13,03,24.00
2014,07,14,13,04,24.00
2014,07,14,13,05,24.00
2014,07,14,13,06,24.00
2014,07,14,13,07,24.00
2014,07,14,13,08,23.90
2014,07,14,13,09,23.80
2014,07,14,13,10,23.80
2014,07,14,13,11,23.80
2014,07,14,13,12,23.80
2014,07,14,13,13,23.80
2014,07,14,13,14,23.90
2014,07,14,13,15,24.10
2014,07,14,13,16,24.20
2014,07,14,13,17,24.20
2014,07,14,13,18,24.20
2014,07,14,13,19,24.20
2014,07,14,13,20,24.20
2014,07,14,13,21,24.20
2014,07,14,13,22,24.10
2014,07,14,13,23,24.10
2014,07,14,13,24,24.20
2014,07,14,13,25,24.20
2014,07,14,13,26,24.20
2014,07,14,13,27,24.20
2014,07,14,13,28,24.20
2014,07,14,13,29,24.20
2014,07,14,13,30,24.20
2014,07,14,13,31,24.20
2014,07,14,13,32,24.30
2014,07,14,13,33,24.40
2014,07,14,13,34,24.50
2014,07,14,13,35,24.50
2014,07,14,13,36,24.60
2014,07,14,13,37,24.60
2014,07,14,13,38,24.70
2014,07,14,13,39,24.70
2014,07,14,13,40,24.70
2014,07,14,13,41,24.60
2014,07,14,13,42,24.60
2014,07,14,13,43,24.60
2014,07,14,13,44,24.60
2014,07,14,13,45,24.70
2014,07,14,13,46,24.70
2014,07,14,13,47,24.80
2014,07,14,13,48,24.80
2014,07,14,13,49,24.80
2014,07,14,13,50,24.90
2014,07,14,13,51,24.90
2014,07,14,13,52,24.90
2014,07,14,13,53,24.90
2014,07,14,13,54,24.90
2014,07,14,13,55,24.90
2014,07,14,13,56,25.00
2014,07,14,13,57,25.10
2014,07,14,13,58,25.10
2014,07,14,13,59,25.10
2014,07,14,14,00,25.20
2014,07,14,14,01,25.30
2014,07,14,14,02,25.30
2014,07,14,14,03,25.40
2014,07,14,14,04,25.40
2014,07,14,14,05,25.40
2014,07,14,14,06,25.40
2014,07,14,14,07,25.40
2014,07,14,14,08,25.40
2014,07,14,14,09,25.30
2014,07,14,14,10,25.40
2014,07,14,14,11,25.50
2014,07,14,14,12,25.50
2014,07,14,14,13,25.60
2014,07,14,14,14,25.60
2014,07,14,14,15,25.60
2014,07,14,14,16,25.50
2014,07,14,14,17,25.50
2014,07,14,14,18,25.40
2014,07,14,14,19,25.40
2014,07,14,14,20,25.40
2014,07,14,14,21,25.40
2014,07,14,14,22,25.50
2014,07,14,14,23,25.60
2014,07,14,14,24,25.80
2014,07,14,14,25,25.80
2014,07,14,14,26,25.90
2014,07,14,14,27,26.00
2014,07,14,14,28,26.10
2014,07,14,14,29,26.10
2014,07,14,14,30,26.10
2014,07,14,14,31,26.10
2014,07,14,14,32,26.00
2014,07,14,14,33,26.00
2014,07,14,14,34,25.90
2014,07,14,14,35,25.90
2014,07,14,14,36,26.00
2014,07,14,14,37,26.00
2014,07,14,14,38,26.00
2014,07,14,14,39,25.90
2014,07,14,14,40,25.80
2014,07,14,14,41,25.70
2014,07,14,14,42,25.70
2014,07,14,14,43,25.70
2014,07,14,14,44,25.70
2014,07,14,14,45,25.70
2014,07,14,14,46,25.80
2014,07,14,14,47,25.90
2014,07,14,14,48,25.90
2014,07,14,14,49,25.90
2014,07,14,14,50,25.80
2014,07,14,14,51,25.90
2014,07,14,14,52,25.90
2014,07,14,14,53,26.00
2014,07,14,14,54,25.90
2014,07,14,14,55,25.90
2014,07,14,14,56,25.90
2014,07,14,14,57,25.80
2014,07,14,14,58,25.80
2014,07,14,14,59,25.80
2014,07,14,15,00,25.90
2014,07,14,15,01,25.90
2014,07,14,15,02,26.00
2014,07,14,15,03,26.00
2014,07,14,15,04,26.00
2014,07,14,15,05,26.10
2014,07,14,15,06,26.20
2014,07,14,15,07,26.10
2014,07,14,15,08,26.00
2014,07,14,15,09,25.90
2014,07,14,15,10,26.00
2014,07,14,15,11,26.10
2014,07,14,15,12,26.10
2014,07,14,15,13,26.10
2014,07,14,15,14,25.90
2014,07,14,15,15,25.80
2014,07,14,15,16,25.70
2014,07,14,15,17,25.70
2014,07,14,15,18,25.70
2014,07,14,15,19,25.70
2014,07,14,15,20,25.70
2014,07,14,15,21,25.70
2014,07,14,15,22,25.70
2014,07,14,15,23,25.70
2014,07,14,15,24,25.70
2014,07,14,15,25,25.60
2014,07,14,15,26,25.50
2014,07,14,15,27,25.50
2014,07,14,15,28,25.50
2014,07,14,15,29,25.50
2014,07,14,15,30,25.50
2014,07,14,15,31,25.50
2014,07,14,15,32,25.50
2014,07,14,15,33,25.40
2014,07,14,15,34,25.30
2014,07,14,15,35,25.20
2014,07,14,15,36,25.10
2014,07,14,15,37,25.10
2014,07,14,15,38,25.10
2014,07,14,15,39,25.10
2014,07,14,15,40,25.20
2014,07,14,15,41,25.30
2014,07,14,15,42,25.30
2014,07,14,15,43,25.40
2014,07,14,15,44,25.30
2014,07,14,15,45,25.30
2014,07,14,15,46,25.20
2014,07,14,15,47,25.20
2014,07,14,15,48,25.10
2014,07,14,15,49,25.00
2014,07,14,15,50,24.80
2014,07,14,15,51,24.70
2014,07,14,15,52,24.60
2014,07,14,15,53,24.60
2014,07,14,15,54,24.60
2014,07,14,15,55,24.50
2014,07,14,15,56,24.40
2014,07,14,15,57,24.30
2014,07,14,15,58,24.20
2014,07,14,15,59,24.20
2014,07,14,16,00,24.20
2014,07,14,16,01,24.10
2014,07,14,16,02,24.20
2014,07,14,16,03,24.30
2014,07,14,16,04,24.40
2014,07,14,16,05,24.50
2014,07,14,16,06,24.60
2014,07,14,16,07,24.60
2014,07,14,16,08,24.60
2014,07,14,16,09,24.50
2014,07,14,16,10,24.60
2014,07,14,16,11,24.60
2014,07,14,16,12,24.50
2014,07,14,16,13,24.40
2014,07,14,16,14,24.40
2014,07,14,16,15,24.40
2014,07,14,16,16,24.30
2014,07,14,16,17,24.20
2014,07,14,16,18,24.20
2014,07,14,16,19,24.20
2014,07,14,16,20,24.20
2014,07,14,16,21,24.20
2014,07,14,16,22,24.30
2014,07,14,16,23,24.40
2014,07,14,16,24,24.50
2014,07,14,16,25,24.60
2014,07,14,16,26,24.60
2014,07,14,16,27,24.60
2014,07,14,16,28,24.60
2014,07,14,16,29,24.60
2014,07,14,16,30,24.70
2014,07,14,16,31,24.80
2014,07,14,16,32,24.90
2014,07,14,16,33,25.00
2014,07,14,16,34,25.10
2014,07,14,16,35,25.00
2014,07,14,16,36,24.90
2014,07,14,16,37,24.90
2014,07,14,16,38,24.90
2014,07,14,16,39,25.00
2014,07,14,16,40,25.00
2014,07,14,16,41,25.00
2014,07,14,16,42,25.00
2014,07,14,16,43,24.90
2014,07,14,16,44,24.90
2014,07,14,16,45,24.90
2014,07,14,16,46,24.90
2014,07,14,16,47,25.00
2014,07,14,16,48,24.90
2014,07,14,16,49,24.90
2014,07,14,16,50,24.80
2014,07,14,16,51,24.70
2014,07,14,16,52,24.70
2014,07,14,16,53,24.60
2014,07,14,16,54,24.60
2014,07,14,16,55,24.50
2014,07,14,16,56,24.40
2014,07,14,16,57,24.30
2014,07,14,16,58,24.20
2014,07,14,16,59,24.20
2014,07,14,17,00,24.20
2014,07,14,17,01,24.20
2014,07,14,17,02,24.30
2014,07,14,17,03,24.30
2014,07,14,17,04,24.20
2014,07,14,17,05,24.20
2014,07,14,17,06,24.20
2014,07,14,17,07,24.30
2014,07,14,17,08,24.30
2014,07,14,17,09,24.40
2014,07,14,17,10,24.40
2014,07,14,17,11,24.50
2014,07,14,17,12,24.40
2014,07,14,17,13,24.40
2014,07,14,17,14,24.40
2014,07,14,17,15,24.30
2014,07,14,17,16,24.40
2014,07,14,17,17,24.50
2014,07,14,17,18,24.50
2014,07,14,17,19,24.60