Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,06,20,00,00,37.90
2014,06,20,00,01,44.60
2014,06,20,00,02,37.90
2014,06,20,00,03,44.90
2014,06,20,00,04,37.80
2014,06,20,00,05,42.30
2014,06,20,00,06,43.50
2014,06,20,00,07,50.50
2014,06,20,00,08,40.60
2014,06,20,00,09,39.30
2014,06,20,00,10,37.30
2014,06,20,00,11,43.60
2014,06,20,00,12,40.20
2014,06,20,00,13,41.30
2014,06,20,00,14,41.10
2014,06,20,00,15,36.50
2014,06,20,00,16,43.00
2014,06,20,00,17,40.50
2014,06,20,00,18,40.40
2014,06,20,00,19,37.30
2014,06,20,00,20,39.70
2014,06,20,00,21,43.40
2014,06,20,00,22,42.80
2014,06,20,00,23,41.10
2014,06,20,00,24,44.10
2014,06,20,00,25,41.30
2014,06,20,00,26,42.50
2014,06,20,00,27,48.60
2014,06,20,00,28,46.90
2014,06,20,00,29,44.50
2014,06,20,00,30,37.50
2014,06,20,00,31,42.20
2014,06,20,00,32,45.80
2014,06,20,00,33,44.30
2014,06,20,00,34,44.60
2014,06,20,00,35,45.70
2014,06,20,00,36,42.10
2014,06,20,00,37,43.00
2014,06,20,00,38,44.30
2014,06,20,00,39,49.10
2014,06,20,00,40,46.30
2014,06,20,00,41,45.30
2014,06,20,00,42,51.20
2014,06,20,00,43,47.70
2014,06,20,00,44,49.70
2014,06,20,00,45,46.90
2014,06,20,00,46,45.90
2014,06,20,00,47,46.70
2014,06,20,00,48,47.40
2014,06,20,00,49,46.50
2014,06,20,00,50,48.80
2014,06,20,00,51,50.70
2014,06,20,00,52,47.40
2014,06,20,00,53,46.10
2014,06,20,00,54,46.70
2014,06,20,00,55,49.70
2014,06,20,00,56,49.20
2014,06,20,00,57,50.00
2014,06,20,00,58,54.20
2014,06,20,00,59,49.70
2014,06,20,01,00,51.60
2014,06,20,01,01,56.50
2014,06,20,01,02,55.30
2014,06,20,01,03,56.80
2014,06,20,01,04,56.40
2014,06,20,01,05,53.00
2014,06,20,01,06,55.00
2014,06,20,01,07,47.30
2014,06,20,01,08,46.80
2014,06,20,01,09,45.60
2014,06,20,01,10,52.20
2014,06,20,01,11,46.20
2014,06,20,01,12,44.00
2014,06,20,01,13,42.10
2014,06,20,01,14,39.90
2014,06,20,01,15,40.60
2014,06,20,01,16,37.60
2014,06,20,01,17,40.30
2014,06,20,01,18,40.60
2014,06,20,01,19,46.70
2014,06,20,01,20,43.50
2014,06,20,01,21,44.40
2014,06,20,01,22,43.70
2014,06,20,01,23,44.60
2014,06,20,01,24,44.90
2014,06,20,01,25,41.30
2014,06,20,01,26,38.00
2014,06,20,01,27,42.20
2014,06,20,01,28,36.60
2014,06,20,01,29,34.20
2014,06,20,01,30,33.60
2014,06,20,01,31,33.00
2014,06,20,01,32,35.40
2014,06,20,01,33,31.20
2014,06,20,01,34,36.10
2014,06,20,01,35,34.80
2014,06,20,01,36,29.00
2014,06,20,01,37,31.10
2014,06,20,01,38,31.00
2014,06,20,01,39,34.50
2014,06,20,01,40,32.80
2014,06,20,01,41,33.00
2014,06,20,01,42,34.50
2014,06,20,01,43,34.00
2014,06,20,01,44,31.70
2014,06,20,01,45,37.00
2014,06,20,01,46,32.10
2014,06,20,01,47,28.20
2014,06,20,01,48,28.90
2014,06,20,01,49,30.00
2014,06,20,01,50,25.40
2014,06,20,01,51,26.90
2014,06,20,01,52,23.40
2014,06,20,01,53,26.20
2014,06,20,01,54,22.60
2014,06,20,01,55,25.00
2014,06,20,01,56,25.70
2014,06,20,01,57,27.30
2014,06,20,01,58,26.10
2014,06,20,01,59,26.60
2014,06,20,02,00,30.20
2014,06,20,02,01,23.10
2014,06,20,02,02,29.10
2014,06,20,02,03,26.30
2014,06,20,02,04,32.30
2014,06,20,02,05,30.60
2014,06,20,02,06,29.40
2014,06,20,02,07,34.10
2014,06,20,02,08,24.20
2014,06,20,02,09,23.80
2014,06,20,02,10,30.80
2014,06,20,02,11,34.60
2014,06,20,02,12,32.80
2014,06,20,02,13,31.60
2014,06,20,02,14,32.10
2014,06,20,02,15,28.00
2014,06,20,02,16,37.30
2014,06,20,02,17,36.40
2014,06,20,02,18,30.20
2014,06,20,02,19,29.80
2014,06,20,02,20,30.50
2014,06,20,02,21,34.60
2014,06,20,02,22,32.40
2014,06,20,02,23,36.20
2014,06,20,02,24,36.80
2014,06,20,02,25,31.20
2014,06,20,02,26,27.00
2014,06,20,02,27,34.20
2014,06,20,02,28,39.90
2014,06,20,02,29,38.60
2014,06,20,02,30,33.90
2014,06,20,02,31,30.70
2014,06,20,02,32,37.30
2014,06,20,02,33,35.00
2014,06,20,02,34,33.60
2014,06,20,02,35,37.10
2014,06,20,02,36,42.40
2014,06,20,02,37,37.20
2014,06,20,02,38,29.90
2014,06,20,02,39,27.70
2014,06,20,02,40,34.90
2014,06,20,02,41,34.10
2014,06,20,02,42,34.00
2014,06,20,02,43,29.80
2014,06,20,02,44,27.80
2014,06,20,02,45,18.90
2014,06,20,02,46,21.00
2014,06,20,02,47,25.10
2014,06,20,02,48,23.40
2014,06,20,02,49,24.80
2014,06,20,02,50,23.00
2014,06,20,02,51,24.70
2014,06,20,02,52,21.30
2014,06,20,02,53,17.10
2014,06,20,02,54,22.50
2014,06,20,02,55,18.70
2014,06,20,02,56,14.30
2014,06,20,02,57,10.50
2014,06,20,02,58,20.00
2014,06,20,02,59,17.10
2014,06,20,03,00,13.80
2014,06,20,03,01,16.70
2014,06,20,03,02,18.20
2014,06,20,03,03,21.60
2014,06,20,03,04,19.90
2014,06,20,03,05,19.80
2014,06,20,03,06,21.50
2014,06,20,03,07,22.30
2014,06,20,03,08,22.90
2014,06,20,03,09,24.50
2014,06,20,03,10,24.40
2014,06,20,03,11,28.20
2014,06,20,03,12,23.60
2014,06,20,03,13,25.80
2014,06,20,03,14,26.90
2014,06,20,03,15,25.60
2014,06,20,03,16,23.40
2014,06,20,03,17,27.60
2014,06,20,03,18,24.20
2014,06,20,03,19,24.60
2014,06,20,03,20,25.30
2014,06,20,03,21,21.40
2014,06,20,03,22,23.90
2014,06,20,03,23,28.80
2014,06,20,03,24,30.30
2014,06,20,03,25,26.90
2014,06,20,03,26,25.10
2014,06,20,03,27,28.40
2014,06,20,03,28,28.30
2014,06,20,03,29,26.60
2014,06,20,03,30,20.60
2014,06,20,03,31,24.90
2014,06,20,03,32,26.60
2014,06,20,03,33,25.40
2014,06,20,03,34,27.20
2014,06,20,03,35,25.20
2014,06,20,03,36,24.90
2014,06,20,03,37,21.00
2014,06,20,03,38,22.70
2014,06,20,03,39,23.10
2014,06,20,03,40,24.00
2014,06,20,03,41,27.80
2014,06,20,03,42,25.80
2014,06,20,03,43,26.50
2014,06,20,03,44,29.70
2014,06,20,03,45,26.80
2014,06,20,03,46,24.10
2014,06,20,03,47,25.20
2014,06,20,03,48,21.90
2014,06,20,03,49,23.00
2014,06,20,03,50,22.90
2014,06,20,03,51,27.00
2014,06,20,03,52,23.20
2014,06,20,03,53,25.80
2014,06,20,03,54,22.60
2014,06,20,03,55,22.20
2014,06,20,03,56,25.30
2014,06,20,03,57,21.70
2014,06,20,03,58,22.40
2014,06,20,03,59,24.50
2014,06,20,04,00,21.70
2014,06,20,04,01,25.50
2014,06,20,04,02,25.60
2014,06,20,04,03,28.40
2014,06,20,04,04,23.30
2014,06,20,04,05,22.50
2014,06,20,04,06,27.40
2014,06,20,04,07,26.90
2014,06,20,04,08,25.30
2014,06,20,04,09,27.10
2014,06,20,04,10,27.60
2014,06,20,04,11,29.80
2014,06,20,04,12,25.90
2014,06,20,04,13,28.60
2014,06,20,04,14,29.20
2014,06,20,04,15,29.70
2014,06,20,04,16,27.20
2014,06,20,04,17,29.50
2014,06,20,04,18,32.30
2014,06,20,04,19,31.30
2014,06,20,04,20,29.10
2014,06,20,04,21,32.60
2014,06,20,04,22,35.30
2014,06,20,04,23,33.10
2014,06,20,04,24,34.40
2014,06,20,04,25,32.50
2014,06,20,04,26,40.50
2014,06,20,04,27,38.90
2014,06,20,04,28,39.60
2014,06,20,04,29,40.20
2014,06,20,04,30,37.30
2014,06,20,04,31,33.00
2014,06,20,04,32,36.50
2014,06,20,04,33,37.90
2014,06,20,04,34,29.60
2014,06,20,04,35,29.80
2014,06,20,04,36,37.50
2014,06,20,04,37,40.70
2014,06,20,04,38,37.80
2014,06,20,04,39,38.40
2014,06,20,04,40,37.20
2014,06,20,04,41,36.90
2014,06,20,04,42,35.40
2014,06,20,04,43,34.90
2014,06,20,04,44,32.30
2014,06,20,04,45,33.20
2014,06,20,04,46,31.80
2014,06,20,04,47,29.10
2014,06,20,04,48,24.50
2014,06,20,04,49,23.90
2014,06,20,04,50,26.80
2014,06,20,04,51,33.10
2014,06,20,04,52,29.20
2014,06,20,04,53,28.10
2014,06,20,04,54,28.20
2014,06,20,04,55,35.20
2014,06,20,04,56,27.90
2014,06,20,04,57,30.10
2014,06,20,04,58,24.70
2014,06,20,04,59,24.00
2014,06,20,05,00,23.50
2014,06,20,05,01,26.40
2014,06,20,05,02,27.50
2014,06,20,05,03,29.70
2014,06,20,05,04,24.50
2014,06,20,05,05,24.40
2014,06,20,05,06,26.90
2014,06,20,05,07,28.90
2014,06,20,05,08,26.00
2014,06,20,05,09,29.00
2014,06,20,05,10,33.90
2014,06,20,05,11,34.40
2014,06,20,05,12,28.70
2014,06,20,05,13,32.80
2014,06,20,05,14,26.30
2014,06,20,05,15,33.10
2014,06,20,05,16,32.50
2014,06,20,05,17,34.00
2014,06,20,05,18,35.10
2014,06,20,05,19,34.30
2014,06,20,05,20,32.20
2014,06,20,05,21,31.30
2014,06,20,05,22,35.20
2014,06,20,05,23,33.20
2014,06,20,05,24,30.50
2014,06,20,05,25,29.70
2014,06,20,05,26,34.30
2014,06,20,05,27,32.20
2014,06,20,05,28,33.40
2014,06,20,05,29,30.90
2014,06,20,05,30,33.80
2014,06,20,05,31,34.30
2014,06,20,05,32,33.30
2014,06,20,05,33,33.60
2014,06,20,05,34,35.90
2014,06,20,05,35,35.60
2014,06,20,05,36,35.60
2014,06,20,05,37,36.10
2014,06,20,05,38,40.30
2014,06,20,05,39,33.50
2014,06,20,05,40,36.60
2014,06,20,05,41,32.70
2014,06,20,05,42,32.10
2014,06,20,05,43,25.80
2014,06,20,05,44,33.40
2014,06,20,05,45,28.50
2014,06,20,05,46,26.80
2014,06,20,05,47,26.60
2014,06,20,05,48,34.10
2014,06,20,05,49,29.40
2014,06,20,05,50,29.10
2014,06,20,05,51,22.90
2014,06,20,05,52,24.80
2014,06,20,05,53,25.40
2014,06,20,05,54,28.00
2014,06,20,05,55,24.50
2014,06,20,05,56,23.90
2014,06,20,05,57,26.50
2014,06,20,05,58,27.70
2014,06,20,05,59,21.40
2014,06,20,06,00,18.30
2014,06,20,06,01,30.00
2014,06,20,06,02,20.30
2014,06,20,06,03,18.30
2014,06,20,06,04,21.80
2014,06,20,06,05,23.70
2014,06,20,06,06,21.10
2014,06,20,06,07,25.10
2014,06,20,06,08,23.90
2014,06,20,06,09,20.20
2014,06,20,06,10,29.40
2014,06,20,06,11,22.30
2014,06,20,06,12,25.40
2014,06,20,06,13,27.00
2014,06,20,06,14,27.00
2014,06,20,06,15,24.90
2014,06,20,06,16,25.70
2014,06,20,06,17,24.10
2014,06,20,06,18,28.90
2014,06,20,06,19,27.90
2014,06,20,06,20,21.90
2014,06,20,06,21,23.40
2014,06,20,06,22,27.80
2014,06,20,06,23,19.90
2014,06,20,06,24,26.80
2014,06,20,06,25,23.50
2014,06,20,06,26,29.10
2014,06,20,06,27,24.60
2014,06,20,06,28,23.70
2014,06,20,06,29,23.80
2014,06,20,06,30,24.40
2014,06,20,06,31,21.50
2014,06,20,06,32,23.20
2014,06,20,06,33,27.10
2014,06,20,06,34,23.20
2014,06,20,06,35,21.50
2014,06,20,06,36,24.90
2014,06,20,06,37,24.90
2014,06,20,06,38,23.90
2014,06,20,06,39,25.50
2014,06,20,06,40,25.60
2014,06,20,06,41,21.70
2014,06,20,06,42,21.90
2014,06,20,06,43,23.80
2014,06,20,06,44,26.10
2014,06,20,06,45,30.30
2014,06,20,06,46,26.20
2014,06,20,06,47,23.50
2014,06,20,06,48,25.40
2014,06,20,06,49,25.40
2014,06,20,06,50,25.80
2014,06,20,06,51,30.10
2014,06,20,06,52,27.50
2014,06,20,06,53,27.90
2014,06,20,06,54,22.50
2014,06,20,06,55,22.70
2014,06,20,06,56,21.40
2014,06,20,06,57,24.90
2014,06,20,06,58,26.40
2014,06,20,06,59,22.40
2014,06,20,07,00,23.40
2014,06,20,07,01,24.60
2014,06,20,07,02,22.50
2014,06,20,07,03,26.10
2014,06,20,07,04,21.10
2014,06,20,07,05,21.60
2014,06,20,07,06,27.40
2014,06,20,07,07,20.50
2014,06,20,07,08,19.40
2014,06,20,07,09,14.60
2014,06,20,07,10,18.90
2014,06,20,07,11,26.50
2014,06,20,07,12,22.00
2014,06,20,07,13,18.90
2014,06,20,07,14,21.10
2014,06,20,07,15,27.30
2014,06,20,07,16,23.90
2014,06,20,07,17,18.00
2014,06,20,07,18,20.90
2014,06,20,07,19,14.60
2014,06,20,07,20,12.80
2014,06,20,07,21,12.30
2014,06,20,07,22,14.50
2014,06,20,07,23,16.70
2014,06,20,07,24,15.90
2014,06,20,07,25,20.40
2014,06,20,07,26,17.80
2014,06,20,07,27,14.50
2014,06,20,07,28,17.80
2014,06,20,07,29,16.20
2014,06,20,07,30,9.60
2014,06,20,07,31,15.80
2014,06,20,07,32,16.40
2014,06,20,07,33,12.10
2014,06,20,07,34,18.60
2014,06,20,07,35,19.70
2014,06,20,07,36,14.30
2014,06,20,07,37,13.30
2014,06,20,07,38,16.30
2014,06,20,07,39,15.90
2014,06,20,07,40,23.60
2014,06,20,07,41,20.20
2014,06,20,07,42,19.80
2014,06,20,07,43,16.70
2014,06,20,07,44,17.00
2014,06,20,07,45,12.10
2014,06,20,07,46,12.40
2014,06,20,07,47,12.20
2014,06,20,07,48,16.80
2014,06,20,07,49,17.00
2014,06,20,07,50,18.80
2014,06,20,07,51,9.70
2014,06,20,07,52,15.70
2014,06,20,07,53,18.00
2014,06,20,07,54,17.70
2014,06,20,07,55,29.00
2014,06,20,07,56,24.10
2014,06,20,07,57,23.10
2014,06,20,07,58,18.70
2014,06,20,07,59,29.40
2014,06,20,08,00,19.30
2014,06,20,08,01,19.50
2014,06,20,08,02,20.50
2014,06,20,08,03,20.70
2014,06,20,08,04,19.20
2014,06,20,08,05,20.40
2014,06,20,08,06,21.40
2014,06,20,08,07,18.60
2014,06,20,08,08,21.50
2014,06,20,08,09,23.70
2014,06,20,08,10,17.10
2014,06,20,08,11,15.20
2014,06,20,08,12,20.50
2014,06,20,08,13,10.40
2014,06,20,08,14,8.00
2014,06,20,08,15,9.90
2014,06,20,08,16,18.20
2014,06,20,08,17,21.80
2014,06,20,08,18,21.40
2014,06,20,08,19,13.70
2014,06,20,08,20,19.60
2014,06,20,08,21,17.90
2014,06,20,08,22,18.40
2014,06,20,08,23,19.80
2014,06,20,08,24,21.10
2014,06,20,08,25,16.70
2014,06,20,08,26,20.80
2014,06,20,08,27,19.10
2014,06,20,08,28,20.40
2014,06,20,08,29,15.40
2014,06,20,08,30,20.10
2014,06,20,08,31,13.00
2014,06,20,08,32,15.90
2014,06,20,08,33,21.40
2014,06,20,08,34,17.10
2014,06,20,08,35,20.80
2014,06,20,08,36,23.80
2014,06,20,08,37,21.60
2014,06,20,08,38,19.60
2014,06,20,08,39,21.10
2014,06,20,08,40,23.10
2014,06,20,08,41,27.00
2014,06,20,08,42,26.90
2014,06,20,08,43,16.40
2014,06,20,08,44,17.60
2014,06,20,08,45,20.10
2014,06,20,08,46,20.50
2014,06,20,08,47,19.50
2014,06,20,08,48,17.10
2014,06,20,08,49,18.70
2014,06,20,08,50,16.00
2014,06,20,08,51,18.80
2014,06,20,08,52,19.20
2014,06,20,08,53,19.70
2014,06,20,08,54,20.90
2014,06,20,08,55,20.30
2014,06,20,08,56,25.40
2014,06,20,08,57,21.50
2014,06,20,08,58,15.30
2014,06,20,08,59,19.70
2014,06,20,09,00,18.80
2014,06,20,09,01,16.20
2014,06,20,09,02,20.80
2014,06,20,09,03,17.10
2014,06,20,09,04,22.70
2014,06,20,09,05,25.70
2014,06,20,09,06,22.50
2014,06,20,09,07,20.60
2014,06,20,09,08,25.50
2014,06,20,09,09,23.00
2014,06,20,09,10,22.60
2014,06,20,09,11,26.10
2014,06,20,09,12,21.80
2014,06,20,09,13,18.20
2014,06,20,09,14,22.40
2014,06,20,09,15,24.70
2014,06,20,09,16,12.20
2014,06,20,09,17,19.80
2014,06,20,09,18,16.30
2014,06,20,09,19,19.20
2014,06,20,09,20,12.80
2014,06,20,09,21,19.80
2014,06,20,09,22,20.60
2014,06,20,09,23,18.20
2014,06,20,09,24,13.70
2014,06,20,09,25,17.50
2014,06,20,09,26,14.00
2014,06,20,09,27,12.90
2014,06,20,09,28,20.90
2014,06,20,09,29,20.70
2014,06,20,09,30,17.20
2014,06,20,09,31,17.30
2014,06,20,09,32,11.70
2014,06,20,09,33,10.30
2014,06,20,09,34,11.70
2014,06,20,09,35,22.70
2014,06,20,09,36,14.90
2014,06,20,09,37,7.80
2014,06,20,09,38,13.50
2014,06,20,09,39,7.00
2014,06,20,09,40,9.50
2014,06,20,09,41,15.70
2014,06,20,09,42,12.40
2014,06,20,09,43,15.00
2014,06,20,09,44,19.40
2014,06,20,09,45,13.30
2014,06,20,09,46,20.90
2014,06,20,09,47,15.50
2014,06,20,09,48,19.50
2014,06,20,09,49,22.00
2014,06,20,09,50,26.00
2014,06,20,09,51,20.00
2014,06,20,09,52,22.00
2014,06,20,09,53,22.10
2014,06,20,09,54,24.60
2014,06,20,09,55,21.00
2014,06,20,09,56,22.80
2014,06,20,09,57,24.20
2014,06,20,09,58,26.90
2014,06,20,09,59,21.70
2014,06,20,10,00,21.60
2014,06,20,10,01,22.10
2014,06,20,10,02,13.80
2014,06,20,10,03,19.70
2014,06,20,10,04,22.80
2014,06,20,10,05,20.70
2014,06,20,10,06,23.20
2014,06,20,10,07,32.00
2014,06,20,10,08,19.00
2014,06,20,10,09,19.40
2014,06,20,10,10,24.40
2014,06,20,10,11,18.10
2014,06,20,10,12,21.90
2014,06,20,10,13,27.10
2014,06,20,10,14,24.90
2014,06,20,10,15,22.70
2014,06,20,10,16,25.30
2014,06,20,10,17,19.40
2014,06,20,10,18,20.90
2014,06,20,10,19,18.70
2014,06,20,10,20,28.00
2014,06,20,10,21,28.30
2014,06,20,10,22,23.90
2014,06,20,10,23,25.10
2014,06,20,10,24,27.60
2014,06,20,10,25,30.60
2014,06,20,10,26,29.00
2014,06,20,10,27,23.30
2014,06,20,10,28,22.50
2014,06,20,10,29,26.30
2014,06,20,10,30,28.20
2014,06,20,10,31,28.20
2014,06,20,10,32,25.30
2014,06,20,10,33,26.00
2014,06,20,10,34,28.50
2014,06,20,10,35,26.80
2014,06,20,10,36,21.90
2014,06,20,10,37,27.30
2014,06,20,10,38,22.50
2014,06,20,10,39,14.80
2014,06,20,10,40,31.10
2014,06,20,10,41,30.60
2014,06,20,10,42,27.70
2014,06,20,10,43,30.70
2014,06,20,10,44,28.60
2014,06,20,10,45,31.50
2014,06,20,10,46,26.60
2014,06,20,10,47,31.00
2014,06,20,10,48,29.00
2014,06,20,10,49,30.00
2014,06,20,10,50,25.40
2014,06,20,10,51,27.90
2014,06,20,10,52,21.40
2014,06,20,10,53,21.50
2014,06,20,10,54,28.80
2014,06,20,10,55,24.20
2014,06,20,10,56,36.20
2014,06,20,10,57,27.00
2014,06,20,10,58,25.30
2014,06,20,10,59,34.20
2014,06,20,11,00,32.60
2014,06,20,11,01,28.50
2014,06,20,11,02,29.90
2014,06,20,11,03,33.50
2014,06,20,11,04,31.40
2014,06,20,11,05,34.40
2014,06,20,11,06,29.00
2014,06,20,11,07,34.60
2014,06,20,11,08,30.60
2014,06,20,11,09,33.90
2014,06,20,11,10,31.20
2014,06,20,11,11,33.10
2014,06,20,11,12,32.70
2014,06,20,11,13,34.00
2014,06,20,11,14,31.30
2014,06,20,11,15,25.70
2014,06,20,11,16,28.10
2014,06,20,11,17,26.60
2014,06,20,11,18,24.30
2014,06,20,11,19,31.60
2014,06,20,11,20,34.50
2014,06,20,11,21,28.60
2014,06,20,11,22,36.90
2014,06,20,11,23,31.50
2014,06,20,11,24,30.70
2014,06,20,11,25,31.00
2014,06,20,11,26,31.20
2014,06,20,11,27,28.40
2014,06,20,11,28,31.00
2014,06,20,11,29,31.40
2014,06,20,11,30,28.60
2014,06,20,11,31,27.10
2014,06,20,11,32,34.10
2014,06,20,11,33,36.50
2014,06,20,11,34,30.60
2014,06,20,11,35,30.10
2014,06,20,11,36,37.90
2014,06,20,11,37,28.30
2014,06,20,11,38,26.70
2014,06,20,11,39,23.90
2014,06,20,11,40,29.00
2014,06,20,11,41,33.70
2014,06,20,11,42,30.30
2014,06,20,11,43,37.50
2014,06,20,11,44,31.50
2014,06,20,11,45,33.60
2014,06,20,11,46,28.20
2014,06,20,11,47,31.10
2014,06,20,11,48,33.40
2014,06,20,11,49,34.80
2014,06,20,11,50,35.80
2014,06,20,11,51,34.60
2014,06,20,11,52,36.70
2014,06,20,11,53,34.20
2014,06,20,11,54,38.60
2014,06,20,11,55,36.60
2014,06,20,11,56,32.20
2014,06,20,11,57,34.10
2014,06,20,11,58,42.50
2014,06,20,11,59,32.50
2014,06,20,12,00,30.50
2014,06,20,12,01,32.00
2014,06,20,12,02,30.90
2014,06,20,12,03,32.40
2014,06,20,12,04,35.80
2014,06,20,12,05,31.20
2014,06,20,12,06,40.20
2014,06,20,12,07,34.90
2014,06,20,12,08,33.90
2014,06,20,12,09,31.70
2014,06,20,12,10,36.00
2014,06,20,12,11,39.60
2014,06,20,12,12,35.60
2014,06,20,12,13,37.70
2014,06,20,12,14,37.90
2014,06,20,12,15,31.90
2014,06,20,12,16,34.80
2014,06,20,12,17,37.70
2014,06,20,12,18,37.70
2014,06,20,12,19,36.00
2014,06,20,12,20,32.40
2014,06,20,12,21,33.80
2014,06,20,12,22,33.60
2014,06,20,12,23,37.20
2014,06,20,12,24,28.90
2014,06,20,12,25,30.20
2014,06,20,12,26,30.00
2014,06,20,12,27,30.30
2014,06,20,12,28,32.10
2014,06,20,12,29,26.10
2014,06,20,12,30,27.50
2014,06,20,12,31,24.30
2014,06,20,12,32,24.60
2014,06,20,12,33,23.60
2014,06,20,12,34,29.90
2014,06,20,12,35,31.00
2014,06,20,12,36,24.10
2014,06,20,12,37,30.10
2014,06,20,12,38,28.20
2014,06,20,12,39,24.30
2014,06,20,12,40,29.10
2014,06,20,12,41,33.00
2014,06,20,12,42,29.30
2014,06,20,12,43,33.30
2014,06,20,12,44,29.00
2014,06,20,12,45,30.80
2014,06,20,12,46,26.20
2014,06,20,12,47,28.80
2014,06,20,12,48,31.00
2014,06,20,12,49,26.40
2014,06,20,12,50,34.10
2014,06,20,12,51,28.20
2014,06,20,12,52,28.20
2014,06,20,12,53,35.10
2014,06,20,12,54,32.00
2014,06,20,12,55,33.40
2014,06,20,12,56,28.60
2014,06,20,12,57,23.60
2014,06,20,12,58,24.20
2014,06,20,12,59,18.60
2014,06,20,13,00,28.00
2014,06,20,13,01,20.80
2014,06,20,13,02,30.70
2014,06,20,13,03,30.90
2014,06,20,13,04,23.50
2014,06,20,13,05,28.30
2014,06,20,13,06,30.70
2014,06,20,13,07,31.10
2014,06,20,13,08,31.00
2014,06,20,13,09,27.60
2014,06,20,13,10,30.70
2014,06,20,13,11,25.70
2014,06,20,13,12,22.10
2014,06,20,13,13,20.50
2014,06,20,13,14,22.20
2014,06,20,13,15,29.30
2014,06,20,13,16,30.70
2014,06,20,13,17,24.20
2014,06,20,13,18,26.00
2014,06,20,13,19,23.00
2014,06,20,13,20,27.80
2014,06,20,13,21,26.70
2014,06,20,13,22,19.40
2014,06,20,13,23,22.20
2014,06,20,13,24,27.00
2014,06,20,13,25,31.50
2014,06,20,13,26,26.90
2014,06,20,13,27,19.50
2014,06,20,13,28,22.30
2014,06,20,13,29,23.90
2014,06,20,13,30,22.10
2014,06,20,13,31,18.70
2014,06,20,13,32,18.40
2014,06,20,13,33,18.70
2014,06,20,13,34,21.30
2014,06,20,13,35,11.80
2014,06,20,13,36,0.00
2014,06,20,13,37,0.00
2014,06,20,13,38,0.00
2014,06,20,13,39,0.00
2014,06,20,13,40,0.00
2014,06,20,13,41,0.00
2014,06,20,13,42,0.00
2014,06,20,13,43,0.00
2014,06,20,13,44,0.00
2014,06,20,13,45,0.00
2014,06,20,13,46,0.00
2014,06,20,13,47,0.00
2014,06,20,13,48,0.00
2014,06,20,13,49,0.00
2014,06,20,13,50,0.00
2014,06,20,13,51,0.00
2014,06,20,13,52,0.00
2014,06,20,13,53,0.00
2014,06,20,13,54,0.00
2014,06,20,13,55,0.00
2014,06,20,13,56,0.00
2014,06,20,13,57,0.00
2014,06,20,13,58,0.00
2014,06,20,13,59,0.00
2014,06,20,14,00,0.00
2014,06,20,14,01,0.00
2014,06,20,14,02,0.00
2014,06,20,14,03,0.00
2014,06,20,14,04,0.00
2014,06,20,14,05,0.00
2014,06,20,14,06,0.00
2014,06,20,14,07,0.00
2014,06,20,14,08,0.00
2014,06,20,14,09,0.00
2014,06,20,14,10,0.00
2014,06,20,14,11,0.00
2014,06,20,14,12,0.00
2014,06,20,14,13,0.00
2014,06,20,14,14,0.00
2014,06,20,14,15,0.00
2014,06,20,14,16,0.00
2014,06,20,14,17,0.00
2014,06,20,14,18,0.00
2014,06,20,14,19,0.00
2014,06,20,14,20,0.00
2014,06,20,14,21,0.00
2014,06,20,14,22,0.00
2014,06,20,14,23,0.00
2014,06,20,14,24,0.00
2014,06,20,14,25,0.00
2014,06,20,14,26,0.00
2014,06,20,14,27,0.00
2014,06,20,14,28,0.00
2014,06,20,14,29,0.00
2014,06,20,14,30,0.00
2014,06,20,14,31,0.00
2014,06,20,14,32,0.00
2014,06,20,14,33,0.00
2014,06,20,14,34,0.00
2014,06,20,14,35,0.00
2014,06,20,14,36,0.00
2014,06,20,14,37,0.00
2014,06,20,14,38,0.00
2014,06,20,14,39,0.00
2014,06,20,14,40,0.00
2014,06,20,14,41,0.00
2014,06,20,14,42,0.00
2014,06,20,14,43,0.00
2014,06,20,14,44,0.00
2014,06,20,14,45,0.00
2014,06,20,14,46,0.00
2014,06,20,14,47,0.00
2014,06,20,14,48,0.00
2014,06,20,14,49,0.00
2014,06,20,14,50,0.00
2014,06,20,14,51,0.00
2014,06,20,14,52,0.00
2014,06,20,14,53,0.00
2014,06,20,14,54,0.00
2014,06,20,14,55,0.00
2014,06,20,14,56,0.00
2014,06,20,14,57,0.00
2014,06,20,14,58,0.00
2014,06,20,14,59,0.00
2014,06,20,15,00,0.00
2014,06,20,15,01,0.00
2014,06,20,15,02,0.00
2014,06,20,15,03,0.00
2014,06,20,15,04,0.00
2014,06,20,15,05,0.00
2014,06,20,15,06,0.00
2014,06,20,15,07,0.00
2014,06,20,15,08,0.00
2014,06,20,15,09,0.00
2014,06,20,15,10,0.00
2014,06,20,15,11,0.00
2014,06,20,15,12,0.00
2014,06,20,15,13,0.00
2014,06,20,15,14,0.00
2014,06,20,15,15,0.00
2014,06,20,15,16,0.00
2014,06,20,15,17,0.00
2014,06,20,15,18,0.00
2014,06,20,15,19,0.00
2014,06,20,15,20,0.00
2014,06,20,15,21,0.00
2014,06,20,15,22,0.00
2014,06,20,15,23,0.00
2014,06,20,15,24,0.00
2014,06,20,15,25,0.00
2014,06,20,15,26,0.00
2014,06,20,15,27,0.00
2014,06,20,15,28,0.00
2014,06,20,15,29,0.00
2014,06,20,15,30,0.00
2014,06,20,15,31,0.00
2014,06,20,15,32,0.00
2014,06,20,15,33,0.00
2014,06,20,15,34,0.00
2014,06,20,15,35,0.00
2014,06,20,15,36,0.00
2014,06,20,15,37,0.00
2014,06,20,15,38,0.00
2014,06,20,15,39,0.00
2014,06,20,15,40,0.00
2014,06,20,15,41,0.00
2014,06,20,15,42,0.00
2014,06,20,15,43,0.00
2014,06,20,15,44,0.00
2014,06,20,15,45,0.00
2014,06,20,15,46,0.00
2014,06,20,15,47,0.00
2014,06,20,15,48,0.00
2014,06,20,15,49,0.00
2014,06,20,15,50,0.00
2014,06,20,15,51,0.00
2014,06,20,15,52,0.00
2014,06,20,15,53,0.00
2014,06,20,15,54,0.00
2014,06,20,15,55,0.00
2014,06,20,15,56,0.00
2014,06,20,15,57,0.00
2014,06,20,15,58,0.00
2014,06,20,15,59,0.00
2014,06,20,16,00,0.00
2014,06,20,16,01,0.00
2014,06,20,16,02,0.00
2014,06,20,16,03,0.00
2014,06,20,16,04,0.00
2014,06,20,16,05,0.00
2014,06,20,16,06,0.00
2014,06,20,16,07,0.00
2014,06,20,16,08,0.00
2014,06,20,16,09,0.00
2014,06,20,16,10,0.00
2014,06,20,16,11,0.00
2014,06,20,16,12,0.00
2014,06,20,16,13,0.00
2014,06,20,16,14,0.00
2014,06,20,16,15,0.00
2014,06,20,16,16,0.00
2014,06,20,16,17,0.00
2014,06,20,16,18,0.00
2014,06,20,16,19,0.00
2014,06,20,16,20,0.00
2014,06,20,16,21,0.00
2014,06,20,16,22,0.00
2014,06,20,16,23,0.00
2014,06,20,16,24,0.00
2014,06,20,16,25,0.00
2014,06,20,16,26,0.00
2014,06,20,16,27,0.00
2014,06,20,16,28,0.00
2014,06,20,16,29,0.00
2014,06,20,16,30,0.00
2014,06,20,16,31,0.00
2014,06,20,16,32,0.00
2014,06,20,16,33,0.00
2014,06,20,16,34,0.00
2014,06,20,16,35,0.00
2014,06,20,16,36,0.00
2014,06,20,16,37,0.00
2014,06,20,16,38,0.00
2014,06,20,16,39,0.00
2014,06,20,16,40,0.00
2014,06,20,16,41,0.00
2014,06,20,16,42,0.00
2014,06,20,16,43,0.00
2014,06,20,16,44,0.00
2014,06,20,16,45,0.00
2014,06,20,16,46,0.00
2014,06,20,16,47,0.00
2014,06,20,16,48,0.00
2014,06,20,16,49,0.00
2014,06,20,16,50,0.00
2014,06,20,16,51,0.00
2014,06,20,16,52,0.00
2014,06,20,16,53,0.00
2014,06,20,16,54,0.00
2014,06,20,16,55,0.00
2014,06,20,16,56,0.00
2014,06,20,16,57,0.00
2014,06,20,16,58,0.00
2014,06,20,16,59,0.00
2014,06,20,17,00,0.00
2014,06,20,17,01,0.00
2014,06,20,17,02,0.00
2014,06,20,17,03,0.00
2014,06,20,17,04,0.00
2014,06,20,17,05,0.00
2014,06,20,17,06,0.00
2014,06,20,17,07,0.00
2014,06,20,17,08,0.00
2014,06,20,17,09,0.00
2014,06,20,17,10,0.00
2014,06,20,17,11,0.00
2014,06,20,17,12,0.00
2014,06,20,17,13,0.00
2014,06,20,17,14,0.00
2014,06,20,17,15,0.00
2014,06,20,17,16,0.00
2014,06,20,17,17,0.00
2014,06,20,17,18,0.00
2014,06,20,17,19,0.00
2014,06,20,17,20,0.00
2014,06,20,17,21,0.00
2014,06,20,17,22,0.00
2014,06,20,17,23,0.00
2014,06,20,17,24,0.00
2014,06,20,17,25,0.00
2014,06,20,17,26,0.00
2014,06,20,17,27,0.00
2014,06,20,17,28,0.00
2014,06,20,17,29,0.00