Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,17.30
2015,07,01,00,01,17.40
2015,07,01,00,02,17.40
2015,07,01,00,03,17.40
2015,07,01,00,04,17.30
2015,07,01,00,05,17.30
2015,07,01,00,06,17.30
2015,07,01,00,07,17.30
2015,07,01,00,08,17.30
2015,07,01,00,09,17.20
2015,07,01,00,10,17.20
2015,07,01,00,11,17.20
2015,07,01,00,12,17.20
2015,07,01,00,13,17.20
2015,07,01,00,14,17.10
2015,07,01,00,15,17.10
2015,07,01,00,16,17.10
2015,07,01,00,17,17.00
2015,07,01,00,18,17.00
2015,07,01,00,19,17.00
2015,07,01,00,20,16.90
2015,07,01,00,21,16.90
2015,07,01,00,22,16.90
2015,07,01,00,23,16.90
2015,07,01,00,24,16.90
2015,07,01,00,25,16.80
2015,07,01,00,26,16.80
2015,07,01,00,27,16.80
2015,07,01,00,28,16.80
2015,07,01,00,29,16.80
2015,07,01,00,30,16.80
2015,07,01,00,31,16.80
2015,07,01,00,32,16.70
2015,07,01,00,33,16.70
2015,07,01,00,34,16.70
2015,07,01,00,35,16.70
2015,07,01,00,36,16.70
2015,07,01,00,37,16.70
2015,07,01,00,38,16.70
2015,07,01,00,39,16.70
2015,07,01,00,40,16.70
2015,07,01,00,41,16.70
2015,07,01,00,42,16.60
2015,07,01,00,43,16.60
2015,07,01,00,44,16.60
2015,07,01,00,45,16.60
2015,07,01,00,46,16.60
2015,07,01,00,47,16.50
2015,07,01,00,48,16.50
2015,07,01,00,49,16.50
2015,07,01,00,50,16.50
2015,07,01,00,51,16.40
2015,07,01,00,52,16.40
2015,07,01,00,53,16.40
2015,07,01,00,54,16.40
2015,07,01,00,55,16.40
2015,07,01,00,56,16.40
2015,07,01,00,57,16.30
2015,07,01,00,58,16.30
2015,07,01,00,59,16.30
2015,07,01,01,00,16.30
2015,07,01,01,01,16.30
2015,07,01,01,02,16.30
2015,07,01,01,03,16.30
2015,07,01,01,04,16.30
2015,07,01,01,05,16.20
2015,07,01,01,06,16.20
2015,07,01,01,07,16.20
2015,07,01,01,08,16.20
2015,07,01,01,09,16.20
2015,07,01,01,10,16.20
2015,07,01,01,11,16.20
2015,07,01,01,12,16.20
2015,07,01,01,13,16.20
2015,07,01,01,14,16.10
2015,07,01,01,15,16.10
2015,07,01,01,16,16.10
2015,07,01,01,17,16.10
2015,07,01,01,18,16.10
2015,07,01,01,19,16.10
2015,07,01,01,20,16.10
2015,07,01,01,21,16.10
2015,07,01,01,22,16.10
2015,07,01,01,23,16.10
2015,07,01,01,24,16.10
2015,07,01,01,25,16.00
2015,07,01,01,26,16.00
2015,07,01,01,27,16.00
2015,07,01,01,28,16.00
2015,07,01,01,29,15.90
2015,07,01,01,30,15.90
2015,07,01,01,31,15.90
2015,07,01,01,32,15.90
2015,07,01,01,33,15.90
2015,07,01,01,34,15.90
2015,07,01,01,35,15.90
2015,07,01,01,36,15.90
2015,07,01,01,37,15.90
2015,07,01,01,38,15.80
2015,07,01,01,39,15.80
2015,07,01,01,40,15.80
2015,07,01,01,41,15.80
2015,07,01,01,42,15.80
2015,07,01,01,43,15.80
2015,07,01,01,44,15.70
2015,07,01,01,45,15.70
2015,07,01,01,46,15.70
2015,07,01,01,47,15.70
2015,07,01,01,48,15.70
2015,07,01,01,49,15.70
2015,07,01,01,50,15.70
2015,07,01,01,51,15.60
2015,07,01,01,52,15.60
2015,07,01,01,53,15.60
2015,07,01,01,54,15.60
2015,07,01,01,55,15.60
2015,07,01,01,56,15.60
2015,07,01,01,57,15.60
2015,07,01,01,58,15.50
2015,07,01,01,59,15.50
2015,07,01,02,00,15.50
2015,07,01,02,01,15.50
2015,07,01,02,02,15.50
2015,07,01,02,03,15.50
2015,07,01,02,04,15.50
2015,07,01,02,05,15.50
2015,07,01,02,06,15.50
2015,07,01,02,07,15.50
2015,07,01,02,08,15.50
2015,07,01,02,09,15.50
2015,07,01,02,10,15.40
2015,07,01,02,11,15.40
2015,07,01,02,12,15.40
2015,07,01,02,13,15.40
2015,07,01,02,14,15.40
2015,07,01,02,15,15.40
2015,07,01,02,16,15.40
2015,07,01,02,17,15.40
2015,07,01,02,18,15.40
2015,07,01,02,19,15.40
2015,07,01,02,20,15.40
2015,07,01,02,21,15.40
2015,07,01,02,22,15.40
2015,07,01,02,23,15.40
2015,07,01,02,24,15.40
2015,07,01,02,25,15.40
2015,07,01,02,26,15.30
2015,07,01,02,27,15.30
2015,07,01,02,28,15.30
2015,07,01,02,29,15.30
2015,07,01,02,30,15.30
2015,07,01,02,31,15.30
2015,07,01,02,32,15.30
2015,07,01,02,33,15.30
2015,07,01,02,34,15.30
2015,07,01,02,35,15.30
2015,07,01,02,36,15.30
2015,07,01,02,37,15.30
2015,07,01,02,38,15.30
2015,07,01,02,39,15.30
2015,07,01,02,40,15.30
2015,07,01,02,41,15.20
2015,07,01,02,42,15.20
2015,07,01,02,43,15.20
2015,07,01,02,44,15.20
2015,07,01,02,45,15.20
2015,07,01,02,46,15.20
2015,07,01,02,47,15.20
2015,07,01,02,48,15.20
2015,07,01,02,49,15.20
2015,07,01,02,50,15.20
2015,07,01,02,51,15.10
2015,07,01,02,52,15.10
2015,07,01,02,53,15.10
2015,07,01,02,54,15.10
2015,07,01,02,55,15.10
2015,07,01,02,56,15.10
2015,07,01,02,57,15.10
2015,07,01,02,58,15.00
2015,07,01,02,59,15.00
2015,07,01,03,00,15.00
2015,07,01,03,01,15.00
2015,07,01,03,02,15.00
2015,07,01,03,03,15.00
2015,07,01,03,04,15.00
2015,07,01,03,05,15.00
2015,07,01,03,06,15.00
2015,07,01,03,07,15.00
2015,07,01,03,08,15.00
2015,07,01,03,09,15.00
2015,07,01,03,10,15.00
2015,07,01,03,11,15.00
2015,07,01,03,12,15.00
2015,07,01,03,13,15.00
2015,07,01,03,14,15.00
2015,07,01,03,15,15.00
2015,07,01,03,16,15.00
2015,07,01,03,17,15.00
2015,07,01,03,18,15.00
2015,07,01,03,19,15.00
2015,07,01,03,20,15.00
2015,07,01,03,21,15.00
2015,07,01,03,22,15.00
2015,07,01,03,23,15.00
2015,07,01,03,24,15.00
2015,07,01,03,25,15.00
2015,07,01,03,26,15.00
2015,07,01,03,27,15.00
2015,07,01,03,28,15.00
2015,07,01,03,29,15.00
2015,07,01,03,30,15.00
2015,07,01,03,31,15.00
2015,07,01,03,32,15.00
2015,07,01,03,33,15.00
2015,07,01,03,34,15.00
2015,07,01,03,35,15.00
2015,07,01,03,36,14.90
2015,07,01,03,37,14.90
2015,07,01,03,38,14.90
2015,07,01,03,39,14.80
2015,07,01,03,40,14.80
2015,07,01,03,41,14.80
2015,07,01,03,42,14.80
2015,07,01,03,43,14.80
2015,07,01,03,44,14.80
2015,07,01,03,45,14.80
2015,07,01,03,46,14.80
2015,07,01,03,47,14.80
2015,07,01,03,48,14.70
2015,07,01,03,49,14.70
2015,07,01,03,50,14.70
2015,07,01,03,51,14.70
2015,07,01,03,52,14.70
2015,07,01,03,53,14.70
2015,07,01,03,54,14.70
2015,07,01,03,55,14.70
2015,07,01,03,56,14.70
2015,07,01,03,57,14.70
2015,07,01,03,58,14.70
2015,07,01,03,59,14.70
2015,07,01,04,00,14.70
2015,07,01,04,01,14.70
2015,07,01,04,02,14.70
2015,07,01,04,03,14.70
2015,07,01,04,04,14.70
2015,07,01,04,05,14.70
2015,07,01,04,06,14.70
2015,07,01,04,07,14.70
2015,07,01,04,08,14.70
2015,07,01,04,09,14.70
2015,07,01,04,10,14.70
2015,07,01,04,11,14.70
2015,07,01,04,12,14.60
2015,07,01,04,13,14.60
2015,07,01,04,14,14.60
2015,07,01,04,15,14.60
2015,07,01,04,16,14.60
2015,07,01,04,17,14.60
2015,07,01,04,18,14.60
2015,07,01,04,19,14.50
2015,07,01,04,20,14.50
2015,07,01,04,21,14.50
2015,07,01,04,22,14.50
2015,07,01,04,23,14.40
2015,07,01,04,24,14.40
2015,07,01,04,25,14.40
2015,07,01,04,26,14.40
2015,07,01,04,27,14.40
2015,07,01,04,28,14.40
2015,07,01,04,29,14.40
2015,07,01,04,30,14.30
2015,07,01,04,31,14.30
2015,07,01,04,32,14.30
2015,07,01,04,33,14.30
2015,07,01,04,34,14.30
2015,07,01,04,35,14.30
2015,07,01,04,36,14.30
2015,07,01,04,37,14.30
2015,07,01,04,38,14.30
2015,07,01,04,39,14.20
2015,07,01,04,40,14.20
2015,07,01,04,41,14.20
2015,07,01,04,42,14.20
2015,07,01,04,43,14.20
2015,07,01,04,44,14.20
2015,07,01,04,45,14.20
2015,07,01,04,46,14.20
2015,07,01,04,47,14.20
2015,07,01,04,48,14.20
2015,07,01,04,49,14.20
2015,07,01,04,50,14.20
2015,07,01,04,51,14.10
2015,07,01,04,52,14.10
2015,07,01,04,53,14.10
2015,07,01,04,54,14.10
2015,07,01,04,55,14.10
2015,07,01,04,56,14.10
2015,07,01,04,57,14.10
2015,07,01,04,58,14.10
2015,07,01,04,59,14.10
2015,07,01,05,00,14.10
2015,07,01,05,01,14.10
2015,07,01,05,02,14.10
2015,07,01,05,03,14.10
2015,07,01,05,04,14.10
2015,07,01,05,05,14.00
2015,07,01,05,06,14.00
2015,07,01,05,07,14.00
2015,07,01,05,08,14.00
2015,07,01,05,09,14.00
2015,07,01,05,10,14.00
2015,07,01,05,11,14.00
2015,07,01,05,12,14.00
2015,07,01,05,13,14.00
2015,07,01,05,14,14.00
2015,07,01,05,15,14.00
2015,07,01,05,16,13.90
2015,07,01,05,17,13.90
2015,07,01,05,18,13.90
2015,07,01,05,19,13.90
2015,07,01,05,20,13.90
2015,07,01,05,21,13.90
2015,07,01,05,22,13.90
2015,07,01,05,23,13.90
2015,07,01,05,24,13.90
2015,07,01,05,25,13.90
2015,07,01,05,26,13.90
2015,07,01,05,27,13.90
2015,07,01,05,28,13.90
2015,07,01,05,29,13.90
2015,07,01,05,30,13.90
2015,07,01,05,31,13.90
2015,07,01,05,32,13.90
2015,07,01,05,33,13.80
2015,07,01,05,34,13.80
2015,07,01,05,35,13.80
2015,07,01,05,36,13.80
2015,07,01,05,37,13.80
2015,07,01,05,38,13.80
2015,07,01,05,39,13.80
2015,07,01,05,40,13.80
2015,07,01,05,41,13.80
2015,07,01,05,42,13.70
2015,07,01,05,43,13.70
2015,07,01,05,44,13.70
2015,07,01,05,45,13.70
2015,07,01,05,46,13.70
2015,07,01,05,47,13.70
2015,07,01,05,48,13.80
2015,07,01,05,49,13.80
2015,07,01,05,50,13.80
2015,07,01,05,51,13.80
2015,07,01,05,52,13.80
2015,07,01,05,53,13.80
2015,07,01,05,54,13.80
2015,07,01,05,55,13.80
2015,07,01,05,56,13.80
2015,07,01,05,57,13.80
2015,07,01,05,58,13.80
2015,07,01,05,59,13.80
2015,07,01,06,00,13.80
2015,07,01,06,01,13.80
2015,07,01,06,02,13.80
2015,07,01,06,03,13.80
2015,07,01,06,04,13.80
2015,07,01,06,05,13.90
2015,07,01,06,06,13.90
2015,07,01,06,07,13.90
2015,07,01,06,08,13.90
2015,07,01,06,09,13.90
2015,07,01,06,10,14.00
2015,07,01,06,11,14.00
2015,07,01,06,12,14.00
2015,07,01,06,13,14.10
2015,07,01,06,14,14.10
2015,07,01,06,15,14.10
2015,07,01,06,16,14.20
2015,07,01,06,17,14.20
2015,07,01,06,18,14.20
2015,07,01,06,19,14.20
2015,07,01,06,20,14.20
2015,07,01,06,21,14.20
2015,07,01,06,22,14.30
2015,07,01,06,23,14.30
2015,07,01,06,24,14.40
2015,07,01,06,25,14.40
2015,07,01,06,26,14.50
2015,07,01,06,27,14.60
2015,07,01,06,28,14.70
2015,07,01,06,29,14.80
2015,07,01,06,30,14.90
2015,07,01,06,31,15.00
2015,07,01,06,32,15.00
2015,07,01,06,33,15.00
2015,07,01,06,34,15.00
2015,07,01,06,35,15.00
2015,07,01,06,36,15.10
2015,07,01,06,37,15.20
2015,07,01,06,38,15.30
2015,07,01,06,39,15.40
2015,07,01,06,40,15.40
2015,07,01,06,41,15.50
2015,07,01,06,42,15.50
2015,07,01,06,43,15.60
2015,07,01,06,44,15.60
2015,07,01,06,45,15.60
2015,07,01,06,46,15.60
2015,07,01,06,47,15.60
2015,07,01,06,48,15.70
2015,07,01,06,49,15.70
2015,07,01,06,50,15.80
2015,07,01,06,51,15.80
2015,07,01,06,52,15.90
2015,07,01,06,53,16.00
2015,07,01,06,54,16.10
2015,07,01,06,55,16.20
2015,07,01,06,56,16.30
2015,07,01,06,57,16.50
2015,07,01,06,58,16.60
2015,07,01,06,59,16.70
2015,07,01,07,00,16.80
2015,07,01,07,01,16.90
2015,07,01,07,02,17.00
2015,07,01,07,03,17.10
2015,07,01,07,04,17.20
2015,07,01,07,05,17.20
2015,07,01,07,06,17.30
2015,07,01,07,07,17.30
2015,07,01,07,08,17.40
2015,07,01,07,09,17.40
2015,07,01,07,10,17.40
2015,07,01,07,11,17.40
2015,07,01,07,12,17.40
2015,07,01,07,13,17.40
2015,07,01,07,14,17.40
2015,07,01,07,15,17.50
2015,07,01,07,16,17.50
2015,07,01,07,17,17.50
2015,07,01,07,18,17.60
2015,07,01,07,19,17.60
2015,07,01,07,20,17.70
2015,07,01,07,21,17.80
2015,07,01,07,22,17.90
2015,07,01,07,23,17.90
2015,07,01,07,24,18.00
2015,07,01,07,25,18.10
2015,07,01,07,26,18.20
2015,07,01,07,27,18.40
2015,07,01,07,28,18.50
2015,07,01,07,29,18.60
2015,07,01,07,30,18.70
2015,07,01,07,31,18.80
2015,07,01,07,32,18.90
2015,07,01,07,33,19.00
2015,07,01,07,34,19.10
2015,07,01,07,35,19.10
2015,07,01,07,36,19.30
2015,07,01,07,37,19.40
2015,07,01,07,38,19.60
2015,07,01,07,39,19.70
2015,07,01,07,40,19.90
2015,07,01,07,41,20.00
2015,07,01,07,42,20.10
2015,07,01,07,43,20.20
2015,07,01,07,44,20.30
2015,07,01,07,45,20.40
2015,07,01,07,46,20.50
2015,07,01,07,47,20.70
2015,07,01,07,48,20.80
2015,07,01,07,49,20.90
2015,07,01,07,50,21.00
2015,07,01,07,51,21.00
2015,07,01,07,52,21.10
2015,07,01,07,53,21.10
2015,07,01,07,54,21.20
2015,07,01,07,55,21.20
2015,07,01,07,56,21.30
2015,07,01,07,57,21.30
2015,07,01,07,58,21.30
2015,07,01,07,59,21.30
2015,07,01,08,00,21.40
2015,07,01,08,01,21.40
2015,07,01,08,02,21.50
2015,07,01,08,03,21.50
2015,07,01,08,04,21.60
2015,07,01,08,05,21.60
2015,07,01,08,06,21.60
2015,07,01,08,07,21.60
2015,07,01,08,08,21.60
2015,07,01,08,09,21.60
2015,07,01,08,10,21.70
2015,07,01,08,11,21.80
2015,07,01,08,12,21.80
2015,07,01,08,13,21.90
2015,07,01,08,14,22.00
2015,07,01,08,15,22.00
2015,07,01,08,16,22.10
2015,07,01,08,17,22.10
2015,07,01,08,18,22.20
2015,07,01,08,19,22.20
2015,07,01,08,20,22.30
2015,07,01,08,21,22.30
2015,07,01,08,22,22.40
2015,07,01,08,23,22.40
2015,07,01,08,24,22.40
2015,07,01,08,25,22.50
2015,07,01,08,26,22.60
2015,07,01,08,27,22.60
2015,07,01,08,28,22.60
2015,07,01,08,29,22.50
2015,07,01,08,30,22.40
2015,07,01,08,31,22.40
2015,07,01,08,32,22.40
2015,07,01,08,33,22.30
2015,07,01,08,34,22.30
2015,07,01,08,35,22.30
2015,07,01,08,36,22.30
2015,07,01,08,37,22.30
2015,07,01,08,38,22.30
2015,07,01,08,39,22.40
2015,07,01,08,40,22.40
2015,07,01,08,41,22.50
2015,07,01,08,42,22.60
2015,07,01,08,43,22.60
2015,07,01,08,44,22.70
2015,07,01,08,45,22.80
2015,07,01,08,46,22.90
2015,07,01,08,47,23.00
2015,07,01,08,48,23.00
2015,07,01,08,49,23.10
2015,07,01,08,50,23.20
2015,07,01,08,51,23.20
2015,07,01,08,52,23.20
2015,07,01,08,53,23.20
2015,07,01,08,54,23.20
2015,07,01,08,55,23.20
2015,07,01,08,56,23.30
2015,07,01,08,57,23.30
2015,07,01,08,58,23.30
2015,07,01,08,59,23.30
2015,07,01,09,00,23.20
2015,07,01,09,01,23.20
2015,07,01,09,02,23.10
2015,07,01,09,03,23.00
2015,07,01,09,04,23.00
2015,07,01,09,05,23.00
2015,07,01,09,06,23.00
2015,07,01,09,07,23.00
2015,07,01,09,08,23.00
2015,07,01,09,09,23.00
2015,07,01,09,10,23.00
2015,07,01,09,11,23.10
2015,07,01,09,12,23.10
2015,07,01,09,13,23.20
2015,07,01,09,14,23.20
2015,07,01,09,15,23.20
2015,07,01,09,16,23.20
2015,07,01,09,17,23.30
2015,07,01,09,18,23.30
2015,07,01,09,19,23.40
2015,07,01,09,20,23.50
2015,07,01,09,21,23.60
2015,07,01,09,22,23.80
2015,07,01,09,23,24.00
2015,07,01,09,24,24.10
2015,07,01,09,25,24.20
2015,07,01,09,26,24.20
2015,07,01,09,27,24.30
2015,07,01,09,28,24.30
2015,07,01,09,29,24.30
2015,07,01,09,30,24.30
2015,07,01,09,31,24.30
2015,07,01,09,32,24.30
2015,07,01,09,33,24.20
2015,07,01,09,34,24.20
2015,07,01,09,35,24.20
2015,07,01,09,36,24.20
2015,07,01,09,37,24.20
2015,07,01,09,38,24.20
2015,07,01,09,39,24.30
2015,07,01,09,40,24.30
2015,07,01,09,41,24.40
2015,07,01,09,42,24.40
2015,07,01,09,43,24.50
2015,07,01,09,44,24.50
2015,07,01,09,45,24.50
2015,07,01,09,46,24.50
2015,07,01,09,47,24.40
2015,07,01,09,48,24.40
2015,07,01,09,49,24.40
2015,07,01,09,50,24.40
2015,07,01,09,51,24.50
2015,07,01,09,52,24.60
2015,07,01,09,53,24.70
2015,07,01,09,54,24.80
2015,07,01,09,55,24.80
2015,07,01,09,56,24.90
2015,07,01,09,57,25.00
2015,07,01,09,58,25.00
2015,07,01,09,59,25.00
2015,07,01,10,00,24.90
2015,07,01,10,01,25.00
2015,07,01,10,02,25.00
2015,07,01,10,03,25.00
2015,07,01,10,04,25.00
2015,07,01,10,05,25.00
2015,07,01,10,06,25.00
2015,07,01,10,07,25.00
2015,07,01,10,08,25.10
2015,07,01,10,09,25.10
2015,07,01,10,10,25.10
2015,07,01,10,11,25.20
2015,07,01,10,12,25.20
2015,07,01,10,13,25.30
2015,07,01,10,14,25.30
2015,07,01,10,15,25.40
2015,07,01,10,16,25.50
2015,07,01,10,17,25.60
2015,07,01,10,18,25.70
2015,07,01,10,19,25.70
2015,07,01,10,20,25.80
2015,07,01,10,21,25.80
2015,07,01,10,22,25.80
2015,07,01,10,23,25.80
2015,07,01,10,24,25.80
2015,07,01,10,25,25.90
2015,07,01,10,26,25.90
2015,07,01,10,27,25.90
2015,07,01,10,28,25.90
2015,07,01,10,29,25.90
2015,07,01,10,30,25.90
2015,07,01,10,31,25.90
2015,07,01,10,32,25.90
2015,07,01,10,33,25.90
2015,07,01,10,34,25.90
2015,07,01,10,35,26.00
2015,07,01,10,36,26.10
2015,07,01,10,37,26.10
2015,07,01,10,38,26.20
2015,07,01,10,39,26.30
2015,07,01,10,40,26.40
2015,07,01,10,41,26.50
2015,07,01,10,42,26.50
2015,07,01,10,43,26.50
2015,07,01,10,44,26.40
2015,07,01,10,45,26.30
2015,07,01,10,46,26.30
2015,07,01,10,47,26.40
2015,07,01,10,48,26.50
2015,07,01,10,49,26.60
2015,07,01,10,50,26.80
2015,07,01,10,51,26.90
2015,07,01,10,52,26.90
2015,07,01,10,53,27.00
2015,07,01,10,54,27.00
2015,07,01,10,55,27.10
2015,07,01,10,56,27.10
2015,07,01,10,57,27.20
2015,07,01,10,58,27.20
2015,07,01,10,59,27.20
2015,07,01,11,00,27.10
2015,07,01,11,01,27.10
2015,07,01,11,02,27.10
2015,07,01,11,03,27.00
2015,07,01,11,04,27.00
2015,07,01,11,05,26.90
2015,07,01,11,06,26.90
2015,07,01,11,07,26.80
2015,07,01,11,08,26.80
2015,07,01,11,09,26.80
2015,07,01,11,10,26.90
2015,07,01,11,11,26.90
2015,07,01,11,12,27.00
2015,07,01,11,13,27.00
2015,07,01,11,14,27.10
2015,07,01,11,15,27.10
2015,07,01,11,16,27.10
2015,07,01,11,17,27.20
2015,07,01,11,18,27.30
2015,07,01,11,19,27.40
2015,07,01,11,20,27.50
2015,07,01,11,21,27.60
2015,07,01,11,22,27.70
2015,07,01,11,23,27.80
2015,07,01,11,24,27.80
2015,07,01,11,25,27.90
2015,07,01,11,26,28.00
2015,07,01,11,27,28.10
2015,07,01,11,28,28.20
2015,07,01,11,29,28.30
2015,07,01,11,30,28.30
2015,07,01,11,31,28.30
2015,07,01,11,32,28.40
2015,07,01,11,33,28.40
2015,07,01,11,34,28.50
2015,07,01,11,35,28.50
2015,07,01,11,36,28.60
2015,07,01,11,37,28.50
2015,07,01,11,38,28.50
2015,07,01,11,39,28.60
2015,07,01,11,40,28.60
2015,07,01,11,41,28.60
2015,07,01,11,42,28.60
2015,07,01,11,43,28.70
2015,07,01,11,44,28.70
2015,07,01,11,45,28.70
2015,07,01,11,46,28.70
2015,07,01,11,47,28.60
2015,07,01,11,48,28.60
2015,07,01,11,49,28.60
2015,07,01,11,50,28.50
2015,07,01,11,51,28.50
2015,07,01,11,52,28.40
2015,07,01,11,53,28.40
2015,07,01,11,54,28.40
2015,07,01,11,55,28.40
2015,07,01,11,56,28.40
2015,07,01,11,57,28.50
2015,07,01,11,58,28.50
2015,07,01,11,59,28.60
2015,07,01,12,00,28.70
2015,07,01,12,01,28.70
2015,07,01,12,02,28.70
2015,07,01,12,03,28.70
2015,07,01,12,04,28.80
2015,07,01,12,05,28.90
2015,07,01,12,06,29.00
2015,07,01,12,07,29.00
2015,07,01,12,08,29.00
2015,07,01,12,09,29.00
2015,07,01,12,10,29.00
2015,07,01,12,11,28.90
2015,07,01,12,12,28.80
2015,07,01,12,13,28.70
2015,07,01,12,14,28.60
2015,07,01,12,15,28.50
2015,07,01,12,16,28.50
2015,07,01,12,17,28.40
2015,07,01,12,18,28.20
2015,07,01,12,19,28.10
2015,07,01,12,20,27.90
2015,07,01,12,21,27.80
2015,07,01,12,22,27.80
2015,07,01,12,23,27.90
2015,07,01,12,24,27.90
2015,07,01,12,25,27.90
2015,07,01,12,26,27.90
2015,07,01,12,27,27.90
2015,07,01,12,28,27.90
2015,07,01,12,29,27.90
2015,07,01,12,30,27.80
2015,07,01,12,31,27.70
2015,07,01,12,32,27.70
2015,07,01,12,33,27.60
2015,07,01,12,34,27.70
2015,07,01,12,35,27.70
2015,07,01,12,36,27.60
2015,07,01,12,37,27.60
2015,07,01,12,38,27.60
2015,07,01,12,39,27.60
2015,07,01,12,40,27.60
2015,07,01,12,41,27.50
2015,07,01,12,42,27.40
2015,07,01,12,43,27.30
2015,07,01,12,44,27.30
2015,07,01,12,45,27.50
2015,07,01,12,46,27.60
2015,07,01,12,47,27.60
2015,07,01,12,48,27.50
2015,07,01,12,49,27.60
2015,07,01,12,50,27.60
2015,07,01,12,51,27.70
2015,07,01,12,52,27.80
2015,07,01,12,53,27.90
2015,07,01,12,54,28.00
2015,07,01,12,55,28.10
2015,07,01,12,56,28.20
2015,07,01,12,57,28.20
2015,07,01,12,58,28.10
2015,07,01,12,59,27.90
2015,07,01,13,00,27.90
2015,07,01,13,01,27.90
2015,07,01,13,02,28.00
2015,07,01,13,03,27.90
2015,07,01,13,04,27.90
2015,07,01,13,05,27.90
2015,07,01,13,06,28.00
2015,07,01,13,07,28.10
2015,07,01,13,08,28.20
2015,07,01,13,09,28.20
2015,07,01,13,10,28.20
2015,07,01,13,11,28.00
2015,07,01,13,12,28.00
2015,07,01,13,13,28.10
2015,07,01,13,14,28.10
2015,07,01,13,15,28.20
2015,07,01,13,16,28.20
2015,07,01,13,17,28.20
2015,07,01,13,18,28.30
2015,07,01,13,19,28.40
2015,07,01,13,20,28.40
2015,07,01,13,21,28.20
2015,07,01,13,22,28.10
2015,07,01,13,23,28.00
2015,07,01,13,24,27.90
2015,07,01,13,25,27.70
2015,07,01,13,26,27.60
2015,07,01,13,27,27.60
2015,07,01,13,28,27.60
2015,07,01,13,29,27.60
2015,07,01,13,30,27.60
2015,07,01,13,31,27.60
2015,07,01,13,32,27.70
2015,07,01,13,33,27.80
2015,07,01,13,34,27.80
2015,07,01,13,35,27.80
2015,07,01,13,36,28.00
2015,07,01,13,37,28.10
2015,07,01,13,38,28.30
2015,07,01,13,39,28.30
2015,07,01,13,40,28.40
2015,07,01,13,41,28.60
2015,07,01,13,42,28.70
2015,07,01,13,43,28.90
2015,07,01,13,44,29.10
2015,07,01,13,45,29.20
2015,07,01,13,46,29.30
2015,07,01,13,47,29.50
2015,07,01,13,48,29.60
2015,07,01,13,49,29.60
2015,07,01,13,50,29.70
2015,07,01,13,51,29.80
2015,07,01,13,52,29.80
2015,07,01,13,53,29.90
2015,07,01,13,54,29.80
2015,07,01,13,55,29.70
2015,07,01,13,56,29.70
2015,07,01,13,57,29.70
2015,07,01,13,58,29.60
2015,07,01,13,59,29.50
2015,07,01,14,00,29.50
2015,07,01,14,01,29.40
2015,07,01,14,02,29.20
2015,07,01,14,03,29.10
2015,07,01,14,04,29.00
2015,07,01,14,05,28.90
2015,07,01,14,06,28.90
2015,07,01,14,07,28.90
2015,07,01,14,08,28.80
2015,07,01,14,09,28.80
2015,07,01,14,10,28.80
2015,07,01,14,11,28.70
2015,07,01,14,12,28.70
2015,07,01,14,13,28.80
2015,07,01,14,14,28.80
2015,07,01,14,15,28.80
2015,07,01,14,16,28.90
2015,07,01,14,17,29.10
2015,07,01,14,18,29.20
2015,07,01,14,19,29.30
2015,07,01,14,20,29.40
2015,07,01,14,21,29.60
2015,07,01,14,22,29.70
2015,07,01,14,23,29.70
2015,07,01,14,24,29.70
2015,07,01,14,25,29.70
2015,07,01,14,26,29.50
2015,07,01,14,27,29.40
2015,07,01,14,28,29.40
2015,07,01,14,29,29.30
2015,07,01,14,30,29.30
2015,07,01,14,31,29.30
2015,07,01,14,32,29.30
2015,07,01,14,33,29.30
2015,07,01,14,34,29.40
2015,07,01,14,35,29.60
2015,07,01,14,36,29.70
2015,07,01,14,37,29.80
2015,07,01,14,38,29.80
2015,07,01,14,39,29.90
2015,07,01,14,40,30.10
2015,07,01,14,41,30.20
2015,07,01,14,42,30.30
2015,07,01,14,43,30.40
2015,07,01,14,44,30.50
2015,07,01,14,45,30.60
2015,07,01,14,46,30.60
2015,07,01,14,47,30.70
2015,07,01,14,48,30.70
2015,07,01,14,49,30.80
2015,07,01,14,50,30.80
2015,07,01,14,51,30.90
2015,07,01,14,52,30.90
2015,07,01,14,53,30.90
2015,07,01,14,54,31.00
2015,07,01,14,55,31.10
2015,07,01,14,56,31.10
2015,07,01,14,57,31.20
2015,07,01,14,58,31.20
2015,07,01,14,59,31.20
2015,07,01,15,00,31.10
2015,07,01,15,01,31.10
2015,07,01,15,02,31.10
2015,07,01,15,03,31.20
2015,07,01,15,04,31.20
2015,07,01,15,05,31.10
2015,07,01,15,06,31.00
2015,07,01,15,07,31.00
2015,07,01,15,08,30.90
2015,07,01,15,09,30.90
2015,07,01,15,10,30.90
2015,07,01,15,11,30.90
2015,07,01,15,12,30.80
2015,07,01,15,13,30.80
2015,07,01,15,14,30.80
2015,07,01,15,15,30.80
2015,07,01,15,16,30.70
2015,07,01,15,17,30.80
2015,07,01,15,18,30.80
2015,07,01,15,19,30.80
2015,07,01,15,20,30.80
2015,07,01,15,21,30.80
2015,07,01,15,22,30.80
2015,07,01,15,23,30.70
2015,07,01,15,24,30.70
2015,07,01,15,25,30.80
2015,07,01,15,26,30.80
2015,07,01,15,27,30.70
2015,07,01,15,28,30.70
2015,07,01,15,29,30.70
2015,07,01,15,30,30.70
2015,07,01,15,31,30.60
2015,07,01,15,32,30.60
2015,07,01,15,33,30.60
2015,07,01,15,34,30.60
2015,07,01,15,35,30.60
2015,07,01,15,36,30.60
2015,07,01,15,37,30.60
2015,07,01,15,38,30.60
2015,07,01,15,39,30.80
2015,07,01,15,40,30.90
2015,07,01,15,41,31.00
2015,07,01,15,42,31.10
2015,07,01,15,43,31.20
2015,07,01,15,44,31.30
2015,07,01,15,45,31.30
2015,07,01,15,46,31.40
2015,07,01,15,47,31.40
2015,07,01,15,48,31.40
2015,07,01,15,49,31.40
2015,07,01,15,50,31.30
2015,07,01,15,51,31.20
2015,07,01,15,52,31.10
2015,07,01,15,53,31.00
2015,07,01,15,54,31.00
2015,07,01,15,55,31.00
2015,07,01,15,56,30.90
2015,07,01,15,57,30.90
2015,07,01,15,58,30.80
2015,07,01,15,59,30.80
2015,07,01,16,00,30.80
2015,07,01,16,01,30.70
2015,07,01,16,02,30.70
2015,07,01,16,03,30.60
2015,07,01,16,04,30.60
2015,07,01,16,05,30.50
2015,07,01,16,06,30.40
2015,07,01,16,07,30.40
2015,07,01,16,08,30.40
2015,07,01,16,09,30.40
2015,07,01,16,10,30.40
2015,07,01,16,11,30.50
2015,07,01,16,12,30.50
2015,07,01,16,13,30.50
2015,07,01,16,14,30.50
2015,07,01,16,15,30.40
2015,07,01,16,16,30.40
2015,07,01,16,17,30.50
2015,07,01,16,18,30.50
2015,07,01,16,19,30.60
2015,07,01,16,20,30.60
2015,07,01,16,21,30.60
2015,07,01,16,22,30.60
2015,07,01,16,23,30.50
2015,07,01,16,24,30.30
2015,07,01,16,25,30.10
2015,07,01,16,26,30.00
2015,07,01,16,27,29.90
2015,07,01,16,28,29.90
2015,07,01,16,29,29.80
2015,07,01,16,30,29.80
2015,07,01,16,31,29.80
2015,07,01,16,32,29.80
2015,07,01,16,33,29.90
2015,07,01,16,34,30.00
2015,07,01,16,35,30.00
2015,07,01,16,36,30.00
2015,07,01,16,37,30.00
2015,07,01,16,38,30.00
2015,07,01,16,39,30.00
2015,07,01,16,40,30.10
2015,07,01,16,41,30.20
2015,07,01,16,42,30.30
2015,07,01,16,43,30.40
2015,07,01,16,44,30.50
2015,07,01,16,45,30.50
2015,07,01,16,46,30.50
2015,07,01,16,47,30.60
2015,07,01,16,48,30.60
2015,07,01,16,49,30.60
2015,07,01,16,50,30.60
2015,07,01,16,51,30.60
2015,07,01,16,52,30.60
2015,07,01,16,53,30.60
2015,07,01,16,54,30.60
2015,07,01,16,55,30.60
2015,07,01,16,56,30.70
2015,07,01,16,57,30.80
2015,07,01,16,58,30.80
2015,07,01,16,59,30.80
2015,07,01,17,00,30.90
2015,07,01,17,01,30.90
2015,07,01,17,02,31.00
2015,07,01,17,03,31.10
2015,07,01,17,04,31.10
2015,07,01,17,05,31.10
2015,07,01,17,06,31.10
2015,07,01,17,07,31.10
2015,07,01,17,08,31.10
2015,07,01,17,09,31.20
2015,07,01,17,10,31.30
2015,07,01,17,11,31.30
2015,07,01,17,12,31.40
2015,07,01,17,13,31.50
2015,07,01,17,14,31.60
2015,07,01,17,15,31.60
2015,07,01,17,16,31.60
2015,07,01,17,17,31.50
2015,07,01,17,18,31.50
2015,07,01,17,19,31.40