Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,06,26,00,00,0.00
2016,06,26,00,01,0.00
2016,06,26,00,02,0.00
2016,06,26,00,03,0.00
2016,06,26,00,04,0.00
2016,06,26,00,05,0.00
2016,06,26,00,06,0.00
2016,06,26,00,07,0.00
2016,06,26,00,08,0.00
2016,06,26,00,09,0.00
2016,06,26,00,10,0.00
2016,06,26,00,11,0.00
2016,06,26,00,12,0.00
2016,06,26,00,13,0.00
2016,06,26,00,14,0.00
2016,06,26,00,15,0.00
2016,06,26,00,16,0.00
2016,06,26,00,17,0.00
2016,06,26,00,18,0.00
2016,06,26,00,19,0.00
2016,06,26,00,20,0.00
2016,06,26,00,21,0.00
2016,06,26,00,22,0.00
2016,06,26,00,23,0.00
2016,06,26,00,24,0.00
2016,06,26,00,25,0.00
2016,06,26,00,26,0.00
2016,06,26,00,27,0.00
2016,06,26,00,28,0.00
2016,06,26,00,29,0.00
2016,06,26,00,30,0.00
2016,06,26,00,31,0.00
2016,06,26,00,32,0.00
2016,06,26,00,33,0.00
2016,06,26,00,34,0.00
2016,06,26,00,35,0.00
2016,06,26,00,36,0.00
2016,06,26,00,37,0.00
2016,06,26,00,38,0.00
2016,06,26,00,39,0.00
2016,06,26,00,40,0.00
2016,06,26,00,41,0.00
2016,06,26,00,42,0.00
2016,06,26,00,43,0.00
2016,06,26,00,44,0.00
2016,06,26,00,45,0.00
2016,06,26,00,46,0.00
2016,06,26,00,47,0.00
2016,06,26,00,48,0.00
2016,06,26,00,49,0.00
2016,06,26,00,50,0.00
2016,06,26,00,51,0.00
2016,06,26,00,52,0.00
2016,06,26,00,53,0.00
2016,06,26,00,54,0.00
2016,06,26,00,55,0.00
2016,06,26,00,56,0.00
2016,06,26,00,57,0.00
2016,06,26,00,58,0.00
2016,06,26,00,59,0.00
2016,06,26,01,00,0.00
2016,06,26,01,01,0.00
2016,06,26,01,02,0.00
2016,06,26,01,03,0.00
2016,06,26,01,04,0.00
2016,06,26,01,05,0.00
2016,06,26,01,06,0.00
2016,06,26,01,07,0.00
2016,06,26,01,08,0.00
2016,06,26,01,09,0.00
2016,06,26,01,10,0.00
2016,06,26,01,11,0.00
2016,06,26,01,12,0.00
2016,06,26,01,13,0.00
2016,06,26,01,14,0.00
2016,06,26,01,15,0.00
2016,06,26,01,16,0.00
2016,06,26,01,17,0.00
2016,06,26,01,18,0.00
2016,06,26,01,19,0.00
2016,06,26,01,20,0.00
2016,06,26,01,21,0.00
2016,06,26,01,22,0.00
2016,06,26,01,23,0.00
2016,06,26,01,24,0.00
2016,06,26,01,25,0.00
2016,06,26,01,26,0.00
2016,06,26,01,27,0.00
2016,06,26,01,28,0.00
2016,06,26,01,29,0.00
2016,06,26,01,30,0.00
2016,06,26,01,31,0.00
2016,06,26,01,32,0.00
2016,06,26,01,33,0.00
2016,06,26,01,34,0.00
2016,06,26,01,35,0.00
2016,06,26,01,36,0.00
2016,06,26,01,37,0.00
2016,06,26,01,38,0.00
2016,06,26,01,39,0.00
2016,06,26,01,40,0.00
2016,06,26,01,41,0.00
2016,06,26,01,42,0.00
2016,06,26,01,43,0.00
2016,06,26,01,44,0.00
2016,06,26,01,45,0.00
2016,06,26,01,46,0.00
2016,06,26,01,47,0.00
2016,06,26,01,48,0.00
2016,06,26,01,49,0.00
2016,06,26,01,50,0.00
2016,06,26,01,51,0.00
2016,06,26,01,52,0.00
2016,06,26,01,53,0.00
2016,06,26,01,54,0.00
2016,06,26,01,55,0.00
2016,06,26,01,56,0.00
2016,06,26,01,57,0.00
2016,06,26,01,58,0.00
2016,06,26,01,59,0.00
2016,06,26,02,00,0.00
2016,06,26,02,01,0.00
2016,06,26,02,02,0.00
2016,06,26,02,03,0.00
2016,06,26,02,04,0.00
2016,06,26,02,05,0.00
2016,06,26,02,06,0.00
2016,06,26,02,07,0.00
2016,06,26,02,08,0.00
2016,06,26,02,09,0.00
2016,06,26,02,10,0.00
2016,06,26,02,11,0.00
2016,06,26,02,12,0.00
2016,06,26,02,13,0.00
2016,06,26,02,14,0.00
2016,06,26,02,15,0.00
2016,06,26,02,16,0.00
2016,06,26,02,17,0.00
2016,06,26,02,18,0.00
2016,06,26,02,19,0.00
2016,06,26,02,20,0.00
2016,06,26,02,21,0.00
2016,06,26,02,22,0.00
2016,06,26,02,23,0.00
2016,06,26,02,24,0.00
2016,06,26,02,25,0.00
2016,06,26,02,26,0.00
2016,06,26,02,27,0.00
2016,06,26,02,28,0.00
2016,06,26,02,29,0.00
2016,06,26,02,30,0.00
2016,06,26,02,31,0.00
2016,06,26,02,32,0.00
2016,06,26,02,33,0.00
2016,06,26,02,34,0.00
2016,06,26,02,35,0.00
2016,06,26,02,36,0.00
2016,06,26,02,37,0.00
2016,06,26,02,38,0.00
2016,06,26,02,39,0.00
2016,06,26,02,40,0.00
2016,06,26,02,41,0.00
2016,06,26,02,42,0.00
2016,06,26,02,43,0.00
2016,06,26,02,44,0.00
2016,06,26,02,45,0.00
2016,06,26,02,46,0.00
2016,06,26,02,47,0.00
2016,06,26,02,48,0.00
2016,06,26,02,49,0.00
2016,06,26,02,50,0.00
2016,06,26,02,51,0.00
2016,06,26,02,52,0.00
2016,06,26,02,53,0.00
2016,06,26,02,54,0.00
2016,06,26,02,55,0.00
2016,06,26,02,56,0.00
2016,06,26,02,57,0.00
2016,06,26,02,58,0.00
2016,06,26,02,59,0.00
2016,06,26,03,00,0.00
2016,06,26,03,01,0.00
2016,06,26,03,02,0.00
2016,06,26,03,03,0.00
2016,06,26,03,04,0.00
2016,06,26,03,05,0.00
2016,06,26,03,06,0.00
2016,06,26,03,07,0.00
2016,06,26,03,08,0.00
2016,06,26,03,09,0.00
2016,06,26,03,10,0.00
2016,06,26,03,11,0.00
2016,06,26,03,12,0.00
2016,06,26,03,13,0.00
2016,06,26,03,14,0.00
2016,06,26,03,15,0.00
2016,06,26,03,16,0.00
2016,06,26,03,17,0.00
2016,06,26,03,18,0.00
2016,06,26,03,19,0.00
2016,06,26,03,20,0.00
2016,06,26,03,21,0.00
2016,06,26,03,22,0.00
2016,06,26,03,23,0.00
2016,06,26,03,24,0.00
2016,06,26,03,25,0.00
2016,06,26,03,26,0.00
2016,06,26,03,27,0.00
2016,06,26,03,28,0.00
2016,06,26,03,29,0.00
2016,06,26,03,30,0.00
2016,06,26,03,31,0.00
2016,06,26,03,32,0.00
2016,06,26,03,33,0.00
2016,06,26,03,34,0.00
2016,06,26,03,35,0.00
2016,06,26,03,36,0.00
2016,06,26,03,37,0.00
2016,06,26,03,38,0.00
2016,06,26,03,39,0.00
2016,06,26,03,40,0.00
2016,06,26,03,41,0.00
2016,06,26,03,42,0.00
2016,06,26,03,43,0.00
2016,06,26,03,44,0.00
2016,06,26,03,45,0.00
2016,06,26,03,46,0.00
2016,06,26,03,47,0.00
2016,06,26,03,48,0.00
2016,06,26,03,49,0.00
2016,06,26,03,50,0.00
2016,06,26,03,51,0.00
2016,06,26,03,52,0.00
2016,06,26,03,53,0.00
2016,06,26,03,54,0.00
2016,06,26,03,55,0.00
2016,06,26,03,56,0.00
2016,06,26,03,57,0.00
2016,06,26,03,58,0.00
2016,06,26,03,59,0.00
2016,06,26,04,00,0.00
2016,06,26,04,01,0.00
2016,06,26,04,02,0.00
2016,06,26,04,03,0.00
2016,06,26,04,04,0.00
2016,06,26,04,05,0.00
2016,06,26,04,06,0.00
2016,06,26,04,07,0.00
2016,06,26,04,08,0.00
2016,06,26,04,09,0.00
2016,06,26,04,10,0.00
2016,06,26,04,11,0.00
2016,06,26,04,12,0.00
2016,06,26,04,13,0.00
2016,06,26,04,14,0.00
2016,06,26,04,15,0.00
2016,06,26,04,16,0.00
2016,06,26,04,17,0.00
2016,06,26,04,18,0.00
2016,06,26,04,19,0.00
2016,06,26,04,20,0.00
2016,06,26,04,21,0.00
2016,06,26,04,22,0.00
2016,06,26,04,23,0.00
2016,06,26,04,24,0.00
2016,06,26,04,25,0.00
2016,06,26,04,26,0.00
2016,06,26,04,27,0.00
2016,06,26,04,28,0.00
2016,06,26,04,29,0.00
2016,06,26,04,30,0.00
2016,06,26,04,31,0.00
2016,06,26,04,32,0.00
2016,06,26,04,33,0.00
2016,06,26,04,34,0.00
2016,06,26,04,35,0.00
2016,06,26,04,36,0.00
2016,06,26,04,37,0.00
2016,06,26,04,38,0.00
2016,06,26,04,39,0.00
2016,06,26,04,40,0.00
2016,06,26,04,41,0.00
2016,06,26,04,42,0.00
2016,06,26,04,43,0.00
2016,06,26,04,44,0.00
2016,06,26,04,45,0.00
2016,06,26,04,46,0.00
2016,06,26,04,47,0.00
2016,06,26,04,48,0.00
2016,06,26,04,49,0.00
2016,06,26,04,50,0.00
2016,06,26,04,51,0.00
2016,06,26,04,52,0.00
2016,06,26,04,53,0.00
2016,06,26,04,54,0.00
2016,06,26,04,55,0.00
2016,06,26,04,56,0.00
2016,06,26,04,57,0.00
2016,06,26,04,58,0.00
2016,06,26,04,59,0.00
2016,06,26,05,00,0.00
2016,06,26,05,01,0.00
2016,06,26,05,02,0.00
2016,06,26,05,03,0.00
2016,06,26,05,04,0.00
2016,06,26,05,05,0.00
2016,06,26,05,06,0.00
2016,06,26,05,07,0.00
2016,06,26,05,08,0.00
2016,06,26,05,09,0.00
2016,06,26,05,10,0.00
2016,06,26,05,11,0.00
2016,06,26,05,12,0.00
2016,06,26,05,13,0.00
2016,06,26,05,14,0.00
2016,06,26,05,15,0.00
2016,06,26,05,16,0.00
2016,06,26,05,17,0.00
2016,06,26,05,18,0.00
2016,06,26,05,19,0.00
2016,06,26,05,20,0.00
2016,06,26,05,21,0.00
2016,06,26,05,22,0.00
2016,06,26,05,23,0.00
2016,06,26,05,24,0.00
2016,06,26,05,25,0.00
2016,06,26,05,26,0.00
2016,06,26,05,27,0.00
2016,06,26,05,28,0.00
2016,06,26,05,29,0.00
2016,06,26,05,30,0.00
2016,06,26,05,31,0.00
2016,06,26,05,32,0.00
2016,06,26,05,33,5.00
2016,06,26,05,34,5.00
2016,06,26,05,35,5.00
2016,06,26,05,36,5.00
2016,06,26,05,37,5.00
2016,06,26,05,38,5.00
2016,06,26,05,39,5.00
2016,06,26,05,40,5.00
2016,06,26,05,41,6.10
2016,06,26,05,42,7.00
2016,06,26,05,43,7.00
2016,06,26,05,44,7.00
2016,06,26,05,45,7.00
2016,06,26,05,46,7.00
2016,06,26,05,47,7.00
2016,06,26,05,48,7.20
2016,06,26,05,49,9.00
2016,06,26,05,50,9.00
2016,06,26,05,51,9.00
2016,06,26,05,52,9.00
2016,06,26,05,53,9.00
2016,06,26,05,54,9.00
2016,06,26,05,55,10.00
2016,06,26,05,56,11.00
2016,06,26,05,57,11.00
2016,06,26,05,58,9.60
2016,06,26,05,59,10.50
2016,06,26,06,00,11.00
2016,06,26,06,01,11.00
2016,06,26,06,02,11.00
2016,06,26,06,03,11.00
2016,06,26,06,04,11.10
2016,06,26,06,05,12.00
2016,06,26,06,06,12.00
2016,06,26,06,07,12.00
2016,06,26,06,08,12.00
2016,06,26,06,09,12.00
2016,06,26,06,10,13.00
2016,06,26,06,11,14.00
2016,06,26,06,12,14.00
2016,06,26,06,13,14.00
2016,06,26,06,14,14.00
2016,06,26,06,15,15.60
2016,06,26,06,16,16.00
2016,06,26,06,17,16.00
2016,06,26,06,18,19.20
2016,06,26,06,19,21.30
2016,06,26,06,20,23.40
2016,06,26,06,21,25.80
2016,06,26,06,22,29.70
2016,06,26,06,23,33.80
2016,06,26,06,24,37.30
2016,06,26,06,25,40.00
2016,06,26,06,26,40.00
2016,06,26,06,27,40.00
2016,06,26,06,28,50.00
2016,06,26,06,29,60.10
2016,06,26,06,30,53.00
2016,06,26,06,31,51.00
2016,06,26,06,32,52.90
2016,06,26,06,33,59.80
2016,06,26,06,34,58.60
2016,06,26,06,35,62.20
2016,06,26,06,36,64.90
2016,06,26,06,37,64.70
2016,06,26,06,38,54.00
2016,06,26,06,39,53.50
2016,06,26,06,40,56.70
2016,06,26,06,41,60.00
2016,06,26,06,42,61.30
2016,06,26,06,43,67.70
2016,06,26,06,44,69.20
2016,06,26,06,45,77.20
2016,06,26,06,46,70.00
2016,06,26,06,47,67.20
2016,06,26,06,48,85.80
2016,06,26,06,49,81.90
2016,06,26,06,50,68.60
2016,06,26,06,51,67.50
2016,06,26,06,52,71.30
2016,06,26,06,53,76.00
2016,06,26,06,54,76.00
2016,06,26,06,55,77.60
2016,06,26,06,56,76.10
2016,06,26,06,57,71.50
2016,06,26,06,58,74.30
2016,06,26,06,59,81.30
2016,06,26,07,00,92.80
2016,06,26,07,01,103.10
2016,06,26,07,02,108.80
2016,06,26,07,03,104.90
2016,06,26,07,04,104.40
2016,06,26,07,05,108.30
2016,06,26,07,06,114.50
2016,06,26,07,07,111.30
2016,06,26,07,08,96.70
2016,06,26,07,09,83.90
2016,06,26,07,10,78.00
2016,06,26,07,11,96.40
2016,06,26,07,12,133.30
2016,06,26,07,13,137.40
2016,06,26,07,14,145.40
2016,06,26,07,15,153.90
2016,06,26,07,16,149.60
2016,06,26,07,17,142.30
2016,06,26,07,18,140.30
2016,06,26,07,19,117.30
2016,06,26,07,20,82.60
2016,06,26,07,21,89.20
2016,06,26,07,22,111.70
2016,06,26,07,23,113.40
2016,06,26,07,24,116.70
2016,06,26,07,25,122.60
2016,06,26,07,26,134.70
2016,06,26,07,27,129.90
2016,06,26,07,28,133.00
2016,06,26,07,29,172.50
2016,06,26,07,30,151.30
2016,06,26,07,31,141.50
2016,06,26,07,32,180.50
2016,06,26,07,33,209.70
2016,06,26,07,34,208.70
2016,06,26,07,35,164.00
2016,06,26,07,36,169.00
2016,06,26,07,37,195.00
2016,06,26,07,38,183.40
2016,06,26,07,39,156.60
2016,06,26,07,40,159.20
2016,06,26,07,41,164.10
2016,06,26,07,42,166.30
2016,06,26,07,43,172.00
2016,06,26,07,44,172.50
2016,06,26,07,45,169.50
2016,06,26,07,46,170.80
2016,06,26,07,47,171.00
2016,06,26,07,48,172.20
2016,06,26,07,49,175.00
2016,06,26,07,50,183.00
2016,06,26,07,51,191.40
2016,06,26,07,52,195.00
2016,06,26,07,53,188.90
2016,06,26,07,54,177.60
2016,06,26,07,55,178.60
2016,06,26,07,56,182.10
2016,06,26,07,57,184.30
2016,06,26,07,58,182.10
2016,06,26,07,59,182.50
2016,06,26,08,00,194.50
2016,06,26,08,01,201.50
2016,06,26,08,02,197.20
2016,06,26,08,03,200.80
2016,06,26,08,04,210.00
2016,06,26,08,05,215.40
2016,06,26,08,06,220.10
2016,06,26,08,07,255.00
2016,06,26,08,08,299.60
2016,06,26,08,09,313.60
2016,06,26,08,10,292.90
2016,06,26,08,11,276.90
2016,06,26,08,12,258.00
2016,06,26,08,13,235.00
2016,06,26,08,14,211.50
2016,06,26,08,15,189.60
2016,06,26,08,16,170.60
2016,06,26,08,17,171.70
2016,06,26,08,18,195.60
2016,06,26,08,19,239.30
2016,06,26,08,20,281.70
2016,06,26,08,21,269.20
2016,06,26,08,22,249.30
2016,06,26,08,23,265.60
2016,06,26,08,24,297.80
2016,06,26,08,25,300.40
2016,06,26,08,26,279.60
2016,06,26,08,27,272.00
2016,06,26,08,28,262.40
2016,06,26,08,29,241.00
2016,06,26,08,30,212.30
2016,06,26,08,31,223.30
2016,06,26,08,32,242.10
2016,06,26,08,33,237.50
2016,06,26,08,34,317.00
2016,06,26,08,35,287.00
2016,06,26,08,36,344.00
2016,06,26,08,37,470.70
2016,06,26,08,38,420.00
2016,06,26,08,39,372.70
2016,06,26,08,40,277.80
2016,06,26,08,41,285.90
2016,06,26,08,42,270.90
2016,06,26,08,43,281.90
2016,06,26,08,44,252.80
2016,06,26,08,45,239.00
2016,06,26,08,46,458.90
2016,06,26,08,47,460.10
2016,06,26,08,48,404.50
2016,06,26,08,49,488.10
2016,06,26,08,50,481.70
2016,06,26,08,51,478.50
2016,06,26,08,52,484.00
2016,06,26,08,53,479.50
2016,06,26,08,54,477.90
2016,06,26,08,55,481.00
2016,06,26,08,56,483.80
2016,06,26,08,57,486.30
2016,06,26,08,58,488.40
2016,06,26,08,59,491.30
2016,06,26,09,00,493.60
2016,06,26,09,01,496.70
2016,06,26,09,02,499.00
2016,06,26,09,03,501.30
2016,06,26,09,04,504.30
2016,06,26,09,05,506.90
2016,06,26,09,06,510.60
2016,06,26,09,07,513.00
2016,06,26,09,08,515.80
2016,06,26,09,09,518.00
2016,06,26,09,10,520.60
2016,06,26,09,11,524.40
2016,06,26,09,12,528.00
2016,06,26,09,13,529.00
2016,06,26,09,14,532.00
2016,06,26,09,15,535.50
2016,06,26,09,16,539.60
2016,06,26,09,17,541.00
2016,06,26,09,18,545.20
2016,06,26,09,19,547.10
2016,06,26,09,20,548.80
2016,06,26,09,21,552.50
2016,06,26,09,22,555.00
2016,06,26,09,23,557.80
2016,06,26,09,24,560.90
2016,06,26,09,25,563.50
2016,06,26,09,26,566.40
2016,06,26,09,27,569.30
2016,06,26,09,28,572.10
2016,06,26,09,29,573.00
2016,06,26,09,30,576.30
2016,06,26,09,31,577.90
2016,06,26,09,32,581.80
2016,06,26,09,33,585.00
2016,06,26,09,34,585.60
2016,06,26,09,35,589.60
2016,06,26,09,36,592.50
2016,06,26,09,37,594.70
2016,06,26,09,38,597.10
2016,06,26,09,39,599.90
2016,06,26,09,40,603.10
2016,06,26,09,41,605.00
2016,06,26,09,42,607.00
2016,06,26,09,43,610.90
2016,06,26,09,44,614.30
2016,06,26,09,45,615.00
2016,06,26,09,46,618.60
2016,06,26,09,47,620.90
2016,06,26,09,48,622.40
2016,06,26,09,49,626.30
2016,06,26,09,50,628.60
2016,06,26,09,51,631.50
2016,06,26,09,52,634.00
2016,06,26,09,53,636.80
2016,06,26,09,54,639.00
2016,06,26,09,55,641.00
2016,06,26,09,56,643.80
2016,06,26,09,57,646.30
2016,06,26,09,58,648.40
2016,06,26,09,59,651.30
2016,06,26,10,00,653.60
2016,06,26,10,01,655.80
2016,06,26,10,02,657.10
2016,06,26,10,03,661.20
2016,06,26,10,04,663.40
2016,06,26,10,05,666.00
2016,06,26,10,06,667.40
2016,06,26,10,07,671.00
2016,06,26,10,08,672.60
2016,06,26,10,09,676.00
2016,06,26,10,10,678.00
2016,06,26,10,11,679.60
2016,06,26,10,12,683.80
2016,06,26,10,13,686.00
2016,06,26,10,14,688.30
2016,06,26,10,15,690.60
2016,06,26,10,16,692.80
2016,06,26,10,17,694.20
2016,06,26,10,18,699.80
2016,06,26,10,19,698.40
2016,06,26,10,20,701.90
2016,06,26,10,21,705.60
2016,06,26,10,22,707.30
2016,06,26,10,23,709.50
2016,06,26,10,24,712.00
2016,06,26,10,25,713.00
2016,06,26,10,26,717.00
2016,06,26,10,27,719.00
2016,06,26,10,28,721.10
2016,06,26,10,29,723.50
2016,06,26,10,30,727.40
2016,06,26,10,31,728.00
2016,06,26,10,32,730.90
2016,06,26,10,33,731.20
2016,06,26,10,34,733.60
2016,06,26,10,35,736.10
2016,06,26,10,36,731.00
2016,06,26,10,37,732.00
2016,06,26,10,38,744.00
2016,06,26,10,39,744.50
2016,06,26,10,40,746.00
2016,06,26,10,41,748.10
2016,06,26,10,42,750.90
2016,06,26,10,43,753.40
2016,06,26,10,44,754.00
2016,06,26,10,45,757.40
2016,06,26,10,46,758.90
2016,06,26,10,47,761.00
2016,06,26,10,48,763.20
2016,06,26,10,49,765.40
2016,06,26,10,50,768.00
2016,06,26,10,51,769.10
2016,06,26,10,52,772.30
2016,06,26,10,53,773.80
2016,06,26,10,54,776.90
2016,06,26,10,55,779.50
2016,06,26,10,56,781.20
2016,06,26,10,57,784.70
2016,06,26,10,58,786.00
2016,06,26,10,59,786.00
2016,06,26,11,00,788.60
2016,06,26,11,01,789.00
2016,06,26,11,02,790.90
2016,06,26,11,03,790.40
2016,06,26,11,04,782.70
2016,06,26,11,05,776.00
2016,06,26,11,06,779.70
2016,06,26,11,07,782.00
2016,06,26,11,08,788.00
2016,06,26,11,09,789.40
2016,06,26,11,10,790.00
2016,06,26,11,11,791.40
2016,06,26,11,12,795.00
2016,06,26,11,13,803.90
2016,06,26,11,14,808.50
2016,06,26,11,15,815.00
2016,06,26,11,16,816.90
2016,06,26,11,17,818.90
2016,06,26,11,18,821.00
2016,06,26,11,19,821.30
2016,06,26,11,20,823.20
2016,06,26,11,21,824.60
2016,06,26,11,22,826.70
2016,06,26,11,23,828.80
2016,06,26,11,24,831.40
2016,06,26,11,25,832.00
2016,06,26,11,26,832.20
2016,06,26,11,27,833.00
2016,06,26,11,28,835.90
2016,06,26,11,29,837.80
2016,06,26,11,30,838.00
2016,06,26,11,31,839.80
2016,06,26,11,32,842.00
2016,06,26,11,33,844.20
2016,06,26,11,34,846.00
2016,06,26,11,35,846.70
2016,06,26,11,36,849.00
2016,06,26,11,37,849.70
2016,06,26,11,38,851.80
2016,06,26,11,39,853.00
2016,06,26,11,40,853.50
2016,06,26,11,41,855.10
2016,06,26,11,42,857.30
2016,06,26,11,43,859.40
2016,06,26,11,44,862.30
2016,06,26,11,45,861.40
2016,06,26,11,46,861.00
2016,06,26,11,47,864.90
2016,06,26,11,48,867.10
2016,06,26,11,49,868.30
2016,06,26,11,50,868.90
2016,06,26,11,51,867.60
2016,06,26,11,52,874.30
2016,06,26,11,53,874.60
2016,06,26,11,54,875.40
2016,06,26,11,55,876.00
2016,06,26,11,56,877.30
2016,06,26,11,57,879.00
2016,06,26,11,58,881.10
2016,06,26,11,59,882.00
2016,06,26,12,00,882.00
2016,06,26,12,01,885.60
2016,06,26,12,02,886.00
2016,06,26,12,03,888.10
2016,06,26,12,04,889.30
2016,06,26,12,05,891.80
2016,06,26,12,06,893.90
2016,06,26,12,07,891.70
2016,06,26,12,08,893.00
2016,06,26,12,09,893.00
2016,06,26,12,10,893.00
2016,06,26,12,11,894.80
2016,06,26,12,12,895.30
2016,06,26,12,13,898.60
2016,06,26,12,14,900.00
2016,06,26,12,15,901.70
2016,06,26,12,16,902.00
2016,06,26,12,17,902.00
2016,06,26,12,18,902.30
2016,06,26,12,19,905.00
2016,06,26,12,20,904.80
2016,06,26,12,21,904.30
2016,06,26,12,22,905.70
2016,06,26,12,23,907.00
2016,06,26,12,24,907.00
2016,06,26,12,25,907.00
2016,06,26,12,26,909.40
2016,06,26,12,27,909.70
2016,06,26,12,28,911.10
2016,06,26,12,29,912.00
2016,06,26,12,30,912.00
2016,06,26,12,31,912.00
2016,06,26,12,32,915.80
2016,06,26,12,33,916.00
2016,06,26,12,34,915.70
2016,06,26,12,35,914.40
2016,06,26,12,36,916.80
2016,06,26,12,37,920.30
2016,06,26,12,38,921.00
2016,06,26,12,39,918.50
2016,06,26,12,40,920.00
2016,06,26,12,41,922.20
2016,06,26,12,42,923.00
2016,06,26,12,43,923.00
2016,06,26,12,44,924.50
2016,06,26,12,45,925.00
2016,06,26,12,46,925.00
2016,06,26,12,47,925.00
2016,06,26,12,48,926.20
2016,06,26,12,49,928.00
2016,06,26,12,50,928.00
2016,06,26,12,51,928.60
2016,06,26,12,52,930.00
2016,06,26,12,53,930.00
2016,06,26,12,54,930.00
2016,06,26,12,55,930.00
2016,06,26,12,56,931.20
2016,06,26,12,57,932.00
2016,06,26,12,58,932.00
2016,06,26,12,59,932.80
2016,06,26,13,00,930.40
2016,06,26,13,01,932.70
2016,06,26,13,02,928.50
2016,06,26,13,03,933.00
2016,06,26,13,04,932.90
2016,06,26,13,05,932.20
2016,06,26,13,06,933.00
2016,06,26,13,07,933.70
2016,06,26,13,08,935.00
2016,06,26,13,09,934.00
2016,06,26,13,10,935.10
2016,06,26,13,11,935.80
2016,06,26,13,12,935.00
2016,06,26,13,13,933.60
2016,06,26,13,14,934.50
2016,06,26,13,15,935.00
2016,06,26,13,16,933.20
2016,06,26,13,17,935.00
2016,06,26,13,18,938.80
2016,06,26,13,19,937.00
2016,06,26,13,20,937.00
2016,06,26,13,21,936.40
2016,06,26,13,22,935.70
2016,06,26,13,23,937.00
2016,06,26,13,24,938.00
2016,06,26,13,25,938.00
2016,06,26,13,26,938.20
2016,06,26,13,27,937.70
2016,06,26,13,28,937.00
2016,06,26,13,29,937.00
2016,06,26,13,30,937.00
2016,06,26,13,31,935.20
2016,06,26,13,32,935.00
2016,06,26,13,33,935.20
2016,06,26,13,34,937.00
2016,06,26,13,35,937.00
2016,06,26,13,36,937.60
2016,06,26,13,37,937.50
2016,06,26,13,38,935.90
2016,06,26,13,39,937.00
2016,06,26,13,40,937.00
2016,06,26,13,41,937.00
2016,06,26,13,42,935.70
2016,06,26,13,43,937.90
2016,06,26,13,44,939.00
2016,06,26,13,45,937.30
2016,06,26,13,46,937.00
2016,06,26,13,47,937.00
2016,06,26,13,48,936.80
2016,06,26,13,49,935.90
2016,06,26,13,50,939.30
2016,06,26,13,51,937.60
2016,06,26,13,52,939.00
2016,06,26,13,53,937.40
2016,06,26,13,54,936.00
2016,06,26,13,55,937.00
2016,06,26,13,56,937.00
2016,06,26,13,57,934.30
2016,06,26,13,58,932.30
2016,06,26,13,59,927.40
2016,06,26,14,00,929.40
2016,06,26,14,01,930.00
2016,06,26,14,02,932.70
2016,06,26,14,03,929.80
2016,06,26,14,04,929.30
2016,06,26,14,05,933.80
2016,06,26,14,06,921.90
2016,06,26,14,07,916.50
2016,06,26,14,08,910.70
2016,06,26,14,09,910.00
2016,06,26,14,10,915.20
2016,06,26,14,11,923.10
2016,06,26,14,12,924.00
2016,06,26,14,13,923.00
2016,06,26,14,14,921.50
2016,06,26,14,15,919.30
2016,06,26,14,16,914.50
2016,06,26,14,17,912.40
2016,06,26,14,18,915.10
2016,06,26,14,19,907.70
2016,06,26,14,20,911.70
2016,06,26,14,21,915.40
2016,06,26,14,22,919.00
2016,06,26,14,23,917.00
2016,06,26,14,24,914.00
2016,06,26,14,25,914.00
2016,06,26,14,26,916.40
2016,06,26,14,27,916.70
2016,06,26,14,28,913.10
2016,06,26,14,29,912.00
2016,06,26,14,30,912.00
2016,06,26,14,31,912.00
2016,06,26,14,32,912.00
2016,06,26,14,33,911.00
2016,06,26,14,34,911.00
2016,06,26,14,35,910.10
2016,06,26,14,36,907.60
2016,06,26,14,37,908.30
2016,06,26,14,38,904.00
2016,06,26,14,39,902.40
2016,06,26,14,40,904.50
2016,06,26,14,41,904.60
2016,06,26,14,42,903.00
2016,06,26,14,43,900.60
2016,06,26,14,44,901.50
2016,06,26,14,45,900.30
2016,06,26,14,46,898.20
2016,06,26,14,47,894.90
2016,06,26,14,48,893.20
2016,06,26,14,49,895.00
2016,06,26,14,50,895.00
2016,06,26,14,51,894.40
2016,06,26,14,52,892.30
2016,06,26,14,53,889.80
2016,06,26,14,54,888.00
2016,06,26,14,55,887.00
2016,06,26,14,56,886.00
2016,06,26,14,57,883.30
2016,06,26,14,58,882.00
2016,06,26,14,59,883.60
2016,06,26,15,00,882.30
2016,06,26,15,01,882.00
2016,06,26,15,02,880.90
2016,06,26,15,03,878.50
2016,06,26,15,04,874.00
2016,06,26,15,05,874.20
2016,06,26,15,06,874.70
2016,06,26,15,07,873.30
2016,06,26,15,08,872.00
2016,06,26,15,09,871.00
2016,06,26,15,10,869.00
2016,06,26,15,11,868.00
2016,06,26,15,12,866.00
2016,06,26,15,13,865.00
2016,06,26,15,14,865.00
2016,06,26,15,15,863.30
2016,06,26,15,16,856.60
2016,06,26,15,17,852.70
2016,06,26,15,18,846.30
2016,06,26,15,19,839.60
2016,06,26,15,20,837.00
2016,06,26,15,21,837.00
2016,06,26,15,22,840.30
2016,06,26,15,23,843.40
2016,06,26,15,24,842.90
2016,06,26,15,25,828.50
2016,06,26,15,26,802.20
2016,06,26,15,27,793.70
2016,06,26,15,28,815.50
2016,06,26,15,29,825.60
2016,06,26,15,30,844.00
2016,06,26,15,31,844.30
2016,06,26,15,32,840.10
2016,06,26,15,33,837.50
2016,06,26,15,34,832.50
2016,06,26,15,35,831.90
2016,06,26,15,36,838.00
2016,06,26,15,37,833.60
2016,06,26,15,38,813.10
2016,06,26,15,39,806.00
2016,06,26,15,40,815.40
2016,06,26,15,41,791.10
2016,06,26,15,42,797.00
2016,06,26,15,43,809.20
2016,06,26,15,44,815.70
2016,06,26,15,45,799.00
2016,06,26,15,46,762.50
2016,06,26,15,47,778.00
2016,06,26,15,48,796.40
2016,06,26,15,49,799.10
2016,06,26,15,50,799.50
2016,06,26,15,51,816.00
2016,06,26,15,52,820.30
2016,06,26,15,53,819.90
2016,06,26,15,54,820.00
2016,06,26,15,55,820.10
2016,06,26,15,56,817.90
2016,06,26,15,57,813.30
2016,06,26,15,58,787.00
2016,06,26,15,59,782.40
2016,06,26,16,00,750.60
2016,06,26,16,01,795.00
2016,06,26,16,02,788.40
2016,06,26,16,03,796.90
2016,06,26,16,04,802.70
2016,06,26,16,05,789.00
2016,06,26,16,06,789.00
2016,06,26,16,07,751.50
2016,06,26,16,08,701.40
2016,06,26,16,09,719.60
2016,06,26,16,10,717.00
2016,06,26,16,11,648.30
2016,06,26,16,12,606.00
2016,06,26,16,13,606.00
2016,06,26,16,14,606.00
2016,06,26,16,15,675.40
2016,06,26,16,16,741.50
2016,06,26,16,17,784.30
2016,06,26,16,18,790.50
2016,06,26,16,19,784.40
2016,06,26,16,20,777.50
2016,06,26,16,21,777.90
2016,06,26,16,22,775.70
2016,06,26,16,23,768.00
2016,06,26,16,24,750.80
2016,06,26,16,25,749.70
2016,06,26,16,26,748.10
2016,06,26,16,27,740.00
2016,06,26,16,28,717.60
2016,06,26,16,29,719.70
2016,06,26,16,30,719.40
2016,06,26,16,31,731.70
2016,06,26,16,32,743.20
2016,06,26,16,33,739.20
2016,06,26,16,34,750.30
2016,06,26,16,35,744.90
2016,06,26,16,36,734.00
2016,06,26,16,37,724.00
2016,06,26,16,38,695.30
2016,06,26,16,39,664.60
2016,06,26,16,40,656.80
2016,06,26,16,41,650.30
2016,06,26,16,42,642.70
2016,06,26,16,43,604.00
2016,06,26,16,44,627.60
2016,06,26,16,45,669.40
2016,06,26,16,46,697.70
2016,06,26,16,47,714.40
2016,06,26,16,48,660.10
2016,06,26,16,49,630.50
2016,06,26,16,50,627.30
2016,06,26,16,51,645.40
2016,06,26,16,52,608.70
2016,06,26,16,53,594.00
2016,06,26,16,54,630.30
2016,06,26,16,55,681.50
2016,06,26,16,56,700.90
2016,06,26,16,57,700.00
2016,06,26,16,58,699.40
2016,06,26,16,59,708.80
2016,06,26,17,00,701.70
2016,06,26,17,01,700.00
2016,06,26,17,02,700.70
2016,06,26,17,03,692.70
2016,06,26,17,04,681.30
2016,06,26,17,05,674.10
2016,06,26,17,06,625.00
2016,06,26,17,07,606.80
2016,06,26,17,08,571.40