Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,4.60
2015,04,25,00,01,4.60
2015,04,25,00,02,4.60
2015,04,25,00,03,4.60
2015,04,25,00,04,4.60
2015,04,25,00,05,4.60
2015,04,25,00,06,4.60
2015,04,25,00,07,4.60
2015,04,25,00,08,4.60
2015,04,25,00,09,4.50
2015,04,25,00,10,4.50
2015,04,25,00,11,4.50
2015,04,25,00,12,4.50
2015,04,25,00,16,4.30
2015,04,25,00,17,4.20
2015,04,25,00,18,4.20
2015,04,25,00,19,4.20
2015,04,25,00,20,4.20
2015,04,25,00,21,4.20
2015,04,25,00,22,4.20
2015,04,25,00,23,4.10
2015,04,25,00,24,4.10
2015,04,25,00,25,4.10
2015,04,25,00,26,4.00
2015,04,25,00,27,4.00
2015,04,25,00,28,4.00
2015,04,25,00,29,4.00
2015,04,25,00,30,4.00
2015,04,25,00,31,4.00
2015,04,25,00,32,3.90
2015,04,25,00,33,3.90
2015,04,25,00,34,3.90
2015,04,25,00,35,3.90
2015,04,25,00,36,3.90
2015,04,25,00,37,3.90
2015,04,25,00,38,3.90
2015,04,25,00,39,3.90
2015,04,25,00,40,3.90
2015,04,25,00,41,3.90
2015,04,25,00,42,3.90
2015,04,25,00,43,3.80
2015,04,25,00,44,3.80
2015,04,25,00,45,3.80
2015,04,25,00,46,3.80
2015,04,25,00,47,3.80
2015,04,25,00,48,3.80
2015,04,25,00,49,3.80
2015,04,25,00,50,3.80
2015,04,25,00,51,3.80
2015,04,25,00,52,3.70
2015,04,25,00,53,3.70
2015,04,25,00,54,3.70
2015,04,25,00,55,3.60
2015,04,25,00,56,3.60
2015,04,25,00,57,3.60
2015,04,25,00,58,3.60
2015,04,25,00,59,3.60
2015,04,25,01,00,3.60
2015,04,25,01,01,3.50
2015,04,25,01,02,3.50
2015,04,25,01,03,3.50
2015,04,25,01,04,3.50
2015,04,25,01,05,3.50
2015,04,25,01,06,3.50
2015,04,25,01,07,3.50
2015,04,25,01,08,3.50
2015,04,25,01,09,3.50
2015,04,25,01,10,3.50
2015,04,25,01,11,3.50
2015,04,25,01,12,3.50
2015,04,25,01,13,3.50
2015,04,25,01,14,3.40
2015,04,25,01,15,3.40
2015,04,25,01,16,3.40
2015,04,25,01,17,3.40
2015,04,25,01,18,3.40
2015,04,25,01,19,3.40
2015,04,25,01,20,3.40
2015,04,25,01,21,3.40
2015,04,25,01,22,3.40
2015,04,25,01,23,3.40
2015,04,25,01,24,3.40
2015,04,25,01,25,3.40
2015,04,25,01,26,3.40
2015,04,25,01,27,3.40
2015,04,25,01,28,3.40
2015,04,25,01,29,3.40
2015,04,25,01,30,3.40
2015,04,25,01,31,3.40
2015,04,25,01,32,3.40
2015,04,25,01,33,3.40
2015,04,25,01,34,3.40
2015,04,25,01,35,3.40
2015,04,25,01,36,3.40
2015,04,25,01,37,3.40
2015,04,25,01,38,3.40
2015,04,25,01,39,3.30
2015,04,25,01,40,3.30
2015,04,25,01,41,3.30
2015,04,25,01,42,3.30
2015,04,25,01,43,3.30
2015,04,25,01,44,3.30
2015,04,25,01,45,3.30
2015,04,25,01,46,3.30
2015,04,25,01,47,3.30
2015,04,25,01,48,3.20
2015,04,25,01,49,3.20
2015,04,25,01,50,3.20
2015,04,25,01,51,3.10
2015,04,25,01,52,3.10
2015,04,25,01,53,3.10
2015,04,25,01,54,3.10
2015,04,25,01,55,3.10
2015,04,25,01,56,3.10
2015,04,25,01,57,3.10
2015,04,25,01,58,3.10
2015,04,25,01,59,3.10
2015,04,25,02,00,3.10
2015,04,25,02,01,3.10
2015,04,25,02,02,3.10
2015,04,25,02,03,3.10
2015,04,25,02,04,3.10
2015,04,25,02,05,3.10
2015,04,25,02,06,3.10
2015,04,25,02,07,3.10
2015,04,25,02,08,3.10
2015,04,25,02,09,3.10
2015,04,25,02,10,3.10
2015,04,25,02,11,3.10
2015,04,25,02,12,3.10
2015,04,25,02,13,3.00
2015,04,25,02,14,2.90
2015,04,25,02,15,2.90
2015,04,25,02,16,2.90
2015,04,25,02,17,2.90
2015,04,25,02,18,2.90
2015,04,25,02,19,2.90
2015,04,25,02,20,2.90
2015,04,25,02,21,2.90
2015,04,25,02,22,2.90
2015,04,25,02,23,2.90
2015,04,25,02,24,2.90
2015,04,25,02,25,2.90
2015,04,25,02,26,2.90
2015,04,25,02,27,2.90
2015,04,25,02,28,2.90
2015,04,25,02,29,2.90
2015,04,25,02,30,2.90
2015,04,25,02,31,2.90
2015,04,25,02,32,2.90
2015,04,25,02,33,2.90
2015,04,25,02,34,2.90
2015,04,25,02,35,2.90
2015,04,25,02,36,2.90
2015,04,25,02,37,2.90
2015,04,25,02,38,2.90
2015,04,25,02,39,2.90
2015,04,25,02,40,2.90
2015,04,25,02,41,2.90
2015,04,25,02,42,2.90
2015,04,25,02,43,2.90
2015,04,25,02,44,3.00
2015,04,25,02,45,3.10
2015,04,25,02,46,3.10
2015,04,25,02,47,3.10
2015,04,25,02,48,3.10
2015,04,25,02,49,3.10
2015,04,25,02,50,3.10
2015,04,25,02,51,3.10
2015,04,25,02,52,3.10
2015,04,25,02,53,3.10
2015,04,25,02,54,3.10
2015,04,25,02,55,3.10
2015,04,25,02,56,3.10
2015,04,25,02,57,3.10
2015,04,25,02,58,3.10
2015,04,25,02,59,3.10
2015,04,25,03,00,3.10
2015,04,25,03,01,3.10
2015,04,25,03,02,3.10
2015,04,25,03,03,3.10
2015,04,25,03,04,3.10
2015,04,25,03,05,3.10
2015,04,25,03,06,3.10
2015,04,25,03,07,3.10
2015,04,25,03,08,3.10
2015,04,25,03,09,3.10
2015,04,25,03,10,3.10
2015,04,25,03,11,3.10
2015,04,25,03,12,3.10
2015,04,25,03,13,3.10
2015,04,25,03,14,3.10
2015,04,25,03,15,3.10
2015,04,25,03,16,3.10
2015,04,25,03,17,3.10
2015,04,25,03,18,3.10
2015,04,25,03,19,3.10
2015,04,25,03,20,3.10
2015,04,25,03,21,3.20
2015,04,25,03,22,3.20
2015,04,25,03,23,3.20
2015,04,25,03,24,3.20
2015,04,25,03,25,3.30
2015,04,25,03,26,3.30
2015,04,25,03,27,3.30
2015,04,25,03,28,3.40
2015,04,25,03,29,3.40
2015,04,25,03,30,3.40
2015,04,25,03,31,3.40
2015,04,25,03,32,3.50
2015,04,25,03,33,3.50
2015,04,25,03,34,3.50
2015,04,25,03,35,3.60
2015,04,25,03,36,3.60
2015,04,25,03,37,3.70
2015,04,25,03,38,3.80
2015,04,25,03,39,3.80
2015,04,25,03,40,3.90
2015,04,25,03,41,4.00
2015,04,25,03,42,4.10
2015,04,25,03,43,4.20
2015,04,25,03,44,4.20
2015,04,25,03,45,4.30
2015,04,25,03,46,4.40
2015,04,25,03,47,4.40
2015,04,25,03,48,4.40
2015,04,25,03,49,4.50
2015,04,25,03,50,4.50
2015,04,25,03,51,4.50
2015,04,25,03,52,4.60
2015,04,25,03,53,4.60
2015,04,25,03,54,4.60
2015,04,25,03,55,4.60
2015,04,25,03,56,4.60
2015,04,25,03,57,4.60
2015,04,25,03,58,4.60
2015,04,25,03,59,4.60
2015,04,25,04,00,4.60
2015,04,25,04,01,4.60
2015,04,25,04,02,4.60
2015,04,25,04,03,4.60
2015,04,25,04,04,4.60
2015,04,25,04,05,4.60
2015,04,25,04,06,4.60
2015,04,25,04,07,4.60
2015,04,25,04,08,4.60
2015,04,25,04,09,4.60
2015,04,25,04,10,4.50
2015,04,25,04,11,4.50
2015,04,25,04,12,4.50
2015,04,25,04,13,4.50
2015,04,25,04,14,4.50
2015,04,25,04,15,4.50
2015,04,25,04,16,4.50
2015,04,25,04,17,4.50
2015,04,25,04,18,4.50
2015,04,25,04,19,4.50
2015,04,25,04,20,4.50
2015,04,25,04,21,4.50
2015,04,25,04,22,4.50
2015,04,25,04,23,4.50
2015,04,25,04,24,4.50
2015,04,25,04,25,4.50
2015,04,25,04,26,4.50
2015,04,25,04,27,4.50
2015,04,25,04,28,4.50
2015,04,25,04,29,4.50
2015,04,25,04,30,4.50
2015,04,25,04,31,4.50
2015,04,25,04,32,4.50
2015,04,25,04,33,4.50
2015,04,25,04,34,4.50
2015,04,25,04,35,4.50
2015,04,25,04,36,4.50
2015,04,25,04,37,4.50
2015,04,25,04,38,4.50
2015,04,25,04,39,4.50
2015,04,25,04,40,4.50
2015,04,25,04,41,4.50
2015,04,25,04,42,4.50
2015,04,25,04,43,4.50
2015,04,25,04,44,4.50
2015,04,25,04,45,4.50
2015,04,25,04,46,4.50
2015,04,25,04,47,4.50
2015,04,25,04,48,4.50
2015,04,25,04,49,4.50
2015,04,25,04,50,4.50
2015,04,25,04,51,4.50
2015,04,25,04,52,4.60
2015,04,25,04,53,4.60
2015,04,25,04,54,4.60
2015,04,25,04,55,4.60
2015,04,25,04,56,4.60
2015,04,25,04,57,4.60
2015,04,25,04,58,4.60
2015,04,25,04,59,4.60
2015,04,25,05,00,4.60
2015,04,25,05,01,4.60
2015,04,25,05,02,4.60
2015,04,25,05,03,4.60
2015,04,25,05,04,4.60
2015,04,25,05,05,4.60
2015,04,25,05,06,4.60
2015,04,25,05,07,4.50
2015,04,25,05,08,4.50
2015,04,25,05,09,4.50
2015,04,25,05,10,4.50
2015,04,25,05,11,4.50
2015,04,25,05,12,4.50
2015,04,25,05,13,4.50
2015,04,25,05,14,4.50
2015,04,25,05,15,4.50
2015,04,25,05,16,4.50
2015,04,25,05,17,4.50
2015,04,25,05,18,4.50
2015,04,25,05,19,4.50
2015,04,25,05,20,4.50
2015,04,25,05,21,4.60
2015,04,25,05,22,4.60
2015,04,25,05,23,4.60
2015,04,25,05,24,4.60
2015,04,25,05,25,4.60
2015,04,25,05,26,4.60
2015,04,25,05,27,4.60
2015,04,25,05,28,4.60
2015,04,25,05,29,4.60
2015,04,25,05,30,4.60
2015,04,25,05,31,4.60
2015,04,25,05,32,4.60
2015,04,25,05,33,4.60
2015,04,25,05,34,4.60
2015,04,25,05,35,4.60
2015,04,25,05,36,4.60
2015,04,25,05,37,4.60
2015,04,25,05,38,4.50
2015,04,25,05,39,4.50
2015,04,25,05,40,4.50
2015,04,25,05,41,4.50
2015,04,25,05,42,4.50
2015,04,25,05,43,4.40
2015,04,25,05,44,4.40
2015,04,25,05,45,4.40
2015,04,25,05,46,4.40
2015,04,25,05,47,4.40
2015,04,25,05,48,4.30
2015,04,25,05,49,4.30
2015,04,25,05,50,4.30
2015,04,25,05,51,4.20
2015,04,25,05,52,4.20
2015,04,25,05,53,4.20
2015,04,25,05,54,4.20
2015,04,25,05,55,4.20
2015,04,25,05,56,4.20
2015,04,25,05,57,4.20
2015,04,25,05,58,4.20
2015,04,25,05,59,4.20
2015,04,25,06,00,4.10
2015,04,25,06,01,4.10
2015,04,25,06,02,4.10
2015,04,25,06,03,4.10
2015,04,25,06,04,4.10
2015,04,25,06,05,4.10
2015,04,25,06,06,4.10
2015,04,25,06,07,4.00
2015,04,25,06,08,4.00
2015,04,25,06,09,4.00
2015,04,25,06,10,4.00
2015,04,25,06,11,4.00
2015,04,25,06,12,4.00
2015,04,25,06,13,4.00
2015,04,25,06,14,3.90
2015,04,25,06,15,3.90
2015,04,25,06,16,3.90
2015,04,25,06,17,3.90
2015,04,25,06,18,3.90
2015,04,25,06,19,3.90
2015,04,25,06,20,3.90
2015,04,25,06,21,3.90
2015,04,25,06,22,3.80
2015,04,25,06,23,3.80
2015,04,25,06,24,3.80
2015,04,25,06,25,3.80
2015,04,25,06,26,3.80
2015,04,25,06,27,3.80
2015,04,25,06,28,3.80
2015,04,25,06,29,3.80
2015,04,25,06,30,3.80
2015,04,25,06,31,3.80
2015,04,25,06,32,3.80
2015,04,25,06,33,3.90
2015,04,25,06,34,3.90
2015,04,25,06,35,3.90
2015,04,25,06,36,3.90
2015,04,25,06,37,3.90
2015,04,25,06,38,4.00
2015,04,25,06,39,4.00
2015,04,25,06,40,4.00
2015,04,25,06,41,4.00
2015,04,25,06,42,4.10
2015,04,25,06,43,4.10
2015,04,25,06,44,4.10
2015,04,25,06,45,4.10
2015,04,25,06,46,4.10
2015,04,25,06,47,4.10
2015,04,25,06,48,4.10
2015,04,25,06,49,4.10
2015,04,25,06,50,4.20
2015,04,25,06,51,4.20
2015,04,25,06,52,4.20
2015,04,25,06,53,4.20
2015,04,25,06,54,4.20
2015,04,25,06,55,4.20
2015,04,25,06,56,4.20
2015,04,25,06,57,4.20
2015,04,25,06,58,4.20
2015,04,25,06,59,4.30
2015,04,25,07,00,4.30
2015,04,25,07,01,4.30
2015,04,25,07,02,4.30
2015,04,25,07,03,4.30
2015,04,25,07,04,4.30
2015,04,25,07,05,4.30
2015,04,25,07,06,4.40
2015,04,25,07,07,4.40
2015,04,25,07,08,4.40
2015,04,25,07,09,4.40
2015,04,25,07,10,4.40
2015,04,25,07,11,4.40
2015,04,25,07,12,4.40
2015,04,25,07,13,4.40
2015,04,25,07,14,4.40
2015,04,25,07,15,4.50
2015,04,25,07,16,4.50
2015,04,25,07,17,4.50
2015,04,25,07,18,4.60
2015,04,25,07,19,4.60
2015,04,25,07,20,4.60
2015,04,25,07,21,4.60
2015,04,25,07,22,4.60
2015,04,25,07,23,4.60
2015,04,25,07,24,4.60
2015,04,25,07,25,4.70
2015,04,25,07,26,4.70
2015,04,25,07,27,4.70
2015,04,25,07,28,4.70
2015,04,25,07,29,4.70
2015,04,25,07,30,4.70
2015,04,25,07,31,4.70
2015,04,25,07,32,4.70
2015,04,25,07,33,4.70
2015,04,25,07,34,4.70
2015,04,25,07,35,4.70
2015,04,25,07,36,4.70
2015,04,25,07,37,4.80
2015,04,25,07,38,4.80
2015,04,25,07,39,4.80
2015,04,25,07,40,4.80
2015,04,25,07,41,4.80
2015,04,25,07,42,4.90
2015,04,25,07,43,4.90
2015,04,25,07,44,4.90
2015,04,25,07,45,4.90
2015,04,25,07,46,4.90
2015,04,25,07,47,4.90
2015,04,25,07,48,4.90
2015,04,25,07,49,4.90
2015,04,25,07,50,4.90
2015,04,25,07,51,4.90
2015,04,25,07,52,4.90
2015,04,25,07,53,5.00
2015,04,25,07,54,5.10
2015,04,25,07,55,5.10
2015,04,25,07,56,5.10
2015,04,25,07,57,5.10
2015,04,25,07,58,5.10
2015,04,25,07,59,5.20
2015,04,25,08,00,5.20
2015,04,25,08,01,5.30
2015,04,25,08,02,5.20
2015,04,25,08,03,5.30
2015,04,25,08,04,5.30
2015,04,25,08,05,5.30
2015,04,25,08,06,5.30
2015,04,25,08,07,5.30
2015,04,25,08,08,5.30
2015,04,25,08,09,5.30
2015,04,25,08,10,5.30
2015,04,25,08,11,5.30
2015,04,25,08,12,5.30
2015,04,25,08,13,5.30
2015,04,25,08,14,5.30
2015,04,25,08,15,5.30
2015,04,25,08,16,5.30
2015,04,25,08,17,5.40
2015,04,25,08,18,5.40
2015,04,25,08,19,5.40
2015,04,25,08,20,5.40
2015,04,25,08,21,5.50
2015,04,25,08,22,5.50
2015,04,25,08,23,5.60
2015,04,25,08,24,5.60
2015,04,25,08,25,5.60
2015,04,25,08,26,5.70
2015,04,25,08,27,5.70
2015,04,25,08,28,5.70
2015,04,25,08,29,5.70
2015,04,25,08,30,5.70
2015,04,25,08,31,5.80
2015,04,25,08,32,5.80
2015,04,25,08,33,5.80
2015,04,25,08,34,5.80
2015,04,25,08,35,5.80
2015,04,25,08,36,5.80
2015,04,25,08,37,5.90
2015,04,25,08,38,5.90
2015,04,25,08,39,5.90
2015,04,25,08,40,6.00
2015,04,25,08,41,6.00
2015,04,25,08,42,6.10
2015,04,25,08,43,6.10
2015,04,25,08,44,6.10
2015,04,25,08,45,6.10
2015,04,25,08,46,6.10
2015,04,25,08,47,6.10
2015,04,25,08,48,6.10
2015,04,25,08,49,6.10
2015,04,25,08,50,6.20
2015,04,25,08,51,6.20
2015,04,25,08,52,6.20
2015,04,25,08,53,6.20
2015,04,25,08,54,6.20
2015,04,25,08,55,6.20
2015,04,25,08,56,6.30
2015,04,25,08,57,6.30
2015,04,25,08,58,6.40
2015,04,25,08,59,6.40
2015,04,25,09,00,6.40
2015,04,25,09,01,6.40
2015,04,25,09,02,6.40
2015,04,25,09,03,6.40
2015,04,25,09,04,6.40
2015,04,25,09,05,6.40
2015,04,25,09,06,6.40
2015,04,25,09,07,6.50
2015,04,25,09,08,6.60
2015,04,25,09,09,6.60
2015,04,25,09,10,6.60
2015,04,25,09,11,6.60
2015,04,25,09,12,6.60
2015,04,25,09,13,6.70
2015,04,25,09,14,6.70
2015,04,25,09,15,6.70
2015,04,25,09,16,6.80
2015,04,25,09,17,6.80
2015,04,25,09,18,6.80
2015,04,25,09,19,6.80
2015,04,25,09,20,6.80
2015,04,25,09,21,6.80
2015,04,25,09,22,6.90
2015,04,25,09,23,6.90
2015,04,25,09,24,6.90
2015,04,25,09,25,6.90
2015,04,25,09,26,6.90
2015,04,25,09,27,6.90
2015,04,25,09,28,7.00
2015,04,25,09,29,7.00
2015,04,25,09,30,7.00
2015,04,25,09,31,7.00
2015,04,25,09,32,7.10
2015,04,25,09,33,7.10
2015,04,25,09,34,7.20
2015,04,25,09,35,7.30
2015,04,25,09,36,7.30
2015,04,25,09,37,7.40
2015,04,25,09,38,7.50
2015,04,25,09,39,7.60
2015,04,25,09,40,7.70
2015,04,25,09,41,7.80
2015,04,25,09,42,7.90
2015,04,25,09,43,8.00
2015,04,25,09,44,8.00
2015,04,25,09,45,8.10
2015,04,25,09,46,8.10
2015,04,25,09,47,8.20
2015,04,25,09,48,8.20
2015,04,25,09,49,8.20
2015,04,25,09,50,8.30
2015,04,25,09,51,8.30
2015,04,25,09,52,8.20
2015,04,25,09,53,8.20
2015,04,25,09,54,8.20
2015,04,25,09,55,8.20
2015,04,25,09,56,8.20
2015,04,25,09,57,8.20
2015,04,25,09,58,8.30
2015,04,25,09,59,8.30
2015,04,25,10,00,8.30
2015,04,25,10,01,8.30
2015,04,25,10,02,8.40
2015,04,25,10,03,8.40
2015,04,25,10,04,8.50
2015,04,25,10,05,8.50
2015,04,25,10,06,8.50
2015,04,25,10,07,8.60
2015,04,25,10,08,8.70
2015,04,25,10,09,8.70
2015,04,25,10,10,8.70
2015,04,25,10,11,8.70
2015,04,25,10,12,8.60
2015,04,25,10,13,8.70
2015,04,25,10,14,8.70
2015,04,25,10,15,8.70
2015,04,25,10,16,8.70
2015,04,25,10,17,8.70
2015,04,25,10,18,8.70
2015,04,25,10,19,8.80
2015,04,25,10,20,8.90
2015,04,25,10,21,9.00
2015,04,25,10,22,9.00
2015,04,25,10,23,9.10
2015,04,25,10,24,9.20
2015,04,25,10,25,9.30
2015,04,25,10,26,9.30
2015,04,25,10,27,9.50
2015,04,25,10,28,9.50
2015,04,25,10,29,9.70
2015,04,25,10,30,9.70
2015,04,25,10,31,9.70
2015,04,25,10,32,9.80
2015,04,25,10,33,9.90
2015,04,25,10,34,9.90
2015,04,25,10,35,9.90
2015,04,25,10,36,9.90
2015,04,25,10,37,9.80
2015,04,25,10,38,9.80
2015,04,25,10,39,9.80
2015,04,25,10,40,9.80
2015,04,25,10,41,9.70
2015,04,25,10,42,9.70
2015,04,25,10,43,9.70
2015,04,25,10,44,9.70
2015,04,25,10,45,9.60
2015,04,25,10,46,9.60
2015,04,25,10,47,9.50
2015,04,25,10,48,9.50
2015,04,25,10,49,9.40
2015,04,25,10,50,9.40
2015,04,25,10,51,9.40
2015,04,25,10,52,9.40
2015,04,25,10,53,9.40
2015,04,25,10,54,9.40
2015,04,25,10,55,9.40
2015,04,25,10,56,9.30
2015,04,25,10,57,9.30
2015,04,25,10,58,9.30
2015,04,25,10,59,9.20
2015,04,25,11,00,9.20
2015,04,25,11,01,9.20
2015,04,25,11,02,9.20
2015,04,25,11,03,9.30
2015,04,25,11,04,9.40
2015,04,25,11,05,9.40
2015,04,25,11,06,9.50
2015,04,25,11,07,9.50
2015,04,25,11,08,9.50
2015,04,25,11,09,9.60
2015,04,25,11,10,9.60
2015,04,25,11,11,9.70
2015,04,25,11,12,9.80
2015,04,25,11,13,9.90
2015,04,25,11,14,10.10
2015,04,25,11,15,10.30
2015,04,25,11,16,10.40
2015,04,25,11,17,10.50
2015,04,25,11,18,10.60
2015,04,25,11,19,10.60
2015,04,25,11,20,10.60
2015,04,25,11,21,10.50
2015,04,25,11,22,10.40
2015,04,25,11,23,10.40
2015,04,25,11,24,10.50
2015,04,25,11,25,10.60
2015,04,25,11,26,10.60
2015,04,25,11,27,10.60
2015,04,25,11,28,10.60
2015,04,25,11,29,10.60
2015,04,25,11,30,10.50
2015,04,25,11,31,10.40
2015,04,25,11,32,10.30
2015,04,25,11,33,10.20
2015,04,25,11,34,10.10
2015,04,25,11,35,10.10
2015,04,25,11,36,10.00
2015,04,25,11,37,9.90
2015,04,25,11,38,9.90
2015,04,25,11,39,9.90
2015,04,25,11,40,9.90
2015,04,25,11,41,9.90
2015,04,25,11,42,9.90
2015,04,25,11,43,9.90
2015,04,25,11,44,9.90
2015,04,25,11,45,9.90
2015,04,25,11,46,10.00
2015,04,25,11,47,10.10
2015,04,25,11,48,10.20
2015,04,25,11,49,10.40
2015,04,25,11,50,10.60
2015,04,25,11,51,10.80
2015,04,25,11,52,10.90
2015,04,25,11,53,11.00
2015,04,25,11,54,11.10
2015,04,25,11,55,11.10
2015,04,25,11,56,11.10
2015,04,25,11,57,11.10
2015,04,25,11,58,11.00
2015,04,25,11,59,10.90
2015,04,25,12,00,10.80
2015,04,25,12,01,10.70
2015,04,25,12,02,10.60
2015,04,25,12,03,10.50
2015,04,25,12,04,10.40
2015,04,25,12,05,10.40
2015,04,25,12,06,10.40
2015,04,25,12,07,10.40
2015,04,25,12,08,10.40
2015,04,25,12,09,10.40
2015,04,25,12,10,10.50
2015,04,25,12,11,10.60
2015,04,25,12,12,10.60
2015,04,25,12,13,10.60
2015,04,25,12,14,10.60
2015,04,25,12,15,10.60
2015,04,25,12,16,10.50
2015,04,25,12,17,10.40
2015,04,25,12,18,10.40
2015,04,25,12,19,10.30
2015,04,25,12,20,10.30
2015,04,25,12,21,10.20
2015,04,25,12,22,10.10
2015,04,25,12,23,10.10
2015,04,25,12,24,10.00
2015,04,25,12,25,9.90
2015,04,25,12,26,9.90
2015,04,25,12,27,9.90
2015,04,25,12,28,9.90
2015,04,25,12,29,9.90
2015,04,25,12,30,9.90
2015,04,25,12,31,9.90
2015,04,25,12,32,9.90
2015,04,25,12,33,9.90
2015,04,25,12,34,9.90
2015,04,25,12,35,10.00
2015,04,25,12,36,10.10
2015,04,25,12,37,10.10
2015,04,25,12,38,10.10
2015,04,25,12,39,10.10
2015,04,25,12,40,10.10
2015,04,25,12,41,10.10
2015,04,25,12,42,10.10
2015,04,25,12,43,10.10
2015,04,25,12,44,10.10
2015,04,25,12,45,10.10
2015,04,25,12,46,10.10
2015,04,25,12,47,10.10
2015,04,25,12,48,10.10
2015,04,25,12,49,10.10
2015,04,25,12,50,10.00
2015,04,25,12,51,9.90
2015,04,25,12,52,9.80
2015,04,25,12,53,9.80
2015,04,25,12,54,9.70
2015,04,25,12,55,9.70
2015,04,25,12,56,9.70
2015,04,25,12,57,9.70
2015,04,25,12,58,9.70
2015,04,25,12,59,9.60
2015,04,25,13,00,9.60
2015,04,25,13,01,9.60
2015,04,25,13,02,9.60
2015,04,25,13,03,9.50
2015,04,25,13,04,9.50
2015,04,25,13,05,9.50
2015,04,25,13,06,9.50
2015,04,25,13,07,9.60
2015,04,25,13,08,9.60
2015,04,25,13,09,9.60
2015,04,25,13,10,9.70
2015,04,25,13,11,9.70
2015,04,25,13,12,9.70
2015,04,25,13,13,9.80
2015,04,25,13,14,9.80
2015,04,25,13,15,9.80
2015,04,25,13,16,9.80
2015,04,25,13,17,9.80
2015,04,25,13,18,9.70
2015,04,25,13,19,9.70
2015,04,25,13,20,9.70
2015,04,25,13,21,9.70
2015,04,25,13,22,9.70
2015,04,25,13,23,9.60
2015,04,25,13,24,9.50
2015,04,25,13,25,9.50
2015,04,25,13,26,9.40
2015,04,25,13,27,9.30
2015,04,25,13,28,9.30
2015,04,25,13,29,9.30
2015,04,25,13,30,9.20
2015,04,25,13,31,9.20
2015,04,25,13,32,9.20
2015,04,25,13,33,9.20
2015,04,25,13,34,9.20
2015,04,25,13,35,9.20
2015,04,25,13,36,9.20
2015,04,25,13,37,9.30
2015,04,25,13,38,9.30
2015,04,25,13,39,9.40
2015,04,25,13,40,9.50
2015,04,25,13,41,9.60
2015,04,25,13,42,9.70
2015,04,25,13,43,9.90
2015,04,25,13,44,9.90
2015,04,25,13,45,9.90
2015,04,25,13,46,9.90
2015,04,25,13,47,10.00
2015,04,25,13,48,10.10
2015,04,25,13,49,10.10
2015,04,25,13,50,10.10
2015,04,25,13,51,10.20
2015,04,25,13,52,10.20
2015,04,25,13,53,10.30
2015,04,25,13,54,10.40
2015,04,25,13,55,10.50
2015,04,25,13,56,10.60
2015,04,25,13,57,10.60
2015,04,25,13,58,10.50
2015,04,25,13,59,10.40
2015,04,25,14,00,10.40
2015,04,25,14,01,10.30
2015,04,25,14,02,10.20
2015,04,25,14,03,10.10
2015,04,25,14,04,10.00
2015,04,25,14,05,9.90
2015,04,25,14,06,9.90
2015,04,25,14,07,9.90
2015,04,25,14,08,9.80
2015,04,25,14,09,9.70
2015,04,25,14,10,9.70
2015,04,25,14,11,9.60
2015,04,25,14,12,9.50
2015,04,25,14,13,9.50
2015,04,25,14,14,9.50
2015,04,25,14,15,9.40
2015,04,25,14,16,9.40
2015,04,25,14,17,9.40
2015,04,25,14,18,9.30
2015,04,25,14,19,9.30
2015,04,25,14,20,9.20
2015,04,25,14,21,9.20
2015,04,25,14,22,9.20
2015,04,25,14,23,9.20
2015,04,25,14,24,9.20
2015,04,25,14,25,9.10
2015,04,25,14,26,9.10
2015,04,25,14,27,9.00
2015,04,25,14,28,9.00
2015,04,25,14,29,8.90
2015,04,25,14,30,8.90
2015,04,25,14,31,8.90
2015,04,25,14,32,8.90
2015,04,25,14,33,8.90
2015,04,25,14,34,8.80
2015,04,25,14,35,8.80
2015,04,25,14,36,8.80
2015,04,25,14,37,8.80
2015,04,25,14,38,8.80
2015,04,25,14,39,8.80
2015,04,25,14,40,8.80
2015,04,25,14,41,8.90
2015,04,25,14,42,8.90
2015,04,25,14,43,8.90
2015,04,25,14,44,9.00
2015,04,25,14,45,9.20
2015,04,25,14,46,9.20
2015,04,25,14,47,9.20
2015,04,25,14,48,9.10
2015,04,25,14,49,9.10
2015,04,25,14,50,9.20
2015,04,25,14,51,9.20
2015,04,25,14,52,9.20
2015,04,25,14,53,9.20
2015,04,25,14,54,9.30
2015,04,25,14,55,9.40
2015,04,25,14,56,9.60
2015,04,25,14,57,9.70
2015,04,25,14,58,9.70
2015,04,25,14,59,9.80
2015,04,25,15,00,9.80
2015,04,25,15,01,9.90
2015,04,25,15,02,9.90
2015,04,25,15,03,9.90
2015,04,25,15,04,9.80
2015,04,25,15,05,9.80
2015,04,25,15,06,9.90
2015,04,25,15,07,10.10
2015,04,25,15,08,10.30
2015,04,25,15,09,10.40
2015,04,25,15,10,10.40
2015,04,25,15,11,10.50
2015,04,25,15,12,10.60
2015,04,25,15,13,10.70
2015,04,25,15,14,10.80
2015,04,25,15,15,10.90
2015,04,25,15,16,11.00
2015,04,25,15,17,11.10
2015,04,25,15,18,11.20
2015,04,25,15,19,11.30
2015,04,25,15,20,11.40
2015,04,25,15,21,11.50
2015,04,25,15,22,11.60
2015,04,25,15,23,11.80
2015,04,25,15,24,11.80
2015,04,25,15,25,11.70
2015,04,25,15,26,11.70
2015,04,25,15,27,11.70
2015,04,25,15,28,11.70
2015,04,25,15,29,11.70
2015,04,25,15,30,11.60
2015,04,25,15,31,11.60
2015,04,25,15,32,11.60
2015,04,25,15,33,11.60
2015,04,25,15,34,11.60
2015,04,25,15,35,11.50
2015,04,25,15,36,11.40
2015,04,25,15,37,11.40
2015,04,25,15,38,11.40
2015,04,25,15,39,11.40
2015,04,25,15,40,11.30
2015,04,25,15,41,11.30
2015,04,25,15,42,11.30
2015,04,25,15,43,11.20
2015,04,25,15,44,11.30
2015,04,25,15,45,11.30
2015,04,25,15,46,11.30
2015,04,25,15,47,11.20
2015,04,25,15,48,11.30
2015,04,25,15,49,11.30
2015,04,25,15,50,11.20
2015,04,25,15,51,11.20
2015,04,25,15,52,11.20
2015,04,25,15,53,11.10
2015,04,25,15,54,11.10
2015,04,25,15,55,11.10
2015,04,25,15,56,11.10
2015,04,25,15,57,11.10
2015,04,25,15,58,11.20
2015,04,25,15,59,11.20
2015,04,25,16,00,11.20
2015,04,25,16,01,11.20
2015,04,25,16,02,11.30
2015,04,25,16,03,11.30
2015,04,25,16,04,11.30
2015,04,25,16,05,11.40
2015,04,25,16,06,11.40
2015,04,25,16,07,11.40
2015,04,25,16,08,11.40
2015,04,25,16,09,11.40
2015,04,25,16,10,11.40
2015,04,25,16,11,11.40
2015,04,25,16,12,11.40
2015,04,25,16,13,11.50
2015,04,25,16,14,11.50
2015,04,25,16,15,11.40
2015,04,25,16,16,11.30
2015,04,25,16,17,11.10
2015,04,25,16,18,11.00
2015,04,25,16,19,10.90
2015,04,25,16,20,10.80
2015,04,25,16,21,10.70
2015,04,25,16,22,10.60
2015,04,25,16,23,10.60
2015,04,25,16,24,10.60
2015,04,25,16,25,10.60
2015,04,25,16,26,10.50
2015,04,25,16,27,10.50
2015,04,25,16,28,10.40
2015,04,25,16,29,10.40
2015,04,25,16,30,10.40
2015,04,25,16,31,10.40
2015,04,25,16,32,10.30
2015,04,25,16,33,10.30
2015,04,25,16,34,10.30
2015,04,25,16,35,10.30
2015,04,25,16,36,10.40
2015,04,25,16,37,10.40
2015,04,25,16,38,10.40
2015,04,25,16,39,10.30
2015,04,25,16,40,10.20
2015,04,25,16,41,10.20
2015,04,25,16,42,10.10
2015,04,25,16,43,10.10
2015,04,25,16,44,10.10
2015,04,25,16,45,10.10
2015,04,25,16,46,10.10
2015,04,25,16,47,10.10
2015,04,25,16,48,10.10
2015,04,25,16,49,10.10
2015,04,25,16,50,10.10
2015,04,25,16,51,10.10
2015,04,25,16,52,10.00
2015,04,25,16,53,9.90
2015,04,25,16,54,9.90
2015,04,25,16,55,9.90
2015,04,25,16,56,9.90
2015,04,25,16,57,9.80
2015,04,25,16,58,9.70
2015,04,25,16,59,9.60
2015,04,25,17,00,9.50
2015,04,25,17,01,9.50
2015,04,25,17,02,9.40
2015,04,25,17,03,9.40
2015,04,25,17,04,9.30
2015,04,25,17,05,9.30
2015,04,25,17,06,9.30
2015,04,25,17,07,9.30
2015,04,25,17,08,9.30
2015,04,25,17,09,9.40
2015,04,25,17,10,9.40
2015,04,25,17,11,9.40
2015,04,25,17,12,9.50
2015,04,25,17,13,9.50
2015,04,25,17,14,9.60
2015,04,25,17,15,9.60
2015,04,25,17,16,9.60
2015,04,25,17,17,9.60
2015,04,25,17,18,9.70
2015,04,25,17,19,9.70
2015,04,25,17,20,9.70
2015,04,25,17,21,9.70
2015,04,25,17,22,9.70
2015,04,25,17,23,9.70
2015,04,25,17,24,9.70
2015,04,25,17,25,9.60
2015,04,25,17,26,9.60
2015,04,25,17,27,9.60
2015,04,25,17,28,9.60
2015,04,25,17,29,9.60
2015,04,25,17,30,9.60
2015,04,25,17,31,9.50
2015,04,25,17,32,9.60
2015,04,25,17,33,9.60
2015,04,25,17,34,9.60
2015,04,25,17,35,9.60
2015,04,25,17,36,9.70
2015,04,25,17,37,9.70
2015,04,25,17,38,9.70
2015,04,25,17,39,9.70
2015,04,25,17,40,9.70
2015,04,25,17,41,9.70
2015,04,25,17,42,9.70
2015,04,25,17,43,9.70
2015,04,25,17,44,9.70
2015,04,25,17,45,9.70
2015,04,25,17,46,9.70
2015,04,25,17,47,9.80
2015,04,25,17,48,9.80
2015,04,25,17,49,9.90
2015,04,25,17,50,10.00
2015,04,25,17,51,10.10
2015,04,25,17,52,10.30
2015,04,25,17,53,10.40
2015,04,25,17,54,10.50
2015,04,25,17,55,10.70
2015,04,25,17,56,10.80
2015,04,25,17,57,11.00
2015,04,25,17,58,11.10
2015,04,25,17,59,11.30
2015,04,25,18,00,11.40