Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,04,27,00,00,0.00
2019,04,27,00,01,0.00
2019,04,27,00,02,0.00
2019,04,27,00,03,0.00
2019,04,27,00,04,0.00
2019,04,27,00,05,0.00
2019,04,27,00,06,0.00
2019,04,27,00,07,0.00
2019,04,27,00,08,0.00
2019,04,27,00,09,0.00
2019,04,27,00,10,0.00
2019,04,27,00,11,0.00
2019,04,27,00,12,0.00
2019,04,27,00,13,0.00
2019,04,27,00,14,0.00
2019,04,27,00,15,0.00
2019,04,27,00,16,0.00
2019,04,27,00,17,0.00
2019,04,27,00,18,0.00
2019,04,27,00,19,0.00
2019,04,27,00,20,0.00
2019,04,27,00,21,0.00
2019,04,27,00,22,0.00
2019,04,27,00,23,0.00
2019,04,27,00,24,0.00
2019,04,27,00,25,0.00
2019,04,27,00,26,0.00
2019,04,27,00,27,0.00
2019,04,27,00,28,0.00
2019,04,27,00,29,0.00
2019,04,27,00,30,0.00
2019,04,27,00,31,0.00
2019,04,27,00,32,0.00
2019,04,27,00,33,0.00
2019,04,27,00,34,0.00
2019,04,27,00,35,0.00
2019,04,27,00,36,0.00
2019,04,27,00,37,0.00
2019,04,27,00,38,0.00
2019,04,27,00,39,0.00
2019,04,27,00,40,0.00
2019,04,27,00,41,0.00
2019,04,27,00,42,0.00
2019,04,27,00,43,0.00
2019,04,27,00,44,0.00
2019,04,27,00,45,0.00
2019,04,27,00,46,0.00
2019,04,27,00,47,0.00
2019,04,27,00,48,0.00
2019,04,27,00,49,0.00
2019,04,27,00,50,0.00
2019,04,27,00,51,0.00
2019,04,27,00,52,0.00
2019,04,27,00,53,0.00
2019,04,27,00,54,0.00
2019,04,27,00,55,0.00
2019,04,27,00,56,0.00
2019,04,27,00,57,0.00
2019,04,27,00,58,0.00
2019,04,27,00,59,0.00
2019,04,27,01,00,0.00
2019,04,27,01,01,0.00
2019,04,27,01,02,0.00
2019,04,27,01,03,0.00
2019,04,27,01,04,0.00
2019,04,27,01,05,0.00
2019,04,27,01,06,0.00
2019,04,27,01,07,0.00
2019,04,27,01,08,0.00
2019,04,27,01,09,0.00
2019,04,27,01,10,0.00
2019,04,27,01,11,0.00
2019,04,27,01,12,0.00
2019,04,27,01,13,0.00
2019,04,27,01,14,0.00
2019,04,27,01,15,0.00
2019,04,27,01,16,0.00
2019,04,27,01,17,0.00
2019,04,27,01,18,0.00
2019,04,27,01,19,0.00
2019,04,27,01,20,0.00
2019,04,27,01,21,0.00
2019,04,27,01,22,0.00
2019,04,27,01,23,0.00
2019,04,27,01,24,0.00
2019,04,27,01,25,0.00
2019,04,27,01,26,0.00
2019,04,27,01,27,0.00
2019,04,27,01,28,0.00
2019,04,27,01,29,0.00
2019,04,27,01,30,0.00
2019,04,27,01,31,0.00
2019,04,27,01,32,0.00
2019,04,27,01,33,0.00
2019,04,27,01,34,0.00
2019,04,27,01,35,0.00
2019,04,27,01,36,0.00
2019,04,27,01,37,0.00
2019,04,27,01,38,0.00
2019,04,27,01,39,0.00
2019,04,27,01,40,0.00
2019,04,27,01,41,0.00
2019,04,27,01,42,0.00
2019,04,27,01,43,0.00
2019,04,27,01,44,0.00
2019,04,27,01,45,0.00
2019,04,27,01,46,0.00
2019,04,27,01,47,0.00
2019,04,27,01,48,0.00
2019,04,27,01,49,0.00
2019,04,27,01,50,0.00
2019,04,27,01,51,0.00
2019,04,27,01,52,0.00
2019,04,27,01,53,0.00
2019,04,27,01,54,0.00
2019,04,27,01,55,0.00
2019,04,27,01,56,0.00
2019,04,27,01,57,0.00
2019,04,27,01,58,0.00
2019,04,27,01,59,0.00
2019,04,27,02,00,0.00
2019,04,27,02,01,0.00
2019,04,27,02,02,0.00
2019,04,27,02,03,0.00
2019,04,27,02,04,0.00
2019,04,27,02,05,0.00
2019,04,27,02,06,0.00
2019,04,27,02,07,0.00
2019,04,27,02,08,0.00
2019,04,27,02,09,0.00
2019,04,27,02,10,0.00
2019,04,27,02,11,0.00
2019,04,27,02,12,0.00
2019,04,27,02,13,0.00
2019,04,27,02,14,0.00
2019,04,27,02,15,0.00
2019,04,27,02,16,0.00
2019,04,27,02,17,0.00
2019,04,27,02,18,0.00
2019,04,27,02,19,0.00
2019,04,27,02,20,0.00
2019,04,27,02,21,0.00
2019,04,27,02,22,0.00
2019,04,27,02,23,0.00
2019,04,27,02,24,0.00
2019,04,27,02,25,0.00
2019,04,27,02,26,0.00
2019,04,27,02,27,0.00
2019,04,27,02,28,0.00
2019,04,27,02,29,0.00
2019,04,27,02,30,0.00
2019,04,27,02,31,0.00
2019,04,27,02,32,0.00
2019,04,27,02,33,0.00
2019,04,27,02,34,0.00
2019,04,27,02,35,0.00
2019,04,27,02,36,0.00
2019,04,27,02,37,0.00
2019,04,27,02,38,0.00
2019,04,27,02,39,0.00
2019,04,27,02,40,0.00
2019,04,27,02,41,0.00
2019,04,27,02,42,0.00
2019,04,27,02,43,0.00
2019,04,27,02,44,0.00
2019,04,27,02,45,0.00
2019,04,27,02,46,0.00
2019,04,27,02,47,0.00
2019,04,27,02,48,0.00
2019,04,27,02,49,0.00
2019,04,27,02,50,0.00
2019,04,27,02,51,0.00
2019,04,27,02,52,0.00
2019,04,27,02,53,0.00
2019,04,27,02,54,0.00
2019,04,27,02,55,0.00
2019,04,27,02,56,0.00
2019,04,27,02,57,0.00
2019,04,27,02,58,0.00
2019,04,27,02,59,0.00
2019,04,27,03,00,0.00
2019,04,27,03,01,0.00
2019,04,27,03,02,0.00
2019,04,27,03,03,0.00
2019,04,27,03,04,0.00
2019,04,27,03,05,0.00
2019,04,27,03,06,0.00
2019,04,27,03,07,0.00
2019,04,27,03,08,0.00
2019,04,27,03,09,0.00
2019,04,27,03,10,0.00
2019,04,27,03,11,0.00
2019,04,27,03,12,0.00
2019,04,27,03,13,0.00
2019,04,27,03,14,0.00
2019,04,27,03,15,0.00
2019,04,27,03,16,0.00
2019,04,27,03,17,0.00
2019,04,27,03,18,0.00
2019,04,27,03,19,0.00
2019,04,27,03,20,0.00
2019,04,27,03,21,0.00
2019,04,27,03,22,0.00
2019,04,27,03,23,0.00
2019,04,27,03,24,0.00
2019,04,27,03,25,0.00
2019,04,27,03,26,0.00
2019,04,27,03,27,0.00
2019,04,27,03,28,0.00
2019,04,27,03,29,0.00
2019,04,27,03,30,0.00
2019,04,27,03,31,0.00
2019,04,27,03,32,0.00
2019,04,27,03,33,0.00
2019,04,27,03,34,0.00
2019,04,27,03,35,0.00
2019,04,27,03,36,0.00
2019,04,27,03,37,0.00
2019,04,27,03,38,0.00
2019,04,27,03,39,0.00
2019,04,27,03,40,0.00
2019,04,27,03,41,0.00
2019,04,27,03,42,0.00
2019,04,27,03,43,0.00
2019,04,27,03,44,0.00
2019,04,27,03,45,0.00
2019,04,27,03,46,0.00
2019,04,27,03,47,0.00
2019,04,27,03,48,0.00
2019,04,27,03,49,0.00
2019,04,27,03,50,0.00
2019,04,27,03,51,0.00
2019,04,27,03,52,0.00
2019,04,27,03,53,0.00
2019,04,27,03,54,0.00
2019,04,27,03,55,0.00
2019,04,27,03,56,0.00
2019,04,27,03,57,0.00
2019,04,27,03,58,0.00
2019,04,27,03,59,0.00
2019,04,27,04,00,0.00
2019,04,27,04,01,0.00
2019,04,27,04,02,0.00
2019,04,27,04,03,0.00
2019,04,27,04,04,0.00
2019,04,27,04,05,0.00
2019,04,27,04,06,0.00
2019,04,27,04,07,0.00
2019,04,27,04,08,0.00
2019,04,27,04,09,0.00
2019,04,27,04,10,0.00
2019,04,27,04,11,0.00
2019,04,27,04,12,0.00
2019,04,27,04,13,0.00
2019,04,27,04,14,0.00
2019,04,27,04,15,0.00
2019,04,27,04,16,0.00
2019,04,27,04,17,0.00
2019,04,27,04,18,0.00
2019,04,27,04,19,0.00
2019,04,27,04,20,0.00
2019,04,27,04,21,0.00
2019,04,27,04,22,0.00
2019,04,27,04,23,0.00
2019,04,27,04,24,0.00
2019,04,27,04,25,0.00
2019,04,27,04,26,0.00
2019,04,27,04,27,0.00
2019,04,27,04,28,0.00
2019,04,27,04,29,0.00
2019,04,27,04,30,0.00
2019,04,27,04,31,0.00
2019,04,27,04,32,0.00
2019,04,27,04,33,0.00
2019,04,27,04,34,0.00
2019,04,27,04,35,0.00
2019,04,27,04,36,0.00
2019,04,27,04,37,0.00
2019,04,27,04,38,0.00
2019,04,27,04,39,0.00
2019,04,27,04,40,0.00
2019,04,27,04,41,0.00
2019,04,27,04,42,0.00
2019,04,27,04,43,0.00
2019,04,27,04,44,0.00
2019,04,27,04,45,0.00
2019,04,27,04,46,0.00
2019,04,27,04,47,0.00
2019,04,27,04,48,0.00
2019,04,27,04,49,0.00
2019,04,27,04,50,0.00
2019,04,27,04,51,0.00
2019,04,27,04,52,0.00
2019,04,27,04,53,0.00
2019,04,27,04,54,0.00
2019,04,27,04,55,0.00
2019,04,27,04,56,0.00
2019,04,27,04,57,0.00
2019,04,27,04,58,0.00
2019,04,27,04,59,0.00
2019,04,27,05,00,0.00
2019,04,27,05,01,0.00
2019,04,27,05,02,0.00
2019,04,27,05,03,0.00
2019,04,27,05,04,0.00
2019,04,27,05,05,0.00
2019,04,27,05,06,0.00
2019,04,27,05,07,0.00
2019,04,27,05,08,0.00
2019,04,27,05,09,0.00
2019,04,27,05,10,0.00
2019,04,27,05,11,0.00
2019,04,27,05,12,0.00
2019,04,27,05,13,0.00
2019,04,27,05,14,0.00
2019,04,27,05,15,0.00
2019,04,27,05,16,0.00
2019,04,27,05,17,0.00
2019,04,27,05,18,0.00
2019,04,27,05,19,0.00
2019,04,27,05,20,0.00
2019,04,27,05,21,0.00
2019,04,27,05,22,0.00
2019,04,27,05,23,0.00
2019,04,27,05,24,0.00
2019,04,27,05,25,0.00
2019,04,27,05,26,0.00
2019,04,27,05,27,0.00
2019,04,27,05,28,0.00
2019,04,27,05,29,0.00
2019,04,27,05,30,0.00
2019,04,27,05,31,0.00
2019,04,27,05,32,0.00
2019,04,27,05,33,0.00
2019,04,27,05,34,0.00
2019,04,27,05,35,0.00
2019,04,27,05,36,0.00
2019,04,27,05,37,0.00
2019,04,27,05,38,0.00
2019,04,27,05,39,0.00
2019,04,27,05,40,0.00
2019,04,27,05,41,0.00
2019,04,27,05,42,0.00
2019,04,27,05,43,0.00
2019,04,27,05,44,0.00
2019,04,27,05,45,0.00
2019,04,27,05,46,0.00
2019,04,27,05,47,0.00
2019,04,27,05,48,0.00
2019,04,27,05,49,0.00
2019,04,27,05,50,0.00
2019,04,27,05,51,0.00
2019,04,27,05,52,0.00
2019,04,27,05,53,0.00
2019,04,27,05,54,0.00
2019,04,27,05,55,0.00
2019,04,27,05,56,0.00
2019,04,27,05,57,0.00
2019,04,27,05,58,0.00
2019,04,27,05,59,0.00
2019,04,27,06,00,2.80
2019,04,27,06,01,5.00
2019,04,27,06,02,5.00
2019,04,27,06,03,5.00
2019,04,27,06,04,5.00
2019,04,27,06,05,5.10
2019,04,27,06,06,7.00
2019,04,27,06,07,7.00
2019,04,27,06,08,7.00
2019,04,27,06,09,7.00
2019,04,27,06,10,7.90
2019,04,27,06,11,9.00
2019,04,27,06,12,9.00
2019,04,27,06,13,10.40
2019,04,27,06,14,11.00
2019,04,27,06,15,11.00
2019,04,27,06,16,11.10
2019,04,27,06,17,12.00
2019,04,27,06,18,12.00
2019,04,27,06,19,12.00
2019,04,27,06,20,12.80
2019,04,27,06,21,14.00
2019,04,27,06,22,14.00
2019,04,27,06,23,14.00
2019,04,27,06,24,14.00
2019,04,27,06,25,15.60
2019,04,27,06,26,16.00
2019,04,27,06,27,16.00
2019,04,27,06,28,16.00
2019,04,27,06,29,16.50
2019,04,27,06,30,18.00
2019,04,27,06,31,18.00
2019,04,27,06,32,18.00
2019,04,27,06,33,18.60
2019,04,27,06,34,19.00
2019,04,27,06,35,19.00
2019,04,27,06,36,19.00
2019,04,27,06,37,19.00
2019,04,27,06,38,19.10
2019,04,27,06,39,21.00
2019,04,27,06,40,21.00
2019,04,27,06,41,21.00
2019,04,27,06,42,21.00
2019,04,27,06,43,21.00
2019,04,27,06,44,21.00
2019,04,27,06,45,22.30
2019,04,27,06,46,23.00
2019,04,27,06,47,27.00
2019,04,27,06,48,28.00
2019,04,27,06,49,26.60
2019,04,27,06,50,33.60
2019,04,27,06,51,35.90
2019,04,27,06,52,31.40
2019,04,27,06,53,29.20
2019,04,27,06,54,27.10
2019,04,27,06,55,25.40
2019,04,27,06,56,28.10
2019,04,27,06,57,32.20
2019,04,27,06,58,30.60
2019,04,27,06,59,28.20
2019,04,27,07,00,28.10
2019,04,27,07,01,30.30
2019,04,27,07,02,31.20
2019,04,27,07,03,28.00
2019,04,27,07,04,28.00
2019,04,27,07,05,28.00
2019,04,27,07,06,28.00
2019,04,27,07,07,28.00
2019,04,27,07,08,28.00
2019,04,27,07,09,28.00
2019,04,27,07,10,28.00
2019,04,27,07,11,28.20
2019,04,27,07,12,33.80
2019,04,27,07,13,38.20
2019,04,27,07,14,34.10
2019,04,27,07,15,32.00
2019,04,27,07,16,34.30
2019,04,27,07,17,37.00
2019,04,27,07,18,34.50
2019,04,27,07,19,34.40
2019,04,27,07,20,35.00
2019,04,27,07,21,35.00
2019,04,27,07,22,33.20
2019,04,27,07,23,35.00
2019,04,27,07,24,34.60
2019,04,27,07,25,33.00
2019,04,27,07,26,33.00
2019,04,27,07,27,33.90
2019,04,27,07,28,36.10
2019,04,27,07,29,35.80
2019,04,27,07,30,33.60
2019,04,27,07,31,33.00
2019,04,27,07,32,39.00
2019,04,27,07,33,55.80
2019,04,27,07,34,66.40
2019,04,27,07,35,75.80
2019,04,27,07,36,132.40
2019,04,27,07,37,180.00
2019,04,27,07,38,201.50
2019,04,27,07,39,208.10
2019,04,27,07,40,210.20
2019,04,27,07,41,213.20
2019,04,27,07,42,217.20
2019,04,27,07,43,219.80
2019,04,27,07,44,223.10
2019,04,27,07,45,227.40
2019,04,27,07,46,230.50
2019,04,27,07,47,232.60
2019,04,27,07,48,235.20
2019,04,27,07,49,237.90
2019,04,27,07,50,241.20
2019,04,27,07,51,245.00
2019,04,27,07,52,247.40
2019,04,27,07,53,250.50
2019,04,27,07,54,252.80
2019,04,27,07,55,256.90
2019,04,27,07,56,258.30
2019,04,27,07,57,261.00
2019,04,27,07,58,264.30
2019,04,27,07,59,266.60
2019,04,27,08,00,270.00
2019,04,27,08,01,272.70
2019,04,27,08,02,275.20
2019,04,27,08,03,278.20
2019,04,27,08,04,282.20
2019,04,27,08,05,284.80
2019,04,27,08,06,288.10
2019,04,27,08,07,292.30
2019,04,27,08,08,294.20
2019,04,27,08,09,295.60
2019,04,27,08,10,298.50
2019,04,27,08,11,301.50
2019,04,27,08,12,304.20
2019,04,27,08,13,308.00
2019,04,27,08,14,310.40
2019,04,27,08,15,314.30
2019,04,27,08,16,315.90
2019,04,27,08,17,318.20
2019,04,27,08,18,322.40
2019,04,27,08,19,325.40
2019,04,27,08,20,327.60
2019,04,27,08,21,329.40
2019,04,27,08,22,331.90
2019,04,27,08,23,336.20
2019,04,27,08,24,338.60
2019,04,27,08,25,341.90
2019,04,27,08,26,344.60
2019,04,27,08,27,347.60
2019,04,27,08,28,350.00
2019,04,27,08,29,352.40
2019,04,27,08,30,355.50
2019,04,27,08,31,357.90
2019,04,27,08,32,360.80
2019,04,27,08,33,363.00
2019,04,27,08,34,365.70
2019,04,27,08,35,369.60
2019,04,27,08,36,372.40
2019,04,27,08,37,377.00
2019,04,27,08,38,378.00
2019,04,27,08,39,380.00
2019,04,27,08,40,382.50
2019,04,27,08,41,390.80
2019,04,27,08,42,387.30
2019,04,27,08,43,392.30
2019,04,27,08,44,396.80
2019,04,27,08,45,395.10
2019,04,27,08,46,396.70
2019,04,27,08,47,399.90
2019,04,27,08,48,402.60
2019,04,27,08,49,405.60
2019,04,27,08,50,408.00
2019,04,27,08,51,411.30
2019,04,27,08,52,415.30
2019,04,27,08,53,422.80
2019,04,27,08,54,421.70
2019,04,27,08,55,424.50
2019,04,27,08,56,426.10
2019,04,27,08,57,429.50
2019,04,27,08,58,431.70
2019,04,27,08,59,433.60
2019,04,27,09,00,437.60
2019,04,27,09,01,439.10
2019,04,27,09,02,443.30
2019,04,27,09,03,445.20
2019,04,27,09,04,447.20
2019,04,27,09,05,450.80
2019,04,27,09,06,453.40
2019,04,27,09,07,456.10
2019,04,27,09,08,459.60
2019,04,27,09,09,461.70
2019,04,27,09,10,463.60
2019,04,27,09,11,468.50
2019,04,27,09,12,471.10
2019,04,27,09,13,473.30
2019,04,27,09,14,475.60
2019,04,27,09,15,478.60
2019,04,27,09,16,480.80
2019,04,27,09,17,482.50
2019,04,27,09,18,485.20
2019,04,27,09,19,488.30
2019,04,27,09,20,491.10
2019,04,27,09,21,493.60
2019,04,27,09,22,496.70
2019,04,27,09,23,499.10
2019,04,27,09,24,501.40
2019,04,27,09,25,504.40
2019,04,27,09,26,506.00
2019,04,27,09,27,507.50
2019,04,27,09,28,511.40
2019,04,27,09,29,514.10
2019,04,27,09,30,515.00
2019,04,27,09,31,516.40
2019,04,27,09,32,518.60
2019,04,27,09,33,521.60
2019,04,27,09,34,525.90
2019,04,27,09,35,527.60
2019,04,27,09,36,531.60
2019,04,27,09,37,534.00
2019,04,27,09,38,535.50
2019,04,27,09,39,539.40
2019,04,27,09,40,540.40
2019,04,27,09,41,540.60
2019,04,27,09,42,543.90
2019,04,27,09,43,546.60
2019,04,27,09,44,547.00
2019,04,27,09,45,552.10
2019,04,27,09,46,554.10
2019,04,27,09,47,555.90
2019,04,27,09,48,559.60
2019,04,27,09,49,562.10
2019,04,27,09,50,564.00
2019,04,27,09,51,566.30
2019,04,27,09,52,569.90
2019,04,27,09,53,575.30
2019,04,27,09,54,577.00
2019,04,27,09,55,577.90
2019,04,27,09,56,582.10
2019,04,27,09,57,585.30
2019,04,27,09,58,588.20
2019,04,27,09,59,593.90
2019,04,27,10,00,600.00
2019,04,27,10,01,603.90
2019,04,27,10,02,605.00
2019,04,27,10,03,602.50
2019,04,27,10,04,598.80
2019,04,27,10,05,598.80
2019,04,27,10,06,600.80
2019,04,27,10,07,606.00
2019,04,27,10,08,610.30
2019,04,27,10,09,612.60
2019,04,27,10,10,616.20
2019,04,27,10,11,619.00
2019,04,27,10,12,619.00
2019,04,27,10,13,630.60
2019,04,27,10,14,630.10
2019,04,27,10,15,624.00
2019,04,27,10,16,624.00
2019,04,27,10,17,625.70
2019,04,27,10,18,628.00
2019,04,27,10,19,631.60
2019,04,27,10,20,636.20
2019,04,27,10,21,642.20
2019,04,27,10,22,649.00
2019,04,27,10,23,654.20
2019,04,27,10,24,658.10
2019,04,27,10,25,602.70
2019,04,27,10,26,629.40
2019,04,27,10,27,650.40
2019,04,27,10,28,653.40
2019,04,27,10,29,656.30
2019,04,27,10,30,661.40
2019,04,27,10,31,665.90
2019,04,27,10,32,675.20
2019,04,27,10,33,682.30
2019,04,27,10,34,686.00
2019,04,27,10,35,683.70
2019,04,27,10,36,682.00
2019,04,27,10,37,680.60
2019,04,27,10,38,684.80
2019,04,27,10,39,692.20
2019,04,27,10,40,696.00
2019,04,27,10,41,700.10
2019,04,27,10,42,702.20
2019,04,27,10,43,707.00
2019,04,27,10,44,706.20
2019,04,27,10,45,705.00
2019,04,27,10,46,706.10
2019,04,27,10,47,710.10
2019,04,27,10,48,710.60
2019,04,27,10,49,713.30
2019,04,27,10,50,723.00
2019,04,27,10,51,728.00
2019,04,27,10,52,728.00
2019,04,27,10,53,726.60
2019,04,27,10,54,723.20
2019,04,27,10,55,730.90
2019,04,27,10,56,738.20
2019,04,27,10,57,747.00
2019,04,27,10,58,762.10
2019,04,27,10,59,782.50
2019,04,27,11,00,788.80
2019,04,27,11,01,794.40
2019,04,27,11,02,798.00
2019,04,27,11,03,797.60
2019,04,27,11,04,794.60
2019,04,27,11,05,793.60
2019,04,27,11,06,792.10
2019,04,27,11,07,787.00
2019,04,27,11,08,786.00
2019,04,27,11,09,787.90
2019,04,27,11,10,799.10
2019,04,27,11,11,803.00
2019,04,27,11,12,803.00
2019,04,27,11,13,796.50
2019,04,27,11,14,801.00
2019,04,27,11,15,810.40
2019,04,27,11,16,815.40
2019,04,27,11,17,814.00
2019,04,27,11,18,814.00
2019,04,27,11,19,807.40
2019,04,27,11,20,802.60
2019,04,27,11,21,807.10
2019,04,27,11,22,814.60
2019,04,27,11,23,823.20
2019,04,27,11,24,838.60
2019,04,27,11,25,855.70
2019,04,27,11,26,873.70
2019,04,27,11,27,890.50
2019,04,27,11,28,878.20
2019,04,27,11,29,866.90
2019,04,27,11,30,886.00
2019,04,27,11,31,886.00
2019,04,27,11,32,909.20
2019,04,27,11,33,927.90
2019,04,27,11,34,943.80
2019,04,27,11,35,946.00
2019,04,27,11,36,947.70
2019,04,27,11,37,942.80
2019,04,27,11,38,895.00
2019,04,27,11,39,895.00
2019,04,27,11,40,895.00
2019,04,27,11,41,944.10
2019,04,27,11,42,974.80
2019,04,27,11,43,970.00
2019,04,27,11,44,970.00
2019,04,27,11,45,970.00
2019,04,27,11,46,335.70
2019,04,27,11,47,313.00
2019,04,27,11,48,313.00
2019,04,27,11,49,313.00
2019,04,27,11,50,304.30
2019,04,27,11,51,290.00
2019,04,27,11,52,290.00
2019,04,27,11,53,284.10
2019,04,27,11,54,277.40
2019,04,27,11,55,290.30
2019,04,27,11,56,294.00
2019,04,27,11,57,294.00
2019,04,27,11,58,282.30
2019,04,27,11,59,206.40
2019,04,27,12,00,197.00
2019,04,27,12,01,202.30
2019,04,27,12,02,221.10
2019,04,27,12,03,249.10
2019,04,27,12,04,289.30
2019,04,27,12,05,306.00
2019,04,27,12,06,306.00
2019,04,27,12,07,495.20
2019,04,27,12,08,504.70
2019,04,27,12,09,339.00
2019,04,27,12,10,339.00
2019,04,27,12,11,529.60
2019,04,27,12,12,953.00
2019,04,27,12,13,953.00
2019,04,27,12,14,599.90
2019,04,27,12,15,329.40
2019,04,27,12,16,356.60
2019,04,27,12,17,364.00
2019,04,27,12,18,364.00
2019,04,27,12,19,247.20
2019,04,27,12,20,215.50
2019,04,27,12,21,199.30
2019,04,27,12,22,197.60
2019,04,27,12,23,219.00
2019,04,27,12,24,222.00
2019,04,27,12,25,190.90
2019,04,27,12,26,171.70
2019,04,27,12,27,150.60
2019,04,27,12,28,136.50
2019,04,27,12,29,134.00
2019,04,27,12,30,114.10
2019,04,27,12,31,103.90
2019,04,27,12,32,95.50
2019,04,27,12,33,87.80
2019,04,27,12,34,81.50
2019,04,27,12,35,77.60
2019,04,27,12,36,74.90
2019,04,27,12,37,72.70
2019,04,27,12,38,70.60
2019,04,27,12,39,70.00
2019,04,27,12,40,71.80
2019,04,27,12,41,70.00
2019,04,27,12,42,68.70
2019,04,27,12,43,67.00
2019,04,27,12,44,67.00
2019,04,27,12,45,67.00
2019,04,27,12,46,66.10
2019,04,27,12,47,63.90
2019,04,27,12,48,62.40
2019,04,27,12,49,60.60
2019,04,27,12,50,56.70
2019,04,27,12,51,54.30
2019,04,27,12,52,52.80
2019,04,27,12,53,48.70
2019,04,27,12,54,46.80
2019,04,27,12,55,46.30
2019,04,27,12,56,47.80
2019,04,27,12,57,50.00
2019,04,27,12,58,52.70
2019,04,27,12,59,55.30
2019,04,27,13,00,58.90
2019,04,27,13,01,61.70
2019,04,27,13,02,62.90
2019,04,27,13,03,67.20
2019,04,27,13,04,73.00
2019,04,27,13,05,81.50
2019,04,27,13,06,95.30
2019,04,27,13,07,110.90
2019,04,27,13,08,126.30
2019,04,27,13,09,142.00
2019,04,27,13,10,158.90
2019,04,27,13,11,174.40
2019,04,27,13,12,180.40
2019,04,27,13,13,181.00
2019,04,27,13,14,188.20
2019,04,27,13,15,195.80
2019,04,27,13,16,203.40
2019,04,27,13,17,210.90
2019,04,27,13,18,220.90
2019,04,27,13,19,237.80
2019,04,27,13,20,261.20
2019,04,27,13,21,272.00
2019,04,27,13,22,272.00
2019,04,27,13,23,272.00
2019,04,27,13,24,272.00
2019,04,27,13,25,272.00
2019,04,27,13,26,257.70
2019,04,27,13,27,170.60
2019,04,27,13,28,162.80
2019,04,27,13,29,156.10
2019,04,27,13,30,149.60
2019,04,27,13,31,143.70
2019,04,27,13,32,140.10
2019,04,27,13,33,139.00
2019,04,27,13,34,139.00
2019,04,27,13,35,140.80
2019,04,27,13,36,142.10
2019,04,27,13,37,145.00
2019,04,27,13,38,154.40
2019,04,27,13,39,175.30
2019,04,27,13,40,234.90
2019,04,27,13,41,297.00
2019,04,27,13,42,297.00
2019,04,27,13,43,619.80
2019,04,27,13,44,764.10
2019,04,27,13,45,744.00
2019,04,27,13,46,744.00
2019,04,27,13,47,794.90
2019,04,27,13,48,816.70
2019,04,27,13,49,821.70
2019,04,27,13,50,825.90
2019,04,27,13,51,832.90
2019,04,27,13,52,841.20
2019,04,27,13,53,852.60
2019,04,27,13,54,866.70
2019,04,27,13,55,813.30
2019,04,27,13,56,745.00
2019,04,27,13,57,733.00
2019,04,27,13,58,733.00
2019,04,27,13,59,733.00
2019,04,27,14,00,733.00
2019,04,27,14,01,733.00
2019,04,27,14,02,808.90
2019,04,27,14,03,947.00
2019,04,27,14,04,977.50
2019,04,27,14,05,1000.90
2019,04,27,14,06,1007.00
2019,04,27,14,07,1007.00
2019,04,27,14,08,1007.00
2019,04,27,14,09,703.80
2019,04,27,14,10,693.00
2019,04,27,14,11,738.40
2019,04,27,14,12,893.00
2019,04,27,14,13,924.10
2019,04,27,14,14,934.70
2019,04,27,14,15,944.00
2019,04,27,14,16,944.00
2019,04,27,14,17,436.90
2019,04,27,14,18,241.90
2019,04,27,14,19,250.30
2019,04,27,14,20,264.90
2019,04,27,14,21,286.40
2019,04,27,14,22,307.60
2019,04,27,14,23,333.60
2019,04,27,14,24,406.00
2019,04,27,14,25,696.10
2019,04,27,14,26,1007.00
2019,04,27,14,27,1007.00
2019,04,27,14,28,970.10
2019,04,27,14,29,956.00
2019,04,27,14,30,450.60
2019,04,27,14,31,378.30
2019,04,27,14,32,218.90
2019,04,27,14,33,202.60
2019,04,27,14,34,190.00
2019,04,27,14,35,185.00
2019,04,27,14,36,187.40
2019,04,27,14,37,192.70
2019,04,27,14,38,195.00
2019,04,27,14,39,208.80
2019,04,27,14,40,224.70
2019,04,27,14,41,237.30
2019,04,27,14,42,245.50
2019,04,27,14,43,237.80
2019,04,27,14,44,227.80
2019,04,27,14,45,221.00
2019,04,27,14,46,224.70
2019,04,27,14,47,234.20
2019,04,27,14,48,241.80
2019,04,27,14,49,247.70
2019,04,27,14,50,255.10
2019,04,27,14,51,272.10
2019,04,27,14,52,290.30
2019,04,27,14,53,286.50
2019,04,27,14,54,265.60
2019,04,27,14,55,257.00
2019,04,27,14,56,252.00
2019,04,27,14,57,236.30
2019,04,27,14,58,224.10
2019,04,27,14,59,211.40
2019,04,27,15,00,194.20
2019,04,27,15,01,176.40
2019,04,27,15,02,153.00
2019,04,27,15,03,132.00
2019,04,27,15,04,120.30
2019,04,27,15,05,119.70
2019,04,27,15,06,135.40
2019,04,27,15,07,169.30
2019,04,27,15,08,215.50
2019,04,27,15,09,241.00
2019,04,27,15,10,241.00
2019,04,27,15,11,267.10
2019,04,27,15,12,283.00
2019,04,27,15,13,697.80
2019,04,27,15,14,763.00
2019,04,27,15,15,759.00
2019,04,27,15,16,759.00
2019,04,27,15,17,759.00
2019,04,27,15,18,759.00
2019,04,27,15,19,759.00
2019,04,27,15,20,759.00
2019,04,27,15,21,478.80
2019,04,27,15,22,231.70
2019,04,27,15,23,226.10
2019,04,27,15,24,219.40
2019,04,27,15,25,213.50
2019,04,27,15,26,211.20
2019,04,27,15,27,213.40
2019,04,27,15,28,216.90
2019,04,27,15,29,222.50
2019,04,27,15,30,232.00
2019,04,27,15,31,243.30
2019,04,27,15,32,256.90
2019,04,27,15,33,262.00
2019,04,27,15,34,262.00
2019,04,27,15,35,262.00
2019,04,27,15,36,262.00
2019,04,27,15,37,262.00
2019,04,27,15,38,262.00
2019,04,27,15,39,262.00
2019,04,27,15,40,273.60
2019,04,27,15,41,279.20
2019,04,27,15,42,227.50
2019,04,27,15,43,203.10
2019,04,27,15,44,190.40
2019,04,27,15,45,191.60
2019,04,27,15,46,196.20
2019,04,27,15,47,215.10
2019,04,27,15,48,245.00
2019,04,27,15,49,285.00
2019,04,27,15,50,285.00
2019,04,27,15,51,285.00
2019,04,27,15,52,285.00
2019,04,27,15,53,216.90
2019,04,27,15,54,126.90
2019,04,27,15,55,109.10
2019,04,27,15,56,117.00
2019,04,27,15,57,115.40
2019,04,27,15,58,114.00
2019,04,27,15,59,114.00
2019,04,27,16,00,131.60
2019,04,27,16,01,160.00
2019,04,27,16,02,160.00
2019,04,27,16,03,344.00
2019,04,27,16,04,669.60
2019,04,27,16,05,684.40
2019,04,27,16,06,670.40
2019,04,27,16,07,664.40
2019,04,27,16,08,674.10
2019,04,27,16,09,677.00
2019,04,27,16,10,677.00
2019,04,27,16,11,616.70
2019,04,27,16,12,130.80
2019,04,27,16,13,195.00
2019,04,27,16,14,366.40
2019,04,27,16,15,647.00
2019,04,27,16,16,647.00
2019,04,27,16,17,647.00
2019,04,27,16,18,647.00
2019,04,27,16,19,647.00
2019,04,27,16,20,655.90
2019,04,27,16,21,672.40
2019,04,27,16,22,673.00
2019,04,27,16,23,674.30
2019,04,27,16,24,683.10
2019,04,27,16,25,681.50
2019,04,27,16,26,661.00
2019,04,27,16,27,661.00
2019,04,27,16,28,713.10
2019,04,27,16,29,753.00
2019,04,27,16,30,769.90
2019,04,27,16,31,776.60
2019,04,27,16,32,769.80
2019,04,27,16,33,763.50
2019,04,27,16,34,754.00
2019,04,27,16,35,650.30
2019,04,27,16,36,420.00
2019,04,27,16,37,551.40
2019,04,27,16,38,695.30
2019,04,27,16,39,676.00
2019,04,27,16,40,669.40
2019,04,27,16,41,684.00
2019,04,27,16,42,702.50
2019,04,27,16,43,691.80
2019,04,27,16,44,693.00
2019,04,27,16,45,643.00
2019,04,27,16,46,643.00
2019,04,27,16,47,643.00
2019,04,27,16,48,661.40
2019,04,27,16,49,679.00
2019,04,27,16,50,672.60
2019,04,27,16,51,671.00
2019,04,27,16,52,671.00
2019,04,27,16,53,523.10
2019,04,27,16,54,516.20
2019,04,27,16,55,654.00
2019,04,27,16,56,654.00
2019,04,27,16,57,657.70
2019,04,27,16,58,666.80
2019,04,27,16,59,665.50
2019,04,27,17,00,661.90
2019,04,27,17,01,652.30
2019,04,27,17,02,629.10
2019,04,27,17,03,603.00
2019,04,27,17,04,588.10
2019,04,27,17,05,576.60
2019,04,27,17,06,565.30
2019,04,27,17,07,559.10
2019,04,27,17,08,550.80
2019,04,27,17,09,550.30
2019,04,27,17,10,546.60
2019,04,27,17,11,525.30