Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,12.50
2012,09,19,00,01,12.50
2012,09,19,00,02,12.50
2012,09,19,00,03,12.50
2012,09,19,00,04,12.50
2012,09,19,00,05,12.40
2012,09,19,00,06,12.40
2012,09,19,00,07,12.40
2012,09,19,00,08,12.40
2012,09,19,00,09,12.40
2012,09,19,00,10,12.40
2012,09,19,00,11,12.40
2012,09,19,00,12,12.40
2012,09,19,00,13,12.40
2012,09,19,00,14,12.30
2012,09,19,00,15,12.30
2012,09,19,00,16,12.30
2012,09,19,00,17,12.30
2012,09,19,00,18,12.30
2012,09,19,00,19,12.30
2012,09,19,00,20,12.30
2012,09,19,00,21,12.30
2012,09,19,00,22,12.30
2012,09,19,00,23,12.30
2012,09,19,00,24,12.20
2012,09,19,00,25,12.20
2012,09,19,00,26,12.20
2012,09,19,00,27,12.20
2012,09,19,00,28,12.20
2012,09,19,00,29,12.20
2012,09,19,00,30,12.20
2012,09,19,00,31,12.20
2012,09,19,00,32,12.20
2012,09,19,00,33,12.10
2012,09,19,00,34,12.10
2012,09,19,00,35,12.10
2012,09,19,00,36,12.10
2012,09,19,00,37,12.10
2012,09,19,00,38,12.10
2012,09,19,00,39,12.00
2012,09,19,00,40,12.00
2012,09,19,00,41,12.00
2012,09,19,00,42,12.00
2012,09,19,00,43,11.90
2012,09,19,00,44,11.90
2012,09,19,00,45,11.90
2012,09,19,00,46,11.90
2012,09,19,00,47,11.90
2012,09,19,00,48,11.90
2012,09,19,00,49,11.90
2012,09,19,00,50,11.80
2012,09,19,00,51,11.80
2012,09,19,00,52,11.80
2012,09,19,00,53,11.80
2012,09,19,00,54,11.80
2012,09,19,00,55,11.80
2012,09,19,00,56,11.80
2012,09,19,00,57,11.70
2012,09,19,00,58,11.70
2012,09,19,00,59,11.70
2012,09,19,01,00,11.70
2012,09,19,01,01,11.70
2012,09,19,01,02,11.70
2012,09,19,01,03,11.60
2012,09,19,01,04,11.60
2012,09,19,01,05,11.60
2012,09,19,01,06,11.60
2012,09,19,01,07,11.60
2012,09,19,01,08,11.50
2012,09,19,01,09,11.50
2012,09,19,01,10,11.50
2012,09,19,01,11,11.50
2012,09,19,01,12,11.40
2012,09,19,01,13,11.40
2012,09,19,01,14,11.40
2012,09,19,01,15,11.40
2012,09,19,01,16,11.40
2012,09,19,01,17,11.40
2012,09,19,01,18,11.40
2012,09,19,01,19,11.40
2012,09,19,01,20,11.40
2012,09,19,01,21,11.40
2012,09,19,01,22,11.30
2012,09,19,01,23,11.30
2012,09,19,01,24,11.30
2012,09,19,01,25,11.30
2012,09,19,01,26,11.30
2012,09,19,01,27,11.30
2012,09,19,01,28,11.20
2012,09,19,01,29,11.20
2012,09,19,01,30,11.20
2012,09,19,01,31,11.20
2012,09,19,01,32,11.20
2012,09,19,01,33,11.20
2012,09,19,01,34,11.20
2012,09,19,01,35,11.10
2012,09,19,01,36,11.10
2012,09,19,01,37,11.10
2012,09,19,01,38,11.10
2012,09,19,01,39,11.10
2012,09,19,01,40,11.10
2012,09,19,01,41,11.10
2012,09,19,01,42,11.00
2012,09,19,01,43,11.00
2012,09,19,01,44,11.00
2012,09,19,01,45,11.00
2012,09,19,01,46,11.00
2012,09,19,01,47,10.90
2012,09,19,01,48,10.90
2012,09,19,01,49,10.90
2012,09,19,01,50,10.90
2012,09,19,01,51,10.90
2012,09,19,01,52,10.90
2012,09,19,01,53,10.90
2012,09,19,01,54,10.80
2012,09,19,01,55,10.80
2012,09,19,01,56,10.80
2012,09,19,01,57,10.80
2012,09,19,01,58,10.80
2012,09,19,01,59,10.80
2012,09,19,02,00,10.80
2012,09,19,02,01,10.80
2012,09,19,02,02,10.80
2012,09,19,02,03,10.70
2012,09,19,02,04,10.70
2012,09,19,02,05,10.70
2012,09,19,02,06,10.70
2012,09,19,02,07,10.70
2012,09,19,02,08,10.70
2012,09,19,02,09,10.70
2012,09,19,02,10,10.70
2012,09,19,02,11,10.70
2012,09,19,02,12,10.70
2012,09,19,02,13,10.70
2012,09,19,02,14,10.60
2012,09,19,02,15,10.60
2012,09,19,02,16,10.60
2012,09,19,02,17,10.60
2012,09,19,02,18,10.60
2012,09,19,02,19,10.60
2012,09,19,02,20,10.60
2012,09,19,02,21,10.60
2012,09,19,02,22,10.60
2012,09,19,02,23,10.60
2012,09,19,02,24,10.50
2012,09,19,02,25,10.50
2012,09,19,02,26,10.50
2012,09,19,02,27,10.50
2012,09,19,02,28,10.50
2012,09,19,02,29,10.50
2012,09,19,02,30,10.50
2012,09,19,02,31,10.50
2012,09,19,02,32,10.50
2012,09,19,02,33,10.40
2012,09,19,02,34,10.40
2012,09,19,02,35,10.40
2012,09,19,02,36,10.40
2012,09,19,02,37,10.40
2012,09,19,02,38,10.40
2012,09,19,02,39,10.40
2012,09,19,02,40,10.40
2012,09,19,02,41,10.40
2012,09,19,02,42,10.40
2012,09,19,02,43,10.40
2012,09,19,02,44,10.40
2012,09,19,02,45,10.40
2012,09,19,02,46,10.30
2012,09,19,02,47,10.30
2012,09,19,02,48,10.30
2012,09,19,02,49,10.30
2012,09,19,02,50,10.30
2012,09,19,02,51,10.30
2012,09,19,02,52,10.30
2012,09,19,02,53,10.30
2012,09,19,02,54,10.30
2012,09,19,02,55,10.30
2012,09,19,02,56,10.30
2012,09,19,02,57,10.30
2012,09,19,02,58,10.30
2012,09,19,02,59,10.20
2012,09,19,03,00,10.20
2012,09,19,03,01,10.20
2012,09,19,03,02,10.20
2012,09,19,03,03,10.20
2012,09,19,03,04,10.20
2012,09,19,03,05,10.20
2012,09,19,03,06,10.20
2012,09,19,03,07,10.20
2012,09,19,03,08,10.20
2012,09,19,03,09,10.20
2012,09,19,03,10,10.20
2012,09,19,03,11,10.20
2012,09,19,03,12,10.20
2012,09,19,03,13,10.20
2012,09,19,03,14,10.20
2012,09,19,03,15,10.20
2012,09,19,03,16,10.20
2012,09,19,03,17,10.20
2012,09,19,03,18,10.20
2012,09,19,03,19,10.20
2012,09,19,03,20,10.20
2012,09,19,03,21,10.20
2012,09,19,03,22,10.20
2012,09,19,03,23,10.20
2012,09,19,03,24,10.20
2012,09,19,03,25,10.20
2012,09,19,03,26,10.20
2012,09,19,03,27,10.10
2012,09,19,03,28,10.10
2012,09,19,03,29,10.10
2012,09,19,03,30,10.10
2012,09,19,03,31,10.10
2012,09,19,03,32,10.10
2012,09,19,03,33,10.10
2012,09,19,03,34,10.10
2012,09,19,03,35,10.10
2012,09,19,03,36,10.10
2012,09,19,03,37,10.10
2012,09,19,03,38,10.10
2012,09,19,03,39,10.10
2012,09,19,03,40,10.10
2012,09,19,03,41,10.00
2012,09,19,03,42,10.00
2012,09,19,03,43,10.00
2012,09,19,03,44,10.00
2012,09,19,03,45,10.00
2012,09,19,03,46,9.90
2012,09,19,03,47,9.90
2012,09,19,03,48,9.90
2012,09,19,03,49,9.90
2012,09,19,03,50,9.90
2012,09,19,03,51,9.90
2012,09,19,03,52,9.90
2012,09,19,03,53,9.90
2012,09,19,03,54,9.90
2012,09,19,03,55,9.90
2012,09,19,03,56,9.90
2012,09,19,03,57,9.90
2012,09,19,03,58,9.90
2012,09,19,03,59,9.90
2012,09,19,04,00,9.90
2012,09,19,04,01,9.90
2012,09,19,04,02,9.90
2012,09,19,04,03,9.90
2012,09,19,04,04,9.90
2012,09,19,04,05,9.90
2012,09,19,04,06,9.90
2012,09,19,04,07,9.90
2012,09,19,04,08,9.90
2012,09,19,04,09,9.90
2012,09,19,04,10,9.90
2012,09,19,04,11,9.90
2012,09,19,04,12,9.90
2012,09,19,04,13,9.90
2012,09,19,04,14,9.90
2012,09,19,04,15,9.90
2012,09,19,04,16,9.90
2012,09,19,04,17,9.90
2012,09,19,04,18,9.90
2012,09,19,04,19,9.90
2012,09,19,04,20,9.90
2012,09,19,04,21,9.90
2012,09,19,04,22,9.90
2012,09,19,04,23,9.90
2012,09,19,04,24,9.90
2012,09,19,04,25,9.90
2012,09,19,04,26,9.90
2012,09,19,04,27,9.90
2012,09,19,04,28,9.90
2012,09,19,04,29,9.90
2012,09,19,04,30,9.80
2012,09,19,04,31,9.80
2012,09,19,04,32,9.80
2012,09,19,04,33,9.80
2012,09,19,04,34,9.80
2012,09,19,04,35,9.80
2012,09,19,04,36,9.80
2012,09,19,04,37,9.80
2012,09,19,04,38,9.80
2012,09,19,04,39,9.80
2012,09,19,04,40,9.80
2012,09,19,04,41,9.80
2012,09,19,04,42,9.80
2012,09,19,04,43,9.80
2012,09,19,04,44,9.80
2012,09,19,04,45,9.80
2012,09,19,04,46,9.80
2012,09,19,04,47,9.80
2012,09,19,04,48,9.80
2012,09,19,04,49,9.80
2012,09,19,04,50,9.80
2012,09,19,04,51,9.80
2012,09,19,04,52,9.70
2012,09,19,04,53,9.70
2012,09,19,04,54,9.70
2012,09,19,04,55,9.70
2012,09,19,04,56,9.70
2012,09,19,04,57,9.70
2012,09,19,04,58,9.70
2012,09,19,04,59,9.70
2012,09,19,05,00,9.70
2012,09,19,05,01,9.70
2012,09,19,05,02,9.70
2012,09,19,05,03,9.70
2012,09,19,05,04,9.70
2012,09,19,05,05,9.70
2012,09,19,05,06,9.70
2012,09,19,05,07,9.70
2012,09,19,05,08,9.70
2012,09,19,05,09,9.70
2012,09,19,05,10,9.70
2012,09,19,05,11,9.60
2012,09,19,05,12,9.60
2012,09,19,05,13,9.60
2012,09,19,05,14,9.60
2012,09,19,05,15,9.60
2012,09,19,05,16,9.60
2012,09,19,05,17,9.60
2012,09,19,05,18,9.60
2012,09,19,05,19,9.60
2012,09,19,05,20,9.60
2012,09,19,05,21,9.60
2012,09,19,05,22,9.60
2012,09,19,05,23,9.60
2012,09,19,05,24,9.60
2012,09,19,05,25,9.60
2012,09,19,05,26,9.50
2012,09,19,05,27,9.50
2012,09,19,05,28,9.50
2012,09,19,05,29,9.50
2012,09,19,05,30,9.50
2012,09,19,05,31,9.50
2012,09,19,05,32,9.50
2012,09,19,05,33,9.50
2012,09,19,05,34,9.50
2012,09,19,05,35,9.50
2012,09,19,05,36,9.50
2012,09,19,05,37,9.50
2012,09,19,05,38,9.40
2012,09,19,05,39,9.40
2012,09,19,05,40,9.40
2012,09,19,05,41,9.40
2012,09,19,05,42,9.40
2012,09,19,05,43,9.40
2012,09,19,05,44,9.40
2012,09,19,05,45,9.40
2012,09,19,05,46,9.40
2012,09,19,05,47,9.40
2012,09,19,05,48,9.40
2012,09,19,05,49,9.30
2012,09,19,05,50,9.30
2012,09,19,05,51,9.30
2012,09,19,05,52,9.30
2012,09,19,05,53,9.30
2012,09,19,05,54,9.30
2012,09,19,05,55,9.30
2012,09,19,05,56,9.30
2012,09,19,05,57,9.30
2012,09,19,05,58,9.30
2012,09,19,05,59,9.30
2012,09,19,06,00,9.30
2012,09,19,06,01,9.30
2012,09,19,06,02,9.20
2012,09,19,06,03,9.20
2012,09,19,06,04,9.20
2012,09,19,06,05,9.20
2012,09,19,06,06,9.20
2012,09,19,06,07,9.20
2012,09,19,06,08,9.20
2012,09,19,06,09,9.20
2012,09,19,06,10,9.20
2012,09,19,06,11,9.20
2012,09,19,06,12,9.20
2012,09,19,06,13,9.20
2012,09,19,06,14,9.20
2012,09,19,06,15,9.20
2012,09,19,06,16,9.20
2012,09,19,06,17,9.20
2012,09,19,06,18,9.20
2012,09,19,06,19,9.20
2012,09,19,06,20,9.20
2012,09,19,06,21,9.20
2012,09,19,06,22,9.20
2012,09,19,06,23,9.20
2012,09,19,06,24,9.20
2012,09,19,06,25,9.20
2012,09,19,06,26,9.20
2012,09,19,06,27,9.20
2012,09,19,06,28,9.20
2012,09,19,06,29,9.20
2012,09,19,06,30,9.20
2012,09,19,06,31,9.20
2012,09,19,06,32,9.20
2012,09,19,06,33,9.20
2012,09,19,06,34,9.20
2012,09,19,06,35,9.20
2012,09,19,06,36,9.20
2012,09,19,06,37,9.20
2012,09,19,06,38,9.20
2012,09,19,06,39,9.20
2012,09,19,06,40,9.20
2012,09,19,06,41,9.20
2012,09,19,06,42,9.20
2012,09,19,06,43,9.20
2012,09,19,06,44,9.20
2012,09,19,06,45,9.20
2012,09,19,06,46,9.20
2012,09,19,06,47,9.20
2012,09,19,06,48,9.20
2012,09,19,06,49,9.20
2012,09,19,06,50,9.20
2012,09,19,06,51,9.20
2012,09,19,06,52,9.20
2012,09,19,06,53,9.20
2012,09,19,06,54,9.20
2012,09,19,06,55,9.20
2012,09,19,06,56,9.20
2012,09,19,06,57,9.20
2012,09,19,06,58,9.20
2012,09,19,06,59,9.20
2012,09,19,07,00,9.20
2012,09,19,07,01,9.20
2012,09,19,07,02,9.20
2012,09,19,07,03,9.20
2012,09,19,07,04,9.20
2012,09,19,07,05,9.20
2012,09,19,07,06,9.20
2012,09,19,07,07,9.20
2012,09,19,07,08,9.20
2012,09,19,07,09,9.20
2012,09,19,07,10,9.20
2012,09,19,07,11,9.20
2012,09,19,07,12,9.20
2012,09,19,07,13,9.20
2012,09,19,07,14,9.20
2012,09,19,07,15,9.20
2012,09,19,07,16,9.20
2012,09,19,07,17,9.20
2012,09,19,07,18,9.20
2012,09,19,07,19,9.20
2012,09,19,07,20,9.20
2012,09,19,07,21,9.20
2012,09,19,07,22,9.20
2012,09,19,07,23,9.20
2012,09,19,07,24,9.20
2012,09,19,07,25,9.20
2012,09,19,07,26,9.20
2012,09,19,07,27,9.20
2012,09,19,07,28,9.20
2012,09,19,07,29,9.20
2012,09,19,07,30,9.20
2012,09,19,07,31,9.20
2012,09,19,07,32,9.30
2012,09,19,07,33,9.30
2012,09,19,07,34,9.30
2012,09,19,07,35,9.30
2012,09,19,07,36,9.30
2012,09,19,07,37,9.30
2012,09,19,07,38,9.30
2012,09,19,07,39,9.30
2012,09,19,07,40,9.30
2012,09,19,07,41,9.30
2012,09,19,07,42,9.30
2012,09,19,07,43,9.20
2012,09,19,07,44,9.20
2012,09,19,07,45,9.30
2012,09,19,07,46,9.20
2012,09,19,07,47,9.30
2012,09,19,07,48,9.30
2012,09,19,07,49,9.20
2012,09,19,07,50,9.20
2012,09,19,07,51,9.30
2012,09,19,07,52,9.30
2012,09,19,07,53,9.30
2012,09,19,07,54,9.30
2012,09,19,07,55,9.30
2012,09,19,07,56,9.30
2012,09,19,07,57,9.40
2012,09,19,07,58,9.40
2012,09,19,07,59,9.40
2012,09,19,08,00,9.40
2012,09,19,08,01,9.40
2012,09,19,08,02,9.40
2012,09,19,08,03,9.50
2012,09,19,08,04,9.50
2012,09,19,08,05,9.50
2012,09,19,08,06,9.50
2012,09,19,08,07,9.50
2012,09,19,08,08,9.60
2012,09,19,08,09,9.60
2012,09,19,08,10,9.60
2012,09,19,08,11,9.60
2012,09,19,08,12,9.60
2012,09,19,08,13,9.70
2012,09,19,08,14,9.70
2012,09,19,08,15,9.80
2012,09,19,08,16,9.80
2012,09,19,08,17,9.80
2012,09,19,08,18,9.80
2012,09,19,08,19,9.90
2012,09,19,08,20,9.90
2012,09,19,08,21,9.90
2012,09,19,08,22,10.00
2012,09,19,08,23,10.10
2012,09,19,08,24,10.10
2012,09,19,08,25,10.10
2012,09,19,08,26,10.20
2012,09,19,08,27,10.20
2012,09,19,08,28,10.20
2012,09,19,08,29,10.30
2012,09,19,08,30,10.30
2012,09,19,08,31,10.30
2012,09,19,08,32,10.40
2012,09,19,08,33,10.50
2012,09,19,08,34,10.50
2012,09,19,08,35,10.60
2012,09,19,08,36,10.60
2012,09,19,08,37,10.70
2012,09,19,08,38,10.80
2012,09,19,08,39,10.80
2012,09,19,08,40,10.90
2012,09,19,08,41,11.00
2012,09,19,08,42,11.10
2012,09,19,08,43,11.20
2012,09,19,08,44,11.20
2012,09,19,08,45,11.30
2012,09,19,08,46,11.40
2012,09,19,08,47,11.40
2012,09,19,08,48,11.50
2012,09,19,08,49,11.60
2012,09,19,08,50,11.60
2012,09,19,08,51,11.70
2012,09,19,08,52,11.70
2012,09,19,08,53,11.80
2012,09,19,08,54,11.80
2012,09,19,08,55,11.90
2012,09,19,08,56,11.90
2012,09,19,08,57,12.00
2012,09,19,08,58,12.10
2012,09,19,08,59,12.20
2012,09,19,09,00,12.20
2012,09,19,09,01,12.30
2012,09,19,09,02,12.40
2012,09,19,09,03,12.50
2012,09,19,09,04,12.60
2012,09,19,09,05,12.70
2012,09,19,09,06,12.70
2012,09,19,09,07,12.80
2012,09,19,09,08,12.90
2012,09,19,09,09,13.00
2012,09,19,09,10,13.10
2012,09,19,09,11,13.20
2012,09,19,09,12,13.30
2012,09,19,09,13,13.30
2012,09,19,09,14,13.40
2012,09,19,09,15,13.50
2012,09,19,09,16,13.50
2012,09,19,09,17,13.60
2012,09,19,09,18,13.70
2012,09,19,09,19,13.80
2012,09,19,09,20,13.90
2012,09,19,09,21,14.00
2012,09,19,09,22,14.10
2012,09,19,09,23,14.20
2012,09,19,09,24,14.30
2012,09,19,09,25,14.40
2012,09,19,09,26,14.50
2012,09,19,09,27,14.60
2012,09,19,09,28,14.70
2012,09,19,09,29,14.80
2012,09,19,09,30,14.90
2012,09,19,09,31,15.00
2012,09,19,09,32,15.10
2012,09,19,09,33,15.20
2012,09,19,09,34,15.30
2012,09,19,09,35,15.40
2012,09,19,09,36,15.40
2012,09,19,09,37,15.50
2012,09,19,09,38,15.60
2012,09,19,09,39,15.70
2012,09,19,09,40,15.80
2012,09,19,09,41,15.80
2012,09,19,09,42,15.90
2012,09,19,09,43,16.00
2012,09,19,09,44,16.10
2012,09,19,09,45,16.20
2012,09,19,09,46,16.30
2012,09,19,09,47,16.40
2012,09,19,09,48,16.40
2012,09,19,09,49,16.50
2012,09,19,09,50,16.60
2012,09,19,09,51,16.70
2012,09,19,09,52,16.70
2012,09,19,09,53,16.80
2012,09,19,09,54,16.80
2012,09,19,09,55,16.80
2012,09,19,09,56,16.80
2012,09,19,09,57,16.80
2012,09,19,09,58,16.80
2012,09,19,09,59,16.80
2012,09,19,10,00,16.80
2012,09,19,10,01,16.80
2012,09,19,10,02,16.80
2012,09,19,10,03,16.80
2012,09,19,10,04,16.80
2012,09,19,10,05,16.80
2012,09,19,10,06,16.80
2012,09,19,10,07,16.80
2012,09,19,10,08,16.80
2012,09,19,10,09,16.80
2012,09,19,10,10,16.90
2012,09,19,10,11,16.90
2012,09,19,10,12,16.90
2012,09,19,10,13,17.00
2012,09,19,10,14,16.90
2012,09,19,10,15,16.80
2012,09,19,10,16,16.80
2012,09,19,10,17,16.70
2012,09,19,10,18,16.70
2012,09,19,10,19,16.70
2012,09,19,10,20,16.70
2012,09,19,10,21,16.70
2012,09,19,10,22,16.70
2012,09,19,10,23,16.70
2012,09,19,10,24,16.70
2012,09,19,10,25,16.60
2012,09,19,10,26,16.60
2012,09,19,10,27,16.50
2012,09,19,10,28,16.40
2012,09,19,10,29,16.40
2012,09,19,10,30,16.30
2012,09,19,10,31,16.20
2012,09,19,10,32,16.10
2012,09,19,10,33,16.00
2012,09,19,10,34,16.00
2012,09,19,10,35,15.90
2012,09,19,10,36,15.90
2012,09,19,10,37,15.80
2012,09,19,10,38,15.80
2012,09,19,10,39,15.80
2012,09,19,10,40,15.80
2012,09,19,10,41,15.80
2012,09,19,10,42,15.80
2012,09,19,10,43,15.80
2012,09,19,10,44,15.80
2012,09,19,10,45,15.80
2012,09,19,10,46,15.80
2012,09,19,10,47,15.80
2012,09,19,10,48,15.80
2012,09,19,10,49,15.80
2012,09,19,10,50,15.80
2012,09,19,10,51,15.90
2012,09,19,10,52,15.90
2012,09,19,10,53,15.90
2012,09,19,10,54,16.00
2012,09,19,10,55,16.10
2012,09,19,10,56,16.10
2012,09,19,10,57,16.20
2012,09,19,10,58,16.30
2012,09,19,10,59,16.30
2012,09,19,11,00,16.40
2012,09,19,11,01,16.40
2012,09,19,11,02,16.50
2012,09,19,11,03,16.60
2012,09,19,11,04,16.60
2012,09,19,11,05,16.70
2012,09,19,11,06,16.70
2012,09,19,11,07,16.80
2012,09,19,11,08,16.80
2012,09,19,11,09,16.90
2012,09,19,11,10,16.90
2012,09,19,11,11,16.90
2012,09,19,11,12,17.00
2012,09,19,11,13,17.00
2012,09,19,11,14,17.00
2012,09,19,11,15,17.00
2012,09,19,11,16,17.10
2012,09,19,11,17,17.10
2012,09,19,11,18,17.20
2012,09,19,11,19,17.20
2012,09,19,11,20,17.30
2012,09,19,11,21,17.40
2012,09,19,11,22,17.50
2012,09,19,11,23,17.60
2012,09,19,11,24,17.70
2012,09,19,11,25,17.80
2012,09,19,11,26,17.90
2012,09,19,11,27,18.00
2012,09,19,11,28,18.10
2012,09,19,11,29,18.10
2012,09,19,11,30,18.10
2012,09,19,11,31,18.20
2012,09,19,11,32,18.20
2012,09,19,11,33,18.20
2012,09,19,11,34,18.20
2012,09,19,11,35,18.20
2012,09,19,11,36,18.30
2012,09,19,11,37,18.30
2012,09,19,11,38,18.40
2012,09,19,11,39,18.40
2012,09,19,11,40,18.40
2012,09,19,11,41,18.40
2012,09,19,11,42,18.40
2012,09,19,11,43,18.40
2012,09,19,11,44,18.30
2012,09,19,11,45,18.30
2012,09,19,11,46,18.30
2012,09,19,11,47,18.30
2012,09,19,11,48,18.20
2012,09,19,11,49,18.20
2012,09,19,11,50,18.20
2012,09,19,11,51,18.20
2012,09,19,11,52,18.20
2012,09,19,11,53,18.30
2012,09,19,11,54,18.30
2012,09,19,11,55,18.30
2012,09,19,11,56,18.40
2012,09,19,11,57,18.40
2012,09,19,11,58,18.40
2012,09,19,11,59,18.40
2012,09,19,12,00,18.50
2012,09,19,12,01,18.50
2012,09,19,12,02,18.50
2012,09,19,12,03,18.60
2012,09,19,12,04,18.60
2012,09,19,12,05,18.70
2012,09,19,12,06,18.80
2012,09,19,12,07,18.80
2012,09,19,12,08,18.80
2012,09,19,12,09,18.90
2012,09,19,12,10,18.90
2012,09,19,12,11,18.90
2012,09,19,12,12,19.00
2012,09,19,12,13,19.00
2012,09,19,12,14,19.10
2012,09,19,12,15,19.20
2012,09,19,12,16,19.30
2012,09,19,12,17,19.40
2012,09,19,12,18,19.50
2012,09,19,12,19,19.60
2012,09,19,12,20,19.70
2012,09,19,12,21,19.80
2012,09,19,12,22,19.80
2012,09,19,12,23,19.80
2012,09,19,12,24,19.90
2012,09,19,12,25,19.90
2012,09,19,12,26,19.90
2012,09,19,12,27,19.90
2012,09,19,12,28,19.90
2012,09,19,12,29,19.90
2012,09,19,12,30,19.80
2012,09,19,12,31,19.80
2012,09,19,12,32,19.80
2012,09,19,12,33,19.80
2012,09,19,12,34,19.70
2012,09,19,12,35,19.70
2012,09,19,12,36,19.80
2012,09,19,12,37,19.80
2012,09,19,12,38,19.80
2012,09,19,12,39,19.80
2012,09,19,12,40,19.80
2012,09,19,12,41,19.80
2012,09,19,12,42,19.80
2012,09,19,12,43,19.80
2012,09,19,12,44,19.70
2012,09,19,12,45,19.70
2012,09,19,12,46,19.70
2012,09,19,12,47,19.80
2012,09,19,12,48,19.80
2012,09,19,12,49,19.80
2012,09,19,12,50,19.80
2012,09,19,12,51,19.80
2012,09,19,12,52,19.80
2012,09,19,12,53,19.90
2012,09,19,12,54,19.90
2012,09,19,12,55,19.90
2012,09,19,12,56,19.90
2012,09,19,12,57,19.90
2012,09,19,12,58,19.90
2012,09,19,12,59,19.90
2012,09,19,13,00,19.90
2012,09,19,13,01,19.90
2012,09,19,13,02,19.90
2012,09,19,13,03,19.90
2012,09,19,13,04,19.90
2012,09,19,13,05,20.00
2012,09,19,13,06,20.10
2012,09,19,13,07,20.10
2012,09,19,13,08,20.20
2012,09,19,13,09,20.20
2012,09,19,13,10,20.20
2012,09,19,13,11,20.10
2012,09,19,13,12,20.10
2012,09,19,13,13,20.10
2012,09,19,13,14,20.10
2012,09,19,13,15,20.10
2012,09,19,13,16,20.10
2012,09,19,13,17,20.10
2012,09,19,13,18,20.10
2012,09,19,13,19,20.00
2012,09,19,13,20,20.00
2012,09,19,13,21,20.00
2012,09,19,13,22,19.90
2012,09,19,13,23,19.90
2012,09,19,13,24,19.90
2012,09,19,13,25,19.90
2012,09,19,13,26,20.00
2012,09,19,13,27,20.00
2012,09,19,13,28,20.10
2012,09,19,13,29,20.20
2012,09,19,13,30,20.30
2012,09,19,13,31,20.40
2012,09,19,13,32,20.40
2012,09,19,13,33,20.50
2012,09,19,13,34,20.50
2012,09,19,13,35,20.50
2012,09,19,13,36,20.60
2012,09,19,13,37,20.60
2012,09,19,13,38,20.60
2012,09,19,13,39,20.60
2012,09,19,13,40,20.70
2012,09,19,13,41,20.70
2012,09,19,13,42,20.70
2012,09,19,13,43,20.60
2012,09,19,13,44,20.60
2012,09,19,13,45,20.60
2012,09,19,13,46,20.60
2012,09,19,13,47,20.60
2012,09,19,13,48,20.70
2012,09,19,13,49,20.70
2012,09,19,13,50,20.70
2012,09,19,13,51,20.70
2012,09,19,13,52,20.60
2012,09,19,13,53,20.50
2012,09,19,13,54,20.50
2012,09,19,13,55,20.50
2012,09,19,13,56,20.40
2012,09,19,13,57,20.40
2012,09,19,13,58,20.40
2012,09,19,13,59,20.40
2012,09,19,14,00,20.40
2012,09,19,14,01,20.40
2012,09,19,14,02,20.40
2012,09,19,14,03,20.40
2012,09,19,14,04,20.50
2012,09,19,14,05,20.50
2012,09,19,14,06,20.60
2012,09,19,14,07,20.60
2012,09,19,14,08,20.60
2012,09,19,14,09,20.60
2012,09,19,14,10,20.60
2012,09,19,14,11,20.50
2012,09,19,14,12,20.50
2012,09,19,14,13,20.50
2012,09,19,14,14,20.40
2012,09,19,14,15,20.40
2012,09,19,14,16,20.40
2012,09,19,14,17,20.40
2012,09,19,14,18,20.40
2012,09,19,14,19,20.40
2012,09,19,14,20,20.40
2012,09,19,14,21,20.40
2012,09,19,14,22,20.50
2012,09,19,14,23,20.60
2012,09,19,14,24,20.60
2012,09,19,14,25,20.70
2012,09,19,14,26,20.80
2012,09,19,14,27,20.80
2012,09,19,14,28,20.90
2012,09,19,14,29,20.90
2012,09,19,14,30,21.00
2012,09,19,14,31,21.00
2012,09,19,14,32,20.90
2012,09,19,14,33,20.90
2012,09,19,14,34,20.90
2012,09,19,14,35,20.80
2012,09,19,14,36,20.80
2012,09,19,14,37,20.80
2012,09,19,14,38,20.70
2012,09,19,14,39,20.70
2012,09,19,14,40,20.70
2012,09,19,14,41,20.60
2012,09,19,14,42,20.60
2012,09,19,14,43,20.60
2012,09,19,14,44,20.70
2012,09,19,14,45,20.70
2012,09,19,14,46,20.70
2012,09,19,14,47,20.70
2012,09,19,14,48,20.70
2012,09,19,14,49,20.70
2012,09,19,14,50,20.70
2012,09,19,14,51,20.70
2012,09,19,14,52,20.70
2012,09,19,14,53,20.70
2012,09,19,14,54,20.70
2012,09,19,14,55,20.70
2012,09,19,14,56,20.70
2012,09,19,14,57,20.80
2012,09,19,14,58,20.80
2012,09,19,14,59,20.80
2012,09,19,15,00,20.80
2012,09,19,15,01,20.80
2012,09,19,15,02,20.80
2012,09,19,15,03,20.80
2012,09,19,15,04,20.80
2012,09,19,15,05,20.80
2012,09,19,15,06,20.70
2012,09,19,15,07,20.60
2012,09,19,15,08,20.50
2012,09,19,15,09,20.50
2012,09,19,15,10,20.40
2012,09,19,15,11,20.40
2012,09,19,15,12,20.30
2012,09,19,15,13,20.30
2012,09,19,15,14,20.30
2012,09,19,15,15,20.30
2012,09,19,15,16,20.30
2012,09,19,15,17,20.40
2012,09,19,15,18,20.40
2012,09,19,15,19,20.40
2012,09,19,15,20,20.40
2012,09,19,15,21,20.50
2012,09,19,15,22,20.50
2012,09,19,15,23,20.60
2012,09,19,15,24,20.60
2012,09,19,15,25,20.60
2012,09,19,15,26,20.50
2012,09,19,15,27,20.50
2012,09,19,15,28,20.50
2012,09,19,15,29,20.60
2012,09,19,15,30,20.60
2012,09,19,15,31,20.60
2012,09,19,15,32,20.70
2012,09,19,15,33,20.70
2012,09,19,15,34,20.70
2012,09,19,15,35,20.80
2012,09,19,15,36,20.80
2012,09,19,15,37,20.80
2012,09,19,15,38,20.80
2012,09,19,15,39,20.80
2012,09,19,15,40,20.80
2012,09,19,15,41,20.80
2012,09,19,15,42,20.90
2012,09,19,15,43,20.90
2012,09,19,15,44,20.90
2012,09,19,15,45,20.90
2012,09,19,15,46,20.90
2012,09,19,15,47,20.90
2012,09,19,15,48,20.90
2012,09,19,15,49,20.90
2012,09,19,15,50,20.90
2012,09,19,15,51,20.90
2012,09,19,15,52,20.90
2012,09,19,15,53,20.90
2012,09,19,15,54,20.90
2012,09,19,15,55,20.90
2012,09,19,15,56,20.90
2012,09,19,15,57,20.90
2012,09,19,15,58,20.90
2012,09,19,15,59,20.90
2012,09,19,16,00,20.90
2012,09,19,16,01,20.90
2012,09,19,16,02,20.90
2012,09,19,16,03,20.90
2012,09,19,16,04,20.90
2012,09,19,16,05,20.90
2012,09,19,16,06,20.90
2012,09,19,16,07,20.90
2012,09,19,16,08,21.00
2012,09,19,16,09,21.00
2012,09,19,16,10,21.00
2012,09,19,16,11,21.00
2012,09,19,16,12,21.00
2012,09,19,16,13,21.00
2012,09,19,16,14,21.10
2012,09,19,16,15,21.10
2012,09,19,16,16,21.00
2012,09,19,16,17,21.00
2012,09,19,16,18,21.00
2012,09,19,16,19,21.00
2012,09,19,16,20,21.00
2012,09,19,16,21,20.90
2012,09,19,16,22,20.90
2012,09,19,16,23,20.90
2012,09,19,16,24,20.90
2012,09,19,16,25,20.90
2012,09,19,16,26,20.90
2012,09,19,16,27,21.00
2012,09,19,16,28,21.00
2012,09,19,16,29,21.10
2012,09,19,16,30,21.20
2012,09,19,16,31,21.20
2012,09,19,16,32,21.20
2012,09,19,16,33,21.20
2012,09,19,16,34,21.10
2012,09,19,16,35,21.10
2012,09,19,16,36,21.10
2012,09,19,16,37,21.10
2012,09,19,16,38,21.20
2012,09,19,16,39,21.20
2012,09,19,16,40,21.20
2012,09,19,16,41,21.20
2012,09,19,16,42,21.20
2012,09,19,16,43,21.20
2012,09,19,16,44,21.20
2012,09,19,16,45,21.20
2012,09,19,16,46,21.20
2012,09,19,16,47,21.10
2012,09,19,16,48,21.10
2012,09,19,16,49,21.10
2012,09,19,16,50,21.20
2012,09,19,16,51,21.20
2012,09,19,16,52,21.20
2012,09,19,16,53,21.20
2012,09,19,16,54,21.20
2012,09,19,16,55,21.20
2012,09,19,16,56,21.20
2012,09,19,16,57,21.20
2012,09,19,16,58,21.30
2012,09,19,16,59,21.30
2012,09,19,17,00,21.30
2012,09,19,17,01,21.30
2012,09,19,17,02,21.40
2012,09,19,17,03,21.40
2012,09,19,17,04,21.50
2012,09,19,17,05,21.50
2012,09,19,17,06,21.60
2012,09,19,17,07,21.60
2012,09,19,17,08,21.60
2012,09,19,17,09,21.60
2012,09,19,17,10,21.60
2012,09,19,17,11,21.70
2012,09,19,17,12,21.70
2012,09,19,17,13,21.70
2012,09,19,17,14,21.70
2012,09,19,17,15,21.70
2012,09,19,17,16,21.70
2012,09,19,17,17,21.60
2012,09,19,17,18,21.60
2012,09,19,17,19,21.60
2012,09,19,17,20,21.60
2012,09,19,17,21,21.60
2012,09,19,17,22,21.50
2012,09,19,17,23,21.50
2012,09,19,17,24,21.50
2012,09,19,17,25,21.40
2012,09,19,17,26,21.40
2012,09,19,17,27,21.40
2012,09,19,17,28,21.40
2012,09,19,17,29,21.40
2012,09,19,17,30,21.40
2012,09,19,17,31,21.40