Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,23,00,00,11.20
2016,10,23,00,01,11.30
2016,10,23,00,02,11.30
2016,10,23,00,03,11.40
2016,10,23,00,04,11.40
2016,10,23,00,05,11.60
2016,10,23,00,06,11.60
2016,10,23,00,07,11.70
2016,10,23,00,09,11.80
2016,10,23,00,10,11.80
2016,10,23,00,11,11.80
2016,10,23,00,12,11.90
2016,10,23,00,13,11.90
2016,10,23,00,14,12.00
2016,10,23,00,15,12.00
2016,10,23,00,16,12.10
2016,10,23,00,17,12.10
2016,10,23,00,18,12.20
2016,10,23,00,19,12.20
2016,10,23,00,20,12.20
2016,10,23,00,21,12.20
2016,10,23,00,22,12.20
2016,10,23,00,23,12.30
2016,10,23,00,24,12.30
2016,10,23,00,25,12.30
2016,10,23,00,26,12.20
2016,10,23,00,27,12.20
2016,10,23,00,28,12.20
2016,10,23,00,29,12.20
2016,10,23,00,30,12.20
2016,10,23,00,31,12.20
2016,10,23,00,32,12.20
2016,10,23,00,33,12.20
2016,10,23,00,34,12.20
2016,10,23,00,35,12.10
2016,10,23,00,36,12.10
2016,10,23,00,37,12.10
2016,10,23,00,38,12.00
2016,10,23,00,39,12.00
2016,10,23,00,40,12.00
2016,10,23,00,41,12.00
2016,10,23,00,42,12.00
2016,10,23,00,43,12.00
2016,10,23,00,44,12.10
2016,10,23,00,45,12.10
2016,10,23,00,46,12.00
2016,10,23,00,47,12.00
2016,10,23,00,48,12.00
2016,10,23,00,49,12.00
2016,10,23,00,50,12.00
2016,10,23,00,51,12.00
2016,10,23,00,52,12.00
2016,10,23,01,27,12.30
2016,10,23,01,28,12.30
2016,10,23,01,29,12.20
2016,10,23,01,30,12.20
2016,10,23,01,31,12.20
2016,10,23,01,32,12.10
2016,10,23,01,33,12.10
2016,10,23,01,34,12.10
2016,10,23,01,36,12.00
2016,10,23,01,37,12.00
2016,10,23,01,38,12.00
2016,10,23,01,39,12.00
2016,10,23,01,40,12.00
2016,10,23,01,41,12.10
2016,10,23,01,42,12.10
2016,10,23,01,43,12.20
2016,10,23,01,44,12.20
2016,10,23,01,45,12.20
2016,10,23,01,46,12.30
2016,10,23,01,47,12.30
2016,10,23,01,48,12.30
2016,10,23,01,49,12.30
2016,10,23,01,50,12.30
2016,10,23,01,51,12.30
2016,10,23,01,52,12.30
2016,10,23,01,53,12.30
2016,10,23,01,54,12.30
2016,10,23,01,55,12.30
2016,10,23,01,56,12.40
2016,10,23,01,57,12.40
2016,10,23,01,58,12.40
2016,10,23,01,59,12.40
2016,10,23,02,00,12.40
2016,10,23,02,01,12.40
2016,10,23,02,02,12.40
2016,10,23,02,03,12.40
2016,10,23,02,04,12.40
2016,10,23,02,05,12.40
2016,10,23,02,06,12.50
2016,10,23,02,07,12.50
2016,10,23,02,08,12.50
2016,10,23,02,09,12.50
2016,10,23,02,10,12.40
2016,10,23,02,11,12.40
2016,10,23,02,12,12.40
2016,10,23,02,13,12.30
2016,10,23,02,14,12.30
2016,10,23,02,15,12.30
2016,10,23,02,16,12.30
2016,10,23,02,17,12.30
2016,10,23,02,18,12.30
2016,10,23,02,19,12.30
2016,10,23,02,20,12.20
2016,10,23,02,21,12.20
2016,10,23,02,22,12.20
2016,10,23,02,23,12.20
2016,10,23,02,24,12.20
2016,10,23,02,25,12.20
2016,10,23,02,26,12.20
2016,10,23,02,27,12.20
2016,10,23,02,28,12.20
2016,10,23,02,29,12.10
2016,10,23,02,30,12.10
2016,10,23,02,31,12.10
2016,10,23,02,32,12.10
2016,10,23,02,33,12.10
2016,10,23,02,34,12.10
2016,10,23,02,35,12.10
2016,10,23,02,36,12.10
2016,10,23,02,37,12.10
2016,10,23,02,39,12.10
2016,10,23,02,41,12.10
2016,10,23,02,42,12.10
2016,10,23,02,43,12.10
2016,10,23,02,44,12.10
2016,10,23,02,46,12.10
2016,10,23,02,47,12.10
2016,10,23,02,48,12.10
2016,10,23,02,49,12.10
2016,10,23,02,51,12.00
2016,10,23,02,52,12.00
2016,10,23,02,53,12.00
2016,10,23,02,54,12.00
2016,10,23,02,56,12.00
2016,10,23,02,57,12.00
2016,10,23,02,58,12.00
2016,10,23,02,59,12.00
2016,10,23,03,01,12.10
2016,10,23,03,02,12.10
2016,10,23,03,03,12.10
2016,10,23,03,04,12.10
2016,10,23,03,06,12.00
2016,10,23,03,07,12.00
2016,10,23,03,08,12.00
2016,10,23,03,09,12.00
2016,10,23,03,11,12.00
2016,10,23,03,12,12.00
2016,10,23,03,14,12.00
2016,10,23,03,16,12.00
2016,10,23,03,17,12.00
2016,10,23,03,18,11.90
2016,10,23,03,19,11.90
2016,10,23,03,21,11.90
2016,10,23,03,22,11.90
2016,10,23,03,23,11.90
2016,10,23,03,24,11.90
2016,10,23,03,26,11.80
2016,10,23,03,27,11.80
2016,10,23,03,28,11.80
2016,10,23,03,29,11.80
2016,10,23,03,31,11.80
2016,10,23,03,32,11.80
2016,10,23,03,33,11.80
2016,10,23,03,34,11.80
2016,10,23,03,36,11.80
2016,10,23,03,37,11.70
2016,10,23,03,38,11.70
2016,10,23,03,39,11.70
2016,10,23,03,41,11.70
2016,10,23,03,42,11.70
2016,10,23,03,43,11.60
2016,10,23,03,44,11.60
2016,10,23,03,46,11.60
2016,10,23,03,47,11.60
2016,10,23,03,48,11.60
2016,10,23,03,49,11.60
2016,10,23,03,51,11.60
2016,10,23,03,52,11.60
2016,10,23,03,53,11.60
2016,10,23,03,54,11.60
2016,10,23,03,55,11.60
2016,10,23,03,56,11.60
2016,10,23,03,57,11.60
2016,10,23,03,58,11.60
2016,10,23,03,59,11.60
2016,10,23,04,00,11.60
2016,10,23,04,01,11.60
2016,10,23,04,02,11.60
2016,10,23,04,03,11.60
2016,10,23,04,04,11.70
2016,10,23,04,06,11.70
2016,10,23,04,07,11.70
2016,10,23,04,08,11.70
2016,10,23,04,09,11.70
2016,10,23,04,10,11.70
2016,10,23,04,11,11.70
2016,10,23,04,12,11.70
2016,10,23,04,13,11.70
2016,10,23,04,14,11.70
2016,10,23,04,15,11.70
2016,10,23,04,16,11.70
2016,10,23,04,17,11.80
2016,10,23,04,18,11.80
2016,10,23,04,19,11.80
2016,10,23,04,20,11.80
2016,10,23,04,21,11.80
2016,10,23,04,22,11.80
2016,10,23,04,23,11.80
2016,10,23,04,24,11.80
2016,10,23,04,25,11.80
2016,10,23,04,26,11.80
2016,10,23,04,27,11.80
2016,10,23,04,28,11.80
2016,10,23,04,29,11.90
2016,10,23,04,30,11.90
2016,10,23,04,31,11.90
2016,10,23,04,32,11.90
2016,10,23,04,33,11.90
2016,10,23,04,34,11.90
2016,10,23,04,35,11.90
2016,10,23,04,36,11.90
2016,10,23,04,37,11.90
2016,10,23,04,38,11.90
2016,10,23,04,39,11.90
2016,10,23,04,40,11.90
2016,10,23,04,41,11.90
2016,10,23,04,42,11.90
2016,10,23,04,43,11.80
2016,10,23,04,44,11.80
2016,10,23,04,45,11.80
2016,10,23,04,46,11.80
2016,10,23,04,47,11.80
2016,10,23,04,48,11.80
2016,10,23,04,49,11.80
2016,10,23,04,50,11.80
2016,10,23,04,51,11.80
2016,10,23,04,52,11.80
2016,10,23,04,53,11.80
2016,10,23,04,54,11.80
2016,10,23,04,55,11.80
2016,10,23,04,56,11.80
2016,10,23,04,57,11.80
2016,10,23,04,58,11.80
2016,10,23,04,59,11.80
2016,10,23,05,00,11.80
2016,10,23,05,01,11.80
2016,10,23,05,02,11.80
2016,10,23,05,03,11.80
2016,10,23,05,04,11.80
2016,10,23,05,05,11.80
2016,10,23,05,06,11.80
2016,10,23,05,07,11.80
2016,10,23,05,08,11.80
2016,10,23,05,09,11.80
2016,10,23,05,10,11.80
2016,10,23,05,11,11.80
2016,10,23,05,12,11.80
2016,10,23,05,13,11.80
2016,10,23,05,14,11.80
2016,10,23,05,15,11.80
2016,10,23,05,16,11.80
2016,10,23,05,17,11.80
2016,10,23,05,18,11.80
2016,10,23,05,19,11.70
2016,10,23,05,20,11.70
2016,10,23,05,22,11.70
2016,10,23,05,23,11.70
2016,10,23,05,24,11.70
2016,10,23,05,26,11.70
2016,10,23,05,27,11.70
2016,10,23,05,28,11.70
2016,10,23,06,27,11.20
2016,10,23,06,28,11.20
2016,10,23,06,29,11.20
2016,10,23,06,30,11.20
2016,10,23,06,31,11.20
2016,10,23,06,32,11.20
2016,10,23,06,33,11.10
2016,10,23,06,34,11.10
2016,10,23,06,36,11.10
2016,10,23,06,37,11.10
2016,10,23,06,38,11.10
2016,10,23,06,39,11.10
2016,10,23,06,40,11.10
2016,10,23,06,41,11.10
2016,10,23,06,42,11.10
2016,10,23,06,43,11.10
2016,10,23,06,44,11.10
2016,10,23,06,45,11.10
2016,10,23,06,46,11.10
2016,10,23,06,47,11.10
2016,10,23,06,48,11.10
2016,10,23,06,49,11.10
2016,10,23,06,50,11.10
2016,10,23,06,51,11.10
2016,10,23,06,52,10.90
2016,10,23,06,53,10.90
2016,10,23,06,54,10.90
2016,10,23,06,55,10.90
2016,10,23,06,56,10.90
2016,10,23,06,57,10.90
2016,10,23,06,58,10.90
2016,10,23,06,59,10.90
2016,10,23,07,00,10.90
2016,10,23,07,01,10.90
2016,10,23,07,02,10.90
2016,10,23,07,03,10.90
2016,10,23,07,04,10.90
2016,10,23,07,05,10.90
2016,10,23,07,06,10.90
2016,10,23,07,07,10.90
2016,10,23,07,08,10.90
2016,10,23,07,09,10.90
2016,10,23,07,10,10.90
2016,10,23,07,11,10.90
2016,10,23,07,12,10.90
2016,10,23,07,13,10.90
2016,10,23,07,14,10.80
2016,10,23,07,15,10.80
2016,10,23,07,16,10.80
2016,10,23,07,17,10.80
2016,10,23,07,18,10.80
2016,10,23,07,19,10.80
2016,10,23,07,20,10.70
2016,10,23,07,21,10.70
2016,10,23,07,22,10.70
2016,10,23,07,23,10.70
2016,10,23,07,24,10.70
2016,10,23,07,25,10.70
2016,10,23,07,26,10.60
2016,10,23,07,27,10.60
2016,10,23,07,28,10.60
2016,10,23,07,29,10.60
2016,10,23,07,30,10.60
2016,10,23,07,31,10.60
2016,10,23,07,32,10.60
2016,10,23,07,33,10.60
2016,10,23,07,34,10.60
2016,10,23,07,35,10.40
2016,10,23,07,36,10.40
2016,10,23,07,37,10.40
2016,10,23,07,38,10.40
2016,10,23,07,39,10.40
2016,10,23,07,40,10.40
2016,10,23,07,41,10.40
2016,10,23,07,42,10.40
2016,10,23,07,43,10.40
2016,10,23,07,44,10.40
2016,10,23,07,45,10.40
2016,10,23,07,46,10.40
2016,10,23,07,47,10.40
2016,10,23,07,48,10.40
2016,10,23,07,49,10.40
2016,10,23,07,51,10.30
2016,10,23,07,52,10.30
2016,10,23,07,53,10.30
2016,10,23,07,54,10.30
2016,10,23,07,56,10.20
2016,10,23,07,57,10.20
2016,10,23,07,58,10.20
2016,10,23,07,59,10.10
2016,10,23,08,01,10.10
2016,10,23,08,02,10.10
2016,10,23,08,03,10.10
2016,10,23,08,04,10.10
2016,10,23,08,06,10.10
2016,10,23,08,07,10.10
2016,10,23,08,08,10.10
2016,10,23,08,09,10.10
2016,10,23,08,11,10.10
2016,10,23,08,12,10.10
2016,10,23,08,13,10.10
2016,10,23,08,14,10.10
2016,10,23,08,16,9.90
2016,10,23,08,17,9.90
2016,10,23,08,18,9.90
2016,10,23,08,19,9.90
2016,10,23,08,21,9.90
2016,10,23,08,22,9.90
2016,10,23,08,23,9.80
2016,10,23,08,24,9.80
2016,10,23,08,26,9.80
2016,10,23,08,27,9.80
2016,10,23,08,28,9.80
2016,10,23,08,29,9.80
2016,10,23,08,31,9.70
2016,10,23,08,32,9.80
2016,10,23,08,33,9.80
2016,10,23,08,34,9.80
2016,10,23,08,36,9.70
2016,10,23,08,37,9.70
2016,10,23,08,38,9.70
2016,10,23,08,39,9.70
2016,10,23,08,41,9.70
2016,10,23,08,42,9.70
2016,10,23,08,43,9.70
2016,10,23,08,44,9.70
2016,10,23,08,46,9.70
2016,10,23,08,47,9.70
2016,10,23,08,48,9.70
2016,10,23,08,49,9.70
2016,10,23,08,51,9.90
2016,10,23,08,52,9.90
2016,10,23,08,53,10.10
2016,10,23,08,54,10.10
2016,10,23,08,56,10.10
2016,10,23,08,57,10.20
2016,10,23,08,58,10.20
2016,10,23,08,59,10.20
2016,10,23,09,00,10.20
2016,10,23,09,01,10.30
2016,10,23,09,02,10.30
2016,10,23,09,03,10.30
2016,10,23,09,04,10.30
2016,10,23,09,06,10.20
2016,10,23,09,07,10.20
2016,10,23,09,08,10.30
2016,10,23,09,09,10.30
2016,10,23,09,10,10.40
2016,10,23,09,11,10.40
2016,10,23,09,12,10.60
2016,10,23,09,13,10.60
2016,10,23,09,14,10.60
2016,10,23,09,15,10.70
2016,10,23,09,16,10.70
2016,10,23,09,17,10.80
2016,10,23,09,18,10.80
2016,10,23,09,19,10.90
2016,10,23,09,20,10.90
2016,10,23,09,21,10.90
2016,10,23,09,22,10.90
2016,10,23,09,23,10.90
2016,10,23,09,24,10.90
2016,10,23,09,25,10.90
2016,10,23,09,26,10.90
2016,10,23,09,27,11.10
2016,10,23,09,28,11.10
2016,10,23,09,29,11.10
2016,10,23,09,30,11.10
2016,10,23,09,31,11.10
2016,10,23,09,32,11.10
2016,10,23,09,33,11.10
2016,10,23,09,34,11.10
2016,10,23,09,35,11.10
2016,10,23,09,36,11.10
2016,10,23,09,37,11.10
2016,10,23,09,38,11.10
2016,10,23,09,39,11.10
2016,10,23,09,40,11.10
2016,10,23,09,41,11.10
2016,10,23,09,42,11.10
2016,10,23,09,43,11.10
2016,10,23,09,44,11.20
2016,10,23,09,45,11.20
2016,10,23,09,46,11.20
2016,10,23,09,47,11.20
2016,10,23,09,48,11.20
2016,10,23,09,49,11.20
2016,10,23,09,50,11.20
2016,10,23,09,51,11.20
2016,10,23,09,52,11.10
2016,10,23,09,53,11.10
2016,10,23,09,54,11.10
2016,10,23,09,55,11.10
2016,10,23,09,56,11.10
2016,10,23,09,57,11.10
2016,10,23,09,58,11.10
2016,10,23,09,59,11.10
2016,10,23,10,00,11.10
2016,10,23,10,01,11.10
2016,10,23,10,02,11.20
2016,10,23,10,03,11.20
2016,10,23,10,04,11.20
2016,10,23,10,05,11.20
2016,10,23,10,06,11.20
2016,10,23,10,07,11.20
2016,10,23,10,08,11.20
2016,10,23,10,09,11.30
2016,10,23,10,10,11.30
2016,10,23,10,11,11.30
2016,10,23,10,12,11.30
2016,10,23,10,13,11.30
2016,10,23,10,14,11.40
2016,10,23,10,15,11.40
2016,10,23,10,16,11.40
2016,10,23,10,17,11.40
2016,10,23,10,18,11.40
2016,10,23,10,19,11.40
2016,10,23,10,20,11.40
2016,10,23,10,21,11.40
2016,10,23,10,22,11.40
2016,10,23,10,23,11.40
2016,10,23,10,24,11.40
2016,10,23,10,25,11.60
2016,10,23,10,26,11.60
2016,10,23,10,27,11.60
2016,10,23,10,28,11.60
2016,10,23,10,29,11.40
2016,10,23,10,30,11.40
2016,10,23,10,32,11.40
2016,10,23,10,33,11.40
2016,10,23,10,34,11.40
2016,10,23,10,36,11.40
2016,10,23,10,37,11.40
2016,10,23,10,38,11.60
2016,10,23,10,39,11.60
2016,10,23,10,41,11.60
2016,10,23,10,42,11.60
2016,10,23,10,43,11.60
2016,10,23,10,44,11.70
2016,10,23,10,46,11.80
2016,10,23,10,47,11.80
2016,10,23,10,48,11.80
2016,10,23,10,49,11.80
2016,10,23,10,51,11.80
2016,10,23,10,52,11.90
2016,10,23,10,53,11.90
2016,10,23,10,54,11.90
2016,10,23,10,56,12.00
2016,10,23,10,57,12.00
2016,10,23,10,58,12.10
2016,10,23,10,59,12.10
2016,10,23,11,01,12.20
2016,10,23,11,02,12.20
2016,10,23,11,03,12.20
2016,10,23,11,04,12.20
2016,10,23,11,06,12.30
2016,10,23,11,07,12.30
2016,10,23,11,08,12.30
2016,10,23,11,09,12.30
2016,10,23,11,11,12.30
2016,10,23,11,12,12.30
2016,10,23,11,13,12.30
2016,10,23,11,14,12.30
2016,10,23,11,16,12.30
2016,10,23,11,17,12.30
2016,10,23,11,18,12.30
2016,10,23,11,19,12.30
2016,10,23,11,21,12.40
2016,10,23,11,22,12.40
2016,10,23,11,23,12.40
2016,10,23,11,24,12.40
2016,10,23,11,26,12.40
2016,10,23,11,27,12.40
2016,10,23,11,28,12.40
2016,10,23,11,29,12.40
2016,10,23,11,31,12.40
2016,10,23,11,32,12.40
2016,10,23,11,33,12.40
2016,10,23,11,34,12.40
2016,10,23,11,36,12.40
2016,10,23,11,37,12.40
2016,10,23,11,38,12.40
2016,10,23,11,39,12.40
2016,10,23,11,41,12.40
2016,10,23,11,42,12.40
2016,10,23,11,43,12.40
2016,10,23,11,44,12.40
2016,10,23,11,46,12.40
2016,10,23,11,47,12.40
2016,10,23,11,48,12.40
2016,10,23,11,49,12.40
2016,10,23,11,51,12.30
2016,10,23,11,52,12.30
2016,10,23,11,53,12.30
2016,10,23,11,54,12.30
2016,10,23,11,55,12.30
2016,10,23,11,56,12.30
2016,10,23,11,57,12.30
2016,10,23,11,58,12.30
2016,10,23,11,59,12.30
2016,10,23,12,00,12.30
2016,10,23,12,01,12.30
2016,10,23,12,02,12.30
2016,10,23,12,03,12.20
2016,10,23,12,04,12.20
2016,10,23,12,06,12.20
2016,10,23,12,07,12.20
2016,10,23,12,08,12.20
2016,10,23,12,09,12.20
2016,10,23,12,10,12.20
2016,10,23,12,11,12.30
2016,10,23,12,12,12.30
2016,10,23,12,13,12.30
2016,10,23,12,14,12.30
2016,10,23,12,15,12.30
2016,10,23,12,16,12.30
2016,10,23,12,17,12.30
2016,10,23,12,18,12.30
2016,10,23,12,19,12.30
2016,10,23,12,20,12.30
2016,10,23,12,21,12.30
2016,10,23,12,22,12.30
2016,10,23,12,23,12.30
2016,10,23,12,24,12.30
2016,10,23,12,25,12.30
2016,10,23,12,26,12.30
2016,10,23,12,27,12.30
2016,10,23,12,28,12.30
2016,10,23,12,29,12.30
2016,10,23,12,30,12.30
2016,10,23,12,31,12.30
2016,10,23,12,32,12.30
2016,10,23,12,33,12.30
2016,10,23,12,34,12.30
2016,10,23,12,35,12.30
2016,10,23,12,36,12.30
2016,10,23,12,37,12.40
2016,10,23,12,38,12.40
2016,10,23,12,39,12.40
2016,10,23,12,40,12.40
2016,10,23,12,41,12.40
2016,10,23,12,42,12.40
2016,10,23,12,43,12.40
2016,10,23,12,44,12.50
2016,10,23,12,45,12.50
2016,10,23,12,46,12.50
2016,10,23,12,47,12.60
2016,10,23,12,48,12.60
2016,10,23,12,49,12.70
2016,10,23,12,50,12.70
2016,10,23,12,51,12.60
2016,10,23,12,52,12.60
2016,10,23,12,53,12.60
2016,10,23,12,54,12.60
2016,10,23,12,55,12.60
2016,10,23,12,56,12.50
2016,10,23,12,57,12.50
2016,10,23,12,58,12.50
2016,10,23,12,59,12.50
2016,10,23,13,00,12.50
2016,10,23,13,01,12.50
2016,10,23,13,02,12.50
2016,10,23,13,03,12.40
2016,10,23,13,04,12.40
2016,10,23,13,05,12.40
2016,10,23,13,06,12.40
2016,10,23,13,07,12.40
2016,10,23,13,08,12.40
2016,10,23,13,09,12.40
2016,10,23,13,10,12.40
2016,10,23,13,11,12.40
2016,10,23,13,12,12.40
2016,10,23,13,13,12.40
2016,10,23,13,14,12.40
2016,10,23,13,15,12.40
2016,10,23,13,16,12.40
2016,10,23,13,17,12.50
2016,10,23,13,18,12.50
2016,10,23,13,19,12.50
2016,10,23,13,20,12.60
2016,10,23,13,21,12.60
2016,10,23,13,22,12.70
2016,10,23,13,23,12.70
2016,10,23,13,24,12.70
2016,10,23,13,25,12.80
2016,10,23,13,27,12.80
2016,10,23,13,28,12.80
2016,10,23,13,29,12.80
2016,10,23,13,31,12.80
2016,10,23,13,32,12.80
2016,10,23,13,33,12.80
2016,10,23,13,34,12.80
2016,10,23,13,36,12.80
2016,10,23,13,37,12.80
2016,10,23,13,38,12.90
2016,10,23,13,39,12.90
2016,10,23,13,41,13.00
2016,10,23,13,42,13.00
2016,10,23,13,43,13.00
2016,10,23,13,44,13.00
2016,10,23,13,46,13.00
2016,10,23,13,47,13.00
2016,10,23,13,48,13.00
2016,10,23,13,49,13.00
2016,10,23,13,51,13.00
2016,10,23,13,52,13.00
2016,10,23,13,53,13.00
2016,10,23,13,54,13.10
2016,10,23,13,56,13.10
2016,10,23,13,57,13.10
2016,10,23,13,58,13.10
2016,10,23,13,59,13.10
2016,10,23,14,01,13.10
2016,10,23,14,02,13.00
2016,10,23,14,03,13.00
2016,10,23,14,04,13.00
2016,10,23,14,06,13.00
2016,10,23,14,07,13.00
2016,10,23,14,08,13.00
2016,10,23,14,09,12.90
2016,10,23,14,11,12.90
2016,10,23,14,12,12.90
2016,10,23,14,13,12.90
2016,10,23,14,14,12.90
2016,10,23,14,16,12.90
2016,10,23,14,17,12.90
2016,10,23,14,18,12.90
2016,10,23,14,19,12.90
2016,10,23,14,21,12.80
2016,10,23,14,22,12.80
2016,10,23,14,23,12.80
2016,10,23,14,24,12.70
2016,10,23,14,26,12.60
2016,10,23,14,27,12.60
2016,10,23,14,28,12.60
2016,10,23,14,29,12.50
2016,10,23,14,31,12.50
2016,10,23,14,32,12.40
2016,10,23,14,33,12.40
2016,10,23,14,34,12.40
2016,10,23,14,36,12.30
2016,10,23,14,37,12.30
2016,10,23,14,38,12.30
2016,10,23,14,39,12.40
2016,10,23,14,41,12.40
2016,10,23,14,42,12.30
2016,10,23,14,43,12.30
2016,10,23,14,44,12.30
2016,10,23,14,45,12.30
2016,10,23,14,46,12.30
2016,10,23,14,47,12.30
2016,10,23,14,48,12.30
2016,10,23,14,49,12.30
2016,10,23,14,50,12.30
2016,10,23,14,51,12.30
2016,10,23,14,52,12.30
2016,10,23,14,53,12.30
2016,10,23,14,54,12.30
2016,10,23,14,55,12.30
2016,10,23,14,56,12.30
2016,10,23,14,57,12.30
2016,10,23,14,58,12.30
2016,10,23,14,59,12.30
2016,10,23,15,00,12.30
2016,10,23,15,01,12.30
2016,10,23,15,02,12.30
2016,10,23,15,03,12.30
2016,10,23,15,04,12.30
2016,10,23,15,06,12.40
2016,10,23,15,07,12.40
2016,10,23,15,08,12.40
2016,10,23,15,09,12.40
2016,10,23,15,10,12.40
2016,10,23,15,11,12.40
2016,10,23,15,12,12.40
2016,10,23,15,13,12.40
2016,10,23,15,14,12.40
2016,10,23,15,15,12.40
2016,10,23,15,16,12.40
2016,10,23,15,17,12.40
2016,10,23,15,18,12.40
2016,10,23,15,19,12.40
2016,10,23,15,20,12.40
2016,10,23,15,21,12.40
2016,10,23,15,22,12.40
2016,10,23,15,23,12.40
2016,10,23,15,24,12.40
2016,10,23,15,25,12.40
2016,10,23,15,26,12.40
2016,10,23,15,27,12.40
2016,10,23,15,28,12.40
2016,10,23,15,29,12.40
2016,10,23,15,30,12.40
2016,10,23,15,31,12.40
2016,10,23,15,32,12.40
2016,10,23,15,33,12.40
2016,10,23,15,34,12.40
2016,10,23,15,35,12.40
2016,10,23,15,36,12.40
2016,10,23,15,37,12.40
2016,10,23,15,38,12.40
2016,10,23,15,39,12.40
2016,10,23,15,40,12.40
2016,10,23,15,41,12.40
2016,10,23,15,42,12.40
2016,10,23,15,43,12.40
2016,10,23,15,44,12.40
2016,10,23,15,45,12.40
2016,10,23,15,46,12.40
2016,10,23,15,47,12.40
2016,10,23,15,48,12.40
2016,10,23,15,49,12.40
2016,10,23,15,50,12.40
2016,10,23,15,51,12.40
2016,10,23,15,52,12.40
2016,10,23,15,53,12.40
2016,10,23,15,54,12.40
2016,10,23,15,55,12.40
2016,10,23,15,56,12.40
2016,10,23,15,57,12.40
2016,10,23,15,58,12.40
2016,10,23,15,59,12.40
2016,10,23,16,00,12.40
2016,10,23,16,01,12.40
2016,10,23,16,02,12.40
2016,10,23,16,03,12.40
2016,10,23,16,04,12.40
2016,10,23,16,05,12.40
2016,10,23,16,06,12.50
2016,10,23,16,07,12.50
2016,10,23,16,08,12.50
2016,10,23,16,09,12.50
2016,10,23,16,10,12.40
2016,10,23,16,11,12.40
2016,10,23,16,12,12.40
2016,10,23,16,13,12.40
2016,10,23,16,14,12.40
2016,10,23,16,16,12.40
2016,10,23,16,17,12.40
2016,10,23,16,18,12.40
2016,10,23,16,19,12.40
2016,10,23,16,21,12.40
2016,10,23,16,22,12.50
2016,10,23,16,23,12.50
2016,10,23,16,24,12.50
2016,10,23,16,26,12.40
2016,10,23,16,27,12.40
2016,10,23,16,28,12.40
2016,10,23,16,29,12.40
2016,10,23,16,31,12.40
2016,10,23,16,32,12.40
2016,10,23,16,33,12.40
2016,10,23,16,34,12.40
2016,10,23,16,36,12.30
2016,10,23,16,37,12.30
2016,10,23,16,38,12.30
2016,10,23,16,39,12.30
2016,10,23,16,41,12.30
2016,10,23,16,42,12.30
2016,10,23,16,43,12.30
2016,10,23,16,44,12.30
2016,10,23,16,46,12.30
2016,10,23,16,47,12.30
2016,10,23,16,48,12.30
2016,10,23,16,49,12.20
2016,10,23,16,51,12.20
2016,10,23,16,52,12.20
2016,10,23,16,53,12.20
2016,10,23,16,54,12.20
2016,10,23,16,56,12.20
2016,10,23,16,57,12.20
2016,10,23,16,58,12.20
2016,10,23,16,59,12.20
2016,10,23,17,01,12.10
2016,10,23,17,02,12.10
2016,10,23,17,03,12.10
2016,10,23,17,04,12.10
2016,10,23,17,06,12.10
2016,10,23,17,07,12.00
2016,10,23,17,08,12.00
2016,10,23,17,09,12.00
2016,10,23,17,11,12.00
2016,10,23,17,12,12.00
2016,10,23,17,13,12.00
2016,10,23,17,14,12.00
2016,10,23,17,16,12.00
2016,10,23,17,17,12.00
2016,10,23,17,18,12.00
2016,10,23,17,19,11.90
2016,10,23,17,21,11.90
2016,10,23,17,22,11.90
2016,10,23,17,23,11.90
2016,10,23,17,24,11.90
2016,10,23,17,26,11.90
2016,10,23,17,27,11.90
2016,10,23,17,28,11.80
2016,10,23,17,29,11.80
2016,10,23,17,31,11.80
2016,10,23,17,32,11.80
2016,10,23,17,33,11.80
2016,10,23,17,34,11.80
2016,10,23,17,36,11.80
2016,10,23,17,37,11.80
2016,10,23,17,38,11.80
2016,10,23,17,39,11.80
2016,10,23,17,40,11.80
2016,10,23,17,41,11.80
2016,10,23,17,42,11.80
2016,10,23,17,43,11.80
2016,10,23,17,44,11.80
2016,10,23,17,45,11.80
2016,10,23,17,46,11.80
2016,10,23,17,47,11.80
2016,10,23,17,48,11.80
2016,10,23,17,49,11.80
2016,10,23,17,50,11.80
2016,10,23,17,51,11.80
2016,10,23,17,52,11.80
2016,10,23,17,53,11.70
2016,10,23,17,54,11.80
2016,10,23,17,55,11.80
2016,10,23,17,56,11.80
2016,10,23,17,57,11.80
2016,10,23,17,58,11.80
2016,10,23,17,59,11.80
2016,10,23,18,00,11.80
2016,10,23,18,01,11.80
2016,10,23,18,02,11.80
2016,10,23,18,03,11.80
2016,10,23,18,04,11.80
2016,10,23,18,05,11.80
2016,10,23,18,06,11.80
2016,10,23,18,07,11.80
2016,10,23,18,08,11.80
2016,10,23,18,09,11.80
2016,10,23,18,11,11.80
2016,10,23,18,12,11.80
2016,10,23,18,13,11.80
2016,10,23,18,14,11.80
2016,10,23,18,15,11.80
2016,10,23,18,16,11.80
2016,10,23,18,17,11.80
2016,10,23,18,18,11.80
2016,10,23,18,19,11.80
2016,10,23,18,20,11.80
2016,10,23,18,21,11.80
2016,10,23,18,22,11.80
2016,10,23,18,23,11.80
2016,10,23,18,24,11.80
2016,10,23,18,26,11.80
2016,10,23,18,27,11.80
2016,10,23,18,28,11.80
2016,10,23,18,29,11.80
2016,10,23,18,30,11.80
2016,10,23,18,31,11.80
2016,10,23,18,32,11.80
2016,10,23,18,33,11.80
2016,10,23,18,34,11.80
2016,10,23,18,35,11.80
2016,10,23,18,36,11.80
2016,10,23,18,37,11.80
2016,10,23,18,38,11.80
2016,10,23,18,39,11.80
2016,10,23,18,40,11.80
2016,10,23,18,41,11.80
2016,10,23,18,42,11.80
2016,10,23,18,43,11.80
2016,10,23,18,44,11.80
2016,10,23,18,45,11.80
2016,10,23,18,46,11.80
2016,10,23,18,47,11.80
2016,10,23,18,48,11.80
2016,10,23,18,49,11.80
2016,10,23,18,50,11.80
2016,10,23,18,51,11.70
2016,10,23,18,52,11.70
2016,10,23,18,53,11.70
2016,10,23,18,54,11.70
2016,10,23,18,56,11.70
2016,10,23,18,57,11.70
2016,10,23,18,58,11.60
2016,10,23,18,59,11.60
2016,10,23,19,01,11.60
2016,10,23,19,02,11.60
2016,10,23,19,03,11.60
2016,10,23,19,04,11.60
2016,10,23,19,06,11.60
2016,10,23,19,07,11.60
2016,10,23,19,08,11.60
2016,10,23,19,09,11.60
2016,10,23,19,11,11.60
2016,10,23,19,12,11.60
2016,10,23,19,13,11.60
2016,10,23,19,14,11.60
2016,10,23,19,16,11.60
2016,10,23,19,17,11.60
2016,10,23,19,18,11.60
2016,10,23,19,19,11.60
2016,10,23,19,21,11.60
2016,10,23,19,22,11.60
2016,10,23,19,23,11.60
2016,10,23,19,24,11.60
2016,10,23,19,26,11.60
2016,10,23,19,27,11.60
2016,10,23,19,28,11.60
2016,10,23,19,29,11.60
2016,10,23,19,31,11.60
2016,10,23,19,32,11.60
2016,10,23,19,33,11.60
2016,10,23,19,34,11.60
2016,10,23,19,36,11.60
2016,10,23,19,37,11.60
2016,10,23,19,38,11.60
2016,10,23,19,39,11.60
2016,10,23,19,41,11.60
2016,10,23,19,42,11.60
2016,10,23,19,43,11.60
2016,10,23,19,44,11.60
2016,10,23,19,46,11.60
2016,10,23,19,47,11.60
2016,10,23,19,48,11.60
2016,10,23,19,49,11.60
2016,10,23,19,51,11.60
2016,10,23,19,52,11.60
2016,10,23,19,53,11.60
2016,10,23,19,54,11.60
2016,10,23,19,56,11.60
2016,10,23,19,57,11.60
2016,10,23,19,58,11.60
2016,10,23,19,59,11.60
2016,10,23,20,01,11.60
2016,10,23,20,02,11.60
2016,10,23,20,03,11.60
2016,10,23,20,04,11.60
2016,10,23,20,06,11.60
2016,10,23,20,07,11.60
2016,10,23,20,08,11.60
2016,10,23,20,09,11.60
2016,10,23,20,11,11.60
2016,10,23,20,12,11.60
2016,10,23,20,13,11.60
2016,10,23,20,14,11.60
2016,10,23,20,15,11.60
2016,10,23,20,16,11.60
2016,10,23,20,17,11.60
2016,10,23,20,18,11.60
2016,10,23,20,19,11.60
2016,10,23,20,20,11.60
2016,10,23,20,21,11.60
2016,10,23,20,22,11.60
2016,10,23,20,23,11.60
2016,10,23,20,24,11.60
2016,10,23,20,25,11.60
2016,10,23,20,26,11.60
2016,10,23,20,27,11.60
2016,10,23,20,28,11.60
2016,10,23,20,29,11.60
2016,10,23,20,30,11.60
2016,10,23,20,31,11.60
2016,10,23,20,32,11.40
2016,10,23,20,33,11.40
2016,10,23,20,34,11.40
2016,10,23,20,36,11.40
2016,10,23,20,37,11.40
2016,10,23,20,38,11.40
2016,10,23,20,39,11.40
2016,10,23,20,40,11.40
2016,10,23,20,41,11.40