Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,10,00,00,13.80
2013,09,10,00,01,13.70
2013,09,10,00,02,13.70
2013,09,10,00,03,13.70
2013,09,10,00,04,13.70
2013,09,10,00,05,13.70
2013,09,10,00,06,13.70
2013,09,10,00,07,13.70
2013,09,10,00,08,13.70
2013,09,10,00,09,13.70
2013,09,10,00,10,13.70
2013,09,10,00,11,13.70
2013,09,10,00,12,13.70
2013,09,10,00,13,13.70
2013,09,10,00,14,13.70
2013,09,10,00,15,13.70
2013,09,10,00,16,13.70
2013,09,10,00,17,13.70
2013,09,10,00,18,13.70
2013,09,10,00,19,13.70
2013,09,10,00,20,13.70
2013,09,10,00,21,13.70
2013,09,10,00,22,13.70
2013,09,10,00,23,13.70
2013,09,10,00,24,13.70
2013,09,10,00,25,13.70
2013,09,10,00,26,13.70
2013,09,10,00,27,13.70
2013,09,10,00,28,13.60
2013,09,10,00,29,13.60
2013,09,10,00,30,13.60
2013,09,10,00,31,13.60
2013,09,10,00,32,13.60
2013,09,10,00,33,13.60
2013,09,10,00,34,13.50
2013,09,10,00,35,13.50
2013,09,10,00,36,13.50
2013,09,10,00,37,13.50
2013,09,10,00,38,13.50
2013,09,10,00,39,13.50
2013,09,10,00,40,13.50
2013,09,10,00,41,13.50
2013,09,10,00,42,13.50
2013,09,10,00,43,13.50
2013,09,10,00,44,13.50
2013,09,10,00,45,13.50
2013,09,10,00,46,13.50
2013,09,10,00,47,13.50
2013,09,10,00,48,13.40
2013,09,10,00,49,13.40
2013,09,10,00,50,13.40
2013,09,10,00,51,13.40
2013,09,10,00,52,13.40
2013,09,10,00,53,13.40
2013,09,10,00,54,13.40
2013,09,10,00,55,13.40
2013,09,10,00,56,13.40
2013,09,10,00,57,13.40
2013,09,10,00,58,13.40
2013,09,10,00,59,13.40
2013,09,10,01,00,13.40
2013,09,10,01,01,13.40
2013,09,10,01,02,13.40
2013,09,10,01,03,13.40
2013,09,10,01,04,13.40
2013,09,10,01,05,13.40
2013,09,10,01,06,13.40
2013,09,10,01,07,13.40
2013,09,10,01,08,13.30
2013,09,10,01,09,13.30
2013,09,10,01,10,13.30
2013,09,10,01,11,13.30
2013,09,10,01,12,13.30
2013,09,10,01,13,13.30
2013,09,10,01,14,13.30
2013,09,10,01,15,13.30
2013,09,10,01,16,13.30
2013,09,10,01,17,13.30
2013,09,10,01,18,13.40
2013,09,10,01,19,13.50
2013,09,10,01,20,13.50
2013,09,10,01,21,13.50
2013,09,10,01,22,13.50
2013,09,10,01,23,13.60
2013,09,10,01,24,13.50
2013,09,10,01,25,13.50
2013,09,10,01,26,13.50
2013,09,10,01,27,13.50
2013,09,10,01,28,13.60
2013,09,10,01,29,13.60
2013,09,10,01,30,13.60
2013,09,10,01,31,13.60
2013,09,10,01,32,13.60
2013,09,10,01,33,13.50
2013,09,10,01,34,13.50
2013,09,10,01,35,13.50
2013,09,10,01,36,13.50
2013,09,10,01,37,13.50
2013,09,10,01,38,13.40
2013,09,10,01,39,13.30
2013,09,10,01,40,13.30
2013,09,10,01,41,13.20
2013,09,10,01,42,13.20
2013,09,10,01,43,13.10
2013,09,10,01,44,13.10
2013,09,10,01,45,13.10
2013,09,10,01,46,13.10
2013,09,10,01,47,13.00
2013,09,10,01,48,13.00
2013,09,10,01,49,13.00
2013,09,10,01,50,13.10
2013,09,10,01,51,13.10
2013,09,10,01,52,13.10
2013,09,10,01,53,13.10
2013,09,10,01,54,13.10
2013,09,10,01,55,13.10
2013,09,10,01,56,13.10
2013,09,10,01,57,13.00
2013,09,10,01,58,13.00
2013,09,10,01,59,13.00
2013,09,10,02,00,13.00
2013,09,10,02,01,13.00
2013,09,10,02,02,13.00
2013,09,10,02,03,13.00
2013,09,10,02,04,13.00
2013,09,10,02,05,13.00
2013,09,10,02,06,13.00
2013,09,10,02,07,13.00
2013,09,10,02,08,13.00
2013,09,10,02,09,13.00
2013,09,10,02,10,13.00
2013,09,10,02,11,13.00
2013,09,10,02,12,13.00
2013,09,10,02,13,12.90
2013,09,10,02,14,12.90
2013,09,10,02,15,12.90
2013,09,10,02,16,12.90
2013,09,10,02,17,12.90
2013,09,10,02,18,12.90
2013,09,10,02,19,12.90
2013,09,10,02,20,12.90
2013,09,10,02,21,12.90
2013,09,10,02,22,12.90
2013,09,10,02,23,12.90
2013,09,10,02,24,12.80
2013,09,10,02,25,12.80
2013,09,10,02,26,12.80
2013,09,10,02,27,12.80
2013,09,10,02,28,12.80
2013,09,10,02,29,12.80
2013,09,10,02,30,12.80
2013,09,10,02,31,12.70
2013,09,10,02,32,12.70
2013,09,10,02,33,12.70
2013,09,10,02,34,12.70
2013,09,10,02,35,12.70
2013,09,10,02,36,12.70
2013,09,10,02,37,12.70
2013,09,10,02,38,12.60
2013,09,10,02,39,12.60
2013,09,10,02,40,12.60
2013,09,10,02,41,12.60
2013,09,10,02,42,12.60
2013,09,10,02,43,12.50
2013,09,10,02,44,12.50
2013,09,10,02,45,12.50
2013,09,10,02,46,12.50
2013,09,10,02,47,12.50
2013,09,10,02,48,12.50
2013,09,10,02,49,12.50
2013,09,10,02,50,12.50
2013,09,10,02,51,12.50
2013,09,10,02,52,12.50
2013,09,10,02,53,12.50
2013,09,10,02,54,12.50
2013,09,10,02,55,12.50
2013,09,10,02,56,12.40
2013,09,10,02,57,12.40
2013,09,10,02,58,12.40
2013,09,10,02,59,12.40
2013,09,10,03,00,12.40
2013,09,10,03,01,12.40
2013,09,10,03,02,12.40
2013,09,10,03,03,12.40
2013,09,10,03,04,12.40
2013,09,10,03,05,12.40
2013,09,10,03,06,12.40
2013,09,10,03,07,12.40
2013,09,10,03,08,12.40
2013,09,10,03,09,12.40
2013,09,10,03,10,12.40
2013,09,10,03,11,12.30
2013,09,10,03,12,12.30
2013,09,10,03,13,12.30
2013,09,10,03,14,12.30
2013,09,10,03,15,12.40
2013,09,10,03,16,12.40
2013,09,10,03,17,12.50
2013,09,10,03,18,12.50
2013,09,10,03,19,12.50
2013,09,10,03,20,12.60
2013,09,10,03,21,12.60
2013,09,10,03,22,12.60
2013,09,10,03,23,12.60
2013,09,10,03,24,12.60
2013,09,10,03,25,12.60
2013,09,10,03,26,12.60
2013,09,10,03,27,12.60
2013,09,10,03,28,12.60
2013,09,10,03,29,12.60
2013,09,10,03,30,12.60
2013,09,10,03,31,12.60
2013,09,10,03,32,12.60
2013,09,10,03,33,12.50
2013,09,10,03,34,12.50
2013,09,10,03,35,12.50
2013,09,10,03,36,12.40
2013,09,10,03,37,12.40
2013,09,10,03,38,12.30
2013,09,10,03,39,12.30
2013,09,10,03,40,12.30
2013,09,10,03,41,12.30
2013,09,10,03,42,12.20
2013,09,10,03,43,12.20
2013,09,10,03,44,12.10
2013,09,10,03,45,12.10
2013,09,10,03,46,12.00
2013,09,10,03,47,12.00
2013,09,10,03,48,12.00
2013,09,10,03,49,12.00
2013,09,10,03,50,12.00
2013,09,10,03,51,11.90
2013,09,10,03,52,11.90
2013,09,10,03,53,11.90
2013,09,10,03,54,11.90
2013,09,10,03,55,11.90
2013,09,10,03,56,11.90
2013,09,10,03,57,11.90
2013,09,10,03,58,11.80
2013,09,10,03,59,11.80
2013,09,10,04,00,11.80
2013,09,10,04,01,11.80
2013,09,10,04,02,11.80
2013,09,10,04,03,11.80
2013,09,10,04,04,11.80
2013,09,10,04,05,11.80
2013,09,10,04,06,11.80
2013,09,10,04,07,11.80
2013,09,10,04,08,11.80
2013,09,10,04,09,11.80
2013,09,10,04,10,11.80
2013,09,10,04,11,11.80
2013,09,10,04,12,11.80
2013,09,10,04,13,11.80
2013,09,10,04,14,11.80
2013,09,10,04,15,11.80
2013,09,10,04,16,11.80
2013,09,10,04,17,11.80
2013,09,10,04,18,11.80
2013,09,10,04,19,11.80
2013,09,10,04,20,11.80
2013,09,10,04,21,11.80
2013,09,10,04,22,11.70
2013,09,10,04,23,11.70
2013,09,10,04,24,11.70
2013,09,10,04,25,11.70
2013,09,10,04,26,11.70
2013,09,10,04,27,11.70
2013,09,10,04,28,11.70
2013,09,10,04,29,11.70
2013,09,10,04,30,11.70
2013,09,10,04,31,11.70
2013,09,10,04,32,11.80
2013,09,10,04,33,11.80
2013,09,10,04,34,11.80
2013,09,10,04,35,11.80
2013,09,10,04,36,11.80
2013,09,10,04,37,11.80
2013,09,10,04,38,11.80
2013,09,10,04,39,11.70
2013,09,10,04,40,11.70
2013,09,10,04,41,11.70
2013,09,10,04,42,11.70
2013,09,10,04,43,11.60
2013,09,10,04,44,11.60
2013,09,10,04,45,11.60
2013,09,10,04,46,11.60
2013,09,10,04,47,11.60
2013,09,10,04,48,11.60
2013,09,10,04,49,11.60
2013,09,10,04,50,11.60
2013,09,10,04,51,11.60
2013,09,10,04,52,11.60
2013,09,10,04,53,11.60
2013,09,10,04,54,11.40
2013,09,10,04,55,11.40
2013,09,10,04,56,11.40
2013,09,10,04,57,11.40
2013,09,10,04,58,11.40
2013,09,10,04,59,11.40
2013,09,10,05,00,11.40
2013,09,10,05,01,11.40
2013,09,10,05,02,11.40
2013,09,10,05,03,11.40
2013,09,10,05,04,11.40
2013,09,10,05,05,11.40
2013,09,10,05,06,11.40
2013,09,10,05,07,11.40
2013,09,10,05,08,11.40
2013,09,10,05,09,11.40
2013,09,10,05,10,11.40
2013,09,10,05,11,11.40
2013,09,10,05,12,11.40
2013,09,10,05,13,11.40
2013,09,10,05,14,11.40
2013,09,10,05,15,11.40
2013,09,10,05,16,11.40
2013,09,10,05,17,11.40
2013,09,10,05,18,11.40
2013,09,10,05,19,11.30
2013,09,10,05,20,11.30
2013,09,10,05,21,11.30
2013,09,10,05,22,11.30
2013,09,10,05,23,11.30
2013,09,10,05,24,11.30
2013,09,10,05,25,11.40
2013,09,10,05,26,11.40
2013,09,10,05,27,11.40
2013,09,10,05,28,11.40
2013,09,10,05,29,11.40
2013,09,10,05,30,11.40
2013,09,10,05,31,11.40
2013,09,10,05,32,11.30
2013,09,10,05,33,11.30
2013,09,10,05,34,11.30
2013,09,10,05,35,11.30
2013,09,10,05,36,11.30
2013,09,10,05,37,11.30
2013,09,10,05,38,11.30
2013,09,10,05,39,11.30
2013,09,10,05,40,11.30
2013,09,10,05,41,11.30
2013,09,10,05,42,11.30
2013,09,10,05,43,11.30
2013,09,10,05,44,11.20
2013,09,10,05,45,11.20
2013,09,10,05,46,11.20
2013,09,10,05,47,11.20
2013,09,10,05,48,11.20
2013,09,10,05,49,11.20
2013,09,10,05,50,11.20
2013,09,10,05,51,11.20
2013,09,10,05,52,11.20
2013,09,10,05,53,11.30
2013,09,10,05,54,11.20
2013,09,10,05,55,11.30
2013,09,10,05,56,11.30
2013,09,10,05,57,11.30
2013,09,10,05,58,11.30
2013,09,10,05,59,11.30
2013,09,10,06,00,11.30
2013,09,10,06,01,11.30
2013,09,10,06,02,11.30
2013,09,10,06,03,11.30
2013,09,10,06,04,11.30
2013,09,10,06,05,11.30
2013,09,10,06,06,11.30
2013,09,10,06,07,11.30
2013,09,10,06,08,11.30
2013,09,10,06,09,11.40
2013,09,10,06,10,11.40
2013,09,10,06,11,11.40
2013,09,10,06,12,11.40
2013,09,10,06,13,11.50
2013,09,10,06,14,11.60
2013,09,10,06,15,11.60
2013,09,10,06,16,11.60
2013,09,10,06,17,11.60
2013,09,10,06,18,11.60
2013,09,10,06,19,11.60
2013,09,10,06,20,11.60
2013,09,10,06,21,11.60
2013,09,10,06,22,11.60
2013,09,10,06,23,11.60
2013,09,10,06,24,11.60
2013,09,10,06,25,11.60
2013,09,10,06,26,11.60
2013,09,10,06,27,11.60
2013,09,10,06,28,11.50
2013,09,10,06,29,11.40
2013,09,10,06,30,11.40
2013,09,10,06,31,11.50
2013,09,10,06,32,11.60
2013,09,10,06,33,11.60
2013,09,10,06,34,11.70
2013,09,10,06,35,11.70
2013,09,10,06,36,11.80
2013,09,10,06,37,11.80
2013,09,10,06,38,11.80
2013,09,10,06,39,11.80
2013,09,10,06,40,11.80
2013,09,10,06,41,11.80
2013,09,10,06,42,11.80
2013,09,10,06,43,11.70
2013,09,10,06,44,11.70
2013,09,10,06,45,11.70
2013,09,10,06,46,11.70
2013,09,10,06,47,11.60
2013,09,10,06,48,11.60
2013,09,10,06,49,11.60
2013,09,10,06,50,11.60
2013,09,10,06,51,11.40
2013,09,10,06,52,11.40
2013,09,10,06,53,11.40
2013,09,10,06,54,11.40
2013,09,10,06,55,11.40
2013,09,10,06,56,11.40
2013,09,10,06,57,11.40
2013,09,10,06,58,11.40
2013,09,10,06,59,11.40
2013,09,10,07,00,11.40
2013,09,10,07,01,11.40
2013,09,10,07,02,11.40
2013,09,10,07,03,11.40
2013,09,10,07,04,11.40
2013,09,10,07,05,11.40
2013,09,10,07,06,11.40
2013,09,10,07,07,11.40
2013,09,10,07,08,11.40
2013,09,10,07,09,11.50
2013,09,10,07,10,11.60
2013,09,10,07,11,11.60
2013,09,10,07,12,11.60
2013,09,10,07,13,11.60
2013,09,10,07,14,11.60
2013,09,10,07,15,11.70
2013,09,10,07,16,11.70
2013,09,10,07,17,11.70
2013,09,10,07,18,11.80
2013,09,10,07,19,11.80
2013,09,10,07,20,11.80
2013,09,10,07,21,11.80
2013,09,10,07,22,11.80
2013,09,10,07,23,11.90
2013,09,10,07,24,11.90
2013,09,10,07,25,11.90
2013,09,10,07,26,12.00
2013,09,10,07,27,12.00
2013,09,10,07,28,12.00
2013,09,10,07,29,12.00
2013,09,10,07,30,12.10
2013,09,10,07,31,12.10
2013,09,10,07,32,12.10
2013,09,10,07,33,12.10
2013,09,10,07,34,12.10
2013,09,10,07,35,12.20
2013,09,10,07,36,12.20
2013,09,10,07,37,12.20
2013,09,10,07,38,12.30
2013,09,10,07,39,12.30
2013,09,10,07,40,12.30
2013,09,10,07,41,12.30
2013,09,10,07,42,12.30
2013,09,10,07,43,12.40
2013,09,10,07,44,12.40
2013,09,10,07,45,12.40
2013,09,10,07,46,12.50
2013,09,10,07,47,12.50
2013,09,10,07,48,12.50
2013,09,10,07,49,12.60
2013,09,10,07,50,12.60
2013,09,10,07,51,12.70
2013,09,10,07,52,12.80
2013,09,10,07,53,12.80
2013,09,10,07,54,12.80
2013,09,10,07,55,12.90
2013,09,10,07,56,12.90
2013,09,10,07,57,13.00
2013,09,10,07,58,13.00
2013,09,10,07,59,13.10
2013,09,10,08,00,13.10
2013,09,10,08,01,13.20
2013,09,10,08,02,13.20
2013,09,10,08,03,13.30
2013,09,10,08,04,13.30
2013,09,10,08,05,13.30
2013,09,10,08,06,13.30
2013,09,10,08,07,13.40
2013,09,10,08,08,13.40
2013,09,10,08,09,13.40
2013,09,10,08,10,13.50
2013,09,10,08,11,13.50
2013,09,10,08,12,13.60
2013,09,10,08,13,13.60
2013,09,10,08,14,13.60
2013,09,10,08,15,13.70
2013,09,10,08,16,13.70
2013,09,10,08,17,13.70
2013,09,10,08,18,13.80
2013,09,10,08,19,13.80
2013,09,10,08,20,13.80
2013,09,10,08,21,13.90
2013,09,10,08,22,13.90
2013,09,10,08,23,14.00
2013,09,10,08,24,14.00
2013,09,10,08,25,14.00
2013,09,10,08,26,14.10
2013,09,10,08,27,14.10
2013,09,10,08,28,14.20
2013,09,10,08,29,14.20
2013,09,10,08,30,14.20
2013,09,10,08,31,14.30
2013,09,10,08,32,14.40
2013,09,10,08,33,14.40
2013,09,10,08,34,14.40
2013,09,10,08,35,14.50
2013,09,10,08,36,14.50
2013,09,10,08,37,14.60
2013,09,10,08,38,14.60
2013,09,10,08,39,14.70
2013,09,10,08,40,14.80
2013,09,10,08,41,14.90
2013,09,10,08,42,15.00
2013,09,10,08,43,15.10
2013,09,10,08,44,15.20
2013,09,10,08,45,15.30
2013,09,10,08,46,15.50
2013,09,10,08,47,15.60
2013,09,10,08,48,15.70
2013,09,10,08,49,15.90
2013,09,10,08,50,16.00
2013,09,10,08,51,16.10
2013,09,10,08,52,16.20
2013,09,10,08,53,16.30
2013,09,10,08,54,16.40
2013,09,10,08,55,16.60
2013,09,10,08,56,16.70
2013,09,10,08,57,16.70
2013,09,10,08,58,16.70
2013,09,10,08,59,16.80
2013,09,10,09,00,16.80
2013,09,10,09,01,16.80
2013,09,10,09,02,16.80
2013,09,10,09,03,16.90
2013,09,10,09,04,16.90
2013,09,10,09,05,16.90
2013,09,10,09,06,16.90
2013,09,10,09,07,16.90
2013,09,10,09,08,17.00
2013,09,10,09,09,17.00
2013,09,10,09,10,17.10
2013,09,10,09,11,17.20
2013,09,10,09,12,17.30
2013,09,10,09,13,17.30
2013,09,10,09,14,17.40
2013,09,10,09,15,17.50
2013,09,10,09,16,17.50
2013,09,10,09,17,17.60
2013,09,10,09,18,17.70
2013,09,10,09,19,17.80
2013,09,10,09,20,17.80
2013,09,10,09,21,17.90
2013,09,10,09,22,17.90
2013,09,10,09,23,17.90
2013,09,10,09,24,17.90
2013,09,10,09,25,18.00
2013,09,10,09,26,18.10
2013,09,10,09,27,18.10
2013,09,10,09,28,18.10
2013,09,10,09,29,18.20
2013,09,10,09,30,18.20
2013,09,10,09,31,18.20
2013,09,10,09,32,18.20
2013,09,10,09,33,18.30
2013,09,10,09,34,18.30
2013,09,10,09,35,18.40
2013,09,10,09,36,18.40
2013,09,10,09,37,18.40
2013,09,10,09,38,18.50
2013,09,10,09,39,18.50
2013,09,10,09,40,18.50
2013,09,10,09,41,18.50
2013,09,10,09,42,18.50
2013,09,10,09,43,18.60
2013,09,10,09,44,18.60
2013,09,10,09,45,18.70
2013,09,10,09,46,18.70
2013,09,10,09,47,18.80
2013,09,10,09,48,18.90
2013,09,10,09,49,18.90
2013,09,10,09,50,18.90
2013,09,10,09,51,19.00
2013,09,10,09,52,19.10
2013,09,10,09,53,19.10
2013,09,10,09,54,19.10
2013,09,10,09,55,19.20
2013,09,10,09,56,19.20
2013,09,10,09,57,19.30
2013,09,10,09,58,19.30
2013,09,10,09,59,19.40
2013,09,10,10,00,19.40
2013,09,10,10,01,19.40
2013,09,10,10,02,19.50
2013,09,10,10,03,19.50
2013,09,10,10,04,19.50
2013,09,10,10,05,19.60
2013,09,10,10,06,19.60
2013,09,10,10,07,19.60
2013,09,10,10,08,19.60
2013,09,10,10,09,19.70
2013,09,10,10,10,19.70
2013,09,10,10,11,19.70
2013,09,10,10,12,19.80
2013,09,10,10,13,19.80
2013,09,10,10,14,19.90
2013,09,10,10,15,19.90
2013,09,10,10,16,19.90
2013,09,10,10,17,20.00
2013,09,10,10,18,20.10
2013,09,10,10,19,20.20
2013,09,10,10,20,20.20
2013,09,10,10,21,20.20
2013,09,10,10,22,20.20
2013,09,10,10,23,20.20
2013,09,10,10,24,20.20
2013,09,10,10,25,20.20
2013,09,10,10,26,20.20
2013,09,10,10,27,20.30
2013,09,10,10,28,20.30
2013,09,10,10,29,20.30
2013,09,10,10,30,20.30
2013,09,10,10,31,20.30
2013,09,10,10,32,20.30
2013,09,10,10,33,20.40
2013,09,10,10,34,20.40
2013,09,10,10,35,20.40
2013,09,10,10,36,20.40
2013,09,10,10,37,20.40
2013,09,10,10,38,20.40
2013,09,10,10,39,20.40
2013,09,10,10,40,20.40
2013,09,10,10,41,20.50
2013,09,10,10,42,20.50
2013,09,10,10,43,20.60
2013,09,10,10,44,20.60
2013,09,10,10,45,20.60
2013,09,10,10,46,20.50
2013,09,10,10,47,20.50
2013,09,10,10,48,20.40
2013,09,10,10,49,20.40
2013,09,10,10,50,20.40
2013,09,10,10,51,20.40
2013,09,10,10,52,20.50
2013,09,10,10,53,20.50
2013,09,10,10,54,20.40
2013,09,10,10,55,20.30
2013,09,10,10,56,20.30
2013,09,10,10,57,20.30
2013,09,10,10,58,20.30
2013,09,10,10,59,20.30
2013,09,10,11,00,20.30
2013,09,10,11,01,20.30
2013,09,10,11,02,20.40
2013,09,10,11,03,20.40
2013,09,10,11,04,20.50
2013,09,10,11,05,20.60
2013,09,10,11,06,20.60
2013,09,10,11,07,20.60
2013,09,10,11,08,20.60
2013,09,10,11,09,20.60
2013,09,10,11,10,20.60
2013,09,10,11,11,20.60
2013,09,10,11,12,20.70
2013,09,10,11,13,20.80
2013,09,10,11,14,20.80
2013,09,10,11,15,20.90
2013,09,10,11,16,21.00
2013,09,10,11,17,21.00
2013,09,10,11,18,21.10
2013,09,10,11,19,21.10
2013,09,10,11,20,21.20
2013,09,10,11,21,21.20
2013,09,10,11,22,21.20
2013,09,10,11,23,21.20
2013,09,10,11,24,21.20
2013,09,10,11,25,21.30
2013,09,10,11,26,21.30
2013,09,10,11,27,21.40
2013,09,10,11,28,21.40
2013,09,10,11,29,21.40
2013,09,10,11,30,21.40
2013,09,10,11,31,21.50
2013,09,10,11,32,21.60
2013,09,10,11,33,21.60
2013,09,10,11,34,21.70
2013,09,10,11,35,21.80
2013,09,10,11,36,21.80
2013,09,10,11,37,21.80
2013,09,10,11,38,21.80
2013,09,10,11,39,21.80
2013,09,10,11,40,21.90
2013,09,10,11,41,21.90
2013,09,10,11,42,21.90
2013,09,10,11,43,21.90
2013,09,10,11,44,21.90
2013,09,10,11,45,21.80
2013,09,10,11,46,21.70
2013,09,10,11,47,21.70
2013,09,10,11,48,21.70
2013,09,10,11,49,21.70
2013,09,10,11,50,21.60
2013,09,10,11,51,21.60
2013,09,10,11,52,21.60
2013,09,10,11,53,21.60
2013,09,10,11,54,21.60
2013,09,10,11,55,21.60
2013,09,10,11,56,21.60
2013,09,10,11,57,21.60
2013,09,10,11,58,21.60
2013,09,10,11,59,21.60
2013,09,10,12,00,21.60
2013,09,10,12,01,21.60
2013,09,10,12,02,21.60
2013,09,10,12,03,21.60
2013,09,10,12,04,21.70
2013,09,10,12,05,21.70
2013,09,10,12,06,21.80
2013,09,10,12,07,21.80
2013,09,10,12,08,21.80
2013,09,10,12,09,21.80
2013,09,10,12,10,21.90
2013,09,10,12,11,22.00
2013,09,10,12,12,22.00
2013,09,10,12,13,22.10
2013,09,10,12,14,22.20
2013,09,10,12,15,22.20
2013,09,10,12,16,22.20
2013,09,10,12,17,22.20
2013,09,10,12,18,22.20
2013,09,10,12,19,22.20
2013,09,10,12,20,22.10
2013,09,10,12,21,22.20
2013,09,10,12,22,22.20
2013,09,10,12,23,22.20
2013,09,10,12,24,22.20
2013,09,10,12,25,22.30
2013,09,10,12,26,22.30
2013,09,10,12,27,22.40
2013,09,10,12,28,22.40
2013,09,10,12,29,22.50
2013,09,10,12,30,22.50
2013,09,10,12,31,22.60
2013,09,10,12,32,22.60
2013,09,10,12,33,22.70
2013,09,10,12,34,22.70
2013,09,10,12,35,22.80
2013,09,10,12,36,22.80
2013,09,10,12,37,22.80
2013,09,10,12,38,22.70
2013,09,10,12,39,22.80
2013,09,10,12,40,22.80
2013,09,10,12,41,22.70
2013,09,10,12,42,22.70
2013,09,10,12,43,22.70
2013,09,10,12,44,22.70
2013,09,10,12,45,22.60
2013,09,10,12,46,22.50
2013,09,10,12,47,22.40
2013,09,10,12,48,22.30
2013,09,10,12,49,22.30
2013,09,10,12,50,22.30
2013,09,10,12,51,22.30
2013,09,10,12,52,22.40
2013,09,10,12,53,22.40
2013,09,10,12,54,22.40
2013,09,10,12,55,22.50
2013,09,10,12,56,22.50
2013,09,10,12,57,22.60
2013,09,10,12,58,22.70
2013,09,10,12,59,22.70
2013,09,10,13,00,22.80
2013,09,10,13,01,22.80
2013,09,10,13,02,22.80
2013,09,10,13,03,22.80
2013,09,10,13,04,22.80
2013,09,10,13,05,22.80
2013,09,10,13,06,22.70
2013,09,10,13,07,22.70
2013,09,10,13,08,22.70
2013,09,10,13,09,22.80
2013,09,10,13,10,22.80
2013,09,10,13,11,22.90
2013,09,10,13,12,22.90
2013,09,10,13,13,22.90
2013,09,10,13,14,22.90
2013,09,10,13,15,23.00
2013,09,10,13,16,23.10
2013,09,10,13,17,23.10
2013,09,10,13,18,23.10
2013,09,10,13,19,23.20
2013,09,10,13,20,23.20
2013,09,10,13,21,23.30
2013,09,10,13,22,23.30
2013,09,10,13,23,23.30
2013,09,10,13,24,23.30
2013,09,10,13,25,23.40
2013,09,10,13,26,23.40
2013,09,10,13,27,23.40
2013,09,10,13,28,23.30
2013,09,10,13,29,23.30
2013,09,10,13,30,23.30
2013,09,10,13,31,23.30
2013,09,10,13,32,23.30
2013,09,10,13,33,23.40
2013,09,10,13,34,23.40
2013,09,10,13,35,23.50
2013,09,10,13,36,23.60
2013,09,10,13,37,23.70
2013,09,10,13,38,23.70
2013,09,10,13,39,23.80
2013,09,10,13,40,23.80
2013,09,10,13,41,23.70
2013,09,10,13,42,23.70
2013,09,10,13,43,23.70
2013,09,10,13,44,23.70
2013,09,10,13,45,23.70
2013,09,10,13,46,23.70
2013,09,10,13,47,23.70
2013,09,10,13,48,23.70
2013,09,10,13,49,23.70
2013,09,10,13,50,23.70
2013,09,10,13,51,23.70
2013,09,10,13,52,23.70
2013,09,10,13,53,23.70
2013,09,10,13,54,23.70
2013,09,10,13,55,23.70
2013,09,10,13,56,23.70
2013,09,10,13,57,23.80
2013,09,10,13,58,23.90
2013,09,10,13,59,23.90
2013,09,10,14,00,24.00
2013,09,10,14,01,24.10
2013,09,10,14,02,24.10
2013,09,10,14,03,24.10
2013,09,10,14,04,24.10
2013,09,10,14,05,24.00
2013,09,10,14,06,24.00
2013,09,10,14,07,24.10
2013,09,10,14,08,24.10
2013,09,10,14,09,24.10
2013,09,10,14,10,24.10
2013,09,10,14,11,24.10
2013,09,10,14,12,24.10
2013,09,10,14,13,24.00
2013,09,10,14,14,23.90
2013,09,10,14,15,23.90
2013,09,10,14,16,24.00
2013,09,10,14,17,24.10
2013,09,10,14,18,24.10
2013,09,10,14,19,24.10
2013,09,10,14,20,24.10
2013,09,10,14,21,24.00
2013,09,10,14,22,23.90
2013,09,10,14,23,23.90
2013,09,10,14,24,23.80
2013,09,10,14,25,23.70
2013,09,10,14,26,23.80
2013,09,10,14,27,23.90
2013,09,10,14,28,23.90
2013,09,10,14,29,23.90
2013,09,10,14,30,24.00
2013,09,10,14,31,24.10
2013,09,10,14,32,24.10
2013,09,10,14,33,24.10
2013,09,10,14,34,24.10
2013,09,10,14,35,24.10
2013,09,10,14,36,24.10
2013,09,10,14,37,24.10
2013,09,10,14,38,24.10
2013,09,10,14,39,24.10
2013,09,10,14,40,24.10
2013,09,10,14,41,24.10
2013,09,10,14,42,24.10
2013,09,10,14,43,24.10
2013,09,10,14,44,24.10
2013,09,10,14,45,24.00
2013,09,10,14,46,23.90
2013,09,10,14,47,23.90
2013,09,10,14,48,23.90
2013,09,10,14,49,23.90
2013,09,10,14,50,24.10
2013,09,10,14,51,24.10
2013,09,10,14,52,24.10
2013,09,10,14,53,24.10
2013,09,10,14,54,24.10
2013,09,10,14,55,24.10
2013,09,10,14,56,24.10
2013,09,10,14,57,24.10
2013,09,10,14,58,24.20
2013,09,10,14,59,24.20
2013,09,10,15,00,24.30
2013,09,10,15,01,24.40
2013,09,10,15,02,24.40
2013,09,10,15,03,24.40
2013,09,10,15,04,24.40
2013,09,10,15,05,24.50
2013,09,10,15,06,24.40
2013,09,10,15,07,24.40
2013,09,10,15,08,24.30
2013,09,10,15,09,24.20
2013,09,10,15,10,24.10
2013,09,10,15,11,24.10
2013,09,10,15,12,24.10
2013,09,10,15,13,24.10
2013,09,10,15,14,24.10
2013,09,10,15,15,24.10
2013,09,10,15,16,24.20
2013,09,10,15,17,24.20
2013,09,10,15,18,24.20
2013,09,10,15,19,24.10
2013,09,10,15,20,24.10
2013,09,10,15,21,24.10
2013,09,10,15,22,24.20
2013,09,10,15,23,24.20
2013,09,10,15,24,24.30
2013,09,10,15,25,24.30
2013,09,10,15,26,24.30
2013,09,10,15,27,24.30
2013,09,10,15,28,24.30
2013,09,10,15,29,24.30
2013,09,10,15,30,24.30
2013,09,10,15,31,24.40
2013,09,10,15,32,24.40
2013,09,10,15,33,24.50
2013,09,10,15,34,24.50
2013,09,10,15,35,24.50
2013,09,10,15,36,24.50
2013,09,10,15,37,24.50
2013,09,10,15,38,24.60
2013,09,10,15,39,24.60
2013,09,10,15,40,24.60
2013,09,10,15,41,24.60
2013,09,10,15,42,24.60
2013,09,10,15,43,24.60
2013,09,10,15,44,24.60
2013,09,10,15,45,24.70
2013,09,10,15,46,24.70
2013,09,10,15,47,24.80
2013,09,10,15,48,24.80
2013,09,10,15,49,24.80
2013,09,10,15,50,24.70
2013,09,10,15,51,24.70
2013,09,10,15,52,24.60
2013,09,10,15,53,24.70
2013,09,10,15,54,24.70
2013,09,10,15,55,24.70
2013,09,10,15,56,24.70
2013,09,10,15,57,24.80
2013,09,10,15,58,24.80
2013,09,10,15,59,24.80
2013,09,10,16,00,24.80
2013,09,10,16,01,24.70
2013,09,10,16,02,24.70
2013,09,10,16,03,24.60
2013,09,10,16,04,24.60
2013,09,10,16,05,24.70
2013,09,10,16,06,24.70
2013,09,10,16,07,24.70
2013,09,10,16,08,24.70
2013,09,10,16,09,24.70
2013,09,10,16,10,24.70
2013,09,10,16,11,24.70
2013,09,10,16,12,24.70
2013,09,10,16,13,24.80
2013,09,10,16,14,24.80
2013,09,10,16,15,24.80
2013,09,10,16,16,24.80
2013,09,10,16,17,24.80
2013,09,10,16,18,24.80
2013,09,10,16,19,24.80
2013,09,10,16,20,24.80
2013,09,10,16,21,24.80
2013,09,10,16,22,24.80
2013,09,10,16,23,24.80
2013,09,10,16,24,24.80
2013,09,10,16,25,24.70
2013,09,10,16,26,24.70
2013,09,10,16,27,24.70
2013,09,10,16,28,24.70
2013,09,10,16,29,24.70
2013,09,10,16,30,24.70
2013,09,10,16,31,24.70
2013,09,10,16,32,24.80
2013,09,10,16,33,24.70
2013,09,10,16,34,24.70
2013,09,10,16,35,24.70
2013,09,10,16,36,24.60
2013,09,10,16,37,24.50
2013,09,10,16,38,24.50
2013,09,10,16,39,24.50
2013,09,10,16,40,24.50
2013,09,10,16,41,24.50
2013,09,10,16,42,24.60
2013,09,10,16,43,24.50
2013,09,10,16,44,24.50
2013,09,10,16,45,24.50
2013,09,10,16,46,24.50
2013,09,10,16,47,24.50
2013,09,10,16,48,24.40
2013,09,10,16,49,24.40
2013,09,10,16,50,24.40
2013,09,10,16,51,24.40
2013,09,10,16,52,24.40
2013,09,10,16,53,24.40
2013,09,10,16,54,24.30
2013,09,10,16,55,24.30
2013,09,10,16,56,24.30
2013,09,10,16,57,24.40
2013,09,10,16,58,24.40
2013,09,10,16,59,24.40
2013,09,10,17,00,24.50
2013,09,10,17,01,24.50
2013,09,10,17,02,24.60
2013,09,10,17,03,24.60
2013,09,10,17,04,24.70
2013,09,10,17,05,24.70
2013,09,10,17,06,24.70
2013,09,10,17,07,24.80
2013,09,10,17,08,24.80
2013,09,10,17,09,24.90
2013,09,10,17,10,24.90
2013,09,10,17,11,24.90
2013,09,10,17,12,24.90
2013,09,10,17,13,24.90
2013,09,10,17,14,24.80
2013,09,10,17,15,24.70
2013,09,10,17,16,24.60
2013,09,10,17,17,24.50
2013,09,10,17,18,24.50
2013,09,10,17,19,24.50