Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,00,00,17.30
2009,07,31,00,01,17.40
2009,07,31,00,02,17.40
2009,07,31,00,03,17.50
2009,07,31,00,04,17.50
2009,07,31,00,05,17.60
2009,07,31,00,06,17.60
2009,07,31,00,07,17.60
2009,07,31,00,08,17.60
2009,07,31,00,09,17.60
2009,07,31,00,10,17.60
2009,07,31,00,11,17.50
2009,07,31,00,12,17.50
2009,07,31,00,13,17.50
2009,07,31,00,14,17.60
2009,07,31,00,15,17.60
2009,07,31,00,16,17.60
2009,07,31,00,17,17.60
2009,07,31,00,18,17.60
2009,07,31,00,19,17.60
2009,07,31,00,20,17.70
2009,07,31,00,21,17.70
2009,07,31,00,22,17.80
2009,07,31,00,23,17.80
2009,07,31,00,24,17.90
2009,07,31,00,25,17.90
2009,07,31,00,26,17.90
2009,07,31,00,27,17.90
2009,07,31,00,28,17.90
2009,07,31,00,29,17.90
2009,07,31,00,30,17.90
2009,07,31,00,31,17.90
2009,07,31,00,32,17.90
2009,07,31,00,33,17.90
2009,07,31,00,34,17.90
2009,07,31,00,35,17.90
2009,07,31,00,36,17.90
2009,07,31,00,37,17.90
2009,07,31,00,38,17.90
2009,07,31,00,39,18.00
2009,07,31,00,40,18.10
2009,07,31,00,41,18.10
2009,07,31,00,42,18.10
2009,07,31,00,43,18.20
2009,07,31,00,44,18.20
2009,07,31,00,45,18.20
2009,07,31,00,46,18.20
2009,07,31,00,47,18.10
2009,07,31,00,48,17.90
2009,07,31,00,49,17.80
2009,07,31,00,50,17.60
2009,07,31,00,51,17.50
2009,07,31,00,52,17.40
2009,07,31,00,53,17.30
2009,07,31,00,54,17.20
2009,07,31,00,55,17.00
2009,07,31,00,56,16.90
2009,07,31,00,57,16.90
2009,07,31,00,58,16.80
2009,07,31,00,59,16.70
2009,07,31,01,00,16.70
2009,07,31,01,01,16.60
2009,07,31,01,02,16.50
2009,07,31,01,03,16.40
2009,07,31,01,04,16.40
2009,07,31,01,05,16.40
2009,07,31,01,06,16.40
2009,07,31,01,07,16.30
2009,07,31,01,08,16.30
2009,07,31,01,09,16.30
2009,07,31,01,10,16.30
2009,07,31,01,11,16.20
2009,07,31,01,12,16.20
2009,07,31,01,13,16.20
2009,07,31,01,14,16.20
2009,07,31,01,15,16.20
2009,07,31,01,16,16.20
2009,07,31,01,17,16.20
2009,07,31,01,18,16.20
2009,07,31,01,19,16.20
2009,07,31,01,20,16.20
2009,07,31,01,21,16.20
2009,07,31,01,22,16.20
2009,07,31,01,23,16.20
2009,07,31,01,24,16.20
2009,07,31,01,25,16.20
2009,07,31,01,26,16.20
2009,07,31,01,27,16.20
2009,07,31,01,28,16.20
2009,07,31,01,29,16.20
2009,07,31,01,30,16.20
2009,07,31,01,31,16.20
2009,07,31,01,32,16.20
2009,07,31,01,33,16.20
2009,07,31,01,34,16.20
2009,07,31,01,35,16.20
2009,07,31,01,36,16.30
2009,07,31,01,37,16.30
2009,07,31,01,38,16.30
2009,07,31,01,39,16.30
2009,07,31,01,40,16.20
2009,07,31,01,41,16.20
2009,07,31,01,42,16.10
2009,07,31,01,43,16.10
2009,07,31,01,44,16.10
2009,07,31,01,45,16.10
2009,07,31,01,46,15.90
2009,07,31,01,47,15.90
2009,07,31,01,48,15.90
2009,07,31,01,49,15.80
2009,07,31,01,50,15.80
2009,07,31,01,51,15.80
2009,07,31,01,52,15.80
2009,07,31,01,53,15.80
2009,07,31,01,54,15.70
2009,07,31,01,55,15.70
2009,07,31,01,56,15.60
2009,07,31,01,57,15.60
2009,07,31,01,58,15.60
2009,07,31,01,59,15.60
2009,07,31,02,00,15.60
2009,07,31,02,01,15.50
2009,07,31,02,02,15.50
2009,07,31,02,03,15.50
2009,07,31,02,04,15.50
2009,07,31,02,05,15.50
2009,07,31,02,06,15.50
2009,07,31,02,07,15.40
2009,07,31,02,08,15.30
2009,07,31,02,09,15.30
2009,07,31,02,10,15.30
2009,07,31,02,11,15.30
2009,07,31,02,12,15.30
2009,07,31,02,13,15.30
2009,07,31,02,14,15.30
2009,07,31,02,15,15.30
2009,07,31,02,16,15.30
2009,07,31,02,17,15.30
2009,07,31,02,18,15.30
2009,07,31,02,19,15.30
2009,07,31,02,20,15.30
2009,07,31,02,21,15.30
2009,07,31,02,22,15.30
2009,07,31,02,23,15.30
2009,07,31,02,24,15.30
2009,07,31,02,25,15.30
2009,07,31,02,26,15.30
2009,07,31,02,27,15.30
2009,07,31,02,28,15.30
2009,07,31,02,29,15.30
2009,07,31,02,30,15.30
2009,07,31,02,31,15.30
2009,07,31,02,32,15.30
2009,07,31,02,33,15.30
2009,07,31,02,34,15.30
2009,07,31,02,35,15.30
2009,07,31,02,36,15.30
2009,07,31,02,37,15.30
2009,07,31,02,38,15.30
2009,07,31,02,39,15.30
2009,07,31,02,40,15.20
2009,07,31,02,41,15.20
2009,07,31,02,42,15.20
2009,07,31,02,43,15.20
2009,07,31,02,44,15.10
2009,07,31,02,45,15.10
2009,07,31,02,46,15.10
2009,07,31,02,47,15.00
2009,07,31,02,48,15.00
2009,07,31,02,49,14.90
2009,07,31,02,50,14.90
2009,07,31,02,51,14.90
2009,07,31,02,52,14.90
2009,07,31,02,53,14.90
2009,07,31,02,54,14.80
2009,07,31,02,55,14.80
2009,07,31,02,56,14.80
2009,07,31,02,57,14.80
2009,07,31,02,58,14.80
2009,07,31,02,59,14.80
2009,07,31,03,00,14.80
2009,07,31,03,01,14.70
2009,07,31,03,02,14.70
2009,07,31,03,03,14.70
2009,07,31,03,04,14.70
2009,07,31,03,05,14.70
2009,07,31,03,06,14.60
2009,07,31,03,07,14.60
2009,07,31,03,08,14.60
2009,07,31,03,09,14.60
2009,07,31,03,10,14.50
2009,07,31,03,11,14.50
2009,07,31,03,12,14.50
2009,07,31,03,13,14.50
2009,07,31,03,14,14.50
2009,07,31,03,15,14.50
2009,07,31,03,16,14.50
2009,07,31,03,17,14.40
2009,07,31,03,18,14.40
2009,07,31,03,19,14.40
2009,07,31,03,20,14.40
2009,07,31,03,21,14.40
2009,07,31,03,22,14.40
2009,07,31,03,23,14.40
2009,07,31,03,24,14.40
2009,07,31,03,25,14.40
2009,07,31,03,26,14.40
2009,07,31,03,27,14.40
2009,07,31,03,28,14.40
2009,07,31,03,29,14.40
2009,07,31,03,30,14.40
2009,07,31,03,31,14.40
2009,07,31,03,32,14.40
2009,07,31,03,33,14.40
2009,07,31,03,34,14.40
2009,07,31,03,35,14.50
2009,07,31,03,36,14.50
2009,07,31,03,37,14.50
2009,07,31,03,38,14.50
2009,07,31,03,39,14.50
2009,07,31,03,40,14.50
2009,07,31,03,41,14.50
2009,07,31,03,42,14.50
2009,07,31,03,43,14.60
2009,07,31,03,44,14.60
2009,07,31,03,45,14.60
2009,07,31,03,46,14.60
2009,07,31,03,47,14.60
2009,07,31,03,48,14.60
2009,07,31,03,49,14.60
2009,07,31,03,50,14.60
2009,07,31,03,51,14.70
2009,07,31,03,52,14.70
2009,07,31,03,53,14.70
2009,07,31,03,54,14.70
2009,07,31,03,55,14.70
2009,07,31,03,56,14.70
2009,07,31,03,57,14.70
2009,07,31,03,58,14.70
2009,07,31,03,59,14.70
2009,07,31,04,00,14.70
2009,07,31,04,01,14.70
2009,07,31,04,02,14.70
2009,07,31,04,03,14.70
2009,07,31,04,04,14.70
2009,07,31,04,05,14.80
2009,07,31,04,06,14.80
2009,07,31,04,07,14.90
2009,07,31,04,08,15.00
2009,07,31,04,09,15.00
2009,07,31,04,10,15.10
2009,07,31,04,11,15.20
2009,07,31,04,12,15.30
2009,07,31,04,13,15.40
2009,07,31,04,14,15.50
2009,07,31,04,15,15.60
2009,07,31,04,16,15.60
2009,07,31,04,17,15.70
2009,07,31,04,18,15.80
2009,07,31,04,19,15.80
2009,07,31,04,20,15.80
2009,07,31,04,21,15.90
2009,07,31,04,22,15.90
2009,07,31,04,23,15.90
2009,07,31,04,24,16.00
2009,07,31,04,25,16.10
2009,07,31,04,26,16.10
2009,07,31,04,27,16.10
2009,07,31,04,28,16.10
2009,07,31,04,29,16.10
2009,07,31,04,30,16.10
2009,07,31,04,31,16.10
2009,07,31,04,32,16.10
2009,07,31,04,33,16.10
2009,07,31,04,34,16.10
2009,07,31,04,35,16.10
2009,07,31,04,36,16.10
2009,07,31,04,37,16.10
2009,07,31,04,38,16.10
2009,07,31,04,39,16.10
2009,07,31,04,40,16.10
2009,07,31,04,41,16.10
2009,07,31,04,42,16.00
2009,07,31,04,43,15.90
2009,07,31,04,44,15.90
2009,07,31,04,45,15.90
2009,07,31,04,46,15.90
2009,07,31,04,47,15.90
2009,07,31,04,48,15.90
2009,07,31,04,49,15.90
2009,07,31,04,50,15.90
2009,07,31,04,51,15.80
2009,07,31,04,52,15.80
2009,07,31,04,53,15.80
2009,07,31,04,54,15.80
2009,07,31,04,55,15.80
2009,07,31,04,56,15.70
2009,07,31,04,57,15.70
2009,07,31,04,58,15.70
2009,07,31,04,59,15.70
2009,07,31,05,00,15.70
2009,07,31,05,01,15.60
2009,07,31,05,02,15.60
2009,07,31,05,03,15.60
2009,07,31,05,04,15.60
2009,07,31,05,05,15.50
2009,07,31,05,06,15.50
2009,07,31,05,07,15.50
2009,07,31,05,08,15.40
2009,07,31,05,09,15.40
2009,07,31,05,10,15.40
2009,07,31,05,11,15.40
2009,07,31,05,12,15.30
2009,07,31,05,13,15.30
2009,07,31,05,14,15.30
2009,07,31,05,15,15.30
2009,07,31,05,16,15.30
2009,07,31,05,17,15.30
2009,07,31,05,18,15.30
2009,07,31,05,19,15.20
2009,07,31,05,20,15.20
2009,07,31,05,21,15.20
2009,07,31,05,22,15.10
2009,07,31,05,23,15.10
2009,07,31,05,24,15.10
2009,07,31,05,25,15.10
2009,07,31,05,26,15.10
2009,07,31,05,27,15.00
2009,07,31,05,28,15.00
2009,07,31,05,29,15.00
2009,07,31,05,30,14.90
2009,07,31,05,31,14.90
2009,07,31,05,32,14.90
2009,07,31,05,33,14.90
2009,07,31,05,34,14.80
2009,07,31,05,35,14.80
2009,07,31,05,36,14.80
2009,07,31,05,37,14.80
2009,07,31,05,38,14.80
2009,07,31,05,39,14.80
2009,07,31,05,40,14.80
2009,07,31,05,41,14.70
2009,07,31,05,42,14.70
2009,07,31,05,43,14.70
2009,07,31,05,44,14.70
2009,07,31,05,45,14.70
2009,07,31,05,46,14.60
2009,07,31,05,47,14.60
2009,07,31,05,48,14.60
2009,07,31,05,49,14.60
2009,07,31,05,50,14.50
2009,07,31,05,51,14.50
2009,07,31,05,52,14.50
2009,07,31,05,53,14.50
2009,07,31,05,54,14.50
2009,07,31,05,55,14.40
2009,07,31,05,56,14.40
2009,07,31,05,57,14.40
2009,07,31,05,58,14.40
2009,07,31,05,59,14.40
2009,07,31,06,00,14.40
2009,07,31,06,01,14.30
2009,07,31,06,02,14.30
2009,07,31,06,03,14.30
2009,07,31,06,04,14.30
2009,07,31,06,05,14.30
2009,07,31,06,06,14.20
2009,07,31,06,07,14.20
2009,07,31,06,08,14.20
2009,07,31,06,09,14.20
2009,07,31,06,10,14.20
2009,07,31,06,11,14.20
2009,07,31,06,12,14.20
2009,07,31,06,13,14.20
2009,07,31,06,14,14.20
2009,07,31,06,15,14.20
2009,07,31,06,16,14.20
2009,07,31,06,17,14.20
2009,07,31,06,18,14.20
2009,07,31,06,19,14.20
2009,07,31,06,20,14.20
2009,07,31,06,21,14.20
2009,07,31,06,22,14.20
2009,07,31,06,23,14.20
2009,07,31,06,24,14.20
2009,07,31,06,25,14.20
2009,07,31,06,26,14.20
2009,07,31,06,27,14.20
2009,07,31,06,28,14.20
2009,07,31,06,29,14.20
2009,07,31,06,30,14.20
2009,07,31,06,31,14.20
2009,07,31,06,32,14.20
2009,07,31,06,33,14.20
2009,07,31,06,34,14.20
2009,07,31,06,35,14.30
2009,07,31,06,36,14.30
2009,07,31,06,37,14.30
2009,07,31,06,38,14.30
2009,07,31,06,39,14.30
2009,07,31,06,40,14.30
2009,07,31,06,41,14.30
2009,07,31,06,42,14.30
2009,07,31,06,43,14.40
2009,07,31,06,44,14.40
2009,07,31,06,45,14.40
2009,07,31,06,46,14.40
2009,07,31,06,47,14.40
2009,07,31,06,48,14.40
2009,07,31,06,49,14.40
2009,07,31,06,50,14.50
2009,07,31,06,51,14.50
2009,07,31,06,52,14.50
2009,07,31,06,53,14.50
2009,07,31,06,54,14.50
2009,07,31,06,55,14.50
2009,07,31,06,56,14.50
2009,07,31,06,57,14.50
2009,07,31,06,58,14.50
2009,07,31,06,59,14.60
2009,07,31,07,00,14.60
2009,07,31,07,01,14.60
2009,07,31,07,02,14.60
2009,07,31,07,03,14.60
2009,07,31,07,04,14.60
2009,07,31,07,05,14.70
2009,07,31,07,06,14.70
2009,07,31,07,07,14.70
2009,07,31,07,08,14.80
2009,07,31,07,09,14.80
2009,07,31,07,10,14.90
2009,07,31,07,11,15.00
2009,07,31,07,12,15.00
2009,07,31,07,13,15.10
2009,07,31,07,14,15.20
2009,07,31,07,15,15.20
2009,07,31,07,16,15.20
2009,07,31,07,17,15.30
2009,07,31,07,18,15.30
2009,07,31,07,19,15.30
2009,07,31,07,20,15.40
2009,07,31,07,21,15.50
2009,07,31,07,22,15.50
2009,07,31,07,23,15.50
2009,07,31,07,24,15.60
2009,07,31,07,25,15.60
2009,07,31,07,26,15.60
2009,07,31,07,27,15.70
2009,07,31,07,28,15.80
2009,07,31,07,29,15.80
2009,07,31,07,30,15.80
2009,07,31,07,31,15.90
2009,07,31,07,32,15.90
2009,07,31,07,33,15.90
2009,07,31,07,34,15.90
2009,07,31,07,35,15.90
2009,07,31,07,36,15.90
2009,07,31,07,37,16.10
2009,07,31,07,38,16.10
2009,07,31,07,39,16.10
2009,07,31,07,40,16.10
2009,07,31,07,41,16.10
2009,07,31,07,42,16.10
2009,07,31,07,43,16.10
2009,07,31,07,44,16.10
2009,07,31,07,45,16.10
2009,07,31,07,46,16.10
2009,07,31,07,47,16.20
2009,07,31,07,48,16.30
2009,07,31,07,49,16.40
2009,07,31,07,50,16.50
2009,07,31,07,51,16.70
2009,07,31,07,52,16.70
2009,07,31,07,53,16.80
2009,07,31,07,54,16.90
2009,07,31,07,55,17.00
2009,07,31,07,56,17.00
2009,07,31,07,57,17.10
2009,07,31,07,58,17.20
2009,07,31,07,59,17.30
2009,07,31,08,00,17.30
2009,07,31,08,01,17.30
2009,07,31,08,02,17.40
2009,07,31,08,03,17.40
2009,07,31,08,04,17.50
2009,07,31,08,05,17.60
2009,07,31,08,06,17.60
2009,07,31,08,07,17.60
2009,07,31,08,08,17.60
2009,07,31,08,09,17.50
2009,07,31,08,10,17.50
2009,07,31,08,11,17.40
2009,07,31,08,12,17.40
2009,07,31,08,13,17.40
2009,07,31,08,14,17.50
2009,07,31,08,15,17.50
2009,07,31,08,16,17.50
2009,07,31,08,17,17.50
2009,07,31,08,18,17.50
2009,07,31,08,19,17.50
2009,07,31,08,20,17.50
2009,07,31,08,21,17.50
2009,07,31,08,22,17.50
2009,07,31,08,23,17.40
2009,07,31,08,24,17.30
2009,07,31,08,25,17.30
2009,07,31,08,26,17.30
2009,07,31,08,27,17.30
2009,07,31,08,28,17.30
2009,07,31,08,29,17.30
2009,07,31,08,30,17.30
2009,07,31,08,31,17.30
2009,07,31,08,32,17.30
2009,07,31,08,33,17.30
2009,07,31,08,34,17.30
2009,07,31,08,35,17.30
2009,07,31,08,36,17.20
2009,07,31,08,37,17.10
2009,07,31,08,38,17.10
2009,07,31,08,39,17.10
2009,07,31,08,40,17.00
2009,07,31,08,41,17.00
2009,07,31,08,42,17.00
2009,07,31,08,43,16.90
2009,07,31,08,44,16.90
2009,07,31,08,45,16.90
2009,07,31,08,46,16.90
2009,07,31,08,47,16.90
2009,07,31,08,48,16.90
2009,07,31,08,49,16.90
2009,07,31,08,50,17.00
2009,07,31,08,51,17.10
2009,07,31,08,52,17.20
2009,07,31,08,53,17.30
2009,07,31,08,54,17.40
2009,07,31,08,55,17.50
2009,07,31,08,56,17.70
2009,07,31,08,57,17.70
2009,07,31,08,58,17.80
2009,07,31,08,59,17.80
2009,07,31,09,00,17.80
2009,07,31,09,01,17.80
2009,07,31,09,02,17.90
2009,07,31,09,03,17.90
2009,07,31,09,04,17.90
2009,07,31,09,05,17.80
2009,07,31,09,06,17.70
2009,07,31,09,07,17.60
2009,07,31,09,08,17.50
2009,07,31,09,09,17.30
2009,07,31,09,10,17.20
2009,07,31,09,11,17.20
2009,07,31,09,12,17.20
2009,07,31,09,13,17.20
2009,07,31,09,14,17.20
2009,07,31,09,15,17.20
2009,07,31,09,16,17.20
2009,07,31,09,17,17.30
2009,07,31,09,18,17.30
2009,07,31,09,19,17.30
2009,07,31,09,20,17.30
2009,07,31,09,21,17.20
2009,07,31,09,22,17.10
2009,07,31,09,23,17.10
2009,07,31,09,24,17.20
2009,07,31,09,25,17.20
2009,07,31,09,26,17.30
2009,07,31,09,27,17.30
2009,07,31,09,28,17.40
2009,07,31,09,29,17.50
2009,07,31,09,30,17.60
2009,07,31,09,31,17.70
2009,07,31,09,32,17.80
2009,07,31,09,33,17.70
2009,07,31,09,34,17.60
2009,07,31,09,35,17.60
2009,07,31,09,36,17.50
2009,07,31,09,37,17.40
2009,07,31,09,38,17.50
2009,07,31,09,39,17.50
2009,07,31,09,40,17.50
2009,07,31,09,41,17.50
2009,07,31,09,42,17.50
2009,07,31,09,43,17.50
2009,07,31,09,44,17.50
2009,07,31,09,45,17.50
2009,07,31,09,46,17.40
2009,07,31,09,47,17.40
2009,07,31,09,48,17.50
2009,07,31,09,49,17.60
2009,07,31,09,50,17.60
2009,07,31,09,51,17.60
2009,07,31,09,52,17.60
2009,07,31,09,53,17.60
2009,07,31,09,54,17.60
2009,07,31,09,55,17.50
2009,07,31,09,56,17.40
2009,07,31,09,57,17.30
2009,07,31,09,58,17.30
2009,07,31,09,59,17.30
2009,07,31,10,00,17.50
2009,07,31,10,01,17.50
2009,07,31,10,02,17.60
2009,07,31,10,03,17.60
2009,07,31,10,04,17.60
2009,07,31,10,05,17.60
2009,07,31,10,06,17.60
2009,07,31,10,07,17.60
2009,07,31,10,08,17.70
2009,07,31,10,09,17.80
2009,07,31,10,10,17.90
2009,07,31,10,11,17.90
2009,07,31,10,12,17.90
2009,07,31,10,13,17.90
2009,07,31,10,14,17.90
2009,07,31,10,15,17.80
2009,07,31,10,16,17.70
2009,07,31,10,17,17.50
2009,07,31,10,18,17.40
2009,07,31,10,19,17.50
2009,07,31,10,20,17.50
2009,07,31,10,21,17.60
2009,07,31,10,22,17.70
2009,07,31,10,23,17.70
2009,07,31,10,24,17.70
2009,07,31,10,25,17.70
2009,07,31,10,26,17.70
2009,07,31,10,27,17.80
2009,07,31,10,28,17.90
2009,07,31,10,29,18.00
2009,07,31,10,30,18.10
2009,07,31,10,31,18.20
2009,07,31,10,32,18.20
2009,07,31,10,33,18.30
2009,07,31,10,34,18.40
2009,07,31,10,35,18.40
2009,07,31,10,36,18.50
2009,07,31,10,37,18.60
2009,07,31,10,38,18.60
2009,07,31,10,39,18.70
2009,07,31,10,40,18.80
2009,07,31,10,41,18.90
2009,07,31,10,42,18.90
2009,07,31,10,43,18.90
2009,07,31,10,44,19.10
2009,07,31,10,45,19.10
2009,07,31,10,46,19.10
2009,07,31,10,47,19.10
2009,07,31,10,48,19.10
2009,07,31,10,49,19.10
2009,07,31,10,50,19.00
2009,07,31,10,51,18.90
2009,07,31,10,52,18.80
2009,07,31,10,53,18.70
2009,07,31,10,54,18.70
2009,07,31,10,55,18.70
2009,07,31,10,56,18.70
2009,07,31,10,57,18.80
2009,07,31,10,58,18.90
2009,07,31,10,59,18.90
2009,07,31,11,00,19.00
2009,07,31,11,01,19.10
2009,07,31,11,02,19.20
2009,07,31,11,03,19.30
2009,07,31,11,04,19.30
2009,07,31,11,05,19.20
2009,07,31,11,06,19.20
2009,07,31,11,07,19.30
2009,07,31,11,08,19.30
2009,07,31,11,09,19.40
2009,07,31,11,10,19.50
2009,07,31,11,11,19.70
2009,07,31,11,12,19.80
2009,07,31,11,13,19.80
2009,07,31,11,14,19.90
2009,07,31,11,15,20.10
2009,07,31,11,16,20.10
2009,07,31,11,17,20.20
2009,07,31,11,18,20.10
2009,07,31,11,19,20.10
2009,07,31,11,20,20.10
2009,07,31,11,21,19.90
2009,07,31,11,22,19.90
2009,07,31,11,23,19.80
2009,07,31,11,24,19.60
2009,07,31,11,25,19.50
2009,07,31,11,26,19.50
2009,07,31,11,27,19.50
2009,07,31,11,28,19.50
2009,07,31,11,29,19.50
2009,07,31,11,30,19.60
2009,07,31,11,31,19.60
2009,07,31,11,32,19.80
2009,07,31,11,33,19.90
2009,07,31,11,34,19.90
2009,07,31,11,35,20.10
2009,07,31,11,36,20.20
2009,07,31,11,37,20.20
2009,07,31,11,38,20.20
2009,07,31,11,39,20.20
2009,07,31,11,40,20.30
2009,07,31,11,41,20.40
2009,07,31,11,42,20.50
2009,07,31,11,43,20.50
2009,07,31,11,44,20.60
2009,07,31,11,45,20.70
2009,07,31,11,46,20.70
2009,07,31,11,47,20.80
2009,07,31,11,48,20.90
2009,07,31,11,49,21.00
2009,07,31,11,50,21.10
2009,07,31,11,51,21.20
2009,07,31,11,52,21.30
2009,07,31,11,53,21.30
2009,07,31,11,54,21.30
2009,07,31,11,55,21.30
2009,07,31,11,56,21.30
2009,07,31,11,57,21.30
2009,07,31,11,58,21.20
2009,07,31,11,59,21.20
2009,07,31,12,00,21.20
2009,07,31,12,01,21.20
2009,07,31,12,02,21.20
2009,07,31,12,03,21.20
2009,07,31,12,04,21.20
2009,07,31,12,05,21.20
2009,07,31,12,06,21.30
2009,07,31,12,07,21.30
2009,07,31,12,08,21.20
2009,07,31,12,09,21.10
2009,07,31,12,10,21.00
2009,07,31,12,11,20.90
2009,07,31,12,12,20.80
2009,07,31,12,13,20.80
2009,07,31,12,14,20.90
2009,07,31,12,15,20.90
2009,07,31,12,16,20.90
2009,07,31,12,17,20.90
2009,07,31,12,18,21.00
2009,07,31,12,19,21.00
2009,07,31,12,20,21.20
2009,07,31,12,21,21.20
2009,07,31,12,22,21.30
2009,07,31,12,23,21.30
2009,07,31,12,24,21.40
2009,07,31,12,25,21.50
2009,07,31,12,26,21.60
2009,07,31,12,27,21.70
2009,07,31,12,28,21.80
2009,07,31,12,29,21.80
2009,07,31,12,30,21.70
2009,07,31,12,31,21.70
2009,07,31,12,32,21.70
2009,07,31,12,33,21.80
2009,07,31,12,34,21.80
2009,07,31,12,35,21.90
2009,07,31,12,36,21.90
2009,07,31,12,37,21.90
2009,07,31,12,38,22.00
2009,07,31,12,39,22.00
2009,07,31,12,40,22.10
2009,07,31,12,41,22.10
2009,07,31,12,42,22.10
2009,07,31,12,43,22.10
2009,07,31,12,44,22.10
2009,07,31,12,45,22.10
2009,07,31,12,46,22.00
2009,07,31,12,47,21.90
2009,07,31,12,48,21.90
2009,07,31,12,49,21.80
2009,07,31,12,50,21.80
2009,07,31,12,51,21.80
2009,07,31,12,52,21.70
2009,07,31,12,53,21.70
2009,07,31,12,54,21.60
2009,07,31,12,55,21.60
2009,07,31,12,56,21.40
2009,07,31,12,57,21.50
2009,07,31,12,58,21.50
2009,07,31,12,59,21.40
2009,07,31,13,00,21.30
2009,07,31,13,01,21.10
2009,07,31,13,02,21.00
2009,07,31,13,03,21.00
2009,07,31,13,04,21.00
2009,07,31,13,05,21.00
2009,07,31,13,06,21.00
2009,07,31,13,07,21.00
2009,07,31,13,08,21.20
2009,07,31,13,09,21.30
2009,07,31,13,10,21.30
2009,07,31,13,11,21.30
2009,07,31,13,12,21.30
2009,07,31,13,13,21.30
2009,07,31,13,14,21.30
2009,07,31,13,15,21.40
2009,07,31,13,16,21.30
2009,07,31,13,17,21.20
2009,07,31,13,18,21.10
2009,07,31,13,19,21.10
2009,07,31,13,20,21.10
2009,07,31,13,21,21.10
2009,07,31,13,22,21.10
2009,07,31,13,23,21.10
2009,07,31,13,24,21.10
2009,07,31,13,25,21.10
2009,07,31,13,26,21.00
2009,07,31,13,27,20.90
2009,07,31,13,28,20.70
2009,07,31,13,29,20.50
2009,07,31,13,30,20.50
2009,07,31,13,31,20.50
2009,07,31,13,32,20.40
2009,07,31,13,33,20.40
2009,07,31,13,34,20.30
2009,07,31,13,35,20.30
2009,07,31,13,36,20.20
2009,07,31,13,37,20.20
2009,07,31,13,38,20.20
2009,07,31,13,39,20.20
2009,07,31,13,40,20.20
2009,07,31,13,41,20.20
2009,07,31,13,42,20.20
2009,07,31,13,43,20.20
2009,07,31,13,44,20.20
2009,07,31,13,45,20.20
2009,07,31,13,46,20.20
2009,07,31,13,47,20.30
2009,07,31,13,48,20.30
2009,07,31,13,49,20.30
2009,07,31,13,50,20.20
2009,07,31,13,51,20.20
2009,07,31,13,52,20.20
2009,07,31,13,53,20.20
2009,07,31,13,54,20.20
2009,07,31,13,55,20.20
2009,07,31,13,56,20.10
2009,07,31,13,57,20.00
2009,07,31,13,58,19.90
2009,07,31,13,59,19.90
2009,07,31,14,00,19.90
2009,07,31,14,01,20.10
2009,07,31,14,02,20.10
2009,07,31,14,03,20.10
2009,07,31,14,04,20.20
2009,07,31,14,05,20.20
2009,07,31,14,06,20.20
2009,07,31,14,07,20.30
2009,07,31,14,08,20.30
2009,07,31,14,09,20.40
2009,07,31,14,10,20.50
2009,07,31,14,11,20.60
2009,07,31,14,12,20.70
2009,07,31,14,13,20.80
2009,07,31,14,14,20.90
2009,07,31,14,15,21.00
2009,07,31,14,16,21.10
2009,07,31,14,17,21.20
2009,07,31,14,18,21.30
2009,07,31,14,19,21.30
2009,07,31,14,20,21.40
2009,07,31,14,21,21.50
2009,07,31,14,22,21.60
2009,07,31,14,23,21.60
2009,07,31,14,24,21.60
2009,07,31,14,25,21.50
2009,07,31,14,26,21.40
2009,07,31,14,27,21.40
2009,07,31,14,28,21.60
2009,07,31,14,29,21.60
2009,07,31,14,30,21.70
2009,07,31,14,31,21.80
2009,07,31,14,32,21.80
2009,07,31,14,33,21.80
2009,07,31,14,34,21.80
2009,07,31,14,35,21.70
2009,07,31,14,36,21.80
2009,07,31,14,37,21.80
2009,07,31,14,38,21.90
2009,07,31,14,39,21.90
2009,07,31,14,40,22.00
2009,07,31,14,41,22.00
2009,07,31,14,42,22.00
2009,07,31,14,43,22.00
2009,07,31,14,44,22.00
2009,07,31,14,45,22.00
2009,07,31,14,46,22.00
2009,07,31,14,47,22.00
2009,07,31,14,48,22.00
2009,07,31,14,49,22.00
2009,07,31,14,50,22.10
2009,07,31,14,51,22.10
2009,07,31,14,52,22.00
2009,07,31,14,53,22.00
2009,07,31,14,54,22.00
2009,07,31,14,55,21.90
2009,07,31,14,56,21.80
2009,07,31,14,57,21.50
2009,07,31,14,58,21.30
2009,07,31,14,59,21.10
2009,07,31,15,00,21.10
2009,07,31,15,01,21.10
2009,07,31,15,02,21.10
2009,07,31,15,03,21.10
2009,07,31,15,04,21.10
2009,07,31,15,05,21.10
2009,07,31,15,06,21.10
2009,07,31,15,07,21.20
2009,07,31,15,08,21.30
2009,07,31,15,09,21.50
2009,07,31,15,10,21.60
2009,07,31,15,11,21.70
2009,07,31,15,12,21.80
2009,07,31,15,13,21.80
2009,07,31,15,14,21.80
2009,07,31,15,15,21.70
2009,07,31,15,16,21.60
2009,07,31,15,17,21.60
2009,07,31,15,18,21.60
2009,07,31,15,19,21.60
2009,07,31,15,20,21.60
2009,07,31,15,21,21.40
2009,07,31,15,22,21.40
2009,07,31,15,23,21.40
2009,07,31,15,24,21.30
2009,07,31,15,25,21.30
2009,07,31,15,26,21.40
2009,07,31,15,27,21.40
2009,07,31,15,28,21.40
2009,07,31,15,29,21.30
2009,07,31,15,30,21.30
2009,07,31,15,31,21.30
2009,07,31,15,32,21.30
2009,07,31,15,33,21.40
2009,07,31,15,34,21.50
2009,07,31,15,35,21.60
2009,07,31,15,36,21.60
2009,07,31,15,37,21.60
2009,07,31,15,38,21.60
2009,07,31,15,39,21.60
2009,07,31,15,40,21.60
2009,07,31,15,41,21.60
2009,07,31,15,42,21.60
2009,07,31,15,43,21.60
2009,07,31,15,44,21.60
2009,07,31,15,45,21.60
2009,07,31,15,46,21.50
2009,07,31,15,47,21.40
2009,07,31,15,48,21.40
2009,07,31,15,49,21.40
2009,07,31,15,50,21.40
2009,07,31,15,51,21.40
2009,07,31,15,52,21.40
2009,07,31,15,53,21.40
2009,07,31,15,54,21.50
2009,07,31,15,55,21.60
2009,07,31,15,56,21.60
2009,07,31,15,57,21.60
2009,07,31,15,58,21.60
2009,07,31,15,59,21.60
2009,07,31,16,00,21.50
2009,07,31,16,01,21.40
2009,07,31,16,02,21.30
2009,07,31,16,03,21.20
2009,07,31,16,04,21.20
2009,07,31,16,05,21.20
2009,07,31,16,06,21.10
2009,07,31,16,07,21.10
2009,07,31,16,08,21.20
2009,07,31,16,09,21.30
2009,07,31,16,10,21.30
2009,07,31,16,11,21.30
2009,07,31,16,12,21.50
2009,07,31,16,13,21.60
2009,07,31,16,14,21.70
2009,07,31,16,15,21.80
2009,07,31,16,16,21.80
2009,07,31,16,17,21.90
2009,07,31,16,18,21.90
2009,07,31,16,19,22.00
2009,07,31,16,20,22.00
2009,07,31,16,21,22.10
2009,07,31,16,22,22.30
2009,07,31,16,23,22.40
2009,07,31,16,24,22.60
2009,07,31,16,25,22.60
2009,07,31,16,26,22.80
2009,07,31,16,27,22.90
2009,07,31,16,28,23.00
2009,07,31,16,29,23.10
2009,07,31,16,30,23.10
2009,07,31,16,31,23.10
2009,07,31,16,32,23.20
2009,07,31,16,33,23.20
2009,07,31,16,34,23.20
2009,07,31,16,35,23.20
2009,07,31,16,36,23.20
2009,07,31,16,37,23.10
2009,07,31,16,38,23.10
2009,07,31,16,39,23.00
2009,07,31,16,40,22.90
2009,07,31,16,41,22.90
2009,07,31,16,42,22.70
2009,07,31,16,43,22.70
2009,07,31,16,44,22.60
2009,07,31,16,45,22.60
2009,07,31,16,46,22.60
2009,07,31,16,47,22.50
2009,07,31,16,48,22.40
2009,07,31,16,49,22.30
2009,07,31,16,50,22.20
2009,07,31,16,51,22.10
2009,07,31,16,52,22.10
2009,07,31,16,53,22.00
2009,07,31,16,54,21.90
2009,07,31,16,55,21.80
2009,07,31,16,56,21.70
2009,07,31,16,57,21.60
2009,07,31,16,58,21.60
2009,07,31,16,59,21.60
2009,07,31,17,00,21.60
2009,07,31,17,01,21.60
2009,07,31,17,02,21.70
2009,07,31,17,03,21.70
2009,07,31,17,04,21.80
2009,07,31,17,05,22.00
2009,07,31,17,06,22.10
2009,07,31,17,07,22.20
2009,07,31,17,08,22.30
2009,07,31,17,09,22.40
2009,07,31,17,10,22.60
2009,07,31,17,11,22.70
2009,07,31,17,12,22.70
2009,07,31,17,13,22.70
2009,07,31,17,14,22.60
2009,07,31,17,15,22.60
2009,07,31,17,16,22.60
2009,07,31,17,17,22.60
2009,07,31,17,18,22.50
2009,07,31,17,19,22.50