Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,04,00,00,1.60
2015,09,04,00,01,1.30
2015,09,04,00,02,1.60
2015,09,04,00,03,2.10
2015,09,04,00,04,1.80
2015,09,04,00,05,2.60
2015,09,04,00,06,2.10
2015,09,04,00,07,2.50
2015,09,04,00,08,2.40
2015,09,04,00,09,2.20
2015,09,04,00,10,1.80
2015,09,04,00,11,2.80
2015,09,04,00,12,2.30
2015,09,04,00,13,2.60
2015,09,04,00,14,2.50
2015,09,04,00,15,2.00
2015,09,04,00,16,1.30
2015,09,04,00,17,2.50
2015,09,04,00,18,3.30
2015,09,04,00,19,2.90
2015,09,04,00,20,3.70
2015,09,04,00,21,2.40
2015,09,04,00,22,2.30
2015,09,04,00,23,3.30
2015,09,04,00,24,3.30
2015,09,04,00,25,3.00
2015,09,04,00,26,1.70
2015,09,04,00,27,2.20
2015,09,04,00,28,2.70
2015,09,04,00,29,2.50
2015,09,04,00,30,3.50
2015,09,04,00,31,2.20
2015,09,04,00,32,1.50
2015,09,04,00,33,2.10
2015,09,04,00,34,2.70
2015,09,04,00,35,4.40
2015,09,04,00,36,4.50
2015,09,04,00,37,3.10
2015,09,04,00,38,4.20
2015,09,04,00,39,3.60
2015,09,04,00,40,3.30
2015,09,04,00,41,2.10
2015,09,04,00,42,1.90
2015,09,04,00,43,2.00
2015,09,04,00,44,1.70
2015,09,04,00,45,0.00
2015,09,04,00,46,0.20
2015,09,04,00,47,0.20
2015,09,04,00,48,0.00
2015,09,04,00,49,0.70
2015,09,04,00,50,1.40
2015,09,04,00,51,1.90
2015,09,04,00,52,2.10
2015,09,04,00,53,1.60
2015,09,04,00,54,0.90
2015,09,04,00,55,0.90
2015,09,04,00,56,1.60
2015,09,04,00,57,2.50
2015,09,04,00,58,2.80
2015,09,04,00,59,3.10
2015,09,04,01,00,3.40
2015,09,04,01,01,2.90
2015,09,04,01,02,3.20
2015,09,04,01,03,3.20
2015,09,04,01,04,3.90
2015,09,04,01,05,3.30
2015,09,04,01,06,3.20
2015,09,04,01,07,3.70
2015,09,04,01,08,4.00
2015,09,04,01,09,3.00
2015,09,04,01,10,3.20
2015,09,04,01,11,2.00
2015,09,04,01,12,2.50
2015,09,04,01,13,2.20
2015,09,04,01,14,2.00
2015,09,04,01,15,2.50
2015,09,04,01,16,1.80
2015,09,04,01,17,0.40
2015,09,04,01,18,0.20
2015,09,04,01,19,0.20
2015,09,04,01,20,0.80
2015,09,04,01,21,0.60
2015,09,04,01,22,1.00
2015,09,04,01,23,2.30
2015,09,04,01,24,1.70
2015,09,04,01,25,1.20
2015,09,04,01,26,2.30
2015,09,04,01,27,2.20
2015,09,04,01,28,2.30
2015,09,04,01,29,1.80
2015,09,04,01,30,1.70
2015,09,04,01,31,1.40
2015,09,04,01,32,0.90
2015,09,04,01,33,0.70
2015,09,04,01,34,0.10
2015,09,04,01,35,0.30
2015,09,04,01,36,1.10
2015,09,04,01,37,0.30
2015,09,04,01,38,0.00
2015,09,04,01,39,0.10
2015,09,04,01,40,2.40
2015,09,04,01,41,2.80
2015,09,04,01,42,2.70
2015,09,04,01,43,4.00
2015,09,04,01,44,3.30
2015,09,04,01,45,3.90
2015,09,04,01,46,3.50
2015,09,04,01,47,3.70
2015,09,04,01,48,3.20
2015,09,04,01,49,3.40
2015,09,04,01,50,3.40
2015,09,04,01,51,3.90
2015,09,04,01,52,3.10
2015,09,04,01,53,3.20
2015,09,04,01,54,3.00
2015,09,04,01,55,2.50
2015,09,04,01,56,2.60
2015,09,04,01,57,3.40
2015,09,04,01,58,2.90
2015,09,04,01,59,3.40
2015,09,04,02,00,3.20
2015,09,04,02,01,2.60
2015,09,04,02,02,2.40
2015,09,04,02,03,2.90
2015,09,04,02,04,2.50
2015,09,04,02,05,2.90
2015,09,04,02,06,2.40
2015,09,04,02,07,2.90
2015,09,04,02,08,2.90
2015,09,04,02,09,2.70
2015,09,04,02,10,3.70
2015,09,04,02,11,2.40
2015,09,04,02,12,2.50
2015,09,04,02,13,2.70
2015,09,04,02,14,2.00
2015,09,04,02,15,1.20
2015,09,04,02,16,0.70
2015,09,04,02,17,1.10
2015,09,04,02,18,0.30
2015,09,04,02,19,0.60
2015,09,04,02,20,1.30
2015,09,04,02,21,0.60
2015,09,04,02,22,1.40
2015,09,04,02,23,1.50
2015,09,04,02,24,2.50
2015,09,04,02,25,1.30
2015,09,04,02,26,1.20
2015,09,04,02,27,1.20
2015,09,04,02,28,1.80
2015,09,04,02,29,1.20
2015,09,04,02,30,1.60
2015,09,04,02,31,2.30
2015,09,04,02,32,2.40
2015,09,04,02,33,1.00
2015,09,04,02,34,1.60
2015,09,04,02,35,0.60
2015,09,04,02,36,0.80
2015,09,04,02,37,1.60
2015,09,04,02,38,0.60
2015,09,04,02,39,1.40
2015,09,04,02,40,1.20
2015,09,04,02,41,1.00
2015,09,04,02,42,1.90
2015,09,04,02,43,1.10
2015,09,04,02,44,1.50
2015,09,04,02,45,1.40
2015,09,04,02,46,1.10
2015,09,04,02,47,2.40
2015,09,04,02,48,1.80
2015,09,04,02,49,2.10
2015,09,04,02,50,2.50
2015,09,04,02,51,2.30
2015,09,04,02,52,1.90
2015,09,04,02,53,1.80
2015,09,04,02,54,0.70
2015,09,04,02,55,0.00
2015,09,04,02,56,0.30
2015,09,04,02,57,0.00
2015,09,04,02,58,0.00
2015,09,04,02,59,0.00
2015,09,04,03,00,0.00
2015,09,04,03,01,0.00
2015,09,04,03,02,0.00
2015,09,04,03,03,0.00
2015,09,04,03,04,0.00
2015,09,04,03,05,0.10
2015,09,04,03,06,0.00
2015,09,04,03,07,0.20
2015,09,04,03,08,0.80
2015,09,04,03,09,0.80
2015,09,04,03,10,1.80
2015,09,04,03,11,0.90
2015,09,04,03,12,0.40
2015,09,04,03,13,2.00
2015,09,04,03,14,3.20
2015,09,04,03,15,3.50
2015,09,04,03,16,2.80
2015,09,04,03,17,2.20
2015,09,04,03,18,2.10
2015,09,04,03,19,2.70
2015,09,04,03,20,2.50
2015,09,04,03,21,2.40
2015,09,04,03,22,2.50
2015,09,04,03,23,1.80
2015,09,04,03,24,1.70
2015,09,04,03,25,2.20
2015,09,04,03,26,2.20
2015,09,04,03,27,2.70
2015,09,04,03,28,2.30
2015,09,04,03,29,2.70
2015,09,04,03,30,2.30
2015,09,04,03,31,2.90
2015,09,04,03,32,2.50
2015,09,04,03,33,2.10
2015,09,04,03,34,2.80
2015,09,04,03,35,2.70
2015,09,04,03,36,2.30
2015,09,04,03,37,1.90
2015,09,04,03,38,2.50
2015,09,04,03,39,2.00
2015,09,04,03,40,2.60
2015,09,04,03,41,1.70
2015,09,04,03,42,0.50
2015,09,04,03,43,2.10
2015,09,04,03,44,2.00
2015,09,04,03,45,1.70
2015,09,04,03,46,1.90
2015,09,04,03,47,1.70
2015,09,04,03,48,2.40
2015,09,04,03,49,1.90
2015,09,04,03,50,1.80
2015,09,04,03,51,1.90
2015,09,04,03,52,1.70
2015,09,04,03,53,2.40
2015,09,04,03,54,2.00
2015,09,04,03,55,1.70
2015,09,04,03,56,1.70
2015,09,04,03,57,1.10
2015,09,04,03,58,0.40
2015,09,04,03,59,2.90
2015,09,04,04,00,2.10
2015,09,04,04,01,1.80
2015,09,04,04,02,2.80
2015,09,04,04,03,1.70
2015,09,04,04,04,1.90
2015,09,04,04,05,2.40
2015,09,04,04,06,1.50
2015,09,04,04,07,0.80
2015,09,04,04,08,0.00
2015,09,04,04,09,1.00
2015,09,04,04,10,1.20
2015,09,04,04,11,2.80
2015,09,04,04,12,2.90
2015,09,04,04,13,3.30
2015,09,04,04,14,2.10
2015,09,04,04,15,2.10
2015,09,04,04,16,2.10
2015,09,04,04,17,1.30
2015,09,04,04,18,1.80
2015,09,04,04,19,3.40
2015,09,04,04,20,3.00
2015,09,04,04,21,2.20
2015,09,04,04,22,1.10
2015,09,04,04,23,0.00
2015,09,04,04,24,0.00
2015,09,04,04,25,0.20
2015,09,04,04,26,0.50
2015,09,04,04,27,0.40
2015,09,04,04,28,1.70
2015,09,04,04,29,2.00
2015,09,04,04,30,1.30
2015,09,04,04,31,2.10
2015,09,04,04,32,1.90
2015,09,04,04,33,2.10
2015,09,04,04,34,1.10
2015,09,04,04,35,0.70
2015,09,04,04,36,0.70
2015,09,04,04,37,1.50
2015,09,04,04,38,1.80
2015,09,04,04,39,2.30
2015,09,04,04,40,2.10
2015,09,04,04,41,1.70
2015,09,04,04,42,2.80
2015,09,04,04,43,1.60
2015,09,04,04,44,0.50
2015,09,04,04,45,1.90
2015,09,04,04,46,2.40
2015,09,04,04,47,2.10
2015,09,04,04,48,1.80
2015,09,04,04,49,0.60
2015,09,04,04,50,0.80
2015,09,04,04,51,1.40
2015,09,04,04,52,1.70
2015,09,04,04,53,1.80
2015,09,04,04,54,1.80
2015,09,04,04,55,1.90
2015,09,04,04,56,2.40
2015,09,04,04,57,2.50
2015,09,04,04,58,1.80
2015,09,04,04,59,1.20
2015,09,04,05,00,2.40
2015,09,04,05,01,2.40
2015,09,04,05,02,2.50
2015,09,04,05,03,3.00
2015,09,04,05,04,2.50
2015,09,04,05,05,2.40
2015,09,04,05,06,2.40
2015,09,04,05,07,2.50
2015,09,04,05,08,1.90
2015,09,04,05,09,1.80
2015,09,04,05,10,2.90
2015,09,04,05,11,2.30
2015,09,04,05,12,2.20
2015,09,04,05,13,1.50
2015,09,04,05,14,1.70
2015,09,04,05,15,2.90
2015,09,04,05,16,2.20
2015,09,04,05,17,2.00
2015,09,04,05,18,3.00
2015,09,04,05,19,2.20
2015,09,04,05,20,2.40
2015,09,04,05,21,2.30
2015,09,04,05,22,2.70
2015,09,04,05,23,3.00
2015,09,04,05,24,3.00
2015,09,04,05,25,2.20
2015,09,04,05,26,2.70
2015,09,04,05,27,2.10
2015,09,04,05,28,2.80
2015,09,04,05,29,2.70
2015,09,04,05,30,2.60
2015,09,04,05,31,2.30
2015,09,04,05,32,2.50
2015,09,04,05,33,2.20
2015,09,04,05,34,2.10
2015,09,04,05,35,2.80
2015,09,04,05,36,1.40
2015,09,04,05,37,1.30
2015,09,04,05,38,1.70
2015,09,04,05,39,1.80
2015,09,04,05,40,1.70
2015,09,04,05,41,1.80
2015,09,04,05,42,2.10
2015,09,04,05,43,2.10
2015,09,04,05,44,1.70
2015,09,04,05,45,2.20
2015,09,04,05,46,1.70
2015,09,04,05,47,1.70
2015,09,04,05,48,2.00
2015,09,04,05,49,2.20
2015,09,04,05,50,2.40
2015,09,04,05,51,2.40
2015,09,04,05,52,2.70
2015,09,04,05,53,3.30
2015,09,04,05,54,3.80
2015,09,04,05,55,3.20
2015,09,04,05,56,2.80
2015,09,04,05,57,2.70
2015,09,04,05,58,2.60
2015,09,04,05,59,2.10
2015,09,04,06,00,1.90
2015,09,04,06,01,2.60
2015,09,04,06,02,2.10
2015,09,04,06,03,1.90
2015,09,04,06,04,1.80
2015,09,04,06,05,2.40
2015,09,04,06,06,1.90
2015,09,04,06,07,1.30
2015,09,04,06,08,1.30
2015,09,04,06,09,2.30
2015,09,04,06,10,1.90
2015,09,04,06,11,1.80
2015,09,04,06,12,1.80
2015,09,04,06,13,2.30
2015,09,04,06,14,1.80
2015,09,04,06,15,1.30
2015,09,04,06,16,1.20
2015,09,04,06,17,1.60
2015,09,04,06,18,2.60
2015,09,04,06,19,2.50
2015,09,04,06,20,2.00
2015,09,04,06,21,0.30
2015,09,04,06,22,0.50
2015,09,04,06,23,2.10
2015,09,04,06,24,2.00
2015,09,04,06,25,2.50
2015,09,04,06,26,2.10
2015,09,04,06,27,0.60
2015,09,04,06,28,1.40
2015,09,04,06,29,1.80
2015,09,04,06,30,2.40
2015,09,04,06,31,1.30
2015,09,04,06,32,1.10
2015,09,04,06,33,2.60
2015,09,04,06,34,2.20
2015,09,04,06,35,2.20
2015,09,04,06,36,2.70
2015,09,04,06,37,1.80
2015,09,04,06,38,2.70
2015,09,04,06,39,2.20
2015,09,04,06,40,2.10
2015,09,04,06,41,1.90
2015,09,04,06,42,2.10
2015,09,04,06,43,2.30
2015,09,04,06,44,1.30
2015,09,04,06,45,2.30
2015,09,04,06,46,2.60
2015,09,04,06,47,2.90
2015,09,04,06,48,3.40
2015,09,04,06,49,3.60
2015,09,04,06,50,3.20
2015,09,04,06,51,3.00
2015,09,04,06,52,0.90
2015,09,04,06,53,3.30
2015,09,04,06,54,3.30
2015,09,04,06,55,1.50
2015,09,04,06,56,1.60
2015,09,04,06,57,1.80
2015,09,04,06,58,2.10
2015,09,04,06,59,2.50
2015,09,04,07,00,1.80
2015,09,04,07,01,2.70
2015,09,04,07,02,2.00
2015,09,04,07,03,1.80
2015,09,04,07,04,1.70
2015,09,04,07,05,1.40
2015,09,04,07,06,1.50
2015,09,04,07,07,1.90
2015,09,04,07,08,1.90
2015,09,04,07,09,1.60
2015,09,04,07,10,1.80
2015,09,04,07,11,1.70
2015,09,04,07,12,1.90
2015,09,04,07,13,2.80
2015,09,04,07,14,2.20
2015,09,04,07,15,1.00
2015,09,04,07,16,2.10
2015,09,04,07,17,2.80
2015,09,04,07,18,2.30
2015,09,04,07,19,2.80
2015,09,04,07,20,3.10
2015,09,04,07,21,2.50
2015,09,04,07,22,1.90
2015,09,04,07,23,1.40
2015,09,04,07,24,1.50
2015,09,04,07,25,2.00
2015,09,04,07,26,2.80
2015,09,04,07,27,2.90
2015,09,04,07,28,3.00
2015,09,04,07,29,3.20
2015,09,04,07,30,2.10
2015,09,04,07,31,2.00
2015,09,04,07,32,3.50
2015,09,04,07,33,3.00
2015,09,04,07,34,2.50
2015,09,04,07,35,1.40
2015,09,04,07,36,2.20
2015,09,04,07,37,1.30
2015,09,04,07,38,0.80
2015,09,04,07,39,0.10
2015,09,04,07,40,1.60
2015,09,04,07,41,1.40
2015,09,04,07,42,2.00
2015,09,04,07,43,1.90
2015,09,04,07,44,0.40
2015,09,04,07,45,0.00
2015,09,04,07,46,0.00
2015,09,04,07,47,0.00
2015,09,04,07,48,0.00
2015,09,04,07,49,0.00
2015,09,04,07,50,0.00
2015,09,04,07,51,0.00
2015,09,04,07,52,0.00
2015,09,04,07,53,0.20
2015,09,04,07,54,1.10
2015,09,04,07,55,0.20
2015,09,04,07,56,1.00
2015,09,04,07,57,1.70
2015,09,04,07,58,2.10
2015,09,04,07,59,2.50
2015,09,04,08,00,2.80
2015,09,04,08,01,1.80
2015,09,04,08,02,3.40
2015,09,04,08,03,1.90
2015,09,04,08,04,1.60
2015,09,04,08,05,1.60
2015,09,04,08,06,1.40
2015,09,04,08,07,2.10
2015,09,04,08,08,2.20
2015,09,04,08,09,0.40
2015,09,04,08,10,0.40
2015,09,04,08,11,1.40
2015,09,04,08,12,1.60
2015,09,04,08,13,1.40
2015,09,04,08,14,1.80
2015,09,04,08,15,0.40
2015,09,04,08,16,0.10
2015,09,04,08,17,0.70
2015,09,04,08,18,1.40
2015,09,04,08,19,1.70
2015,09,04,08,20,0.30
2015,09,04,08,21,0.70
2015,09,04,08,22,0.00
2015,09,04,08,23,0.00
2015,09,04,08,24,0.00
2015,09,04,08,25,1.40
2015,09,04,08,26,2.50
2015,09,04,08,27,1.80
2015,09,04,08,28,1.90
2015,09,04,08,29,1.50
2015,09,04,08,30,1.40
2015,09,04,08,31,1.00
2015,09,04,08,32,1.60
2015,09,04,08,33,2.40
2015,09,04,08,34,3.60
2015,09,04,08,35,4.10
2015,09,04,08,36,2.80
2015,09,04,08,37,2.20
2015,09,04,08,38,1.80
2015,09,04,08,39,0.70
2015,09,04,08,40,0.90
2015,09,04,08,41,1.90
2015,09,04,08,42,2.40
2015,09,04,08,43,4.20
2015,09,04,08,44,4.80
2015,09,04,08,45,2.90
2015,09,04,08,46,1.30
2015,09,04,08,47,2.60
2015,09,04,08,48,4.30
2015,09,04,08,49,4.30
2015,09,04,08,50,4.50
2015,09,04,08,51,3.90
2015,09,04,08,52,3.70
2015,09,04,08,53,6.20
2015,09,04,08,54,2.90
2015,09,04,08,55,5.20
2015,09,04,08,56,3.60
2015,09,04,08,57,2.90
2015,09,04,08,58,2.10
2015,09,04,08,59,1.40
2015,09,04,09,00,4.10
2015,09,04,09,01,2.60
2015,09,04,09,02,2.20
2015,09,04,09,03,2.20
2015,09,04,09,04,1.80
2015,09,04,09,05,1.00
2015,09,04,09,06,1.20
2015,09,04,09,07,4.10
2015,09,04,09,08,2.80
2015,09,04,09,09,2.70
2015,09,04,09,10,0.40
2015,09,04,09,11,0.10
2015,09,04,09,12,0.10
2015,09,04,09,13,0.30
2015,09,04,09,14,0.90
2015,09,04,09,15,0.10
2015,09,04,09,16,1.90
2015,09,04,09,17,1.90
2015,09,04,09,18,2.80
2015,09,04,09,19,1.30
2015,09,04,09,20,0.30
2015,09,04,09,21,0.60
2015,09,04,09,22,1.00
2015,09,04,09,23,1.50
2015,09,04,09,24,2.70
2015,09,04,09,25,4.50
2015,09,04,09,26,2.50
2015,09,04,09,27,0.70
2015,09,04,09,28,1.20
2015,09,04,09,29,0.10
2015,09,04,09,30,1.20
2015,09,04,09,31,0.80
2015,09,04,09,32,0.60
2015,09,04,09,33,0.60
2015,09,04,09,34,3.30
2015,09,04,09,35,4.60
2015,09,04,09,36,2.40
2015,09,04,09,37,3.40
2015,09,04,09,38,2.80
2015,09,04,09,39,1.80
2015,09,04,09,40,2.50
2015,09,04,09,41,3.80
2015,09,04,09,42,2.20
2015,09,04,09,43,1.30
2015,09,04,09,44,1.80
2015,09,04,09,45,3.10
2015,09,04,09,46,4.70
2015,09,04,09,47,5.70
2015,09,04,09,48,6.10
2015,09,04,09,49,4.50
2015,09,04,09,50,4.90
2015,09,04,09,51,4.20
2015,09,04,09,52,3.30
2015,09,04,09,53,1.00
2015,09,04,09,54,3.20
2015,09,04,09,55,1.60
2015,09,04,09,56,0.30
2015,09,04,09,57,0.70
2015,09,04,09,58,4.00
2015,09,04,09,59,3.80
2015,09,04,10,00,1.20
2015,09,04,10,01,0.30
2015,09,04,10,02,1.20
2015,09,04,10,03,2.80
2015,09,04,10,04,2.10
2015,09,04,10,05,0.50
2015,09,04,10,06,2.30
2015,09,04,10,07,1.00
2015,09,04,10,08,1.10
2015,09,04,10,09,2.10
2015,09,04,10,10,1.80
2015,09,04,10,11,3.10
2015,09,04,10,12,3.70
2015,09,04,10,13,2.80
2015,09,04,10,14,5.50
2015,09,04,10,15,7.00
2015,09,04,10,16,7.80
2015,09,04,10,17,3.40
2015,09,04,10,18,1.10
2015,09,04,10,19,3.00
2015,09,04,10,20,4.80
2015,09,04,10,21,2.50
2015,09,04,10,22,4.90
2015,09,04,10,23,1.90
2015,09,04,10,24,0.50
2015,09,04,10,25,1.90
2015,09,04,10,26,2.40
2015,09,04,10,27,2.70
2015,09,04,10,28,4.00
2015,09,04,10,29,6.90
2015,09,04,10,30,5.20
2015,09,04,10,31,2.90
2015,09,04,10,32,0.80
2015,09,04,10,33,0.90
2015,09,04,10,34,2.30
2015,09,04,10,35,2.00
2015,09,04,10,36,2.40
2015,09,04,10,37,2.90
2015,09,04,10,38,5.00
2015,09,04,10,39,4.90
2015,09,04,10,40,4.60
2015,09,04,10,41,2.60
2015,09,04,10,42,4.50
2015,09,04,10,43,2.70
2015,09,04,10,44,2.50
2015,09,04,10,45,1.40
2015,09,04,10,46,4.40
2015,09,04,10,47,2.40
2015,09,04,10,48,3.80
2015,09,04,10,49,3.20
2015,09,04,10,50,4.50
2015,09,04,10,51,4.30
2015,09,04,10,52,3.30
2015,09,04,10,53,3.00
2015,09,04,10,54,2.60
2015,09,04,10,55,3.60
2015,09,04,10,56,1.20
2015,09,04,10,57,0.60
2015,09,04,10,58,2.40
2015,09,04,10,59,1.30
2015,09,04,11,00,1.40
2015,09,04,11,01,3.80
2015,09,04,11,02,1.70
2015,09,04,11,03,4.00
2015,09,04,11,04,6.60
2015,09,04,11,05,6.20
2015,09,04,11,06,5.70
2015,09,04,11,07,6.80
2015,09,04,11,08,6.00
2015,09,04,11,09,5.90
2015,09,04,11,10,5.60
2015,09,04,11,11,3.40
2015,09,04,11,12,2.50
2015,09,04,11,13,2.80
2015,09,04,11,14,1.10
2015,09,04,11,15,0.10
2015,09,04,11,16,2.30
2015,09,04,11,17,1.80
2015,09,04,11,18,3.30
2015,09,04,11,19,4.80
2015,09,04,11,20,9.90
2015,09,04,11,21,7.70
2015,09,04,11,22,5.90
2015,09,04,11,23,3.30
2015,09,04,11,24,1.30
2015,09,04,11,25,3.20
2015,09,04,11,26,3.20
2015,09,04,11,27,3.90
2015,09,04,11,28,3.40
2015,09,04,11,29,7.60
2015,09,04,11,30,8.40
2015,09,04,11,31,4.80
2015,09,04,11,32,6.10
2015,09,04,11,33,2.60
2015,09,04,11,34,1.60
2015,09,04,11,35,6.30
2015,09,04,11,36,6.10
2015,09,04,11,37,4.00
2015,09,04,11,38,2.40
2015,09,04,11,39,3.20
2015,09,04,11,40,2.80
2015,09,04,11,41,4.20
2015,09,04,11,42,3.70
2015,09,04,11,43,2.30
2015,09,04,11,44,1.20
2015,09,04,11,45,0.90
2015,09,04,11,46,0.80
2015,09,04,11,47,0.80
2015,09,04,11,48,2.30
2015,09,04,11,49,2.10
2015,09,04,11,50,4.90
2015,09,04,11,51,2.80
2015,09,04,11,52,1.60
2015,09,04,11,53,1.80
2015,09,04,11,54,2.20
2015,09,04,11,55,3.20
2015,09,04,11,56,1.30
2015,09,04,11,57,2.50
2015,09,04,11,58,3.40
2015,09,04,11,59,1.30
2015,09,04,12,00,0.90
2015,09,04,12,01,1.30
2015,09,04,12,02,1.90
2015,09,04,12,03,0.80
2015,09,04,12,04,4.00
2015,09,04,12,05,3.70
2015,09,04,12,06,2.60
2015,09,04,12,07,1.90
2015,09,04,12,08,5.80
2015,09,04,12,09,6.00
2015,09,04,12,10,5.80
2015,09,04,12,11,3.50
2015,09,04,12,12,4.60
2015,09,04,12,13,2.90
2015,09,04,12,14,2.50
2015,09,04,12,15,0.40
2015,09,04,12,16,3.40
2015,09,04,12,17,0.40
2015,09,04,12,18,1.90
2015,09,04,12,19,1.80
2015,09,04,12,20,1.10
2015,09,04,12,21,4.00
2015,09,04,12,22,4.00
2015,09,04,12,23,2.40
2015,09,04,12,24,6.80
2015,09,04,12,25,4.30
2015,09,04,12,26,3.10
2015,09,04,12,27,1.70
2015,09,04,12,28,0.10
2015,09,04,12,29,1.80
2015,09,04,12,30,3.20
2015,09,04,12,31,4.10
2015,09,04,12,32,5.50
2015,09,04,12,33,9.40
2015,09,04,12,34,7.70
2015,09,04,12,35,6.70
2015,09,04,12,36,4.50
2015,09,04,12,37,5.30
2015,09,04,12,38,3.90
2015,09,04,12,39,2.70
2015,09,04,12,40,2.00
2015,09,04,12,41,3.10
2015,09,04,12,42,2.10
2015,09,04,12,43,2.00
2015,09,04,12,44,1.80
2015,09,04,12,45,3.20
2015,09,04,12,46,2.80
2015,09,04,12,47,2.80
2015,09,04,12,48,2.50
2015,09,04,12,49,0.80
2015,09,04,12,50,0.70
2015,09,04,12,51,1.40
2015,09,04,12,52,2.20
2015,09,04,12,53,1.00
2015,09,04,12,54,2.40
2015,09,04,12,55,3.00
2015,09,04,12,56,1.80
2015,09,04,12,57,1.00
2015,09,04,12,58,5.60
2015,09,04,12,59,8.00
2015,09,04,13,00,2.90
2015,09,04,13,01,4.10
2015,09,04,13,02,4.90
2015,09,04,13,03,1.80
2015,09,04,13,04,3.40
2015,09,04,13,05,4.90
2015,09,04,13,06,3.00
2015,09,04,13,07,4.40
2015,09,04,13,08,4.70
2015,09,04,13,09,4.00
2015,09,04,13,10,0.90
2015,09,04,13,11,1.20
2015,09,04,13,12,3.50
2015,09,04,13,13,3.50
2015,09,04,13,14,3.50
2015,09,04,13,15,1.90
2015,09,04,13,16,2.30
2015,09,04,13,17,2.40
2015,09,04,13,18,3.00
2015,09,04,13,19,7.80
2015,09,04,13,20,4.20
2015,09,04,13,21,4.40
2015,09,04,13,22,4.90
2015,09,04,13,23,4.20
2015,09,04,13,24,4.70
2015,09,04,13,25,2.00
2015,09,04,13,26,7.40
2015,09,04,13,27,2.10
2015,09,04,13,28,3.60
2015,09,04,13,29,5.40
2015,09,04,13,30,6.00
2015,09,04,13,31,3.90
2015,09,04,13,32,6.20
2015,09,04,13,33,3.00
2015,09,04,13,34,2.30
2015,09,04,13,35,3.40
2015,09,04,13,36,5.50
2015,09,04,13,37,2.50
2015,09,04,13,38,1.90
2015,09,04,13,39,3.40
2015,09,04,13,40,5.10
2015,09,04,13,41,3.20
2015,09,04,13,42,3.20
2015,09,04,13,43,5.40
2015,09,04,13,44,5.70
2015,09,04,13,45,4.80
2015,09,04,13,46,4.10
2015,09,04,13,47,5.30
2015,09,04,13,48,4.70
2015,09,04,13,49,5.00
2015,09,04,13,50,8.00
2015,09,04,13,51,6.80
2015,09,04,13,52,5.50
2015,09,04,13,53,4.00
2015,09,04,13,54,7.00
2015,09,04,13,55,5.20
2015,09,04,13,56,5.10
2015,09,04,13,57,5.80
2015,09,04,13,58,4.80
2015,09,04,13,59,5.60
2015,09,04,14,00,2.80
2015,09,04,14,01,6.30
2015,09,04,14,02,6.30
2015,09,04,14,03,3.70
2015,09,04,14,04,1.20
2015,09,04,14,05,3.10
2015,09,04,14,06,0.60
2015,09,04,14,07,3.00
2015,09,04,14,08,5.30
2015,09,04,14,09,3.50
2015,09,04,14,10,2.30
2015,09,04,14,11,6.10
2015,09,04,14,12,3.40
2015,09,04,14,13,4.50
2015,09,04,14,14,5.60
2015,09,04,14,15,5.20
2015,09,04,14,16,3.60
2015,09,04,14,17,4.20
2015,09,04,14,18,2.80
2015,09,04,14,19,1.20
2015,09,04,14,20,1.30
2015,09,04,14,21,1.00
2015,09,04,14,22,6.70
2015,09,04,14,23,5.10
2015,09,04,14,24,3.70
2015,09,04,14,25,5.70
2015,09,04,14,26,7.40
2015,09,04,14,27,2.90
2015,09,04,14,28,4.30
2015,09,04,14,29,1.90
2015,09,04,14,30,1.60
2015,09,04,14,31,0.90
2015,09,04,14,32,0.80
2015,09,04,14,33,4.70
2015,09,04,14,34,7.20
2015,09,04,14,35,4.50
2015,09,04,14,36,1.70
2015,09,04,14,37,1.80
2015,09,04,14,38,3.20
2015,09,04,14,39,1.20
2015,09,04,14,40,3.00
2015,09,04,14,41,2.10
2015,09,04,14,42,4.20
2015,09,04,14,43,6.30
2015,09,04,14,44,4.20
2015,09,04,14,45,3.50
2015,09,04,14,46,3.40
2015,09,04,14,47,3.40
2015,09,04,14,48,8.80
2015,09,04,14,49,4.80
2015,09,04,14,50,4.50
2015,09,04,14,51,2.80
2015,09,04,14,52,3.30
2015,09,04,14,53,5.10
2015,09,04,14,54,5.00
2015,09,04,14,55,4.70
2015,09,04,14,56,3.60
2015,09,04,14,57,3.90
2015,09,04,14,58,3.80
2015,09,04,14,59,4.30
2015,09,04,15,00,12.70
2015,09,04,15,01,8.10
2015,09,04,15,02,8.50
2015,09,04,15,03,7.30
2015,09,04,15,04,8.20
2015,09,04,15,05,6.00
2015,09,04,15,06,3.90
2015,09,04,15,07,3.40
2015,09,04,15,08,2.50
2015,09,04,15,09,3.20
2015,09,04,15,10,2.90
2015,09,04,15,11,4.00
2015,09,04,15,12,3.50
2015,09,04,15,13,4.00
2015,09,04,15,14,3.80
2015,09,04,15,15,4.40
2015,09,04,15,16,4.50
2015,09,04,15,17,3.40
2015,09,04,15,18,3.70
2015,09,04,15,19,4.40
2015,09,04,15,20,4.50
2015,09,04,15,21,3.40
2015,09,04,15,22,3.50
2015,09,04,15,23,4.20
2015,09,04,15,24,3.90
2015,09,04,15,25,5.90
2015,09,04,15,26,7.30
2015,09,04,15,27,3.50
2015,09,04,15,28,7.70
2015,09,04,15,29,3.20
2015,09,04,15,30,2.00
2015,09,04,15,31,9.40
2015,09,04,15,32,7.50
2015,09,04,15,33,6.40
2015,09,04,15,34,5.20
2015,09,04,15,35,3.20
2015,09,04,15,36,5.90
2015,09,04,15,37,3.10
2015,09,04,15,38,4.70
2015,09,04,15,39,5.20
2015,09,04,15,40,5.80
2015,09,04,15,41,5.00
2015,09,04,15,42,9.00
2015,09,04,15,43,4.10
2015,09,04,15,44,8.30
2015,09,04,15,45,3.70
2015,09,04,15,46,3.10
2015,09,04,15,47,4.60
2015,09,04,15,48,8.70
2015,09,04,15,49,10.40
2015,09,04,15,50,7.20
2015,09,04,15,51,2.40
2015,09,04,15,52,2.50
2015,09,04,15,53,4.00
2015,09,04,15,54,3.20
2015,09,04,15,55,5.90
2015,09,04,15,56,8.00
2015,09,04,15,57,5.50
2015,09,04,15,58,3.80
2015,09,04,15,59,3.60
2015,09,04,16,00,1.30
2015,09,04,16,01,2.70
2015,09,04,16,02,3.50
2015,09,04,16,03,4.40
2015,09,04,16,04,3.60
2015,09,04,16,05,2.50
2015,09,04,16,06,3.80
2015,09,04,16,07,2.30
2015,09,04,16,08,4.30
2015,09,04,16,09,2.80
2015,09,04,16,10,2.90
2015,09,04,16,11,4.00
2015,09,04,16,12,2.40
2015,09,04,16,13,4.20
2015,09,04,16,14,5.40
2015,09,04,16,15,4.70
2015,09,04,16,16,3.60
2015,09,04,16,17,2.40
2015,09,04,16,18,5.10
2015,09,04,16,19,3.30
2015,09,04,16,20,4.00
2015,09,04,16,21,3.30
2015,09,04,16,22,2.90
2015,09,04,16,23,5.70
2015,09,04,16,24,3.80
2015,09,04,16,25,5.20
2015,09,04,16,26,4.30
2015,09,04,16,27,2.50
2015,09,04,16,28,4.00
2015,09,04,16,29,3.70
2015,09,04,16,30,4.70
2015,09,04,16,31,4.70
2015,09,04,16,32,3.40
2015,09,04,16,33,3.70
2015,09,04,16,34,4.70
2015,09,04,16,35,2.60
2015,09,04,16,36,2.50
2015,09,04,16,37,4.20
2015,09,04,16,38,3.70
2015,09,04,16,39,3.70
2015,09,04,16,40,2.90
2015,09,04,16,41,5.90
2015,09,04,16,42,2.40
2015,09,04,16,43,2.20
2015,09,04,16,44,3.60
2015,09,04,16,45,3.00
2015,09,04,16,46,6.60
2015,09,04,16,47,4.70
2015,09,04,16,48,2.40
2015,09,04,16,49,3.20
2015,09,04,16,50,7.30
2015,09,04,16,51,6.20
2015,09,04,16,52,5.70
2015,09,04,16,53,4.60
2015,09,04,16,54,2.50
2015,09,04,16,55,4.30
2015,09,04,16,56,1.70
2015,09,04,16,57,3.50
2015,09,04,16,58,2.30
2015,09,04,16,59,5.80
2015,09,04,17,00,2.20
2015,09,04,17,01,0.50
2015,09,04,17,02,0.10
2015,09,04,17,03,0.00
2015,09,04,17,04,0.70
2015,09,04,17,05,1.70
2015,09,04,17,06,2.80
2015,09,04,17,07,4.00
2015,09,04,17,08,3.80
2015,09,04,17,09,4.30
2015,09,04,17,10,5.10
2015,09,04,17,11,5.70
2015,09,04,17,12,2.30
2015,09,04,17,13,1.00
2015,09,04,17,14,3.70
2015,09,04,17,15,1.40
2015,09,04,17,16,2.20
2015,09,04,17,17,2.60
2015,09,04,17,18,1.50
2015,09,04,17,19,4.40
2015,09,04,17,20,5.50
2015,09,04,17,21,3.30
2015,09,04,17,22,2.40
2015,09,04,17,23,0.90
2015,09,04,17,24,4.00
2015,09,04,17,25,7.40
2015,09,04,17,26,6.30
2015,09,04,17,27,6.70
2015,09,04,17,28,7.10
2015,09,04,17,29,7.50
2015,09,04,17,30,2.90
2015,09,04,17,31,1.80
2015,09,04,17,32,1.40
2015,09,04,17,33,0.40
2015,09,04,17,34,2.70
2015,09,04,17,35,2.40
2015,09,04,17,36,1.80
2015,09,04,17,37,1.80
2015,09,04,17,38,2.90
2015,09,04,17,39,2.90
2015,09,04,17,40,1.50
2015,09,04,17,41,0.80
2015,09,04,17,42,2.20
2015,09,04,17,43,3.90
2015,09,04,17,44,4.80
2015,09,04,17,45,2.50
2015,09,04,17,46,1.60
2015,09,04,17,47,1.70
2015,09,04,17,48,2.40
2015,09,04,17,49,2.90
2015,09,04,17,50,3.30
2015,09,04,17,51,3.00
2015,09,04,17,52,4.60
2015,09,04,17,53,6.20
2015,09,04,17,54,3.70
2015,09,04,17,55,3.70
2015,09,04,17,56,4.80
2015,09,04,17,57,4.30
2015,09,04,17,58,3.80
2015,09,04,17,59,3.80
2015,09,04,18,00,4.10
2015,09,04,18,01,3.00
2015,09,04,18,02,1.70
2015,09,04,18,03,2.10
2015,09,04,18,04,5.50
2015,09,04,18,05,3.40
2015,09,04,18,06,2.90