Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.10
2012,03,25,00,01,2.10
2012,03,25,00,02,2.10
2012,03,25,00,03,2.10
2012,03,25,00,04,2.10
2012,03,25,00,05,2.10
2012,03,25,00,06,2.20
2012,03,25,00,07,2.20
2012,03,25,00,08,2.20
2012,03,25,00,09,2.20
2012,03,25,00,10,2.20
2012,03,25,00,11,2.20
2012,03,25,00,12,2.20
2012,03,25,00,13,2.10
2012,03,25,00,14,2.10
2012,03,25,00,15,2.10
2012,03,25,00,16,2.10
2012,03,25,00,17,2.00
2012,03,25,00,18,2.00
2012,03,25,00,19,2.00
2012,03,25,00,20,1.90
2012,03,25,00,21,1.90
2012,03,25,00,22,1.90
2012,03,25,00,23,1.90
2012,03,25,00,24,1.90
2012,03,25,00,25,1.90
2012,03,25,00,26,1.90
2012,03,25,00,27,2.00
2012,03,25,00,28,2.10
2012,03,25,00,29,2.10
2012,03,25,00,30,2.10
2012,03,25,00,31,2.10
2012,03,25,00,32,2.10
2012,03,25,00,33,2.10
2012,03,25,00,34,2.10
2012,03,25,00,35,2.10
2012,03,25,00,36,2.10
2012,03,25,00,37,2.10
2012,03,25,00,38,2.10
2012,03,25,00,39,2.10
2012,03,25,00,40,2.10
2012,03,25,00,41,2.10
2012,03,25,00,42,2.10
2012,03,25,00,43,2.10
2012,03,25,00,44,2.10
2012,03,25,00,45,2.10
2012,03,25,00,46,2.10
2012,03,25,00,47,2.10
2012,03,25,00,48,2.10
2012,03,25,00,49,2.10
2012,03,25,00,50,2.10
2012,03,25,00,51,2.10
2012,03,25,00,52,2.10
2012,03,25,00,53,2.20
2012,03,25,00,54,2.20
2012,03,25,00,55,2.20
2012,03,25,00,56,2.20
2012,03,25,00,57,2.20
2012,03,25,00,58,2.20
2012,03,25,00,59,2.20
2012,03,25,01,00,2.20
2012,03,25,01,01,2.20
2012,03,25,01,02,2.20
2012,03,25,01,03,2.20
2012,03,25,01,04,2.20
2012,03,25,01,05,2.20
2012,03,25,01,06,2.20
2012,03,25,01,07,2.20
2012,03,25,01,08,2.20
2012,03,25,01,09,2.20
2012,03,25,01,10,2.20
2012,03,25,01,11,2.20
2012,03,25,01,12,2.20
2012,03,25,01,13,2.20
2012,03,25,01,14,2.20
2012,03,25,01,15,2.10
2012,03,25,01,16,2.10
2012,03,25,01,17,2.10
2012,03,25,01,18,2.10
2012,03,25,01,19,2.10
2012,03,25,01,20,2.10
2012,03,25,01,21,2.10
2012,03,25,01,22,2.00
2012,03,25,01,23,2.00
2012,03,25,01,24,2.00
2012,03,25,01,25,2.00
2012,03,25,01,26,2.00
2012,03,25,01,27,1.90
2012,03,25,01,28,1.90
2012,03,25,01,29,1.90
2012,03,25,01,30,1.90
2012,03,25,01,31,1.80
2012,03,25,01,32,1.80
2012,03,25,01,33,1.80
2012,03,25,01,34,1.80
2012,03,25,01,35,1.80
2012,03,25,01,36,1.80
2012,03,25,01,37,1.70
2012,03,25,01,38,1.70
2012,03,25,01,39,1.70
2012,03,25,01,40,1.70
2012,03,25,01,41,1.70
2012,03,25,01,42,1.70
2012,03,25,01,43,1.60
2012,03,25,01,44,1.60
2012,03,25,01,45,1.60
2012,03,25,01,46,1.60
2012,03,25,01,47,1.60
2012,03,25,01,48,1.50
2012,03,25,01,49,1.50
2012,03,25,01,50,1.50
2012,03,25,01,51,1.40
2012,03,25,01,52,1.40
2012,03,25,01,53,1.40
2012,03,25,01,54,1.40
2012,03,25,01,55,1.30
2012,03,25,01,56,1.30
2012,03,25,01,57,1.30
2012,03,25,01,58,1.30
2012,03,25,01,59,1.30
2012,03,25,02,00,1.30
2012,03,25,02,01,1.30
2012,03,25,02,02,1.20
2012,03,25,02,03,1.20
2012,03,25,02,04,1.20
2012,03,25,02,05,1.20
2012,03,25,02,06,1.20
2012,03,25,02,07,1.20
2012,03,25,02,08,1.20
2012,03,25,02,09,1.20
2012,03,25,02,10,1.20
2012,03,25,02,11,1.20
2012,03,25,02,12,1.20
2012,03,25,02,13,1.20
2012,03,25,02,14,1.10
2012,03,25,02,15,1.10
2012,03,25,02,16,1.00
2012,03,25,02,17,1.00
2012,03,25,02,18,0.90
2012,03,25,02,19,0.90
2012,03,25,02,20,0.90
2012,03,25,02,21,0.80
2012,03,25,02,22,0.80
2012,03,25,02,23,0.80
2012,03,25,02,24,0.80
2012,03,25,02,25,0.70
2012,03,25,02,26,0.70
2012,03,25,02,27,0.70
2012,03,25,02,28,0.60
2012,03,25,02,29,0.60
2012,03,25,02,30,0.60
2012,03,25,02,31,0.60
2012,03,25,02,32,0.60
2012,03,25,02,33,0.60
2012,03,25,02,34,0.50
2012,03,25,02,35,0.50
2012,03,25,02,36,0.50
2012,03,25,02,37,0.50
2012,03,25,02,38,0.40
2012,03,25,02,39,0.40
2012,03,25,02,40,0.40
2012,03,25,02,41,0.40
2012,03,25,02,42,0.40
2012,03,25,02,43,0.40
2012,03,25,02,44,0.40
2012,03,25,02,45,0.40
2012,03,25,02,46,0.40
2012,03,25,02,47,0.40
2012,03,25,02,48,0.40
2012,03,25,02,49,0.40
2012,03,25,02,50,0.40
2012,03,25,02,51,0.40
2012,03,25,02,52,0.40
2012,03,25,02,53,0.40
2012,03,25,02,54,0.40
2012,03,25,02,55,0.40
2012,03,25,02,56,0.40
2012,03,25,02,57,0.30
2012,03,25,02,58,0.30
2012,03,25,02,59,0.30
2012,03,25,03,00,0.30
2012,03,25,03,01,0.30
2012,03,25,03,02,0.30
2012,03,25,03,03,0.30
2012,03,25,03,04,0.30
2012,03,25,03,05,0.40
2012,03,25,03,06,0.40
2012,03,25,03,07,0.50
2012,03,25,03,08,0.60
2012,03,25,03,09,0.70
2012,03,25,03,10,0.80
2012,03,25,03,11,0.90
2012,03,25,03,12,0.90
2012,03,25,03,13,0.90
2012,03,25,03,14,0.90
2012,03,25,03,15,0.90
2012,03,25,03,16,0.80
2012,03,25,03,17,0.80
2012,03,25,03,18,0.80
2012,03,25,03,19,0.80
2012,03,25,03,20,0.80
2012,03,25,03,21,0.70
2012,03,25,03,22,0.70
2012,03,25,03,23,0.60
2012,03,25,03,24,0.60
2012,03,25,03,25,0.50
2012,03,25,03,26,0.50
2012,03,25,03,27,0.40
2012,03,25,03,28,0.40
2012,03,25,03,29,0.40
2012,03,25,03,30,0.40
2012,03,25,03,31,0.40
2012,03,25,03,32,0.40
2012,03,25,03,33,0.30
2012,03,25,03,34,0.30
2012,03,25,03,35,0.30
2012,03,25,03,36,0.30
2012,03,25,03,37,0.20
2012,03,25,03,38,0.20
2012,03,25,03,39,0.20
2012,03,25,03,40,0.10
2012,03,25,03,41,0.10
2012,03,25,03,42,0.10
2012,03,25,03,43,0.10
2012,03,25,03,44,0.10
2012,03,25,03,45,0.10
2012,03,25,03,46,0.10
2012,03,25,03,47,0.10
2012,03,25,03,48,0.20
2012,03,25,03,49,0.20
2012,03,25,03,50,0.20
2012,03,25,03,51,0.20
2012,03,25,03,52,0.20
2012,03,25,03,53,0.30
2012,03,25,03,54,0.50
2012,03,25,03,55,0.60
2012,03,25,03,56,0.70
2012,03,25,03,57,0.80
2012,03,25,03,58,0.90
2012,03,25,03,59,1.00
2012,03,25,04,00,1.20
2012,03,25,04,01,1.30
2012,03,25,04,02,1.40
2012,03,25,04,03,1.50
2012,03,25,04,04,1.60
2012,03,25,04,05,1.70
2012,03,25,04,06,1.80
2012,03,25,04,07,1.80
2012,03,25,04,08,1.90
2012,03,25,04,09,2.00
2012,03,25,04,10,2.10
2012,03,25,04,11,2.10
2012,03,25,04,12,2.10
2012,03,25,04,13,2.10
2012,03,25,04,14,2.00
2012,03,25,04,15,2.00
2012,03,25,04,16,2.00
2012,03,25,04,17,2.00
2012,03,25,04,18,2.00
2012,03,25,04,19,2.10
2012,03,25,04,20,2.10
2012,03,25,04,21,2.20
2012,03,25,04,22,2.20
2012,03,25,04,23,2.20
2012,03,25,04,24,2.30
2012,03,25,04,25,2.30
2012,03,25,04,26,2.40
2012,03,25,04,27,2.40
2012,03,25,04,28,2.40
2012,03,25,04,29,2.50
2012,03,25,04,30,2.50
2012,03,25,04,31,2.50
2012,03,25,04,32,2.40
2012,03,25,04,33,2.30
2012,03,25,04,34,2.20
2012,03,25,04,35,2.20
2012,03,25,04,36,2.10
2012,03,25,04,37,2.00
2012,03,25,04,38,2.00
2012,03,25,04,39,2.00
2012,03,25,04,40,2.00
2012,03,25,04,41,2.10
2012,03,25,04,42,2.10
2012,03,25,04,43,2.10
2012,03,25,04,44,2.20
2012,03,25,04,45,2.20
2012,03,25,04,46,2.20
2012,03,25,04,47,2.30
2012,03,25,04,48,2.30
2012,03,25,04,49,2.40
2012,03,25,04,50,2.50
2012,03,25,04,51,2.50
2012,03,25,04,52,2.60
2012,03,25,04,53,2.60
2012,03,25,04,54,2.70
2012,03,25,04,55,2.70
2012,03,25,04,56,2.70
2012,03,25,04,57,2.70
2012,03,25,04,58,2.70
2012,03,25,04,59,2.60
2012,03,25,05,00,2.70
2012,03,25,05,01,2.70
2012,03,25,05,02,2.70
2012,03,25,05,03,2.70
2012,03,25,05,04,2.80
2012,03,25,05,05,2.80
2012,03,25,05,06,2.80
2012,03,25,05,07,2.80
2012,03,25,05,08,2.90
2012,03,25,05,09,2.90
2012,03,25,05,10,2.90
2012,03,25,05,11,2.90
2012,03,25,05,12,2.90
2012,03,25,05,13,2.90
2012,03,25,05,14,2.90
2012,03,25,05,15,2.80
2012,03,25,05,16,2.80
2012,03,25,05,17,2.80
2012,03,25,05,18,2.70
2012,03,25,05,19,2.60
2012,03,25,05,20,2.60
2012,03,25,05,21,2.60
2012,03,25,05,22,2.50
2012,03,25,05,23,2.50
2012,03,25,05,24,2.50
2012,03,25,05,25,2.50
2012,03,25,05,26,2.40
2012,03,25,05,27,2.40
2012,03,25,05,28,2.40
2012,03,25,05,29,2.30
2012,03,25,05,30,2.30
2012,03,25,05,31,2.30
2012,03,25,05,32,2.30
2012,03,25,05,33,2.30
2012,03,25,05,34,2.30
2012,03,25,05,35,2.20
2012,03,25,05,36,2.20
2012,03,25,05,37,2.20
2012,03,25,05,38,2.20
2012,03,25,05,39,2.20
2012,03,25,05,40,2.20
2012,03,25,05,41,2.10
2012,03,25,05,42,2.20
2012,03,25,05,43,2.20
2012,03,25,05,44,2.20
2012,03,25,05,45,2.20
2012,03,25,05,46,2.20
2012,03,25,05,47,2.20
2012,03,25,05,48,2.20
2012,03,25,05,49,2.20
2012,03,25,05,50,2.10
2012,03,25,05,51,2.10
2012,03,25,05,52,2.10
2012,03,25,05,53,2.10
2012,03,25,05,54,2.10
2012,03,25,05,55,2.10
2012,03,25,05,56,2.10
2012,03,25,05,57,2.10
2012,03,25,05,58,2.10
2012,03,25,05,59,2.00
2012,03,25,06,00,2.00
2012,03,25,06,01,2.00
2012,03,25,06,02,1.90
2012,03,25,06,03,1.90
2012,03,25,06,04,1.90
2012,03,25,06,05,1.90
2012,03,25,06,06,1.90
2012,03,25,06,07,2.00
2012,03,25,06,08,2.00
2012,03,25,06,09,2.10
2012,03,25,06,10,2.10
2012,03,25,06,11,2.10
2012,03,25,06,12,2.20
2012,03,25,06,13,2.20
2012,03,25,06,14,2.10
2012,03,25,06,15,2.10
2012,03,25,06,16,2.20
2012,03,25,06,17,2.20
2012,03,25,06,18,2.20
2012,03,25,06,19,2.10
2012,03,25,06,20,2.10
2012,03,25,06,21,2.10
2012,03,25,06,22,2.00
2012,03,25,06,23,1.90
2012,03,25,06,24,1.90
2012,03,25,06,25,1.80
2012,03,25,06,26,1.80
2012,03,25,06,27,1.80
2012,03,25,06,28,1.80
2012,03,25,06,29,1.80
2012,03,25,06,30,1.80
2012,03,25,06,31,1.70
2012,03,25,06,32,1.70
2012,03,25,06,33,1.70
2012,03,25,06,34,1.60
2012,03,25,06,35,1.50
2012,03,25,06,36,1.50
2012,03,25,06,37,1.40
2012,03,25,06,38,1.40
2012,03,25,06,39,1.30
2012,03,25,06,40,1.30
2012,03,25,06,41,1.30
2012,03,25,06,42,1.20
2012,03,25,06,43,1.20
2012,03,25,06,44,1.10
2012,03,25,06,45,1.10
2012,03,25,06,46,1.10
2012,03,25,06,47,1.00
2012,03,25,06,48,1.00
2012,03,25,06,49,1.00
2012,03,25,06,50,0.90
2012,03,25,06,51,0.90
2012,03,25,06,52,0.90
2012,03,25,06,53,0.80
2012,03,25,06,54,0.80
2012,03,25,06,55,0.80
2012,03,25,06,56,0.70
2012,03,25,06,57,0.70
2012,03,25,06,58,0.70
2012,03,25,06,59,0.70
2012,03,25,07,00,0.70
2012,03,25,07,01,0.70
2012,03,25,07,02,0.70
2012,03,25,07,03,0.70
2012,03,25,07,04,0.70
2012,03,25,07,05,0.70
2012,03,25,07,06,0.70
2012,03,25,07,07,0.70
2012,03,25,07,08,0.60
2012,03,25,07,09,0.60
2012,03,25,07,10,0.60
2012,03,25,07,11,0.60
2012,03,25,07,12,0.60
2012,03,25,07,13,0.60
2012,03,25,07,14,0.70
2012,03,25,07,15,0.60
2012,03,25,07,16,0.60
2012,03,25,07,17,0.60
2012,03,25,07,18,0.50
2012,03,25,07,19,0.50
2012,03,25,07,20,0.50
2012,03,25,07,21,0.50
2012,03,25,07,22,0.40
2012,03,25,07,23,0.40
2012,03,25,07,24,0.40
2012,03,25,07,25,0.40
2012,03,25,07,26,0.40
2012,03,25,07,27,0.40
2012,03,25,07,28,0.40
2012,03,25,07,29,0.30
2012,03,25,07,30,0.30
2012,03,25,07,31,0.30
2012,03,25,07,32,0.30
2012,03,25,07,33,0.30
2012,03,25,07,34,0.30
2012,03,25,07,35,0.30
2012,03,25,07,36,0.30
2012,03,25,07,37,0.30
2012,03,25,07,38,0.30
2012,03,25,07,39,0.30
2012,03,25,07,40,0.30
2012,03,25,07,41,0.30
2012,03,25,07,42,0.30
2012,03,25,07,43,0.30
2012,03,25,07,44,0.30
2012,03,25,07,45,0.30
2012,03,25,07,46,0.30
2012,03,25,07,47,0.30
2012,03,25,07,48,0.30
2012,03,25,07,49,0.30
2012,03,25,07,50,0.30
2012,03,25,07,51,0.30
2012,03,25,07,52,0.30
2012,03,25,07,53,0.30
2012,03,25,07,54,0.40
2012,03,25,07,55,0.50
2012,03,25,07,56,0.50
2012,03,25,07,57,0.60
2012,03,25,07,58,0.60
2012,03,25,07,59,0.60
2012,03,25,08,00,0.60
2012,03,25,08,01,0.50
2012,03,25,08,02,0.50
2012,03,25,08,03,0.50
2012,03,25,08,04,0.60
2012,03,25,08,05,0.70
2012,03,25,08,06,0.90
2012,03,25,08,07,1.10
2012,03,25,08,08,1.30
2012,03,25,08,09,1.40
2012,03,25,08,10,1.60
2012,03,25,08,11,1.70
2012,03,25,08,12,1.90
2012,03,25,08,13,2.00
2012,03,25,08,14,2.10
2012,03,25,08,15,2.20
2012,03,25,08,16,2.30
2012,03,25,08,17,2.40
2012,03,25,08,18,2.50
2012,03,25,08,19,2.60
2012,03,25,08,20,2.70
2012,03,25,08,21,2.70
2012,03,25,08,22,2.80
2012,03,25,08,23,2.80
2012,03,25,08,24,2.90
2012,03,25,08,25,2.90
2012,03,25,08,26,3.00
2012,03,25,08,27,3.10
2012,03,25,08,28,3.20
2012,03,25,08,29,3.30
2012,03,25,08,30,3.40
2012,03,25,08,31,3.50
2012,03,25,08,32,3.60
2012,03,25,08,33,3.70
2012,03,25,08,34,3.80
2012,03,25,08,35,3.80
2012,03,25,08,36,3.80
2012,03,25,08,37,3.80
2012,03,25,08,38,3.80
2012,03,25,08,39,3.80
2012,03,25,08,40,3.80
2012,03,25,08,41,3.80
2012,03,25,08,42,3.80
2012,03,25,08,43,3.80
2012,03,25,08,44,3.80
2012,03,25,08,45,3.80
2012,03,25,08,46,3.80
2012,03,25,08,47,3.80
2012,03,25,08,48,3.80
2012,03,25,08,49,3.80
2012,03,25,08,50,3.80
2012,03,25,08,51,3.80
2012,03,25,08,52,3.80
2012,03,25,08,53,3.80
2012,03,25,08,54,3.80
2012,03,25,08,55,3.80
2012,03,25,08,56,3.80
2012,03,25,08,57,3.80
2012,03,25,08,58,3.90
2012,03,25,08,59,3.90
2012,03,25,09,00,3.90
2012,03,25,09,01,4.00
2012,03,25,09,02,4.00
2012,03,25,09,03,4.10
2012,03,25,09,04,4.20
2012,03,25,09,05,4.30
2012,03,25,09,06,4.30
2012,03,25,09,07,4.40
2012,03,25,09,08,4.50
2012,03,25,09,09,4.70
2012,03,25,09,10,4.80
2012,03,25,09,11,4.90
2012,03,25,09,12,4.90
2012,03,25,09,13,5.10
2012,03,25,09,14,5.10
2012,03,25,09,15,5.20
2012,03,25,09,16,5.30
2012,03,25,09,17,5.30
2012,03,25,09,18,5.40
2012,03,25,09,19,5.50
2012,03,25,09,20,5.60
2012,03,25,09,21,5.60
2012,03,25,09,22,5.70
2012,03,25,09,23,5.80
2012,03,25,09,24,5.80
2012,03,25,09,25,5.90
2012,03,25,09,26,6.00
2012,03,25,09,27,6.00
2012,03,25,09,28,6.10
2012,03,25,09,29,6.20
2012,03,25,09,30,6.20
2012,03,25,09,31,6.30
2012,03,25,09,32,6.30
2012,03,25,09,33,6.30
2012,03,25,09,34,6.40
2012,03,25,09,35,6.40
2012,03,25,09,36,6.40
2012,03,25,09,37,6.50
2012,03,25,09,38,6.50
2012,03,25,09,39,6.50
2012,03,25,09,40,6.50
2012,03,25,09,41,6.60
2012,03,25,09,42,6.60
2012,03,25,09,43,6.70
2012,03,25,09,44,6.70
2012,03,25,09,45,6.70
2012,03,25,09,46,6.80
2012,03,25,09,47,6.80
2012,03,25,09,48,6.90
2012,03,25,09,49,6.90
2012,03,25,09,50,7.00
2012,03,25,09,51,7.10
2012,03,25,09,52,7.10
2012,03,25,09,53,7.10
2012,03,25,09,54,7.20
2012,03,25,09,55,7.20
2012,03,25,09,56,7.30
2012,03,25,09,57,7.30
2012,03,25,09,58,7.40
2012,03,25,09,59,7.40
2012,03,25,10,00,7.50
2012,03,25,10,01,7.50
2012,03,25,10,02,7.50
2012,03,25,10,03,7.60
2012,03,25,10,04,7.60
2012,03,25,10,05,7.70
2012,03,25,10,06,7.70
2012,03,25,10,07,7.70
2012,03,25,10,08,7.70
2012,03,25,10,09,7.70
2012,03,25,10,10,7.70
2012,03,25,10,11,7.80
2012,03,25,10,12,7.80
2012,03,25,10,13,7.80
2012,03,25,10,14,7.80
2012,03,25,10,15,7.80
2012,03,25,10,16,7.80
2012,03,25,10,17,7.90
2012,03,25,10,18,7.90
2012,03,25,10,19,7.90
2012,03,25,10,20,7.90
2012,03,25,10,21,8.00
2012,03,25,10,22,8.00
2012,03,25,10,23,8.10
2012,03,25,10,24,8.10
2012,03,25,10,25,8.10
2012,03,25,10,26,8.10
2012,03,25,10,27,8.10
2012,03,25,10,28,8.10
2012,03,25,10,29,8.10
2012,03,25,10,30,8.10
2012,03,25,10,31,8.10
2012,03,25,10,32,8.10
2012,03,25,10,33,8.00
2012,03,25,10,34,8.00
2012,03,25,10,35,8.00
2012,03,25,10,36,8.00
2012,03,25,10,37,8.00
2012,03,25,10,38,8.10
2012,03,25,10,39,8.10
2012,03,25,10,40,8.10
2012,03,25,10,41,8.10
2012,03,25,10,42,8.20
2012,03,25,10,43,8.20
2012,03,25,10,44,8.20
2012,03,25,10,45,8.20
2012,03,25,10,46,8.20
2012,03,25,10,47,8.30
2012,03,25,10,48,8.30
2012,03,25,10,49,8.30
2012,03,25,10,50,8.40
2012,03,25,10,51,8.40
2012,03,25,10,52,8.40
2012,03,25,10,53,8.40
2012,03,25,10,54,8.40
2012,03,25,10,55,8.40
2012,03,25,10,56,8.50
2012,03,25,10,57,8.50
2012,03,25,10,58,8.60
2012,03,25,10,59,8.60
2012,03,25,11,00,8.70
2012,03,25,11,01,8.70
2012,03,25,11,02,8.70
2012,03,25,11,03,8.70
2012,03,25,11,04,8.70
2012,03,25,11,05,8.70
2012,03,25,11,06,8.70
2012,03,25,11,07,8.70
2012,03,25,11,08,8.80
2012,03,25,11,09,8.80
2012,03,25,11,10,8.80
2012,03,25,11,11,8.90
2012,03,25,11,12,8.90
2012,03,25,11,13,8.90
2012,03,25,11,14,8.90
2012,03,25,11,15,9.00
2012,03,25,11,16,9.00
2012,03,25,11,17,9.10
2012,03,25,11,18,9.10
2012,03,25,11,19,9.20
2012,03,25,11,20,9.30
2012,03,25,11,21,9.30
2012,03,25,11,22,9.30
2012,03,25,11,23,9.30
2012,03,25,11,24,9.20
2012,03,25,11,25,9.20
2012,03,25,11,26,9.30
2012,03,25,11,27,9.30
2012,03,25,11,28,9.40
2012,03,25,11,29,9.50
2012,03,25,11,30,9.60
2012,03,25,11,31,9.70
2012,03,25,11,32,9.80
2012,03,25,11,33,9.90
2012,03,25,11,34,9.90
2012,03,25,11,35,10.00
2012,03,25,11,36,10.10
2012,03,25,11,37,10.20
2012,03,25,11,38,10.20
2012,03,25,11,39,10.20
2012,03,25,11,40,10.20
2012,03,25,11,41,10.20
2012,03,25,11,42,10.10
2012,03,25,11,43,10.10
2012,03,25,11,44,10.10
2012,03,25,11,45,10.10
2012,03,25,11,46,10.10
2012,03,25,11,47,10.10
2012,03,25,11,48,10.10
2012,03,25,11,49,10.10
2012,03,25,11,50,10.10
2012,03,25,11,51,10.10
2012,03,25,11,52,10.00
2012,03,25,11,53,9.90
2012,03,25,11,54,9.90
2012,03,25,11,55,9.80
2012,03,25,11,56,9.80
2012,03,25,11,57,9.80
2012,03,25,11,58,9.80
2012,03,25,11,59,9.80
2012,03,25,12,00,9.80
2012,03,25,12,01,9.80
2012,03,25,12,02,9.70
2012,03,25,12,03,9.70
2012,03,25,12,04,9.70
2012,03,25,12,05,9.70
2012,03,25,12,06,9.70
2012,03,25,12,07,9.80
2012,03,25,12,08,9.80
2012,03,25,12,09,9.80
2012,03,25,12,10,9.80
2012,03,25,12,11,9.80
2012,03,25,12,12,9.80
2012,03,25,12,13,9.80
2012,03,25,12,14,9.80
2012,03,25,12,15,9.80
2012,03,25,12,16,9.70
2012,03,25,12,17,9.70
2012,03,25,12,18,9.70
2012,03,25,12,19,9.70
2012,03,25,12,20,9.70
2012,03,25,12,21,9.70
2012,03,25,12,22,9.60
2012,03,25,12,23,9.50
2012,03,25,12,24,9.50
2012,03,25,12,25,9.40
2012,03,25,12,26,9.40
2012,03,25,12,27,9.30
2012,03,25,12,28,9.30
2012,03,25,12,29,9.20
2012,03,25,12,30,9.10
2012,03,25,12,31,9.00
2012,03,25,12,32,8.90
2012,03,25,12,33,8.90
2012,03,25,12,34,8.90
2012,03,25,12,35,8.90
2012,03,25,12,36,8.90
2012,03,25,12,37,8.90
2012,03,25,12,38,8.90
2012,03,25,12,39,9.00
2012,03,25,12,40,9.10
2012,03,25,12,41,9.10
2012,03,25,12,42,9.10
2012,03,25,12,43,9.20
2012,03,25,12,44,9.20
2012,03,25,12,45,9.20
2012,03,25,12,46,9.20
2012,03,25,12,47,9.20
2012,03,25,12,48,9.20
2012,03,25,12,49,9.30
2012,03,25,12,50,9.30
2012,03,25,12,51,9.30
2012,03,25,12,52,9.40
2012,03,25,12,53,9.40
2012,03,25,12,54,9.40
2012,03,25,12,55,9.40
2012,03,25,12,56,9.30
2012,03,25,12,57,9.40
2012,03,25,12,58,9.30
2012,03,25,12,59,9.40
2012,03,25,13,00,9.40
2012,03,25,13,01,9.50
2012,03,25,13,02,9.50
2012,03,25,13,03,9.60
2012,03,25,13,04,9.70
2012,03,25,13,05,9.80
2012,03,25,13,06,9.80
2012,03,25,13,07,9.80
2012,03,25,13,08,9.90
2012,03,25,13,09,9.90
2012,03,25,13,10,10.00
2012,03,25,13,11,10.00
2012,03,25,13,12,10.10
2012,03,25,13,13,10.10
2012,03,25,13,14,10.20
2012,03,25,13,15,10.20
2012,03,25,13,16,10.20
2012,03,25,13,17,10.20
2012,03,25,13,18,10.30
2012,03,25,13,19,10.30
2012,03,25,13,20,10.40
2012,03,25,13,21,10.50
2012,03,25,13,22,10.60
2012,03,25,13,23,10.60
2012,03,25,13,24,10.70
2012,03,25,13,25,10.70
2012,03,25,13,26,10.80
2012,03,25,13,27,10.90
2012,03,25,13,28,11.00
2012,03,25,13,29,11.10
2012,03,25,13,30,11.20
2012,03,25,13,31,11.20
2012,03,25,13,32,11.20
2012,03,25,13,33,11.20
2012,03,25,13,34,11.20
2012,03,25,13,35,11.30
2012,03,25,13,36,11.30
2012,03,25,13,37,11.30
2012,03,25,13,38,11.30
2012,03,25,13,39,11.30
2012,03,25,13,40,11.30
2012,03,25,13,41,11.30
2012,03,25,13,42,11.30
2012,03,25,13,43,11.20
2012,03,25,13,44,11.20
2012,03,25,13,45,11.10
2012,03,25,13,46,11.00
2012,03,25,13,47,10.90
2012,03,25,13,48,10.90
2012,03,25,13,49,10.90
2012,03,25,13,50,10.80
2012,03,25,13,51,10.70
2012,03,25,13,52,10.70
2012,03,25,13,53,10.60
2012,03,25,13,54,10.60
2012,03,25,13,55,10.60
2012,03,25,13,56,10.60
2012,03,25,13,57,10.50
2012,03,25,13,58,10.50
2012,03,25,13,59,10.50
2012,03,25,14,00,10.40
2012,03,25,14,01,10.40
2012,03,25,14,02,10.40
2012,03,25,14,03,10.30
2012,03,25,14,04,10.30
2012,03,25,14,05,10.30
2012,03,25,14,06,10.30
2012,03,25,14,07,10.40
2012,03,25,14,08,10.40
2012,03,25,14,09,10.40
2012,03,25,14,10,10.50
2012,03,25,14,11,10.60
2012,03,25,14,12,10.60
2012,03,25,14,13,10.70
2012,03,25,14,14,10.70
2012,03,25,14,15,10.80
2012,03,25,14,16,10.80
2012,03,25,14,17,10.90
2012,03,25,14,18,10.90
2012,03,25,14,19,10.90
2012,03,25,14,20,10.90
2012,03,25,14,21,10.90
2012,03,25,14,22,10.90
2012,03,25,14,23,10.90
2012,03,25,14,24,10.90
2012,03,25,14,25,10.90
2012,03,25,14,26,11.00
2012,03,25,14,27,11.00
2012,03,25,14,28,11.10
2012,03,25,14,29,11.20
2012,03,25,14,30,11.20
2012,03,25,14,31,11.30
2012,03,25,14,32,11.30
2012,03,25,14,33,11.30
2012,03,25,14,34,11.30
2012,03,25,14,35,11.30
2012,03,25,14,36,11.30
2012,03,25,14,37,11.30
2012,03,25,14,38,11.30
2012,03,25,14,39,11.40
2012,03,25,14,40,11.50
2012,03,25,14,41,11.60
2012,03,25,14,42,11.60
2012,03,25,14,43,11.70
2012,03,25,14,44,11.70
2012,03,25,14,45,11.70
2012,03,25,14,46,11.70
2012,03,25,14,47,11.60
2012,03,25,14,48,11.60
2012,03,25,14,49,11.60
2012,03,25,14,50,11.50
2012,03,25,14,51,11.50
2012,03,25,14,52,11.60
2012,03,25,14,53,11.60
2012,03,25,14,54,11.70
2012,03,25,14,55,11.80
2012,03,25,14,56,11.90
2012,03,25,14,57,11.90
2012,03,25,14,58,11.90
2012,03,25,14,59,12.00
2012,03,25,15,00,11.90
2012,03,25,15,01,11.90
2012,03,25,15,02,11.90
2012,03,25,15,03,11.80
2012,03,25,15,04,11.70
2012,03,25,15,05,11.70
2012,03,25,15,06,11.70
2012,03,25,15,07,11.70
2012,03,25,15,08,11.70
2012,03,25,15,09,11.70
2012,03,25,15,10,11.70
2012,03,25,15,11,11.70
2012,03,25,15,12,11.80
2012,03,25,15,13,11.90
2012,03,25,15,14,12.00
2012,03,25,15,15,12.10
2012,03,25,15,16,12.20
2012,03,25,15,17,12.20
2012,03,25,15,18,12.30
2012,03,25,15,19,12.30
2012,03,25,15,20,12.40
2012,03,25,15,21,12.40
2012,03,25,15,22,12.30
2012,03,25,15,23,12.20
2012,03,25,15,24,12.20
2012,03,25,15,25,12.10
2012,03,25,15,26,12.10
2012,03,25,15,27,12.10
2012,03,25,15,28,12.20
2012,03,25,15,29,12.20
2012,03,25,15,30,12.20
2012,03,25,15,31,12.30
2012,03,25,15,32,12.40
2012,03,25,15,33,12.50
2012,03,25,15,34,12.60
2012,03,25,15,35,12.50
2012,03,25,15,36,12.50
2012,03,25,15,37,12.50
2012,03,25,15,38,12.50
2012,03,25,15,39,12.50
2012,03,25,15,40,12.50
2012,03,25,15,41,12.60
2012,03,25,15,42,12.60
2012,03,25,15,43,12.50
2012,03,25,15,44,12.40
2012,03,25,15,45,12.40
2012,03,25,15,46,12.30
2012,03,25,15,47,12.30
2012,03,25,15,48,12.30
2012,03,25,15,49,12.30
2012,03,25,15,50,12.30
2012,03,25,15,51,12.40
2012,03,25,15,52,12.50
2012,03,25,15,53,12.50
2012,03,25,15,54,12.60
2012,03,25,15,55,12.60
2012,03,25,15,56,12.60
2012,03,25,15,57,12.50
2012,03,25,15,58,12.40
2012,03,25,15,59,12.40
2012,03,25,16,00,12.30
2012,03,25,16,01,12.30
2012,03,25,16,02,12.30
2012,03,25,16,03,12.20
2012,03,25,16,04,12.20
2012,03,25,16,05,12.20
2012,03,25,16,06,12.10
2012,03,25,16,07,12.10
2012,03,25,16,08,12.00
2012,03,25,16,09,12.00
2012,03,25,16,10,12.00
2012,03,25,16,11,12.00
2012,03,25,16,12,12.10
2012,03,25,16,13,12.10
2012,03,25,16,14,12.10
2012,03,25,16,15,12.10
2012,03,25,16,16,12.10
2012,03,25,16,17,12.10
2012,03,25,16,18,12.10
2012,03,25,16,19,12.20
2012,03,25,16,20,12.10
2012,03,25,16,21,12.10
2012,03,25,16,22,12.00
2012,03,25,16,23,11.90
2012,03,25,16,24,11.90
2012,03,25,16,25,11.90
2012,03,25,16,26,11.80
2012,03,25,16,27,11.90
2012,03,25,16,28,11.90
2012,03,25,16,29,11.90
2012,03,25,16,30,11.80
2012,03,25,16,31,11.90
2012,03,25,16,32,11.90
2012,03,25,16,33,11.90
2012,03,25,16,34,11.90
2012,03,25,16,35,11.90
2012,03,25,16,36,12.00
2012,03,25,16,37,12.00
2012,03,25,16,38,12.10
2012,03,25,16,39,12.20
2012,03,25,16,40,12.20
2012,03,25,16,41,12.30
2012,03,25,16,42,12.40
2012,03,25,16,43,12.40
2012,03,25,16,44,12.50
2012,03,25,16,45,12.60
2012,03,25,16,46,12.60
2012,03,25,16,47,12.60
2012,03,25,16,48,12.60
2012,03,25,16,49,12.60
2012,03,25,16,50,12.60
2012,03,25,16,51,12.60
2012,03,25,16,52,12.60
2012,03,25,16,53,12.60
2012,03,25,16,54,12.60
2012,03,25,16,55,12.60
2012,03,25,16,56,12.70
2012,03,25,16,57,12.70
2012,03,25,16,58,12.70
2012,03,25,16,59,12.70
2012,03,25,17,00,12.70
2012,03,25,17,01,12.70
2012,03,25,17,02,12.60
2012,03,25,17,03,12.60
2012,03,25,17,04,12.50
2012,03,25,17,05,12.50
2012,03,25,17,06,12.40
2012,03,25,17,07,12.40
2012,03,25,17,08,12.30
2012,03,25,17,09,12.30
2012,03,25,17,10,12.30
2012,03,25,17,11,12.30
2012,03,25,17,12,12.30
2012,03,25,17,13,12.20
2012,03,25,17,14,12.20
2012,03,25,17,15,12.30
2012,03,25,17,16,12.20
2012,03,25,17,17,12.30
2012,03,25,17,18,12.30
2012,03,25,17,19,12.40
2012,03,25,17,20,12.40
2012,03,25,17,21,12.50
2012,03,25,17,22,12.50
2012,03,25,17,23,12.60
2012,03,25,17,24,12.60
2012,03,25,17,25,12.60
2012,03,25,17,26,12.70
2012,03,25,17,27,12.70
2012,03,25,17,28,12.70
2012,03,25,17,29,12.80
2012,03,25,17,30,12.90
2012,03,25,17,31,12.90
2012,03,25,17,32,12.90
2012,03,25,17,33,12.90
2012,03,25,17,34,12.80
2012,03,25,17,35,12.70
2012,03,25,17,36,12.70
2012,03,25,17,37,12.70
2012,03,25,17,38,12.60
2012,03,25,17,39,12.60
2012,03,25,17,40,12.60
2012,03,25,17,41,12.60
2012,03,25,17,42,12.60
2012,03,25,17,43,12.70
2012,03,25,17,44,12.70
2012,03,25,17,45,12.70
2012,03,25,17,46,12.70
2012,03,25,17,47,12.70
2012,03,25,17,48,12.60
2012,03,25,17,49,12.60
2012,03,25,17,50,12.60
2012,03,25,17,51,12.50
2012,03,25,17,52,12.50
2012,03,25,17,53,12.50