Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,28,00,00,0.00
2017,04,28,00,01,0.00
2017,04,28,00,02,0.00
2017,04,28,00,03,0.00
2017,04,28,00,04,0.00
2017,04,28,00,05,0.00
2017,04,28,00,06,0.00
2017,04,28,00,07,0.00
2017,04,28,00,08,0.00
2017,04,28,00,09,0.00
2017,04,28,00,10,0.00
2017,04,28,00,11,0.00
2017,04,28,00,12,0.00
2017,04,28,00,13,0.00
2017,04,28,00,14,0.00
2017,04,28,00,15,0.00
2017,04,28,00,16,0.00
2017,04,28,00,17,0.00
2017,04,28,00,18,0.00
2017,04,28,00,19,0.00
2017,04,28,00,20,0.00
2017,04,28,00,21,0.00
2017,04,28,00,22,0.00
2017,04,28,00,23,0.00
2017,04,28,00,24,0.00
2017,04,28,00,25,0.00
2017,04,28,00,26,0.00
2017,04,28,00,27,0.00
2017,04,28,00,28,0.00
2017,04,28,00,29,0.00
2017,04,28,00,30,0.00
2017,04,28,00,31,0.00
2017,04,28,00,32,0.00
2017,04,28,00,33,0.00
2017,04,28,00,34,0.00
2017,04,28,00,35,0.00
2017,04,28,00,36,0.00
2017,04,28,00,37,0.00
2017,04,28,00,38,0.00
2017,04,28,00,39,0.00
2017,04,28,00,40,0.00
2017,04,28,00,41,0.00
2017,04,28,00,42,0.00
2017,04,28,00,43,0.00
2017,04,28,00,44,0.00
2017,04,28,00,45,0.00
2017,04,28,00,46,0.00
2017,04,28,00,47,0.00
2017,04,28,00,48,0.00
2017,04,28,00,49,0.00
2017,04,28,00,50,0.00
2017,04,28,00,51,0.00
2017,04,28,00,52,0.00
2017,04,28,00,53,0.00
2017,04,28,00,54,0.00
2017,04,28,00,55,0.00
2017,04,28,00,56,0.00
2017,04,28,00,57,0.00
2017,04,28,00,58,0.00
2017,04,28,00,59,0.00
2017,04,28,01,00,0.00
2017,04,28,01,01,0.00
2017,04,28,01,02,0.00
2017,04,28,01,03,0.00
2017,04,28,01,04,0.00
2017,04,28,01,05,0.00
2017,04,28,01,06,0.00
2017,04,28,01,07,0.00
2017,04,28,01,08,0.00
2017,04,28,01,09,0.00
2017,04,28,01,10,0.00
2017,04,28,01,11,0.00
2017,04,28,01,12,0.00
2017,04,28,01,13,0.00
2017,04,28,01,14,0.00
2017,04,28,01,15,0.00
2017,04,28,01,16,0.00
2017,04,28,01,17,0.00
2017,04,28,01,18,0.00
2017,04,28,01,19,0.00
2017,04,28,01,20,0.00
2017,04,28,01,21,0.00
2017,04,28,01,22,0.00
2017,04,28,01,23,0.00
2017,04,28,01,24,0.00
2017,04,28,01,25,0.00
2017,04,28,01,26,0.00
2017,04,28,01,27,0.00
2017,04,28,01,28,0.00
2017,04,28,01,29,0.00
2017,04,28,01,30,0.00
2017,04,28,01,31,0.00
2017,04,28,01,32,0.00
2017,04,28,01,33,0.00
2017,04,28,01,34,0.00
2017,04,28,01,35,0.00
2017,04,28,01,36,0.00
2017,04,28,01,37,0.00
2017,04,28,01,38,0.00
2017,04,28,01,39,0.00
2017,04,28,01,40,0.00
2017,04,28,01,41,0.00
2017,04,28,01,42,0.00
2017,04,28,01,43,0.00
2017,04,28,01,44,0.00
2017,04,28,01,45,0.00
2017,04,28,01,46,0.00
2017,04,28,01,47,0.00
2017,04,28,01,48,0.00
2017,04,28,01,49,0.00
2017,04,28,01,50,0.00
2017,04,28,01,51,0.00
2017,04,28,01,52,0.00
2017,04,28,01,53,0.00
2017,04,28,01,54,0.00
2017,04,28,01,55,0.00
2017,04,28,01,56,0.00
2017,04,28,01,57,0.00
2017,04,28,01,58,0.00
2017,04,28,01,59,0.00
2017,04,28,02,00,0.00
2017,04,28,02,01,0.00
2017,04,28,02,02,0.00
2017,04,28,02,03,0.00
2017,04,28,02,04,0.00
2017,04,28,02,05,0.00
2017,04,28,02,06,0.00
2017,04,28,02,07,0.00
2017,04,28,02,08,0.00
2017,04,28,02,09,0.00
2017,04,28,02,10,0.00
2017,04,28,02,11,0.00
2017,04,28,02,12,0.00
2017,04,28,02,13,0.00
2017,04,28,02,14,0.00
2017,04,28,02,15,0.00
2017,04,28,02,16,0.00
2017,04,28,02,17,0.00
2017,04,28,02,18,0.00
2017,04,28,02,19,0.00
2017,04,28,02,20,0.00
2017,04,28,02,21,0.00
2017,04,28,02,22,0.00
2017,04,28,02,23,0.00
2017,04,28,02,24,0.00
2017,04,28,02,25,0.00
2017,04,28,02,26,0.00
2017,04,28,02,27,0.00
2017,04,28,02,28,0.00
2017,04,28,02,29,0.00
2017,04,28,02,30,0.00
2017,04,28,02,31,0.00
2017,04,28,02,32,0.00
2017,04,28,02,33,0.00
2017,04,28,02,34,0.00
2017,04,28,02,35,0.00
2017,04,28,02,36,0.00
2017,04,28,02,37,0.00
2017,04,28,02,38,0.00
2017,04,28,02,39,0.00
2017,04,28,02,40,0.00
2017,04,28,02,41,0.00
2017,04,28,02,42,0.00
2017,04,28,02,43,0.00
2017,04,28,02,44,0.00
2017,04,28,02,45,0.00
2017,04,28,02,46,0.00
2017,04,28,02,47,0.00
2017,04,28,02,48,0.00
2017,04,28,02,49,0.00
2017,04,28,02,50,0.00
2017,04,28,02,51,0.00
2017,04,28,02,52,0.00
2017,04,28,02,53,0.00
2017,04,28,02,54,0.00
2017,04,28,02,55,0.00
2017,04,28,02,56,0.00
2017,04,28,02,57,0.00
2017,04,28,02,58,0.00
2017,04,28,02,59,0.00
2017,04,28,03,00,0.00
2017,04,28,03,01,0.00
2017,04,28,03,02,0.00
2017,04,28,03,03,0.00
2017,04,28,03,04,0.00
2017,04,28,03,05,0.00
2017,04,28,03,06,0.00
2017,04,28,03,07,0.00
2017,04,28,03,08,0.00
2017,04,28,03,09,0.00
2017,04,28,03,10,0.00
2017,04,28,03,11,0.00
2017,04,28,03,12,0.00
2017,04,28,03,13,0.00
2017,04,28,03,14,0.00
2017,04,28,03,15,0.00
2017,04,28,03,16,0.00
2017,04,28,03,17,0.00
2017,04,28,03,18,0.00
2017,04,28,03,19,0.00
2017,04,28,03,20,0.00
2017,04,28,03,21,0.00
2017,04,28,03,22,0.00
2017,04,28,03,23,0.00
2017,04,28,03,24,0.00
2017,04,28,03,25,0.00
2017,04,28,03,26,0.00
2017,04,28,03,27,0.00
2017,04,28,03,28,0.00
2017,04,28,03,29,0.00
2017,04,28,03,30,0.00
2017,04,28,03,31,0.00
2017,04,28,03,32,0.00
2017,04,28,03,33,0.00
2017,04,28,03,34,0.00
2017,04,28,03,35,0.00
2017,04,28,03,36,0.00
2017,04,28,03,37,0.00
2017,04,28,03,38,0.00
2017,04,28,03,39,0.00
2017,04,28,03,40,0.00
2017,04,28,03,41,0.00
2017,04,28,03,42,0.00
2017,04,28,03,43,0.00
2017,04,28,03,44,0.00
2017,04,28,03,45,0.00
2017,04,28,03,46,0.00
2017,04,28,03,47,0.00
2017,04,28,03,48,0.00
2017,04,28,03,49,0.00
2017,04,28,03,50,0.00
2017,04,28,03,51,0.00
2017,04,28,03,52,0.00
2017,04,28,03,53,0.00
2017,04,28,03,54,0.00
2017,04,28,03,55,0.00
2017,04,28,03,56,0.00
2017,04,28,03,57,0.00
2017,04,28,03,58,0.00
2017,04,28,03,59,0.00
2017,04,28,04,00,0.00
2017,04,28,04,01,0.00
2017,04,28,04,02,0.00
2017,04,28,04,03,0.00
2017,04,28,04,04,0.00
2017,04,28,04,05,0.00
2017,04,28,04,06,0.00
2017,04,28,04,07,0.00
2017,04,28,04,08,0.00
2017,04,28,04,09,0.00
2017,04,28,04,10,0.00
2017,04,28,04,11,0.00
2017,04,28,04,12,0.00
2017,04,28,04,13,0.00
2017,04,28,04,14,0.00
2017,04,28,04,15,0.00
2017,04,28,04,16,0.00
2017,04,28,04,17,0.00
2017,04,28,04,18,0.00
2017,04,28,04,19,0.00
2017,04,28,04,20,0.00
2017,04,28,04,21,0.00
2017,04,28,04,22,0.00
2017,04,28,04,23,0.00
2017,04,28,04,24,0.00
2017,04,28,04,25,0.00
2017,04,28,04,26,0.00
2017,04,28,04,27,0.00
2017,04,28,04,28,0.00
2017,04,28,04,29,0.00
2017,04,28,04,30,0.00
2017,04,28,04,31,0.00
2017,04,28,04,32,0.00
2017,04,28,04,33,0.00
2017,04,28,04,34,0.00
2017,04,28,04,35,0.00
2017,04,28,04,36,0.00
2017,04,28,04,37,0.00
2017,04,28,04,38,0.00
2017,04,28,04,39,0.00
2017,04,28,04,40,0.00
2017,04,28,04,41,0.00
2017,04,28,04,42,0.00
2017,04,28,04,43,0.00
2017,04,28,04,44,0.00
2017,04,28,04,45,0.00
2017,04,28,04,46,0.00
2017,04,28,04,47,0.00
2017,04,28,04,48,0.00
2017,04,28,04,49,0.00
2017,04,28,04,50,0.00
2017,04,28,04,51,0.00
2017,04,28,04,52,0.00
2017,04,28,04,53,0.00
2017,04,28,04,54,0.00
2017,04,28,04,55,0.00
2017,04,28,04,56,0.00
2017,04,28,04,57,0.00
2017,04,28,04,58,0.00
2017,04,28,04,59,0.00
2017,04,28,05,00,0.00
2017,04,28,05,01,0.00
2017,04,28,05,02,0.00
2017,04,28,05,03,0.00
2017,04,28,05,04,0.00
2017,04,28,05,05,0.00
2017,04,28,05,06,0.00
2017,04,28,05,07,0.00
2017,04,28,05,08,0.00
2017,04,28,05,09,0.00
2017,04,28,05,10,0.00
2017,04,28,05,11,0.00
2017,04,28,05,12,0.00
2017,04,28,05,13,0.00
2017,04,28,05,14,0.00
2017,04,28,05,15,0.00
2017,04,28,05,16,0.00
2017,04,28,05,17,0.00
2017,04,28,05,18,0.00
2017,04,28,05,19,0.00
2017,04,28,05,20,0.00
2017,04,28,05,21,0.00
2017,04,28,05,22,0.00
2017,04,28,05,23,0.00
2017,04,28,05,24,0.00
2017,04,28,05,25,0.00
2017,04,28,05,26,0.00
2017,04,28,05,27,0.00
2017,04,28,05,28,0.00
2017,04,28,05,29,0.00
2017,04,28,05,30,0.00
2017,04,28,05,31,0.00
2017,04,28,05,32,0.00
2017,04,28,05,33,0.00
2017,04,28,05,34,0.00
2017,04,28,05,35,0.00
2017,04,28,05,36,0.00
2017,04,28,05,37,0.00
2017,04,28,05,38,0.00
2017,04,28,05,39,0.00
2017,04,28,05,40,0.00
2017,04,28,05,41,0.00
2017,04,28,05,42,0.00
2017,04,28,05,43,0.00
2017,04,28,05,44,0.00
2017,04,28,05,45,0.00
2017,04,28,05,46,0.00
2017,04,28,05,47,0.00
2017,04,28,05,48,0.00
2017,04,28,05,49,0.00
2017,04,28,05,50,0.00
2017,04,28,05,51,0.00
2017,04,28,05,52,0.00
2017,04,28,05,53,0.00
2017,04,28,05,54,0.00
2017,04,28,05,55,0.00
2017,04,28,05,56,0.00
2017,04,28,05,57,0.00
2017,04,28,05,58,0.00
2017,04,28,05,59,0.00
2017,04,28,06,00,0.00
2017,04,28,06,01,2.40
2017,04,28,06,02,5.00
2017,04,28,06,03,5.00
2017,04,28,06,04,5.00
2017,04,28,06,05,5.20
2017,04,28,06,06,7.00
2017,04,28,06,07,7.00
2017,04,28,06,08,7.00
2017,04,28,06,09,7.00
2017,04,28,06,10,8.50
2017,04,28,06,11,9.00
2017,04,28,06,12,9.00
2017,04,28,06,13,9.50
2017,04,28,06,14,11.00
2017,04,28,06,15,11.00
2017,04,28,06,16,11.60
2017,04,28,06,17,12.00
2017,04,28,06,18,12.00
2017,04,28,06,19,14.00
2017,04,28,06,20,14.00
2017,04,28,06,21,14.00
2017,04,28,06,22,15.00
2017,04,28,06,23,16.00
2017,04,28,06,24,16.00
2017,04,28,06,25,17.80
2017,04,28,06,26,18.10
2017,04,28,06,27,19.00
2017,04,28,06,28,19.00
2017,04,28,06,29,20.00
2017,04,28,06,30,21.00
2017,04,28,06,31,21.00
2017,04,28,06,32,22.70
2017,04,28,06,33,23.20
2017,04,28,06,34,25.00
2017,04,28,06,35,25.00
2017,04,28,06,36,25.50
2017,04,28,06,37,27.20
2017,04,28,06,38,29.40
2017,04,28,06,39,31.70
2017,04,28,06,40,33.00
2017,04,28,06,41,33.00
2017,04,28,06,42,33.00
2017,04,28,06,43,33.00
2017,04,28,06,44,34.20
2017,04,28,06,45,35.00
2017,04,28,06,46,41.00
2017,04,28,06,47,53.30
2017,04,28,06,48,60.70
2017,04,28,06,49,64.50
2017,04,28,06,50,68.00
2017,04,28,06,51,69.60
2017,04,28,06,52,71.40
2017,04,28,06,53,73.70
2017,04,28,06,54,76.10
2017,04,28,06,55,77.50
2017,04,28,06,56,79.00
2017,04,28,06,57,80.00
2017,04,28,06,58,82.20
2017,04,28,06,59,83.80
2017,04,28,07,00,85.70
2017,04,28,07,01,88.20
2017,04,28,07,02,90.00
2017,04,28,07,03,91.10
2017,04,28,07,04,94.00
2017,04,28,07,05,96.20
2017,04,28,07,06,99.30
2017,04,28,07,07,103.40
2017,04,28,07,08,105.20
2017,04,28,07,09,108.00
2017,04,28,07,10,111.70
2017,04,28,07,11,114.40
2017,04,28,07,12,117.20
2017,04,28,07,13,120.20
2017,04,28,07,14,122.70
2017,04,28,07,15,126.40
2017,04,28,07,16,120.30
2017,04,28,07,17,119.80
2017,04,28,07,18,124.90
2017,04,28,07,19,122.70
2017,04,28,07,20,115.70
2017,04,28,07,21,126.10
2017,04,28,07,22,136.00
2017,04,28,07,23,141.20
2017,04,28,07,24,140.70
2017,04,28,07,25,142.60
2017,04,28,07,26,141.60
2017,04,28,07,27,145.00
2017,04,28,07,28,133.90
2017,04,28,07,29,113.10
2017,04,28,07,30,105.00
2017,04,28,07,31,104.60
2017,04,28,07,32,110.80
2017,04,28,07,33,142.80
2017,04,28,07,34,161.80
2017,04,28,07,35,168.20
2017,04,28,07,36,172.40
2017,04,28,07,37,176.00
2017,04,28,07,38,175.30
2017,04,28,07,39,175.00
2017,04,28,07,40,180.30
2017,04,28,07,41,181.50
2017,04,28,07,42,187.00
2017,04,28,07,43,190.30
2017,04,28,07,44,195.20
2017,04,28,07,45,202.00
2017,04,28,07,46,203.90
2017,04,28,07,47,207.90
2017,04,28,07,48,212.00
2017,04,28,07,49,213.00
2017,04,28,07,50,209.80
2017,04,28,07,51,216.00
2017,04,28,07,52,217.90
2017,04,28,07,53,224.00
2017,04,28,07,54,228.90
2017,04,28,07,55,231.40
2017,04,28,07,56,233.70
2017,04,28,07,57,240.80
2017,04,28,07,58,242.20
2017,04,28,07,59,246.80
2017,04,28,08,00,249.50
2017,04,28,08,01,251.00
2017,04,28,08,02,252.50
2017,04,28,08,03,250.40
2017,04,28,08,04,251.00
2017,04,28,08,05,252.70
2017,04,28,08,06,259.40
2017,04,28,08,07,263.40
2017,04,28,08,08,267.40
2017,04,28,08,09,271.20
2017,04,28,08,10,277.20
2017,04,28,08,11,279.60
2017,04,28,08,12,283.50
2017,04,28,08,13,286.10
2017,04,28,08,14,287.50
2017,04,28,08,15,285.80
2017,04,28,08,16,286.50
2017,04,28,08,17,291.50
2017,04,28,08,18,299.30
2017,04,28,08,19,302.50
2017,04,28,08,20,304.70
2017,04,28,08,21,307.00
2017,04,28,08,22,308.60
2017,04,28,08,23,311.90
2017,04,28,08,24,313.00
2017,04,28,08,25,316.30
2017,04,28,08,26,318.00
2017,04,28,08,27,320.50
2017,04,28,08,28,326.90
2017,04,28,08,29,330.90
2017,04,28,08,30,336.50
2017,04,28,08,31,338.00
2017,04,28,08,32,342.60
2017,04,28,08,33,342.00
2017,04,28,08,34,346.10
2017,04,28,08,35,349.00
2017,04,28,08,36,351.20
2017,04,28,08,37,352.70
2017,04,28,08,38,356.40
2017,04,28,08,39,359.20
2017,04,28,08,40,362.50
2017,04,28,08,41,365.10
2017,04,28,08,42,369.00
2017,04,28,08,43,372.20
2017,04,28,08,44,373.80
2017,04,28,08,45,377.40
2017,04,28,08,46,380.00
2017,04,28,08,47,382.00
2017,04,28,08,48,385.70
2017,04,28,08,49,387.50
2017,04,28,08,50,390.50
2017,04,28,08,51,393.50
2017,04,28,08,52,395.70
2017,04,28,08,53,399.60
2017,04,28,08,54,403.20
2017,04,28,08,55,404.80
2017,04,28,08,56,407.00
2017,04,28,08,57,409.20
2017,04,28,08,58,412.20
2017,04,28,08,59,414.70
2017,04,28,09,00,417.10
2017,04,28,09,01,419.00
2017,04,28,09,02,422.80
2017,04,28,09,03,425.50
2017,04,28,09,04,427.00
2017,04,28,09,05,424.80
2017,04,28,09,06,422.30
2017,04,28,09,07,430.00
2017,04,28,09,08,436.70
2017,04,28,09,09,439.70
2017,04,28,09,10,442.00
2017,04,28,09,11,444.20
2017,04,28,09,12,448.60
2017,04,28,09,13,454.30
2017,04,28,09,14,461.00
2017,04,28,09,15,462.70
2017,04,28,09,16,468.40
2017,04,28,09,17,470.00
2017,04,28,09,18,473.30
2017,04,28,09,19,477.20
2017,04,28,09,20,482.30
2017,04,28,09,21,489.70
2017,04,28,09,22,494.80
2017,04,28,09,23,497.80
2017,04,28,09,24,499.00
2017,04,28,09,25,477.30
2017,04,28,09,26,465.50
2017,04,28,09,27,494.40
2017,04,28,09,28,503.10
2017,04,28,09,29,505.50
2017,04,28,09,30,510.70
2017,04,28,09,31,514.40
2017,04,28,09,32,518.90
2017,04,28,09,33,514.80
2017,04,28,09,34,505.20
2017,04,28,09,35,458.50
2017,04,28,09,36,448.90
2017,04,28,09,37,499.70
2017,04,28,09,38,512.00
2017,04,28,09,39,515.60
2017,04,28,09,40,521.80
2017,04,28,09,41,543.30
2017,04,28,09,42,563.90
2017,04,28,09,43,560.80
2017,04,28,09,44,545.30
2017,04,28,09,45,543.00
2017,04,28,09,46,550.30
2017,04,28,09,47,542.70
2017,04,28,09,48,529.00
2017,04,28,09,49,524.60
2017,04,28,09,50,518.80
2017,04,28,09,51,545.00
2017,04,28,09,52,557.40
2017,04,28,09,53,567.20
2017,04,28,09,54,574.00
2017,04,28,09,55,573.30
2017,04,28,09,56,574.20
2017,04,28,09,57,582.50
2017,04,28,09,58,585.80
2017,04,28,09,59,590.40
2017,04,28,10,00,595.60
2017,04,28,10,01,590.00
2017,04,28,10,02,599.10
2017,04,28,10,03,601.20
2017,04,28,10,04,602.00
2017,04,28,10,05,600.50
2017,04,28,10,06,601.00
2017,04,28,10,07,602.70
2017,04,28,10,08,608.80
2017,04,28,10,09,610.00
2017,04,28,10,10,611.90
2017,04,28,10,11,611.50
2017,04,28,10,12,607.30
2017,04,28,10,13,603.00
2017,04,28,10,14,600.50
2017,04,28,10,15,600.40
2017,04,28,10,16,602.70
2017,04,28,10,17,612.60
2017,04,28,10,18,622.70
2017,04,28,10,19,629.00
2017,04,28,10,20,629.00
2017,04,28,10,21,629.00
2017,04,28,10,22,623.20
2017,04,28,10,23,623.60
2017,04,28,10,24,631.20
2017,04,28,10,25,633.00
2017,04,28,10,26,637.60
2017,04,28,10,27,645.00
2017,04,28,10,28,647.50
2017,04,28,10,29,642.20
2017,04,28,10,30,615.90
2017,04,28,10,31,644.10
2017,04,28,10,32,654.70
2017,04,28,10,33,658.40
2017,04,28,10,34,661.00
2017,04,28,10,35,662.20
2017,04,28,10,36,668.10
2017,04,28,10,37,676.00
2017,04,28,10,38,680.50
2017,04,28,10,39,686.00
2017,04,28,10,40,687.10
2017,04,28,10,41,692.50
2017,04,28,10,42,698.50
2017,04,28,10,43,690.20
2017,04,28,10,44,687.00
2017,04,28,10,45,642.00
2017,04,28,10,46,642.00
2017,04,28,10,47,657.00
2017,04,28,10,48,687.40
2017,04,28,10,49,692.90
2017,04,28,10,50,695.50
2017,04,28,10,51,677.90
2017,04,28,10,52,684.40
2017,04,28,10,53,626.00
2017,04,28,10,54,669.90
2017,04,28,10,55,676.40
2017,04,28,10,56,678.20
2017,04,28,10,57,678.40
2017,04,28,10,58,713.30
2017,04,28,10,59,713.10
2017,04,28,11,00,732.70
2017,04,28,11,01,725.40
2017,04,28,11,02,737.00
2017,04,28,11,03,735.80
2017,04,28,11,04,738.60
2017,04,28,11,05,741.70
2017,04,28,11,06,725.40
2017,04,28,11,07,701.90
2017,04,28,11,08,654.70
2017,04,28,11,09,647.00
2017,04,28,11,10,638.00
2017,04,28,11,11,653.80
2017,04,28,11,12,686.60
2017,04,28,11,13,698.10
2017,04,28,11,14,719.20
2017,04,28,11,15,701.20
2017,04,28,11,16,703.70
2017,04,28,11,17,701.90
2017,04,28,11,18,693.30
2017,04,28,11,19,618.40
2017,04,28,11,20,694.30
2017,04,28,11,21,746.10
2017,04,28,11,22,715.20
2017,04,28,11,23,685.20
2017,04,28,11,24,697.80
2017,04,28,11,25,720.10
2017,04,28,11,26,733.40
2017,04,28,11,27,733.60
2017,04,28,11,28,719.50
2017,04,28,11,29,763.60
2017,04,28,11,30,752.80
2017,04,28,11,31,723.40
2017,04,28,11,32,684.70
2017,04,28,11,33,685.30
2017,04,28,11,34,666.70
2017,04,28,11,35,666.60
2017,04,28,11,36,722.00
2017,04,28,11,37,718.60
2017,04,28,11,38,741.70
2017,04,28,11,39,734.00
2017,04,28,11,40,698.40
2017,04,28,11,41,740.00
2017,04,28,11,42,726.00
2017,04,28,11,43,683.50
2017,04,28,11,44,705.00
2017,04,28,11,45,712.20
2017,04,28,11,46,733.10
2017,04,28,11,47,742.00
2017,04,28,11,48,743.20
2017,04,28,11,49,735.10
2017,04,28,11,50,739.40
2017,04,28,11,51,746.90
2017,04,28,11,52,762.90
2017,04,28,11,53,783.00
2017,04,28,11,54,788.30
2017,04,28,11,55,762.50
2017,04,28,11,56,760.90
2017,04,28,11,57,770.00
2017,04,28,11,58,762.30
2017,04,28,11,59,732.80
2017,04,28,12,00,742.20
2017,04,28,12,01,726.00
2017,04,28,12,02,775.20
2017,04,28,12,03,775.80
2017,04,28,12,04,762.00
2017,04,28,12,05,734.30
2017,04,28,12,06,734.90
2017,04,28,12,07,764.40
2017,04,28,12,08,786.80
2017,04,28,12,09,794.00
2017,04,28,12,10,772.10
2017,04,28,12,11,800.20
2017,04,28,12,12,799.00
2017,04,28,12,13,750.00
2017,04,28,12,14,770.90
2017,04,28,12,15,801.50
2017,04,28,12,16,825.70
2017,04,28,12,17,823.80
2017,04,28,12,18,820.70
2017,04,28,12,19,820.00
2017,04,28,12,20,823.00
2017,04,28,12,21,785.50
2017,04,28,12,22,810.90
2017,04,28,12,23,808.40
2017,04,28,12,24,803.50
2017,04,28,12,25,804.20
2017,04,28,12,26,826.10
2017,04,28,12,27,846.70
2017,04,28,12,28,853.70
2017,04,28,12,29,853.10
2017,04,28,12,30,886.60
2017,04,28,12,31,888.90
2017,04,28,12,32,898.70
2017,04,28,12,33,878.80
2017,04,28,12,34,840.80
2017,04,28,12,35,857.80
2017,04,28,12,36,868.00
2017,04,28,12,37,868.00
2017,04,28,12,38,793.90
2017,04,28,12,39,584.90
2017,04,28,12,40,624.00
2017,04,28,12,41,624.00
2017,04,28,12,42,624.00
2017,04,28,12,43,486.10
2017,04,28,12,44,374.60
2017,04,28,12,45,357.10
2017,04,28,12,46,363.90
2017,04,28,12,47,309.50
2017,04,28,12,48,310.30
2017,04,28,12,49,313.80
2017,04,28,12,50,276.80
2017,04,28,12,51,259.50
2017,04,28,12,52,274.80
2017,04,28,12,53,297.50
2017,04,28,12,54,317.20
2017,04,28,12,55,331.20
2017,04,28,12,56,389.00
2017,04,28,12,57,479.00
2017,04,28,12,58,543.50
2017,04,28,12,59,506.00
2017,04,28,13,00,569.60
2017,04,28,13,01,684.00
2017,04,28,13,02,684.00
2017,04,28,13,03,644.20
2017,04,28,13,04,631.00
2017,04,28,13,05,631.00
2017,04,28,13,06,684.10
2017,04,28,13,07,851.00
2017,04,28,13,08,816.70
2017,04,28,13,09,806.10
2017,04,28,13,10,817.90
2017,04,28,13,11,800.50
2017,04,28,13,12,791.40
2017,04,28,13,13,841.40
2017,04,28,13,14,801.80
2017,04,28,13,15,800.30
2017,04,28,13,16,830.50
2017,04,28,13,17,847.00
2017,04,28,13,18,683.30
2017,04,28,13,19,667.60
2017,04,28,13,20,668.00
2017,04,28,13,21,668.00
2017,04,28,13,22,572.00
2017,04,28,13,23,476.00
2017,04,28,13,24,324.30
2017,04,28,13,25,253.70
2017,04,28,13,26,251.00
2017,04,28,13,27,286.60
2017,04,28,13,28,417.00
2017,04,28,13,29,671.40
2017,04,28,13,30,894.80
2017,04,28,13,31,863.00
2017,04,28,13,32,863.00
2017,04,28,13,33,873.90
2017,04,28,13,34,837.90
2017,04,28,13,35,854.10
2017,04,28,13,36,843.80
2017,04,28,13,37,790.40
2017,04,28,13,38,789.70
2017,04,28,13,39,795.00
2017,04,28,13,40,838.40
2017,04,28,13,41,825.30
2017,04,28,13,42,801.50
2017,04,28,13,43,841.00
2017,04,28,13,44,845.60
2017,04,28,13,45,845.20
2017,04,28,13,46,838.80
2017,04,28,13,47,837.60
2017,04,28,13,48,834.10
2017,04,28,13,49,829.30
2017,04,28,13,50,827.00
2017,04,28,13,51,825.60
2017,04,28,13,52,825.40
2017,04,28,13,53,823.40
2017,04,28,13,54,820.70
2017,04,28,13,55,819.00
2017,04,28,13,56,818.20
2017,04,28,13,57,818.00
2017,04,28,13,58,819.00
2017,04,28,13,59,816.80
2017,04,28,14,00,814.30
2017,04,28,14,01,812.00
2017,04,28,14,02,812.00
2017,04,28,14,03,804.00
2017,04,28,14,04,796.50
2017,04,28,14,05,808.20
2017,04,28,14,06,797.60
2017,04,28,14,07,783.20
2017,04,28,14,08,786.70
2017,04,28,14,09,807.00
2017,04,28,14,10,767.50
2017,04,28,14,11,770.00
2017,04,28,14,12,794.20
2017,04,28,14,13,792.00
2017,04,28,14,14,792.70
2017,04,28,14,15,792.00
2017,04,28,14,16,782.80
2017,04,28,14,17,780.90
2017,04,28,14,18,782.00
2017,04,28,14,19,780.00
2017,04,28,14,20,780.00
2017,04,28,14,21,777.30
2017,04,28,14,22,780.20
2017,04,28,14,23,782.50
2017,04,28,14,24,785.70
2017,04,28,14,25,783.20
2017,04,28,14,26,774.60
2017,04,28,14,27,765.80
2017,04,28,14,28,781.10
2017,04,28,14,29,784.70
2017,04,28,14,30,787.80
2017,04,28,14,31,771.90
2017,04,28,14,32,753.00
2017,04,28,14,33,763.90
2017,04,28,14,34,773.80
2017,04,28,14,35,755.20
2017,04,28,14,36,726.90
2017,04,28,14,37,727.90
2017,04,28,14,38,746.40
2017,04,28,14,39,762.20
2017,04,28,14,40,753.00
2017,04,28,14,41,743.00
2017,04,28,14,42,737.40
2017,04,28,14,43,706.80
2017,04,28,14,44,728.20
2017,04,28,14,45,728.60
2017,04,28,14,46,728.00
2017,04,28,14,47,719.90
2017,04,28,14,48,724.80
2017,04,28,14,49,724.60
2017,04,28,14,50,740.50
2017,04,28,14,51,743.10
2017,04,28,14,52,736.20
2017,04,28,14,53,736.00
2017,04,28,14,54,737.00
2017,04,28,14,55,744.50
2017,04,28,14,56,747.00
2017,04,28,14,57,660.10
2017,04,28,14,58,703.60
2017,04,28,14,59,726.70
2017,04,28,15,00,740.90
2017,04,28,15,01,747.40
2017,04,28,15,02,734.50
2017,04,28,15,03,732.40
2017,04,28,15,04,738.60
2017,04,28,15,05,754.20
2017,04,28,15,06,761.00
2017,04,28,15,07,735.40
2017,04,28,15,08,721.00
2017,04,28,15,09,738.80
2017,04,28,15,10,749.80
2017,04,28,15,11,750.60
2017,04,28,15,12,747.00
2017,04,28,15,13,746.20
2017,04,28,15,14,741.10
2017,04,28,15,15,700.60
2017,04,28,15,16,725.50
2017,04,28,15,17,742.30
2017,04,28,15,18,725.90
2017,04,28,15,19,691.10
2017,04,28,15,20,691.10
2017,04,28,15,21,729.50
2017,04,28,15,22,688.50
2017,04,28,15,23,683.80
2017,04,28,15,24,689.00
2017,04,28,15,25,677.40
2017,04,28,15,26,688.20
2017,04,28,15,27,676.10
2017,04,28,15,28,687.00
2017,04,28,15,29,667.80
2017,04,28,15,30,700.00
2017,04,28,15,31,701.50
2017,04,28,15,32,682.20
2017,04,28,15,33,700.80
2017,04,28,15,34,694.00
2017,04,28,15,35,695.90
2017,04,28,15,36,692.40
2017,04,28,15,37,680.00
2017,04,28,15,38,685.60
2017,04,28,15,39,681.20
2017,04,28,15,40,688.10
2017,04,28,15,41,674.10
2017,04,28,15,42,675.00
2017,04,28,15,43,678.40
2017,04,28,15,44,676.50
2017,04,28,15,45,684.80
2017,04,28,15,46,687.00
2017,04,28,15,47,686.40
2017,04,28,15,48,680.20
2017,04,28,15,49,661.90
2017,04,28,15,50,639.40
2017,04,28,15,51,633.00
2017,04,28,15,52,502.80
2017,04,28,15,53,563.60
2017,04,28,15,54,631.80
2017,04,28,15,55,620.00
2017,04,28,15,56,627.30
2017,04,28,15,57,624.30
2017,04,28,15,58,610.80
2017,04,28,15,59,576.10
2017,04,28,16,00,571.00
2017,04,28,16,01,571.00
2017,04,28,16,02,451.70
2017,04,28,16,03,256.80
2017,04,28,16,04,279.90
2017,04,28,16,05,281.00
2017,04,28,16,06,319.10
2017,04,28,16,07,301.40
2017,04,28,16,08,225.40
2017,04,28,16,09,211.00
2017,04,28,16,10,210.00
2017,04,28,16,11,205.90
2017,04,28,16,12,212.70
2017,04,28,16,13,225.40
2017,04,28,16,14,232.50
2017,04,28,16,15,278.40
2017,04,28,16,16,352.00
2017,04,28,16,17,431.70
2017,04,28,16,18,551.80
2017,04,28,16,19,573.00
2017,04,28,16,20,495.40
2017,04,28,16,21,500.90
2017,04,28,16,22,527.10
2017,04,28,16,23,549.50
2017,04,28,16,24,517.50
2017,04,28,16,25,498.70
2017,04,28,16,26,488.30
2017,04,28,16,27,466.90
2017,04,28,16,28,432.00
2017,04,28,16,29,232.00
2017,04,28,16,30,232.00
2017,04,28,16,31,232.00
2017,04,28,16,32,285.40
2017,04,28,16,33,320.00
2017,04,28,16,34,494.10
2017,04,28,16,35,511.20
2017,04,28,16,36,501.10
2017,04,28,16,37,482.40
2017,04,28,16,38,420.00
2017,04,28,16,39,275.40
2017,04,28,16,40,191.40
2017,04,28,16,41,204.60
2017,04,28,16,42,220.60
2017,04,28,16,43,232.70
2017,04,28,16,44,240.30
2017,04,28,16,45,238.00
2017,04,28,16,46,241.30
2017,04,28,16,47,269.30
2017,04,28,16,48,279.00
2017,04,28,16,49,657.70
2017,04,28,16,50,647.00
2017,04,28,16,51,633.00
2017,04,28,16,52,618.70
2017,04,28,16,53,628.00
2017,04,28,16,54,393.40
2017,04,28,16,55,304.00
2017,04,28,16,56,381.00
2017,04,28,16,57,349.40
2017,04,28,16,58,253.00
2017,04,28,16,59,270.50
2017,04,28,17,00,321.50
2017,04,28,17,01,314.20
2017,04,28,17,02,285.90
2017,04,28,17,03,262.80
2017,04,28,17,04,253.50
2017,04,28,17,05,246.30
2017,04,28,17,06,239.60
2017,04,28,17,07,230.40
2017,04,28,17,08,225.50
2017,04,28,17,09,223.30