Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,11.90
2014,05,24,00,01,11.90
2014,05,24,00,02,11.90
2014,05,24,00,03,11.80
2014,05,24,00,04,11.80
2014,05,24,00,05,11.70
2014,05,24,00,06,11.70
2014,05,24,00,07,11.70
2014,05,24,00,08,11.60
2014,05,24,00,09,11.60
2014,05,24,00,10,11.50
2014,05,24,00,11,11.50
2014,05,24,00,12,11.40
2014,05,24,00,13,11.40
2014,05,24,00,14,11.30
2014,05,24,00,15,11.30
2014,05,24,00,16,11.30
2014,05,24,00,17,11.20
2014,05,24,00,18,11.20
2014,05,24,00,19,11.20
2014,05,24,00,20,11.10
2014,05,24,00,21,11.10
2014,05,24,00,22,11.00
2014,05,24,00,23,11.00
2014,05,24,00,24,11.00
2014,05,24,00,25,10.90
2014,05,24,00,26,10.90
2014,05,24,00,27,10.80
2014,05,24,00,28,10.80
2014,05,24,00,29,10.80
2014,05,24,00,30,10.80
2014,05,24,00,31,10.70
2014,05,24,00,32,10.70
2014,05,24,00,33,10.70
2014,05,24,00,34,10.60
2014,05,24,00,35,10.60
2014,05,24,00,36,10.60
2014,05,24,00,37,10.60
2014,05,24,00,38,10.50
2014,05,24,00,39,10.50
2014,05,24,00,40,10.50
2014,05,24,00,41,10.40
2014,05,24,00,42,10.40
2014,05,24,00,43,10.40
2014,05,24,00,44,10.40
2014,05,24,00,45,10.40
2014,05,24,00,46,10.30
2014,05,24,00,47,10.30
2014,05,24,00,48,10.30
2014,05,24,00,49,10.30
2014,05,24,00,50,10.30
2014,05,24,00,51,10.20
2014,05,24,00,52,10.20
2014,05,24,00,53,10.20
2014,05,24,00,54,10.20
2014,05,24,00,55,10.20
2014,05,24,00,56,10.10
2014,05,24,00,57,10.10
2014,05,24,00,58,10.10
2014,05,24,00,59,10.10
2014,05,24,01,00,10.00
2014,05,24,01,01,10.00
2014,05,24,01,02,10.00
2014,05,24,01,03,9.90
2014,05,24,01,04,9.90
2014,05,24,01,05,9.90
2014,05,24,01,06,9.90
2014,05,24,01,07,9.80
2014,05,24,01,08,9.80
2014,05,24,01,09,9.80
2014,05,24,01,10,9.80
2014,05,24,01,11,9.80
2014,05,24,01,12,9.80
2014,05,24,01,13,9.70
2014,05,24,01,14,9.70
2014,05,24,01,15,9.70
2014,05,24,01,16,9.70
2014,05,24,01,17,9.70
2014,05,24,01,18,9.60
2014,05,24,01,19,9.60
2014,05,24,01,20,9.60
2014,05,24,01,21,9.60
2014,05,24,01,22,9.60
2014,05,24,01,23,9.50
2014,05,24,01,24,9.50
2014,05,24,01,25,9.50
2014,05,24,01,26,9.40
2014,05,24,01,27,9.40
2014,05,24,01,28,9.40
2014,05,24,01,29,9.30
2014,05,24,01,30,9.30
2014,05,24,01,31,9.30
2014,05,24,01,32,9.30
2014,05,24,01,33,9.30
2014,05,24,01,34,9.30
2014,05,24,01,35,9.30
2014,05,24,01,36,9.30
2014,05,24,01,37,9.30
2014,05,24,01,38,9.20
2014,05,24,01,39,9.20
2014,05,24,01,40,9.20
2014,05,24,01,41,9.20
2014,05,24,01,42,9.20
2014,05,24,01,43,9.10
2014,05,24,01,44,9.10
2014,05,24,01,45,9.10
2014,05,24,01,46,9.10
2014,05,24,01,47,9.10
2014,05,24,01,48,9.10
2014,05,24,01,49,9.00
2014,05,24,01,50,9.00
2014,05,24,01,51,9.00
2014,05,24,01,52,9.00
2014,05,24,01,53,8.90
2014,05,24,01,54,8.90
2014,05,24,01,55,8.90
2014,05,24,01,56,8.90
2014,05,24,01,57,8.80
2014,05,24,01,58,8.80
2014,05,24,01,59,8.80
2014,05,24,02,00,8.80
2014,05,24,02,01,8.80
2014,05,24,02,02,8.80
2014,05,24,02,03,8.80
2014,05,24,02,04,8.70
2014,05,24,02,05,8.70
2014,05,24,02,06,8.70
2014,05,24,02,07,8.70
2014,05,24,02,08,8.70
2014,05,24,02,09,8.70
2014,05,24,02,10,8.70
2014,05,24,02,11,8.70
2014,05,24,02,12,8.70
2014,05,24,02,13,8.60
2014,05,24,02,14,8.60
2014,05,24,02,15,8.60
2014,05,24,02,16,8.60
2014,05,24,02,17,8.60
2014,05,24,02,18,8.60
2014,05,24,02,19,8.50
2014,05,24,02,20,8.50
2014,05,24,02,21,8.50
2014,05,24,02,22,8.50
2014,05,24,02,23,8.50
2014,05,24,02,24,8.40
2014,05,24,02,25,8.40
2014,05,24,02,26,8.40
2014,05,24,02,27,8.40
2014,05,24,02,28,8.40
2014,05,24,02,29,8.40
2014,05,24,02,30,8.40
2014,05,24,02,31,8.30
2014,05,24,02,32,8.30
2014,05,24,02,33,8.30
2014,05,24,02,34,8.30
2014,05,24,02,35,8.30
2014,05,24,02,36,8.30
2014,05,24,02,37,8.30
2014,05,24,02,38,8.30
2014,05,24,02,39,8.30
2014,05,24,02,40,8.30
2014,05,24,02,41,8.30
2014,05,24,02,42,8.20
2014,05,24,02,43,8.20
2014,05,24,02,44,8.20
2014,05,24,02,45,8.20
2014,05,24,02,46,8.20
2014,05,24,02,47,8.10
2014,05,24,02,48,8.10
2014,05,24,02,49,8.10
2014,05,24,02,50,8.10
2014,05,24,02,51,8.10
2014,05,24,02,52,8.10
2014,05,24,02,53,8.00
2014,05,24,02,54,8.00
2014,05,24,02,55,8.00
2014,05,24,02,56,8.00
2014,05,24,02,57,8.00
2014,05,24,02,58,8.00
2014,05,24,02,59,8.00
2014,05,24,03,00,7.90
2014,05,24,03,01,7.90
2014,05,24,03,02,7.90
2014,05,24,03,03,7.90
2014,05,24,03,04,7.90
2014,05,24,03,05,7.90
2014,05,24,03,06,7.90
2014,05,24,03,07,7.90
2014,05,24,03,08,7.90
2014,05,24,03,09,7.90
2014,05,24,03,10,7.90
2014,05,24,03,11,7.80
2014,05,24,03,12,7.80
2014,05,24,03,13,7.80
2014,05,24,03,14,7.80
2014,05,24,03,15,7.80
2014,05,24,03,16,7.80
2014,05,24,03,17,7.80
2014,05,24,03,18,7.80
2014,05,24,03,19,7.80
2014,05,24,03,20,7.80
2014,05,24,03,21,7.80
2014,05,24,03,22,7.80
2014,05,24,03,23,7.70
2014,05,24,03,24,7.70
2014,05,24,03,25,7.70
2014,05,24,03,26,7.70
2014,05,24,03,27,7.70
2014,05,24,03,28,7.70
2014,05,24,03,29,7.70
2014,05,24,03,30,7.70
2014,05,24,03,31,7.60
2014,05,24,03,32,7.70
2014,05,24,03,33,7.60
2014,05,24,03,34,7.60
2014,05,24,03,35,7.60
2014,05,24,03,36,7.60
2014,05,24,03,37,7.60
2014,05,24,03,38,7.60
2014,05,24,03,39,7.60
2014,05,24,03,40,7.60
2014,05,24,03,41,7.60
2014,05,24,03,42,7.60
2014,05,24,03,43,7.60
2014,05,24,03,44,7.60
2014,05,24,03,45,7.60
2014,05,24,03,46,7.60
2014,05,24,03,47,7.60
2014,05,24,03,48,7.60
2014,05,24,03,49,7.60
2014,05,24,03,50,7.60
2014,05,24,03,51,7.60
2014,05,24,03,52,7.60
2014,05,24,03,53,7.50
2014,05,24,03,54,7.50
2014,05,24,03,55,7.50
2014,05,24,03,56,7.50
2014,05,24,03,57,7.50
2014,05,24,03,58,7.50
2014,05,24,03,59,7.50
2014,05,24,04,00,7.40
2014,05,24,04,01,7.40
2014,05,24,04,02,7.40
2014,05,24,04,03,7.40
2014,05,24,04,04,7.40
2014,05,24,04,05,7.40
2014,05,24,04,06,7.40
2014,05,24,04,07,7.30
2014,05,24,04,08,7.30
2014,05,24,04,09,7.30
2014,05,24,04,10,7.30
2014,05,24,04,11,7.30
2014,05,24,04,12,7.30
2014,05,24,04,13,7.30
2014,05,24,04,14,7.30
2014,05,24,04,15,7.30
2014,05,24,04,16,7.30
2014,05,24,04,17,7.20
2014,05,24,04,18,7.20
2014,05,24,04,19,7.20
2014,05,24,04,20,7.30
2014,05,24,04,21,7.30
2014,05,24,04,22,7.30
2014,05,24,04,23,7.20
2014,05,24,04,24,7.20
2014,05,24,04,25,7.20
2014,05,24,04,26,7.20
2014,05,24,04,27,7.20
2014,05,24,04,28,7.20
2014,05,24,04,29,7.20
2014,05,24,04,30,7.20
2014,05,24,04,31,7.20
2014,05,24,04,32,7.20
2014,05,24,04,33,7.10
2014,05,24,04,34,7.10
2014,05,24,04,35,7.10
2014,05,24,04,36,7.10
2014,05,24,04,37,7.10
2014,05,24,04,38,7.00
2014,05,24,04,39,7.00
2014,05,24,04,40,7.00
2014,05,24,04,41,7.00
2014,05,24,04,42,6.90
2014,05,24,04,43,6.90
2014,05,24,04,44,6.90
2014,05,24,04,45,6.90
2014,05,24,04,46,6.90
2014,05,24,04,47,6.90
2014,05,24,04,48,6.90
2014,05,24,04,49,6.90
2014,05,24,04,50,6.90
2014,05,24,04,51,6.90
2014,05,24,04,52,6.90
2014,05,24,04,53,6.90
2014,05,24,04,54,6.90
2014,05,24,04,55,7.00
2014,05,24,04,56,6.90
2014,05,24,04,57,6.90
2014,05,24,04,58,6.90
2014,05,24,04,59,6.90
2014,05,24,05,00,6.90
2014,05,24,05,01,6.90
2014,05,24,05,02,6.90
2014,05,24,05,03,6.90
2014,05,24,05,04,6.90
2014,05,24,05,05,6.90
2014,05,24,05,06,6.90
2014,05,24,05,07,6.90
2014,05,24,05,08,6.90
2014,05,24,05,09,6.90
2014,05,24,05,10,6.90
2014,05,24,05,11,7.00
2014,05,24,05,12,7.00
2014,05,24,05,13,7.10
2014,05,24,05,14,7.10
2014,05,24,05,15,7.20
2014,05,24,05,16,7.20
2014,05,24,05,17,7.20
2014,05,24,05,18,7.30
2014,05,24,05,19,7.30
2014,05,24,05,20,7.30
2014,05,24,05,21,7.30
2014,05,24,05,22,7.30
2014,05,24,05,23,7.30
2014,05,24,05,24,7.30
2014,05,24,05,25,7.30
2014,05,24,05,26,7.30
2014,05,24,05,27,7.30
2014,05,24,05,28,7.30
2014,05,24,05,29,7.30
2014,05,24,05,30,7.30
2014,05,24,05,31,7.30
2014,05,24,05,32,7.30
2014,05,24,05,33,7.30
2014,05,24,05,34,7.30
2014,05,24,05,35,7.30
2014,05,24,05,36,7.30
2014,05,24,05,37,7.40
2014,05,24,05,38,7.40
2014,05,24,05,39,7.40
2014,05,24,05,40,7.40
2014,05,24,05,41,7.40
2014,05,24,05,42,7.40
2014,05,24,05,43,7.30
2014,05,24,05,44,7.30
2014,05,24,05,45,7.30
2014,05,24,05,46,7.30
2014,05,24,05,47,7.30
2014,05,24,05,48,7.30
2014,05,24,05,49,7.30
2014,05,24,05,50,7.30
2014,05,24,05,51,7.30
2014,05,24,05,52,7.30
2014,05,24,05,53,7.30
2014,05,24,05,54,7.30
2014,05,24,05,55,7.30
2014,05,24,05,56,7.30
2014,05,24,05,57,7.30
2014,05,24,05,58,7.20
2014,05,24,05,59,7.20
2014,05,24,06,00,7.20
2014,05,24,06,01,7.20
2014,05,24,06,02,7.20
2014,05,24,06,03,7.20
2014,05,24,06,04,7.20
2014,05,24,06,05,7.20
2014,05,24,06,06,7.20
2014,05,24,06,07,7.20
2014,05,24,06,08,7.20
2014,05,24,06,09,7.20
2014,05,24,06,10,7.20
2014,05,24,06,11,7.20
2014,05,24,06,12,7.20
2014,05,24,06,13,7.20
2014,05,24,06,14,7.20
2014,05,24,06,15,7.20
2014,05,24,06,16,7.20
2014,05,24,06,17,7.20
2014,05,24,06,18,7.20
2014,05,24,06,19,7.20
2014,05,24,06,20,7.20
2014,05,24,06,21,7.20
2014,05,24,06,22,7.20
2014,05,24,06,23,7.20
2014,05,24,06,24,7.30
2014,05,24,06,25,7.30
2014,05,24,06,26,7.30
2014,05,24,06,27,7.30
2014,05,24,06,28,7.40
2014,05,24,06,29,7.40
2014,05,24,06,30,7.40
2014,05,24,06,31,7.50
2014,05,24,06,32,7.60
2014,05,24,06,33,7.60
2014,05,24,06,34,7.70
2014,05,24,06,35,7.80
2014,05,24,06,36,7.80
2014,05,24,06,37,7.90
2014,05,24,06,38,8.00
2014,05,24,06,39,8.10
2014,05,24,06,40,8.10
2014,05,24,06,41,8.20
2014,05,24,06,42,8.20
2014,05,24,06,43,8.30
2014,05,24,06,44,8.40
2014,05,24,06,45,8.40
2014,05,24,06,46,8.50
2014,05,24,06,47,8.60
2014,05,24,06,48,8.60
2014,05,24,06,49,8.70
2014,05,24,06,50,8.70
2014,05,24,06,51,8.80
2014,05,24,06,52,8.90
2014,05,24,06,53,9.00
2014,05,24,06,54,9.00
2014,05,24,06,55,9.10
2014,05,24,06,56,9.20
2014,05,24,06,57,9.20
2014,05,24,06,58,9.30
2014,05,24,06,59,9.40
2014,05,24,07,00,9.40
2014,05,24,07,01,9.50
2014,05,24,07,02,9.50
2014,05,24,07,03,9.60
2014,05,24,07,04,9.60
2014,05,24,07,05,9.70
2014,05,24,07,06,9.70
2014,05,24,07,07,9.70
2014,05,24,07,08,9.80
2014,05,24,07,09,9.80
2014,05,24,07,10,9.90
2014,05,24,07,11,9.90
2014,05,24,07,12,10.00
2014,05,24,07,13,10.10
2014,05,24,07,14,10.10
2014,05,24,07,15,10.20
2014,05,24,07,16,10.30
2014,05,24,07,17,10.30
2014,05,24,07,18,10.30
2014,05,24,07,19,10.40
2014,05,24,07,20,10.40
2014,05,24,07,21,10.50
2014,05,24,07,22,10.50
2014,05,24,07,23,10.60
2014,05,24,07,24,10.60
2014,05,24,07,25,10.60
2014,05,24,07,26,10.70
2014,05,24,07,27,10.80
2014,05,24,07,28,10.90
2014,05,24,07,29,11.00
2014,05,24,07,30,11.00
2014,05,24,07,31,11.10
2014,05,24,07,32,11.20
2014,05,24,07,33,11.30
2014,05,24,07,34,11.30
2014,05,24,07,35,11.30
2014,05,24,07,36,11.40
2014,05,24,07,37,11.40
2014,05,24,07,38,11.40
2014,05,24,07,39,11.50
2014,05,24,07,40,11.50
2014,05,24,07,41,11.60
2014,05,24,07,42,11.60
2014,05,24,07,43,11.70
2014,05,24,07,44,11.70
2014,05,24,07,45,11.80
2014,05,24,07,46,11.80
2014,05,24,07,47,11.90
2014,05,24,07,48,12.00
2014,05,24,07,49,12.10
2014,05,24,07,50,12.10
2014,05,24,07,51,12.20
2014,05,24,07,52,12.20
2014,05,24,07,53,12.30
2014,05,24,07,54,12.40
2014,05,24,07,55,12.50
2014,05,24,07,56,12.50
2014,05,24,07,57,12.60
2014,05,24,07,58,12.70
2014,05,24,07,59,12.80
2014,05,24,08,00,12.80
2014,05,24,08,01,12.90
2014,05,24,08,02,13.00
2014,05,24,08,03,13.10
2014,05,24,08,04,13.10
2014,05,24,08,05,13.20
2014,05,24,08,06,13.30
2014,05,24,08,07,13.40
2014,05,24,08,08,13.40
2014,05,24,08,09,13.40
2014,05,24,08,10,13.50
2014,05,24,08,11,13.50
2014,05,24,08,12,13.60
2014,05,24,08,13,13.60
2014,05,24,08,14,13.70
2014,05,24,08,15,13.70
2014,05,24,08,16,13.70
2014,05,24,08,17,13.80
2014,05,24,08,18,13.80
2014,05,24,08,19,13.80
2014,05,24,08,20,13.90
2014,05,24,08,21,13.90
2014,05,24,08,22,13.90
2014,05,24,08,23,13.90
2014,05,24,08,24,14.00
2014,05,24,08,25,14.00
2014,05,24,08,26,14.00
2014,05,24,08,27,14.10
2014,05,24,08,28,14.20
2014,05,24,08,29,14.20
2014,05,24,08,30,14.30
2014,05,24,08,31,14.40
2014,05,24,08,32,14.50
2014,05,24,08,33,14.60
2014,05,24,08,34,14.70
2014,05,24,08,35,14.80
2014,05,24,08,36,15.00
2014,05,24,08,37,15.00
2014,05,24,08,38,15.10
2014,05,24,08,39,15.00
2014,05,24,08,40,15.00
2014,05,24,08,41,15.00
2014,05,24,08,42,15.00
2014,05,24,08,43,15.10
2014,05,24,08,44,15.10
2014,05,24,08,45,15.10
2014,05,24,08,46,15.10
2014,05,24,08,47,15.20
2014,05,24,08,48,15.20
2014,05,24,08,49,15.20
2014,05,24,08,50,15.20
2014,05,24,08,51,15.20
2014,05,24,08,52,15.20
2014,05,24,08,53,15.20
2014,05,24,08,54,15.20
2014,05,24,08,55,15.20
2014,05,24,08,56,15.20
2014,05,24,08,57,15.30
2014,05,24,08,58,15.30
2014,05,24,08,59,15.40
2014,05,24,09,00,15.40
2014,05,24,09,01,15.40
2014,05,24,09,02,15.40
2014,05,24,09,03,15.40
2014,05,24,09,04,15.50
2014,05,24,09,05,15.60
2014,05,24,09,06,15.70
2014,05,24,09,07,15.80
2014,05,24,09,08,15.80
2014,05,24,09,09,15.90
2014,05,24,09,10,16.00
2014,05,24,09,11,16.00
2014,05,24,09,12,16.10
2014,05,24,09,13,16.10
2014,05,24,09,14,16.10
2014,05,24,09,15,16.20
2014,05,24,09,16,16.30
2014,05,24,09,17,16.30
2014,05,24,09,18,16.40
2014,05,24,09,19,16.50
2014,05,24,09,20,16.40
2014,05,24,09,21,16.30
2014,05,24,09,22,16.30
2014,05,24,09,23,16.30
2014,05,24,09,24,16.30
2014,05,24,09,25,16.30
2014,05,24,09,26,16.30
2014,05,24,09,27,16.30
2014,05,24,09,28,16.30
2014,05,24,09,29,16.30
2014,05,24,09,30,16.20
2014,05,24,09,31,16.20
2014,05,24,09,32,16.20
2014,05,24,09,33,16.20
2014,05,24,09,34,16.20
2014,05,24,09,35,16.30
2014,05,24,09,36,16.30
2014,05,24,09,37,16.40
2014,05,24,09,38,16.40
2014,05,24,09,39,16.50
2014,05,24,09,40,16.50
2014,05,24,09,41,16.60
2014,05,24,09,42,16.70
2014,05,24,09,43,16.80
2014,05,24,09,44,16.90
2014,05,24,09,45,16.90
2014,05,24,09,46,16.80
2014,05,24,09,47,16.90
2014,05,24,09,48,16.90
2014,05,24,09,49,16.90
2014,05,24,09,50,17.00
2014,05,24,09,51,17.00
2014,05,24,09,52,17.00
2014,05,24,09,53,17.00
2014,05,24,09,54,16.90
2014,05,24,09,55,16.90
2014,05,24,09,56,16.90
2014,05,24,09,57,16.80
2014,05,24,09,58,16.90
2014,05,24,09,59,16.90
2014,05,24,10,00,17.00
2014,05,24,10,01,17.00
2014,05,24,10,02,17.10
2014,05,24,10,03,17.20
2014,05,24,10,04,17.30
2014,05,24,10,05,17.40
2014,05,24,10,06,17.50
2014,05,24,10,07,17.60
2014,05,24,10,08,17.60
2014,05,24,10,09,17.70
2014,05,24,10,10,17.60
2014,05,24,10,11,17.60
2014,05,24,10,12,17.60
2014,05,24,10,13,17.60
2014,05,24,10,14,17.60
2014,05,24,10,15,17.60
2014,05,24,10,16,17.70
2014,05,24,10,17,17.60
2014,05,24,10,18,17.60
2014,05,24,10,19,17.60
2014,05,24,10,20,17.50
2014,05,24,10,21,17.40
2014,05,24,10,22,17.40
2014,05,24,10,23,17.40
2014,05,24,10,24,17.30
2014,05,24,10,25,17.20
2014,05,24,10,26,17.10
2014,05,24,10,27,17.00
2014,05,24,10,28,16.90
2014,05,24,10,29,16.80
2014,05,24,10,30,16.70
2014,05,24,10,31,16.60
2014,05,24,10,32,16.60
2014,05,24,10,33,16.50
2014,05,24,10,34,16.40
2014,05,24,10,35,16.30
2014,05,24,10,36,16.30
2014,05,24,10,37,16.30
2014,05,24,10,38,16.30
2014,05,24,10,39,16.30
2014,05,24,10,40,16.30
2014,05,24,10,41,16.20
2014,05,24,10,42,16.20
2014,05,24,10,43,16.20
2014,05,24,10,44,16.10
2014,05,24,10,45,16.10
2014,05,24,10,46,16.10
2014,05,24,10,47,16.10
2014,05,24,10,48,16.10
2014,05,24,10,49,16.20
2014,05,24,10,50,16.30
2014,05,24,10,51,16.40
2014,05,24,10,52,16.50
2014,05,24,10,53,16.60
2014,05,24,10,54,16.70
2014,05,24,10,55,16.80
2014,05,24,10,56,16.90
2014,05,24,10,57,17.00
2014,05,24,10,58,17.00
2014,05,24,10,59,17.00
2014,05,24,11,00,17.00
2014,05,24,11,01,17.00
2014,05,24,11,02,17.00
2014,05,24,11,03,17.00
2014,05,24,11,04,16.90
2014,05,24,11,05,16.90
2014,05,24,11,06,16.90
2014,05,24,11,07,16.80
2014,05,24,11,08,16.80
2014,05,24,11,09,16.80
2014,05,24,11,10,16.80
2014,05,24,11,11,16.80
2014,05,24,11,12,16.80
2014,05,24,11,13,16.80
2014,05,24,11,14,16.80
2014,05,24,11,15,16.70
2014,05,24,11,16,16.70
2014,05,24,11,17,16.70
2014,05,24,11,18,16.70
2014,05,24,11,19,16.70
2014,05,24,11,20,16.60
2014,05,24,11,21,16.60
2014,05,24,11,22,16.50
2014,05,24,11,23,16.40
2014,05,24,11,24,16.40
2014,05,24,11,25,16.30
2014,05,24,11,26,16.30
2014,05,24,11,27,16.30
2014,05,24,11,28,16.30
2014,05,24,11,29,16.30
2014,05,24,11,30,16.30
2014,05,24,11,31,16.30
2014,05,24,11,32,16.40
2014,05,24,11,33,16.50
2014,05,24,11,34,16.60
2014,05,24,11,35,16.70
2014,05,24,11,36,16.80
2014,05,24,11,37,16.80
2014,05,24,11,38,16.90
2014,05,24,11,39,16.90
2014,05,24,11,40,17.00
2014,05,24,11,41,17.00
2014,05,24,11,42,16.90
2014,05,24,11,43,16.90
2014,05,24,11,44,16.90
2014,05,24,11,45,16.90
2014,05,24,11,46,16.90
2014,05,24,11,47,16.90
2014,05,24,11,48,17.00
2014,05,24,11,49,17.00
2014,05,24,11,50,17.10
2014,05,24,11,51,17.10
2014,05,24,11,52,17.10
2014,05,24,11,53,17.10
2014,05,24,11,54,17.10
2014,05,24,11,55,17.10
2014,05,24,11,56,17.20
2014,05,24,11,57,17.20
2014,05,24,11,58,17.20
2014,05,24,11,59,17.20
2014,05,24,12,00,17.20
2014,05,24,12,01,17.20
2014,05,24,12,02,17.20
2014,05,24,12,03,17.20
2014,05,24,12,04,17.30
2014,05,24,12,05,17.30
2014,05,24,12,06,17.30
2014,05,24,12,07,17.30
2014,05,24,12,08,17.20
2014,05,24,12,09,17.20
2014,05,24,12,10,17.20
2014,05,24,12,11,17.20
2014,05,24,12,12,17.20
2014,05,24,12,13,17.30
2014,05,24,12,14,17.30
2014,05,24,12,15,17.20
2014,05,24,12,16,17.20
2014,05,24,12,17,17.20
2014,05,24,12,18,17.10
2014,05,24,12,19,17.10
2014,05,24,12,20,17.10
2014,05,24,12,21,17.00
2014,05,24,12,22,17.00
2014,05,24,12,23,17.00
2014,05,24,12,24,16.90
2014,05,24,12,25,16.90
2014,05,24,12,26,16.80
2014,05,24,12,27,16.80
2014,05,24,12,28,16.80
2014,05,24,12,29,16.70
2014,05,24,12,30,16.70
2014,05,24,12,31,16.60
2014,05,24,12,32,16.60
2014,05,24,12,33,16.60
2014,05,24,12,34,16.60
2014,05,24,12,35,16.60
2014,05,24,12,36,16.50
2014,05,24,12,37,16.50
2014,05,24,12,38,16.50
2014,05,24,12,39,16.40
2014,05,24,12,40,16.40
2014,05,24,12,41,16.50
2014,05,24,12,42,16.40
2014,05,24,12,43,16.50
2014,05,24,12,44,16.50
2014,05,24,12,45,16.50
2014,05,24,12,46,16.50
2014,05,24,12,47,16.50
2014,05,24,12,48,16.50
2014,05,24,12,49,16.60
2014,05,24,12,50,16.60
2014,05,24,12,51,16.70
2014,05,24,12,52,16.70
2014,05,24,12,53,16.70
2014,05,24,12,54,16.70
2014,05,24,12,55,16.80
2014,05,24,12,56,16.80
2014,05,24,12,57,16.80
2014,05,24,12,58,16.80
2014,05,24,12,59,16.70
2014,05,24,13,00,16.70
2014,05,24,13,01,16.70
2014,05,24,13,02,16.70
2014,05,24,13,03,16.70
2014,05,24,13,04,16.70
2014,05,24,13,05,16.70
2014,05,24,13,06,16.70
2014,05,24,13,07,16.70
2014,05,24,13,08,16.70
2014,05,24,13,09,16.80
2014,05,24,13,10,16.80
2014,05,24,13,11,16.80
2014,05,24,13,12,16.80
2014,05,24,13,13,16.80
2014,05,24,13,14,16.80
2014,05,24,13,15,16.80
2014,05,24,13,16,16.80
2014,05,24,13,17,16.80
2014,05,24,13,18,16.80
2014,05,24,13,19,16.80
2014,05,24,13,20,16.90
2014,05,24,13,21,16.80
2014,05,24,13,22,16.80
2014,05,24,13,23,16.80
2014,05,24,13,24,16.80
2014,05,24,13,25,16.80
2014,05,24,13,26,16.90
2014,05,24,13,27,16.90
2014,05,24,13,28,16.90
2014,05,24,13,29,16.90
2014,05,24,13,30,16.90
2014,05,24,13,31,16.90
2014,05,24,13,32,17.00
2014,05,24,13,33,17.00
2014,05,24,13,34,17.00
2014,05,24,13,35,17.00
2014,05,24,13,36,17.10
2014,05,24,13,37,17.10
2014,05,24,13,38,17.20
2014,05,24,13,39,17.20
2014,05,24,13,40,17.30
2014,05,24,13,41,17.30
2014,05,24,13,42,17.40
2014,05,24,13,43,17.40
2014,05,24,13,44,17.50
2014,05,24,13,45,17.50
2014,05,24,13,46,17.50
2014,05,24,13,47,17.50
2014,05,24,13,48,17.60
2014,05,24,13,49,17.60
2014,05,24,13,50,17.50
2014,05,24,13,51,17.50
2014,05,24,13,52,17.50
2014,05,24,13,53,17.50
2014,05,24,13,54,17.50
2014,05,24,13,55,17.50
2014,05,24,13,56,17.50
2014,05,24,13,57,17.50
2014,05,24,13,58,17.50
2014,05,24,13,59,17.50
2014,05,24,14,00,17.60
2014,05,24,14,01,17.60
2014,05,24,14,02,17.70
2014,05,24,14,03,17.70
2014,05,24,14,04,17.80
2014,05,24,14,05,17.80
2014,05,24,14,06,17.90
2014,05,24,14,07,17.90
2014,05,24,14,08,17.90
2014,05,24,14,09,17.90
2014,05,24,14,10,17.90
2014,05,24,14,11,18.00
2014,05,24,14,12,18.10
2014,05,24,14,13,18.10
2014,05,24,14,14,18.10
2014,05,24,14,15,18.10
2014,05,24,14,16,18.20
2014,05,24,14,17,18.20
2014,05,24,14,18,18.20
2014,05,24,14,19,18.20
2014,05,24,14,20,18.30
2014,05,24,14,21,18.30
2014,05,24,14,22,18.40
2014,05,24,14,23,18.50
2014,05,24,14,24,18.60
2014,05,24,14,25,18.60
2014,05,24,14,26,18.70
2014,05,24,14,27,18.70
2014,05,24,14,28,18.70
2014,05,24,14,29,18.70
2014,05,24,14,30,18.70
2014,05,24,14,31,18.70
2014,05,24,14,32,18.70
2014,05,24,14,33,18.70
2014,05,24,14,34,18.80
2014,05,24,14,35,18.80
2014,05,24,14,36,18.90
2014,05,24,14,37,18.90
2014,05,24,14,38,18.90
2014,05,24,14,39,19.00
2014,05,24,14,40,19.00
2014,05,24,14,41,19.10
2014,05,24,14,42,19.10
2014,05,24,14,43,19.10
2014,05,24,14,44,19.00
2014,05,24,14,45,19.00
2014,05,24,14,46,19.00
2014,05,24,14,47,18.90
2014,05,24,14,48,18.90
2014,05,24,14,49,18.80
2014,05,24,14,50,18.60
2014,05,24,14,51,18.60
2014,05,24,14,52,18.50
2014,05,24,14,53,18.40
2014,05,24,14,54,18.40
2014,05,24,14,55,18.40
2014,05,24,14,56,18.40
2014,05,24,14,57,18.40
2014,05,24,14,58,18.50
2014,05,24,14,59,18.60
2014,05,24,15,00,18.60
2014,05,24,15,01,18.70
2014,05,24,15,02,18.70
2014,05,24,15,03,18.70
2014,05,24,15,04,18.80
2014,05,24,15,05,18.80
2014,05,24,15,06,18.90
2014,05,24,15,07,18.90
2014,05,24,15,08,19.00
2014,05,24,15,09,19.00
2014,05,24,15,10,19.10
2014,05,24,15,11,19.20
2014,05,24,15,12,19.30
2014,05,24,15,13,19.30
2014,05,24,15,14,19.40
2014,05,24,15,15,19.30
2014,05,24,15,16,19.30
2014,05,24,15,17,19.40
2014,05,24,15,18,19.40
2014,05,24,15,19,19.50
2014,05,24,15,20,19.60
2014,05,24,15,21,19.80
2014,05,24,15,22,19.80
2014,05,24,15,23,19.90
2014,05,24,15,24,20.00
2014,05,24,15,25,20.10
2014,05,24,15,26,20.20
2014,05,24,15,27,20.10
2014,05,24,15,28,20.10
2014,05,24,15,29,20.10
2014,05,24,15,30,20.10
2014,05,24,15,31,20.10
2014,05,24,15,32,20.10
2014,05,24,15,33,20.10
2014,05,24,15,34,20.20
2014,05,24,15,35,20.30
2014,05,24,15,36,20.40
2014,05,24,15,37,20.40
2014,05,24,15,38,20.40
2014,05,24,15,39,20.40
2014,05,24,15,40,20.40
2014,05,24,15,41,20.40
2014,05,24,15,42,20.40
2014,05,24,15,43,20.40
2014,05,24,15,44,20.30
2014,05,24,15,45,20.30
2014,05,24,15,46,20.30
2014,05,24,15,47,20.30
2014,05,24,15,48,20.30
2014,05,24,15,49,20.20
2014,05,24,15,50,20.20
2014,05,24,15,51,20.20
2014,05,24,15,52,20.10
2014,05,24,15,53,20.00
2014,05,24,15,54,19.90
2014,05,24,15,55,19.90
2014,05,24,15,56,19.90
2014,05,24,15,57,19.90
2014,05,24,15,58,19.90
2014,05,24,15,59,19.90
2014,05,24,16,00,19.90
2014,05,24,16,01,19.90
2014,05,24,16,02,19.90
2014,05,24,16,03,19.90
2014,05,24,16,04,19.90
2014,05,24,16,05,19.80
2014,05,24,16,06,19.80
2014,05,24,16,07,19.80
2014,05,24,16,08,19.70
2014,05,24,16,09,19.70
2014,05,24,16,10,19.70
2014,05,24,16,11,19.70
2014,05,24,16,12,19.70
2014,05,24,16,13,19.70
2014,05,24,16,14,19.80
2014,05,24,16,15,19.90
2014,05,24,16,16,19.90
2014,05,24,16,17,19.80
2014,05,24,16,18,19.90
2014,05,24,16,19,19.90
2014,05,24,16,20,19.90
2014,05,24,16,21,19.90
2014,05,24,16,22,19.90
2014,05,24,16,23,19.90
2014,05,24,16,24,19.90
2014,05,24,16,25,19.90
2014,05,24,16,26,19.90
2014,05,24,16,27,19.90
2014,05,24,16,28,19.90
2014,05,24,16,29,19.90
2014,05,24,16,30,19.90
2014,05,24,16,31,19.90
2014,05,24,16,32,19.90
2014,05,24,16,33,19.90
2014,05,24,16,34,19.80
2014,05,24,16,35,19.90
2014,05,24,16,36,19.80
2014,05,24,16,37,19.80
2014,05,24,16,38,19.80
2014,05,24,16,39,19.90
2014,05,24,16,40,19.90
2014,05,24,16,41,20.00
2014,05,24,16,42,20.00
2014,05,24,16,43,20.10
2014,05,24,16,44,20.10
2014,05,24,16,45,20.10
2014,05,24,16,46,20.10
2014,05,24,16,47,20.10
2014,05,24,16,48,20.10
2014,05,24,16,49,20.10
2014,05,24,16,50,20.10
2014,05,24,16,51,20.00
2014,05,24,16,52,20.00
2014,05,24,16,53,19.90
2014,05,24,16,54,19.90
2014,05,24,16,55,19.80
2014,05,24,16,56,19.70
2014,05,24,16,57,19.70
2014,05,24,16,58,19.60
2014,05,24,16,59,19.60
2014,05,24,17,00,19.60
2014,05,24,17,01,19.60
2014,05,24,17,02,19.60
2014,05,24,17,03,19.60
2014,05,24,17,04,19.60
2014,05,24,17,05,19.70
2014,05,24,17,06,19.70
2014,05,24,17,07,19.70
2014,05,24,17,08,19.80
2014,05,24,17,09,19.80
2014,05,24,17,10,19.80
2014,05,24,17,11,19.80
2014,05,24,17,12,19.80
2014,05,24,17,13,19.80
2014,05,24,17,14,19.70
2014,05,24,17,15,19.70
2014,05,24,17,16,19.60
2014,05,24,17,17,19.50
2014,05,24,17,18,19.40
2014,05,24,17,19,19.30
2014,05,24,17,20,19.10
2014,05,24,17,21,18.90
2014,05,24,17,22,18.70
2014,05,24,17,23,18.60
2014,05,24,17,24,18.50
2014,05,24,17,25,18.50
2014,05,24,17,26,18.50
2014,05,24,17,27,18.40
2014,05,24,17,28,18.40
2014,05,24,17,29,18.30
2014,05,24,17,30,18.30
2014,05,24,17,31,18.20
2014,05,24,17,32,18.20
2014,05,24,17,33,18.20
2014,05,24,17,34,18.20
2014,05,24,17,35,18.20