Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,00,00,15.30
2015,06,17,00,01,15.20
2015,06,17,00,02,15.20
2015,06,17,00,03,15.10
2015,06,17,00,04,15.10
2015,06,17,00,05,15.10
2015,06,17,00,06,15.10
2015,06,17,00,07,15.00
2015,06,17,00,08,15.00
2015,06,17,00,09,15.00
2015,06,17,00,10,14.90
2015,06,17,00,11,14.90
2015,06,17,00,12,14.90
2015,06,17,00,13,14.90
2015,06,17,00,14,14.90
2015,06,17,00,15,14.90
2015,06,17,00,16,14.90
2015,06,17,00,17,14.90
2015,06,17,00,18,14.80
2015,06,17,00,19,14.80
2015,06,17,00,20,14.80
2015,06,17,00,21,14.80
2015,06,17,00,22,14.70
2015,06,17,00,23,14.70
2015,06,17,00,24,14.70
2015,06,17,00,25,14.70
2015,06,17,00,26,14.70
2015,06,17,00,27,14.60
2015,06,17,00,28,14.60
2015,06,17,00,29,14.60
2015,06,17,00,30,14.50
2015,06,17,00,31,14.50
2015,06,17,00,32,14.40
2015,06,17,00,33,14.40
2015,06,17,00,34,14.30
2015,06,17,00,35,14.30
2015,06,17,00,36,14.30
2015,06,17,00,37,14.30
2015,06,17,00,38,14.30
2015,06,17,00,39,14.40
2015,06,17,00,40,14.40
2015,06,17,00,41,14.40
2015,06,17,00,42,14.40
2015,06,17,00,43,14.40
2015,06,17,00,44,14.40
2015,06,17,00,45,14.40
2015,06,17,00,46,14.40
2015,06,17,00,47,14.40
2015,06,17,00,48,14.30
2015,06,17,00,49,14.30
2015,06,17,00,50,14.30
2015,06,17,00,51,14.30
2015,06,17,00,52,14.30
2015,06,17,00,53,14.30
2015,06,17,00,54,14.20
2015,06,17,00,55,14.20
2015,06,17,00,56,14.20
2015,06,17,00,57,14.20
2015,06,17,00,58,14.20
2015,06,17,00,59,14.20
2015,06,17,01,00,14.20
2015,06,17,01,01,14.20
2015,06,17,01,02,14.10
2015,06,17,01,03,14.10
2015,06,17,01,04,14.10
2015,06,17,01,05,14.10
2015,06,17,01,06,14.10
2015,06,17,01,07,14.10
2015,06,17,01,08,14.10
2015,06,17,01,09,14.10
2015,06,17,01,10,14.10
2015,06,17,01,11,14.10
2015,06,17,01,12,14.10
2015,06,17,01,13,14.10
2015,06,17,01,14,14.10
2015,06,17,01,15,14.10
2015,06,17,01,16,14.10
2015,06,17,01,17,14.00
2015,06,17,01,18,14.10
2015,06,17,01,19,14.00
2015,06,17,01,20,14.00
2015,06,17,01,21,14.00
2015,06,17,01,22,14.00
2015,06,17,01,23,14.00
2015,06,17,01,24,14.00
2015,06,17,01,25,14.00
2015,06,17,01,26,14.00
2015,06,17,01,27,14.00
2015,06,17,01,28,13.90
2015,06,17,01,29,13.90
2015,06,17,01,30,13.90
2015,06,17,01,31,13.90
2015,06,17,01,32,13.90
2015,06,17,01,33,13.90
2015,06,17,01,34,13.90
2015,06,17,01,35,13.80
2015,06,17,01,36,13.80
2015,06,17,01,37,13.80
2015,06,17,01,38,13.80
2015,06,17,01,39,13.80
2015,06,17,01,40,13.90
2015,06,17,01,41,13.90
2015,06,17,01,42,13.90
2015,06,17,01,43,13.90
2015,06,17,01,44,13.90
2015,06,17,01,45,13.90
2015,06,17,01,46,13.80
2015,06,17,01,47,13.80
2015,06,17,01,48,13.80
2015,06,17,01,49,13.80
2015,06,17,01,50,13.80
2015,06,17,01,51,13.80
2015,06,17,01,52,13.80
2015,06,17,01,53,13.70
2015,06,17,01,54,13.70
2015,06,17,01,55,13.70
2015,06,17,01,56,13.70
2015,06,17,01,57,13.70
2015,06,17,01,58,13.70
2015,06,17,01,59,13.60
2015,06,17,02,00,13.60
2015,06,17,02,01,13.60
2015,06,17,02,02,13.50
2015,06,17,02,03,13.50
2015,06,17,02,04,13.50
2015,06,17,02,05,13.50
2015,06,17,02,06,13.40
2015,06,17,02,07,13.40
2015,06,17,02,08,13.40
2015,06,17,02,09,13.40
2015,06,17,02,10,13.30
2015,06,17,02,11,13.30
2015,06,17,02,12,13.30
2015,06,17,02,13,13.30
2015,06,17,02,14,13.30
2015,06,17,02,15,13.20
2015,06,17,02,16,13.20
2015,06,17,02,17,13.20
2015,06,17,02,18,13.20
2015,06,17,02,19,13.20
2015,06,17,02,20,13.20
2015,06,17,02,21,13.20
2015,06,17,02,22,13.20
2015,06,17,02,23,13.20
2015,06,17,02,24,13.20
2015,06,17,02,25,13.20
2015,06,17,02,26,13.20
2015,06,17,02,27,13.20
2015,06,17,02,28,13.20
2015,06,17,02,29,13.20
2015,06,17,02,30,13.10
2015,06,17,02,31,13.10
2015,06,17,02,32,13.10
2015,06,17,02,33,13.10
2015,06,17,02,34,13.00
2015,06,17,02,35,13.00
2015,06,17,02,36,13.00
2015,06,17,02,37,12.90
2015,06,17,02,38,12.90
2015,06,17,02,39,12.90
2015,06,17,02,40,12.80
2015,06,17,02,41,12.80
2015,06,17,02,42,12.80
2015,06,17,02,43,12.80
2015,06,17,02,44,12.70
2015,06,17,02,45,12.70
2015,06,17,02,46,12.70
2015,06,17,02,47,12.70
2015,06,17,02,48,12.60
2015,06,17,02,49,12.60
2015,06,17,02,50,12.60
2015,06,17,02,51,12.60
2015,06,17,02,52,12.50
2015,06,17,02,53,12.50
2015,06,17,02,54,12.40
2015,06,17,02,55,12.40
2015,06,17,02,56,12.40
2015,06,17,02,57,12.30
2015,06,17,02,58,12.30
2015,06,17,02,59,12.30
2015,06,17,03,00,12.20
2015,06,17,03,01,12.20
2015,06,17,03,02,12.20
2015,06,17,03,03,12.10
2015,06,17,03,06,12.00
2015,06,17,03,07,12.00
2015,06,17,03,08,12.00
2015,06,17,03,09,12.00
2015,06,17,03,10,12.00
2015,06,17,03,11,12.00
2015,06,17,03,12,12.00
2015,06,17,03,13,12.00
2015,06,17,03,14,12.00
2015,06,17,03,15,12.00
2015,06,17,06,04,11.00
2015,06,17,06,05,11.10
2015,06,17,06,06,11.10
2015,06,17,06,07,11.20
2015,06,17,06,08,11.20
2015,06,17,06,09,11.30
2015,06,17,06,10,11.30
2015,06,17,06,11,11.40
2015,06,17,06,12,11.50
2015,06,17,06,13,11.60
2015,06,17,06,14,11.60
2015,06,17,06,15,11.60
2015,06,17,06,16,11.70
2015,06,17,06,17,11.70
2015,06,17,06,18,11.70
2015,06,17,06,19,11.80
2015,06,17,06,20,11.80
2015,06,17,06,21,11.80
2015,06,17,06,22,11.90
2015,06,17,06,23,11.90
2015,06,17,06,24,12.00
2015,06,17,06,25,12.10
2015,06,17,06,26,12.10
2015,06,17,06,27,12.20
2015,06,17,06,28,12.20
2015,06,17,06,29,12.20
2015,06,17,06,30,12.20
2015,06,17,06,31,12.20
2015,06,17,06,32,12.20
2015,06,17,06,33,12.20
2015,06,17,06,34,12.20
2015,06,17,06,35,12.30
2015,06,17,06,36,12.30
2015,06,17,06,37,12.30
2015,06,17,06,38,12.30
2015,06,17,06,39,12.40
2015,06,17,06,40,12.40
2015,06,17,06,41,12.40
2015,06,17,06,42,12.50
2015,06,17,06,43,12.50
2015,06,17,06,44,12.60
2015,06,17,06,45,12.60
2015,06,17,06,46,12.70
2015,06,17,06,47,12.70
2015,06,17,06,48,12.80
2015,06,17,06,49,12.80
2015,06,17,06,50,12.90
2015,06,17,06,51,12.90
2015,06,17,06,52,13.00
2015,06,17,06,53,13.00
2015,06,17,06,54,13.10
2015,06,17,06,55,13.20
2015,06,17,06,56,13.20
2015,06,17,06,57,13.30
2015,06,17,06,58,13.40
2015,06,17,06,59,13.50
2015,06,17,07,00,13.50
2015,06,17,07,01,13.60
2015,06,17,07,02,13.70
2015,06,17,07,03,13.80
2015,06,17,07,04,13.80
2015,06,17,07,05,13.90
2015,06,17,07,06,14.00
2015,06,17,07,07,14.00
2015,06,17,07,08,14.10
2015,06,17,07,09,14.10
2015,06,17,07,10,14.20
2015,06,17,07,11,14.30
2015,06,17,07,12,14.40
2015,06,17,07,13,14.50
2015,06,17,07,14,14.50
2015,06,17,07,15,14.60
2015,06,17,07,16,14.70
2015,06,17,07,17,14.70
2015,06,17,07,18,14.70
2015,06,17,07,19,14.70
2015,06,17,07,20,14.70
2015,06,17,07,21,14.70
2015,06,17,07,22,14.70
2015,06,17,07,23,14.70
2015,06,17,07,24,14.80
2015,06,17,07,25,14.80
2015,06,17,07,26,14.90
2015,06,17,07,27,15.00
2015,06,17,07,28,15.10
2015,06,17,07,29,15.30
2015,06,17,07,30,15.40
2015,06,17,07,31,15.50
2015,06,17,07,32,15.60
2015,06,17,07,33,15.80
2015,06,17,07,34,15.90
2015,06,17,07,35,16.00
2015,06,17,07,36,16.10
2015,06,17,07,37,16.20
2015,06,17,07,38,16.20
2015,06,17,07,39,16.30
2015,06,17,07,40,16.40
2015,06,17,07,41,16.50
2015,06,17,07,42,16.60
2015,06,17,07,43,16.70
2015,06,17,07,44,16.80
2015,06,17,07,45,16.90
2015,06,17,07,46,16.90
2015,06,17,07,47,17.00
2015,06,17,07,48,17.00
2015,06,17,07,49,17.10
2015,06,17,07,50,17.20
2015,06,17,07,51,17.30
2015,06,17,07,52,17.40
2015,06,17,07,53,17.50
2015,06,17,07,54,17.50
2015,06,17,07,55,17.60
2015,06,17,07,56,17.60
2015,06,17,07,57,17.60
2015,06,17,07,58,17.60
2015,06,17,07,59,17.60
2015,06,17,08,00,17.60
2015,06,17,08,01,17.60
2015,06,17,08,02,17.60
2015,06,17,08,03,17.60
2015,06,17,08,04,17.60
2015,06,17,08,05,17.50
2015,06,17,08,06,17.50
2015,06,17,08,07,17.50
2015,06,17,08,08,17.50
2015,06,17,08,09,17.50
2015,06,17,08,10,17.50
2015,06,17,08,11,17.60
2015,06,17,08,12,17.60
2015,06,17,08,13,17.70
2015,06,17,08,14,17.70
2015,06,17,08,15,17.80
2015,06,17,08,16,17.80
2015,06,17,08,17,17.90
2015,06,17,08,18,17.90
2015,06,17,08,19,17.90
2015,06,17,08,20,17.90
2015,06,17,08,21,17.90
2015,06,17,08,22,17.80
2015,06,17,08,23,17.70
2015,06,17,08,24,17.60
2015,06,17,08,25,17.50
2015,06,17,08,26,17.50
2015,06,17,08,27,17.50
2015,06,17,08,28,17.60
2015,06,17,08,29,17.70
2015,06,17,08,30,17.80
2015,06,17,08,31,17.90
2015,06,17,08,32,18.00
2015,06,17,08,33,18.10
2015,06,17,08,34,18.20
2015,06,17,08,35,18.20
2015,06,17,08,36,18.30
2015,06,17,08,37,18.40
2015,06,17,08,38,18.30
2015,06,17,08,39,18.20
2015,06,17,08,40,18.10
2015,06,17,08,41,18.00
2015,06,17,08,42,17.90
2015,06,17,08,43,17.90
2015,06,17,08,44,17.90
2015,06,17,08,45,17.90
2015,06,17,08,46,17.90
2015,06,17,08,47,17.90
2015,06,17,08,48,18.00
2015,06,17,08,49,18.10
2015,06,17,08,50,18.10
2015,06,17,08,51,18.20
2015,06,17,08,52,18.30
2015,06,17,08,53,18.50
2015,06,17,08,54,18.50
2015,06,17,08,55,18.50
2015,06,17,08,56,18.60
2015,06,17,08,57,18.60
2015,06,17,08,58,18.50
2015,06,17,08,59,18.30
2015,06,17,09,00,18.20
2015,06,17,09,01,18.10
2015,06,17,09,02,18.10
2015,06,17,09,03,18.10
2015,06,17,09,04,18.20
2015,06,17,09,05,18.20
2015,06,17,09,06,18.20
2015,06,17,09,07,18.30
2015,06,17,09,08,18.40
2015,06,17,09,09,18.40
2015,06,17,09,10,18.50
2015,06,17,09,11,18.70
2015,06,17,09,12,18.80
2015,06,17,09,13,18.80
2015,06,17,09,14,18.80
2015,06,17,09,15,18.70
2015,06,17,09,16,18.60
2015,06,17,09,17,18.60
2015,06,17,09,18,18.60
2015,06,17,09,19,18.60
2015,06,17,09,20,18.70
2015,06,17,09,21,18.70
2015,06,17,09,22,18.70
2015,06,17,09,23,18.70
2015,06,17,09,24,18.70
2015,06,17,09,25,18.70
2015,06,17,09,26,18.70
2015,06,17,09,27,18.70
2015,06,17,09,28,18.60
2015,06,17,09,29,18.70
2015,06,17,09,30,18.70
2015,06,17,09,31,18.80
2015,06,17,09,32,18.90
2015,06,17,09,33,19.10
2015,06,17,09,34,19.20
2015,06,17,09,35,19.20
2015,06,17,09,36,19.10
2015,06,17,09,37,18.90
2015,06,17,09,38,18.90
2015,06,17,09,39,18.80
2015,06,17,09,40,18.80
2015,06,17,09,41,18.70
2015,06,17,09,42,18.60
2015,06,17,09,43,18.60
2015,06,17,09,44,18.70
2015,06,17,09,45,18.70
2015,06,17,09,46,18.80
2015,06,17,09,47,18.80
2015,06,17,09,48,18.90
2015,06,17,09,49,18.90
2015,06,17,09,50,18.90
2015,06,17,09,51,18.70
2015,06,17,09,52,18.50
2015,06,17,09,53,18.50
2015,06,17,09,54,18.40
2015,06,17,09,55,18.40
2015,06,17,09,56,18.50
2015,06,17,09,57,18.60
2015,06,17,09,58,18.60
2015,06,17,09,59,18.70
2015,06,17,10,00,18.60
2015,06,17,10,01,18.60
2015,06,17,10,02,18.60
2015,06,17,10,03,18.60
2015,06,17,10,04,18.60
2015,06,17,10,05,18.60
2015,06,17,10,06,18.70
2015,06,17,10,07,18.70
2015,06,17,10,08,18.60
2015,06,17,10,09,18.60
2015,06,17,10,10,18.60
2015,06,17,10,11,18.60
2015,06,17,10,12,18.70
2015,06,17,10,13,18.70
2015,06,17,10,14,18.80
2015,06,17,10,15,18.80
2015,06,17,10,16,18.80
2015,06,17,10,17,18.80
2015,06,17,10,18,18.80
2015,06,17,10,19,18.80
2015,06,17,10,20,18.80
2015,06,17,10,21,18.70
2015,06,17,10,22,18.50
2015,06,17,10,23,18.40
2015,06,17,10,24,18.30
2015,06,17,10,25,18.30
2015,06,17,10,26,18.30
2015,06,17,10,27,18.40
2015,06,17,10,28,18.50
2015,06,17,10,29,18.60
2015,06,17,10,30,18.60
2015,06,17,10,31,18.60
2015,06,17,10,32,18.60
2015,06,17,10,33,18.70
2015,06,17,10,34,18.60
2015,06,17,10,35,18.70
2015,06,17,10,36,18.80
2015,06,17,10,37,18.90
2015,06,17,10,38,19.00
2015,06,17,10,39,19.10
2015,06,17,10,40,19.20
2015,06,17,10,41,19.30
2015,06,17,10,42,19.30
2015,06,17,10,43,19.30
2015,06,17,10,44,19.20
2015,06,17,10,45,19.10
2015,06,17,10,46,19.00
2015,06,17,10,47,19.00
2015,06,17,10,48,19.00
2015,06,17,10,49,19.10
2015,06,17,10,50,19.00
2015,06,17,10,51,19.00
2015,06,17,10,52,19.00
2015,06,17,10,53,19.00
2015,06,17,10,54,19.10
2015,06,17,10,55,19.20
2015,06,17,10,56,19.20
2015,06,17,10,57,19.20
2015,06,17,10,58,19.10
2015,06,17,10,59,19.00
2015,06,17,11,00,18.90
2015,06,17,11,01,18.80
2015,06,17,11,02,18.80
2015,06,17,11,03,18.80
2015,06,17,11,04,18.70
2015,06,17,11,05,18.60
2015,06,17,11,06,18.60
2015,06,17,11,07,18.50
2015,06,17,11,08,18.70
2015,06,17,11,09,18.80
2015,06,17,11,10,19.00
2015,06,17,11,11,19.10
2015,06,17,11,12,18.90
2015,06,17,11,13,18.80
2015,06,17,11,14,18.70
2015,06,17,11,15,18.70
2015,06,17,11,16,18.80
2015,06,17,11,17,19.00
2015,06,17,11,18,19.10
2015,06,17,11,19,19.20
2015,06,17,11,20,19.30
2015,06,17,11,21,19.30
2015,06,17,11,22,19.20
2015,06,17,11,23,19.20
2015,06,17,11,24,19.20
2015,06,17,11,25,19.30
2015,06,17,11,26,19.40
2015,06,17,11,27,19.50
2015,06,17,11,28,19.50
2015,06,17,11,29,19.50
2015,06,17,11,30,19.40
2015,06,17,11,31,19.40
2015,06,17,11,32,19.40
2015,06,17,11,33,19.40
2015,06,17,11,34,19.50
2015,06,17,11,35,19.60
2015,06,17,11,36,19.60
2015,06,17,11,37,19.60
2015,06,17,11,38,19.60
2015,06,17,11,39,19.50
2015,06,17,11,40,19.50
2015,06,17,11,41,19.50
2015,06,17,11,42,19.40
2015,06,17,11,43,19.50
2015,06,17,11,44,19.50
2015,06,17,11,45,19.50
2015,06,17,11,46,19.40
2015,06,17,11,47,19.30
2015,06,17,11,48,19.30
2015,06,17,11,49,19.30
2015,06,17,11,50,19.40
2015,06,17,11,51,19.40
2015,06,17,11,52,19.30
2015,06,17,11,53,19.30
2015,06,17,11,54,19.40
2015,06,17,11,55,19.40
2015,06,17,11,56,19.30
2015,06,17,11,57,19.10
2015,06,17,11,58,19.10
2015,06,17,11,59,19.10
2015,06,17,12,00,19.20
2015,06,17,12,01,19.30
2015,06,17,12,02,19.40
2015,06,17,12,03,19.50
2015,06,17,12,04,19.60
2015,06,17,12,05,19.50
2015,06,17,12,06,19.50
2015,06,17,12,07,19.50
2015,06,17,12,08,19.70
2015,06,17,12,09,19.80
2015,06,17,12,10,19.80
2015,06,17,12,11,19.80
2015,06,17,12,12,19.80
2015,06,17,12,13,19.90
2015,06,17,12,14,20.00
2015,06,17,12,15,20.10
2015,06,17,12,16,20.10
2015,06,17,12,17,20.10
2015,06,17,12,18,20.10
2015,06,17,12,19,20.10
2015,06,17,12,20,20.30
2015,06,17,12,21,20.40
2015,06,17,12,22,20.50
2015,06,17,12,23,20.40
2015,06,17,12,24,20.40
2015,06,17,12,25,20.20
2015,06,17,12,26,20.10
2015,06,17,12,27,20.00
2015,06,17,12,28,20.00
2015,06,17,12,29,20.10
2015,06,17,12,30,20.10
2015,06,17,12,31,20.10
2015,06,17,12,32,20.10
2015,06,17,12,33,20.10
2015,06,17,12,34,20.20
2015,06,17,12,35,20.20
2015,06,17,12,36,20.30
2015,06,17,12,37,20.30
2015,06,17,12,38,20.30
2015,06,17,12,39,20.20
2015,06,17,12,40,20.30
2015,06,17,12,41,20.40
2015,06,17,12,42,20.50
2015,06,17,12,43,20.50
2015,06,17,12,44,20.50
2015,06,17,12,45,20.50
2015,06,17,12,46,20.50
2015,06,17,12,47,20.50
2015,06,17,12,48,20.50
2015,06,17,12,49,20.50
2015,06,17,12,50,20.50
2015,06,17,12,51,20.40
2015,06,17,12,52,20.20
2015,06,17,12,53,20.00
2015,06,17,12,54,19.90
2015,06,17,12,55,19.80
2015,06,17,12,56,19.80
2015,06,17,12,57,19.80
2015,06,17,12,58,19.80
2015,06,17,12,59,19.80
2015,06,17,13,00,19.70
2015,06,17,13,01,19.60
2015,06,17,13,02,19.50
2015,06,17,13,03,19.50
2015,06,17,13,04,19.50
2015,06,17,13,05,19.50
2015,06,17,13,06,19.70
2015,06,17,13,07,19.80
2015,06,17,13,08,19.90
2015,06,17,13,09,19.90
2015,06,17,13,10,19.90
2015,06,17,13,11,20.00
2015,06,17,13,12,20.10
2015,06,17,13,13,20.20
2015,06,17,13,14,20.10
2015,06,17,13,15,20.10
2015,06,17,13,16,20.10
2015,06,17,13,17,20.00
2015,06,17,13,18,20.10
2015,06,17,13,19,20.00
2015,06,17,13,20,20.00
2015,06,17,13,21,20.10
2015,06,17,13,22,20.10
2015,06,17,13,23,20.00
2015,06,17,13,24,20.00
2015,06,17,13,25,20.10
2015,06,17,13,26,20.20
2015,06,17,13,27,20.30
2015,06,17,13,28,20.30
2015,06,17,13,29,20.20
2015,06,17,13,30,20.10
2015,06,17,13,31,20.10
2015,06,17,13,32,20.10
2015,06,17,13,33,20.10
2015,06,17,13,34,20.20
2015,06,17,13,35,20.20
2015,06,17,13,36,20.30
2015,06,17,13,37,20.30
2015,06,17,13,38,20.30
2015,06,17,13,39,20.10
2015,06,17,13,40,20.00
2015,06,17,13,41,19.90
2015,06,17,13,42,19.90
2015,06,17,13,43,19.90
2015,06,17,13,44,20.00
2015,06,17,13,45,20.00
2015,06,17,13,46,20.10
2015,06,17,13,47,20.20
2015,06,17,13,48,20.30
2015,06,17,13,49,20.40
2015,06,17,13,50,20.50
2015,06,17,13,51,20.60
2015,06,17,13,52,20.60
2015,06,17,13,53,20.40
2015,06,17,13,54,20.40
2015,06,17,13,55,20.30
2015,06,17,13,56,20.20
2015,06,17,13,57,20.20
2015,06,17,13,58,20.20
2015,06,17,13,59,20.20
2015,06,17,14,00,20.30
2015,06,17,14,01,20.30
2015,06,17,14,02,20.30
2015,06,17,14,03,20.40
2015,06,17,14,04,20.50
2015,06,17,14,05,20.70
2015,06,17,14,06,20.90
2015,06,17,14,07,20.90
2015,06,17,14,08,21.00
2015,06,17,14,09,21.10
2015,06,17,14,10,21.30
2015,06,17,14,11,21.40
2015,06,17,14,12,21.40
2015,06,17,14,13,21.50
2015,06,17,14,14,21.60
2015,06,17,14,15,21.70
2015,06,17,14,16,21.80
2015,06,17,14,17,21.70
2015,06,17,14,18,21.60
2015,06,17,14,19,21.50
2015,06,17,14,20,21.50
2015,06,17,14,21,21.40
2015,06,17,14,22,21.20
2015,06,17,14,23,21.00
2015,06,17,14,24,21.00
2015,06,17,14,25,20.90
2015,06,17,14,26,21.00
2015,06,17,14,27,21.10
2015,06,17,14,28,21.10
2015,06,17,14,29,21.10
2015,06,17,14,30,21.20
2015,06,17,14,31,21.30
2015,06,17,14,32,21.30
2015,06,17,14,33,21.30
2015,06,17,14,34,21.20
2015,06,17,14,35,21.20
2015,06,17,14,36,21.20
2015,06,17,14,37,21.20
2015,06,17,14,38,21.20
2015,06,17,14,39,21.30
2015,06,17,14,40,21.30
2015,06,17,14,41,21.40
2015,06,17,14,42,21.50
2015,06,17,14,43,21.60
2015,06,17,14,44,21.70
2015,06,17,14,45,21.60
2015,06,17,14,46,21.60
2015,06,17,14,47,21.60
2015,06,17,14,48,21.60
2015,06,17,14,49,21.60
2015,06,17,14,50,21.70
2015,06,17,14,51,21.80
2015,06,17,14,52,21.90
2015,06,17,14,53,21.80
2015,06,17,14,54,21.60
2015,06,17,14,55,21.60
2015,06,17,14,56,21.50
2015,06,17,14,57,21.40
2015,06,17,14,58,21.40
2015,06,17,14,59,21.50
2015,06,17,15,00,21.60
2015,06,17,15,01,21.70
2015,06,17,15,02,21.70
2015,06,17,15,03,21.70
2015,06,17,15,04,21.60
2015,06,17,15,05,21.50
2015,06,17,15,06,21.50
2015,06,17,15,07,21.60
2015,06,17,15,08,21.60
2015,06,17,15,09,21.50
2015,06,17,15,10,21.30
2015,06,17,15,11,21.20
2015,06,17,15,12,21.10
2015,06,17,15,13,21.10
2015,06,17,15,14,21.10
2015,06,17,15,15,21.20
2015,06,17,15,16,21.20
2015,06,17,15,17,21.30
2015,06,17,15,18,21.30
2015,06,17,15,19,21.30
2015,06,17,15,20,21.40
2015,06,17,15,21,21.50
2015,06,17,15,22,21.60
2015,06,17,15,23,21.50
2015,06,17,15,24,21.40
2015,06,17,15,25,21.20
2015,06,17,15,26,21.00
2015,06,17,15,27,20.90
2015,06,17,15,28,21.00
2015,06,17,15,29,21.20
2015,06,17,15,30,21.30
2015,06,17,15,31,21.20
2015,06,17,15,32,21.00
2015,06,17,15,33,20.90
2015,06,17,15,34,20.80
2015,06,17,15,35,20.90
2015,06,17,15,36,20.90
2015,06,17,15,37,20.90
2015,06,17,15,38,21.00
2015,06,17,15,39,21.10
2015,06,17,15,40,21.30
2015,06,17,15,41,21.50
2015,06,17,15,42,21.50
2015,06,17,15,43,21.60
2015,06,17,15,44,21.50
2015,06,17,15,45,21.40
2015,06,17,15,46,21.50
2015,06,17,15,47,21.40
2015,06,17,15,48,21.40
2015,06,17,15,49,21.50
2015,06,17,15,50,21.50
2015,06,17,15,51,21.60
2015,06,17,15,52,21.60
2015,06,17,15,53,21.60
2015,06,17,15,54,21.60
2015,06,17,15,55,21.60
2015,06,17,15,56,21.60
2015,06,17,15,57,21.80
2015,06,17,15,58,21.90
2015,06,17,15,59,21.90
2015,06,17,16,00,21.80
2015,06,17,16,01,21.80
2015,06,17,16,02,21.60
2015,06,17,16,03,21.50
2015,06,17,16,04,21.40
2015,06,17,16,05,21.40
2015,06,17,16,06,21.50
2015,06,17,16,07,21.60
2015,06,17,16,08,21.70
2015,06,17,16,09,21.60
2015,06,17,16,10,21.60
2015,06,17,16,11,21.50
2015,06,17,16,12,21.40
2015,06,17,16,13,21.40
2015,06,17,16,14,21.30
2015,06,17,16,15,21.30
2015,06,17,16,16,21.30
2015,06,17,16,17,21.20
2015,06,17,16,18,21.20
2015,06,17,16,19,21.30
2015,06,17,16,20,21.30
2015,06,17,16,21,21.20
2015,06,17,16,22,21.00
2015,06,17,16,23,20.90
2015,06,17,16,24,20.80
2015,06,17,16,25,20.80
2015,06,17,16,26,20.80
2015,06,17,16,27,20.90
2015,06,17,16,28,21.00
2015,06,17,16,29,21.10
2015,06,17,16,30,21.20
2015,06,17,16,31,21.20
2015,06,17,16,32,21.20
2015,06,17,16,33,21.20
2015,06,17,16,34,21.10
2015,06,17,16,35,21.00
2015,06,17,16,36,21.00
2015,06,17,16,37,21.00
2015,06,17,16,38,21.10
2015,06,17,16,39,21.20
2015,06,17,16,40,21.20
2015,06,17,16,41,21.20
2015,06,17,16,42,21.20
2015,06,17,16,43,21.30
2015,06,17,16,44,21.20
2015,06,17,16,45,21.20
2015,06,17,16,46,21.20
2015,06,17,16,47,21.20
2015,06,17,16,48,21.10
2015,06,17,16,49,21.00
2015,06,17,16,50,20.90
2015,06,17,16,51,21.00
2015,06,17,16,52,21.00
2015,06,17,16,53,20.90
2015,06,17,16,54,21.00
2015,06,17,16,55,21.10
2015,06,17,16,56,21.10
2015,06,17,16,57,21.20
2015,06,17,16,58,21.20
2015,06,17,16,59,21.20
2015,06,17,17,00,21.10
2015,06,17,17,01,21.00
2015,06,17,17,02,20.90
2015,06,17,17,03,20.90
2015,06,17,17,04,20.90
2015,06,17,17,05,20.90
2015,06,17,17,06,21.00
2015,06,17,17,07,21.00
2015,06,17,17,08,21.00
2015,06,17,17,09,20.90
2015,06,17,17,10,20.90
2015,06,17,17,11,20.90
2015,06,17,17,12,20.90
2015,06,17,17,13,20.90
2015,06,17,17,14,20.90
2015,06,17,17,15,21.00
2015,06,17,17,16,21.10
2015,06,17,17,17,21.00
2015,06,17,17,18,21.00
2015,06,17,17,19,20.90
2015,06,17,17,20,20.90
2015,06,17,17,21,20.90
2015,06,17,17,22,20.90
2015,06,17,17,23,20.90
2015,06,17,17,24,21.00
2015,06,17,17,25,21.00
2015,06,17,17,26,21.00
2015,06,17,17,27,21.10
2015,06,17,17,28,21.20
2015,06,17,17,29,21.30
2015,06,17,17,30,21.40
2015,06,17,17,31,21.40
2015,06,17,17,32,21.30
2015,06,17,17,33,21.30
2015,06,17,17,34,21.30
2015,06,17,17,35,21.30
2015,06,17,17,36,21.30
2015,06,17,17,37,21.30
2015,06,17,17,38,21.30
2015,06,17,17,39,21.20
2015,06,17,17,40,21.30
2015,06,17,17,41,21.30
2015,06,17,17,42,21.30
2015,06,17,17,43,21.30
2015,06,17,17,44,21.40
2015,06,17,17,45,21.40
2015,06,17,17,46,21.30
2015,06,17,17,47,21.30
2015,06,17,17,48,21.20
2015,06,17,17,49,21.20
2015,06,17,17,50,21.20
2015,06,17,17,51,21.20
2015,06,17,17,52,21.30
2015,06,17,17,53,21.30
2015,06,17,17,54,21.30
2015,06,17,17,55,21.30
2015,06,17,17,56,21.30
2015,06,17,17,57,21.20
2015,06,17,17,58,21.10
2015,06,17,17,59,21.10
2015,06,17,18,00,21.10
2015,06,17,18,01,21.00
2015,06,17,18,02,21.00
2015,06,17,18,03,20.90
2015,06,17,18,04,20.90
2015,06,17,18,05,20.90
2015,06,17,18,06,20.90
2015,06,17,18,07,20.90
2015,06,17,18,08,20.90
2015,06,17,18,09,20.90
2015,06,17,18,10,20.90
2015,06,17,18,11,20.90
2015,06,17,18,12,20.90
2015,06,17,18,13,21.00
2015,06,17,18,14,21.00
2015,06,17,18,15,21.10
2015,06,17,18,16,21.10
2015,06,17,18,17,21.10
2015,06,17,18,18,21.10
2015,06,17,18,19,21.10
2015,06,17,18,20,21.10
2015,06,17,18,21,21.10
2015,06,17,18,22,21.10
2015,06,17,18,23,21.10
2015,06,17,18,24,21.20
2015,06,17,18,25,21.30
2015,06,17,18,26,21.30
2015,06,17,18,27,21.40
2015,06,17,18,28,21.40
2015,06,17,18,29,21.50
2015,06,17,18,30,21.40
2015,06,17,18,31,21.40
2015,06,17,18,32,21.40
2015,06,17,18,33,21.40
2015,06,17,18,34,21.40
2015,06,17,18,35,21.40
2015,06,17,18,36,21.40
2015,06,17,18,37,21.40
2015,06,17,18,38,21.40
2015,06,17,18,39,21.40
2015,06,17,18,40,21.40
2015,06,17,18,41,21.30
2015,06,17,18,42,21.30
2015,06,17,18,43,21.20
2015,06,17,18,44,21.20
2015,06,17,18,45,21.20
2015,06,17,18,46,21.10
2015,06,17,18,47,21.00
2015,06,17,18,48,21.00
2015,06,17,18,49,20.90
2015,06,17,18,50,20.90
2015,06,17,18,51,20.80
2015,06,17,18,52,20.80
2015,06,17,18,53,20.70
2015,06,17,18,54,20.70
2015,06,17,18,55,20.70
2015,06,17,18,56,20.70
2015,06,17,18,57,20.70
2015,06,17,18,58,20.70
2015,06,17,18,59,20.70
2015,06,17,19,00,20.70
2015,06,17,19,01,20.80
2015,06,17,19,02,20.80
2015,06,17,19,03,20.80
2015,06,17,19,04,20.80
2015,06,17,19,05,20.80
2015,06,17,19,06,20.80
2015,06,17,19,07,20.80
2015,06,17,19,08,20.80
2015,06,17,19,09,20.90
2015,06,17,19,10,20.90
2015,06,17,19,11,20.90
2015,06,17,19,12,20.90
2015,06,17,19,13,20.90
2015,06,17,19,14,20.90
2015,06,17,19,15,20.90
2015,06,17,19,16,20.90
2015,06,17,19,17,20.90
2015,06,17,19,18,20.90
2015,06,17,19,19,20.90
2015,06,17,19,20,20.80
2015,06,17,19,21,20.80
2015,06,17,19,22,20.80
2015,06,17,19,23,20.80
2015,06,17,19,24,20.80
2015,06,17,19,25,20.80
2015,06,17,19,26,20.80
2015,06,17,19,27,20.80
2015,06,17,19,28,20.80
2015,06,17,19,29,20.80
2015,06,17,19,30,20.70
2015,06,17,19,31,20.70
2015,06,17,19,32,20.60
2015,06,17,19,33,20.50
2015,06,17,19,34,20.40
2015,06,17,19,35,20.40
2015,06,17,19,36,20.30
2015,06,17,19,37,20.30
2015,06,17,19,38,20.20
2015,06,17,19,39,20.20
2015,06,17,19,40,20.20
2015,06,17,19,41,20.20
2015,06,17,19,42,20.10
2015,06,17,19,43,20.10
2015,06,17,19,44,20.10
2015,06,17,19,45,20.10
2015,06,17,19,46,20.10
2015,06,17,19,47,20.10
2015,06,17,19,48,20.00
2015,06,17,19,49,20.00
2015,06,17,19,50,20.00
2015,06,17,19,51,19.90
2015,06,17,19,52,19.90
2015,06,17,19,53,19.80
2015,06,17,19,54,19.70
2015,06,17,19,55,19.70
2015,06,17,19,56,19.60
2015,06,17,19,57,19.50
2015,06,17,19,58,19.50
2015,06,17,19,59,19.40
2015,06,17,20,00,19.40
2015,06,17,20,01,19.40
2015,06,17,20,02,19.30
2015,06,17,20,03,19.30
2015,06,17,20,04,19.30
2015,06,17,20,05,19.30
2015,06,17,20,06,19.20
2015,06,17,20,07,19.20
2015,06,17,20,08,19.20
2015,06,17,20,09,19.20