Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,07,00,00,16.30
2015,12,07,00,01,16.30
2015,12,07,00,02,11.00
2015,12,07,00,03,18.60
2015,12,07,00,04,18.80
2015,12,07,00,05,18.00
2015,12,07,00,06,16.20
2015,12,07,00,07,14.30
2015,12,07,00,08,16.60
2015,12,07,00,09,18.50
2015,12,07,00,10,15.90
2015,12,07,00,11,11.60
2015,12,07,00,12,10.40
2015,12,07,00,13,13.60
2015,12,07,00,14,15.30
2015,12,07,00,15,17.00
2015,12,07,00,16,14.70
2015,12,07,00,17,11.60
2015,12,07,00,18,11.90
2015,12,07,00,19,11.30
2015,12,07,00,20,15.70
2015,12,07,00,21,11.40
2015,12,07,00,22,7.30
2015,12,07,00,23,7.30
2015,12,07,00,24,12.20
2015,12,07,00,25,6.30
2015,12,07,00,26,7.40
2015,12,07,00,27,7.50
2015,12,07,00,28,6.10
2015,12,07,00,29,6.10
2015,12,07,00,30,3.70
2015,12,07,00,31,6.00
2015,12,07,00,32,8.10
2015,12,07,00,33,4.20
2015,12,07,00,34,2.90
2015,12,07,00,35,3.90
2015,12,07,00,36,3.40
2015,12,07,00,37,5.10
2015,12,07,00,38,5.00
2015,12,07,00,39,3.90
2015,12,07,00,40,6.40
2015,12,07,00,41,2.40
2015,12,07,00,42,4.80
2015,12,07,00,43,11.80
2015,12,07,00,44,3.90
2015,12,07,00,45,6.60
2015,12,07,00,46,6.00
2015,12,07,00,47,2.70
2015,12,07,00,48,7.80
2015,12,07,00,49,10.30
2015,12,07,00,50,9.60
2015,12,07,00,51,8.20
2015,12,07,00,52,5.80
2015,12,07,00,53,4.50
2015,12,07,00,54,5.80
2015,12,07,00,55,10.00
2015,12,07,00,56,7.30
2015,12,07,00,57,2.70
2015,12,07,00,58,6.10
2015,12,07,00,59,10.40
2015,12,07,01,00,8.70
2015,12,07,01,01,10.30
2015,12,07,01,02,7.00
2015,12,07,01,03,6.10
2015,12,07,01,04,5.50
2015,12,07,01,05,2.20
2015,12,07,01,06,8.40
2015,12,07,01,07,8.40
2015,12,07,01,08,6.60
2015,12,07,01,09,4.70
2015,12,07,01,10,5.80
2015,12,07,01,11,5.10
2015,12,07,01,12,2.90
2015,12,07,01,13,1.50
2015,12,07,01,14,1.60
2015,12,07,01,15,3.60
2015,12,07,01,16,3.40
2015,12,07,01,17,5.60
2015,12,07,01,18,4.00
2015,12,07,01,19,4.40
2015,12,07,01,20,5.90
2015,12,07,01,21,6.40
2015,12,07,01,22,3.70
2015,12,07,01,23,4.80
2015,12,07,01,24,2.40
2015,12,07,01,25,3.20
2015,12,07,01,26,5.20
2015,12,07,01,27,3.40
2015,12,07,01,28,4.20
2015,12,07,01,29,4.00
2015,12,07,01,30,4.30
2015,12,07,01,31,4.90
2015,12,07,01,32,4.20
2015,12,07,01,33,4.90
2015,12,07,01,34,4.80
2015,12,07,01,35,5.90
2015,12,07,01,36,6.20
2015,12,07,01,37,8.40
2015,12,07,01,38,8.20
2015,12,07,01,39,6.90
2015,12,07,01,40,6.00
2015,12,07,01,41,5.00
2015,12,07,01,42,4.50
2015,12,07,01,43,4.80
2015,12,07,01,44,6.50
2015,12,07,01,45,6.30
2015,12,07,01,46,9.20
2015,12,07,01,47,5.90
2015,12,07,01,48,3.80
2015,12,07,01,49,5.40
2015,12,07,01,50,4.90
2015,12,07,01,51,1.70
2015,12,07,01,52,0.00
2015,12,07,01,53,0.00
2015,12,07,01,54,1.70
2015,12,07,01,55,1.70
2015,12,07,01,56,0.40
2015,12,07,01,57,2.10
2015,12,07,01,58,1.70
2015,12,07,01,59,2.60
2015,12,07,02,00,4.80
2015,12,07,02,01,6.30
2015,12,07,02,02,7.40
2015,12,07,02,03,5.10
2015,12,07,02,04,5.40
2015,12,07,02,05,6.50
2015,12,07,02,06,6.00
2015,12,07,02,07,8.90
2015,12,07,02,08,7.10
2015,12,07,02,09,6.30
2015,12,07,02,10,4.50
2015,12,07,02,11,4.30
2015,12,07,02,12,4.00
2015,12,07,02,13,4.60
2015,12,07,02,14,4.70
2015,12,07,02,15,4.60
2015,12,07,02,16,4.30
2015,12,07,02,17,4.00
2015,12,07,02,18,3.20
2015,12,07,02,19,4.80
2015,12,07,02,20,4.70
2015,12,07,02,21,4.50
2015,12,07,02,22,4.90
2015,12,07,02,23,4.60
2015,12,07,02,24,4.40
2015,12,07,02,25,4.90
2015,12,07,02,26,3.70
2015,12,07,02,27,4.70
2015,12,07,02,28,5.10
2015,12,07,02,29,6.20
2015,12,07,02,30,6.10
2015,12,07,02,31,6.30
2015,12,07,02,32,6.70
2015,12,07,02,33,5.40
2015,12,07,02,34,6.60
2015,12,07,02,35,7.30
2015,12,07,02,36,8.10
2015,12,07,02,37,8.00
2015,12,07,02,38,7.90
2015,12,07,02,39,8.10
2015,12,07,02,40,8.20
2015,12,07,02,41,7.80
2015,12,07,02,42,7.20
2015,12,07,02,43,7.60
2015,12,07,02,44,7.90
2015,12,07,02,45,8.40
2015,12,07,02,46,8.40
2015,12,07,02,47,8.20
2015,12,07,02,48,7.90
2015,12,07,02,49,7.20
2015,12,07,02,50,6.40
2015,12,07,02,51,6.30
2015,12,07,02,52,5.70
2015,12,07,02,53,5.40
2015,12,07,02,54,5.30
2015,12,07,02,55,5.70
2015,12,07,02,56,6.40
2015,12,07,02,57,4.90
2015,12,07,02,58,4.60
2015,12,07,02,59,5.00
2015,12,07,03,00,5.50
2015,12,07,03,01,4.60
2015,12,07,03,02,4.80
2015,12,07,03,03,4.80
2015,12,07,03,04,3.70
2015,12,07,03,05,4.10
2015,12,07,03,06,5.10
2015,12,07,03,07,6.30
2015,12,07,03,08,5.80
2015,12,07,03,09,5.40
2015,12,07,03,10,5.10
2015,12,07,03,11,6.40
2015,12,07,03,12,5.50
2015,12,07,03,13,4.20
2015,12,07,03,14,6.70
2015,12,07,03,15,6.10
2015,12,07,03,16,4.90
2015,12,07,03,17,6.50
2015,12,07,03,18,7.20
2015,12,07,03,19,5.80
2015,12,07,03,20,4.90
2015,12,07,03,21,5.10
2015,12,07,03,22,5.10
2015,12,07,03,23,2.50
2015,12,07,03,24,0.70
2015,12,07,03,25,0.40
2015,12,07,03,26,0.00
2015,12,07,03,27,0.00
2015,12,07,03,28,0.00
2015,12,07,03,29,0.00
2015,12,07,03,30,0.00
2015,12,07,03,31,0.00
2015,12,07,03,32,0.00
2015,12,07,03,33,0.00
2015,12,07,03,34,0.00
2015,12,07,03,35,0.60
2015,12,07,03,36,0.50
2015,12,07,03,37,2.10
2015,12,07,03,38,3.00
2015,12,07,03,39,3.50
2015,12,07,03,40,4.20
2015,12,07,03,41,4.60
2015,12,07,03,42,4.00
2015,12,07,03,43,4.30
2015,12,07,03,44,4.00
2015,12,07,03,45,3.20
2015,12,07,03,46,2.90
2015,12,07,03,47,2.50
2015,12,07,03,48,2.50
2015,12,07,03,49,4.00
2015,12,07,03,50,3.10
2015,12,07,03,51,3.70
2015,12,07,03,52,3.40
2015,12,07,03,53,2.80
2015,12,07,03,54,2.70
2015,12,07,03,55,1.80
2015,12,07,03,56,2.30
2015,12,07,03,57,3.60
2015,12,07,03,58,3.80
2015,12,07,03,59,3.00
2015,12,07,04,00,1.90
2015,12,07,04,01,3.90
2015,12,07,04,02,5.10
2015,12,07,04,03,7.30
2015,12,07,04,04,6.40
2015,12,07,04,05,4.40
2015,12,07,04,06,4.20
2015,12,07,04,07,4.50
2015,12,07,04,08,5.90
2015,12,07,04,09,5.10
2015,12,07,04,10,4.90
2015,12,07,04,11,5.70
2015,12,07,04,12,5.50
2015,12,07,04,13,6.20
2015,12,07,04,14,5.10
2015,12,07,04,15,4.50
2015,12,07,04,16,4.00
2015,12,07,04,17,2.60
2015,12,07,04,18,2.30
2015,12,07,04,19,2.90
2015,12,07,04,20,2.90
2015,12,07,04,21,3.30
2015,12,07,04,22,4.00
2015,12,07,04,23,4.50
2015,12,07,04,24,4.20
2015,12,07,04,25,4.20
2015,12,07,04,26,4.30
2015,12,07,04,27,4.20
2015,12,07,04,28,3.60
2015,12,07,04,29,4.20
2015,12,07,04,30,4.50
2015,12,07,04,31,5.20
2015,12,07,04,32,5.80
2015,12,07,04,33,5.80
2015,12,07,04,34,5.60
2015,12,07,04,35,5.50
2015,12,07,04,36,5.40
2015,12,07,04,37,6.00
2015,12,07,04,38,6.40
2015,12,07,04,39,6.10
2015,12,07,04,40,5.30
2015,12,07,04,41,6.00
2015,12,07,04,42,5.50
2015,12,07,04,43,5.10
2015,12,07,04,44,4.60
2015,12,07,04,45,5.20
2015,12,07,04,46,4.70
2015,12,07,04,47,4.20
2015,12,07,04,48,4.20
2015,12,07,04,49,4.60
2015,12,07,04,50,5.90
2015,12,07,04,51,4.80
2015,12,07,04,52,3.50
2015,12,07,04,53,3.90
2015,12,07,04,54,4.60
2015,12,07,04,55,5.10
2015,12,07,04,56,6.60
2015,12,07,04,57,7.20
2015,12,07,04,58,7.20
2015,12,07,04,59,6.70
2015,12,07,05,00,5.00
2015,12,07,05,01,4.20
2015,12,07,05,02,4.00
2015,12,07,05,03,4.80
2015,12,07,05,04,4.30
2015,12,07,05,05,4.80
2015,12,07,05,06,4.50
2015,12,07,05,07,4.10
2015,12,07,05,08,5.20
2015,12,07,05,09,4.70
2015,12,07,05,10,3.50
2015,12,07,05,11,3.10
2015,12,07,05,12,3.30
2015,12,07,05,13,4.50
2015,12,07,05,14,5.10
2015,12,07,05,15,4.90
2015,12,07,05,16,4.50
2015,12,07,05,17,4.70
2015,12,07,05,18,3.70
2015,12,07,05,19,2.30
2015,12,07,05,20,2.70
2015,12,07,05,21,3.40
2015,12,07,05,22,3.60
2015,12,07,05,23,3.80
2015,12,07,05,24,5.10
2015,12,07,05,25,4.90
2015,12,07,05,26,5.40
2015,12,07,05,27,5.20
2015,12,07,05,28,6.20
2015,12,07,05,29,6.90
2015,12,07,05,30,7.80
2015,12,07,05,31,8.30
2015,12,07,05,32,8.10
2015,12,07,05,33,6.60
2015,12,07,05,34,6.40
2015,12,07,05,35,6.00
2015,12,07,05,36,5.10
2015,12,07,05,37,6.00
2015,12,07,05,38,6.00
2015,12,07,05,39,6.60
2015,12,07,05,40,6.70
2015,12,07,05,41,4.90
2015,12,07,05,42,6.30
2015,12,07,05,43,5.70
2015,12,07,05,44,6.70
2015,12,07,05,45,7.20
2015,12,07,05,46,5.40
2015,12,07,05,47,7.10
2015,12,07,05,48,6.40
2015,12,07,05,49,7.00
2015,12,07,05,50,7.60
2015,12,07,05,51,7.40
2015,12,07,05,52,7.50
2015,12,07,05,53,7.10
2015,12,07,05,54,8.50
2015,12,07,05,55,8.90
2015,12,07,05,56,8.50
2015,12,07,05,57,7.40
2015,12,07,05,58,5.80
2015,12,07,05,59,6.60
2015,12,07,06,00,7.10
2015,12,07,06,01,6.30
2015,12,07,06,02,6.30
2015,12,07,06,03,6.00
2015,12,07,06,04,4.50
2015,12,07,06,05,4.40
2015,12,07,06,06,4.80
2015,12,07,06,07,5.30
2015,12,07,06,08,5.20
2015,12,07,06,09,4.30
2015,12,07,06,10,4.20
2015,12,07,06,11,3.40
2015,12,07,06,12,2.70
2015,12,07,06,13,2.00
2015,12,07,06,14,0.70
2015,12,07,06,15,0.80
2015,12,07,06,16,3.30
2015,12,07,06,17,3.70
2015,12,07,06,18,4.30
2015,12,07,06,19,4.40
2015,12,07,06,20,8.00
2015,12,07,06,21,8.40
2015,12,07,06,22,9.10
2015,12,07,06,23,9.00
2015,12,07,06,24,8.90
2015,12,07,06,25,9.70
2015,12,07,06,26,8.20
2015,12,07,06,27,7.30
2015,12,07,06,28,7.30
2015,12,07,06,29,8.00
2015,12,07,06,30,8.10
2015,12,07,06,31,8.70
2015,12,07,06,32,8.50
2015,12,07,06,33,8.10
2015,12,07,06,34,8.00
2015,12,07,06,35,6.70
2015,12,07,06,36,6.10
2015,12,07,06,37,6.90
2015,12,07,06,38,7.20
2015,12,07,06,39,6.50
2015,12,07,06,40,8.50
2015,12,07,06,41,6.90
2015,12,07,06,42,6.60
2015,12,07,06,43,6.40
2015,12,07,06,44,6.00
2015,12,07,06,45,4.50
2015,12,07,06,46,5.70
2015,12,07,06,47,6.20
2015,12,07,06,48,6.10
2015,12,07,06,49,6.40
2015,12,07,06,50,4.20
2015,12,07,06,51,3.30
2015,12,07,06,52,2.90
2015,12,07,06,53,3.10
2015,12,07,06,54,2.70
2015,12,07,06,55,2.90
2015,12,07,06,56,3.50
2015,12,07,06,57,4.50
2015,12,07,06,58,4.80
2015,12,07,06,59,4.50
2015,12,07,07,00,3.90
2015,12,07,07,01,2.70
2015,12,07,07,02,2.60
2015,12,07,07,03,2.60
2015,12,07,07,04,2.50
2015,12,07,07,05,4.30
2015,12,07,07,06,4.80
2015,12,07,07,07,3.80
2015,12,07,07,08,2.70
2015,12,07,07,09,3.50
2015,12,07,07,10,2.20
2015,12,07,07,11,3.10
2015,12,07,07,12,2.60
2015,12,07,07,13,2.30
2015,12,07,07,14,3.40
2015,12,07,07,15,4.50
2015,12,07,07,16,4.70
2015,12,07,07,17,1.70
2015,12,07,07,18,1.20
2015,12,07,07,19,1.00
2015,12,07,07,20,3.20
2015,12,07,07,21,2.20
2015,12,07,07,22,1.10
2015,12,07,07,23,0.50
2015,12,07,07,24,0.00
2015,12,07,07,25,0.00
2015,12,07,07,26,0.00
2015,12,07,07,27,0.00
2015,12,07,07,28,0.20
2015,12,07,07,29,1.60
2015,12,07,07,30,1.00
2015,12,07,07,31,2.80
2015,12,07,07,32,4.00
2015,12,07,07,33,7.00
2015,12,07,07,34,7.60
2015,12,07,07,35,7.50
2015,12,07,07,36,6.00
2015,12,07,07,37,6.00
2015,12,07,07,38,5.60
2015,12,07,07,39,5.80
2015,12,07,07,40,5.70
2015,12,07,07,41,6.30
2015,12,07,07,42,6.40
2015,12,07,07,43,5.50
2015,12,07,07,44,4.40
2015,12,07,07,45,4.00
2015,12,07,07,46,2.80
2015,12,07,07,47,1.90
2015,12,07,07,48,2.50
2015,12,07,07,49,4.70
2015,12,07,07,50,3.40
2015,12,07,07,51,3.90
2015,12,07,07,52,3.90
2015,12,07,07,53,2.90
2015,12,07,07,54,2.90
2015,12,07,07,55,2.40
2015,12,07,07,56,5.20
2015,12,07,07,57,4.90
2015,12,07,07,58,4.00
2015,12,07,07,59,4.30
2015,12,07,08,00,4.60
2015,12,07,08,01,4.80
2015,12,07,08,02,5.10
2015,12,07,08,03,6.40
2015,12,07,08,04,4.40
2015,12,07,08,05,4.30
2015,12,07,08,06,5.40
2015,12,07,08,07,4.30
2015,12,07,08,08,3.70
2015,12,07,08,09,4.20
2015,12,07,08,10,4.60
2015,12,07,08,11,3.90
2015,12,07,08,12,3.50
2015,12,07,08,13,4.40
2015,12,07,08,14,5.40
2015,12,07,08,15,5.40
2015,12,07,08,16,6.30
2015,12,07,08,17,6.40
2015,12,07,08,18,6.10
2015,12,07,08,19,6.90
2015,12,07,08,20,6.80
2015,12,07,08,21,6.30
2015,12,07,08,22,6.10
2015,12,07,08,23,6.40
2015,12,07,08,24,6.00
2015,12,07,08,25,5.60
2015,12,07,08,26,5.20
2015,12,07,08,27,5.60
2015,12,07,08,28,5.60
2015,12,07,08,29,5.10
2015,12,07,08,30,4.60
2015,12,07,08,31,3.70
2015,12,07,08,32,4.60
2015,12,07,08,33,5.70
2015,12,07,08,34,6.40
2015,12,07,08,35,3.60
2015,12,07,08,36,3.40
2015,12,07,08,37,3.80
2015,12,07,08,38,3.10
2015,12,07,08,39,6.60
2015,12,07,08,40,6.10
2015,12,07,08,41,5.50
2015,12,07,08,42,4.60
2015,12,07,08,43,5.80
2015,12,07,08,44,5.40
2015,12,07,08,45,4.40
2015,12,07,08,46,5.80
2015,12,07,08,47,3.30
2015,12,07,08,48,3.80
2015,12,07,08,49,4.00
2015,12,07,08,50,4.50
2015,12,07,08,51,5.70
2015,12,07,08,52,5.90
2015,12,07,08,53,1.10
2015,12,07,08,54,2.70
2015,12,07,08,55,4.90
2015,12,07,08,56,10.00
2015,12,07,08,57,5.70
2015,12,07,08,58,3.50
2015,12,07,08,59,3.80
2015,12,07,09,00,7.90
2015,12,07,09,01,6.40
2015,12,07,09,02,8.00
2015,12,07,09,03,5.90
2015,12,07,09,04,8.30
2015,12,07,09,05,5.90
2015,12,07,09,06,6.80
2015,12,07,09,07,7.50
2015,12,07,09,08,6.60
2015,12,07,09,09,9.40
2015,12,07,09,10,9.50
2015,12,07,09,11,7.90
2015,12,07,09,12,4.70
2015,12,07,09,13,7.30
2015,12,07,09,14,8.70
2015,12,07,09,15,10.80
2015,12,07,09,16,11.70
2015,12,07,09,17,11.10
2015,12,07,09,18,6.10
2015,12,07,09,19,8.30
2015,12,07,09,20,10.60
2015,12,07,09,21,9.30
2015,12,07,09,22,10.90
2015,12,07,09,23,7.90
2015,12,07,09,24,11.30
2015,12,07,09,25,8.30
2015,12,07,09,26,10.40
2015,12,07,09,27,14.00
2015,12,07,09,28,12.30
2015,12,07,09,29,10.10
2015,12,07,09,30,8.60
2015,12,07,09,31,9.40
2015,12,07,09,32,6.30
2015,12,07,09,33,8.10
2015,12,07,09,34,6.90
2015,12,07,09,35,9.40
2015,12,07,09,36,12.30
2015,12,07,09,37,10.70
2015,12,07,09,38,8.80
2015,12,07,09,39,6.00
2015,12,07,09,40,4.40
2015,12,07,09,41,4.80
2015,12,07,09,42,5.30
2015,12,07,09,43,5.00
2015,12,07,09,44,6.40
2015,12,07,09,45,6.40
2015,12,07,09,46,5.70
2015,12,07,09,47,4.80
2015,12,07,09,48,4.60
2015,12,07,09,49,4.50
2015,12,07,09,50,5.10
2015,12,07,09,51,3.70
2015,12,07,09,52,3.90
2015,12,07,09,53,2.80
2015,12,07,09,54,5.50
2015,12,07,09,55,3.60
2015,12,07,09,56,2.60
2015,12,07,09,57,1.90
2015,12,07,09,58,5.10
2015,12,07,09,59,3.90
2015,12,07,10,00,3.60
2015,12,07,10,01,6.10
2015,12,07,10,02,6.10
2015,12,07,10,03,5.60
2015,12,07,10,04,6.70
2015,12,07,10,05,7.20
2015,12,07,10,06,3.20
2015,12,07,10,07,5.80
2015,12,07,10,08,6.30
2015,12,07,10,09,3.70
2015,12,07,10,10,4.50
2015,12,07,10,11,7.20
2015,12,07,10,12,6.90
2015,12,07,10,13,5.60
2015,12,07,10,14,5.10
2015,12,07,10,15,4.40
2015,12,07,10,16,8.10
2015,12,07,10,17,4.80
2015,12,07,10,18,3.70
2015,12,07,10,19,3.40
2015,12,07,10,20,5.40
2015,12,07,10,21,5.80
2015,12,07,10,22,7.90
2015,12,07,10,23,8.00
2015,12,07,10,24,6.60
2015,12,07,10,25,4.40
2015,12,07,10,26,8.00
2015,12,07,10,27,4.20
2015,12,07,10,28,4.90
2015,12,07,10,29,6.20
2015,12,07,10,30,6.40
2015,12,07,10,31,4.30
2015,12,07,10,32,4.20
2015,12,07,10,33,5.90
2015,12,07,10,34,7.00
2015,12,07,10,35,6.80
2015,12,07,10,36,5.30
2015,12,07,10,37,3.60
2015,12,07,10,38,6.40
2015,12,07,10,39,4.50
2015,12,07,10,40,8.20
2015,12,07,10,41,6.80
2015,12,07,10,42,4.10
2015,12,07,10,43,6.30
2015,12,07,10,44,6.50
2015,12,07,10,45,5.60
2015,12,07,10,46,3.50
2015,12,07,10,47,4.60
2015,12,07,10,48,3.90
2015,12,07,10,49,3.10
2015,12,07,10,50,5.20
2015,12,07,10,51,4.50
2015,12,07,10,52,4.70
2015,12,07,10,53,5.60
2015,12,07,10,54,4.20
2015,12,07,10,55,9.50
2015,12,07,10,56,7.00
2015,12,07,10,57,7.20
2015,12,07,10,58,11.10
2015,12,07,10,59,9.40
2015,12,07,11,00,13.70
2015,12,07,11,01,12.10
2015,12,07,11,02,7.30
2015,12,07,11,03,8.20
2015,12,07,11,04,8.90
2015,12,07,11,05,10.00
2015,12,07,11,06,13.90
2015,12,07,11,07,8.70
2015,12,07,11,08,7.20
2015,12,07,11,09,12.30
2015,12,07,11,10,10.00
2015,12,07,11,11,12.60
2015,12,07,11,12,14.20
2015,12,07,11,13,9.90
2015,12,07,11,14,16.60
2015,12,07,11,15,15.60
2015,12,07,11,16,14.70
2015,12,07,11,17,16.90
2015,12,07,11,18,10.90
2015,12,07,11,19,12.60
2015,12,07,11,20,7.90
2015,12,07,11,21,14.00
2015,12,07,11,22,9.90
2015,12,07,11,23,6.40
2015,12,07,11,24,6.40
2015,12,07,11,25,6.70
2015,12,07,11,26,12.30
2015,12,07,11,27,16.70
2015,12,07,11,28,13.30
2015,12,07,11,29,12.60
2015,12,07,11,30,12.10
2015,12,07,11,31,17.60
2015,12,07,11,32,12.30
2015,12,07,11,33,13.80
2015,12,07,11,34,12.50
2015,12,07,11,35,12.00
2015,12,07,11,36,15.10
2015,12,07,11,37,13.20
2015,12,07,11,38,11.70
2015,12,07,11,39,14.20
2015,12,07,11,40,14.80
2015,12,07,11,41,15.90
2015,12,07,11,42,17.30
2015,12,07,11,43,17.60
2015,12,07,11,44,17.00
2015,12,07,11,45,14.20
2015,12,07,11,46,16.50
2015,12,07,11,47,18.60
2015,12,07,11,48,16.70
2015,12,07,11,49,17.30
2015,12,07,11,50,12.50
2015,12,07,11,51,13.60
2015,12,07,11,52,13.40
2015,12,07,11,53,14.20
2015,12,07,11,54,12.90
2015,12,07,11,55,14.60
2015,12,07,11,56,14.90
2015,12,07,11,57,13.80
2015,12,07,11,58,12.00
2015,12,07,11,59,15.50
2015,12,07,12,00,19.70
2015,12,07,12,01,16.00
2015,12,07,12,02,14.20
2015,12,07,12,03,11.90
2015,12,07,12,04,10.50
2015,12,07,12,05,13.70
2015,12,07,12,06,12.00
2015,12,07,12,07,10.60
2015,12,07,12,08,12.80
2015,12,07,12,09,8.80
2015,12,07,12,10,12.90
2015,12,07,12,11,10.40
2015,12,07,12,12,10.10
2015,12,07,12,13,13.00
2015,12,07,12,14,13.70
2015,12,07,12,15,14.00
2015,12,07,12,16,17.20
2015,12,07,12,17,16.00
2015,12,07,12,18,13.90
2015,12,07,12,19,14.80
2015,12,07,12,20,16.10
2015,12,07,12,21,18.70
2015,12,07,12,22,18.50
2015,12,07,12,23,17.90
2015,12,07,12,24,22.20
2015,12,07,12,25,15.80
2015,12,07,12,26,15.40
2015,12,07,12,27,13.40
2015,12,07,12,28,19.50
2015,12,07,12,29,20.60
2015,12,07,12,30,16.80
2015,12,07,12,31,20.30
2015,12,07,12,32,16.90
2015,12,07,12,33,17.00
2015,12,07,12,34,19.30
2015,12,07,12,35,16.90
2015,12,07,12,36,18.10
2015,12,07,12,37,12.30
2015,12,07,12,38,16.70
2015,12,07,12,39,21.60
2015,12,07,12,40,16.60
2015,12,07,12,41,15.40
2015,12,07,12,42,12.00
2015,12,07,12,43,16.30
2015,12,07,12,44,12.30
2015,12,07,12,45,16.70
2015,12,07,12,46,15.10
2015,12,07,12,47,15.90
2015,12,07,12,48,12.30
2015,12,07,12,49,16.30
2015,12,07,12,50,13.70
2015,12,07,12,51,13.50
2015,12,07,12,52,13.90
2015,12,07,12,53,8.10
2015,12,07,12,54,11.60
2015,12,07,12,55,13.10
2015,12,07,12,56,15.30
2015,12,07,12,57,11.80
2015,12,07,12,58,8.30
2015,12,07,12,59,6.60
2015,12,07,13,00,8.20
2015,12,07,13,01,12.50
2015,12,07,13,02,10.10
2015,12,07,13,03,11.40
2015,12,07,13,04,9.80
2015,12,07,13,05,9.30
2015,12,07,13,06,10.00
2015,12,07,13,07,7.90
2015,12,07,13,08,10.10
2015,12,07,13,09,11.20
2015,12,07,13,10,14.80
2015,12,07,13,11,12.80
2015,12,07,13,12,17.00
2015,12,07,13,13,11.70
2015,12,07,13,14,12.60
2015,12,07,13,15,9.10
2015,12,07,13,16,11.90
2015,12,07,13,17,10.30
2015,12,07,13,18,13.70
2015,12,07,13,19,10.60
2015,12,07,13,20,11.40
2015,12,07,13,21,9.60
2015,12,07,13,22,10.60
2015,12,07,13,23,9.00
2015,12,07,13,24,11.90
2015,12,07,13,25,8.60
2015,12,07,13,26,10.50
2015,12,07,13,27,10.60
2015,12,07,13,28,10.70
2015,12,07,13,29,10.70
2015,12,07,13,30,9.80
2015,12,07,13,31,12.00
2015,12,07,13,32,9.60
2015,12,07,13,33,10.80
2015,12,07,13,34,10.00
2015,12,07,13,35,12.80
2015,12,07,13,36,9.70
2015,12,07,13,37,7.40
2015,12,07,13,38,11.30
2015,12,07,13,39,9.20
2015,12,07,13,40,6.90
2015,12,07,13,41,5.70
2015,12,07,13,42,8.60
2015,12,07,13,43,4.50
2015,12,07,13,44,7.90
2015,12,07,13,45,8.50
2015,12,07,13,46,7.80
2015,12,07,13,47,5.80
2015,12,07,13,48,5.90
2015,12,07,13,49,6.60
2015,12,07,13,50,6.80
2015,12,07,13,51,3.80
2015,12,07,13,52,5.10
2015,12,07,13,53,4.20
2015,12,07,13,54,3.90
2015,12,07,13,55,5.60
2015,12,07,13,56,4.30
2015,12,07,13,57,4.00
2015,12,07,13,58,5.00
2015,12,07,13,59,4.30
2015,12,07,14,00,5.10
2015,12,07,14,01,6.70
2015,12,07,14,02,6.40
2015,12,07,14,03,4.20
2015,12,07,14,04,4.50
2015,12,07,14,05,3.40
2015,12,07,14,06,3.00
2015,12,07,14,07,2.70
2015,12,07,14,08,3.00
2015,12,07,14,09,3.10
2015,12,07,14,10,3.30
2015,12,07,14,11,4.20
2015,12,07,14,12,4.20
2015,12,07,14,13,3.00
2015,12,07,14,14,3.20
2015,12,07,14,15,3.60
2015,12,07,14,16,3.60
2015,12,07,14,17,3.60
2015,12,07,14,18,2.00
2015,12,07,14,19,1.10
2015,12,07,14,20,0.30
2015,12,07,14,21,3.70
2015,12,07,14,22,3.70
2015,12,07,14,23,2.10
2015,12,07,14,24,1.00
2015,12,07,14,25,2.90
2015,12,07,14,26,3.90
2015,12,07,14,27,3.90
2015,12,07,14,28,5.20
2015,12,07,14,29,3.80
2015,12,07,14,30,4.40
2015,12,07,14,31,3.40
2015,12,07,14,32,1.90
2015,12,07,14,33,3.40
2015,12,07,14,34,4.00
2015,12,07,14,35,4.70
2015,12,07,14,36,2.70
2015,12,07,14,37,2.70
2015,12,07,14,38,5.10
2015,12,07,14,39,5.20
2015,12,07,14,40,6.80
2015,12,07,14,41,5.90
2015,12,07,14,42,1.10
2015,12,07,14,43,2.20
2015,12,07,14,44,3.10
2015,12,07,14,45,4.00
2015,12,07,14,46,3.30
2015,12,07,14,47,3.10
2015,12,07,14,48,5.40
2015,12,07,14,49,5.10
2015,12,07,14,50,4.80
2015,12,07,14,51,2.60
2015,12,07,14,52,3.40
2015,12,07,14,53,4.20
2015,12,07,14,54,4.90
2015,12,07,14,55,3.70
2015,12,07,14,56,2.90
2015,12,07,14,57,3.90
2015,12,07,14,58,3.20
2015,12,07,14,59,2.40
2015,12,07,15,00,2.80
2015,12,07,15,01,3.20
2015,12,07,15,02,4.00
2015,12,07,15,03,3.70
2015,12,07,15,04,4.60
2015,12,07,15,05,3.60
2015,12,07,15,06,4.50
2015,12,07,15,07,3.20
2015,12,07,15,08,3.10
2015,12,07,15,09,3.80
2015,12,07,15,10,3.20
2015,12,07,15,11,3.10
2015,12,07,15,12,3.30
2015,12,07,15,13,3.50
2015,12,07,15,14,5.20
2015,12,07,15,15,5.50
2015,12,07,15,16,5.20
2015,12,07,15,17,4.90
2015,12,07,15,18,4.80
2015,12,07,15,19,5.10
2015,12,07,15,20,4.60
2015,12,07,15,21,4.90
2015,12,07,15,22,4.60
2015,12,07,15,23,4.70
2015,12,07,15,24,5.60
2015,12,07,15,25,5.80
2015,12,07,15,26,5.10
2015,12,07,15,27,5.60
2015,12,07,15,28,6.50
2015,12,07,15,29,6.70
2015,12,07,15,30,5.70
2015,12,07,15,31,5.70
2015,12,07,15,32,6.60
2015,12,07,15,33,6.90
2015,12,07,15,34,5.50
2015,12,07,15,35,5.80
2015,12,07,15,36,7.00
2015,12,07,15,37,5.00
2015,12,07,15,38,7.60
2015,12,07,15,39,6.30
2015,12,07,15,40,4.90
2015,12,07,15,41,5.50
2015,12,07,15,42,4.80
2015,12,07,15,43,4.00
2015,12,07,15,44,3.70
2015,12,07,15,45,4.30
2015,12,07,15,46,4.20
2015,12,07,15,47,4.10
2015,12,07,15,48,4.80
2015,12,07,15,49,4.30
2015,12,07,15,50,5.20
2015,12,07,15,51,5.50
2015,12,07,15,52,5.10
2015,12,07,15,53,6.00
2015,12,07,15,54,6.30
2015,12,07,15,55,5.60
2015,12,07,15,56,4.90
2015,12,07,15,57,3.90
2015,12,07,15,58,4.10
2015,12,07,15,59,4.00
2015,12,07,16,00,4.40
2015,12,07,16,01,3.90
2015,12,07,16,02,3.30
2015,12,07,16,03,4.00
2015,12,07,16,04,3.00
2015,12,07,16,05,3.00
2015,12,07,16,06,2.00
2015,12,07,16,07,2.30
2015,12,07,16,08,2.60
2015,12,07,16,09,2.00
2015,12,07,16,10,1.30
2015,12,07,16,11,2.40
2015,12,07,16,12,3.00
2015,12,07,16,13,2.90
2015,12,07,16,14,1.10
2015,12,07,16,15,1.30
2015,12,07,16,16,0.10
2015,12,07,16,17,0.00
2015,12,07,16,18,0.10
2015,12,07,16,19,0.40
2015,12,07,16,20,0.00
2015,12,07,16,21,0.00
2015,12,07,16,22,0.00
2015,12,07,16,23,0.00
2015,12,07,16,24,0.00
2015,12,07,16,25,0.00
2015,12,07,16,26,0.00
2015,12,07,16,27,0.00
2015,12,07,16,28,0.00
2015,12,07,16,29,0.00
2015,12,07,16,30,0.00
2015,12,07,16,31,0.00
2015,12,07,16,32,0.00
2015,12,07,16,33,0.00
2015,12,07,16,34,0.00
2015,12,07,16,35,0.00
2015,12,07,16,36,0.00
2015,12,07,16,37,0.00
2015,12,07,16,38,0.10
2015,12,07,16,39,0.20
2015,12,07,16,40,0.80
2015,12,07,16,41,3.00
2015,12,07,16,42,3.30
2015,12,07,16,43,3.50
2015,12,07,16,44,4.80
2015,12,07,16,45,4.60
2015,12,07,16,46,4.70
2015,12,07,16,47,3.90
2015,12,07,16,48,3.20
2015,12,07,16,49,2.80
2015,12,07,16,50,3.30
2015,12,07,16,51,2.20
2015,12,07,16,52,1.80
2015,12,07,16,53,0.20
2015,12,07,16,54,0.00
2015,12,07,16,55,0.00
2015,12,07,16,56,0.00
2015,12,07,16,57,0.00
2015,12,07,16,58,0.00
2015,12,07,16,59,0.40
2015,12,07,17,00,1.70
2015,12,07,17,01,1.30
2015,12,07,17,02,1.70
2015,12,07,17,03,1.60
2015,12,07,17,04,1.60
2015,12,07,17,05,2.00
2015,12,07,17,06,2.00
2015,12,07,17,07,2.00
2015,12,07,17,08,1.20
2015,12,07,17,09,0.00
2015,12,07,17,10,0.00
2015,12,07,17,11,0.00
2015,12,07,17,12,0.00
2015,12,07,17,13,0.00
2015,12,07,17,14,0.00
2015,12,07,17,15,0.00
2015,12,07,17,16,0.00
2015,12,07,17,17,0.00
2015,12,07,17,18,0.00
2015,12,07,17,19,0.00
2015,12,07,17,20,0.00
2015,12,07,17,21,0.00
2015,12,07,17,22,0.00
2015,12,07,17,23,0.00
2015,12,07,17,24,0.00
2015,12,07,17,25,1.60
2015,12,07,17,26,3.00
2015,12,07,17,27,3.30
2015,12,07,17,28,2.90
2015,12,07,17,29,3.10
2015,12,07,17,30,2.60
2015,12,07,17,31,2.00
2015,12,07,17,32,2.20
2015,12,07,17,33,2.40
2015,12,07,17,34,2.10
2015,12,07,17,35,2.50
2015,12,07,17,36,2.80
2015,12,07,17,37,3.00
2015,12,07,17,38,1.90
2015,12,07,17,39,2.70
2015,12,07,17,40,2.30
2015,12,07,17,41,2.80
2015,12,07,17,42,3.30
2015,12,07,17,43,3.70
2015,12,07,17,44,4.60
2015,12,07,17,45,4.00
2015,12,07,17,46,5.40
2015,12,07,17,47,5.70
2015,12,07,17,48,3.60
2015,12,07,17,49,3.10
2015,12,07,17,50,3.60
2015,12,07,17,51,4.20
2015,12,07,17,52,4.30
2015,12,07,17,53,3.40
2015,12,07,17,54,1.80
2015,12,07,17,55,0.90
2015,12,07,17,56,0.10
2015,12,07,17,57,0.00
2015,12,07,17,58,0.10