Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,27,11,44,15.60
2017,07,27,11,45,15.60
2017,07,27,11,46,15.60
2017,07,27,11,47,15.60
2017,07,27,11,48,15.60
2017,07,27,11,49,15.60
2017,07,27,11,50,15.60
2017,07,27,11,51,15.60
2017,07,27,11,52,15.60
2017,07,27,11,53,15.60
2017,07,27,11,54,15.60
2017,07,27,11,55,15.70
2017,07,27,11,56,15.70
2017,07,27,11,57,15.70
2017,07,27,11,58,15.70
2017,07,27,11,59,15.80
2017,07,27,12,00,15.80
2017,07,27,12,01,15.80
2017,07,27,12,02,15.90
2017,07,27,12,03,15.90
2017,07,27,12,04,15.90
2017,07,27,12,05,15.90
2017,07,27,12,06,15.90
2017,07,27,12,07,15.80
2017,07,27,12,08,15.80
2017,07,27,12,09,15.80
2017,07,27,12,10,15.90
2017,07,27,12,11,15.90
2017,07,27,12,12,16.00
2017,07,27,12,13,16.00
2017,07,27,12,14,16.10
2017,07,27,12,15,16.10
2017,07,27,12,16,16.00
2017,07,27,12,17,16.00
2017,07,27,12,18,16.00
2017,07,27,12,19,16.00
2017,07,27,12,20,16.00
2017,07,27,12,21,16.10
2017,07,27,12,22,16.10
2017,07,27,12,23,16.10
2017,07,27,12,24,16.10
2017,07,27,12,25,16.10
2017,07,27,12,26,16.00
2017,07,27,12,27,16.00
2017,07,27,12,28,16.00
2017,07,27,12,29,16.00
2017,07,27,12,30,15.90
2017,07,27,12,31,15.90
2017,07,27,12,32,15.80
2017,07,27,12,33,15.80
2017,07,27,12,34,15.90
2017,07,27,12,35,15.90
2017,07,27,12,36,15.90
2017,07,27,12,37,15.80
2017,07,27,12,38,15.80
2017,07,27,12,39,15.90
2017,07,27,12,40,15.90
2017,07,27,12,41,15.90
2017,07,27,12,42,15.90
2017,07,27,12,43,15.80
2017,07,27,12,44,15.80
2017,07,27,12,45,15.80
2017,07,27,12,46,15.80
2017,07,27,12,47,15.70
2017,07,27,12,48,15.70
2017,07,27,12,49,15.70
2017,07,27,12,50,15.70
2017,07,27,12,51,15.70
2017,07,27,12,52,15.70
2017,07,27,12,53,15.70
2017,07,27,12,54,15.70
2017,07,27,12,55,15.80
2017,07,27,12,56,15.80
2017,07,27,12,57,15.80
2017,07,27,12,58,15.80
2017,07,27,12,59,15.70
2017,07,27,13,00,15.70
2017,07,27,13,01,15.70
2017,07,27,13,02,15.70
2017,07,27,13,03,15.70
2017,07,27,13,04,15.70
2017,07,27,13,05,15.70
2017,07,27,13,06,15.70
2017,07,27,13,07,15.70
2017,07,27,13,08,15.70
2017,07,27,13,09,15.80
2017,07,27,13,10,15.80
2017,07,27,13,11,15.80
2017,07,27,13,12,15.90
2017,07,27,13,13,15.90
2017,07,27,13,14,16.00
2017,07,27,13,15,16.00
2017,07,27,13,16,16.00
2017,07,27,13,17,16.00
2017,07,27,13,18,16.00
2017,07,27,13,19,15.90
2017,07,27,13,20,16.00
2017,07,27,13,21,16.00
2017,07,27,13,22,16.10
2017,07,27,13,23,16.10
2017,07,27,13,24,16.10
2017,07,27,13,25,16.10
2017,07,27,13,26,16.10
2017,07,27,13,27,16.10
2017,07,27,13,28,16.20
2017,07,27,13,29,16.20
2017,07,27,13,30,16.20
2017,07,27,13,31,16.20
2017,07,27,13,32,16.20
2017,07,27,13,33,16.20
2017,07,27,13,34,16.30
2017,07,27,13,35,16.30
2017,07,27,13,36,16.40
2017,07,27,13,37,16.40
2017,07,27,13,38,16.40
2017,07,27,13,39,16.40
2017,07,27,13,40,16.40
2017,07,27,13,41,16.40
2017,07,27,13,42,16.40
2017,07,27,13,43,16.40
2017,07,27,13,44,16.40
2017,07,27,13,45,16.40
2017,07,27,13,46,16.40
2017,07,27,13,47,16.40
2017,07,27,13,48,16.40
2017,07,27,13,49,16.40
2017,07,27,13,50,16.40
2017,07,27,13,51,16.50
2017,07,27,13,52,16.50
2017,07,27,13,53,16.60
2017,07,27,13,54,16.60
2017,07,27,13,55,16.50
2017,07,27,13,56,16.40
2017,07,27,13,57,16.30
2017,07,27,13,58,16.30
2017,07,27,13,59,16.30
2017,07,27,14,00,16.40
2017,07,27,14,01,16.50
2017,07,27,14,02,16.60
2017,07,27,14,03,16.60
2017,07,27,14,04,16.60
2017,07,27,14,05,16.60
2017,07,27,14,06,16.70
2017,07,27,14,07,16.70
2017,07,27,14,08,16.80
2017,07,27,14,09,16.80
2017,07,27,14,10,16.80
2017,07,27,14,11,16.90
2017,07,27,14,12,16.90
2017,07,27,14,13,16.90
2017,07,27,14,14,17.00
2017,07,27,14,15,16.90
2017,07,27,14,16,16.90
2017,07,27,14,17,16.80
2017,07,27,14,18,16.80
2017,07,27,14,19,16.70
2017,07,27,14,20,16.70
2017,07,27,14,21,16.80
2017,07,27,14,22,16.90
2017,07,27,14,23,16.90
2017,07,27,14,24,16.90
2017,07,27,14,25,16.90
2017,07,27,14,26,16.90
2017,07,27,14,27,16.80
2017,07,27,14,28,16.90
2017,07,27,14,29,16.90
2017,07,27,14,30,16.90
2017,07,27,14,31,16.90
2017,07,27,14,32,17.00
2017,07,27,14,33,17.00
2017,07,27,14,34,17.00
2017,07,27,14,35,17.00
2017,07,27,14,36,16.90
2017,07,27,14,37,16.90
2017,07,27,14,38,17.00
2017,07,27,14,39,17.00
2017,07,27,14,40,17.00
2017,07,27,14,41,17.10
2017,07,27,14,42,17.10
2017,07,27,14,43,17.10
2017,07,27,14,44,17.00
2017,07,27,14,45,16.90
2017,07,27,14,46,16.90
2017,07,27,14,47,16.90
2017,07,27,14,48,16.90
2017,07,27,14,49,16.90
2017,07,27,14,50,16.90
2017,07,27,14,51,16.90
2017,07,27,14,52,16.90
2017,07,27,14,53,16.90
2017,07,27,14,54,17.00
2017,07,27,14,55,17.10
2017,07,27,14,56,17.10
2017,07,27,14,57,17.00
2017,07,27,14,58,17.00
2017,07,27,14,59,16.90
2017,07,27,15,00,16.90
2017,07,27,15,01,16.90
2017,07,27,15,02,16.80
2017,07,27,15,03,16.80
2017,07,27,15,04,16.80
2017,07,27,15,05,16.80
2017,07,27,15,06,16.80
2017,07,27,15,07,16.90
2017,07,27,15,08,17.00
2017,07,27,15,09,17.00
2017,07,27,15,10,17.10
2017,07,27,15,11,17.20
2017,07,27,15,12,17.20
2017,07,27,15,13,17.20
2017,07,27,15,14,17.30
2017,07,27,15,15,17.40
2017,07,27,15,16,17.40
2017,07,27,15,17,17.30
2017,07,27,15,18,17.30
2017,07,27,15,19,17.30
2017,07,27,15,20,17.20
2017,07,27,15,21,17.20
2017,07,27,15,22,17.20
2017,07,27,15,23,17.20
2017,07,27,15,24,17.10
2017,07,27,15,25,17.10
2017,07,27,15,26,17.10
2017,07,27,15,27,17.10
2017,07,27,15,28,17.20
2017,07,27,15,29,17.20
2017,07,27,15,30,17.30
2017,07,27,15,31,17.30
2017,07,27,15,32,17.40
2017,07,27,15,33,17.40
2017,07,27,15,34,17.40
2017,07,27,15,35,17.40
2017,07,27,15,36,17.40
2017,07,27,15,37,17.30
2017,07,27,15,38,17.20
2017,07,27,15,39,17.20
2017,07,27,15,40,17.20
2017,07,27,15,41,17.20
2017,07,27,15,42,17.10
2017,07,27,15,43,17.10
2017,07,27,15,44,17.10
2017,07,27,15,45,17.00
2017,07,27,15,46,17.00
2017,07,27,15,47,17.00
2017,07,27,15,48,16.90
2017,07,27,15,49,17.00
2017,07,27,15,50,17.00
2017,07,27,15,51,17.00
2017,07,27,15,52,17.00
2017,07,27,15,53,17.00
2017,07,27,15,54,16.90
2017,07,27,15,55,17.00
2017,07,27,15,56,17.00
2017,07,27,15,57,17.00
2017,07,27,15,58,17.00
2017,07,27,15,59,16.90
2017,07,27,16,00,16.80
2017,07,27,16,01,16.80
2017,07,27,16,02,16.80
2017,07,27,16,03,16.80
2017,07,27,16,04,16.80
2017,07,27,16,05,16.80
2017,07,27,16,06,16.80
2017,07,27,16,07,16.80
2017,07,27,16,08,16.80
2017,07,27,16,09,16.80
2017,07,27,16,10,16.80
2017,07,27,16,11,16.80
2017,07,27,16,12,16.80
2017,07,27,16,13,16.80
2017,07,27,16,14,16.80
2017,07,27,16,15,16.90
2017,07,27,16,16,16.90
2017,07,27,16,17,17.00
2017,07,27,16,18,17.00
2017,07,27,16,19,17.10
2017,07,27,16,20,17.10
2017,07,27,16,21,17.10
2017,07,27,16,22,17.20
2017,07,27,16,23,17.20
2017,07,27,16,24,17.20
2017,07,27,16,25,17.20
2017,07,27,16,26,17.10
2017,07,27,16,27,17.00
2017,07,27,16,28,16.90
2017,07,27,16,29,16.90
2017,07,27,16,30,16.90
2017,07,27,16,31,16.90
2017,07,27,16,32,16.90
2017,07,27,16,33,17.00
2017,07,27,16,34,17.00
2017,07,27,16,35,17.00
2017,07,27,16,36,16.90
2017,07,27,16,37,16.90
2017,07,27,16,38,16.90
2017,07,27,16,39,16.90
2017,07,27,16,40,16.80
2017,07,27,16,41,16.80
2017,07,27,16,42,16.70
2017,07,27,16,43,16.70
2017,07,27,16,44,16.70
2017,07,27,16,45,16.70
2017,07,27,16,46,16.70
2017,07,27,16,47,16.70
2017,07,27,16,48,16.70
2017,07,27,16,49,16.70
2017,07,27,16,50,16.60
2017,07,27,16,51,16.60
2017,07,27,16,52,16.60
2017,07,27,16,53,16.60
2017,07,27,16,54,16.60
2017,07,27,16,55,16.70
2017,07,27,16,56,16.70
2017,07,27,16,57,16.70
2017,07,27,16,58,16.70
2017,07,27,16,59,16.80
2017,07,27,17,00,16.80
2017,07,27,17,01,16.70
2017,07,27,17,02,16.70
2017,07,27,17,03,16.70
2017,07,27,17,04,16.60
2017,07,27,17,05,16.50
2017,07,27,17,06,16.50
2017,07,27,17,07,16.50
2017,07,27,17,08,16.50
2017,07,27,17,09,16.50
2017,07,27,17,10,16.50
2017,07,27,17,11,16.50
2017,07,27,17,12,16.50
2017,07,27,17,13,16.50
2017,07,27,17,14,16.50
2017,07,27,17,15,16.40
2017,07,27,17,16,16.40
2017,07,27,17,17,16.40
2017,07,27,17,18,16.50
2017,07,27,17,19,16.50
2017,07,27,17,20,16.50
2017,07,27,17,21,16.60
2017,07,27,17,22,16.60
2017,07,27,17,23,16.60
2017,07,27,17,24,16.60
2017,07,27,17,25,16.60
2017,07,27,17,26,16.50
2017,07,27,17,27,16.40
2017,07,27,17,28,16.40
2017,07,27,17,29,16.40
2017,07,27,17,30,16.50
2017,07,27,17,31,16.50
2017,07,27,17,32,16.50
2017,07,27,17,33,16.50
2017,07,27,17,34,16.60
2017,07,27,17,35,16.60
2017,07,27,17,36,16.60
2017,07,27,17,37,16.60
2017,07,27,17,38,16.60
2017,07,27,17,39,16.60
2017,07,27,17,40,16.60
2017,07,27,17,41,16.60
2017,07,27,17,42,16.50
2017,07,27,17,43,16.50
2017,07,27,17,44,16.40
2017,07,27,17,45,16.40
2017,07,27,17,46,16.30
2017,07,27,17,47,16.30
2017,07,27,17,48,16.30
2017,07,27,17,49,16.30
2017,07,27,17,50,16.30
2017,07,27,17,51,16.30
2017,07,27,17,52,16.30
2017,07,27,17,53,16.30
2017,07,27,17,54,16.30
2017,07,27,17,55,16.30
2017,07,27,17,56,16.30
2017,07,27,17,57,16.30
2017,07,27,17,58,16.30
2017,07,27,17,59,16.30
2017,07,27,18,00,16.20
2017,07,27,18,01,16.10
2017,07,27,18,02,16.10
2017,07,27,18,03,16.10
2017,07,27,18,04,16.10
2017,07,27,18,05,16.10
2017,07,27,18,06,16.10
2017,07,27,18,07,16.10
2017,07,27,18,08,16.10
2017,07,27,18,09,16.10
2017,07,27,18,10,16.10
2017,07,27,18,11,16.10
2017,07,27,18,12,16.10
2017,07,27,18,13,16.10
2017,07,27,18,14,16.10
2017,07,27,18,15,16.10
2017,07,27,18,16,16.10
2017,07,27,18,17,16.10
2017,07,27,18,18,16.10
2017,07,27,18,19,16.10
2017,07,27,18,20,16.10
2017,07,27,18,21,16.10
2017,07,27,18,22,16.10
2017,07,27,18,23,16.10
2017,07,27,18,24,16.10
2017,07,27,18,25,16.10
2017,07,27,18,26,16.20
2017,07,27,18,27,16.20
2017,07,27,18,28,16.20
2017,07,27,18,29,16.30
2017,07,27,18,30,16.30
2017,07,27,18,31,16.30
2017,07,27,18,32,16.30
2017,07,27,18,33,16.30
2017,07,27,18,34,16.30
2017,07,27,18,35,16.30
2017,07,27,18,36,16.30
2017,07,27,18,37,16.30
2017,07,27,18,38,16.30
2017,07,27,18,39,16.30
2017,07,27,18,40,16.30
2017,07,27,18,41,16.30
2017,07,27,18,42,16.30
2017,07,27,18,43,16.30
2017,07,27,18,44,16.30
2017,07,27,18,45,16.30
2017,07,27,18,46,16.30
2017,07,27,18,47,16.30
2017,07,27,18,48,16.30
2017,07,27,18,49,16.30
2017,07,27,18,50,16.30
2017,07,27,18,51,16.30
2017,07,27,18,52,16.20
2017,07,27,18,53,16.20
2017,07,27,18,54,16.20
2017,07,27,18,55,16.20
2017,07,27,18,56,16.20
2017,07,27,18,57,16.20
2017,07,27,18,58,16.10
2017,07,27,18,59,16.10
2017,07,27,19,00,16.10
2017,07,27,19,01,16.10
2017,07,27,19,02,16.00
2017,07,27,19,03,16.00
2017,07,27,19,04,15.90
2017,07,27,19,05,15.90
2017,07,27,19,06,15.90
2017,07,27,19,07,15.90
2017,07,27,19,08,15.90
2017,07,27,19,09,15.80
2017,07,27,19,10,15.80
2017,07,27,19,11,15.80
2017,07,27,19,12,15.80
2017,07,27,19,13,15.80
2017,07,27,19,14,15.70
2017,07,27,19,15,15.70
2017,07,27,19,16,15.70
2017,07,27,19,17,15.80
2017,07,27,19,18,15.80
2017,07,27,19,19,15.80
2017,07,27,19,20,15.80
2017,07,27,19,21,15.80
2017,07,27,19,22,15.80
2017,07,27,19,23,15.80
2017,07,27,19,24,15.70
2017,07,27,19,25,15.70
2017,07,27,19,26,15.70
2017,07,27,19,27,15.70
2017,07,27,19,28,15.70
2017,07,27,19,29,15.70
2017,07,27,19,30,15.70
2017,07,27,19,31,15.70
2017,07,27,19,32,15.80
2017,07,27,19,33,15.80
2017,07,27,19,34,15.90
2017,07,27,19,35,15.90
2017,07,27,19,36,16.00
2017,07,27,19,37,16.00
2017,07,27,19,38,16.10
2017,07,27,19,39,16.10
2017,07,27,19,40,16.10
2017,07,27,19,41,16.10
2017,07,27,19,42,16.10
2017,07,27,19,43,16.10
2017,07,27,19,44,16.10
2017,07,27,19,45,16.10
2017,07,27,19,46,16.10
2017,07,27,19,47,16.10
2017,07,27,19,48,16.10
2017,07,27,19,49,16.10
2017,07,27,19,50,16.10
2017,07,27,19,51,16.20
2017,07,27,19,52,16.20
2017,07,27,19,53,16.20
2017,07,27,19,54,16.20
2017,07,27,19,55,16.20
2017,07,27,19,56,16.20
2017,07,27,19,57,16.20
2017,07,27,19,58,16.20
2017,07,27,19,59,16.10
2017,07,27,20,00,16.20
2017,07,27,20,01,16.20
2017,07,27,20,02,16.20
2017,07,27,20,03,16.20
2017,07,27,20,04,16.20
2017,07,27,20,05,16.20
2017,07,27,20,06,16.10
2017,07,27,20,07,16.10
2017,07,27,20,08,16.10
2017,07,27,20,09,16.00
2017,07,27,20,10,16.00
2017,07,27,20,11,16.00
2017,07,27,20,12,16.00
2017,07,27,20,13,16.10
2017,07,27,20,14,16.10
2017,07,27,20,15,16.10
2017,07,27,20,16,16.10
2017,07,27,20,17,16.10
2017,07,27,20,18,16.10
2017,07,27,20,19,16.10
2017,07,27,20,20,16.10
2017,07,27,20,21,16.00
2017,07,27,20,22,16.00
2017,07,27,20,23,16.00
2017,07,27,20,24,16.00
2017,07,27,20,25,15.90
2017,07,27,20,26,15.90
2017,07,27,20,27,15.90
2017,07,27,20,28,15.90
2017,07,27,20,29,15.80
2017,07,27,20,30,15.80
2017,07,27,20,31,15.80
2017,07,27,20,32,15.80
2017,07,27,20,33,15.70
2017,07,27,20,34,15.70
2017,07,27,20,35,15.70
2017,07,27,20,36,15.70
2017,07,27,20,37,15.70
2017,07,27,20,38,15.60
2017,07,27,20,39,15.60
2017,07,27,20,40,15.60
2017,07,27,20,41,15.50
2017,07,27,20,42,15.50
2017,07,27,20,43,15.40
2017,07,27,20,44,15.40
2017,07,27,20,45,15.30
2017,07,27,20,46,15.30
2017,07,27,20,47,15.30
2017,07,27,20,48,15.20
2017,07,27,20,49,15.20
2017,07,27,20,50,15.20
2017,07,27,20,51,15.20
2017,07,27,20,52,15.20
2017,07,27,20,53,15.10
2017,07,27,20,54,15.10
2017,07,27,20,55,15.10
2017,07,27,20,56,15.10
2017,07,27,20,57,15.10
2017,07,27,20,58,15.10
2017,07,27,20,59,15.10
2017,07,27,21,00,15.10
2017,07,27,21,01,15.10
2017,07,27,21,02,15.10
2017,07,27,21,03,15.10
2017,07,27,21,04,15.10
