Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,15,00,00,3.20
2006,12,15,00,01,3.20
2006,12,15,00,02,1.60
2006,12,15,00,03,0.00
2006,12,15,00,04,3.20
2006,12,15,00,05,3.20
2006,12,15,00,06,1.60
2006,12,15,00,07,3.20
2006,12,15,00,08,3.20
2006,12,15,00,09,4.80
2006,12,15,00,10,4.80
2006,12,15,00,11,8.10
2006,12,15,00,12,8.10
2006,12,15,00,13,6.40
2006,12,15,00,14,4.80
2006,12,15,00,15,3.20
2006,12,15,00,16,6.40
2006,12,15,00,17,8.10
2006,12,15,00,18,8.10
2006,12,15,00,19,9.60
2006,12,15,00,20,11.30
2006,12,15,00,21,4.80
2006,12,15,00,22,6.40
2006,12,15,00,23,8.10
2006,12,15,00,24,32.20
2006,12,15,00,25,43.50
2006,12,15,00,26,40.20
2006,12,15,00,27,20.90
2006,12,15,00,28,32.20
2006,12,15,00,29,37.00
2006,12,15,00,30,35.40
2006,12,15,00,31,51.50
2006,12,15,00,32,48.30
2006,12,15,00,33,46.70
2006,12,15,00,34,54.70
2006,12,15,00,35,35.40
2006,12,15,00,36,25.70
2006,12,15,00,37,29.00
2006,12,15,00,38,38.60
2006,12,15,00,39,37.00
2006,12,15,00,40,45.10
2006,12,15,00,41,54.70
2006,12,15,00,42,54.70
2006,12,15,00,43,46.70
2006,12,15,00,44,54.70
2006,12,15,00,45,46.70
2006,12,15,00,46,40.20
2006,12,15,00,47,38.60
2006,12,15,00,48,61.20
2006,12,15,00,49,64.40
2006,12,15,00,50,69.20
2006,12,15,00,51,53.10
2006,12,15,00,52,41.80
2006,12,15,00,53,38.60
2006,12,15,00,54,40.20
2006,12,15,00,55,37.00
2006,12,15,00,56,27.40
2006,12,15,00,57,30.60
2006,12,15,00,58,35.40
2006,12,15,00,59,59.50
2006,12,15,01,00,43.50
2006,12,15,01,01,51.50
2006,12,15,01,02,32.20
2006,12,15,01,03,25.70
2006,12,15,01,04,40.20
2006,12,15,01,05,46.70
2006,12,15,01,06,43.50
2006,12,15,01,07,41.80
2006,12,15,01,08,38.60
2006,12,15,01,09,35.40
2006,12,15,01,10,51.50
2006,12,15,01,11,40.20
2006,12,15,01,12,53.10
2006,12,15,01,13,35.40
2006,12,15,01,14,33.80
2006,12,15,01,15,32.20
2006,12,15,01,16,35.40
2006,12,15,01,17,46.70
2006,12,15,01,18,27.40
2006,12,15,01,19,33.80
2006,12,15,01,20,35.40
2006,12,15,01,21,27.40
2006,12,15,01,22,40.20
2006,12,15,01,23,40.20
2006,12,15,01,24,45.10
2006,12,15,01,25,32.20
2006,12,15,01,26,27.40
2006,12,15,01,27,33.80
2006,12,15,01,28,29.00
2006,12,15,01,29,40.20
2006,12,15,01,30,53.10
2006,12,15,01,31,49.90
2006,12,15,01,32,45.10
2006,12,15,01,33,53.10
2006,12,15,01,34,46.70
2006,12,15,01,35,49.90
2006,12,15,01,36,56.30
2006,12,15,01,37,53.10
2006,12,15,01,38,59.50
2006,12,15,01,39,56.30
2006,12,15,01,40,40.20
2006,12,15,01,41,43.50
2006,12,15,01,42,54.70
2006,12,15,01,43,51.50
2006,12,15,01,44,40.20
2006,12,15,01,45,41.80
2006,12,15,01,46,53.10
2006,12,15,01,47,43.50
2006,12,15,01,48,46.70
2006,12,15,01,49,59.50
2006,12,15,01,50,74.00
2006,12,15,01,51,53.10
2006,12,15,01,52,51.50
2006,12,15,01,53,51.50
2006,12,15,01,54,53.10
2006,12,15,01,55,43.50
2006,12,15,01,56,54.70
2006,12,15,01,57,54.70
2006,12,15,01,58,61.20
2006,12,15,01,59,46.70
2006,12,15,02,00,56.30
2006,12,15,02,01,33.80
2006,12,15,02,02,46.70
2006,12,15,02,03,48.30
2006,12,15,02,04,54.70
2006,12,15,02,05,46.70
2006,12,15,02,06,40.20
2006,12,15,02,07,41.80
2006,12,15,02,08,54.70
2006,12,15,02,09,43.50
2006,12,15,02,10,72.40
2006,12,15,02,11,57.90
2006,12,15,02,12,56.30
2006,12,15,02,13,53.10
2006,12,15,02,14,46.70
2006,12,15,02,15,48.30
2006,12,15,02,16,54.70
2006,12,15,02,17,59.50
2006,12,15,02,18,46.70
2006,12,15,02,19,70.80
2006,12,15,02,20,70.80
2006,12,15,02,21,45.10
2006,12,15,02,22,59.50
2006,12,15,02,23,56.30
2006,12,15,02,24,54.70
2006,12,15,02,25,49.90
2006,12,15,02,26,59.50
2006,12,15,02,27,49.90
2006,12,15,02,28,48.30
2006,12,15,02,29,43.50
2006,12,15,02,30,43.50
2006,12,15,02,31,49.90
2006,12,15,02,32,41.80
2006,12,15,02,33,51.50
2006,12,15,02,34,59.50
2006,12,15,02,35,43.50
2006,12,15,02,36,53.10
2006,12,15,02,37,41.80
2006,12,15,02,38,61.20
2006,12,15,02,39,53.10
2006,12,15,02,40,43.50
2006,12,15,02,41,33.80
2006,12,15,02,42,48.30
2006,12,15,02,43,67.60
2006,12,15,02,44,51.50
2006,12,15,02,45,38.60
2006,12,15,02,46,51.50
2006,12,15,02,47,53.10
2006,12,15,02,48,45.10
2006,12,15,02,49,57.90
2006,12,15,02,50,30.60
2006,12,15,02,51,46.70
2006,12,15,02,52,43.50
2006,12,15,02,53,35.40
2006,12,15,02,54,56.30
2006,12,15,02,55,64.40
2006,12,15,02,56,32.20
2006,12,15,02,57,64.40
2006,12,15,02,58,66.00
2006,12,15,02,59,62.70
2006,12,15,03,00,67.60
2006,12,15,03,01,38.60
2006,12,15,03,02,40.20
2006,12,15,03,03,38.60
2006,12,15,03,04,53.10
2006,12,15,03,05,64.40
2006,12,15,03,06,74.00
2006,12,15,03,07,59.50
2006,12,15,03,08,57.90
2006,12,15,03,09,46.70
2006,12,15,03,10,54.70
2006,12,15,03,11,56.30
2006,12,15,03,12,75.60
2006,12,15,03,13,70.80
2006,12,15,03,14,56.30
2006,12,15,03,15,82.10
2006,12,15,03,16,56.30
2006,12,15,03,17,78.80
2006,12,15,03,18,80.50
2006,12,15,03,19,49.90
2006,12,15,03,20,70.80
2006,12,15,03,21,56.30
2006,12,15,03,22,51.50
2006,12,15,03,23,49.90
2006,12,15,03,24,48.30
2006,12,15,03,25,64.40
2006,12,15,03,26,62.70
2006,12,15,03,27,53.10
2006,12,15,03,28,41.80
2006,12,15,03,29,25.70
2006,12,15,03,30,30.60
2006,12,15,03,31,33.80
2006,12,15,03,32,35.40
2006,12,15,03,33,35.40
2006,12,15,03,34,33.80
2006,12,15,03,35,62.70
2006,12,15,03,36,64.40
2006,12,15,03,37,62.70
2006,12,15,03,38,67.60
2006,12,15,03,39,48.30
2006,12,15,03,40,53.10
2006,12,15,03,41,61.20
2006,12,15,03,42,54.70
2006,12,15,03,43,51.50
2006,12,15,03,44,46.70
2006,12,15,03,45,45.10
2006,12,15,03,46,48.30
2006,12,15,03,47,46.70
2006,12,15,03,48,45.10
2006,12,15,03,49,38.60
2006,12,15,03,50,54.70
2006,12,15,03,51,56.30
2006,12,15,03,52,53.10
2006,12,15,03,53,53.10
2006,12,15,03,54,41.80
2006,12,15,03,55,45.10
2006,12,15,03,56,45.10
2006,12,15,03,57,56.30
2006,12,15,03,58,64.40
2006,12,15,03,59,48.30
2006,12,15,04,00,38.60
2006,12,15,04,01,64.40
2006,12,15,04,02,56.30
2006,12,15,04,03,51.50
2006,12,15,04,04,53.10
2006,12,15,04,05,57.90
2006,12,15,04,06,48.30
2006,12,15,04,07,67.60
2006,12,15,04,08,54.70
2006,12,15,04,09,43.50
2006,12,15,04,10,54.70
2006,12,15,04,11,54.70
2006,12,15,04,12,51.50
2006,12,15,04,13,54.70
2006,12,15,04,14,49.90
2006,12,15,04,15,48.30
2006,12,15,04,16,46.70
2006,12,15,04,17,62.70
2006,12,15,04,18,62.70
2006,12,15,04,19,66.00
2006,12,15,04,20,53.10
2006,12,15,04,21,49.90
2006,12,15,04,22,61.20
2006,12,15,04,23,53.10
2006,12,15,04,24,48.30
2006,12,15,04,25,61.20
2006,12,15,04,26,56.30
2006,12,15,04,27,61.20
2006,12,15,04,28,61.20
2006,12,15,04,29,67.60
2006,12,15,04,30,64.40
2006,12,15,04,31,53.10
2006,12,15,04,32,51.50
2006,12,15,04,33,49.90
2006,12,15,04,34,53.10
2006,12,15,04,35,41.80
2006,12,15,04,36,53.10
2006,12,15,04,37,45.10
2006,12,15,04,38,43.50
2006,12,15,04,39,45.10
2006,12,15,04,40,57.90
2006,12,15,04,41,51.50
2006,12,15,04,42,48.30
2006,12,15,04,43,37.00
2006,12,15,04,44,30.60
2006,12,15,04,45,51.50
2006,12,15,04,46,51.50
2006,12,15,04,47,49.90
2006,12,15,04,48,48.30
2006,12,15,04,49,64.40
2006,12,15,04,50,43.50
2006,12,15,04,51,43.50
2006,12,15,04,52,51.50
2006,12,15,04,53,43.50
2006,12,15,04,54,62.70
2006,12,15,04,55,40.20
2006,12,15,04,56,45.10
2006,12,15,04,57,35.40
2006,12,15,04,58,48.30
2006,12,15,04,59,45.10
2006,12,15,05,00,53.10
2006,12,15,05,01,38.60
2006,12,15,05,02,41.80
2006,12,15,05,03,57.90
2006,12,15,05,04,54.70
2006,12,15,05,05,46.70
2006,12,15,05,06,38.60
2006,12,15,05,07,43.50
2006,12,15,05,08,33.80
2006,12,15,05,09,35.40
2006,12,15,05,10,32.20
2006,12,15,05,11,29.00
2006,12,15,05,12,25.70
2006,12,15,05,13,27.40
2006,12,15,05,14,33.80
2006,12,15,05,15,40.20
2006,12,15,05,16,33.80
2006,12,15,05,17,33.80
2006,12,15,05,18,29.00
2006,12,15,05,19,46.70
2006,12,15,05,20,33.80
2006,12,15,05,21,40.20
2006,12,15,05,22,45.10
2006,12,15,05,23,51.50
2006,12,15,05,24,45.10
2006,12,15,05,25,48.30
2006,12,15,05,26,35.40
2006,12,15,05,27,33.80
2006,12,15,05,28,43.50
2006,12,15,05,29,32.20
2006,12,15,05,30,41.80
2006,12,15,05,31,56.30
2006,12,15,05,32,53.10
2006,12,15,05,33,43.50
2006,12,15,05,34,38.60
2006,12,15,05,35,32.20
2006,12,15,05,36,45.10
2006,12,15,05,37,45.10
2006,12,15,05,38,51.50
2006,12,15,05,39,46.70
2006,12,15,05,40,41.80
2006,12,15,05,41,43.50
2006,12,15,05,42,40.20
2006,12,15,05,43,43.50
2006,12,15,05,44,41.80
2006,12,15,05,45,53.10
2006,12,15,05,46,48.30
2006,12,15,05,47,53.10
2006,12,15,05,48,45.10
2006,12,15,05,49,41.80
2006,12,15,05,50,40.20
2006,12,15,05,51,49.90
2006,12,15,05,52,38.60
2006,12,15,05,53,27.40
2006,12,15,05,54,29.00
2006,12,15,05,55,41.80
2006,12,15,05,56,35.40
2006,12,15,05,57,40.20
2006,12,15,05,58,37.00
2006,12,15,05,59,45.10
2006,12,15,06,00,37.00
2006,12,15,06,01,38.60
2006,12,15,06,02,48.30
2006,12,15,06,03,33.80
2006,12,15,06,04,25.70
2006,12,15,06,05,30.60
2006,12,15,06,06,30.60
2006,12,15,06,07,29.00
2006,12,15,06,08,29.00
2006,12,15,06,09,32.20
2006,12,15,06,10,27.40
2006,12,15,06,11,24.20
2006,12,15,06,12,40.20
2006,12,15,06,13,43.50
2006,12,15,06,14,38.60
2006,12,15,06,15,25.70
2006,12,15,06,16,40.20
2006,12,15,06,17,35.40
2006,12,15,06,18,29.00
2006,12,15,06,19,35.40
2006,12,15,06,20,37.00
2006,12,15,06,21,32.20
2006,12,15,06,22,46.70
2006,12,15,06,23,45.10
2006,12,15,06,24,53.10
2006,12,15,06,25,56.30
2006,12,15,06,26,46.70
2006,12,15,06,27,46.70
2006,12,15,06,28,43.50
2006,12,15,06,29,40.20
2006,12,15,06,30,30.60
2006,12,15,06,31,35.40
2006,12,15,06,32,41.80
2006,12,15,06,33,41.80
2006,12,15,06,34,40.20
2006,12,15,06,35,48.30
2006,12,15,06,36,51.50
2006,12,15,06,37,51.50
2006,12,15,06,38,49.90
2006,12,15,06,39,46.70
2006,12,15,06,40,37.00
2006,12,15,06,41,48.30
2006,12,15,06,42,49.90
2006,12,15,06,43,54.70
2006,12,15,06,44,38.60
2006,12,15,06,45,33.80
2006,12,15,06,46,48.30
2006,12,15,06,47,43.50
2006,12,15,06,48,37.00
2006,12,15,06,49,41.80
2006,12,15,06,50,35.40
2006,12,15,06,51,35.40
2006,12,15,06,52,37.00
2006,12,15,06,53,37.00
2006,12,15,06,54,32.20
2006,12,15,06,55,30.60
2006,12,15,06,56,48.30
2006,12,15,06,57,48.30
2006,12,15,06,58,41.80
2006,12,15,06,59,30.60
2006,12,15,07,00,41.80
2006,12,15,07,01,32.20
2006,12,15,07,02,40.20
2006,12,15,07,03,41.80
2006,12,15,07,04,48.30
2006,12,15,07,05,48.30
2006,12,15,07,06,32.20
2006,12,15,07,07,49.90
2006,12,15,07,08,40.20
2006,12,15,07,09,40.20
2006,12,15,07,10,43.50
2006,12,15,07,11,51.50
2006,12,15,07,12,45.10
2006,12,15,07,13,35.40
2006,12,15,07,14,41.80
2006,12,15,07,15,49.90
2006,12,15,07,16,40.20
2006,12,15,07,17,51.50
2006,12,15,07,18,41.80
2006,12,15,07,19,56.30
2006,12,15,07,20,53.10
2006,12,15,07,21,48.30
2006,12,15,07,22,48.30
2006,12,15,07,23,41.80
2006,12,15,07,24,53.10
2006,12,15,07,25,41.80
2006,12,15,07,26,43.50
2006,12,15,07,27,49.90
2006,12,15,07,28,53.10
2006,12,15,07,29,46.70
2006,12,15,07,30,41.80
2006,12,15,07,31,49.90
2006,12,15,07,32,38.60
2006,12,15,07,33,33.80
2006,12,15,07,34,45.10
2006,12,15,07,35,30.60
2006,12,15,07,36,45.10
2006,12,15,07,37,33.80
2006,12,15,07,38,27.40
2006,12,15,07,39,32.20
2006,12,15,07,40,29.00
2006,12,15,07,41,29.00
2006,12,15,07,42,22.50
2006,12,15,07,43,29.00
2006,12,15,07,44,32.20
2006,12,15,07,45,33.80
2006,12,15,07,46,32.20
2006,12,15,07,47,43.50
2006,12,15,07,48,45.10
2006,12,15,07,49,46.70
2006,12,15,07,50,35.40
2006,12,15,07,51,41.80
2006,12,15,07,52,35.40
2006,12,15,07,53,41.80
2006,12,15,07,54,38.60
2006,12,15,07,55,37.00
2006,12,15,07,56,38.60
2006,12,15,07,57,33.80
2006,12,15,07,58,38.60
2006,12,15,07,59,33.80
2006,12,15,08,00,38.60
2006,12,15,08,01,38.60
2006,12,15,08,02,33.80
2006,12,15,08,03,49.90
2006,12,15,08,04,40.20
2006,12,15,08,05,41.80
2006,12,15,08,06,46.70
2006,12,15,08,07,38.60
2006,12,15,08,08,37.00
2006,12,15,08,09,38.60
2006,12,15,08,10,38.60
2006,12,15,08,11,29.00
2006,12,15,08,12,49.90
2006,12,15,08,13,46.70
2006,12,15,08,14,46.70
2006,12,15,08,15,46.70
2006,12,15,08,16,43.50
2006,12,15,08,17,38.60
2006,12,15,08,18,35.40
2006,12,15,08,19,35.40
2006,12,15,08,20,40.20
2006,12,15,08,21,33.80
2006,12,15,08,22,37.00
2006,12,15,08,23,35.40
2006,12,15,08,24,30.60
2006,12,15,08,25,27.40
2006,12,15,08,26,25.70
2006,12,15,08,27,30.60
2006,12,15,08,28,33.80
2006,12,15,08,29,27.40
2006,12,15,08,30,25.70
2006,12,15,08,31,25.70
2006,12,15,08,32,27.40
2006,12,15,08,33,33.80
2006,12,15,08,34,27.40
2006,12,15,08,35,40.20
2006,12,15,08,36,33.80
2006,12,15,08,37,37.00
2006,12,15,08,38,37.00
2006,12,15,08,39,45.10
2006,12,15,08,40,27.40
2006,12,15,08,41,29.00
2006,12,15,08,42,24.20
2006,12,15,08,43,30.60
2006,12,15,08,44,29.00
2006,12,15,08,45,33.80
2006,12,15,08,46,33.80
2006,12,15,08,47,37.00
2006,12,15,08,48,35.40
2006,12,15,08,49,33.80
2006,12,15,08,50,33.80
2006,12,15,08,51,45.10
2006,12,15,08,52,40.20
2006,12,15,08,53,37.00
2006,12,15,08,54,35.40
2006,12,15,08,55,30.60
2006,12,15,08,56,30.60
2006,12,15,08,57,35.40
2006,12,15,08,58,37.00
2006,12,15,08,59,33.80
2006,12,15,09,00,33.80
2006,12,15,09,01,25.70
2006,12,15,09,02,24.20
2006,12,15,09,03,32.20
2006,12,15,09,04,30.60
2006,12,15,09,05,25.70
2006,12,15,09,06,35.40
2006,12,15,09,07,33.80
2006,12,15,09,08,27.40
2006,12,15,09,09,25.70
2006,12,15,09,10,24.20
2006,12,15,09,11,25.70
2006,12,15,09,12,24.20
2006,12,15,09,13,25.70
2006,12,15,09,14,17.70
2006,12,15,09,15,19.30
2006,12,15,09,16,20.90
2006,12,15,09,17,20.90
2006,12,15,09,18,25.70
2006,12,15,09,19,27.40
2006,12,15,09,20,32.20
2006,12,15,09,21,29.00
2006,12,15,09,22,29.00
2006,12,15,09,23,29.00
2006,12,15,09,24,32.20
2006,12,15,09,25,25.70
2006,12,15,09,26,32.20
2006,12,15,09,27,30.60
2006,12,15,09,28,30.60
2006,12,15,09,29,32.20
2006,12,15,09,30,27.40
2006,12,15,09,31,32.20
2006,12,15,09,32,32.20
2006,12,15,09,33,20.90
2006,12,15,09,34,16.10
2006,12,15,09,35,20.90
2006,12,15,09,36,19.30
2006,12,15,09,37,29.00
2006,12,15,09,38,27.40
2006,12,15,09,39,24.20
2006,12,15,09,40,27.40
2006,12,15,09,41,22.50
2006,12,15,09,42,19.30
2006,12,15,09,43,29.00
2006,12,15,09,44,29.00
2006,12,15,09,45,25.70
2006,12,15,09,46,25.70
2006,12,15,09,47,22.50
2006,12,15,09,48,22.50
2006,12,15,09,49,19.30
2006,12,15,09,50,24.20
2006,12,15,09,51,17.70
2006,12,15,09,52,8.10
2006,12,15,09,53,17.70
2006,12,15,09,54,22.50
2006,12,15,09,55,25.70
2006,12,15,09,56,14.50
2006,12,15,09,57,11.30
2006,12,15,09,58,11.30
2006,12,15,09,59,16.10
2006,12,15,10,00,16.10
2006,12,15,10,01,25.70
2006,12,15,10,02,24.20
2006,12,15,10,03,20.90
2006,12,15,10,04,20.90
2006,12,15,10,05,19.30
2006,12,15,10,06,19.30
2006,12,15,10,07,17.70
2006,12,15,10,08,16.10
2006,12,15,10,09,14.50
2006,12,15,10,10,11.30
2006,12,15,10,11,16.10
2006,12,15,10,12,16.10
2006,12,15,10,13,17.70
2006,12,15,10,14,14.50
2006,12,15,10,15,20.90
2006,12,15,10,16,24.20
2006,12,15,10,17,24.20
2006,12,15,10,18,19.30
2006,12,15,10,19,16.10
2006,12,15,10,20,14.50
2006,12,15,10,21,11.30
2006,12,15,10,22,16.10
2006,12,15,10,23,25.70
2006,12,15,10,24,19.30
2006,12,15,10,25,14.50
2006,12,15,10,26,11.30
2006,12,15,10,27,17.70
2006,12,15,10,28,16.10
2006,12,15,10,29,19.30
2006,12,15,10,30,20.90
2006,12,15,10,31,24.20
2006,12,15,10,32,25.70
2006,12,15,10,33,16.10
2006,12,15,10,34,17.70
2006,12,15,10,35,20.90
2006,12,15,10,36,20.90
2006,12,15,10,37,24.20
2006,12,15,10,38,25.70
2006,12,15,10,39,29.00
2006,12,15,10,40,27.40
2006,12,15,10,41,19.30
2006,12,15,10,42,19.30
2006,12,15,10,43,24.20
2006,12,15,10,44,25.70
2006,12,15,10,45,27.40
2006,12,15,10,46,22.50
2006,12,15,10,47,24.20
2006,12,15,10,48,27.40
2006,12,15,10,49,25.70
2006,12,15,10,50,32.20
2006,12,15,10,51,25.70
2006,12,15,10,52,19.30
2006,12,15,10,53,24.20
2006,12,15,10,54,27.40
2006,12,15,10,55,27.40
2006,12,15,10,56,24.20
2006,12,15,10,57,27.40
2006,12,15,10,58,24.20
2006,12,15,10,59,30.60
2006,12,15,11,00,24.20
2006,12,15,11,01,25.70
2006,12,15,11,02,30.60
2006,12,15,11,03,30.60
2006,12,15,11,04,30.60
2006,12,15,11,05,22.50
2006,12,15,11,06,25.70
2006,12,15,11,07,19.30
2006,12,15,11,08,16.10
2006,12,15,11,09,14.50
2006,12,15,11,10,24.20
2006,12,15,11,11,32.20
2006,12,15,11,12,30.60
2006,12,15,11,13,24.20
2006,12,15,11,14,22.50
2006,12,15,11,15,24.20
2006,12,15,11,16,20.90
2006,12,15,11,17,29.00
2006,12,15,11,18,37.00
2006,12,15,11,19,25.70
2006,12,15,11,20,22.50
2006,12,15,11,21,25.70
2006,12,15,11,22,19.30
2006,12,15,11,23,25.70
2006,12,15,11,24,24.20
2006,12,15,11,25,25.70
2006,12,15,11,26,32.20
2006,12,15,11,27,17.70
2006,12,15,11,28,22.50
2006,12,15,11,29,32.20
2006,12,15,11,30,29.00
2006,12,15,11,31,27.40
2006,12,15,11,32,27.40
2006,12,15,11,33,25.70
2006,12,15,11,34,22.50
2006,12,15,11,35,22.50
2006,12,15,11,36,22.50
2006,12,15,11,37,29.00
2006,12,15,11,38,25.70
2006,12,15,11,39,27.40
2006,12,15,11,40,35.40
2006,12,15,11,41,24.20
2006,12,15,11,42,20.90
2006,12,15,11,43,19.30
2006,12,15,11,44,35.40
2006,12,15,11,45,20.90
2006,12,15,11,46,19.30
2006,12,15,11,47,19.30
2006,12,15,11,48,25.70
2006,12,15,11,49,25.70
2006,12,15,11,50,29.00
2006,12,15,11,51,32.20
2006,12,15,11,52,29.00
2006,12,15,11,53,35.40
2006,12,15,11,54,37.00
2006,12,15,11,55,33.80
2006,12,15,11,56,30.60
2006,12,15,11,57,25.70
2006,12,15,11,58,35.40
2006,12,15,11,59,25.70
2006,12,15,12,00,17.70
2006,12,15,12,01,35.40
2006,12,15,12,02,25.70
2006,12,15,12,03,16.10
2006,12,15,12,04,19.30
2006,12,15,12,05,19.30
2006,12,15,12,06,20.90
2006,12,15,12,07,17.70
2006,12,15,12,08,16.10
2006,12,15,12,09,16.10
2006,12,15,12,10,16.10
2006,12,15,12,11,27.40
2006,12,15,12,12,25.70
2006,12,15,12,13,24.20
2006,12,15,12,14,25.70
2006,12,15,12,15,19.30
2006,12,15,12,16,32.20
2006,12,15,12,17,17.70
2006,12,15,12,18,29.00
2006,12,15,12,19,17.70
2006,12,15,12,20,20.90
2006,12,15,12,21,20.90
2006,12,15,12,22,20.90
2006,12,15,12,23,22.50
2006,12,15,12,24,22.50
2006,12,15,12,25,24.20
2006,12,15,12,26,22.50
2006,12,15,12,27,12.90
2006,12,15,12,28,17.70
2006,12,15,12,29,19.30
2006,12,15,12,30,19.30
2006,12,15,12,31,16.10
2006,12,15,12,32,22.50
2006,12,15,12,33,19.30
2006,12,15,12,34,32.20
2006,12,15,12,35,29.00
2006,12,15,12,36,22.50
2006,12,15,12,37,22.50
2006,12,15,12,38,25.70
2006,12,15,12,39,25.70
2006,12,15,12,40,20.90
2006,12,15,12,41,17.70
2006,12,15,12,42,24.20
2006,12,15,12,43,14.50
2006,12,15,12,44,16.10
2006,12,15,12,45,19.30
2006,12,15,12,46,24.20
2006,12,15,12,47,29.00
2006,12,15,12,48,22.50
2006,12,15,12,49,22.50
2006,12,15,12,50,20.90
2006,12,15,12,51,29.00
2006,12,15,12,52,27.40
2006,12,15,12,53,17.70
2006,12,15,12,54,24.20
2006,12,15,12,55,30.60
2006,12,15,12,56,29.00
2006,12,15,12,57,25.70
2006,12,15,12,58,24.20
2006,12,15,12,59,25.70
2006,12,15,13,00,20.90
2006,12,15,13,01,17.70
2006,12,15,13,02,17.70
2006,12,15,13,03,24.20
2006,12,15,13,04,24.20
2006,12,15,13,05,27.40
2006,12,15,13,06,25.70
2006,12,15,13,07,27.40
2006,12,15,13,08,35.40
2006,12,15,13,09,29.00
2006,12,15,13,10,30.60
2006,12,15,13,11,30.60
2006,12,15,13,12,22.50
2006,12,15,13,13,24.20
2006,12,15,13,14,29.00
2006,12,15,13,15,32.20
2006,12,15,13,16,20.90
2006,12,15,13,17,19.30
2006,12,15,13,18,17.70
2006,12,15,13,19,29.00
2006,12,15,13,20,30.60
2006,12,15,13,21,27.40
2006,12,15,13,22,22.50
2006,12,15,13,23,20.90
2006,12,15,13,24,16.10
2006,12,15,13,25,17.70
2006,12,15,13,26,22.50
2006,12,15,13,27,19.30
2006,12,15,13,28,17.70
2006,12,15,13,29,22.50
2006,12,15,13,30,24.20
2006,12,15,13,31,19.30
2006,12,15,13,32,19.30
2006,12,15,13,33,14.50
2006,12,15,13,34,17.70
2006,12,15,13,35,19.30
2006,12,15,13,36,19.30
2006,12,15,13,37,19.30
2006,12,15,13,38,22.50
2006,12,15,13,39,19.30
2006,12,15,13,40,20.90
2006,12,15,13,41,22.50
2006,12,15,13,42,19.30
2006,12,15,13,43,16.10
2006,12,15,13,44,8.10
2006,12,15,13,45,9.60
2006,12,15,13,46,3.20
2006,12,15,13,47,6.40
2006,12,15,13,48,6.40
2006,12,15,13,49,6.40
2006,12,15,13,50,11.30
2006,12,15,13,51,12.90
2006,12,15,13,52,17.70
2006,12,15,13,53,19.30
2006,12,15,13,54,16.10
2006,12,15,13,55,9.60
2006,12,15,13,56,8.10
2006,12,15,13,57,9.60
2006,12,15,13,58,16.10
2006,12,15,13,59,6.40
2006,12,15,14,00,19.30
2006,12,15,14,01,25.70
2006,12,15,14,02,22.50
2006,12,15,14,03,24.20
2006,12,15,14,04,27.40
2006,12,15,14,05,24.20
2006,12,15,14,06,17.70
2006,12,15,14,07,16.10
2006,12,15,14,08,19.30
2006,12,15,14,09,16.10
2006,12,15,14,10,14.50
2006,12,15,14,11,9.60
2006,12,15,14,12,17.70
2006,12,15,14,13,24.20
2006,12,15,14,14,27.40
2006,12,15,14,15,24.20
2006,12,15,14,16,22.50
2006,12,15,14,17,17.70
2006,12,15,14,18,16.10
2006,12,15,14,19,20.90
2006,12,15,14,20,17.70
2006,12,15,14,21,8.10
2006,12,15,14,22,14.50
2006,12,15,14,23,8.10
2006,12,15,14,24,9.60
2006,12,15,14,25,14.50
2006,12,15,14,26,16.10
2006,12,15,14,27,17.70
2006,12,15,14,28,17.70
2006,12,15,14,29,20.90
2006,12,15,14,30,17.70
2006,12,15,14,31,14.50
2006,12,15,14,32,6.40
2006,12,15,14,33,14.50
2006,12,15,14,34,14.50
2006,12,15,14,35,17.70
2006,12,15,14,36,17.70
2006,12,15,14,37,14.50
2006,12,15,14,38,16.10
2006,12,15,14,39,11.30
2006,12,15,14,40,14.50
2006,12,15,14,41,25.70
2006,12,15,14,42,22.50
2006,12,15,14,43,17.70
2006,12,15,14,44,16.10
2006,12,15,14,45,9.60
2006,12,15,14,46,9.60
2006,12,15,14,47,9.60
2006,12,15,14,48,19.30
2006,12,15,14,49,17.70
2006,12,15,14,50,16.10
2006,12,15,14,51,14.50
2006,12,15,14,52,14.50
2006,12,15,14,53,14.50
2006,12,15,14,54,20.90
2006,12,15,14,55,16.10
2006,12,15,14,56,17.70
2006,12,15,14,57,16.10
2006,12,15,14,58,16.10
2006,12,15,14,59,11.30
2006,12,15,15,00,11.30
2006,12,15,15,01,11.30
2006,12,15,15,02,14.50
2006,12,15,15,03,11.30
2006,12,15,15,04,16.10
2006,12,15,15,05,16.10
2006,12,15,15,06,8.10
2006,12,15,15,07,9.60
2006,12,15,15,08,8.10
2006,12,15,15,09,8.10
2006,12,15,15,10,11.30
2006,12,15,15,11,8.10
2006,12,15,15,12,14.50
2006,12,15,15,13,9.60
2006,12,15,15,14,8.10
2006,12,15,15,15,6.40
2006,12,15,15,16,4.80
2006,12,15,15,17,4.80
2006,12,15,15,18,6.40
2006,12,15,15,19,6.40
2006,12,15,15,20,11.30
2006,12,15,15,21,9.60
2006,12,15,15,22,6.40
2006,12,15,15,23,8.10
2006,12,15,15,24,11.30
2006,12,15,15,25,9.60
2006,12,15,15,26,9.60
2006,12,15,15,27,9.60
2006,12,15,15,28,8.10
2006,12,15,15,29,8.10
2006,12,15,15,30,6.40
2006,12,15,15,31,11.30
2006,12,15,15,32,8.10
2006,12,15,15,33,16.10
2006,12,15,15,34,12.90
2006,12,15,15,35,6.40
2006,12,15,15,36,8.10
2006,12,15,15,37,8.10
2006,12,15,15,38,11.30
2006,12,15,15,39,11.30
2006,12,15,15,40,9.60
2006,12,15,15,41,9.60
2006,12,15,15,42,6.40
2006,12,15,15,43,6.40
2006,12,15,15,44,4.80
2006,12,15,15,45,6.40
2006,12,15,15,46,6.40
2006,12,15,15,47,6.40
2006,12,15,15,48,6.40
2006,12,15,15,49,6.40
2006,12,15,15,50,6.40
2006,12,15,15,51,6.40
2006,12,15,15,52,6.40
2006,12,15,15,53,4.80
2006,12,15,15,54,4.80
2006,12,15,15,55,4.80
2006,12,15,15,56,3.20
2006,12,15,15,57,0.00
2006,12,15,15,58,4.80
2006,12,15,15,59,3.20
2006,12,15,16,00,3.20
2006,12,15,16,01,3.20
2006,12,15,16,02,1.60
2006,12,15,16,03,1.60
2006,12,15,16,04,3.20
2006,12,15,16,05,4.80
2006,12,15,16,06,3.20
2006,12,15,16,07,4.80
2006,12,15,16,08,6.40
2006,12,15,16,09,6.40
2006,12,15,16,10,9.60
2006,12,15,16,11,9.60
2006,12,15,16,12,8.10
2006,12,15,16,13,9.60
2006,12,15,16,14,8.10
2006,12,15,16,15,8.10
2006,12,15,16,16,6.40
2006,12,15,16,17,4.80
2006,12,15,16,18,6.40
2006,12,15,16,19,6.40
2006,12,15,16,20,3.20
2006,12,15,16,21,1.60
2006,12,15,16,22,6.40
2006,12,15,16,23,4.80
2006,12,15,16,24,6.40
2006,12,15,16,25,8.10
2006,12,15,16,26,14.50
2006,12,15,16,27,14.50
2006,12,15,16,28,4.80
2006,12,15,16,29,4.80
2006,12,15,16,30,8.10
2006,12,15,16,31,16.10
2006,12,15,16,32,11.30
2006,12,15,16,33,16.10
2006,12,15,16,34,12.90
2006,12,15,16,35,9.60
2006,12,15,16,36,6.40
2006,12,15,16,37,6.40
2006,12,15,16,38,6.40
2006,12,15,16,39,8.10
2006,12,15,16,40,8.10
2006,12,15,16,41,6.40
2006,12,15,16,42,6.40
2006,12,15,16,43,6.40
2006,12,15,16,44,6.40
2006,12,15,16,45,6.40
2006,12,15,16,46,6.40
2006,12,15,16,47,8.10
2006,12,15,16,48,6.40
2006,12,15,16,49,4.80
2006,12,15,16,50,4.80
2006,12,15,16,51,4.80
2006,12,15,16,52,3.20
2006,12,15,16,53,6.40
2006,12,15,16,54,3.20
2006,12,15,16,55,1.60
2006,12,15,16,56,1.60
2006,12,15,16,57,4.80
2006,12,15,16,58,4.80
2006,12,15,16,59,3.20
2006,12,15,17,00,1.60
2006,12,15,17,01,0.00
2006,12,15,17,02,1.60
2006,12,15,17,03,3.20
2006,12,15,17,04,3.20
2006,12,15,17,05,3.20
2006,12,15,17,06,3.20
2006,12,15,17,07,3.20
2006,12,15,17,08,6.40
2006,12,15,17,09,4.80
2006,12,15,17,10,4.80
2006,12,15,17,11,6.40
2006,12,15,17,12,6.40
2006,12,15,17,13,6.40
2006,12,15,17,14,8.10
2006,12,15,17,15,4.80
2006,12,15,17,16,3.20
2006,12,15,17,17,9.60
2006,12,15,17,18,6.40
2006,12,15,17,19,6.40
2006,12,15,17,20,4.80
2006,12,15,17,21,1.60
2006,12,15,17,22,1.60
2006,12,15,17,23,4.80
2006,12,15,17,24,4.80
2006,12,15,17,25,3.20
2006,12,15,17,26,1.60