Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,07,00,00,0.00
2016,12,07,00,01,0.00
2016,12,07,00,02,0.00
2016,12,07,00,03,0.00
2016,12,07,00,04,0.00
2016,12,07,00,05,0.00
2016,12,07,00,06,0.00
2016,12,07,00,07,0.00
2016,12,07,00,08,0.00
2016,12,07,00,09,0.00
2016,12,07,00,10,0.00
2016,12,07,00,11,0.00
2016,12,07,00,12,0.00
2016,12,07,00,13,0.00
2016,12,07,00,14,0.00
2016,12,07,00,15,0.00
2016,12,07,00,16,0.00
2016,12,07,00,17,0.00
2016,12,07,00,18,0.00
2016,12,07,00,19,0.00
2016,12,07,00,20,0.00
2016,12,07,00,21,0.00
2016,12,07,00,22,0.00
2016,12,07,00,23,0.00
2016,12,07,00,24,0.00
2016,12,07,00,25,0.00
2016,12,07,00,26,0.00
2016,12,07,00,27,0.00
2016,12,07,00,28,0.00
2016,12,07,00,29,0.00
2016,12,07,00,30,0.00
2016,12,07,00,31,0.00
2016,12,07,00,32,0.00
2016,12,07,00,33,0.00
2016,12,07,00,34,0.00
2016,12,07,00,35,0.00
2016,12,07,00,36,0.00
2016,12,07,00,37,0.00
2016,12,07,00,38,0.00
2016,12,07,00,39,0.00
2016,12,07,00,40,0.00
2016,12,07,00,41,0.00
2016,12,07,00,42,0.00
2016,12,07,00,43,0.00
2016,12,07,00,44,0.00
2016,12,07,00,45,0.00
2016,12,07,00,46,0.00
2016,12,07,00,47,0.00
2016,12,07,00,48,0.00
2016,12,07,00,49,0.00
2016,12,07,00,50,0.00
2016,12,07,00,51,0.00
2016,12,07,00,52,0.00
2016,12,07,00,53,0.00
2016,12,07,00,54,0.00
2016,12,07,00,55,0.00
2016,12,07,00,56,0.00
2016,12,07,00,57,0.00
2016,12,07,00,58,0.00
2016,12,07,00,59,0.00
2016,12,07,01,00,0.00
2016,12,07,01,01,0.00
2016,12,07,01,02,0.00
2016,12,07,01,03,0.00
2016,12,07,01,04,0.00
2016,12,07,01,05,0.00
2016,12,07,01,06,0.00
2016,12,07,01,07,0.00
2016,12,07,01,08,0.00
2016,12,07,01,09,0.00
2016,12,07,01,10,0.00
2016,12,07,01,11,0.00
2016,12,07,01,12,0.00
2016,12,07,01,13,0.00
2016,12,07,01,14,0.00
2016,12,07,01,15,0.00
2016,12,07,01,16,0.00
2016,12,07,01,17,0.00
2016,12,07,01,18,0.00
2016,12,07,01,19,0.00
2016,12,07,01,20,0.00
2016,12,07,01,21,0.00
2016,12,07,01,22,0.00
2016,12,07,01,23,0.00
2016,12,07,01,24,0.00
2016,12,07,01,25,0.00
2016,12,07,01,26,0.00
2016,12,07,01,27,0.00
2016,12,07,01,28,0.00
2016,12,07,01,29,0.00
2016,12,07,01,30,0.00
2016,12,07,01,31,0.00
2016,12,07,01,32,0.00
2016,12,07,01,33,0.00
2016,12,07,01,34,0.00
2016,12,07,01,35,0.00
2016,12,07,01,36,0.00
2016,12,07,01,37,0.00
2016,12,07,01,38,0.00
2016,12,07,01,39,0.00
2016,12,07,01,40,0.00
2016,12,07,01,41,0.00
2016,12,07,01,42,0.00
2016,12,07,01,43,0.00
2016,12,07,01,44,0.00
2016,12,07,01,45,0.00
2016,12,07,01,46,0.00
2016,12,07,01,47,0.00
2016,12,07,01,48,0.00
2016,12,07,01,49,0.00
2016,12,07,01,50,0.00
2016,12,07,01,51,0.00
2016,12,07,01,52,0.00
2016,12,07,01,53,0.00
2016,12,07,01,54,0.00
2016,12,07,01,55,0.00
2016,12,07,01,56,0.00
2016,12,07,01,57,0.00
2016,12,07,01,58,0.00
2016,12,07,01,59,0.00
2016,12,07,02,00,0.00
2016,12,07,02,01,0.00
2016,12,07,02,02,0.00
2016,12,07,02,03,0.00
2016,12,07,02,04,0.00
2016,12,07,02,05,0.00
2016,12,07,02,06,0.00
2016,12,07,02,07,0.00
2016,12,07,02,08,0.00
2016,12,07,02,09,0.00
2016,12,07,02,10,0.00
2016,12,07,02,11,0.00
2016,12,07,02,12,0.00
2016,12,07,02,13,0.00
2016,12,07,02,14,0.00
2016,12,07,02,15,0.00
2016,12,07,02,16,0.00
2016,12,07,02,17,0.00
2016,12,07,02,18,0.00
2016,12,07,02,19,0.00
2016,12,07,02,20,0.00
2016,12,07,02,21,0.00
2016,12,07,02,22,0.00
2016,12,07,02,23,0.00
2016,12,07,02,24,0.00
2016,12,07,02,25,0.00
2016,12,07,02,26,0.00
2016,12,07,02,27,0.00
2016,12,07,02,28,0.00
2016,12,07,02,29,0.00
2016,12,07,02,30,0.00
2016,12,07,02,31,0.00
2016,12,07,02,32,0.00
2016,12,07,02,33,0.00
2016,12,07,02,34,0.00
2016,12,07,02,35,0.00
2016,12,07,02,36,0.00
2016,12,07,02,37,0.00
2016,12,07,02,38,0.00
2016,12,07,02,39,0.00
2016,12,07,02,40,0.00
2016,12,07,02,41,0.00
2016,12,07,02,42,0.00
2016,12,07,02,43,0.00
2016,12,07,02,44,0.00
2016,12,07,02,45,0.00
2016,12,07,02,46,0.00
2016,12,07,02,47,0.00
2016,12,07,02,48,0.00
2016,12,07,02,49,0.00
2016,12,07,02,50,0.00
2016,12,07,02,51,0.00
2016,12,07,02,52,0.00
2016,12,07,02,53,0.00
2016,12,07,02,54,0.00
2016,12,07,02,55,0.00
2016,12,07,02,56,0.00
2016,12,07,02,57,0.00
2016,12,07,02,58,0.00
2016,12,07,02,59,0.00
2016,12,07,03,00,0.00
2016,12,07,03,01,0.00
2016,12,07,03,02,0.00
2016,12,07,03,03,0.00
2016,12,07,03,04,0.00
2016,12,07,03,05,0.00
2016,12,07,03,06,0.00
2016,12,07,03,07,0.00
2016,12,07,03,08,0.00
2016,12,07,03,09,0.00
2016,12,07,03,10,0.00
2016,12,07,03,11,0.00
2016,12,07,03,12,0.00
2016,12,07,03,13,0.00
2016,12,07,03,14,0.00
2016,12,07,03,15,0.00
2016,12,07,03,16,0.00
2016,12,07,03,17,0.00
2016,12,07,03,18,0.00
2016,12,07,03,19,0.00
2016,12,07,03,20,0.00
2016,12,07,03,21,0.00
2016,12,07,03,22,0.00
2016,12,07,03,23,0.00
2016,12,07,03,24,0.00
2016,12,07,03,25,0.00
2016,12,07,03,26,0.00
2016,12,07,03,27,0.00
2016,12,07,03,28,0.00
2016,12,07,03,29,0.00
2016,12,07,03,30,0.00
2016,12,07,03,31,0.00
2016,12,07,03,32,0.00
2016,12,07,03,33,0.00
2016,12,07,03,34,0.00
2016,12,07,03,35,0.00
2016,12,07,03,36,0.00
2016,12,07,03,37,0.00
2016,12,07,03,38,0.00
2016,12,07,03,39,0.00
2016,12,07,03,40,0.00
2016,12,07,03,41,0.00
2016,12,07,03,42,0.00
2016,12,07,03,43,0.00
2016,12,07,03,44,0.00
2016,12,07,03,45,0.00
2016,12,07,03,46,0.00
2016,12,07,03,47,0.00
2016,12,07,03,48,0.00
2016,12,07,03,49,0.00
2016,12,07,03,50,0.00
2016,12,07,03,51,0.00
2016,12,07,03,52,0.00
2016,12,07,03,53,0.00
2016,12,07,03,54,0.00
2016,12,07,03,55,0.00
2016,12,07,03,56,0.00
2016,12,07,03,57,0.00
2016,12,07,03,58,0.00
2016,12,07,03,59,0.00
2016,12,07,04,00,0.00
2016,12,07,04,01,0.00
2016,12,07,04,02,0.00
2016,12,07,04,03,0.00
2016,12,07,04,04,0.00
2016,12,07,04,05,0.00
2016,12,07,04,06,0.00
2016,12,07,04,07,0.00
2016,12,07,04,08,0.00
2016,12,07,04,09,0.00
2016,12,07,04,10,0.00
2016,12,07,04,11,0.00
2016,12,07,04,12,0.00
2016,12,07,04,13,0.00
2016,12,07,04,14,0.00
2016,12,07,04,15,0.00
2016,12,07,04,16,0.00
2016,12,07,04,17,0.00
2016,12,07,04,18,0.00
2016,12,07,04,19,0.00
2016,12,07,04,20,0.00
2016,12,07,04,21,0.00
2016,12,07,04,22,0.00
2016,12,07,04,23,0.00
2016,12,07,04,24,0.00
2016,12,07,04,25,0.00
2016,12,07,04,26,0.00
2016,12,07,04,27,0.00
2016,12,07,04,28,0.00
2016,12,07,04,29,0.00
2016,12,07,04,30,0.00
2016,12,07,04,31,0.00
2016,12,07,04,32,0.00
2016,12,07,04,33,0.00
2016,12,07,04,34,0.00
2016,12,07,04,35,0.00
2016,12,07,04,36,0.00
2016,12,07,04,37,0.00
2016,12,07,04,38,0.00
2016,12,07,04,39,0.00
2016,12,07,04,40,0.00
2016,12,07,04,41,0.00
2016,12,07,04,42,0.00
2016,12,07,04,43,0.00
2016,12,07,04,44,0.00
2016,12,07,04,45,0.00
2016,12,07,04,46,0.00
2016,12,07,04,47,0.00
2016,12,07,04,48,0.00
2016,12,07,04,49,0.00
2016,12,07,04,50,0.00
2016,12,07,04,51,0.00
2016,12,07,04,52,0.00
2016,12,07,04,53,0.00
2016,12,07,04,54,0.00
2016,12,07,04,55,0.00
2016,12,07,04,56,0.00
2016,12,07,04,57,0.00
2016,12,07,04,58,0.00
2016,12,07,04,59,0.00
2016,12,07,05,00,0.00
2016,12,07,05,01,0.00
2016,12,07,05,02,0.00
2016,12,07,05,03,0.00
2016,12,07,05,04,0.00
2016,12,07,05,05,0.00
2016,12,07,05,06,0.00
2016,12,07,05,07,0.00
2016,12,07,05,08,0.00
2016,12,07,05,09,0.00
2016,12,07,05,10,0.00
2016,12,07,05,11,0.00
2016,12,07,05,12,0.00
2016,12,07,05,13,0.00
2016,12,07,05,14,0.00
2016,12,07,05,15,0.00
2016,12,07,05,16,0.00
2016,12,07,05,17,0.00
2016,12,07,05,18,0.00
2016,12,07,05,19,0.00
2016,12,07,05,20,0.00
2016,12,07,05,21,0.00
2016,12,07,05,22,0.00
2016,12,07,05,23,0.00
2016,12,07,05,24,0.00
2016,12,07,05,25,0.00
2016,12,07,05,26,0.00
2016,12,07,05,27,0.00
2016,12,07,05,28,0.00
2016,12,07,05,29,0.00
2016,12,07,05,30,0.00
2016,12,07,05,31,0.00
2016,12,07,05,32,0.00
2016,12,07,05,33,0.00
2016,12,07,05,34,0.00
2016,12,07,05,35,0.00
2016,12,07,05,36,0.00
2016,12,07,05,37,0.00
2016,12,07,05,38,0.00
2016,12,07,05,39,0.00
2016,12,07,05,40,0.00
2016,12,07,05,41,0.00
2016,12,07,05,42,0.00
2016,12,07,05,43,0.00
2016,12,07,05,44,0.00
2016,12,07,05,45,0.00
2016,12,07,05,46,0.00
2016,12,07,05,47,0.00
2016,12,07,05,48,0.00
2016,12,07,05,49,0.00
2016,12,07,05,50,0.00
2016,12,07,05,51,0.00
2016,12,07,05,52,0.00
2016,12,07,05,53,0.00
2016,12,07,05,54,0.00
2016,12,07,05,55,0.00
2016,12,07,05,56,0.00
2016,12,07,05,57,0.00
2016,12,07,05,58,0.00
2016,12,07,05,59,0.00
2016,12,07,06,00,0.00
2016,12,07,06,01,0.00
2016,12,07,06,02,0.00
2016,12,07,06,03,0.00
2016,12,07,06,04,0.00
2016,12,07,06,05,0.00
2016,12,07,06,06,0.00
2016,12,07,06,07,0.00
2016,12,07,06,08,0.00
2016,12,07,06,09,0.00
2016,12,07,06,10,0.00
2016,12,07,06,11,0.00
2016,12,07,06,12,0.00
2016,12,07,06,13,0.00
2016,12,07,06,14,0.00
2016,12,07,06,15,0.00
2016,12,07,06,16,0.00
2016,12,07,06,17,0.00
2016,12,07,06,18,0.00
2016,12,07,06,19,0.00
2016,12,07,06,20,0.00
2016,12,07,06,21,0.00
2016,12,07,06,22,0.00
2016,12,07,06,23,0.00
2016,12,07,06,24,0.00
2016,12,07,06,25,0.00
2016,12,07,06,26,0.00
2016,12,07,06,27,0.00
2016,12,07,06,28,0.00
2016,12,07,06,29,0.00
2016,12,07,06,30,0.00
2016,12,07,06,31,0.00
2016,12,07,06,32,0.00
2016,12,07,06,33,0.00
2016,12,07,06,34,0.00
2016,12,07,06,35,0.00
2016,12,07,06,36,0.00
2016,12,07,06,37,0.00
2016,12,07,06,38,0.00
2016,12,07,06,39,0.00
2016,12,07,06,40,0.00
2016,12,07,06,41,0.00
2016,12,07,06,42,0.00
2016,12,07,06,43,0.00
2016,12,07,06,44,0.00
2016,12,07,06,45,0.00
2016,12,07,06,46,0.00
2016,12,07,06,47,0.00
2016,12,07,06,48,0.00
2016,12,07,06,49,0.00
2016,12,07,06,50,0.00
2016,12,07,06,51,0.00
2016,12,07,06,52,0.00
2016,12,07,06,53,0.00
2016,12,07,06,54,0.00
2016,12,07,06,55,0.00
2016,12,07,06,56,0.00
2016,12,07,06,57,0.00
2016,12,07,06,58,0.00
2016,12,07,06,59,0.00
2016,12,07,07,00,0.00
2016,12,07,07,01,0.00
2016,12,07,07,02,0.00
2016,12,07,07,03,0.00
2016,12,07,07,04,0.00
2016,12,07,07,05,0.00
2016,12,07,07,06,0.00
2016,12,07,07,07,0.00
2016,12,07,07,08,0.00
2016,12,07,07,09,0.00
2016,12,07,07,10,0.00
2016,12,07,07,11,0.00
2016,12,07,07,12,0.00
2016,12,07,07,13,0.00
2016,12,07,07,14,0.00
2016,12,07,07,15,0.00
2016,12,07,07,16,0.00
2016,12,07,07,17,0.00
2016,12,07,07,18,0.00
2016,12,07,07,19,0.00
2016,12,07,07,20,0.00
2016,12,07,07,21,0.00
2016,12,07,07,22,0.00
2016,12,07,07,23,0.00
2016,12,07,07,24,0.00
2016,12,07,07,25,0.00
2016,12,07,07,26,0.00
2016,12,07,07,27,0.00
2016,12,07,07,28,0.00
2016,12,07,07,29,0.00
2016,12,07,07,30,0.00
2016,12,07,07,31,0.00
2016,12,07,07,32,0.00
2016,12,07,07,33,0.00
2016,12,07,07,34,0.00
2016,12,07,07,35,0.00
2016,12,07,07,36,0.00
2016,12,07,07,37,0.00
2016,12,07,07,38,0.00
2016,12,07,07,39,0.00
2016,12,07,07,40,0.00
2016,12,07,07,41,0.00
2016,12,07,07,42,0.00
2016,12,07,07,43,0.00
2016,12,07,07,44,0.00
2016,12,07,07,45,0.00
2016,12,07,07,46,0.00
2016,12,07,07,47,0.00
2016,12,07,07,48,0.00
2016,12,07,07,49,4.00
2016,12,07,07,50,5.00
2016,12,07,07,51,5.00
2016,12,07,07,52,5.00
2016,12,07,07,53,5.00
2016,12,07,07,54,6.20
2016,12,07,07,55,7.00
2016,12,07,07,56,7.00
2016,12,07,07,57,7.00
2016,12,07,07,58,7.50
2016,12,07,07,59,9.00
2016,12,07,08,00,9.00
2016,12,07,08,01,9.00
2016,12,07,08,02,9.00
2016,12,07,08,03,10.80
2016,12,07,08,04,11.00
2016,12,07,08,05,11.00
2016,12,07,08,06,11.00
2016,12,07,08,07,11.00
2016,12,07,08,08,11.60
2016,12,07,08,09,12.00
2016,12,07,08,10,12.00
2016,12,07,08,11,12.00
2016,12,07,08,12,12.50
2016,12,07,08,13,14.00
2016,12,07,08,14,14.00
2016,12,07,08,15,14.00
2016,12,07,08,16,14.00
2016,12,07,08,17,15.80
2016,12,07,08,18,16.00
2016,12,07,08,19,16.00
2016,12,07,08,20,16.00
2016,12,07,08,21,16.00
2016,12,07,08,22,17.30
2016,12,07,08,23,18.00
2016,12,07,08,24,18.00
2016,12,07,08,25,18.00
2016,12,07,08,26,18.20
2016,12,07,08,27,19.80
2016,12,07,08,28,21.00
2016,12,07,08,29,22.20
2016,12,07,08,30,30.00
2016,12,07,08,31,40.70
2016,12,07,08,32,41.10
2016,12,07,08,33,31.80
2016,12,07,08,34,26.20
2016,12,07,08,35,24.00
2016,12,07,08,36,26.80
2016,12,07,08,37,36.80
2016,12,07,08,38,52.00
2016,12,07,08,39,59.10
2016,12,07,08,40,47.70
2016,12,07,08,41,32.90
2016,12,07,08,42,25.50
2016,12,07,08,43,25.00
2016,12,07,08,44,25.80
2016,12,07,08,45,25.10
2016,12,07,08,46,25.00
2016,12,07,08,47,25.00
2016,12,07,08,48,26.80
2016,12,07,08,49,34.50
2016,12,07,08,50,44.30
2016,12,07,08,51,44.80
2016,12,07,08,52,34.30
2016,12,07,08,53,26.00
2016,12,07,08,54,26.00
2016,12,07,08,55,26.00
2016,12,07,08,56,26.00
2016,12,07,08,57,26.00
2016,12,07,08,58,29.00
2016,12,07,08,59,49.50
2016,12,07,09,00,88.20
2016,12,07,09,01,85.50
2016,12,07,09,02,66.60
2016,12,07,09,03,63.00
2016,12,07,09,04,52.80
2016,12,07,09,05,63.20
2016,12,07,09,06,109.30
2016,12,07,09,07,122.80
2016,12,07,09,08,97.20
2016,12,07,09,09,76.00
2016,12,07,09,10,58.20
2016,12,07,09,11,54.80
2016,12,07,09,12,53.80
2016,12,07,09,13,39.40
2016,12,07,09,14,32.30
2016,12,07,09,15,36.70
2016,12,07,09,16,44.60
2016,12,07,09,17,50.80
2016,12,07,09,18,49.60
2016,12,07,09,19,44.70
2016,12,07,09,20,52.20
2016,12,07,09,21,67.00
2016,12,07,09,22,72.00
2016,12,07,09,23,98.70
2016,12,07,09,24,139.10
2016,12,07,09,25,172.20
2016,12,07,09,26,180.50
2016,12,07,09,27,182.70
2016,12,07,09,28,185.00
2016,12,07,09,29,186.00
2016,12,07,09,30,186.80
2016,12,07,09,31,189.00
2016,12,07,09,32,191.20
2016,12,07,09,33,192.00
2016,12,07,09,34,192.80
2016,12,07,09,35,195.00
2016,12,07,09,36,195.50
2016,12,07,09,37,197.80
2016,12,07,09,38,199.40
2016,12,07,09,39,201.20
2016,12,07,09,40,203.50
2016,12,07,09,41,204.00
2016,12,07,09,42,206.00
2016,12,07,09,43,207.40
2016,12,07,09,44,209.70
2016,12,07,09,45,211.00
2016,12,07,09,46,212.20
2016,12,07,09,47,213.80
2016,12,07,09,48,214.00
2016,12,07,09,49,216.10
2016,12,07,09,50,218.00
2016,12,07,09,51,218.70
2016,12,07,09,52,220.50
2016,12,07,09,53,222.20
2016,12,07,09,54,223.00
2016,12,07,09,55,224.70
2016,12,07,09,56,225.20
2016,12,07,09,57,227.00
2016,12,07,09,58,227.70
2016,12,07,09,59,229.50
2016,12,07,10,00,230.00
2016,12,07,10,01,231.50
2016,12,07,10,02,233.60
2016,12,07,10,03,236.00
2016,12,07,10,04,233.40
2016,12,07,10,05,196.80
2016,12,07,10,06,146.00
2016,12,07,10,07,153.00
2016,12,07,10,08,152.20
2016,12,07,10,09,146.80
2016,12,07,10,10,120.90
2016,12,07,10,11,114.80
2016,12,07,10,12,102.60
2016,12,07,10,13,99.50
2016,12,07,10,14,76.20
2016,12,07,10,15,67.50
2016,12,07,10,16,102.70
2016,12,07,10,17,180.50
2016,12,07,10,18,229.50
2016,12,07,10,19,255.00
2016,12,07,10,20,256.00
2016,12,07,10,21,257.00
2016,12,07,10,22,257.80
2016,12,07,10,23,257.10
2016,12,07,10,24,260.00
2016,12,07,10,25,260.50
2016,12,07,10,26,256.40
2016,12,07,10,27,229.50
2016,12,07,10,28,243.60
2016,12,07,10,29,264.80
2016,12,07,10,30,265.00
2016,12,07,10,31,265.20
2016,12,07,10,32,267.00
2016,12,07,10,33,267.60
2016,12,07,10,34,269.00
2016,12,07,10,35,259.40
2016,12,07,10,36,213.20
2016,12,07,10,37,122.70
2016,12,07,10,38,54.20
2016,12,07,10,39,61.00
2016,12,07,10,40,81.90
2016,12,07,10,41,114.00
2016,12,07,10,42,133.20
2016,12,07,10,43,132.00
2016,12,07,10,44,257.00
2016,12,07,10,45,279.30
2016,12,07,10,46,281.00
2016,12,07,10,47,281.70
2016,12,07,10,48,283.00
2016,12,07,10,49,284.10
2016,12,07,10,50,285.00
2016,12,07,10,51,285.00
2016,12,07,10,52,287.00
2016,12,07,10,53,287.00
2016,12,07,10,54,288.20
2016,12,07,10,55,289.10
2016,12,07,10,56,286.10
2016,12,07,10,57,243.80
2016,12,07,10,58,230.00
2016,12,07,10,59,109.20
2016,12,07,11,00,159.80
2016,12,07,11,01,143.20
2016,12,07,11,02,86.00
2016,12,07,11,03,86.00
2016,12,07,11,04,84.50
2016,12,07,11,05,160.50
2016,12,07,11,06,184.80
2016,12,07,11,07,122.00
2016,12,07,11,08,118.30
2016,12,07,11,09,121.80
2016,12,07,11,10,112.00
2016,12,07,11,11,109.00
2016,12,07,11,12,129.20
2016,12,07,11,13,111.00
2016,12,07,11,14,113.70
2016,12,07,11,15,118.40
2016,12,07,11,16,111.00
2016,12,07,11,17,112.20
2016,12,07,11,18,118.70
2016,12,07,11,19,118.40
2016,12,07,11,20,112.80
2016,12,07,11,21,111.00
2016,12,07,11,22,111.00
2016,12,07,11,23,106.90
2016,12,07,11,24,102.00
2016,12,07,11,25,108.70
2016,12,07,11,26,127.20
2016,12,07,11,27,130.00
2016,12,07,11,28,139.20
2016,12,07,11,29,177.80
2016,12,07,11,30,165.20
2016,12,07,11,31,143.50
2016,12,07,11,32,143.40
2016,12,07,11,33,125.90
2016,12,07,11,34,120.40
2016,12,07,11,35,114.90
2016,12,07,11,36,139.40
2016,12,07,11,37,179.00
2016,12,07,11,38,179.00
2016,12,07,11,39,180.50
2016,12,07,11,40,147.90
2016,12,07,11,41,128.90
2016,12,07,11,42,118.80
2016,12,07,11,43,121.00
2016,12,07,11,44,117.40
2016,12,07,11,45,128.80
2016,12,07,11,46,127.20
2016,12,07,11,47,117.30
2016,12,07,11,48,116.00
2016,12,07,11,49,116.00
2016,12,07,11,50,119.40
2016,12,07,11,51,111.50
2016,12,07,11,52,90.80
2016,12,07,11,53,80.70
2016,12,07,11,54,113.50
2016,12,07,11,55,120.00
2016,12,07,11,56,113.20
2016,12,07,11,57,104.00
2016,12,07,11,58,121.50
2016,12,07,11,59,154.60
2016,12,07,12,00,128.60
2016,12,07,12,01,112.70
2016,12,07,12,02,103.60
2016,12,07,12,03,163.00
2016,12,07,12,04,175.80
2016,12,07,12,05,196.00
2016,12,07,12,06,180.10
2016,12,07,12,07,99.50
2016,12,07,12,08,66.60
2016,12,07,12,09,80.50
2016,12,07,12,10,92.60
2016,12,07,12,11,130.50
2016,12,07,12,12,119.40
2016,12,07,12,13,128.80
2016,12,07,12,14,129.20
2016,12,07,12,15,140.90
2016,12,07,12,16,160.90
2016,12,07,12,17,313.00
2016,12,07,12,18,307.40
2016,12,07,12,19,305.00
2016,12,07,12,20,311.80
2016,12,07,12,21,314.00
2016,12,07,12,22,313.30
2016,12,07,12,23,313.20
2016,12,07,12,24,315.00
2016,12,07,12,25,316.00
2016,12,07,12,26,317.10
2016,12,07,12,27,316.00
2016,12,07,12,28,316.00
2016,12,07,12,29,316.00
2016,12,07,12,30,315.90
2016,12,07,12,31,315.00
2016,12,07,12,32,315.00
2016,12,07,12,33,315.00
2016,12,07,12,34,302.40
2016,12,07,12,35,309.80
2016,12,07,12,36,315.00
2016,12,07,12,37,315.00
2016,12,07,12,38,315.00
2016,12,07,12,39,315.00
2016,12,07,12,40,315.00
2016,12,07,12,41,313.80
2016,12,07,12,42,314.40
2016,12,07,12,43,313.40
2016,12,07,12,44,312.80
2016,12,07,12,45,311.40
2016,12,07,12,46,312.30
2016,12,07,12,47,310.10
2016,12,07,12,48,309.00
2016,12,07,12,49,309.00
2016,12,07,12,50,308.20
2016,12,07,12,51,307.80
2016,12,07,12,52,305.50
2016,12,07,12,53,303.30
2016,12,07,12,54,302.00
2016,12,07,12,55,302.00
2016,12,07,12,56,302.00
2016,12,07,12,57,302.00
2016,12,07,12,58,302.00
2016,12,07,12,59,301.80
2016,12,07,13,00,300.30
2016,12,07,13,01,298.10
2016,12,07,13,02,297.00
2016,12,07,13,03,297.00
2016,12,07,13,04,295.30
2016,12,07,13,05,294.90
2016,12,07,13,06,294.00
2016,12,07,13,07,293.30
2016,12,07,13,08,292.00
2016,12,07,13,09,292.00
2016,12,07,13,10,290.50
2016,12,07,13,11,290.00
2016,12,07,13,12,288.00
2016,12,07,13,13,287.80
2016,12,07,13,14,287.00
2016,12,07,13,15,286.00
2016,12,07,13,16,285.00
2016,12,07,13,17,283.50
2016,12,07,13,18,283.00
2016,12,07,13,19,281.00
2016,12,07,13,20,280.50
2016,12,07,13,21,279.00
2016,12,07,13,22,278.50
2016,12,07,13,23,278.00
2016,12,07,13,24,276.60
2016,12,07,13,25,276.00
2016,12,07,13,26,273.90
2016,12,07,13,27,272.00
2016,12,07,13,28,271.60
2016,12,07,13,29,268.30
2016,12,07,13,30,262.00
2016,12,07,13,31,262.80
2016,12,07,13,32,260.60
2016,12,07,13,33,258.70
2016,12,07,13,34,263.50
2016,12,07,13,35,260.70
2016,12,07,13,36,258.00
2016,12,07,13,37,259.10
2016,12,07,13,38,258.60
2016,12,07,13,39,258.00
2016,12,07,13,40,256.80
2016,12,07,13,41,254.60
2016,12,07,13,42,251.90
2016,12,07,13,43,250.00
2016,12,07,13,44,248.80
2016,12,07,13,45,248.00
2016,12,07,13,46,246.30
2016,12,07,13,47,245.70
2016,12,07,13,48,243.00
2016,12,07,13,49,242.30
2016,12,07,13,50,241.00
2016,12,07,13,51,241.00
2016,12,07,13,52,241.00
2016,12,07,13,53,235.00
2016,12,07,13,54,216.20
2016,12,07,13,55,203.20
2016,12,07,13,56,209.70
2016,12,07,13,57,208.30
2016,12,07,13,58,221.00
2016,12,07,13,59,225.60
2016,12,07,14,00,223.30
2016,12,07,14,01,221.00
2016,12,07,14,02,220.20
2016,12,07,14,03,217.50
2016,12,07,14,04,204.60
2016,12,07,14,05,163.00
2016,12,07,14,06,81.60
2016,12,07,14,07,40.50
2016,12,07,14,08,37.20
2016,12,07,14,09,38.00
2016,12,07,14,10,35.00
2016,12,07,14,11,36.00
2016,12,07,14,12,38.20
2016,12,07,14,13,37.50
2016,12,07,14,14,35.30
2016,12,07,14,15,44.70
2016,12,07,14,16,69.20
2016,12,07,14,17,66.50
2016,12,07,14,18,49.50
2016,12,07,14,19,32.80
2016,12,07,14,20,30.00
2016,12,07,14,21,30.00
2016,12,07,14,22,30.20
2016,12,07,14,23,32.70
2016,12,07,14,24,34.00
2016,12,07,14,25,31.00
2016,12,07,14,26,30.00
2016,12,07,14,27,30.00
2016,12,07,14,28,30.00
2016,12,07,14,29,30.00
2016,12,07,14,30,30.00
2016,12,07,14,31,30.70
2016,12,07,14,32,31.00
2016,12,07,14,33,28.80
2016,12,07,14,34,28.00
2016,12,07,14,35,28.00
2016,12,07,14,36,28.00
2016,12,07,14,37,28.00
2016,12,07,14,38,28.00
2016,12,07,14,39,30.50
2016,12,07,14,40,37.50
2016,12,07,14,41,40.00
2016,12,07,14,42,34.00
2016,12,07,14,43,27.80
2016,12,07,14,44,26.00
2016,12,07,14,45,26.70
2016,12,07,14,46,27.10
2016,12,07,14,47,26.00
2016,12,07,14,48,26.00
2016,12,07,14,49,26.00
2016,12,07,14,50,26.00
2016,12,07,14,51,26.00
2016,12,07,14,52,25.60
2016,12,07,14,53,25.50
2016,12,07,14,54,26.00
2016,12,07,14,55,26.00
2016,12,07,14,56,27.70
2016,12,07,14,57,26.00
2016,12,07,14,58,25.20
2016,12,07,14,59,28.00
2016,12,07,15,00,38.00
2016,12,07,15,01,45.20
2016,12,07,15,02,38.30
2016,12,07,15,03,27.40
2016,12,07,15,04,28.90
2016,12,07,15,05,38.10
2016,12,07,15,06,41.00
2016,12,07,15,07,36.10
2016,12,07,15,08,30.00
2016,12,07,15,09,25.80
2016,12,07,15,10,25.00
2016,12,07,15,11,30.00
2016,12,07,15,12,49.60
2016,12,07,15,13,54.20
2016,12,07,15,14,40.00
2016,12,07,15,15,32.40
2016,12,07,15,16,30.50
2016,12,07,15,17,38.10
2016,12,07,15,18,61.50
2016,12,07,15,19,67.20
2016,12,07,15,20,57.70
2016,12,07,15,21,60.60
2016,12,07,15,22,67.80
2016,12,07,15,23,67.00
2016,12,07,15,24,31.30
2016,12,07,15,25,23.10
2016,12,07,15,26,22.60
2016,12,07,15,27,21.70
2016,12,07,15,28,23.00
2016,12,07,15,29,21.80
2016,12,07,15,30,21.00
2016,12,07,15,31,19.20
2016,12,07,15,32,19.00
2016,12,07,15,33,19.00
2016,12,07,15,34,19.80
2016,12,07,15,35,21.00
2016,12,07,15,36,24.00
2016,12,07,15,37,22.20
2016,12,07,15,38,19.30
2016,12,07,15,39,18.00
2016,12,07,15,40,18.00
2016,12,07,15,41,17.30
2016,12,07,15,42,16.00
2016,12,07,15,43,16.00
2016,12,07,15,44,16.00
2016,12,07,15,45,16.00
2016,12,07,15,46,14.00
2016,12,07,15,47,14.00
2016,12,07,15,48,14.00
2016,12,07,15,49,13.10
2016,12,07,15,50,12.00
2016,12,07,15,51,12.00
2016,12,07,15,52,12.00
2016,12,07,15,53,11.90
2016,12,07,15,54,11.00
2016,12,07,15,55,11.00
2016,12,07,15,56,11.00
2016,12,07,15,57,11.00
2016,12,07,15,58,9.60
2016,12,07,15,59,9.00
2016,12,07,16,00,9.00
2016,12,07,16,01,9.00
2016,12,07,16,02,9.00
2016,12,07,16,03,8.10
2016,12,07,16,04,7.00
2016,12,07,16,05,7.00
2016,12,07,16,06,7.00
2016,12,07,16,07,7.00
2016,12,07,16,08,7.00
2016,12,07,16,09,7.00
2016,12,07,16,10,6.00
2016,12,07,16,11,5.00
2016,12,07,16,12,5.00
2016,12,07,16,13,5.00
2016,12,07,16,14,5.00
2016,12,07,16,15,5.00
2016,12,07,16,16,5.00
2016,12,07,16,17,2.50
2016,12,07,16,18,0.00
2016,12,07,16,19,0.00
2016,12,07,16,20,0.00
2016,12,07,16,21,0.00
2016,12,07,16,22,0.00
2016,12,07,16,23,0.00
2016,12,07,16,24,0.00
2016,12,07,16,25,0.00
2016,12,07,16,26,0.00
2016,12,07,16,27,0.00
2016,12,07,16,28,0.00
2016,12,07,16,29,0.00
2016,12,07,16,30,0.00
2016,12,07,16,31,0.00
2016,12,07,16,32,0.00
2016,12,07,16,33,0.00
2016,12,07,16,34,0.00
2016,12,07,16,35,0.00
2016,12,07,16,36,0.00
2016,12,07,16,37,0.00
2016,12,07,16,38,0.00
2016,12,07,16,39,0.00
2016,12,07,16,40,0.00
2016,12,07,16,41,0.00
2016,12,07,16,42,0.00
2016,12,07,16,43,0.00
2016,12,07,16,44,0.00
2016,12,07,16,45,0.00
2016,12,07,16,46,0.00
2016,12,07,16,47,0.00
2016,12,07,16,48,0.00
2016,12,07,16,49,0.00
2016,12,07,16,50,0.00
2016,12,07,16,51,0.00
2016,12,07,16,52,0.00
2016,12,07,16,53,0.00
2016,12,07,16,54,0.00
2016,12,07,16,55,0.00
2016,12,07,16,56,0.00
2016,12,07,16,57,0.00
2016,12,07,16,58,0.00
2016,12,07,16,59,0.00
2016,12,07,17,00,0.00
2016,12,07,17,01,0.00
2016,12,07,17,02,0.00
2016,12,07,17,03,0.00
2016,12,07,17,04,0.00
2016,12,07,17,05,0.00
2016,12,07,17,06,0.00
2016,12,07,17,07,0.00
2016,12,07,17,08,0.00
2016,12,07,17,09,0.00
2016,12,07,17,10,0.00
2016,12,07,17,11,0.00
2016,12,07,17,12,0.00
2016,12,07,17,13,0.00
2016,12,07,17,14,0.00
2016,12,07,17,15,0.00
2016,12,07,17,16,0.00
2016,12,07,17,17,0.00
2016,12,07,17,18,0.00
2016,12,07,17,19,0.00
2016,12,07,17,20,0.00
2016,12,07,17,21,0.00
2016,12,07,17,22,0.00
2016,12,07,17,23,0.00
2016,12,07,17,24,0.00
2016,12,07,17,25,0.00
2016,12,07,17,26,0.00
2016,12,07,17,27,0.00
2016,12,07,17,28,0.00
2016,12,07,17,29,0.00
2016,12,07,17,30,0.00
2016,12,07,17,31,0.00
2016,12,07,17,32,0.00