Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,09,03,00,00,0.00
2009,09,03,00,01,0.00
2009,09,03,00,02,0.00
2009,09,03,00,03,0.00
2009,09,03,00,04,0.00
2009,09,03,00,05,0.00
2009,09,03,00,06,0.00
2009,09,03,00,07,0.00
2009,09,03,00,08,0.00
2009,09,03,00,09,0.00
2009,09,03,00,10,0.00
2009,09,03,00,11,0.00
2009,09,03,00,12,0.00
2009,09,03,00,13,0.00
2009,09,03,00,14,0.00
2009,09,03,00,15,0.00
2009,09,03,00,16,0.00
2009,09,03,00,17,0.00
2009,09,03,00,18,0.00
2009,09,03,00,19,0.00
2009,09,03,00,20,0.00
2009,09,03,00,21,0.00
2009,09,03,00,22,0.00
2009,09,03,00,23,0.00
2009,09,03,00,24,0.00
2009,09,03,00,25,0.00
2009,09,03,00,26,0.00
2009,09,03,00,27,0.00
2009,09,03,00,28,0.00
2009,09,03,00,29,0.00
2009,09,03,00,30,0.00
2009,09,03,00,31,0.00
2009,09,03,00,32,0.00
2009,09,03,00,33,0.00
2009,09,03,00,34,0.00
2009,09,03,00,35,0.00
2009,09,03,00,36,0.00
2009,09,03,00,37,0.00
2009,09,03,00,38,0.00
2009,09,03,00,39,0.00
2009,09,03,00,40,0.00
2009,09,03,00,41,0.00
2009,09,03,00,42,0.00
2009,09,03,00,43,0.00
2009,09,03,00,44,0.00
2009,09,03,00,45,0.00
2009,09,03,00,46,0.00
2009,09,03,00,47,0.00
2009,09,03,00,48,0.00
2009,09,03,00,49,0.00
2009,09,03,00,50,0.00
2009,09,03,00,51,0.00
2009,09,03,00,52,0.00
2009,09,03,00,53,0.00
2009,09,03,00,54,0.00
2009,09,03,00,55,0.00
2009,09,03,00,56,0.00
2009,09,03,00,57,0.00
2009,09,03,00,58,0.00
2009,09,03,00,59,0.00
2009,09,03,01,00,0.00
2009,09,03,01,01,0.00
2009,09,03,01,02,0.00
2009,09,03,01,03,0.00
2009,09,03,01,04,0.00
2009,09,03,01,05,0.00
2009,09,03,01,06,0.00
2009,09,03,01,07,0.00
2009,09,03,01,08,0.00
2009,09,03,01,09,0.00
2009,09,03,01,10,0.00
2009,09,03,01,11,0.00
2009,09,03,01,12,0.00
2009,09,03,01,13,0.00
2009,09,03,01,14,0.00
2009,09,03,01,15,0.00
2009,09,03,01,16,0.00
2009,09,03,01,17,0.00
2009,09,03,01,18,0.00
2009,09,03,01,19,0.00
2009,09,03,01,20,0.00
2009,09,03,01,21,0.00
2009,09,03,01,22,0.00
2009,09,03,01,23,0.00
2009,09,03,01,24,0.00
2009,09,03,01,25,0.00
2009,09,03,01,26,0.00
2009,09,03,01,27,0.00
2009,09,03,01,28,0.00
2009,09,03,01,29,0.00
2009,09,03,01,30,0.00
2009,09,03,01,31,0.00
2009,09,03,01,32,0.00
2009,09,03,01,33,0.00
2009,09,03,01,34,0.00
2009,09,03,01,35,0.00
2009,09,03,01,36,0.00
2009,09,03,01,37,0.00
2009,09,03,01,38,0.00
2009,09,03,01,39,0.00
2009,09,03,01,40,0.00
2009,09,03,01,41,0.00
2009,09,03,01,42,0.00
2009,09,03,01,43,0.00
2009,09,03,01,44,0.00
2009,09,03,01,45,0.00
2009,09,03,01,46,0.00
2009,09,03,01,47,0.00
2009,09,03,01,48,0.00
2009,09,03,01,49,0.00
2009,09,03,01,50,0.00
2009,09,03,01,51,0.00
2009,09,03,01,52,0.00
2009,09,03,01,53,0.00
2009,09,03,01,54,0.00
2009,09,03,01,55,0.00
2009,09,03,01,56,0.00
2009,09,03,01,57,0.00
2009,09,03,01,58,0.00
2009,09,03,01,59,0.00
2009,09,03,02,00,0.00
2009,09,03,02,01,0.00
2009,09,03,02,02,0.00
2009,09,03,02,03,0.00
2009,09,03,02,04,0.00
2009,09,03,02,05,0.00
2009,09,03,02,06,0.00
2009,09,03,02,07,0.00
2009,09,03,02,08,0.00
2009,09,03,02,09,0.00
2009,09,03,02,10,0.00
2009,09,03,02,11,0.00
2009,09,03,02,12,0.00
2009,09,03,02,13,0.00
2009,09,03,02,14,0.00
2009,09,03,02,15,0.00
2009,09,03,02,16,0.00
2009,09,03,02,17,0.00
2009,09,03,02,18,0.00
2009,09,03,02,19,0.00
2009,09,03,02,20,0.00
2009,09,03,02,21,0.00
2009,09,03,02,22,0.00
2009,09,03,02,23,0.00
2009,09,03,02,24,0.00
2009,09,03,02,25,0.00
2009,09,03,02,26,0.00
2009,09,03,02,27,0.00
2009,09,03,02,28,0.00
2009,09,03,02,29,0.00
2009,09,03,02,30,0.00
2009,09,03,02,31,0.00
2009,09,03,02,32,0.00
2009,09,03,02,33,0.00
2009,09,03,02,34,0.00
2009,09,03,02,35,0.00
2009,09,03,02,36,0.00
2009,09,03,02,37,0.00
2009,09,03,02,38,0.00
2009,09,03,02,39,0.00
2009,09,03,02,40,0.00
2009,09,03,02,41,0.00
2009,09,03,02,42,0.00
2009,09,03,02,43,0.00
2009,09,03,02,44,0.00
2009,09,03,02,45,0.00
2009,09,03,02,46,0.00
2009,09,03,02,47,0.00
2009,09,03,02,48,0.00
2009,09,03,02,49,0.00
2009,09,03,02,50,0.00
2009,09,03,02,51,0.00
2009,09,03,02,52,0.00
2009,09,03,02,53,0.00
2009,09,03,02,54,0.00
2009,09,03,02,55,0.00
2009,09,03,02,56,0.00
2009,09,03,02,57,0.00
2009,09,03,02,58,0.00
2009,09,03,02,59,0.00
2009,09,03,03,00,0.00
2009,09,03,03,01,0.00
2009,09,03,03,02,0.00
2009,09,03,03,03,0.00
2009,09,03,03,04,0.00
2009,09,03,03,05,0.00
2009,09,03,03,06,0.00
2009,09,03,03,07,0.00
2009,09,03,03,08,0.00
2009,09,03,03,09,0.00
2009,09,03,03,10,0.00
2009,09,03,03,11,0.00
2009,09,03,03,12,0.00
2009,09,03,03,13,0.00
2009,09,03,03,14,0.00
2009,09,03,03,15,0.00
2009,09,03,03,16,0.00
2009,09,03,03,17,0.00
2009,09,03,03,18,0.00
2009,09,03,03,19,0.00
2009,09,03,03,20,0.00
2009,09,03,03,21,0.00
2009,09,03,03,22,0.00
2009,09,03,03,23,0.00
2009,09,03,03,24,0.00
2009,09,03,03,25,0.00
2009,09,03,03,26,0.00
2009,09,03,03,27,0.00
2009,09,03,03,28,0.00
2009,09,03,03,29,0.00
2009,09,03,03,30,0.00
2009,09,03,03,31,0.00
2009,09,03,03,32,0.00
2009,09,03,03,33,0.00
2009,09,03,03,34,0.00
2009,09,03,03,35,0.00
2009,09,03,03,36,0.00
2009,09,03,03,37,0.00
2009,09,03,03,38,0.00
2009,09,03,03,39,0.00
2009,09,03,03,40,0.00
2009,09,03,03,41,0.00
2009,09,03,03,42,0.00
2009,09,03,03,43,0.00
2009,09,03,03,44,0.00
2009,09,03,03,45,0.00
2009,09,03,03,46,0.00
2009,09,03,03,47,0.00
2009,09,03,03,48,0.00
2009,09,03,03,49,0.00
2009,09,03,03,50,0.00
2009,09,03,03,51,0.00
2009,09,03,03,52,0.00
2009,09,03,03,53,0.00
2009,09,03,03,54,0.00
2009,09,03,03,55,0.00
2009,09,03,03,56,0.00
2009,09,03,03,57,0.00
2009,09,03,03,58,0.00
2009,09,03,03,59,0.00
2009,09,03,04,00,0.00
2009,09,03,04,01,0.00
2009,09,03,04,02,0.00
2009,09,03,04,03,0.00
2009,09,03,04,04,0.00
2009,09,03,04,05,0.00
2009,09,03,04,06,0.00
2009,09,03,04,07,0.00
2009,09,03,04,08,0.00
2009,09,03,04,09,0.00
2009,09,03,04,10,0.00
2009,09,03,04,11,0.00
2009,09,03,04,12,0.00
2009,09,03,04,13,0.00
2009,09,03,04,14,0.00
2009,09,03,04,15,0.00
2009,09,03,04,16,0.00
2009,09,03,04,17,0.00
2009,09,03,04,18,0.00
2009,09,03,04,19,0.00
2009,09,03,04,20,0.00
2009,09,03,04,21,0.00
2009,09,03,04,22,0.00
2009,09,03,04,23,0.00
2009,09,03,04,24,0.00
2009,09,03,04,25,0.00
2009,09,03,04,26,0.00
2009,09,03,04,27,0.00
2009,09,03,04,28,0.00
2009,09,03,04,29,0.00
2009,09,03,04,30,0.00
2009,09,03,04,31,0.00
2009,09,03,04,32,0.00
2009,09,03,04,33,0.00
2009,09,03,04,34,0.00
2009,09,03,04,35,0.00
2009,09,03,04,36,0.00
2009,09,03,04,37,0.00
2009,09,03,04,38,0.00
2009,09,03,04,39,0.00
2009,09,03,04,40,0.00
2009,09,03,04,41,0.00
2009,09,03,04,42,0.00
2009,09,03,04,43,0.00
2009,09,03,04,44,0.00
2009,09,03,04,45,0.00
2009,09,03,04,46,0.00
2009,09,03,04,47,0.00
2009,09,03,04,48,0.00
2009,09,03,04,49,0.00
2009,09,03,04,50,0.00
2009,09,03,04,51,0.00
2009,09,03,04,52,0.00
2009,09,03,04,53,0.00
2009,09,03,04,54,0.00
2009,09,03,04,55,0.00
2009,09,03,04,56,0.00
2009,09,03,04,57,0.00
2009,09,03,04,58,0.00
2009,09,03,04,59,0.00
2009,09,03,05,00,0.00
2009,09,03,05,01,0.00
2009,09,03,05,02,0.00
2009,09,03,05,03,0.00
2009,09,03,05,04,0.00
2009,09,03,05,05,0.00
2009,09,03,05,06,0.00
2009,09,03,05,07,0.00
2009,09,03,05,08,0.00
2009,09,03,05,09,0.00
2009,09,03,05,10,0.00
2009,09,03,05,11,0.00
2009,09,03,05,12,0.00
2009,09,03,05,13,0.00
2009,09,03,05,14,0.00
2009,09,03,05,15,0.00
2009,09,03,05,16,0.00
2009,09,03,05,17,0.00
2009,09,03,05,18,0.00
2009,09,03,05,19,0.00
2009,09,03,05,20,0.00
2009,09,03,05,21,0.00
2009,09,03,05,22,0.00
2009,09,03,05,23,0.00
2009,09,03,05,24,0.00
2009,09,03,05,25,0.00
2009,09,03,05,26,0.00
2009,09,03,05,27,0.00
2009,09,03,05,28,0.00
2009,09,03,05,29,0.00
2009,09,03,05,30,0.00
2009,09,03,05,31,0.00
2009,09,03,05,32,0.00
2009,09,03,05,33,0.00
2009,09,03,05,34,0.00
2009,09,03,05,35,0.00
2009,09,03,05,36,0.00
2009,09,03,05,37,0.00
2009,09,03,05,38,0.00
2009,09,03,05,39,0.00
2009,09,03,05,40,0.00
2009,09,03,05,41,0.00
2009,09,03,05,42,0.00
2009,09,03,05,43,0.00
2009,09,03,05,44,0.00
2009,09,03,05,45,0.00
2009,09,03,05,46,0.00
2009,09,03,05,47,0.00
2009,09,03,05,48,0.00
2009,09,03,05,49,0.00
2009,09,03,05,50,0.00
2009,09,03,05,51,0.00
2009,09,03,05,52,0.00
2009,09,03,05,53,0.00
2009,09,03,05,54,0.00
2009,09,03,05,55,0.00
2009,09,03,05,56,0.00
2009,09,03,05,57,0.00
2009,09,03,05,58,0.00
2009,09,03,05,59,0.00
2009,09,03,06,00,0.00
2009,09,03,06,01,0.00
2009,09,03,06,02,0.00
2009,09,03,06,03,0.00
2009,09,03,06,04,0.00
2009,09,03,06,05,0.00
2009,09,03,06,06,0.00
2009,09,03,06,07,0.00
2009,09,03,06,08,0.00
2009,09,03,06,09,0.00
2009,09,03,06,10,0.00
2009,09,03,06,11,0.00
2009,09,03,06,12,0.00
2009,09,03,06,13,0.00
2009,09,03,06,14,0.00
2009,09,03,06,15,0.00
2009,09,03,06,16,0.00
2009,09,03,06,17,0.00
2009,09,03,06,18,0.00
2009,09,03,06,19,0.00
2009,09,03,06,20,0.00
2009,09,03,06,21,0.00
2009,09,03,06,22,0.00
2009,09,03,06,23,0.00
2009,09,03,06,24,0.00
2009,09,03,06,25,0.00
2009,09,03,06,26,0.00
2009,09,03,06,27,0.00
2009,09,03,06,28,0.00
2009,09,03,06,29,0.00
2009,09,03,06,30,0.00
2009,09,03,06,31,0.00
2009,09,03,06,32,0.00
2009,09,03,06,33,0.00
2009,09,03,06,34,0.00
2009,09,03,06,35,0.00
2009,09,03,06,36,0.00
2009,09,03,06,37,0.00
2009,09,03,06,38,0.00
2009,09,03,06,39,0.00
2009,09,03,06,40,0.00
2009,09,03,06,41,0.00
2009,09,03,06,42,0.00
2009,09,03,06,43,0.00
2009,09,03,06,44,0.00
2009,09,03,06,45,0.00
2009,09,03,06,46,0.00
2009,09,03,06,47,0.00
2009,09,03,06,48,0.00
2009,09,03,06,49,0.00
2009,09,03,06,50,0.00
2009,09,03,06,51,0.80
2009,09,03,06,52,5.00
2009,09,03,06,53,5.00
2009,09,03,06,54,5.00
2009,09,03,06,55,5.00
2009,09,03,06,56,5.00
2009,09,03,06,57,5.30
2009,09,03,06,58,7.00
2009,09,03,06,59,7.00
2009,09,03,07,00,7.00
2009,09,03,07,01,7.00
2009,09,03,07,02,7.00
2009,09,03,07,03,7.30
2009,09,03,07,04,9.00
2009,09,03,07,05,9.30
2009,09,03,07,06,11.00
2009,09,03,07,07,11.00
2009,09,03,07,08,11.20
2009,09,03,07,09,12.00
2009,09,03,07,10,12.30
2009,09,03,07,11,14.00
2009,09,03,07,12,14.30
2009,09,03,07,13,16.00
2009,09,03,07,14,16.50
2009,09,03,07,15,19.30
2009,09,03,07,16,21.00
2009,09,03,07,17,21.00
2009,09,03,07,18,21.00
2009,09,03,07,19,21.30
2009,09,03,07,20,23.30
2009,09,03,07,21,25.10
2009,09,03,07,22,25.50
2009,09,03,07,23,23.00
2009,09,03,07,24,22.70
2009,09,03,07,25,21.60
2009,09,03,07,26,24.40
2009,09,03,07,27,20.70
2009,09,03,07,28,19.90
2009,09,03,07,29,24.70
2009,09,03,07,30,23.00
2009,09,03,07,31,23.00
2009,09,03,07,32,23.50
2009,09,03,07,33,26.90
2009,09,03,07,34,32.20
2009,09,03,07,35,33.30
2009,09,03,07,36,35.60
2009,09,03,07,37,39.00
2009,09,03,07,38,39.00
2009,09,03,07,39,39.00
2009,09,03,07,40,38.70
2009,09,03,07,41,36.70
2009,09,03,07,42,35.80
2009,09,03,07,43,40.30
2009,09,03,07,44,42.00
2009,09,03,07,45,41.70
2009,09,03,07,46,39.20
2009,09,03,07,47,33.90
2009,09,03,07,48,27.50
2009,09,03,07,49,25.00
2009,09,03,07,50,25.00
2009,09,03,07,51,27.20
2009,09,03,07,52,39.80
2009,09,03,07,53,45.10
2009,09,03,07,54,49.60
2009,09,03,07,55,41.50
2009,09,03,07,56,39.00
2009,09,03,07,57,39.20
2009,09,03,07,58,40.00
2009,09,03,07,59,40.00
2009,09,03,08,00,40.90
2009,09,03,08,01,46.50
2009,09,03,08,02,49.30
2009,09,03,08,03,51.00
2009,09,03,08,04,51.30
2009,09,03,08,05,52.00
2009,09,03,08,06,46.00
2009,09,03,08,07,45.40
2009,09,03,08,08,41.50
2009,09,03,08,09,40.20
2009,09,03,08,10,46.80
2009,09,03,08,11,46.50
2009,09,03,08,12,49.60
2009,09,03,08,13,52.10
2009,09,03,08,14,47.30
2009,09,03,08,15,66.70
2009,09,03,08,16,78.40
2009,09,03,08,17,89.40
2009,09,03,08,18,84.20
2009,09,03,08,19,97.30
2009,09,03,08,20,75.20
2009,09,03,08,21,89.90
2009,09,03,08,22,85.40
2009,09,03,08,23,101.80
2009,09,03,08,24,155.60
2009,09,03,08,25,194.10
2009,09,03,08,26,199.80
2009,09,03,08,27,200.10
2009,09,03,08,28,203.90
2009,09,03,08,29,191.40
2009,09,03,08,30,187.90
2009,09,03,08,31,214.00
2009,09,03,08,32,188.30
2009,09,03,08,33,50.30
2009,09,03,08,34,46.80
2009,09,03,08,35,46.50
2009,09,03,08,36,50.70
2009,09,03,08,37,63.00
2009,09,03,08,38,82.00
2009,09,03,08,39,99.10
2009,09,03,08,40,104.80
2009,09,03,08,41,102.80
2009,09,03,08,42,95.60
2009,09,03,08,43,86.90
2009,09,03,08,44,80.40
2009,09,03,08,45,76.80
2009,09,03,08,46,76.80
2009,09,03,08,47,80.40
2009,09,03,08,48,77.30
2009,09,03,08,49,79.80
2009,09,03,08,50,84.00
2009,09,03,08,51,88.70
2009,09,03,08,52,110.20
2009,09,03,08,53,93.30
2009,09,03,08,54,109.30
2009,09,03,08,55,99.20
2009,09,03,08,56,97.40
2009,09,03,08,57,111.50
2009,09,03,08,58,114.60
2009,09,03,08,59,117.70
2009,09,03,09,00,116.00
2009,09,03,09,01,117.70
2009,09,03,09,02,128.90
2009,09,03,09,03,139.80
2009,09,03,09,04,148.70
2009,09,03,09,05,166.10
2009,09,03,09,06,123.70
2009,09,03,09,07,142.80
2009,09,03,09,08,160.30
2009,09,03,09,09,146.30
2009,09,03,09,10,145.90
2009,09,03,09,11,131.60
2009,09,03,09,12,115.80
2009,09,03,09,13,101.90
2009,09,03,09,14,87.90
2009,09,03,09,15,73.90
2009,09,03,09,16,61.50
2009,09,03,09,17,53.20
2009,09,03,09,18,48.70
2009,09,03,09,19,46.80
2009,09,03,09,20,46.20
2009,09,03,09,21,47.00
2009,09,03,09,22,47.00
2009,09,03,09,23,47.00
2009,09,03,09,24,46.80
2009,09,03,09,25,46.00
2009,09,03,09,26,46.20
2009,09,03,09,27,47.70
2009,09,03,09,28,51.30
2009,09,03,09,29,53.00
2009,09,03,09,30,53.00
2009,09,03,09,31,52.70
2009,09,03,09,32,51.00
2009,09,03,09,33,51.00
2009,09,03,09,34,51.00
2009,09,03,09,35,51.30
2009,09,03,09,36,53.20
2009,09,03,09,37,54.30
2009,09,03,09,38,56.30
2009,09,03,09,39,58.00
2009,09,03,09,40,58.30
2009,09,03,09,41,60.00
2009,09,03,09,42,63.30
2009,09,03,09,43,86.10
2009,09,03,09,44,115.20
2009,09,03,09,45,124.80
2009,09,03,09,46,113.20
2009,09,03,09,47,114.00
2009,09,03,09,48,114.30
2009,09,03,09,49,117.20
2009,09,03,09,50,123.80
2009,09,03,09,51,128.90
2009,09,03,09,52,134.20
2009,09,03,09,53,135.30
2009,09,03,09,54,137.00
2009,09,03,09,55,136.70
2009,09,03,09,56,134.80
2009,09,03,09,57,134.00
2009,09,03,09,58,131.90
2009,09,03,09,59,119.70
2009,09,03,10,00,112.10
2009,09,03,10,01,107.30
2009,09,03,10,02,109.60
2009,09,03,10,03,112.70
2009,09,03,10,04,111.00
2009,09,03,10,05,110.70
2009,09,03,10,06,110.10
2009,09,03,10,07,114.90
2009,09,03,10,08,107.60
2009,09,03,10,09,101.30
2009,09,03,10,10,110.40
2009,09,03,10,11,119.60
2009,09,03,10,12,129.10
2009,09,03,10,13,135.30
2009,09,03,10,14,133.70
2009,09,03,10,15,115.20
2009,09,03,10,16,111.80
2009,09,03,10,17,117.10
2009,09,03,10,18,123.80
2009,09,03,10,19,128.90
2009,09,03,10,20,134.80
2009,09,03,10,21,141.40
2009,09,03,10,22,155.00
2009,09,03,10,23,155.80
2009,09,03,10,24,160.30
2009,09,03,10,25,163.10
2009,09,03,10,26,169.80
2009,09,03,10,27,173.70
2009,09,03,10,28,170.60
2009,09,03,10,29,162.20
2009,09,03,10,30,157.60
2009,09,03,10,31,155.00
2009,09,03,10,32,151.40
2009,09,03,10,33,130.90
2009,09,03,10,34,123.90
2009,09,03,10,35,117.70
2009,09,03,10,36,115.60
2009,09,03,10,37,114.60
2009,09,03,10,38,124.40
2009,09,03,10,39,132.40
2009,09,03,10,40,135.00
2009,09,03,10,41,135.00
2009,09,03,10,42,133.80
2009,09,03,10,43,124.90
2009,09,03,10,44,113.00
2009,09,03,10,45,115.40
2009,09,03,10,46,128.90
2009,09,03,10,47,133.40
2009,09,03,10,48,128.50
2009,09,03,10,49,120.40
2009,09,03,10,50,121.60
2009,09,03,10,51,111.80
2009,09,03,10,52,98.50
2009,09,03,10,53,89.10
2009,09,03,10,54,84.30
2009,09,03,10,55,85.20
2009,09,03,10,56,79.90
2009,09,03,10,57,74.30
2009,09,03,10,58,77.20
2009,09,03,10,59,85.40
2009,09,03,11,00,93.80
2009,09,03,11,01,98.30
2009,09,03,11,02,100.30
2009,09,03,11,03,102.30
2009,09,03,11,04,104.20
2009,09,03,11,05,105.60
2009,09,03,11,06,109.00
2009,09,03,11,07,108.70
2009,09,03,11,08,106.70
2009,09,03,11,09,105.30
2009,09,03,11,10,107.90
2009,09,03,11,11,114.60
2009,09,03,11,12,124.90
2009,09,03,11,13,136.60
2009,09,03,11,14,146.00
2009,09,03,11,15,147.60
2009,09,03,11,16,155.70
2009,09,03,11,17,152.70
2009,09,03,11,18,151.00
2009,09,03,11,19,151.30
2009,09,03,11,20,153.00
2009,09,03,11,21,152.70
2009,09,03,11,22,149.60
2009,09,03,11,23,142.00
2009,09,03,11,24,141.20
2009,09,03,11,25,137.80
2009,09,03,11,26,143.90
2009,09,03,11,27,159.10
2009,09,03,11,28,189.10
2009,09,03,11,29,232.60
2009,09,03,11,30,240.60
2009,09,03,11,31,258.90
2009,09,03,11,32,214.10
2009,09,03,11,33,200.60
2009,09,03,11,34,177.70
2009,09,03,11,35,157.80
2009,09,03,11,36,144.40
2009,09,03,11,37,134.50
2009,09,03,11,38,134.20
2009,09,03,11,39,149.40
2009,09,03,11,40,169.30
2009,09,03,11,41,170.70
2009,09,03,11,42,165.90
2009,09,03,11,43,145.30
2009,09,03,11,44,128.10
2009,09,03,11,45,116.70
2009,09,03,11,46,108.40
2009,09,03,11,47,105.00
2009,09,03,11,48,104.50
2009,09,03,11,49,101.70
2009,09,03,11,50,100.80
2009,09,03,11,51,108.00
2009,09,03,11,52,129.50
2009,09,03,11,53,160.20
2009,09,03,11,54,192.40
2009,09,03,11,55,218.40
2009,09,03,11,56,234.70
2009,09,03,11,57,254.20
2009,09,03,11,58,275.60
2009,09,03,11,59,256.50
2009,09,03,12,00,219.20
2009,09,03,12,01,189.40
2009,09,03,12,02,204.00
2009,09,03,12,03,242.60
2009,09,03,12,04,259.00
2009,09,03,12,05,243.00
2009,09,03,12,06,243.00
2009,09,03,12,07,234.40
2009,09,03,12,08,195.50
2009,09,03,12,09,237.20
2009,09,03,12,10,204.60
2009,09,03,12,11,276.40
2009,09,03,12,12,217.40
2009,09,03,12,13,216.00
2009,09,03,12,14,165.00
2009,09,03,12,15,164.20
2009,09,03,12,16,160.30
2009,09,03,12,17,165.60
2009,09,03,12,18,186.00
2009,09,03,12,19,193.60
2009,09,03,12,20,265.10
2009,09,03,12,21,283.00
2009,09,03,12,22,283.00
2009,09,03,12,23,273.80
2009,09,03,12,24,221.10
2009,09,03,12,25,199.00
2009,09,03,12,26,199.00
2009,09,03,12,27,198.40
2009,09,03,12,28,194.50
2009,09,03,12,29,192.50
2009,09,03,12,30,196.70
2009,09,03,12,31,204.60
2009,09,03,12,32,195.60
2009,09,03,12,33,186.90
2009,09,03,12,34,180.20
2009,09,03,12,35,174.90
2009,09,03,12,36,168.40
2009,09,03,12,37,165.90
2009,09,03,12,38,173.90
2009,09,03,12,39,194.10
2009,09,03,12,40,221.10
2009,09,03,12,41,249.50
2009,09,03,12,42,259.00
2009,09,03,12,43,267.50
2009,09,03,12,44,293.50
2009,09,03,12,45,360.00
2009,09,03,12,46,360.00
2009,09,03,12,47,360.00
2009,09,03,12,48,360.00
2009,09,03,12,49,446.10
2009,09,03,12,50,918.40
2009,09,03,12,51,990.00
2009,09,03,12,52,990.00
2009,09,03,12,53,990.00
2009,09,03,12,54,917.80
2009,09,03,12,55,533.00
2009,09,03,12,56,533.00
2009,09,03,12,57,533.00
2009,09,03,12,58,613.70
2009,09,03,12,59,1041.00
2009,09,03,13,00,1021.40
2009,09,03,13,01,1006.70
2009,09,03,13,02,1032.00
2009,09,03,13,03,1032.00
2009,09,03,13,04,941.00
2009,09,03,13,05,425.00
2009,09,03,13,06,425.00
2009,09,03,13,07,397.50
2009,09,03,13,08,255.80
2009,09,03,13,09,289.60
2009,09,03,13,10,322.50
2009,09,03,13,11,312.30
2009,09,03,13,12,320.70
2009,09,03,13,13,268.50
2009,09,03,13,14,253.90
2009,09,03,13,15,246.60
2009,09,03,13,16,237.60
2009,09,03,13,17,230.90
2009,09,03,13,18,240.20
2009,09,03,13,19,268.60
2009,09,03,13,20,298.80
2009,09,03,13,21,323.00
2009,09,03,13,22,339.00
2009,09,03,13,23,339.00
2009,09,03,13,24,335.40
2009,09,03,13,25,309.10
2009,09,03,13,26,268.70
2009,09,03,13,27,248.80
2009,09,03,13,28,234.80
2009,09,03,13,29,221.10
2009,09,03,13,30,208.50
2009,09,03,13,31,193.40
2009,09,03,13,32,185.80
2009,09,03,13,33,192.10
2009,09,03,13,34,205.90
2009,09,03,13,35,218.40
2009,09,03,13,36,235.10
2009,09,03,13,37,268.30
2009,09,03,13,38,347.50
2009,09,03,13,39,330.50
2009,09,03,13,40,323.50
2009,09,03,13,41,403.60
2009,09,03,13,42,439.20
2009,09,03,13,43,355.00
2009,09,03,13,44,355.00
2009,09,03,13,45,347.70
2009,09,03,13,46,309.00
2009,09,03,13,47,309.00
2009,09,03,13,48,304.60
2009,09,03,13,49,283.80
2009,09,03,13,50,289.50
2009,09,03,13,51,234.30
2009,09,03,13,52,210.40
2009,09,03,13,53,216.60
2009,09,03,13,54,205.40
2009,09,03,13,55,185.20
2009,09,03,13,56,180.50
2009,09,03,13,57,178.50
2009,09,03,13,58,183.80
2009,09,03,13,59,202.50
2009,09,03,14,00,220.50
2009,09,03,14,01,220.20
2009,09,03,14,02,232.60
2009,09,03,14,03,233.60
2009,09,03,14,04,219.00
2009,09,03,14,05,217.80
2009,09,03,14,06,243.90
2009,09,03,14,07,280.20
2009,09,03,14,08,272.90
2009,09,03,14,09,249.90
2009,09,03,14,10,216.10
2009,09,03,14,11,188.10
2009,09,03,14,12,179.30
2009,09,03,14,13,189.20
2009,09,03,14,14,208.70
2009,09,03,14,15,225.10
2009,09,03,14,16,236.80
2009,09,03,14,17,238.80
2009,09,03,14,18,224.30
2009,09,03,14,19,206.30
2009,09,03,14,20,191.70
2009,09,03,14,21,194.10
2009,09,03,14,22,226.40
2009,09,03,14,23,285.00
2009,09,03,14,24,285.00
2009,09,03,14,25,280.70
2009,09,03,14,26,258.00
2009,09,03,14,27,356.00
2009,09,03,14,28,917.30
2009,09,03,14,29,941.80
2009,09,03,14,30,889.10
2009,09,03,14,31,867.00
2009,09,03,14,32,867.00
2009,09,03,14,33,863.80
2009,09,03,14,34,841.80
2009,09,03,14,35,809.80
2009,09,03,14,36,786.00
2009,09,03,14,37,786.00
2009,09,03,14,38,786.00
2009,09,03,14,39,771.00
2009,09,03,14,40,691.00
2009,09,03,14,41,643.30
2009,09,03,14,42,361.60
2009,09,03,14,43,290.30
2009,09,03,14,44,248.00
2009,09,03,14,45,202.20
2009,09,03,14,46,216.40
2009,09,03,14,47,220.90
2009,09,03,14,48,191.70
2009,09,03,14,49,265.00
2009,09,03,14,50,244.80
2009,09,03,14,51,135.40
2009,09,03,14,52,123.70
2009,09,03,14,53,107.50
2009,09,03,14,54,131.30
2009,09,03,14,55,187.10
2009,09,03,14,56,187.00
2009,09,03,14,57,150.70
2009,09,03,14,58,128.90
2009,09,03,14,59,138.40
2009,09,03,15,00,167.70
2009,09,03,15,01,192.20
2009,09,03,15,02,184.50
2009,09,03,15,03,164.10
2009,09,03,15,04,148.00
2009,09,03,15,05,149.90
2009,09,03,15,06,163.00
2009,09,03,15,07,180.60
2009,09,03,15,08,189.50
2009,09,03,15,09,183.90
2009,09,03,15,10,178.80
2009,09,03,15,11,185.50
2009,09,03,15,12,203.10
2009,09,03,15,13,228.90
2009,09,03,15,14,247.50
2009,09,03,15,15,228.50
2009,09,03,15,16,195.50
2009,09,03,15,17,172.90
2009,09,03,15,18,148.10
2009,09,03,15,19,169.10
2009,09,03,15,20,158.60
2009,09,03,15,21,151.40
2009,09,03,15,22,96.10
2009,09,03,15,23,102.00
2009,09,03,15,24,108.20
2009,09,03,15,25,139.60
2009,09,03,15,26,128.70
2009,09,03,15,27,108.80
2009,09,03,15,28,93.70
2009,09,03,15,29,73.00
2009,09,03,15,30,56.30
2009,09,03,15,31,58.00
2009,09,03,15,32,58.80
2009,09,03,15,33,76.60
2009,09,03,15,34,162.10
2009,09,03,15,35,235.70
2009,09,03,15,36,221.70
2009,09,03,15,37,150.00
2009,09,03,15,38,118.00
2009,09,03,15,39,112.20
2009,09,03,15,40,79.80
2009,09,03,15,41,84.00
2009,09,03,15,42,88.10
2009,09,03,15,43,108.90
2009,09,03,15,44,97.20
2009,09,03,15,45,89.70
2009,09,03,15,46,84.20
2009,09,03,15,47,147.70
2009,09,03,15,48,142.10
2009,09,03,15,49,148.00
2009,09,03,15,50,169.60
2009,09,03,15,51,275.70
2009,09,03,15,52,217.20
2009,09,03,15,53,177.00
2009,09,03,15,54,136.20
2009,09,03,15,55,160.00
2009,09,03,15,56,167.30
2009,09,03,15,57,218.60
2009,09,03,15,58,290.00
2009,09,03,15,59,276.40
2009,09,03,16,00,197.80
2009,09,03,16,01,161.00
2009,09,03,16,02,123.60
2009,09,03,16,03,107.80
2009,09,03,16,04,128.20
2009,09,03,16,05,134.80
2009,09,03,16,06,140.80
2009,09,03,16,07,152.40
2009,09,03,16,08,158.10
2009,09,03,16,09,146.60
2009,09,03,16,10,135.50
2009,09,03,16,11,112.50
2009,09,03,16,12,80.50
2009,09,03,16,13,64.90
2009,09,03,16,14,55.30
2009,09,03,16,15,60.60
2009,09,03,16,16,54.20
2009,09,03,16,17,62.50
2009,09,03,16,18,79.10
2009,09,03,16,19,92.50
2009,09,03,16,20,107.10
2009,09,03,16,21,118.80
2009,09,03,16,22,122.20
2009,09,03,16,23,118.30
2009,09,03,16,24,121.70
2009,09,03,16,25,133.30
2009,09,03,16,26,152.90
2009,09,03,16,27,160.60
2009,09,03,16,28,144.70
2009,09,03,16,29,124.50
2009,09,03,16,30,110.10
2009,09,03,16,31,105.90
2009,09,03,16,32,111.50
2009,09,03,16,33,114.90
2009,09,03,16,34,120.80
2009,09,03,16,35,126.10
2009,09,03,16,36,132.30
2009,09,03,16,37,134.00
2009,09,03,16,38,133.40
2009,09,03,16,39,130.00
2009,09,03,16,40,130.30
2009,09,03,16,41,132.40
2009,09,03,16,42,136.40
2009,09,03,16,43,145.10
2009,09,03,16,44,150.20
2009,09,03,16,45,144.60
2009,09,03,16,46,135.90
2009,09,03,16,47,129.50
2009,09,03,16,48,127.50
2009,09,03,16,49,130.60
2009,09,03,16,50,134.20
2009,09,03,16,51,134.90
2009,09,03,16,52,132.60
2009,09,03,16,53,125.00
2009,09,03,16,54,122.50
2009,09,03,16,55,108.20
2009,09,03,16,56,104.00
2009,09,03,16,57,104.20
2009,09,03,16,58,105.00
2009,09,03,16,59,104.50
2009,09,03,17,00,101.20
2009,09,03,17,01,96.00
2009,09,03,17,02,90.20
2009,09,03,17,03,85.20
2009,09,03,17,04,81.00
2009,09,03,17,05,81.50
2009,09,03,17,06,85.40
2009,09,03,17,07,94.80
2009,09,03,17,08,105.20
2009,09,03,17,09,111.50
2009,09,03,17,10,114.00
2009,09,03,17,11,114.70
2009,09,03,17,12,118.50
2009,09,03,17,13,121.30
2009,09,03,17,14,123.30
2009,09,03,17,15,124.70
2009,09,03,17,16,122.20
2009,09,03,17,17,116.60
2009,09,03,17,18,107.70