Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,10,01,00,00,0.00
2015,10,01,00,01,0.00
2015,10,01,00,02,0.00
2015,10,01,00,03,0.00
2015,10,01,00,04,0.00
2015,10,01,00,05,0.00
2015,10,01,00,06,0.00
2015,10,01,00,07,0.00
2015,10,01,00,08,0.00
2015,10,01,00,09,0.00
2015,10,01,00,10,0.00
2015,10,01,00,11,0.00
2015,10,01,00,12,0.00
2015,10,01,00,13,0.00
2015,10,01,00,14,0.00
2015,10,01,00,15,0.00
2015,10,01,00,16,0.00
2015,10,01,00,17,0.00
2015,10,01,00,18,0.00
2015,10,01,00,19,0.00
2015,10,01,00,20,0.00
2015,10,01,00,21,0.00
2015,10,01,00,22,0.00
2015,10,01,00,23,0.00
2015,10,01,00,24,0.00
2015,10,01,00,25,0.00
2015,10,01,00,26,0.00
2015,10,01,00,27,0.00
2015,10,01,00,28,0.00
2015,10,01,00,29,0.00
2015,10,01,00,30,0.00
2015,10,01,00,31,0.00
2015,10,01,00,32,0.00
2015,10,01,00,33,0.00
2015,10,01,00,34,0.00
2015,10,01,00,35,0.00
2015,10,01,00,36,0.00
2015,10,01,00,37,0.00
2015,10,01,00,38,0.00
2015,10,01,00,39,0.00
2015,10,01,00,40,0.00
2015,10,01,00,41,0.00
2015,10,01,00,42,0.00
2015,10,01,00,43,0.00
2015,10,01,00,44,0.00
2015,10,01,00,45,0.00
2015,10,01,00,46,0.00
2015,10,01,00,47,0.00
2015,10,01,00,48,0.00
2015,10,01,00,49,0.00
2015,10,01,00,50,0.00
2015,10,01,00,51,0.00
2015,10,01,00,52,0.00
2015,10,01,00,53,0.00
2015,10,01,00,54,0.00
2015,10,01,00,55,0.00
2015,10,01,00,56,0.00
2015,10,01,00,57,0.00
2015,10,01,00,58,0.00
2015,10,01,00,59,0.00
2015,10,01,01,00,0.00
2015,10,01,01,01,0.00
2015,10,01,01,02,0.00
2015,10,01,01,03,0.00
2015,10,01,01,04,0.00
2015,10,01,01,05,0.00
2015,10,01,01,06,0.00
2015,10,01,01,07,0.00
2015,10,01,01,08,0.00
2015,10,01,01,09,0.00
2015,10,01,01,10,0.00
2015,10,01,01,11,0.00
2015,10,01,01,12,0.00
2015,10,01,01,13,0.00
2015,10,01,01,14,0.00
2015,10,01,01,15,0.00
2015,10,01,01,16,0.00
2015,10,01,01,17,0.00
2015,10,01,01,18,0.00
2015,10,01,01,19,0.00
2015,10,01,01,20,0.00
2015,10,01,01,21,0.00
2015,10,01,01,22,0.00
2015,10,01,01,23,0.00
2015,10,01,01,24,0.00
2015,10,01,01,25,0.00
2015,10,01,01,26,0.00
2015,10,01,01,27,0.00
2015,10,01,01,28,0.00
2015,10,01,01,29,0.00
2015,10,01,01,30,0.00
2015,10,01,01,31,0.00
2015,10,01,01,32,0.00
2015,10,01,01,33,0.00
2015,10,01,01,34,0.00
2015,10,01,01,35,0.00
2015,10,01,01,36,0.00
2015,10,01,01,37,0.00
2015,10,01,01,38,0.00
2015,10,01,01,39,0.00
2015,10,01,01,40,0.00
2015,10,01,01,41,0.00
2015,10,01,01,42,0.00
2015,10,01,01,43,0.00
2015,10,01,01,44,0.00
2015,10,01,01,45,0.00
2015,10,01,01,46,0.00
2015,10,01,01,47,0.00
2015,10,01,01,48,0.00
2015,10,01,01,49,0.00
2015,10,01,01,50,0.00
2015,10,01,01,51,0.00
2015,10,01,01,52,0.00
2015,10,01,01,53,0.00
2015,10,01,01,54,0.00
2015,10,01,01,55,0.00
2015,10,01,01,56,0.00
2015,10,01,01,57,0.00
2015,10,01,01,58,0.00
2015,10,01,01,59,0.00
2015,10,01,02,00,0.00
2015,10,01,02,01,0.00
2015,10,01,02,02,0.00
2015,10,01,02,03,0.00
2015,10,01,02,04,0.00
2015,10,01,02,05,0.00
2015,10,01,02,06,0.00
2015,10,01,02,07,0.00
2015,10,01,02,08,0.00
2015,10,01,02,09,0.00
2015,10,01,02,10,0.00
2015,10,01,02,11,0.00
2015,10,01,02,12,0.00
2015,10,01,02,13,0.00
2015,10,01,02,14,0.00
2015,10,01,02,15,0.00
2015,10,01,02,16,0.00
2015,10,01,02,17,0.00
2015,10,01,02,18,0.00
2015,10,01,02,19,0.00
2015,10,01,02,20,0.00
2015,10,01,02,21,0.00
2015,10,01,02,22,0.00
2015,10,01,02,23,0.00
2015,10,01,02,24,0.00
2015,10,01,02,25,0.00
2015,10,01,02,26,0.00
2015,10,01,02,27,0.00
2015,10,01,02,28,0.00
2015,10,01,02,29,0.00
2015,10,01,02,30,0.00
2015,10,01,02,31,0.00
2015,10,01,02,32,0.00
2015,10,01,02,33,0.00
2015,10,01,02,34,0.00
2015,10,01,02,35,0.00
2015,10,01,02,36,0.00
2015,10,01,02,37,0.00
2015,10,01,02,38,0.00
2015,10,01,02,39,0.00
2015,10,01,02,40,0.00
2015,10,01,02,41,0.00
2015,10,01,02,42,0.00
2015,10,01,02,43,0.00
2015,10,01,02,44,0.00
2015,10,01,02,45,0.00
2015,10,01,02,46,0.00
2015,10,01,02,47,0.00
2015,10,01,02,48,0.00
2015,10,01,02,49,0.00
2015,10,01,02,50,0.00
2015,10,01,02,51,0.00
2015,10,01,02,52,0.00
2015,10,01,02,53,0.00
2015,10,01,02,54,0.00
2015,10,01,02,55,0.00
2015,10,01,02,56,0.00
2015,10,01,02,57,0.00
2015,10,01,02,58,0.00
2015,10,01,02,59,0.00
2015,10,01,03,00,0.00
2015,10,01,03,01,0.00
2015,10,01,03,02,0.00
2015,10,01,03,03,0.00
2015,10,01,03,04,0.00
2015,10,01,03,05,0.00
2015,10,01,03,06,0.00
2015,10,01,03,07,0.00
2015,10,01,03,08,0.00
2015,10,01,03,09,0.00
2015,10,01,03,10,0.00
2015,10,01,03,11,0.00
2015,10,01,03,12,0.00
2015,10,01,03,13,0.00
2015,10,01,03,14,0.00
2015,10,01,03,15,0.00
2015,10,01,03,16,0.00
2015,10,01,03,17,0.00
2015,10,01,03,18,0.00
2015,10,01,03,19,0.00
2015,10,01,03,20,0.00
2015,10,01,03,21,0.00
2015,10,01,03,22,0.00
2015,10,01,03,23,0.00
2015,10,01,03,24,0.00
2015,10,01,03,25,0.00
2015,10,01,03,26,0.00
2015,10,01,03,27,0.00
2015,10,01,03,28,0.00
2015,10,01,03,29,0.00
2015,10,01,03,30,0.00
2015,10,01,03,31,0.00
2015,10,01,03,32,0.00
2015,10,01,03,33,0.00
2015,10,01,03,34,0.00
2015,10,01,03,35,0.00
2015,10,01,03,36,0.00
2015,10,01,03,37,0.00
2015,10,01,03,38,0.00
2015,10,01,03,39,0.00
2015,10,01,03,40,0.00
2015,10,01,03,41,0.00
2015,10,01,03,42,0.00
2015,10,01,03,43,0.00
2015,10,01,03,44,0.00
2015,10,01,03,45,0.00
2015,10,01,03,46,0.00
2015,10,01,03,47,0.00
2015,10,01,03,48,0.00
2015,10,01,03,49,0.00
2015,10,01,03,50,0.00
2015,10,01,03,51,0.00
2015,10,01,03,52,0.00
2015,10,01,03,53,0.00
2015,10,01,03,54,0.00
2015,10,01,03,55,0.00
2015,10,01,03,56,0.00
2015,10,01,03,57,0.00
2015,10,01,03,58,0.00
2015,10,01,03,59,0.00
2015,10,01,04,00,0.00
2015,10,01,04,01,0.00
2015,10,01,04,02,0.00
2015,10,01,04,03,0.00
2015,10,01,04,04,0.00
2015,10,01,04,05,0.00
2015,10,01,04,06,0.00
2015,10,01,04,07,0.00
2015,10,01,04,08,0.00
2015,10,01,04,09,0.00
2015,10,01,04,10,0.00
2015,10,01,04,11,0.00
2015,10,01,04,12,0.00
2015,10,01,04,13,0.00
2015,10,01,04,14,0.00
2015,10,01,04,15,0.00
2015,10,01,04,16,0.00
2015,10,01,04,17,0.00
2015,10,01,04,18,0.00
2015,10,01,04,19,0.00
2015,10,01,04,20,0.00
2015,10,01,04,21,0.00
2015,10,01,04,22,0.00
2015,10,01,04,23,0.00
2015,10,01,04,24,0.00
2015,10,01,04,25,0.00
2015,10,01,04,26,0.00
2015,10,01,04,27,0.00
2015,10,01,04,28,0.00
2015,10,01,04,29,0.00
2015,10,01,04,30,0.00
2015,10,01,04,31,0.00
2015,10,01,04,32,0.00
2015,10,01,04,33,0.00
2015,10,01,04,34,0.00
2015,10,01,04,35,0.00
2015,10,01,04,36,0.00
2015,10,01,04,37,0.00
2015,10,01,04,38,0.00
2015,10,01,04,39,0.00
2015,10,01,04,40,0.00
2015,10,01,04,41,0.00
2015,10,01,04,42,0.00
2015,10,01,04,43,0.00
2015,10,01,04,44,0.00
2015,10,01,04,45,0.00
2015,10,01,04,46,0.00
2015,10,01,04,47,0.00
2015,10,01,04,48,0.00
2015,10,01,04,49,0.00
2015,10,01,04,50,0.00
2015,10,01,04,51,0.00
2015,10,01,04,52,0.00
2015,10,01,04,53,0.00
2015,10,01,04,54,0.00
2015,10,01,04,55,0.00
2015,10,01,04,56,0.00
2015,10,01,04,57,0.00
2015,10,01,04,58,0.00
2015,10,01,04,59,0.00
2015,10,01,05,00,0.00
2015,10,01,05,01,0.00
2015,10,01,05,02,0.00
2015,10,01,05,03,0.00
2015,10,01,05,04,0.00
2015,10,01,05,05,0.00
2015,10,01,05,06,0.00
2015,10,01,05,07,0.00
2015,10,01,05,08,0.00
2015,10,01,05,09,0.00
2015,10,01,05,10,0.00
2015,10,01,05,11,0.00
2015,10,01,05,12,0.00
2015,10,01,05,13,0.00
2015,10,01,05,14,0.00
2015,10,01,05,15,0.00
2015,10,01,05,16,0.00
2015,10,01,05,17,0.00
2015,10,01,05,18,0.00
2015,10,01,05,19,0.00
2015,10,01,05,20,0.00
2015,10,01,05,21,0.00
2015,10,01,05,22,0.00
2015,10,01,05,23,0.00
2015,10,01,05,24,0.00
2015,10,01,05,25,0.00
2015,10,01,05,26,0.00
2015,10,01,05,27,0.00
2015,10,01,05,28,0.00
2015,10,01,05,29,0.00
2015,10,01,05,30,0.00
2015,10,01,05,31,0.00
2015,10,01,05,32,0.00
2015,10,01,05,33,0.00
2015,10,01,05,34,0.00
2015,10,01,05,35,0.00
2015,10,01,05,36,0.00
2015,10,01,05,37,0.00
2015,10,01,05,38,0.00
2015,10,01,05,39,0.00
2015,10,01,05,40,0.00
2015,10,01,05,41,0.00
2015,10,01,05,42,0.00
2015,10,01,05,43,0.00
2015,10,01,05,44,0.00
2015,10,01,05,45,0.00
2015,10,01,05,46,0.00
2015,10,01,05,47,0.00
2015,10,01,05,48,0.00
2015,10,01,05,49,0.00
2015,10,01,05,50,0.00
2015,10,01,05,51,0.00
2015,10,01,05,52,0.00
2015,10,01,05,53,0.00
2015,10,01,05,54,0.00
2015,10,01,05,55,0.00
2015,10,01,05,56,0.00
2015,10,01,05,57,0.00
2015,10,01,05,58,0.00
2015,10,01,05,59,0.00
2015,10,01,06,00,0.00
2015,10,01,06,01,0.00
2015,10,01,06,02,0.00
2015,10,01,06,03,0.00
2015,10,01,06,04,0.00
2015,10,01,06,05,0.00
2015,10,01,06,06,0.00
2015,10,01,06,07,0.00
2015,10,01,06,08,0.00
2015,10,01,06,09,0.00
2015,10,01,06,10,0.00
2015,10,01,06,11,0.00
2015,10,01,06,12,0.00
2015,10,01,06,13,0.00
2015,10,01,06,14,0.00
2015,10,01,06,15,0.00
2015,10,01,06,16,0.00
2015,10,01,06,17,0.00
2015,10,01,06,18,0.00
2015,10,01,06,19,0.00
2015,10,01,06,20,0.00
2015,10,01,06,21,0.00
2015,10,01,06,22,0.00
2015,10,01,06,23,0.00
2015,10,01,06,24,0.00
2015,10,01,06,25,0.00
2015,10,01,06,26,0.00
2015,10,01,06,27,0.00
2015,10,01,06,28,0.00
2015,10,01,06,29,0.00
2015,10,01,06,30,0.00
2015,10,01,06,31,0.00
2015,10,01,06,32,0.00
2015,10,01,06,33,0.00
2015,10,01,06,34,0.00
2015,10,01,06,35,0.00
2015,10,01,06,36,0.00
2015,10,01,06,37,0.00
2015,10,01,06,38,0.00
2015,10,01,06,39,0.00
2015,10,01,06,40,0.00
2015,10,01,06,41,0.00
2015,10,01,06,42,0.00
2015,10,01,06,43,0.00
2015,10,01,06,44,0.00
2015,10,01,06,45,0.00
2015,10,01,06,46,0.00
2015,10,01,06,47,0.00
2015,10,01,06,48,0.00
2015,10,01,06,49,0.00
2015,10,01,06,50,0.00
2015,10,01,06,51,0.00
2015,10,01,06,52,0.00
2015,10,01,06,53,0.00
2015,10,01,06,54,0.00
2015,10,01,06,55,0.00
2015,10,01,06,56,0.00
2015,10,01,06,57,0.00
2015,10,01,06,58,0.00
2015,10,01,06,59,0.00
2015,10,01,07,00,0.00
2015,10,01,07,01,0.00
2015,10,01,07,02,0.00
2015,10,01,07,03,0.00
2015,10,01,07,04,0.00
2015,10,01,07,05,0.00
2015,10,01,07,06,0.00
2015,10,01,07,07,0.00
2015,10,01,07,08,0.00
2015,10,01,07,09,0.00
2015,10,01,07,10,0.00
2015,10,01,07,11,0.00
2015,10,01,07,12,0.00
2015,10,01,07,13,0.00
2015,10,01,07,14,0.00
2015,10,01,07,15,0.00
2015,10,01,07,16,0.00
2015,10,01,07,17,0.00
2015,10,01,07,18,0.00
2015,10,01,07,19,0.00
2015,10,01,07,20,0.00
2015,10,01,07,21,4.50
2015,10,01,07,22,5.00
2015,10,01,07,23,5.00
2015,10,01,07,24,5.00
2015,10,01,07,25,5.00
2015,10,01,07,26,6.30
2015,10,01,07,27,7.00
2015,10,01,07,28,7.00
2015,10,01,07,29,7.30
2015,10,01,07,30,9.00
2015,10,01,07,31,9.00
2015,10,01,07,32,9.00
2015,10,01,07,33,9.00
2015,10,01,07,34,10.60
2015,10,01,07,35,11.00
2015,10,01,07,36,11.00
2015,10,01,07,37,11.30
2015,10,01,07,38,12.00
2015,10,01,07,39,12.00
2015,10,01,07,40,12.00
2015,10,01,07,41,12.00
2015,10,01,07,42,13.80
2015,10,01,07,43,14.00
2015,10,01,07,44,14.00
2015,10,01,07,45,14.00
2015,10,01,07,46,15.10
2015,10,01,07,47,16.00
2015,10,01,07,48,16.00
2015,10,01,07,49,16.10
2015,10,01,07,50,18.00
2015,10,01,07,51,18.00
2015,10,01,07,52,18.00
2015,10,01,07,53,18.00
2015,10,01,07,54,18.70
2015,10,01,07,55,19.00
2015,10,01,07,56,19.00
2015,10,01,07,57,19.00
2015,10,01,07,58,19.60
2015,10,01,07,59,21.00
2015,10,01,08,00,21.00
2015,10,01,08,01,21.00
2015,10,01,08,02,21.00
2015,10,01,08,03,22.80
2015,10,01,08,04,23.30
2015,10,01,08,05,25.30
2015,10,01,08,06,26.80
2015,10,01,08,07,29.10
2015,10,01,08,08,31.30
2015,10,01,08,09,34.30
2015,10,01,08,10,36.90
2015,10,01,08,11,40.60
2015,10,01,08,12,44.80
2015,10,01,08,13,48.50
2015,10,01,08,14,52.60
2015,10,01,08,15,56.60
2015,10,01,08,16,61.10
2015,10,01,08,17,64.80
2015,10,01,08,18,69.00
2015,10,01,08,19,71.00
2015,10,01,08,20,76.40
2015,10,01,08,21,79.10
2015,10,01,08,22,83.00
2015,10,01,08,23,85.60
2015,10,01,08,24,89.60
2015,10,01,08,25,91.30
2015,10,01,08,26,94.10
2015,10,01,08,27,97.40
2015,10,01,08,28,99.10
2015,10,01,08,29,101.30
2015,10,01,08,30,104.40
2015,10,01,08,31,106.90
2015,10,01,08,32,109.30
2015,10,01,08,33,111.90
2015,10,01,08,34,114.80
2015,10,01,08,35,117.00
2015,10,01,08,36,119.30
2015,10,01,08,37,122.40
2015,10,01,08,38,124.90
2015,10,01,08,39,127.40
2015,10,01,08,40,130.60
2015,10,01,08,41,132.80
2015,10,01,08,42,134.00
2015,10,01,08,43,137.30
2015,10,01,08,44,140.60
2015,10,01,08,45,142.10
2015,10,01,08,46,146.30
2015,10,01,08,47,148.30
2015,10,01,08,48,150.70
2015,10,01,08,49,154.10
2015,10,01,08,50,155.70
2015,10,01,08,51,159.20
2015,10,01,08,52,161.80
2015,10,01,08,53,163.60
2015,10,01,08,54,167.60
2015,10,01,08,55,169.80
2015,10,01,08,56,172.70
2015,10,01,08,57,175.40
2015,10,01,08,58,176.00
2015,10,01,08,59,180.60
2015,10,01,09,00,183.30
2015,10,01,09,01,185.90
2015,10,01,09,02,188.80
2015,10,01,09,03,191.60
2015,10,01,09,04,194.30
2015,10,01,09,05,196.60
2015,10,01,09,06,199.80
2015,10,01,09,07,202.30
2015,10,01,09,08,204.90
2015,10,01,09,09,207.80
2015,10,01,09,10,210.10
2015,10,01,09,11,213.00
2015,10,01,09,12,215.50
2015,10,01,09,13,217.90
2015,10,01,09,14,220.50
2015,10,01,09,15,223.60
2015,10,01,09,16,225.80
2015,10,01,09,17,228.60
2015,10,01,09,18,231.30
2015,10,01,09,19,233.60
2015,10,01,09,20,235.80
2015,10,01,09,21,237.30
2015,10,01,09,22,239.60
2015,10,01,09,23,242.20
2015,10,01,09,24,244.00
2015,10,01,09,25,245.40
2015,10,01,09,26,249.20
2015,10,01,09,27,251.00
2015,10,01,09,28,253.30
2015,10,01,09,29,255.60
2015,10,01,09,30,257.40
2015,10,01,09,31,260.20
2015,10,01,09,32,263.40
2015,10,01,09,33,264.00
2015,10,01,09,34,266.80
2015,10,01,09,35,269.40
2015,10,01,09,36,271.30
2015,10,01,09,37,272.80
2015,10,01,09,38,276.10
2015,10,01,09,39,278.70
2015,10,01,09,40,280.60
2015,10,01,09,41,282.80
2015,10,01,09,42,283.30
2015,10,01,09,43,285.60
2015,10,01,09,44,288.20
2015,10,01,09,45,291.00
2015,10,01,09,46,293.30
2015,10,01,09,47,294.80
2015,10,01,09,48,296.90
2015,10,01,09,49,299.30
2015,10,01,09,50,301.30
2015,10,01,09,51,302.80
2015,10,01,09,52,305.10
2015,10,01,09,53,307.30
2015,10,01,09,54,308.80
2015,10,01,09,55,310.80
2015,10,01,09,56,311.70
2015,10,01,09,57,315.30
2015,10,01,09,58,316.70
2015,10,01,09,59,319.00
2015,10,01,10,00,321.30
2015,10,01,10,01,322.80
2015,10,01,10,02,324.90
2015,10,01,10,03,327.40
2015,10,01,10,04,330.60
2015,10,01,10,05,332.80
2015,10,01,10,06,335.10
2015,10,01,10,07,338.00
2015,10,01,10,08,339.00
2015,10,01,10,09,342.80
2015,10,01,10,10,345.20
2015,10,01,10,11,346.60
2015,10,01,10,12,348.80
2015,10,01,10,13,351.00
2015,10,01,10,14,352.70
2015,10,01,10,15,354.60
2015,10,01,10,16,358.80
2015,10,01,10,17,360.30
2015,10,01,10,18,363.10
2015,10,01,10,19,366.40
2015,10,01,10,20,368.10
2015,10,01,10,21,371.60
2015,10,01,10,22,375.40
2015,10,01,10,23,377.90
2015,10,01,10,24,381.00
2015,10,01,10,25,382.90
2015,10,01,10,26,387.40
2015,10,01,10,27,388.00
2015,10,01,10,28,390.60
2015,10,01,10,29,395.20
2015,10,01,10,30,396.00
2015,10,01,10,31,397.30
2015,10,01,10,32,399.00
2015,10,01,10,33,400.70
2015,10,01,10,34,403.60
2015,10,01,10,35,405.40
2015,10,01,10,36,409.20
2015,10,01,10,37,411.00
2015,10,01,10,38,413.30
2015,10,01,10,39,415.00
2015,10,01,10,40,416.10
2015,10,01,10,41,418.00
2015,10,01,10,42,419.30
2015,10,01,10,43,421.60
2015,10,01,10,44,423.90
2015,10,01,10,45,424.20
2015,10,01,10,46,425.60
2015,10,01,10,47,427.80
2015,10,01,10,48,430.00
2015,10,01,10,49,431.70
2015,10,01,10,50,433.60
2015,10,01,10,51,434.10
2015,10,01,10,52,436.00
2015,10,01,10,53,436.60
2015,10,01,10,54,438.40
2015,10,01,10,55,440.00
2015,10,01,10,56,443.60
2015,10,01,10,57,445.00
2015,10,01,10,58,445.90
2015,10,01,10,59,446.70
2015,10,01,11,00,450.00
2015,10,01,11,01,450.80
2015,10,01,11,02,452.00
2015,10,01,11,03,453.30
2015,10,01,11,04,454.80
2015,10,01,11,05,456.90
2015,10,01,11,06,459.30
2015,10,01,11,07,461.00
2015,10,01,11,08,461.40
2015,10,01,11,09,462.00
2015,10,01,11,10,463.30
2015,10,01,11,11,467.20
2015,10,01,11,12,468.90
2015,10,01,11,13,469.00
2015,10,01,11,14,469.60
2015,10,01,11,15,472.70
2015,10,01,11,16,475.60
2015,10,01,11,17,477.40
2015,10,01,11,18,478.00
2015,10,01,11,19,479.90
2015,10,01,11,20,482.00
2015,10,01,11,21,482.30
2015,10,01,11,22,483.80
2015,10,01,11,23,485.00
2015,10,01,11,24,485.00
2015,10,01,11,25,488.10
2015,10,01,11,26,489.90
2015,10,01,11,27,490.30
2015,10,01,11,28,492.00
2015,10,01,11,29,492.80
2015,10,01,11,30,494.00
2015,10,01,11,31,496.00
2015,10,01,11,32,498.60
2015,10,01,11,33,499.10
2015,10,01,11,34,501.00
2015,10,01,11,35,501.60
2015,10,01,11,36,503.40
2015,10,01,11,37,504.00
2015,10,01,11,38,508.10
2015,10,01,11,39,510.00
2015,10,01,11,40,514.20
2015,10,01,11,41,508.30
2015,10,01,11,42,510.00
2015,10,01,11,43,510.80
2015,10,01,11,44,512.60
2015,10,01,11,45,515.80
2015,10,01,11,46,517.00
2015,10,01,11,47,517.10
2015,10,01,11,48,519.20
2015,10,01,11,49,520.00
2015,10,01,11,50,520.90
2015,10,01,11,51,522.00
2015,10,01,11,52,523.30
2015,10,01,11,53,524.00
2015,10,01,11,54,530.40
2015,10,01,11,55,527.00
2015,10,01,11,56,527.60
2015,10,01,11,57,528.10
2015,10,01,11,58,528.10
2015,10,01,11,59,530.30
2015,10,01,12,00,532.60
2015,10,01,12,01,533.00
2015,10,01,12,02,534.00
2015,10,01,12,03,534.60
2015,10,01,12,04,535.20
2015,10,01,12,05,539.70
2015,10,01,12,06,540.40
2015,10,01,12,07,538.00
2015,10,01,12,08,538.00
2015,10,01,12,09,538.90
2015,10,01,12,10,541.60
2015,10,01,12,11,539.20
2015,10,01,12,12,542.00
2015,10,01,12,13,543.00
2015,10,01,12,14,541.40
2015,10,01,12,15,544.70
2015,10,01,12,16,548.20
2015,10,01,12,17,551.40
2015,10,01,12,18,546.20
2015,10,01,12,19,547.40
2015,10,01,12,20,547.00
2015,10,01,12,21,549.40
2015,10,01,12,22,549.90
2015,10,01,12,23,549.00
2015,10,01,12,24,553.40
2015,10,01,12,25,553.20
2015,10,01,12,26,559.30
2015,10,01,12,27,563.00
2015,10,01,12,28,555.90
2015,10,01,12,29,554.00
2015,10,01,12,30,555.30
2015,10,01,12,31,557.00
2015,10,01,12,32,557.00
2015,10,01,12,33,557.00
2015,10,01,12,34,558.40
2015,10,01,12,35,557.40
2015,10,01,12,36,558.90
2015,10,01,12,37,560.70
2015,10,01,12,38,559.00
2015,10,01,12,39,559.80
2015,10,01,12,40,562.10
2015,10,01,12,41,561.70
2015,10,01,12,42,562.60
2015,10,01,12,43,565.80
2015,10,01,12,44,565.50
2015,10,01,12,45,563.00
2015,10,01,12,46,563.00
2015,10,01,12,47,563.00
2015,10,01,12,48,563.70
2015,10,01,12,49,564.00
2015,10,01,12,50,564.00
2015,10,01,12,51,564.00
2015,10,01,12,52,564.60
2015,10,01,12,53,565.10
2015,10,01,12,54,564.00
2015,10,01,12,55,564.00
2015,10,01,12,56,568.70
2015,10,01,12,57,568.20
2015,10,01,12,58,568.00
2015,10,01,12,59,568.00
2015,10,01,13,00,568.00
2015,10,01,13,01,568.00
2015,10,01,13,02,568.00
2015,10,01,13,03,569.60
2015,10,01,13,04,568.30
2015,10,01,13,05,570.00
2015,10,01,13,06,570.00
2015,10,01,13,07,570.00
2015,10,01,13,08,570.00
2015,10,01,13,09,570.00
2015,10,01,13,10,568.40
2015,10,01,13,11,568.00
2015,10,01,13,12,568.30
2015,10,01,13,13,569.40
2015,10,01,13,14,568.00
2015,10,01,13,15,569.10
2015,10,01,13,16,568.60
2015,10,01,13,17,568.00
2015,10,01,13,18,569.90
2015,10,01,13,19,569.70
2015,10,01,13,20,568.00
2015,10,01,13,21,568.80
2015,10,01,13,22,570.00
2015,10,01,13,23,568.70
2015,10,01,13,24,568.00
2015,10,01,13,25,569.90
2015,10,01,13,26,569.70
2015,10,01,13,27,568.00
2015,10,01,13,28,568.00
2015,10,01,13,29,568.00
2015,10,01,13,30,568.00
2015,10,01,13,31,566.40
2015,10,01,13,32,566.10
2015,10,01,13,33,568.00
2015,10,01,13,34,567.40
2015,10,01,13,35,566.90
2015,10,01,13,36,568.00
2015,10,01,13,37,566.70
2015,10,01,13,38,567.60
2015,10,01,13,39,567.90
2015,10,01,13,40,566.00
2015,10,01,13,41,565.40
2015,10,01,13,42,564.90
2015,10,01,13,43,564.90
2015,10,01,13,44,564.00
2015,10,01,13,45,564.00
2015,10,01,13,46,564.00
2015,10,01,13,47,563.00
2015,10,01,13,48,563.00
2015,10,01,13,49,563.00
2015,10,01,13,50,561.90
2015,10,01,13,51,561.00
2015,10,01,13,52,561.00
2015,10,01,13,53,561.00
2015,10,01,13,54,560.70
2015,10,01,13,55,559.00
2015,10,01,13,56,558.10
2015,10,01,13,57,557.00
2015,10,01,13,58,558.30
2015,10,01,13,59,557.40
2015,10,01,14,00,555.30
2015,10,01,14,01,557.00
2015,10,01,14,02,556.40
2015,10,01,14,03,555.00
2015,10,01,14,04,554.40
2015,10,01,14,05,554.00
2015,10,01,14,06,552.40
2015,10,01,14,07,551.90
2015,10,01,14,08,550.30
2015,10,01,14,09,551.40
2015,10,01,14,10,550.00
2015,10,01,14,11,550.00
2015,10,01,14,12,550.00
2015,10,01,14,13,548.40
2015,10,01,14,14,547.10
2015,10,01,14,15,547.00
2015,10,01,14,16,547.00
2015,10,01,14,17,545.30
2015,10,01,14,18,541.90
2015,10,01,14,19,541.00
2015,10,01,14,20,540.20
2015,10,01,14,21,540.00
2015,10,01,14,22,540.00
2015,10,01,14,23,539.40
2015,10,01,14,24,538.00
2015,10,01,14,25,536.90
2015,10,01,14,26,536.00
2015,10,01,14,27,536.00
2015,10,01,14,28,536.00
2015,10,01,14,29,535.50
2015,10,01,14,30,532.40
2015,10,01,14,31,531.00
2015,10,01,14,32,531.00
2015,10,01,14,33,529.60
2015,10,01,14,34,530.60
2015,10,01,14,35,529.20
2015,10,01,14,36,528.70
2015,10,01,14,37,527.00
2015,10,01,14,38,527.00
2015,10,01,14,39,527.00
2015,10,01,14,40,532.90
2015,10,01,14,41,536.00
2015,10,01,14,42,527.00
2015,10,01,14,43,526.00
2015,10,01,14,44,525.40
2015,10,01,14,45,523.10
2015,10,01,14,46,522.00
2015,10,01,14,47,520.60
2015,10,01,14,48,517.60
2015,10,01,14,49,517.00
2015,10,01,14,50,516.30
2015,10,01,14,51,515.60
2015,10,01,14,52,517.90
2015,10,01,14,53,512.00
2015,10,01,14,54,510.60
2015,10,01,14,55,511.60
2015,10,01,14,56,506.30
2015,10,01,14,57,503.20
2015,10,01,14,58,503.70
2015,10,01,14,59,502.20
2015,10,01,15,00,499.90
2015,10,01,15,01,497.70
2015,10,01,15,02,496.20
2015,10,01,15,03,494.30
2015,10,01,15,04,495.30
2015,10,01,15,05,492.00
2015,10,01,15,06,491.10
2015,10,01,15,07,489.40
2015,10,01,15,08,489.70
2015,10,01,15,09,489.20
2015,10,01,15,10,487.10
2015,10,01,15,11,486.30
2015,10,01,15,12,481.00
2015,10,01,15,13,474.80
2015,10,01,15,14,468.00
2015,10,01,15,15,451.60
2015,10,01,15,16,430.90
2015,10,01,15,17,438.10
2015,10,01,15,18,440.10
2015,10,01,15,19,447.50
2015,10,01,15,20,454.40
2015,10,01,15,21,460.00
2015,10,01,15,22,466.90
2015,10,01,15,23,464.70
2015,10,01,15,24,462.40
2015,10,01,15,25,439.40
2015,10,01,15,26,428.60
2015,10,01,15,27,420.00
2015,10,01,15,28,420.00
2015,10,01,15,29,448.50
2015,10,01,15,30,452.50
2015,10,01,15,31,448.10
2015,10,01,15,32,446.70
2015,10,01,15,33,449.40
2015,10,01,15,34,448.00
2015,10,01,15,35,446.90
2015,10,01,15,36,444.00
2015,10,01,15,37,439.80
2015,10,01,15,38,438.80
2015,10,01,15,39,432.30
2015,10,01,15,40,433.40
2015,10,01,15,41,429.90
2015,10,01,15,42,429.80
2015,10,01,15,43,431.30
2015,10,01,15,44,429.40
2015,10,01,15,45,426.90
2015,10,01,15,46,423.70
2015,10,01,15,47,421.40
2015,10,01,15,48,420.00
2015,10,01,15,49,418.90
2015,10,01,15,50,415.90
2015,10,01,15,51,413.40
2015,10,01,15,52,411.00
2015,10,01,15,53,408.00
2015,10,01,15,54,407.40
2015,10,01,15,55,405.20
2015,10,01,15,56,403.40
2015,10,01,15,57,401.60
2015,10,01,15,58,399.40
2015,10,01,15,59,397.10
2015,10,01,16,00,395.60
2015,10,01,16,01,393.40
2015,10,01,16,02,391.10
2015,10,01,16,03,388.90
2015,10,01,16,04,387.30
2015,10,01,16,05,383.80
2015,10,01,16,06,382.80
2015,10,01,16,07,379.60
2015,10,01,16,08,377.40
2015,10,01,16,09,376.00
2015,10,01,16,10,374.30
2015,10,01,16,11,371.60
2015,10,01,16,12,369.40
2015,10,01,16,13,367.10
2015,10,01,16,14,365.30
2015,10,01,16,15,362.00
2015,10,01,16,16,360.70
2015,10,01,16,17,357.90
2015,10,01,16,18,355.60
2015,10,01,16,19,353.40
2015,10,01,16,20,350.10
2015,10,01,16,21,347.60
2015,10,01,16,22,346.00
2015,10,01,16,23,343.90
2015,10,01,16,24,341.00
2015,10,01,16,25,339.60
2015,10,01,16,26,338.20
2015,10,01,16,27,336.00
2015,10,01,16,28,331.70
2015,10,01,16,29,329.70
2015,10,01,16,30,328.10
2015,10,01,16,31,325.90
2015,10,01,16,32,322.90
2015,10,01,16,33,320.40
2015,10,01,16,34,318.10
2015,10,01,16,35,315.80
2015,10,01,16,36,313.80
2015,10,01,16,37,311.00
2015,10,01,16,38,309.90
2015,10,01,16,39,308.30
2015,10,01,16,40,306.40
2015,10,01,16,41,304.00
2015,10,01,16,42,300.70
2015,10,01,16,43,298.40
2015,10,01,16,44,296.20
2015,10,01,16,45,294.40
2015,10,01,16,46,292.60
2015,10,01,16,47,290.40
2015,10,01,16,48,288.10
2015,10,01,16,49,286.30
2015,10,01,16,50,282.40
2015,10,01,16,51,280.10
2015,10,01,16,52,279.00
2015,10,01,16,53,275.60
2015,10,01,16,54,272.40
2015,10,01,16,55,269.10
2015,10,01,16,56,266.60
2015,10,01,16,57,264.70
2015,10,01,16,58,262.30
2015,10,01,16,59,258.90
2015,10,01,17,00,255.90
2015,10,01,17,01,253.30
2015,10,01,17,02,251.10
2015,10,01,17,03,249.30
2015,10,01,17,04,245.10
2015,10,01,17,05,242.10
2015,10,01,17,06,239.90
2015,10,01,17,07,236.90
2015,10,01,17,08,234.40
2015,10,01,17,09,230.20
2015,10,01,17,10,228.30
2015,10,01,17,11,224.40
2015,10,01,17,12,221.70
2015,10,01,17,13,218.90
2015,10,01,17,14,216.60
2015,10,01,17,15,213.50
2015,10,01,17,16,209.20