Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,23,00,00,0.00
2010,04,23,00,01,0.00
2010,04,23,00,02,0.00
2010,04,23,00,03,0.00
2010,04,23,00,04,0.00
2010,04,23,00,05,0.00
2010,04,23,00,06,0.00
2010,04,23,00,07,0.00
2010,04,23,00,08,0.00
2010,04,23,00,09,0.00
2010,04,23,00,10,0.00
2010,04,23,00,11,0.00
2010,04,23,00,12,0.00
2010,04,23,00,13,0.00
2010,04,23,00,14,0.00
2010,04,23,00,15,0.00
2010,04,23,00,16,0.00
2010,04,23,00,17,0.00
2010,04,23,00,18,0.00
2010,04,23,00,19,0.00
2010,04,23,00,20,0.00
2010,04,23,00,21,0.00
2010,04,23,00,22,0.00
2010,04,23,00,23,0.00
2010,04,23,00,24,0.00
2010,04,23,00,25,0.00
2010,04,23,00,26,0.00
2010,04,23,00,27,0.00
2010,04,23,00,28,0.00
2010,04,23,00,29,0.00
2010,04,23,00,30,0.00
2010,04,23,00,31,0.00
2010,04,23,00,32,0.00
2010,04,23,00,33,0.00
2010,04,23,00,34,0.00
2010,04,23,00,35,0.00
2010,04,23,00,36,0.00
2010,04,23,00,37,0.00
2010,04,23,00,38,0.00
2010,04,23,00,39,0.00
2010,04,23,00,40,0.00
2010,04,23,00,41,0.00
2010,04,23,00,42,0.00
2010,04,23,00,43,0.00
2010,04,23,00,44,0.00
2010,04,23,00,45,0.00
2010,04,23,00,46,0.00
2010,04,23,00,47,0.00
2010,04,23,00,48,0.00
2010,04,23,00,49,0.00
2010,04,23,00,50,0.00
2010,04,23,00,51,0.00
2010,04,23,00,52,0.00
2010,04,23,00,53,0.00
2010,04,23,00,54,0.00
2010,04,23,00,55,0.00
2010,04,23,00,56,0.00
2010,04,23,00,57,0.00
2010,04,23,00,58,0.00
2010,04,23,00,59,0.00
2010,04,23,01,00,0.00
2010,04,23,01,01,0.00
2010,04,23,01,02,0.00
2010,04,23,01,03,0.00
2010,04,23,01,04,0.00
2010,04,23,01,05,0.00
2010,04,23,01,06,0.00
2010,04,23,01,07,0.00
2010,04,23,01,08,0.00
2010,04,23,01,09,0.00
2010,04,23,01,10,0.00
2010,04,23,01,11,0.00
2010,04,23,01,12,0.00
2010,04,23,01,13,0.00
2010,04,23,01,14,0.00
2010,04,23,01,15,0.00
2010,04,23,01,16,0.00
2010,04,23,01,17,0.00
2010,04,23,01,18,0.00
2010,04,23,01,19,0.00
2010,04,23,01,20,0.00
2010,04,23,01,21,0.00
2010,04,23,01,22,0.00
2010,04,23,01,23,0.00
2010,04,23,01,24,0.00
2010,04,23,01,25,0.00
2010,04,23,01,26,0.00
2010,04,23,01,27,0.00
2010,04,23,01,28,0.00
2010,04,23,01,29,0.00
2010,04,23,01,30,0.00
2010,04,23,01,31,0.00
2010,04,23,01,32,0.00
2010,04,23,01,33,0.00
2010,04,23,01,34,0.00
2010,04,23,01,35,0.00
2010,04,23,01,36,0.00
2010,04,23,01,37,0.00
2010,04,23,01,38,0.00
2010,04,23,01,39,0.00
2010,04,23,01,40,0.00
2010,04,23,01,41,0.00
2010,04,23,01,42,0.00
2010,04,23,01,43,0.00
2010,04,23,01,44,0.00
2010,04,23,01,45,0.00
2010,04,23,01,46,0.00
2010,04,23,01,47,0.00
2010,04,23,01,48,0.00
2010,04,23,01,49,0.00
2010,04,23,01,50,0.00
2010,04,23,01,51,0.00
2010,04,23,01,52,0.00
2010,04,23,01,53,0.00
2010,04,23,01,54,0.00
2010,04,23,01,55,0.00
2010,04,23,01,56,0.00
2010,04,23,01,57,0.00
2010,04,23,01,58,0.00
2010,04,23,01,59,0.00
2010,04,23,02,00,0.00
2010,04,23,02,01,0.00
2010,04,23,02,02,0.00
2010,04,23,02,03,0.00
2010,04,23,02,04,0.00
2010,04,23,02,05,0.00
2010,04,23,02,06,0.00
2010,04,23,02,07,0.00
2010,04,23,02,08,0.00
2010,04,23,02,09,0.00
2010,04,23,02,10,0.00
2010,04,23,02,11,0.00
2010,04,23,02,12,0.00
2010,04,23,02,13,0.00
2010,04,23,02,14,0.00
2010,04,23,02,15,0.00
2010,04,23,02,16,0.00
2010,04,23,02,17,0.00
2010,04,23,02,18,0.00
2010,04,23,02,19,0.00
2010,04,23,02,20,0.00
2010,04,23,02,21,0.00
2010,04,23,02,22,0.00
2010,04,23,02,23,0.00
2010,04,23,02,24,0.00
2010,04,23,02,25,0.00
2010,04,23,02,26,0.00
2010,04,23,02,27,0.00
2010,04,23,02,28,0.00
2010,04,23,02,29,0.00
2010,04,23,02,30,0.00
2010,04,23,02,31,0.00
2010,04,23,02,32,0.00
2010,04,23,02,33,0.00
2010,04,23,02,34,0.00
2010,04,23,02,35,0.00
2010,04,23,02,36,0.00
2010,04,23,02,37,0.00
2010,04,23,02,38,0.00
2010,04,23,02,39,0.00
2010,04,23,02,40,0.00
2010,04,23,02,41,0.00
2010,04,23,02,42,0.00
2010,04,23,02,43,0.00
2010,04,23,02,44,0.00
2010,04,23,02,45,0.00
2010,04,23,02,46,0.00
2010,04,23,02,47,0.00
2010,04,23,02,48,0.00
2010,04,23,02,49,0.00
2010,04,23,02,50,0.00
2010,04,23,02,51,0.00
2010,04,23,02,52,0.00
2010,04,23,02,53,0.00
2010,04,23,02,54,0.00
2010,04,23,02,55,0.00
2010,04,23,02,56,0.00
2010,04,23,02,57,0.00
2010,04,23,02,58,0.00
2010,04,23,02,59,0.00
2010,04,23,03,00,0.00
2010,04,23,03,01,0.00
2010,04,23,03,02,0.00
2010,04,23,03,03,0.00
2010,04,23,03,04,0.00
2010,04,23,03,05,0.00
2010,04,23,03,06,0.00
2010,04,23,03,07,0.00
2010,04,23,03,08,0.00
2010,04,23,03,09,0.00
2010,04,23,03,10,0.00
2010,04,23,03,11,0.00
2010,04,23,03,12,0.00
2010,04,23,03,13,0.00
2010,04,23,03,14,0.00
2010,04,23,03,15,0.00
2010,04,23,03,16,0.00
2010,04,23,03,17,0.00
2010,04,23,03,18,0.00
2010,04,23,03,19,0.00
2010,04,23,03,20,0.00
2010,04,23,03,21,0.00
2010,04,23,03,22,0.00
2010,04,23,03,23,0.00
2010,04,23,03,24,0.00
2010,04,23,03,25,0.00
2010,04,23,03,26,0.00
2010,04,23,03,27,0.00
2010,04,23,03,28,0.00
2010,04,23,03,29,0.00
2010,04,23,03,30,0.00
2010,04,23,03,31,0.00
2010,04,23,03,32,0.00
2010,04,23,03,33,0.00
2010,04,23,03,34,0.00
2010,04,23,03,35,0.00
2010,04,23,03,36,0.00
2010,04,23,03,37,0.00
2010,04,23,03,38,0.00
2010,04,23,03,39,0.00
2010,04,23,03,40,0.00
2010,04,23,03,41,0.00
2010,04,23,03,42,0.00
2010,04,23,03,43,0.00
2010,04,23,03,44,0.00
2010,04,23,03,45,0.00
2010,04,23,03,46,0.00
2010,04,23,03,47,0.00
2010,04,23,03,48,0.00
2010,04,23,03,49,0.00
2010,04,23,03,50,0.00
2010,04,23,03,51,0.00
2010,04,23,03,52,0.00
2010,04,23,03,53,0.00
2010,04,23,03,54,0.00
2010,04,23,03,55,0.00
2010,04,23,03,56,0.00
2010,04,23,03,57,0.00
2010,04,23,03,58,0.00
2010,04,23,03,59,0.00
2010,04,23,04,00,0.00
2010,04,23,04,01,0.00
2010,04,23,04,02,0.00
2010,04,23,04,03,0.00
2010,04,23,04,04,0.00
2010,04,23,04,05,0.00
2010,04,23,04,06,0.00
2010,04,23,04,07,0.00
2010,04,23,04,08,0.00
2010,04,23,04,09,0.00
2010,04,23,04,10,0.00
2010,04,23,04,11,0.00
2010,04,23,04,12,0.00
2010,04,23,04,13,0.00
2010,04,23,04,14,0.00
2010,04,23,04,15,0.00
2010,04,23,04,16,0.00
2010,04,23,04,17,0.00
2010,04,23,04,18,0.00
2010,04,23,04,19,0.00
2010,04,23,04,20,0.00
2010,04,23,04,21,0.00
2010,04,23,04,22,0.00
2010,04,23,04,23,0.00
2010,04,23,04,24,0.00
2010,04,23,04,25,0.00
2010,04,23,04,26,0.00
2010,04,23,04,27,0.00
2010,04,23,04,28,0.00
2010,04,23,04,29,0.00
2010,04,23,04,30,0.00
2010,04,23,04,31,0.00
2010,04,23,04,32,0.00
2010,04,23,04,33,0.00
2010,04,23,04,34,0.00
2010,04,23,04,35,0.00
2010,04,23,04,36,0.00
2010,04,23,04,37,0.00
2010,04,23,04,38,0.00
2010,04,23,04,39,0.00
2010,04,23,04,40,0.00
2010,04,23,04,41,0.00
2010,04,23,04,42,0.00
2010,04,23,04,43,0.00
2010,04,23,04,44,0.00
2010,04,23,04,45,0.00
2010,04,23,04,46,0.00
2010,04,23,04,47,0.00
2010,04,23,04,48,0.00
2010,04,23,04,49,0.00
2010,04,23,04,50,0.00
2010,04,23,04,51,0.00
2010,04,23,04,52,0.00
2010,04,23,04,53,0.00
2010,04,23,04,54,0.00
2010,04,23,04,55,0.00
2010,04,23,04,56,0.00
2010,04,23,04,57,0.00
2010,04,23,04,58,0.00
2010,04,23,04,59,0.00
2010,04,23,05,00,0.00
2010,04,23,05,01,0.00
2010,04,23,05,02,0.00
2010,04,23,05,03,0.00
2010,04,23,05,04,0.00
2010,04,23,05,05,0.00
2010,04,23,05,06,0.00
2010,04,23,05,07,0.00
2010,04,23,05,08,0.00
2010,04,23,05,09,0.00
2010,04,23,05,10,0.00
2010,04,23,05,11,0.00
2010,04,23,05,12,0.00
2010,04,23,05,13,0.00
2010,04,23,05,14,0.00
2010,04,23,05,15,0.00
2010,04,23,05,16,0.00
2010,04,23,05,17,0.00
2010,04,23,05,18,0.00
2010,04,23,05,19,0.00
2010,04,23,05,20,0.00
2010,04,23,05,21,0.00
2010,04,23,05,22,0.00
2010,04,23,05,23,0.00
2010,04,23,05,24,0.00
2010,04,23,05,25,0.00
2010,04,23,05,26,0.00
2010,04,23,05,27,0.00
2010,04,23,05,28,0.00
2010,04,23,05,29,0.00
2010,04,23,05,30,0.00
2010,04,23,05,31,0.00
2010,04,23,05,32,0.00
2010,04,23,05,33,0.00
2010,04,23,05,34,0.00
2010,04,23,05,35,0.00
2010,04,23,05,36,0.00
2010,04,23,05,37,0.00
2010,04,23,05,38,0.00
2010,04,23,05,39,0.00
2010,04,23,05,40,0.00
2010,04,23,05,41,0.00
2010,04,23,05,42,0.00
2010,04,23,05,43,0.00
2010,04,23,05,44,0.00
2010,04,23,05,45,0.00
2010,04,23,05,46,0.00
2010,04,23,05,47,0.00
2010,04,23,05,48,0.00
2010,04,23,05,49,0.00
2010,04,23,05,50,0.00
2010,04,23,05,51,0.00
2010,04,23,05,52,0.00
2010,04,23,05,53,0.00
2010,04,23,05,54,0.00
2010,04,23,05,55,0.00
2010,04,23,05,56,0.00
2010,04,23,05,57,0.00
2010,04,23,05,58,0.00
2010,04,23,05,59,0.00
2010,04,23,06,00,0.00
2010,04,23,06,01,0.00
2010,04,23,06,02,0.00
2010,04,23,06,03,0.00
2010,04,23,06,04,0.00
2010,04,23,06,05,0.00
2010,04,23,06,06,0.00
2010,04,23,06,07,0.00
2010,04,23,06,08,0.00
2010,04,23,06,09,0.00
2010,04,23,06,10,0.00
2010,04,23,06,11,0.00
2010,04,23,06,12,0.00
2010,04,23,06,13,0.00
2010,04,23,06,14,0.00
2010,04,23,06,15,0.00
2010,04,23,06,16,0.00
2010,04,23,06,17,0.00
2010,04,23,06,18,0.00
2010,04,23,06,19,0.00
2010,04,23,06,20,0.00
2010,04,23,06,21,5.00
2010,04,23,06,22,5.00
2010,04,23,06,23,5.00
2010,04,23,06,24,5.00
2010,04,23,06,25,5.00
2010,04,23,06,26,5.00
2010,04,23,06,27,0.00
2010,04,23,06,28,0.00
2010,04,23,06,29,0.00
2010,04,23,06,30,0.00
2010,04,23,06,31,0.00
2010,04,23,06,32,0.00
2010,04,23,06,33,0.00
2010,04,23,06,34,5.00
2010,04,23,06,35,5.00
2010,04,23,06,36,5.00
2010,04,23,06,37,5.00
2010,04,23,06,38,5.00
2010,04,23,06,39,7.00
2010,04,23,06,40,7.00
2010,04,23,06,41,7.00
2010,04,23,06,42,7.00
2010,04,23,06,43,7.00
2010,04,23,06,44,7.00
2010,04,23,06,45,7.00
2010,04,23,06,46,9.00
2010,04,23,06,47,9.00
2010,04,23,06,48,9.00
2010,04,23,06,49,11.00
2010,04,23,06,50,11.00
2010,04,23,06,51,11.00
2010,04,23,06,52,12.00
2010,04,23,06,53,12.00
2010,04,23,06,54,14.00
2010,04,23,06,55,14.00
2010,04,23,06,56,16.00
2010,04,23,06,57,16.00
2010,04,23,06,58,19.00
2010,04,23,06,59,21.00
2010,04,23,07,00,21.00
2010,04,23,07,01,25.00
2010,04,23,07,02,26.00
2010,04,23,07,03,28.00
2010,04,23,07,04,30.00
2010,04,23,07,05,30.00
2010,04,23,07,06,28.00
2010,04,23,07,07,28.00
2010,04,23,07,08,28.00
2010,04,23,07,09,28.00
2010,04,23,07,10,30.00
2010,04,23,07,11,30.00
2010,04,23,07,12,32.00
2010,04,23,07,13,32.00
2010,04,23,07,14,33.00
2010,04,23,07,15,35.00
2010,04,23,07,16,35.00
2010,04,23,07,17,37.00
2010,04,23,07,18,39.00
2010,04,23,07,19,40.00
2010,04,23,07,20,42.00
2010,04,23,07,21,46.00
2010,04,23,07,22,47.00
2010,04,23,07,23,49.00
2010,04,23,07,24,51.00
2010,04,23,07,25,51.00
2010,04,23,07,26,51.00
2010,04,23,07,27,54.00
2010,04,23,07,28,56.00
2010,04,23,07,29,58.00
2010,04,23,07,30,62.00
2010,04,23,07,31,62.00
2010,04,23,07,32,63.00
2010,04,23,07,33,62.00
2010,04,23,07,34,62.00
2010,04,23,07,35,60.00
2010,04,23,07,36,60.00
2010,04,23,07,37,58.00
2010,04,23,07,38,58.00
2010,04,23,07,39,60.00
2010,04,23,07,40,62.00
2010,04,23,07,41,63.00
2010,04,23,07,42,65.00
2010,04,23,07,43,69.00
2010,04,23,07,44,70.00
2010,04,23,07,45,79.00
2010,04,23,07,46,83.00
2010,04,23,07,47,86.00
2010,04,23,07,48,90.00
2010,04,23,07,49,93.00
2010,04,23,07,50,97.00
2010,04,23,07,51,100.00
2010,04,23,07,52,104.00
2010,04,23,07,53,107.00
2010,04,23,07,54,111.00
2010,04,23,07,55,114.00
2010,04,23,07,56,121.00
2010,04,23,07,57,132.00
2010,04,23,07,58,139.00
2010,04,23,07,59,142.00
2010,04,23,08,00,146.00
2010,04,23,08,01,142.00
2010,04,23,08,02,153.00
2010,04,23,08,03,163.00
2010,04,23,08,04,202.00
2010,04,23,08,05,178.00
2010,04,23,08,06,163.00
2010,04,23,08,07,142.00
2010,04,23,08,08,135.00
2010,04,23,08,09,135.00
2010,04,23,08,10,139.00
2010,04,23,08,11,144.00
2010,04,23,08,12,153.00
2010,04,23,08,13,163.00
2010,04,23,08,14,186.00
2010,04,23,08,15,188.00
2010,04,23,08,16,206.00
2010,04,23,08,17,230.00
2010,04,23,08,18,295.00
2010,04,23,08,19,369.00
2010,04,23,08,20,236.00
2010,04,23,08,21,202.00
2010,04,23,08,22,204.00
2010,04,23,08,23,206.00
2010,04,23,08,24,211.00
2010,04,23,08,25,255.00
2010,04,23,08,26,255.00
2010,04,23,08,27,227.00
2010,04,23,08,28,227.00
2010,04,23,08,29,227.00
2010,04,23,08,30,199.00
2010,04,23,08,31,202.00
2010,04,23,08,32,204.00
2010,04,23,08,33,206.00
2010,04,23,08,34,206.00
2010,04,23,08,35,207.00
2010,04,23,08,36,209.00
2010,04,23,08,37,216.00
2010,04,23,08,38,220.00
2010,04,23,08,39,223.00
2010,04,23,08,40,227.00
2010,04,23,08,41,230.00
2010,04,23,08,42,234.00
2010,04,23,08,43,237.00
2010,04,23,08,44,239.00
2010,04,23,08,45,229.00
2010,04,23,08,46,221.00
2010,04,23,08,47,216.00
2010,04,23,08,48,213.00
2010,04,23,08,49,209.00
2010,04,23,08,50,206.00
2010,04,23,08,51,200.00
2010,04,23,08,52,193.00
2010,04,23,08,53,188.00
2010,04,23,08,54,185.00
2010,04,23,08,55,190.00
2010,04,23,08,56,199.00
2010,04,23,08,57,211.00
2010,04,23,08,58,221.00
2010,04,23,08,59,229.00
2010,04,23,09,00,236.00
2010,04,23,09,01,214.00
2010,04,23,09,02,207.00
2010,04,23,09,03,204.00
2010,04,23,09,04,207.00
2010,04,23,09,05,213.00
2010,04,23,09,06,221.00
2010,04,23,09,07,237.00
2010,04,23,09,08,236.00
2010,04,23,09,09,234.00
2010,04,23,09,10,232.00
2010,04,23,09,11,230.00
2010,04,23,09,12,230.00
2010,04,23,09,13,236.00
2010,04,23,09,14,237.00
2010,04,23,09,15,250.00
2010,04,23,09,16,304.00
2010,04,23,09,17,315.00
2010,04,23,09,18,281.00
2010,04,23,09,19,294.00
2010,04,23,09,20,281.00
2010,04,23,09,21,308.00
2010,04,23,09,22,343.00
2010,04,23,09,23,313.00
2010,04,23,09,24,315.00
2010,04,23,09,25,322.00
2010,04,23,09,26,336.00
2010,04,23,09,27,311.00
2010,04,23,09,28,323.00
2010,04,23,09,29,306.00
2010,04,23,09,30,295.00
2010,04,23,09,31,288.00
2010,04,23,09,32,279.00
2010,04,23,09,33,274.00
2010,04,23,09,34,272.00
2010,04,23,09,35,271.00
2010,04,23,09,36,271.00
2010,04,23,09,37,274.00
2010,04,23,09,38,274.00
2010,04,23,09,39,276.00
2010,04,23,09,40,281.00
2010,04,23,09,41,278.00
2010,04,23,09,42,295.00
2010,04,23,09,43,387.00
2010,04,23,09,44,308.00
2010,04,23,09,45,322.00
2010,04,23,09,46,330.00
2010,04,23,09,47,341.00
2010,04,23,09,48,371.00
2010,04,23,09,49,371.00
2010,04,23,09,50,385.00
2010,04,23,09,51,336.00
2010,04,23,09,52,318.00
2010,04,23,09,53,295.00
2010,04,23,09,54,290.00
2010,04,23,09,55,294.00
2010,04,23,09,56,304.00
2010,04,23,09,57,316.00
2010,04,23,09,58,318.00
2010,04,23,09,59,323.00
2010,04,23,10,00,320.00
2010,04,23,10,01,327.00
2010,04,23,10,02,341.00
2010,04,23,10,03,367.00
2010,04,23,10,04,381.00
2010,04,23,10,05,366.00
2010,04,23,10,06,364.00
2010,04,23,10,07,371.00
2010,04,23,10,08,369.00
2010,04,23,10,09,374.00
2010,04,23,10,10,378.00
2010,04,23,10,11,364.00
2010,04,23,10,12,364.00
2010,04,23,10,13,374.00
2010,04,23,10,14,371.00
2010,04,23,10,15,371.00
2010,04,23,10,16,371.00
2010,04,23,10,17,367.00
2010,04,23,10,18,367.00
2010,04,23,10,19,366.00
2010,04,23,10,20,359.00
2010,04,23,10,21,355.00
2010,04,23,10,22,360.00
2010,04,23,10,23,417.00
2010,04,23,10,24,417.00
2010,04,23,10,25,417.00
2010,04,23,10,26,483.00
2010,04,23,10,27,482.00
2010,04,23,10,28,394.00
2010,04,23,10,29,378.00
2010,04,23,10,30,364.00
2010,04,23,10,31,392.00
2010,04,23,10,32,418.00
2010,04,23,10,33,429.00
2010,04,23,10,34,471.00
2010,04,23,10,35,533.00
2010,04,23,10,36,464.00
2010,04,23,10,37,464.00
2010,04,23,10,38,464.00
2010,04,23,10,39,424.00
2010,04,23,10,40,429.00
2010,04,23,10,41,417.00
2010,04,23,10,42,410.00
2010,04,23,10,43,401.00
2010,04,23,10,44,396.00
2010,04,23,10,45,388.00
2010,04,23,10,46,380.00
2010,04,23,10,47,380.00
2010,04,23,10,48,378.00
2010,04,23,10,49,374.00
2010,04,23,10,50,369.00
2010,04,23,10,51,362.00
2010,04,23,10,52,343.00
2010,04,23,10,53,336.00
2010,04,23,10,54,334.00
2010,04,23,10,55,336.00
2010,04,23,10,56,341.00
2010,04,23,10,57,345.00
2010,04,23,10,58,360.00
2010,04,23,10,59,380.00
2010,04,23,11,00,394.00
2010,04,23,11,01,397.00
2010,04,23,11,02,396.00
2010,04,23,11,03,387.00
2010,04,23,11,04,364.00
2010,04,23,11,05,364.00
2010,04,23,11,06,367.00
2010,04,23,11,07,366.00
2010,04,23,11,08,360.00
2010,04,23,11,09,357.00
2010,04,23,11,10,336.00
2010,04,23,11,11,332.00
2010,04,23,11,12,338.00
2010,04,23,11,13,346.00
2010,04,23,11,14,353.00
2010,04,23,11,15,352.00
2010,04,23,11,16,343.00
2010,04,23,11,17,336.00
2010,04,23,11,18,334.00
2010,04,23,11,19,336.00
2010,04,23,11,20,338.00
2010,04,23,11,21,341.00
2010,04,23,11,22,345.00
2010,04,23,11,23,345.00
2010,04,23,11,24,341.00
2010,04,23,11,25,336.00
2010,04,23,11,26,336.00
2010,04,23,11,27,352.00
2010,04,23,11,28,362.00
2010,04,23,11,29,373.00
2010,04,23,11,30,378.00
2010,04,23,11,31,367.00
2010,04,23,11,32,346.00
2010,04,23,11,33,306.00
2010,04,23,11,34,294.00
2010,04,23,11,35,287.00
2010,04,23,11,36,281.00
2010,04,23,11,37,276.00
2010,04,23,11,38,271.00
2010,04,23,11,39,251.00
2010,04,23,11,40,241.00
2010,04,23,11,41,234.00
2010,04,23,11,42,239.00
2010,04,23,11,43,255.00
2010,04,23,11,44,278.00
2010,04,23,11,45,334.00
2010,04,23,11,46,381.00
2010,04,23,11,47,392.00
2010,04,23,11,48,385.00
2010,04,23,11,49,392.00
2010,04,23,11,50,371.00
2010,04,23,11,51,323.00
2010,04,23,11,52,315.00
2010,04,23,11,53,322.00
2010,04,23,11,54,343.00
2010,04,23,11,55,388.00
2010,04,23,11,56,406.00
2010,04,23,11,57,445.00
2010,04,23,11,58,432.00
2010,04,23,11,59,429.00
2010,04,23,12,00,406.00
2010,04,23,12,01,401.00
2010,04,23,12,02,404.00
2010,04,23,12,03,404.00
2010,04,23,12,04,410.00
2010,04,23,12,05,417.00
2010,04,23,12,06,439.00
2010,04,23,12,07,436.00
2010,04,23,12,08,420.00
2010,04,23,12,09,431.00
2010,04,23,12,10,446.00
2010,04,23,12,11,448.00
2010,04,23,12,12,457.00
2010,04,23,12,13,455.00
2010,04,23,12,14,420.00
2010,04,23,12,15,403.00
2010,04,23,12,16,387.00
2010,04,23,12,17,378.00
2010,04,23,12,18,383.00
2010,04,23,12,19,387.00
2010,04,23,12,20,410.00
2010,04,23,12,21,422.00
2010,04,23,12,22,406.00
2010,04,23,12,23,381.00
2010,04,23,12,24,373.00
2010,04,23,12,25,394.00
2010,04,23,12,26,439.00
2010,04,23,12,27,413.00
2010,04,23,12,28,422.00
2010,04,23,12,29,376.00
2010,04,23,12,30,327.00
2010,04,23,12,31,295.00
2010,04,23,12,32,279.00
2010,04,23,12,33,288.00
2010,04,23,12,39,482.00
2010,04,23,12,40,466.00
2010,04,23,12,41,413.00
2010,04,23,12,42,359.00
2010,04,23,12,43,311.00
2010,04,23,12,44,316.00
2010,04,23,12,45,313.00
2010,04,23,12,46,272.00
2010,04,23,12,47,246.00
2010,04,23,12,48,223.00
2010,04,23,12,49,195.00
2010,04,23,12,50,202.00
2010,04,23,12,51,225.00
2010,04,23,12,52,260.00
2010,04,23,12,53,299.00
2010,04,23,12,54,343.00
2010,04,23,12,55,348.00
2010,04,23,12,56,294.00
2010,04,23,12,57,276.00
2010,04,23,12,58,267.00
2010,04,23,12,59,250.00
2010,04,23,13,00,232.00
2010,04,23,13,01,223.00
2010,04,23,13,02,234.00
2010,04,23,13,03,255.00
2010,04,23,13,04,285.00
2010,04,23,13,05,318.00
2010,04,23,13,06,343.00
2010,04,23,13,07,366.00
2010,04,23,13,08,364.00
2010,04,23,13,09,357.00
2010,04,23,13,10,345.00
2010,04,23,13,11,304.00
2010,04,23,13,12,260.00
2010,04,23,13,13,338.00
2010,04,23,13,14,378.00
2010,04,23,13,15,380.00
2010,04,23,13,16,357.00
2010,04,23,13,17,345.00
2010,04,23,13,18,299.00
2010,04,23,13,19,283.00
2010,04,23,13,20,288.00
2010,04,23,13,21,294.00
2010,04,23,13,22,302.00
2010,04,23,13,23,330.00
2010,04,23,13,24,387.00
2010,04,23,13,25,408.00
2010,04,23,13,26,436.00
2010,04,23,13,27,425.00
2010,04,23,13,28,381.00
2010,04,23,13,29,388.00
2010,04,23,13,30,374.00
2010,04,23,13,31,350.00
2010,04,23,13,32,322.00
2010,04,23,13,33,295.00
2010,04,23,13,34,272.00
2010,04,23,13,35,237.00
2010,04,23,13,36,181.00
2010,04,23,13,37,174.00
2010,04,23,13,38,172.00
2010,04,23,13,39,176.00
2010,04,23,13,40,183.00
2010,04,23,13,41,192.00
2010,04,23,13,42,202.00
2010,04,23,13,43,202.00
2010,04,23,13,44,188.00
2010,04,23,13,45,171.00
2010,04,23,13,46,167.00
2010,04,23,13,47,169.00
2010,04,23,13,48,165.00
2010,04,23,13,49,155.00
2010,04,23,13,50,148.00
2010,04,23,13,51,146.00
2010,04,23,13,52,149.00
2010,04,23,13,53,151.00
2010,04,23,13,54,151.00
2010,04,23,13,55,149.00
2010,04,23,13,56,153.00
2010,04,23,13,57,163.00
2010,04,23,13,58,188.00
2010,04,23,13,59,225.00
2010,04,23,14,00,262.00
2010,04,23,14,01,265.00
2010,04,23,14,02,265.00
2010,04,23,14,03,264.00
2010,04,23,14,04,258.00
2010,04,23,14,05,246.00
2010,04,23,14,06,250.00
2010,04,23,14,07,257.00
2010,04,23,14,08,262.00
2010,04,23,14,09,260.00
2010,04,23,14,10,253.00
2010,04,23,14,11,260.00
2010,04,23,14,12,279.00
2010,04,23,14,13,301.00
2010,04,23,14,14,309.00
2010,04,23,14,15,302.00
2010,04,23,14,16,285.00
2010,04,23,14,17,258.00
2010,04,23,14,18,257.00
2010,04,23,14,19,267.00
2010,04,23,14,20,281.00
2010,04,23,14,21,274.00
2010,04,23,14,22,251.00
2010,04,23,14,23,223.00
2010,04,23,14,24,213.00
2010,04,23,14,25,200.00
2010,04,23,14,26,181.00
2010,04,23,14,27,162.00
2010,04,23,14,28,149.00
2010,04,23,14,29,134.00
2010,04,23,14,30,128.00
2010,04,23,14,31,125.00
2010,04,23,14,32,125.00
2010,04,23,14,33,128.00
2010,04,23,14,34,134.00
2010,04,23,14,35,155.00
2010,04,23,14,36,165.00
2010,04,23,14,37,171.00
2010,04,23,14,38,172.00
2010,04,23,14,39,172.00
2010,04,23,14,40,181.00
2010,04,23,14,41,188.00
2010,04,23,14,42,186.00
2010,04,23,14,43,178.00
2010,04,23,14,44,163.00
2010,04,23,14,45,148.00
2010,04,23,14,46,128.00
2010,04,23,14,47,127.00
2010,04,23,14,48,127.00
2010,04,23,14,49,123.00
2010,04,23,14,50,120.00
2010,04,23,14,51,118.00
2010,04,23,14,52,120.00
2010,04,23,14,53,121.00
2010,04,23,14,54,123.00
2010,04,23,14,55,125.00
2010,04,23,14,56,128.00
2010,04,23,14,57,132.00
2010,04,23,14,58,135.00
2010,04,23,14,59,135.00
2010,04,23,15,00,130.00
2010,04,23,15,01,127.00
2010,04,23,15,02,121.00
2010,04,23,15,03,116.00
2010,04,23,15,04,111.00
2010,04,23,15,05,111.00
2010,04,23,15,06,114.00
2010,04,23,15,07,120.00
2010,04,23,15,08,128.00
2010,04,23,15,09,139.00
2010,04,23,15,10,163.00
2010,04,23,15,11,178.00
2010,04,23,15,12,192.00
2010,04,23,15,13,204.00
2010,04,23,15,14,213.00
2010,04,23,15,15,216.00
2010,04,23,15,16,206.00
2010,04,23,15,17,197.00
2010,04,23,15,18,190.00
2010,04,23,15,19,183.00
2010,04,23,15,20,181.00
2010,04,23,15,21,202.00
2010,04,23,15,22,218.00
2010,04,23,15,23,234.00
2010,04,23,15,24,253.00
2010,04,23,15,25,271.00
2010,04,23,15,26,279.00
2010,04,23,15,27,281.00
2010,04,23,15,28,283.00
2010,04,23,15,29,285.00
2010,04,23,15,30,283.00
2010,04,23,15,31,274.00
2010,04,23,15,32,265.00
2010,04,23,15,33,253.00
2010,04,23,15,34,248.00
2010,04,23,15,35,248.00
2010,04,23,15,36,250.00
2010,04,23,15,37,243.00
2010,04,23,15,38,223.00
2010,04,23,15,39,200.00
2010,04,23,15,40,204.00
2010,04,23,15,41,214.00
2010,04,23,15,42,227.00
2010,04,23,15,43,230.00
2010,04,23,15,44,225.00
2010,04,23,15,45,195.00
2010,04,23,15,46,188.00
2010,04,23,15,47,186.00
2010,04,23,15,48,188.00
2010,04,23,15,49,192.00
2010,04,23,15,50,202.00
2010,04,23,15,51,229.00
2010,04,23,15,52,234.00
2010,04,23,15,53,236.00
2010,04,23,15,54,236.00
2010,04,23,15,55,237.00
2010,04,23,15,56,246.00
2010,04,23,15,57,262.00
2010,04,23,15,58,267.00
2010,04,23,15,59,279.00
2010,04,23,16,00,304.00
2010,04,23,16,01,332.00
2010,04,23,16,02,352.00
2010,04,23,16,03,345.00
2010,04,23,16,04,339.00
2010,04,23,16,05,334.00
2010,04,23,16,06,323.00
2010,04,23,16,07,309.00
2010,04,23,16,08,285.00
2010,04,23,16,09,302.00
2010,04,23,16,10,330.00
2010,04,23,16,11,338.00
2010,04,23,16,12,345.00
2010,04,23,16,13,346.00
2010,04,23,16,14,350.00
2010,04,23,16,15,332.00
2010,04,23,16,16,320.00
2010,04,23,16,17,302.00
2010,04,23,16,18,306.00
2010,04,23,16,19,308.00
2010,04,23,16,20,304.00
2010,04,23,16,21,295.00
2010,04,23,16,22,276.00
2010,04,23,16,23,258.00
2010,04,23,16,24,257.00
2010,04,23,16,25,260.00
2010,04,23,16,26,269.00
2010,04,23,16,27,225.00
2010,04,23,16,28,181.00
2010,04,23,16,29,158.00
2010,04,23,16,30,148.00
2010,04,23,16,31,139.00
2010,04,23,16,32,128.00
2010,04,23,16,33,123.00
2010,04,23,16,34,113.00
2010,04,23,16,35,102.00
2010,04,23,16,36,95.00
2010,04,23,16,37,90.00
2010,04,23,16,38,86.00
2010,04,23,16,39,84.00
2010,04,23,16,40,83.00
2010,04,23,16,41,77.00
2010,04,23,16,42,74.00
2010,04,23,16,43,65.00
2010,04,23,16,44,60.00
2010,04,23,16,45,54.00
2010,04,23,16,46,49.00
2010,04,23,16,47,47.00
2010,04,23,16,48,47.00
2010,04,23,16,49,49.00
2010,04,23,16,50,49.00
2010,04,23,16,51,49.00
2010,04,23,16,52,47.00
2010,04,23,16,53,47.00
2010,04,23,16,54,46.00
2010,04,23,16,55,44.00
2010,04,23,16,56,44.00
2010,04,23,16,57,47.00
2010,04,23,16,58,51.00
2010,04,23,16,59,58.00
2010,04,23,17,00,63.00
2010,04,23,17,01,69.00
2010,04,23,17,02,70.00
2010,04,23,17,03,72.00
2010,04,23,17,04,79.00
2010,04,23,17,05,91.00
2010,04,23,17,06,116.00
2010,04,23,17,07,174.00
2010,04,23,17,08,197.00
2010,04,23,17,09,221.00
2010,04,23,17,10,292.00
2010,04,23,17,11,292.00
2010,04,23,17,12,483.00
2010,04,23,17,13,485.00
2010,04,23,17,14,424.00
2010,04,23,17,15,373.00
2010,04,23,17,16,378.00
2010,04,23,17,17,362.00
2010,04,23,17,18,301.00