Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,24.50
2009,07,29,00,01,24.50
2009,07,29,00,02,24.50
2009,07,29,00,03,24.40
2009,07,29,00,04,24.40
2009,07,29,00,05,24.40
2009,07,29,00,06,24.30
2009,07,29,00,07,24.30
2009,07,29,00,08,24.30
2009,07,29,00,09,24.30
2009,07,29,00,10,24.20
2009,07,29,00,11,24.20
2009,07,29,00,12,24.20
2009,07,29,00,13,24.10
2009,07,29,00,14,24.10
2009,07,29,00,15,24.10
2009,07,29,00,16,24.10
2009,07,29,00,17,24.00
2009,07,29,00,18,23.90
2009,07,29,00,19,23.90
2009,07,29,00,20,23.90
2009,07,29,00,21,23.90
2009,07,29,00,22,23.90
2009,07,29,00,23,23.90
2009,07,29,00,24,23.80
2009,07,29,00,25,23.80
2009,07,29,00,26,23.80
2009,07,29,00,27,23.90
2009,07,29,00,28,23.90
2009,07,29,00,29,23.90
2009,07,29,00,30,23.90
2009,07,29,00,31,23.90
2009,07,29,00,32,23.90
2009,07,29,00,33,23.90
2009,07,29,00,34,23.90
2009,07,29,00,35,23.90
2009,07,29,00,36,23.90
2009,07,29,00,37,23.90
2009,07,29,00,38,23.80
2009,07,29,00,39,23.80
2009,07,29,00,40,23.80
2009,07,29,00,41,23.80
2009,07,29,00,42,23.80
2009,07,29,00,43,23.80
2009,07,29,00,44,23.80
2009,07,29,00,45,23.80
2009,07,29,00,46,23.70
2009,07,29,00,47,23.70
2009,07,29,00,48,23.70
2009,07,29,00,49,23.70
2009,07,29,00,50,23.70
2009,07,29,00,51,23.70
2009,07,29,00,52,23.70
2009,07,29,00,53,23.70
2009,07,29,00,54,23.70
2009,07,29,00,55,23.70
2009,07,29,00,56,23.70
2009,07,29,00,57,23.60
2009,07,29,00,58,23.60
2009,07,29,00,59,23.60
2009,07,29,01,00,23.60
2009,07,29,01,01,23.60
2009,07,29,01,02,23.60
2009,07,29,01,03,23.60
2009,07,29,01,04,23.60
2009,07,29,01,05,23.60
2009,07,29,01,06,23.60
2009,07,29,01,07,23.60
2009,07,29,01,08,23.60
2009,07,29,01,09,23.50
2009,07,29,01,10,23.40
2009,07,29,01,11,23.40
2009,07,29,01,12,23.40
2009,07,29,01,13,23.40
2009,07,29,01,14,23.40
2009,07,29,01,15,23.30
2009,07,29,01,16,23.30
2009,07,29,01,17,23.30
2009,07,29,01,18,23.30
2009,07,29,01,19,23.30
2009,07,29,01,20,23.30
2009,07,29,01,21,23.30
2009,07,29,01,22,23.30
2009,07,29,01,23,23.20
2009,07,29,01,24,23.20
2009,07,29,01,25,23.20
2009,07,29,01,26,23.20
2009,07,29,01,27,23.10
2009,07,29,01,28,23.10
2009,07,29,01,29,23.10
2009,07,29,01,30,23.10
2009,07,29,01,31,23.10
2009,07,29,01,32,23.00
2009,07,29,01,33,22.90
2009,07,29,01,34,22.90
2009,07,29,01,35,22.90
2009,07,29,01,36,22.90
2009,07,29,01,37,22.90
2009,07,29,01,38,22.90
2009,07,29,01,39,22.90
2009,07,29,01,40,22.90
2009,07,29,01,41,22.90
2009,07,29,01,42,22.90
2009,07,29,01,43,22.90
2009,07,29,01,44,22.90
2009,07,29,01,45,22.90
2009,07,29,01,46,22.90
2009,07,29,01,47,22.90
2009,07,29,01,48,22.90
2009,07,29,01,49,22.90
2009,07,29,01,50,22.90
2009,07,29,01,51,22.90
2009,07,29,01,52,22.90
2009,07,29,01,53,22.90
2009,07,29,01,54,22.90
2009,07,29,01,55,22.90
2009,07,29,01,56,22.90
2009,07,29,01,57,22.90
2009,07,29,01,58,22.90
2009,07,29,01,59,22.90
2009,07,29,02,00,22.90
2009,07,29,02,01,22.80
2009,07,29,02,02,22.80
2009,07,29,02,03,22.80
2009,07,29,02,04,22.80
2009,07,29,02,05,22.80
2009,07,29,02,06,22.80
2009,07,29,02,07,22.70
2009,07,29,02,08,22.70
2009,07,29,02,09,22.70
2009,07,29,02,10,22.60
2009,07,29,02,11,22.60
2009,07,29,02,12,22.60
2009,07,29,02,13,22.60
2009,07,29,02,14,22.50
2009,07,29,02,15,22.50
2009,07,29,02,16,22.50
2009,07,29,02,17,22.50
2009,07,29,02,18,22.40
2009,07,29,02,19,22.40
2009,07,29,02,20,22.40
2009,07,29,02,21,22.40
2009,07,29,02,22,22.30
2009,07,29,02,23,22.30
2009,07,29,02,24,22.30
2009,07,29,02,25,22.30
2009,07,29,02,26,22.30
2009,07,29,02,27,22.30
2009,07,29,02,28,22.30
2009,07,29,02,29,22.30
2009,07,29,02,30,22.30
2009,07,29,02,31,22.30
2009,07,29,02,32,22.30
2009,07,29,02,33,22.40
2009,07,29,02,34,22.40
2009,07,29,02,35,22.40
2009,07,29,02,36,22.40
2009,07,29,02,37,22.50
2009,07,29,02,38,22.50
2009,07,29,02,39,22.60
2009,07,29,02,40,22.60
2009,07,29,02,41,22.60
2009,07,29,02,42,22.70
2009,07,29,02,43,22.70
2009,07,29,02,44,22.70
2009,07,29,02,45,22.70
2009,07,29,02,46,22.70
2009,07,29,02,47,22.70
2009,07,29,02,48,22.70
2009,07,29,02,49,22.70
2009,07,29,02,50,22.70
2009,07,29,02,51,22.70
2009,07,29,02,52,22.70
2009,07,29,02,53,22.70
2009,07,29,02,54,22.70
2009,07,29,02,55,22.70
2009,07,29,02,56,22.80
2009,07,29,02,57,22.80
2009,07,29,02,58,22.70
2009,07,29,02,59,22.70
2009,07,29,03,00,22.70
2009,07,29,03,01,22.70
2009,07,29,03,02,22.70
2009,07,29,03,03,22.70
2009,07,29,03,04,22.60
2009,07,29,03,05,22.60
2009,07,29,03,06,22.60
2009,07,29,03,07,22.50
2009,07,29,03,08,22.50
2009,07,29,03,09,22.50
2009,07,29,03,10,22.40
2009,07,29,03,11,22.40
2009,07,29,03,12,22.40
2009,07,29,03,13,22.30
2009,07,29,03,14,22.30
2009,07,29,03,15,22.30
2009,07,29,03,16,22.20
2009,07,29,03,17,22.20
2009,07,29,03,18,22.20
2009,07,29,03,19,22.20
2009,07,29,03,20,22.20
2009,07,29,03,21,22.10
2009,07,29,03,22,22.10
2009,07,29,03,23,22.10
2009,07,29,03,24,22.10
2009,07,29,03,25,22.10
2009,07,29,03,26,22.00
2009,07,29,03,27,22.00
2009,07,29,03,28,22.00
2009,07,29,03,29,22.00
2009,07,29,03,30,22.00
2009,07,29,03,31,21.90
2009,07,29,03,32,21.90
2009,07,29,03,33,21.90
2009,07,29,03,34,21.90
2009,07,29,03,35,21.80
2009,07,29,03,36,21.80
2009,07,29,03,37,21.80
2009,07,29,03,38,21.70
2009,07,29,03,39,21.70
2009,07,29,03,40,21.70
2009,07,29,03,41,21.60
2009,07,29,03,42,21.60
2009,07,29,03,43,21.60
2009,07,29,03,44,21.60
2009,07,29,03,45,21.60
2009,07,29,03,46,21.60
2009,07,29,03,47,21.60
2009,07,29,03,48,21.60
2009,07,29,03,49,21.50
2009,07,29,03,50,21.40
2009,07,29,03,51,21.40
2009,07,29,03,52,21.40
2009,07,29,03,53,21.40
2009,07,29,03,54,21.40
2009,07,29,03,55,21.30
2009,07,29,03,56,21.30
2009,07,29,03,57,21.30
2009,07,29,03,58,21.30
2009,07,29,03,59,21.30
2009,07,29,04,00,21.30
2009,07,29,04,01,21.20
2009,07,29,04,02,21.20
2009,07,29,04,03,21.10
2009,07,29,04,04,21.10
2009,07,29,04,05,21.00
2009,07,29,04,06,21.00
2009,07,29,04,07,20.90
2009,07,29,04,08,20.90
2009,07,29,04,09,20.80
2009,07,29,04,10,20.80
2009,07,29,04,11,20.80
2009,07,29,04,12,20.80
2009,07,29,04,13,20.80
2009,07,29,04,14,20.70
2009,07,29,04,15,20.70
2009,07,29,04,16,20.70
2009,07,29,04,17,20.60
2009,07,29,04,18,20.60
2009,07,29,04,19,20.50
2009,07,29,04,20,20.50
2009,07,29,04,21,20.50
2009,07,29,04,22,20.40
2009,07,29,04,23,20.40
2009,07,29,04,24,20.30
2009,07,29,04,25,20.30
2009,07,29,04,26,20.30
2009,07,29,04,27,20.30
2009,07,29,04,28,20.30
2009,07,29,04,29,20.30
2009,07,29,04,30,20.30
2009,07,29,04,31,20.20
2009,07,29,04,32,20.20
2009,07,29,04,33,20.20
2009,07,29,04,34,20.20
2009,07,29,04,35,20.20
2009,07,29,04,36,20.10
2009,07,29,04,37,20.10
2009,07,29,04,38,20.10
2009,07,29,04,39,20.00
2009,07,29,04,40,19.90
2009,07,29,04,41,19.90
2009,07,29,04,42,19.90
2009,07,29,04,43,19.80
2009,07,29,04,44,19.80
2009,07,29,04,45,19.70
2009,07,29,04,46,19.70
2009,07,29,04,47,19.70
2009,07,29,04,48,19.60
2009,07,29,04,49,19.60
2009,07,29,04,50,19.60
2009,07,29,04,51,19.60
2009,07,29,04,52,19.50
2009,07,29,04,53,19.50
2009,07,29,04,54,19.50
2009,07,29,04,55,19.50
2009,07,29,04,56,19.50
2009,07,29,04,57,19.50
2009,07,29,04,58,19.40
2009,07,29,04,59,19.40
2009,07,29,05,00,19.40
2009,07,29,05,01,19.40
2009,07,29,05,02,19.50
2009,07,29,05,03,19.50
2009,07,29,05,04,19.60
2009,07,29,05,05,19.60
2009,07,29,05,06,19.60
2009,07,29,05,07,19.60
2009,07,29,05,08,19.60
2009,07,29,05,09,19.60
2009,07,29,05,10,19.60
2009,07,29,05,11,19.60
2009,07,29,05,12,19.60
2009,07,29,05,13,19.60
2009,07,29,05,14,19.60
2009,07,29,05,15,19.60
2009,07,29,05,16,19.60
2009,07,29,05,17,19.60
2009,07,29,05,18,19.60
2009,07,29,05,19,19.60
2009,07,29,05,20,19.60
2009,07,29,05,21,19.60
2009,07,29,05,22,19.70
2009,07,29,05,23,19.70
2009,07,29,05,24,19.70
2009,07,29,05,25,19.70
2009,07,29,05,26,19.70
2009,07,29,05,27,19.70
2009,07,29,05,28,19.70
2009,07,29,05,29,19.70
2009,07,29,05,30,19.70
2009,07,29,05,31,19.70
2009,07,29,05,32,19.70
2009,07,29,05,33,19.70
2009,07,29,05,34,19.80
2009,07,29,05,35,19.80
2009,07,29,05,36,19.80
2009,07,29,05,37,19.80
2009,07,29,05,38,19.90
2009,07,29,05,39,19.90
2009,07,29,05,40,19.90
2009,07,29,05,41,19.90
2009,07,29,05,42,19.90
2009,07,29,05,43,19.90
2009,07,29,05,44,19.90
2009,07,29,05,45,19.90
2009,07,29,05,46,19.90
2009,07,29,05,47,20.00
2009,07,29,05,48,20.10
2009,07,29,05,49,20.10
2009,07,29,05,50,20.20
2009,07,29,05,51,20.20
2009,07,29,05,52,20.20
2009,07,29,05,53,20.30
2009,07,29,05,54,20.30
2009,07,29,05,55,20.40
2009,07,29,05,56,20.40
2009,07,29,05,57,20.40
2009,07,29,05,58,20.50
2009,07,29,05,59,20.50
2009,07,29,06,00,20.50
2009,07,29,06,01,20.50
2009,07,29,06,02,20.50
2009,07,29,06,03,20.60
2009,07,29,06,04,20.60
2009,07,29,06,05,20.60
2009,07,29,06,06,20.60
2009,07,29,06,07,20.70
2009,07,29,06,08,20.70
2009,07,29,06,09,20.70
2009,07,29,06,10,20.70
2009,07,29,06,11,20.80
2009,07,29,06,12,20.80
2009,07,29,06,13,20.80
2009,07,29,06,14,20.80
2009,07,29,06,15,20.80
2009,07,29,06,16,20.80
2009,07,29,06,17,20.80
2009,07,29,06,18,20.80
2009,07,29,06,19,20.80
2009,07,29,06,20,20.80
2009,07,29,06,21,20.80
2009,07,29,06,22,20.80
2009,07,29,06,23,20.80
2009,07,29,06,24,20.80
2009,07,29,06,25,20.80
2009,07,29,06,26,20.80
2009,07,29,06,27,20.80
2009,07,29,06,28,20.80
2009,07,29,06,29,20.80
2009,07,29,06,30,20.80
2009,07,29,06,31,20.80
2009,07,29,06,32,20.80
2009,07,29,06,33,20.90
2009,07,29,06,34,20.90
2009,07,29,06,35,20.90
2009,07,29,06,36,20.90
2009,07,29,06,37,21.00
2009,07,29,06,38,21.00
2009,07,29,06,39,21.00
2009,07,29,06,40,21.00
2009,07,29,06,41,21.10
2009,07,29,06,42,21.10
2009,07,29,06,43,21.10
2009,07,29,06,44,21.20
2009,07,29,06,45,21.20
2009,07,29,06,46,21.20
2009,07,29,06,47,21.30
2009,07,29,06,48,21.30
2009,07,29,06,49,21.30
2009,07,29,06,50,21.30
2009,07,29,06,51,21.40
2009,07,29,06,52,21.40
2009,07,29,06,53,21.40
2009,07,29,06,54,21.50
2009,07,29,06,55,21.60
2009,07,29,06,56,21.60
2009,07,29,06,57,21.60
2009,07,29,06,58,21.60
2009,07,29,06,59,21.70
2009,07,29,07,00,21.70
2009,07,29,07,01,21.80
2009,07,29,07,02,21.80
2009,07,29,07,03,21.90
2009,07,29,07,04,21.90
2009,07,29,07,05,22.00
2009,07,29,07,06,22.00
2009,07,29,07,07,22.10
2009,07,29,07,08,22.20
2009,07,29,07,09,22.20
2009,07,29,07,10,22.30
2009,07,29,07,11,22.40
2009,07,29,07,12,22.40
2009,07,29,07,13,22.40
2009,07,29,07,14,22.30
2009,07,29,07,15,22.10
2009,07,29,07,16,21.90
2009,07,29,07,17,21.60
2009,07,29,07,18,21.40
2009,07,29,07,19,21.10
2009,07,29,07,20,20.90
2009,07,29,07,21,20.60
2009,07,29,07,22,20.30
2009,07,29,07,23,20.00
2009,07,29,07,24,19.80
2009,07,29,07,25,19.70
2009,07,29,07,26,19.60
2009,07,29,07,27,19.60
2009,07,29,07,28,19.60
2009,07,29,07,29,19.50
2009,07,29,07,30,19.50
2009,07,29,07,31,19.40
2009,07,29,07,32,19.40
2009,07,29,07,33,19.40
2009,07,29,07,34,19.40
2009,07,29,07,35,19.40
2009,07,29,07,36,19.40
2009,07,29,07,37,19.50
2009,07,29,07,38,19.50
2009,07,29,07,39,19.50
2009,07,29,07,40,19.50
2009,07,29,07,41,19.60
2009,07,29,07,42,19.60
2009,07,29,07,43,19.50
2009,07,29,07,44,19.50
2009,07,29,07,45,19.60
2009,07,29,07,46,19.60
2009,07,29,07,47,19.60
2009,07,29,07,48,19.60
2009,07,29,07,49,19.70
2009,07,29,07,50,19.70
2009,07,29,07,51,19.80
2009,07,29,07,52,19.80
2009,07,29,07,53,19.90
2009,07,29,07,54,20.00
2009,07,29,07,55,20.10
2009,07,29,07,56,20.20
2009,07,29,07,57,20.30
2009,07,29,07,58,20.40
2009,07,29,07,59,20.50
2009,07,29,08,00,20.70
2009,07,29,08,01,20.80
2009,07,29,08,02,20.90
2009,07,29,08,03,21.00
2009,07,29,08,04,21.20
2009,07,29,08,05,21.30
2009,07,29,08,06,21.40
2009,07,29,08,07,21.60
2009,07,29,08,08,21.80
2009,07,29,08,09,22.00
2009,07,29,08,10,22.20
2009,07,29,08,11,22.40
2009,07,29,08,12,22.70
2009,07,29,08,13,22.90
2009,07,29,08,14,23.10
2009,07,29,08,15,23.30
2009,07,29,08,16,23.50
2009,07,29,08,17,23.70
2009,07,29,08,18,23.90
2009,07,29,08,19,23.90
2009,07,29,08,20,24.00
2009,07,29,08,21,24.10
2009,07,29,08,22,24.10
2009,07,29,08,23,24.10
2009,07,29,08,24,24.10
2009,07,29,08,25,24.10
2009,07,29,08,26,24.10
2009,07,29,08,27,24.00
2009,07,29,08,28,23.90
2009,07,29,08,29,23.70
2009,07,29,08,30,23.70
2009,07,29,08,31,23.70
2009,07,29,08,32,23.70
2009,07,29,08,33,23.70
2009,07,29,08,34,23.70
2009,07,29,08,35,23.70
2009,07,29,08,36,23.70
2009,07,29,08,37,23.70
2009,07,29,08,38,23.70
2009,07,29,08,39,23.70
2009,07,29,08,40,23.70
2009,07,29,08,41,23.80
2009,07,29,08,42,23.80
2009,07,29,08,43,23.60
2009,07,29,08,44,23.30
2009,07,29,08,45,23.00
2009,07,29,08,46,22.70
2009,07,29,08,47,22.40
2009,07,29,08,48,22.20
2009,07,29,08,49,22.00
2009,07,29,08,50,21.90
2009,07,29,08,51,21.80
2009,07,29,08,52,21.80
2009,07,29,08,53,21.80
2009,07,29,08,54,21.90
2009,07,29,08,55,22.00
2009,07,29,08,56,22.10
2009,07,29,08,57,22.20
2009,07,29,08,58,22.40
2009,07,29,08,59,22.50
2009,07,29,09,00,22.70
2009,07,29,09,01,22.90
2009,07,29,09,02,23.10
2009,07,29,09,03,23.20
2009,07,29,09,04,23.30
2009,07,29,09,05,23.40
2009,07,29,09,06,23.60
2009,07,29,09,07,23.70
2009,07,29,09,08,23.80
2009,07,29,09,09,23.90
2009,07,29,09,10,24.10
2009,07,29,09,11,24.20
2009,07,29,09,12,24.40
2009,07,29,09,13,24.50
2009,07,29,09,14,24.50
2009,07,29,09,15,24.70
2009,07,29,09,16,24.80
2009,07,29,09,17,24.90
2009,07,29,09,18,25.00
2009,07,29,09,19,25.10
2009,07,29,09,20,25.30
2009,07,29,09,21,25.30
2009,07,29,09,22,25.40
2009,07,29,09,23,25.60
2009,07,29,09,24,25.70
2009,07,29,09,25,25.90
2009,07,29,09,26,25.90
2009,07,29,09,27,25.90
2009,07,29,09,28,25.90
2009,07,29,09,29,25.90
2009,07,29,09,30,25.90
2009,07,29,09,31,25.90
2009,07,29,09,32,25.90
2009,07,29,09,33,25.90
2009,07,29,09,34,25.90
2009,07,29,09,35,25.90
2009,07,29,09,36,25.90
2009,07,29,09,37,25.90
2009,07,29,09,38,25.90
2009,07,29,09,39,26.00
2009,07,29,09,40,26.00
2009,07,29,09,41,26.00
2009,07,29,09,42,25.90
2009,07,29,09,43,25.80
2009,07,29,09,44,25.60
2009,07,29,09,45,25.40
2009,07,29,09,46,25.30
2009,07,29,09,47,25.30
2009,07,29,09,48,25.20
2009,07,29,09,49,25.00
2009,07,29,09,50,24.90
2009,07,29,09,51,24.80
2009,07,29,09,52,24.80
2009,07,29,09,53,24.80
2009,07,29,09,54,24.80
2009,07,29,09,55,24.90
2009,07,29,09,56,25.00
2009,07,29,09,57,25.20
2009,07,29,09,58,25.30
2009,07,29,09,59,25.40
2009,07,29,10,00,25.60
2009,07,29,10,01,25.70
2009,07,29,10,02,25.90
2009,07,29,10,03,25.90
2009,07,29,10,04,26.00
2009,07,29,10,05,26.00
2009,07,29,10,06,26.00
2009,07,29,10,07,26.00
2009,07,29,10,08,26.00
2009,07,29,10,09,26.10
2009,07,29,10,10,26.20
2009,07,29,10,11,26.30
2009,07,29,10,12,26.50
2009,07,29,10,13,26.60
2009,07,29,10,14,26.60
2009,07,29,10,15,26.60
2009,07,29,10,16,26.60
2009,07,29,10,17,26.60
2009,07,29,10,18,26.60
2009,07,29,10,19,26.60
2009,07,29,10,20,26.60
2009,07,29,10,21,26.70
2009,07,29,10,22,26.80
2009,07,29,10,23,26.80
2009,07,29,10,24,26.90
2009,07,29,10,25,27.00
2009,07,29,10,26,27.10
2009,07,29,10,27,27.10
2009,07,29,10,28,27.00
2009,07,29,10,29,26.90
2009,07,29,10,30,26.80
2009,07,29,10,31,26.80
2009,07,29,10,32,26.90
2009,07,29,10,33,27.00
2009,07,29,10,34,27.10
2009,07,29,10,35,27.10
2009,07,29,10,36,27.00
2009,07,29,10,37,26.90
2009,07,29,10,38,26.80
2009,07,29,10,39,26.70
2009,07,29,10,40,26.70
2009,07,29,10,41,26.70
2009,07,29,10,42,26.60
2009,07,29,10,43,26.60
2009,07,29,10,44,26.60
2009,07,29,10,45,26.60
2009,07,29,10,46,26.70
2009,07,29,10,47,26.80
2009,07,29,10,48,26.80
2009,07,29,10,49,26.80
2009,07,29,10,50,26.70
2009,07,29,10,51,26.80
2009,07,29,10,52,26.80
2009,07,29,10,53,26.70
2009,07,29,10,54,26.80
2009,07,29,10,55,26.80
2009,07,29,10,56,26.90
2009,07,29,10,57,27.00
2009,07,29,10,58,27.10
2009,07,29,10,59,27.20
2009,07,29,11,00,27.30
2009,07,29,11,01,27.20
2009,07,29,11,02,27.20
2009,07,29,11,03,27.10
2009,07,29,11,04,27.00
2009,07,29,11,05,26.90
2009,07,29,11,06,26.90
2009,07,29,11,07,27.00
2009,07,29,11,08,27.10
2009,07,29,11,09,27.10
2009,07,29,11,10,27.10
2009,07,29,11,11,27.20
2009,07,29,11,12,27.20
2009,07,29,11,13,27.20
2009,07,29,11,14,27.30
2009,07,29,11,15,27.30
2009,07,29,11,16,27.30
2009,07,29,11,17,27.30
2009,07,29,11,18,27.40
2009,07,29,11,19,27.40
2009,07,29,11,20,27.40
2009,07,29,11,21,27.30
2009,07,29,11,22,27.30
2009,07,29,11,23,27.30
2009,07,29,11,24,27.40
2009,07,29,11,25,27.50
2009,07,29,11,26,27.60
2009,07,29,11,27,27.70
2009,07,29,11,28,27.70
2009,07,29,11,29,27.80
2009,07,29,11,30,27.90
2009,07,29,11,31,27.90
2009,07,29,11,32,27.90
2009,07,29,11,33,27.90
2009,07,29,11,34,27.90
2009,07,29,11,35,27.90
2009,07,29,11,36,27.80
2009,07,29,11,37,27.90
2009,07,29,11,38,27.90
2009,07,29,11,39,27.90
2009,07,29,11,40,27.90
2009,07,29,11,41,28.00
2009,07,29,11,42,28.10
2009,07,29,11,43,28.20
2009,07,29,11,44,28.20
2009,07,29,11,45,28.20
2009,07,29,11,46,28.10
2009,07,29,11,47,28.10
2009,07,29,11,48,28.20
2009,07,29,11,49,28.20
2009,07,29,11,50,28.20
2009,07,29,11,51,28.20
2009,07,29,11,52,28.20
2009,07,29,11,53,28.20
2009,07,29,11,54,28.20
2009,07,29,11,55,28.20
2009,07,29,11,56,28.30
2009,07,29,11,57,28.30
2009,07,29,11,58,28.40
2009,07,29,11,59,28.50
2009,07,29,12,00,28.60
2009,07,29,12,01,28.70
2009,07,29,12,02,28.80
2009,07,29,12,03,28.90
2009,07,29,12,04,28.90
2009,07,29,12,05,28.90
2009,07,29,12,06,28.90
2009,07,29,12,07,28.90
2009,07,29,12,08,28.90
2009,07,29,12,09,29.00
2009,07,29,12,10,29.10
2009,07,29,12,11,29.10
2009,07,29,12,12,29.10
2009,07,29,12,13,29.10
2009,07,29,12,14,29.10
2009,07,29,12,15,29.00
2009,07,29,12,16,28.90
2009,07,29,12,17,28.90
2009,07,29,12,18,29.00
2009,07,29,12,19,29.10
2009,07,29,12,20,29.20
2009,07,29,12,21,29.20
2009,07,29,12,22,29.40
2009,07,29,12,23,29.50
2009,07,29,12,24,29.70
2009,07,29,12,25,29.80
2009,07,29,12,26,29.80
2009,07,29,12,27,29.80
2009,07,29,12,28,29.60
2009,07,29,12,29,29.40
2009,07,29,12,30,29.30
2009,07,29,12,31,29.20
2009,07,29,12,32,29.00
2009,07,29,12,33,28.90
2009,07,29,12,34,28.80
2009,07,29,12,35,28.80
2009,07,29,12,36,28.80
2009,07,29,12,37,28.90
2009,07,29,12,38,29.00
2009,07,29,12,39,29.10
2009,07,29,12,40,29.20
2009,07,29,12,41,29.20
2009,07,29,12,42,29.20
2009,07,29,12,43,29.20
2009,07,29,12,44,29.30
2009,07,29,12,45,29.30
2009,07,29,12,46,29.30
2009,07,29,12,47,29.30
2009,07,29,12,48,29.40
2009,07,29,12,49,29.50
2009,07,29,12,50,29.60
2009,07,29,12,51,29.60
2009,07,29,12,52,29.60
2009,07,29,12,53,29.60
2009,07,29,12,54,29.70
2009,07,29,12,55,29.80
2009,07,29,12,56,29.90
2009,07,29,12,57,30.10
2009,07,29,12,58,30.20
2009,07,29,12,59,30.20
2009,07,29,13,00,30.30
2009,07,29,13,01,30.30
2009,07,29,13,02,30.30
2009,07,29,13,03,30.30
2009,07,29,13,04,30.30
2009,07,29,13,05,30.30
2009,07,29,13,06,30.30
2009,07,29,13,07,30.20
2009,07,29,13,08,30.20
2009,07,29,13,09,30.20
2009,07,29,13,10,30.20
2009,07,29,13,11,30.20
2009,07,29,13,12,30.20
2009,07,29,13,13,30.20
2009,07,29,13,14,30.30
2009,07,29,13,15,30.30
2009,07,29,13,16,30.30
2009,07,29,13,17,30.30
2009,07,29,13,18,30.40
2009,07,29,13,19,30.40
2009,07,29,13,20,30.40
2009,07,29,13,21,30.40
2009,07,29,13,22,30.40
2009,07,29,13,23,30.50
2009,07,29,13,24,30.60
2009,07,29,13,25,30.70
2009,07,29,13,26,30.90
2009,07,29,13,27,30.90
2009,07,29,13,28,31.10
2009,07,29,13,29,31.20
2009,07,29,13,30,31.20
2009,07,29,13,31,31.20
2009,07,29,13,32,31.30
2009,07,29,13,33,31.30
2009,07,29,13,34,31.30
2009,07,29,13,35,31.30
2009,07,29,13,36,31.20
2009,07,29,13,37,31.10
2009,07,29,13,38,31.00
2009,07,29,13,39,31.10
2009,07,29,13,40,31.10
2009,07,29,13,41,31.10
2009,07,29,13,42,31.10
2009,07,29,13,43,31.10
2009,07,29,13,44,31.10
2009,07,29,13,45,30.90
2009,07,29,13,46,30.80
2009,07,29,13,47,30.80
2009,07,29,13,48,30.80
2009,07,29,13,49,31.00
2009,07,29,13,50,31.20
2009,07,29,13,51,31.30
2009,07,29,13,52,31.50
2009,07,29,13,53,31.70
2009,07,29,13,54,31.80
2009,07,29,13,55,31.70
2009,07,29,13,56,31.80
2009,07,29,13,57,31.80
2009,07,29,13,58,31.80
2009,07,29,13,59,31.90
2009,07,29,14,00,31.90
2009,07,29,14,01,31.80
2009,07,29,14,02,31.80
2009,07,29,14,03,31.80
2009,07,29,14,04,31.70
2009,07,29,14,05,31.70
2009,07,29,14,06,31.70
2009,07,29,14,07,31.60
2009,07,29,14,08,31.50
2009,07,29,14,09,31.30
2009,07,29,14,10,31.30
2009,07,29,14,11,31.30
2009,07,29,14,12,31.50
2009,07,29,14,13,31.60
2009,07,29,14,14,31.80
2009,07,29,14,15,31.90
2009,07,29,14,16,32.00
2009,07,29,14,17,31.90
2009,07,29,14,18,31.70
2009,07,29,14,19,31.60
2009,07,29,14,20,31.60
2009,07,29,14,21,31.40
2009,07,29,14,22,31.50
2009,07,29,14,23,31.60
2009,07,29,14,24,31.80
2009,07,29,14,25,31.90
2009,07,29,14,26,32.10
2009,07,29,14,27,32.20
2009,07,29,14,28,32.40
2009,07,29,14,29,32.50
2009,07,29,14,30,32.60
2009,07,29,14,31,32.70
2009,07,29,14,32,32.80
2009,07,29,14,33,32.80
2009,07,29,14,34,32.90
2009,07,29,14,35,32.90
2009,07,29,14,36,33.00
2009,07,29,14,37,33.00
2009,07,29,14,38,33.00
2009,07,29,14,39,33.00
2009,07,29,14,40,33.00
2009,07,29,14,41,33.00
2009,07,29,14,42,32.90
2009,07,29,14,43,32.80
2009,07,29,14,44,32.80
2009,07,29,14,45,32.60
2009,07,29,14,46,32.60
2009,07,29,14,47,32.50
2009,07,29,14,48,32.40
2009,07,29,14,49,32.30
2009,07,29,14,50,32.30
2009,07,29,14,51,32.20
2009,07,29,14,52,32.10
2009,07,29,14,53,32.00
2009,07,29,14,54,31.90
2009,07,29,14,55,31.80
2009,07,29,14,56,31.80
2009,07,29,14,57,31.80
2009,07,29,14,58,31.70
2009,07,29,14,59,31.70
2009,07,29,15,00,31.80
2009,07,29,15,01,31.70
2009,07,29,15,02,31.70
2009,07,29,15,03,31.70
2009,07,29,15,04,31.80
2009,07,29,15,05,31.70
2009,07,29,15,06,31.70
2009,07,29,15,07,31.80
2009,07,29,15,08,31.80
2009,07,29,15,09,31.80
2009,07,29,15,10,31.80
2009,07,29,15,11,31.80
2009,07,29,15,12,31.90
2009,07,29,15,13,31.90
2009,07,29,15,14,32.00
2009,07,29,15,15,32.10
2009,07,29,15,16,32.20
2009,07,29,15,17,32.30
2009,07,29,15,18,32.30
2009,07,29,15,19,32.40
2009,07,29,15,20,32.50
2009,07,29,15,21,32.60
2009,07,29,15,22,32.70
2009,07,29,15,23,32.80
2009,07,29,15,24,32.90
2009,07,29,15,25,33.00
2009,07,29,15,26,33.10
2009,07,29,15,27,33.10
2009,07,29,15,28,33.10
2009,07,29,15,29,33.10
2009,07,29,15,30,33.10
2009,07,29,15,31,33.00
2009,07,29,15,32,33.10
2009,07,29,15,33,33.10
2009,07,29,15,34,33.20
2009,07,29,15,35,33.20
2009,07,29,15,36,33.40
2009,07,29,15,37,33.50
2009,07,29,15,38,33.50
2009,07,29,15,39,33.50
2009,07,29,15,40,33.60
2009,07,29,15,41,33.60
2009,07,29,15,42,33.60
2009,07,29,15,43,33.50
2009,07,29,15,44,33.10
2009,07,29,15,45,32.90
2009,07,29,15,46,32.80
2009,07,29,15,47,32.80
2009,07,29,15,48,32.80
2009,07,29,15,49,32.90
2009,07,29,15,50,33.00
2009,07,29,15,51,33.00
2009,07,29,15,52,32.80
2009,07,29,15,53,32.80
2009,07,29,15,54,32.70
2009,07,29,15,55,32.80
2009,07,29,15,56,32.80
2009,07,29,15,57,32.80
2009,07,29,15,58,32.80
2009,07,29,15,59,32.80
2009,07,29,16,00,32.90
2009,07,29,16,01,33.00
2009,07,29,16,02,33.10
2009,07,29,16,03,33.20
2009,07,29,16,04,33.40
2009,07,29,16,05,33.50
2009,07,29,16,06,33.50
2009,07,29,16,07,33.50
2009,07,29,16,08,33.60
2009,07,29,16,09,33.60
2009,07,29,16,10,33.70
2009,07,29,16,11,33.80
2009,07,29,16,12,33.80
2009,07,29,16,13,34.00
2009,07,29,16,14,34.10
2009,07,29,16,15,34.20
2009,07,29,16,16,34.20
2009,07,29,16,17,34.30
2009,07,29,16,18,34.40
2009,07,29,16,19,34.30
2009,07,29,16,20,34.30
2009,07,29,16,21,34.30
2009,07,29,16,22,34.20
2009,07,29,16,23,34.10
2009,07,29,16,24,34.20
2009,07,29,16,25,34.30
2009,07,29,16,26,34.30
2009,07,29,16,27,34.30
2009,07,29,16,28,34.00
2009,07,29,16,29,33.80
2009,07,29,16,30,33.60
2009,07,29,16,31,33.50
2009,07,29,16,32,33.40
2009,07,29,16,33,33.30
2009,07,29,16,34,33.10
2009,07,29,16,35,33.00
2009,07,29,16,36,32.90
2009,07,29,16,37,32.90
2009,07,29,16,38,33.00
2009,07,29,16,39,33.10
2009,07,29,16,40,33.20
2009,07,29,16,41,33.20
2009,07,29,16,42,33.20
2009,07,29,16,43,33.10
2009,07,29,16,44,33.00
2009,07,29,16,45,32.90
2009,07,29,16,46,32.90
2009,07,29,16,47,32.90
2009,07,29,16,48,32.90
2009,07,29,16,49,33.00
2009,07,29,16,50,33.10
2009,07,29,16,51,33.10
2009,07,29,16,52,33.20
2009,07,29,16,53,33.20
2009,07,29,16,54,33.20
2009,07,29,16,55,33.20
2009,07,29,16,56,33.30
2009,07,29,16,57,33.40
2009,07,29,16,58,33.50
2009,07,29,16,59,33.60
2009,07,29,17,00,33.60
2009,07,29,17,01,33.60
2009,07,29,17,02,33.60
2009,07,29,17,03,33.60
2009,07,29,17,04,33.60
2009,07,29,17,05,33.60
2009,07,29,17,06,33.50
2009,07,29,17,07,33.60
2009,07,29,17,08,33.50
2009,07,29,17,09,33.50
2009,07,29,17,10,33.50
2009,07,29,17,11,33.60
2009,07,29,17,12,33.70
2009,07,29,17,13,33.70
2009,07,29,17,14,33.80
2009,07,29,17,15,33.70
2009,07,29,17,16,33.70
2009,07,29,17,17,33.70
2009,07,29,17,18,33.70
2009,07,29,17,19,33.80