Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,17,00,00,2.10
2010,11,17,00,01,2.00
2010,11,17,00,02,0.40
2010,11,17,00,03,0.80
2010,11,17,00,04,3.30
2010,11,17,00,05,0.50
2010,11,17,00,06,0.70
2010,11,17,00,07,1.80
2010,11,17,00,08,1.10
2010,11,17,00,09,0.90
2010,11,17,00,10,0.00
2010,11,17,00,11,0.10
2010,11,17,00,12,2.40
2010,11,17,00,13,2.90
2010,11,17,00,14,3.90
2010,11,17,00,15,4.20
2010,11,17,00,16,3.30
2010,11,17,00,17,2.10
2010,11,17,00,18,0.90
2010,11,17,00,19,0.50
2010,11,17,00,20,0.10
2010,11,17,00,21,0.10
2010,11,17,00,22,0.30
2010,11,17,00,23,2.70
2010,11,17,00,24,3.10
2010,11,17,00,25,1.50
2010,11,17,00,26,1.50
2010,11,17,00,27,1.00
2010,11,17,00,28,1.00
2010,11,17,00,29,1.20
2010,11,17,00,30,2.20
2010,11,17,00,31,2.50
2010,11,17,00,32,3.90
2010,11,17,00,33,1.70
2010,11,17,00,34,6.50
2010,11,17,00,35,5.20
2010,11,17,00,36,1.00
2010,11,17,00,37,2.60
2010,11,17,00,38,1.30
2010,11,17,00,39,7.00
2010,11,17,00,40,3.70
2010,11,17,00,41,1.50
2010,11,17,00,42,2.40
2010,11,17,00,43,2.90
2010,11,17,00,44,3.20
2010,11,17,00,45,3.60
2010,11,17,00,46,2.10
2010,11,17,00,47,3.10
2010,11,17,00,48,2.70
2010,11,17,00,49,1.90
2010,11,17,00,50,3.00
2010,11,17,00,51,7.00
2010,11,17,00,52,5.20
2010,11,17,00,53,3.80
2010,11,17,00,54,1.60
2010,11,17,00,55,2.80
2010,11,17,00,56,2.20
2010,11,17,00,57,2.00
2010,11,17,00,58,2.50
2010,11,17,00,59,3.80
2010,11,17,01,00,3.90
2010,11,17,01,01,4.80
2010,11,17,01,02,1.30
2010,11,17,01,03,0.10
2010,11,17,01,04,2.90
2010,11,17,01,05,3.40
2010,11,17,01,06,3.70
2010,11,17,01,07,0.70
2010,11,17,01,08,2.00
2010,11,17,01,09,1.60
2010,11,17,01,10,2.30
2010,11,17,01,11,2.90
2010,11,17,01,12,2.50
2010,11,17,01,13,5.00
2010,11,17,01,14,1.80
2010,11,17,01,15,1.80
2010,11,17,01,16,6.00
2010,11,17,01,17,2.70
2010,11,17,01,18,1.60
2010,11,17,01,19,2.90
2010,11,17,01,20,1.80
2010,11,17,01,21,0.20
2010,11,17,01,22,0.70
2010,11,17,01,23,0.20
2010,11,17,01,24,1.30
2010,11,17,01,25,2.20
2010,11,17,01,26,0.30
2010,11,17,01,27,0.50
2010,11,17,01,28,0.20
2010,11,17,01,29,0.50
2010,11,17,01,30,0.00
2010,11,17,01,31,0.70
2010,11,17,01,32,2.70
2010,11,17,01,33,2.40
2010,11,17,01,34,0.40
2010,11,17,01,35,0.80
2010,11,17,01,36,1.30
2010,11,17,01,37,0.40
2010,11,17,01,38,0.80
2010,11,17,01,39,2.50
2010,11,17,01,40,3.70
2010,11,17,01,41,5.40
2010,11,17,01,42,4.30
2010,11,17,01,43,1.10
2010,11,17,01,44,0.20
2010,11,17,01,45,1.70
2010,11,17,01,46,0.30
2010,11,17,01,47,2.20
2010,11,17,01,48,1.30
2010,11,17,01,49,0.10
2010,11,17,01,50,0.00
2010,11,17,01,51,0.00
2010,11,17,01,52,0.00
2010,11,17,01,53,0.00
2010,11,17,01,54,0.00
2010,11,17,01,55,0.00
2010,11,17,01,56,0.00
2010,11,17,01,57,0.00
2010,11,17,01,58,0.00
2010,11,17,01,59,0.10
2010,11,17,02,00,0.00
2010,11,17,02,01,0.00
2010,11,17,02,02,0.10
2010,11,17,02,03,1.80
2010,11,17,02,04,0.50
2010,11,17,02,05,0.10
2010,11,17,02,06,1.10
2010,11,17,02,07,0.80
2010,11,17,02,08,0.00
2010,11,17,02,09,0.00
2010,11,17,02,10,2.40
2010,11,17,02,11,1.10
2010,11,17,02,12,0.50
2010,11,17,02,13,0.10
2010,11,17,02,14,0.20
2010,11,17,02,15,0.10
2010,11,17,02,16,0.00
2010,11,17,02,17,0.30
2010,11,17,02,18,3.20
2010,11,17,02,19,0.80
2010,11,17,02,20,1.10
2010,11,17,02,21,2.20
2010,11,17,02,22,0.00
2010,11,17,02,23,0.00
2010,11,17,02,24,1.50
2010,11,17,02,25,1.80
2010,11,17,02,26,1.90
2010,11,17,02,27,2.00
2010,11,17,02,28,1.00
2010,11,17,02,29,1.20
2010,11,17,02,30,2.10
2010,11,17,02,31,2.90
2010,11,17,02,32,5.90
2010,11,17,02,33,4.70
2010,11,17,02,34,2.30
2010,11,17,02,35,2.30
2010,11,17,02,36,2.40
2010,11,17,02,37,3.40
2010,11,17,02,38,2.60
2010,11,17,02,39,1.90
2010,11,17,02,40,6.20
2010,11,17,02,41,3.20
2010,11,17,02,42,1.60
2010,11,17,02,43,2.60
2010,11,17,02,44,0.30
2010,11,17,02,45,0.10
2010,11,17,02,46,0.10
2010,11,17,02,47,0.20
2010,11,17,02,48,2.70
2010,11,17,02,49,2.80
2010,11,17,02,50,3.40
2010,11,17,02,51,4.50
2010,11,17,02,52,3.90
2010,11,17,02,53,5.00
2010,11,17,02,54,3.80
2010,11,17,02,55,0.60
2010,11,17,02,56,1.80
2010,11,17,02,57,2.50
2010,11,17,02,58,0.90
2010,11,17,02,59,1.30
2010,11,17,03,00,0.10
2010,11,17,03,01,0.30
2010,11,17,03,02,0.00
2010,11,17,03,03,1.30
2010,11,17,03,04,2.40
2010,11,17,03,05,0.10
2010,11,17,03,06,0.00
2010,11,17,03,07,0.00
2010,11,17,03,08,0.00
2010,11,17,03,09,0.00
2010,11,17,03,10,0.00
2010,11,17,03,11,0.00
2010,11,17,03,12,0.00
2010,11,17,03,13,0.00
2010,11,17,03,14,0.00
2010,11,17,03,15,0.00
2010,11,17,03,16,0.00
2010,11,17,03,17,0.00
2010,11,17,03,18,0.00
2010,11,17,03,19,0.00
2010,11,17,03,20,0.00
2010,11,17,03,21,0.00
2010,11,17,03,22,0.00
2010,11,17,03,23,0.00
2010,11,17,03,24,0.00
2010,11,17,03,25,0.10
2010,11,17,03,26,1.30
2010,11,17,03,27,2.30
2010,11,17,03,28,3.00
2010,11,17,03,29,3.10
2010,11,17,03,30,3.00
2010,11,17,03,31,4.10
2010,11,17,03,32,4.30
2010,11,17,03,33,2.80
2010,11,17,03,34,3.60
2010,11,17,03,35,2.70
2010,11,17,03,36,2.80
2010,11,17,03,37,4.40
2010,11,17,03,38,3.10
2010,11,17,03,39,3.20
2010,11,17,03,40,2.90
2010,11,17,03,41,2.10
2010,11,17,03,42,2.20
2010,11,17,03,43,2.60
2010,11,17,03,44,4.00
2010,11,17,03,45,3.80
2010,11,17,03,46,4.30
2010,11,17,03,47,2.90
2010,11,17,03,48,3.80
2010,11,17,03,49,2.80
2010,11,17,03,50,2.70
2010,11,17,03,51,2.60
2010,11,17,03,52,1.10
2010,11,17,03,53,2.40
2010,11,17,03,54,3.00
2010,11,17,03,55,2.60
2010,11,17,03,56,1.30
2010,11,17,03,57,0.80
2010,11,17,03,58,1.50
2010,11,17,03,59,2.00
2010,11,17,04,00,2.60
2010,11,17,04,01,2.10
2010,11,17,04,02,3.60
2010,11,17,04,03,5.20
2010,11,17,04,04,5.50
2010,11,17,04,05,4.80
2010,11,17,04,06,3.20
2010,11,17,04,07,3.10
2010,11,17,04,08,2.20
2010,11,17,04,09,1.40
2010,11,17,04,10,2.70
2010,11,17,04,11,3.50
2010,11,17,04,12,4.50
2010,11,17,04,13,5.00
2010,11,17,04,14,5.30
2010,11,17,04,15,4.30
2010,11,17,04,16,5.60
2010,11,17,04,17,4.10
2010,11,17,04,18,4.30
2010,11,17,04,19,4.80
2010,11,17,04,20,4.50
2010,11,17,04,21,3.80
2010,11,17,04,22,2.70
2010,11,17,04,23,3.80
2010,11,17,04,24,2.90
2010,11,17,04,25,2.80
2010,11,17,04,26,3.60
2010,11,17,04,27,4.50
2010,11,17,04,28,6.10
2010,11,17,04,29,5.10
2010,11,17,04,30,5.80
2010,11,17,04,31,5.00
2010,11,17,04,32,4.50
2010,11,17,04,33,4.10
2010,11,17,04,34,2.80
2010,11,17,04,35,1.80
2010,11,17,04,36,1.00
2010,11,17,04,37,0.50
2010,11,17,04,38,0.90
2010,11,17,04,39,1.50
2010,11,17,04,40,1.00
2010,11,17,04,41,1.10
2010,11,17,04,42,0.90
2010,11,17,04,43,1.70
2010,11,17,04,44,1.40
2010,11,17,04,45,0.50
2010,11,17,04,46,1.60
2010,11,17,04,47,1.80
2010,11,17,04,48,2.60
2010,11,17,04,49,3.70
2010,11,17,04,50,4.80
2010,11,17,04,51,3.80
2010,11,17,04,52,3.40
2010,11,17,04,53,1.80
2010,11,17,04,54,3.10
2010,11,17,04,55,2.60
2010,11,17,04,56,1.30
2010,11,17,04,57,2.60
2010,11,17,04,58,3.30
2010,11,17,04,59,2.30
2010,11,17,05,00,2.50
2010,11,17,05,01,3.10
2010,11,17,05,02,3.80
2010,11,17,05,03,3.20
2010,11,17,05,04,2.50
2010,11,17,05,05,4.50
2010,11,17,05,06,4.10
2010,11,17,05,07,2.90
2010,11,17,05,08,2.50
2010,11,17,05,09,2.80
2010,11,17,05,10,3.70
2010,11,17,05,11,3.90
2010,11,17,05,12,2.40
2010,11,17,05,13,0.70
2010,11,17,05,14,1.80
2010,11,17,05,15,1.20
2010,11,17,05,16,0.50
2010,11,17,05,17,1.20
2010,11,17,05,18,1.60
2010,11,17,05,19,1.20
2010,11,17,05,20,1.30
2010,11,17,05,21,1.20
2010,11,17,05,22,0.70
2010,11,17,05,23,0.30
2010,11,17,05,24,1.20
2010,11,17,05,25,1.20
2010,11,17,05,26,1.30
2010,11,17,05,27,0.20
2010,11,17,05,28,0.80
2010,11,17,05,29,0.10
2010,11,17,05,30,0.40
2010,11,17,05,31,0.70
2010,11,17,05,32,0.30
2010,11,17,05,33,0.60
2010,11,17,05,34,1.60
2010,11,17,05,35,2.90
2010,11,17,05,36,0.90
2010,11,17,05,37,1.30
2010,11,17,05,38,2.90
2010,11,17,05,39,2.20
2010,11,17,05,40,0.80
2010,11,17,05,41,1.10
2010,11,17,05,42,2.00
2010,11,17,05,43,3.80
2010,11,17,05,44,4.00
2010,11,17,05,45,3.70
2010,11,17,05,46,3.00
2010,11,17,05,47,2.80
2010,11,17,05,48,3.40
2010,11,17,05,49,3.70
2010,11,17,05,50,2.80
2010,11,17,05,51,5.20
2010,11,17,05,52,3.50
2010,11,17,05,53,3.00
2010,11,17,05,54,3.10
2010,11,17,05,55,4.00
2010,11,17,05,56,2.50
2010,11,17,05,57,3.10
2010,11,17,05,58,1.90
2010,11,17,05,59,2.70
2010,11,17,06,00,4.00
2010,11,17,06,01,2.00
2010,11,17,06,02,5.50
2010,11,17,06,03,1.20
2010,11,17,06,04,3.50
2010,11,17,06,05,1.50
2010,11,17,06,06,1.70
2010,11,17,06,07,3.20
2010,11,17,06,08,2.20
2010,11,17,06,09,3.90
2010,11,17,06,10,1.70
2010,11,17,06,11,3.90
2010,11,17,06,12,3.10
2010,11,17,06,13,4.70
2010,11,17,06,14,2.10
2010,11,17,06,15,0.80
2010,11,17,06,16,4.10
2010,11,17,06,17,1.00
2010,11,17,06,18,2.30
2010,11,17,06,19,5.20
2010,11,17,06,20,4.00
2010,11,17,06,21,4.60
2010,11,17,06,22,6.80
2010,11,17,06,23,5.40
2010,11,17,06,24,5.00
2010,11,17,06,25,3.90
2010,11,17,06,26,4.00
2010,11,17,06,27,4.40
2010,11,17,06,28,1.40
2010,11,17,06,29,0.10
2010,11,17,06,30,1.40
2010,11,17,06,31,0.10
2010,11,17,06,32,0.00
2010,11,17,06,33,0.10
2010,11,17,06,34,0.20
2010,11,17,06,35,1.80
2010,11,17,06,36,0.20
2010,11,17,06,37,0.00
2010,11,17,06,38,0.20
2010,11,17,06,39,0.90
2010,11,17,06,40,0.80
2010,11,17,06,41,1.70
2010,11,17,06,42,0.80
2010,11,17,06,43,2.00
2010,11,17,06,44,2.50
2010,11,17,06,45,1.50
2010,11,17,06,46,1.00
2010,11,17,06,47,2.10
2010,11,17,06,48,2.10
2010,11,17,06,49,1.00
2010,11,17,06,50,1.80
2010,11,17,06,51,2.00
2010,11,17,06,52,1.70
2010,11,17,06,53,0.80
2010,11,17,06,54,0.00
2010,11,17,06,55,0.20
2010,11,17,06,56,1.70
2010,11,17,06,57,2.70
2010,11,17,06,58,4.80
2010,11,17,06,59,3.70
2010,11,17,07,00,4.40
2010,11,17,07,01,4.10
2010,11,17,07,02,2.40
2010,11,17,07,03,2.80
2010,11,17,07,04,3.20
2010,11,17,07,05,2.20
2010,11,17,07,06,3.70
2010,11,17,07,07,2.90
2010,11,17,07,08,1.70
2010,11,17,07,09,0.80
2010,11,17,07,10,0.70
2010,11,17,07,11,2.30
2010,11,17,07,12,3.70
2010,11,17,07,13,3.10
2010,11,17,07,14,4.80
2010,11,17,07,15,8.20
2010,11,17,07,16,6.20
2010,11,17,07,17,7.40
2010,11,17,07,18,10.90
2010,11,17,07,19,10.00
2010,11,17,07,20,8.20
2010,11,17,07,21,8.30
2010,11,17,07,22,11.60
2010,11,17,07,23,10.10
2010,11,17,07,24,12.20
2010,11,17,07,25,9.90
2010,11,17,07,26,10.30
2010,11,17,07,27,13.70
2010,11,17,07,28,16.70
2010,11,17,07,29,10.10
2010,11,17,07,30,10.90
2010,11,17,07,31,5.80
2010,11,17,07,32,5.40
2010,11,17,07,33,6.80
2010,11,17,07,34,10.50
2010,11,17,07,35,9.00
2010,11,17,07,36,7.00
2010,11,17,07,37,9.10
2010,11,17,07,38,8.40
2010,11,17,07,39,6.10
2010,11,17,07,40,6.20
2010,11,17,07,41,6.80
2010,11,17,07,42,13.80
2010,11,17,07,43,10.10
2010,11,17,07,44,6.30
2010,11,17,07,45,7.50
2010,11,17,07,46,8.40
2010,11,17,07,47,4.90
2010,11,17,07,48,6.30
2010,11,17,07,49,10.20
2010,11,17,07,50,14.10
2010,11,17,07,51,8.50
2010,11,17,07,52,10.70
2010,11,17,07,53,9.80
2010,11,17,07,54,7.90
2010,11,17,07,55,10.60
2010,11,17,07,56,10.30
2010,11,17,07,57,6.90
2010,11,17,07,58,7.10
2010,11,17,07,59,8.20
2010,11,17,08,00,2.60
2010,11,17,08,01,5.60
2010,11,17,08,02,6.50
2010,11,17,08,03,7.30
2010,11,17,08,04,7.50
2010,11,17,08,05,2.00
2010,11,17,08,06,3.30
2010,11,17,08,07,4.00
2010,11,17,08,08,5.10
2010,11,17,08,09,6.10
2010,11,17,08,10,0.70
2010,11,17,08,11,0.00
2010,11,17,08,12,1.70
2010,11,17,08,13,6.30
2010,11,17,08,14,6.50
2010,11,17,08,15,8.20
2010,11,17,08,16,10.10
2010,11,17,08,17,7.90
2010,11,17,08,18,6.90
2010,11,17,08,19,11.00
2010,11,17,08,20,11.60
2010,11,17,08,21,11.10
2010,11,17,08,22,14.20
2010,11,17,08,23,10.30
2010,11,17,08,24,8.30
2010,11,17,08,25,9.30
2010,11,17,08,26,11.80
2010,11,17,08,27,9.30
2010,11,17,08,28,12.50
2010,11,17,08,29,8.30
2010,11,17,08,30,12.10
2010,11,17,08,31,5.00
2010,11,17,08,32,9.70
2010,11,17,08,33,13.40
2010,11,17,08,34,10.40
2010,11,17,08,35,8.00
2010,11,17,08,36,11.30
2010,11,17,08,37,5.00
2010,11,17,08,38,5.60
2010,11,17,08,39,3.70
2010,11,17,08,40,5.70
2010,11,17,08,41,7.20
2010,11,17,08,42,12.90
2010,11,17,08,43,15.20
2010,11,17,08,44,12.80
2010,11,17,08,45,18.20
2010,11,17,08,46,11.80
2010,11,17,08,47,13.60
2010,11,17,08,48,10.00
2010,11,17,08,49,12.70
2010,11,17,08,50,10.50
2010,11,17,08,51,13.00
2010,11,17,08,52,15.30
2010,11,17,08,53,13.20
2010,11,17,08,54,9.30
2010,11,17,08,55,8.70
2010,11,17,08,56,7.70
2010,11,17,08,57,7.40
2010,11,17,08,58,6.40
2010,11,17,08,59,2.20
2010,11,17,09,00,5.30
2010,11,17,09,01,7.80
2010,11,17,09,02,11.90
2010,11,17,09,03,11.90
2010,11,17,09,04,9.70
2010,11,17,09,05,15.20
2010,11,17,09,06,9.20
2010,11,17,09,07,4.10
2010,11,17,09,08,10.00
2010,11,17,09,09,8.70
2010,11,17,09,10,10.40
2010,11,17,09,11,7.00
2010,11,17,09,12,12.00
2010,11,17,09,13,15.30
2010,11,17,09,14,22.00
2010,11,17,09,15,16.40
2010,11,17,09,16,22.80
2010,11,17,09,17,19.90
2010,11,17,09,18,16.20
2010,11,17,09,19,15.50
2010,11,17,09,20,19.80
2010,11,17,09,21,20.20
2010,11,17,09,22,19.80
2010,11,17,09,23,15.70
2010,11,17,09,24,10.50
2010,11,17,09,25,9.70
2010,11,17,09,26,11.20
2010,11,17,09,27,10.80
2010,11,17,09,28,10.20
2010,11,17,09,29,11.40
2010,11,17,09,30,13.30
2010,11,17,09,31,10.20
2010,11,17,09,32,11.90
2010,11,17,09,33,11.00
2010,11,17,09,34,7.60
2010,11,17,09,35,6.70
2010,11,17,09,36,8.90
2010,11,17,09,37,10.30
2010,11,17,09,38,15.00
2010,11,17,09,39,10.20
2010,11,17,09,40,11.10
2010,11,17,09,41,6.10
2010,11,17,09,42,8.30
2010,11,17,09,43,3.90
2010,11,17,09,44,6.00
2010,11,17,09,45,5.20
2010,11,17,09,46,9.30
2010,11,17,09,47,8.90
2010,11,17,09,48,10.00
2010,11,17,09,49,15.50
2010,11,17,09,50,10.40
2010,11,17,09,51,11.90
2010,11,17,09,52,15.00
2010,11,17,09,53,11.90
2010,11,17,09,54,10.20
2010,11,17,09,55,7.70
2010,11,17,09,56,9.70
2010,11,17,09,57,10.20
2010,11,17,09,58,12.00
2010,11,17,09,59,11.60
2010,11,17,10,00,12.70
2010,11,17,10,01,13.60
2010,11,17,10,02,10.40
2010,11,17,10,03,11.00
2010,11,17,10,04,12.70
2010,11,17,10,05,12.00
2010,11,17,10,06,12.50
2010,11,17,10,07,12.30
2010,11,17,10,08,13.50
2010,11,17,10,09,13.90
2010,11,17,10,10,16.20
2010,11,17,10,11,15.40
2010,11,17,10,12,18.70
2010,11,17,10,13,10.40
2010,11,17,10,14,16.80
2010,11,17,10,15,13.10
2010,11,17,10,16,13.50
2010,11,17,10,17,14.60
2010,11,17,10,18,16.60
2010,11,17,10,19,13.90
2010,11,17,10,20,11.00
2010,11,17,10,21,12.50
2010,11,17,10,22,12.20
2010,11,17,10,23,11.20
2010,11,17,10,24,8.10
2010,11,17,10,25,8.60
2010,11,17,10,26,10.00
2010,11,17,10,27,11.10
2010,11,17,10,28,7.00
2010,11,17,10,29,6.60
2010,11,17,10,30,12.00
2010,11,17,10,31,17.30
2010,11,17,10,32,14.80
2010,11,17,10,33,14.50
2010,11,17,10,34,11.30
2010,11,17,10,35,12.70
2010,11,17,10,36,16.10
2010,11,17,10,37,15.70
2010,11,17,10,38,10.80
2010,11,17,10,39,12.20
2010,11,17,10,40,12.40
2010,11,17,10,41,10.50
2010,11,17,10,42,14.60
2010,11,17,10,43,11.20
2010,11,17,10,44,6.80
2010,11,17,10,45,5.80
2010,11,17,10,46,5.90
2010,11,17,10,47,9.70
2010,11,17,10,48,6.50
2010,11,17,10,49,8.10
2010,11,17,10,50,9.40
2010,11,17,10,51,8.30
2010,11,17,10,52,7.40
2010,11,17,10,53,9.00
2010,11,17,10,54,9.80
2010,11,17,10,55,10.40
2010,11,17,10,56,10.40
2010,11,17,10,57,10.60
2010,11,17,10,58,8.30
2010,11,17,10,59,9.80
2010,11,17,11,00,8.40
2010,11,17,11,01,9.70
2010,11,17,11,02,14.10
2010,11,17,11,03,10.70
2010,11,17,11,04,14.50
2010,11,17,11,05,10.50
2010,11,17,11,06,9.90
2010,11,17,11,07,8.10
2010,11,17,11,08,14.50
2010,11,17,11,09,9.10
2010,11,17,11,10,8.10
2010,11,17,11,11,7.00
2010,11,17,11,12,9.90
2010,11,17,11,13,12.80
2010,11,17,11,14,20.00
2010,11,17,11,15,14.20
2010,11,17,11,16,7.40
2010,11,17,11,17,10.40
2010,11,17,11,18,14.80
2010,11,17,11,19,14.60
2010,11,17,11,20,14.30
2010,11,17,11,21,9.00
2010,11,17,11,22,18.10
2010,11,17,11,23,14.60
2010,11,17,11,24,12.10
2010,11,17,11,25,8.80
2010,11,17,11,26,15.60
2010,11,17,11,27,12.40
2010,11,17,11,28,16.80
2010,11,17,11,29,18.90
2010,11,17,11,30,20.40
2010,11,17,11,31,19.60
2010,11,17,11,32,9.90
2010,11,17,11,33,18.30
2010,11,17,11,34,10.30
2010,11,17,11,35,12.80
2010,11,17,11,36,14.50
2010,11,17,11,37,19.20
2010,11,17,11,38,17.70
2010,11,17,11,39,13.30
2010,11,17,11,40,19.10
2010,11,17,11,41,14.00
2010,11,17,11,42,19.90
2010,11,17,11,43,12.90
2010,11,17,11,44,19.20
2010,11,17,11,45,16.20
2010,11,17,11,46,14.80
2010,11,17,11,47,15.80
2010,11,17,11,48,11.80
2010,11,17,11,49,19.30
2010,11,17,11,50,12.90
2010,11,17,11,51,18.00
2010,11,17,11,52,17.90
2010,11,17,11,53,17.10
2010,11,17,11,54,16.50
2010,11,17,11,55,12.20
2010,11,17,11,56,14.20
2010,11,17,11,57,19.10
2010,11,17,11,58,15.10
2010,11,17,11,59,12.00
2010,11,17,12,00,14.00
2010,11,17,12,01,15.10
2010,11,17,12,02,15.40
2010,11,17,12,03,12.30
2010,11,17,12,04,13.70
2010,11,17,12,05,19.40
2010,11,17,12,06,20.20
2010,11,17,12,07,17.90
2010,11,17,12,08,17.70
2010,11,17,12,09,19.20
2010,11,17,12,10,16.40
2010,11,17,12,11,9.90
2010,11,17,12,12,18.40
2010,11,17,12,13,15.00
2010,11,17,12,14,10.60
2010,11,17,12,15,18.20
2010,11,17,12,16,19.50
2010,11,17,12,17,11.50
2010,11,17,12,18,10.30
2010,11,17,12,19,8.20
2010,11,17,12,20,17.90
2010,11,17,12,21,14.80
2010,11,17,12,22,14.40
2010,11,17,12,23,11.50
2010,11,17,12,24,15.00
2010,11,17,12,25,13.20
2010,11,17,12,26,17.70
2010,11,17,12,27,19.10
2010,11,17,12,28,18.40
2010,11,17,12,29,19.90
2010,11,17,12,30,18.10
2010,11,17,12,31,15.40
2010,11,17,12,32,18.30
2010,11,17,12,33,20.40
2010,11,17,12,34,20.70
2010,11,17,12,35,15.30
2010,11,17,12,36,20.70
2010,11,17,12,37,12.90
2010,11,17,12,38,18.90
2010,11,17,12,39,19.90
2010,11,17,12,40,15.80
2010,11,17,12,41,13.40
2010,11,17,12,42,11.60
2010,11,17,12,43,17.10
2010,11,17,12,44,18.50
2010,11,17,12,45,15.90
2010,11,17,12,46,12.70
2010,11,17,12,47,9.90
2010,11,17,12,48,10.50
2010,11,17,12,49,7.30
2010,11,17,12,50,8.30
2010,11,17,12,51,13.50
2010,11,17,12,52,9.40
2010,11,17,12,53,8.80
2010,11,17,12,54,11.10
2010,11,17,12,55,8.90
2010,11,17,12,56,4.40
2010,11,17,12,57,6.30
2010,11,17,12,58,3.60
2010,11,17,12,59,3.90
2010,11,17,13,00,6.80
2010,11,17,13,01,12.00
2010,11,17,13,02,5.40
2010,11,17,13,03,12.80
2010,11,17,13,04,10.20
2010,11,17,13,05,8.00
2010,11,17,13,06,9.50
2010,11,17,13,07,14.30
2010,11,17,13,08,13.10
2010,11,17,13,09,13.20
2010,11,17,13,10,15.90
2010,11,17,13,11,12.60
2010,11,17,13,12,11.80
2010,11,17,13,13,14.80
2010,11,17,13,14,8.50
2010,11,17,13,15,13.60
2010,11,17,13,16,12.90
2010,11,17,13,17,9.20
2010,11,17,13,18,8.90
2010,11,17,13,19,13.50
2010,11,17,13,20,10.40
2010,11,17,13,21,9.60
2010,11,17,13,22,6.90
2010,11,17,13,23,6.30
2010,11,17,13,24,13.00
2010,11,17,13,25,12.10
2010,11,17,13,26,8.60
2010,11,17,13,27,7.50
2010,11,17,13,28,13.30
2010,11,17,13,29,12.70
2010,11,17,13,30,9.00
2010,11,17,13,31,11.00
2010,11,17,13,32,10.70
2010,11,17,13,33,9.50
2010,11,17,13,34,9.10
2010,11,17,13,35,13.40
2010,11,17,13,36,13.20
2010,11,17,13,37,13.60
2010,11,17,13,38,7.90
2010,11,17,13,39,12.70
2010,11,17,13,40,11.40
2010,11,17,13,41,9.50
2010,11,17,13,42,9.40
2010,11,17,13,43,11.30
2010,11,17,13,44,10.30
2010,11,17,13,45,7.20
2010,11,17,13,46,6.80
2010,11,17,13,47,10.30
2010,11,17,13,48,5.80
2010,11,17,13,49,8.20
2010,11,17,13,50,5.70
2010,11,17,13,51,10.50
2010,11,17,13,52,15.50
2010,11,17,13,53,12.50
2010,11,17,13,54,13.40
2010,11,17,13,55,9.90
2010,11,17,13,56,10.50
2010,11,17,13,57,15.40
2010,11,17,13,58,11.70
2010,11,17,13,59,10.50
2010,11,17,14,00,14.70
2010,11,17,14,01,9.10
2010,11,17,14,02,10.80
2010,11,17,14,03,21.60
2010,11,17,14,04,14.30
2010,11,17,14,05,11.30
2010,11,17,14,06,9.60
2010,11,17,14,07,13.90
2010,11,17,14,08,12.60
2010,11,17,14,09,9.90
2010,11,17,14,10,6.10
2010,11,17,14,11,8.60
2010,11,17,14,12,9.60
2010,11,17,14,13,9.60
2010,11,17,14,14,15.10
2010,11,17,14,15,13.30
2010,11,17,14,16,8.70
2010,11,17,14,17,9.80
2010,11,17,14,18,10.80
2010,11,17,14,19,7.00
2010,11,17,14,20,13.50
2010,11,17,14,21,18.00
2010,11,17,14,22,27.40
2010,11,17,14,23,22.70
2010,11,17,14,24,27.70
2010,11,17,14,25,21.00
2010,11,17,14,26,15.20
2010,11,17,14,27,14.10
2010,11,17,14,28,22.20
2010,11,17,14,29,18.10
2010,11,17,14,30,28.70
2010,11,17,14,31,24.50
2010,11,17,14,32,25.80
2010,11,17,14,33,19.50
2010,11,17,14,34,15.20
2010,11,17,14,35,19.60
2010,11,17,14,36,14.40
2010,11,17,14,37,14.60
2010,11,17,14,38,15.50
2010,11,17,14,39,21.50
2010,11,17,14,40,20.80
2010,11,17,14,41,16.60
2010,11,17,14,42,18.10
2010,11,17,14,43,18.90
2010,11,17,14,44,14.20
2010,11,17,14,45,13.40
2010,11,17,14,46,14.10
2010,11,17,14,47,19.50
2010,11,17,14,48,13.60
2010,11,17,14,49,10.40
2010,11,17,14,50,11.60
2010,11,17,14,51,10.40
2010,11,17,14,52,7.60
2010,11,17,14,53,8.30
2010,11,17,14,54,10.50
2010,11,17,14,55,8.50
2010,11,17,14,56,9.70
2010,11,17,14,57,5.20
2010,11,17,14,58,8.80
2010,11,17,14,59,9.70
2010,11,17,15,00,5.90
2010,11,17,15,01,7.00
2010,11,17,15,02,10.60
2010,11,17,15,03,10.30
2010,11,17,15,04,9.20
2010,11,17,15,05,10.30
2010,11,17,15,06,7.20
2010,11,17,15,07,6.80
2010,11,17,15,08,8.50
2010,11,17,15,09,10.00
2010,11,17,15,10,9.70
2010,11,17,15,11,7.20
2010,11,17,15,12,10.30
2010,11,17,15,13,13.90
2010,11,17,15,14,12.50
2010,11,17,15,15,8.90
2010,11,17,15,16,9.20
2010,11,17,15,17,10.50
2010,11,17,15,18,7.90
2010,11,17,15,19,9.00
2010,11,17,15,20,9.40
2010,11,17,15,21,6.60
2010,11,17,15,22,8.50
2010,11,17,15,23,12.90
2010,11,17,15,24,12.40
2010,11,17,15,25,8.60
2010,11,17,15,26,7.00
2010,11,17,15,27,5.90
2010,11,17,15,28,9.40
2010,11,17,15,29,8.10
2010,11,17,15,30,8.00
2010,11,17,15,31,7.30
2010,11,17,15,32,10.90
2010,11,17,15,33,7.90
2010,11,17,15,34,6.20
2010,11,17,15,35,10.40
2010,11,17,15,36,8.50
2010,11,17,15,37,4.80
2010,11,17,15,38,5.50
2010,11,17,15,39,5.80
2010,11,17,15,40,5.60
2010,11,17,15,41,4.70
2010,11,17,15,42,8.10
2010,11,17,15,43,6.30
2010,11,17,15,44,5.10
2010,11,17,15,45,6.70
2010,11,17,15,46,6.40
2010,11,17,15,47,7.90
2010,11,17,15,48,6.20
2010,11,17,15,49,5.60
2010,11,17,15,50,3.10
2010,11,17,15,51,1.00
2010,11,17,15,52,1.60
2010,11,17,15,53,3.20
2010,11,17,15,54,3.60
2010,11,17,15,55,5.30
2010,11,17,15,56,9.80
2010,11,17,15,57,6.50
2010,11,17,15,58,5.30
2010,11,17,15,59,4.20
2010,11,17,16,00,2.80
2010,11,17,16,01,5.70
2010,11,17,16,02,4.00
2010,11,17,16,03,3.90
2010,11,17,16,04,0.60
2010,11,17,16,05,3.00
2010,11,17,16,06,5.30
2010,11,17,16,07,3.60
2010,11,17,16,08,1.50
2010,11,17,16,09,2.70
2010,11,17,16,10,5.20
2010,11,17,16,11,3.40
2010,11,17,16,12,2.20
2010,11,17,16,13,4.90
2010,11,17,16,14,5.80
2010,11,17,16,15,4.40
2010,11,17,16,16,4.80
2010,11,17,16,17,6.10
2010,11,17,16,18,6.50
2010,11,17,16,19,7.20
2010,11,17,16,20,11.70
2010,11,17,16,21,16.60
2010,11,17,16,22,17.60
2010,11,17,16,23,19.20
2010,11,17,16,24,29.90
2010,11,17,16,25,38.00
2010,11,17,16,26,37.30
2010,11,17,16,27,29.30
2010,11,17,16,28,16.60
2010,11,17,16,29,19.30
2010,11,17,16,30,20.00
2010,11,17,16,31,23.90
2010,11,17,16,32,22.20
2010,11,17,16,33,17.00
2010,11,17,16,34,15.60
2010,11,17,16,35,12.60
2010,11,17,16,36,13.70
2010,11,17,16,37,12.70
2010,11,17,16,38,8.10
2010,11,17,16,39,9.90
2010,11,17,16,40,11.10
2010,11,17,16,41,11.90
2010,11,17,16,42,12.40
2010,11,17,16,43,8.30
2010,11,17,16,44,9.30
2010,11,17,16,45,8.30
2010,11,17,16,46,7.60
2010,11,17,16,47,8.00
2010,11,17,16,48,5.40
2010,11,17,16,49,7.20
2010,11,17,16,50,9.10
2010,11,17,16,51,4.20
2010,11,17,16,52,4.40
2010,11,17,16,53,4.30
2010,11,17,16,54,8.30
2010,11,17,16,55,8.50
2010,11,17,16,56,7.40
2010,11,17,16,57,9.70
2010,11,17,16,58,8.00
2010,11,17,16,59,10.70
2010,11,17,17,00,12.70
2010,11,17,17,01,17.00
2010,11,17,17,02,13.90
2010,11,17,17,03,14.00
2010,11,17,17,04,12.90
2010,11,17,17,05,15.10
2010,11,17,17,06,11.70
2010,11,17,17,07,11.70
2010,11,17,17,08,11.90
2010,11,17,17,09,7.60
2010,11,17,17,10,11.50
2010,11,17,17,11,9.90
2010,11,17,17,12,13.40
2010,11,17,17,13,12.00
2010,11,17,17,14,16.60
2010,11,17,17,15,8.50
2010,11,17,17,16,13.10
2010,11,17,17,17,15.50
2010,11,17,17,18,12.20
2010,11,17,17,19,10.10
2010,11,17,17,20,16.70
2010,11,17,17,21,15.50
2010,11,17,17,22,13.30
2010,11,17,17,23,7.40
2010,11,17,17,24,13.70
2010,11,17,17,25,13.50
2010,11,17,17,26,18.60
2010,11,17,17,27,16.00
2010,11,17,17,28,9.80
2010,11,17,17,29,20.30
2010,11,17,17,30,17.50
2010,11,17,17,31,12.60
2010,11,17,17,32,7.40
2010,11,17,17,33,7.50
2010,11,17,17,34,9.40
2010,11,17,17,35,11.10
2010,11,17,17,36,5.60
2010,11,17,17,37,11.80
2010,11,17,17,38,13.70
2010,11,17,17,39,15.00
2010,11,17,17,40,12.40
2010,11,17,17,41,9.70
2010,11,17,17,42,16.20
2010,11,17,17,43,16.00
2010,11,17,17,44,13.90
2010,11,17,17,45,10.00
2010,11,17,17,46,14.00
2010,11,17,17,47,18.70
2010,11,17,17,48,13.60
2010,11,17,17,49,13.60