Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,03,00,00,3.80
2018,12,03,00,01,3.80
2018,12,03,00,02,3.80
2018,12,03,00,03,3.80
2018,12,03,00,04,3.80
2018,12,03,00,05,3.80
2018,12,03,00,06,3.80
2018,12,03,00,07,3.80
2018,12,03,00,08,3.80
2018,12,03,00,09,3.90
2018,12,03,00,10,3.90
2018,12,03,00,11,3.90
2018,12,03,00,12,3.90
2018,12,03,00,13,3.90
2018,12,03,00,14,3.90
2018,12,03,00,15,3.90
2018,12,03,00,16,3.90
2018,12,03,00,17,3.90
2018,12,03,00,18,3.90
2018,12,03,00,19,3.90
2018,12,03,00,20,3.90
2018,12,03,00,21,3.90
2018,12,03,00,22,3.90
2018,12,03,00,23,3.90
2018,12,03,00,24,3.90
2018,12,03,00,25,3.90
2018,12,03,00,26,3.90
2018,12,03,00,27,3.90
2018,12,03,00,28,3.90
2018,12,03,00,29,3.90
2018,12,03,00,30,3.90
2018,12,03,00,31,3.90
2018,12,03,00,32,3.90
2018,12,03,00,33,3.90
2018,12,03,00,34,3.90
2018,12,03,00,35,3.90
2018,12,03,00,36,3.90
2018,12,03,00,37,3.90
2018,12,03,00,38,3.90
2018,12,03,00,39,3.90
2018,12,03,00,40,3.90
2018,12,03,00,41,3.90
2018,12,03,00,42,3.90
2018,12,03,00,43,3.90
2018,12,03,00,44,3.90
2018,12,03,00,45,3.90
2018,12,03,00,46,3.90
2018,12,03,00,47,3.90
2018,12,03,00,48,3.90
2018,12,03,00,49,3.90
2018,12,03,00,50,3.90
2018,12,03,00,51,3.90
2018,12,03,00,52,3.90
2018,12,03,00,53,3.90
2018,12,03,00,54,3.90
2018,12,03,00,55,3.90
2018,12,03,00,56,3.90
2018,12,03,00,57,3.90
2018,12,03,00,58,3.90
2018,12,03,00,59,3.90
2018,12,03,01,00,3.90
2018,12,03,01,01,3.90
2018,12,03,01,02,3.90
2018,12,03,01,03,3.90
2018,12,03,01,04,3.90
2018,12,03,01,05,3.90
2018,12,03,01,06,3.90
2018,12,03,01,07,3.90
2018,12,03,01,08,3.90
2018,12,03,01,09,3.90
2018,12,03,01,10,3.90
2018,12,03,01,11,4.00
2018,12,03,01,12,4.00
2018,12,03,01,13,4.00
2018,12,03,01,14,4.00
2018,12,03,01,15,4.00
2018,12,03,01,16,4.00
2018,12,03,01,17,4.00
2018,12,03,01,18,4.00
2018,12,03,01,19,4.00
2018,12,03,01,20,4.00
2018,12,03,01,21,4.00
2018,12,03,01,22,4.00
2018,12,03,01,23,4.00
2018,12,03,01,24,4.10
2018,12,03,01,25,4.00
2018,12,03,01,26,4.00
2018,12,03,01,27,4.00
2018,12,03,01,28,4.00
2018,12,03,01,29,4.00
2018,12,03,01,30,4.00
2018,12,03,01,31,4.00
2018,12,03,01,32,4.00
2018,12,03,01,33,4.00
2018,12,03,01,34,4.00
2018,12,03,01,35,3.90
2018,12,03,01,36,4.00
2018,12,03,01,37,4.00
2018,12,03,01,38,3.90
2018,12,03,01,39,4.00
2018,12,03,01,40,4.00
2018,12,03,01,41,3.90
2018,12,03,01,42,4.00
2018,12,03,01,43,4.00
2018,12,03,01,44,4.00
2018,12,03,01,45,4.00
2018,12,03,01,46,4.00
2018,12,03,01,47,4.00
2018,12,03,01,48,4.00
2018,12,03,01,49,4.00
2018,12,03,01,50,4.00
2018,12,03,01,51,4.00
2018,12,03,01,52,4.00
2018,12,03,01,53,4.00
2018,12,03,01,54,4.00
2018,12,03,01,55,4.00
2018,12,03,01,56,4.00
2018,12,03,01,57,3.90
2018,12,03,01,58,3.90
2018,12,03,01,59,3.90
2018,12,03,02,00,3.90
2018,12,03,02,01,3.90
2018,12,03,02,02,3.90
2018,12,03,02,03,3.90
2018,12,03,02,04,3.90
2018,12,03,02,05,3.90
2018,12,03,02,06,3.80
2018,12,03,02,07,3.80
2018,12,03,02,08,3.80
2018,12,03,02,09,3.80
2018,12,03,02,10,3.80
2018,12,03,02,11,3.80
2018,12,03,02,12,3.80
2018,12,03,02,13,3.80
2018,12,03,02,14,3.70
2018,12,03,02,15,3.70
2018,12,03,02,16,3.70
2018,12,03,02,17,3.70
2018,12,03,02,18,3.70
2018,12,03,02,19,3.70
2018,12,03,02,20,3.70
2018,12,03,02,21,3.70
2018,12,03,02,22,3.70
2018,12,03,02,23,3.70
2018,12,03,02,24,3.70
2018,12,03,02,25,3.70
2018,12,03,02,26,3.70
2018,12,03,02,27,3.70
2018,12,03,02,28,3.70
2018,12,03,02,29,3.70
2018,12,03,08,59,3.70
2018,12,03,09,00,3.80
2018,12,03,09,01,3.80
2018,12,03,09,02,3.80
2018,12,03,09,03,3.90
2018,12,03,09,04,3.90
2018,12,03,09,05,3.90
2018,12,03,09,06,4.00
2018,12,03,09,07,4.00
2018,12,03,09,08,4.10
2018,12,03,09,09,4.10
2018,12,03,09,10,4.20
2018,12,03,09,11,4.20
2018,12,03,09,12,4.20
2018,12,03,09,13,4.30
2018,12,03,09,14,4.30
2018,12,03,09,15,4.30
2018,12,03,09,16,4.30
2018,12,03,09,17,4.40
2018,12,03,09,18,4.40
2018,12,03,09,19,4.40
2018,12,03,09,20,4.50
2018,12,03,09,21,4.50
2018,12,03,09,22,4.50
2018,12,03,09,23,4.50
2018,12,03,09,24,4.60
2018,12,03,09,25,4.60
2018,12,03,09,26,4.60
2018,12,03,09,27,4.60
2018,12,03,09,28,4.60
2018,12,03,09,29,4.70
2018,12,03,09,30,4.70
2018,12,03,09,31,4.70
2018,12,03,09,32,4.70
2018,12,03,09,33,4.80
2018,12,03,09,34,4.80
2018,12,03,09,35,4.80
2018,12,03,09,36,4.80
2018,12,03,09,37,4.80
2018,12,03,09,38,4.80
2018,12,03,09,39,4.80
2018,12,03,09,40,4.90
2018,12,03,09,41,4.90
2018,12,03,09,42,4.90
2018,12,03,09,43,4.90
2018,12,03,09,44,4.90
2018,12,03,09,45,4.90
2018,12,03,09,46,4.90
2018,12,03,09,47,5.00
2018,12,03,09,48,5.00
2018,12,03,09,49,5.00
2018,12,03,09,50,5.00
2018,12,03,09,51,5.00
2018,12,03,09,52,5.00
2018,12,03,09,53,5.10
2018,12,03,09,54,5.10
2018,12,03,09,55,5.10
2018,12,03,09,56,5.10
2018,12,03,09,57,5.10
2018,12,03,09,58,5.20
2018,12,03,09,59,5.20
2018,12,03,10,00,5.20
2018,12,03,10,01,5.20
2018,12,03,10,02,5.20
2018,12,03,10,03,5.20
2018,12,03,10,04,5.30
2018,12,03,10,05,5.30
2018,12,03,10,06,5.30
2018,12,03,10,07,5.30
2018,12,03,10,08,5.30
2018,12,03,10,09,5.30
2018,12,03,10,10,5.30
2018,12,03,10,11,5.40
2018,12,03,10,12,5.40
2018,12,03,10,13,5.40
2018,12,03,10,14,5.40
2018,12,03,10,15,5.40
2018,12,03,10,16,5.40
2018,12,03,10,17,5.40
2018,12,03,10,18,5.40
2018,12,03,10,19,5.50
2018,12,03,10,20,5.50
2018,12,03,10,21,5.50
2018,12,03,10,22,5.50
2018,12,03,10,23,5.60
2018,12,03,10,24,5.60
2018,12,03,10,25,5.60
2018,12,03,10,26,5.60
2018,12,03,10,27,5.60
2018,12,03,10,28,5.60
2018,12,03,10,29,5.60
2018,12,03,10,30,5.70
2018,12,03,10,31,5.70
2018,12,03,10,32,5.70
2018,12,03,10,33,5.70
2018,12,03,10,34,5.70
2018,12,03,10,35,5.70
2018,12,03,10,36,5.70
2018,12,03,10,37,5.70
2018,12,03,10,38,5.70
2018,12,03,10,39,5.70
2018,12,03,10,40,5.70
2018,12,03,10,41,5.70
2018,12,03,10,42,5.70
2018,12,03,10,43,5.70
2018,12,03,10,44,5.70
2018,12,03,10,45,5.80
2018,12,03,10,46,5.80
2018,12,03,10,47,5.80
2018,12,03,10,48,5.80
2018,12,03,10,49,5.80
2018,12,03,10,50,5.80
2018,12,03,10,51,5.80
2018,12,03,10,52,5.80
2018,12,03,10,53,5.80
2018,12,03,10,54,5.90
2018,12,03,10,55,5.90
2018,12,03,10,56,5.90
2018,12,03,10,57,5.90
2018,12,03,10,58,5.90
2018,12,03,10,59,6.00
2018,12,03,11,00,6.00
2018,12,03,11,01,6.00
2018,12,03,11,02,6.10
2018,12,03,11,03,6.10
2018,12,03,11,04,6.10
2018,12,03,11,05,6.10
2018,12,03,11,06,6.10
2018,12,03,11,07,6.10
2018,12,03,11,08,6.10
2018,12,03,11,09,6.20
2018,12,03,11,10,6.20
2018,12,03,11,11,6.20
2018,12,03,11,12,6.20
2018,12,03,11,13,6.20
2018,12,03,11,14,6.20
2018,12,03,11,15,6.20
2018,12,03,11,16,6.20
2018,12,03,11,17,6.20
2018,12,03,11,18,6.20
2018,12,03,11,19,6.20
2018,12,03,11,20,6.20
2018,12,03,11,21,6.20
2018,12,03,11,22,6.30
2018,12,03,11,23,6.30
2018,12,03,11,24,6.30
2018,12,03,11,25,6.30
2018,12,03,11,26,6.30
2018,12,03,11,27,6.30
2018,12,03,11,28,6.30
2018,12,03,11,29,6.30
2018,12,03,11,30,6.40
2018,12,03,11,31,6.30
2018,12,03,11,32,6.40
2018,12,03,11,33,6.40
2018,12,03,11,34,6.40
2018,12,03,11,35,6.40
2018,12,03,11,36,6.40
2018,12,03,11,37,6.40
2018,12,03,11,38,6.40
2018,12,03,11,39,6.40
2018,12,03,11,40,6.40
2018,12,03,11,41,6.50
2018,12,03,11,42,6.50
2018,12,03,11,43,6.50
2018,12,03,11,44,6.50
2018,12,03,11,45,6.60
2018,12,03,11,46,6.60
2018,12,03,11,47,6.60
2018,12,03,11,48,6.60
2018,12,03,11,49,6.60
2018,12,03,11,50,6.60
2018,12,03,11,51,6.60
2018,12,03,11,52,6.60
2018,12,03,11,53,6.60
2018,12,03,11,54,6.60
2018,12,03,11,55,6.60
2018,12,03,11,56,6.60
2018,12,03,11,57,6.60
2018,12,03,11,58,6.60
2018,12,03,11,59,6.60
2018,12,03,12,00,6.60
2018,12,03,12,01,6.60
2018,12,03,12,02,6.60
2018,12,03,12,03,6.60
2018,12,03,12,04,6.60
2018,12,03,12,05,6.60
2018,12,03,12,06,6.60
2018,12,03,12,07,6.60
2018,12,03,12,08,6.60
2018,12,03,12,09,6.60
2018,12,03,12,10,6.60
2018,12,03,12,11,6.60
2018,12,03,12,12,6.70
2018,12,03,12,13,6.70
2018,12,03,12,14,6.70
2018,12,03,12,15,6.70
2018,12,03,12,16,6.70
2018,12,03,12,17,6.70
2018,12,03,12,18,6.70
2018,12,03,12,19,6.70
2018,12,03,12,20,6.70
2018,12,03,12,21,6.70
2018,12,03,12,22,6.70
2018,12,03,12,23,6.70
2018,12,03,12,24,6.70
2018,12,03,12,25,6.70
2018,12,03,12,26,6.80
2018,12,03,12,27,6.80
2018,12,03,12,28,6.80
2018,12,03,12,29,6.80
2018,12,03,12,30,6.80
2018,12,03,12,31,6.80
2018,12,03,12,32,6.80
2018,12,03,12,33,6.80
2018,12,03,12,34,6.70
2018,12,03,12,35,6.70
2018,12,03,12,36,6.70
2018,12,03,12,37,6.70
2018,12,03,12,38,6.70
2018,12,03,12,39,6.70
2018,12,03,12,40,6.70
2018,12,03,12,41,6.70
2018,12,03,12,42,6.80
2018,12,03,12,43,6.80
2018,12,03,12,44,6.80
2018,12,03,12,45,6.80
2018,12,03,12,46,6.80
2018,12,03,12,47,6.80
2018,12,03,12,48,6.80
2018,12,03,12,49,6.80
2018,12,03,12,50,6.80
2018,12,03,12,51,6.80
2018,12,03,12,52,6.80
2018,12,03,12,53,6.80
2018,12,03,12,54,6.80
2018,12,03,12,55,6.90
2018,12,03,12,56,6.90
2018,12,03,12,57,6.90
2018,12,03,12,58,7.00
2018,12,03,12,59,7.00
2018,12,03,13,00,7.10
2018,12,03,13,01,7.00
2018,12,03,13,02,7.10
2018,12,03,13,03,7.00
2018,12,03,13,04,7.00
2018,12,03,13,05,7.00
2018,12,03,13,06,7.00
2018,12,03,13,07,7.10
2018,12,03,13,08,7.10
2018,12,03,13,09,7.10
2018,12,03,13,10,7.10
2018,12,03,13,11,7.20
2018,12,03,13,12,7.20
2018,12,03,13,13,7.20
2018,12,03,13,14,7.20
2018,12,03,13,15,7.30
2018,12,03,13,16,7.30
2018,12,03,13,17,7.30
2018,12,03,13,18,7.30
2018,12,03,13,19,7.30
2018,12,03,13,20,7.30
2018,12,03,13,21,7.20
2018,12,03,13,22,7.20
2018,12,03,13,23,7.20
2018,12,03,13,24,7.20
2018,12,03,13,25,7.20
2018,12,03,13,26,7.20
2018,12,03,13,27,7.20
2018,12,03,13,28,7.20
2018,12,03,13,29,7.20
2018,12,03,13,30,7.20
2018,12,03,13,31,7.20
2018,12,03,13,32,7.20
2018,12,03,13,33,7.20
2018,12,03,13,34,7.20
2018,12,03,13,35,7.20
2018,12,03,13,36,7.20
2018,12,03,13,37,7.30
2018,12,03,13,38,7.30
2018,12,03,13,39,7.30
2018,12,03,13,40,7.30
2018,12,03,13,41,7.30
2018,12,03,13,42,7.30
2018,12,03,13,43,7.30
2018,12,03,13,44,7.30
2018,12,03,13,45,7.30
2018,12,03,13,46,7.30
2018,12,03,13,47,7.30
2018,12,03,13,48,7.30
2018,12,03,13,49,7.30
2018,12,03,13,50,7.30
2018,12,03,13,51,7.30
2018,12,03,13,52,7.30
2018,12,03,13,53,7.30
2018,12,03,13,54,7.30
2018,12,03,13,55,7.40
2018,12,03,13,56,7.40
2018,12,03,13,57,7.40
2018,12,03,13,58,7.40
2018,12,03,13,59,7.40
2018,12,03,14,00,7.40
2018,12,03,14,01,7.50
2018,12,03,14,02,7.50
2018,12,03,14,03,7.50
2018,12,03,14,04,7.50
2018,12,03,14,05,7.50
2018,12,03,14,06,7.50
2018,12,03,14,07,7.40
2018,12,03,14,08,7.40
2018,12,03,14,09,7.40
2018,12,03,14,10,7.40
2018,12,03,14,11,7.40
2018,12,03,14,12,7.40
2018,12,03,14,13,7.40
2018,12,03,14,14,7.40
2018,12,03,14,15,7.40
2018,12,03,14,16,7.40
2018,12,03,14,17,7.40
2018,12,03,14,18,7.40
2018,12,03,14,19,7.40
2018,12,03,14,20,7.40
2018,12,03,14,21,7.30
2018,12,03,14,22,7.30
2018,12,03,14,23,7.30
2018,12,03,14,24,7.30
2018,12,03,14,25,7.30
2018,12,03,14,26,7.30
2018,12,03,14,27,7.20
2018,12,03,14,28,7.20
2018,12,03,14,29,7.30
2018,12,03,14,30,7.20
2018,12,03,14,31,7.20
2018,12,03,14,32,7.20
2018,12,03,14,33,7.30
2018,12,03,14,34,7.30
2018,12,03,14,35,7.30
2018,12,03,14,36,7.30
2018,12,03,14,37,7.30
2018,12,03,14,38,7.30
2018,12,03,14,39,7.40
2018,12,03,14,40,7.40
2018,12,03,14,41,7.40
2018,12,03,14,42,7.40
2018,12,03,14,43,7.40
2018,12,03,14,44,7.40
2018,12,03,14,45,7.40
2018,12,03,14,46,7.40
2018,12,03,14,47,7.40
2018,12,03,14,48,7.40
2018,12,03,14,49,7.30
2018,12,03,14,50,7.30
2018,12,03,14,51,7.30
2018,12,03,14,52,7.30
2018,12,03,14,53,7.30
2018,12,03,14,54,7.40
2018,12,03,14,55,7.40
2018,12,03,14,56,7.40
2018,12,03,14,57,7.40
2018,12,03,14,58,7.40
2018,12,03,14,59,7.40
2018,12,03,15,00,7.40
2018,12,03,15,01,7.40
2018,12,03,15,02,7.40
2018,12,03,15,03,7.40
2018,12,03,15,04,7.40
2018,12,03,15,05,7.40
2018,12,03,15,06,7.40
2018,12,03,15,07,7.40
2018,12,03,15,08,7.40
2018,12,03,15,09,7.40
2018,12,03,15,10,7.40
2018,12,03,15,11,7.40
2018,12,03,15,12,7.40
2018,12,03,15,13,7.40
2018,12,03,15,14,7.40
2018,12,03,15,15,7.40
2018,12,03,15,16,7.40
2018,12,03,15,17,7.40
2018,12,03,15,18,7.30
2018,12,03,15,19,7.30
2018,12,03,15,20,7.30
2018,12,03,15,21,7.30
2018,12,03,15,22,7.30
2018,12,03,15,23,7.30
2018,12,03,15,24,7.30
2018,12,03,15,25,7.30
2018,12,03,15,26,7.30
2018,12,03,15,27,7.30
2018,12,03,15,28,7.30
2018,12,03,15,29,7.30
2018,12,03,15,30,7.30
2018,12,03,15,31,7.30
2018,12,03,15,32,7.30
2018,12,03,15,33,7.30
2018,12,03,15,34,7.30
2018,12,03,15,35,7.30
2018,12,03,15,36,7.30
2018,12,03,15,37,7.30
2018,12,03,15,38,7.20
2018,12,03,15,39,7.20
2018,12,03,15,40,7.20
2018,12,03,15,41,7.20
2018,12,03,15,42,7.10
2018,12,03,15,43,7.10
2018,12,03,15,44,7.10
2018,12,03,15,45,7.10
2018,12,03,15,46,7.10
2018,12,03,15,47,7.00
2018,12,03,15,48,7.00
2018,12,03,15,49,7.00
2018,12,03,15,50,7.00
2018,12,03,15,51,6.90
2018,12,03,15,52,6.90
2018,12,03,15,53,6.90
2018,12,03,15,54,6.90
2018,12,03,15,55,6.90
2018,12,03,15,56,6.80
2018,12,03,15,57,6.80
2018,12,03,15,58,6.80
2018,12,03,15,59,6.80
2018,12,03,16,00,6.80
2018,12,03,16,01,6.80
2018,12,03,16,02,6.80
2018,12,03,16,03,6.80
2018,12,03,16,04,6.80
2018,12,03,16,05,6.80
2018,12,03,16,06,6.70
2018,12,03,16,07,6.70
2018,12,03,16,08,6.70
2018,12,03,16,09,6.70
2018,12,03,16,10,6.70
2018,12,03,16,11,6.70
2018,12,03,16,12,6.70
2018,12,03,16,13,6.70
2018,12,03,16,14,6.70
2018,12,03,16,15,6.70
2018,12,03,16,16,6.70
2018,12,03,16,17,6.60
2018,12,03,16,18,6.60
2018,12,03,16,19,6.60
2018,12,03,16,20,6.60
2018,12,03,16,21,6.60
2018,12,03,16,22,6.60
2018,12,03,16,23,6.50
2018,12,03,16,24,6.50
2018,12,03,16,25,6.50
2018,12,03,16,26,6.40
2018,12,03,16,27,6.40
2018,12,03,16,28,6.40
2018,12,03,16,29,6.40
2018,12,03,16,30,6.30
2018,12,03,16,31,6.30
2018,12,03,16,32,6.30
2018,12,03,16,33,6.30
2018,12,03,16,34,6.30
2018,12,03,16,35,6.30
2018,12,03,16,36,6.20
2018,12,03,16,37,6.20
2018,12,03,16,38,6.20
2018,12,03,16,39,6.20
2018,12,03,16,40,6.20
2018,12,03,16,41,6.10
2018,12,03,16,42,6.10
2018,12,03,16,43,6.10
2018,12,03,16,44,6.10
2018,12,03,16,45,6.10
2018,12,03,16,46,6.10
2018,12,03,16,47,6.00
2018,12,03,16,48,6.00
2018,12,03,16,49,6.00
2018,12,03,16,50,6.00
2018,12,03,16,51,5.90
2018,12,03,16,52,5.90
2018,12,03,16,53,5.90
2018,12,03,16,54,5.90
2018,12,03,16,55,5.90
2018,12,03,16,56,5.90
2018,12,03,16,57,5.90
2018,12,03,16,58,5.80
2018,12,03,16,59,5.80
2018,12,03,17,00,5.80
2018,12,03,17,01,5.80
2018,12,03,17,02,5.80
2018,12,03,17,03,5.80
2018,12,03,17,04,5.80
2018,12,03,17,05,5.70
2018,12,03,17,06,5.70
2018,12,03,17,07,5.70
2018,12,03,17,08,5.70
2018,12,03,17,09,5.70
2018,12,03,17,10,5.60
2018,12,03,17,11,5.60
2018,12,03,17,12,5.60
2018,12,03,17,13,5.60
2018,12,03,17,14,5.60
2018,12,03,17,15,5.50
2018,12,03,17,16,5.50
2018,12,03,17,17,5.40
2018,12,03,17,18,5.40
2018,12,03,17,19,5.40
2018,12,03,17,20,5.40
2018,12,03,17,21,5.30
2018,12,03,17,22,5.30
2018,12,03,17,23,5.30
2018,12,03,17,24,5.30
2018,12,03,17,25,5.30
2018,12,03,17,26,5.30
2018,12,03,17,27,5.20
2018,12,03,17,28,5.20
2018,12,03,17,29,5.20
2018,12,03,17,30,5.20
2018,12,03,17,31,5.20
2018,12,03,17,32,5.10
2018,12,03,17,33,5.10
2018,12,03,17,34,5.10
2018,12,03,17,35,5.10
2018,12,03,17,36,5.00
2018,12,03,17,37,5.00
2018,12,03,17,38,5.00
2018,12,03,17,39,5.00
2018,12,03,17,40,4.90
2018,12,03,17,41,4.90
2018,12,03,17,42,4.90
2018,12,03,17,43,4.90
2018,12,03,17,44,4.90
2018,12,03,17,45,4.90
2018,12,03,17,46,4.80
2018,12,03,17,47,4.80
2018,12,03,17,48,4.80
2018,12,03,17,49,4.80
2018,12,03,17,50,4.80
2018,12,03,17,51,4.80
2018,12,03,17,52,4.80
2018,12,03,17,53,4.80
2018,12,03,17,54,4.70
2018,12,03,17,55,4.70
2018,12,03,17,56,4.70
2018,12,03,17,57,4.70
2018,12,03,17,58,4.70
2018,12,03,17,59,4.70
2018,12,03,18,00,4.70
2018,12,03,18,01,4.70
2018,12,03,18,02,4.70
2018,12,03,18,03,4.70
2018,12,03,18,04,4.70
2018,12,03,18,05,4.60
2018,12,03,18,06,4.60
2018,12,03,18,07,4.60
2018,12,03,18,08,4.60
2018,12,03,18,09,4.60
2018,12,03,18,10,4.60
2018,12,03,18,11,4.60
2018,12,03,18,12,4.60
2018,12,03,18,13,4.60
2018,12,03,18,14,4.60
2018,12,03,18,15,4.50
2018,12,03,18,16,4.50
2018,12,03,18,17,4.50
2018,12,03,18,18,4.50
2018,12,03,18,19,4.50
2018,12,03,18,20,4.40
2018,12,03,18,21,4.40
2018,12,03,18,22,4.40
2018,12,03,18,23,4.40
2018,12,03,18,24,4.40
2018,12,03,18,25,4.40
2018,12,03,18,26,4.40
2018,12,03,18,27,4.40
2018,12,03,18,28,4.40
2018,12,03,18,29,4.40
2018,12,03,18,30,4.40
2018,12,03,18,31,4.40
2018,12,03,18,32,4.40
2018,12,03,18,33,4.40
2018,12,03,18,34,4.40
2018,12,03,18,35,4.50
2018,12,03,18,36,4.50
2018,12,03,18,37,4.50
2018,12,03,18,38,4.50
2018,12,03,18,39,4.50
2018,12,03,18,40,4.60
2018,12,03,18,41,4.60
2018,12,03,18,42,4.60
2018,12,03,18,43,4.60
2018,12,03,18,44,4.60
2018,12,03,18,45,4.60
2018,12,03,18,46,4.60
2018,12,03,18,47,4.70
2018,12,03,18,48,4.80
2018,12,03,18,49,4.80
2018,12,03,18,50,4.90
2018,12,03,18,51,5.00
2018,12,03,18,52,5.10
2018,12,03,18,53,5.30
2018,12,03,18,54,5.30
2018,12,03,18,55,5.40
2018,12,03,18,56,5.50
2018,12,03,18,57,5.50
2018,12,03,18,58,5.60
2018,12,03,18,59,5.70
2018,12,03,19,00,5.70
2018,12,03,19,01,5.80
2018,12,03,19,02,5.80
2018,12,03,19,03,5.80
2018,12,03,19,04,5.80
2018,12,03,19,05,5.80
2018,12,03,19,06,5.80
2018,12,03,19,07,5.90
2018,12,03,19,08,5.90
2018,12,03,19,09,5.90
2018,12,03,19,10,5.90
2018,12,03,19,11,5.90
2018,12,03,19,12,5.90
2018,12,03,19,13,5.90
2018,12,03,19,14,5.90
2018,12,03,19,15,5.80
2018,12,03,19,16,5.80
2018,12,03,19,17,5.80
2018,12,03,19,18,5.80
2018,12,03,19,19,5.80
2018,12,03,19,20,5.80
2018,12,03,19,21,5.80
2018,12,03,19,22,5.80
2018,12,03,19,23,5.80
2018,12,03,19,24,5.80
2018,12,03,19,25,5.80
2018,12,03,19,26,5.80
2018,12,03,19,27,5.80
2018,12,03,19,28,5.80
2018,12,03,19,29,5.70
2018,12,03,19,30,5.70
2018,12,03,19,31,5.80
2018,12,03,19,32,5.80
2018,12,03,19,33,5.80
2018,12,03,19,34,5.80
2018,12,03,19,35,5.80
2018,12,03,19,36,5.80
2018,12,03,19,37,5.80
2018,12,03,19,38,5.80
2018,12,03,19,39,5.80
2018,12,03,19,40,5.80
2018,12,03,19,41,5.80
2018,12,03,19,42,5.80
2018,12,03,19,43,5.80
2018,12,03,19,44,5.80
2018,12,03,19,45,5.80
2018,12,03,19,46,5.80
2018,12,03,19,47,5.80
2018,12,03,19,48,5.70
2018,12,03,19,49,5.70
2018,12,03,19,50,5.70
2018,12,03,19,51,5.70
2018,12,03,19,52,5.70
2018,12,03,19,53,5.70
2018,12,03,19,54,5.70
2018,12,03,19,55,5.70
2018,12,03,19,56,5.70
2018,12,03,19,57,5.70
2018,12,03,19,58,5.70
2018,12,03,19,59,5.70
2018,12,03,20,00,5.70
2018,12,03,20,01,5.70
2018,12,03,20,02,5.70
2018,12,03,20,03,5.70
2018,12,03,20,04,5.60
2018,12,03,20,05,5.60
2018,12,03,20,06,5.60
2018,12,03,20,07,5.60
2018,12,03,20,08,5.60
2018,12,03,20,09,5.60
2018,12,03,20,10,5.60
2018,12,03,20,11,5.60
2018,12,03,20,12,5.60
2018,12,03,20,13,5.60
2018,12,03,20,14,5.60
2018,12,03,20,15,5.50
2018,12,03,20,16,5.50
2018,12,03,20,17,5.50
2018,12,03,20,18,5.50
2018,12,03,20,19,5.50
2018,12,03,20,20,5.40
2018,12,03,20,21,5.40
2018,12,03,20,22,5.40
2018,12,03,20,23,5.40
2018,12,03,20,24,5.40
2018,12,03,20,25,5.40
2018,12,03,20,26,5.40
2018,12,03,20,27,5.40
2018,12,03,20,28,5.30
2018,12,03,20,29,5.30
2018,12,03,20,30,5.30
2018,12,03,20,31,5.30
2018,12,03,20,32,5.30
2018,12,03,20,33,5.30
2018,12,03,20,34,5.30
2018,12,03,20,35,5.30
2018,12,03,20,36,5.30
2018,12,03,20,37,5.30
2018,12,03,20,38,5.30
2018,12,03,20,39,5.30
2018,12,03,20,40,5.30
2018,12,03,20,41,5.30
2018,12,03,20,42,5.30
2018,12,03,20,43,5.30
2018,12,03,20,44,5.30
2018,12,03,20,45,5.30
2018,12,03,20,46,5.30
2018,12,03,20,47,5.30
2018,12,03,20,48,5.30
2018,12,03,20,49,5.30
2018,12,03,20,50,5.30
2018,12,03,20,51,5.30
2018,12,03,20,52,5.30
2018,12,03,20,53,5.30
2018,12,03,20,54,5.30
2018,12,03,20,55,5.30
2018,12,03,20,56,5.30
2018,12,03,20,57,5.20
2018,12,03,20,58,5.30
2018,12,03,20,59,5.20
2018,12,03,21,00,5.20
2018,12,03,21,01,5.20
2018,12,03,21,02,5.20
2018,12,03,21,03,5.20
2018,12,03,21,04,5.20
2018,12,03,21,05,5.20
2018,12,03,21,06,5.20
2018,12,03,21,07,5.20
2018,12,03,21,08,5.20
2018,12,03,21,09,5.20
2018,12,03,21,10,5.20
2018,12,03,21,11,5.20
2018,12,03,21,12,5.20
2018,12,03,21,13,5.20
2018,12,03,21,14,5.20
2018,12,03,21,15,5.20
2018,12,03,21,16,5.20
2018,12,03,21,17,5.30
2018,12,03,21,18,5.30
2018,12,03,21,19,5.20
2018,12,03,21,20,5.20
2018,12,03,21,21,5.20
2018,12,03,21,22,5.20
2018,12,03,21,23,5.20
2018,12,03,21,24,5.20
2018,12,03,21,25,5.20
2018,12,03,21,26,5.30
2018,12,03,21,27,5.30
2018,12,03,21,28,5.30
2018,12,03,21,29,5.30
2018,12,03,21,30,5.20
2018,12,03,21,31,5.20
2018,12,03,21,32,5.20
2018,12,03,21,33,5.20
2018,12,03,21,34,5.20
2018,12,03,21,35,5.20
2018,12,03,21,36,5.20
2018,12,03,21,37,5.20
2018,12,03,21,38,5.20
2018,12,03,21,39,5.20
2018,12,03,21,40,5.20
2018,12,03,21,41,5.20
2018,12,03,21,42,5.10
2018,12,03,21,43,5.20
2018,12,03,21,44,5.20
2018,12,03,21,45,5.20
2018,12,03,21,46,5.20
2018,12,03,21,47,5.20
2018,12,03,21,48,5.20
2018,12,03,21,49,5.20
2018,12,03,21,50,5.20
2018,12,03,21,51,5.20
2018,12,03,21,52,5.20
2018,12,03,21,53,5.20
2018,12,03,21,54,5.20
2018,12,03,21,55,5.20
2018,12,03,21,56,5.20
2018,12,03,21,57,5.20
2018,12,03,21,58,5.20
2018,12,03,21,59,5.20
2018,12,03,22,00,5.20
2018,12,03,22,01,5.20
2018,12,03,22,02,5.20
2018,12,03,22,03,5.20
2018,12,03,22,04,5.20
2018,12,03,22,05,5.20
2018,12,03,22,06,5.30
2018,12,03,22,07,5.20
2018,12,03,22,08,5.30
2018,12,03,22,09,5.20
2018,12,03,22,10,5.20
2018,12,03,22,11,5.20
2018,12,03,22,12,5.20
2018,12,03,22,13,5.20
2018,12,03,22,14,5.20
2018,12,03,22,15,5.20
2018,12,03,22,16,5.30
2018,12,03,22,17,5.30
2018,12,03,22,18,5.30
2018,12,03,22,19,5.20
2018,12,03,22,20,5.20
2018,12,03,22,21,5.20
2018,12,03,22,22,5.20
2018,12,03,22,23,5.20
2018,12,03,22,24,5.20
2018,12,03,22,25,5.20
2018,12,03,22,26,5.20
2018,12,03,22,27,5.20
2018,12,03,22,28,5.20
2018,12,03,22,29,5.20
2018,12,03,22,30,5.20
2018,12,03,22,31,5.20
2018,12,03,22,32,5.20
2018,12,03,22,33,5.20
2018,12,03,22,34,5.20
2018,12,03,22,35,5.20
2018,12,03,22,36,5.20
2018,12,03,22,37,5.20
2018,12,03,22,38,5.20
2018,12,03,22,39,5.20
2018,12,03,22,40,5.20
2018,12,03,22,41,5.20
2018,12,03,22,42,5.10
2018,12,03,22,43,5.10
2018,12,03,22,44,5.10
2018,12,03,22,45,5.10
2018,12,03,22,46,5.10
2018,12,03,22,47,5.10
2018,12,03,22,48,5.00
2018,12,03,22,49,5.00
2018,12,03,22,50,5.00
2018,12,03,22,51,5.00
2018,12,03,22,52,4.90
2018,12,03,22,53,4.90
2018,12,03,22,54,4.90
2018,12,03,22,55,4.90
2018,12,03,22,56,4.90
2018,12,03,22,57,4.90
2018,12,03,22,58,4.80
2018,12,03,22,59,4.80
2018,12,03,23,00,4.80
2018,12,03,23,01,4.80
2018,12,03,23,02,4.80
2018,12,03,23,03,4.80
2018,12,03,23,04,4.80
2018,12,03,23,05,4.80
2018,12,03,23,06,4.80
2018,12,03,23,07,4.80
2018,12,03,23,08,4.70
2018,12,03,23,09,4.70
2018,12,03,23,10,4.70
2018,12,03,23,11,4.70
2018,12,03,23,12,4.70
2018,12,03,23,13,4.70
2018,12,03,23,14,4.70
2018,12,03,23,15,4.70
2018,12,03,23,16,4.70
2018,12,03,23,17,4.70
2018,12,03,23,18,4.70
2018,12,03,23,19,4.70
2018,12,03,23,20,4.70
2018,12,03,23,21,4.70
2018,12,03,23,22,4.70
2018,12,03,23,23,4.60
2018,12,03,23,24,4.60
2018,12,03,23,25,4.60
2018,12,03,23,26,4.60
2018,12,03,23,27,4.60
2018,12,03,23,28,4.60
2018,12,03,23,29,4.60
2018,12,03,23,30,4.60
2018,12,03,23,31,4.50
2018,12,03,23,32,4.50
2018,12,03,23,33,4.50
2018,12,03,23,34,4.50
2018,12,03,23,35,4.40
2018,12,03,23,36,4.40
2018,12,03,23,37,4.40
2018,12,03,23,38,4.40
2018,12,03,23,39,4.40
2018,12,03,23,40,4.30
2018,12,03,23,41,4.30
2018,12,03,23,42,4.30
2018,12,03,23,43,4.30
2018,12,03,23,44,4.30
2018,12,03,23,45,4.30
2018,12,03,23,46,4.30
2018,12,03,23,47,4.30
2018,12,03,23,48,4.30
2018,12,03,23,49,4.30
2018,12,03,23,50,4.30
2018,12,03,23,51,4.30
2018,12,03,23,52,4.30
2018,12,03,23,53,4.30
2018,12,03,23,54,4.30
2018,12,03,23,55,4.30
2018,12,03,23,56,4.30
2018,12,03,23,57,4.30
2018,12,03,23,58,4.30
2018,12,03,23,59,4.20
