Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,980.83
2012,12,17,00,01,980.80
2012,12,17,00,02,980.80
2012,12,17,00,03,980.80
2012,12,17,00,04,980.80
2012,12,17,00,05,980.77
2012,12,17,00,06,980.77
2012,12,17,00,07,980.73
2012,12,17,00,08,980.73
2012,12,17,00,09,980.70
2012,12,17,00,10,980.70
2012,12,17,00,11,980.70
2012,12,17,00,12,980.73
2012,12,17,00,13,980.77
2012,12,17,00,14,980.77
2012,12,17,00,15,980.77
2012,12,17,00,16,980.73
2012,12,17,00,17,980.70
2012,12,17,00,18,980.70
2012,12,17,00,19,980.70
2012,12,17,00,20,980.70
2012,12,17,00,21,980.70
2012,12,17,00,22,980.73
2012,12,17,00,23,980.73
2012,12,17,00,24,980.70
2012,12,17,00,25,980.66
2012,12,17,00,26,980.70
2012,12,17,00,27,980.66
2012,12,17,00,28,980.66
2012,12,17,00,29,980.70
2012,12,17,00,30,980.66
2012,12,17,00,31,980.66
2012,12,17,00,32,980.73
2012,12,17,00,33,980.80
2012,12,17,00,34,980.77
2012,12,17,00,35,980.77
2012,12,17,00,36,980.77
2012,12,17,00,37,980.83
2012,12,17,00,38,980.87
2012,12,17,00,39,980.90
2012,12,17,00,40,980.94
2012,12,17,00,41,980.94
2012,12,17,00,42,980.97
2012,12,17,00,43,980.97
2012,12,17,00,44,980.87
2012,12,17,00,45,980.90
2012,12,17,00,46,980.83
2012,12,17,00,47,980.83
2012,12,17,00,48,980.80
2012,12,17,00,49,980.80
2012,12,17,00,50,980.80
2012,12,17,00,51,980.80
2012,12,17,00,52,980.80
2012,12,17,00,53,980.80
2012,12,17,00,54,980.80
2012,12,17,00,55,980.80
2012,12,17,00,56,980.77
2012,12,17,00,57,980.77
2012,12,17,00,58,980.77
2012,12,17,00,59,980.77
2012,12,17,01,00,980.77
2012,12,17,01,01,980.73
2012,12,17,01,02,980.73
2012,12,17,01,03,980.73
2012,12,17,01,04,980.70
2012,12,17,01,05,980.73
2012,12,17,01,06,980.73
2012,12,17,01,07,980.73
2012,12,17,01,08,980.77
2012,12,17,01,09,980.79
2012,12,17,01,10,980.66
2012,12,17,01,11,980.60
2012,12,17,01,12,980.53
2012,12,17,01,13,980.53
2012,12,17,01,14,980.56
2012,12,17,01,15,980.73
2012,12,17,01,16,980.77
2012,12,17,01,17,980.83
2012,12,17,01,18,980.83
2012,12,17,01,19,980.80
2012,12,17,01,20,980.73
2012,12,17,01,21,980.70
2012,12,17,01,22,980.70
2012,12,17,01,23,980.77
2012,12,17,01,24,980.80
2012,12,17,01,25,980.87
2012,12,17,01,26,980.87
2012,12,17,01,27,980.94
2012,12,17,01,28,980.90
2012,12,17,01,29,980.87
2012,12,17,01,30,980.83
2012,12,17,01,31,980.80
2012,12,17,01,32,980.80
2012,12,17,01,33,980.73
2012,12,17,01,34,980.80
2012,12,17,01,35,980.80
2012,12,17,01,36,980.77
2012,12,17,01,37,980.77
2012,12,17,01,38,980.80
2012,12,17,01,39,980.77
2012,12,17,01,40,980.77
2012,12,17,01,41,980.73
2012,12,17,01,42,980.70
2012,12,17,01,43,980.77
2012,12,17,01,44,980.70
2012,12,17,01,45,980.73
2012,12,17,01,46,980.70
2012,12,17,01,47,980.70
2012,12,17,01,48,980.77
2012,12,17,01,49,980.73
2012,12,17,01,50,980.70
2012,12,17,01,51,980.77
2012,12,17,01,52,980.70
2012,12,17,01,53,980.73
2012,12,17,01,54,980.73
2012,12,17,01,55,980.70
2012,12,17,01,56,980.73
2012,12,17,01,57,980.73
2012,12,17,01,58,980.77
2012,12,17,01,59,980.77
2012,12,17,02,00,980.80
2012,12,17,02,01,980.83
2012,12,17,02,02,980.80
2012,12,17,02,03,980.83
2012,12,17,02,04,980.83
2012,12,17,02,05,980.83
2012,12,17,02,06,980.80
2012,12,17,02,07,980.87
2012,12,17,02,08,980.87
2012,12,17,02,09,980.83
2012,12,17,02,10,980.80
2012,12,17,02,11,980.83
2012,12,17,02,12,980.80
2012,12,17,02,13,980.87
2012,12,17,02,14,980.87
2012,12,17,02,15,980.80
2012,12,17,02,16,980.87
2012,12,17,02,17,980.87
2012,12,17,02,18,980.94
2012,12,17,02,19,980.94
2012,12,17,02,20,980.97
2012,12,17,02,21,980.94
2012,12,17,02,22,980.97
2012,12,17,02,23,981.00
2012,12,17,02,24,981.00
2012,12,17,02,25,981.00
2012,12,17,02,26,981.00
2012,12,17,02,27,981.07
2012,12,17,02,28,981.10
2012,12,17,02,29,981.07
2012,12,17,02,30,981.10
2012,12,17,02,31,981.04
2012,12,17,02,32,981.07
2012,12,17,02,33,981.14
2012,12,17,02,34,981.17
2012,12,17,02,35,981.21
2012,12,17,02,36,981.24
2012,12,17,02,37,981.27
2012,12,17,02,38,981.27
2012,12,17,02,39,981.31
2012,12,17,02,40,981.27
2012,12,17,02,41,981.31
2012,12,17,02,42,981.31
2012,12,17,02,43,981.27
2012,12,17,02,44,981.31
2012,12,17,02,45,981.31
2012,12,17,02,46,981.27
2012,12,17,02,47,981.34
2012,12,17,02,48,981.34
2012,12,17,02,49,981.34
2012,12,17,02,50,981.44
2012,12,17,02,51,981.48
2012,12,17,02,52,981.48
2012,12,17,02,53,981.51
2012,12,17,02,54,981.51
2012,12,17,02,55,981.51
2012,12,17,02,56,981.51
2012,12,17,02,57,981.51
2012,12,17,02,58,981.51
2012,12,17,02,59,981.58
2012,12,17,03,00,981.58
2012,12,17,03,01,981.58
2012,12,17,03,02,981.61
2012,12,17,03,03,981.65
2012,12,17,03,04,981.68
2012,12,17,03,05,981.75
2012,12,17,03,06,981.75
2012,12,17,03,07,981.78
2012,12,17,03,08,981.82
2012,12,17,03,09,981.88
2012,12,17,03,10,981.92
2012,12,17,03,11,981.92
2012,12,17,03,12,981.95
2012,12,17,03,13,981.99
2012,12,17,03,14,982.02
2012,12,17,03,15,982.09
2012,12,17,03,16,982.12
2012,12,17,03,17,982.15
2012,12,17,03,18,982.19
2012,12,17,03,19,982.22
2012,12,17,03,20,982.29
2012,12,17,03,21,982.32
2012,12,17,03,22,982.39
2012,12,17,03,23,982.53
2012,12,17,03,24,982.56
2012,12,17,03,25,982.59
2012,12,17,03,26,982.63
2012,12,17,03,27,982.72
2012,12,17,03,28,982.76
2012,12,17,03,29,982.76
2012,12,17,03,30,982.76
2012,12,17,03,31,982.80
2012,12,17,03,32,982.83
2012,12,17,03,33,982.90
2012,12,17,03,34,982.90
2012,12,17,03,35,982.90
2012,12,17,03,36,982.90
2012,12,17,03,37,982.93
2012,12,17,03,38,983.04
2012,12,17,03,39,983.10
2012,12,17,03,40,983.24
2012,12,17,03,41,983.27
2012,12,17,03,42,983.34
2012,12,17,03,43,983.41
2012,12,17,03,44,983.48
2012,12,17,03,45,983.54
2012,12,17,03,46,983.61
2012,12,17,03,47,983.68
2012,12,17,03,48,983.71
2012,12,17,03,49,983.75
2012,12,17,03,50,983.85
2012,12,17,03,51,984.08
2012,12,17,03,52,984.18
2012,12,17,03,53,984.32
2012,12,17,03,54,984.42
2012,12,17,03,55,984.49
2012,12,17,03,56,984.53
2012,12,17,03,57,984.56
2012,12,17,03,58,984.59
2012,12,17,03,59,984.59
2012,12,17,04,00,984.59
2012,12,17,04,01,984.56
2012,12,17,04,02,984.56
2012,12,17,04,03,984.59
2012,12,17,04,04,984.59
2012,12,17,04,05,984.63
2012,12,17,04,06,984.69
2012,12,17,04,07,984.73
2012,12,17,04,08,984.73
2012,12,17,04,09,984.76
2012,12,17,04,10,984.80
2012,12,17,04,11,984.86
2012,12,17,04,12,984.93
2012,12,17,04,13,984.97
2012,12,17,04,14,985.10
2012,12,17,04,15,985.17
2012,12,17,04,16,985.29
2012,12,17,04,17,985.37
2012,12,17,04,18,985.47
2012,12,17,04,19,985.54
2012,12,17,04,20,985.68
2012,12,17,04,21,985.74
2012,12,17,04,22,985.81
2012,12,17,04,23,985.85
2012,12,17,04,24,985.91
2012,12,17,04,25,985.95
2012,12,17,04,26,986.02
2012,12,17,04,27,986.08
2012,12,17,04,28,986.12
2012,12,17,04,29,986.22
2012,12,17,04,30,986.15
2012,12,17,04,31,986.25
2012,12,17,04,32,986.29
2012,12,17,04,33,986.29
2012,12,17,04,34,986.39
2012,12,17,04,35,986.46
2012,12,17,04,36,986.52
2012,12,17,04,37,986.56
2012,12,17,04,38,986.62
2012,12,17,04,39,986.66
2012,12,17,04,40,986.73
2012,12,17,04,41,986.79
2012,12,17,04,42,986.93
2012,12,17,04,43,986.96
2012,12,17,04,44,986.93
2012,12,17,04,45,987.03
2012,12,17,04,46,987.17
2012,12,17,04,47,987.23
2012,12,17,04,48,987.30
2012,12,17,04,49,987.23
2012,12,17,04,50,987.34
2012,12,17,04,51,987.40
2012,12,17,04,52,987.47
2012,12,17,04,53,987.51
2012,12,17,04,54,987.57
2012,12,17,04,55,987.64
2012,12,17,04,56,987.64
2012,12,17,04,57,987.71
2012,12,17,04,58,987.78
2012,12,17,04,59,987.74
2012,12,17,05,00,987.88
2012,12,17,05,01,987.84
2012,12,17,05,02,987.95
2012,12,17,05,03,987.98
2012,12,17,05,04,988.01
2012,12,17,05,05,988.05
2012,12,17,05,06,988.15
2012,12,17,05,07,988.11
2012,12,17,05,08,988.15
2012,12,17,05,09,988.18
2012,12,17,05,10,988.28
2012,12,17,05,11,988.25
2012,12,17,05,12,988.28
2012,12,17,05,13,988.32
2012,12,17,05,14,988.35
2012,12,17,05,15,988.39
2012,12,17,05,16,988.35
2012,12,17,05,17,988.35
2012,12,17,05,18,988.42
2012,12,17,05,19,988.49
2012,12,17,05,20,988.42
2012,12,17,05,21,988.55
2012,12,17,05,22,988.59
2012,12,17,05,23,988.55
2012,12,17,05,24,988.62
2012,12,17,05,25,988.66
2012,12,17,05,26,988.72
2012,12,17,05,27,988.72
2012,12,17,05,28,988.72
2012,12,17,05,29,988.76
2012,12,17,05,30,988.69
2012,12,17,05,31,988.79
2012,12,17,05,32,988.79
2012,12,17,05,33,988.79
2012,12,17,05,34,988.89
2012,12,17,05,35,988.86
2012,12,17,05,36,988.89
2012,12,17,05,37,988.93
2012,12,17,05,38,989.09
2012,12,17,05,39,989.06
2012,12,17,05,40,989.06
2012,12,17,05,41,989.16
2012,12,17,05,42,989.10
2012,12,17,05,43,989.29
2012,12,17,05,44,989.17
2012,12,17,05,45,989.30
2012,12,17,05,46,989.33
2012,12,17,05,47,989.43
2012,12,17,05,48,989.37
2012,12,17,05,49,989.50
2012,12,17,05,50,989.37
2012,12,17,05,51,989.40
2012,12,17,05,52,989.47
2012,12,17,05,53,989.50
2012,12,17,05,54,989.50
2012,12,17,05,55,989.54
2012,12,17,05,56,989.60
2012,12,17,05,57,989.57
2012,12,17,05,58,989.66
2012,12,17,05,59,989.71
2012,12,17,06,00,989.77
2012,12,17,06,01,989.77
2012,12,17,06,02,989.81
2012,12,17,06,03,989.91
2012,12,17,06,04,990.01
2012,12,17,06,05,990.11
2012,12,17,06,06,990.15
2012,12,17,06,07,990.18
2012,12,17,06,08,990.18
2012,12,17,06,09,990.25
2012,12,17,06,10,990.35
2012,12,17,06,11,990.45
2012,12,17,06,12,990.49
2012,12,17,06,13,990.52
2012,12,17,06,14,990.55
2012,12,17,06,15,990.72
2012,12,17,06,16,990.72
2012,12,17,06,17,990.72
2012,12,17,06,18,990.72
2012,12,17,06,19,990.86
2012,12,17,06,20,990.89
2012,12,17,06,21,991.02
2012,12,17,06,22,991.03
2012,12,17,06,23,991.09
2012,12,17,06,24,991.16
2012,12,17,06,25,991.26
2012,12,17,06,26,991.33
2012,12,17,06,27,991.40
2012,12,17,06,28,991.40
2012,12,17,06,29,991.43
2012,12,17,06,30,991.37
2012,12,17,06,31,991.60
2012,12,17,06,32,991.50
2012,12,17,06,33,991.53
2012,12,17,06,34,991.60
2012,12,17,06,35,991.60
2012,12,17,06,36,991.67
2012,12,17,06,37,991.74
2012,12,17,06,38,991.87
2012,12,17,06,39,991.84
2012,12,17,06,40,991.87
2012,12,17,06,41,991.91
2012,12,17,06,42,991.98
2012,12,17,06,43,992.01
2012,12,17,06,44,992.01
2012,12,17,06,45,992.11
2012,12,17,06,46,992.08
2012,12,17,06,47,992.14
2012,12,17,06,48,992.08
2012,12,17,06,49,992.28
2012,12,17,06,50,992.25
2012,12,17,06,51,992.34
2012,12,17,06,52,992.38
2012,12,17,06,53,992.42
2012,12,17,06,54,992.48
2012,12,17,06,55,992.62
2012,12,17,06,56,992.65
2012,12,17,06,57,992.72
2012,12,17,06,58,992.75
2012,12,17,06,59,992.79
2012,12,17,07,00,992.79
2012,12,17,07,01,992.95
2012,12,17,07,02,992.99
2012,12,17,07,03,993.12
2012,12,17,07,04,993.09
2012,12,17,07,05,993.09
2012,12,17,07,06,993.09
2012,12,17,07,07,993.16
2012,12,17,07,08,993.09
2012,12,17,07,09,993.16
2012,12,17,07,10,993.16
2012,12,17,07,11,993.26
2012,12,17,07,12,993.26
2012,12,17,07,13,993.26
2012,12,17,07,14,993.30
2012,12,17,07,15,993.33
2012,12,17,07,16,993.40
2012,12,17,07,17,993.40
2012,12,17,07,18,993.50
2012,12,17,07,19,993.47
2012,12,17,07,20,993.53
2012,12,17,07,21,993.60
2012,12,17,07,22,993.63
2012,12,17,07,23,993.80
2012,12,17,07,24,993.84
2012,12,17,07,25,993.77
2012,12,17,07,26,993.77
2012,12,17,07,27,993.84
2012,12,17,07,28,993.87
2012,12,17,07,29,993.94
2012,12,17,07,30,993.94
2012,12,17,07,31,993.94
2012,12,17,07,32,993.97
2012,12,17,07,33,994.10
2012,12,17,07,34,994.11
2012,12,17,07,35,994.14
2012,12,17,07,36,994.14
2012,12,17,07,37,994.11
2012,12,17,07,38,994.07
2012,12,17,07,39,994.14
2012,12,17,07,40,994.30
2012,12,17,07,41,994.24
2012,12,17,07,42,994.28
2012,12,17,07,43,994.31
2012,12,17,07,44,994.35
2012,12,17,07,45,994.24
2012,12,17,07,46,994.28
2012,12,17,07,47,994.35
2012,12,17,07,48,994.41
2012,12,17,07,49,994.58
2012,12,17,07,50,994.55
2012,12,17,07,51,994.72
2012,12,17,07,52,994.82
2012,12,17,07,53,994.89
2012,12,17,07,54,995.02
2012,12,17,07,55,994.96
2012,12,17,07,56,994.99
2012,12,17,07,57,994.99
2012,12,17,07,58,995.09
2012,12,17,07,59,995.19
2012,12,17,08,00,995.12
2012,12,17,08,01,995.28
2012,12,17,08,02,995.29
2012,12,17,08,03,995.29
2012,12,17,08,04,995.33
2012,12,17,08,05,995.40
2012,12,17,08,06,995.43
2012,12,17,08,07,995.60
2012,12,17,08,08,995.60
2012,12,17,08,09,995.67
2012,12,17,08,10,995.70
2012,12,17,08,11,995.83
2012,12,17,08,12,995.73
2012,12,17,08,13,995.70
2012,12,17,08,14,995.73
2012,12,17,08,15,995.80
2012,12,17,08,16,995.94
2012,12,17,08,17,995.90
2012,12,17,08,18,995.87
2012,12,17,08,19,996.01
2012,12,17,08,20,995.97
2012,12,17,08,21,996.10
2012,12,17,08,22,996.24
2012,12,17,08,23,996.21
2012,12,17,08,24,996.37
2012,12,17,08,25,996.48
2012,12,17,08,26,996.58
2012,12,17,08,27,996.58
2012,12,17,08,28,996.68
2012,12,17,08,29,996.78
2012,12,17,08,30,996.78
2012,12,17,08,31,996.85
2012,12,17,08,32,996.82
2012,12,17,08,33,997.12
2012,12,17,08,34,997.22
2012,12,17,08,35,997.26
2012,12,17,08,36,997.26
2012,12,17,08,37,997.26
2012,12,17,08,38,997.26
2012,12,17,08,39,997.35
2012,12,17,08,40,997.36
2012,12,17,08,41,997.46
2012,12,17,08,42,997.39
2012,12,17,08,43,997.43
2012,12,17,08,44,997.53
2012,12,17,08,45,997.53
2012,12,17,08,46,997.50
2012,12,17,08,47,997.43
2012,12,17,08,48,997.55
2012,12,17,08,49,997.63
2012,12,17,08,50,997.56
2012,12,17,08,51,997.56
2012,12,17,08,52,997.63
2012,12,17,08,53,997.63
2012,12,17,08,54,997.70
2012,12,17,08,55,997.82
2012,12,17,08,56,997.87
2012,12,17,08,57,997.87
2012,12,17,08,58,997.94
2012,12,17,08,59,997.81
2012,12,17,09,00,997.87
2012,12,17,09,01,998.07
2012,12,17,09,02,998.07
2012,12,17,09,03,998.17
2012,12,17,09,04,998.27
2012,12,17,09,05,998.34
2012,12,17,09,06,998.51
2012,12,17,09,07,998.54
2012,12,17,09,08,998.51
2012,12,17,09,09,998.58
2012,12,17,09,10,998.67
2012,12,17,09,11,998.81
2012,12,17,09,12,998.88
2012,12,17,09,13,998.85
2012,12,17,09,14,998.82
2012,12,17,09,15,998.82
2012,12,17,09,16,998.95
2012,12,17,09,17,998.99
2012,12,17,09,18,999.09
2012,12,17,09,19,999.05
2012,12,17,09,20,999.02
2012,12,17,09,21,999.09
2012,12,17,09,22,999.09
2012,12,17,09,23,999.22
2012,12,17,09,24,999.22
2012,12,17,09,25,999.29
2012,12,17,09,26,999.39
2012,12,17,09,27,999.32
2012,12,17,09,28,999.36
2012,12,17,09,29,999.48
2012,12,17,09,30,999.53
2012,12,17,09,31,999.56
2012,12,17,09,32,999.56
2012,12,17,09,33,999.63
2012,12,17,09,34,999.70
2012,12,17,09,35,999.66
2012,12,17,09,36,999.63
2012,12,17,09,37,999.66
2012,12,17,09,38,999.70
2012,12,17,09,39,999.70
2012,12,17,09,40,999.70
2012,12,17,09,41,999.82
2012,12,17,09,42,999.80
2012,12,17,09,43,999.80
2012,12,17,09,44,999.87
2012,12,17,09,45,999.90
2012,12,17,09,46,999.90
2012,12,17,09,47,999.90
2012,12,17,09,48,1000.02
2012,12,17,09,49,1000.13
2012,12,17,09,50,1000.10
2012,12,17,09,51,1000.20
2012,12,17,09,52,1000.24
2012,12,17,09,53,1000.24
2012,12,17,09,54,1000.43
2012,12,17,09,55,1000.44
2012,12,17,09,56,1000.48
2012,12,17,09,57,1000.58
2012,12,17,09,58,1000.74
2012,12,17,09,59,1000.68
2012,12,17,10,00,1000.68
2012,12,17,10,01,1000.68
2012,12,17,10,02,1000.59
2012,12,17,10,03,1000.64
2012,12,17,10,04,1000.68
2012,12,17,10,05,1000.71
2012,12,17,10,06,1000.61
2012,12,17,10,07,1000.61
2012,12,17,10,08,1000.61
2012,12,17,10,09,1000.61
2012,12,17,10,10,1000.64
2012,12,17,10,11,1000.64
2012,12,17,10,12,1000.68
2012,12,17,10,13,1000.78
2012,12,17,10,14,1000.81
2012,12,17,10,15,1000.85
2012,12,17,10,16,1000.97
2012,12,17,10,17,1000.89
2012,12,17,10,18,1001.01
2012,12,17,10,19,1000.98
2012,12,17,10,20,1001.05
2012,12,17,10,21,1001.02
2012,12,17,10,22,1001.08
2012,12,17,10,23,1001.15
2012,12,17,10,24,1001.08
2012,12,17,10,25,1001.21
2012,12,17,10,26,1001.25
2012,12,17,10,27,1001.25
2012,12,17,10,28,1001.35
2012,12,17,10,29,1001.32
2012,12,17,10,30,1001.39
2012,12,17,10,31,1001.39
2012,12,17,10,32,1001.42
2012,12,17,10,33,1001.42
2012,12,17,10,34,1001.52
2012,12,17,10,35,1001.46
2012,12,17,10,36,1001.52
2012,12,17,10,37,1001.52
2012,12,17,10,38,1001.49
2012,12,17,10,39,1001.49
2012,12,17,10,40,1001.49
2012,12,17,10,41,1001.49
2012,12,17,10,42,1001.59
2012,12,17,10,43,1001.59
2012,12,17,10,44,1001.56
2012,12,17,10,45,1001.59
2012,12,17,10,46,1001.63
2012,12,17,10,47,1001.56
2012,12,17,10,48,1001.68
2012,12,17,10,49,1001.73
2012,12,17,10,50,1001.92
2012,12,17,10,51,1002.03
2012,12,17,10,52,1002.23
2012,12,17,10,53,1002.34
2012,12,17,10,54,1002.60
2012,12,17,10,55,1002.64
2012,12,17,10,56,1002.61
2012,12,17,10,57,1002.73
2012,12,17,10,58,1002.71
2012,12,17,10,59,1002.64
2012,12,17,11,00,1002.64
2012,12,17,11,01,1002.68
2012,12,17,11,02,1002.61
2012,12,17,11,03,1002.45
2012,12,17,11,04,1002.37
2012,12,17,11,05,1002.30
2012,12,17,11,06,1002.37
2012,12,17,11,07,1002.51
2012,12,17,11,08,1002.57
2012,12,17,11,09,1002.64
2012,12,17,11,10,1002.73
2012,12,17,11,11,1002.78
2012,12,17,11,12,1002.78
2012,12,17,11,13,1002.85
2012,12,17,11,14,1002.81
2012,12,17,11,15,1002.88
2012,12,17,11,16,1003.00
2012,12,17,11,17,1002.91
2012,12,17,11,18,1003.01
2012,12,17,11,19,1003.08
2012,12,17,11,20,1002.98
2012,12,17,11,21,1003.05
2012,12,17,11,22,1003.05
2012,12,17,11,23,1003.05
2012,12,17,11,24,1003.01
2012,12,17,11,25,1003.11
2012,12,17,11,26,1002.99
2012,12,17,11,27,1002.89
2012,12,17,11,28,1002.91
2012,12,17,11,29,1002.98
2012,12,17,11,30,1003.01
2012,12,17,11,31,1003.05
2012,12,17,11,32,1003.05
2012,12,17,11,33,1003.01
2012,12,17,11,34,1003.01
2012,12,17,11,35,1003.01
2012,12,17,11,36,1003.05
2012,12,17,11,37,1002.98
2012,12,17,11,38,1003.01
2012,12,17,11,39,1003.05
2012,12,17,11,40,1003.05
2012,12,17,11,41,1003.01
2012,12,17,11,42,1002.98
2012,12,17,11,43,1002.95
2012,12,17,11,44,1002.95
2012,12,17,11,45,1002.98
2012,12,17,11,46,1003.11
2012,12,17,11,47,1003.12
2012,12,17,11,48,1003.18
2012,12,17,11,49,1003.25
2012,12,17,11,50,1003.29
2012,12,17,11,51,1003.25
2012,12,17,11,52,1003.34
2012,12,17,11,53,1003.35
2012,12,17,11,54,1003.26
2012,12,17,11,55,1003.34
2012,12,17,11,56,1003.29
2012,12,17,11,57,1003.41
2012,12,17,11,58,1003.42
2012,12,17,11,59,1003.42
2012,12,17,12,00,1003.42
2012,12,17,12,01,1003.46
2012,12,17,12,02,1003.46
2012,12,17,12,03,1003.42
2012,12,17,12,04,1003.39
2012,12,17,12,05,1003.42
2012,12,17,12,06,1003.35
2012,12,17,12,07,1003.45
2012,12,17,12,08,1003.46
2012,12,17,12,09,1003.42
2012,12,17,12,10,1003.42
2012,12,17,12,11,1003.39
2012,12,17,12,12,1003.35
2012,12,17,12,13,1003.39
2012,12,17,12,14,1003.48
2012,12,17,12,15,1003.52
2012,12,17,12,16,1003.65
2012,12,17,12,17,1003.78
2012,12,17,12,18,1003.95
2012,12,17,12,19,1004.00
2012,12,17,12,20,1004.27
2012,12,17,12,21,1004.14
2012,12,17,12,22,1004.20
2012,12,17,12,23,1004.29
2012,12,17,12,24,1004.30
2012,12,17,12,25,1004.18
2012,12,17,12,26,1004.17
2012,12,17,12,27,1004.07
2012,12,17,12,28,1004.16
2012,12,17,12,29,1004.17
2012,12,17,12,30,1004.20
2012,12,17,12,31,1004.20
2012,12,17,12,32,1004.23
2012,12,17,12,33,1004.20
2012,12,17,12,34,1004.13
2012,12,17,12,35,1004.20
2012,12,17,12,36,1004.17
2012,12,17,12,37,1004.17
2012,12,17,12,38,1004.20
2012,12,17,12,39,1004.17
2012,12,17,12,40,1004.23
2012,12,17,12,41,1004.20
2012,12,17,12,42,1004.23
2012,12,17,12,43,1004.23
2012,12,17,12,44,1004.17
2012,12,17,12,45,1004.20
2012,12,17,12,46,1004.17
2012,12,17,12,47,1004.13
2012,12,17,12,48,1004.13
2012,12,17,12,49,1004.10
2012,12,17,12,50,1004.13
2012,12,17,12,51,1004.13
2012,12,17,12,52,1004.13
2012,12,17,12,53,1004.17
2012,12,17,12,54,1004.13
2012,12,17,12,55,1004.10
2012,12,17,12,56,1004.10
2012,12,17,12,57,1004.10
2012,12,17,12,58,1004.10
2012,12,17,12,59,1004.10
2012,12,17,13,00,1004.13
2012,12,17,13,01,1004.06
2012,12,17,13,02,1004.16
2012,12,17,13,03,1004.13
2012,12,17,13,04,1004.17
2012,12,17,13,05,1004.17
2012,12,17,13,06,1004.17
2012,12,17,13,07,1004.17
2012,12,17,13,08,1004.23
2012,12,17,13,09,1004.23
2012,12,17,13,10,1004.27
2012,12,17,13,11,1004.27
2012,12,17,13,12,1004.30
2012,12,17,13,13,1004.30
2012,12,17,13,14,1004.34
2012,12,17,13,15,1004.40
2012,12,17,13,16,1004.34
2012,12,17,13,17,1004.40
2012,12,17,13,18,1004.37
2012,12,17,13,19,1004.40
2012,12,17,13,20,1004.40
2012,12,17,13,21,1004.40
2012,12,17,13,22,1004.40
2012,12,17,13,23,1004.44
2012,12,17,13,24,1004.50
2012,12,17,13,25,1004.50
2012,12,17,13,26,1004.50
2012,12,17,13,27,1004.50
2012,12,17,13,28,1004.57
2012,12,17,13,29,1004.54
2012,12,17,13,30,1004.57
2012,12,17,13,31,1004.57
2012,12,17,13,32,1004.54
2012,12,17,13,33,1004.57
2012,12,17,13,34,1004.54
2012,12,17,13,35,1004.61
2012,12,17,13,36,1004.61
2012,12,17,13,37,1004.57
2012,12,17,13,38,1004.70
2012,12,17,13,39,1004.74
2012,12,17,13,40,1004.67
2012,12,17,13,41,1004.94
2012,12,17,13,42,1004.79
2012,12,17,13,43,1004.78
2012,12,17,13,44,1004.94
2012,12,17,13,45,1004.95
2012,12,17,13,46,1004.91
2012,12,17,13,47,1005.01
2012,12,17,13,48,1005.08
2012,12,17,13,49,1005.11
2012,12,17,13,50,1005.18
2012,12,17,13,51,1005.22
2012,12,17,13,52,1005.32
2012,12,17,13,53,1005.39
2012,12,17,13,54,1005.42
2012,12,17,13,55,1005.49
2012,12,17,13,56,1005.52
2012,12,17,13,57,1005.45
2012,12,17,13,58,1005.49
2012,12,17,13,59,1005.45
2012,12,17,14,00,1005.52
2012,12,17,14,01,1005.55
2012,12,17,14,02,1005.59
2012,12,17,14,03,1005.62
2012,12,17,14,04,1005.59
2012,12,17,14,05,1005.62
2012,12,17,14,06,1005.62
2012,12,17,14,07,1005.66
2012,12,17,14,08,1005.69
2012,12,17,14,09,1005.66
2012,12,17,14,10,1005.69
2012,12,17,14,11,1005.62
2012,12,17,14,12,1005.66
2012,12,17,14,13,1005.66
2012,12,17,14,14,1005.69
2012,12,17,14,15,1005.69
2012,12,17,14,16,1005.78
2012,12,17,14,17,1005.86
2012,12,17,14,18,1005.83
2012,12,17,14,19,1005.83
2012,12,17,14,20,1005.86
2012,12,17,14,21,1005.83
2012,12,17,14,22,1005.83
2012,12,17,14,23,1005.86
2012,12,17,14,24,1005.83
2012,12,17,14,25,1005.83
2012,12,17,14,26,1005.92
2012,12,17,14,27,1006.05
2012,12,17,14,28,1006.10
2012,12,17,14,29,1006.10
2012,12,17,14,30,1006.13
2012,12,17,14,31,1006.13
2012,12,17,14,32,1006.13
2012,12,17,14,33,1006.13
2012,12,17,14,34,1006.13
2012,12,17,14,35,1006.13
2012,12,17,14,36,1006.16
2012,12,17,14,37,1006.16
2012,12,17,14,38,1006.20
2012,12,17,14,39,1006.20
2012,12,17,14,40,1006.16
2012,12,17,14,41,1006.20
2012,12,17,14,42,1006.23
2012,12,17,14,43,1006.23
2012,12,17,14,44,1006.30
2012,12,17,14,45,1006.37
2012,12,17,14,46,1006.37
2012,12,17,14,47,1006.28
2012,12,17,14,48,1006.27
2012,12,17,14,49,1006.30
2012,12,17,14,50,1006.33
2012,12,17,14,51,1006.33
2012,12,17,14,52,1006.40
2012,12,17,14,53,1006.44
2012,12,17,14,54,1006.53
2012,12,17,14,55,1006.57
2012,12,17,14,56,1006.64
2012,12,17,14,57,1006.76
2012,12,17,14,58,1006.67
2012,12,17,14,59,1006.74
2012,12,17,15,00,1006.81
2012,12,17,15,01,1006.66
2012,12,17,15,02,1006.54
2012,12,17,15,03,1006.57
2012,12,17,15,04,1006.60
2012,12,17,15,05,1006.57
2012,12,17,15,06,1006.57
2012,12,17,15,07,1006.60
2012,12,17,15,08,1006.70
2012,12,17,15,09,1006.74
2012,12,17,15,10,1006.77
2012,12,17,15,11,1006.84
2012,12,17,15,12,1006.88
2012,12,17,15,13,1006.88
2012,12,17,15,14,1006.91
2012,12,17,15,15,1006.91
2012,12,17,15,16,1007.01
2012,12,17,15,17,1007.04
2012,12,17,15,18,1006.98
2012,12,17,15,19,1006.98
2012,12,17,15,20,1007.04
2012,12,17,15,21,1007.04
2012,12,17,15,22,1007.08
2012,12,17,15,23,1007.11
2012,12,17,15,24,1007.15
2012,12,17,15,25,1007.11
2012,12,17,15,26,1007.21
2012,12,17,15,27,1007.18
2012,12,17,15,28,1007.21
2012,12,17,15,29,1007.25
2012,12,17,15,30,1007.28
2012,12,17,15,31,1007.28
2012,12,17,15,32,1007.28
2012,12,17,15,33,1007.28
2012,12,17,15,34,1007.35
2012,12,17,15,35,1007.42
2012,12,17,15,36,1007.42
2012,12,17,15,37,1007.45
2012,12,17,15,38,1007.42
2012,12,17,15,39,1007.54
2012,12,17,15,40,1007.52
2012,12,17,15,41,1007.45
2012,12,17,15,42,1007.45
2012,12,17,15,43,1007.42
2012,12,17,15,44,1007.35
2012,12,17,15,45,1007.38
2012,12,17,15,46,1007.38
2012,12,17,15,47,1007.38
2012,12,17,15,48,1007.47
2012,12,17,15,49,1007.55
2012,12,17,15,50,1007.55
2012,12,17,15,51,1007.65
2012,12,17,15,52,1007.69
2012,12,17,15,53,1007.72
2012,12,17,15,54,1007.69
2012,12,17,15,55,1007.69
2012,12,17,15,56,1007.75
2012,12,17,15,57,1007.92
2012,12,17,15,58,1007.86
2012,12,17,15,59,1007.86
2012,12,17,16,00,1007.93
2012,12,17,16,01,1007.86
2012,12,17,16,02,1007.89
2012,12,17,16,03,1007.93
2012,12,17,16,04,1007.86
2012,12,17,16,05,1007.86
2012,12,17,16,06,1007.86
2012,12,17,16,07,1007.86
2012,12,17,16,08,1007.82
2012,12,17,16,09,1007.86
2012,12,17,16,10,1007.86
2012,12,17,16,11,1007.89
2012,12,17,16,12,1007.86
2012,12,17,16,13,1007.86
2012,12,17,16,14,1007.89
2012,12,17,16,15,1007.93
2012,12,17,16,16,1007.93
2012,12,17,16,17,1007.99
2012,12,17,16,18,1008.03
2012,12,17,16,19,1008.06